Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:33;;;;;;;20.35;10.30;;;;;;;2.12;95.42;101793.81;4994792;28;20535;-63
2021/01/06 00:03:59;;;;;;;16.58;9.40;;;;;;;2.13;96.01;101799.06;4996830;28;20120;-64
2021/01/06 00:06:27;;;;;;;16.42;9.30;;;;;;;2.09;95.23;101806.28;4995849;28;20058;-64
2021/01/06 00:08:54;;;;;;;16.27;8.93;;;;;;;2.09;95.00;101806.28;4998460;28;20058;-64
2021/01/06 00:11:22;;;;;;;14.18;8.60;;;;;;;2.07;95.70;101801.94;4996524;28;20062;-63
2021/01/06 00:13:50;;;;;;;14.95;8.75;;;;;;;2.06;95.00;101800.22;4994087;28;20050;-63
2021/01/06 00:16:15;;;;;;;15.05;8.85;;;;;;;2.09;94.86;101794.78;4997126;28;20089;-64
2021/01/06 00:18:41;;;;;;;14.52;7.95;;;;;;;2.07;95.00;101808.13;4995814;28;20054;-63
2021/01/06 00:21:07;;;;;;;17.80;8.82;;;;;;;2.09;94.65;101805.41;4998868;28;20684;-62
2021/01/06 00:23:33;;;;;;;17.10;9.80;;;;;;;2.03;94.44;101801.22;4995840;28;20050;-64
2021/01/06 00:26:01;;;;;;;17.75;9.07;;;;;;;2.00;95.21;101806.59;4997652;28;20325;-63
2021/01/06 00:28:27;;;;;;;15.20;8.25;;;;;;;2.00;94.50;101808.41;4994237;28;20046;-66
2021/01/06 00:30:56;;;;;;;15.48;8.18;;;;;;;2.01;95.15;101803.03;4998225;28;20053;-64
2021/01/06 00:33:24;;;;;;;14.60;8.80;;;;;;;1.97;94.76;101806.72;4990097;28;20053;-64
2021/01/06 00:35:51;;;;;;;17.75;10.55;;;;;;;1.96;95.18;101797.06;4997224;28;20105;-63
2021/01/06 00:38:17;;;;;;;15.32;8.98;;;;;;;1.97;94.77;101801.41;4991287;28;20054;-63
2021/01/06 00:40:45;;;;;;;14.52;8.88;;;;;;;1.99;94.65;101794.28;4995917;28;20503;-63
2021/01/06 00:43:15;;;;;;;17.75;8.85;;;;;;;1.98;94.42;101795.19;4994874;28;20140;-64
2021/01/06 00:45:41;;;;;;;13.52;9.07;;;;;;;1.98;94.27;101797.84;4998687;28;20057;-64
2021/01/06 00:48:07;;;;;;;11.88;7.53;;;;;;;1.92;94.58;101793.63;4995729;28;20431;-63
2021/01/06 00:50:33;;;;;;;13.40;8.60;;;;;;;1.91;94.70;101791.03;5017797;28;20062;-63
2021/01/06 00:53:00;;;;;;;11.70;8.02;;;;;;;1.94;94.39;101790.91;5013298;28;20517;-62
2021/01/06 00:55:27;;;;;;;14.88;8.93;;;;;;;1.93;94.41;101783.91;5015461;28;20380;-62
2021/01/06 00:57:54;;;;;;;13.18;8.50;;;;;;;1.86;94.93;101793.00;5013849;28;20041;-63
2021/01/06 01:00:23;;;;;;;14.70;8.73;;;;;;;1.87;94.48;101786.75;5014178;28;20058;-63
2021/01/06 01:02:50;;;;;;;14.63;9.00;;;;;;;1.84;93.99;101789.53;5018413;28;20495;-64
2021/01/06 01:05:17;;;;;;;14.43;8.82;;;;;;;1.82;94.75;101794.91;5003609;28;20068;-62
2021/01/06 01:07:43;;;;;;;15.13;8.57;;;;;;;1.80;94.08;101787.94;4989145;28;20112;-63
2021/01/06 01:10:21;;;;;;;15.27;8.65;;;;;;;1.78;94.29;101789.75;4995261;28;20045;-65
2021/01/06 01:12:50;;;;;;;13.60;8.38;;;;;;;1.74;94.00;101786.38;5012829;28;20068;-62
2021/01/06 01:15:16;;;;;;;;;;;;;;;1.74;94.18;101784.56;5016057;28;20046;-63
2021/01/06 01:17:44;;;;;;;12.52;8.50;;;;;;;1.77;94.08;101788.03;5014127;28;19921;-64
2021/01/06 01:20:11;;;;;;;13.50;8.63;;;;;;;1.79;94.64;101796.81;5015892;28;20053;-64
2021/01/06 01:22:37;;;;;;;13.23;8.57;;;;;;;1.88;93.79;101792.00;5014102;28;20042;-64
2021/01/06 01:25:04;;;;;;;13.23;9.00;;;;;;;1.83;94.15;101795.78;5012470;28;20060;-64
2021/01/06 01:27:30;;;;;;;13.20;8.90;;;;;;;1.72;93.73;101794.38;5016827;28;20046;-64
2021/01/06 01:29:56;;;;;;;15.15;8.20;;;;;;;1.72;93.78;101796.16;5014895;28;20104;-64
2021/01/06 01:32:22;;;;;;;14.75;8.48;;;;;;;1.71;93.74;101792.66;5012749;28;20433;-64
2021/01/06 01:34:49;;;;;;;13.30;8.60;;;;;;;1.68;93.90;101797.19;5016184;28;20125;-65
2021/01/06 01:37:15;;;;;;;15.40;8.52;;;;;;;1.67;93.50;101798.97;5014653;28;20581;-64
2021/01/06 01:39:40;;;;;;;15.13;8.43;;;;;;;1.64;94.31;101799.09;5017170;28;20069;-64
2021/01/06 01:42:07;;;;;;;13.30;9.10;;;;;;;1.63;94.33;101793.84;5014807;28;20506;-64
2021/01/06 01:44:33;;;;;;;14.57;9.52;;;;;;;1.60;94.51;101792.16;5011700;28;20389;-63
2021/01/06 01:47:20;;;;;;;15.23;8.77;;;;;;;1.59;93.64;101801.06;5018415;28;20056;-64
2021/01/06 01:49:49;;;;;;;14.55;8.57;;;;;;;1.59;94.17;101793.09;5011147;28;20045;-65
2021/01/06 01:52:22;;;;;;;14.00;8.32;;;;;;;1.54;94.63;101792.38;5016478;28;20495;-64
2021/01/06 01:54:50;;;;;;;13.80;8.15;;;;;;;1.54;94.20;101795.03;5013873;28;20487;-64
2021/01/06 01:57:20;;;;;;;14.63;8.60;;;;;;;1.57;94.57;101795.78;5015551;28;20478;-65
2021/01/06 01:59:51;;;;;;;15.05;8.65;;;;;;;1.53;94.27;101799.50;5013893;28;20062;-64
2021/01/06 02:02:26;;;;;;;15.68;9.88;;;;;;;1.50;94.62;101790.75;5012443;28;20068;-64
2021/01/06 02:04:56;;;;;;;14.73;9.27;;;;;;;1.50;93.96;101796.06;5011221;28;20050;-64
2021/01/06 02:07:26;;;;;;;16.17;9.25;;;;;;;1.49;94.42;101797.00;5015820;28;20757;-65
2021/01/06 02:09:58;;;;;;;14.80;8.63;;;;;;;1.49;94.36;101797.00;5016963;28;20041;-64
2021/01/06 02:12:33;;;;;;;14.30;8.48;;;;;;;1.50;93.92;101796.06;5015166;28;20554;-64
2021/01/06 02:15:06;;;;;;;15.52;9.15;;;;;;;1.51;94.11;101795.16;5014252;28;20054;-64
2021/01/06 02:17:32;;;;;;;17.95;8.57;;;;;;;1.51;93.92;101798.66;5015187;28;20573;-64
2021/01/06 02:19:58;;;;;;;14.65;8.18;;;;;;;1.51;93.96;101800.47;5013695;28;20056;-64
2021/01/06 02:22:25;;;;;;;16.10;8.50;;;;;;;1.44;94.31;101796.28;5052306;22;20041;-64
2021/01/06 02:24:52;;;;;;;18.55;8.75;;;;;;;1.43;93.98;101799.84;5037312;28;20065;-64
2021/01/06 02:27:20;;;;;;;13.20;7.53;;;;;;;1.46;94.23;101795.31;5036781;28;20057;-64
2021/01/06 02:29:46;;;;;;;14.35;8.38;;;;;;;1.44;94.10;101786.53;5037834;28;20048;-64
2021/01/06 02:32:13;;;;;;;16.90;9.52;;;;;;;1.39;94.31;101791.16;5036778;28;20057;-64
2021/01/06 02:34:40;;;;;;;14.57;7.97;;;;;;;1.47;94.73;101794.38;5034945;28;20590;-64
2021/01/06 02:37:07;;;;;;;13.52;8.20;;;;;;;1.48;94.31;101785.50;5036502;28;20116;-64
2021/01/06 02:39:35;;;;;;;17.55;8.98;;;;;;;1.53;93.94;101785.34;5037276;28;20052;-64
2021/01/06 02:42:02;;;;;;;15.45;8.80;;;;;;;1.46;94.00;101783.81;5037176;28;20049;-64
2021/01/06 02:44:28;;;;;;;13.93;8.80;;;;;;;1.43;94.53;101787.47;5035708;28;20061;-63
2021/01/06 02:46:56;;;;;;;17.00;8.20;;;;;;;1.44;94.47;101780.38;5036473;28;20068;-63
2021/01/06 02:49:22;;;;;;;16.38;8.88;;;;;;;1.47;94.51;101781.09;5036291;28;20061;-64
2021/01/06 02:51:53;;;;;;;14.30;8.07;;;;;;;1.50;94.67;101783.69;5039198;28;20045;-64
2021/01/06 02:54:25;;;;;;;15.30;8.48;;;;;;;1.47;94.21;101785.56;5035117;28;20511;-64
2021/01/06 02:56:57;;;;;;;13.50;7.95;;;;;;;1.43;94.18;101781.28;5037430;28;20048;-64
2021/01/06 02:59:28;;;;;;;15.98;9.15;;;;;;;1.45;93.92;101777.66;5036999;28;20054;-64
2021/01/06 03:01:54;;;;;;;14.63;8.07;;;;;;;1.43;94.46;101778.63;5038139;28;20042;-64
2021/01/06 03:04:24;;;;;;;14.43;9.20;;;;;;;1.37;94.15;101790.31;5037399;28;20054;-63
2021/01/06 03:06:54;;;;;;;17.33;8.85;;;;;;;1.49;93.98;101775.78;5038266;28;20076;-64
2021/01/06 03:09:30;;;;;;;14.23;8.52;;;;;;;1.52;94.28;101778.31;5035998;28;20068;-65
2021/01/06 03:12:00;;;;;;;18.00;7.93;;;;;;;1.50;94.34;101769.53;5020219;28;20640;-64
2021/01/06 03:14:26;;;;;;;;;;;;;;;1.46;93.87;101773.22;5019665;28;20686;-63
2021/01/06 03:16:53;;;;;;;16.88;7.80;;;;;;;1.44;94.05;101769.75;5044222;28;19924;-64
2021/01/06 03:19:22;;;;;;;15.43;8.82;;;;;;;1.47;93.78;101770.50;5040663;28;20061;-64
2021/01/06 03:21:49;;;;;;;16.58;8.05;;;;;;;1.42;93.88;101767.16;5044698;28;20079;-65
2021/01/06 03:24:17;;;;;;;15.48;8.05;;;;;;;1.48;94.55;101755.47;5037065;28;20049;-64
2021/01/06 03:26:45;;;;;;;13.65;7.90;;;;;;;1.42;94.25;101766.31;5040899;28;20116;-64
2021/01/06 03:29:12;;;;;;;15.20;8.73;;;;;;;1.43;93.87;101770.66;5039884;28;20115;-63
2021/01/06 03:31:42;;;;;;;16.42;8.70;;;;;;;1.41;93.96;101760.13;5040654;28;20045;-65
2021/01/06 03:34:18;;;;;;;16.15;9.65;;;;;;;1.40;93.96;101767.22;5037960;28;20513;-64
2021/01/06 03:36:49;;;;;;;14.55;8.18;;;;;;;1.40;94.28;101764.56;5040230;28;20107;-64
2021/01/06 03:39:20;;;;;;;15.23;8.77;;;;;;;1.42;94.28;101761.00;5038299;28;20050;-64
2021/01/06 03:41:46;;;;;;;17.13;8.98;;;;;;;1.49;93.69;101754.56;5040260;28;20049;-64
2021/01/06 03:44:16;;;;;;;16.25;8.43;;;;;;;1.42;93.86;101758.34;5039069;28;20438;-63
2021/01/06 03:46:45;;;;;;;;;;;;;;;1.40;94.04;101753.94;5040660;28;20056;-64
2021/01/06 03:49:20;;;;;;;16.98;9.35;;;;;;;1.48;94.21;101761.63;5037606;28;19925;-64
2021/01/06 03:52:00;;;;;;;14.88;8.15;;;;;;;1.41;94.52;101760.13;5040233;28;20053;-63
2021/01/06 03:54:33;;;;;;;15.18;8.93;;;;;;;1.34;93.97;101748.88;5037365;28;20522;-64
2021/01/06 03:57:02;;;;;;;19.65;9.18;;;;;;;1.35;93.82;101760.34;5041444;28;20625;-64
2021/01/06 03:59:33;;;;;;;15.52;8.10;;;;;;;1.36;94.48;101756.78;5041041;28;20059;-63
2021/01/06 04:02:05;;;;;;;21.83;10.02;;;;;;;1.32;93.71;101745.38;5038697;28;20551;-63
2021/01/06 04:04:36;;;;;;;16.42;8.55;;;;;;;1.33;93.68;101751.59;5038698;28;20048;-64
2021/01/06 04:07:06;;;;;;;14.73;8.43;;;;;;;1.30;93.65;101749.03;5040089;28;20111;-63
2021/01/06 04:09:36;;;;;;;13.93;8.10;;;;;;;1.31;93.60;101745.44;5042425;28;20048;-64
2021/01/06 04:14:30;;;;;;;15.27;8.23;;;;;;;1.32;93.40;101744.53;5026501;23;20045;-64
2021/01/06 04:17:00;;;;;;;13.50;8.50;;;;;;;1.36;93.74;101747.03;5020800;28;20042;-64
2021/01/06 04:19:25;;;;;;;;;;;;;;;1.32;93.98;101750.69;5019692;28;20058;-64
2021/01/06 04:21:51;;;;;;;13.88;7.78;;;;;;;1.28;93.16;101749.09;5020378;28;20336;-64
2021/01/06 04:24:17;;;;;;;14.48;7.55;;;;;;;1.32;93.06;101740.09;5015940;28;20057;-63
2021/01/06 04:26:43;;;;;;;13.93;8.55;;;;;;;1.24;93.59;101747.47;5019464;28;20107;-64
2021/01/06 04:29:09;;;;;;;15.70;8.27;;;;;;;1.26;93.62;101745.63;5019135;28;20122;-64
2021/01/06 04:31:36;;;;;;;15.88;8.60;;;;;;;1.25;93.11;101735.91;5018315;28;20426;-63
2021/01/06 04:34:02;;;;;;;14.52;8.73;;;;;;;1.26;93.39;101742.09;5017229;28;20053;-65
2021/01/06 04:36:31;;;;;;;14.38;7.85;;;;;;;1.22;93.32;101733.38;5019166;28;20049;-63
2021/01/06 04:39:00;;;;;;;15.70;8.25;;;;;;;1.22;93.39;101738.69;5021665;28;20041;-64
2021/01/06 04:41:45;;;;;;;13.68;7.78;;;;;;;1.23;93.62;101735.97;5018851;28;20048;-64
2021/01/06 04:44:38;;;;;;;14.25;8.10;;;;;;;1.26;93.18;101723.53;5018794;28;20041;-64
2021/01/06 04:47:23;;;;;;;13.55;8.65;;;;;;;1.23;93.50;101730.66;5010504;28;20045;-64
2021/01/06 04:50:07;;;;;;;12.93;7.22;;;;;;;1.30;93.18;101731.34;5020058;28;20585;-64
2021/01/06 04:52:44;;;;;;;12.98;6.78;;;;;;;1.24;92.52;101728.91;5019461;28;20053;-64
2021/01/06 04:55:33;;;;;;;11.98;7.25;;;;;;;1.29;92.64;101720.78;5016994;28;20046;-65
2021/01/06 04:58:14;;;;;;;13.18;7.18;;;;;;;1.30;93.07;101725.19;5021463;28;20049;-64
2021/01/06 05:04:18;;;;;;;10.70;7.00;;;;;;;1.26;92.72;101723.53;5052882;23;20041;-64
2021/01/06 05:07:00;;;;;;;14.20;7.43;;;;;;;1.29;92.94;101718.13;5037430;28;20057;-65
2021/01/06 05:09:32;;;;;;;15.25;7.60;;;;;;;1.28;93.21;101724.34;5039663;28;21036;-64
2021/01/06 05:12:10;;;;;;;12.50;7.38;;;;;;;1.25;93.01;101722.66;5040053;28;20053;-63
2021/01/06 05:14:46;;;;;;;11.40;7.20;;;;;;;1.28;92.87;101727.00;5035304;28;20057;-62
2021/01/06 05:17:13;;;;;;;12.95;7.75;;;;;;;1.26;92.48;101721.75;5028228;28;20041;-63
2021/01/06 05:19:43;;;;;;;13.15;7.30;;;;;;;1.23;93.12;101708.59;5027532;28;20065;-62
2021/01/06 05:22:11;;;;;;;12.50;8.15;;;;;;;1.25;92.72;101714.69;5028290;28;20049;-63
2021/01/06 05:24:40;;;;;;;13.77;7.22;;;;;;;1.24;92.96;101715.66;5027746;28;20054;-62
2021/01/06 05:27:19;;;;;;;12.35;7.15;;;;;;;1.29;92.03;101713.69;5024012;28;20068;-64
2021/01/06 05:29:47;;;;;;;12.32;7.72;;;;;;;1.25;92.21;101720.00;5039297;28;20049;-63
2021/01/06 05:32:17;;;;;;;11.18;6.35;;;;;;;1.22;93.10;101717.47;5038379;28;20052;-63
2021/01/06 05:34:46;;;;;;;13.95;7.82;;;;;;;1.26;92.86;101716.44;5039795;28;20552;-64
2021/01/06 05:37:15;;;;;;;11.52;6.88;;;;;;;1.37;92.16;101719.59;5039292;28;20188;-64
2021/01/06 05:39:41;;;;;;;13.40;7.33;;;;;;;1.35;92.48;101712.59;5037451;28;20056;-63
2021/01/06 05:42:11;;;;;;;12.60;7.38;;;;;;;1.30;91.72;101714.56;5039137;28;20056;-64
2021/01/06 05:44:37;;;;;;;10.90;7.00;;;;;;;1.29;92.60;101716.34;5036299;28;20075;-63
2021/01/06 05:47:13;;;;;;;14.10;7.63;;;;;;;1.26;92.11;101716.44;5038583;28;20549;-64
2021/01/06 05:49:39;;;;;;;15.40;7.15;;;;;;;1.25;92.10;101711.19;5036864;28;20056;-64
2021/01/06 05:52:11;;;;;;;13.00;7.82;;;;;;;1.27;92.65;101704.94;5039467;28;20057;-64
2021/01/06 05:54:41;;;;;;;13.63;8.07;;;;;;;1.22;92.78;101706.88;5039286;28;20049;-64
2021/01/06 05:57:35;;;;;;;15.75;8.32;;;;;;;1.22;92.42;101712.16;5039827;28;20045;-64
2021/01/06 06:00:28;;;;;;;14.88;7.60;;;;;;;1.26;92.07;101713.78;5038789;28;20061;-63
2021/01/06 06:03:16;;;;;;;12.57;7.28;;;;;;;1.29;92.10;101716.34;5039264;28;20390;-65
2021/01/06 06:05:55;;;;;;;13.57;7.88;;;;;;;1.29;92.60;101713.69;5035918;28;20060;-64
2021/01/06 06:08:46;;;;;;;13.95;8.05;;;;;;;1.24;92.17;101720.94;5036128;28;20053;-63
2021/01/06 06:11:49;;;;;;;14.18;7.80;;;;;;;1.29;92.14;101718.13;5035373;28;20418;-64
2021/01/06 06:14:41;;;;;;;15.10;8.18;;;;;;;1.27;92.33;101720.84;5036479;28;20045;-64
2021/01/06 06:17:16;;;;;;;15.65;7.90;;;;;;;1.31;91.86;101722.47;5013327;28;20041;-64
2021/01/06 06:19:59;;;;;;;13.65;7.72;;;;;;;1.33;92.20;101723.25;5036461;28;20447;-64
2021/01/06 06:22:31;;;;;;;15.07;7.93;;;;;;;1.38;92.25;101725.75;5038120;28;20053;-65
2021/01/06 06:25:02;;;;;;;12.63;7.30;;;;;;;1.35;91.99;101729.38;5037936;28;20068;-64
2021/01/06 06:27:57;;;;;;;14.30;8.20;;;;;;;1.29;92.05;101729.59;5037324;28;20052;-64
2021/01/06 06:30:31;;;;;;;13.48;7.70;;;;;;;1.26;92.06;101724.41;5034993;28;20057;-64
2021/01/06 06:32:58;;;;;;;13.27;8.02;;;;;;;1.29;92.09;101726.94;5033978;28;20053;-64
2021/01/06 06:35:28;;;;;;;14.15;8.15;;;;;;;1.32;92.31;101725.97;5038158;28;20052;-65
2021/01/06 06:37:58;;;;;;;13.90;7.78;;;;;;;1.35;91.89;101724.06;5038316;28;20057;-64
2021/01/06 06:40:26;;;;;;;14.98;8.25;;;;;;;1.34;92.06;101722.34;5033232;28;20483;-64
2021/01/06 06:42:58;;;;;;;16.05;8.15;;;;;;;1.34;92.15;101719.69;5036707;28;20425;-64
2021/01/06 06:45:36;;;;;;;14.48;7.78;;;;;;;1.36;91.75;101720.50;5035944;28;20532;-64
2021/01/06 06:48:14;;;;;;;12.73;8.18;;;;;;;1.38;91.51;101723.97;5036274;28;20056;-64
2021/01/06 06:50:49;;;;;;;13.60;7.70;;;;;;;1.33;92.40;101725.91;5043174;28;20064;-64
2021/01/06 06:53:24;;;;;;;14.35;8.05;;;;;;;1.33;92.13;101727.72;5040547;28;20060;-65
2021/01/06 06:56:02;;;;;;;16.23;8.25;;;;;;;1.34;92.75;101729.41;5042444;28;20394;-65
2021/01/06 06:58:42;;;;;;;16.98;8.77;;;;;;;1.32;92.87;101720.66;5042819;28;20049;-65
2021/01/06 07:01:11;;;;;;;16.38;9.23;;;;;;;1.40;92.55;101724.78;5040127;28;20041;-64
2021/01/06 07:03:40;;;;;;;16.05;8.32;;;;;;;1.49;92.02;101725.38;5042244;28;20403;-64
2021/01/06 07:06:11;;;;;;;14.43;8.60;;;;;;;1.55;92.26;101733.09;5041293;28;20119;-64
2021/01/06 07:08:42;;;;;;;14.48;8.60;;;;;;;1.49;91.74;101730.69;5042159;28;20105;-65
2021/01/06 07:11:32;;;;;;;15.73;7.88;;;;;;;1.46;92.36;101736.06;5042272;28;20415;-64
2021/01/06 07:14:02;;;;;;;14.70;8.20;;;;;;;1.46;92.40;101736.06;5041373;28;20053;-64
2021/01/06 07:16:33;;;;;;;14.20;8.43;;;;;;;1.48;92.58;101735.09;5042438;28;20045;-64
2021/01/06 07:19:14;;;;;;;17.63;9.85;;;;;;;1.41;92.96;101733.59;5041849;28;20056;-65
2021/01/06 07:21:40;;;;;;;15.13;8.68;;;;;;;1.37;92.32;101738.16;5041989;28;20057;-64
2021/01/06 07:24:16;;;;;;;17.75;8.90;;;;;;;1.40;92.63;101746.00;5040816;28;20055;-65
2021/01/06 07:26:47;;;;;;;15.52;8.85;;;;;;;1.34;93.04;101743.56;5038301;28;20434;-64
2021/01/06 07:29:14;;;;;;;17.15;8.90;;;;;;;1.37;92.77;101753.19;5030748;28;21243;-63
2021/01/06 07:31:48;;;;;;;17.52;9.32;;;;;;;1.43;92.51;101741.50;5032193;28;20057;-64
2021/01/06 07:34:20;;;;;;;14.38;8.35;;;;;;;1.42;92.43;101747.75;5028227;28;20080;-65
2021/01/06 07:36:51;;;;;;;16.70;8.68;;;;;;;1.40;92.45;101748.66;5024913;28;20104;-64
2021/01/06 07:39:21;;;;;;;14.63;7.93;;;;;;;1.43;92.08;101746.78;5030913;28;20107;-63
2021/01/06 07:41:48;;;;;;;16.67;7.50;;;;;;;1.31;92.43;101743.69;5027275;28;20494;-63
2021/01/06 07:44:25;;;;;;;13.77;7.93;;;;;;;1.34;92.51;101738.28;5025634;28;20053;-64
2021/01/06 07:47:06;;;;;;;18.15;8.25;;;;;;;1.33;92.71;101744.47;5029762;28;20048;-63
2021/01/06 07:49:52;;;;;;;13.23;7.55;;;;;;;1.30;92.32;101749.91;5024488;28;20052;-63
2021/01/06 07:52:39;;;;;;;14.40;7.97;;;;;;;1.35;92.75;101741.78;5024865;28;20122;-64
2021/01/06 07:55:19;;;;;;;15.77;8.43;;;;;;;1.35;92.88;101742.63;5030089;28;20053;-64
2021/01/06 07:57:51;;;;;;;17.63;9.00;;;;;;;1.35;92.89;101745.28;5022739;28;20045;-64
2021/01/06 08:00:27;;;;;;;17.95;8.88;;;;;;;1.35;92.99;101747.94;5041868;28;20037;-64
2021/01/06 08:03:03;;;;;;;15.10;8.68;;;;;;;1.49;92.51;101746.59;5042405;28;20041;-65
2021/01/06 08:05:32;;;;;;;13.82;8.48;;;;;;;1.45;92.11;101756.44;5041751;28;20152;-64
2021/01/06 08:08:07;;;;;;;16.77;8.88;;;;;;;1.35;93.13;101755.03;5040082;28;20061;-65
2021/01/06 08:10:35;;;;;;;17.67;9.00;;;;;;;1.32;92.92;101749.84;5041507;28;20441;-65
2021/01/06 08:13:24;;;;;;;19.38;10.07;;;;;;;1.35;93.28;101755.88;5041154;28;20083;-64
2021/01/06 08:15:54;;;;;;;21.42;9.90;;;;;;;1.35;93.61;101760.34;5039787;28;20060;-65
2021/01/06 08:18:31;;;;;;;18.90;9.30;;;;;;;1.40;92.77;101758.41;5041773;28;20401;-65
2021/01/06 08:21:06;;;;;;;17.23;9.23;;;;;;;1.43;93.08;101760.94;5040022;28;20056;-66
2021/01/06 08:23:52;;;;;;;17.23;9.38;;;;;;;1.42;93.62;101767.16;5040221;28;20048;-65
2021/01/06 08:26:22;;;;;;;17.25;9.43;;;;;;;1.36;93.45;101762.09;5040843;28;20471;-65
2021/01/06 08:28:49;;;;;;;19.52;8.80;;;;;;;1.33;93.45;101763.06;5041142;28;20041;-65
2021/01/06 08:31:17;;;;;;;17.50;9.65;;;;;;;1.38;92.86;101761.13;5038305;28;20061;-65
2021/01/06 08:33:48;;;;;;;16.58;9.77;;;;;;;1.34;93.60;101770.09;5039681;28;20059;-70
2021/01/06 08:36:22;;;;;;;16.65;9.70;;;;;;;1.33;92.98;101756.88;5039106;28;20110;-69
2021/01/06 08:38:48;;;;;;;14.68;8.63;;;;;;;1.36;93.12;101762.94;5041426;28;20548;-64
2021/01/06 08:41:16;;;;;;;18.50;9.30;;;;;;;1.37;92.58;101772.63;5039455;28;20049;-66
2021/01/06 08:43:42;;;;;;;18.73;9.20;;;;;;;1.42;92.61;101767.16;5037593;28;20056;-66
2021/01/06 08:46:22;;;;;;;18.67;10.38;;;;;;;1.40;93.18;101764.56;5036552;28;20049;-71
2021/01/06 08:48:47;;;;;;;;;;;;;;;1.44;92.68;101761.81;5024153;28;20056;-67
2021/01/06 08:51:16;;;;;;;13.70;8.05;;;;;;;1.57;92.57;101757.78;5036638;28;19999;-66
2021/01/06 08:53:44;;;;;;;15.77;8.73;;;;;;;1.48;92.95;101763.44;5039923;28;20047;-65
2021/01/06 08:56:19;;;;;;;18.10;9.02;;;;;;;1.43;92.93;101758.28;5036884;28;20049;-66
2021/01/06 08:58:48;;;;;;;19.13;9.43;;;;;;;1.48;92.64;101758.97;5037731;28;20064;-70
2021/01/06 09:01:36;;;;;;;18.35;9.18;;;;;;;1.55;92.96;101762.28;5035972;28;20048;-66
2021/01/06 09:04:09;;;;;;;18.05;8.27;;;;;;;1.54;92.67;101763.19;5036472;28;20120;-65
2021/01/06 09:06:48;;;;;;;16.20;9.27;;;;;;;1.47;92.76;101765.19;5037020;28;20041;-71
2021/01/06 09:09:35;;;;;;;13.52;7.22;;;;;;;1.48;92.91;101755.47;5040274;28;20049;-66
2021/01/06 09:12:03;;;;;;;18.35;7.63;;;;;;;1.52;93.00;101754.44;5036108;28;20056;-71
2021/01/06 09:14:33;;;;;;;18.95;8.52;;;;;;;1.53;92.39;101759.69;5038616;28;20490;-69
2021/01/06 09:17:14;;;;;;;13.48;7.38;;;;;;;1.60;92.01;101762.13;5040464;28;20040;-66
2021/01/06 09:19:44;;;;;;;14.02;7.75;;;;;;;1.57;91.90;101755.97;5039244;28;20146;-66
2021/01/06 09:22:13;;;;;;;13.48;7.60;;;;;;;1.56;92.22;101758.69;5039358;28;20521;-71
2021/01/06 09:24:41;;;;;;;12.50;7.03;;;;;;;1.60;91.73;101762.97;5036587;28;20111;-70
2021/01/06 09:27:23;;;;;;;13.93;7.47;;;;;;;1.61;92.53;101763.84;5038237;28;20682;-66
2021/01/06 09:29:51;;;;;;;14.10;7.30;;;;;;;1.63;92.26;101757.53;5039636;28;20096;-65
2021/01/06 09:32:21;;;;;;;10.02;6.47;;;;;;;1.65;92.34;101763.69;5038426;28;20049;-70
2021/01/06 09:34:50;;;;;;;13.20;6.35;;;;;;;1.65;91.77;101753.06;5038734;28;20060;-69
2021/01/06 09:37:19;;;;;;;14.50;6.85;;;;;;;1.65;91.26;101757.50;5036378;28;20450;-66
2021/01/06 09:39:47;;;;;;;10.65;6.07;;;;;;;1.68;92.14;101760.91;5037985;28;20068;-66
2021/01/06 09:42:14;;;;;;;11.73;5.65;;;;;;;1.72;91.31;101762.53;5038931;28;20053;-65
2021/01/06 09:44:40;;;;;;;11.80;6.05;;;;;;;1.72;91.92;101749.28;5036297;28;20054;-71
2021/01/06 09:47:12;;;;;;;11.68;5.60;;;;;;;1.88;91.38;101759.28;5025648;28;20053;-71
2021/01/06 09:49:43;;;;;;;15.00;6.57;;;;;;;1.88;91.22;101761.94;5018098;28;20084;-65
2021/01/06 09:52:20;;;;;;;11.55;6.57;;;;;;;1.97;90.46;101755.44;5036417;28;20509;-66
2021/01/06 09:54:48;;;;;;;12.10;6.03;;;;;;;1.85;90.69;101749.66;5055007;22;20501;-66
2021/01/06 09:57:17;;;;;;;13.95;6.05;;;;;;;1.91;90.58;101748.56;5004982;28;20120;-73
2021/01/06 09:59:45;;;;;;;9.20;5.32;;;;;;;1.98;91.08;101747.41;5020072;28;20487;-65
2021/01/06 10:02:20;;;;;;;14.77;6.03;;;;;;;1.90;90.60;101749.50;5018361;28;20093;-66
2021/01/06 10:04:48;;;;;;;11.80;5.30;;;;;;;1.96;90.52;101743.94;5019127;28;20417;-66
2021/01/06 10:07:25;;;;;;;10.25;5.35;;;;;;;1.88;90.59;101738.06;5019651;28;20065;-71
2021/01/06 10:09:55;;;;;;;9.38;5.75;;;;;;;1.90;89.95;101741.53;5020091;28;20138;-65
2021/01/06 10:12:41;;;;;;;12.40;4.97;;;;;;;2.02;90.01;101741.06;5018435;28;21894;-66
2021/01/06 10:15:28;;;;;;;12.20;5.15;;;;;;;1.99;90.01;101735.88;5018071;28;20077;-72
2021/01/06 10:18:20;;;;;;;9.80;5.30;;;;;;;2.12;89.62;101719.44;5017873;28;20042;-66
2021/01/06 10:20:52;;;;;;;9.85;5.30;;;;;;;2.26;89.64;101727.75;5018234;28;20100;-71
2021/01/06 10:23:34;;;;;;;13.18;7.00;;;;;;;2.19;89.00;101721.78;5016971;28;20062;-66
2021/01/06 10:26:15;;;;;;;10.00;5.70;;;;;;;2.34;88.58;101723.00;5017793;28;20053;-65
2021/01/06 10:28:44;;;;;;;10.45;5.10;;;;;;;2.37;88.20;101716.66;5017376;28;20049;-71
2021/01/06 10:31:12;;;;;;;10.38;5.10;;;;;;;2.51;88.16;101718.78;5016203;28;20045;-65
2021/01/06 10:34:01;;;;;;;11.05;5.07;;;;;;;2.61;88.58;101717.47;5016634;28;20494;-66
2021/01/06 10:36:54;;;;;;;8.98;5.05;;;;;;;2.56;87.36;101719.44;5020260;28;20041;-66
2021/01/06 10:39:23;;;;;;;11.63;5.68;;;;;;;2.63;87.24;101715.59;5015817;28;20116;-66
2021/01/06 10:41:59;;;;;;;12.27;5.68;;;;;;;2.42;87.68;101704.94;5018687;28;20046;-66
2021/01/06 10:44:30;;;;;;;8.43;4.57;;;;;;;2.50;86.78;101715.25;5018121;28;20049;-73
2021/01/06 10:47:36;;;;;;;10.98;5.03;;;;;;;2.40;87.92;101724.50;5017438;28;20049;-66
2021/01/06 10:50:06;;;;;;;10.88;4.32;;;;;;;2.32;87.58;101722.19;5017905;28;20486;-73
2021/01/06 10:52:52;;;;;;;8.68;5.20;;;;;;;2.35;88.36;101718.53;5019024;28;20045;-70
2021/01/06 10:55:37;;;;;;;10.43;4.90;;;;;;;2.14;87.98;101707.84;5009637;28;20081;-65
2021/01/06 10:58:11;;;;;;;10.55;4.88;;;;;;;2.16;88.48;101711.28;5020030;28;20061;-71
2021/01/06 11:00:50;;;;;;;13.95;8.20;;;;;;;2.03;89.43;101700.31;5008542;28;20062;-65
2021/01/06 11:03:39;;;;;;;12.95;6.80;;;;;;;2.21;89.46;101692.50;5018726;28;20076;-66
2021/01/06 11:06:18;;;;;;;12.00;6.13;;;;;;;2.21;89.06;101697.81;5018573;28;20050;-67
2021/01/06 11:09:05;;;;;;;9.65;5.50;;;;;;;2.19;87.71;101686.41;5019192;28;20050;-66
2021/01/06 11:11:53;;;;;;;11.43;5.53;;;;;;;2.19;88.32;101689.06;5018072;28;20447;-72
2021/01/06 11:15:02;;;;;;;12.30;6.10;;;;;;;2.21;87.29;101680.13;5017624;28;20062;-66
2021/01/06 11:17:31;;;;;;;13.85;6.10;;;;;;;2.18;87.84;101682.00;5015528;28;20115;-66
2021/01/06 11:19:59;;;;;;;13.32;6.13;;;;;;;2.08;87.89;101674.44;5020661;28;20491;-66
2021/01/06 11:22:39;;;;;;;11.32;5.82;;;;;;;2.20;88.51;101674.88;5019497;28;20069;-66
2021/01/06 11:25:21;;;;;;;14.02;6.00;;;;;;;2.30;88.11;101673.56;5018057;28;20419;-71
2021/01/06 11:28:08;;;;;;;10.05;4.72;;;;;;;2.39;87.85;101670.53;5018949;28;20411;-64
2021/01/06 11:30:37;;;;;;;14.20;5.15;;;;;;;2.38;87.85;101668.78;5018861;28;20102;-71
2021/01/06 11:33:20;;;;;;;8.55;4.30;;;;;;;2.42;87.97;101666.88;5018688;28;20057;-67
2021/01/06 11:35:50;;;;;;;7.10;4.07;;;;;;;2.53;87.81;101669.97;5022476;28;20049;-65
2021/01/06 11:38:46;;;;;;;10.40;5.55;;;;;;;2.45;87.90;101667.59;5022526;28;20379;-65
2021/01/06 11:41:14;;;;;;;9.02;4.65;;;;;;;2.38;87.92;101660.81;5020421;28;20054;-64
2021/01/06 11:43:48;;;;;;;10.00;4.50;;;;;;;2.48;88.41;101658.66;5022052;28;20041;-65
2021/01/06 11:46:37;;;;;;;11.40;4.55;;;;;;;2.57;88.44;101652.09;5020679;28;20052;-65
2021/01/06 11:49:17;;;;;;;8.00;4.00;;;;;;;2.55;87.51;101652.16;5024785;28;20060;-66
2021/01/06 11:52:13;;;;;;;8.98;4.35;;;;;;;2.58;87.71;101641.38;5023072;28;20125;-65
2021/01/06 11:54:46;;;;;;;9.70;4.60;;;;;;;2.62;87.14;101644.75;5018762;28;20037;-66
2021/01/06 11:57:21;;;;;;;9.65;4.78;;;;;;;2.58;87.85;101643.19;5024848;28;20060;-64
2021/01/06 11:59:53;;;;;;;6.13;3.55;;;;;;;2.64;87.49;101637.59;5010127;28;20054;-63