Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:05;;;;;;;11.07;8.50;;;12.80;99.90;;;;;;5110338;28;20206;-74
2021/09/23 00:03:55;;;;;;;10.20;8.43;;;12.80;99.90;;;;;;5112759;28;20210;-74
2021/09/23 00:06:22;;;;;;;10.43;8.43;;;12.80;99.90;;;;;;5115029;28;20218;-75
2021/09/23 00:08:48;;;;;;;11.37;8.50;;;12.70;99.90;;;;;;5112151;28;20652;-74
2021/09/23 00:11:15;;;;;;;9.13;8.13;;;12.80;99.90;;;;;;5112426;28;20251;-73
2021/09/23 00:13:43;;;;;;;13.43;9.60;;;12.80;99.90;;;;;;5114997;28;20693;-73
2021/09/23 00:16:09;;;;;;;10.77;8.23;;;12.80;99.90;;;;;;5114585;28;20256;-74
2021/09/23 00:18:36;;;;;;;13.27;8.67;;;12.80;99.90;;;;;;5108419;28;20243;-74
2021/09/23 00:21:04;;;;;;;12.33;8.90;;;13.00;99.90;;;;;;5108424;28;20260;-74
2021/09/23 00:23:32;;;;;;;10.70;8.33;;;13.10;99.90;;;;;;5108353;28;20225;-74
2021/09/23 00:25:59;;;;;;;9.27;8.33;;;13.30;99.90;;;;;;5109021;28;20576;-74
2021/09/23 00:28:26;;;;;;;11.53;8.70;;;13.40;99.90;;;;;;5112712;28;20306;-74
2021/09/23 00:30:54;;;;;;;9.40;8.50;;;13.40;99.90;;;;;;5112514;28;20217;-74
2021/09/23 00:33:20;;;;;;;9.50;8.57;;;13.40;99.90;;;;;;5112285;28;20202;-74
2021/09/23 00:35:47;;;;;;;12.17;9.63;;;13.30;99.90;;;;;;5109480;28;20471;-74
2021/09/23 00:38:14;;;;;;;11.37;9.97;;;13.30;99.90;;;;;;5112376;28;20298;-74
2021/09/23 00:40:40;;;;;;;13.27;9.57;;;13.20;99.90;;;;;;5112648;28;20280;-74
2021/09/23 00:43:07;;;;;;;12.97;9.80;;;13.10;99.90;;;;;;5112329;28;20202;-74
2021/09/23 00:45:34;;;;;;;12.33;10.10;;;13.20;99.90;;;;;;5112325;28;20255;-74
2021/09/23 00:48:02;;;;;;;14.07;10.67;;;13.30;99.90;;;;;;5112299;28;20287;-74
2021/09/23 00:50:29;;;;;;;15.27;10.47;;;13.40;99.90;;;;;;5112195;28;20259;-75
2021/09/23 00:52:56;;;;;;;12.03;10.67;;;13.40;99.90;;;;;;5112536;27;20607;-75
2021/09/23 00:55:23;;;;;;;13.93;10.80;;;13.50;99.90;;;;;;5112220;27;20210;-75
2021/09/23 00:57:50;;;;;;;13.73;11.03;;;13.50;99.90;;;;;;5111671;28;20252;-75
2021/09/23 01:00:18;;;;;;;14.07;11.40;;;13.50;99.90;;;;;;5111766;28;20206;-75
2021/09/23 01:02:45;;;;;;;18.47;11.97;;;13.40;99.90;;;;;;5112088;28;20198;-75
2021/09/23 01:05:13;;;;;;;13.57;12.20;;;13.20;99.90;;;;;;5111851;27;20829;-75
2021/09/23 01:07:45;;;;;;;15.23;12.33;;;13.00;99.90;;;;;;5111616;28;21078;-75
2021/09/23 01:10:13;;;;;;;15.77;12.83;;;12.90;99.90;;;;;;5111877;28;20398;-75
2021/09/23 01:12:40;;;;;;;14.47;13.07;;;12.90;99.90;;;;;;5112041;27;20231;-75
2021/09/23 01:15:08;;;;;;;15.30;12.87;;;12.90;99.90;;;;;;5097653;28;20210;-75
2021/09/23 01:17:35;;;;;;;14.40;13.00;;;12.80;99.90;;;;;;5091350;28;20199;-75
2021/09/23 01:20:03;;;;;;;16.67;14.00;;;12.90;99.90;;;;;;5091291;28;20288;-75
2021/09/23 01:22:31;;;;;;;16.73;14.37;;;12.80;99.90;;;;;;5091292;28;20280;-75
2021/09/23 01:24:58;;;;;;;19.00;14.63;;;12.70;99.90;;;;;;5090830;28;20238;-74
2021/09/23 01:27:24;;;;;;;16.63;14.43;;;12.80;99.90;;;;;;5090928;28;20203;-74
2021/09/23 01:29:51;;;;;;;18.40;14.07;;;12.90;99.90;;;;;;5091185;28;20271;-74
2021/09/23 01:32:19;;;;;;;17.43;14.37;;;12.80;99.90;;;;;;5091184;28;20202;-74
2021/09/23 01:34:46;;;;;;;18.27;14.70;;;12.90;99.90;;;;;;5090941;28;20203;-72
2021/09/23 01:37:13;;;;;;;19.57;15.07;;;12.90;99.90;;;;;;5090296;28;20827;-73
2021/09/23 01:39:40;;;;;;;17.67;14.90;;;12.90;99.90;;;;;;5090325;28;20469;-73
2021/09/23 01:42:07;;;;;;;19.87;14.90;;;12.80;99.90;;;;;;5090785;28;20234;-73
2021/09/23 01:44:34;;;;;;;19.87;16.57;;;12.70;99.90;;;;;;5090829;28;20690;-73
2021/09/23 01:47:01;;;;;;;19.00;15.37;;;12.70;99.90;;;;;;5090532;28;20603;-72
2021/09/23 01:49:28;;;;;;;18.50;16.57;;;12.60;99.90;;;;;;5090468;28;20284;-73
2021/09/23 01:51:54;;;;;;;19.37;16.43;;;12.60;99.90;;;;;;5090506;28;20230;-73
2021/09/23 01:54:21;;;;;;;17.83;16.00;;;12.60;99.90;;;;;;5090453;28;20730;-73
2021/09/23 01:56:53;;;;;;;17.70;15.33;;;12.70;99.90;;;;;;5090647;28;20256;-73
2021/09/23 01:59:20;;;;;;;22.90;16.73;;;12.70;99.90;;;;;;5090008;28;20330;-73
2021/09/23 02:01:46;;;;;;;21.17;16.97;;;12.70;99.90;;;;;;5090529;28;20207;-73
2021/09/23 02:04:13;;;;;;;20.30;17.13;;;12.70;99.90;;;;;;5090609;28;20298;-73
2021/09/23 02:06:40;;;;;;;21.53;17.40;;;12.70;99.90;;;;;;5090357;28;20221;-73
2021/09/23 02:09:06;;;;;;;20.93;16.47;;;12.60;99.90;;;;;;5089963;28;20700;-73
2021/09/23 02:11:33;;;;;;;20.40;16.47;;;12.50;99.90;;;;;;5090141;28;20211;-73
2021/09/23 02:14:01;;;;;;;20.63;17.57;;;12.50;99.90;;;;;;5090369;28;20203;-72
2021/09/23 02:16:28;;;;;;;19.43;17.03;;;12.40;99.90;;;;;;5090063;28;20226;-72
2021/09/23 02:18:54;;;;;;;19.80;17.57;;;12.50;99.90;;;;;;5090162;28;20577;-73
2021/09/23 02:21:21;;;;;;;20.53;17.10;;;12.60;99.90;;;;;;5089883;28;20222;-73
2021/09/23 02:23:49;;;;;;;21.57;18.17;;;12.50;99.90;;;;;;5090074;28;20287;-73
2021/09/23 02:26:15;;;;;;;21.40;16.80;;;12.60;99.90;;;;;;5089846;28;20231;-72
2021/09/23 02:28:42;;;;;;;19.50;17.23;;;12.60;99.90;;;;;;5089893;28;20281;-73
2021/09/23 02:31:10;;;;;;;22.00;17.07;;;12.70;99.90;;;;;;5089530;28;20259;-73
2021/09/23 02:33:37;;;;;;;21.50;17.00;;;12.80;99.90;;;;;;5089771;28;20240;-74
2021/09/23 02:36:06;;;;;;;22.80;17.63;;;12.90;99.90;;;;;;5089539;28;20563;-73
2021/09/23 02:38:33;;;;;;;21.40;16.97;;;12.80;99.90;;;;;;5089872;28;20242;-73
2021/09/23 02:40:59;;;;;;;19.70;16.70;;;12.80;99.90;;;;;;5088820;28;20206;-73
2021/09/23 02:43:26;;;;;;;20.43;17.67;;;12.90;99.90;;;;;;5089562;28;20225;-73
2021/09/23 02:45:53;;;;;;;22.90;18.13;;;12.90;99.90;;;;;;5089609;28;20226;-73
2021/09/23 02:48:21;;;;;;;20.80;16.83;;;12.90;99.90;;;;;;5089667;28;20279;-73
2021/09/23 02:50:47;;;;;;;22.17;17.77;;;13.00;99.90;;;;;;5088216;28;20654;-74
2021/09/23 02:53:14;;;;;;;22.13;18.23;;;12.90;99.90;;;;;;5089331;28;20210;-73
2021/09/23 02:55:41;;;;;;;22.10;18.30;;;12.80;99.90;;;;;;5089412;28;20207;-73
2021/09/23 02:58:07;;;;;;;24.53;18.67;;;12.80;99.90;;;;;;5088961;28;20292;-74
2021/09/23 03:00:34;;;;;;;23.33;18.13;;;12.90;99.90;;;;;;5089323;28;20213;-74
2021/09/23 03:03:01;;;;;;;23.97;18.10;;;12.90;99.90;;;;;;5089518;28;20207;-74
2021/09/23 03:05:29;;;;;;;23.23;18.23;;;12.80;99.90;;;;;;5089092;28;20206;-74
2021/09/23 03:07:55;;;;;;;19.10;17.10;;;12.80;99.90;;;;;;5089276;28;20218;-74
2021/09/23 03:10:22;;;;;;;22.97;18.67;;;12.90;99.90;;;;;;5089213;28;20234;-73
2021/09/23 03:12:48;;;;;;;23.37;19.07;;;12.80;99.90;;;;;;5089159;28;20214;-73
2021/09/23 03:15:15;;;;;;;22.53;20.17;;;12.60;99.90;;;;;;5089171;28;20264;-73
2021/09/23 03:17:42;;;;;;;26.03;20.13;;;12.50;99.90;;;;;;5088949;28;20202;-73
2021/09/23 03:20:10;;;;;;;27.37;21.83;;;12.50;99.90;;;;;;5088830;28;20231;-73
2021/09/23 03:22:38;;;;;;;24.73;20.60;;;12.40;99.90;;;;;;5088965;28;20565;-73
2021/09/23 03:25:05;;;;;;;27.73;22.43;;;12.30;99.90;;;;;;5088898;28;20232;-73
2021/09/23 03:27:32;;;;;;;30.87;23.23;;;12.20;99.90;;;;;;5088873;28;20238;-73
2021/09/23 03:29:58;;;;;;;24.97;21.40;;;12.20;99.90;;;;;;5088897;28;20283;-73
2021/09/23 03:32:25;;;;;;;30.60;22.27;;;12.20;99.90;;;;;;5087996;28;20657;-74
2021/09/23 03:34:51;;;;;;;25.70;21.63;;;12.30;99.90;;;;;;5088761;28;20202;-74
2021/09/23 03:37:18;;;;;;;26.23;21.03;;;12.40;99.90;;;;;;5088208;28;21096;-73
2021/09/23 03:39:46;;;;;;;25.07;21.33;;;12.40;99.90;;;;;;5088977;28;20234;-74
2021/09/23 03:42:13;;;;;;;28.33;22.17;;;12.40;99.90;;;;;;5088915;28;20211;-74
2021/09/23 03:44:41;;;;;;;29.27;22.33;;;12.30;99.90;;;;;;5088921;28;20206;-73
2021/09/23 03:47:08;;;;;;;30.30;23.23;;;12.30;99.90;;;;;;5088120;28;20206;-73
2021/09/23 03:49:34;;;;;;;24.90;21.73;;;12.30;99.90;;;;;;5088604;28;20269;-74
2021/09/23 03:52:01;;;;;;;32.37;24.47;;;12.20;99.90;;;;;;5088440;28;20198;-74
2021/09/23 03:54:28;;;;;;;28.77;23.07;;;12.10;99.90;;;;;;5088476;28;20343;-73
2021/09/23 03:56:56;;;;;;;29.73;23.37;;;12.20;99.90;;;;;;5088432;28;20263;-74
2021/09/23 03:59:22;;;;;;;31.40;24.77;;;12.10;99.90;;;;;;5087813;28;20238;-74
2021/09/23 04:01:49;;;;;;;29.47;23.83;;;12.10;99.90;;;;;;5088079;28;20255;-73
2021/09/23 04:04:16;;;;;;;32.23;25.33;;;12.10;99.90;;;;;;5088162;28;20199;-73
2021/09/23 04:06:43;;;;;;;33.93;25.60;;;12.00;99.90;;;;;;5088298;28;20206;-73
2021/09/23 04:09:11;;;;;;;32.27;25.67;;;12.00;99.90;;;;;;5088135;28;20226;-73
2021/09/23 04:11:38;;;;;;;33.57;25.20;;;12.00;99.90;;;;;;5088343;28;20202;-73
2021/09/23 04:14:07;;;;;;;32.77;25.00;;;12.00;99.90;;;;;;5088381;28;20264;-72
2021/09/23 04:16:34;;;;;;;29.50;24.47;;;12.10;99.90;;;;;;5088290;28;20246;-74
2021/09/23 04:19:01;;;;;;;29.93;23.93;;;12.10;99.90;;;;;;5088157;28;20203;-74
2021/09/23 04:21:28;;;;;;;29.00;23.83;;;12.20;99.90;;;;;;5087878;28;20729;-72
2021/09/23 04:23:55;;;;;;;25.87;22.73;;;12.30;99.90;;;;;;5088202;28;20250;-72
2021/09/23 04:26:21;;;;;;;26.47;22.27;;;12.30;99.90;;;;;;5088162;28;20218;-72
2021/09/23 04:28:48;;;;;;;27.63;23.30;;;12.40;99.90;;;;;;5088196;28;20210;-72
2021/09/23 04:31:16;;;;;;;27.63;23.90;;;12.40;99.90;;;;;;5088059;28;20206;-72
2021/09/23 04:33:43;;;;;;;28.90;23.37;;;12.30;99.90;;;;;;5088283;28;20251;-72
2021/09/23 04:36:09;;;;;;;30.90;23.70;;;12.20;99.90;;;;;;5088053;28;20283;-72
2021/09/23 04:38:36;;;;;;;29.17;23.17;;;12.10;99.90;;;;;;5088149;28;20210;-72
2021/09/23 04:41:03;;;;;;;32.70;25.07;;;12.10;99.90;;;;;;5088151;28;20233;-72
2021/09/23 04:43:30;;;;;;;30.53;23.90;;;12.00;99.90;;;;;;5088066;28;20199;-73
2021/09/23 04:45:56;;;;;;;31.97;24.60;;;12.00;99.90;;;;;;5087946;28;20203;-73
2021/09/23 04:48:24;;;;;;;29.77;23.70;;;12.00;99.90;;;;;;5087754;28;20203;-73
2021/09/23 04:50:51;;;;;;;34.50;24.60;;;12.00;99.90;;;;;;5087845;28;20242;-73
2021/09/23 04:53:18;;;;;;;30.27;24.80;;;12.00;99.90;;;;;;5087862;28;20210;-73
2021/09/23 04:55:44;;;;;;;33.13;25.20;;;11.90;99.90;;;;;;5088033;28;20207;-73
2021/09/23 04:58:11;;;;;;;30.93;24.70;;;11.90;99.90;;;;;;5087690;28;20315;-73
2021/09/23 05:00:38;;;;;;;36.87;24.43;;;11.90;99.90;;;;;;5087642;28;20276;-74
2021/09/23 05:03:04;;;;;;;34.30;25.37;;;11.90;99.90;;;;;;5087932;28;20242;-74
2021/09/23 05:05:32;;;;;;;33.70;26.10;;;11.80;99.90;;;;;;5087305;28;20673;-74
2021/09/23 05:07:59;;;;;;;34.97;24.83;;;11.80;99.90;;;;;;5087924;28;20287;-74
2021/09/23 05:10:26;;;;;;;32.80;25.40;;;11.80;99.90;;;;;;5087430;28;20325;-74
2021/09/23 05:12:52;;;;;;;36.00;26.60;;;11.70;99.90;;;;;;5088002;28;20685;-74
2021/09/23 05:15:19;;;;;;;32.50;25.73;;;11.70;99.90;;;;;;5091404;28;20228;-74
2021/09/23 05:17:45;;;;;;;37.20;27.67;;;11.80;99.90;;;;;;5091220;28;20203;-74
2021/09/23 05:20:12;;;;;;;32.97;26.10;;;11.80;99.90;;;;;;5091197;28;20219;-73
2021/09/23 05:22:40;;;;;;;37.00;26.70;;;11.90;99.90;;;;;;5091513;28;20385;-74
2021/09/23 05:25:08;;;;;;;33.10;25.37;;;11.90;99.90;;;;;;5091363;28;20207;-74
2021/09/23 05:27:36;;;;;;;38.77;27.70;;;11.80;99.90;;;;;;5091164;28;20206;-74
2021/09/23 05:30:02;;;;;;;33.83;26.40;;;11.80;99.90;;;;;;5091002;28;20809;-73
2021/09/23 05:32:29;;;;;;;33.60;25.83;;;11.90;99.90;;;;;;5090814;28;20429;-74
2021/09/23 05:34:56;;;;;;;35.03;26.53;;;11.90;99.90;;;;;;5091260;28;20203;-73
2021/09/23 05:37:22;;;;;;;33.27;25.17;;;11.90;99.90;;;;;;5090462;28;20264;-73
2021/09/23 05:39:50;;;;;;;32.63;24.80;;;11.90;99.90;;;;;;5090995;28;20227;-73
2021/09/23 05:42:17;;;;;;;38.97;26.33;;;12.00;99.90;;;;;;5090834;28;20213;-73
2021/09/23 05:44:44;;;;;;;33.83;26.17;;;12.00;99.90;;;;;;5090839;28;20264;-73
2021/09/23 05:47:10;;;;;;;31.17;24.90;;;12.00;99.90;;;;;;5090654;28;20215;-73
2021/09/23 05:49:37;;;;;;;33.63;25.43;;;12.00;99.90;;;;;;5090791;28;20258;-73
2021/09/23 05:52:04;;;;;;;36.93;25.73;;;12.00;99.90;;;;;;5090891;28;20225;-73
2021/09/23 05:54:31;;;;;;;34.57;25.37;;;12.00;99.90;;;;;;5090737;28;20238;-73
2021/09/23 05:56:59;;;;;;;34.07;26.10;;;12.10;99.90;;;;;;5090810;28;20254;-72
2021/09/23 05:59:26;;;;;;;34.27;25.33;;;12.10;99.90;;;;;;5090415;28;20582;-72
2021/09/23 06:01:54;;;;;;;34.60;25.13;;;12.00;99.90;;;;;;5090508;28;20205;-72
2021/09/23 06:04:21;;;;;;;36.10;24.97;;;12.10;99.90;;;;;;5090328;28;20203;-71
2021/09/23 06:06:48;;;;;;;31.40;24.50;;;12.10;99.90;;;;;;5090417;28;20207;-72
2021/09/23 06:09:15;;;;;;;32.83;25.83;;;12.10;99.90;;;;;;5090289;28;20207;-73
2021/09/23 06:11:42;;;;;;;34.93;26.17;;;12.20;99.90;;;;;;5090496;28;20206;-73
2021/09/23 06:14:10;;;;;;;33.93;25.53;;;12.20;99.90;;;;;;5090358;28;20290;-72
2021/09/23 06:16:37;;;;;;;36.27;26.40;;;12.20;99.90;;;;;;5089728;28;20238;-72
2021/09/23 06:19:03;;;;;;;36.30;26.03;;;12.30;99.90;;;;;;5090128;28;20231;-73
2021/09/23 06:21:30;;;;;;;33.50;26.17;;;12.30;99.90;;;;;;5089929;28;20302;-72
2021/09/23 06:23:57;;;;;;;33.10;25.80;;;12.40;99.90;;;;;;5089520;28;20297;-73
2021/09/23 06:26:23;;;;;;;35.00;25.70;;;12.40;99.90;;;;;;5088781;28;20661;-73
2021/09/23 06:28:51;;;;;;;33.63;25.17;;;12.40;99.90;;;;;;5106557;27;20202;-73
2021/09/23 06:31:19;;;;;;;31.83;25.13;;;12.40;99.90;;;;;;5119258;27;20319;-73
2021/09/23 06:33:45;;;;;;;33.13;25.50;;;12.50;99.90;;;;;;5124605;27;20296;-72
2021/09/23 06:36:12;;;;;;;33.30;25.30;;;12.50;99.90;;;;;;5130379;27;20202;-72
2021/09/23 06:38:39;;;;;;;33.90;25.63;;;12.60;99.90;;;;;;5117736;27;20623;-73
2021/09/23 06:41:05;;;;;;;34.63;26.27;;;12.60;99.90;;;;;;5130781;27;20206;-73
2021/09/23 06:43:32;;;;;;;33.77;25.30;;;12.70;99.90;;;;;;5130354;27;20275;-73
2021/09/23 06:45:59;;;;;;;33.87;25.03;;;12.80;99.90;;;;;;5130474;27;20205;-72
2021/09/23 06:48:27;;;;;;;33.37;25.23;;;12.80;99.90;;;;;;5130356;27;20209;-72
2021/09/23 06:50:53;;;;;;;32.47;24.50;;;12.80;99.90;;;;;;5129172;27;20251;-72
2021/09/23 06:53:20;;;;;;;35.40;25.90;;;12.90;99.90;;;;;;5130346;27;20202;-73
2021/09/23 06:55:48;;;;;;;31.73;24.53;;;12.90;99.90;;;;;;5130417;27;20213;-74
2021/09/23 06:58:14;;;;;;;34.30;25.27;;;12.90;99.90;;;;;;5129982;27;20241;-73
2021/09/23 07:00:41;;;;;;;35.07;25.83;;;13.00;99.90;;;;;;5129941;27;20212;-73
2021/09/23 07:03:08;;;;;;;31.53;24.20;;;13.10;99.90;;;;;;5130394;27;20253;-70
2021/09/23 07:05:35;;;;;;;33.10;24.40;;;13.20;99.90;;;;;;5129698;27;20254;-71
2021/09/23 07:08:02;;;;;;;32.50;25.07;;;13.20;99.90;;;;;;5129989;27;20205;-72
2021/09/23 07:10:29;;;;;;;32.23;24.93;;;13.20;99.90;;;;;;5117438;27;20261;-72
2021/09/23 07:12:56;;;;;;;33.80;25.00;;;13.20;99.90;;;;;;5110348;27;20748;-71
2021/09/23 07:15:22;;;;;;;32.63;25.57;;;13.30;99.90;;;;;;5107725;27;20202;-72
2021/09/23 07:17:49;;;;;;;34.87;24.70;;;13.40;99.90;;;;;;5126228;27;20258;-72
2021/09/23 07:20:16;;;;;;;33.10;25.43;;;13.50;99.90;;;;;;5126350;27;20229;-72
2021/09/23 07:22:44;;;;;;;40.80;27.60;;;13.60;99.90;;;;;;5126022;27;20409;-72
2021/09/23 07:25:11;;;;;;;34.47;24.23;;;13.70;99.90;;;;;;5126138;27;20241;-72
2021/09/23 07:27:38;;;;;;;34.63;24.40;;;13.80;99.90;;;;;;5125363;27;20663;-72
2021/09/23 07:30:06;;;;;;;29.37;22.73;;;13.90;99.90;;;;;;5125750;27;20229;-72
2021/09/23 07:32:33;;;;;;;29.73;23.30;;;13.90;99.90;;;;;;5126126;27;20227;-74
2021/09/23 07:34:59;;;;;;;30.73;23.77;;;14.10;99.90;;;;;;5125788;27;20233;-74
2021/09/23 07:37:26;;;;;;;30.80;22.83;;;14.20;99.90;;;;;;5125182;27;20209;-72
2021/09/23 07:39:54;;;;;;;33.43;23.17;;;14.30;99.90;;;;;;5125774;27;20270;-71
2021/09/23 07:42:21;;;;;;;31.93;23.77;;;14.40;99.90;;;;;;5125639;27;20239;-72
2021/09/23 07:44:48;;;;;;;32.00;23.77;;;14.40;99.90;;;;;;5125781;27;20258;-71
2021/09/23 07:47:14;;;;;;;27.53;21.47;;;14.50;99.90;;;;;;5125586;27;20205;-71
2021/09/23 07:49:41;;;;;;;28.17;21.33;;;14.60;99.90;;;;;;5125687;27;20256;-72
2021/09/23 07:52:07;;;;;;;28.70;21.27;;;14.70;99.90;;;;;;5125556;27;20240;-71
2021/09/23 07:54:34;;;;;;;28.67;22.70;;;14.80;99.90;;;;;;5125513;27;20206;-71
2021/09/23 07:57:02;;;;;;;28.57;20.23;;;14.90;99.90;;;;;;5125420;27;20251;-71
2021/09/23 07:59:29;;;;;;;31.57;21.70;;;14.90;99.90;;;;;;5125394;27;20209;-71
2021/09/23 08:01:56;;;;;;;27.93;19.80;;;15.00;99.90;;;;;;5125630;27;20213;-72
2021/09/23 08:04:22;;;;;;;26.23;20.43;;;15.00;99.90;;;;;;5125861;27;20467;-71
2021/09/23 08:06:50;;;;;;;26.97;21.30;;;15.10;99.90;;;;;;5125456;27;20205;-71
2021/09/23 08:09:16;;;;;;;30.03;20.80;;;15.10;99.90;;;;;;5125359;28;20228;-72
2021/09/23 08:11:43;;;;;;;32.97;20.20;;;15.20;99.90;;;;;;5105045;28;20234;-71
2021/09/23 08:14:11;;;;;;;28.40;20.37;;;15.30;99.90;;;;;;5104935;28;20205;-72
2021/09/23 08:16:38;;;;;;;21.73;18.53;;;15.40;99.90;;;;;;5114895;28;20723;-73
2021/09/23 08:19:05;;;;;;;28.20;22.83;;;15.50;99.90;;;;;;5112741;28;20763;-73
2021/09/23 08:21:31;;;;;;;26.57;20.50;;;15.60;99.90;;;;;;5115681;28;20221;-73
2021/09/23 08:23:58;;;;;;;28.23;20.10;;;15.60;99.90;;;;;;5113440;28;20245;-71
2021/09/23 08:26:25;;;;;;;24.43;19.20;;;15.60;99.90;;;;;;5124714;28;20679;-72
2021/09/23 08:28:52;;;;;;;24.90;18.73;;;15.60;99.90;;;;;;5125279;27;20233;-72
2021/09/23 08:31:21;;;;;;;24.90;18.80;;;15.60;99.90;;;;;;5124634;28;20268;-71
2021/09/23 08:33:48;;;;;;;25.30;18.20;;;15.60;99.90;;;;;;5124986;27;20222;-72
2021/09/23 08:36:15;;;;;;;22.90;18.17;;;15.60;99.90;;;;;;5125265;27;20237;-72
2021/09/23 08:38:42;;;;;;;22.63;17.57;;;15.60;99.90;;;;;;5125383;27;20296;-72
2021/09/23 08:41:08;;;;;;;23.27;17.70;;;15.60;99.90;;;;;;5125091;28;20209;-72
2021/09/23 08:43:35;;;;;;;22.77;17.93;;;15.60;99.90;;;;;;5124844;28;20274;-72
2021/09/23 08:46:03;;;;;;;24.63;17.13;;;15.60;99.90;;;;;;5124834;28;20209;-72
2021/09/23 08:48:34;;;;;;;25.33;19.20;;;15.60;99.90;;;;;;5126420;27;20210;-72
2021/09/23 08:51:02;;;;;;;20.27;17.87;;;15.60;99.90;;;;;;5129266;27;20229;-72
2021/09/23 08:53:29;;;;;;;20.90;16.60;;;15.60;99.90;;;;;;5123800;27;20209;-76
2021/09/23 08:55:56;;;;;;;23.10;16.17;;;15.70;99.90;;;;;;5112111;27;20673;-75
2021/09/23 08:58:24;;;;;;;20.47;15.93;;;15.80;99.90;;;;;;5118324;27;20237;-76
2021/09/23 09:01:03;;;;;;;22.30;16.43;;;15.90;99.90;;;;;;5112142;28;20294;-72
2021/09/23 09:03:32;;;;;;;17.93;15.50;;;16.00;99.90;;;;;;5111624;28;20720;-72
2021/09/23 09:06:05;;;;;;;17.77;14.63;;;16.10;99.90;;;;;;5111854;28;20213;-72
2021/09/23 09:08:33;;;;;;;26.00;16.40;;;16.30;99.90;;;;;;5112031;28;20224;-72
2021/09/23 09:11:01;;;;;;;16.23;13.87;;;16.40;99.90;;;;;;5099035;28;20572;-71
2021/09/23 09:13:33;;;;;;;16.87;13.50;;;16.40;99.90;;;;;;5108906;28;20202;-72
2021/09/23 09:16:06;;;;;;;18.70;13.30;;;16.50;99.90;;;;;;5108213;28;20198;-72
2021/09/23 09:18:33;;;;;;;15.00;12.40;;;16.60;99.90;;;;;;5108666;28;20226;-71
2021/09/23 09:21:03;;;;;;;18.20;13.27;;;16.60;99.90;;;;;;5108615;28;20237;-72
2021/09/23 09:23:37;;;;;;;18.00;12.83;;;16.70;99.90;;;;;;5108691;28;20190;-71
2021/09/23 09:26:04;;;;;;;15.87;12.57;;;16.70;99.90;;;;;;5108349;28;20577;-72
2021/09/23 09:28:30;;;;;;;15.90;13.23;;;16.80;99.90;;;;;;5108808;28;20246;-72
2021/09/23 09:30:59;;;;;;;20.53;13.97;;;16.90;99.90;;;;;;5108688;28;20776;-72
2021/09/23 09:33:35;;;;;;;16.40;13.07;;;17.00;99.90;;;;;;5108787;28;20210;-72
2021/09/23 09:36:04;;;;;;;16.90;12.57;;;17.00;99.90;;;;;;5109031;28;20202;-72
2021/09/23 09:38:32;;;;;;;18.47;12.90;;;17.10;99.90;;;;;;5108785;28;20209;-72
2021/09/23 09:41:01;;;;;;;16.10;12.13;;;17.20;99.90;;;;;;5109305;28;20259;-72
2021/09/23 09:43:31;;;;;;;18.87;13.10;;;17.20;99.90;;;;;;5109059;28;20296;-72
2021/09/23 09:45:57;;;;;;;19.20;13.63;;;17.40;99.90;;;;;;5108926;28;20202;-72
2021/09/23 09:48:33;;;;;;;18.13;12.33;;;17.40;99.90;;;;;;5109071;28;20234;-72
2021/09/23 09:51:02;;;;;;;15.60;12.87;;;17.40;99.90;;;;;;5109063;28;20221;-72
2021/09/23 09:53:29;;;;;;;14.60;12.37;;;17.60;99.90;;;;;;5109479;28;20220;-72
2021/09/23 09:55:56;;;;;;;16.93;13.47;;;17.60;99.90;;;;;;5117502;27;20675;-72
2021/09/23 09:58:25;;;;;;;20.27;12.40;;;17.70;99.90;;;;;;5122233;27;20706;-72
2021/09/23 10:00:51;;;;;;;14.00;12.23;;;17.70;99.90;;;;;;5099329;27;20738;-72
2021/09/23 10:03:19;;;;;;;14.10;12.37;;;17.70;99.90;;;;;;5097382;28;20198;-72
2021/09/23 10:05:45;;;;;;;17.17;12.50;;;17.80;99.90;;;;;;5095176;28;20209;-72
2021/09/23 10:08:13;;;;;;;15.17;12.37;;;17.80;99.90;;;;;;5095512;28;20202;-72
2021/09/23 10:10:42;;;;;;;14.03;12.57;;;17.80;99.90;;;;;;5087525;28;21128;-72
2021/09/23 10:13:09;;;;;;;14.60;12.23;;;17.90;99.90;;;;;;5100955;28;20286;-72
2021/09/23 10:15:36;;;;;;;15.60;12.87;;;18.00;99.90;;;;;;5107893;28;20263;-72
2021/09/23 10:18:04;;;;;;;16.97;12.13;;;18.00;99.90;;;;;;5107508;28;20596;-71
2021/09/23 10:20:31;;;;;;;18.13;12.70;;;18.00;99.90;;;;;;5107453;28;20206;-72
2021/09/23 10:22:59;;;;;;;15.37;11.90;;;18.00;99.90;;;;;;5107526;28;20233;-72
2021/09/23 10:25:30;;;;;;;16.50;11.83;;;18.00;99.90;;;;;;5107426;28;20213;-72
2021/09/23 10:28:01;;;;;;;15.87;11.90;;;17.80;99.90;;;;;;5107073;28;20629;-72
2021/09/23 10:30:30;;;;;;;12.93;11.20;;;17.80;99.90;;;;;;5107319;28;20241;-72
2021/09/23 10:32:58;;;;;;;14.37;11.77;;;17.90;99.90;;;;;;5107127;28;20202;-72
2021/09/23 10:35:25;;;;;;;16.80;11.13;;;17.90;99.90;;;;;;5107578;28;20210;-72
2021/09/23 10:37:54;;;;;;;10.93;9.83;;;17.90;99.90;;;;;;5107547;28;20241;-72
2021/09/23 10:40:21;;;;;;;13.37;10.53;;;18.00;99.90;;;;;;5107258;28;20288;-72
2021/09/23 10:42:49;;;;;;;11.17;9.93;;;18.00;99.90;;;;;;5107486;28;20301;-72
2021/09/23 10:45:19;;;;;;;13.57;10.67;;;18.00;99.90;;;;;;5107150;28;20672;-72
2021/09/23 10:47:49;;;;;;;13.40;11.03;;;18.00;99.90;;;;;;5107067;28;20664;-72
2021/09/23 10:50:23;;;;;;;12.37;9.53;;;18.00;99.90;;;;;;5107239;28;20206;-72
2021/09/23 10:52:50;;;;;;;11.67;9.20;;;17.90;99.90;;;;;;5106033;28;20279;-72
2021/09/23 10:55:17;;;;;;;11.43;8.10;;;18.00;99.90;;;;;;5107099;28;20206;-72
2021/09/23 10:57:44;;;;;;;11.00;8.53;;;18.00;99.90;;;;;;5106465;28;20246;-72
2021/09/23 11:00:14;;;;;;;12.87;8.13;;;18.00;99.90;;;;;;5100969;28;20230;-72
2021/09/23 11:02:42;;;;;;;11.50;9.50;;;18.00;99.90;;;;;;5094537;28;20203;-72
2021/09/23 11:05:12;;;;;;;9.73;7.43;;;18.10;99.90;;;;;;5094682;28;20649;-72
2021/09/23 11:07:42;;;;;;;8.50;7.63;;;18.30;99.90;;;;;;5095282;28;20290;-72
2021/09/23 11:10:14;;;;;;;9.17;7.83;;;18.40;99.90;;;;;;5095141;28;20207;-72
2021/09/23 11:12:44;;;;;;;9.30;7.87;;;18.50;99.90;;;;;;5096837;28;20610;-72
2021/09/23 11:15:12;;;;;;;10.33;8.47;;;18.50;99.90;;;;;;5096497;28;20202;-73
2021/09/23 11:17:40;;;;;;;10.70;8.13;;;18.50;99.90;;;;;;5096543;28;20248;-72
2021/09/23 11:20:11;;;;;;;9.67;7.50;;;18.40;99.90;;;;;;5096246;28;20912;-72
2021/09/23 11:22:40;;;;;;;10.20;7.17;;;18.40;99.90;;;;;;5092127;28;20307;-72
2021/09/23 11:25:10;;;;;;;7.30;6.60;;;18.50;99.90;;;;;;5094954;28;20207;-72
2021/09/23 11:27:38;;;;;;;11.73;7.53;;;18.60;99.90;;;;;;5094870;28;20287;-72
2021/09/23 11:30:07;;;;;;;14.13;6.97;;;18.60;99.90;;;;;;5096637;28;20274;-72
2021/09/23 11:32:45;;;;;;;8.20;6.90;;;18.70;99.90;;;;;;5097349;28;20254;-72
2021/09/23 11:35:13;;;;;;;7.33;6.00;;;18.80;99.90;;;;;;5100233;28;20648;-72
2021/09/23 11:37:40;;;;;;;8.43;6.53;;;18.80;99.90;;;;;;5097190;28;20258;-72
2021/09/23 11:40:08;;;;;;;6.20;5.43;;;18.80;99.90;;;;;;5098146;28;20210;-72
2021/09/23 11:42:38;;;;;;;6.97;6.10;;;18.90;99.90;;;;;;5095407;28;20206;-72
2021/09/23 11:45:08;;;;;;;6.03;5.53;;;18.80;99.90;;;;;;5095563;28;20252;-71
2021/09/23 11:47:44;;;;;;;5.97;4.73;;;18.80;99.90;;;;;;5092183;28;20704;-71
2021/09/23 11:50:21;;;;;;;7.80;4.73;;;18.70;99.90;;;;;;5094378;28;20713;-71
2021/09/23 11:52:52;;;;;;;11.03;4.70;;;18.70;99.90;;;;;;5094760;28;20318;-71
2021/09/23 11:55:19;;;;;;;4.63;3.93;;;18.70;99.90;;;;;;5091138;28;20279;-72
2021/09/23 11:57:45;;;;;;;4.03;3.63;;;18.80;99.90;;;;;;5096294;28;20235;-72
2021/09/23 12:00:13;;;;;;;9.03;3.60;;;18.80;99.90;;;;;;5093873;28;20202;-71
2021/09/23 12:02:39;;;;;;;8.17;3.50;;;18.80;99.90;;;;;;5092690;28;20226;-71
2021/09/23 12:05:07;;;;;;;4.37;2.73;;;18.90;99.90;;;;;;5092944;28;20202;-72
2021/09/23 12:07:44;;;;;;;3.23;3.00;;;18.90;99.90;;;;;;5098510;28;20229;-71
2021/09/23 12:10:14;;;;;;;4.57;3.00;;;18.90;99.90;;;;;;5095718;28;20218;-72
2021/09/23 12:12:41;;;;;;;4.50;3.00;;;18.90;99.90;;;;;;5093950;28;20497;-71
2021/09/23 12:15:08;;;;;;;2.87;2.33;;;18.90;99.90;;;;;;5096846;28;20229;-72
2021/09/23 12:17:35;;;;;;;5.10;2.47;;;18.90;99.90;;;;;;5093591;28;20619;-72
2021/09/23 12:20:02;;;;;;;6.27;2.50;;;18.80;99.90;;;;;;5096794;28;20302;-71
2021/09/23 12:22:33;;;;;;;3.47;2.30;;;18.90;99.90;;;;;;5098086;28;20218;-72
2021/09/23 12:25:02;;;;;;;4.53;2.40;;;18.90;99.90;;;;;;5097319;28;20260;-72
2021/09/23 12:27:29;;;;;;;6.53;2.50;;;18.90;99.90;;;;;;5099388;28;20207;-72
2021/09/23 12:29:56;;;;;;;4.30;2.40;;;18.90;99.90;;;;;;5089630;28;20219;-72
2021/09/23 12:32:31;;;;;;;2.37;1.80;;;18.90;99.90;;;;;;5089744;28;20230;-72