Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:13;;;;;;;;;0.67;0.00;;;;;-147.17;100.00;-15917.19;5049509;28;51095;-48
2023/03/26 00:02:39;;;;;;;;;3.00;1.33;;;;;-147.17;100.00;-15917.19;5050845;28;51408;-47
2023/03/26 00:05:06;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5047976;28;51771;-49
2023/03/26 00:07:31;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5029814;28;55268;-49
2023/03/26 00:09:57;;;;;;;;;3.50;3.25;;;;;-147.17;100.00;-15917.19;5051569;28;51055;-48
2023/03/26 00:12:26;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5054886;28;51058;-48
2023/03/26 00:14:51;;;;;;;;;4.25;4.25;;;;;-147.17;100.00;-15917.19;5047641;28;51282;-48
2023/03/26 00:17:17;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5053734;28;52174;-47
2023/03/26 00:19:43;;;;;;;;;1.67;1.00;;;;;-147.17;100.00;-15917.19;5045531;28;50884;-49
2023/03/26 00:22:12;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5050399;28;51139;-48
2023/03/26 00:24:44;;;;;;;;;2.33;2.33;;;;;-147.17;100.00;-15917.19;5052775;28;51224;-46
2023/03/26 00:27:10;;;;;;;;;4.33;2.00;;;;;-147.17;100.00;-15917.19;5053543;28;52734;-48
2023/03/26 00:29:35;;;;;;;;;3.00;1.00;;;;;-147.17;100.00;-15917.19;5056565;28;51046;-46
2023/03/26 00:32:01;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5051020;28;51228;-46
2023/03/26 00:34:26;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5054163;28;50986;-48
2023/03/26 00:36:53;;;;;;;;;1.33;1.33;;;;;-147.17;100.00;-15917.19;5053210;28;51230;-49
2023/03/26 00:39:20;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-15917.19;5063216;28;51184;-48
2023/03/26 00:41:46;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5054017;28;51137;-47
2023/03/26 00:44:12;;;;;;;;;3.00;2.67;;;;;-147.17;100.00;-15917.19;5050934;28;51091;-47
2023/03/26 00:46:37;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5054025;28;51304;-49
2023/03/26 00:49:03;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5058698;28;51014;-48
2023/03/26 00:51:36;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5052857;28;51138;-48
2023/03/26 00:54:01;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5051729;28;51061;-47
2023/03/26 00:56:27;;;;;;;;;3.50;1.50;;;;;-147.17;100.00;-15917.19;5052537;28;52490;-47
2023/03/26 00:58:52;;;;;;;;;3.00;2.50;;;;;-147.17;100.00;-15917.19;5050426;28;51664;-47
2023/03/26 01:01:26;;;;;;;;;1.33;1.00;;;;;-147.17;100.00;-15917.19;5041988;28;51154;-45
2023/03/26 01:03:57;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5049447;28;51202;-50
2023/03/26 01:06:31;;;;;;;;;1.67;1.00;;;;;-147.17;100.00;-15917.19;5052584;28;51105;-48
2023/03/26 01:09:03;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;-15917.19;5053213;28;51109;-48
2023/03/26 01:11:34;;;;;;;;;1.67;1.33;;;;;-147.17;100.00;-15917.19;5052606;28;51200;-47
2023/03/26 01:14:06;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5030328;28;51142;-47
2023/03/26 01:16:46;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5044307;28;52974;-47
2023/03/26 01:19:39;;;;;;;;;1.67;1.00;;;;;-147.17;100.00;-15917.19;5051863;28;51133;-48
2023/03/26 01:22:09;;;;;;;;;3.00;1.00;;;;;-147.17;100.00;-15917.19;5051224;28;51372;-47
2023/03/26 01:24:35;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5053644;28;51263;-49
2023/03/26 01:27:08;;;;;;;;;3.33;2.33;;;;;-147.17;100.00;-15917.19;5052819;28;52273;-47
2023/03/26 01:29:54;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5053133;28;51039;-48
2023/03/26 01:32:38;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5051918;28;51079;-48
2023/03/26 01:35:32;;;;;;;;;1.33;1.33;;;;;-147.17;100.00;-15917.19;5036853;28;51222;-48
2023/03/26 01:38:13;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5049617;28;52263;-47
2023/03/26 01:40:45;;;;;;;;;2.33;2.00;;;;;-147.17;100.00;-15917.19;5052671;28;51089;-48
2023/03/26 01:43:29;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5052505;28;51062;-49
2023/03/26 01:45:57;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5052509;28;51146;-46
2023/03/26 01:48:57;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5052642;28;52753;-48
2023/03/26 01:51:28;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;4989215;28;53661;-48
2023/03/26 01:53:54;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5032844;28;51227;-49
2023/03/26 01:56:19;;;;;;;;;2.67;1.00;;;;;-147.17;100.00;-15917.19;5053449;28;51091;-50
2023/03/26 01:59:17;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5039424;28;51163;-50
2023/03/26 02:02:01;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5050460;28;50931;-47
2023/03/26 02:04:51;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5052925;28;51075;-50
2023/03/26 02:07:27;;;;;;;;;2.00;1.33;;;;;-147.17;100.00;-15917.19;5030448;28;51180;-47
2023/03/26 02:10:09;;;;;;;;;2.75;2.25;;;;;-147.17;100.00;-15917.19;5051420;28;51362;-49
2023/03/26 02:12:35;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5056455;28;51085;-48
2023/03/26 02:15:01;;;;;;;;;2.50;2.00;;;;;-147.17;100.00;-15917.19;5050469;28;51183;-47
2023/03/26 02:17:28;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5052709;28;51251;-48
2023/03/26 02:19:55;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5034524;28;52204;-46
2023/03/26 02:22:21;;;;;;;;;1.67;1.67;;;;;-147.17;100.00;-15917.19;5052449;28;50958;-48
2023/03/26 02:24:47;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;-15917.19;5051841;28;51123;-47
2023/03/26 02:27:13;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5052640;28;50896;-46
2023/03/26 02:29:39;;;;;;;;;3.67;1.00;;;;;-147.17;100.00;-15917.19;5050452;28;53435;-47
2023/03/26 02:32:06;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5047619;28;51084;-47
2023/03/26 02:34:32;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5034227;28;51096;-51
2023/03/26 02:36:57;;;;;;;;;2.67;2.00;;;;;-147.17;100.00;-15917.19;5047212;28;51367;-47
2023/03/26 02:39:25;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5042295;28;51843;-51
2023/03/26 02:41:50;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5037146;28;51094;-50
2023/03/26 02:44:15;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5047204;28;51141;-50
2023/03/26 02:46:41;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5051097;28;51227;-49
2023/03/26 02:49:07;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5051987;28;51087;-48
2023/03/26 02:51:36;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5052257;28;51105;-50
2023/03/26 02:54:02;;;;;;;;;2.33;1.33;;;;;-147.17;100.00;-15917.19;5052127;28;51151;-50
2023/03/26 02:56:28;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5052149;28;51236;-50
2023/03/26 02:58:53;;;;;;;;;2.25;2.00;;;;;-147.17;100.00;-15917.19;5032198;28;53136;-51
2023/03/26 03:01:19;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5051799;28;51074;-48
2023/03/26 03:03:46;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5051132;28;50968;-49
2023/03/26 03:06:12;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5034751;28;51114;-47
2023/03/26 03:08:37;;;;;;;;;2.67;2.33;;;;;-147.17;100.00;-15917.19;5052503;28;51875;-47
2023/03/26 03:11:12;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5033911;28;51102;-48
2023/03/26 03:13:38;;;;;;;;;2.00;1.33;;;;;-147.17;100.00;-15917.19;5047258;28;51092;-49
2023/03/26 03:16:04;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5034749;28;50937;-48
2023/03/26 03:18:30;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;5025345;28;52459;-47
2023/03/26 03:20:55;;;;;;;;;3.75;2.00;;;;;-147.17;100.00;-15917.19;5048908;28;50939;-49
2023/03/26 03:23:21;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5043482;28;51237;-50
2023/03/26 03:25:47;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5053657;28;50971;-48
2023/03/26 03:28:13;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5054861;28;53165;-47
2023/03/26 03:30:41;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5045794;28;52818;-49
2023/03/26 03:33:07;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5054558;28;51449;-47
2023/03/26 03:35:33;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5055077;28;51224;-49
2023/03/26 03:38:07;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5054475;28;51066;-50
2023/03/26 03:40:54;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5050785;28;51217;-50
2023/03/26 03:43:20;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5053061;28;50872;-49
2023/03/26 03:45:51;;;;;;;;;0.33;0.33;;;;;-147.17;100.00;-15917.19;5054151;28;50959;-49
2023/03/26 03:48:18;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5062091;28;52216;-48
2023/03/26 03:50:52;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;-15917.19;5036867;28;51163;-48
2023/03/26 03:53:24;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5054240;28;51330;-51
2023/03/26 03:55:55;;;;;;;;;1.00;0.67;;;;;-147.17;100.00;-15917.19;5033588;28;51152;-48
2023/03/26 03:58:22;;;;;;;;;2.00;0.33;;;;;-147.17;100.00;-15917.19;5037014;28;52093;-49
2023/03/26 04:00:54;;;;;;;;;0.67;0.00;;;;;-147.17;100.00;-15917.19;5039235;28;51095;-55
2023/03/26 04:03:19;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;5052293;28;51129;-46
2023/03/26 04:05:53;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5037160;28;51067;-47
2023/03/26 04:08:29;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;5054849;28;52182;-48
2023/03/26 04:10:54;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5042449;28;51093;-48
2023/03/26 04:13:20;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5056053;28;50950;-46
2023/03/26 04:15:45;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5054469;28;50970;-49
2023/03/26 04:18:11;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5053256;28;52017;-46
2023/03/26 04:20:45;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5054692;28;51239;-46
2023/03/26 04:23:17;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5054633;28;50989;-49
2023/03/26 04:25:52;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5036172;28;51005;-49
2023/03/26 04:28:41;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5054609;28;51049;-47
2023/03/26 04:31:10;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5052993;28;50968;-50
2023/03/26 04:33:38;;;;;;;;;0.33;0.00;;;;;-147.17;100.00;-15917.19;5051869;28;51184;-47
2023/03/26 04:36:05;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5051164;28;51168;-48
2023/03/26 04:38:38;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5047744;28;53750;-46
2023/03/26 04:41:06;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5048871;28;51352;-50
2023/03/26 04:43:34;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5052718;28;51064;-49
2023/03/26 04:46:03;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5053786;28;51291;-46
2023/03/26 04:48:29;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5053009;28;52165;-49
2023/03/26 04:50:56;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5053428;28;50902;-48
2023/03/26 04:53:23;;;;;;;;;0.33;0.00;;;;;-147.17;100.00;-15917.19;5053229;28;51021;-49
2023/03/26 04:55:54;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5053921;28;51168;-47
2023/03/26 04:58:20;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5048677;28;53029;-49
2023/03/26 05:00:46;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5052518;28;51109;-50
2023/03/26 05:03:12;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5051071;28;51261;-45
2023/03/26 05:05:39;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5049582;28;51286;-47
2023/03/26 05:08:04;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5047686;28;52957;-47
2023/03/26 05:10:30;;;;;;;;;3.25;3.25;;;;;-147.17;100.00;-15917.19;5046827;28;51301;-48
2023/03/26 05:12:55;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5049434;28;51300;-51
2023/03/26 05:15:21;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;5050856;28;51390;-50
2023/03/26 05:17:47;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5047498;28;52131;-48
2023/03/26 05:20:20;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5053555;28;50991;-48
2023/03/26 05:22:48;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;-15917.19;5052589;28;51117;-48
2023/03/26 05:25:13;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5053498;28;51359;-47
2023/03/26 05:27:39;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5040301;28;52385;-48
2023/03/26 05:30:06;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5049822;28;50868;-47
2023/03/26 05:32:32;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5053545;28;51016;-47
2023/03/26 05:34:58;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5035297;28;51258;-51
2023/03/26 05:37:24;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5053136;28;51656;-47
2023/03/26 05:39:53;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5053233;28;50967;-48
2023/03/26 05:42:19;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5050839;28;51410;-48
2023/03/26 05:44:44;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5048404;28;50927;-47
2023/03/26 05:47:09;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5045554;28;51955;-47
2023/03/26 05:49:35;;;;;;;;;0.33;0.00;;;;;-147.17;100.00;-15917.19;5052458;28;50967;-47
2023/03/26 05:52:00;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5053192;28;51381;-47
2023/03/26 05:54:26;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5052451;28;51217;-47
2023/03/26 05:56:51;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5050557;28;52463;-47
2023/03/26 05:59:17;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5036120;28;51154;-46
2023/03/26 06:01:43;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5050446;28;50986;-46
2023/03/26 06:04:12;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5047693;28;51156;-45
2023/03/26 06:06:38;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5051470;28;51790;-48
2023/03/26 06:09:03;;;;;;;;;0.33;0.00;;;;;-147.17;100.00;-15917.19;5050682;28;51051;-49
2023/03/26 06:11:33;;;;;;;;;0.33;0.00;;;;;-147.17;100.00;-15917.19;5053353;28;51275;-50
2023/03/26 06:13:59;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5047869;28;51486;-48
2023/03/26 06:16:25;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5032831;28;52746;-48
2023/03/26 06:18:53;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5043805;28;51030;-50
2023/03/26 06:21:19;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;5034785;28;50964;-47
2023/03/26 06:23:50;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5034081;28;51290;-48
2023/03/26 06:26:16;;;;;;;;;1.33;0.00;;;;;-147.17;100.00;-15917.19;5033257;28;51910;-47
2023/03/26 06:28:41;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5050967;28;51018;-47
2023/03/26 06:31:07;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5051521;28;51216;-53
2023/03/26 06:33:32;;;;;;;;;0.33;0.00;;;;;-147.17;100.00;-15917.19;5050562;28;51363;-46
2023/03/26 06:36:01;;;;;;;;;0.33;0.00;;;;;-147.17;100.00;-15917.19;5042726;28;51194;-49
2023/03/26 06:38:26;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5049186;28;51125;-46
2023/03/26 06:40:51;;;;;;;;;3.00;2.33;;;;;-147.17;100.00;-15917.19;5052066;28;51156;-48
2023/03/26 06:43:17;;;;;;;;;2.00;0.00;;;;;-147.17;100.00;-15917.19;5052058;28;51573;-51
2023/03/26 06:45:43;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5050865;28;51028;-48
2023/03/26 06:48:08;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5050239;28;51255;-48
2023/03/26 06:50:34;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5051423;28;51026;-48
2023/03/26 06:52:59;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;5037589;28;51110;-47
2023/03/26 06:55:26;;;;;;;;;1.00;0.67;;;;;-147.17;100.00;-15917.19;5046067;28;51105;-49
2023/03/26 06:57:52;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5051608;28;51018;-48
2023/03/26 07:00:19;;;;;;;;;1.67;0.67;;;;;-147.17;100.00;-15917.19;5058604;28;51149;-48
2023/03/26 07:02:44;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5054371;28;51295;-47
2023/03/26 07:05:10;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5050908;28;52246;-47
2023/03/26 07:07:36;;;;;;;;;1.00;0.67;;;;;-147.17;100.00;-15917.19;5046329;28;51106;-47
2023/03/26 07:10:02;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5043744;28;51509;-49
2023/03/26 07:12:28;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5037167;28;51073;-48
2023/03/26 07:14:53;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5055175;28;52003;-49
2023/03/26 07:17:19;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5037781;28;51322;-46
2023/03/26 07:19:44;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5034932;28;52904;-47
2023/03/26 07:22:18;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;5044376;28;51097;-47
2023/03/26 07:24:44;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5029884;28;51550;-47
2023/03/26 07:27:19;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;5043323;28;51314;-47
2023/03/26 07:29:51;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;5052384;28;52099;-47
2023/03/26 07:32:39;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5054777;28;51092;-48
2023/03/26 07:35:22;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5054320;28;52678;-48
2023/03/26 07:38:21;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5025604;28;51810;-49
2023/03/26 07:41:08;;;;;;;;;3.00;0.00;;;;;-147.17;100.00;-15917.19;5032881;28;51216;-48
2023/03/26 07:44:11;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;5051509;28;51021;-48
2023/03/26 07:46:38;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5045749;28;51720;-49
2023/03/26 07:49:04;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5033804;28;51253;-49
2023/03/26 07:51:31;;;;;;;;;1.33;0.67;;;;;-147.17;100.00;-15917.19;5054413;28;50947;-48
2023/03/26 07:53:59;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;5036390;28;51275;-47
2023/03/26 07:56:45;;;;;;;;;3.00;1.00;;;;;-147.17;100.00;-15917.19;5051682;28;51362;-50
2023/03/26 07:59:33;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5029813;28;51236;-48
2023/03/26 08:02:20;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5043412;28;50907;-46
2023/03/26 08:04:51;;;;;;;;;2.00;1.33;;;;;-147.17;100.00;-15917.19;5039630;28;51257;-46
2023/03/26 08:07:26;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5053154;28;52660;-47
2023/03/26 08:09:57;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5047264;28;51338;-48
2023/03/26 08:12:36;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5034521;28;51261;-47
2023/03/26 08:15:07;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5051031;28;51130;-46
2023/03/26 08:17:38;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5052536;28;51014;-46
2023/03/26 08:20:19;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5050744;28;50912;-48
2023/03/26 08:22:50;;;;;;;;;0.67;0.00;;;;;-147.17;100.00;-15917.19;5032986;28;51201;-47
2023/03/26 08:25:26;;;;;;;;;2.33;1.00;;;;;-147.17;100.00;-15917.19;5053665;28;51257;-49
2023/03/26 08:28:32;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5045193;28;53168;-48
2023/03/26 08:31:01;;;;;;;;;3.67;0.67;;;;;-147.17;100.00;-15917.19;5044710;28;51235;-48
2023/03/26 08:33:27;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5044199;28;51205;-47
2023/03/26 08:35:52;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5050558;28;51187;-47
2023/03/26 08:38:19;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5031237;28;52792;-47
2023/03/26 08:41:00;;;;;;;;;10.50;8.25;;;;;-147.17;100.00;-15917.19;5048495;28;50903;-49
2023/03/26 08:43:57;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5051929;28;51192;-47
2023/03/26 08:46:48;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;5050859;28;52453;-46
2023/03/26 08:49:25;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5051887;28;52051;-52
2023/03/26 08:52:32;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5049242;28;51416;-48
2023/03/26 08:55:29;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5038656;28;52671;-51
2023/03/26 08:57:57;;;;;;;;;1.00;0.33;;;;;-147.17;100.00;-15917.19;5052498;28;51323;-48
2023/03/26 09:00:44;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;5039885;28;51146;-47
2023/03/26 09:03:09;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;-15917.19;5047129;28;51027;-50
2023/03/26 09:06:11;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5052173;28;51277;-49
2023/03/26 09:08:36;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5050565;28;51373;-50
2023/03/26 09:11:36;;;;;;;;;0.33;0.00;;;;;-147.17;100.00;-15917.19;5041447;28;54418;-51
2023/03/26 09:14:26;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;5041179;28;51279;-48
2023/03/26 09:17:14;;;;;;;;;5.00;3.00;;;;;-147.17;100.00;-15917.19;5043898;28;51138;-47
2023/03/26 09:19:46;;;;;;;;;1.33;0.00;;;;;-147.17;100.00;-15917.19;5054473;28;51371;-47
2023/03/26 09:22:42;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5024238;28;52582;-47
2023/03/26 09:25:26;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5047919;28;51165;-47
2023/03/26 09:28:21;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5049565;28;51148;-49
2023/03/26 09:31:06;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5017207;28;51182;-49
2023/03/26 09:33:43;;;;;;;;;1.00;0.00;;;;;-147.17;100.00;-15917.19;5043178;28;51282;-48
2023/03/26 09:36:27;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5048652;28;51198;-48
2023/03/26 09:39:15;;;;;;;;;0.33;0.00;;;;;-147.17;100.00;-15917.19;5050020;28;51115;-47
2023/03/26 09:42:08;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5049181;28;51199;-50
2023/03/26 09:45:11;;;;;;;;;1.00;0.67;;;;;-147.17;100.00;-15917.19;5050227;28;51211;-47
2023/03/26 09:47:58;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5032584;28;51113;-49
2023/03/26 09:50:54;;;;;;;;;2.33;2.00;;;;;-147.17;100.00;-15917.19;5044039;28;51167;-46
2023/03/26 09:53:19;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5032761;28;51425;-47
2023/03/26 09:56:04;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5049744;28;53257;-47
2023/03/26 09:58:32;;;;;;;;;0.67;0.00;;;;;-147.17;100.00;-15917.19;5042858;28;51167;-48
2023/03/26 10:01:11;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5050029;28;51306;-47
2023/03/26 10:03:42;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5051557;28;51169;-49
2023/03/26 10:06:30;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5044504;28;51977;-46
2023/03/26 10:09:12;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5012230;28;51693;-47
2023/03/26 10:11:58;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;-15917.19;5040634;28;51050;-47
2023/03/26 10:14:42;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-15917.19;5032479;28;51182;-55
2023/03/26 10:17:19;;;;;;;;;2.67;1.00;;;;;-147.17;100.00;-15917.19;5036804;28;52195;-48
2023/03/26 10:20:22;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5019967;28;51066;-47
2023/03/26 10:22:56;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5037838;28;51093;-50
2023/03/26 10:25:40;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5030070;28;51323;-49
2023/03/26 10:28:34;;;;;;;;;1.67;1.00;;;;;-147.17;100.00;-15917.19;5028252;28;51461;-47
2023/03/26 10:31:33;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5029018;28;51028;-46
2023/03/26 10:34:13;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5046498;28;50960;-49
2023/03/26 10:37:12;;;;;;;;;3.00;2.00;;;;;-147.17;100.00;-15917.19;5049463;28;51285;-47
2023/03/26 10:40:04;;;;;;;;;0.33;0.00;;;;;-147.17;100.00;-15917.19;5044917;28;52304;-46
2023/03/26 10:42:47;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5044397;28;51367;-49
2023/03/26 10:45:23;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5030922;28;51224;-47
2023/03/26 10:48:07;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5036708;28;51330;-46
2023/03/26 10:50:51;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5027198;28;52174;-48
2023/03/26 10:53:28;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15917.19;5026025;28;51305;-47
2023/03/26 10:56:18;;;;;;;;;0.33;0.00;;;;;-147.17;100.00;-15917.19;5027159;28;51348;-48
2023/03/26 10:58:46;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15915.72;5020192;28;51438;-48
2023/03/26 11:01:22;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5014736;28;53531;-48
2023/03/26 11:04:24;;;;;;;;;2.00;1.00;;;;;-147.17;100.00;-15917.19;5035930;28;51203;-48
2023/03/26 11:06:57;;;;;;;;;3.33;1.67;;;;;-147.17;100.00;-15917.19;5004808;28;51178;-51
2023/03/26 11:09:30;;;;;;;;;0.00;0.00;;;;;-147.17;100.00;-15917.19;5031307;28;51241;-51
2023/03/26 11:12:04;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-15172.50;5038597;28;52860;-50
2023/03/26 11:14:50;;;;;;;;;1.33;1.00;;;;;-147.17;100.00;-11206.22;5032211;28;51675;-51
2023/03/26 11:17:30;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-13933.50;5024198;28;51317;-47
2023/03/26 11:20:14;;;;;;;;;0.67;0.67;;;;;-147.17;100.00;-15172.50;5030151;28;50861;-49
2023/03/26 11:23:01;;;;;;;;;1.00;1.00;;;;;-147.17;100.00;-9717.81;5024144;28;51172;-50
2023/03/26 11:25:30;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-9469.69;5031321;28;51239;-50
2023/03/26 11:28:08;;;;;;;;;3.00;2.33;;;;;-147.17;100.00;-10710.16;5029851;28;51880;-49