Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:48;;;;;;;3.22;2.20;;;13.60;99.90;;;;;;5094272;28;20072;-66
2021/12/31 00:03:16;;;;;;;2.78;1.92;;;13.60;99.90;;;;;;5094848;28;20402;-66
2021/12/31 00:05:43;;;;;;;4.13;1.95;;;13.60;99.90;;;;;;5093946;28;20039;-67
2021/12/31 00:08:08;;;;;;;3.00;2.28;;;13.60;99.90;;;;;;5094528;28;20444;-67
2021/12/31 00:10:34;;;;;;;3.22;2.20;;;13.60;99.90;;;;;;5094603;28;20027;-67
2021/12/31 00:13:00;;;;;;;3.58;2.20;;;13.60;99.90;;;;;;5093641;28;20222;-66
2021/12/31 00:15:44;;;;;;;2.58;2.10;;;13.60;99.90;;;;;;5094387;28;20024;-66
2021/12/31 00:18:10;;;;;;;3.35;2.22;;;13.60;99.90;;;;;;5094327;28;20036;-66
2021/12/31 00:20:35;;;;;;;3.20;1.90;;;13.60;99.90;;;;;;5094467;28;20081;-66
2021/12/31 00:23:09;;;;;;;2.67;2.22;;;13.60;99.90;;;;;;5093721;28;20020;-67
2021/12/31 00:25:37;;;;;;;2.85;1.95;;;13.60;99.90;;;;;;5094388;28;20024;-67
2021/12/31 00:28:04;;;;;;;2.85;2.10;;;13.60;99.90;;;;;;5093694;28;20133;-66
2021/12/31 00:30:30;;;;;;;5.53;2.15;;;13.60;99.90;;;;;;5093890;28;20469;-66
2021/12/31 00:32:55;;;;;;;3.05;1.98;;;13.50;99.90;;;;;;5093554;28;20031;-67
2021/12/31 00:35:21;;;;;;;2.45;1.70;;;13.50;99.90;;;;;;5075958;28;20028;-66
2021/12/31 00:37:47;;;;;;;5.90;2.15;;;13.50;99.90;;;;;;5093362;28;20020;-66
2021/12/31 00:40:15;;;;;;;5.50;1.77;;;13.50;99.90;;;;;;5094232;28;20034;-66
2021/12/31 00:42:42;;;;;;;2.67;1.73;;;13.50;99.90;;;;;;5093180;28;20053;-64
2021/12/31 00:45:09;;;;;;;1.67;1.45;;;13.50;99.90;;;;;;5094042;28;20070;-66
2021/12/31 00:47:35;;;;;;;3.08;1.45;;;13.50;99.90;;;;;;5092404;28;20527;-66
2021/12/31 00:50:01;;;;;;;1.65;1.50;;;13.50;99.90;;;;;;5093061;28;20051;-66
2021/12/31 00:52:27;;;;;;;1.85;1.50;;;13.50;99.90;;;;;;5093580;28;20488;-66
2021/12/31 00:54:53;;;;;;;2.30;1.70;;;13.40;99.90;;;;;;5092829;28;20048;-67
2021/12/31 00:57:19;;;;;;;4.57;1.77;;;13.40;99.90;;;;;;5093471;28;20109;-67
2021/12/31 00:59:44;;;;;;;1.98;1.77;;;13.40;99.90;;;;;;5092985;28;20031;-66
2021/12/31 01:02:13;;;;;;;1.98;1.40;;;13.40;99.90;;;;;;5093190;28;20059;-67
2021/12/31 01:04:39;;;;;;;2.13;1.30;;;13.40;99.90;;;;;;5093592;28;20365;-66
2021/12/31 01:07:05;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5092831;28;20024;-66
2021/12/31 01:09:32;;;;;;;3.10;1.40;;;13.30;99.90;;;;;;5093475;28;20101;-66
2021/12/31 01:11:59;;;;;;;3.63;1.65;;;13.30;99.90;;;;;;5092813;28;20028;-66
2021/12/31 01:16:57;;;;;;;2.03;1.30;;;13.30;99.90;;;;;;5092304;28;20016;-67
2021/12/31 01:21:50;;;;;;;1.23;1.05;;;13.30;99.90;;;;;;5092626;28;20060;-67
2021/12/31 01:24:18;;;;;;;2.28;1.50;;;13.20;99.90;;;;;;5092908;28;20053;-67
2021/12/31 01:26:44;;;;;;;1.42;0.90;;;13.20;99.90;;;;;;5093169;28;20073;-66
2021/12/31 01:29:10;;;;;;;1.73;1.35;;;13.20;99.90;;;;;;5092788;28;20511;-66
2021/12/31 01:31:35;;;;;;;1.45;1.20;;;13.20;99.90;;;;;;5093061;28;20028;-67
2021/12/31 01:34:01;;;;;;;1.92;1.15;;;13.20;99.90;;;;;;5092313;28;20109;-66
2021/12/31 01:36:27;;;;;;;1.23;1.00;;;13.10;99.90;;;;;;5093061;28;20299;-66
2021/12/31 01:38:53;;;;;;;2.85;1.40;;;13.20;99.90;;;;;;5092278;28;20024;-66
2021/12/31 01:41:21;;;;;;;1.27;1.00;;;13.10;99.90;;;;;;5092879;28;20035;-66
2021/12/31 01:43:47;;;;;;;1.60;1.30;;;13.20;99.90;;;;;;5073557;28;20025;-67
2021/12/31 01:46:13;;;;;;;1.15;1.05;;;13.20;99.90;;;;;;5092678;28;20031;-66
2021/12/31 01:51:24;;;;;;;1.90;1.30;;;13.20;99.90;;;;;;5092748;28;20047;-66
2021/12/31 01:53:50;;;;;;;1.95;1.10;;;13.10;99.90;;;;;;5091622;28;20465;-67
2021/12/31 01:56:18;;;;;;;1.98;1.10;;;13.10;99.90;;;;;;5092443;28;20032;-67
2021/12/31 01:58:47;;;;;;;1.88;1.35;;;13.10;99.90;;;;;;5092125;28;20024;-66
2021/12/31 02:01:13;;;;;;;2.55;1.20;;;13.10;99.90;;;;;;5092366;28;20468;-66
2021/12/31 02:03:38;;;;;;;1.42;1.10;;;13.10;99.90;;;;;;5092364;28;20032;-66
2021/12/31 02:06:05;;;;;;;1.48;1.20;;;13.00;99.90;;;;;;5091837;28;20031;-66
2021/12/31 02:08:32;;;;;;;2.58;0.85;;;13.00;99.90;;;;;;5092068;28;20114;-66
2021/12/31 02:10:57;;;;;;;1.70;1.10;;;13.00;99.90;;;;;;5091736;28;20028;-66
2021/12/31 02:13:24;;;;;;;2.30;1.10;;;13.00;99.90;;;;;;5092644;28;20408;-66
2021/12/31 02:15:51;;;;;;;3.03;1.17;;;13.00;99.90;;;;;;5091372;28;20047;-67
2021/12/31 02:18:17;;;;;;;1.13;1.00;;;13.00;99.90;;;;;;5092149;28;20476;-66
2021/12/31 02:20:46;;;;;;;1.67;1.10;;;13.00;99.90;;;;;;5092275;28;20052;-66
2021/12/31 02:23:23;;;;;;;1.67;1.08;;;13.00;99.90;;;;;;5091619;28;20047;-67
2021/12/31 02:25:50;;;;;;;1.15;0.90;;;13.00;99.90;;;;;;5091634;28;20107;-66
2021/12/31 02:28:16;;;;;;;1.65;1.00;;;13.00;99.90;;;;;;5092069;28;20024;-66
2021/12/31 02:30:42;;;;;;;2.00;1.00;;;12.90;99.90;;;;;;5091959;28;20024;-66
2021/12/31 02:33:08;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5091164;28;20476;-66
2021/12/31 02:35:35;;;;;;;1.63;1.02;;;12.90;99.90;;;;;;5091622;28;20040;-66
2021/12/31 02:38:02;;;;;;;2.72;1.10;;;12.90;99.90;;;;;;5091194;28;20035;-67
2021/12/31 02:40:28;;;;;;;1.50;1.00;;;12.90;99.90;;;;;;5091600;28;20543;-66
2021/12/31 02:42:56;;;;;;;1.17;1.00;;;12.90;99.90;;;;;;5091170;28;20023;-66
2021/12/31 02:45:29;;;;;;;1.50;0.98;;;12.90;99.90;;;;;;5091662;28;20109;-66
2021/12/31 02:47:55;;;;;;;1.90;1.20;;;12.90;99.90;;;;;;5091161;28;20115;-66
2021/12/31 02:50:30;;;;;;;1.88;0.90;;;12.90;99.90;;;;;;5091815;28;20077;-66
2021/12/31 02:52:56;;;;;;;2.05;0.98;;;12.90;99.90;;;;;;5090879;28;20432;-66
2021/12/31 02:55:23;;;;;;;1.05;0.95;;;12.90;99.90;;;;;;5091563;28;20050;-66
2021/12/31 02:57:48;;;;;;;1.92;1.00;;;12.90;99.90;;;;;;5091395;28;20464;-66
2021/12/31 03:00:14;;;;;;;1.90;0.93;;;12.90;99.90;;;;;;5091333;28;20025;-66
2021/12/31 03:02:41;;;;;;;2.60;0.98;;;12.90;99.90;;;;;;5091633;28;20020;-66
2021/12/31 03:05:10;;;;;;;3.10;1.13;;;12.90;99.90;;;;;;5090680;28;20024;-67
2021/12/31 03:07:37;;;;;;;1.17;0.90;;;12.90;99.90;;;;;;5091539;28;20059;-66
2021/12/31 03:10:04;;;;;;;1.05;0.90;;;12.90;99.90;;;;;;5091175;28;20055;-67
2021/12/31 03:12:30;;;;;;;1.30;1.00;;;12.90;99.90;;;;;;5095415;28;20479;-67
2021/12/31 03:14:56;;;;;;;4.03;1.05;;;12.90;99.90;;;;;;5094706;28;20020;-67
2021/12/31 03:17:23;;;;;;;1.50;0.95;;;12.90;99.90;;;;;;5095694;28;20107;-66
2021/12/31 03:19:49;;;;;;;3.95;0.63;;;12.90;99.90;;;;;;5095388;28;20024;-67
2021/12/31 03:22:16;;;;;;;1.13;0.88;;;12.90;99.90;;;;;;5094700;28;20032;-67
2021/12/31 03:24:41;;;;;;;0.93;0.88;;;12.90;99.90;;;;;;5095397;28;20031;-67
2021/12/31 03:27:07;;;;;;;1.75;0.90;;;12.90;99.90;;;;;;5095046;28;20024;-67
2021/12/31 03:29:33;;;;;;;1.23;1.10;;;12.90;99.90;;;;;;5095411;28;20112;-67
2021/12/31 03:31:58;;;;;;;2.22;1.30;;;12.90;99.90;;;;;;5094668;28;20099;-65
2021/12/31 03:34:24;;;;;;;0.85;0.80;;;12.90;99.90;;;;;;5095121;28;20039;-65
2021/12/31 03:36:50;;;;;;;1.35;0.80;;;12.90;99.90;;;;;;5094994;28;20036;-66
2021/12/31 03:39:16;;;;;;;3.00;1.48;;;12.80;99.90;;;;;;5094575;28;20445;-66
2021/12/31 03:41:44;;;;;;;1.40;1.02;;;12.80;99.90;;;;;;5094838;28;20106;-66
2021/12/31 03:44:09;;;;;;;1.58;0.90;;;12.80;99.90;;;;;;5094357;28;20031;-66
2021/12/31 03:46:35;;;;;;;1.45;0.90;;;12.80;99.90;;;;;;5094445;28;20046;-65
2021/12/31 03:49:01;;;;;;;1.60;0.98;;;12.80;99.90;;;;;;5094070;28;20024;-66
2021/12/31 03:51:26;;;;;;;1.73;1.00;;;12.80;99.90;;;;;;5095157;28;20077;-66
2021/12/31 03:53:52;;;;;;;3.42;1.15;;;12.80;99.90;;;;;;5094308;28;20020;-67
2021/12/31 03:56:21;;;;;;;3.83;1.08;;;12.80;99.90;;;;;;5094380;28;20122;-66
2021/12/31 03:58:46;;;;;;;1.73;1.00;;;12.80;99.90;;;;;;5094663;28;20032;-67
2021/12/31 04:01:12;;;;;;;2.67;1.20;;;12.80;99.90;;;;;;5093948;28;20101;-64
2021/12/31 04:03:38;;;;;;;2.10;1.15;;;12.80;99.90;;;;;;5094731;28;20036;-66
2021/12/31 04:06:03;;;;;;;1.00;0.85;;;12.80;99.90;;;;;;5093734;28;20066;-66
2021/12/31 04:08:29;;;;;;;1.60;0.90;;;12.80;99.90;;;;;;5094381;28;20024;-67
2021/12/31 04:10:55;;;;;;;1.88;1.17;;;12.80;99.90;;;;;;5094983;28;20024;-67
2021/12/31 04:13:20;;;;;;;1.35;1.20;;;12.70;99.90;;;;;;5093965;28;20349;-67
2021/12/31 04:15:46;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5094547;28;20031;-66
2021/12/31 04:18:11;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;5093989;28;20031;-66
2021/12/31 04:20:43;;;;;;;2.65;1.15;;;12.80;99.90;;;;;;5094020;28;20053;-67
2021/12/31 04:23:25;;;;;;;0.95;0.80;;;12.80;99.90;;;;;;5093771;28;20411;-66
2021/12/31 04:25:51;;;;;;;2.75;1.10;;;12.80;99.90;;;;;;5094345;28;20176;-66
2021/12/31 04:28:16;;;;;;;1.80;1.10;;;12.80;99.90;;;;;;5093423;28;20145;-66
2021/12/31 04:30:42;;;;;;;1.65;0.90;;;12.80;99.90;;;;;;5093928;28;20019;-65
2021/12/31 04:33:08;;;;;;;1.73;1.00;;;12.80;99.90;;;;;;5093879;28;20039;-66
2021/12/31 04:35:33;;;;;;;1.10;0.90;;;12.80;99.90;;;;;;5094042;28;20480;-66
2021/12/31 04:37:59;;;;;;;1.65;1.20;;;12.90;99.90;;;;;;5093407;28;20395;-66
2021/12/31 04:40:25;;;;;;;1.35;1.10;;;12.90;99.90;;;;;;5094061;28;20082;-66
2021/12/31 04:42:51;;;;;;;1.40;1.20;;;12.90;99.90;;;;;;5093708;28;20035;-66
2021/12/31 04:45:17;;;;;;;1.55;1.38;;;12.90;99.90;;;;;;5093362;28;20108;-65
2021/12/31 04:47:42;;;;;;;1.52;1.42;;;12.90;99.90;;;;;;5094154;28;20055;-65
2021/12/31 04:50:08;;;;;;;1.15;1.05;;;12.90;99.90;;;;;;5093108;28;20388;-66
2021/12/31 04:52:34;;;;;;;1.58;1.10;;;12.90;99.90;;;;;;5075679;28;20373;-66
2021/12/31 04:55:00;;;;;;;1.83;1.30;;;12.80;99.90;;;;;;5093282;28;20051;-66
2021/12/31 04:57:27;;;;;;;1.48;1.27;;;12.80;99.90;;;;;;5093775;28;20122;-67
2021/12/31 04:59:53;;;;;;;2.08;1.33;;;12.80;99.90;;;;;;5093172;28;20492;-66
2021/12/31 05:02:18;;;;;;;1.23;1.10;;;12.80;99.90;;;;;;5092276;28;20055;-66
2021/12/31 05:04:44;;;;;;;1.45;1.20;;;12.80;99.90;;;;;;5093183;28;20047;-66
2021/12/31 05:07:10;;;;;;;2.45;1.40;;;12.80;99.90;;;;;;5092891;28;20031;-66
2021/12/31 05:09:35;;;;;;;4.15;1.40;;;12.90;99.90;;;;;;5093444;28;20028;-66
2021/12/31 05:12:03;;;;;;;1.27;1.00;;;12.80;99.90;;;;;;5092687;28;20032;-66
2021/12/31 05:14:29;;;;;;;1.80;1.40;;;12.80;99.90;;;;;;5093251;28;20032;-66
2021/12/31 05:16:55;;;;;;;1.42;1.10;;;12.90;99.90;;;;;;5093291;28;20035;-66
2021/12/31 05:19:20;;;;;;;1.77;1.27;;;12.90;99.90;;;;;;5092355;28;20143;-65
2021/12/31 05:21:46;;;;;;;5.30;1.50;;;12.90;99.90;;;;;;5092933;28;20385;-66
2021/12/31 05:24:14;;;;;;;2.20;1.58;;;12.90;99.90;;;;;;5092559;28;20408;-66
2021/12/31 05:26:40;;;;;;;2.17;1.80;;;12.90;99.90;;;;;;5092784;28;20148;-65
2021/12/31 05:29:06;;;;;;;3.10;1.80;;;12.90;99.90;;;;;;5092479;28;20111;-66
2021/12/31 05:31:31;;;;;;;2.10;1.67;;;12.90;99.90;;;;;;5074864;28;20552;-66
2021/12/31 05:33:57;;;;;;;2.20;2.00;;;12.90;99.90;;;;;;5092325;28;20119;-66
2021/12/31 05:36:22;;;;;;;2.47;2.00;;;12.90;99.90;;;;;;5092071;28;20466;-66
2021/12/31 05:38:48;;;;;;;2.00;1.80;;;12.90;99.90;;;;;;5092807;28;20066;-66
2021/12/31 05:41:14;;;;;;;2.03;1.85;;;12.90;99.90;;;;;;5092310;28;20028;-66
2021/12/31 05:43:39;;;;;;;2.35;1.98;;;12.90;99.90;;;;;;5092833;28;20035;-66
2021/12/31 05:46:05;;;;;;;2.50;2.30;;;12.90;99.90;;;;;;5092188;28;20028;-64
2021/12/31 05:48:31;;;;;;;2.58;2.08;;;12.90;99.90;;;;;;5092743;28;20024;-66
2021/12/31 05:50:58;;;;;;;3.55;2.58;;;12.90;99.90;;;;;;5092727;28;20059;-66
2021/12/31 05:53:24;;;;;;;2.63;2.30;;;12.90;99.90;;;;;;5092034;28;20028;-66
2021/12/31 05:55:50;;;;;;;3.05;1.98;;;12.90;99.90;;;;;;5073845;28;20131;-66
2021/12/31 05:58:15;;;;;;;2.40;2.05;;;12.90;99.90;;;;;;5091857;28;20031;-66
2021/12/31 06:00:41;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;5092545;28;20028;-66
2021/12/31 06:03:07;;;;;;;2.38;2.15;;;12.90;99.90;;;;;;5091754;28;20024;-67
2021/12/31 06:05:32;;;;;;;2.50;2.13;;;12.90;99.90;;;;;;5092425;28;20209;-66
2021/12/31 06:07:59;;;;;;;3.95;2.28;;;12.90;99.90;;;;;;5092359;28;20110;-67
2021/12/31 06:10:25;;;;;;;2.72;2.22;;;12.90;99.90;;;;;;5091760;28;20372;-67
2021/12/31 06:12:56;;;;;;;3.13;2.78;;;12.90;99.90;;;;;;5092146;28;20034;-66
2021/12/31 06:15:23;;;;;;;2.83;2.50;;;12.90;99.90;;;;;;5089321;28;20043;-65
2021/12/31 06:17:49;;;;;;;2.97;2.58;;;12.90;99.90;;;;;;5091948;28;20060;-67
2021/12/31 06:20:15;;;;;;;4.03;2.60;;;12.90;99.90;;;;;;5091572;28;20028;-66
2021/12/31 06:22:41;;;;;;;2.80;2.60;;;12.90;99.90;;;;;;5091971;28;20042;-67
2021/12/31 06:25:07;;;;;;;3.03;2.63;;;13.00;99.90;;;;;;5091542;28;20030;-68
2021/12/31 06:27:33;;;;;;;3.17;2.72;;;13.00;99.90;;;;;;5091879;28;20058;-67
2021/12/31 06:29:59;;;;;;;3.42;2.60;;;12.90;99.90;;;;;;5091522;28;20068;-67
2021/12/31 06:32:24;;;;;;;2.63;2.20;;;12.90;99.90;;;;;;5091390;28;20030;-67
2021/12/31 06:34:50;;;;;;;3.50;2.30;;;13.00;99.90;;;;;;5091746;28;20028;-67
2021/12/31 06:37:16;;;;;;;2.28;2.08;;;12.90;99.90;;;;;;5091263;28;20111;-67
2021/12/31 06:39:43;;;;;;;2.65;2.38;;;13.00;99.90;;;;;;5090985;28;20055;-67
2021/12/31 06:42:09;;;;;;;2.58;2.03;;;13.00;99.90;;;;;;5090944;28;20028;-67
2021/12/31 06:44:38;;;;;;;4.10;2.42;;;13.00;99.90;;;;;;5091145;28;20099;-67
2021/12/31 06:47:05;;;;;;;2.45;2.25;;;13.00;99.90;;;;;;5088731;28;20457;-66
2021/12/31 06:49:31;;;;;;;3.30;2.88;;;13.00;99.90;;;;;;5090713;28;20035;-67
2021/12/31 06:51:57;;;;;;;3.90;2.72;;;13.00;99.90;;;;;;5090982;28;20024;-67
2021/12/31 06:54:23;;;;;;;5.10;3.00;;;13.00;99.90;;;;;;5090496;28;20085;-67
2021/12/31 06:56:49;;;;;;;3.42;3.00;;;13.00;99.90;;;;;;5091347;28;20043;-67
2021/12/31 06:59:14;;;;;;;3.65;3.30;;;13.10;99.90;;;;;;5090621;28;20028;-67
2021/12/31 07:01:40;;;;;;;3.67;3.33;;;13.10;99.90;;;;;;5088693;28;20372;-66
2021/12/31 07:04:05;;;;;;;4.93;3.17;;;13.10;99.90;;;;;;5091487;28;20122;-66
2021/12/31 07:06:31;;;;;;;3.95;3.35;;;13.10;99.90;;;;;;5090764;28;20460;-66
2021/12/31 07:08:57;;;;;;;3.80;3.40;;;13.20;99.90;;;;;;5091080;28;20378;-66
2021/12/31 07:11:22;;;;;;;3.35;3.05;;;13.20;99.90;;;;;;5090412;28;20029;-66
2021/12/31 07:13:51;;;;;;;3.50;3.20;;;13.20;99.90;;;;;;5091070;28;20536;-67
2021/12/31 07:16:17;;;;;;;4.47;3.10;;;13.20;99.90;;;;;;5090409;28;20027;-66
2021/12/31 07:18:43;;;;;;;4.25;3.33;;;13.30;99.90;;;;;;5090926;28;20400;-66
2021/12/31 07:21:09;;;;;;;4.10;3.70;;;13.30;99.90;;;;;;5092032;28;20098;-66
2021/12/31 07:23:35;;;;;;;3.63;3.25;;;13.30;99.90;;;;;;5083118;28;20078;-67
2021/12/31 07:26:00;;;;;;;4.75;3.65;;;13.30;99.90;;;;;;5072223;28;20023;-67
2021/12/31 07:28:28;;;;;;;4.57;3.70;;;13.30;99.90;;;;;;5087647;28;20031;-65
2021/12/31 07:30:54;;;;;;;3.95;3.00;;;13.30;99.90;;;;;;5090716;28;20050;-66
2021/12/31 07:33:21;;;;;;;4.20;2.90;;;13.40;99.90;;;;;;5070688;28;20024;-67
2021/12/31 07:35:48;;;;;;;5.13;3.22;;;13.30;99.90;;;;;;5071173;28;20028;-67
2021/12/31 07:38:20;;;;;;;4.82;3.15;;;13.40;99.90;;;;;;5070596;28;20377;-67
2021/12/31 07:40:47;;;;;;;4.45;3.30;;;13.40;99.90;;;;;;5071760;28;20037;-67
2021/12/31 07:43:14;;;;;;;3.72;2.92;;;13.40;99.90;;;;;;5070559;28;20024;-67
2021/12/31 07:45:40;;;;;;;3.70;3.10;;;13.40;99.90;;;;;;5071090;28;20029;-67
2021/12/31 07:48:06;;;;;;;3.80;2.60;;;13.40;99.90;;;;;;5070724;28;20032;-66
2021/12/31 07:50:33;;;;;;;4.38;3.08;;;13.40;99.90;;;;;;5070258;28;20508;-66
2021/12/31 07:52:58;;;;;;;4.22;2.78;;;13.40;99.90;;;;;;5084948;28;20027;-66
2021/12/31 07:55:24;;;;;;;4.53;2.63;;;13.50;99.90;;;;;;5090320;28;20397;-66
2021/12/31 07:57:50;;;;;;;4.93;2.67;;;13.40;99.90;;;;;;5082039;28;20032;-66
2021/12/31 08:00:16;;;;;;;3.60;2.30;;;13.50;99.90;;;;;;5074233;28;20481;-66
2021/12/31 08:02:42;;;;;;;4.05;2.40;;;13.50;99.90;;;;;;5073945;28;20033;-66
2021/12/31 08:05:08;;;;;;;2.72;2.30;;;13.50;99.90;;;;;;5074462;28;20029;-65
2021/12/31 08:07:34;;;;;;;2.60;2.03;;;13.60;99.90;;;;;;5074049;28;20329;-66
2021/12/31 08:10:00;;;;;;;3.55;2.00;;;13.70;99.90;;;;;;5074252;28;20035;-65
2021/12/31 08:12:25;;;;;;;3.47;2.17;;;13.70;99.90;;;;;;5073428;28;20032;-66
2021/12/31 08:14:51;;;;;;;4.22;2.00;;;13.70;99.90;;;;;;5074268;28;20016;-67
2021/12/31 08:17:17;;;;;;;3.33;2.20;;;13.80;99.90;;;;;;5073750;28;20096;-67
2021/12/31 08:19:43;;;;;;;2.65;2.20;;;13.80;99.90;;;;;;5074196;28;20416;-67
2021/12/31 08:22:09;;;;;;;3.13;1.88;;;13.90;99.90;;;;;;5084526;28;20549;-67
2021/12/31 08:24:34;;;;;;;2.60;2.22;;;13.90;99.90;;;;;;5093719;28;20099;-66
2021/12/31 08:27:00;;;;;;;2.10;1.77;;;14.00;99.90;;;;;;5094433;28;20108;-66
2021/12/31 08:29:26;;;;;;;2.25;1.80;;;14.00;99.90;;;;;;5093433;28;20357;-66
2021/12/31 08:31:52;;;;;;;2.20;1.70;;;14.00;99.90;;;;;;5083130;28;20020;-65
2021/12/31 08:34:18;;;;;;;1.90;1.60;;;14.00;99.90;;;;;;5073432;28;20389;-67
2021/12/31 08:36:43;;;;;;;2.55;1.92;;;14.10;99.90;;;;;;5073862;28;20127;-66
2021/12/31 08:39:10;;;;;;;1.85;1.60;;;14.10;99.90;;;;;;5075557;28;20427;-67
2021/12/31 08:41:40;;;;;;;3.47;2.08;;;14.10;99.90;;;;;;5093052;28;20039;-67
2021/12/31 08:44:07;;;;;;;1.88;1.35;;;14.10;99.90;;;;;;5094344;28;20520;-67
2021/12/31 08:46:33;;;;;;;2.53;1.88;;;14.20;99.90;;;;;;5093134;28;20103;-67
2021/12/31 08:48:59;;;;;;;2.15;1.83;;;14.20;99.90;;;;;;5093724;28;20457;-66
2021/12/31 08:51:25;;;;;;;2.13;1.92;;;14.30;99.90;;;;;;5090629;28;20119;-67
2021/12/31 08:53:52;;;;;;;2.83;1.52;;;14.30;99.90;;;;;;5092215;28;20051;-66
2021/12/31 08:56:18;;;;;;;2.28;2.00;;;14.40;99.70;;;;;;5089334;28;20028;-67
2021/12/31 08:58:44;;;;;;;2.95;1.60;;;14.50;99.20;;;;;;5093409;28;20036;-66
2021/12/31 09:01:09;;;;;;;3.25;1.50;;;14.60;98.90;;;;;;5093572;28;20428;-66
2021/12/31 09:03:35;;;;;;;2.17;1.55;;;14.60;98.50;;;;;;5085640;28;20024;-66
2021/12/31 09:06:01;;;;;;;2.55;1.40;;;14.60;98.50;;;;;;5073758;28;20036;-66
2021/12/31 09:08:26;;;;;;;3.42;1.80;;;14.70;97.90;;;;;;5082587;28;20338;-66
2021/12/31 09:10:52;;;;;;;2.78;1.75;;;14.70;97.90;;;;;;5091324;28;20020;-66
2021/12/31 09:13:19;;;;;;;2.22;1.80;;;14.70;97.00;;;;;;5093111;28;20032;-66
2021/12/31 09:15:44;;;;;;;1.90;1.65;;;14.80;96.80;;;;;;5091810;28;20024;-66
2021/12/31 09:18:10;;;;;;;2.03;1.83;;;14.70;96.90;;;;;;5092002;28;20423;-67
2021/12/31 09:20:36;;;;;;;1.83;1.30;;;14.70;96.80;;;;;;5091977;28;20032;-67
2021/12/31 09:23:02;;;;;;;2.67;1.50;;;14.70;96.70;;;;;;5092350;28;20024;-66
2021/12/31 09:25:28;;;;;;;1.48;1.38;;;14.70;95.90;;;;;;5087819;28;20031;-66
2021/12/31 09:27:54;;;;;;;1.52;1.30;;;14.70;95.90;;;;;;5071919;28;20377;-67
2021/12/31 09:30:19;;;;;;;1.90;1.10;;;14.70;95.60;;;;;;5092457;28;20103;-67
2021/12/31 09:32:45;;;;;;;1.60;1.25;;;14.80;95.00;;;;;;5092479;28;20098;-66
2021/12/31 09:35:11;;;;;;;1.52;1.20;;;14.80;94.80;;;;;;5092642;28;20092;-67
2021/12/31 09:37:37;;;;;;;2.58;1.25;;;14.80;94.60;;;;;;5090211;28;20024;-67
2021/12/31 09:40:03;;;;;;;1.23;1.02;;;14.80;94.80;;;;;;5090946;28;20023;-67
2021/12/31 09:42:29;;;;;;;4.13;1.35;;;14.80;94.40;;;;;;5091520;28;20031;-66
2021/12/31 09:44:54;;;;;;;2.80;1.70;;;14.80;94.10;;;;;;5090597;28;20066;-67
2021/12/31 09:47:20;;;;;;;3.33;2.30;;;14.80;94.10;;;;;;5090563;28;20388;-66
2021/12/31 09:49:48;;;;;;;3.00;2.00;;;14.90;93.60;;;;;;5092711;28;20099;-67
2021/12/31 09:52:15;;;;;;;2.97;1.35;;;14.90;93.40;;;;;;5092188;28;20024;-67
2021/12/31 09:54:43;;;;;;;2.60;1.42;;;14.90;92.80;;;;;;5055875;28;20090;-67
2021/12/31 09:57:14;;;;;;;1.45;1.00;;;14.90;92.40;;;;;;5091917;28;20043;-66
2021/12/31 09:59:41;;;;;;;1.00;0.90;;;15.00;91.70;;;;;;5091529;28;20035;-66
2021/12/31 10:02:08;;;;;;;1.10;0.80;;;15.00;90.00;;;;;;5092358;28;20032;-65
2021/12/31 10:04:57;;;;;;;1.10;0.93;;;15.10;89.20;;;;;;5091824;28;20024;-66
2021/12/31 10:07:24;;;;;;;1.17;0.75;;;15.20;87.30;;;;;;5089179;28;20028;-65
2021/12/31 10:10:29;;;;;;;1.65;0.77;;;15.30;85.20;;;;;;5091909;28;20369;-66
2021/12/31 10:12:59;;;;;;;0.75;0.63;;;15.50;82.70;;;;;;5009858;28;20041;-66
2021/12/31 10:15:26;;;;;;;0.68;0.60;;;15.60;81.50;;;;;;5002963;28;20367;-66
2021/12/31 10:17:53;;;;;;;2.63;0.80;;;15.80;81.20;;;;;;4995173;28;20109;-67
2021/12/31 10:20:20;;;;;;;1.27;0.85;;;15.90;79.60;;;;;;4989285;28;20070;-67
2021/12/31 10:22:46;;;;;;;1.48;0.60;;;16.00;78.40;;;;;;4989339;28;20035;-66
2021/12/31 10:25:23;;;;;;;0.70;0.70;;;16.20;77.40;;;;;;4989873;28;20042;-67
2021/12/31 10:27:50;;;;;;;1.50;0.70;;;16.40;75.70;;;;;;4990012;28;20045;-67
2021/12/31 10:30:22;;;;;;;1.00;0.75;;;16.50;73.50;;;;;;4990095;28;20143;-66
2021/12/31 10:32:48;;;;;;;1.08;0.55;;;16.60;73.00;;;;;;4989237;28;20034;-66
2021/12/31 10:35:15;;;;;;;0.85;0.68;;;16.70;71.10;;;;;;4990402;28;20050;-67
2021/12/31 10:37:57;;;;;;;0.80;0.70;;;16.80;70.90;;;;;;4989640;28;20399;-66
2021/12/31 10:40:32;;;;;;;2.65;0.88;;;16.80;70.20;;;;;;4990275;28;20045;-66
2021/12/31 10:43:16;;;;;;;2.55;0.90;;;16.90;70.90;;;;;;5008138;28;20392;-66
2021/12/31 10:46:17;;;;;;;1.55;0.90;;;17.00;71.10;;;;;;5071268;28;20025;-66
2021/12/31 10:48:50;;;;;;;1.80;1.00;;;17.00;70.10;;;;;;5078461;28;20053;-65
2021/12/31 10:51:35;;;;;;;0.80;0.50;;;17.00;70.30;;;;;;5066669;28;20394;-66
2021/12/31 10:54:28;;;;;;;1.88;0.88;;;17.00;71.10;;;;;;5054259;28;20457;-66
2021/12/31 10:56:55;;;;;;;2.20;0.60;;;17.00;71.90;;;;;;5071606;28;20034;-65
2021/12/31 10:59:21;;;;;;;2.38;1.58;;;16.90;73.10;;;;;;5072279;28;20169;-66
2021/12/31 11:01:47;;;;;;;1.95;0.90;;;16.90;73.20;;;;;;5071004;28;20469;-66
2021/12/31 11:04:14;;;;;;;3.50;1.00;;;16.90;73.80;;;;;;5071581;28;20344;-66
2021/12/31 11:06:44;;;;;;;1.58;0.90;;;16.90;74.50;;;;;;5072016;28;20055;-66
2021/12/31 11:09:14;;;;;;;1.27;0.98;;;17.00;74.90;;;;;;5071462;28;20100;-66
2021/12/31 11:11:43;;;;;;;0.90;0.90;;;17.00;74.80;;;;;;5070831;28;20035;-66
2021/12/31 11:14:10;;;;;;;2.45;1.00;;;17.00;75.00;;;;;;5080921;28;20047;-66
2021/12/31 11:16:40;;;;;;;2.58;1.00;;;17.10;75.30;;;;;;5090923;28;20035;-66
2021/12/31 11:19:07;;;;;;;2.83;1.10;;;17.10;74.60;;;;;;5091482;28;20101;-66
2021/12/31 11:21:34;;;;;;;2.13;1.10;;;17.20;75.50;;;;;;5090936;28;20082;-67
2021/12/31 11:24:30;;;;;;;2.00;1.35;;;17.20;75.00;;;;;;5082146;28;20029;-65
2021/12/31 11:26:57;;;;;;;2.90;1.25;;;17.20;74.70;;;;;;5071201;28;20029;-66
2021/12/31 11:29:33;;;;;;;2.20;1.45;;;17.20;74.80;;;;;;5071290;28;20032;-67
2021/12/31 11:31:58;;;;;;;3.30;1.00;;;17.20;74.90;;;;;;5090719;28;20039;-66
2021/12/31 11:34:27;;;;;;;1.55;1.00;;;17.10;74.50;;;;;;5095217;28;20111;-66
2021/12/31 11:36:54;;;;;;;1.48;1.10;;;17.20;75.10;;;;;;5094957;28;20044;-66
2021/12/31 11:39:35;;;;;;;1.27;1.10;;;17.20;74.90;;;;;;5094662;28;20032;-66
2021/12/31 11:42:11;;;;;;;4.60;1.33;;;17.10;74.50;;;;;;5095449;28;20032;-67
2021/12/31 11:45:04;;;;;;;2.05;1.10;;;17.20;75.10;;;;;;5094610;28;20046;-66
2021/12/31 11:47:32;;;;;;;2.55;1.20;;;17.30;75.20;;;;;;5094258;28;20020;-66
2021/12/31 11:50:24;;;;;;;1.70;0.85;;;17.30;74.40;;;;;;5095124;28;20369;-66
2021/12/31 11:53:01;;;;;;;1.10;1.00;;;17.30;73.70;;;;;;5092858;28;20016;-67
2021/12/31 11:55:27;;;;;;;2.05;0.90;;;17.30;73.10;;;;;;5093111;28;20047;-67
2021/12/31 11:57:53;;;;;;;3.10;1.40;;;17.30;72.80;;;;;;5093808;28;20024;-66
2021/12/31 12:00:26;;;;;;;2.47;1.17;;;17.30;72.60;;;;;;5093955;28;20076;-67
2021/12/31 12:02:51;;;;;;;1.98;0.88;;;17.30;72.40;;;;;;5093533;28;20078;-66
2021/12/31 12:05:17;;;;;;;2.13;0.90;;;17.40;72.30;;;;;;5093791;28;20032;-67
2021/12/31 12:07:49;;;;;;;1.48;1.00;;;17.30;72.10;;;;;;5093967;28;20103;-66
2021/12/31 12:10:19;;;;;;;1.10;1.00;;;17.30;71.90;;;;;;5094684;28;20067;-66
2021/12/31 12:12:50;;;;;;;1.63;1.08;;;17.30;72.10;;;;;;5093762;28;20028;-67
2021/12/31 12:15:15;;;;;;;1.35;1.00;;;17.30;72.50;;;;;;5094306;28;20028;-67
2021/12/31 12:17:44;;;;;;;1.65;0.88;;;17.30;72.60;;;;;;5093390;28;20021;-66
2021/12/31 12:20:18;;;;;;;2.97;1.52;;;17.30;72.90;;;;;;5094041;28;20495;-66
2021/12/31 12:22:50;;;;;;;2.28;1.23;;;17.40;72.90;;;;;;5093962;28;20032;-67
2021/12/31 12:25:24;;;;;;;1.23;1.13;;;17.40;72.70;;;;;;5094426;28;20077;-67
2021/12/31 12:27:52;;;;;;;4.35;1.40;;;17.40;73.20;;;;;;5093742;28;20016;-67
2021/12/31 12:30:19;;;;;;;1.17;0.98;;;17.40;73.50;;;;;;5094335;28;20066;-66
2021/12/31 12:35:18;;;;;;;1.25;0.90;;;17.40;72.70;;;;;;5093943;28;20020;-66
2021/12/31 12:38:34;;;;;;;2.38;1.10;;;17.40;72.90;;;;;;5093733;28;20024;-67
2021/12/31 12:41:02;;;;;;;2.55;0.80;;;17.40;73.20;;;;;;5073869;28;20055;-67
2021/12/31 12:43:36;;;;;;;1.55;1.38;;;17.30;72.60;;;;;;5094009;28;20016;-67
2021/12/31 12:46:07;;;;;;;1.85;1.35;;;17.30;73.40;;;;;;5093971;28;20469;-67
2021/12/31 12:48:34;;;;;;;2.23;1.60;;;17.30;73.80;;;;;;5094166;28;20032;-67
2021/12/31 12:51:01;;;;;;;2.60;1.38;;;17.30;73.80;;;;;;5094385;28;20039;-67
2021/12/31 12:53:29;;;;;;;4.60;1.20;;;17.30;73.60;;;;;;5094006;28;20024;-67
2021/12/31 12:56:06;;;;;;;1.92;1.20;;;17.30;73.40;;;;;;5093425;28;20492;-66
2021/12/31 12:58:33;;;;;;;1.95;1.10;;;17.30;73.00;;;;;;5093475;28;20032;-67
2021/12/31 13:01:03;;;;;;;3.03;1.30;;;17.30;72.40;;;;;;5075314;28;20435;-66