Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:00:42;;;;;;;15.65;3.97;;;13.40;54.90;;;;;;4863684;29;20057;-74
2022/02/19 00:03:09;;;;;;;15.48;3.75;;;13.40;55.00;;;;;;4859240;29;20056;-76
2022/02/19 00:05:37;;;;;;;12.88;4.22;;;13.40;55.00;;;;;;4858268;29;20049;-74
2022/02/19 00:08:03;;;;;;;14.20;4.22;;;13.40;55.10;;;;;;4854558;29;20069;-75
2022/02/19 00:10:29;;;;;;;15.93;4.35;;;13.30;55.30;;;;;;4857520;29;20042;-75
2022/02/19 00:12:55;;;;;;;14.82;4.38;;;13.30;55.40;;;;;;4852604;29;20060;-73
2022/02/19 00:15:21;;;;;;;18.27;4.43;;;13.30;55.60;;;;;;4838289;29;20120;-73
2022/02/19 00:17:46;;;;;;;15.98;4.18;;;13.30;55.80;;;;;;4861235;29;20045;-76
2022/02/19 00:20:14;;;;;;;14.55;4.22;;;13.30;55.90;;;;;;4866218;29;20124;-76
2022/02/19 00:22:41;;;;;;;16.25;4.20;;;13.30;56.10;;;;;;4866276;29;20053;-74
2022/02/19 00:25:08;;;;;;;16.67;3.88;;;13.30;56.80;;;;;;4865387;29;20048;-75
2022/02/19 00:27:34;;;;;;;17.25;4.00;;;13.30;56.20;;;;;;4864797;29;20049;-74
2022/02/19 00:30:00;;;;;;;18.63;4.03;;;13.30;56.30;;;;;;4873619;29;20053;-74
2022/02/19 00:32:25;;;;;;;16.35;4.85;;;13.30;56.40;;;;;;4847086;29;20068;-75
2022/02/19 00:34:51;;;;;;;17.50;4.40;;;13.30;56.50;;;;;;4863441;29;20121;-75
2022/02/19 00:37:18;;;;;;;13.13;3.53;;;13.30;56.60;;;;;;4861499;29;20348;-75
2022/02/19 00:39:44;;;;;;;11.93;3.60;;;13.30;56.70;;;;;;4863057;29;20345;-75
2022/02/19 00:42:10;;;;;;;16.48;4.32;;;13.30;56.70;;;;;;4861970;29;20135;-74
2022/02/19 00:44:35;;;;;;;16.55;4.72;;;13.30;56.80;;;;;;4861704;29;20102;-76
2022/02/19 00:47:01;;;;;;;14.13;3.53;;;13.30;56.90;;;;;;4862754;29;20053;-74
2022/02/19 00:49:27;;;;;;;11.85;3.65;;;13.30;57.00;;;;;;4863734;29;20136;-75
2022/02/19 00:51:53;;;;;;;15.45;3.65;;;13.30;57.00;;;;;;4846149;29;20061;-76
2022/02/19 00:54:18;;;;;;;12.55;3.92;;;13.30;56.90;;;;;;4862918;29;20056;-73
2022/02/19 00:56:44;;;;;;;12.18;3.17;;;13.30;57.10;;;;;;4862213;29;20060;-75
2022/02/19 00:59:10;;;;;;;10.88;3.08;;;13.30;57.10;;;;;;4862225;29;20049;-75
2022/02/19 01:01:37;;;;;;;12.25;3.17;;;13.30;57.20;;;;;;4863103;29;20541;-74
2022/02/19 01:04:03;;;;;;;17.15;3.63;;;13.30;57.30;;;;;;4862774;29;20092;-73
2022/02/19 01:06:29;;;;;;;11.18;3.08;;;13.30;57.30;;;;;;4862376;29;20471;-73
2022/02/19 01:08:55;;;;;;;13.32;3.13;;;13.30;57.40;;;;;;4862408;29;20083;-74
2022/02/19 01:11:21;;;;;;;9.93;2.72;;;13.30;57.40;;;;;;4860968;29;20546;-75
2022/02/19 01:13:47;;;;;;;10.98;2.40;;;13.30;57.50;;;;;;4862382;29;20088;-73
2022/02/19 01:16:14;;;;;;;13.48;2.85;;;13.20;57.50;;;;;;4861375;29;20064;-74
2022/02/19 01:18:39;;;;;;;11.55;2.88;;;13.20;57.50;;;;;;4861619;29;20072;-76
2022/02/19 01:21:05;;;;;;;13.45;2.78;;;13.20;57.60;;;;;;4864164;29;20375;-74
2022/02/19 01:23:31;;;;;;;9.60;3.15;;;13.20;57.50;;;;;;4866721;29;20379;-76
2022/02/19 01:25:57;;;;;;;9.18;2.50;;;13.20;57.50;;;;;;4866355;29;20053;-73
2022/02/19 01:28:22;;;;;;;11.57;2.92;;;13.30;57.60;;;;;;4865551;29;20197;-73
2022/02/19 01:30:48;;;;;;;9.55;2.30;;;13.20;57.60;;;;;;4865259;29;20049;-74
2022/02/19 01:33:14;;;;;;;10.30;2.38;;;13.30;57.70;;;;;;4866158;29;20049;-76
2022/02/19 01:35:40;;;;;;;12.27;2.45;;;13.30;57.80;;;;;;4866787;29;20088;-75
2022/02/19 01:38:05;;;;;;;8.27;1.85;;;13.30;57.80;;;;;;4864961;29;20054;-75
2022/02/19 01:40:31;;;;;;;10.80;2.40;;;13.30;57.80;;;;;;4864908;29;20060;-74
2022/02/19 01:42:57;;;;;;;8.93;2.42;;;13.20;57.80;;;;;;4865205;29;20053;-74
2022/02/19 01:45:23;;;;;;;9.60;2.80;;;13.20;57.80;;;;;;4865729;29;20057;-75
2022/02/19 01:47:48;;;;;;;6.22;1.63;;;13.20;57.90;;;;;;4865070;29;20058;-74
2022/02/19 01:50:15;;;;;;;6.65;2.38;;;13.20;57.90;;;;;;4865900;29;20429;-74
2022/02/19 01:52:42;;;;;;;9.05;2.20;;;13.20;58.00;;;;;;4864463;29;20053;-74
2022/02/19 01:55:10;;;;;;;6.82;1.85;;;13.20;58.70;;;;;;4864589;29;20095;-75
2022/02/19 01:57:37;;;;;;;6.95;1.80;;;13.20;58.80;;;;;;4865839;29;20114;-74
2022/02/19 02:00:05;;;;;;;9.48;2.25;;;13.20;58.10;;;;;;4864861;29;20089;-75
2022/02/19 02:02:31;;;;;;;5.35;1.50;;;13.20;58.20;;;;;;4865267;29;20049;-76
2022/02/19 02:04:57;;;;;;;6.15;1.98;;;13.20;58.20;;;;;;4864565;29;20364;-74
2022/02/19 02:07:23;;;;;;;5.47;1.80;;;13.20;58.20;;;;;;4864699;29;20057;-74
2022/02/19 02:09:49;;;;;;;6.00;1.65;;;13.20;58.20;;;;;;4865525;29;20053;-74
2022/02/19 02:12:15;;;;;;;8.07;1.40;;;13.20;58.20;;;;;;4864365;29;20360;-75
2022/02/19 02:14:42;;;;;;;5.90;1.27;;;13.20;58.30;;;;;;4865313;29;20057;-75
2022/02/19 02:17:12;;;;;;;5.05;1.50;;;13.20;58.40;;;;;;4863855;29;20116;-74
2022/02/19 02:19:38;;;;;;;5.20;1.33;;;13.20;58.40;;;;;;4865078;29;20094;-73
2022/02/19 02:22:09;;;;;;;7.22;1.50;;;13.20;58.50;;;;;;4865231;29;20497;-75
2022/02/19 02:24:37;;;;;;;9.82;2.00;;;13.20;58.50;;;;;;4865235;29;20157;-74
2022/02/19 02:27:07;;;;;;;5.05;1.30;;;13.20;58.50;;;;;;4864647;29;20054;-74
2022/02/19 02:29:39;;;;;;;3.83;1.08;;;13.20;58.60;;;;;;4864943;29;20441;-74
2022/02/19 02:32:05;;;;;;;4.88;1.10;;;13.20;58.60;;;;;;4862986;29;20140;-74
2022/02/19 02:34:31;;;;;;;5.25;1.13;;;13.20;58.70;;;;;;4864093;29;20136;-74
2022/02/19 02:36:56;;;;;;;5.18;1.27;;;13.20;58.70;;;;;;4865286;29;20136;-73
2022/02/19 02:39:22;;;;;;;5.63;1.00;;;13.20;58.80;;;;;;4864780;29;20049;-75
2022/02/19 02:41:48;;;;;;;6.05;1.40;;;13.10;58.70;;;;;;4864885;29;20424;-74
2022/02/19 02:44:13;;;;;;;4.35;0.75;;;13.20;58.80;;;;;;4864872;29;20045;-77
2022/02/19 02:46:39;;;;;;;3.90;0.98;;;13.20;58.80;;;;;;4864788;29;20133;-77
2022/02/19 02:49:05;;;;;;;5.05;1.15;;;13.20;58.80;;;;;;4864121;29;20121;-74
2022/02/19 02:51:31;;;;;;;3.45;0.90;;;13.20;58.80;;;;;;4864932;29;20239;-75
2022/02/19 02:53:57;;;;;;;4.75;1.23;;;13.20;58.80;;;;;;4864051;29;20371;-73
2022/02/19 02:56:23;;;;;;;3.97;0.85;;;13.10;58.70;;;;;;4864264;29;20053;-75
2022/02/19 02:58:49;;;;;;;3.95;0.80;;;13.10;58.70;;;;;;4864981;29;20358;-75
2022/02/19 03:01:14;;;;;;;3.40;0.80;;;13.10;58.70;;;;;;4864278;29;20041;-74
2022/02/19 03:03:40;;;;;;;6.63;1.17;;;13.20;58.80;;;;;;4864229;29;20053;-75
2022/02/19 03:06:06;;;;;;;6.10;1.23;;;13.10;58.70;;;;;;4858807;29;20061;-74
2022/02/19 03:08:32;;;;;;;3.60;0.70;;;13.10;58.70;;;;;;4863373;29;20459;-74
2022/02/19 03:10:57;;;;;;;3.50;0.95;;;13.10;58.70;;;;;;4863112;29;20492;-74
2022/02/19 03:13:23;;;;;;;5.05;1.00;;;13.10;58.70;;;;;;4864089;29;20045;-74
2022/02/19 03:15:49;;;;;;;4.47;1.30;;;13.10;58.70;;;;;;4863993;29;20045;-74
2022/02/19 03:18:17;;;;;;;5.32;1.08;;;13.10;58.80;;;;;;4863528;29;20053;-75
2022/02/19 03:20:43;;;;;;;3.97;1.02;;;13.10;58.80;;;;;;4863431;29;20065;-76
2022/02/19 03:23:09;;;;;;;5.47;1.00;;;13.10;58.90;;;;;;4863664;29;20057;-76
2022/02/19 03:25:34;;;;;;;5.88;1.40;;;13.10;58.90;;;;;;4863271;29;20053;-75
2022/02/19 03:28:00;;;;;;;4.75;1.20;;;13.10;59.00;;;;;;4864465;29;20528;-74
2022/02/19 03:30:26;;;;;;;6.68;1.30;;;13.10;59.00;;;;;;4864284;29;20128;-75
2022/02/19 03:32:54;;;;;;;4.07;1.13;;;13.20;59.10;;;;;;4863359;29;20134;-75
2022/02/19 03:35:19;;;;;;;6.07;0.90;;;13.10;59.00;;;;;;4864155;29;20075;-73
2022/02/19 03:37:45;;;;;;;6.38;1.35;;;13.10;59.10;;;;;;4863973;29;20463;-74
2022/02/19 03:40:11;;;;;;;6.20;0.85;;;13.10;59.10;;;;;;4863205;29;20049;-75
2022/02/19 03:42:39;;;;;;;2.95;0.90;;;13.10;59.20;;;;;;4862911;29;20056;-75
2022/02/19 03:45:08;;;;;;;3.33;0.88;;;13.10;59.20;;;;;;4863530;29;20079;-75
2022/02/19 03:47:35;;;;;;;4.55;0.73;;;13.10;59.30;;;;;;4862797;29;20142;-75
2022/02/19 03:50:05;;;;;;;4.25;1.23;;;13.10;59.30;;;;;;4863681;29;20053;-74
2022/02/19 03:52:32;;;;;;;5.00;0.80;;;13.10;59.30;;;;;;4862877;29;20420;-75
2022/02/19 03:54:58;;;;;;;7.20;1.48;;;13.10;59.30;;;;;;4862671;29;20159;-74
2022/02/19 03:57:23;;;;;;;4.40;1.52;;;13.10;59.30;;;;;;4864057;29;20076;-75
2022/02/19 03:59:49;;;;;;;5.40;1.40;;;13.10;59.40;;;;;;4863373;29;20065;-75
2022/02/19 04:02:15;;;;;;;4.32;1.42;;;13.10;59.40;;;;;;4862647;29;20049;-74
2022/02/19 04:04:43;;;;;;;7.30;0.98;;;13.10;59.40;;;;;;4863292;29;20072;-74
2022/02/19 04:07:09;;;;;;;4.70;0.90;;;13.10;59.30;;;;;;4863284;29;20409;-73
2022/02/19 04:09:35;;;;;;;4.53;0.68;;;13.10;59.40;;;;;;4862635;29;20050;-74
2022/02/19 04:12:00;;;;;;;5.90;1.17;;;13.10;59.40;;;;;;4862897;29;20050;-72
2022/02/19 04:14:26;;;;;;;4.28;0.85;;;13.10;59.40;;;;;;4863133;29;20045;-73
2022/02/19 04:16:52;;;;;;;5.18;0.90;;;13.10;59.40;;;;;;4862760;29;20067;-73
2022/02/19 04:19:17;;;;;;;6.38;1.20;;;13.10;59.40;;;;;;4861941;29;20490;-74
2022/02/19 04:21:43;;;;;;;5.90;1.13;;;13.10;59.40;;;;;;4864077;29;20148;-75
2022/02/19 04:24:09;;;;;;;9.57;1.38;;;13.10;59.40;;;;;;4863221;29;20052;-74
2022/02/19 04:26:34;;;;;;;6.25;1.05;;;13.00;59.40;;;;;;4863583;29;20444;-75
2022/02/19 04:29:00;;;;;;;4.70;1.00;;;13.00;59.30;;;;;;4862895;29;20060;-74
2022/02/19 04:31:26;;;;;;;4.47;1.23;;;13.10;59.40;;;;;;4861981;29;20058;-74
2022/02/19 04:33:52;;;;;;;4.88;1.10;;;13.10;59.40;;;;;;4863090;29;20053;-72
2022/02/19 04:36:17;;;;;;;7.25;1.65;;;13.00;59.30;;;;;;4861378;29;20149;-75
2022/02/19 04:38:43;;;;;;;4.35;1.17;;;13.00;59.30;;;;;;4861982;29;20139;-75
2022/02/19 04:41:09;;;;;;;4.57;1.35;;;13.00;59.40;;;;;;4862630;29;20092;-72
2022/02/19 04:43:35;;;;;;;4.78;1.10;;;13.00;59.40;;;;;;4862210;29;20104;-74
2022/02/19 04:46:00;;;;;;;7.13;1.42;;;13.10;59.40;;;;;;4861917;29;20053;-74
2022/02/19 04:48:26;;;;;;;4.72;0.93;;;13.00;59.40;;;;;;4861903;29;20049;-74
2022/02/19 04:50:52;;;;;;;7.78;1.60;;;13.10;59.40;;;;;;4862007;29;20053;-75
2022/02/19 04:53:18;;;;;;;4.78;1.55;;;13.00;59.40;;;;;;4862947;29;20045;-74
2022/02/19 04:55:43;;;;;;;11.05;1.60;;;13.00;59.40;;;;;;4860056;29;20133;-73
2022/02/19 04:58:19;;;;;;;9.68;1.88;;;13.10;59.30;;;;;;4861461;29;20056;-79
2022/02/19 05:00:45;;;;;;;11.63;3.20;;;13.10;58.10;;;;;;4846930;29;20458;-76
2022/02/19 05:03:11;;;;;;;9.05;2.72;;;13.10;56.80;;;;;;4876766;29;20047;-78
2022/02/19 05:05:36;;;;;;;10.55;2.92;;;13.10;55.70;;;;;;4848675;29;20113;-79
2022/02/19 05:08:02;;;;;;;14.90;2.90;;;13.00;54.80;;;;;;4871392;29;20127;-76
2022/02/19 05:10:28;;;;;;;16.08;3.42;;;13.00;54.30;;;;;;4870780;29;20114;-78
2022/02/19 05:12:53;;;;;;;15.52;3.42;;;12.90;55.20;;;;;;4873340;29;20052;-80
2022/02/19 05:15:22;;;;;;;11.27;2.78;;;12.90;54.80;;;;;;4863519;29;20037;-80
2022/02/19 05:17:49;;;;;;;11.00;2.72;;;12.90;54.50;;;;;;4875692;29;20128;-80
2022/02/19 05:20:22;;;;;;;14.13;3.45;;;12.80;54.70;;;;;;4861830;29;20049;-77
2022/02/19 05:22:49;;;;;;;12.55;2.95;;;12.80;54.30;;;;;;4861576;29;20068;-73
2022/02/19 05:25:15;;;;;;;11.68;2.72;;;12.70;54.10;;;;;;4845629;29;20106;-75
2022/02/19 05:27:42;;;;;;;15.82;2.70;;;12.70;54.50;;;;;;4862108;29;20053;-72
2022/02/19 05:30:08;;;;;;;10.73;2.63;;;12.70;55.90;;;;;;4862031;29;20381;-72
2022/02/19 05:32:34;;;;;;;8.93;1.85;;;12.70;55.30;;;;;;4867447;29;20363;-76
2022/02/19 05:35:00;;;;;;;11.57;2.60;;;12.90;55.40;;;;;;4861742;29;20057;-77
2022/02/19 05:37:29;;;;;;;11.52;2.80;;;13.10;55.50;;;;;;4862194;29;20539;-72
2022/02/19 05:39:56;;;;;;;9.35;2.60;;;13.40;55.70;;;;;;4861566;29;20053;-73
2022/02/19 05:42:22;;;;;;;10.85;2.38;;;13.70;55.60;;;;;;4861478;29;20096;-71
2022/02/19 05:44:48;;;;;;;13.05;2.42;;;13.90;55.50;;;;;;4862426;29;20176;-71
2022/02/19 05:47:20;;;;;;;11.52;2.83;;;14.10;55.30;;;;;;4862253;29;20045;-71
2022/02/19 05:49:49;;;;;;;10.63;2.75;;;14.40;55.50;;;;;;4862182;29;20092;-73
2022/02/19 05:52:16;;;;;;;10.40;2.50;;;14.50;55.40;;;;;;4862005;29;20367;-70
2022/02/19 05:54:42;;;;;;;11.65;2.90;;;14.70;55.50;;;;;;4861439;29;20100;-72
2022/02/19 05:57:08;;;;;;;14.15;3.47;;;14.80;55.20;;;;;;4861148;29;20463;-72
2022/02/19 05:59:34;;;;;;;14.02;4.15;;;15.00;55.90;;;;;;4861808;29;20064;-72
2022/02/19 06:01:59;;;;;;;14.25;4.28;;;15.00;55.90;;;;;;4861373;29;20580;-71
2022/02/19 06:04:25;;;;;;;12.48;3.60;;;14.70;56.20;;;;;;4860759;29;20093;-73
2022/02/19 06:06:51;;;;;;;18.80;4.82;;;14.90;56.70;;;;;;4863288;29;20136;-73
2022/02/19 06:09:16;;;;;;;17.13;4.25;;;15.00;57.20;;;;;;4865449;29;20049;-76
2022/02/19 06:11:42;;;;;;;16.17;3.50;;;15.20;57.10;;;;;;4865319;29;20060;-73
2022/02/19 06:14:09;;;;;;;15.82;4.68;;;15.30;57.00;;;;;;4865626;29;20060;-75
2022/02/19 06:16:35;;;;;;;11.93;3.42;;;15.40;57.30;;;;;;4866199;29;20057;-74
2022/02/19 06:19:00;;;;;;;13.10;3.47;;;15.40;56.80;;;;;;4865313;29;20128;-74
2022/02/19 06:21:26;;;;;;;12.88;3.35;;;15.50;57.00;;;;;;4864839;29;20141;-73
2022/02/19 06:23:52;;;;;;;13.38;3.55;;;15.50;57.00;;;;;;4864529;29;20050;-72
2022/02/19 06:26:18;;;;;;;10.20;3.20;;;15.60;57.40;;;;;;4865280;29;20056;-74
2022/02/19 06:28:43;;;;;;;12.75;2.83;;;15.70;57.90;;;;;;4849084;29;20061;-73
2022/02/19 06:31:09;;;;;;;9.05;2.65;;;15.70;56.60;;;;;;4863666;29;20060;-74
2022/02/19 06:33:35;;;;;;;11.68;3.00;;;15.80;56.50;;;;;;4865228;29;20463;-72
2022/02/19 06:36:00;;;;;;;11.73;3.05;;;15.90;55.90;;;;;;4849088;29;20057;-72
2022/02/19 06:38:26;;;;;;;11.52;2.53;;;16.00;56.10;;;;;;4863703;29;20049;-76
2022/02/19 06:40:52;;;;;;;10.43;2.58;;;16.10;56.50;;;;;;4847869;29;20057;-74
2022/02/19 06:43:17;;;;;;;10.10;2.40;;;16.20;56.00;;;;;;4858900;29;20101;-72
2022/02/19 06:45:43;;;;;;;9.43;3.08;;;16.30;56.40;;;;;;4864558;29;20088;-72
2022/02/19 06:48:09;;;;;;;14.32;3.03;;;16.40;56.50;;;;;;4864677;29;20045;-73
2022/02/19 06:50:35;;;;;;;12.18;3.58;;;16.40;56.00;;;;;;4864458;29;20053;-73
2022/02/19 06:53:00;;;;;;;19.38;2.80;;;16.50;56.40;;;;;;4864842;29;20049;-73
2022/02/19 06:55:26;;;;;;;11.07;3.15;;;16.40;56.40;;;;;;4863241;29;20394;-72
2022/02/19 06:57:52;;;;;;;16.77;2.83;;;16.40;56.10;;;;;;4864067;29;20053;-73
2022/02/19 07:00:18;;;;;;;11.05;2.78;;;16.50;56.40;;;;;;4862474;29;20056;-73
2022/02/19 07:02:44;;;;;;;8.90;2.85;;;16.50;56.80;;;;;;4863996;29;20049;-73
2022/02/19 07:05:10;;;;;;;7.90;2.75;;;16.50;55.80;;;;;;4863726;29;20493;-73
2022/02/19 07:07:36;;;;;;;16.23;2.97;;;16.60;56.40;;;;;;4855098;29;20053;-72
2022/02/19 07:10:06;;;;;;;9.70;2.85;;;16.60;55.20;;;;;;4858943;29;20499;-81
2022/02/19 07:12:32;;;;;;;9.35;1.98;;;16.30;55.50;;;;;;4854587;29;20093;-74
2022/02/19 07:14:58;;;;;;;11.57;2.92;;;16.40;56.00;;;;;;4862813;29;20057;-72
2022/02/19 07:17:24;;;;;;;13.07;3.03;;;16.60;55.90;;;;;;4863945;29;20109;-75
2022/02/19 07:19:50;;;;;;;8.95;2.90;;;16.70;55.50;;;;;;4862579;29;20125;-74
2022/02/19 07:22:16;;;;;;;25.17;7.50;;;16.80;56.00;;;;;;4863543;29;20049;-75
2022/02/19 07:24:42;;;;;;;30.88;9.23;;;16.90;56.40;;;;;;4863107;29;20608;-74
2022/02/19 07:27:08;;;;;;;21.02;6.38;;;16.90;54.10;;;;;;4864172;29;20124;-74
2022/02/19 07:29:34;;;;;;;19.80;6.40;;;16.90;53.50;;;;;;4863797;29;20053;-74
2022/02/19 07:32:00;;;;;;;19.45;6.43;;;16.90;52.10;;;;;;4847024;29;20049;-74
2022/02/19 07:34:26;;;;;;;13.05;4.35;;;17.00;51.70;;;;;;4862296;29;20054;-73
2022/02/19 07:36:52;;;;;;;14.25;5.47;;;15.90;46.80;;;;;;4864395;29;20068;-72
2022/02/19 07:39:17;;;;;;;19.75;5.32;;;15.40;52.80;;;;;;4847983;29;20053;-72
2022/02/19 07:41:43;;;;;;;15.75;5.55;;;15.80;54.60;;;;;;4864230;29;20129;-73
2022/02/19 07:44:09;;;;;;;17.20;5.05;;;16.20;54.30;;;;;;4863420;29;20068;-72
2022/02/19 07:46:35;;;;;;;14.48;4.53;;;16.50;54.10;;;;;;4862924;29;20490;-73
2022/02/19 07:59:58;;;;;;;12.90;4.10;;;17.20;52.00;;;;;;4863549;29;20057;-73
2022/02/19 08:02:24;;;;;;;14.15;3.97;;;17.20;52.30;;;;;;4863707;29;20106;-74
2022/02/19 08:04:50;;;;;;;11.85;3.70;;;17.30;52.30;;;;;;4863417;29;20408;-74
2022/02/19 08:07:15;;;;;;;12.05;3.38;;;17.40;52.40;;;;;;4863957;29;20061;-73
2022/02/19 08:09:41;;;;;;;10.18;3.28;;;17.50;52.30;;;;;;4863987;29;20053;-72
2022/02/19 08:12:07;;;;;;;12.95;2.85;;;17.50;52.10;;;;;;4861131;29;20085;-72
2022/02/19 08:14:34;;;;;;;11.40;3.05;;;17.50;52.00;;;;;;4860610;29;20496;-73
2022/02/19 08:17:00;;;;;;;14.07;3.80;;;17.40;51.00;;;;;;4858548;29;20478;-75
2022/02/19 08:19:25;;;;;;;14.35;3.05;;;17.40;52.20;;;;;;4863062;29;20049;-72
2022/02/19 08:21:51;;;;;;;17.58;3.17;;;17.50;52.20;;;;;;4862246;29;20144;-78
2022/02/19 08:24:17;;;;;;;14.90;2.95;;;17.50;52.10;;;;;;4873386;29;20068;-75
2022/02/19 08:26:43;;;;;;;15.63;4.03;;;17.50;52.40;;;;;;4861765;29;20471;-76
2022/02/19 08:29:09;;;;;;;15.63;3.03;;;17.50;52.70;;;;;;4863177;29;20064;-76
2022/02/19 08:31:36;;;;;;;10.23;3.13;;;17.50;53.20;;;;;;4862205;29;20053;-76
2022/02/19 08:34:02;;;;;;;10.30;3.35;;;17.50;53.30;;;;;;4863191;29;20046;-73
2022/02/19 08:36:28;;;;;;;12.27;2.38;;;17.50;54.00;;;;;;4862040;29;20114;-75
2022/02/19 08:38:54;;;;;;;11.65;3.00;;;16.80;44.90;;;;;;4846828;29;20397;-75
2022/02/19 08:41:19;;;;;;;15.55;3.65;;;16.80;53.60;;;;;;4862424;29;20132;-73
2022/02/19 08:43:46;;;;;;;12.23;3.28;;;16.90;54.20;;;;;;4862617;29;20056;-73
2022/02/19 08:46:11;;;;;;;11.48;2.60;;;16.90;53.70;;;;;;4862072;29;20064;-75
2022/02/19 08:48:37;;;;;;;15.00;3.00;;;16.80;47.70;;;;;;4863291;29;20053;-75
2022/02/19 08:51:03;;;;;;;12.98;2.80;;;16.30;54.00;;;;;;4862808;29;20332;-75
2022/02/19 08:53:29;;;;;;;14.05;3.00;;;16.40;55.10;;;;;;4861972;29;20126;-74
2022/02/19 08:55:57;;;;;;;12.60;2.60;;;16.40;53.40;;;;;;4862804;29;20455;-73
2022/02/19 08:58:22;;;;;;;13.18;2.72;;;16.40;54.50;;;;;;4862134;29;20064;-72
2022/02/19 09:00:48;;;;;;;12.90;2.45;;;16.40;53.90;;;;;;4861760;29;20045;-76
2022/02/19 09:03:14;;;;;;;12.88;2.55;;;16.40;54.20;;;;;;4862229;29;20057;-76
2022/02/19 09:05:41;;;;;;;10.50;2.47;;;16.40;54.20;;;;;;4861077;29;20061;-75
2022/02/19 09:08:07;;;;;;;11.43;2.97;;;16.40;54.30;;;;;;4861912;29;20048;-74
2022/02/19 09:10:33;;;;;;;14.55;2.55;;;16.40;54.50;;;;;;4862661;29;20363;-76
2022/02/19 09:12:58;;;;;;;9.52;2.75;;;16.50;54.90;;;;;;4861823;29;20068;-76
2022/02/19 09:15:26;;;;;;;12.13;2.65;;;16.50;55.30;;;;;;4862820;29;20052;-75
2022/02/19 09:17:52;;;;;;;6.78;1.88;;;16.50;54.60;;;;;;4863369;29;20462;-73
2022/02/19 09:20:19;;;;;;;9.95;2.38;;;16.60;55.10;;;;;;4862555;29;20091;-74
2022/02/19 09:22:46;;;;;;;10.68;2.80;;;16.60;54.60;;;;;;4862510;29;20060;-74
2022/02/19 09:25:13;;;;;;;11.75;2.40;;;16.30;46.60;;;;;;4861733;29;20049;-73
2022/02/19 09:27:40;;;;;;;11.98;2.20;;;16.40;54.70;;;;;;4862455;29;20049;-72
2022/02/19 09:30:07;;;;;;;13.32;2.42;;;16.40;55.20;;;;;;4846075;29;20050;-73
2022/02/19 09:32:33;;;;;;;8.48;1.92;;;16.40;55.40;;;;;;4862425;29;20057;-76
2022/02/19 09:34:59;;;;;;;14.02;2.97;;;16.50;55.30;;;;;;4863133;29;20133;-75
2022/02/19 09:37:28;;;;;;;12.50;3.15;;;15.10;49.50;;;;;;4862831;29;20060;-74
2022/02/19 09:39:55;;;;;;;13.75;2.55;;;14.70;55.20;;;;;;4861854;29;20049;-74
2022/02/19 09:42:21;;;;;;;11.60;2.08;;;15.20;56.80;;;;;;4863791;29;20061;-75
2022/02/19 09:44:48;;;;;;;11.32;2.72;;;15.50;56.80;;;;;;4865973;29;20443;-75
2022/02/19 09:47:22;;;;;;;12.57;2.85;;;15.80;56.40;;;;;;4850131;29;20061;-75
2022/02/19 09:49:49;;;;;;;13.15;2.08;;;16.00;55.70;;;;;;4865392;29;20058;-71
2022/02/19 09:52:15;;;;;;;25.33;2.67;;;16.20;55.30;;;;;;4865688;29;20045;-75
2022/02/19 09:54:40;;;;;;;11.30;2.45;;;16.40;55.10;;;;;;4865813;29;20060;-76
2022/02/19 09:57:06;;;;;;;11.02;1.90;;;16.40;55.10;;;;;;4865239;29;20053;-76
2022/02/19 09:59:32;;;;;;;12.13;2.47;;;16.40;54.60;;;;;;4865827;29;20045;-75
2022/02/19 10:02:04;;;;;;;13.93;2.50;;;16.50;54.30;;;;;;4864619;29;20507;-74
2022/02/19 10:04:30;;;;;;;12.32;2.13;;;16.60;53.50;;;;;;4865721;29;20072;-75
2022/02/19 10:07:11;;;;;;;7.85;2.33;;;16.50;53.70;;;;;;4866059;29;20121;-76
2022/02/19 10:09:50;;;;;;;11.65;1.83;;;16.50;53.50;;;;;;4864628;29;20080;-77
2022/02/19 10:12:17;;;;;;;8.63;2.05;;;16.50;53.20;;;;;;4865798;29;20424;-75
2022/02/19 10:14:47;;;;;;;8.27;2.13;;;16.50;53.60;;;;;;4864300;29;20395;-75
2022/02/19 10:17:18;;;;;;;7.65;1.67;;;16.40;53.20;;;;;;4865143;29;20049;-76
2022/02/19 10:19:48;;;;;;;9.65;2.38;;;16.40;53.20;;;;;;4849581;29;20120;-75
2022/02/19 10:22:15;;;;;;;5.88;1.60;;;16.30;53.20;;;;;;4864251;29;20348;-76
2022/02/19 10:24:49;;;;;;;7.90;1.85;;;16.30;53.30;;;;;;4865535;29;20053;-75
2022/02/19 10:27:15;;;;;;;6.97;1.80;;;16.20;53.30;;;;;;4865504;29;20065;-77
2022/02/19 10:29:54;;;;;;;7.28;1.88;;;16.20;53.30;;;;;;4865734;29;20053;-75
2022/02/19 10:32:24;;;;;;;7.85;2.03;;;16.20;54.30;;;;;;4864978;29;20060;-76
2022/02/19 10:35:01;;;;;;;5.90;1.88;;;16.10;53.50;;;;;;4865420;29;20428;-75
2022/02/19 10:37:28;;;;;;;7.22;1.83;;;16.10;53.60;;;;;;4864352;29;20057;-74
2022/02/19 10:39:57;;;;;;;7.65;2.30;;;16.10;53.70;;;;;;4864896;29;20057;-75
2022/02/19 10:42:34;;;;;;;8.20;1.77;;;16.00;54.30;;;;;;4864873;29;20061;-76
2022/02/19 10:45:07;;;;;;;5.95;1.55;;;15.90;53.50;;;;;;4864456;29;20068;-74
2022/02/19 10:47:35;;;;;;;7.63;2.58;;;15.90;53.60;;;;;;4864968;29;20068;-76
2022/02/19 10:50:13;;;;;;;7.93;1.75;;;15.90;53.90;;;;;;4863937;29;20489;-75
2022/02/19 10:52:44;;;;;;;6.40;1.80;;;15.80;53.50;;;;;;4862758;29;20065;-76
2022/02/19 10:55:13;;;;;;;7.75;2.08;;;15.80;53.80;;;;;;4864307;29;20157;-76
2022/02/19 10:57:44;;;;;;;5.57;1.50;;;15.80;54.00;;;;;;4864854;29;20053;-76
2022/02/19 11:00:15;;;;;;;9.43;1.95;;;15.70;54.30;;;;;;4862003;29;20057;-74
2022/02/19 11:02:42;;;;;;;6.80;1.70;;;15.70;54.30;;;;;;4864451;29;20337;-76
2022/02/19 11:05:10;;;;;;;6.55;1.83;;;15.70;54.60;;;;;;4863610;29;20094;-76
2022/02/19 11:07:38;;;;;;;8.57;2.13;;;15.60;54.80;;;;;;4864486;29;20085;-75
2022/02/19 11:10:06;;;;;;;7.93;1.90;;;15.60;55.10;;;;;;4864088;29;20053;-77
2022/02/19 11:12:32;;;;;;;8.57;2.00;;;15.60;55.40;;;;;;4864647;29;20472;-74
2022/02/19 11:14:58;;;;;;;8.45;2.05;;;15.60;55.30;;;;;;4864742;29;20170;-75
2022/02/19 11:17:28;;;;;;;7.53;1.90;;;15.50;55.50;;;;;;4864699;29;20052;-75
2022/02/19 11:19:59;;;;;;;8.77;2.13;;;15.50;55.60;;;;;;4863482;29;20068;-74
2022/02/19 11:22:29;;;;;;;6.55;1.67;;;15.50;55.50;;;;;;4863812;29;20076;-75
2022/02/19 11:24:55;;;;;;;5.05;1.60;;;15.50;54.30;;;;;;4863353;29;20099;-76
2022/02/19 11:27:22;;;;;;;7.68;1.80;;;15.50;54.00;;;;;;4848300;29;20093;-75
2022/02/19 11:29:48;;;;;;;6.22;1.38;;;15.50;53.70;;;;;;4863536;29;20050;-75
2022/02/19 11:32:16;;;;;;;5.50;1.73;;;15.50;53.80;;;;;;4862904;29;20096;-75
2022/02/19 11:34:52;;;;;;;7.38;1.60;;;15.50;53.40;;;;;;4864107;29;20053;-74
2022/02/19 11:37:22;;;;;;;8.45;1.63;;;15.50;53.40;;;;;;4864065;29;20132;-77
2022/02/19 11:40:02;;;;;;;7.10;1.58;;;15.40;53.90;;;;;;4848021;29;20067;-76
2022/02/19 11:42:47;;;;;;;8.07;2.05;;;15.40;53.10;;;;;;4864165;29;20060;-75
2022/02/19 11:45:17;;;;;;;6.35;1.60;;;15.40;53.40;;;;;;4864238;29;20053;-74
2022/02/19 11:47:45;;;;;;;7.38;1.60;;;15.40;54.10;;;;;;4864271;29;20049;-76
2022/02/19 11:50:19;;;;;;;6.68;2.10;;;15.40;54.20;;;;;;4864054;29;20087;-75
2022/02/19 11:53:11;;;;;;;7.60;1.98;;;15.40;54.40;;;;;;4863642;29;20088;-74
2022/02/19 11:55:44;;;;;;;5.05;1.70;;;15.40;54.10;;;;;;4863457;29;20140;-75
2022/02/19 11:58:15;;;;;;;5.78;1.45;;;15.40;54.50;;;;;;4860429;29;20053;-77
2022/02/19 12:00:51;;;;;;;8.57;1.95;;;15.40;54.70;;;;;;4863917;29;20061;-74
2022/02/19 12:03:31;;;;;;;7.20;1.95;;;15.40;54.80;;;;;;4862138;29;20060;-74
2022/02/19 12:06:20;;;;;;;4.53;1.52;;;15.50;55.00;;;;;;4844734;29;20061;-75
2022/02/19 12:08:49;;;;;;;7.07;1.77;;;15.50;54.60;;;;;;4855358;29;20125;-76
2022/02/19 12:11:20;;;;;;;6.25;1.73;;;15.50;55.00;;;;;;4863387;29;20049;-75
2022/02/19 12:13:49;;;;;;;7.28;1.70;;;15.50;54.60;;;;;;4863566;29;20057;-75
2022/02/19 12:16:44;;;;;;;6.45;1.70;;;15.50;54.70;;;;;;4863288;29;20062;-75
2022/02/19 12:19:11;;;;;;;5.70;1.55;;;15.40;54.30;;;;;;4839999;29;20120;-79
2022/02/19 12:21:41;;;;;;;7.47;1.63;;;15.40;54.80;;;;;;4841004;29;20089;-81
2022/02/19 12:24:16;;;;;;;5.97;1.90;;;15.50;54.60;;;;;;4838268;29;20068;-79
2022/02/19 12:29:36;;;;;;;10.45;2.05;;;15.50;53.10;;;;;;4862209;29;20061;-75
2022/02/19 12:32:03;;;;;;;7.93;1.67;;;15.50;52.70;;;;;;4859798;29;20049;-75
2022/02/19 12:34:32;;;;;;;12.20;2.33;;;15.50;52.70;;;;;;4862850;29;20132;-76
2022/02/19 12:36:59;;;;;;;7.38;1.83;;;15.50;52.80;;;;;;4862905;29;20061;-75
2022/02/19 12:39:26;;;;;;;12.23;1.95;;;15.60;53.10;;;;;;4862300;29;20467;-78
2022/02/19 12:41:56;;;;;;;8.38;1.50;;;15.70;53.30;;;;;;4862336;29;20060;-77
2022/02/19 12:44:23;;;;;;;13.43;2.30;;;15.80;53.40;;;;;;4862159;29;20084;-73
2022/02/19 12:46:52;;;;;;;13.77;2.45;;;15.90;53.50;;;;;;4861933;29;20057;-74
2022/02/19 12:49:20;;;;;;;11.25;2.47;;;16.00;53.70;;;;;;4862117;29;20539;-75
2022/02/19 12:52:00;;;;;;;11.45;2.05;;;16.10;53.70;;;;;;4861688;29;20064;-77
2022/02/19 12:54:43;;;;;;;9.45;2.25;;;16.30;53.80;;;;;;4862708;29;20106;-75
2022/02/19 12:57:11;;;;;;;11.57;1.95;;;15.70;53.80;;;;;;4861848;29;20041;-77