Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:42;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4993991;28;20183;-69
2021/01/31 00:03:14;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4976531;28;20176;-69
2021/01/31 00:05:45;;;;;;;0.73;0.73;;;3.90;99.90;;;;;;4994514;28;20226;-68
2021/01/31 00:08:12;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4994481;28;20178;-69
2021/01/31 00:10:38;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4994896;28;20167;-69
2021/01/31 00:13:04;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4994418;28;20590;-69
2021/01/31 00:15:42;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4993501;28;20422;-69
2021/01/31 00:18:09;;;;;;;1.95;1.48;;;4.00;99.90;;;;;;4976804;28;20246;-69
2021/01/31 00:20:37;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4994981;28;20242;-69
2021/01/31 00:23:04;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4994251;28;20229;-68
2021/01/31 00:25:30;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4993740;28;20640;-67
2021/01/31 00:27:56;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4994411;28;20263;-69
2021/01/31 00:30:37;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4994080;28;20178;-69
2021/01/31 00:33:08;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4993911;28;20190;-69
2021/01/31 00:35:37;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4993965;28;20171;-69
2021/01/31 00:38:04;;;;;;;0.77;0.77;;;3.80;99.90;;;;;;4993979;28;20270;-68
2021/01/31 00:40:30;;;;;;;0.32;0.32;;;3.90;99.90;;;;;;4994168;28;20175;-68
2021/01/31 00:42:55;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4994078;28;20634;-69
2021/01/31 00:45:24;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4993920;28;20175;-68
2021/01/31 00:47:52;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4993535;28;20199;-67
2021/01/31 00:50:22;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4993969;28;20179;-68
2021/01/31 00:52:48;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4994042;28;20203;-68
2021/01/31 00:55:14;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4993564;28;20171;-69
2021/01/31 00:57:42;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4976552;28;21055;-69
2021/01/31 01:00:33;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4993886;28;20546;-69
2021/01/31 01:03:00;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4975045;28;20230;-70
2021/01/31 01:05:29;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4977641;28;20570;-70
2021/01/31 01:07:56;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4994015;28;20258;-68
2021/01/31 01:10:26;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4993674;28;20175;-67
2021/01/31 01:12:52;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4994058;28;20203;-68
2021/01/31 01:15:19;;;;;;;0.37;0.37;;;3.80;99.90;;;;;;4993135;28;20194;-68
2021/01/31 01:17:45;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4993581;28;20218;-68
2021/01/31 01:20:12;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4993778;28;20187;-68
2021/01/31 01:22:38;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4993708;28;20427;-68
2021/01/31 01:25:05;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4993197;28;20254;-68
2021/01/31 01:27:31;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4993880;28;20195;-68
2021/01/31 01:29:58;;;;;;;0.33;0.33;;;3.60;99.90;;;;;;4993056;28;20227;-67
2021/01/31 01:32:24;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4993285;28;20195;-69
2021/01/31 01:34:50;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4993132;28;20186;-68
2021/01/31 01:37:16;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;4993726;28;20188;-68
2021/01/31 01:39:42;;;;;;;1.30;1.30;;;3.60;99.90;;;;;;4993421;28;20175;-68
2021/01/31 01:42:09;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4993896;28;20179;-68
2021/01/31 01:44:36;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4993437;28;20187;-68
2021/01/31 01:47:06;;;;;;;0.70;0.63;;;3.60;99.90;;;;;;4992277;28;20199;-69
2021/01/31 01:49:45;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4993433;28;20176;-68
2021/01/31 01:52:34;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4993387;28;20598;-68
2021/01/31 01:55:11;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4993190;28;20167;-70
2021/01/31 01:57:59;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;4993058;28;20187;-69
2021/01/31 02:00:25;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4997332;28;20247;-68
2021/01/31 02:03:00;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4997074;28;20179;-69
2021/01/31 02:05:26;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4996966;28;20220;-69
2021/01/31 02:07:52;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4978474;28;20203;-68
2021/01/31 02:10:21;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4997249;28;20171;-69
2021/01/31 02:12:49;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4996540;28;20294;-69
2021/01/31 02:15:16;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4996717;28;20633;-68
2021/01/31 02:18:09;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4996591;28;20203;-67
2021/01/31 02:21:03;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4995683;28;20183;-69
2021/01/31 02:24:06;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4994538;28;20618;-69
2021/01/31 02:26:55;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4995213;28;20286;-69
2021/01/31 02:29:59;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4995516;28;20195;-68
2021/01/31 02:32:52;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4995203;28;20207;-69
2021/01/31 02:35:24;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4995279;28;20172;-69
2021/01/31 02:38:16;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4994888;28;20191;-68
2021/01/31 02:40:55;;;;;;;1.20;1.20;;;3.30;99.90;;;;;;4995822;28;20176;-69
2021/01/31 02:43:31;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4994723;28;20172;-69
2021/01/31 02:46:04;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;4977523;28;20241;-68
2021/01/31 02:48:38;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4995177;28;20167;-68
2021/01/31 02:51:10;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4994760;28;20286;-68
2021/01/31 02:53:51;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4994980;28;20171;-68
2021/01/31 02:56:28;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4994670;28;20230;-68
2021/01/31 02:59:00;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4995064;28;20632;-68
2021/01/31 03:01:34;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4994809;28;20182;-68
2021/01/31 03:04:14;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4995516;28;20172;-68
2021/01/31 03:06:52;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4994151;28;20221;-68
2021/01/31 03:09:51;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4995131;28;20241;-68
2021/01/31 03:12:43;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;4993975;28;20219;-68
2021/01/31 03:15:17;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4994839;28;20183;-68
2021/01/31 03:20:32;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5111455;27;20552;-66
2021/01/31 03:23:04;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5110976;28;20691;-67
2021/01/31 03:25:45;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5110610;28;20212;-67
2021/01/31 03:28:12;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5088913;28;20241;-68
2021/01/31 03:30:37;;;;;;;0.82;0.82;;;3.00;99.90;;;;;;5090706;28;20218;-67
2021/01/31 03:33:05;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5090441;28;20553;-67
2021/01/31 03:35:36;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5101140;28;20176;-67
2021/01/31 03:38:11;;;;;;;1.02;0.93;;;3.00;99.90;;;;;;5092153;28;20164;-67
2021/01/31 03:40:39;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5090203;28;20593;-67
2021/01/31 03:43:04;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5090772;28;20557;-68
2021/01/31 03:45:36;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5089819;28;20183;-67
2021/01/31 03:48:14;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5111070;28;20186;-68
2021/01/31 03:50:40;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5094214;28;20175;-68
2021/01/31 03:53:08;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5090522;28;20254;-68
2021/01/31 03:55:34;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5101925;28;20228;-67
2021/01/31 03:58:04;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5110611;28;20159;-67
2021/01/31 04:00:35;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5096752;28;20577;-67
2021/01/31 04:03:08;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5090328;28;20176;-69
2021/01/31 04:05:38;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;5089435;28;20172;-67
2021/01/31 04:08:08;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5090183;28;20170;-68
2021/01/31 04:10:34;;;;;;;1.33;0.73;;;3.00;99.90;;;;;;5104046;28;20186;-67
2021/01/31 04:13:01;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5110562;28;20159;-68
2021/01/31 04:15:31;;;;;;;0.38;0.38;;;3.00;99.90;;;;;;5095996;28;20534;-69
2021/01/31 04:17:56;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5089544;28;20187;-68
2021/01/31 04:20:22;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5089841;28;20200;-68
2021/01/31 04:22:48;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5089551;28;20195;-68
2021/01/31 04:25:14;;;;;;;1.10;1.00;;;3.00;99.90;;;;;;5090970;28;20449;-67
2021/01/31 04:27:40;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5089690;28;20180;-67
2021/01/31 04:30:07;;;;;;;1.67;1.50;;;3.10;99.90;;;;;;5085381;28;20532;-68
2021/01/31 04:32:35;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5074936;28;20168;-68
2021/01/31 04:35:01;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5075600;28;20184;-68
2021/01/31 04:37:27;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5088123;28;20200;-68
2021/01/31 04:39:52;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5075437;28;20253;-68
2021/01/31 04:42:20;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5076337;28;20585;-67
2021/01/31 04:44:49;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5075343;28;20176;-67
2021/01/31 04:47:28;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5075891;28;20180;-67
2021/01/31 04:50:29;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5075459;28;20708;-68
2021/01/31 04:53:09;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5048275;28;20220;-68
2021/01/31 04:55:56;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5075289;28;20565;-67
2021/01/31 04:58:26;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5075235;28;20223;-67
2021/01/31 05:00:57;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5076002;28;20594;-67
2021/01/31 05:03:24;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5075267;28;20180;-67
2021/01/31 05:06:11;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5077217;28;20188;-66
2021/01/31 05:08:37;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5075857;28;20180;-67
2021/01/31 05:11:27;;;;;;;0.35;0.35;;;2.90;99.90;;;;;;5074078;28;20168;-68
2021/01/31 05:14:26;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5055365;28;20181;-68
2021/01/31 05:16:52;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5058250;28;20230;-68
2021/01/31 05:19:23;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5075051;28;20283;-68
2021/01/31 05:21:49;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5087545;28;20229;-68
2021/01/31 05:24:21;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5095538;28;20176;-68
2021/01/31 05:27:07;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5079608;28;20694;-68
2021/01/31 05:29:39;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5071114;28;20714;-68
2021/01/31 05:32:15;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5073490;28;20172;-69
2021/01/31 05:34:43;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5075219;28;20267;-70
2021/01/31 05:37:18;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5076128;28;20288;-67
2021/01/31 05:39:48;;;;;;;0.35;0.35;;;2.80;99.90;;;;;;5075001;28;20284;-69
2021/01/31 05:42:18;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5073518;28;20172;-68
2021/01/31 05:44:56;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5074679;28;20263;-68
2021/01/31 05:47:24;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5074292;28;20271;-68
2021/01/31 05:49:53;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5074690;28;20244;-67
2021/01/31 05:52:39;;;;;;;1.35;1.25;;;2.70;99.90;;;;;;5074456;28;20183;-67
2021/01/31 05:55:21;;;;;;;0.45;0.45;;;2.70;99.90;;;;;;5032193;28;20652;-67
2021/01/31 05:57:47;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5012977;28;20202;-67
2021/01/31 06:00:21;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5013230;28;20206;-67
2021/01/31 06:03:05;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5032632;28;20181;-67
2021/01/31 06:05:32;;;;;;;0.55;0.55;;;2.80;99.90;;;;;;5030837;28;20186;-66
2021/01/31 06:08:25;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5032469;28;20582;-67
2021/01/31 06:11:19;;;;;;;3.03;0.88;;;2.80;99.90;;;;;;5032218;28;20170;-67
2021/01/31 06:13:45;;;;;;;0.57;0.57;;;2.80;99.90;;;;;;5032163;28;20197;-66
2021/01/31 06:16:20;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5031736;28;20300;-67
2021/01/31 06:19:22;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5031860;28;20219;-69
2021/01/31 06:21:47;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5024757;28;20189;-67
2021/01/31 06:24:29;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;5031798;28;20177;-67
2021/01/31 06:26:57;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5011968;28;20202;-67
2021/01/31 06:29:27;;;;;;;2.90;1.85;;;3.00;99.90;;;;;;5015690;28;20170;-67
2021/01/31 06:32:00;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5047894;28;20185;-68
2021/01/31 06:34:26;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5073546;28;20248;-67
2021/01/31 06:37:19;;;;;;;2.53;2.43;;;3.00;99.90;;;;;;5073342;28;20279;-68
2021/01/31 06:39:54;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5073529;28;20453;-68
2021/01/31 06:42:31;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5073714;28;20199;-68
2021/01/31 06:45:23;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5073410;28;20165;-68
2021/01/31 06:48:06;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5073922;28;20551;-67
2021/01/31 06:51:09;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5073247;28;20164;-68
2021/01/31 06:54:02;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5084708;28;20223;-68
2021/01/31 06:57:00;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5071520;28;20674;-68
2021/01/31 07:00:07;;;;;;;1.15;1.05;;;3.20;99.90;;;;;;5073631;28;20536;-69
2021/01/31 07:03:01;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5033551;28;20224;-64
2021/01/31 07:05:48;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5059120;28;20520;-67
2021/01/31 07:08:46;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5073615;28;20247;-67
2021/01/31 07:11:12;;;;;;;1.70;1.60;;;3.10;99.90;;;;;;5059306;28;20168;-67
2021/01/31 07:13:48;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5084015;28;20571;-67
2021/01/31 07:16:20;;;;;;;0.77;0.77;;;3.20;99.90;;;;;;5069126;28;20189;-67
2021/01/31 07:18:59;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5066154;28;20729;-68
2021/01/31 07:21:30;;;;;;;4.55;4.35;;;3.20;99.90;;;;;;5072933;28;20594;-68
2021/01/31 07:24:01;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5073180;28;20247;-64
2021/01/31 07:26:51;;;;;;;2.58;1.73;;;3.30;99.90;;;;;;5075670;28;20254;-66
2021/01/31 07:29:31;;;;;;;0.35;0.35;;;3.30;99.90;;;;;;5072743;28;20275;-66
2021/01/31 07:32:01;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5071654;28;20179;-67
2021/01/31 07:34:35;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5073151;28;20172;-66
2021/01/31 07:37:06;;;;;;;1.58;1.48;;;3.40;99.90;;;;;;5072430;28;20204;-67
2021/01/31 07:40:01;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5073108;28;20542;-66
2021/01/31 07:42:31;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5073530;28;20199;-67
2021/01/31 07:45:10;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5072674;28;20169;-66
2021/01/31 07:47:36;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5072680;28;20263;-65
2021/01/31 07:50:02;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5072777;28;20178;-68
2021/01/31 07:52:42;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5085842;28;20454;-64
2021/01/31 07:55:15;;;;;;;0.52;0.52;;;3.60;99.90;;;;;;5092853;28;20207;-68
2021/01/31 07:57:40;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5072825;28;20663;-71
2021/01/31 08:00:16;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5072519;28;20208;-66
2021/01/31 08:02:52;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5072828;28;20301;-64
2021/01/31 08:05:52;;;;;;;0.38;0.38;;;3.60;99.90;;;;;;5072867;28;20173;-68
2021/01/31 08:08:42;;;;;;;0.38;0.38;;;3.60;99.90;;;;;;5076373;28;20176;-68
2021/01/31 08:11:37;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5079470;28;20176;-68
2021/01/31 08:14:03;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5044827;28;20272;-70
2021/01/31 08:16:49;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5074005;28;20208;-69
2021/01/31 08:19:18;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5081777;28;20254;-68
2021/01/31 08:22:04;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5076209;28;20226;-70
2021/01/31 08:25:03;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5078478;28;20254;-70
2021/01/31 08:27:38;;;;;;;1.35;1.35;;;3.40;99.90;;;;;;5085464;28;20189;-72
2021/01/31 08:30:22;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5079158;28;20263;-74
2021/01/31 08:33:00;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5096160;28;20175;-73
2021/01/31 08:35:27;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5089115;28;20177;-75
2021/01/31 08:38:28;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5074418;28;20199;-71
2021/01/31 08:41:03;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5052095;28;20197;-72
2021/01/31 08:43:42;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5095191;28;20179;-71
2021/01/31 08:46:21;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5081872;28;20283;-71
2021/01/31 08:49:11;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5074874;28;20164;-70
2021/01/31 08:51:39;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5075271;28;20256;-72
2021/01/31 08:54:20;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;5075429;28;20161;-71
2021/01/31 08:57:07;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5072927;28;20220;-70
2021/01/31 08:59:34;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5085291;28;20217;-71
2021/01/31 09:02:18;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5078091;28;20176;-72
2021/01/31 09:04:51;;;;;;;1.52;1.42;;;3.90;99.90;;;;;;5074366;28;20173;-71
2021/01/31 09:07:23;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5074953;28;20200;-71
2021/01/31 09:09:56;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5075733;28;20172;-69
2021/01/31 09:12:23;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5074852;28;20172;-71
2021/01/31 09:14:50;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5074368;28;20177;-69
2021/01/31 09:17:27;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5074718;28;20231;-71
2021/01/31 09:20:11;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5074356;28;20192;-71
2021/01/31 09:22:59;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5094731;28;20190;-71
2021/01/31 09:25:26;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5082014;28;20176;-71
2021/01/31 09:27:57;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5074894;28;20189;-70
2021/01/31 09:30:24;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5077686;28;20204;-71
2021/01/31 09:32:56;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5073289;28;20176;-70
2021/01/31 09:35:30;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5074019;28;20200;-69
2021/01/31 09:38:09;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5079541;28;20175;-69
2021/01/31 09:40:36;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5082156;28;20265;-72
2021/01/31 09:43:07;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5073661;28;20635;-68
2021/01/31 09:45:36;;;;;;;1.48;1.00;;;4.00;99.90;;;;;;5071459;28;20260;-64
2021/01/31 09:48:06;;;;;;;0.38;0.38;;;4.00;99.90;;;;;;5074440;28;20168;-65
2021/01/31 09:50:32;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5073882;28;20181;-63
2021/01/31 09:52:57;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5073352;28;20611;-66
2021/01/31 09:55:44;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5061027;28;20201;-67
2021/01/31 09:58:22;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;5059795;28;20643;-62
2021/01/31 10:00:49;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;5068179;28;20563;-64
2021/01/31 10:03:31;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5067193;28;20222;-65
2021/01/31 10:06:17;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5062912;28;20682;-67
2021/01/31 10:09:12;;;;;;;1.05;0.52;;;4.30;99.90;;;;;;5070712;28;20185;-66
2021/01/31 10:11:38;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5031024;28;20225;-63
2021/01/31 10:14:06;;;;;;;0.47;0.47;;;4.40;99.90;;;;;;5049583;28;20177;-65
2021/01/31 10:16:35;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5032571;28;20441;-65
2021/01/31 10:19:22;;;;;;;1.35;1.35;;;4.50;99.90;;;;;;5030955;28;20256;-65
2021/01/31 10:21:54;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;5031470;28;20182;-67
2021/01/31 10:24:44;;;;;;;1.65;1.35;;;4.50;99.90;;;;;;5031720;28;20177;-66
2021/01/31 10:27:21;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5031496;28;20597;-65
2021/01/31 10:29:47;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5030830;28;20199;-66
2021/01/31 10:32:23;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5031809;28;20727;-64
2021/01/31 10:34:49;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5031059;28;20428;-65
2021/01/31 10:37:30;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5031625;28;20194;-65
2021/01/31 10:39:55;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5031264;28;20738;-66
2021/01/31 10:42:21;;;;;;;1.07;1.07;;;4.80;99.90;;;;;;5031358;28;20190;-64
2021/01/31 10:44:47;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5030830;28;20178;-64
2021/01/31 10:47:13;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5038128;28;20697;-65
2021/01/31 10:49:39;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5073144;28;20185;-62
2021/01/31 10:52:04;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;5072266;28;20203;-66
2021/01/31 10:54:30;;;;;;;1.63;0.67;;;4.80;99.90;;;;;;5073071;28;20190;-62
2021/01/31 10:56:56;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5073861;28;20196;-63
2021/01/31 10:59:21;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5072022;28;20204;-63
2021/01/31 11:01:48;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;5072974;28;20210;-63
2021/01/31 11:04:15;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5072809;28;20173;-67
2021/01/31 11:06:46;;;;;;;1.88;0.70;;;4.70;99.90;;;;;;5071958;28;20555;-63
2021/01/31 11:09:15;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5071724;28;20242;-68
2021/01/31 11:11:41;;;;;;;1.70;1.60;;;4.70;99.90;;;;;;5080911;28;20614;-67
2021/01/31 11:14:07;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5093206;28;20198;-66
2021/01/31 11:16:33;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5072037;28;20227;-67
2021/01/31 11:18:59;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5072559;28;20618;-67
2021/01/31 11:21:26;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5073032;28;20774;-67
2021/01/31 11:23:54;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;5072910;28;20168;-65
2021/01/31 11:26:21;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5091111;28;20223;-65
2021/01/31 11:28:47;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5085865;28;20172;-69
2021/01/31 11:31:13;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5072162;28;20256;-72
2021/01/31 11:33:38;;;;;;;1.27;1.17;;;5.70;99.90;;;;;;5072339;28;20195;-70
2021/01/31 11:36:04;;;;;;;0.90;0.87;;;5.90;99.90;;;;;;5072498;28;20975;-68
2021/01/31 11:38:30;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5072705;28;20222;-68
2021/01/31 11:40:56;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5074643;28;20518;-69
2021/01/31 11:43:22;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5076997;28;20244;-67
2021/01/31 11:45:48;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5076252;28;20180;-67
2021/01/31 11:48:14;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5077679;28;20654;-66
2021/01/31 11:50:39;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5096179;28;20190;-69
2021/01/31 11:53:05;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5090007;28;20203;-65
2021/01/31 11:55:31;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5075207;28;20165;-67
2021/01/31 11:57:56;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5076372;28;20539;-67
2021/01/31 12:00:22;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5075483;28;20211;-66
2021/01/31 12:02:48;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5076545;28;20854;-65
2021/01/31 12:05:16;;;;;;;0.33;0.33;;;5.90;99.90;;;;;;5095761;28;20172;-64
2021/01/31 12:07:42;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5073957;28;20204;-64
2021/01/31 12:10:10;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5076541;28;20673;-62
2021/01/31 12:12:36;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5076229;28;20662;-64
2021/01/31 12:15:04;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5075987;28;20594;-64
2021/01/31 12:17:30;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5075403;28;20197;-66
2021/01/31 12:19:55;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5076824;28;20251;-65
2021/01/31 12:22:21;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5076077;28;20632;-65
2021/01/31 12:24:47;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5075526;28;20172;-65
2021/01/31 12:27:13;;;;;;;3.07;2.87;;;5.90;99.90;;;;;;5083806;28;20192;-63
2021/01/31 12:29:39;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5089842;28;20539;-64
2021/01/31 12:32:05;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5075979;28;20165;-63
2021/01/31 12:34:30;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5074327;28;20184;-63
2021/01/31 12:36:56;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5075560;28;20215;-64
2021/01/31 12:39:22;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5086713;28;20200;-64
2021/01/31 12:41:47;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5076029;28;20165;-65
2021/01/31 12:44:13;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5075943;28;20171;-65
2021/01/31 12:46:39;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5087537;28;20975;-65
2021/01/31 12:49:04;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5075433;28;20661;-67
2021/01/31 12:51:31;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5075239;28;20652;-66
2021/01/31 12:53:57;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5075294;28;20219;-66
2021/01/31 12:56:23;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5075095;28;20212;-66
2021/01/31 12:58:48;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;5075045;28;20446;-69
2021/01/31 13:01:14;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;5090361;28;20186;-63
2021/01/31 13:03:39;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5095695;28;20195;-66
2021/01/31 13:06:05;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5076176;28;20250;-64
2021/01/31 13:08:31;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5075579;28;20168;-64
2021/01/31 13:10:56;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5079929;28;20194;-64
2021/01/31 13:13:22;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5095690;28;20239;-67
2021/01/31 13:15:48;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5079742;28;20200;-66
2021/01/31 13:18:13;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5074930;28;20246;-64
2021/01/31 13:20:39;;;;;;;0.57;0.50;;;5.60;99.90;;;;;;5089206;28;20252;-65
2021/01/31 13:23:05;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5092702;28;20172;-64
2021/01/31 13:25:30;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5059097;28;20170;-63
2021/01/31 13:27:58;;;;;;;0.93;0.70;;;5.60;99.90;;;;;;5055691;28;20166;-67
2021/01/31 13:30:24;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5073656;28;20200;-66