Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:07;;;;;;;8.90;5.90;;;;;;;20.76;64.99;100106.48;107101;1257;67654;-39
2023/08/15 00:04:35;;;;;;;10.60;6.70;;;;;;;20.75;65.09;100110.26;107142;1258;71359;-39
2023/08/15 00:07:06;;;;;;;9.40;6.30;;;;;;;20.73;65.07;100114.27;107234;1257;60482;-40
2023/08/15 00:09:33;;;;;;;9.80;6.90;;;;;;;20.70;65.06;100111.26;107207;1257;60051;-40
2023/08/15 00:12:01;;;;;;;10.30;6.10;;;;;;;20.65;65.22;100110.75;107202;1256;71323;-40
2023/08/15 00:14:28;;;;;;;12.10;6.30;;;;;;;20.67;65.35;100117.03;107221;1257;67582;-40
2023/08/15 00:16:56;;;;;;;11.00;6.30;;;;;;;20.71;65.32;100118.49;107224;1257;72679;-40
2023/08/15 00:19:23;;;;;;;9.90;6.90;;;;;;;20.71;65.30;100119.91;107229;1257;60481;-40
2023/08/15 00:21:51;;;;;;;8.40;6.60;;;;;;;20.70;65.31;100119.13;107180;1257;60316;-40
2023/08/15 00:24:19;;;;;;;13.00;7.60;;;;;;;20.68;65.31;100120.25;107212;1257;72666;-39
2023/08/15 00:26:46;;;;;;;11.40;7.00;;;;;;;20.65;65.36;100122.56;107168;1257;66349;-39
2023/08/15 00:29:14;;;;;;;11.40;7.60;;;;;;;20.60;65.19;100119.94;107156;1257;72716;-39
2023/08/15 00:31:41;;;;;;;11.60;7.00;;;;;;;20.58;65.12;100125.54;107176;1262;60504;-40
2023/08/15 00:34:09;;;;;;;10.60;6.30;;;;;;;20.54;65.35;100127.38;107168;1257;60376;-40
2023/08/15 00:36:37;;;;;;;10.50;7.10;;;;;;;20.54;65.56;100123.13;107035;1257;73846;-40
2023/08/15 00:39:04;;;;;;;12.10;7.10;;;;;;;20.57;65.27;100126.90;107209;1257;67907;-40
2023/08/15 00:41:32;;;;;;;10.10;7.00;;;;;;;20.55;65.24;100126.35;107090;1257;72764;-40
2023/08/15 00:44:00;;;;;;;10.20;7.00;;;;;;;20.53;65.14;100128.89;107011;1257;60259;-40
2023/08/15 00:46:29;;;;;;;;;;;;;;;20.51;65.43;100127.81;107062;1257;60409;-40
2023/08/15 00:48:57;;;;;;;11.90;7.30;;;;;;;20.49;65.50;100124.29;107053;1257;73868;-40
2023/08/15 00:51:25;;;;;;;12.50;7.50;;;;;;;20.45;65.75;100127.39;107239;1257;65783;-40
2023/08/15 00:53:53;;;;;;;13.00;7.30;;;;;;;20.40;65.86;100128.70;107031;1258;71420;-40
2023/08/15 00:56:20;;;;;;;11.80;7.20;;;;;;;20.36;65.90;100134.63;107212;1257;60500;-40
2023/08/15 00:58:48;;;;;;;11.50;7.20;;;;;;;20.36;65.69;100132.27;107067;1257;59762;-40
2023/08/15 01:01:21;;;;;;;12.10;7.00;;;;;;;20.38;65.64;100132.95;107086;1256;72602;-40
2023/08/15 01:03:49;;;;;;;12.00;7.20;;;;;;;20.36;65.69;100132.83;107202;1257;66581;-39
2023/08/15 01:06:17;;;;;;;9.90;7.00;;;;;;;20.33;65.72;100130.40;107202;1259;73009;-39
2023/08/15 01:08:47;;;;;;;;;;;;;;;20.30;65.86;100128.84;107238;1257;60412;-40
2023/08/15 01:11:14;;;;;;;12.50;7.00;;;;;;;20.27;66.01;100129.40;107196;1256;60431;-40
2023/08/15 01:14:00;;;;;;;12.20;7.40;;;;;;;20.22;66.01;100131.10;107033;1257;72112;-40
2023/08/15 01:16:37;;;;;;;10.30;6.90;;;;;;;20.18;66.36;100130.81;107207;1257;67731;-39
2023/08/15 01:19:07;;;;;;;12.30;7.00;;;;;;;20.20;66.38;100126.55;107061;1257;71391;-39
2023/08/15 01:21:38;;;;;;;8.40;6.10;;;;;;;20.23;66.55;100123.39;107238;1257;60385;-40
2023/08/15 01:24:06;;;;;;;11.50;7.10;;;;;;;20.23;66.40;100120.64;107063;1264;60342;-39
2023/08/15 01:26:35;;;;;;;9.50;6.40;;;;;;;20.21;66.87;100124.10;107024;1257;73906;-40
2023/08/15 01:29:02;;;;;;;11.40;6.70;;;;;;;20.20;67.66;100127.88;107181;1257;66324;-40
2023/08/15 01:31:36;;;;;;;12.00;7.30;;;;;;;20.18;67.75;100125.33;107147;1260;71420;-40
2023/08/15 01:34:11;;;;;;;8.50;5.90;;;;;;;20.15;67.79;100122.80;107201;1258;61708;-40
2023/08/15 01:36:44;;;;;;;10.20;5.80;;;;;;;20.18;67.75;100118.08;107190;1261;60464;-40
2023/08/15 01:39:13;;;;;;;10.40;6.20;;;;;;;20.20;67.33;100121.98;107046;1257;73968;-40
2023/08/15 01:41:40;;;;;;;9.10;6.30;;;;;;;20.19;67.52;100120.27;107155;1257;67771;-39
2023/08/15 01:44:10;;;;;;;8.60;6.10;;;;;;;20.17;67.31;100124.46;107104;1256;71374;-40
2023/08/15 01:46:38;;;;;;;8.60;6.10;;;;;;;20.14;67.49;100128.09;107216;1257;60398;-39
2023/08/15 01:49:06;;;;;;;9.50;6.00;;;;;;;20.10;67.62;100127.17;107165;1257;60314;-39
2023/08/15 01:51:33;;;;;;;9.80;6.40;;;;;;;20.06;67.80;100124.61;107085;1257;72602;-40
2023/08/15 01:54:01;;;;;;;9.40;6.10;;;;;;;20.06;67.66;100125.86;107223;1262;66428;-40
2023/08/15 01:56:30;;;;;;;7.10;6.20;;;;;;;20.07;67.66;100125.48;107194;1262;71213;-40
2023/08/15 01:58:58;;;;;;;8.10;6.10;;;;;;;20.05;67.83;100124.46;107018;1260;60443;-40
2023/08/15 02:01:25;;;;;;;7.50;6.30;;;;;;;20.02;68.48;100125.91;107080;1257;60401;-40
2023/08/15 02:03:54;;;;;;;9.70;6.50;;;;;;;19.99;69.07;100123.41;107262;1257;72601;-40
2023/08/15 02:06:22;;;;;;;9.20;6.20;;;;;;;19.96;69.64;100121.07;107168;1257;66281;-40
2023/08/15 02:08:49;;;;;;;8.70;6.50;;;;;;;19.98;69.94;100118.08;106996;1257;72659;-40
2023/08/15 02:11:17;;;;;;;10.90;6.80;;;;;;;20.01;69.89;100118.75;107102;1257;60552;-40
2023/08/15 02:13:45;;;;;;;7.30;6.00;;;;;;;20.01;70.07;100122.13;107206;1257;60498;-40
2023/08/15 02:16:12;;;;;;;7.90;6.40;;;;;;;19.99;70.29;100122.63;107190;1257;72565;-40
2023/08/15 02:18:40;;;;;;;8.70;6.60;;;;;;;19.98;70.08;100123.02;107197;1257;68341;-39
2023/08/15 02:21:09;;;;;;;8.30;6.20;;;;;;;19.95;69.76;100120.13;107215;1257;72695;-39
2023/08/15 02:23:37;;;;;;;8.20;6.40;;;;;;;19.92;69.81;100120.70;107174;1257;61662;-39
2023/08/15 02:26:05;;;;;;;9.20;5.70;;;;;;;19.94;69.65;100125.71;107247;1257;60328;-39
2023/08/15 02:28:32;;;;;;;9.40;6.00;;;;;;;19.96;69.37;100124.52;107208;1257;72660;-40
2023/08/15 02:31:04;;;;;;;10.50;6.20;;;;;;;19.97;69.49;100126.72;107189;1261;66303;-40
2023/08/15 02:33:32;;;;;;;8.30;6.20;;;;;;;19.93;69.82;100128.32;107204;1257;72692;-40
2023/08/15 02:36:05;;;;;;;8.70;7.00;;;;;;;19.89;69.89;100127.57;107302;1257;60494;-40
2023/08/15 02:38:36;;;;;;;10.10;6.00;;;;;;;19.86;70.18;100131.12;107210;1257;60027;-39
2023/08/15 02:41:05;;;;;;;8.50;6.80;;;;;;;19.88;70.39;100131.51;107030;1257;72587;-40
2023/08/15 02:43:33;;;;;;;10.10;6.10;;;;;;;19.92;70.28;100132.82;107194;1257;66285;-40
2023/08/15 02:46:00;;;;;;;7.60;5.80;;;;;;;19.92;70.63;100135.81;107147;1257;72687;-40
2023/08/15 02:48:28;;;;;;;8.20;6.30;;;;;;;19.91;70.95;100140.28;107004;1257;60599;-39
2023/08/15 02:50:55;;;;;;;10.80;6.60;;;;;;;19.90;70.95;100144.77;107188;1257;60362;-40
2023/08/15 02:53:23;;;;;;;11.00;7.00;;;;;;;19.89;70.64;100148.64;107164;1262;73827;-40
2023/08/15 02:55:51;;;;;;;8.90;6.70;;;;;;;19.91;70.00;100148.15;107012;1257;67079;-40
2023/08/15 02:58:19;;;;;;;9.80;6.60;;;;;;;19.93;69.96;100147.59;107197;1257;73024;-39
2023/08/15 03:00:46;;;;;;;9.00;5.80;;;;;;;19.94;70.06;100144.59;107079;1257;60552;-39
2023/08/15 03:03:14;;;;;;;8.40;6.80;;;;;;;19.93;70.15;100147.13;107203;1257;60458;-39
2023/08/15 03:05:42;;;;;;;8.90;7.10;;;;;;;19.93;70.21;100148.07;107013;1257;73935;-39
2023/08/15 03:08:10;;;;;;;11.30;6.80;;;;;;;19.92;70.17;100148.55;107197;1257;67606;-39
2023/08/15 03:10:39;;;;;;;13.50;6.90;;;;;;;19.92;70.15;100150.11;107183;1258;71610;-40
2023/08/15 03:13:07;;;;;;;7.10;6.10;;;;;;;19.95;70.12;100149.22;107362;1254;61703;-40
2023/08/15 03:15:35;;;;;;;7.50;6.40;;;;;;;19.99;70.04;100147.86;107495;1254;60316;-40
2023/08/15 03:18:03;;;;;;;10.60;6.30;;;;;;;20.01;70.00;100150.20;107485;1254;72611;-40
2023/08/15 03:20:31;;;;;;;10.10;7.00;;;;;;;20.01;70.16;100149.02;107376;1254;67573;-40
2023/08/15 03:22:59;;;;;;;8.90;6.70;;;;;;;20.02;70.23;100153.52;107474;1254;71130;-40
2023/08/15 03:25:27;;;;;;;7.80;6.40;;;;;;;20.03;70.49;100154.77;107430;1254;60404;-40
2023/08/15 03:27:55;;;;;;;6.40;5.80;;;;;;;20.07;70.61;100159.68;107318;1254;60431;-40
2023/08/15 03:30:23;;;;;;;8.70;6.60;;;;;;;20.14;71.15;100161.98;107477;1254;72576;-40
2023/08/15 03:32:52;;;;;;;9.40;6.80;;;;;;;20.17;71.66;100165.59;107481;1254;65826;-40
2023/08/15 03:35:20;;;;;;;9.90;6.80;;;;;;;20.17;71.77;100167.80;107450;1254;71381;-39
2023/08/15 03:37:49;;;;;;;9.80;6.90;;;;;;;20.18;71.37;100170.79;107515;1258;60385;-40
2023/08/15 03:40:17;;;;;;;8.80;6.80;;;;;;;20.19;70.94;100176.83;107488;1254;60279;-39
2023/08/15 03:42:44;;;;;;;7.60;5.90;;;;;;;20.23;70.53;100176.48;107494;1254;72534;-40
2023/08/15 03:45:12;;;;;;;9.40;6.50;;;;;;;20.30;70.43;100177.55;107525;1258;67621;-39
2023/08/15 03:47:40;;;;;;;10.60;6.60;;;;;;;20.34;70.51;100178.55;107529;1254;72677;-40
2023/08/15 03:50:08;;;;;;;7.70;6.40;;;;;;;20.36;70.52;100183.27;107510;1254;60385;-40
2023/08/15 03:52:35;;;;;;;13.50;7.70;;;;;;;20.39;70.36;100180.48;107553;1254;60296;-39
2023/08/15 03:55:04;;;;;;;10.60;7.40;;;;;;;20.41;70.10;100176.77;107539;1254;72562;-40
2023/08/15 03:57:32;;;;;;;11.70;7.00;;;;;;;20.43;69.72;100178.80;107403;1254;67820;-40
2023/08/15 04:00:00;;;;;;;10.10;6.60;;;;;;;20.48;69.14;100174.19;107487;1254;71416;-40
2023/08/15 04:02:28;;;;;;;10.00;7.30;;;;;;;20.56;68.65;100170.42;107481;1253;60521;-40
2023/08/15 04:04:56;;;;;;;14.60;7.70;;;;;;;20.60;68.37;100169.05;107451;1254;60039;-40
2023/08/15 04:07:24;;;;;;;10.90;7.20;;;;;;;20.64;68.16;100168.15;107509;1253;73021;-40
2023/08/15 04:09:52;;;;;;;14.60;7.70;;;;;;;20.68;68.40;100169.92;107491;1254;67891;-40
2023/08/15 04:12:19;;;;;;;11.50;7.80;;;;;;;20.72;68.43;100171.92;107453;1254;71472;-40
2023/08/15 04:14:47;;;;;;;10.00;6.80;;;;;;;20.76;68.38;100170.15;107324;1254;60426;-40
2023/08/15 04:17:14;;;;;;;9.00;6.70;;;;;;;20.84;68.40;100171.42;107319;1254;60228;-40
2023/08/15 04:19:42;;;;;;;10.70;6.40;;;;;;;20.93;68.21;100174.48;107498;1259;73837;-40
2023/08/15 04:22:10;;;;;;;9.40;7.60;;;;;;;20.99;68.52;100173.31;107503;1254;67601;-40
2023/08/15 04:24:38;;;;;;;10.00;7.40;;;;;;;21.04;68.53;100175.79;107564;1257;71505;-40
2023/08/15 04:27:06;;;;;;;12.30;7.50;;;;;;;21.09;68.42;100178.08;107478;1253;59605;-40
2023/08/15 04:29:34;;;;;;;10.40;7.20;;;;;;;21.14;68.46;100176.64;107505;1254;60411;-40
2023/08/15 04:32:01;;;;;;;8.50;6.60;;;;;;;21.20;68.25;100176.02;107585;1252;73820;-40
2023/08/15 04:34:29;;;;;;;12.70;7.10;;;;;;;21.29;68.30;100179.40;107591;1254;66199;-40
2023/08/15 04:36:57;;;;;;;9.80;7.20;;;;;;;21.40;67.89;100183.20;107502;1257;72662;-40
2023/08/15 04:39:26;;;;;;;10.00;7.50;;;;;;;21.47;67.41;100181.39;107425;1257;60433;-40
2023/08/15 04:41:54;;;;;;;11.20;7.00;;;;;;;21.52;67.12;100187.47;107401;1259;60093;-40
2023/08/15 04:44:22;;;;;;;10.80;7.50;;;;;;;21.56;66.94;100183.71;107360;1259;73848;-40
2023/08/15 04:46:49;;;;;;;15.60;11.40;;;;;;;21.58;66.53;100182.91;107360;1254;67564;-40
2023/08/15 04:49:17;;;;;;;22.00;15.50;;;;;;;21.60;66.21;100188.79;107255;1254;71384;-39
2023/08/15 04:51:45;;;;;;;18.60;13.80;;;;;;;21.61;66.26;100190.50;107365;1254;60498;-39
2023/08/15 04:54:14;;;;;;;18.20;10.50;;;;;;;21.67;66.27;100195.23;107495;1254;60265;-39
2023/08/15 04:56:41;;;;;;;17.40;8.90;;;;;;;21.76;66.35;100193.00;107530;1259;73904;-39
2023/08/15 04:59:09;;;;;;;9.70;8.00;;;;;;;21.79;66.30;100194.54;107488;1254;67576;-39
2023/08/15 05:01:37;;;;;;;9.70;7.90;;;;;;;21.84;66.29;100194.95;107465;1254;73033;-39
2023/08/15 05:04:06;;;;;;;12.90;7.70;;;;;;;21.90;66.03;100192.48;107483;1254;59696;-39
2023/08/15 05:06:34;;;;;;;11.90;8.00;;;;;;;21.98;66.32;100189.72;107487;1254;60372;-39
2023/08/15 05:09:02;;;;;;;13.60;7.80;;;;;;;22.06;66.31;100194.41;107477;1253;72639;-39
2023/08/15 05:11:29;;;;;;;12.80;7.70;;;;;;;22.18;66.04;100192.27;107267;1254;67895;-39
2023/08/15 05:14:00;;;;;;;11.70;7.90;;;;;;;22.30;65.87;100193.20;107404;1259;71347;-39
2023/08/15 05:16:28;;;;;;;12.10;8.60;;;;;;;22.39;66.07;100190.44;107538;1254;60609;-39
2023/08/15 05:18:56;;;;;;;15.00;9.30;;;;;;;22.47;66.03;100186.37;107254;1259;196514;-39
2023/08/15 05:22:19;;;;;;;21.20;12.60;;;;;;;22.59;65.80;100187.35;104202;1293;601087;-38
2023/08/15 05:24:47;;;;;;;15.40;10.40;;;;;;;22.67;64.80;100187.13;106607;1265;59344;-39
2023/08/15 05:27:15;;;;;;;17.50;10.00;;;;;;;22.75;64.38;100184.96;106479;1267;60195;-39
2023/08/15 05:29:43;;;;;;;16.70;10.40;;;;;;;22.82;64.23;100186.41;106671;1267;72306;-39
2023/08/15 05:32:11;;;;;;;14.70;9.30;;;;;;;22.89;64.56;100186.77;106973;1258;67642;-39
2023/08/15 05:34:39;;;;;;;17.30;11.10;;;;;;;23.00;64.13;100182.38;106930;1260;72676;-39
2023/08/15 05:37:07;;;;;;;15.70;12.00;;;;;;;23.12;63.93;100182.95;106932;1258;182654;-39
2023/08/15 05:39:35;;;;;;;15.10;11.10;;;;;;;23.21;63.99;100183.01;107045;1255;60040;-39
2023/08/15 05:42:03;;;;;;;17.50;10.90;;;;;;;23.30;63.49;100178.65;107232;1255;72294;-39
2023/08/15 05:44:31;;;;;;;14.80;10.60;;;;;;;23.39;63.28;100185.64;107235;1257;66606;-39
2023/08/15 05:46:58;;;;;;;13.60;9.50;;;;;;;23.48;63.34;100185.65;107219;1257;72675;-39
2023/08/15 05:49:26;;;;;;;10.60;8.90;;;;;;;23.57;63.62;100187.68;107255;1257;60076;-39
2023/08/15 05:51:54;;;;;;;10.10;8.60;;;;;;;23.66;63.73;100189.47;107242;1256;59564;-39
2023/08/15 05:54:21;;;;;;;13.70;8.10;;;;;;;23.74;63.75;100188.27;107232;1257;71811;-38
2023/08/15 05:56:49;;;;;;;13.60;8.00;;;;;;;23.86;63.94;100188.40;107267;1263;66392;-38
2023/08/15 05:59:17;;;;;;;12.10;8.20;;;;;;;24.00;64.21;100189.90;107276;1262;71204;-38
2023/08/15 06:01:45;;;;;;;12.70;7.50;;;;;;;24.11;64.09;100187.04;107300;1257;60084;-39
2023/08/15 06:04:13;;;;;;;9.20;7.70;;;;;;;24.21;64.25;100192.60;107216;1257;60030;-39
2023/08/15 06:06:40;;;;;;;10.20;7.60;;;;;;;24.33;64.17;100192.64;107260;1256;73367;-38
2023/08/15 06:09:08;;;;;;;9.30;7.40;;;;;;;24.44;63.40;100193.88;107275;1257;66631;-38
2023/08/15 06:11:36;;;;;;;14.60;7.30;;;;;;;24.55;63.43;100191.77;107245;1258;72820;-39
2023/08/15 06:14:04;;;;;;;8.80;6.00;;;;;;;24.67;63.40;100191.00;107143;1257;61754;-39
2023/08/15 06:16:32;;;;;;;10.50;6.10;;;;;;;24.82;62.49;100192.23;107236;1262;59260;-39
2023/08/15 06:18:59;;;;;;;13.10;6.70;;;;;;;24.97;62.36;100194.77;107284;1257;73032;-39
2023/08/15 06:21:27;;;;;;;10.40;5.90;;;;;;;25.08;61.93;100194.55;107243;1257;66445;-39
2023/08/15 06:23:54;;;;;;;7.80;5.60;;;;;;;25.20;60.74;100196.45;107168;1257;71467;-39
2023/08/15 06:26:22;;;;;;;10.10;6.10;;;;;;;25.31;60.17;100188.37;107194;1257;60170;-39
2023/08/15 06:28:50;;;;;;;6.80;5.90;;;;;;;25.41;60.19;100184.75;107250;1257;60519;-39
2023/08/15 06:31:17;;;;;;;8.00;6.00;;;;;;;25.52;60.35;100185.15;107209;1262;73114;-39
2023/08/15 06:33:45;;;;;;;7.80;6.60;;;;;;;25.61;60.48;100185.08;107185;1256;67897;-38
2023/08/15 06:36:13;;;;;;;11.10;7.30;;;;;;;25.70;60.10;100186.55;107117;1258;71958;-39
2023/08/15 06:38:40;;;;;;;11.90;7.10;;;;;;;25.79;59.06;100188.89;107213;1258;60602;-39
2023/08/15 06:41:08;;;;;;;10.50;6.80;;;;;;;25.88;58.55;100187.53;107201;1257;59482;-39
2023/08/15 06:43:36;;;;;;;11.30;7.70;;;;;;;25.98;58.02;100186.73;107151;1257;73063;-39
2023/08/15 06:46:03;;;;;;;9.80;6.80;;;;;;;26.08;56.71;100186.20;107200;1256;67898;-39
2023/08/15 06:48:31;;;;;;;8.20;6.80;;;;;;;26.17;56.64;100187.15;107177;1257;72732;-39
2023/08/15 06:50:59;;;;;;;8.90;7.00;;;;;;;26.27;57.31;100185.69;107084;1260;59627;-39
2023/08/15 06:53:26;;;;;;;9.00;6.50;;;;;;;26.36;56.86;100188.16;107075;1257;59539;-39
2023/08/15 06:55:54;;;;;;;7.80;6.60;;;;;;;26.45;56.38;100186.63;107176;1258;71935;-39
2023/08/15 06:58:22;;;;;;;11.80;7.10;;;;;;;26.53;56.60;100189.02;107028;1262;67957;-39
2023/08/15 07:00:50;;;;;;;7.40;6.50;;;;;;;26.63;56.34;100188.55;107188;1257;70723;-39
2023/08/15 07:03:18;;;;;;;8.00;6.30;;;;;;;26.72;55.48;100185.05;107091;1259;60124;-39
2023/08/15 07:05:46;;;;;;;7.60;6.50;;;;;;;26.83;55.27;100186.14;107084;1257;60196;-39
2023/08/15 07:08:14;;;;;;;7.90;6.40;;;;;;;26.92;55.35;100184.79;107060;1259;71776;-39
2023/08/15 07:10:42;;;;;;;6.50;5.60;;;;;;;27.03;54.90;100184.17;107050;1257;68650;-40
2023/08/15 07:13:09;;;;;;;7.20;5.50;;;;;;;27.13;53.96;100183.11;107077;1257;71472;-40
2023/08/15 07:15:40;;;;;;;9.30;5.20;;;;;;;27.23;52.84;100186.36;107030;1257;59646;-40
2023/08/15 07:18:08;;;;;;;6.10;4.60;;;;;;;27.34;51.60;100184.09;106891;1257;60003;-40
2023/08/15 07:20:35;;;;;;;7.30;4.80;;;;;;;27.46;50.50;100186.02;107009;1257;73483;-40
2023/08/15 07:23:04;;;;;;;6.60;4.10;;;;;;;27.58;49.66;100183.93;107037;1262;67600;-40
2023/08/15 07:25:32;;;;;;;5.90;4.00;;;;;;;27.68;48.16;100185.36;107201;1256;71301;-40
2023/08/15 07:28:00;;;;;;;9.20;4.10;;;;;;;27.79;47.34;100182.56;107176;1256;60040;-40
2023/08/15 07:30:27;;;;;;;8.70;3.60;;;;;;;27.89;46.21;100185.67;107082;1262;60533;-40
2023/08/15 07:32:55;;;;;;;6.40;4.00;;;;;;;27.98;45.75;100185.06;107129;1257;71769;-40
2023/08/15 07:35:23;;;;;;;6.50;3.80;;;;;;;28.08;45.66;100188.11;107180;1257;67582;-40
2023/08/15 07:37:51;;;;;;;7.80;3.80;;;;;;;28.19;45.69;100189.79;107143;1257;72998;-39
2023/08/15 07:40:19;;;;;;;6.60;4.20;;;;;;;28.30;45.78;100190.36;107277;1257;60050;-41
2023/08/15 07:42:53;;;;;;;5.90;4.00;;;;;;;28.40;45.47;100187.80;107163;1256;60109;-41
2023/08/15 07:45:20;;;;;;;8.20;3.60;;;;;;;28.50;45.09;100185.88;107234;1257;73045;-40
2023/08/15 07:47:51;;;;;;;5.80;4.00;;;;;;;28.60;45.19;100187.94;107168;1262;66344;-40
2023/08/15 07:50:22;;;;;;;8.90;4.00;;;;;;;28.69;44.24;100187.15;107138;1257;72810;-40
2023/08/15 07:52:50;;;;;;;5.80;3.80;;;;;;;28.76;44.25;100191.27;107227;1257;59735;-41
2023/08/15 07:55:18;;;;;;;11.50;4.30;;;;;;;28.84;44.09;100193.36;107106;1256;59718;-40
2023/08/15 07:57:45;;;;;;;7.10;3.60;;;;;;;28.93;43.55;100193.06;107122;1257;73121;-41
2023/08/15 08:00:14;;;;;;;5.80;3.30;;;;;;;29.04;43.28;100189.84;107220;1257;66273;-41
2023/08/15 08:02:44;;;;;;;5.30;3.30;;;;;;;29.16;43.29;100194.54;107224;1257;72719;-41
2023/08/15 08:05:15;;;;;;;9.10;3.70;;;;;;;29.29;42.48;100189.27;107262;1259;60596;-41
2023/08/15 08:07:44;;;;;;;5.90;3.90;;;;;;;29.40;42.16;100187.45;107219;1257;60012;-41
2023/08/15 08:10:12;;;;;;;5.40;3.80;;;;;;;29.50;42.02;100186.19;107184;1263;73035;-41
2023/08/15 08:12:39;;;;;;;9.20;3.80;;;;;;;29.58;41.39;100190.98;107210;1257;67607;-40
2023/08/15 08:15:08;;;;;;;5.90;3.40;;;;;;;29.66;41.68;100189.02;107187;1257;71541;-41
2023/08/15 08:17:36;;;;;;;7.40;4.00;;;;;;;29.74;42.08;100191.84;107102;1257;59370;-40
2023/08/15 08:20:17;;;;;;;7.70;3.80;;;;;;;29.83;41.62;100184.66;107077;1259;60024;-41
2023/08/15 08:22:44;;;;;;;;;;;;;;;29.91;41.64;100187.98;107126;1256;73060;-41
2023/08/15 08:25:16;;;;;;;7.60;4.00;;;;;;;29.99;42.05;100188.88;107177;1257;66319;-41
2023/08/15 08:27:44;;;;;;;6.30;4.10;;;;;;;30.09;41.96;100186.48;107021;1257;72677;-41
2023/08/15 08:30:13;;;;;;;5.30;3.20;;;;;;;30.20;41.85;100189.84;107124;1257;60065;-41
2023/08/15 08:32:41;;;;;;;7.60;4.00;;;;;;;30.30;40.95;100192.77;107182;1256;60372;-41
2023/08/15 08:35:10;;;;;;;8.30;4.30;;;;;;;30.39;40.77;100193.64;107111;1257;73106;-40
2023/08/15 08:37:37;;;;;;;7.20;4.50;;;;;;;30.47;41.12;100193.63;107125;1257;67592;-40
2023/08/15 08:40:07;;;;;;;8.20;3.70;;;;;;;30.55;40.86;100190.86;107110;1257;73220;-41
2023/08/15 08:42:35;;;;;;;10.50;4.20;;;;;;;30.62;40.29;100189.49;107153;1257;60140;-41
2023/08/15 08:45:03;;;;;;;8.80;4.30;;;;;;;30.71;40.71;100188.14;107109;1257;59889;-41
2023/08/15 08:47:32;;;;;;;5.90;4.10;;;;;;;30.80;40.38;100189.10;107142;1258;71846;-40
2023/08/15 08:50:00;;;;;;;6.60;4.20;;;;;;;30.89;40.23;100186.42;107142;1257;66442;-40
2023/08/15 08:52:28;;;;;;;6.20;4.30;;;;;;;30.98;40.39;100188.48;107107;1257;72805;-40
2023/08/15 08:54:56;;;;;;;4.10;3.60;;;;;;;31.09;39.62;100185.31;107112;1257;60086;-40
2023/08/15 08:57:29;;;;;;;7.30;3.40;;;;;;;31.19;39.14;100175.79;107162;1257;60046;-41
2023/08/15 08:59:57;;;;;;;8.80;3.90;;;;;;;31.32;39.31;100176.95;107100;1264;72642;-41
2023/08/15 09:02:24;;;;;;;5.60;3.80;;;;;;;31.46;39.15;100174.28;107082;1257;67907;-41
2023/08/15 09:04:55;;;;;;;7.50;4.00;;;;;;;31.57;39.06;100171.84;107122;1257;72736;-41
2023/08/15 09:07:23;;;;;;;5.50;3.90;;;;;;;31.66;38.74;100171.19;107106;1257;59698;-41
2023/08/15 09:09:51;;;;;;;4.60;3.40;;;;;;;31.76;37.66;100172.11;107113;1257;60065;-41
2023/08/15 09:12:38;;;;;;;6.60;3.80;;;;;;;31.84;37.57;100174.19;107157;1257;71733;-41
2023/08/15 09:15:07;;;;;;;4.50;3.30;;;;;;;31.94;37.38;100168.83;107132;1257;66952;-41
2023/08/15 09:17:35;;;;;;;6.30;4.50;;;;;;;32.04;37.19;100165.40;107162;1257;72740;-41
2023/08/15 09:20:11;;;;;;;10.20;4.00;;;;;;;32.11;36.57;100167.06;107154;1258;60191;-41
2023/08/15 09:22:43;;;;;;;4.70;3.50;;;;;;;32.21;35.88;100162.42;107130;1257;60738;-41
2023/08/15 09:25:17;;;;;;;5.90;3.50;;;;;;;32.30;35.47;100160.83;107134;1257;73053;-41
2023/08/15 09:27:46;;;;;;;7.50;4.10;;;;;;;32.39;35.31;100160.89;107215;1257;67067;-38
2023/08/15 09:30:16;;;;;;;7.50;3.60;;;;;;;32.46;35.23;100160.56;107216;1261;74784;-42
2023/08/15 09:33:13;;;;;;;4.40;3.20;;;;;;;32.53;35.37;100156.02;106891;1257;60559;-41
2023/08/15 09:35:55;;;;;;;6.10;3.80;;;;;;;32.65;34.41;100162.27;107213;1257;61456;-41
2023/08/15 09:38:25;;;;;;;8.10;3.30;;;;;;;32.72;34.54;100155.05;108431;1257;73869;-41
2023/08/15 09:40:53;;;;;;;7.30;3.80;;;;;;;32.82;35.16;100155.02;107224;1257;66956;-41
2023/08/15 09:43:21;;;;;;;4.70;3.90;;;;;;;32.96;34.73;100150.59;107138;1257;73052;-41
2023/08/15 09:45:48;;;;;;;4.90;3.50;;;;;;;33.11;34.36;100152.48;107110;1257;60495;-41
2023/08/15 09:48:19;;;;;;;6.40;3.20;;;;;;;33.27;33.77;100148.33;107131;1256;60498;-40
2023/08/15 09:50:47;;;;;;;4.80;3.30;;;;;;;33.44;33.06;100146.85;107157;1262;73916;-41
2023/08/15 09:53:15;;;;;;;5.40;3.50;;;;;;;33.56;32.99;100146.95;107242;1257;67060;-41
2023/08/15 09:55:42;;;;;;;6.70;3.60;;;;;;;33.67;33.00;100143.77;107146;1259;72666;-41
2023/08/15 09:58:10;;;;;;;5.90;3.20;;;;;;;33.78;33.01;100146.17;107213;1262;60454;-41
2023/08/15 10:00:38;;;;;;;6.30;3.40;;;;;;;33.85;32.65;100141.93;107264;1257;60120;-41
2023/08/15 10:03:16;;;;;;;6.30;3.50;;;;;;;33.92;31.15;100141.13;107235;1256;73948;-41
2023/08/15 10:05:53;;;;;;;3.90;3.40;;;;;;;33.90;31.49;100142.03;107147;1256;67897;-40
2023/08/15 10:08:21;;;;;;;5.80;3.30;;;;;;;33.93;31.73;100138.71;107228;1257;71335;-41
2023/08/15 10:10:53;;;;;;;6.50;3.40;;;;;;;34.03;32.08;100136.27;107057;1257;60175;-41
2023/08/15 10:13:34;;;;;;;6.50;3.20;;;;;;;34.20;31.89;100133.57;107283;1257;60325;-41
2023/08/15 10:16:03;;;;;;;4.20;3.10;;;;;;;34.42;31.28;100133.69;107297;1256;72567;-41
2023/08/15 10:18:31;;;;;;;;;;;;;;;34.65;30.81;100130.22;107231;1258;68058;-41
2023/08/15 10:21:00;;;;;;;4.50;3.10;;;;;;;34.84;29.91;100126.90;107208;1261;72735;-41
2023/08/15 10:23:29;;;;;;;6.00;2.90;;;;;;;34.92;29.65;100122.23;107273;1257;60427;-41
2023/08/15 10:25:57;;;;;;;3.60;3.10;;;;;;;34.95;28.79;100126.41;107270;1256;60428;-41
2023/08/15 10:28:27;;;;;;;3.70;3.30;;;;;;;34.99;29.22;100120.13;107241;1257;73855;-41
2023/08/15 10:30:55;;;;;;;;;;;;;;;35.10;28.81;100124.36;107292;1257;66285;-41
2023/08/15 10:33:24;;;;;;;4.40;2.90;;;;;;;35.27;28.84;100124.09;107215;1257;73065;-41
2023/08/15 10:36:05;;;;;;;5.40;3.20;;;;;;;35.45;27.83;100128.05;107275;1257;60328;-41
2023/08/15 10:38:41;;;;;;;6.10;3.30;;;;;;;35.61;27.81;100127.19;107278;1257;59247;-41
2023/08/15 10:41:13;;;;;;;5.90;2.90;;;;;;;35.80;28.07;100125.48;107067;1256;73406;-41
2023/08/15 10:43:50;;;;;;;3.50;3.10;;;;;;;35.99;28.16;100123.50;107265;1257;67691;-41
2023/08/15 10:46:24;;;;;;;5.50;3.30;;;;;;;36.19;27.08;100121.89;107243;1257;72645;-41
2023/08/15 10:48:54;;;;;;;5.40;2.70;;;;;;;36.33;26.47;100119.48;107248;1256;60427;-41
2023/08/15 10:51:33;;;;;;;4.20;2.70;;;;;;;36.42;26.90;100114.56;107239;1257;60565;-41
2023/08/15 10:54:02;;;;;;;5.70;3.20;;;;;;;36.51;27.22;100112.67;107219;1257;75080;-41
2023/08/15 10:56:31;;;;;;;4.50;3.60;;;;;;;36.69;27.35;100110.40;107217;1257;68342;-41
2023/08/15 10:59:01;;;;;;;3.80;2.90;;;;;;;36.85;26.36;100104.92;107256;1258;72670;-41
2023/08/15 11:01:28;;;;;;;;;;;;;;;36.92;27.16;100105.86;107254;1255;60506;-41
2023/08/15 11:03:57;;;;;;;7.80;4.10;;;;;;;37.10;26.42;100110.32;107229;1257;60441;-41
2023/08/15 11:06:24;;;;;;;4.80;3.40;;;;;;;37.35;25.59;100106.48;107295;1257;73865;-41
2023/08/15 11:08:55;;;;;;;5.50;3.20;;;;;;;37.58;25.13;100109.39;107290;1258;67905;-41
2023/08/15 11:11:22;;;;;;;3.20;2.50;;;;;;;37.82;24.68;100103.10;107270;1256;72751;-41
2023/08/15 11:13:52;;;;;;;5.90;2.70;;;;;;;38.07;24.45;100100.99;107266;1257;60418;-41
2023/08/15 11:16:20;;;;;;;;;;;;;;;38.34;23.84;100095.32;107305;1257;60392;-41
2023/08/15 11:18:48;;;;;;;4.50;2.60;;;;;;;38.40;23.83;100092.46;107225;1257;73934;-41
2023/08/15 11:21:17;;;;;;;4.80;3.30;;;;;;;38.39;24.54;100089.34;107311;1256;66303;-41
2023/08/15 11:23:45;;;;;;;5.10;3.10;;;;;;;38.38;24.54;100087.25;107257;1257;71810;-40