Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:16;;;;;;;5.60;3.93;;;;;;;15.10;90.23;101792.78;5031764;28;20436;-44
2022/07/05 00:03:43;;;;;;;7.93;4.20;;;;;;;15.13;90.33;101788.88;5031051;28;20468;-48
2022/07/05 00:06:11;;;;;;;4.77;4.10;;;;;;;15.13;90.09;101789.72;5031509;28;20452;-47
2022/07/05 00:08:39;;;;;;;3.97;3.67;;;;;;;15.14;89.90;101790.53;5031427;28;20456;-45
2022/07/05 00:11:07;;;;;;;12.23;3.80;;;;;;;15.14;89.59;101801.28;5031671;28;20888;-47
2022/07/05 00:13:35;;;;;;;4.20;3.70;;;;;;;15.12;89.54;101801.47;5030846;28;20467;-46
2022/07/05 00:16:05;;;;;;;6.77;4.10;;;;;;;15.15;90.26;101794.88;5031301;28;20969;-49
2022/07/05 00:18:32;;;;;;;7.13;3.67;;;;;;;15.15;90.29;101794.88;5031589;28;20440;-44
2022/07/05 00:21:00;;;;;;;8.07;3.87;;;;;;;15.18;90.19;101792.63;5031479;28;20455;-45
2022/07/05 00:23:28;;;;;;;6.83;3.97;;;;;;;15.20;90.00;101787.06;5030679;28;20464;-44
2022/07/05 00:25:55;;;;;;;9.10;3.50;;;;;;;15.21;90.09;101783.31;5031471;28;20448;-46
2022/07/05 00:28:23;;;;;;;10.50;4.07;;;;;;;15.23;90.04;101782.06;5031539;28;20443;-45
2022/07/05 00:30:51;;;;;;;3.30;3.10;;;;;;;15.26;89.78;101787.06;5031493;28;20502;-44
2022/07/05 00:33:20;;;;;;;9.00;4.33;;;;;;;15.25;89.48;101781.91;5038723;28;20487;-48
2022/07/05 00:35:47;;;;;;;5.47;3.60;;;;;;;15.25;89.20;101780.03;5048282;28;20455;-44
2022/07/05 00:38:15;;;;;;;6.57;3.40;;;;;;;15.24;89.04;101790.97;5051320;28;20445;-48
2022/07/05 00:40:43;;;;;;;12.37;4.40;;;;;;;15.25;89.14;101789.97;5051335;28;20833;-47
2022/07/05 00:43:10;;;;;;;6.73;4.00;;;;;;;15.28;89.52;101797.63;5050538;28;20462;-47
2022/07/05 00:45:38;;;;;;;7.80;3.53;;;;;;;15.28;89.17;101793.06;5051153;28;20451;-46
2022/07/05 00:48:06;;;;;;;4.33;3.50;;;;;;;15.27;89.18;101788.72;5051076;28;20948;-46
2022/07/05 00:50:35;;;;;;;6.57;3.77;;;;;;;15.26;88.99;101794.31;5051000;28;20498;-49
2022/07/05 00:53:03;;;;;;;6.47;3.50;;;;;;;15.28;89.10;101803.00;5050269;28;20463;-46
2022/07/05 00:55:30;;;;;;;5.93;3.50;;;;;;;15.24;89.29;101796.34;5050932;28;20438;-45
2022/07/05 00:57:58;;;;;;;10.03;3.70;;;;;;;15.20;89.26;101795.91;5054278;28;20869;-46
2022/07/05 01:00:26;;;;;;;4.43;3.60;;;;;;;15.19;89.41;101785.38;5054792;28;20427;-47
2022/07/05 01:02:53;;;;;;;4.73;3.40;;;;;;;15.15;89.16;101789.50;5053869;28;20462;-49
2022/07/05 01:05:22;;;;;;;8.37;3.30;;;;;;;15.12;89.44;101795.28;5054682;28;20863;-46
2022/07/05 01:07:51;;;;;;;4.73;3.60;;;;;;;15.06;89.86;101794.22;5054694;28;20435;-44
2022/07/05 01:10:19;;;;;;;8.83;3.10;;;;;;;15.02;90.65;101790.28;5054543;28;20844;-48
2022/07/05 01:12:47;;;;;;;6.13;4.23;;;;;;;15.02;91.01;101794.84;5053731;28;20458;-51
2022/07/05 01:15:15;;;;;;;5.63;3.57;;;;;;;15.04;91.36;101790.91;5054325;28;20436;-46
2022/07/05 01:17:43;;;;;;;3.23;3.03;;;;;;;15.06;91.41;101788.84;5054348;28;20446;-47
2022/07/05 01:20:10;;;;;;;12.33;4.10;;;;;;;15.09;91.71;101791.13;5054253;28;20443;-48
2022/07/05 01:22:53;;;;;;;10.03;3.53;;;;;;;15.12;91.55;101797.94;5053676;28;20479;-47
2022/07/05 01:25:22;;;;;;;3.87;3.30;;;;;;;15.15;91.38;101792.19;5054250;28;20442;-49
2022/07/05 01:27:50;;;;;;;5.60;3.37;;;;;;;15.11;91.31;101797.16;5054120;28;20435;-45
2022/07/05 01:30:18;;;;;;;4.50;3.30;;;;;;;15.18;92.34;101792.63;5054238;28;20441;-46
2022/07/05 01:32:46;;;;;;;4.50;3.70;;;;;;;15.17;91.86;101788.25;5050208;28;20462;-50
2022/07/05 01:35:20;;;;;;;7.80;3.03;;;;;;;15.20;91.87;101789.75;5046979;28;20454;-46
2022/07/05 01:37:48;;;;;;;6.33;3.40;;;;;;;15.22;91.71;101790.34;5054091;28;20441;-48
2022/07/05 01:40:18;;;;;;;4.10;3.77;;;;;;;15.21;91.68;101789.53;5053890;28;20960;-46
2022/07/05 01:42:47;;;;;;;4.03;3.57;;;;;;;15.23;91.98;101792.84;5053504;28;20451;-43
2022/07/05 01:45:38;;;;;;;6.03;3.40;;;;;;;15.25;92.04;101801.53;5053844;28;20435;-48
2022/07/05 01:48:05;;;;;;;2.90;2.60;;;;;;;15.24;91.72;101794.50;5053722;28;20435;-48
2022/07/05 01:50:37;;;;;;;6.40;3.07;;;;;;;15.26;91.61;101797.81;5053666;28;20498;-45
2022/07/05 01:53:06;;;;;;;8.50;3.30;;;;;;;15.23;91.68;101792.84;5052975;28;20482;-45
2022/07/05 01:55:34;;;;;;;7.67;3.50;;;;;;;15.30;92.08;101795.53;5053769;28;20435;-47
2022/07/05 01:58:02;;;;;;;5.00;3.63;;;;;;;15.30;92.20;101793.69;5053781;28;20445;-50
2022/07/05 02:00:30;;;;;;;5.37;3.47;;;;;;;15.31;91.79;101794.53;5053697;28;20439;-49
2022/07/05 02:02:59;;;;;;;5.33;4.67;;;;;;;15.31;91.82;101792.66;5052896;28;21007;-44
2022/07/05 02:05:28;;;;;;;6.30;3.40;;;;;;;15.36;92.36;101792.03;5053393;28;20971;-44
2022/07/05 02:07:55;;;;;;;6.43;4.27;;;;;;;15.35;92.47;101795.78;5052697;28;20431;-48
2022/07/05 02:10:23;;;;;;;4.80;3.70;;;;;;;15.34;92.31;101786.88;5053400;28;20427;-45
2022/07/05 02:12:52;;;;;;;3.50;3.03;;;;;;;15.33;92.01;101782.53;5052752;28;20463;-44
2022/07/05 02:15:20;;;;;;;5.77;3.53;;;;;;;15.35;91.96;101782.34;5053132;28;20435;-46
2022/07/05 02:17:47;;;;;;;3.53;3.23;;;;;;;15.35;92.23;101785.84;5053240;28;20442;-45
2022/07/05 02:20:15;;;;;;;9.50;3.23;;;;;;;15.34;92.55;101776.13;5053430;28;20439;-49
2022/07/05 02:22:45;;;;;;;4.20;3.70;;;;;;;15.30;92.62;101782.09;5052445;28;21014;-47
2022/07/05 02:25:13;;;;;;;3.40;3.17;;;;;;;15.30;92.99;101792.84;5053215;28;20432;-47
2022/07/05 02:27:40;;;;;;;7.67;3.27;;;;;;;15.30;93.02;101792.84;5053030;28;20459;-48
2022/07/05 02:30:10;;;;;;;4.57;3.60;;;;;;;15.30;93.38;101788.31;5052961;28;20435;-45
2022/07/05 02:32:38;;;;;;;6.23;3.63;;;;;;;15.32;93.64;101786.25;5049647;28;20467;-44
2022/07/05 02:35:07;;;;;;;7.83;3.37;;;;;;;15.31;94.50;101786.47;5044751;28;20817;-46
2022/07/05 02:37:35;;;;;;;4.97;3.10;;;;;;;15.33;94.56;101784.38;5052900;28;20459;-44
2022/07/05 02:40:04;;;;;;;4.40;2.90;;;;;;;15.34;94.71;101786.06;5052970;28;20800;-46
2022/07/05 02:42:31;;;;;;;7.20;4.10;;;;;;;15.30;94.60;101777.56;5052046;28;20463;-47
2022/07/05 02:44:59;;;;;;;6.10;3.60;;;;;;;15.29;94.76;101783.97;5052677;28;20436;-49
2022/07/05 02:47:30;;;;;;;9.23;3.23;;;;;;;15.29;94.62;101783.16;5052542;28;20995;-45
2022/07/05 02:49:57;;;;;;;8.63;3.13;;;;;;;15.29;94.76;101786.66;5052815;28;20431;-45
2022/07/05 02:52:25;;;;;;;3.53;3.10;;;;;;;15.33;94.95;101779.00;5051782;28;21007;-46
2022/07/05 02:54:53;;;;;;;6.00;3.40;;;;;;;15.32;94.84;101786.25;5052649;28;20431;-45
2022/07/05 02:57:20;;;;;;;6.33;3.57;;;;;;;15.31;95.09;101789.16;5052366;28;20466;-46
2022/07/05 02:59:48;;;;;;;6.13;2.93;;;;;;;15.31;94.35;101784.59;5052454;28;20435;-44
2022/07/05 03:02:15;;;;;;;7.90;3.00;;;;;;;15.33;94.06;101789.75;5052241;22;20460;-50
2022/07/05 03:04:44;;;;;;;7.70;3.17;;;;;;;15.32;93.99;101796.19;5032633;28;20801;-48
2022/07/05 03:07:13;;;;;;;4.40;2.83;;;;;;;15.34;93.99;101799.50;5032473;28;20505;-49
2022/07/05 03:09:40;;;;;;;5.60;2.80;;;;;;;15.37;94.20;101799.09;5032520;28;20428;-49
2022/07/05 03:12:08;;;;;;;4.23;3.20;;;;;;;15.41;94.23;101800.34;5031488;28;20960;-51
2022/07/05 03:14:36;;;;;;;3.40;3.00;;;;;;;15.41;94.23;101798.47;5032450;28;20432;-48
2022/07/05 03:17:04;;;;;;;7.83;3.23;;;;;;;15.47;94.57;101800.38;5032304;28;20440;-49
2022/07/05 03:19:32;;;;;;;9.27;3.60;;;;;;;15.48;94.60;101801.22;5032060;28;20436;-50
2022/07/05 03:22:00;;;;;;;6.60;3.40;;;;;;;15.48;94.38;101795.84;5031833;28;20460;-48
2022/07/05 03:24:28;;;;;;;8.43;4.00;;;;;;;15.50;94.20;101799.97;5032158;28;20428;-50
2022/07/05 03:26:56;;;;;;;8.03;3.60;;;;;;;15.54;94.00;101818.38;5032575;28;20447;-49
2022/07/05 03:29:23;;;;;;;8.60;3.97;;;;;;;15.56;94.02;101816.34;5032563;28;20436;-48
2022/07/05 03:31:51;;;;;;;3.93;3.17;;;;;;;15.57;93.96;101813.44;5031101;28;20461;-49
2022/07/05 03:34:18;;;;;;;7.77;3.27;;;;;;;15.60;93.89;101815.72;5043773;28;20424;-52
2022/07/05 03:36:46;;;;;;;7.23;3.23;;;;;;;15.63;94.08;101820.69;5052319;28;20438;-50
2022/07/05 03:39:15;;;;;;;3.50;3.20;;;;;;;15.62;93.39;101818.22;5052211;28;20441;-49
2022/07/05 03:41:42;;;;;;;6.87;2.60;;;;;;;15.60;93.39;101815.72;5051829;28;20466;-54
2022/07/05 03:44:10;;;;;;;4.23;3.10;;;;;;;15.62;93.03;101815.53;5052414;28;20433;-47
2022/07/05 03:46:38;;;;;;;5.23;3.63;;;;;;;15.61;92.76;101816.56;5052378;28;20438;-52
2022/07/05 03:49:05;;;;;;;5.87;3.60;;;;;;;15.62;92.41;101828.97;5052087;28;20951;-49
2022/07/05 03:51:33;;;;;;;8.77;2.93;;;;;;;15.63;92.57;101826.06;5051528;28;20474;-50
2022/07/05 03:54:01;;;;;;;4.10;3.07;;;;;;;15.67;92.20;101826.50;5052564;28;20496;-52
2022/07/05 03:56:30;;;;;;;4.50;3.37;;;;;;;15.69;92.15;101825.25;5052662;28;20435;-51
2022/07/05 03:58:58;;;;;;;6.80;3.03;;;;;;;15.73;91.85;101821.13;5053198;28;20428;-49
2022/07/05 04:01:26;;;;;;;3.43;3.03;;;;;;;15.82;92.03;101825.28;5052527;28;20459;-48
2022/07/05 04:03:54;;;;;;;3.60;3.03;;;;;;;15.90;91.57;101819.72;5053281;28;20441;-50
2022/07/05 04:06:21;;;;;;;3.23;2.77;;;;;;;16.00;90.82;101825.53;5053798;28;20439;-50
2022/07/05 04:08:49;;;;;;;2.80;2.57;;;;;;;16.12;90.77;101824.91;5054135;28;20792;-53
2022/07/05 04:11:17;;;;;;;5.70;2.97;;;;;;;16.28;90.70;101829.84;5053194;28;20964;-53
2022/07/05 04:13:46;;;;;;;3.63;2.67;;;;;;;16.43;90.30;101822.38;5051462;28;20479;-51
2022/07/05 04:16:13;;;;;;;2.97;2.30;;;;;;;16.58;88.79;101831.09;5051609;28;20431;-49
2022/07/05 04:18:41;;;;;;;4.63;2.93;;;;;;;16.64;86.83;101824.88;5051387;28;20439;-50
2022/07/05 04:21:08;;;;;;;4.40;3.50;;;;;;;16.81;87.27;101820.72;5051652;28;20959;-49
2022/07/05 04:23:36;;;;;;;6.53;3.13;;;;;;;16.85;85.66;101823.78;5051104;28;20987;-50
2022/07/05 04:26:04;;;;;;;3.10;2.80;;;;;;;16.84;85.03;101824.84;5051936;28;20431;-51
2022/07/05 04:28:31;;;;;;;7.03;2.97;;;;;;;16.84;84.40;101819.47;5051890;28;20435;-48
2022/07/05 04:31:00;;;;;;;5.50;2.60;;;;;;;17.10;85.48;101822.06;5051634;28;20447;-49
2022/07/05 04:33:28;;;;;;;3.00;2.80;;;;;;;18.58;87.08;101818.81;5046891;28;21062;-52
2022/07/05 04:35:56;;;;;;;3.50;3.30;;;;;;;20.22;82.56;101813.94;5056654;28;20430;-55
2022/07/05 04:38:23;;;;;;;3.60;3.30;;;;;;;21.58;71.48;101816.91;5057399;28;21025;-52
2022/07/05 04:40:51;;;;;;;5.03;3.60;;;;;;;22.90;67.47;101819.91;5055750;28;20449;-49
2022/07/05 04:43:18;;;;;;;5.13;3.77;;;;;;;24.25;63.09;101817.00;5054419;28;21001;-50
2022/07/05 04:45:47;;;;;;;4.30;3.90;;;;;;;24.99;54.76;101820.47;5054883;28;20792;-43
2022/07/05 04:48:20;;;;;;;4.57;3.30;;;;;;;25.86;52.61;101814.97;5055173;28;20438;-48
2022/07/05 04:50:48;;;;;;;4.13;3.13;;;;;;;25.96;51.57;101810.59;5054767;28;20457;-45
2022/07/05 04:53:16;;;;;;;3.33;2.87;;;;;;;26.51;50.62;101813.34;5053990;28;20477;-44
2022/07/05 04:55:44;;;;;;;2.80;2.53;;;;;;;26.97;48.96;101813.22;5054772;28;20430;-50
2022/07/05 04:58:12;;;;;;;3.40;3.10;;;;;;;27.67;47.85;101818.34;5054665;28;20441;-46
2022/07/05 05:00:39;;;;;;;4.47;2.90;;;;;;;27.96;45.33;101812.91;5054711;28;20470;-47
2022/07/05 05:03:07;;;;;;;3.20;2.60;;;;;;;28.61;44.74;101819.75;5054032;28;20458;-44
2022/07/05 05:05:36;;;;;;;4.60;2.63;;;;;;;28.69;40.86;101821.88;5054686;28;20441;-51
2022/07/05 05:08:04;;;;;;;4.13;2.80;;;;;;;29.09;37.95;101824.09;5054636;28;20423;-50
2022/07/05 05:10:32;;;;;;;4.07;2.90;;;;;;;29.37;40.82;101833.41;5054398;28;20427;-48
2022/07/05 05:12:59;;;;;;;3.10;2.80;;;;;;;29.85;38.98;101828.59;5053867;28;20697;-48
2022/07/05 05:15:27;;;;;;;4.97;2.93;;;;;;;30.16;39.85;101832.47;5054625;28;20219;-49
2022/07/05 05:17:55;;;;;;;2.80;2.53;;;;;;;30.27;36.68;101833.09;5054285;28;20291;-49
2022/07/05 05:20:23;;;;;;;4.40;2.70;;;;;;;30.43;37.89;101829.00;5054371;28;20193;-51
2022/07/05 05:22:52;;;;;;;3.50;2.93;;;;;;;30.84;38.33;101826.28;5053642;28;20224;-47
2022/07/05 05:25:19;;;;;;;3.40;2.90;;;;;;;31.03;34.99;101829.75;5053226;28;20215;-48
2022/07/05 05:27:48;;;;;;;3.83;2.60;;;;;;;31.38;36.32;101828.16;5053886;28;20653;-48
2022/07/05 05:30:18;;;;;;;11.63;2.58;;;;;;;31.44;35.69;101834.38;5054031;28;20196;-48
2022/07/05 05:32:46;;;;;;;2.95;2.45;;;;;;;31.59;35.31;101831.31;5050450;28;20326;-51
2022/07/05 05:35:14;;;;;;;3.05;2.30;;;;;;;31.65;33.35;101827.31;5046831;28;20196;-50
2022/07/05 05:37:49;;;;;;;2.75;2.10;;;;;;;31.81;33.83;101823.03;5046992;28;20200;-51
2022/07/05 05:40:18;;;;;;;3.67;2.88;;;;;;;32.10;32.95;101820.69;5044971;28;20671;-47
2022/07/05 05:42:47;;;;;;;5.78;2.70;;;;;;;32.46;33.07;101830.78;5052997;28;20230;-49
2022/07/05 05:45:15;;;;;;;3.80;2.75;;;;;;;32.66;31.69;101827.50;5053942;28;20204;-49
2022/07/05 05:47:45;;;;;;;3.10;2.80;;;;;;;32.20;30.91;101831.47;5053679;28;20235;-49
2022/07/05 05:50:12;;;;;;;2.92;2.58;;;;;;;32.36;32.91;101834.63;5053542;28;20200;-50
2022/07/05 05:52:40;;;;;;;2.40;2.20;;;;;;;32.59;31.08;101832.66;5052718;28;20228;-48
2022/07/05 05:55:08;;;;;;;2.38;2.17;;;;;;;32.92;32.27;101833.09;5053234;28;20206;-50
2022/07/05 05:57:37;;;;;;;4.75;2.58;;;;;;;32.60;30.08;101837.06;5053588;28;20196;-48
2022/07/05 06:00:07;;;;;;;3.05;2.60;;;;;;;32.66;32.57;101844.06;5053585;28;20214;-48
2022/07/05 06:02:34;;;;;;;2.42;2.20;;;;;;;33.19;31.89;101839.22;5052326;28;20224;-48
2022/07/05 06:05:02;;;;;;;2.33;2.13;;;;;;;33.48;28.45;101837.81;5053617;28;20184;-47
2022/07/05 06:07:30;;;;;;;4.97;2.20;;;;;;;33.56;30.43;101834.22;5053085;28;20286;-52
2022/07/05 06:09:58;;;;;;;2.45;2.22;;;;;;;33.89;29.62;101843.69;5053110;28;20207;-53
2022/07/05 06:12:26;;;;;;;2.72;1.95;;;;;;;34.06;30.18;101840.91;5052543;28;20302;-49
2022/07/05 06:14:55;;;;;;;3.95;2.17;;;;;;;33.47;27.26;101841.72;5045015;28;21381;-50
2022/07/05 06:17:22;;;;;;;2.30;2.10;;;;;;;33.60;29.67;101847.09;5027956;28;20201;-49
2022/07/05 06:19:50;;;;;;;2.67;1.80;;;;;;;33.96;29.27;101843.22;5019549;28;20197;-51
2022/07/05 06:22:17;;;;;;;2.92;2.35;;;;;;;33.75;26.90;101846.63;5038307;28;20232;-49
2022/07/05 06:24:45;;;;;;;3.00;2.80;;;;;;;33.81;27.91;101839.78;5047822;28;20626;-49
2022/07/05 06:27:38;;;;;;;2.20;2.00;;;;;;;33.48;27.76;101852.47;5032856;28;20197;-51
2022/07/05 06:30:09;;;;;;;3.65;2.20;;;;;;;33.13;27.88;101851.56;5032922;28;20192;-51
2022/07/05 06:32:37;;;;;;;5.05;1.92;;;;;;;33.13;26.81;101848.00;5037628;28;20231;-52
2022/07/05 06:35:06;;;;;;;2.78;2.45;;;;;;;33.22;28.04;101852.41;5044178;28;20212;-52
2022/07/05 06:37:42;;;;;;;2.67;2.20;;;;;;;31.12;29.15;101852.69;5052273;28;20250;-51
2022/07/05 06:40:11;;;;;;;3.15;2.67;;;;;;;31.34;30.04;101857.47;5052815;28;20196;-52
2022/07/05 06:42:44;;;;;;;4.97;2.25;;;;;;;31.25;31.17;101851.06;5052144;28;20227;-53
2022/07/05 06:45:13;;;;;;;2.13;2.03;;;;;;;32.31;29.56;101852.16;5052683;28;20189;-50
2022/07/05 06:47:41;;;;;;;2.95;2.33;;;;;;;31.54;30.30;101848.75;5052602;28;20200;-49
2022/07/05 06:50:10;;;;;;;2.33;1.90;;;;;;;30.34;31.93;101855.56;5052681;28;20208;-50
2022/07/05 06:52:39;;;;;;;3.42;2.17;;;;;;;29.08;33.12;101860.94;5051761;28;20252;-53
2022/07/05 06:55:07;;;;;;;2.83;2.63;;;;;;;27.37;34.23;101857.66;5051924;28;20227;-53
2022/07/05 06:57:35;;;;;;;5.40;2.30;;;;;;;26.03;36.22;101871.28;5052654;28;20554;-50
2022/07/05 07:00:04;;;;;;;5.80;2.40;;;;;;;23.94;43.86;101886.72;5052522;28;20192;-47
2022/07/05 07:02:53;;;;;;;3.97;2.83;;;;;;;22.15;51.03;101891.03;5051531;28;20473;-47
2022/07/05 07:05:22;;;;;;;2.80;2.60;;;;;;;21.08;54.70;101898.13;5051015;28;20427;-50
2022/07/05 07:10:41;;;;;;;4.30;2.80;;;;;;;20.83;55.21;101892.09;5051613;28;20476;-54
2022/07/05 07:13:13;;;;;;;2.60;2.40;;;;;;;20.82;54.72;101890.44;5051481;28;20454;-53
2022/07/05 07:15:41;;;;;;;4.57;3.00;;;;;;;20.66;55.84;101893.88;5050633;28;20441;-51
2022/07/05 07:18:14;;;;;;;3.40;3.20;;;;;;;20.56;56.84;101891.72;5052371;28;20435;-53
2022/07/05 07:20:42;;;;;;;4.53;3.43;;;;;;;21.15;54.51;101890.66;5051944;28;20447;-51
2022/07/05 07:23:09;;;;;;;3.77;3.40;;;;;;;21.78;52.18;101897.91;5051393;28;20455;-54
2022/07/05 07:25:37;;;;;;;4.73;2.87;;;;;;;22.59;50.19;101894.72;5052023;28;20434;-49
2022/07/05 07:28:05;;;;;;;5.77;3.07;;;;;;;22.81;49.50;101892.13;5051721;28;20488;-49
2022/07/05 07:30:33;;;;;;;4.77;2.97;;;;;;;23.16;48.50;101892.59;5051455;28;20430;-49
2022/07/05 07:33:01;;;;;;;2.47;2.27;;;;;;;23.21;48.09;101883.69;5045830;28;20467;-52
2022/07/05 07:35:34;;;;;;;2.93;2.70;;;;;;;22.95;48.08;101890.69;5047163;28;20474;-53
2022/07/05 07:38:01;;;;;;;3.70;2.80;;;;;;;23.18;48.58;101895.88;5051712;28;20431;-48
2022/07/05 07:40:29;;;;;;;4.27;2.57;;;;;;;23.23;48.19;101895.16;5051622;28;20434;-52
2022/07/05 07:42:57;;;;;;;5.87;3.33;;;;;;;23.15;47.70;101899.94;5050739;28;20932;-52
2022/07/05 07:45:26;;;;;;;2.53;2.33;;;;;;;23.07;48.49;101902.28;5051658;28;20433;-54
2022/07/05 07:47:53;;;;;;;5.73;2.40;;;;;;;23.10;47.93;101893.59;5051593;28;20434;-49
2022/07/05 07:50:21;;;;;;;3.03;2.20;;;;;;;23.24;48.51;101896.78;5051523;28;20924;-49
2022/07/05 07:52:50;;;;;;;2.47;2.27;;;;;;;23.11;48.09;101892.53;5050738;28;20944;-48
2022/07/05 07:55:17;;;;;;;4.20;2.93;;;;;;;23.08;48.71;101899.31;5051440;28;20475;-52
2022/07/05 07:57:45;;;;;;;3.50;2.37;;;;;;;23.07;48.06;101897.66;5051708;28;20439;-51
2022/07/05 08:00:15;;;;;;;5.03;2.23;;;;;;;22.98;48.43;101901.06;5051516;28;21011;-50
2022/07/05 08:02:42;;;;;;;3.50;2.80;;;;;;;22.74;48.52;101894.19;5050630;28;20465;-52
2022/07/05 08:05:10;;;;;;;3.77;2.73;;;;;;;22.64;49.19;101897.53;5051816;28;20427;-48
2022/07/05 08:07:38;;;;;;;4.80;3.40;;;;;;;23.03;48.50;101891.06;5053843;28;20434;-48
2022/07/05 08:10:08;;;;;;;2.60;2.40;;;;;;;23.82;48.36;101887.97;5055613;28;20925;-51
2022/07/05 08:12:36;;;;;;;3.10;2.40;;;;;;;24.51;47.26;101897.91;5054674;28;20473;-47
2022/07/05 08:15:07;;;;;;;2.87;2.53;;;;;;;25.15;44.13;101895.88;5055571;28;20485;-52
2022/07/05 08:17:35;;;;;;;3.60;2.00;;;;;;;25.43;42.55;101896.53;5055586;28;20780;-53
2022/07/05 08:23:03;;;;;;;6.60;2.63;;;;;;;25.89;42.19;101886.59;4992940;28;20454;-51
2022/07/05 08:25:32;;;;;;;5.90;2.73;;;;;;;26.17;40.32;101886.91;4993739;28;20429;-52
2022/07/05 08:28:00;;;;;;;8.00;3.87;;;;;;;26.26;38.54;101888.00;5021105;28;20468;-48
2022/07/05 08:30:28;;;;;;;3.30;2.77;;;;;;;25.26;39.49;101889.38;5055066;28;20966;-48
2022/07/05 08:32:55;;;;;;;4.53;2.47;;;;;;;24.68;40.72;101893.09;5049712;28;20991;-48
2022/07/05 08:35:23;;;;;;;3.73;2.73;;;;;;;24.40;42.53;101898.09;5049120;28;20477;-53
2022/07/05 08:37:51;;;;;;;3.40;2.30;;;;;;;23.66;43.47;101901.41;5055223;28;20438;-50
2022/07/05 08:40:22;;;;;;;2.90;2.27;;;;;;;23.40;44.46;101906.81;5055137;28;20456;-48
2022/07/05 08:42:53;;;;;;;4.03;2.47;;;;;;;23.01;45.92;101914.16;5054382;28;20465;-50
2022/07/05 08:45:21;;;;;;;4.20;2.60;;;;;;;22.73;45.54;101914.31;5054936;28;20437;-52
2022/07/05 08:47:51;;;;;;;4.23;2.90;;;;;;;22.43;46.32;101918.13;5055252;28;20434;-54
2022/07/05 08:50:19;;;;;;;4.53;2.70;;;;;;;22.48;45.56;101907.34;5054773;28;20435;-51
2022/07/05 08:52:48;;;;;;;3.20;2.53;;;;;;;22.32;47.02;101912.75;5054172;28;20459;-50
2022/07/05 08:55:16;;;;;;;3.63;2.70;;;;;;;22.06;47.89;101922.38;5054796;28;20466;-50
2022/07/05 08:57:43;;;;;;;3.77;2.47;;;;;;;21.65;49.68;101931.63;5054680;28;20441;-50
2022/07/05 09:00:14;;;;;;;3.10;2.90;;;;;;;20.53;55.97;101932.00;5054908;28;20441;-53
2022/07/05 09:02:41;;;;;;;2.77;2.57;;;;;;;19.80;58.05;101945.78;5054096;28;20529;-47
2022/07/05 09:05:14;;;;;;;3.83;2.70;;;;;;;19.30;61.50;101943.22;5054608;28;20422;-52
2022/07/05 09:07:49;;;;;;;5.80;3.60;;;;;;;19.37;62.43;101942.31;5054619;28;20434;-46
2022/07/05 09:10:20;;;;;;;5.43;3.30;;;;;;;19.38;62.42;101941.28;5054309;28;20529;-52
2022/07/05 09:12:47;;;;;;;4.10;3.50;;;;;;;19.53;63.17;101953.41;5053787;28;20455;-49
2022/07/05 09:15:16;;;;;;;3.73;3.30;;;;;;;20.32;61.46;101946.94;5054289;28;20480;-52
2022/07/05 09:17:44;;;;;;;4.03;2.50;;;;;;;20.15;59.91;101946.75;5053985;28;20434;-48
2022/07/05 09:20:13;;;;;;;3.83;3.30;;;;;;;20.24;58.21;101941.81;5054388;28;20435;-49
2022/07/05 09:22:46;;;;;;;3.87;2.87;;;;;;;20.34;58.23;101940.22;5053724;28;20470;-48
2022/07/05 09:25:20;;;;;;;6.07;2.83;;;;;;;20.51;58.79;101943.09;5054367;28;20431;-50
2022/07/05 09:28:06;;;;;;;3.83;3.20;;;;;;;20.73;57.36;101938.75;5054394;28;20441;-50
2022/07/05 09:30:37;;;;;;;3.00;2.77;;;;;;;21.01;56.60;101943.47;5054178;28;20438;-52
2022/07/05 09:33:07;;;;;;;5.57;3.20;;;;;;;20.84;56.42;101942.53;5047707;28;20470;-52
2022/07/05 09:35:36;;;;;;;3.40;2.93;;;;;;;20.85;57.44;101950.44;5049772;28;20984;-49
2022/07/05 09:38:04;;;;;;;2.70;2.17;;;;;;;20.96;55.18;101949.63;5054314;28;20800;-52
2022/07/05 09:40:32;;;;;;;5.73;2.63;;;;;;;20.62;56.54;101946.88;5053990;28;20437;-48
2022/07/05 09:43:14;;;;;;;3.47;2.50;;;;;;;20.77;55.95;101941.81;5053029;28;20490;-51
2022/07/05 09:45:55;;;;;;;4.90;2.37;;;;;;;21.40;53.67;101947.38;5075224;22;20475;-50
2022/07/05 09:48:23;;;;;;;3.20;2.90;;;;;;;22.21;50.36;101944.38;5034092;28;20435;-44
2022/07/05 09:51:06;;;;;;;2.87;2.57;;;;;;;23.28;47.50;101946.91;5034085;28;20427;-44
2022/07/05 09:53:55;;;;;;;4.73;2.80;;;;;;;23.62;46.73;101949.28;5033402;28;20449;-44
2022/07/05 09:56:29;;;;;;;2.53;2.40;;;;;;;23.65;44.65;101942.53;5033987;28;20482;-44
2022/07/05 09:59:13;;;;;;;5.70;3.00;;;;;;;23.48;43.52;101945.31;5033872;28;20467;-45
2022/07/05 10:01:42;;;;;;;3.67;2.63;;;;;;;23.25;42.47;101950.13;5033409;28;20456;-44
2022/07/05 10:04:10;;;;;;;2.40;2.30;;;;;;;23.33;43.75;101955.13;5033559;28;20482;-44
2022/07/05 10:06:38;;;;;;;3.40;3.10;;;;;;;22.91;48.69;101960.25;5033511;28;20456;-45
2022/07/05 10:09:06;;;;;;;3.27;2.57;;;;;;;22.11;51.08;101976.78;5033703;28;20436;-46
2022/07/05 10:11:35;;;;;;;3.17;2.97;;;;;;;21.62;51.27;101975.53;5033008;28;20948;-43
2022/07/05 10:14:10;;;;;;;6.47;3.33;;;;;;;21.19;53.14;101980.53;5033300;28;20439;-45
2022/07/05 10:16:38;;;;;;;4.30;2.97;;;;;;;21.47;52.08;101984.16;5033455;28;20479;-46
2022/07/05 10:19:14;;;;;;;6.40;3.03;;;;;;;21.62;51.83;101982.84;5033280;28;20436;-47
2022/07/05 10:21:43;;;;;;;3.33;2.63;;;;;;;22.66;50.54;101973.47;5033198;28;20463;-48
2022/07/05 10:24:35;;;;;;;3.23;2.93;;;;;;;23.65;47.36;101970.56;5033137;28;20808;-48
2022/07/05 10:27:07;;;;;;;3.23;3.13;;;;;;;23.58;44.80;101960.97;5033636;28;20462;-48
2022/07/05 10:29:35;;;;;;;3.10;2.90;;;;;;;22.43;47.92;101975.22;5032925;28;20434;-47
2022/07/05 10:32:05;;;;;;;2.67;2.47;;;;;;;21.76;48.58;101976.91;5033579;28;20455;-45
2022/07/05 10:34:34;;;;;;;2.80;2.60;;;;;;;21.92;48.37;101972.63;5044807;28;20423;-44
2022/07/05 10:37:23;;;;;;;3.30;3.00;;;;;;;21.86;48.85;101982.53;5052989;28;20462;-46
2022/07/05 10:39:50;;;;;;;2.93;2.70;;;;;;;22.34;48.02;101984.81;5052378;28;20777;-44
2022/07/05 10:42:19;;;;;;;2.90;2.70;;;;;;;22.45;47.96;101981.25;5052466;28;20489;-46
2022/07/05 10:44:47;;;;;;;2.73;2.53;;;;;;;22.54;47.07;101987.94;5052940;28;20502;-44
2022/07/05 10:47:15;;;;;;;3.70;2.83;;;;;;;22.47;45.89;101992.69;5052662;28;20462;-47
2022/07/05 10:49:44;;;;;;;2.30;2.20;;;;;;;22.85;44.97;101986.53;5052845;28;20530;-47
2022/07/05 10:52:25;;;;;;;2.80;2.60;;;;;;;22.76;43.35;101998.91;5051998;28;20541;-49
2022/07/05 10:55:21;;;;;;;3.03;2.83;;;;;;;22.54;43.47;101989.81;5052365;28;20437;-46
2022/07/05 10:58:21;;;;;;;4.43;3.10;;;;;;;22.65;45.41;102005.25;5052684;28;20851;-44
2022/07/05 11:01:09;;;;;;;2.60;2.40;;;;;;;22.97;45.71;102002.78;5052385;28;20431;-44
2022/07/05 11:03:38;;;;;;;5.20;3.13;;;;;;;23.11;45.84;102017.72;5051667;28;21049;-44
2022/07/05 11:06:09;;;;;;;3.03;2.83;;;;;;;23.14;46.50;102004.44;5052209;28;21037;-47
2022/07/05 11:09:10;;;;;;;3.37;2.83;;;;;;;23.13;45.39;101993.78;5051825;28;20980;-47
2022/07/05 11:11:39;;;;;;;5.60;2.80;;;;;;;23.31;45.44;102004.41;5047417;28;20441;-47
2022/07/05 11:14:37;;;;;;;2.90;2.70;;;;;;;23.37;45.33;102006.13;5052152;28;20517;-45
2022/07/05 11:17:13;;;;;;;2.80;2.60;;;;;;;22.97;45.41;101986.44;5052063;28;20470;-46
2022/07/05 11:20:19;;;;;;;3.90;2.93;;;;;;;22.77;45.29;101989.69;5052461;28;20522;-47
2022/07/05 11:23:09;;;;;;;2.90;2.67;;;;;;;22.71;44.25;102001.56;5050964;28;20837;-48
2022/07/05 11:25:40;;;;;;;4.20;3.13;;;;;;;22.61;44.86;101991.28;5051491;28;20450;-45
2022/07/05 11:28:22;;;;;;;2.90;2.80;;;;;;;22.73;43.71;101991.25;5052092;28;20433;-48
2022/07/05 11:30:54;;;;;;;5.90;3.13;;;;;;;22.86;44.33;101995.53;5052091;28;20430;-45
2022/07/05 11:33:31;;;;;;;3.83;2.90;;;;;;;22.58;43.10;101997.22;5042040;28;20456;-45
2022/07/05 11:35:59;;;;;;;3.27;2.97;;;;;;;22.85;44.99;101991.19;5050795;28;20485;-46
2022/07/05 11:38:30;;;;;;;2.67;2.47;;;;;;;22.56;43.66;102003.97;5052100;28;20442;-49
2022/07/05 11:41:17;;;;;;;2.70;2.50;;;;;;;22.91;45.45;102007.31;5052040;28;20438;-45
2022/07/05 11:43:57;;;;;;;2.63;2.43;;;;;;;23.05;46.49;101997.75;5051486;28;20509;-47