Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:47;;;;;;;81.68;55.03;;;;;;;4.33;100.00;98307.03;2032451;29;20227;-76
2020/12/24 00:01:48;;;;;;;83.57;54.33;;;;;;;4.32;100.00;98310.75;2032698;29;20274;-76
2020/12/24 00:02:49;;;;;;;81.35;55.53;;;;;;;4.32;100.00;98317.88;2032394;29;20691;-76
2020/12/24 00:03:50;;;;;;;82.80;56.27;;;;;;;4.28;100.00;98307.09;2032424;29;20631;-76
2020/12/24 00:04:51;;;;;;;85.32;55.53;;;;;;;4.27;100.00;98300.22;2032401;29;20227;-76
2020/12/24 00:05:52;;;;;;;82.40;54.03;;;;;;;4.28;100.00;98312.38;2032742;29;20250;-76
2020/12/24 00:06:53;;;;;;;80.40;53.97;;;;;;;4.32;100.00;98308.09;2033188;29;20592;-77
2020/12/24 00:07:54;;;;;;;79.50;54.40;;;;;;;4.23;100.00;98297.34;2032431;29;20235;-77
2020/12/24 00:08:55;;;;;;;88.25;56.53;;;;;;;4.32;100.00;98292.25;2024479;29;20236;-77
2020/12/24 00:09:56;;;;;;;91.20;55.20;;;;;;;4.32;100.00;98296.75;2024463;29;20236;-76
2020/12/24 00:10:58;;;;;;;88.45;56.20;;;;;;;4.32;100.00;98292.25;2032349;29;20247;-76
2020/12/24 00:11:59;;;;;;;83.82;54.05;;;;;;;4.32;100.00;98291.47;2032087;29;20231;-76
2020/12/24 00:13:00;;;;;;;89.35;58.60;;;;;;;4.36;100.00;98281.97;2032355;29;20230;-77
2020/12/24 00:14:01;;;;;;;83.23;57.90;;;;;;;4.36;100.00;98289.88;2032610;29;20223;-76
2020/12/24 00:15:03;;;;;;;88.97;55.15;;;;;;;4.46;100.00;98287.16;2032315;29;20227;-77
2020/12/24 00:16:04;;;;;;;88.85;56.13;;;;;;;4.38;100.00;98285.91;2032130;29;20294;-76
2020/12/24 00:17:05;;;;;;;89.53;56.40;;;;;;;4.31;100.00;98285.41;2024449;29;20227;-76
2020/12/24 00:18:06;;;;;;;84.65;54.58;;;;;;;4.36;100.00;98297.81;2032285;29;20275;-76
2020/12/24 00:19:07;;;;;;;80.40;54.17;;;;;;;4.34;100.00;98291.97;2031836;29;20278;-77
2020/12/24 00:20:08;;;;;;;89.50;56.63;;;;;;;4.33;100.00;98293.84;2032282;29;20235;-77
2020/12/24 00:21:09;;;;;;;91.60;57.50;;;;;;;4.34;100.00;98294.63;2032975;29;20231;-76
2020/12/24 00:22:10;;;;;;;90.43;57.00;;;;;;;4.31;100.00;98293.34;2032479;29;20231;-76
2020/12/24 00:23:11;;;;;;;84.65;55.67;;;;;;;4.32;100.00;98292.25;2032347;29;20231;-76
2020/12/24 00:24:14;;;;;;;85.47;56.57;;;;;;;4.34;100.00;98292.78;2032490;29;20318;-76
2020/12/24 00:25:15;;;;;;;82.80;55.42;;;;;;;4.36;100.00;98297.81;2032295;29;20227;-76
2020/12/24 00:26:17;;;;;;;87.10;54.25;;;;;;;4.35;100.00;98290.94;2032734;29;20551;-75
2020/12/24 00:27:18;;;;;;;84.93;54.25;;;;;;;4.32;100.00;98294.91;2033104;29;20780;-76
2020/12/24 00:28:19;;;;;;;90.00;57.80;;;;;;;4.25;100.00;98282.00;2032270;29;20642;-75
2020/12/24 00:29:20;;;;;;;78.28;55.63;;;;;;;4.36;100.00;98295.16;2032375;29;20294;-75
2020/12/24 00:30:21;;;;;;;100.03;56.80;;;;;;;4.34;100.00;98289.34;2032086;29;20291;-76
2020/12/24 00:31:22;;;;;;;90.93;58.22;;;;;;;4.32;100.00;98286.97;2023785;29;20666;-77
2020/12/24 00:32:23;;;;;;;88.18;54.63;;;;;;;4.35;100.00;98286.47;2032168;29;20223;-77
2020/12/24 00:33:24;;;;;;;83.80;56.10;;;;;;;4.37;100.00;98292.25;2031826;29;20721;-76
2020/12/24 00:34:25;;;;;;;86.60;54.83;;;;;;;4.31;100.00;98282.78;2032067;29;20227;-77
2020/12/24 00:35:26;;;;;;;85.10;56.45;;;;;;;4.33;100.00;98275.34;2032156;29;20227;-77
2020/12/24 00:36:27;;;;;;;93.57;56.50;;;;;;;4.33;100.00;98271.94;2032023;29;20227;-76
2020/12/24 00:37:28;;;;;;;80.82;53.97;;;;;;;4.34;100.00;98274.28;2032823;29;20227;-77
2020/12/24 00:38:29;;;;;;;89.27;55.60;;;;;;;4.35;100.00;98286.47;2031821;29;20224;-77
2020/12/24 00:39:30;;;;;;;88.75;57.50;;;;;;;4.37;100.00;98284.31;2032087;29;20231;-77
2020/12/24 00:40:31;;;;;;;91.47;55.67;;;;;;;4.36;100.00;98271.41;2032043;29;20216;-76
2020/12/24 00:41:33;;;;;;;91.70;55.72;;;;;;;4.37;100.00;98278.25;2030909;29;20232;-76
2020/12/24 00:42:34;;;;;;;83.70;56.03;;;;;;;4.31;100.00;98269.56;2032076;29;20294;-76
2020/12/24 00:43:35;;;;;;;87.32;55.72;;;;;;;4.33;100.00;98267.44;2032026;29;20588;-77
2020/12/24 00:44:36;;;;;;;93.78;57.10;;;;;;;4.34;100.00;98268.22;2032566;29;20246;-77
2020/12/24 00:45:37;;;;;;;89.82;56.13;;;;;;;4.23;100.00;98251.66;2031696;29;20231;-76
2020/12/24 00:46:38;;;;;;;85.23;56.80;;;;;;;4.32;100.00;98257.94;2031888;29;20251;-77
2020/12/24 00:47:39;;;;;;;89.15;55.97;;;;;;;4.31;100.00;98255.56;2031961;29;20588;-76
2020/12/24 00:48:41;;;;;;;85.03;56.20;;;;;;;4.30;100.00;98257.44;2032007;29;20251;-76
2020/12/24 00:49:41;;;;;;;91.50;57.80;;;;;;;4.31;100.00;98251.09;2031867;29;21482;-76
2020/12/24 00:50:42;;;;;;;82.40;54.77;;;;;;;4.36;100.00;98266.91;2023927;29;20236;-76
2020/12/24 00:51:43;;;;;;;87.82;54.88;;;;;;;4.34;100.00;98257.66;2024285;29;20227;-77
2020/12/24 00:52:45;;;;;;;102.20;59.63;;;;;;;4.32;100.00;98259.78;2024369;29;20310;-77
2020/12/24 00:53:46;;;;;;;88.07;55.63;;;;;;;4.32;100.00;98260.56;2032075;29;20262;-76
2020/12/24 00:54:47;;;;;;;87.45;55.83;;;;;;;4.32;100.00;98260.56;2024072;29;20767;-76
2020/12/24 00:55:48;;;;;;;89.15;55.45;;;;;;;4.24;100.00;98251.38;2031458;29;20230;-76
2020/12/24 00:56:51;;;;;;;90.05;57.33;;;;;;;4.30;100.00;98257.44;2031719;29;20773;-76
2020/12/24 00:57:54;;;;;;;93.40;58.80;;;;;;;4.30;100.00;98257.44;2023897;29;20562;-78
2020/12/24 00:58:55;;;;;;;91.88;57.17;;;;;;;4.30;100.00;98254.00;2023960;29;20255;-77
2020/12/24 00:59:56;;;;;;;85.63;54.47;;;;;;;4.27;100.00;98241.34;2024155;29;20326;-77
2020/12/24 01:00:57;;;;;;;88.17;55.97;;;;;;;4.28;100.00;98249.00;2031990;29;20227;-75
2020/12/24 01:01:58;;;;;;;87.25;57.17;;;;;;;4.28;100.00;98246.38;2032602;29;20261;-75
2020/12/24 01:02:59;;;;;;;88.70;55.53;;;;;;;4.32;100.00;98252.66;2032615;29;20237;-75
2020/12/24 01:04:00;;;;;;;91.43;57.67;;;;;;;4.32;100.00;98249.22;2032319;29;20231;-77
2020/12/24 01:05:01;;;;;;;84.82;54.78;;;;;;;4.28;100.00;98246.38;2031645;29;20235;-76
2020/12/24 01:06:02;;;;;;;88.70;56.77;;;;;;;4.27;100.00;98238.72;2031850;29;20251;-75
2020/12/24 01:07:03;;;;;;;89.03;55.80;;;;;;;4.31;100.00;98250.28;2032526;29;20219;-76
2020/12/24 01:08:04;;;;;;;78.70;54.27;;;;;;;4.31;100.00;98247.66;2032563;29;20228;-76
2020/12/24 01:09:05;;;;;;;83.53;55.28;;;;;;;4.30;100.00;98244.22;2031658;29;20220;-76
2020/12/24 01:10:07;;;;;;;90.83;56.33;;;;;;;4.32;100.00;98241.31;2031790;29;20247;-76
2020/12/24 01:11:08;;;;;;;87.55;55.85;;;;;;;4.33;100.00;98246.31;2032115;29;20645;-75
2020/12/24 01:12:10;;;;;;;83.20;55.37;;;;;;;4.30;100.00;98233.66;2032429;29;20231;-75
2020/12/24 01:13:10;;;;;;;85.82;55.65;;;;;;;4.34;100.00;98239.97;2032431;29;20231;-76
2020/12/24 01:14:12;;;;;;;92.13;57.53;;;;;;;4.36;100.00;98250.28;2032504;29;20281;-76
2020/12/24 01:15:13;;;;;;;82.45;54.63;;;;;;;4.29;100.00;98232.09;2032459;29;20250;-76
2020/12/24 01:16:14;;;;;;;83.60;53.13;;;;;;;4.24;100.00;98224.19;2031795;29;20227;-76
2020/12/24 01:17:15;;;;;;;81.72;55.88;;;;;;;4.37;100.00;98247.34;2031980;29;20230;-76
2020/12/24 01:18:16;;;;;;;84.73;55.93;;;;;;;4.34;100.00;98242.59;2032500;29;20282;-77
2020/12/24 01:19:17;;;;;;;81.70;53.95;;;;;;;4.39;100.00;98250.50;2032564;29;20282;-76
2020/12/24 01:20:18;;;;;;;84.10;55.77;;;;;;;4.46;100.00;98248.34;2032551;29;20227;-76
2020/12/24 01:21:19;;;;;;;77.68;54.30;;;;;;;4.43;100.00;98245.44;2031741;29;20259;-76
2020/12/24 01:22:20;;;;;;;82.70;54.87;;;;;;;4.43;100.00;98234.88;2031974;29;20318;-76
2020/12/24 01:23:21;;;;;;;86.13;55.05;;;;;;;4.44;100.00;98241.75;2031799;29;20294;-77
2020/12/24 01:24:22;;;;;;;83.13;53.97;;;;;;;4.45;100.00;98238.06;2031362;29;20227;-77
2020/12/24 01:25:24;;;;;;;84.07;53.83;;;;;;;4.40;100.00;98228.31;2032534;29;20640;-75
2020/12/24 01:26:25;;;;;;;87.20;55.85;;;;;;;4.32;100.00;98207.78;2032389;29;20231;-75
2020/12/24 01:27:26;;;;;;;75.65;53.05;;;;;;;4.42;100.00;98222.75;2032459;29;20578;-76
2020/12/24 01:28:28;;;;;;;79.88;52.38;;;;;;;4.39;100.00;98213.53;2031632;29;20318;-77
2020/12/24 01:29:28;;;;;;;76.72;53.58;;;;;;;4.45;100.00;98223.00;2031734;29;20231;-77
2020/12/24 01:30:30;;;;;;;79.33;54.07;;;;;;;4.44;100.00;98224.06;2032380;29;20219;-77
2020/12/24 01:31:30;;;;;;;80.93;52.78;;;;;;;4.39;100.00;98213.53;2031910;29;20223;-76
2020/12/24 01:32:31;;;;;;;86.50;54.60;;;;;;;4.45;100.00;98220.34;2031810;29;20223;-76
2020/12/24 01:33:32;;;;;;;81.30;53.17;;;;;;;4.42;100.00;98212.19;2031618;29;20614;-76
2020/12/24 01:34:33;;;;;;;79.13;52.47;;;;;;;4.49;100.00;98216.09;2031725;29;20219;-76
2020/12/24 01:35:34;;;;;;;81.43;54.05;;;;;;;4.51;100.00;98223.72;2031578;29;20262;-78
2020/12/24 01:36:35;;;;;;;84.30;56.03;;;;;;;4.52;100.00;98218.19;2031790;29;20302;-77
2020/12/24 01:37:36;;;;;;;83.45;54.10;;;;;;;4.45;100.00;98199.22;2032558;29;20231;-76
2020/12/24 01:38:39;;;;;;;87.93;55.23;;;;;;;4.45;100.00;98203.72;2031342;29;20243;-77
2020/12/24 01:39:40;;;;;;;75.78;52.63;;;;;;;4.42;100.00;98199.75;2031703;29;20238;-76
2020/12/24 01:40:41;;;;;;;84.50;53.20;;;;;;;4.51;100.00;98205.22;2032425;29;20705;-76
2020/12/24 01:41:42;;;;;;;84.18;52.45;;;;;;;4.42;100.00;98202.41;2032324;29;20761;-76
2020/12/24 01:42:44;;;;;;;80.37;54.63;;;;;;;4.51;100.00;98213.94;2031524;29;20699;-76
2020/12/24 01:43:45;;;;;;;78.35;52.35;;;;;;;4.51;100.00;98207.88;2031769;29;20239;-76
2020/12/24 01:44:46;;;;;;;77.53;52.97;;;;;;;4.51;100.00;98210.50;2031706;29;20239;-76
2020/12/24 01:45:51;;;;;;;80.95;53.95;;;;;;;4.53;100.00;98209.19;2024021;29;20311;-77
2020/12/24 01:46:53;;;;;;;78.97;52.63;;;;;;;4.53;100.00;98203.13;2031458;29;20258;-77
2020/12/24 01:47:54;;;;;;;83.85;53.72;;;;;;;4.55;100.00;98203.63;2032380;29;20593;-77
2020/12/24 01:48:55;;;;;;;84.77;53.77;;;;;;;4.40;100.00;98185.25;2031721;29;20318;-76
2020/12/24 01:49:56;;;;;;;79.95;52.85;;;;;;;4.53;100.00;98192.56;2023636;29;20232;-76
2020/12/24 01:50:57;;;;;;;79.20;53.57;;;;;;;4.49;100.00;98189.66;2023273;29;20323;-77
2020/12/24 01:51:58;;;;;;;85.25;55.38;;;;;;;4.56;100.00;98192.00;2031624;29;20229;-77
2020/12/24 01:53:00;;;;;;;75.70;51.63;;;;;;;4.59;100.00;98202.00;2032198;29;20230;-77
2020/12/24 01:54:01;;;;;;;79.68;53.05;;;;;;;4.51;100.00;98184.09;2032134;29;20531;-76
2020/12/24 01:55:05;;;;;;;81.10;55.10;;;;;;;4.60;100.00;98200.94;2032364;29;20230;-76
2020/12/24 01:56:06;;;;;;;86.57;54.80;;;;;;;4.59;100.00;98196.72;2032262;29;20318;-76
2020/12/24 01:57:07;;;;;;;86.40;56.10;;;;;;;4.66;100.00;98201.69;2031907;29;20227;-77
2020/12/24 01:58:08;;;;;;;91.32;58.50;;;;;;;4.58;100.00;98178.50;2031763;29;20682;-76
2020/12/24 01:59:14;;;;;;;97.07;57.30;;;;;;;4.74;100.00;98199.22;2023642;29;20228;-75
2020/12/24 02:00:15;;;;;;;95.22;59.75;;;;;;;4.78;100.00;98194.19;2024693;29;20216;-76
2020/12/24 02:01:16;;;;;;;94.20;57.53;;;;;;;4.79;100.00;98196.53;2023633;29;20251;-76
2020/12/24 02:02:17;;;;;;;95.38;58.67;;;;;;;4.77;100.00;98195.22;2031527;29;20232;-76
2020/12/24 02:03:18;;;;;;;88.33;56.60;;;;;;;4.76;100.00;98201.59;2023577;29;20224;-76
2020/12/24 02:04:19;;;;;;;96.75;59.05;;;;;;;4.77;100.00;98200.50;2031484;29;20295;-76
2020/12/24 02:05:20;;;;;;;96.90;58.23;;;;;;;4.78;100.00;98196.84;2032079;29;20234;-76
2020/12/24 02:06:21;;;;;;;97.05;57.53;;;;;;;4.77;100.00;98182.03;2032120;29;20278;-76
2020/12/24 02:07:22;;;;;;;89.87;56.60;;;;;;;4.84;100.00;98198.34;2031823;29;20278;-77
2020/12/24 02:08:23;;;;;;;88.57;56.55;;;;;;;4.85;100.00;98188.56;2032734;29;20297;-76
2020/12/24 02:09:24;;;;;;;89.47;57.67;;;;;;;4.86;100.00;98190.91;2025236;29;20243;-75
2020/12/24 02:10:25;;;;;;;88.32;56.30;;;;;;;4.86;100.00;98180.34;2033225;29;20659;-76
2020/12/24 02:11:26;;;;;;;91.13;54.97;;;;;;;4.91;100.00;98182.16;2033783;29;20227;-76
2020/12/24 02:12:27;;;;;;;93.40;56.63;;;;;;;4.84;100.00;98177.19;2033841;29;20626;-76
2020/12/24 02:13:29;;;;;;;91.90;56.83;;;;;;;4.85;100.00;98173.47;2033790;29;20293;-76
2020/12/24 02:14:30;;;;;;;90.55;56.33;;;;;;;4.92;100.00;98189.00;2033877;29;20568;-76
2020/12/24 02:15:31;;;;;;;83.63;54.17;;;;;;;4.94;100.00;98185.00;2033165;29;20223;-75
2020/12/24 02:16:33;;;;;;;79.50;54.88;;;;;;;4.85;100.00;98172.69;2025118;29;20318;-76
2020/12/24 02:17:34;;;;;;;82.40;54.05;;;;;;;4.87;100.00;98181.94;2033493;29;20596;-76
2020/12/24 02:18:35;;;;;;;90.22;55.28;;;;;;;4.91;100.00;98188.22;2033123;29;20227;-76
2020/12/24 02:19:36;;;;;;;87.87;54.20;;;;;;;4.90;100.00;98176.09;2033036;29;20777;-76
2020/12/24 02:20:41;;;;;;;84.45;56.95;;;;;;;4.89;100.00;98179.81;2032733;29;20656;-77
2020/12/24 02:21:43;;;;;;;85.55;54.00;;;;;;;4.92;100.00;98189.81;2033712;29;20656;-76
2020/12/24 02:22:43;;;;;;;79.07;52.78;;;;;;;4.91;100.00;98182.16;2032938;29;20233;-76
2020/12/24 02:23:45;;;;;;;78.17;52.97;;;;;;;4.93;100.00;98180.81;2033169;29;20235;-76
2020/12/24 02:24:45;;;;;;;82.22;52.90;;;;;;;4.90;100.00;98177.94;2032984;29;20625;-76
2020/12/24 02:25:47;;;;;;;88.93;53.27;;;;;;;4.87;100.00;98163.44;2033160;29;20382;-76
2020/12/24 02:26:47;;;;;;;83.53;53.95;;;;;;;4.94;100.00;98174.44;2033178;29;20226;-76
2020/12/24 02:27:48;;;;;;;83.67;52.03;;;;;;;4.94;100.00;98178.94;2025572;29;20251;-75
2020/12/24 02:28:49;;;;;;;79.10;51.40;;;;;;;4.90;100.00;98159.44;2033053;29;20583;-76
2020/12/24 02:29:50;;;;;;;78.13;51.83;;;;;;;4.99;100.00;98174.41;2033004;29;20223;-76
2020/12/24 02:30:51;;;;;;;77.43;50.65;;;;;;;5.05;100.00;98178.56;2033261;29;20282;-76
2020/12/24 02:31:52;;;;;;;74.47;51.13;;;;;;;4.93;100.00;98169.44;2032633;29;20310;-75
2020/12/24 02:32:53;;;;;;;77.03;51.53;;;;;;;4.97;100.00;98179.19;2033286;29;20728;-76
2020/12/24 02:33:54;;;;;;;80.53;52.70;;;;;;;4.90;100.00;98148.88;2032903;29;20294;-76
2020/12/24 02:34:55;;;;;;;74.22;50.00;;;;;;;4.96;100.00;98166.25;2033656;29;20227;-76
2020/12/24 02:35:57;;;;;;;73.70;51.15;;;;;;;5.02;100.00;98183.63;2032891;29;20669;-75
2020/12/24 02:36:58;;;;;;;71.53;51.55;;;;;;;4.98;100.00;98169.41;2033014;29;20580;-76
2020/12/24 02:38:00;;;;;;;80.47;50.63;;;;;;;5.03;100.00;98175.41;2033157;29;20322;-76
2020/12/24 02:39:00;;;;;;;77.13;51.33;;;;;;;4.93;100.00;98164.94;2032918;29;20254;-76
2020/12/24 02:40:02;;;;;;;82.43;51.37;;;;;;;4.98;100.00;98174.69;2032869;29;20306;-76
2020/12/24 02:41:02;;;;;;;74.10;49.20;;;;;;;4.93;100.00;98169.44;2033689;29;20231;-76
2020/12/24 02:42:03;;;;;;;73.40;49.53;;;;;;;4.97;100.00;98176.53;2033659;29;20310;-76
2020/12/24 02:43:04;;;;;;;75.40;50.10;;;;;;;4.97;100.00;98181.03;2032803;29;20223;-76
2020/12/24 02:44:05;;;;;;;69.70;48.97;;;;;;;4.98;100.00;98183.41;2033068;29;20302;-76
2020/12/24 02:45:06;;;;;;;75.45;49.83;;;;;;;4.97;100.00;98176.53;2032979;29;20259;-75
2020/12/24 02:46:07;;;;;;;72.17;49.60;;;;;;;4.97;100.00;98179.19;2033192;29;20238;-76
2020/12/24 02:47:08;;;;;;;65.67;46.30;;;;;;;4.99;100.00;98173.63;2033654;29;20251;-76
2020/12/24 02:48:09;;;;;;;66.78;48.58;;;;;;;4.97;100.00;98173.91;2033579;29;20239;-76
2020/12/24 02:49:10;;;;;;;79.83;51.63;;;;;;;4.97;100.00;98173.13;2033624;29;20343;-76
2020/12/24 02:50:11;;;;;;;75.45;50.58;;;;;;;4.89;100.00;98160.50;2033571;29;20285;-76
2020/12/24 02:51:13;;;;;;;70.70;49.30;;;;;;;4.97;100.00;98171.25;2033639;29;20299;-76
2020/12/24 02:52:14;;;;;;;74.05;48.90;;;;;;;4.96;100.00;98174.97;2033613;29;20220;-76
2020/12/24 02:53:15;;;;;;;77.53;51.23;;;;;;;4.97;100.00;98181.03;2025260;29;20771;-76
2020/12/24 02:54:16;;;;;;;75.68;50.20;;;;;;;4.93;100.00;98178.16;2025255;29;20244;-75
2020/12/24 02:55:17;;;;;;;66.87;47.07;;;;;;;4.98;100.00;98178.13;2032895;29;20302;-76
2020/12/24 02:56:18;;;;;;;70.60;49.42;;;;;;;4.99;100.00;98184.19;2032746;29;20239;-76
2020/12/24 02:57:19;;;;;;;74.00;48.60;;;;;;;4.97;100.00;98181.84;2033708;29;20705;-76
2020/12/24 02:58:20;;;;;;;75.50;50.13;;;;;;;4.97;100.00;98176.53;2033702;29;20239;-76
2020/12/24 02:59:21;;;;;;;73.63;50.33;;;;;;;4.99;100.00;98182.34;2033587;29;20670;-76
2020/12/24 03:00:22;;;;;;;73.45;48.92;;;;;;;4.98;100.00;98179.97;2032325;29;20769;-76
2020/12/24 03:01:23;;;;;;;78.10;52.97;;;;;;;5.01;100.00;98185.47;2032926;29;20640;-76
2020/12/24 03:02:24;;;;;;;81.70;51.03;;;;;;;5.00;100.00;98186.53;2033624;29;20224;-76
2020/12/24 03:03:25;;;;;;;71.67;49.57;;;;;;;5.00;100.00;98181.25;2033472;29;20255;-76
2020/12/24 03:04:26;;;;;;;75.85;51.42;;;;;;;5.02;100.00;98178.31;2033642;29;20231;-76
2020/12/24 03:05:27;;;;;;;82.93;51.53;;;;;;;5.13;100.00;98163.94;2033547;29;20781;-75
2020/12/24 03:06:29;;;;;;;75.38;50.88;;;;;;;5.16;100.00;98166.03;2033725;29;20224;-75
2020/12/24 03:07:30;;;;;;;74.72;51.08;;;;;;;5.13;100.00;98155.22;2033601;29;20306;-76
2020/12/24 03:08:31;;;;;;;76.18;49.30;;;;;;;5.19;100.00;98146.94;2032995;29;20651;-76
2020/12/24 03:09:32;;;;;;;75.80;49.40;;;;;;;5.23;100.00;98144.53;2032824;29;20227;-76
2020/12/24 03:10:32;;;;;;;76.38;50.80;;;;;;;5.20;100.00;98140.56;2033503;29;20224;-76
2020/12/24 03:11:37;;;;;;;72.50;49.07;;;;;;;5.22;100.00;98143.75;2033540;29;20232;-76
2020/12/24 03:12:38;;;;;;;78.30;50.67;;;;;;;5.18;100.00;98145.38;2032432;29;20228;-76
2020/12/24 03:13:40;;;;;;;77.40;51.13;;;;;;;5.21;100.00;98150.09;2024966;29;20318;-77
2020/12/24 03:14:40;;;;;;;79.78;51.65;;;;;;;5.21;100.00;98155.41;2032815;29;20318;-77
2020/12/24 03:15:41;;;;;;;75.53;51.77;;;;;;;5.14;100.00;98154.94;2033722;29;20240;-76
2020/12/24 03:16:42;;;;;;;84.43;53.25;;;;;;;5.13;100.00;98163.16;2033428;29;20227;-76
2020/12/24 03:17:43;;;;;;;81.33;53.03;;;;;;;5.09;100.00;98165.56;2032608;29;20345;-76
2020/12/24 03:18:44;;;;;;;80.45;53.30;;;;;;;5.18;100.00;98174.44;2032666;29;20227;-76
2020/12/24 03:19:45;;;;;;;78.00;52.67;;;;;;;5.17;100.00;98158.88;2032858;29;20247;-76
2020/12/24 03:20:46;;;;;;;79.88;54.80;;;;;;;5.20;100.00;98168.88;2033031;29;20219;-76
2020/12/24 03:21:48;;;;;;;81.77;55.00;;;;;;;5.22;100.00;98172.03;2032718;29;20230;-76
2020/12/24 03:22:49;;;;;;;75.25;52.65;;;;;;;5.22;100.00;98170.19;2025283;29;20710;-76
2020/12/24 03:23:50;;;;;;;83.53;55.23;;;;;;;5.21;100.00;98179.19;2032594;29;20634;-75
2020/12/24 03:24:51;;;;;;;84.07;56.17;;;;;;;5.17;100.00;98169.44;2033328;29;20619;-75
2020/12/24 03:25:52;;;;;;;85.23;53.90;;;;;;;5.14;100.00;98160.22;2033010;29;20278;-76
2020/12/24 03:26:53;;;;;;;84.57;55.95;;;;;;;5.22;100.00;98166.75;2032856;29;20235;-76
2020/12/24 03:27:54;;;;;;;81.27;55.20;;;;;;;5.20;100.00;98160.94;2032640;29;20303;-75
2020/12/24 03:28:55;;;;;;;81.50;54.35;;;;;;;5.30;100.00;98176.69;2032815;29;20571;-75
2020/12/24 03:29:56;;;;;;;87.47;54.10;;;;;;;5.25;100.00;98166.19;2033373;29;20258;-75
2020/12/24 03:30:57;;;;;;;86.10;56.08;;;;;;;5.28;100.00;98171.69;2033380;29;20266;-75
2020/12/24 03:31:58;;;;;;;88.30;56.63;;;;;;;5.25;100.00;98176.75;2033289;29;20306;-74
2020/12/24 03:32:59;;;;;;;86.45;56.90;;;;;;;5.24;100.00;98172.53;2032806;29;20287;-74
2020/12/24 03:34:00;;;;;;;85.53;53.83;;;;;;;5.24;100.00;98169.91;2032696;29;20283;-75
2020/12/24 03:35:01;;;;;;;85.72;54.80;;;;;;;5.23;100.00;98165.69;2032795;29;20232;-74
2020/12/24 03:36:02;;;;;;;90.80;55.23;;;;;;;5.24;100.00;98175.19;2033400;29;20242;-74
2020/12/24 03:37:03;;;;;;;80.22;53.13;;;;;;;5.23;100.00;98174.41;2032757;29;20710;-74
2020/12/24 03:38:05;;;;;;;86.43;55.17;;;;;;;5.21;100.00;98167.81;2032630;29;20608;-75
2020/12/24 03:39:05;;;;;;;85.57;55.35;;;;;;;5.25;100.00;98169.63;2033356;29;20230;-75
2020/12/24 03:40:06;;;;;;;84.27;53.83;;;;;;;5.26;100.00;98173.03;2033221;29;20319;-75
2020/12/24 03:41:07;;;;;;;89.85;55.83;;;;;;;5.29;100.00;98167.19;2032916;29;20239;-74
2020/12/24 03:42:09;;;;;;;80.83;55.33;;;;;;;5.30;100.00;98168.75;2032315;29;20307;-74
2020/12/24 03:43:10;;;;;;;84.90;55.50;;;;;;;5.23;100.00;98152.47;2032669;29;20255;-75
2020/12/24 03:44:11;;;;;;;91.40;55.03;;;;;;;5.32;100.00;98162.13;2033194;29;20234;-75
2020/12/24 03:45:12;;;;;;;87.45;55.75;;;;;;;5.27;100.00;98156.09;2033101;29;20651;-75
2020/12/24 03:46:13;;;;;;;88.10;55.30;;;;;;;5.34;100.00;98154.69;2033200;29;20223;-75
2020/12/24 03:47:14;;;;;;;87.15;55.55;;;;;;;5.29;100.00;98148.66;2033305;29;20674;-75
2020/12/24 03:48:15;;;;;;;82.93;54.00;;;;;;;5.30;100.00;98148.41;2032590;29;20607;-75
2020/12/24 03:49:15;;;;;;;90.30;55.22;;;;;;;5.32;100.00;98145.47;2032602;29;20683;-75
2020/12/24 03:50:17;;;;;;;91.20;57.87;;;;;;;5.28;100.00;98133.88;2033234;29;20556;-75
2020/12/24 03:51:17;;;;;;;88.82;55.25;;;;;;;5.31;100.00;98138.63;2033085;29;20581;-75
2020/12/24 03:52:19;;;;;;;83.83;55.30;;;;;;;5.30;100.00;98137.00;2033401;29;20247;-75
2020/12/24 03:53:20;;;;;;;93.70;57.03;;;;;;;5.31;100.00;98149.97;2033169;29;20564;-75
2020/12/24 03:54:22;;;;;;;83.80;55.67;;;;;;;5.39;100.00;98148.56;2033243;29;20277;-75
2020/12/24 03:55:23;;;;;;;94.70;55.67;;;;;;;5.37;100.00;98153.31;2032833;29;20577;-75
2020/12/24 03:56:24;;;;;;;84.95;56.55;;;;;;;5.31;100.00;98154.47;2032360;29;20258;-75
2020/12/24 03:57:25;;;;;;;84.90;55.50;;;;;;;5.32;100.00;98151.56;2032391;29;20330;-75
2020/12/24 03:58:26;;;;;;;82.18;54.38;;;;;;;5.29;100.00;98156.59;2024563;29;20236;-76
2020/12/24 03:59:27;;;;;;;88.57;55.47;;;;;;;5.29;100.00;98160.03;2032502;29;20701;-75
2020/12/24 04:00:28;;;;;;;85.22;56.35;;;;;;;5.28;100.00;98155.81;2033228;29;20236;-74
2020/12/24 04:01:29;;;;;;;92.20;55.50;;;;;;;5.28;100.00;98147.88;2033134;29;20250;-75
2020/12/24 04:02:30;;;;;;;88.63;56.60;;;;;;;5.26;100.00;98151.88;2033317;29;20231;-75
2020/12/24 04:03:31;;;;;;;89.20;56.27;;;;;;;5.24;100.00;98144.25;2032301;29;20830;-75
2020/12/24 04:04:32;;;;;;;92.80;56.78;;;;;;;5.29;100.00;98151.31;2032599;29;20223;-75
2020/12/24 04:05:33;;;;;;;86.37;56.20;;;;;;;5.26;100.00;98152.66;2033041;29;20227;-75
2020/12/24 04:06:33;;;;;;;84.85;56.25;;;;;;;5.27;100.00;98159.53;2033149;29;20701;-75
2020/12/24 04:07:35;;;;;;;87.87;56.87;;;;;;;5.20;100.00;98142.44;2032486;29;20656;-75
2020/12/24 04:08:36;;;;;;;85.63;57.08;;;;;;;5.24;100.00;98160.09;2032459;29;20226;-75
2020/12/24 04:09:37;;;;;;;93.07;58.23;;;;;;;5.25;100.00;98169.63;2032828;29;20689;-75
2020/12/24 04:10:38;;;;;;;87.68;56.75;;;;;;;5.17;100.00;98146.44;2032573;29;20236;-75
2020/12/24 04:11:39;;;;;;;86.67;57.27;;;;;;;5.25;100.00;98168.81;2032419;29;20318;-75
2020/12/24 04:12:40;;;;;;;87.38;57.08;;;;;;;5.18;100.00;98155.16;2032361;29;20686;-75
2020/12/24 04:13:41;;;;;;;88.20;58.03;;;;;;;5.10;100.00;98157.34;2032465;29;20650;-75
2020/12/24 04:14:42;;;;;;;88.15;56.35;;;;;;;5.18;100.00;98157.81;2032439;29;20295;-75
2020/12/24 04:15:43;;;;;;;92.10;57.03;;;;;;;5.18;100.00;98173.66;2033157;29;20310;-75
2020/12/24 04:16:44;;;;;;;84.82;57.55;;;;;;;5.17;100.00;98177.38;2033062;29;20254;-75
2020/12/24 04:17:45;;;;;;;81.73;55.77;;;;;;;5.17;100.00;98177.38;2033162;29;20224;-75
2020/12/24 04:18:46;;;;;;;87.00;54.67;;;;;;;5.19;100.00;98177.88;2032465;29;20227;-75
2020/12/24 04:19:47;;;;;;;86.23;55.80;;;;;;;5.18;100.00;98173.66;2032293;29;20255;-75
2020/12/24 04:20:47;;;;;;;85.03;55.90;;;;;;;5.17;100.00;98174.75;2033170;29;20230;-75
2020/12/24 04:21:49;;;;;;;80.97;56.83;;;;;;;5.11;100.00;98166.84;2033102;29;20246;-75
2020/12/24 04:22:50;;;;;;;86.85;55.65;;;;;;;5.10;100.00;98154.69;2033038;29;20229;-75
2020/12/24 04:23:51;;;;;;;84.07;54.35;;;;;;;5.14;100.00;98162.09;2032518;29;20624;-75
2020/12/24 04:24:52;;;;;;;86.65;55.05;;;;;;;5.10;100.00;98156.56;2023851;29;20288;-75
2020/12/24 04:25:53;;;;;;;94.27;56.70;;;;;;;5.07;100.00;98150.00;2032147;29;20327;-75
2020/12/24 04:26:55;;;;;;;88.25;57.97;;;;;;;5.14;100.00;98154.16;2032960;29;20239;-74
2020/12/24 04:27:56;;;;;;;89.10;54.28;;;;;;;5.06;100.00;98143.13;2032640;29;20232;-74
2020/12/24 04:28:57;;;;;;;76.00;51.92;;;;;;;5.03;100.00;98140.25;2032138;29;20262;-75
2020/12/24 04:29:58;;;;;;;85.17;54.90;;;;;;;5.02;100.00;98136.03;2032310;29;20318;-75
2020/12/24 04:31:01;;;;;;;83.28;53.50;;;;;;;5.03;100.00;98137.59;2032485;29;20231;-74
2020/12/24 04:32:02;;;;;;;81.28;53.13;;;;;;;5.08;100.00;98145.50;2032224;29;20227;-74
2020/12/24 04:33:02;;;;;;;84.63;55.90;;;;;;;5.06;100.00;98148.41;2032407;29;20231;-75
2020/12/24 04:34:04;;;;;;;86.43;52.73;;;;;;;5.09;100.00;98147.84;2032383;29;20255;-75
2020/12/24 04:35:04;;;;;;;85.63;54.58;;;;;;;5.10;100.00;98152.06;2032272;29;20215;-74
2020/12/24 04:36:06;;;;;;;78.90;52.73;;;;;;;5.08;100.00;98141.00;2032187;29;20259;-74
2020/12/24 04:37:07;;;;;;;94.80;55.85;;;;;;;5.13;100.00;98153.38;2031904;29;20227;-75
2020/12/24 04:38:09;;;;;;;85.97;54.13;;;;;;;5.11;100.00;98145.69;2032162;29;20310;-75
2020/12/24 04:39:10;;;;;;;85.50;55.10;;;;;;;5.05;100.00;98143.41;2032126;29;20264;-74
2020/12/24 04:40:11;;;;;;;77.43;51.85;;;;;;;4.93;100.00;98129.78;2032167;29;20226;-75
2020/12/24 04:41:12;;;;;;;79.05;51.90;;;;;;;4.93;100.00;98138.50;2032036;29;20242;-74