Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:15;;;;;;;28.48;8.88;;;;;;;6.82;100.00;100917.38;5040230;28;20040;-87
2022/12/25 00:02:47;;;;;;;27.90;9.57;;;;;;;6.80;100.00;100925.28;5052237;28;20056;-86
2022/12/25 00:05:15;;;;;;;20.45;9.85;;;;;;;6.80;100.00;100919.22;5060856;28;20029;-84
2022/12/25 00:07:42;;;;;;;26.20;8.77;;;;;;;6.80;100.00;100920.06;5053948;28;20376;-84
2022/12/25 00:10:10;;;;;;;25.13;9.35;;;;;;;6.78;100.00;100915.78;5049567;28;20029;-85
2022/12/25 00:12:37;;;;;;;24.02;9.13;;;;;;;6.74;100.00;100919.41;5057620;28;20076;-84
2022/12/25 00:15:05;;;;;;;17.92;9.05;;;;;;;6.69;100.00;100921.38;5029276;28;20036;-85
2022/12/25 00:17:32;;;;;;;23.55;10.07;;;;;;;6.72;100.00;100922.09;5040389;28;20040;-85
2022/12/25 00:19:59;;;;;;;21.77;9.45;;;;;;;6.70;100.00;100931.75;5051059;28;20043;-85
2022/12/25 00:22:28;;;;;;;21.88;8.65;;;;;;;6.78;100.00;100927.09;5027933;28;20178;-85
2022/12/25 00:24:55;;;;;;;23.20;9.27;;;;;;;6.72;100.00;100923.88;5043615;28;20045;-84
2022/12/25 00:27:23;;;;;;;21.17;8.65;;;;;;;6.68;100.00;100923.13;5051556;28;20054;-85
2022/12/25 00:29:50;;;;;;;22.85;8.90;;;;;;;6.57;100.00;100927.91;5049728;28;20041;-85
2022/12/25 00:32:17;;;;;;;25.35;8.85;;;;;;;6.50;100.00;100934.28;5054637;28;20047;-85
2022/12/25 00:34:46;;;;;;;25.80;8.63;;;;;;;6.47;100.00;100931.78;5060067;28;20059;-85
2022/12/25 00:37:14;;;;;;;21.33;8.52;;;;;;;6.48;100.00;100929.09;5073846;28;20059;-85
2022/12/25 00:39:41;;;;;;;23.13;9.63;;;;;;;6.54;100.00;100934.13;5036768;28;20045;-84
2022/12/25 00:42:18;;;;;;;37.58;10.10;;;;;;;6.49;100.00;100937.81;5056781;28;20041;-84
2022/12/25 00:44:49;;;;;;;26.05;9.82;;;;;;;6.45;100.00;100939.69;5042150;28;20072;-86
2022/12/25 00:47:17;;;;;;;25.00;9.65;;;;;;;6.44;100.00;100950.19;5041538;28;20440;-85
2022/12/25 00:49:44;;;;;;;25.10;9.73;;;;;;;6.39;100.00;100949.50;5027701;28;20048;-85
2022/12/25 00:52:11;;;;;;;22.77;9.43;;;;;;;6.42;100.00;100944.16;5048173;28;20508;-86
2022/12/25 00:54:39;;;;;;;30.05;10.32;;;;;;;6.40;100.00;100946.00;5048205;28;20113;-84
2022/12/25 00:57:06;;;;;;;22.35;9.00;;;;;;;6.37;100.00;100957.41;5053125;28;20016;-84
2022/12/25 00:59:33;;;;;;;28.20;9.93;;;;;;;6.33;100.00;100964.50;5048626;28;20044;-84
2022/12/25 01:02:22;;;;;;;25.98;9.20;;;;;;;6.31;100.00;100974.19;5038033;28;20021;-84
2022/12/25 01:04:50;;;;;;;23.42;9.50;;;;;;;6.31;100.00;100970.72;5050400;28;20048;-84
2022/12/25 01:07:18;;;;;;;28.15;9.63;;;;;;;6.31;100.00;100974.19;5050412;28;20020;-84
2022/12/25 01:12:34;;;;;;;28.40;9.93;;;;;;;6.21;100.00;100979.78;5050464;28;20051;-85
2022/12/25 01:15:03;;;;;;;23.08;10.50;;;;;;;6.22;100.00;100968.44;5064244;28;20047;-86
2022/12/25 01:17:30;;;;;;;22.75;11.05;;;;;;;6.22;100.00;100977.13;5060223;28;20067;-86
2022/12/25 01:19:57;;;;;;;26.95;12.05;;;;;;;6.25;100.00;100977.00;5047627;28;20059;-85
2022/12/25 01:22:25;;;;;;;29.77;11.27;;;;;;;6.22;100.00;100981.50;5073760;28;20033;-85
2022/12/25 01:24:52;;;;;;;19.05;9.35;;;;;;;6.23;100.00;100983.22;5030175;28;20067;-85
2022/12/25 01:27:19;;;;;;;32.28;11.73;;;;;;;6.21;100.00;100990.22;5050648;28;20037;-86
2022/12/25 01:29:47;;;;;;;21.73;11.25;;;;;;;6.20;100.00;100994.59;5049423;28;20094;-84
2022/12/25 01:32:14;;;;;;;25.85;11.10;;;;;;;6.22;100.00;101010.25;5050694;28;20106;-84
2022/12/25 01:34:41;;;;;;;29.33;10.65;;;;;;;6.16;100.00;101000.84;5034489;28;20051;-86
2022/12/25 01:37:09;;;;;;;33.85;11.70;;;;;;;6.20;100.00;101006.84;5062544;28;20051;-86
2022/12/25 01:39:37;;;;;;;30.23;11.68;;;;;;;6.21;100.00;101003.31;5044923;28;20124;-85
2022/12/25 01:42:04;;;;;;;30.33;11.27;;;;;;;6.15;100.00;101008.75;5045913;28;20033;-86
2022/12/25 01:44:35;;;;;;;22.30;9.95;;;;;;;6.13;100.00;101015.81;5059212;28;20028;-85
2022/12/25 01:47:03;;;;;;;32.47;11.18;;;;;;;6.09;100.00;101021.13;5058452;28;20033;-86
2022/12/25 01:49:32;;;;;;;20.60;10.10;;;;;;;6.03;100.00;101013.50;5041292;28;20041;-86
2022/12/25 01:52:14;;;;;;;23.15;10.52;;;;;;;6.05;100.00;101018.69;5027910;28;20067;-86
2022/12/25 01:54:55;;;;;;;34.35;11.52;;;;;;;6.01;100.00;101019.69;5037989;28;20037;-86
2022/12/25 01:57:26;;;;;;;28.60;11.68;;;;;;;6.00;100.00;101016.22;5042371;28;20036;-86
2022/12/25 01:59:54;;;;;;;30.98;11.23;;;;;;;6.02;100.00;101013.53;5029060;28;20471;-86
2022/12/25 02:02:21;;;;;;;33.53;11.15;;;;;;;5.98;100.00;101011.94;5059068;28;20090;-86
2022/12/25 02:05:00;;;;;;;29.20;10.35;;;;;;;5.99;100.00;101013.63;5031769;28;20090;-86
2022/12/25 02:07:28;;;;;;;28.02;11.32;;;;;;;5.99;100.00;101024.09;5030785;28;20090;-85
2022/12/25 02:09:56;;;;;;;18.02;10.10;;;;;;;6.01;100.00;101022.28;5049387;28;20067;-85
2022/12/25 02:12:28;;;;;;;34.25;12.35;;;;;;;6.03;100.00;101026.56;5034983;28;20040;-85
2022/12/25 02:14:58;;;;;;;27.08;11.55;;;;;;;5.99;100.00;101029.31;5048289;28;20068;-85
2022/12/25 02:17:37;;;;;;;25.05;10.68;;;;;;;5.97;100.00;101025.91;5026188;28;20049;-85
2022/12/25 02:20:07;;;;;;;25.38;10.35;;;;;;;5.95;100.00;101022.50;5043546;28;20788;-86
2022/12/25 02:23:04;;;;;;;27.30;11.82;;;;;;;5.98;100.00;101040.69;5050066;28;20052;-86
2022/12/25 02:25:43;;;;;;;29.20;12.93;;;;;;;5.93;100.00;101035.59;5043488;28;20073;-85
2022/12/25 02:28:20;;;;;;;27.42;11.40;;;;;;;5.92;100.00;101025.22;5046114;28;20045;-85
2022/12/25 02:31:00;;;;;;;31.63;12.57;;;;;;;5.88;100.00;101029.66;5043457;28;20025;-86
2022/12/25 02:36:21;;;;;;;23.30;10.85;;;;;;;5.92;100.00;101038.28;5046900;28;20037;-86
2022/12/25 02:41:44;;;;;;;25.52;12.38;;;;;;;5.92;100.00;101043.50;5059954;28;20045;-84
2022/12/25 03:06:42;;;;;;;24.15;10.65;;;;;;;5.69;100.00;101050.31;5066673;28;20124;-87
2022/12/25 03:13:02;;;;;;;28.90;13.02;;;;;;;5.66;100.00;101045.16;5043108;28;20075;-86
2022/12/25 03:18:19;;;;;;;23.92;12.65;;;;;;;5.52;100.00;101048.22;5015655;28;20057;-86
2022/12/25 03:29:06;;;;;;;;;;;;;;;5.49;100.00;101061.38;5066428;28;20220;-87
2022/12/25 03:31:45;;;;;;;27.42;12.75;;;;;;;5.47;100.00;101057.09;5059075;28;19955;-86
2022/12/25 03:41:20;;;;;;;23.02;11.57;;;;;;;5.30;100.00;101061.06;5078691;28;20070;-86
2022/12/25 04:36:26;;;;;;;17.25;10.13;;;;;;;4.94;100.00;101094.31;5046357;28;20063;-85
2022/12/25 04:38:53;;;;;;;19.00;9.75;;;;;;;4.92;100.00;101101.34;5028839;28;20037;-85
2022/12/25 04:41:20;;;;;;;21.15;10.32;;;;;;;4.94;100.00;101111.72;5021995;28;20044;-84
2022/12/25 04:43:47;;;;;;;19.63;10.48;;;;;;;4.89;100.00;101108.38;5041939;28;20090;-85
2022/12/25 04:46:15;;;;;;;21.35;10.98;;;;;;;4.87;100.00;101123.25;5024520;28;20043;-84
2022/12/25 04:48:42;;;;;;;21.13;9.90;;;;;;;4.78;100.00;101121.75;5028378;28;20108;-84
2022/12/25 04:51:15;;;;;;;22.92;9.38;;;;;;;4.73;100.00;101121.88;5026999;28;20062;-84
2022/12/25 04:53:43;;;;;;;20.98;10.77;;;;;;;4.69;100.00;101121.97;5059181;28;20057;-84
2022/12/25 04:56:10;;;;;;;21.88;10.40;;;;;;;4.70;100.00;101118.47;5055523;28;20045;-84
2022/12/25 04:58:38;;;;;;;21.92;11.00;;;;;;;4.73;100.00;101116.66;5043212;28;20041;-83
2022/12/25 05:01:05;;;;;;;21.92;10.25;;;;;;;4.77;100.00;101126.09;5039622;28;20075;-84
2022/12/25 05:03:33;;;;;;;22.05;10.07;;;;;;;4.78;100.00;101117.38;5035959;28;20124;-84
2022/12/25 05:06:01;;;;;;;21.58;9.73;;;;;;;4.79;100.00;101118.22;5038549;28;20045;-85
2022/12/25 05:08:33;;;;;;;26.60;11.50;;;;;;;4.81;100.00;101111.19;5072634;28;20032;-84
2022/12/25 05:11:05;;;;;;;21.92;9.93;;;;;;;4.80;100.00;101118.16;5046855;28;20060;-84
2022/12/25 05:13:33;;;;;;;16.73;9.35;;;;;;;4.80;100.00;101107.75;5051284;28;20044;-85
2022/12/25 05:16:04;;;;;;;25.98;10.70;;;;;;;4.80;100.00;101106.88;5045787;28;20040;-85
2022/12/25 05:18:31;;;;;;;21.40;10.32;;;;;;;4.80;100.00;101101.66;5045818;28;20029;-85
2022/12/25 05:20:58;;;;;;;21.85;9.63;;;;;;;4.76;100.00;101105.25;5028199;28;20033;-85
2022/12/25 05:23:26;;;;;;;21.15;9.27;;;;;;;4.72;100.00;101107.09;5054080;28;20053;-85
2022/12/25 05:25:53;;;;;;;20.58;9.90;;;;;;;4.72;100.00;101101.00;5039682;28;20056;-86
2022/12/25 05:28:20;;;;;;;19.80;10.57;;;;;;;4.67;100.00;101101.13;5030747;28;20041;-85
2022/12/25 05:30:48;;;;;;;18.83;9.38;;;;;;;4.66;100.00;101094.22;5052523;28;20024;-85
2022/12/25 05:33:15;;;;;;;22.27;10.50;;;;;;;4.61;100.00;101095.25;5046432;28;20069;-84
2022/12/25 05:35:42;;;;;;;23.45;10.02;;;;;;;4.57;100.00;101103.16;5022254;28;20037;-84
2022/12/25 05:38:10;;;;;;;21.60;11.25;;;;;;;4.54;100.00;101107.56;5034882;28;20128;-85
2022/12/25 05:40:39;;;;;;;25.38;10.07;;;;;;;4.48;100.00;101105.13;5055031;28;20040;-85
2022/12/25 05:43:07;;;;;;;19.13;11.48;;;;;;;4.46;100.00;101101.72;5066511;28;20032;-85
2022/12/25 05:45:35;;;;;;;21.67;11.40;;;;;;;4.48;100.00;101102.53;5054225;28;20048;-85
2022/12/25 05:48:02;;;;;;;25.58;11.40;;;;;;;4.49;100.00;101110.31;5046742;28;20049;-87
2022/12/25 05:50:29;;;;;;;21.13;10.45;;;;;;;4.49;100.00;101105.09;5039243;28;20044;-87
2022/12/25 05:52:57;;;;;;;21.92;11.10;;;;;;;4.49;100.00;101099.03;5037300;28;20096;-85
2022/12/25 05:55:35;;;;;;;18.95;10.80;;;;;;;4.48;100.00;101097.31;5051439;28;20584;-86
2022/12/25 05:58:05;;;;;;;24.08;10.90;;;;;;;4.48;100.00;101095.56;5041616;28;20049;-85
2022/12/25 06:00:33;;;;;;;18.65;10.05;;;;;;;4.49;100.00;101094.66;5065459;28;20082;-86
2022/12/25 06:03:00;;;;;;;20.02;10.77;;;;;;;4.49;100.00;101102.47;5039330;28;20044;-87
2022/12/25 06:05:28;;;;;;;25.23;11.00;;;;;;;4.49;100.00;101092.06;5036236;28;20547;-86
2022/12/25 06:07:56;;;;;;;20.30;11.27;;;;;;;4.49;100.00;101076.41;5041706;28;20032;-86
2022/12/25 06:10:24;;;;;;;22.75;11.77;;;;;;;4.49;100.00;101084.22;5056514;28;20051;-85
2022/12/25 06:12:51;;;;;;;24.85;11.13;;;;;;;4.49;100.00;101072.94;5036821;28;20455;-86
2022/12/25 06:15:19;;;;;;;21.65;11.05;;;;;;;4.46;100.00;101078.28;5043375;28;20387;-87
2022/12/25 06:17:47;;;;;;;26.83;11.27;;;;;;;4.42;100.00;101074.88;5039969;28;20581;-86
2022/12/25 06:20:14;;;;;;;20.00;10.23;;;;;;;4.43;100.00;101073.13;5047811;28;20056;-87
2022/12/25 06:22:41;;;;;;;19.77;11.57;;;;;;;4.43;100.00;101083.56;5034125;28;20518;-85
2022/12/25 06:25:09;;;;;;;21.30;11.05;;;;;;;4.42;100.00;101077.50;5055595;28;20052;-85
2022/12/25 06:27:36;;;;;;;20.98;10.68;;;;;;;4.42;100.00;101077.50;5044892;28;20060;-85
2022/12/25 06:30:04;;;;;;;19.02;10.45;;;;;;;4.41;100.00;101086.19;5066176;28;20036;-86
2022/12/25 06:32:31;;;;;;;23.85;11.05;;;;;;;4.37;100.00;101091.50;5036056;28;20049;-84
2022/12/25 06:34:59;;;;;;;24.23;11.77;;;;;;;4.34;100.00;101097.69;5033366;28;20044;-85
2022/12/25 06:37:26;;;;;;;21.40;11.18;;;;;;;4.31;100.00;101082.97;5027467;28;20088;-87
2022/12/25 06:39:54;;;;;;;21.33;10.80;;;;;;;4.24;100.00;101086.63;5054949;28;20056;-86
2022/12/25 06:42:21;;;;;;;21.80;11.43;;;;;;;4.21;100.00;101085.84;5075491;28;20025;-83
2022/12/25 06:44:49;;;;;;;22.13;10.55;;;;;;;4.16;100.00;101090.31;5042230;28;20044;-86
2022/12/25 06:47:17;;;;;;;18.50;10.88;;;;;;;4.15;100.00;101086.03;5075682;28;20046;-85
2022/12/25 06:49:44;;;;;;;17.17;9.93;;;;;;;4.13;100.00;101082.56;5080527;28;20040;-85
2022/12/25 06:52:11;;;;;;;18.20;9.68;;;;;;;4.11;100.00;101079.16;5058742;28;20048;-87
2022/12/25 06:54:39;;;;;;;19.15;10.10;;;;;;;4.09;100.00;101087.00;5032257;28;20042;-86
2022/12/25 06:57:06;;;;;;;18.15;9.98;;;;;;;4.07;100.00;101094.88;5040815;28;20052;-86
2022/12/25 06:59:33;;;;;;;20.38;10.70;;;;;;;4.03;100.00;101113.22;5039994;28;20053;-86
2022/12/25 07:02:01;;;;;;;18.33;10.77;;;;;;;3.90;100.00;101103.97;5039224;28;20053;-85
2022/12/25 07:04:39;;;;;;;17.15;9.60;;;;;;;3.89;100.00;101113.53;5044090;28;20041;-87
2022/12/25 07:07:08;;;;;;;15.57;9.02;;;;;;;3.91;100.00;101113.50;5036471;28;20048;-85
2022/12/25 07:09:37;;;;;;;14.25;9.00;;;;;;;3.91;100.00;101111.75;5035031;28;20063;-86
2022/12/25 07:12:12;;;;;;;16.25;8.70;;;;;;;3.90;100.00;101112.66;5051776;28;20066;-86
2022/12/25 07:14:40;;;;;;;15.40;9.50;;;;;;;3.88;100.00;101119.66;5048985;28;20055;-85
2022/12/25 07:17:07;;;;;;;14.50;9.05;;;;;;;3.85;100.00;101127.53;5051461;28;20438;-87
2022/12/25 07:19:34;;;;;;;13.18;8.88;;;;;;;3.82;100.00;101138.00;5054988;28;20078;-86
2022/12/25 07:22:10;;;;;;;13.88;9.88;;;;;;;3.80;100.00;101145.00;5050780;28;20046;-87
2022/12/25 07:24:38;;;;;;;19.00;9.32;;;;;;;3.76;100.00;101145.97;5044390;28;20041;-86
2022/12/25 07:27:05;;;;;;;17.50;9.20;;;;;;;3.72;100.00;101139.97;5046873;28;20078;-86
2022/12/25 07:29:33;;;;;;;21.83;10.38;;;;;;;3.69;100.00;101139.16;5050237;28;20032;-85
2022/12/25 07:32:00;;;;;;;14.38;9.85;;;;;;;3.65;100.00;101158.34;5046457;28;20070;-85
2022/12/25 07:34:28;;;;;;;19.63;9.52;;;;;;;3.64;100.00;101151.44;5031716;28;20049;-84
2022/12/25 07:36:55;;;;;;;17.55;9.82;;;;;;;3.66;100.00;101160.09;5040415;28;20048;-86
2022/12/25 07:39:22;;;;;;;15.30;9.93;;;;;;;3.66;100.00;101160.94;5050712;28;20033;-86
2022/12/25 07:41:50;;;;;;;14.38;9.80;;;;;;;3.66;100.00;101158.34;5055349;28;20040;-85
2022/12/25 07:44:17;;;;;;;20.27;10.57;;;;;;;3.64;100.00;101156.66;5047486;28;20048;-86
2022/12/25 07:46:45;;;;;;;20.00;10.75;;;;;;;3.63;100.00;101144.53;5040624;28;20044;-85
2022/12/25 07:49:12;;;;;;;17.88;10.07;;;;;;;3.66;100.00;101150.53;5057313;28;20037;-85
2022/12/25 07:51:40;;;;;;;20.08;10.95;;;;;;;3.65;100.00;101142.72;5028963;28;20053;-84
2022/12/25 07:54:07;;;;;;;25.95;12.40;;;;;;;3.68;100.00;101140.06;5049515;28;20037;-84
2022/12/25 07:56:34;;;;;;;19.00;10.73;;;;;;;3.67;100.00;101141.81;5052043;28;20048;-84
2022/12/25 07:59:02;;;;;;;19.92;11.77;;;;;;;3.66;100.00;101132.31;5064523;28;20059;-84
2022/12/25 08:01:29;;;;;;;17.27;10.75;;;;;;;3.67;100.00;101135.75;5061066;28;20364;-84
2022/12/25 08:03:59;;;;;;;18.23;11.07;;;;;;;3.66;100.00;101147.94;5055347;28;20063;-86
2022/12/25 08:06:33;;;;;;;18.42;10.15;;;;;;;3.68;100.00;101140.06;5046018;28;20511;-85
2022/12/25 08:09:04;;;;;;;15.90;9.07;;;;;;;3.67;100.00;101146.19;5058676;28;20029;-85
2022/12/25 08:11:31;;;;;;;16.58;9.68;;;;;;;3.66;100.00;101152.28;5050292;28;20074;-86
2022/12/25 08:13:59;;;;;;;15.88;8.98;;;;;;;3.64;100.00;101160.09;5070121;28;20059;-86
2022/12/25 08:16:26;;;;;;;23.63;9.45;;;;;;;3.61;100.00;101154.97;5043863;28;20116;-86
2022/12/25 08:18:53;;;;;;;15.30;8.48;;;;;;;3.58;100.00;101147.22;5045442;28;20048;-85
2022/12/25 08:21:21;;;;;;;16.10;9.15;;;;;;;3.58;100.00;101152.44;5051604;28;20048;-85
2022/12/25 08:23:48;;;;;;;16.75;9.05;;;;;;;3.60;100.00;101160.19;5067223;28;20048;-84
2022/12/25 08:26:18;;;;;;;27.38;9.80;;;;;;;3.59;100.00;101155.91;5050984;28;20044;-85
2022/12/25 08:28:46;;;;;;;16.75;10.82;;;;;;;3.52;100.00;101158.63;5031478;28;20490;-85
2022/12/25 08:31:20;;;;;;;22.75;12.27;;;;;;;3.52;100.00;101145.63;5029548;28;20092;-86
2022/12/25 08:33:50;;;;;;;22.02;13.10;;;;;;;3.55;100.00;101144.69;5045519;28;20070;-85
2022/12/25 08:36:18;;;;;;;23.92;14.02;;;;;;;3.56;100.00;101136.00;5050779;28;20107;-86
2022/12/25 08:38:45;;;;;;;29.55;12.60;;;;;;;3.59;100.00;101148.94;5033663;28;20124;-86
2022/12/25 08:41:13;;;;;;;16.00;11.35;;;;;;;3.56;100.00;101146.41;5043539;28;20041;-85
2022/12/25 08:43:41;;;;;;;15.43;11.15;;;;;;;3.59;100.00;101138.53;5042598;28;20056;-86
2022/12/25 08:46:09;;;;;;;20.80;11.40;;;;;;;3.60;100.00;101139.38;5043510;28;20072;-86
2022/12/25 08:48:36;;;;;;;18.23;11.50;;;;;;;3.65;100.00;101132.31;5031935;28;20121;-86
2022/12/25 08:51:07;;;;;;;22.05;10.50;;;;;;;3.67;100.00;101134.00;5041447;28;20053;-86
2022/12/25 08:53:34;;;;;;;16.83;9.85;;;;;;;3.70;100.00;101125.28;5052935;28;20045;-86
2022/12/25 08:56:05;;;;;;;17.63;9.57;;;;;;;3.73;100.00;101125.19;5024824;28;20106;-86
2022/12/25 08:58:32;;;;;;;13.05;8.05;;;;;;;3.75;100.00;101113.00;5051913;28;20075;-86
2022/12/25 09:01:00;;;;;;;13.02;8.30;;;;;;;3.77;100.00;101100.81;5031874;28;20061;-86
2022/12/25 09:03:27;;;;;;;13.90;9.23;;;;;;;3.81;100.00;101099.84;5042695;28;20061;-85
2022/12/25 09:05:55;;;;;;;15.73;8.38;;;;;;;3.84;100.00;101096.31;5056563;28;20557;-85
2022/12/25 09:08:22;;;;;;;14.77;9.75;;;;;;;3.85;100.00;101096.28;5022357;28;20044;-86
2022/12/25 09:10:49;;;;;;;15.45;9.40;;;;;;;3.88;100.00;101100.56;5032120;28;20032;-86
2022/12/25 09:13:17;;;;;;;15.20;10.35;;;;;;;3.92;100.00;101095.25;5054373;28;20063;-84
2022/12/25 09:15:44;;;;;;;18.60;10.60;;;;;;;3.90;100.00;101090.97;5046138;28;20047;-85
2022/12/25 09:18:12;;;;;;;23.45;12.00;;;;;;;3.90;100.00;101085.75;5040148;28;20072;-85
2022/12/25 09:20:39;;;;;;;19.25;11.43;;;;;;;3.94;100.00;101097.81;5061477;28;20055;-84
2022/12/25 09:23:06;;;;;;;19.70;11.73;;;;;;;3.98;100.00;101094.25;5045880;28;20048;-83
2022/12/25 09:25:40;;;;;;;19.65;12.05;;;;;;;3.98;100.00;101097.69;5044099;28;20095;-85
2022/12/25 09:28:07;;;;;;;20.45;10.93;;;;;;;4.01;100.00;101094.19;5038498;28;20033;-85
2022/12/25 09:30:34;;;;;;;23.50;13.57;;;;;;;4.05;100.00;101087.97;5051434;28;20087;-85
2022/12/25 09:33:01;;;;;;;24.77;14.18;;;;;;;4.05;100.00;101080.16;5033752;28;20545;-86
2022/12/25 09:35:29;;;;;;;28.27;14.40;;;;;;;4.09;100.00;101089.59;5029910;28;20114;-86
2022/12/25 09:37:56;;;;;;;24.55;15.50;;;;;;;4.11;100.00;101080.03;5035118;28;20072;-83
2022/12/25 09:40:25;;;;;;;26.85;14.95;;;;;;;4.12;100.00;101084.31;5061909;28;20033;-85
2022/12/25 09:42:52;;;;;;;31.25;15.73;;;;;;;4.14;100.00;101079.91;5059522;28;20034;-84
2022/12/25 09:45:26;;;;;;;32.28;16.55;;;;;;;4.16;100.00;101077.28;5048377;28;20037;-84
2022/12/25 09:47:55;;;;;;;34.75;16.83;;;;;;;4.16;100.00;101082.50;5052283;28;20543;-86
2022/12/25 09:50:43;;;;;;;39.58;18.05;;;;;;;4.20;100.00;101084.16;5038699;28;20036;-86
2022/12/25 09:53:22;;;;;;;36.28;16.35;;;;;;;4.24;100.00;101083.19;5033047;28;20041;-86
2022/12/25 09:56:06;;;;;;;34.67;17.08;;;;;;;4.27;100.00;101088.28;5046317;28;20070;-85
2022/12/25 09:58:33;;;;;;;31.48;17.20;;;;;;;4.26;100.00;101086.59;5059120;28;20044;-85
2022/12/25 10:01:33;;;;;;;29.85;16.63;;;;;;;4.23;100.00;101095.34;5035453;28;20037;-86
2022/12/25 10:04:07;;;;;;;27.25;16.23;;;;;;;4.24;100.00;101102.28;5063450;28;20067;-85
2022/12/25 10:06:49;;;;;;;25.88;14.32;;;;;;;4.26;100.00;101097.00;5033460;28;20099;-86
2022/12/25 10:09:24;;;;;;;21.80;13.55;;;;;;;4.27;100.00;101106.53;5067929;28;20099;-86
2022/12/25 10:12:05;;;;;;;19.38;13.23;;;;;;;4.18;100.00;101101.56;5064846;28;20036;-85
2022/12/25 10:14:55;;;;;;;22.17;14.13;;;;;;;4.19;100.00;101098.06;5042619;28;20404;-84
2022/12/25 10:17:47;;;;;;;21.98;13.57;;;;;;;4.20;100.00;101090.22;5035065;28;20113;-85
2022/12/25 10:20:54;;;;;;;23.38;13.10;;;;;;;4.19;100.00;101096.31;5053688;28;20064;-85
2022/12/25 10:23:25;;;;;;;24.02;13.70;;;;;;;4.12;100.00;101096.50;5015207;28;20502;-85
2022/12/25 10:25:53;;;;;;;24.13;13.75;;;;;;;4.15;100.00;101099.03;5036610;28;20044;-84
2022/12/25 10:28:29;;;;;;;30.33;14.23;;;;;;;4.15;100.00;101097.28;5038739;28;20064;-85
2022/12/25 10:30:59;;;;;;;27.63;14.10;;;;;;;4.15;100.00;101091.22;5036681;28;20049;-85
2022/12/25 10:33:27;;;;;;;31.80;15.23;;;;;;;4.16;100.00;101072.94;5032721;28;20056;-85
2022/12/25 10:35:54;;;;;;;24.20;14.00;;;;;;;4.22;100.00;101066.72;5025802;28;20064;-85
2022/12/25 10:38:21;;;;;;;28.95;15.00;;;;;;;4.30;100.00;101073.44;5025620;28;20391;-84
2022/12/25 10:41:14;;;;;;;28.88;15.85;;;;;;;4.39;100.00;101069.75;5056445;28;20036;-84
2022/12/25 10:43:48;;;;;;;30.88;14.32;;;;;;;4.44;100.00;101070.47;5077822;28;20044;-86
2022/12/25 10:46:16;;;;;;;25.73;15.05;;;;;;;4.29;100.00;101066.53;5046250;28;20040;-85
2022/12/25 10:48:53;;;;;;;33.65;15.07;;;;;;;4.29;100.00;101065.66;5045152;28;20104;-86
2022/12/25 10:51:37;;;;;;;30.58;15.07;;;;;;;4.33;100.00;101056.88;5032796;28;20037;-86
2022/12/25 10:54:22;;;;;;;33.60;16.58;;;;;;;4.35;100.00;101062.88;5036385;28;20045;-86
2022/12/25 10:57:12;;;;;;;35.75;16.02;;;;;;;4.38;100.00;101057.59;5050667;28;20055;-85
2022/12/25 10:59:57;;;;;;;33.85;16.58;;;;;;;4.39;100.00;101045.44;5061313;28;20041;-85
2022/12/25 11:02:27;;;;;;;28.20;16.40;;;;;;;4.42;100.00;101047.97;5054619;28;20021;-84
2022/12/25 11:05:04;;;;;;;26.20;15.32;;;;;;;4.45;100.00;101043.50;5067311;28;20037;-85
2022/12/25 11:07:32;;;;;;;33.25;16.90;;;;;;;4.45;100.00;101043.50;5045225;28;20048;-86
2022/12/25 11:10:03;;;;;;;30.27;15.85;;;;;;;4.47;100.00;101052.16;5056395;28;20429;-85
2022/12/25 11:12:36;;;;;;;34.75;16.70;;;;;;;4.51;100.00;101045.09;5026141;28;20037;-85
2022/12/25 11:15:24;;;;;;;30.77;15.40;;;;;;;4.52;100.00;101042.44;5056423;28;20045;-85
2022/12/25 11:17:52;;;;;;;29.02;15.98;;;;;;;4.55;100.00;101057.16;5054086;28;20487;-85
2022/12/25 11:20:20;;;;;;;29.02;16.50;;;;;;;4.55;100.00;101049.34;5034407;28;20541;-86
2022/12/25 11:22:48;;;;;;;28.05;15.77;;;;;;;4.58;100.00;101060.53;5039835;28;20052;-85
2022/12/25 11:25:25;;;;;;;31.40;16.85;;;;;;;4.63;100.00;101062.16;5051421;28;20071;-86
2022/12/25 11:28:02;;;;;;;27.15;14.27;;;;;;;4.66;100.00;101054.25;5030623;28;20044;-86
2022/12/25 11:30:36;;;;;;;30.08;15.68;;;;;;;4.68;100.00;101042.00;5023625;28;20045;-85
2022/12/25 11:33:10;;;;;;;25.65;14.57;;;;;;;4.71;100.00;101040.19;5047603;28;20071;-86
2022/12/25 11:35:46;;;;;;;28.38;15.98;;;;;;;4.74;100.00;101040.09;5047263;28;20422;-86
2022/12/25 11:38:13;;;;;;;31.75;15.45;;;;;;;4.76;100.00;101056.56;5051271;28;20090;-86
2022/12/25 11:40:50;;;;;;;28.90;15.88;;;;;;;4.75;100.00;101060.06;5040720;28;20072;-85
2022/12/25 11:43:26;;;;;;;27.85;14.80;;;;;;;4.75;100.00;101028.75;5061170;28;20060;-86
2022/12/25 11:45:57;;;;;;;23.08;14.77;;;;;;;4.75;100.00;101009.66;5066760;28;20063;-86
2022/12/25 11:48:31;;;;;;;25.08;14.40;;;;;;;4.76;100.00;101016.56;5057061;28;20166;-86
2022/12/25 11:51:00;;;;;;;25.30;13.85;;;;;;;4.78;100.00;100996.53;5040094;28;20063;-85
2022/12/25 11:53:32;;;;;;;23.38;14.45;;;;;;;4.80;100.00;100989.50;5064559;28;20066;-85
2022/12/25 11:56:18;;;;;;;25.00;13.30;;;;;;;4.82;100.00;100965.09;5043096;28;20056;-86
2022/12/25 11:58:51;;;;;;;23.85;13.75;;;;;;;4.83;100.00;100953.75;5060274;28;20037;-85
2022/12/25 12:01:46;;;;;;;26.65;13.20;;;;;;;4.87;100.00;100940.63;5038922;28;20067;-86
2022/12/25 12:04:37;;;;;;;20.92;13.63;;;;;;;4.86;100.00;100939.75;5039135;28;20139;-86
2022/12/25 12:07:18;;;;;;;27.02;14.82;;;;;;;4.88;100.00;100935.34;5034563;28;20052;-85
2022/12/25 12:10:01;;;;;;;31.95;17.85;;;;;;;4.92;100.00;100926.53;5020445;28;20073;-85
2022/12/25 12:12:36;;;;;;;21.27;13.32;;;;;;;4.92;100.00;100934.38;5048695;28;20078;-85
2022/12/25 12:15:18;;;;;;;20.95;11.60;;;;;;;4.95;100.00;100936.88;5041645;28;20041;-86
2022/12/25 12:17:46;;;;;;;17.98;11.10;;;;;;;4.99;100.00;100948.06;5062237;28;20067;-85
2022/12/25 12:20:27;;;;;;;17.45;11.35;;;;;;;5.02;100.00;100956.66;5031020;28;20067;-87
2022/12/25 12:22:54;;;;;;;20.35;11.82;;;;;;;5.04;100.00;100967.91;5071731;28;20368;-85
2022/12/25 12:25:23;;;;;;;20.88;11.05;;;;;;;5.07;100.00;100966.97;5039344;28;20037;-86
2022/12/25 12:27:54;;;;;;;23.85;11.95;;;;;;;5.11;100.00;100965.13;5050237;28;20044;-85
2022/12/25 12:30:33;;;;;;;20.38;10.35;;;;;;;5.13;100.00;100947.63;5029804;28;20040;-86
2022/12/25 12:33:03;;;;;;;22.08;11.82;;;;;;;5.13;100.00;100942.41;5055085;28;20103;-88
2022/12/25 12:35:38;;;;;;;19.33;10.13;;;;;;;5.14;100.00;100933.72;5041242;28;20123;-86
2022/12/25 12:38:26;;;;;;;19.48;9.95;;;;;;;5.13;100.00;100929.38;5050517;28;20098;-86
2022/12/25 12:40:57;;;;;;;14.68;9.20;;;;;;;5.12;100.00;100930.28;5049780;28;20035;-85
2022/12/25 12:43:29;;;;;;;16.08;8.75;;;;;;;5.11;100.00;100931.19;5062493;28;20044;-86
2022/12/25 12:46:23;;;;;;;19.77;9.48;;;;;;;5.16;100.00;100931.91;5076237;28;20033;-86
2022/12/25 12:49:31;;;;;;;14.20;8.55;;;;;;;5.17;100.00;100941.44;5036161;28;20044;-87
2022/12/25 12:52:30;;;;;;;15.70;9.05;;;;;;;5.20;100.00;100938.72;5015571;28;20070;-85
2022/12/25 12:55:13;;;;;;;15.35;9.45;;;;;;;5.15;100.00;100925.81;5058359;28;20033;-84
2022/12/25 12:57:41;;;;;;;16.83;9.38;;;;;;;5.18;100.00;100927.47;5059118;28;20052;-84
2022/12/25 13:00:21;;;;;;;15.73;8.40;;;;;;;5.21;100.00;100923.00;5061469;28;20041;-85
2022/12/25 13:03:19;;;;;;;19.52;9.38;;;;;;;5.26;100.00;100909.81;5027194;28;20041;-85
2022/12/25 13:06:09;;;;;;;23.03;9.07;;;;;;;5.27;100.00;100917.59;5062528;28;20044;-85
2022/12/25 13:08:57;;;;;;;20.13;7.90;;;;;;;5.32;100.00;100927.91;5049813;28;21105;-85
2022/12/25 13:11:30;;;;;;;12.82;7.15;;;;;;;5.34;100.00;100918.25;5070584;28;20147;-84
2022/12/25 13:14:01;;;;;;;13.02;7.82;;;;;;;5.38;100.00;100922.47;5058724;28;20029;-85
2022/12/25 13:16:33;;;;;;;12.27;6.78;;;;;;;5.40;100.00;100923.25;5051327;28;20048;-84