Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:58;;;;;;;;;33.33;30.33;;;26.43;96641.91;;;;117740;1188;25108;-52
2022/03/30 00:04:26;;;;;;;;;37.00;34.00;;;26.42;96646.63;;;;117692;1188;25534;-51
2022/03/30 00:06:54;;;;;;;;;42.00;35.67;;;26.41;96648.80;;;;117705;1188;25056;-55
2022/03/30 00:09:22;;;;;;;;;36.33;32.67;;;26.39;96653.55;;;;117691;1188;24852;-58
2022/03/30 00:11:53;;;;;;;;;40.00;32.00;;;26.39;96655.95;;;;117702;1188;25123;-58
2022/03/30 00:14:22;;;;;;;;;33.00;30.50;;;26.41;96653.55;;;;117732;1188;25692;-57
2022/03/30 00:16:51;;;;;;;;;33.33;30.00;;;26.40;96647.44;;;;117698;1188;25587;-50
2022/03/30 00:19:20;;;;;;;;;44.33;33.67;;;26.39;96648.73;;;;117702;1188;25648;-53
2022/03/30 00:21:48;;;;;;;;;34.67;30.33;;;26.40;96645.01;;;;117742;1186;25131;-53
2022/03/30 00:24:16;;;;;;;;;41.00;33.00;;;26.40;96641.10;;;;117620;1188;25331;-46
2022/03/30 00:26:44;;;;;;;;;35.50;31.50;;;26.41;96641.05;;;;117621;1188;25107;-53
2022/03/30 00:29:12;;;;;;;;;44.00;31.33;;;26.39;96643.34;;;;117597;1188;25566;-58
2022/03/30 00:31:40;;;;;;;;;34.00;29.67;;;26.37;96646.86;;;;117515;1188;24904;-56
2022/03/30 00:34:08;;;;;;;;;34.33;32.00;;;26.36;96645.80;;;;117704;1186;24776;-57
2022/03/30 00:36:36;;;;;;;;;39.00;32.00;;;26.36;96643.81;;;;117620;1189;25397;-47
2022/03/30 00:39:04;;;;;;;;;36.67;32.00;;;26.39;96646.84;;;;117541;1190;24973;-58
2022/03/30 00:41:31;;;;;;;;;39.00;32.00;;;26.39;96645.31;;;;117823;1188;25553;-61
2022/03/30 00:44:10;;;;;;;;;36.00;31.67;;;26.39;96645.59;;;;117686;1188;25121;-49
2022/03/30 00:46:44;;;;;;;;;43.00;34.00;;;26.40;96648.12;;;;117476;1188;26297;-58
2022/03/30 00:49:12;;;;;;;;;40.67;34.33;;;26.40;96645.95;;;;117748;1188;25706;-51
2022/03/30 00:51:40;;;;;;;;;39.67;31.33;;;26.37;96645.61;;;;117687;1188;24969;-51
2022/03/30 00:54:08;;;;;;;;;37.00;32.33;;;26.35;96648.48;;;;117710;1188;25814;-60
2022/03/30 00:56:39;;;;;;;;;35.00;30.00;;;26.32;96646.21;;;;117711;1186;25702;-50
2022/03/30 00:59:07;;;;;;;;;41.67;35.00;;;26.33;96641.20;;;;117731;1187;25042;-57
2022/03/30 01:01:35;;;;;;;;;35.00;31.33;;;26.34;96639.88;;;;117682;1186;25991;-54
2022/03/30 01:04:05;;;;;;;;;35.33;31.00;;;26.32;96641.71;;;;117736;1187;25026;-58
2022/03/30 01:06:32;;;;;;;;;31.67;29.67;;;26.34;96637.90;;;;117740;1187;26274;-55
2022/03/30 01:09:00;;;;;;;;;35.33;32.00;;;26.31;96636.45;;;;117698;1187;24844;-48
2022/03/30 01:11:28;;;;;;;;;39.00;32.33;;;26.29;96632.83;;;;117524;1188;25557;-58
2022/03/30 01:13:56;;;;;;;;;36.33;28.67;;;26.30;96626.09;;;;117507;1189;25309;-55
2022/03/30 01:16:31;;;;;;;;;30.67;28.00;;;26.32;96623.03;;;;117769;1188;25354;-54
2022/03/30 01:19:07;;;;;;;;;41.33;33.00;;;26.35;96620.23;;;;117404;1190;24927;-58
2022/03/30 01:21:36;;;;;;;;;35.33;32.00;;;26.35;96620.31;;;;117668;1188;26007;-56
2022/03/30 01:24:05;;;;;;;;;34.67;31.00;;;26.39;96619.98;;;;117641;1187;25042;-57
2022/03/30 01:26:33;;;;;;;;;37.00;32.00;;;26.41;96622.73;;;;117745;1187;25635;-57
2022/03/30 01:32:24;;;;;;;;;37.00;32.67;;;26.46;96620.09;;;;117423;1189;24950;-55
2022/03/30 01:34:48;;;;;;;;;43.00;33.00;;;26.66;96613.52;;;;117443;1188;25606;-54
2022/03/30 01:37:16;;;;;;;;;30.00;26.50;;;26.66;96610.00;;;;117583;1188;25600;-56
2022/03/30 01:39:44;;;;;;;;;37.33;34.00;;;26.61;96605.45;;;;117632;1189;25631;-57
2022/03/30 01:42:12;;;;;;;;;37.67;30.33;;;26.60;96604.86;;;;117552;1188;25521;-51
2022/03/30 01:44:40;;;;;;;;;35.00;31.67;;;26.59;96610.44;;;;117687;1189;25648;-51
2022/03/30 01:47:09;;;;;;;;;36.67;35.33;;;26.59;96606.34;;;;117578;1188;25673;-51
2022/03/30 01:49:37;;;;;;;;;36.33;30.67;;;26.59;96604.41;;;;117630;1188;26372;-53
2022/03/30 01:52:05;;;;;;;;;35.33;29.67;;;26.59;96599.77;;;;117589;1187;25332;-57
2022/03/30 01:54:36;;;;;;;;;39.67;33.33;;;26.59;96601.54;;;;117681;1187;25645;-55
2022/03/30 01:57:06;;;;;;;;;39.00;32.00;;;26.62;96602.94;;;;117611;1188;25341;-51
2022/03/30 01:59:34;;;;;;;;;35.00;31.00;;;26.61;96601.67;;;;117592;1188;25892;-55
2022/03/30 02:02:02;;;;;;;;;44.00;32.00;;;26.63;96599.81;;;;117442;1187;26029;-59
2022/03/30 02:04:31;;;;;;;;;33.00;30.00;;;26.62;96601.64;;;;117543;1188;25524;-59
2022/03/30 02:07:01;;;;;;;;;41.50;32.00;;;26.58;96598.85;;;;117534;1189;26550;-50
2022/03/30 02:09:29;;;;;;;;;31.67;29.00;;;26.59;96602.48;;;;117640;1188;25382;-50
2022/03/30 02:11:57;;;;;;;;;34.00;29.33;;;26.60;96596.16;;;;117434;1191;25009;-54
2022/03/30 02:14:25;;;;;;;;;34.33;31.00;;;26.58;96596.30;;;;117530;1188;25628;-50
2022/03/30 02:16:53;;;;;;;;;33.00;30.00;;;26.57;96601.53;;;;117615;1187;25652;-54
2022/03/30 02:19:21;;;;;;;;;35.00;29.33;;;26.57;96603.00;;;;117593;1188;24967;-54
2022/03/30 02:21:49;;;;;;;;;33.33;30.67;;;26.56;96594.38;;;;117429;1189;24886;-53
2022/03/30 02:24:17;;;;;;;;;39.50;33.00;;;26.54;96594.90;;;;117492;1188;25684;-52
2022/03/30 02:26:47;;;;;;;;;42.00;33.33;;;26.52;96596.82;;;;117466;1189;25102;-56
2022/03/30 02:29:15;;;;;;;;;34.00;32.50;;;26.54;96597.40;;;;117632;1189;26169;-53
2022/03/30 02:31:45;;;;;;;;;44.33;36.33;;;26.58;96602.02;;;;117602;1187;25294;-53
2022/03/30 02:34:13;;;;;;;;;43.67;32.67;;;26.57;96604.33;;;;117628;1189;25755;-54
2022/03/30 02:36:41;;;;;;;;;44.00;34.00;;;26.55;96602.63;;;;117647;1188;25649;-56
2022/03/30 02:39:11;;;;;;;;;39.33;32.33;;;26.57;96599.06;;;;117564;1188;25646;-56
2022/03/30 02:41:39;;;;;;;;;34.33;30.33;;;26.54;96603.13;;;;117642;1187;26076;-56
2022/03/30 02:44:08;;;;;;;;;29.67;26.00;;;26.60;96598.55;;;;117570;1188;26333;-58
2022/03/30 02:46:36;;;;;;;;;32.50;29.50;;;26.59;96596.95;;;;117417;1186;25141;-48
2022/03/30 02:49:04;;;;;;;;;38.00;31.67;;;26.57;96597.39;;;;117546;1187;26398;-59
2022/03/30 02:51:31;;;;;;;;;36.00;34.00;;;26.58;96593.20;;;;117630;1187;25085;-58
2022/03/30 02:53:59;;;;;;;;;39.00;32.50;;;26.55;96589.80;;;;117652;1188;26091;-48
2022/03/30 02:56:28;;;;;;;;;29.00;26.33;;;26.51;96594.43;;;;117602;1188;25038;-51
2022/03/30 02:58:56;;;;;;;;;37.00;31.00;;;26.49;96588.85;;;;117653;1188;25517;-56
2022/03/30 03:01:23;;;;;;;;;33.00;29.67;;;26.47;96588.02;;;;117606;1188;25483;-44
2022/03/30 03:03:51;;;;;;;;;39.00;30.67;;;26.47;96586.68;;;;117569;1189;25519;-45
2022/03/30 03:06:20;;;;;;;;;36.00;31.00;;;26.47;96596.10;;;;117782;1187;26625;-57
2022/03/30 03:08:48;;;;;;;;;40.00;33.50;;;26.51;96591.17;;;;117584;1187;25417;-52
2022/03/30 03:11:32;;;;;;;;;40.67;34.67;;;26.50;96595.94;;;;117690;1187;25549;-60
2022/03/30 03:14:10;;;;;;;;;36.00;32.33;;;26.58;96588.60;;;;117542;1188;25352;-54
2022/03/30 03:16:42;;;;;;;;;33.00;31.67;;;26.51;96589.27;;;;117808;1186;25690;-55
2022/03/30 03:19:12;;;;;;;;;33.00;30.00;;;26.53;96587.65;;;;117671;1189;26490;-59
2022/03/30 03:21:40;;;;;;;;;37.50;32.00;;;26.51;96579.33;;;;117440;1189;25535;-56
2022/03/30 03:24:09;;;;;;;;;38.50;33.50;;;26.51;96580.36;;;;117677;1186;25308;-53
2022/03/30 03:26:36;;;;;;;;;33.00;32.00;;;26.47;96580.32;;;;117572;1188;25019;-47
2022/03/30 03:29:05;;;;;;;;;39.67;33.00;;;26.42;96584.66;;;;117382;1190;25605;-54
2022/03/30 03:31:33;;;;;;;;;46.00;36.00;;;26.41;96583.11;;;;117699;1188;25561;-52
2022/03/30 03:34:10;;;;;;;;;39.00;34.50;;;26.43;96582.84;;;;117571;1189;25838;-54
2022/03/30 03:36:40;;;;;;;;;45.33;36.00;;;26.41;96582.80;;;;117613;1187;24995;-49
2022/03/30 03:39:08;;;;;;;;;48.67;37.00;;;26.41;96577.36;;;;117630;1186;24896;-58
2022/03/30 03:41:36;;;;;;;;;41.33;35.33;;;26.36;96584.66;;;;117431;1189;24838;-51
2022/03/30 03:44:04;;;;;;;;;44.67;36.33;;;26.30;96586.23;;;;117540;1188;25976;-50
2022/03/30 03:46:32;;;;;;;;;44.00;34.67;;;26.32;96587.05;;;;117479;1190;25083;-51
2022/03/30 03:49:00;;;;;;;;;41.33;35.00;;;26.35;96589.73;;;;117570;1188;24861;-51
2022/03/30 03:51:28;;;;;;;;;35.67;32.33;;;26.33;96588.33;;;;117428;1190;25261;-49
2022/03/30 03:53:56;;;;;;;;;45.33;33.67;;;26.33;96589.63;;;;117515;1188;25786;-58
2022/03/30 03:56:27;;;;;;;;;41.67;35.00;;;26.32;96599.66;;;;117503;1189;25644;-48
2022/03/30 03:58:55;;;;;;;;;43.50;34.50;;;26.30;96597.13;;;;117385;1190;24967;-49
2022/03/30 04:01:23;;;;;;;;;43.00;32.00;;;26.28;96593.70;;;;117464;1189;25386;-48
2022/03/30 04:03:51;;;;;;;;;36.00;31.00;;;26.32;96601.02;;;;117493;1188;25339;-51
2022/03/30 04:06:22;;;;;;;;;37.00;30.00;;;26.31;96597.08;;;;117582;1189;24818;-48
2022/03/30 04:08:55;;;;;;;;;34.67;30.00;;;26.37;96597.61;;;;117451;1190;24845;-50
2022/03/30 04:11:28;;;;;;;;;33.67;31.00;;;26.37;96599.10;;;;117543;1190;25252;-45
2022/03/30 04:13:57;;;;;;;;;37.33;33.00;;;26.41;96603.10;;;;117476;1189;26110;-58
2022/03/30 04:16:29;;;;;;;;;51.00;36.00;;;26.44;96602.97;;;;117384;1190;24944;-56
2022/03/30 04:18:57;;;;;;;;;52.67;37.00;;;26.39;96598.46;;;;117456;1190;25295;-57
2022/03/30 04:21:25;;;;;;;;;43.33;32.67;;;26.38;96602.87;;;;117417;1189;25146;-51
2022/03/30 04:23:53;;;;;;;;;43.00;35.00;;;26.36;96606.45;;;;117458;1188;25798;-58
2022/03/30 04:26:21;;;;;;;;;48.50;37.50;;;26.35;96598.27;;;;117882;1188;25511;-53
2022/03/30 04:28:49;;;;;;;;;50.33;40.33;;;26.44;96606.65;;;;117537;1189;24871;-53
2022/03/30 04:31:19;;;;;;;;;51.00;40.33;;;26.44;96608.20;;;;117513;1188;25235;-53
2022/03/30 04:33:47;;;;;;;;;45.67;35.33;;;26.42;96608.52;;;;117566;1188;25281;-53
2022/03/30 04:36:18;;;;;;;;;42.00;33.00;;;26.42;96605.63;;;;117552;1189;25692;-56
2022/03/30 04:38:48;;;;;;;;;51.67;42.00;;;26.42;96606.63;;;;117716;1188;24839;-50
2022/03/30 04:41:16;;;;;;;;;52.33;40.67;;;26.43;96611.55;;;;117735;1188;24947;-52
2022/03/30 04:43:44;;;;;;;;;53.00;39.67;;;26.39;96612.51;;;;117666;1188;25003;-53
2022/03/30 04:46:13;;;;;;;;;45.00;39.00;;;26.35;96608.71;;;;117865;1188;25232;-48
2022/03/30 04:48:41;;;;;;;;;46.00;37.00;;;26.35;96609.42;;;;117821;1188;24990;-52
2022/03/30 04:51:10;;;;;;;;;51.67;40.00;;;26.42;96607.18;;;;117792;1188;25865;-52
2022/03/30 04:53:40;;;;;;;;;45.33;35.33;;;26.42;96613.04;;;;117680;1188;25919;-54
2022/03/30 04:56:08;;;;;;;;;49.00;39.33;;;26.42;96608.88;;;;117746;1186;25016;-54
2022/03/30 04:58:35;;;;;;;;;52.00;40.00;;;26.38;96608.17;;;;117663;1186;26220;-49
2022/03/30 05:01:03;;;;;;;;;49.33;40.33;;;26.37;96610.69;;;;118168;1188;25356;-50
2022/03/30 05:03:33;;;;;;;;;46.33;38.33;;;26.49;96609.02;;;;117907;1188;25385;-48
2022/03/30 05:06:01;;;;;;;;;52.67;39.00;;;26.51;96605.89;;;;117879;1188;24832;-54
2022/03/30 05:08:34;;;;;;;;;52.00;38.67;;;26.46;96606.44;;;;117791;1186;26256;-55
2022/03/30 05:11:03;;;;;;;;;39.33;33.33;;;26.41;96606.70;;;;117761;1188;25171;-49
2022/03/30 05:13:31;;;;;;;;;49.67;39.67;;;26.41;96606.31;;;;117627;1189;26077;-51
2022/03/30 05:15:59;;;;;;;;;46.00;35.67;;;26.38;96603.83;;;;118234;1187;25909;-50
2022/03/30 05:18:29;;;;;;;;;49.33;40.00;;;26.51;96602.25;;;;118163;1187;26249;-51
2022/03/30 05:21:01;;;;;;;;;52.33;40.33;;;26.61;96602.14;;;;118449;1189;25492;-50
2022/03/30 05:23:30;;;;;;;;;53.00;39.33;;;26.76;96605.59;;;;118314;1187;25063;-53
2022/03/30 05:26:03;;;;;;;;;51.00;38.33;;;26.83;96603.41;;;;118427;1186;24922;-56
2022/03/30 05:28:38;;;;;;;;;49.00;38.67;;;26.90;96601.52;;;;118249;1186;25687;-56
2022/03/30 05:31:07;;;;;;;;;49.00;39.33;;;26.88;96604.64;;;;118479;1186;25668;-56
2022/03/30 05:33:36;;;;;;;;;43.67;37.33;;;26.95;96600.57;;;;118539;1187;25964;-46
2022/03/30 05:36:09;;;;;;;;;49.00;39.67;;;26.89;96600.27;;;;118462;1186;25245;-45
2022/03/30 05:38:37;;;;;;;;;51.67;41.67;;;26.96;96599.20;;;;118918;1188;25013;-46
2022/03/30 05:41:05;;;;;;;;;48.67;38.67;;;27.08;96600.78;;;;118820;1188;24759;-43
2022/03/30 05:43:38;;;;;;;;;49.00;40.00;;;27.14;96600.52;;;;118473;1188;25410;-52
2022/03/30 05:46:06;;;;;;;;;48.67;38.33;;;27.22;96601.76;;;;118498;1189;24863;-44
2022/03/30 05:48:34;;;;;;;;;51.33;41.67;;;27.12;96601.06;;;;118228;1189;25057;-49
2022/03/30 05:51:05;;;;;;;;;56.33;41.67;;;27.00;96601.64;;;;118171;1187;25139;-42
2022/03/30 05:53:34;;;;;;;;;49.33;40.67;;;26.91;96601.60;;;;118441;1188;25136;-46
2022/03/30 05:56:07;;;;;;;;;53.33;41.67;;;26.90;96600.09;;;;118674;1188;25138;-44
2022/03/30 05:58:35;;;;;;;;;51.33;40.33;;;26.95;96603.86;;;;119217;1187;25634;-49
2022/03/30 06:01:04;;;;;;;;;50.67;40.00;;;27.14;96606.55;;;;119086;1186;25247;-47
2022/03/30 06:03:37;;;;;;;;;46.67;39.00;;;27.24;96609.21;;;;118335;1189;25013;-43
2022/03/30 06:06:08;;;;;;;;;55.00;44.00;;;27.14;96613.29;;;;118913;1188;25304;-52
2022/03/30 06:08:38;;;;;;;;;53.00;40.00;;;27.23;96618.94;;;;118252;1187;25362;-54
2022/03/30 06:11:08;;;;;;;;;56.00;44.67;;;27.10;96620.84;;;;118203;1188;25677;-52
2022/03/30 06:13:38;;;;;;;;;54.00;43.33;;;26.96;96622.70;;;;119278;1187;25647;-55
2022/03/30 06:16:15;;;;;;;;;49.33;39.67;;;27.17;96625.89;;;;118350;1187;25151;-54
2022/03/30 06:18:44;;;;;;;;;53.67;44.33;;;27.05;96625.22;;;;118437;1187;25393;-54
2022/03/30 06:21:12;;;;;;;;;55.00;44.00;;;27.01;96625.91;;;;118536;1188;24828;-45
2022/03/30 06:23:42;;;;;;;;;55.33;41.67;;;27.04;96626.71;;;;118286;1190;25265;-48
2022/03/30 06:26:10;;;;;;;;;53.50;43.00;;;27.04;96626.42;;;;118143;1188;26387;-50
2022/03/30 06:28:37;;;;;;;;;55.00;43.67;;;26.95;96631.35;;;;118162;1188;25499;-46
2022/03/30 06:31:05;;;;;;;;;55.33;43.00;;;26.86;96632.73;;;;118355;1189;25721;-52
2022/03/30 06:33:33;;;;;;;;;60.33;45.00;;;26.85;96634.02;;;;118748;1188;25728;-44
2022/03/30 06:36:05;;;;;;;;;53.33;44.67;;;26.96;96631.23;;;;118417;1188;25068;-48
2022/03/30 06:38:34;;;;;;;;;56.33;43.00;;;27.02;96627.73;;;;118198;1188;25345;-48
2022/03/30 06:41:04;;;;;;;;;53.67;42.67;;;26.97;96634.52;;;;118395;1188;24792;-50
2022/03/30 06:43:42;;;;;;;;;61.67;47.00;;;26.96;96634.11;;;;118187;1188;24946;-50
2022/03/30 06:46:10;;;;;;;;;60.00;45.50;;;26.91;96634.15;;;;118245;1189;24903;-50
2022/03/30 06:48:41;;;;;;;;;60.33;50.67;;;26.88;96628.11;;;;118041;1188;25504;-46
2022/03/30 06:51:09;;;;;;;;;63.75;46.50;;;26.83;96628.19;;;;118217;1189;25561;-45
2022/03/30 06:53:38;;;;;;;;;60.33;46.67;;;26.84;96633.13;;;;118022;1189;25421;-49
2022/03/30 06:56:10;;;;;;;;;67.67;48.33;;;26.82;96634.97;;;;118117;1188;25144;-44
2022/03/30 06:58:38;;;;;;;;;63.00;48.33;;;26.80;96642.16;;;;118151;1188;25375;-50
2022/03/30 07:01:07;;;;;;;;;64.67;48.00;;;26.76;96645.68;;;;118246;1188;25730;-51
2022/03/30 07:03:38;;;;;;;;;61.67;47.67;;;26.77;96650.30;;;;118285;1188;25054;-53
2022/03/30 07:06:13;;;;;;;;;60.33;44.33;;;26.79;96649.25;;;;118055;1188;25242;-51
2022/03/30 07:11:32;;;;;;;;;62.33;47.67;;;26.73;96645.48;;;;118109;1188;25784;-44
2022/03/30 07:14:03;;;;;;;;;64.00;46.00;;;26.69;96644.75;;;;118025;1189;25506;-48
2022/03/30 07:16:35;;;;;;;;;58.00;45.00;;;26.66;96645.96;;;;118360;1189;25261;-44
2022/03/30 07:19:04;;;;;;;;;50.67;42.00;;;26.72;96643.85;;;;118321;1190;25305;-46
2022/03/30 07:21:34;;;;;;;;;54.33;41.00;;;26.78;96644.77;;;;118577;1187;25619;-48
2022/03/30 07:24:04;;;;;;;;;55.67;41.00;;;26.89;96648.21;;;;118772;1188;25522;-46
2022/03/30 07:26:34;;;;;;;;;56.00;43.67;;;27.04;96646.36;;;;118520;1186;25539;-48
2022/03/30 07:29:03;;;;;;;;;57.00;44.00;;;27.08;96642.24;;;;118567;1188;26000;-45
2022/03/30 07:31:34;;;;;;;;;58.00;44.00;;;27.12;96642.96;;;;118302;1189;25231;-47
2022/03/30 07:34:02;;;;;;;;;51.67;40.33;;;27.07;96639.05;;;;118239;1187;24916;-46
2022/03/30 07:36:31;;;;;;;;;40.33;31.33;;;27.00;96641.60;;;;117788;1186;25518;-51
2022/03/30 07:39:00;;;;;;;;;50.50;40.00;;;26.80;96645.85;;;;117449;1188;24808;-54
2022/03/30 07:41:28;;;;;;;;;36.00;33.00;;;26.62;96645.86;;;;117754;1189;26140;-51
2022/03/30 07:44:02;;;;;;;;;49.50;41.50;;;26.53;96646.32;;;;117643;1188;25451;-52
2022/03/30 07:46:40;;;;;;;;;;;;;;;;;;;;;
2022/03/30 07:49:09;;;;;;;;;47.00;37.33;;;26.45;96648.31;;;;117803;1187;25000;-49
2022/03/30 07:51:43;;;;;;;;;46.33;38.00;;;26.46;96649.56;;;;117694;1189;25477;-50
2022/03/30 07:54:18;;;;;;;;;50.50;39.00;;;26.40;96643.52;;;;117629;1188;24928;-48
2022/03/30 07:56:46;;;;;;;;;49.50;39.00;;;26.36;96640.67;;;;117921;1187;25586;-46
2022/03/30 07:59:18;;;;;;;;;46.67;38.67;;;26.41;96637.09;;;;117685;1188;25685;-47
2022/03/30 08:01:54;;;;;;;;;45.50;35.00;;;26.39;96639.06;;;;117622;1186;25582;-50
2022/03/30 08:04:27;;;;;;;;;48.00;37.67;;;26.35;96638.55;;;;117697;1188;25430;-44
2022/03/30 08:06:56;;;;;;;;;43.00;32.67;;;26.33;96634.14;;;;117488;1190;25369;-47
2022/03/30 08:09:24;;;;;;;;;47.00;36.00;;;26.28;96631.64;;;;117740;1187;25083;-48
2022/03/30 08:11:57;;;;;;;;;49.00;37.67;;;26.32;96631.71;;;;117763;1189;25113;-47
2022/03/30 08:14:26;;;;;;;;;54.50;39.50;;;26.36;96633.57;;;;117586;1190;25412;-47
2022/03/30 08:16:59;;;;;;;;;45.67;36.67;;;26.37;96632.66;;;;117477;1190;25324;-49
2022/03/30 08:19:29;;;;;;;;;46.33;36.00;;;26.30;96629.39;;;;117872;1188;24769;-50
2022/03/30 08:24:49;;;;;;;;;45.67;36.00;;;26.26;96628.34;;;;117892;1188;25737;-47
2022/03/30 08:27:23;;;;;;;;;44.67;34.00;;;26.27;96632.12;;;;117762;1188;25665;-47
2022/03/30 08:29:56;;;;;;;;;43.33;36.33;;;26.20;96629.56;;;;117729;1188;25616;-45
2022/03/30 08:32:25;;;;;;;;;44.33;36.67;;;26.19;96629.71;;;;117521;1190;25291;-50
2022/03/30 08:34:57;;;;;;;;;45.67;35.00;;;26.14;96629.07;;;;117774;1188;25017;-50
2022/03/30 08:37:28;;;;;;;;;43.67;33.33;;;26.14;96632.63;;;;117710;1188;25607;-46
2022/03/30 08:39:58;;;;;;;;;42.00;35.00;;;26.10;96638.48;;;;117631;1188;25503;-50
2022/03/30 08:42:28;;;;;;;;;50.33;38.00;;;26.10;96637.39;;;;117686;1188;25701;-54
2022/03/30 08:44:59;;;;;;;;;47.00;38.00;;;26.08;96636.33;;;;117666;1189;24813;-52
2022/03/30 08:47:28;;;;;;;;;46.00;37.00;;;26.07;96635.04;;;;117713;1186;25398;-45
2022/03/30 08:49:59;;;;;;;;;47.67;35.33;;;26.01;96630.49;;;;117939;1188;25497;-49
2022/03/30 08:52:28;;;;;;;;;47.00;37.00;;;26.01;96624.05;;;;117648;1187;25015;-50
2022/03/30 08:55:01;;;;;;;;;48.67;39.33;;;25.94;96621.68;;;;117620;1188;25074;-48
2022/03/30 08:57:32;;;;;;;;;49.33;38.33;;;25.90;96621.41;;;;117710;1186;24993;-49
2022/03/30 09:00:09;;;;;;;;;46.00;37.67;;;25.87;96615.26;;;;117522;1190;25746;-47
2022/03/30 09:02:52;;;;;;;;;42.00;36.33;;;25.86;96616.19;;;;117784;1188;25592;-52
2022/03/30 09:05:23;;;;;;;;;44.00;35.00;;;25.91;96610.20;;;;117656;1188;25319;-50
2022/03/30 09:07:54;;;;;;;;;45.67;35.33;;;25.90;96611.27;;;;117781;1188;25153;-47
2022/03/30 09:10:32;;;;;;;;;37.00;31.33;;;25.89;96613.38;;;;117734;1186;24783;-51
2022/03/30 09:13:04;;;;;;;;;47.50;36.50;;;25.88;96610.94;;;;117660;1189;25042;-48
2022/03/30 09:15:38;;;;;;;;;47.00;38.50;;;25.83;96605.81;;;;117637;1188;24913;-45
2022/03/30 09:18:08;;;;;;;;;45.67;35.00;;;25.82;96600.70;;;;117704;1188;24774;-50
2022/03/30 09:20:42;;;;;;;;;49.33;36.00;;;25.84;96590.59;;;;117786;1188;26634;-51
2022/03/30 09:23:13;;;;;;;;;46.00;38.50;;;25.90;96591.45;;;;117824;1188;25676;-49
2022/03/30 09:25:47;;;;;;;;;48.00;37.33;;;25.91;96590.15;;;;117706;1188;24965;-50
2022/03/30 09:28:21;;;;;;;;;43.67;35.00;;;25.95;96588.48;;;;117660;1188;25613;-43
2022/03/30 09:30:51;;;;;;;;;43.00;36.50;;;25.90;96589.52;;;;117732;1188;24734;-44
2022/03/30 09:33:21;;;;;;;;;45.00;34.50;;;25.92;96586.73;;;;117700;1188;25452;-43
2022/03/30 09:35:51;;;;;;;;;37.50;31.50;;;25.92;96577.81;;;;117728;1186;24971;-45
2022/03/30 09:38:22;;;;;;;;;40.00;34.00;;;25.95;96583.59;;;;117730;1187;26062;-43
2022/03/30 09:41:03;;;;;;;;;39.50;32.00;;;25.89;96585.27;;;;117735;1187;25679;-43
2022/03/30 09:43:37;;;;;;;;;38.33;32.00;;;25.91;96588.34;;;;117631;1188;25400;-50
2022/03/30 09:46:13;;;;;;;;;37.00;32.67;;;25.87;96581.78;;;;117500;1189;25632;-49
2022/03/30 09:48:57;;;;;;;;;45.67;34.33;;;25.91;96572.64;;;;117820;1187;25009;-49
2022/03/30 09:51:31;;;;;;;;;37.67;31.33;;;25.99;96568.23;;;;117567;1189;25167;-48
2022/03/30 09:54:00;;;;;;;;;45.67;36.33;;;26.00;96568.43;;;;117663;1190;25307;-54
2022/03/30 09:56:32;;;;;;;;;42.33;35.67;;;26.03;96565.90;;;;117733;1188;25628;-44
2022/03/30 09:59:05;;;;;;;;;44.33;35.33;;;26.05;96572.39;;;;118059;1188;25315;-48
2022/03/30 10:01:37;;;;;;;;;44.67;36.00;;;26.15;96569.13;;;;117719;1188;25317;-45
2022/03/30 10:04:12;;;;;;;;;38.00;31.00;;;26.08;96568.23;;;;117756;1187;25214;-44
2022/03/30 10:06:48;;;;;;;;;44.33;36.00;;;26.17;96560.45;;;;117680;1186;26209;-46
2022/03/30 10:09:16;;;;;;;;;28.67;25.00;;;26.14;96557.81;;;;117638;1188;25038;-47
2022/03/30 10:11:44;;;;;;;;;39.67;33.00;;;26.19;96553.84;;;;117781;1186;25228;-46
2022/03/30 10:14:12;;;;;;;;;43.67;32.00;;;26.20;96546.55;;;;117685;1187;25029;-45
2022/03/30 10:16:45;;;;;;;;;38.00;29.67;;;26.24;96547.84;;;;117611;1190;24840;-44
2022/03/30 10:19:18;;;;;;;;;42.33;34.67;;;26.35;96544.23;;;;117656;1189;25565;-44
2022/03/30 10:22:22;;;;;;;;;41.67;32.33;;;26.35;96536.71;;;;117809;1188;25048;-42
2022/03/30 10:25:10;;;;;;;;;38.33;30.00;;;26.41;96530.36;;;;117808;1188;25270;-42
2022/03/30 10:27:50;;;;;;;;;43.67;34.33;;;26.47;96529.27;;;;117715;1188;25579;-42
2022/03/30 10:30:44;;;;;;;;;40.00;32.33;;;26.53;96516.52;;;;117499;1189;24853;-43
2022/03/30 10:33:35;;;;;;;;;38.00;33.00;;;26.54;96516.86;;;;117751;1186;24976;-48
2022/03/30 10:36:23;;;;;;;;;37.67;32.00;;;26.53;96521.27;;;;117650;1190;25479;-49
2022/03/30 10:39:11;;;;;;;;;43.33;33.00;;;26.60;96535.23;;;;117843;1187;25310;-47
2022/03/30 10:42:07;;;;;;;;;42.00;33.00;;;26.69;96534.92;;;;117721;1189;24994;-48
2022/03/30 10:44:43;;;;;;;;;32.67;30.33;;;26.69;96532.47;;;;117562;1188;25038;-45
2022/03/30 10:47:16;;;;;;;;;34.33;32.00;;;26.65;96527.33;;;;117683;1188;25445;-46
2022/03/30 10:49:54;;;;;;;;;38.50;32.50;;;26.65;96522.52;;;;117663;1188;25354;-49
2022/03/30 10:52:46;;;;;;;;;38.00;32.00;;;26.66;96516.77;;;;117621;1188;24780;-42
2022/03/30 10:55:15;;;;;;;;;28.33;27.67;;;26.65;96530.55;;;;117538;1188;24926;-48
2022/03/30 10:57:53;;;;;;;;;43.33;33.00;;;26.64;96535.96;;;;117679;1188;24987;-49
2022/03/30 11:00:34;;;;;;;;;34.00;29.50;;;26.63;96531.32;;;;117759;1187;25373;-54
2022/03/30 11:03:20;;;;;;;;;38.33;33.33;;;26.72;96524.17;;;;117830;1186;25360;-47
2022/03/30 11:06:05;;;;;;;;;39.00;34.00;;;26.79;96522.85;;;;117710;1188;24960;-49
2022/03/30 11:08:36;;;;;;;;;39.67;33.33;;;26.82;96513.97;;;;117618;1188;25031;-49
2022/03/30 11:11:30;;;;;;;;;43.00;32.67;;;26.78;96513.63;;;;117737;1188;25175;-51
2022/03/30 11:14:27;;;;;;;;;34.00;29.67;;;26.80;96512.11;;;;117707;1188;25094;-51
2022/03/30 11:17:02;;;;;;;;;41.00;33.00;;;26.79;96521.52;;;;117565;1187;25098;-48
2022/03/30 11:19:48;;;;;;;;;35.67;29.33;;;26.78;96521.42;;;;117653;1188;24979;-44
2022/03/30 11:22:27;;;;;;;;;37.67;31.33;;;26.78;96523.23;;;;117784;1188;25601;-51
2022/03/30 11:25:22;;;;;;;;;44.67;35.00;;;26.83;96513.73;;;;117652;1189;25331;-48
2022/03/30 11:27:57;;;;;;;;;46.00;36.33;;;26.85;96506.02;;;;117647;1187;24905;-52
2022/03/30 11:30:30;;;;;;;;;39.50;33.00;;;26.86;96508.66;;;;117654;1186;25678;-46
2022/03/30 11:33:13;;;;;;;;;33.00;31.33;;;26.78;96513.83;;;;117699;1189;25448;-45
2022/03/30 11:35:48;;;;;;;;;37.00;30.50;;;26.83;96509.55;;;;117687;1189;24779;-50
2022/03/30 11:38:40;;;;;;;;;39.33;32.00;;;26.86;96512.77;;;;117565;1190;24956;-49
2022/03/30 11:41:13;;;;;;;;;29.50;29.50;;;26.88;96515.98;;;;117725;1188;24957;-47
2022/03/30 11:46:37;;;;;;;;;44.00;34.67;;;26.92;96509.42;;;;117631;1188;25698;-47
2022/03/30 11:49:12;;;;;;;;;34.25;29.50;;;26.88;96510.02;;;;117532;1190;25824;-52
2022/03/30 11:51:41;;;;;;;;;30.25;27.25;;;26.91;96516.20;;;;117911;1188;24921;-47
2022/03/30 11:54:20;;;;;;;;;46.33;33.67;;;26.95;96517.08;;;;118037;1186;25472;-47
2022/03/30 11:56:51;;;;;;;;;29.33;23.33;;;27.00;96519.10;;;;117870;1186;26594;-45
2022/03/30 11:59:24;;;;;;;;;31.75;26.25;;;26.93;96516.06;;;;117925;1186;25098;-51
2022/03/30 12:01:56;;;;;;;;;27.00;24.67;;;26.94;96516.23;;;;118106;1187;25030;-45
2022/03/30 12:04:34;;;;;;;;;29.50;26.50;;;26.93;96517.41;;;;117914;1186;25342;-45
2022/03/30 12:07:05;;;;;;;;;30.00;26.00;;;26.93;96523.27;;;;117952;1188;26055;-46
2022/03/30 12:09:46;;;;;;;;;28.67;23.33;;;26.90;96526.20;;;;117893;1187;24912;-46
2022/03/30 12:12:31;;;;;;;;;23.67;22.00;;;26.79;96530.39;;;;117825;1187;24786;-45
2022/03/30 12:15:19;;;;;;;;;28.00;27.67;;;26.81;96528.03;;;;117890;1188;25068;-48
2022/03/30 12:17:54;;;;;;;;;33.33;22.33;;;26.81;96530.12;;;;118091;1187;25660;-44
2022/03/30 12:20:28;;;;;;;;;23.67;22.33;;;26.84;96524.08;;;;117693;1189;25727;-45
2022/03/30 12:23:02;;;;;;;;;23.67;23.67;;;26.85;96527.17;;;;118260;1187;25460;-47
2022/03/30 12:25:35;;;;;;;;;29.50;26.00;;;26.98;96516.23;;;;117857;1187;25861;-46