Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:19;;;;;;;24.07;8.37;;;;;;;6.24;60.00;98292.59;4978319;28;20026;-69
2021/03/05 00:02:45;;;;;;;16.83;8.00;;;;;;;6.20;59.97;98298.56;4980678;28;20106;-69
2021/03/05 00:05:12;;;;;;;21.03;8.73;;;;;;;6.18;59.84;98287.56;4978719;28;20137;-69
2021/03/05 00:07:38;;;;;;;22.50;9.03;;;;;;;6.16;59.86;98289.25;4979921;28;20341;-69
2021/03/05 00:10:10;;;;;;;22.17;7.37;;;;;;;6.30;59.55;98302.75;4978457;28;20038;-69
2021/03/05 00:12:36;;;;;;;16.33;6.53;;;;;;;6.33;59.30;98299.31;4980402;28;20037;-69
2021/03/05 00:15:03;;;;;;;25.40;9.17;;;;;;;6.34;58.91;98299.31;4978896;28;20023;-70
2021/03/05 00:17:28;;;;;;;31.13;9.17;;;;;;;6.33;58.69;98294.22;4978623;28;20283;-69
2021/03/05 00:19:53;;;;;;;23.70;8.67;;;;;;;6.37;58.81;98299.28;4978901;28;20041;-70
2021/03/05 00:22:19;;;;;;;21.57;7.13;;;;;;;6.36;58.79;98287.44;4979412;28;20118;-69
2021/03/05 00:24:44;;;;;;;23.33;8.53;;;;;;;6.39;58.76;98295.03;4979021;28;20101;-69
2021/03/05 00:27:10;;;;;;;23.33;7.97;;;;;;;6.37;59.15;98280.63;4977065;28;20041;-69
2021/03/05 00:29:35;;;;;;;28.67;8.30;;;;;;;6.46;58.13;98284.78;4978341;28;20427;-69
2021/03/05 00:32:01;;;;;;;20.00;7.30;;;;;;;6.51;57.73;98281.34;4978784;28;20387;-69
2021/03/05 00:34:26;;;;;;;14.20;6.10;;;;;;;6.51;57.40;98272.88;4979094;28;20038;-69
2021/03/05 00:36:52;;;;;;;21.63;6.27;;;;;;;6.54;57.42;98283.88;4977756;28;20286;-69
2021/03/05 00:39:17;;;;;;;13.57;6.63;;;;;;;6.51;57.90;98277.97;4978447;28;20404;-69
2021/03/05 00:41:42;;;;;;;13.87;4.67;;;;;;;6.39;57.60;98253.47;4978839;28;20274;-70
2021/03/05 00:44:08;;;;;;;28.17;7.40;;;;;;;6.49;57.88;98265.25;4978448;28;20034;-69
2021/03/05 00:46:33;;;;;;;21.10;7.50;;;;;;;6.40;57.78;98258.53;4977375;28;20038;-69
2021/03/05 00:48:59;;;;;;;16.97;5.97;;;;;;;6.42;58.61;98261.06;4979419;28;20054;-69
2021/03/05 00:51:25;;;;;;;23.33;6.70;;;;;;;6.34;59.33;98257.72;4978337;28;20031;-70
2021/03/05 00:53:51;;;;;;;23.57;8.47;;;;;;;6.26;59.63;98257.81;4978530;28;20038;-70
2021/03/05 00:56:16;;;;;;;32.80;11.67;;;;;;;6.25;59.74;98261.19;4976901;28;20162;-69
2021/03/05 00:58:42;;;;;;;25.70;7.70;;;;;;;6.17;60.22;98250.25;4977432;28;20038;-71
2021/03/05 01:01:07;;;;;;;16.33;6.80;;;;;;;6.13;60.53;98248.56;4977620;28;20371;-70
2021/03/05 01:03:33;;;;;;;27.30;7.93;;;;;;;6.12;60.42;98248.56;4978131;28;20026;-70
2021/03/05 01:05:58;;;;;;;20.93;7.73;;;;;;;6.13;60.29;98245.19;4978044;28;20033;-71
2021/03/05 01:08:24;;;;;;;16.87;6.17;;;;;;;6.14;60.00;98239.25;4978900;28;20273;-70
2021/03/05 01:10:49;;;;;;;25.20;7.57;;;;;;;6.27;59.42;98244.22;4977825;28;20031;-71
2021/03/05 01:13:15;;;;;;;22.10;7.33;;;;;;;6.30;59.21;98243.34;4977492;28;20065;-70
2021/03/05 01:15:40;;;;;;;16.77;6.90;;;;;;;6.34;58.89;98245.00;4978126;28;20037;-70
2021/03/05 01:18:06;;;;;;;13.00;5.37;;;;;;;6.36;59.10;98238.22;4978482;28;20027;-70
2021/03/05 01:20:32;;;;;;;28.53;8.37;;;;;;;6.30;59.29;98234.00;4978257;28;20050;-70
2021/03/05 01:22:58;;;;;;;21.30;7.87;;;;;;;6.25;59.04;98238.28;4977960;28;20022;-71
2021/03/05 01:25:26;;;;;;;20.13;7.90;;;;;;;6.26;59.33;98234.03;4978026;28;20316;-71
2021/03/05 01:27:52;;;;;;;15.80;6.13;;;;;;;6.28;59.07;98235.72;4976837;28;20023;-71
2021/03/05 01:30:18;;;;;;;21.93;8.30;;;;;;;6.29;59.18;98229.78;4977911;28;20048;-71
2021/03/05 01:32:44;;;;;;;21.73;7.50;;;;;;;6.28;58.99;98219.63;4977788;28;20030;-70
2021/03/05 01:35:19;;;;;;;14.60;6.53;;;;;;;6.39;58.98;98228.00;4978370;28;20045;-70
2021/03/05 01:37:45;;;;;;;17.58;6.68;;;;;;;6.39;58.46;98220.34;4975967;28;20387;-71
2021/03/05 01:40:14;;;;;;;19.53;5.93;;;;;;;6.39;58.26;98213.56;4976074;28;20042;-70
2021/03/05 01:42:40;;;;;;;20.40;6.33;;;;;;;6.38;58.43;98211.03;4977520;28;20037;-71
2021/03/05 01:45:20;;;;;;;17.00;6.27;;;;;;;6.34;58.49;98222.94;4977087;28;20054;-71
2021/03/05 01:47:48;;;;;;;10.60;5.30;;;;;;;6.29;59.18;98214.50;4978155;28;20066;-70
2021/03/05 01:50:19;;;;;;;15.20;7.10;;;;;;;6.28;59.04;98212.81;4976504;28;20041;-71
2021/03/05 01:52:52;;;;;;;20.53;8.23;;;;;;;6.28;58.84;98214.53;4976439;28;20122;-71
2021/03/05 01:55:19;;;;;;;20.77;6.57;;;;;;;6.17;59.29;98209.50;4977998;28;20035;-70
2021/03/05 01:57:45;;;;;;;19.87;7.17;;;;;;;6.08;59.61;98211.28;4978015;28;20037;-71
2021/03/05 02:00:11;;;;;;;19.80;7.27;;;;;;;6.06;60.18;98207.91;4994912;28;20030;-70
2021/03/05 02:02:37;;;;;;;15.17;5.93;;;;;;;6.04;60.00;98207.94;4977218;28;20031;-70
2021/03/05 02:05:03;;;;;;;14.40;6.30;;;;;;;6.00;59.97;98211.34;4977400;28;20026;-70
2021/03/05 02:07:28;;;;;;;17.13;7.47;;;;;;;6.02;60.04;98221.53;4976493;28;20031;-71
2021/03/05 02:09:54;;;;;;;21.93;6.63;;;;;;;5.93;59.92;98215.66;4977183;28;20023;-71
2021/03/05 02:12:19;;;;;;;20.23;7.23;;;;;;;5.92;60.24;98216.50;4977635;28;20038;-70
2021/03/05 02:14:45;;;;;;;18.33;6.63;;;;;;;5.87;60.36;98212.28;4978065;28;20080;-71
2021/03/05 02:17:33;;;;;;;17.93;6.20;;;;;;;5.93;60.17;98210.56;4977460;28;20062;-71
2021/03/05 02:20:03;;;;;;;18.47;6.67;;;;;;;5.91;60.14;98213.97;4975899;28;20026;-71
2021/03/05 02:23:03;;;;;;;16.57;6.70;;;;;;;5.96;60.24;98212.22;4976824;28;20054;-70
2021/03/05 02:25:40;;;;;;;15.47;5.80;;;;;;;6.06;59.93;98210.47;4978192;28;20027;-70
2021/03/05 02:28:14;;;;;;;22.67;8.03;;;;;;;6.04;60.13;98202.00;4975873;28;20027;-70
2021/03/05 02:30:58;;;;;;;15.93;6.10;;;;;;;5.97;60.17;98211.38;4977257;28;20049;-70
2021/03/05 02:33:53;;;;;;;16.00;6.00;;;;;;;5.97;60.13;98201.19;4978038;28;20324;-70
2021/03/05 02:36:32;;;;;;;15.70;7.53;;;;;;;5.89;60.10;98192.78;4975663;28;20031;-71
2021/03/05 02:39:10;;;;;;;19.10;6.63;;;;;;;5.84;60.53;98194.47;4976681;28;20030;-70
2021/03/05 02:41:38;;;;;;;13.27;6.00;;;;;;;5.73;61.04;98186.09;4977945;28;20042;-69
2021/03/05 02:44:06;;;;;;;15.70;7.87;;;;;;;5.65;61.28;98191.22;4977653;28;20041;-70
2021/03/05 02:46:34;;;;;;;16.03;7.80;;;;;;;5.59;61.93;98190.41;4976600;28;20420;-70
2021/03/05 02:49:03;;;;;;;18.77;7.53;;;;;;;5.55;62.65;98193.84;4976560;28;20046;-70
2021/03/05 02:51:31;;;;;;;18.67;6.90;;;;;;;5.48;63.15;98190.47;4976619;28;20336;-71
2021/03/05 02:54:01;;;;;;;21.17;7.60;;;;;;;5.45;63.44;98193.03;4976708;28;20029;-70
2021/03/05 02:56:29;;;;;;;17.47;7.80;;;;;;;5.36;64.20;98182.91;4976786;28;20101;-70
2021/03/05 02:58:55;;;;;;;16.83;6.93;;;;;;;5.31;64.59;98188.03;4975543;28;20087;-70
2021/03/05 03:01:24;;;;;;;17.00;7.27;;;;;;;5.35;65.19;98192.25;4978219;28;20043;-69
2021/03/05 03:03:53;;;;;;;24.77;9.57;;;;;;;5.37;65.18;98203.25;4980116;28;20069;-70
2021/03/05 03:06:20;;;;;;;21.07;7.13;;;;;;;5.53;63.84;98204.84;4978690;28;20111;-69
2021/03/05 03:08:47;;;;;;;21.07;7.33;;;;;;;5.57;63.42;98204.81;4980012;28;20034;-69
2021/03/05 03:11:13;;;;;;;17.20;6.77;;;;;;;5.66;62.87;98199.69;4981559;28;20304;-72
2021/03/05 03:13:40;;;;;;;21.90;7.60;;;;;;;6.41;60.37;98204.19;4980906;28;20030;-70
2021/03/05 03:16:07;;;;;;;25.03;7.47;;;;;;;7.20;57.80;98203.34;4981921;28;20050;-71
2021/03/05 03:18:36;;;;;;;22.13;7.07;;;;;;;7.61;57.33;98195.13;4983292;28;20031;-71
2021/03/05 03:21:03;;;;;;;13.90;6.90;;;;;;;7.75;57.68;98192.38;4981487;28;20039;-69
2021/03/05 03:23:29;;;;;;;20.77;7.53;;;;;;;7.85;57.48;98200.75;4980660;28;20034;-70
2021/03/05 03:25:55;;;;;;;15.27;7.70;;;;;;;8.15;56.08;98203.66;4980242;28;20393;-70
2021/03/05 03:28:20;;;;;;;22.30;9.10;;;;;;;8.41;56.45;98200.69;4980955;28;20137;-70
2021/03/05 03:30:47;;;;;;;19.67;9.63;;;;;;;8.48;57.26;98206.56;4980791;28;20124;-71
2021/03/05 03:33:13;;;;;;;38.37;11.53;;;;;;;8.42;58.00;98209.19;4978952;28;20391;-71
2021/03/05 03:35:39;;;;;;;23.27;10.70;;;;;;;8.51;57.82;98199.66;4979492;28;20035;-70
2021/03/05 03:38:08;;;;;;;40.63;15.53;;;;;;;8.46;57.96;98192.94;4978447;28;20054;-71
2021/03/05 03:40:35;;;;;;;23.07;8.00;;;;;;;8.42;57.92;98192.16;4980141;28;20026;-70
2021/03/05 03:43:01;;;;;;;27.37;10.97;;;;;;;8.48;58.35;98186.13;4979677;28;20026;-71
2021/03/05 03:45:30;;;;;;;28.77;10.17;;;;;;;8.43;58.07;98182.78;4979615;28;20039;-71
2021/03/05 03:47:56;;;;;;;22.77;10.57;;;;;;;8.34;58.83;98177.84;4980570;28;20085;-71
2021/03/05 03:50:32;;;;;;;23.67;9.50;;;;;;;8.35;58.50;98192.31;4979600;28;20030;-71
2021/03/05 03:53:02;;;;;;;27.33;10.83;;;;;;;8.31;58.87;98198.34;4980107;28;20069;-71
2021/03/05 03:55:28;;;;;;;23.07;7.77;;;;;;;8.25;58.99;98206.91;4980604;28;20081;-72
2021/03/05 03:57:55;;;;;;;18.97;8.17;;;;;;;8.36;60.73;98202.47;4979989;28;20122;-70
2021/03/05 04:00:22;;;;;;;24.87;10.20;;;;;;;8.40;60.89;98210.97;4980229;28;20376;-71
2021/03/05 04:02:50;;;;;;;18.33;8.37;;;;;;;8.42;61.65;98209.19;4978625;28;20035;-71
2021/03/05 04:05:22;;;;;;;20.73;9.73;;;;;;;8.39;62.05;98215.22;4979843;28;20077;-71
2021/03/05 04:07:50;;;;;;;21.70;8.23;;;;;;;8.35;62.49;98212.75;4979310;28;20288;-71
2021/03/05 04:10:17;;;;;;;20.40;8.83;;;;;;;8.40;63.03;98229.66;4979503;28;20031;-70
2021/03/05 04:12:45;;;;;;;17.73;10.27;;;;;;;8.31;63.45;98227.28;4978622;28;20039;-70
2021/03/05 04:15:11;;;;;;;16.60;7.87;;;;;;;8.33;63.35;98247.66;4979687;28;20280;-70
2021/03/05 04:17:37;;;;;;;14.73;8.17;;;;;;;8.35;63.90;98241.69;4979893;28;20385;-70
2021/03/05 04:20:04;;;;;;;18.97;9.37;;;;;;;8.47;63.39;98241.47;4979154;28;20039;-71
2021/03/05 04:22:31;;;;;;;21.07;8.73;;;;;;;8.50;63.88;98240.56;4978531;28;20027;-70
2021/03/05 04:24:57;;;;;;;16.70;9.10;;;;;;;8.47;63.84;98231.25;4979996;28;20041;-71
2021/03/05 04:27:23;;;;;;;20.13;8.27;;;;;;;8.42;64.32;98220.25;4980110;28;20035;-70
2021/03/05 04:29:48;;;;;;;18.77;8.27;;;;;;;8.51;64.21;98235.44;4979051;28;20026;-71
2021/03/05 04:32:14;;;;;;;21.10;10.00;;;;;;;8.53;63.81;98230.31;4978681;28;20044;-70
2021/03/05 04:34:39;;;;;;;19.77;8.40;;;;;;;8.55;63.34;98231.97;4979383;28;20058;-70
2021/03/05 04:37:05;;;;;;;18.70;7.83;;;;;;;8.52;63.22;98215.84;4980195;28;20145;-70
2021/03/05 04:39:30;;;;;;;22.23;9.40;;;;;;;8.52;63.40;98220.97;4978546;28;20045;-69
2021/03/05 04:41:56;;;;;;;21.97;9.43;;;;;;;8.49;63.04;98223.53;4980191;28;20037;-69
2021/03/05 04:44:22;;;;;;;22.80;10.27;;;;;;;8.44;62.97;98222.81;4979581;28;20113;-70
2021/03/05 04:46:47;;;;;;;17.83;8.10;;;;;;;8.47;62.97;98227.84;4978220;28;20291;-70
2021/03/05 04:49:13;;;;;;;12.37;7.23;;;;;;;8.44;62.55;98226.19;4980463;28;20027;-70
2021/03/05 04:51:38;;;;;;;20.33;9.80;;;;;;;8.39;62.95;98224.59;4981757;28;20089;-70
2021/03/05 04:54:04;;;;;;;22.37;7.47;;;;;;;8.37;63.04;98223.75;4978692;28;20284;-72
2021/03/05 04:56:30;;;;;;;19.40;8.73;;;;;;;8.44;62.75;98235.56;4978220;28;20110;-69
2021/03/05 04:58:55;;;;;;;20.10;7.57;;;;;;;8.44;62.39;98235.56;4981087;28;20173;-69
2021/03/05 05:01:21;;;;;;;20.97;8.00;;;;;;;8.36;62.29;98220.34;4978185;28;20300;-69
2021/03/05 05:03:46;;;;;;;17.20;9.03;;;;;;;8.24;64.31;98234.16;4975314;28;20031;-68
2021/03/05 05:06:13;;;;;;;18.30;9.27;;;;;;;8.36;63.09;98227.19;4977431;28;20390;-68
2021/03/05 05:08:39;;;;;;;15.77;6.97;;;;;;;8.30;63.39;98225.59;4977538;28;20033;-69
2021/03/05 05:11:04;;;;;;;21.10;9.63;;;;;;;8.25;64.16;98224.78;4976764;28;20034;-70
2021/03/05 05:13:30;;;;;;;20.40;9.80;;;;;;;8.23;64.11;98234.19;4978274;28;20069;-70
2021/03/05 05:15:56;;;;;;;20.67;10.30;;;;;;;8.18;64.17;98230.84;4980135;28;20033;-70
2021/03/05 05:18:22;;;;;;;16.60;8.07;;;;;;;8.12;65.08;98236.06;4981881;28;20364;-70
2021/03/05 05:20:48;;;;;;;18.40;9.43;;;;;;;8.12;65.70;98230.94;4979564;28;20061;-71
2021/03/05 05:23:13;;;;;;;21.20;9.17;;;;;;;8.11;66.21;98232.66;4979258;28;20363;-70
2021/03/05 05:25:39;;;;;;;18.23;8.40;;;;;;;8.13;66.26;98232.63;4977794;28;20037;-70
2021/03/05 05:28:05;;;;;;;17.40;8.60;;;;;;;8.11;66.02;98226.69;4977633;28;20023;-70
2021/03/05 05:30:30;;;;;;;21.83;10.07;;;;;;;8.07;65.97;98228.47;4976267;28;20129;-69
2021/03/05 05:32:56;;;;;;;14.93;7.80;;;;;;;8.09;66.20;98223.34;4977371;28;20351;-70
2021/03/05 05:35:22;;;;;;;15.37;7.67;;;;;;;8.16;65.96;98228.31;4977506;28;20026;-70
2021/03/05 05:37:48;;;;;;;14.93;7.03;;;;;;;8.26;65.67;98234.97;4978892;28;20061;-70
2021/03/05 05:40:14;;;;;;;19.17;8.70;;;;;;;8.40;65.81;98241.59;4972600;28;20109;-71
2021/03/05 05:42:40;;;;;;;16.90;8.00;;;;;;;8.39;65.89;98237.34;4976481;28;20050;-70
2021/03/05 05:45:06;;;;;;;19.37;9.03;;;;;;;8.42;66.03;98239.84;4978269;28;20034;-70
2021/03/05 05:47:36;;;;;;;16.47;8.10;;;;;;;8.41;66.15;98238.16;4977912;28;20039;-70
2021/03/05 05:50:04;;;;;;;21.07;8.73;;;;;;;8.39;65.73;98243.31;4975080;28;20073;-70
2021/03/05 05:52:31;;;;;;;16.07;7.53;;;;;;;8.41;66.23;98246.66;4976266;28;20053;-69
2021/03/05 05:54:57;;;;;;;12.07;6.57;;;;;;;8.37;65.72;98255.25;4976427;28;20030;-71
2021/03/05 05:57:24;;;;;;;18.57;7.47;;;;;;;8.51;64.25;98248.22;4977013;28;20042;-70
2021/03/05 05:59:50;;;;;;;12.53;5.27;;;;;;;8.88;62.25;98256.06;4972098;28;20125;-68
2021/03/05 06:02:17;;;;;;;14.97;5.73;;;;;;;8.98;61.79;98255.03;4977452;28;20162;-68
2021/03/05 06:04:44;;;;;;;10.37;4.63;;;;;;;9.12;60.87;98278.63;4979095;28;20077;-69
2021/03/05 06:07:10;;;;;;;11.37;5.53;;;;;;;9.14;59.89;98253.03;4977446;28;20038;-68
2021/03/05 06:09:35;;;;;;;11.43;5.63;;;;;;;9.11;59.95;98268.44;4976361;28;20106;-69
2021/03/05 06:12:14;;;;;;;10.10;3.70;;;;;;;9.25;59.44;98278.41;4978334;28;20435;-69
2021/03/05 06:14:43;;;;;;;8.27;4.10;;;;;;;9.15;60.22;98267.50;4978849;28;20057;-68
2021/03/05 06:17:09;;;;;;;10.40;5.27;;;;;;;9.14;60.16;98276.88;4976890;28;20022;-69
2021/03/05 06:19:35;;;;;;;12.93;6.17;;;;;;;9.14;59.93;98281.16;4977713;28;20088;-70
2021/03/05 06:22:01;;;;;;;10.10;3.63;;;;;;;9.08;60.45;98281.28;4976802;28;20106;-68
2021/03/05 06:24:28;;;;;;;17.47;6.73;;;;;;;9.13;60.44;98293.09;4978084;28;20050;-70
2021/03/05 06:26:54;;;;;;;11.63;5.37;;;;;;;9.10;60.63;98282.09;4977591;28;20384;-71
2021/03/05 06:29:21;;;;;;;23.00;7.97;;;;;;;9.24;60.72;98284.38;4976710;28;20039;-71
2021/03/05 06:31:53;;;;;;;9.43;4.37;;;;;;;9.29;60.97;98283.44;4977512;28;20070;-69
2021/03/05 06:34:20;;;;;;;20.63;7.33;;;;;;;9.33;59.92;98290.19;4978359;28;20037;-68
2021/03/05 06:37:06;;;;;;;13.33;6.97;;;;;;;9.34;60.17;98302.06;4977833;28;20034;-69
2021/03/05 06:39:34;;;;;;;10.77;4.60;;;;;;;9.22;59.94;98288.66;4981114;28;20304;-69
2021/03/05 06:42:01;;;;;;;11.87;5.10;;;;;;;9.18;60.12;98304.09;4978834;28;20041;-69
2021/03/05 06:44:27;;;;;;;16.13;6.53;;;;;;;9.12;60.19;98298.25;4982097;28;20070;-69
2021/03/05 06:46:52;;;;;;;9.17;4.63;;;;;;;9.11;60.46;98304.22;4981277;28;20085;-72
2021/03/05 06:49:18;;;;;;;7.50;3.83;;;;;;;9.21;61.02;98308.28;4982667;28;20031;-72
2021/03/05 06:51:53;;;;;;;12.37;5.33;;;;;;;9.19;60.08;98302.38;4978445;28;20039;-72
2021/03/05 06:54:20;;;;;;;12.93;5.33;;;;;;;9.16;60.36;98313.47;4982813;28;20030;-71
2021/03/05 06:56:50;;;;;;;9.00;5.23;;;;;;;9.29;59.23;98309.00;4978365;28;20041;-72
2021/03/05 06:59:20;;;;;;;14.63;6.13;;;;;;;9.31;59.90;98316.63;4981819;28;20029;-71
2021/03/05 07:01:52;;;;;;;12.77;5.90;;;;;;;9.27;60.13;98308.19;4982869;28;20022;-70
2021/03/05 07:04:20;;;;;;;21.83;8.23;;;;;;;9.13;60.61;98326.34;4979876;28;20412;-70
2021/03/05 07:06:46;;;;;;;12.97;5.70;;;;;;;8.94;61.64;98319.88;4978436;28;20404;-69
2021/03/05 07:09:36;;;;;;;12.03;5.77;;;;;;;8.95;62.20;98326.69;4981254;28;20125;-69
2021/03/05 07:12:23;;;;;;;11.30;5.23;;;;;;;8.91;62.68;98337.81;4980821;28;20033;-70
2021/03/05 07:14:59;;;;;;;11.93;5.07;;;;;;;8.92;63.11;98342.06;4985041;28;20042;-69
2021/03/05 07:17:25;;;;;;;8.17;4.67;;;;;;;8.95;61.84;98336.06;4984599;28;20403;-71
2021/03/05 07:19:50;;;;;;;11.27;4.77;;;;;;;8.87;62.07;98328.50;4986306;28;20034;-69
2021/03/05 07:22:17;;;;;;;11.63;5.27;;;;;;;8.75;63.29;98328.72;4982055;28;20098;-71
2021/03/05 07:24:48;;;;;;;9.20;5.03;;;;;;;8.68;64.25;98333.09;4977877;28;20098;-70
2021/03/05 07:27:15;;;;;;;10.87;5.33;;;;;;;8.82;64.16;98334.59;4979861;28;20057;-71
2021/03/05 07:29:45;;;;;;;11.80;4.60;;;;;;;8.78;64.14;98344.03;4981890;28;20070;-70
2021/03/05 07:32:20;;;;;;;29.33;10.63;;;;;;;8.62;64.77;98373.22;4978265;28;20027;-71
2021/03/05 07:34:48;;;;;;;;;;;;;;;7.95;74.32;98422.63;4981585;28;20435;-70
2021/03/05 07:37:17;;;;;;;9.30;4.20;;;;;;;6.71;78.24;98447.59;4980014;28;19910;-69
2021/03/05 07:39:47;;;;;;;17.00;5.83;;;;;;;6.00;79.68;98470.03;4979023;28;20078;-70
2021/03/05 07:42:14;;;;;;;13.53;5.30;;;;;;;5.71;81.00;98485.34;4978794;28;20099;-71
2021/03/05 07:44:39;;;;;;;15.87;5.73;;;;;;;5.42;80.64;98505.72;4976968;28;20051;-71
2021/03/05 07:47:10;;;;;;;7.47;3.60;;;;;;;5.22;80.24;98498.09;4977398;28;20101;-70
2021/03/05 07:49:38;;;;;;;11.33;4.90;;;;;;;4.89;80.16;98513.31;4980892;28;20026;-71
2021/03/05 07:52:05;;;;;;;8.57;3.93;;;;;;;4.55;79.19;98540.31;4977783;28;20080;-69
2021/03/05 07:54:40;;;;;;;11.07;5.10;;;;;;;4.59;79.69;98554.72;4979685;28;20382;-70
2021/03/05 07:57:25;;;;;;;35.80;12.82;;;;;;;4.45;79.39;98567.38;4974963;28;20038;-69
2021/03/05 07:59:52;;;;;;;9.57;4.60;;;;;;;4.30;79.95;98572.38;4977102;28;20321;-68
2021/03/05 08:02:22;;;;;;;9.27;4.77;;;;;;;4.19;80.38;98590.91;4979729;28;20030;-70
2021/03/05 08:04:55;;;;;;;8.33;4.10;;;;;;;4.03;81.56;98590.00;4979963;28;20379;-71
2021/03/05 08:07:22;;;;;;;11.03;4.17;;;;;;;4.15;81.27;98602.75;4980500;28;20081;-71
2021/03/05 08:09:48;;;;;;;10.17;4.50;;;;;;;3.83;82.41;98609.28;4981168;28;20033;-71
2021/03/05 08:12:28;;;;;;;11.17;4.50;;;;;;;3.93;82.62;98614.44;4979209;28;20027;-72
2021/03/05 08:15:09;;;;;;;5.70;3.47;;;;;;;3.95;81.32;98617.81;4979390;28;20026;-74
2021/03/05 08:17:40;;;;;;;10.17;4.80;;;;;;;4.13;82.23;98620.47;4980855;28;20058;-71
2021/03/05 08:20:17;;;;;;;12.03;5.20;;;;;;;4.22;82.20;98637.44;4980213;28;20030;-71
2021/03/05 08:22:58;;;;;;;12.57;6.00;;;;;;;4.16;82.65;98642.47;4979683;28;20078;-71
2021/03/05 08:25:24;;;;;;;11.80;4.73;;;;;;;4.08;82.28;98651.72;4993268;28;20173;-69
2021/03/05 08:27:49;;;;;;;13.80;6.23;;;;;;;4.15;82.79;98645.88;4980026;28;20121;-70
2021/03/05 08:30:17;;;;;;;11.97;5.10;;;;;;;4.26;82.21;98658.63;4978255;28;20026;-69
2021/03/05 08:32:51;;;;;;;17.10;7.30;;;;;;;4.29;82.48;98656.09;4979569;28;20097;-67
2021/03/05 08:35:38;;;;;;;11.43;6.10;;;;;;;4.25;82.40;98659.44;4978230;28;20058;-68
2021/03/05 08:38:07;;;;;;;15.37;7.53;;;;;;;4.28;82.04;98664.56;4978434;28;20071;-68
2021/03/05 08:40:37;;;;;;;11.03;4.67;;;;;;;4.13;81.57;98670.38;4979343;28;20042;-67
2021/03/05 08:43:08;;;;;;;17.00;5.17;;;;;;;4.12;82.34;98673.72;4978558;28;20074;-68
2021/03/05 08:45:42;;;;;;;10.37;3.87;;;;;;;3.83;79.36;98675.19;4978967;28;20291;-68
2021/03/05 08:48:08;;;;;;;10.07;3.97;;;;;;;3.87;80.95;98679.47;4977155;28;20105;-69
2021/03/05 08:50:36;;;;;;;16.00;6.60;;;;;;;4.07;80.73;98688.09;4974996;28;20420;-69
2021/03/05 08:53:04;;;;;;;12.43;4.70;;;;;;;4.05;80.88;98692.28;4977430;28;20113;-69
2021/03/05 08:55:35;;;;;;;10.90;3.80;;;;;;;3.89;79.88;98695.56;4978257;28;20038;-71
2021/03/05 08:58:01;;;;;;;9.43;4.43;;;;;;;3.95;80.04;98700.66;4977568;28;20066;-71
2021/03/05 09:00:31;;;;;;;16.00;5.90;;;;;;;3.84;80.31;98720.88;4977404;28;20066;-69
2021/03/05 09:03:13;;;;;;;9.80;4.77;;;;;;;3.91;81.23;98714.16;4974283;28;20122;-69
2021/03/05 09:05:42;;;;;;;7.90;3.70;;;;;;;3.80;80.62;98721.69;4969759;28;20014;-70
2021/03/05 09:08:09;;;;;;;10.80;5.07;;;;;;;3.68;81.86;98722.41;4971398;28;20037;-70
2021/03/05 09:10:38;;;;;;;5.63;2.50;;;;;;;3.63;81.11;98728.28;4973720;28;20288;-69
2021/03/05 09:13:04;;;;;;;9.07;3.83;;;;;;;3.60;81.15;98726.56;4972769;28;20047;-69
2021/03/05 09:15:50;;;;;;;11.30;5.10;;;;;;;3.64;82.33;98727.44;4975054;28;20033;-70
2021/03/05 09:18:20;;;;;;;28.20;11.07;;;;;;;3.67;82.19;98728.31;4972804;28;20035;-69
2021/03/05 09:20:52;;;;;;;6.77;3.30;;;;;;;3.73;81.12;98735.13;4973941;28;20046;-70
2021/03/05 09:23:22;;;;;;;33.10;10.77;;;;;;;3.91;82.50;98732.75;4976948;28;20023;-69
2021/03/05 09:25:59;;;;;;;24.17;8.33;;;;;;;3.98;82.08;98734.53;4976753;28;20391;-69
2021/03/05 09:28:26;;;;;;;58.80;19.50;;;;;;;4.02;81.27;98738.78;4978786;28;20042;-69
2021/03/05 09:30:54;;;;;;;11.50;4.77;;;;;;;4.13;81.17;98739.72;4979660;28;20026;-70
2021/03/05 09:33:27;;;;;;;11.30;5.90;;;;;;;4.25;81.83;98738.97;4978220;28;20061;-70
2021/03/05 09:36:04;;;;;;;16.90;7.13;;;;;;;4.65;82.16;98737.56;4977451;28;20057;-70
2021/03/05 09:38:30;;;;;;;15.93;7.30;;;;;;;4.73;81.21;98746.06;4977451;28;20037;-69
2021/03/05 09:41:20;;;;;;;12.00;5.13;;;;;;;4.43;79.46;98756.00;4975455;28;20050;-67
2021/03/05 09:44:07;;;;;;;10.93;5.57;;;;;;;4.38;81.00;98760.19;4974536;28;20027;-68
2021/03/05 09:46:40;;;;;;;11.20;4.50;;;;;;;4.43;80.62;98767.03;4975945;28;20140;-69
2021/03/05 09:49:29;;;;;;;7.03;3.33;;;;;;;4.59;80.18;98776.44;4977896;28;20038;-71
2021/03/05 09:51:55;;;;;;;10.17;4.33;;;;;;;4.41;80.54;98773.75;4977095;28;20019;-71
2021/03/05 09:54:39;;;;;;;10.63;4.23;;;;;;;4.59;80.75;98784.06;4977275;28;20070;-69
2021/03/05 09:57:05;;;;;;;13.13;5.20;;;;;;;4.78;79.69;98782.50;4975518;28;20034;-69
2021/03/05 10:00:00;;;;;;;6.73;3.20;;;;;;;4.90;79.80;98790.19;4977562;28;20054;-70
2021/03/05 10:02:25;;;;;;;16.40;5.97;;;;;;;4.97;80.24;98779.22;4968263;28;20277;-69
2021/03/05 10:04:51;;;;;;;8.73;4.07;;;;;;;5.02;79.31;98790.25;4974015;28;20027;-69
2021/03/05 10:07:18;;;;;;;9.70;3.57;;;;;;;5.17;80.34;98799.66;4969707;28;20067;-68
2021/03/05 10:09:44;;;;;;;7.23;3.33;;;;;;;5.18;80.42;98798.81;4973012;28;20030;-69
2021/03/05 10:12:10;;;;;;;13.67;4.93;;;;;;;4.90;77.88;98802.91;4971000;28;20039;-69
2021/03/05 10:14:36;;;;;;;6.20;2.67;;;;;;;4.69;77.51;98802.75;4973006;28;20113;-70
2021/03/05 10:17:15;;;;;;;8.07;3.10;;;;;;;4.76;77.24;98817.19;4974565;28;20035;-69
2021/03/05 10:19:42;;;;;;;8.47;3.13;;;;;;;4.47;78.34;98809.34;4978079;28;20069;-69
2021/03/05 10:22:10;;;;;;;11.77;4.20;;;;;;;4.33;78.22;98825.31;4977095;28;20026;-68
2021/03/05 10:24:36;;;;;;;9.13;3.73;;;;;;;4.24;77.81;98822.69;4977477;28;20054;-69
2021/03/05 10:29:42;;;;;;;8.27;2.30;;;;;;;4.45;77.40;98828.81;4978544;28;20050;-69
2021/03/05 10:32:23;;;;;;;11.07;3.93;;;;;;;4.51;77.22;98833.94;4978557;28;20268;-71
2021/03/05 10:34:54;;;;;;;12.43;5.17;;;;;;;4.55;78.67;98825.50;4977207;28;20409;-68
2021/03/05 10:37:20;;;;;;;13.23;5.47;;;;;;;4.82;78.31;98835.00;4977317;28;20456;-68
2021/03/05 10:39:48;;;;;;;8.60;3.30;;;;;;;4.90;77.15;98835.91;4973249;28;20313;-69
2021/03/05 10:42:16;;;;;;;17.90;7.10;;;;;;;5.01;77.35;98828.34;4989424;28;20034;-68
2021/03/05 10:44:43;;;;;;;14.40;4.53;;;;;;;5.05;76.82;98835.16;4972129;28;20045;-67
2021/03/05 10:47:11;;;;;;;34.23;12.07;;;;;;;5.16;75.96;98830.13;4974149;28;20412;-67
2021/03/05 10:49:38;;;;;;;31.30;11.40;;;;;;;5.09;75.80;98833.50;4975936;28;20027;-68
2021/03/05 10:52:05;;;;;;;12.23;4.90;;;;;;;5.23;76.92;98835.25;4976096;28;20031;-68
2021/03/05 10:54:30;;;;;;;7.90;3.83;;;;;;;5.32;75.96;98845.47;4977684;28;20031;-68
2021/03/05 10:56:56;;;;;;;15.43;5.57;;;;;;;5.22;75.27;98851.34;4977155;28;20110;-67
2021/03/05 10:59:23;;;;;;;10.93;4.30;;;;;;;4.71;75.66;98862.00;4973776;28;20384;-68
2021/03/05 11:01:53;;;;;;;9.40;3.93;;;;;;;4.44;79.59;98862.63;4972609;28;20376;-67
2021/03/05 11:04:24;;;;;;;14.47;5.07;;;;;;;5.00;79.16;98854.63;4971684;28;20097;-69
2021/03/05 11:06:50;;;;;;;18.13;7.33;;;;;;;5.01;76.92;98848.66;4978640;28;20336;-69
2021/03/05 11:09:19;;;;;;;19.23;7.93;;;;;;;5.05;76.98;98846.16;4975265;28;20038;-68
2021/03/05 11:11:46;;;;;;;19.27;8.27;;;;;;;5.08;76.29;98847.91;4975886;28;20089;-69
2021/03/05 11:14:12;;;;;;;14.17;6.80;;;;;;;4.94;76.05;98859.66;4972614;28;20396;-69
2021/03/05 11:16:37;;;;;;;9.17;3.60;;;;;;;4.70;75.16;98859.47;4976164;28;20046;-69
2021/03/05 11:19:04;;;;;;;14.80;5.83;;;;;;;4.87;76.89;98863.00;4974733;28;20062;-69
2021/03/05 11:21:29;;;;;;;10.13;4.67;;;;;;;4.38;77.50;98874.41;4975601;28;20050;-70
2021/03/05 11:23:55;;;;;;;16.67;7.27;;;;;;;4.47;78.76;98879.56;4979439;28;20411;-70
2021/03/05 11:26:22;;;;;;;13.53;5.83;;;;;;;4.50;78.19;98882.97;4980080;28;20073;-70
2021/03/05 11:28:47;;;;;;;18.20;7.40;;;;;;;4.32;78.29;98881.97;4980233;28;20031;-70
2021/03/05 11:31:13;;;;;;;12.90;4.27;;;;;;;4.42;79.42;98891.38;4981467;28;20262;-69
2021/03/05 11:33:39;;;;;;;13.37;5.23;;;;;;;4.31;78.49;98898.03;4981572;28;20069;-70
2021/03/05 11:36:06;;;;;;;12.57;5.27;;;;;;;4.31;80.08;98898.91;4979589;28;20058;-69
2021/03/05 11:38:32;;;;;;;11.30;5.07;;;;;;;4.12;77.93;98897.84;4979161;28;20034;-71
2021/03/05 11:40:57;;;;;;;9.03;4.47;;;;;;;4.06;79.22;98894.41;4981022;28;20399;-69
2021/03/05 11:43:23;;;;;;;9.43;4.10;;;;;;;4.25;79.21;98903.88;4980172;28;20031;-69