Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:20;;;;;;;8.00;3.50;;;18.50;97.60;;;;;;5066017;28;20051;-60
2023/06/23 00:02:48;;;;;;;4.32;3.00;;;18.50;97.70;;;;;;5053795;28;20044;-63
2023/06/23 00:05:17;;;;;;;6.18;3.42;;;18.40;97.70;;;;;;5062945;28;20495;-61
2023/06/23 00:07:45;;;;;;;9.05;3.60;;;18.40;97.80;;;;;;5052180;28;20040;-61
2023/06/23 00:10:13;;;;;;;9.23;4.22;;;18.30;97.90;;;;;;5051019;28;20053;-66
2023/06/23 00:12:43;;;;;;;8.10;2.97;;;18.20;98.00;;;;;;5053578;28;20056;-62
2023/06/23 00:15:14;;;;;;;10.40;3.75;;;18.10;98.10;;;;;;5054464;28;20044;-63
2023/06/23 00:17:47;;;;;;;6.70;3.25;;;18.00;98.30;;;;;;5085745;28;20459;-62
2023/06/23 00:20:14;;;;;;;5.30;3.45;;;18.00;98.50;;;;;;5053931;28;20041;-62
2023/06/23 00:22:43;;;;;;;5.13;3.33;;;18.00;98.70;;;;;;5075028;28;20514;-60
2023/06/23 00:25:12;;;;;;;6.57;3.53;;;17.90;99.00;;;;;;5058777;28;20071;-63
2023/06/23 00:27:41;;;;;;;6.60;3.80;;;17.90;99.20;;;;;;5074379;28;20055;-66
2023/06/23 00:30:13;;;;;;;;;;;17.80;99.40;;;;;;5073568;28;20051;-62
2023/06/23 00:32:41;;;;;;;5.45;2.88;;;17.80;99.40;;;;;;5073131;28;19920;-68
2023/06/23 00:35:10;;;;;;;7.85;3.42;;;17.80;99.90;;;;;;5037119;28;20409;-63
2023/06/23 00:37:38;;;;;;;5.35;3.38;;;17.80;99.90;;;;;;5070653;28;20052;-62
2023/06/23 00:40:13;;;;;;;6.03;3.05;;;17.80;99.90;;;;;;5073823;28;20518;-64
2023/06/23 00:42:52;;;;;;;5.43;3.15;;;17.70;99.90;;;;;;5073959;28;20052;-60
2023/06/23 00:45:21;;;;;;;6.57;3.10;;;17.80;99.90;;;;;;5056505;28;20626;-59
2023/06/23 00:47:51;;;;;;;5.05;3.10;;;17.80;99.90;;;;;;5072384;28;20051;-61
2023/06/23 00:50:21;;;;;;;6.25;3.17;;;17.70;99.90;;;;;;5050207;28;20048;-62
2023/06/23 00:52:51;;;;;;;5.03;3.67;;;17.70;99.90;;;;;;5059945;28;20112;-59
2023/06/23 00:55:20;;;;;;;5.10;2.78;;;17.70;99.90;;;;;;5068491;28;20049;-59
2023/06/23 00:57:50;;;;;;;8.48;3.13;;;17.70;99.90;;;;;;5075465;28;20048;-59
2023/06/23 01:00:20;;;;;;;3.83;3.15;;;17.70;99.90;;;;;;5070994;28;20459;-65
2023/06/23 01:02:51;;;;;;;9.98;2.97;;;17.70;99.90;;;;;;5054419;28;20041;-60
2023/06/23 01:05:24;;;;;;;4.68;2.95;;;17.70;99.90;;;;;;5044736;28;20040;-59
2023/06/23 01:08:04;;;;;;;3.30;2.80;;;17.60;99.90;;;;;;5084756;28;20521;-61
2023/06/23 01:10:41;;;;;;;4.38;3.13;;;17.60;99.90;;;;;;5054020;28;20041;-59
2023/06/23 01:13:35;;;;;;;5.90;2.92;;;17.60;99.90;;;;;;5071710;28;20055;-61
2023/06/23 01:16:20;;;;;;;7.22;3.22;;;17.50;99.90;;;;;;5054464;28;20048;-62
2023/06/23 01:18:58;;;;;;;6.72;3.60;;;17.40;99.90;;;;;;5060807;28;20047;-59
2023/06/23 01:21:38;;;;;;;7.82;3.65;;;17.30;99.90;;;;;;5050770;28;20508;-59
2023/06/23 01:24:18;;;;;;;7.18;4.25;;;17.30;99.90;;;;;;5069215;28;20507;-60
2023/06/23 01:26:53;;;;;;;7.47;4.80;;;17.10;99.90;;;;;;5065303;28;20496;-59
2023/06/23 01:29:30;;;;;;;6.45;4.13;;;17.10;99.90;;;;;;5051681;28;20063;-59
2023/06/23 01:32:05;;;;;;;5.63;4.18;;;17.00;99.90;;;;;;5058147;28;20520;-61
2023/06/23 01:35:03;;;;;;;8.10;4.18;;;17.00;99.90;;;;;;5067522;28;20045;-61
2023/06/23 01:37:34;;;;;;;9.15;4.07;;;16.90;99.90;;;;;;5063195;28;20037;-59
2023/06/23 01:40:09;;;;;;;7.60;4.35;;;16.80;99.90;;;;;;5075731;28;20045;-59
2023/06/23 01:42:41;;;;;;;8.30;4.38;;;16.80;99.90;;;;;;5053393;28;20056;-59
2023/06/23 01:45:13;;;;;;;8.65;4.75;;;16.80;99.90;;;;;;5051533;28;20044;-60
2023/06/23 01:47:44;;;;;;;10.57;5.60;;;16.80;99.90;;;;;;5066299;28;20127;-59
2023/06/23 01:50:13;;;;;;;6.65;4.80;;;16.80;99.90;;;;;;5073496;28;20051;-59
2023/06/23 01:52:43;;;;;;;7.22;5.20;;;16.70;99.90;;;;;;5068553;28;20404;-60
2023/06/23 01:55:12;;;;;;;9.18;5.47;;;16.70;99.90;;;;;;5073511;28;20052;-59
2023/06/23 01:57:42;;;;;;;6.93;4.93;;;16.60;99.90;;;;;;5072757;28;20052;-59
2023/06/23 02:00:13;;;;;;;;;;;16.60;99.90;;;;;;5071181;28;20051;-59
2023/06/23 02:02:43;;;;;;;8.90;5.30;;;16.60;99.90;;;;;;5052003;28;19921;-59
2023/06/23 02:05:14;;;;;;;11.85;5.82;;;16.60;99.90;;;;;;5060854;28;20051;-63
2023/06/23 02:07:45;;;;;;;9.45;4.65;;;16.60;99.90;;;;;;5051581;28;20040;-62
2023/06/23 02:10:15;;;;;;;11.60;4.75;;;16.60;99.90;;;;;;5069805;28;20047;-62
2023/06/23 02:12:46;;;;;;;6.97;4.80;;;16.50;99.90;;;;;;5063473;28;20056;-64
2023/06/23 02:15:16;;;;;;;17.08;4.90;;;16.50;99.90;;;;;;5052624;28;20408;-64
2023/06/23 02:17:47;;;;;;;7.40;4.50;;;16.50;99.90;;;;;;5065491;28;20055;-62
2023/06/23 02:20:16;;;;;;;7.97;4.63;;;16.50;99.90;;;;;;5065179;28;20037;-65
2023/06/23 02:22:49;;;;;;;6.75;4.88;;;16.40;99.90;;;;;;5057879;28;20036;-63
2023/06/23 02:25:19;;;;;;;8.10;5.00;;;16.40;99.90;;;;;;5065217;28;20048;-61
2023/06/23 02:27:47;;;;;;;7.90;5.20;;;16.40;99.90;;;;;;5056542;28;20473;-64
2023/06/23 02:30:19;;;;;;;7.88;5.18;;;16.30;99.90;;;;;;5055741;28;20045;-67
2023/06/23 02:32:48;;;;;;;9.30;5.57;;;16.30;99.90;;;;;;5054218;28;20041;-66
2023/06/23 02:35:16;;;;;;;11.48;5.43;;;16.20;99.90;;;;;;5054644;28;20500;-67
2023/06/23 02:37:51;;;;;;;9.85;5.43;;;16.10;99.90;;;;;;5052471;28;20041;-61
2023/06/23 02:40:21;;;;;;;11.00;4.97;;;16.10;99.90;;;;;;5049037;28;20064;-62
2023/06/23 02:43:04;;;;;;;10.35;5.32;;;16.10;99.90;;;;;;5051100;28;20399;-64
2023/06/23 02:45:39;;;;;;;7.97;5.38;;;16.00;99.90;;;;;;5052375;28;20503;-65
2023/06/23 02:48:15;;;;;;;10.30;5.43;;;16.00;99.90;;;;;;5052462;28;20052;-61
2023/06/23 02:50:44;;;;;;;9.13;5.15;;;16.00;99.90;;;;;;5053601;28;20045;-61
2023/06/23 02:53:17;;;;;;;8.65;5.45;;;15.90;99.90;;;;;;5061114;28;20056;-64
2023/06/23 02:55:47;;;;;;;9.70;5.35;;;15.90;99.90;;;;;;5064710;28;20041;-63
2023/06/23 02:58:17;;;;;;;11.35;5.55;;;15.90;99.90;;;;;;5061189;28;20044;-61
2023/06/23 03:00:46;;;;;;;13.13;5.53;;;15.90;99.90;;;;;;5058462;28;20033;-60
2023/06/23 03:03:14;;;;;;;9.23;5.85;;;15.90;99.90;;;;;;5061591;28;20033;-59
2023/06/23 03:05:43;;;;;;;8.77;4.97;;;15.90;99.90;;;;;;5064791;28;20037;-60
2023/06/23 03:08:10;;;;;;;8.10;4.82;;;15.90;99.90;;;;;;5056914;28;20049;-59
2023/06/23 03:10:40;;;;;;;7.38;5.18;;;15.90;99.90;;;;;;5052035;28;20041;-60
2023/06/23 03:13:10;;;;;;;8.70;5.40;;;15.90;99.90;;;;;;5066960;28;20495;-62
2023/06/23 03:15:38;;;;;;;9.20;5.03;;;15.90;99.90;;;;;;5064318;28;20041;-59
2023/06/23 03:18:28;;;;;;;9.02;5.00;;;15.80;99.90;;;;;;5062864;28;20056;-59
2023/06/23 03:20:58;;;;;;;;;;;15.80;99.90;;;;;;5053221;28;20045;-59
2023/06/23 03:23:27;;;;;;;9.20;4.90;;;15.90;99.90;;;;;;5070052;28;19927;-60
2023/06/23 03:25:56;;;;;;;8.55;5.00;;;15.80;99.90;;;;;;5062574;28;20041;-59
2023/06/23 03:28:27;;;;;;;7.88;4.72;;;15.90;99.90;;;;;;5052926;28;20060;-59
2023/06/23 03:31:07;;;;;;;9.98;4.43;;;15.90;99.90;;;;;;5065843;28;20045;-60
2023/06/23 03:33:40;;;;;;;8.38;4.78;;;15.90;99.90;;;;;;5067896;28;20044;-60
2023/06/23 03:36:15;;;;;;;6.80;4.93;;;15.90;99.90;;;;;;5069402;28;22122;-60
2023/06/23 03:38:52;;;;;;;7.05;5.03;;;15.90;99.90;;;;;;5070176;28;20443;-59
2023/06/23 03:41:20;;;;;;;8.00;5.10;;;16.00;99.90;;;;;;5071639;28;20049;-65
2023/06/23 03:43:52;;;;;;;8.73;5.63;;;16.00;99.90;;;;;;5071341;28;20488;-59
2023/06/23 03:46:26;;;;;;;10.73;5.40;;;16.00;99.90;;;;;;5070868;28;20072;-60
2023/06/23 03:48:58;;;;;;;12.93;7.03;;;16.00;99.90;;;;;;5071394;28;20044;-61
2023/06/23 03:51:29;;;;;;;12.98;7.65;;;16.00;99.90;;;;;;5066060;28;20416;-60
2023/06/23 03:54:00;;;;;;;15.18;7.90;;;16.00;99.90;;;;;;5077697;28;20051;-63
2023/06/23 03:56:33;;;;;;;16.00;7.85;;;16.00;99.90;;;;;;5080142;28;20044;-64
2023/06/23 03:59:02;;;;;;;11.10;8.23;;;16.00;99.90;;;;;;5057101;28;20392;-63
2023/06/23 04:01:31;;;;;;;12.98;8.90;;;16.10;99.90;;;;;;5071462;28;20396;-64
2023/06/23 04:03:59;;;;;;;14.25;8.68;;;16.10;99.90;;;;;;5061659;28;20048;-64
2023/06/23 04:06:29;;;;;;;10.80;8.05;;;16.10;99.90;;;;;;5051191;28;20052;-60
2023/06/23 04:08:58;;;;;;;12.80;8.57;;;16.20;99.90;;;;;;5065822;28;20507;-60
2023/06/23 04:11:27;;;;;;;10.80;8.02;;;16.20;99.90;;;;;;5071216;28;20041;-61
2023/06/23 04:14:00;;;;;;;11.27;8.18;;;16.30;99.90;;;;;;5069798;28;20049;-59
2023/06/23 04:16:29;;;;;;;13.10;8.35;;;16.30;99.90;;;;;;5071036;28;20530;-64
2023/06/23 04:18:59;;;;;;;13.10;8.18;;;16.30;99.90;;;;;;5071200;28;20051;-60
2023/06/23 04:21:30;;;;;;;14.27;7.80;;;16.30;99.90;;;;;;5071055;28;20044;-60
2023/06/23 04:24:00;;;;;;;14.63;7.78;;;16.40;99.90;;;;;;5070362;28;20049;-59
2023/06/23 04:26:28;;;;;;;;;;;16.40;99.90;;;;;;5071522;28;20500;-66
2023/06/23 04:28:59;;;;;;;13.10;8.32;;;16.40;99.90;;;;;;5055335;28;19927;-67
2023/06/23 04:31:30;;;;;;;11.65;8.25;;;16.40;99.90;;;;;;5071088;28;20048;-66
2023/06/23 04:33:58;;;;;;;10.73;7.70;;;16.40;99.90;;;;;;5070965;28;20045;-68
2023/06/23 04:36:36;;;;;;;9.48;7.05;;;16.40;99.90;;;;;;5070932;28;20048;-66
2023/06/23 04:39:21;;;;;;;11.65;8.02;;;16.40;99.90;;;;;;5071002;28;20048;-67
2023/06/23 04:41:53;;;;;;;13.13;7.63;;;16.40;99.90;;;;;;5065583;28;20048;-62
2023/06/23 04:44:25;;;;;;;11.20;7.88;;;16.40;99.90;;;;;;5050706;28;20515;-59
2023/06/23 04:46:56;;;;;;;12.25;7.97;;;16.40;99.90;;;;;;5050667;28;20071;-66
2023/06/23 04:49:29;;;;;;;16.42;7.97;;;16.40;99.90;;;;;;5057432;28;20400;-62
2023/06/23 04:52:02;;;;;;;11.18;7.72;;;16.50;99.90;;;;;;5067188;28;20052;-64
2023/06/23 04:54:39;;;;;;;12.80;8.15;;;16.40;99.90;;;;;;5059625;28;20519;-60
2023/06/23 04:57:12;;;;;;;11.68;8.43;;;16.50;99.90;;;;;;5049078;28;20108;-59
2023/06/23 04:59:43;;;;;;;12.75;7.53;;;16.50;99.90;;;;;;5066742;28;20032;-63
2023/06/23 05:02:12;;;;;;;13.35;7.78;;;16.50;99.90;;;;;;5055644;28;20052;-64
2023/06/23 05:04:42;;;;;;;9.87;6.83;;;16.50;99.90;;;;;;5057693;28;20045;-67
2023/06/23 05:07:13;;;;;;;12.90;7.40;;;16.50;99.90;;;;;;5055360;28;20048;-59
2023/06/23 05:09:44;;;;;;;11.20;7.22;;;16.50;99.90;;;;;;5057374;28;20531;-60
2023/06/23 05:12:14;;;;;;;12.57;6.85;;;16.40;99.90;;;;;;5067080;28;20041;-65
2023/06/23 05:14:44;;;;;;;11.82;7.35;;;16.50;99.90;;;;;;5066983;28;20045;-66
2023/06/23 05:17:13;;;;;;;;;;;16.50;99.90;;;;;;5064165;28;20214;-62
2023/06/23 05:19:44;;;;;;;11.05;7.40;;;16.40;99.90;;;;;;5064834;28;19924;-67
2023/06/23 05:22:22;;;;;;;8.70;6.47;;;16.40;99.90;;;;;;5067720;28;20063;-67
2023/06/23 05:24:55;;;;;;;13.30;8.05;;;16.50;99.90;;;;;;5066588;28;20388;-65
2023/06/23 05:27:24;;;;;;;11.50;7.72;;;16.50;99.90;;;;;;5072471;28;20495;-63
2023/06/23 05:29:56;;;;;;;13.93;7.90;;;16.50;99.90;;;;;;5082121;28;20051;-65
2023/06/23 05:32:24;;;;;;;12.93;8.05;;;;;;;;;;5067765;28;20476;-64
2023/06/23 05:34:55;;;;;;;12.15;6.97;;;16.50;99.90;;;;;;5060652;28;20052;-65
2023/06/23 05:37:24;;;;;;;10.52;7.85;;;16.50;99.90;;;;;;5068302;28;20055;-63
2023/06/23 05:39:52;;;;;;;10.77;7.45;;;16.60;99.90;;;;;;5070309;28;20056;-63
2023/06/23 05:42:20;;;;;;;13.98;8.02;;;16.60;99.90;;;;;;5072413;28;20059;-64
2023/06/23 05:44:48;;;;;;;11.18;7.22;;;16.60;99.90;;;;;;5069988;28;20062;-62
2023/06/23 05:47:22;;;;;;;9.88;6.95;;;16.60;99.90;;;;;;5068865;28;20072;-64
2023/06/23 05:49:53;;;;;;;11.68;7.72;;;16.70;99.90;;;;;;5052141;28;20060;-61
2023/06/23 05:52:22;;;;;;;11.82;7.22;;;16.70;99.90;;;;;;5074081;28;20048;-60
2023/06/23 05:54:54;;;;;;;14.82;7.50;;;16.70;99.90;;;;;;5086937;28;20047;-61
2023/06/23 05:57:28;;;;;;;11.75;7.15;;;16.80;99.90;;;;;;5065529;28;20043;-61
2023/06/23 06:00:05;;;;;;;10.05;7.07;;;16.80;99.90;;;;;;5060270;28;20056;-63
2023/06/23 06:02:40;;;;;;;11.60;7.50;;;16.80;99.90;;;;;;5069657;28;20047;-62
2023/06/23 06:05:11;;;;;;;7.88;6.28;;;16.80;99.90;;;;;;5049705;28;20045;-65
2023/06/23 06:07:40;;;;;;;10.65;7.28;;;16.90;99.90;;;;;;5054935;28;20071;-64
2023/06/23 06:10:09;;;;;;;11.00;7.53;;;16.90;99.90;;;;;;5069889;28;20040;-61
2023/06/23 06:12:39;;;;;;;9.50;6.80;;;17.00;99.90;;;;;;5048760;28;20294;-60
2023/06/23 06:15:08;;;;;;;9.70;6.97;;;17.00;99.90;;;;;;5049400;28;20045;-62
2023/06/23 06:17:39;;;;;;;10.15;6.38;;;17.00;99.90;;;;;;5048917;28;20029;-65
2023/06/23 06:20:10;;;;;;;11.27;7.15;;;17.00;99.90;;;;;;5055633;28;20068;-61
2023/06/23 06:22:41;;;;;;;16.75;6.85;;;17.10;99.90;;;;;;5074229;28;20049;-60
2023/06/23 06:25:11;;;;;;;12.85;7.05;;;17.10;99.90;;;;;;5064883;28;20056;-60
2023/06/23 06:27:41;;;;;;;12.38;6.43;;;17.10;99.90;;;;;;5068951;28;20041;-61
2023/06/23 06:30:18;;;;;;;9.88;6.47;;;17.10;99.90;;;;;;5069308;28;20484;-61
2023/06/23 06:32:48;;;;;;;9.27;6.55;;;17.20;99.90;;;;;;5065952;28;20049;-59
2023/06/23 06:35:17;;;;;;;;;;;17.20;99.90;;;;;;5060474;28;20060;-59
2023/06/23 06:37:47;;;;;;;11.23;6.18;;;17.30;99.90;;;;;;5055238;28;19924;-60
2023/06/23 06:40:21;;;;;;;11.32;6.78;;;17.40;99.90;;;;;;5068715;28;20127;-61
2023/06/23 06:42:49;;;;;;;9.20;6.38;;;17.30;99.90;;;;;;5064152;28;20043;-64
2023/06/23 06:45:17;;;;;;;10.88;6.78;;;17.40;99.90;;;;;;5087949;28;20048;-58
2023/06/23 06:47:48;;;;;;;9.30;6.30;;;17.40;99.90;;;;;;5082991;28;20055;-59
2023/06/23 06:50:17;;;;;;;10.30;6.80;;;17.50;99.90;;;;;;5067268;28;20045;-61
2023/06/23 06:52:46;;;;;;;11.57;6.50;;;17.50;99.90;;;;;;5068193;28;20045;-61
2023/06/23 06:55:18;;;;;;;9.43;6.70;;;17.60;99.90;;;;;;5066675;28;20037;-63
2023/06/23 06:57:47;;;;;;;9.73;6.53;;;17.70;99.90;;;;;;5063285;28;20051;-62
2023/06/23 07:00:20;;;;;;;12.55;6.47;;;17.70;99.90;;;;;;5049630;28;20481;-60
2023/06/23 07:02:48;;;;;;;9.13;6.50;;;17.70;99.90;;;;;;5071782;28;20546;-59
2023/06/23 07:05:16;;;;;;;12.25;7.15;;;17.80;99.90;;;;;;5051571;28;20375;-60
2023/06/23 07:07:45;;;;;;;10.23;6.40;;;17.90;99.90;;;;;;5058021;28;20510;-64
2023/06/23 07:10:13;;;;;;;13.77;7.22;;;17.90;99.90;;;;;;5048634;28;20048;-66
2023/06/23 07:12:52;;;;;;;8.38;6.30;;;18.00;99.90;;;;;;5067214;28;20044;-59
2023/06/23 07:15:20;;;;;;;9.40;6.68;;;18.10;99.90;;;;;;5058665;28;20048;-60
2023/06/23 07:17:47;;;;;;;7.97;6.05;;;18.20;99.90;;;;;;5059840;28;20063;-59
2023/06/23 07:20:15;;;;;;;10.18;6.05;;;18.30;99.90;;;;;;5058157;28;20060;-59
2023/06/23 07:22:44;;;;;;;9.57;5.93;;;18.40;99.90;;;;;;5066708;28;20059;-61
2023/06/23 07:25:11;;;;;;;8.02;5.65;;;18.40;99.90;;;;;;5067972;28;20415;-59
2023/06/23 07:27:39;;;;;;;9.00;5.60;;;18.50;99.90;;;;;;5062501;28;20049;-59
2023/06/23 07:30:07;;;;;;;9.68;5.93;;;18.60;99.90;;;;;;5067943;28;20048;-60
2023/06/23 07:32:35;;;;;;;9.90;6.07;;;18.70;99.90;;;;;;5072661;28;20040;-60
2023/06/23 07:35:03;;;;;;;8.02;5.55;;;18.80;99.90;;;;;;5051418;28;20059;-60
2023/06/23 07:37:30;;;;;;;10.57;5.75;;;18.90;99.90;;;;;;5056810;28;20037;-60
2023/06/23 07:39:58;;;;;;;12.05;5.80;;;18.90;99.90;;;;;;5066003;28;20036;-62
2023/06/23 07:42:27;;;;;;;7.68;5.40;;;19.00;99.90;;;;;;5068491;28;20044;-60
2023/06/23 07:44:54;;;;;;;8.43;6.60;;;19.00;99.90;;;;;;5062609;28;20416;-65
2023/06/23 07:47:22;;;;;;;8.93;5.35;;;19.00;99.90;;;;;;5057163;28;20059;-60
2023/06/23 07:49:50;;;;;;;8.20;5.43;;;19.10;99.90;;;;;;5050779;28;20045;-61
2023/06/23 07:52:18;;;;;;;8.02;5.20;;;19.10;99.90;;;;;;5056423;28;20040;-60
2023/06/23 07:54:47;;;;;;;11.23;5.35;;;19.20;99.90;;;;;;5055400;28;20052;-61
2023/06/23 07:57:14;;;;;;;7.38;5.40;;;19.30;99.90;;;;;;5061461;28;20052;-63
2023/06/23 07:59:42;;;;;;;7.70;4.70;;;19.30;99.90;;;;;;5064984;28;20060;-60
2023/06/23 08:02:09;;;;;;;11.95;5.20;;;19.40;99.90;;;;;;5046383;28;20041;-61
2023/06/23 08:04:40;;;;;;;6.80;4.63;;;19.40;99.90;;;;;;5061665;28;20484;-62
2023/06/23 08:07:08;;;;;;;8.35;5.32;;;19.50;99.90;;;;;;5062741;28;20052;-60
2023/06/23 08:09:36;;;;;;;7.88;4.78;;;19.60;99.90;;;;;;5054517;28;20045;-63
2023/06/23 08:12:04;;;;;;;10.57;6.47;;;19.60;99.90;;;;;;5049652;28;20048;-60
2023/06/23 08:14:32;;;;;;;7.25;5.72;;;19.60;99.90;;;;;;5066355;28;20053;-59
2023/06/23 08:17:00;;;;;;;11.57;7.60;;;19.60;99.90;;;;;;5064996;28;20048;-60
2023/06/23 08:19:30;;;;;;;9.88;6.28;;;19.70;99.90;;;;;;5042898;28;20048;-60
2023/06/23 08:21:57;;;;;;;9.50;5.60;;;19.70;99.90;;;;;;5047007;28;20167;-61
2023/06/23 08:24:25;;;;;;;7.45;5.05;;;19.80;99.90;;;;;;5058943;28;20056;-63
2023/06/23 08:26:53;;;;;;;6.65;4.35;;;19.80;99.90;;;;;;5080735;28;20118;-62
2023/06/23 08:29:21;;;;;;;7.35;4.45;;;19.90;99.90;;;;;;5068542;28;20045;-66
2023/06/23 08:31:49;;;;;;;9.07;4.95;;;20.00;99.90;;;;;;5052385;28;20045;-60
2023/06/23 08:34:18;;;;;;;5.82;4.53;;;20.00;99.90;;;;;;5068343;28;20055;-60
2023/06/23 08:36:46;;;;;;;10.80;4.93;;;20.00;99.90;;;;;;5066297;28;20368;-60
2023/06/23 08:39:14;;;;;;;8.50;5.20;;;20.00;99.90;;;;;;5062675;28;20040;-61
2023/06/23 08:41:43;;;;;;;7.72;5.30;;;20.00;99.90;;;;;;5062708;28;20055;-62
2023/06/23 08:44:14;;;;;;;9.40;5.10;;;20.10;99.90;;;;;;5079165;28;20369;-60
2023/06/23 08:46:43;;;;;;;8.55;4.57;;;20.10;99.90;;;;;;5067192;28;20056;-60
2023/06/23 08:49:32;;;;;;;5.82;4.43;;;20.20;99.90;;;;;;5062079;28;20036;-60
2023/06/23 08:52:00;;;;;;;10.30;5.10;;;20.20;99.90;;;;;;5064037;28;20070;-61
2023/06/23 08:54:29;;;;;;;7.30;4.78;;;20.20;99.90;;;;;;5064754;28;20051;-60
2023/06/23 08:56:58;;;;;;;9.45;4.60;;;20.30;99.90;;;;;;5072218;28;20049;-62
2023/06/23 08:59:26;;;;;;;11.00;5.32;;;20.30;99.90;;;;;;5064256;28;20048;-61
2023/06/23 09:01:54;;;;;;;7.20;5.28;;;20.40;99.90;;;;;;5059812;28;20044;-68
2023/06/23 09:04:22;;;;;;;6.88;5.40;;;20.40;99.90;;;;;;5064264;28;20045;-59
2023/06/23 09:06:49;;;;;;;7.53;5.38;;;20.50;99.90;;;;;;5061090;28;20045;-60
2023/06/23 09:09:20;;;;;;;5.45;4.68;;;20.50;99.90;;;;;;5064967;28;20055;-61
2023/06/23 09:11:49;;;;;;;11.30;5.22;;;20.60;99.90;;;;;;5055820;28;20057;-60
2023/06/23 09:14:18;;;;;;;8.48;5.32;;;20.70;99.90;;;;;;5070136;28;20049;-67
2023/06/23 09:16:47;;;;;;;;;;;20.80;99.90;;;;;;5060190;28;20045;-59
2023/06/23 09:19:15;;;;;;;8.13;5.60;;;20.90;99.90;;;;;;5066754;28;19921;-59
2023/06/23 09:21:47;;;;;;;8.20;5.38;;;20.80;99.90;;;;;;5060975;28;20040;-59
2023/06/23 09:24:15;;;;;;;10.97;5.83;;;20.80;99.90;;;;;;5055078;28;20045;-60
2023/06/23 09:26:51;;;;;;;6.65;5.07;;;20.90;99.90;;;;;;5074245;28;20293;-60
2023/06/23 09:29:21;;;;;;;11.07;5.43;;;20.90;99.90;;;;;;5063069;28;20051;-61
2023/06/23 09:31:51;;;;;;;6.68;4.97;;;20.90;99.90;;;;;;5053005;28;20048;-60
2023/06/23 09:34:23;;;;;;;8.02;5.13;;;21.00;99.90;;;;;;5059066;28;20499;-60
2023/06/23 09:36:53;;;;;;;9.38;5.53;;;21.00;99.90;;;;;;5064661;28;20395;-61
2023/06/23 09:39:21;;;;;;;8.45;5.97;;;21.10;99.90;;;;;;5081297;28;20063;-65
2023/06/23 09:41:57;;;;;;;7.43;5.47;;;21.20;99.90;;;;;;5067998;28;20500;-59
2023/06/23 09:44:33;;;;;;;6.72;4.63;;;21.20;99.90;;;;;;5075942;28;20044;-67
2023/06/23 09:47:03;;;;;;;11.23;5.30;;;21.20;99.90;;;;;;5067374;28;20471;-61
2023/06/23 09:49:41;;;;;;;9.65;6.97;;;21.20;99.90;;;;;;5063458;28;20041;-62
2023/06/23 09:52:14;;;;;;;7.38;5.28;;;21.30;99.90;;;;;;5064641;28;20049;-61
2023/06/23 09:54:42;;;;;;;7.00;5.50;;;21.40;99.90;;;;;;5052459;28;20048;-61
2023/06/23 09:57:17;;;;;;;9.07;5.70;;;21.50;99.90;;;;;;5064845;28;20044;-62
2023/06/23 09:59:46;;;;;;;8.02;5.10;;;21.50;99.90;;;;;;5064500;28;20435;-63
2023/06/23 10:02:25;;;;;;;8.27;5.47;;;21.60;99.90;;;;;;5050580;28;20508;-64
2023/06/23 10:05:03;;;;;;;7.78;5.40;;;21.70;99.90;;;;;;5063571;28;20037;-63
2023/06/23 10:07:33;;;;;;;6.30;4.88;;;21.70;99.90;;;;;;5063113;28;20507;-64
2023/06/23 10:10:07;;;;;;;6.93;5.85;;;21.70;99.90;;;;;;5059987;28;20463;-63
2023/06/23 10:12:39;;;;;;;8.75;5.10;;;21.70;99.90;;;;;;5058119;28;20531;-63
2023/06/23 10:15:10;;;;;;;6.80;4.07;;;21.70;99.90;;;;;;5049741;28;20052;-63
2023/06/23 10:17:38;;;;;;;6.65;3.70;;;21.70;99.90;;;;;;5056306;28;20408;-62
2023/06/23 10:20:06;;;;;;;4.82;3.33;;;21.70;99.90;;;;;;5053488;28;20055;-63
2023/06/23 10:22:36;;;;;;;5.30;3.38;;;21.70;99.90;;;;;;5060167;28;20040;-60
2023/06/23 10:25:09;;;;;;;4.35;3.90;;;21.70;99.90;;;;;;5089921;28;20059;-65
2023/06/23 10:27:40;;;;;;;5.95;3.90;;;21.70;99.90;;;;;;5074501;28;20059;-61
2023/06/23 10:30:11;;;;;;;4.75;3.90;;;21.70;99.90;;;;;;5064643;28;20044;-61
2023/06/23 10:32:46;;;;;;;6.70;3.10;;;21.80;99.90;;;;;;5069408;28;20043;-60
2023/06/23 10:35:18;;;;;;;5.10;3.50;;;21.90;99.90;;;;;;5055079;28;20547;-61
2023/06/23 10:37:48;;;;;;;5.53;3.38;;;21.90;99.90;;;;;;5052841;28;20040;-60
2023/06/23 10:40:22;;;;;;;6.07;2.80;;;22.00;99.90;;;;;;5057305;28;20044;-61
2023/06/23 10:42:51;;;;;;;4.03;3.08;;;22.10;99.90;;;;;;5064527;28;20044;-63
2023/06/23 10:45:19;;;;;;;5.90;3.78;;;22.20;99.90;;;;;;5052324;28;20036;-61
2023/06/23 10:47:48;;;;;;;6.30;3.38;;;22.40;99.90;;;;;;5061853;28;20543;-59
2023/06/23 10:50:16;;;;;;;6.38;3.22;;;22.50;99.90;;;;;;5060916;28;20049;-61
2023/06/23 10:52:43;;;;;;;6.20;2.90;;;22.60;99.90;;;;;;5050536;28;20430;-63
2023/06/23 10:55:34;;;;;;;3.15;2.55;;;22.80;99.90;;;;;;5061814;28;20047;-63
2023/06/23 10:58:18;;;;;;;4.22;2.88;;;22.90;99.90;;;;;;5074190;28;20048;-62
2023/06/23 11:00:55;;;;;;;11.23;3.17;;;23.00;99.90;;;;;;5055666;28;20053;-61
2023/06/23 11:03:32;;;;;;;5.60;3.55;;;23.10;99.90;;;;;;5070499;28;20049;-64
2023/06/23 11:06:05;;;;;;;5.10;3.22;;;23.20;99.90;;;;;;5059899;28;20411;-61
2023/06/23 11:08:35;;;;;;;6.70;2.85;;;23.30;99.90;;;;;;5047689;28;20041;-59
2023/06/23 11:11:11;;;;;;;3.38;2.70;;;23.40;99.90;;;;;;5048347;28;20220;-60
2023/06/23 11:13:43;;;;;;;4.07;2.90;;;23.40;99.90;;;;;;5081421;28;20050;-62
2023/06/23 11:16:18;;;;;;;7.00;2.63;;;23.40;99.90;;;;;;5056383;28;20060;-68
2023/06/23 11:18:54;;;;;;;6.07;2.67;;;23.40;99.90;;;;;;5047665;28;20037;-66
2023/06/23 11:21:27;;;;;;;3.65;2.20;;;23.40;99.90;;;;;;5048477;28;20060;-63
2023/06/23 11:24:17;;;;;;;3.20;2.70;;;23.50;99.90;;;;;;5056361;28;20045;-63
2023/06/23 11:27:00;;;;;;;6.10;2.72;;;23.50;99.90;;;;;;5064257;28;20052;-61
2023/06/23 11:29:28;;;;;;;7.03;3.20;;;23.60;99.90;;;;;;5066849;28;20047;-62
2023/06/23 11:32:03;;;;;;;4.43;3.33;;;23.70;99.90;;;;;;5058642;28;20045;-60
2023/06/23 11:34:56;;;;;;;4.45;3.05;;;23.90;99.90;;;;;;5051628;28;20041;-61
2023/06/23 11:37:33;;;;;;;5.00;3.60;;;23.80;99.90;;;;;;5058516;28;20049;-61
2023/06/23 11:40:03;;;;;;;4.28;2.40;;;23.80;99.90;;;;;;5058938;28;20053;-60
2023/06/23 11:42:31;;;;;;;3.95;2.28;;;23.80;99.90;;;;;;5049448;28;20056;-60
2023/06/23 11:44:58;;;;;;;3.78;2.65;;;23.70;99.70;;;;;;5063246;28;20049;-61
2023/06/23 11:47:27;;;;;;;4.18;2.58;;;23.60;99.90;;;;;;5061316;28;21097;-65
2023/06/23 11:50:03;;;;;;;6.40;2.70;;;23.60;99.90;;;;;;5053902;28;20048;-63
2023/06/23 11:52:31;;;;;;;6.00;2.78;;;23.60;99.90;;;;;;5050614;28;20063;-61
2023/06/23 11:54:59;;;;;;;3.67;2.58;;;23.70;99.90;;;;;;5065016;28;20480;-67
2023/06/23 11:57:27;;;;;;;6.50;2.63;;;23.80;99.90;;;;;;5078620;28;20052;-63
2023/06/23 11:59:55;;;;;;;4.43;2.67;;;23.80;99.90;;;;;;5067470;28;20044;-68
2023/06/23 12:02:22;;;;;;;7.45;2.90;;;23.90;99.90;;;;;;5055291;28;20044;-64
2023/06/23 12:04:50;;;;;;;4.80;2.80;;;24.00;99.90;;;;;;5067590;28;20480;-69
2023/06/23 12:07:19;;;;;;;5.07;2.33;;;24.20;99.80;;;;;;5066274;28;20044;-60
2023/06/23 12:09:47;;;;;;;8.80;3.80;;;24.70;98.90;;;;;;5058726;28;20045;-63
2023/06/23 12:12:14;;;;;;;4.55;2.83;;;24.70;99.10;;;;;;5056310;28;20057;-62
2023/06/23 12:14:44;;;;;;;3.33;2.28;;;25.00;97.40;;;;;;5068266;28;20041;-62
2023/06/23 12:17:12;;;;;;;3.70;2.53;;;25.20;97.50;;;;;;5056095;28;20053;-61
2023/06/23 12:19:44;;;;;;;5.95;2.58;;;25.40;97.20;;;;;;5067655;28;20041;-60
2023/06/23 12:22:16;;;;;;;5.00;2.70;;;25.60;97.00;;;;;;5066189;28;20044;-62
2023/06/23 12:24:45;;;;;;;3.00;2.40;;;25.70;97.30;;;;;;5065322;28;20048;-64
2023/06/23 12:27:13;;;;;;;4.47;2.17;;;25.80;96.30;;;;;;5066893;28;20049;-61
2023/06/23 12:29:40;;;;;;;3.25;1.92;;;25.80;94.90;;;;;;5066154;28;20056;-61
2023/06/23 12:32:09;;;;;;;3.75;2.15;;;25.70;95.80;;;;;;5067583;28;20053;-62
2023/06/23 12:34:42;;;;;;;5.05;2.25;;;26.00;95.70;;;;;;5066175;28;20059;-61
2023/06/23 12:37:13;;;;;;;2.95;2.22;;;26.30;95.80;;;;;;5057341;28;20036;-63
2023/06/23 12:39:51;;;;;;;3.67;1.92;;;26.70;95.00;;;;;;5046690;28;20045;-62
2023/06/23 12:42:20;;;;;;;3.17;1.67;;;27.00;93.90;;;;;;5053419;28;20068;-61
2023/06/23 12:44:49;;;;;;;2.47;1.60;;;27.10;92.80;;;;;;5066258;28;20608;-65
2023/06/23 12:47:20;;;;;;;2.38;1.50;;;27.10;92.60;;;;;;5060823;28;20049;-62
2023/06/23 12:49:49;;;;;;;2.88;1.80;;;27.10;91.80;;;;;;5046969;28;20060;-62
2023/06/23 12:52:16;;;;;;;3.13;1.70;;;27.00;92.40;;;;;;5049446;28;20057;-61
2023/06/23 12:54:44;;;;;;;5.55;2.13;;;27.10;92.80;;;;;;5047545;28;20041;-63
2023/06/23 12:57:12;;;;;;;4.78;1.52;;;27.50;92.20;;;;;;5048874;28;20056;-67
2023/06/23 12:59:41;;;;;;;2.30;1.80;;;27.50;92.40;;;;;;5053414;28;20037;-63
2023/06/23 13:02:12;;;;;;;3.08;2.22;;;27.40;91.90;;;;;;5050970;28;20037;-63
2023/06/23 13:04:40;;;;;;;4.32;1.98;;;27.20;92.20;;;;;;5049415;28;20037;-61