Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:34;;;;;;;5.83;2.37;;;;;;;14.54;100.00;100026.34;4965175;28;20217;-72
2023/07/26 00:04:01;;;;;;;2.60;2.00;;;;;;;14.48;100.00;100032.63;4963133;28;20252;-73
2023/07/26 00:06:30;;;;;;;3.70;2.07;;;;;;;14.46;100.00;100031.75;4964264;28;20275;-71
2023/07/26 00:08:57;;;;;;;3.30;2.00;;;;;;;14.44;100.00;100032.66;4965165;28;20193;-72
2023/07/26 00:11:23;;;;;;;2.43;2.20;;;;;;;14.38;100.00;100044.19;4963898;28;20304;-71
2023/07/26 00:13:50;;;;;;;2.60;2.00;;;;;;;14.33;100.00;100043.34;4961787;28;20206;-70
2023/07/26 00:16:16;;;;;;;3.40;2.07;;;;;;;14.27;100.00;100033.63;4962835;28;20198;-72
2023/07/26 00:18:42;;;;;;;2.83;2.00;;;;;;;14.29;100.00;100037.16;4964273;28;20234;-72
2023/07/26 00:21:09;;;;;;;6.60;2.23;;;;;;;14.26;100.00;100038.97;4959773;28;20247;-72
2023/07/26 00:23:35;;;;;;;5.63;2.30;;;;;;;14.18;100.00;100039.00;4962400;28;20201;-71
2023/07/26 00:26:02;;;;;;;3.70;2.23;;;;;;;14.27;100.00;100041.59;4965722;28;20204;-72
2023/07/26 00:28:29;;;;;;;4.47;2.17;;;;;;;14.25;100.00;100047.84;4966240;28;20223;-72
2023/07/26 00:30:56;;;;;;;2.67;1.90;;;;;;;14.20;100.00;100039.88;4962850;28;20340;-72
2023/07/26 00:33:22;;;;;;;2.43;1.90;;;;;;;14.17;100.00;100047.00;4964350;28;20197;-72
2023/07/26 00:35:48;;;;;;;2.97;2.00;;;;;;;14.01;100.00;100049.78;4965169;28;20673;-72
2023/07/26 00:38:15;;;;;;;4.27;2.00;;;;;;;13.96;100.00;100048.03;4960115;28;20577;-71
2023/07/26 00:40:41;;;;;;;3.70;2.00;;;;;;;13.87;100.00;100040.97;4965476;28;20202;-73
2023/07/26 00:43:08;;;;;;;9.97;3.63;;;;;;;13.83;100.00;100047.22;4963177;28;20205;-71
2023/07/26 00:45:38;;;;;;;3.83;2.30;;;;;;;13.75;100.00;100057.03;4967281;28;20612;-72
2023/07/26 00:48:05;;;;;;;3.33;2.13;;;;;;;13.82;100.00;100055.22;4962713;28;20197;-71
2023/07/26 00:50:32;;;;;;;3.53;2.00;;;;;;;13.91;100.00;100058.69;4964121;28;20197;-72
2023/07/26 00:52:58;;;;;;;2.77;1.60;;;;;;;14.14;100.00;100053.25;4963969;28;20281;-73
2023/07/26 00:55:25;;;;;;;3.07;1.60;;;;;;;14.37;100.00;100061.06;4958274;28;20202;-72
2023/07/26 00:57:52;;;;;;;2.60;1.73;;;;;;;14.24;100.00;100059.38;4964177;28;20225;-73
2023/07/26 01:00:18;;;;;;;2.97;1.73;;;;;;;14.19;100.00;100055.88;4965570;28;20288;-72
2023/07/26 01:02:45;;;;;;;3.37;1.90;;;;;;;14.02;100.00;100067.53;4963365;28;20218;-73
2023/07/26 01:05:12;;;;;;;5.17;1.90;;;;;;;13.87;100.00;100064.03;4964012;28;20288;-73
2023/07/26 01:07:47;;;;;;;2.37;1.80;;;;;;;13.93;100.00;100070.22;4968344;28;20205;-74
2023/07/26 01:10:38;;;;;;;2.57;1.70;;;;;;;13.99;100.00;100074.63;4964132;28;20194;-74
2023/07/26 01:13:19;;;;;;;3.23;1.90;;;;;;;14.11;100.00;100069.25;4963675;28;20247;-73
2023/07/26 01:15:48;;;;;;;3.20;1.70;;;;;;;14.02;100.00;100067.53;4958493;28;20205;-73
2023/07/26 01:18:16;;;;;;;2.47;1.90;;;;;;;14.07;100.00;100070.16;4959703;28;20255;-74
2023/07/26 01:20:43;;;;;;;5.10;2.07;;;;;;;13.95;100.00;100071.09;4967601;28;20216;-74
2023/07/26 01:23:10;;;;;;;3.90;1.77;;;;;;;13.72;100.00;100068.56;4970395;28;20210;-72
2023/07/26 01:25:37;;;;;;;4.97;1.90;;;;;;;13.64;100.00;100069.50;4965148;28;20923;-73
2023/07/26 01:28:04;;;;;;;2.20;1.83;;;;;;;13.46;100.00;100066.00;4966556;28;20721;-73
2023/07/26 01:30:32;;;;;;;4.70;1.97;;;;;;;13.52;100.00;100066.88;4966871;28;20228;-73
2023/07/26 01:33:03;;;;;;;1.97;1.60;;;;;;;13.47;100.00;100066.88;4967992;28;20833;-75
2023/07/26 01:35:30;;;;;;;2.57;1.93;;;;;;;13.46;100.00;100066.00;4974293;28;20285;-76
2023/07/26 01:37:57;;;;;;;1.83;1.63;;;;;;;13.49;100.00;100073.09;4969288;28;20218;-77
2023/07/26 01:40:24;;;;;;;2.87;1.70;;;;;;;13.47;100.00;100072.19;4966766;28;20209;-77
2023/07/26 01:42:52;;;;;;;3.53;1.80;;;;;;;13.65;100.00;100076.59;4966003;28;20660;-76
2023/07/26 01:45:18;;;;;;;4.90;1.67;;;;;;;13.53;100.00;100076.63;4963025;28;20718;-79
2023/07/26 01:47:45;;;;;;;2.10;1.70;;;;;;;13.39;100.00;100080.22;4969879;28;20194;-79
2023/07/26 01:50:11;;;;;;;2.23;1.80;;;;;;;13.29;100.00;100074.94;4966872;28;20207;-79
2023/07/26 01:52:38;;;;;;;1.83;1.40;;;;;;;13.29;100.00;100072.28;4970415;28;20217;-78
2023/07/26 01:55:04;;;;;;;4.60;2.10;;;;;;;13.08;100.00;100071.38;4961051;28;20682;-79
2023/07/26 01:57:31;;;;;;;3.57;1.83;;;;;;;12.99;100.00;100074.06;4960978;28;20223;-80
2023/07/26 01:59:59;;;;;;;3.20;2.00;;;;;;;12.98;100.00;100079.38;4961243;28;20687;-79
2023/07/26 02:02:25;;;;;;;2.73;1.73;;;;;;;12.86;100.00;100081.19;4959915;28;20251;-78
2023/07/26 02:04:52;;;;;;;3.27;2.00;;;;;;;12.91;100.00;100078.50;4963226;28;20241;-79
2023/07/26 02:07:19;;;;;;;3.40;2.10;;;;;;;12.76;100.00;100079.38;4959084;28;20287;-77
2023/07/26 02:09:45;;;;;;;3.97;1.90;;;;;;;12.74;100.00;100083.81;4958089;28;20198;-78
2023/07/26 02:12:11;;;;;;;3.03;1.80;;;;;;;12.61;100.00;100083.84;4960533;28;20804;-80
2023/07/26 02:14:38;;;;;;;1.87;1.60;;;;;;;12.49;100.00;100080.28;4966184;28;20208;-80
2023/07/26 02:17:04;;;;;;;3.50;1.80;;;;;;;12.44;100.00;100090.03;4959468;28;20265;-78
2023/07/26 02:19:31;;;;;;;2.50;1.90;;;;;;;12.50;100.00;100084.72;4960590;28;20196;-80
2023/07/26 02:21:57;;;;;;;3.07;1.80;;;;;;;12.47;100.00;100092.69;4963229;28;20713;-78
2023/07/26 02:24:24;;;;;;;2.70;1.57;;;;;;;12.52;100.00;100095.34;4962851;28;20203;-81
2023/07/26 02:26:50;;;;;;;4.93;1.73;;;;;;;12.51;100.00;100085.59;4958911;28;20659;-79
2023/07/26 02:29:16;;;;;;;3.13;1.80;;;;;;;12.71;100.00;100088.25;4960265;28;20205;-78
2023/07/26 02:31:43;;;;;;;1.70;1.60;;;;;;;12.72;100.00;100088.25;4962210;28;20795;-80
2023/07/26 02:34:09;;;;;;;2.33;1.80;;;;;;;12.90;100.00;100094.47;4961258;28;20209;-80
2023/07/26 02:36:36;;;;;;;4.27;1.73;;;;;;;12.88;100.00;100089.16;4968330;28;20205;-80
2023/07/26 02:39:02;;;;;;;2.17;1.70;;;;;;;12.85;100.00;100086.50;4961974;28;20222;-78
2023/07/26 02:41:28;;;;;;;3.17;1.60;;;;;;;12.80;100.00;100089.13;4960228;28;20221;-79
2023/07/26 02:43:55;;;;;;;4.03;1.80;;;;;;;12.83;100.00;100090.94;4965199;28;20213;-78
2023/07/26 02:46:21;;;;;;;3.63;1.90;;;;;;;12.89;100.00;100092.69;4965232;28;20221;-77
2023/07/26 02:48:48;;;;;;;2.50;1.97;;;;;;;12.97;100.00;100098.88;4965726;28;20194;-78
2023/07/26 02:51:14;;;;;;;2.30;1.67;;;;;;;12.92;100.00;100098.88;4962958;28;20225;-75
2023/07/26 02:53:41;;;;;;;3.63;1.67;;;;;;;12.89;100.00;100098.91;4963418;28;20661;-76
2023/07/26 02:56:07;;;;;;;4.47;1.60;;;;;;;12.84;100.00;100106.88;4959929;28;20372;-75
2023/07/26 02:58:33;;;;;;;2.13;1.73;;;;;;;12.82;100.00;100103.34;4958648;28;20224;-77
2023/07/26 03:01:00;;;;;;;2.40;1.80;;;;;;;12.82;100.00;100105.09;4966716;28;20325;-78
2023/07/26 03:03:26;;;;;;;3.73;1.80;;;;;;;12.85;100.00;100110.41;4965404;28;20205;-76
2023/07/26 03:05:56;;;;;;;2.40;1.80;;;;;;;12.85;100.00;100113.97;4960121;28;20293;-77
2023/07/26 03:08:22;;;;;;;3.30;1.93;;;;;;;12.93;100.00;100113.94;4957704;28;20225;-78
2023/07/26 03:10:52;;;;;;;1.70;1.57;;;;;;;12.95;100.00;100116.59;4962614;28;20603;-77
2023/07/26 03:13:19;;;;;;;2.90;1.53;;;;;;;13.02;100.00;100113.06;4968746;28;20212;-76
2023/07/26 03:15:45;;;;;;;4.47;1.90;;;;;;;13.02;100.00;100116.59;4962402;28;20292;-79
2023/07/26 03:18:13;;;;;;;3.83;2.00;;;;;;;13.06;100.00;100109.50;4955837;28;20217;-79
2023/07/26 03:20:43;;;;;;;2.53;1.90;;;;;;;13.05;100.00;100115.69;4958744;28;20672;-80
2023/07/26 03:23:10;;;;;;;3.00;1.73;;;;;;;13.05;100.00;100119.25;4962893;28;20215;-79
2023/07/26 03:25:36;;;;;;;1.67;1.50;;;;;;;13.06;100.00;100121.03;4962151;28;20210;-77
2023/07/26 03:28:03;;;;;;;3.07;1.73;;;;;;;13.07;100.00;100121.91;4959296;28;20193;-78
2023/07/26 03:30:30;;;;;;;4.23;1.67;;;;;;;13.05;100.00;100121.91;4964534;28;20267;-77
2023/07/26 03:32:56;;;;;;;2.77;1.87;;;;;;;13.07;100.00;100129.88;4963247;28;20728;-75
2023/07/26 03:35:23;;;;;;;2.87;1.80;;;;;;;13.10;100.00;100129.88;4965068;28;20193;-77
2023/07/26 03:37:49;;;;;;;4.90;2.00;;;;;;;13.11;100.00;100127.22;4963806;28;20618;-77
2023/07/26 03:40:16;;;;;;;2.33;1.83;;;;;;;13.10;100.00;100125.44;4961214;28;20202;-77
2023/07/26 03:42:42;;;;;;;2.57;1.90;;;;;;;13.09;100.00;100125.44;4955553;28;20709;-77
2023/07/26 03:45:09;;;;;;;5.77;1.90;;;;;;;13.11;100.00;100131.66;4960568;28;20237;-75
2023/07/26 03:47:35;;;;;;;2.60;1.93;;;;;;;13.13;100.00;100128.09;4963405;28;20208;-77
2023/07/26 03:50:02;;;;;;;3.00;1.87;;;;;;;13.20;100.00;100125.47;4960903;28;20572;-74
2023/07/26 03:52:29;;;;;;;3.43;1.80;;;;;;;13.27;100.00;100125.47;4955816;28;20304;-76
2023/07/26 03:54:55;;;;;;;2.60;1.80;;;;;;;13.31;100.00;100129.00;4965662;28;20684;-76
2023/07/26 03:57:22;;;;;;;2.47;1.90;;;;;;;13.28;100.00;100137.88;4961518;28;20301;-78
2023/07/26 03:59:48;;;;;;;2.60;2.10;;;;;;;13.29;100.00;100134.34;4959168;28;20249;-76
2023/07/26 04:02:14;;;;;;;4.77;2.00;;;;;;;13.32;100.00;100129.00;4960983;28;20604;-77
2023/07/26 04:04:41;;;;;;;3.67;2.10;;;;;;;13.32;100.00;100133.44;4955586;28;20198;-77
2023/07/26 04:07:07;;;;;;;2.17;1.70;;;;;;;13.31;100.00;100132.56;4954818;28;20264;-77
2023/07/26 04:09:34;;;;;;;3.77;2.00;;;;;;;13.29;100.00;100139.66;4961691;28;20549;-75
2023/07/26 04:12:01;;;;;;;3.87;1.90;;;;;;;13.31;100.00;100143.19;4960363;28;20316;-74
2023/07/26 04:14:27;;;;;;;1.87;1.77;;;;;;;13.34;100.00;100140.53;4956069;28;20198;-75
2023/07/26 04:16:53;;;;;;;2.20;1.77;;;;;;;13.35;100.00;100146.72;4962656;28;20197;-76
2023/07/26 04:19:20;;;;;;;4.77;1.80;;;;;;;13.32;100.00;100144.06;4957322;28;20693;-75
2023/07/26 04:21:46;;;;;;;2.73;2.00;;;;;;;13.36;100.00;100143.19;4957013;28;20752;-76
2023/07/26 04:24:12;;;;;;;3.60;1.83;;;;;;;13.33;100.00;100151.16;4961385;28;20209;-74
2023/07/26 04:26:39;;;;;;;2.47;1.90;;;;;;;13.36;100.00;100148.50;4954805;28;20197;-76
2023/07/26 04:29:05;;;;;;;2.77;1.70;;;;;;;13.34;100.00;100155.59;4958180;28;20194;-76
2023/07/26 04:31:31;;;;;;;2.37;1.80;;;;;;;13.38;100.00;100154.69;4962819;28;20548;-75
2023/07/26 04:33:58;;;;;;;2.80;1.83;;;;;;;13.40;100.00;100153.81;4960204;28;20197;-75
2023/07/26 04:36:24;;;;;;;2.97;1.80;;;;;;;13.44;100.00;100155.56;4961709;28;20208;-75
2023/07/26 04:38:51;;;;;;;4.73;2.00;;;;;;;13.48;100.00;100148.47;4966987;28;20221;-76
2023/07/26 04:41:17;;;;;;;2.67;1.90;;;;;;;13.58;100.00;100152.88;4965967;28;20235;-77
2023/07/26 04:43:44;;;;;;;1.70;1.60;;;;;;;13.64;100.00;100155.53;4967375;28;20281;-77
2023/07/26 04:46:11;;;;;;;3.67;2.20;;;;;;;13.61;100.00;100155.53;4969208;28;20288;-77
2023/07/26 04:48:38;;;;;;;2.93;1.63;;;;;;;13.64;100.00;100159.97;4963794;28;20219;-77
2023/07/26 04:51:04;;;;;;;2.47;1.90;;;;;;;13.63;100.00;100155.53;4964041;28;20228;-77
2023/07/26 04:53:31;;;;;;;2.00;1.77;;;;;;;13.64;100.00;100158.19;4966881;28;20237;-74
2023/07/26 04:55:57;;;;;;;2.47;1.93;;;;;;;13.74;100.00;100156.38;4967902;28;20284;-76
2023/07/26 04:58:24;;;;;;;3.80;2.00;;;;;;;13.82;100.00;100159.00;4968561;28;20221;-78
2023/07/26 05:00:50;;;;;;;2.37;1.70;;;;;;;13.88;100.00;100161.66;4965603;28;20738;-76
2023/07/26 05:03:16;;;;;;;3.33;2.00;;;;;;;13.95;100.00;100155.41;4967480;28;20252;-74
2023/07/26 05:05:49;;;;;;;3.67;2.10;;;;;;;14.01;100.00;100171.38;4965061;28;20213;-75
2023/07/26 05:08:15;;;;;;;2.17;1.90;;;;;;;14.11;100.00;100170.44;4969956;28;20201;-76
2023/07/26 05:10:42;;;;;;;3.37;2.00;;;;;;;14.20;100.00;100169.50;4964264;28;20206;-75
2023/07/26 05:13:08;;;;;;;5.67;2.10;;;;;;;14.27;100.00;100164.13;4962154;28;20733;-74
2023/07/26 05:15:35;;;;;;;2.60;2.17;;;;;;;14.34;100.00;100167.66;4967857;28;20284;-74
2023/07/26 05:18:01;;;;;;;3.30;1.97;;;;;;;14.46;100.00;100164.09;4967092;28;20314;-74
2023/07/26 05:20:28;;;;;;;5.63;2.60;;;;;;;14.53;100.00;100165.81;4962577;28;20205;-73
2023/07/26 05:22:54;;;;;;;2.47;2.10;;;;;;;14.57;100.00;100171.09;4964869;28;20294;-73
2023/07/26 05:25:21;;;;;;;4.30;2.30;;;;;;;14.61;100.00;100172.84;4969190;28;20207;-73
2023/07/26 05:27:47;;;;;;;4.17;2.30;;;;;;;14.68;100.00;100176.38;4963000;28;20673;-73
2023/07/26 05:30:15;;;;;;;4.93;2.20;;;;;;;14.75;100.00;100170.09;4954591;28;21205;-67
2023/07/26 05:32:41;;;;;;;3.47;2.43;;;;;;;14.71;100.00;100179.00;4964681;28;20772;-67
2023/07/26 05:35:08;;;;;;;3.87;2.30;;;;;;;14.74;100.00;100193.19;4972286;28;20288;-68
2023/07/26 05:37:35;;;;;;;3.07;2.30;;;;;;;14.71;100.00;100187.88;4965904;28;20216;-66
2023/07/26 05:40:03;;;;;;;4.37;2.60;;;;;;;14.69;100.00;100195.00;4970230;28;20221;-67
2023/07/26 05:42:29;;;;;;;2.97;2.00;;;;;;;14.69;100.00;100186.13;4966817;28;20272;-67
2023/07/26 05:44:56;;;;;;;3.03;2.17;;;;;;;14.63;100.00;100197.72;4968595;28;20209;-70
2023/07/26 05:47:22;;;;;;;4.10;2.40;;;;;;;14.60;100.00;100192.41;4965217;28;20693;-70
2023/07/26 05:49:48;;;;;;;4.93;2.50;;;;;;;14.52;100.00;100207.56;4969641;28;20670;-69
2023/07/26 05:52:15;;;;;;;3.23;2.43;;;;;;;14.44;100.00;100205.84;4972408;28;20312;-71
2023/07/26 05:54:41;;;;;;;5.60;2.50;;;;;;;14.39;100.00;100204.03;4965806;28;20576;-69
2023/07/26 05:57:08;;;;;;;2.90;2.20;;;;;;;14.36;100.00;100200.50;4965866;28;20194;-70
2023/07/26 05:59:34;;;;;;;3.23;2.47;;;;;;;14.44;100.00;100203.19;4969707;28;20217;-70
2023/07/26 06:02:01;;;;;;;6.17;3.07;;;;;;;14.46;100.00;100206.72;4965985;28;20221;-70
2023/07/26 06:04:28;;;;;;;3.87;2.70;;;;;;;14.51;100.00;100224.44;4968585;28;20194;-71
2023/07/26 06:06:56;;;;;;;3.87;2.70;;;;;;;14.48;100.00;100224.47;4967413;28;20197;-68
2023/07/26 06:09:25;;;;;;;2.87;2.57;;;;;;;14.44;100.00;100230.72;4953567;28;20197;-67
2023/07/26 06:11:51;;;;;;;2.73;2.43;;;;;;;14.38;100.00;100223.56;4969662;28;20221;-68
2023/07/26 06:14:24;;;;;;;4.67;2.87;;;;;;;14.40;100.00;100223.56;4960962;28;20582;-68
2023/07/26 06:16:51;;;;;;;3.70;3.20;;;;;;;14.41;100.00;100225.38;4960430;28;20216;-68
2023/07/26 06:19:18;;;;;;;5.77;2.93;;;;;;;14.51;100.00;100226.22;4957654;28;20225;-67
2023/07/26 06:21:44;;;;;;;5.07;2.87;;;;;;;14.68;100.00;100229.66;4962262;28;20304;-68
2023/07/26 06:24:11;;;;;;;5.90;3.10;;;;;;;14.77;100.00;100229.63;4964339;28;20221;-69
2023/07/26 06:26:37;;;;;;;4.17;3.03;;;;;;;14.96;100.00;100227.72;4968568;28;20710;-69
2023/07/26 06:29:04;;;;;;;4.40;2.90;;;;;;;15.08;100.00;100221.41;4968115;28;20198;-68
2023/07/26 06:31:31;;;;;;;4.50;2.80;;;;;;;15.31;100.00;100224.78;4963844;28;20795;-68
2023/07/26 06:33:57;;;;;;;5.97;2.90;;;;;;;15.41;100.00;100231.81;4968055;28;20259;-68
2023/07/26 06:36:24;;;;;;;8.83;2.90;;;;;;;15.62;100.00;100230.78;4965997;28;20212;-68
2023/07/26 06:38:50;;;;;;;6.27;2.63;;;;;;;15.84;100.00;100224.28;4967215;28;20236;-69
2023/07/26 06:41:17;;;;;;;5.67;2.53;;;;;;;15.98;100.00;100227.69;4966828;28;20644;-68
2023/07/26 06:43:43;;;;;;;4.07;2.30;;;;;;;16.01;100.00;100228.56;4967644;28;20300;-68
2023/07/26 06:46:10;;;;;;;4.73;2.57;;;;;;;15.98;100.00;100232.16;4966122;28;20202;-68
2023/07/26 06:48:36;;;;;;;2.53;2.30;;;;;;;15.88;100.00;100225.16;4968833;28;20198;-69
2023/07/26 06:51:04;;;;;;;3.93;2.60;;;;;;;16.00;100.00;100227.66;4966931;28;20316;-69
2023/07/26 06:53:31;;;;;;;3.80;2.20;;;;;;;16.06;100.00;100238.31;4969669;28;20235;-69
2023/07/26 06:55:58;;;;;;;3.90;2.50;;;;;;;16.07;100.00;100234.75;4962831;28;20290;-68
2023/07/26 06:58:25;;;;;;;3.20;2.60;;;;;;;16.19;100.00;100233.72;4968851;28;20680;-69
2023/07/26 07:00:52;;;;;;;7.20;2.53;;;;;;;16.25;100.00;100244.31;4966388;28;20811;-71
2023/07/26 07:03:19;;;;;;;4.23;2.40;;;;;;;16.49;100.00;100240.47;4964295;28;20288;-68
2023/07/26 07:05:45;;;;;;;3.10;2.37;;;;;;;16.77;100.00;100239.19;4964551;28;20201;-69
2023/07/26 07:08:11;;;;;;;2.80;2.30;;;;;;;16.99;100.00;100236.22;4967452;28;20673;-68
2023/07/26 07:10:38;;;;;;;4.70;2.80;;;;;;;17.14;100.00;100234.19;4966957;28;20585;-66
2023/07/26 07:13:04;;;;;;;3.40;2.30;;;;;;;17.15;100.00;100227.91;4964836;28;20208;-67
2023/07/26 07:15:31;;;;;;;3.13;2.23;;;;;;;17.23;100.00;100236.72;4961279;28;20209;-67
2023/07/26 07:17:57;;;;;;;3.50;2.30;;;;;;;17.15;100.00;100240.41;4969243;28;20225;-67
2023/07/26 07:20:41;;;;;;;3.07;2.13;;;;;;;17.14;97.79;100241.31;4968709;28;20276;-68
2023/07/26 07:23:09;;;;;;;2.30;2.10;;;;;;;17.05;96.79;100239.69;4966125;28;20205;-67
2023/07/26 07:25:38;;;;;;;4.43;2.50;;;;;;;17.12;100.00;100240.47;4966808;28;20578;-67
2023/07/26 07:28:05;;;;;;;4.30;2.70;;;;;;;17.19;100.00;100243.00;4959741;28;20637;-67
2023/07/26 07:30:32;;;;;;;4.40;2.37;;;;;;;17.36;100.00;100239.19;4963756;28;20197;-67
2023/07/26 07:32:58;;;;;;;3.77;2.27;;;;;;;17.47;100.00;100251.50;4968575;28;20289;-67
2023/07/26 07:35:25;;;;;;;4.03;2.30;;;;;;;17.51;100.00;100257.66;4967045;28;20201;-67
2023/07/26 07:37:51;;;;;;;5.37;2.50;;;;;;;17.55;100.00;100254.03;4966808;28;20673;-67
2023/07/26 07:40:18;;;;;;;9.20;2.30;;;;;;;17.67;98.86;100247.63;4967707;28;20308;-67
2023/07/26 07:42:44;;;;;;;2.70;2.13;;;;;;;17.77;97.12;100255.47;4966519;28;20225;-67
2023/07/26 07:45:10;;;;;;;4.60;2.30;;;;;;;17.87;94.71;100257.97;4965655;28;20202;-67
2023/07/26 07:47:37;;;;;;;3.03;2.40;;;;;;;17.88;91.60;100255.25;4965032;28;20205;-67
2023/07/26 07:50:03;;;;;;;2.30;2.07;;;;;;;18.00;90.28;100263.06;4967829;28;20196;-67
2023/07/26 07:52:32;;;;;;;4.20;2.60;;;;;;;18.15;88.67;100261.91;4966822;28;20225;-67
2023/07/26 07:54:58;;;;;;;5.17;2.00;;;;;;;18.61;86.68;100258.28;4962657;28;20304;-67
2023/07/26 07:57:24;;;;;;;3.70;2.37;;;;;;;18.91;82.77;100251.38;4966540;28;20393;-67
2023/07/26 07:59:51;;;;;;;2.60;2.30;;;;;;;19.26;77.80;100255.94;4967413;28;20715;-68
2023/07/26 08:02:19;;;;;;;3.67;2.10;;;;;;;19.55;75.83;100255.22;4965987;28;20232;-67
2023/07/26 08:04:45;;;;;;;2.97;2.20;;;;;;;19.69;72.37;100251.28;4964504;28;22813;-66
2023/07/26 08:07:12;;;;;;;2.70;2.13;;;;;;;20.30;68.48;100262.16;4964823;28;20205;-65
2023/07/26 08:09:41;;;;;;;6.25;2.10;;;;;;;20.49;66.46;100263.44;4964500;28;20206;-65
2023/07/26 08:12:07;;;;;;;3.70;2.10;;;;;;;20.85;63.40;100264.16;4960005;28;20585;-65
2023/07/26 08:14:34;;;;;;;4.15;2.00;;;;;;;21.03;60.87;100267.19;4963869;28;20691;-65
2023/07/26 08:17:01;;;;;;;2.47;1.58;;;;;;;21.82;59.35;100261.91;4967326;28;20833;-65
2023/07/26 08:19:27;;;;;;;4.10;1.90;;;;;;;22.48;56.90;100261.31;4965077;28;20256;-65
2023/07/26 08:21:54;;;;;;;3.28;1.90;;;;;;;22.55;54.68;100266.50;4967046;28;20225;-65
2023/07/26 08:24:21;;;;;;;2.65;1.80;;;;;;;22.74;54.36;100265.72;4969649;28;20213;-65
2023/07/26 08:26:48;;;;;;;4.32;2.10;;;;;;;22.54;54.45;100252.13;4967670;28;20240;-65
2023/07/26 08:29:15;;;;;;;4.15;2.03;;;;;;;22.27;55.96;100264.81;4966013;28;20669;-65
2023/07/26 08:31:41;;;;;;;2.70;2.50;;;;;;;22.04;56.64;100257.56;4963582;28;20347;-64
2023/07/26 08:34:08;;;;;;;2.42;1.88;;;;;;;21.49;57.92;100261.22;4964293;28;20208;-65
2023/07/26 08:36:34;;;;;;;5.50;2.35;;;;;;;21.57;57.64;100260.03;4961702;28;20204;-65
2023/07/26 08:39:01;;;;;;;3.08;2.20;;;;;;;21.01;58.32;100256.47;4966013;28;20289;-66
2023/07/26 08:41:29;;;;;;;3.75;2.65;;;;;;;21.22;58.89;100253.09;4965512;28;20587;-66
2023/07/26 08:43:59;;;;;;;3.40;2.28;;;;;;;21.24;57.93;100261.16;4965216;28;20307;-65
2023/07/26 08:46:27;;;;;;;2.88;1.95;;;;;;;21.20;57.91;100263.00;4965749;28;20503;-67
2023/07/26 08:48:54;;;;;;;2.83;1.80;;;;;;;21.24;59.25;100263.88;4963583;28;20210;-67
2023/07/26 08:51:21;;;;;;;3.30;1.90;;;;;;;21.27;59.33;100253.88;4966203;28;20225;-67
2023/07/26 08:53:49;;;;;;;4.43;2.38;;;;;;;21.13;59.18;100255.19;4965796;28;20197;-67
2023/07/26 08:56:16;;;;;;;4.65;2.20;;;;;;;20.77;59.78;100257.22;4967427;28;20284;-67
2023/07/26 08:58:42;;;;;;;2.40;2.03;;;;;;;20.70;59.60;100261.91;4960177;28;20575;-68
2023/07/26 09:01:09;;;;;;;6.45;2.20;;;;;;;20.62;59.94;100255.88;4963402;28;20240;-67
2023/07/26 09:03:36;;;;;;;6.03;2.00;;;;;;;20.80;60.56;100258.00;4967380;28;20653;-66
2023/07/26 09:06:05;;;;;;;4.97;2.08;;;;;;;21.81;57.89;100252.94;4966920;28;20297;-67
2023/07/26 09:08:31;;;;;;;4.30;2.10;;;;;;;22.74;54.53;100252.22;4963168;28;20208;-67
2023/07/26 09:10:58;;;;;;;4.70;2.15;;;;;;;23.23;51.44;100246.75;4963957;28;20253;-67
2023/07/26 09:13:25;;;;;;;3.97;2.08;;;;;;;23.59;50.94;100244.34;4962739;28;20213;-67
2023/07/26 09:15:51;;;;;;;4.75;1.90;;;;;;;23.68;50.16;100242.16;4959242;28;20201;-66
2023/07/26 09:18:18;;;;;;;5.03;2.00;;;;;;;23.26;50.49;100249.31;4965776;28;20339;-67
2023/07/26 09:20:44;;;;;;;3.25;2.00;;;;;;;22.58;51.52;100253.75;4964879;28;20221;-64
2023/07/26 09:23:12;;;;;;;2.92;2.00;;;;;;;22.40;52.10;100238.22;4964599;28;21704;-64
2023/07/26 09:25:43;;;;;;;4.78;2.50;;;;;;;22.43;52.80;100243.56;4962766;28;20745;-64
2023/07/26 09:28:11;;;;;;;3.08;2.15;;;;;;;22.35;53.00;100245.63;4969955;28;20218;-64
2023/07/26 09:30:51;;;;;;;6.97;2.95;;;;;;;22.59;52.64;100233.03;4967335;28;20198;-64
2023/07/26 09:33:17;;;;;;;4.32;2.17;;;;;;;22.42;52.88;100239.97;4966077;28;20210;-65
2023/07/26 09:35:46;;;;;;;4.38;2.20;;;;;;;22.91;51.87;100231.81;4969594;28;20204;-64
2023/07/26 09:38:21;;;;;;;5.03;2.40;;;;;;;23.37;50.49;100230.81;4969718;28;20652;-65
2023/07/26 09:40:48;;;;;;;3.55;2.20;;;;;;;23.65;50.09;100230.59;4960847;28;20232;-65
2023/07/26 09:43:28;;;;;;;4.57;1.90;;;;;;;23.91;47.96;100218.59;4967067;28;20777;-65
2023/07/26 09:46:00;;;;;;;3.08;2.00;;;;;;;24.23;47.24;100218.06;4968244;28;20202;-65
2023/07/26 09:48:26;;;;;;;2.42;1.90;;;;;;;24.38;46.32;100219.19;4968619;28;20202;-65
2023/07/26 09:51:09;;;;;;;3.03;2.10;;;;;;;24.56;46.11;100222.91;4963793;28;20269;-65
2023/07/26 09:53:39;;;;;;;3.67;1.90;;;;;;;24.50;47.46;100218.66;4968999;28;20213;-69
2023/07/26 09:56:06;;;;;;;3.53;2.10;;;;;;;24.34;46.67;100214.88;4969733;28;20197;-68
2023/07/26 09:58:34;;;;;;;2.90;1.90;;;;;;;23.97;46.98;100223.75;4970750;28;20235;-69
2023/07/26 10:01:02;;;;;;;3.17;1.90;;;;;;;23.79;47.92;100220.03;4967203;28;20221;-68
2023/07/26 10:03:31;;;;;;;3.20;2.00;;;;;;;23.70;48.44;100217.75;4968766;28;20591;-64
2023/07/26 10:05:59;;;;;;;3.30;2.00;;;;;;;23.77;47.60;100226.47;4967089;28;20674;-65
2023/07/26 10:08:26;;;;;;;5.80;2.13;;;;;;;23.93;45.71;100220.31;4964948;28;20198;-69
2023/07/26 10:10:55;;;;;;;3.88;1.90;;;;;;;24.15;46.28;100217.53;4970135;28;20249;-66
2023/07/26 10:13:23;;;;;;;3.03;2.40;;;;;;;24.39;45.16;100223.66;4967761;28;20393;-65
2023/07/26 10:15:51;;;;;;;2.67;2.05;;;;;;;23.47;45.63;100209.69;4963941;28;20280;-65
2023/07/26 10:18:23;;;;;;;3.20;2.28;;;;;;;22.98;45.39;100226.09;4963619;28;20218;-65
2023/07/26 10:20:53;;;;;;;2.70;1.80;;;;;;;22.85;46.54;100224.84;4969946;28;20217;-65
2023/07/26 10:23:20;;;;;;;3.97;2.05;;;;;;;22.88;46.44;100221.16;4968142;28;20584;-65
2023/07/26 10:25:47;;;;;;;4.78;2.33;;;;;;;23.10;46.98;100222.03;4964590;28;20276;-69
2023/07/26 10:28:14;;;;;;;4.60;2.40;;;;;;;23.90;45.85;100214.16;4965150;28;20668;-70
2023/07/26 10:30:41;;;;;;;4.65;2.28;;;;;;;24.19;45.05;100213.72;4971400;28;20201;-71
2023/07/26 10:33:12;;;;;;;3.17;2.20;;;;;;;23.90;45.17;100215.03;4972551;28;20197;-70
2023/07/26 10:35:41;;;;;;;4.40;2.40;;;;;;;22.86;46.60;100204.13;4969388;28;20217;-71
2023/07/26 10:38:08;;;;;;;4.70;2.22;;;;;;;22.62;46.52;100204.09;4970659;28;20404;-73
2023/07/26 10:40:39;;;;;;;3.67;2.03;;;;;;;22.83;47.58;100204.25;4970055;28;20317;-73
2023/07/26 10:43:24;;;;;;;4.30;2.15;;;;;;;22.96;48.11;100206.38;4965733;28;20202;-72
2023/07/26 10:45:54;;;;;;;4.88;2.72;;;;;;;22.57;47.92;100213.31;4968059;28;20208;-73
2023/07/26 10:48:34;;;;;;;3.40;2.58;;;;;;;22.65;49.01;100200.41;4966785;28;20224;-73
2023/07/26 10:51:24;;;;;;;5.18;3.22;;;;;;;22.24;48.35;100210.97;4971190;28;20221;-74
2023/07/26 10:53:54;;;;;;;3.97;2.92;;;;;;;22.24;50.23;100202.88;4969844;28;20688;-72
2023/07/26 10:56:26;;;;;;;6.32;3.28;;;;;;;22.22;55.98;100217.34;4966314;28;20213;-71
2023/07/26 10:58:56;;;;;;;3.95;2.72;;;;;;;22.02;52.40;100215.38;4970138;28;20672;-72
2023/07/26 11:01:30;;;;;;;3.38;2.33;;;;;;;21.36;52.69;100212.25;4968050;28;20225;-72
2023/07/26 11:03:57;;;;;;;5.25;2.80;;;;;;;20.40;58.06;100217.94;4960433;28;20217;-71
2023/07/26 11:06:55;;;;;;;3.60;2.70;;;;;;;19.75;61.99;100226.03;4971045;28;20212;-71
2023/07/26 11:09:25;;;;;;;3.83;2.70;;;;;;;19.46;61.61;100220.50;4960279;28;20669;-66
2023/07/26 11:11:53;;;;;;;3.90;2.50;;;;;;;18.89;71.84;100243.38;4958115;28;20731;-66
2023/07/26 11:14:20;;;;;;;4.30;2.80;;;;;;;17.87;87.80;100258.84;4963543;28;20603;-67
2023/07/26 11:16:52;;;;;;;5.73;3.20;;;;;;;17.22;100.00;100263.53;4965116;28;20280;-68
2023/07/26 11:19:21;;;;;;;3.00;2.30;;;;;;;16.18;100.00;100269.34;4962143;28;20206;-69
2023/07/26 11:21:48;;;;;;;6.33;2.50;;;;;;;15.95;100.00;100272.25;4961933;28;20301;-69