Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:06;;;;;;;7.13;4.78;;;11.40;65.90;;;;;;5024920;28;20402;-61
2021/05/04 00:04:32;;;;;;;6.00;4.30;;;11.30;66.60;;;;;;5020050;28;20044;-61
2021/05/04 00:06:58;;;;;;;6.85;4.07;;;11.40;67.30;;;;;;5026899;28;20091;-61
2021/05/04 00:09:24;;;;;;;4.70;3.90;;;11.40;66.70;;;;;;5022492;28;20033;-62
2021/05/04 00:11:51;;;;;;;4.55;3.88;;;11.40;67.10;;;;;;5022581;28;20053;-61
2021/05/04 00:14:17;;;;;;;4.93;3.65;;;11.40;68.40;;;;;;5031033;28;20053;-62
2021/05/04 00:16:43;;;;;;;5.82;3.83;;;11.50;66.60;;;;;;5014879;28;20037;-61
2021/05/04 00:19:09;;;;;;;5.20;4.10;;;11.50;68.60;;;;;;5022532;28;20145;-62
2021/05/04 00:21:36;;;;;;;4.47;3.55;;;11.40;69.00;;;;;;5017731;28;20393;-61
2021/05/04 00:24:03;;;;;;;4.95;3.83;;;11.40;69.10;;;;;;5023539;28;20087;-61
2021/05/04 00:26:28;;;;;;;4.10;3.35;;;11.40;68.90;;;;;;5018237;28;20155;-61
2021/05/04 00:28:54;;;;;;;5.53;3.67;;;11.40;70.00;;;;;;5023375;28;20049;-61
2021/05/04 00:31:21;;;;;;;6.90;3.72;;;11.40;69.70;;;;;;5021080;28;20083;-61
2021/05/04 00:33:47;;;;;;;3.17;2.70;;;11.30;70.30;;;;;;5023133;28;20124;-61
2021/05/04 00:36:13;;;;;;;3.95;3.38;;;11.30;70.60;;;;;;5019997;28;20100;-62
2021/05/04 00:38:38;;;;;;;4.18;3.25;;;11.30;71.80;;;;;;5026577;28;20084;-60
2021/05/04 00:41:04;;;;;;;5.50;3.38;;;11.30;72.90;;;;;;5016456;28;20379;-60
2021/05/04 00:43:32;;;;;;;4.43;3.08;;;11.10;74.30;;;;;;5024985;28;20041;-61
2021/05/04 00:45:57;;;;;;;4.10;3.60;;;11.00;75.80;;;;;;5014778;28;20069;-60
2021/05/04 00:48:24;;;;;;;5.05;3.50;;;10.90;76.30;;;;;;5023356;28;20131;-60
2021/05/04 00:50:50;;;;;;;7.07;3.72;;;10.80;77.10;;;;;;5020930;28;20505;-60
2021/05/04 00:53:16;;;;;;;4.68;3.08;;;10.80;78.50;;;;;;5018131;28;20037;-60
2021/05/04 00:55:43;;;;;;;5.13;4.10;;;10.70;79.60;;;;;;5021535;28;20060;-60
2021/05/04 00:58:11;;;;;;;4.47;4.05;;;10.60;80.20;;;;;;5016790;28;20468;-59
2021/05/04 01:00:38;;;;;;;7.57;5.13;;;10.50;80.80;;;;;;5021653;28;20048;-59
2021/05/04 01:03:07;;;;;;;4.40;4.00;;;10.50;82.50;;;;;;5019077;28;20478;-59
2021/05/04 01:05:33;;;;;;;5.70;4.07;;;10.40;83.60;;;;;;5026005;28;20466;-61
2021/05/04 01:07:58;;;;;;;7.00;4.32;;;10.30;84.50;;;;;;5021262;28;20265;-61
2021/05/04 01:10:25;;;;;;;4.47;3.95;;;10.20;85.10;;;;;;5025515;28;20365;-63
2021/05/04 01:12:51;;;;;;;5.53;4.35;;;10.20;85.70;;;;;;5016948;28;20069;-60
2021/05/04 01:15:16;;;;;;;6.60;4.65;;;10.10;87.40;;;;;;5025864;28;20065;-60
2021/05/04 01:17:42;;;;;;;8.52;4.78;;;9.90;88.10;;;;;;5017882;28;20053;-60
2021/05/04 01:20:09;;;;;;;6.40;5.30;;;9.80;89.50;;;;;;5019805;28;20038;-60
2021/05/04 01:22:36;;;;;;;6.53;5.30;;;9.70;90.30;;;;;;5016116;28;20046;-59
2021/05/04 01:25:04;;;;;;;9.82;5.47;;;9.60;90.70;;;;;;5023967;28;20453;-60
2021/05/04 01:27:29;;;;;;;6.38;4.90;;;9.50;91.20;;;;;;5021396;28;20045;-60
2021/05/04 01:29:55;;;;;;;6.07;4.78;;;9.50;91.50;;;;;;5022995;28;20038;-59
2021/05/04 01:32:21;;;;;;;5.65;5.15;;;9.50;91.60;;;;;;5020116;28;20046;-58
2021/05/04 01:34:47;;;;;;;5.60;4.88;;;9.50;92.00;;;;;;5016001;28;20124;-59
2021/05/04 01:37:13;;;;;;;6.35;4.93;;;9.40;92.20;;;;;;5029407;28;20128;-61
2021/05/04 01:39:42;;;;;;;7.30;5.25;;;9.40;92.40;;;;;;5019772;28;20056;-61
2021/05/04 01:42:09;;;;;;;6.88;5.45;;;9.30;92.80;;;;;;5022246;28;20038;-61
2021/05/04 01:44:35;;;;;;;6.57;4.80;;;9.20;93.20;;;;;;5015856;28;20041;-58
2021/05/04 01:47:01;;;;;;;7.20;5.38;;;9.20;93.30;;;;;;5017964;28;20060;-59
2021/05/04 01:49:27;;;;;;;7.85;5.32;;;9.10;93.40;;;;;;5015726;28;20049;-59
2021/05/04 01:51:55;;;;;;;9.50;5.25;;;9.10;93.60;;;;;;5017668;28;20042;-59
2021/05/04 01:54:25;;;;;;;8.55;5.00;;;9.10;93.50;;;;;;5019306;28;20651;-59
2021/05/04 01:56:53;;;;;;;5.45;4.70;;;9.10;93.80;;;;;;5022665;28;20114;-59
2021/05/04 01:59:20;;;;;;;8.55;5.53;;;9.00;93.90;;;;;;5014409;28;20036;-58
2021/05/04 02:01:46;;;;;;;9.05;6.05;;;9.00;93.90;;;;;;5024676;28;20140;-58
2021/05/04 02:04:12;;;;;;;7.50;5.93;;;9.00;94.20;;;;;;5018800;28;20136;-58
2021/05/04 02:06:38;;;;;;;6.35;5.38;;;8.90;94.20;;;;;;5025817;28;20501;-58
2021/05/04 02:09:06;;;;;;;6.60;4.72;;;8.90;94.60;;;;;;5019944;28;20052;-58
2021/05/04 02:11:31;;;;;;;9.90;5.60;;;8.90;94.60;;;;;;5017225;28;20113;-59
2021/05/04 02:13:58;;;;;;;6.32;5.72;;;8.80;95.20;;;;;;5027341;28;20204;-58
2021/05/04 02:16:25;;;;;;;8.40;5.20;;;8.80;95.90;;;;;;5013550;28;20046;-58
2021/05/04 02:18:52;;;;;;;8.23;5.07;;;8.70;96.40;;;;;;5019207;28;20061;-61
2021/05/04 02:21:17;;;;;;;8.82;4.80;;;8.70;96.90;;;;;;5016003;28;20139;-61
2021/05/04 02:23:44;;;;;;;8.15;4.55;;;8.70;97.40;;;;;;5025673;28;20544;-61
2021/05/04 02:26:12;;;;;;;6.57;4.25;;;8.60;97.40;;;;;;5011804;28;20080;-61
2021/05/04 02:28:39;;;;;;;8.00;4.93;;;8.60;97.50;;;;;;5022213;28;20041;-62
2021/05/04 02:31:05;;;;;;;6.78;4.90;;;8.60;97.80;;;;;;5019037;28;20388;-61
2021/05/04 02:33:31;;;;;;;9.85;5.68;;;8.60;98.20;;;;;;5022998;28;20040;-60
2021/05/04 02:35:57;;;;;;;8.48;4.85;;;8.50;98.30;;;;;;5018398;28;20045;-59
2021/05/04 02:38:24;;;;;;;6.68;5.15;;;8.50;98.50;;;;;;5028802;28;20060;-59
2021/05/04 02:40:53;;;;;;;5.60;4.78;;;8.40;98.60;;;;;;5012996;28;20044;-59
2021/05/04 02:43:19;;;;;;;7.47;5.75;;;8.40;98.90;;;;;;5021752;28;20121;-61
2021/05/04 02:45:45;;;;;;;8.70;5.18;;;8.40;98.90;;;;;;5013295;28;20151;-61
2021/05/04 02:48:10;;;;;;;7.10;4.68;;;8.30;99.10;;;;;;5025883;28;20481;-60
2021/05/04 02:50:36;;;;;;;5.45;4.88;;;8.30;98.90;;;;;;5020453;28;20044;-60
2021/05/04 02:53:02;;;;;;;6.15;4.75;;;8.30;99.30;;;;;;5022910;28;20396;-60
2021/05/04 02:55:29;;;;;;;7.13;4.93;;;8.30;99.10;;;;;;5020140;28;20473;-60
2021/05/04 02:57:54;;;;;;;7.35;4.82;;;8.30;99.10;;;;;;5017969;28;20056;-60
2021/05/04 03:00:20;;;;;;;9.40;4.80;;;8.30;99.40;;;;;;5019443;28;20357;-60
2021/05/04 03:02:46;;;;;;;9.73;5.03;;;8.30;99.40;;;;;;5017962;28;20056;-60
2021/05/04 03:05:12;;;;;;;6.20;4.10;;;8.20;99.50;;;;;;5025724;28;20033;-61
2021/05/04 03:07:38;;;;;;;9.18;4.75;;;8.20;99.80;;;;;;5019980;28;20053;-60
2021/05/04 03:10:05;;;;;;;7.55;5.32;;;8.30;99.80;;;;;;5022428;28;20064;-60
2021/05/04 03:12:31;;;;;;;7.03;4.40;;;8.20;99.70;;;;;;5016577;28;20041;-60
2021/05/04 03:14:57;;;;;;;7.63;4.20;;;8.30;99.40;;;;;;5022451;28;20128;-60
2021/05/04 03:17:23;;;;;;;7.50;4.28;;;8.30;99.60;;;;;;5018441;28;20044;-60
2021/05/04 03:19:49;;;;;;;8.35;4.75;;;8.40;99.70;;;;;;5020427;28;20050;-60
2021/05/04 03:22:15;;;;;;;5.28;4.03;;;8.30;99.60;;;;;;5018316;28;20154;-59
2021/05/04 03:24:42;;;;;;;6.07;4.07;;;8.40;99.60;;;;;;5018582;28;20053;-60
2021/05/04 03:27:08;;;;;;;10.57;4.40;;;8.30;99.70;;;;;;5014128;28;20133;-61
2021/05/04 03:29:34;;;;;;;5.45;4.40;;;8.30;99.90;;;;;;5023853;28;20029;-59
2021/05/04 03:32:00;;;;;;;7.95;4.40;;;8.30;99.90;;;;;;5022420;28;20049;-59
2021/05/04 03:34:26;;;;;;;8.23;4.63;;;8.30;99.90;;;;;;5011828;28;20472;-60
2021/05/04 03:36:52;;;;;;;6.93;4.70;;;8.30;99.90;;;;;;5023710;28;20046;-59
2021/05/04 03:39:18;;;;;;;6.97;4.30;;;8.30;99.90;;;;;;5016481;28;20044;-60
2021/05/04 03:41:44;;;;;;;5.85;4.70;;;8.30;99.90;;;;;;5019807;28;20038;-60
2021/05/04 03:44:10;;;;;;;4.90;4.32;;;8.30;99.90;;;;;;5016298;28;20637;-59
2021/05/04 03:46:35;;;;;;;7.07;5.00;;;8.30;99.90;;;;;;5021774;28;20103;-60
2021/05/04 03:49:02;;;;;;;6.10;4.35;;;8.30;99.90;;;;;;5021711;28;20056;-60
2021/05/04 03:51:28;;;;;;;5.97;4.68;;;8.30;99.90;;;;;;5020314;28;20067;-60
2021/05/04 03:53:54;;;;;;;6.28;4.55;;;8.30;99.90;;;;;;5014084;28;20288;-60
2021/05/04 03:56:20;;;;;;;7.10;5.10;;;8.30;99.90;;;;;;5025830;28;20499;-59
2021/05/04 03:58:46;;;;;;;6.72;4.90;;;8.30;99.90;;;;;;5019798;28;20029;-60
2021/05/04 04:01:11;;;;;;;7.03;4.97;;;8.30;99.90;;;;;;5023448;28;20042;-60
2021/05/04 04:03:37;;;;;;;6.45;4.35;;;8.30;99.90;;;;;;5018184;28;20137;-60
2021/05/04 04:06:03;;;;;;;7.28;5.22;;;8.30;99.90;;;;;;5026947;28;20346;-60
2021/05/04 04:08:29;;;;;;;6.45;4.65;;;8.30;99.90;;;;;;5026711;28;20572;-60
2021/05/04 04:10:55;;;;;;;8.02;4.57;;;8.30;99.90;;;;;;5012851;28;20033;-60
2021/05/04 04:13:20;;;;;;;8.07;4.53;;;8.30;99.90;;;;;;5030510;28;20083;-60
2021/05/04 04:15:46;;;;;;;7.13;4.40;;;8.30;99.90;;;;;;5020092;28;20512;-60
2021/05/04 04:18:12;;;;;;;7.32;3.83;;;8.40;99.90;;;;;;5023364;28;20469;-60
2021/05/04 04:20:38;;;;;;;6.70;4.40;;;8.40;99.90;;;;;;5016718;28;20075;-60
2021/05/04 04:23:04;;;;;;;4.38;3.55;;;8.40;99.90;;;;;;5022398;28;20081;-60
2021/05/04 04:25:30;;;;;;;4.07;3.67;;;8.30;99.90;;;;;;5016296;28;20747;-60
2021/05/04 04:27:56;;;;;;;7.60;3.55;;;8.30;99.90;;;;;;5025353;28;20555;-60
2021/05/04 04:30:24;;;;;;;12.63;10.95;;;8.30;99.90;;;;;;5020205;28;20129;-60
2021/05/04 04:32:51;;;;;;;4.57;3.78;;;8.40;99.90;;;;;;5022766;28;20131;-60
2021/05/04 04:35:17;;;;;;;6.55;3.63;;;8.40;99.90;;;;;;5012552;28;20044;-60
2021/05/04 04:37:43;;;;;;;3.75;3.45;;;8.40;99.90;;;;;;5026553;28;20044;-60
2021/05/04 04:40:09;;;;;;;8.02;3.35;;;8.50;99.90;;;;;;5013359;28;20046;-60
2021/05/04 04:42:35;;;;;;;4.50;3.67;;;8.50;99.90;;;;;;5019780;28;20030;-60
2021/05/04 04:45:02;;;;;;;5.57;3.67;;;8.60;99.90;;;;;;5021124;28;20087;-60
2021/05/04 04:47:28;;;;;;;5.05;4.10;;;8.50;99.90;;;;;;5027585;28;20480;-60
2021/05/04 04:49:53;;;;;;;7.57;4.40;;;8.50;99.90;;;;;;5025730;28;20050;-59
2021/05/04 04:52:19;;;;;;;6.43;4.55;;;8.50;99.90;;;;;;5016815;28;20052;-60
2021/05/04 04:54:45;;;;;;;5.32;3.88;;;8.50;99.90;;;;;;5022501;28;20052;-60
2021/05/04 04:57:11;;;;;;;5.25;4.32;;;8.50;99.90;;;;;;5018896;28;20064;-60
2021/05/04 04:59:37;;;;;;;6.30;4.78;;;8.50;99.90;;;;;;5029146;28;20484;-60
2021/05/04 05:02:03;;;;;;;5.35;4.38;;;8.40;99.90;;;;;;5021775;28;20045;-59
2021/05/04 05:04:28;;;;;;;7.05;5.10;;;8.30;99.90;;;;;;5029517;28;20041;-60
2021/05/04 05:06:54;;;;;;;6.72;4.65;;;8.40;99.90;;;;;;5017239;28;20128;-60
2021/05/04 05:09:20;;;;;;;6.93;4.60;;;8.30;99.90;;;;;;5029912;28;20072;-60
2021/05/04 05:11:47;;;;;;;4.70;4.30;;;8.30;99.90;;;;;;5024241;28;20523;-60
2021/05/04 05:14:13;;;;;;;5.38;4.05;;;8.30;99.90;;;;;;5023806;28;20045;-60
2021/05/04 05:16:39;;;;;;;5.10;3.50;;;8.40;99.90;;;;;;5019740;28;20049;-60
2021/05/04 05:19:06;;;;;;;5.18;3.13;;;8.50;99.90;;;;;;5027650;28;20326;-60
2021/05/04 05:21:34;;;;;;;4.72;3.70;;;8.50;99.90;;;;;;5026210;28;20060;-61
2021/05/04 05:24:01;;;;;;;3.78;3.20;;;8.60;99.90;;;;;;5026580;28;20144;-60
2021/05/04 05:26:28;;;;;;;3.83;3.35;;;8.60;99.90;;;;;;5022838;28;20065;-60
2021/05/04 05:28:55;;;;;;;4.28;3.55;;;8.60;99.90;;;;;;5024961;28;20049;-60
2021/05/04 05:31:22;;;;;;;6.63;3.90;;;8.60;99.90;;;;;;5029562;28;20056;-60
2021/05/04 05:33:49;;;;;;;6.03;3.28;;;8.70;99.90;;;;;;5020968;28;20049;-60
2021/05/04 05:36:14;;;;;;;4.15;3.33;;;8.70;99.90;;;;;;5029111;28;20445;-60
2021/05/04 05:38:40;;;;;;;4.38;3.25;;;8.70;99.90;;;;;;5020454;28;20070;-60
2021/05/04 05:41:06;;;;;;;4.68;3.30;;;8.70;99.90;;;;;;5026105;28;20489;-59
2021/05/04 05:43:33;;;;;;;4.47;2.95;;;8.80;99.90;;;;;;5022342;28;20038;-60
2021/05/04 05:45:59;;;;;;;4.40;3.63;;;8.80;99.90;;;;;;5024230;28;20132;-59
2021/05/04 05:48:25;;;;;;;6.60;3.60;;;8.80;99.90;;;;;;5021275;28;20041;-59
2021/05/04 05:50:52;;;;;;;4.47;3.47;;;8.80;99.90;;;;;;5017887;28;20046;-59
2021/05/04 05:53:18;;;;;;;5.38;3.42;;;8.80;99.90;;;;;;5018432;28;20095;-59
2021/05/04 05:55:45;;;;;;;5.25;3.50;;;8.80;99.90;;;;;;5024113;28;20389;-59
2021/05/04 05:58:11;;;;;;;5.55;3.90;;;8.80;99.90;;;;;;5011121;28;20477;-59
2021/05/04 06:00:37;;;;;;;4.80;3.47;;;8.70;99.90;;;;;;5022909;28;20092;-59
2021/05/04 06:03:04;;;;;;;5.25;3.00;;;8.80;99.90;;;;;;5015564;28;20084;-59
2021/05/04 06:05:31;;;;;;;5.15;3.15;;;8.80;99.90;;;;;;5024701;28;20056;-59
2021/05/04 06:07:58;;;;;;;5.65;2.35;;;8.80;99.90;;;;;;5024385;28;20064;-59
2021/05/04 06:10:23;;;;;;;4.15;3.08;;;8.90;99.90;;;;;;5013193;28;20037;-59
2021/05/04 06:13:00;;;;;;;4.57;2.40;;;9.00;99.90;;;;;;5026893;28;20041;-59
2021/05/04 06:15:27;;;;;;;4.22;2.28;;;9.10;99.90;;;;;;5016402;28;20452;-59
2021/05/04 06:17:53;;;;;;;3.55;2.50;;;9.10;99.90;;;;;;5021604;28;20041;-59
2021/05/04 06:20:19;;;;;;;3.05;2.20;;;9.10;99.90;;;;;;5019768;28;20426;-59
2021/05/04 06:22:45;;;;;;;3.60;2.75;;;9.20;99.90;;;;;;5018853;28;20049;-60
2021/05/04 06:25:10;;;;;;;4.00;2.28;;;9.30;99.90;;;;;;5017418;28;20411;-60
2021/05/04 06:27:37;;;;;;;4.22;2.80;;;9.50;99.90;;;;;;5016455;28;20385;-60
2021/05/04 06:30:05;;;;;;;4.47;2.63;;;9.50;99.90;;;;;;5020739;28;20040;-60
2021/05/04 06:32:31;;;;;;;5.07;2.63;;;9.50;99.90;;;;;;5022117;28;20049;-60
2021/05/04 06:34:57;;;;;;;3.30;2.42;;;9.50;99.90;;;;;;5012439;28;20543;-60
2021/05/04 06:37:23;;;;;;;4.30;3.13;;;9.50;99.90;;;;;;5029032;28;20049;-60
2021/05/04 06:39:48;;;;;;;7.43;3.75;;;9.60;99.90;;;;;;5012474;28;20103;-60
2021/05/04 06:42:14;;;;;;;7.88;3.67;;;9.60;99.90;;;;;;5018860;28;20479;-60
2021/05/04 06:44:40;;;;;;;7.07;2.92;;;9.70;99.90;;;;;;5021100;28;20037;-60
2021/05/04 06:47:06;;;;;;;8.20;2.97;;;9.80;99.90;;;;;;5023581;28;20456;-60
2021/05/04 06:49:32;;;;;;;9.43;3.33;;;9.80;99.70;;;;;;5021163;28;20068;-60
2021/05/04 06:51:57;;;;;;;13.52;3.13;;;9.90;99.60;;;;;;5012844;28;20033;-60
2021/05/04 06:54:24;;;;;;;6.50;2.70;;;9.90;99.80;;;;;;5018782;28;20038;-60
2021/05/04 06:56:49;;;;;;;7.78;2.70;;;10.00;99.90;;;;;;5016212;28;20083;-60
2021/05/04 06:59:15;;;;;;;8.32;2.67;;;10.00;99.90;;;;;;5026696;28;20073;-60
2021/05/04 07:01:41;;;;;;;12.77;3.00;;;10.10;99.80;;;;;;5020515;28;20065;-60
2021/05/04 07:04:07;;;;;;;7.40;2.92;;;10.20;99.80;;;;;;5021606;28;20120;-60
2021/05/04 07:06:33;;;;;;;10.40;3.28;;;10.40;99.30;;;;;;5014399;28;20144;-60
2021/05/04 07:08:59;;;;;;;10.75;2.83;;;10.50;98.60;;;;;;5028462;28;20167;-60
2021/05/04 07:11:25;;;;;;;11.95;3.47;;;10.60;98.90;;;;;;5015805;28;20128;-60
2021/05/04 07:13:51;;;;;;;9.88;3.03;;;10.70;99.00;;;;;;5018680;28;20116;-60
2021/05/04 07:16:17;;;;;;;11.65;3.10;;;10.70;98.40;;;;;;5018444;28;20129;-60
2021/05/04 07:18:42;;;;;;;13.68;3.88;;;10.60;98.50;;;;;;5025985;28;20037;-60
2021/05/04 07:21:09;;;;;;;12.30;2.88;;;10.50;98.80;;;;;;5016788;28;20528;-59
2021/05/04 07:23:36;;;;;;;9.77;3.20;;;10.60;99.30;;;;;;5025674;28;20116;-60
2021/05/04 07:26:03;;;;;;;13.38;3.28;;;10.50;99.30;;;;;;5019858;28;20045;-60
2021/05/04 07:28:30;;;;;;;12.70;2.75;;;10.40;99.00;;;;;;5018452;28;20049;-61
2021/05/04 07:30:56;;;;;;;14.27;3.92;;;10.40;99.20;;;;;;5031001;28;20488;-60
2021/05/04 07:33:22;;;;;;;11.90;4.10;;;10.30;99.50;;;;;;5024895;28;20046;-60
2021/05/04 07:35:49;;;;;;;13.10;3.05;;;10.20;99.40;;;;;;5028807;28;20041;-60
2021/05/04 07:38:15;;;;;;;12.73;3.65;;;10.20;99.40;;;;;;5020609;28;20461;-60
2021/05/04 07:40:41;;;;;;;8.40;2.55;;;10.10;99.50;;;;;;5025928;28;20042;-60
2021/05/04 07:43:07;;;;;;;11.63;2.80;;;10.00;99.20;;;;;;5016596;28;20064;-60
2021/05/04 07:45:33;;;;;;;15.27;3.60;;;10.00;99.70;;;;;;5026803;28;20038;-60
2021/05/04 07:48:01;;;;;;;11.95;2.80;;;10.10;99.70;;;;;;5023160;28;20429;-60
2021/05/04 07:50:28;;;;;;;12.23;2.63;;;10.30;99.90;;;;;;5028757;28;20532;-60
2021/05/04 07:52:54;;;;;;;17.05;3.03;;;10.50;99.90;;;;;;5021753;28;20057;-60
2021/05/04 07:55:20;;;;;;;11.77;2.67;;;10.40;99.70;;;;;;5022114;28;20489;-60
2021/05/04 07:57:46;;;;;;;14.98;3.20;;;10.50;99.70;;;;;;5023487;28;20052;-60
2021/05/04 08:00:13;;;;;;;17.80;4.03;;;10.50;99.50;;;;;;5029119;28;20124;-60
2021/05/04 08:02:40;;;;;;;13.75;3.17;;;10.50;99.20;;;;;;5023687;28;20083;-60
2021/05/04 08:05:08;;;;;;;12.05;2.65;;;10.60;99.00;;;;;;5023791;28;20052;-60
2021/05/04 08:07:34;;;;;;;13.65;3.00;;;10.50;98.90;;;;;;5028015;28;20033;-60
2021/05/04 08:10:00;;;;;;;11.32;2.20;;;10.50;98.90;;;;;;5021539;28;20075;-60
2021/05/04 08:12:26;;;;;;;11.48;2.45;;;10.50;99.00;;;;;;5027244;28;20164;-60
2021/05/04 08:14:52;;;;;;;11.55;2.42;;;10.50;98.60;;;;;;5018551;28;20500;-60
2021/05/04 08:17:22;;;;;;;14.48;2.38;;;10.50;98.90;;;;;;5032269;28;20067;-60
2021/05/04 08:19:48;;;;;;;11.90;2.38;;;10.50;98.90;;;;;;5018110;28;20414;-60
2021/05/04 08:22:14;;;;;;;10.90;1.75;;;10.60;98.70;;;;;;5028857;28;20087;-60
2021/05/04 08:24:40;;;;;;;13.25;2.60;;;10.60;98.20;;;;;;5020597;28;20073;-60
2021/05/04 08:27:06;;;;;;;14.13;2.85;;;10.70;97.70;;;;;;5029889;28;20103;-60
2021/05/04 08:29:34;;;;;;;10.23;2.15;;;10.70;97.80;;;;;;5021431;28;20481;-61
2021/05/04 08:32:03;;;;;;;12.25;2.25;;;10.80;97.80;;;;;;5028970;28;20030;-60
2021/05/04 08:34:31;;;;;;;13.70;2.63;;;10.90;98.30;;;;;;5023412;28;20460;-60
2021/05/04 08:36:57;;;;;;;12.15;2.72;;;11.00;98.10;;;;;;5029964;28;20477;-60
2021/05/04 08:39:23;;;;;;;11.05;2.95;;;11.00;97.40;;;;;;5020063;28;24049;-60
2021/05/04 08:41:49;;;;;;;12.32;3.00;;;11.00;97.70;;;;;;5027577;28;20091;-60
2021/05/04 08:44:20;;;;;;;10.50;3.65;;;10.90;97.70;;;;;;5024378;28;20056;-60
2021/05/04 08:46:48;;;;;;;13.27;3.67;;;10.90;97.50;;;;;;5025920;28;20512;-60
2021/05/04 08:49:16;;;;;;;12.57;2.90;;;10.80;97.80;;;;;;5027956;28;20477;-59
2021/05/04 08:51:51;;;;;;;9.90;2.22;;;10.80;98.30;;;;;;5021081;28;20033;-58
2021/05/04 08:54:18;;;;;;;6.15;1.58;;;10.50;97.10;;;;;;5027376;28;20068;-59
2021/05/04 08:56:44;;;;;;;6.57;1.38;;;9.60;97.40;;;;;;5022391;28;20080;-60
2021/05/04 08:59:10;;;;;;;7.28;1.20;;;9.10;98.60;;;;;;5026809;28;20046;-60
2021/05/04 09:01:37;;;;;;;11.73;1.75;;;8.90;99.90;;;;;;5025139;28;20064;-60
2021/05/04 09:04:08;;;;;;;7.70;1.42;;;8.80;99.90;;;;;;5031008;28;20116;-60
2021/05/04 09:06:41;;;;;;;7.07;1.10;;;8.80;99.90;;;;;;5020181;28;20139;-60
2021/05/04 09:09:18;;;;;;;7.70;1.25;;;8.70;99.90;;;;;;5026528;28;20049;-60
2021/05/04 09:17:26;;;;;;;4.75;0.73;;;9.00;99.90;;;;;;5022547;28;20501;-60
2021/05/04 09:22:49;;;;;;;4.53;1.00;;;9.30;99.90;;;;;;5020638;28;20037;-60
2021/05/04 09:25:35;;;;;;;13.55;2.15;;;9.40;99.90;;;;;;5027150;28;20512;-60
2021/05/04 09:28:10;;;;;;;5.95;1.08;;;9.50;99.90;;;;;;5024241;28;20073;-60
2021/05/04 09:30:39;;;;;;;10.52;2.03;;;9.50;99.90;;;;;;5028068;28;20049;-61
2021/05/04 09:33:09;;;;;;;11.48;2.20;;;9.90;99.90;;;;;;5022376;28;20049;-61
2021/05/04 09:35:36;;;;;;;11.82;2.85;;;10.30;99.90;;;;;;5025183;28;20034;-61
2021/05/04 09:38:09;;;;;;;11.50;2.55;;;10.80;99.90;;;;;;5022898;28;20124;-61
2021/05/04 09:40:38;;;;;;;12.13;2.63;;;11.20;99.90;;;;;;5021553;28;20405;-61
2021/05/04 09:43:12;;;;;;;13.13;2.60;;;11.20;99.90;;;;;;5021396;28;20503;-61
2021/05/04 09:45:39;;;;;;;;;;;11.70;99.90;;;;;;5028004;28;20477;-61
2021/05/04 09:48:21;;;;;;;9.75;1.90;;;12.10;99.90;;;;;;5019469;28;19917;-61
2021/05/04 09:51:09;;;;;;;14.05;2.47;;;12.20;99.90;;;;;;5023204;28;20041;-61
2021/05/04 09:53:47;;;;;;;8.93;2.03;;;12.20;99.90;;;;;;5017309;28;20072;-61
2021/05/04 09:56:16;;;;;;;12.90;3.00;;;12.10;99.90;;;;;;5025851;28;20485;-61
2021/05/04 09:58:42;;;;;;;13.15;2.53;;;11.80;99.90;;;;;;5019192;28;20041;-61
2021/05/04 10:01:11;;;;;;;12.40;2.40;;;11.60;99.90;;;;;;5026868;28;20037;-61
2021/05/04 10:03:39;;;;;;;9.98;2.08;;;11.50;99.90;;;;;;5021503;28;20045;-61
2021/05/04 10:06:07;;;;;;;12.77;1.52;;;11.60;99.90;;;;;;5017763;28;20050;-61
2021/05/04 10:08:34;;;;;;;6.43;1.20;;;12.00;99.90;;;;;;5019606;28;20400;-61
2021/05/04 10:11:05;;;;;;;9.98;1.85;;;12.30;98.60;;;;;;5026430;28;20104;-62
2021/05/04 10:13:32;;;;;;;10.82;1.90;;;12.40;98.90;;;;;;5019560;28;20037;-62
2021/05/04 10:15:59;;;;;;;11.50;2.25;;;12.40;99.60;;;;;;5025563;28;20501;-62
2021/05/04 10:18:25;;;;;;;11.23;2.10;;;12.40;97.00;;;;;;5018403;28;20038;-61
2021/05/04 10:20:58;;;;;;;8.95;2.03;;;12.30;98.00;;;;;;5022625;28;20063;-62
2021/05/04 10:23:28;;;;;;;7.00;1.23;;;12.40;97.70;;;;;;5013658;28;20393;-61
2021/05/04 10:26:03;;;;;;;7.30;1.25;;;12.20;97.00;;;;;;5023858;28;20045;-61
2021/05/04 10:28:36;;;;;;;7.15;1.50;;;11.90;96.60;;;;;;5019784;28;20076;-61
2021/05/04 10:31:08;;;;;;;7.50;1.20;;;11.80;97.30;;;;;;5026330;28;20049;-61
2021/05/04 10:33:37;;;;;;;5.55;1.25;;;11.70;97.60;;;;;;5020827;28;20041;-62
2021/05/04 10:36:04;;;;;;;4.57;0.80;;;11.30;97.20;;;;;;5019049;28;20448;-61
2021/05/04 10:38:53;;;;;;;5.65;0.55;;;11.00;96.40;;;;;;5027364;28;20273;-62
2021/05/04 10:41:20;;;;;;;3.03;0.52;;;10.40;96.20;;;;;;5024503;28;20041;-61
2021/05/04 10:43:57;;;;;;;3.10;0.40;;;10.00;96.70;;;;;;5026432;28;20077;-61
2021/05/04 10:46:38;;;;;;;4.07;0.60;;;9.60;97.00;;;;;;5021193;28;20124;-62
2021/05/04 10:49:05;;;;;;;4.30;0.40;;;9.20;98.00;;;;;;5025200;28;20040;-63
2021/05/04 10:51:44;;;;;;;2.10;0.30;;;8.90;98.50;;;;;;5023807;28;20056;-62
2021/05/04 10:54:10;;;;;;;3.47;0.43;;;8.90;99.60;;;;;;5023428;28;20045;-63
2021/05/04 10:56:47;;;;;;;3.60;0.45;;;8.80;99.70;;;;;;5022910;28;20068;-61
2021/05/04 10:59:33;;;;;;;4.15;1.00;;;8.90;99.90;;;;;;5027997;28;20041;-61
2021/05/04 11:02:08;;;;;;;3.50;0.73;;;9.20;99.90;;;;;;5016887;28;20051;-62
2021/05/04 11:04:48;;;;;;;;;;;9.80;99.90;;;;;;5028855;28;20037;-62
2021/05/04 11:07:33;;;;;;;3.85;0.95;;;10.30;99.90;;;;;;5026575;28;20661;-63
2021/05/04 11:10:13;;;;;;;5.72;0.98;;;10.60;99.90;;;;;;5021975;28;20044;-62
2021/05/04 11:12:39;;;;;;;4.78;1.35;;;10.80;99.90;;;;;;5032786;28;20045;-63
2021/05/04 11:15:34;;;;;;;9.75;2.03;;;10.90;99.90;;;;;;5020655;28;20049;-62
2021/05/04 11:17:59;;;;;;;4.85;1.15;;;11.20;99.70;;;;;;5005981;28;20054;-63
2021/05/04 11:20:39;;;;;;;8.05;1.52;;;11.30;98.70;;;;;;5023365;28;20104;-63
2021/05/04 11:23:06;;;;;;;7.72;1.45;;;11.50;97.70;;;;;;5029879;28;20041;-62
2021/05/04 11:25:43;;;;;;;6.30;1.30;;;11.90;98.70;;;;;;5025230;28;20484;-63
2021/05/04 11:28:09;;;;;;;4.53;1.05;;;11.90;95.60;;;;;;5026109;28;20469;-62
2021/05/04 11:30:40;;;;;;;6.00;1.27;;;11.50;95.20;;;;;;5027434;28;20102;-63
2021/05/04 11:33:26;;;;;;;4.00;0.82;;;11.20;95.60;;;;;;5028709;28;20049;-62
2021/05/04 11:35:52;;;;;;;6.13;0.93;;;10.80;95.00;;;;;;5025403;28;20048;-62
2021/05/04 11:38:19;;;;;;;5.80;0.98;;;10.70;94.80;;;;;;5023613;28;20033;-62
2021/05/04 11:40:45;;;;;;;4.78;0.70;;;10.60;94.90;;;;;;5027292;28;20559;-62
2021/05/04 11:43:19;;;;;;;3.42;0.75;;;10.40;95.10;;;;;;5025264;28;20041;-61
2021/05/04 11:45:45;;;;;;;2.83;0.90;;;10.20;95.50;;;;;;5023885;28;20041;-62
2021/05/04 11:48:11;;;;;;;4.07;1.00;;;10.20;96.00;;;;;;5022933;28;20048;-62
2021/05/04 11:50:42;;;;;;;6.72;1.40;;;10.50;97.30;;;;;;5025605;28;20370;-61
2021/05/04 11:53:10;;;;;;;4.93;1.15;;;10.80;95.80;;;;;;5020312;28;20038;-61
2021/05/04 11:55:40;;;;;;;8.77;1.10;;;10.90;96.10;;;;;;5025413;28;20068;-61
2021/05/04 11:58:06;;;;;;;4.05;0.95;;;10.90;94.80;;;;;;5023957;28;20083;-60
2021/05/04 12:00:39;;;;;;;9.18;1.88;;;10.60;94.50;;;;;;5024696;28;20053;-61
2021/05/04 12:03:13;;;;;;;5.10;1.17;;;10.20;95.50;;;;;;5025123;28;20043;-61
2021/05/04 12:05:40;;;;;;;5.53;1.45;;;9.60;94.50;;;;;;5027433;28;20045;-62
2021/05/04 12:08:07;;;;;;;3.78;1.08;;;9.20;96.40;;;;;;5022868;28;20058;-62
2021/05/04 12:10:46;;;;;;;3.70;1.05;;;8.80;96.50;;;;;;5027896;28;20046;-63
2021/05/04 12:13:19;;;;;;;4.78;0.80;;;8.60;97.70;;;;;;5021040;28;20129;-62
2021/05/04 12:15:45;;;;;;;4.07;1.20;;;8.40;98.20;;;;;;5017946;28;20046;-64
2021/05/04 12:18:14;;;;;;;4.63;0.98;;;8.30;98.30;;;;;;5014453;28;20069;-61
2021/05/04 12:20:41;;;;;;;6.70;1.75;;;8.30;98.80;;;;;;5025034;28;20087;-61
2021/05/04 12:23:09;;;;;;;7.28;1.92;;;8.20;98.70;;;;;;5021404;28;20065;-60
2021/05/04 12:25:57;;;;;;;7.22;1.80;;;8.40;99.60;;;;;;5020291;28;20408;-61
2021/05/04 12:28:33;;;;;;;6.15;2.08;;;8.80;99.60;;;;;;5014354;28;20527;-60
2021/05/04 12:31:02;;;;;;;6.05;1.60;;;8.80;99.20;;;;;;5020102;28;20042;-60
2021/05/04 12:33:28;;;;;;;9.07;3.63;;;8.90;99.50;;;;;;5019768;28;20041;-61
2021/05/04 12:36:07;;;;;;;5.57;1.50;;;9.00;99.10;;;;;;5022475;28;20486;-61
2021/05/04 12:38:53;;;;;;;6.32;1.27;;;9.40;99.30;;;;;;5018647;28;20435;-61
2021/05/04 12:41:23;;;;;;;6.35;1.15;;;9.50;98.70;;;;;;5028405;28;20492;-61
2021/05/04 12:44:08;;;;;;;4.13;1.10;;;9.30;97.60;;;;;;5015306;28;20149;-60
2021/05/04 12:46:34;;;;;;;5.05;0.98;;;9.20;98.10;;;;;;5023098;28;20334;-60
2021/05/04 12:49:02;;;;;;;5.78;1.63;;;9.10;97.30;;;;;;5015943;28;20042;-60
2021/05/04 12:51:33;;;;;;;4.45;1.65;;;9.10;98.00;;;;;;5022768;28;20057;-61
2021/05/04 12:54:10;;;;;;;3.20;0.73;;;9.10;97.50;;;;;;5018540;28;20472;-61
2021/05/04 12:56:36;;;;;;;6.85;1.52;;;9.00;96.80;;;;;;5017346;28;20158;-61
2021/05/04 12:59:25;;;;;;;3.75;1.10;;;8.90;96.40;;;;;;5024015;28;20489;-60
2021/05/04 13:01:53;;;;;;;5.18;1.35;;;8.70;97.30;;;;;;5026705;28;20049;-60
2021/05/04 13:07:10;;;;;;;4.18;1.33;;;8.40;97.50;;;;;;5022867;28;20041;-62