Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:08;;;;;;;7.13;2.53;;;;;;;10.91;100.00;96787.75;5010276;28;20054;-73
2022/05/13 00:03:34;;;;;;;5.18;2.80;;;;;;;10.74;100.00;96785.84;5014801;28;20046;-72
2022/05/13 00:05:59;;;;;;;7.22;2.95;;;;;;;10.78;100.00;96783.50;5011680;28;20484;-72
2022/05/13 00:08:25;;;;;;;6.68;3.20;;;;;;;10.83;100.00;96783.59;5011123;28;20420;-72
2022/05/13 00:10:50;;;;;;;9.18;3.10;;;;;;;10.85;100.00;96776.13;5011832;28;20040;-72
2022/05/13 00:13:16;;;;;;;9.52;2.70;;;;;;;10.82;100.00;96773.94;5012981;28;20045;-72
2022/05/13 00:15:42;;;;;;;10.63;3.35;;;;;;;10.81;100.00;96773.09;5012184;28;20099;-72
2022/05/13 00:18:08;;;;;;;6.20;2.45;;;;;;;10.70;100.00;96765.16;5011802;28;20416;-74
2022/05/13 00:20:37;;;;;;;7.53;2.67;;;;;;;10.66;100.00;96775.53;5013418;28;20064;-72
2022/05/13 00:23:03;;;;;;;9.65;2.58;;;;;;;10.66;100.00;96772.88;5012117;28;20195;-72
2022/05/13 00:25:32;;;;;;;7.25;2.60;;;;;;;10.65;100.00;96765.06;5009719;28;20053;-74
2022/05/13 00:27:59;;;;;;;6.43;2.40;;;;;;;10.54;100.00;96764.06;5013313;28;20511;-73
2022/05/13 00:30:31;;;;;;;8.85;2.53;;;;;;;10.54;100.00;96767.56;5009721;28;20045;-72
2022/05/13 00:32:58;;;;;;;7.97;2.80;;;;;;;10.47;100.00;96758.06;5012716;28;20508;-72
2022/05/13 00:35:24;;;;;;;5.45;2.33;;;;;;;10.53;100.00;96765.94;5011631;28;20461;-73
2022/05/13 00:37:50;;;;;;;8.13;2.45;;;;;;;10.29;100.00;96765.25;5012988;28;20041;-72
2022/05/13 00:40:17;;;;;;;7.38;2.75;;;;;;;10.28;100.00;96766.28;5012765;28;20052;-72
2022/05/13 00:42:43;;;;;;;7.30;2.00;;;;;;;10.21;100.00;96768.25;5010585;28;20104;-72
2022/05/13 00:45:14;;;;;;;7.10;2.30;;;;;;;10.39;100.00;96763.78;5010493;28;20100;-72
2022/05/13 00:47:40;;;;;;;4.93;2.30;;;;;;;10.51;100.00;96757.34;5012350;28;20072;-72
2022/05/13 00:50:09;;;;;;;11.15;2.50;;;;;;;10.45;100.00;96760.16;5009068;28;20048;-74
2022/05/13 00:52:36;;;;;;;10.40;2.30;;;;;;;10.38;100.00;96764.84;5010653;28;20434;-72
2022/05/13 00:55:08;;;;;;;7.65;2.50;;;;;;;10.52;100.00;96760.84;5008574;28;20042;-73
2022/05/13 00:57:37;;;;;;;10.30;2.50;;;;;;;10.75;100.00;96757.22;5011008;28;20824;-72
2022/05/13 01:00:08;;;;;;;5.85;2.03;;;;;;;10.82;100.00;96753.34;5012465;28;20385;-73
2022/05/13 01:02:35;;;;;;;;;;;;;;;11.06;100.00;96753.19;5013945;28;20048;-73
2022/05/13 01:05:05;;;;;;;10.32;2.10;;;;;;;11.20;100.00;96745.59;5011460;28;19921;-72
2022/05/13 01:07:32;;;;;;;7.00;2.13;;;;;;;11.15;100.00;96743.66;5011067;28;20077;-72
2022/05/13 01:10:01;;;;;;;6.25;1.80;;;;;;;11.18;100.00;96751.19;5010522;28;20045;-72
2022/05/13 01:12:37;;;;;;;5.40;1.95;;;;;;;11.11;100.00;96747.88;5011302;28;20456;-72
2022/05/13 01:15:09;;;;;;;7.45;1.92;;;;;;;10.86;100.00;96750.97;5009775;28;20149;-74
2022/05/13 01:20:27;;;;;;;5.47;1.90;;;;;;;11.03;100.00;96759.00;4996351;28;20431;-72
2022/05/13 01:22:58;;;;;;;8.63;2.25;;;;;;;10.84;100.00;96761.94;5012175;28;20037;-72
2022/05/13 01:25:26;;;;;;;6.57;2.07;;;;;;;10.60;100.00;96760.44;5010166;28;20164;-74
2022/05/13 01:27:53;;;;;;;12.75;2.20;;;;;;;10.69;100.00;96748.28;5009781;28;20034;-74
2022/05/13 01:30:26;;;;;;;4.03;1.98;;;;;;;10.88;100.00;96763.06;5010159;28;20471;-72
2022/05/13 01:32:52;;;;;;;4.32;1.67;;;;;;;10.96;100.00;96766.38;5012182;28;20231;-74
2022/05/13 01:35:17;;;;;;;10.88;2.63;;;;;;;10.95;100.00;96762.09;4992819;28;20395;-73
2022/05/13 01:37:43;;;;;;;7.38;2.10;;;;;;;10.70;100.00;96763.28;5012127;28;20045;-73
2022/05/13 01:40:09;;;;;;;5.20;1.90;;;;;;;10.51;100.00;96762.69;5008585;28;20562;-72
2022/05/13 01:42:35;;;;;;;8.27;2.03;;;;;;;10.63;100.00;96767.16;5011145;28;20087;-71
2022/05/13 01:45:01;;;;;;;6.15;2.20;;;;;;;10.67;100.00;96769.13;5011968;28;20451;-71
2022/05/13 01:47:28;;;;;;;8.48;2.30;;;;;;;10.77;100.00;96765.81;5012170;28;20045;-72
2022/05/13 01:49:55;;;;;;;4.22;1.75;;;;;;;10.71;100.00;96762.22;5010392;28;20045;-74
2022/05/13 01:52:21;;;;;;;4.78;1.85;;;;;;;10.73;100.00;96765.47;5010434;28;20265;-72
2022/05/13 01:54:49;;;;;;;5.85;1.92;;;;;;;10.74;100.00;96769.78;5009548;28;20038;-71
2022/05/13 01:57:15;;;;;;;5.10;2.08;;;;;;;10.76;100.00;96774.91;5009060;28;20116;-71
2022/05/13 01:59:40;;;;;;;5.63;2.00;;;;;;;10.73;100.00;96773.50;5011181;28;20080;-71
2022/05/13 02:02:06;;;;;;;7.40;1.90;;;;;;;10.73;100.00;96773.50;5009928;28;20050;-74
2022/05/13 02:04:32;;;;;;;6.00;1.80;;;;;;;10.81;100.00;96766.94;5011155;28;20045;-73
2022/05/13 02:06:58;;;;;;;5.72;2.17;;;;;;;10.87;100.00;96772.13;5009142;28;20038;-71
2022/05/13 02:09:23;;;;;;;6.25;2.00;;;;;;;10.87;100.00;96774.00;5010249;28;20033;-71
2022/05/13 02:11:49;;;;;;;5.93;2.13;;;;;;;10.96;100.00;96777.91;5009322;28;20183;-72
2022/05/13 02:14:18;;;;;;;8.55;1.88;;;;;;;10.97;100.00;96781.38;5011039;28;20223;-73
2022/05/13 02:16:44;;;;;;;9.60;1.90;;;;;;;10.88;100.00;96773.75;5009279;28;20041;-72
2022/05/13 02:19:10;;;;;;;4.43;1.80;;;;;;;10.69;100.00;96776.91;5008233;28;20163;-72
2022/05/13 02:21:36;;;;;;;9.60;2.40;;;;;;;10.62;100.00;96773.56;5010881;28;20048;-72
2022/05/13 02:24:03;;;;;;;7.13;1.92;;;;;;;10.35;100.00;96776.84;4991647;28;20084;-72
2022/05/13 02:26:28;;;;;;;5.47;2.15;;;;;;;10.12;100.00;96780.38;5009268;28;20053;-72
2022/05/13 02:28:54;;;;;;;8.10;2.10;;;;;;;10.10;100.00;96779.78;5009200;28;20092;-71
2022/05/13 02:31:20;;;;;;;5.70;2.13;;;;;;;9.94;100.00;96789.38;5006651;28;20046;-71
2022/05/13 02:33:46;;;;;;;7.43;1.95;;;;;;;9.84;100.00;96780.34;4996012;28;20041;-72
2022/05/13 02:36:13;;;;;;;6.18;2.17;;;;;;;9.93;100.00;96795.78;5009281;28;20033;-72
2022/05/13 02:38:40;;;;;;;4.38;1.63;;;;;;;10.10;100.00;96789.69;4999421;28;20048;-72
2022/05/13 02:41:13;;;;;;;9.73;2.00;;;;;;;10.10;100.00;96779.78;5009069;28;20069;-71
2022/05/13 02:43:39;;;;;;;4.80;1.80;;;;;;;10.15;100.00;96785.25;5011810;28;20038;-71
2022/05/13 02:46:05;;;;;;;5.93;1.80;;;;;;;10.18;100.00;96779.41;5010958;28;20034;-71
2022/05/13 02:48:31;;;;;;;8.93;2.22;;;;;;;10.17;100.00;96788.50;5010582;28;20069;-71
2022/05/13 02:50:57;;;;;;;9.80;2.40;;;;;;;10.15;100.00;96781.78;5010593;28;20072;-71
2022/05/13 02:53:23;;;;;;;5.60;2.10;;;;;;;10.12;100.00;96772.38;5011400;28;20072;-71
2022/05/13 02:55:49;;;;;;;7.28;2.35;;;;;;;10.09;100.00;96788.88;5009610;28;20042;-71
2022/05/13 02:58:15;;;;;;;5.53;2.22;;;;;;;10.01;100.00;96781.22;4991246;28;20080;-72
2022/05/13 03:00:41;;;;;;;8.02;2.20;;;;;;;9.99;100.00;96788.66;5007353;28;20600;-71
2022/05/13 03:03:07;;;;;;;10.23;2.10;;;;;;;9.99;100.00;96780.66;5010433;28;20053;-72
2022/05/13 03:05:33;;;;;;;7.13;2.33;;;;;;;9.93;100.00;96776.25;5009727;28;20046;-73
2022/05/13 03:08:01;;;;;;;5.10;1.83;;;;;;;9.87;100.00;96780.66;5010083;28;20042;-72
2022/05/13 03:10:32;;;;;;;5.90;2.15;;;;;;;9.84;100.00;96775.81;5007508;28;21282;-72
2022/05/13 03:13:00;;;;;;;9.02;2.65;;;;;;;9.76;100.00;96773.50;5008508;28;20311;-73
2022/05/13 03:15:26;;;;;;;6.82;2.20;;;;;;;9.73;100.00;96774.78;4993851;28;20034;-72
2022/05/13 03:17:52;;;;;;;7.85;1.73;;;;;;;9.43;100.00;96768.78;5010601;28;20053;-71
2022/05/13 03:20:20;;;;;;;12.35;2.30;;;;;;;9.17;100.00;96762.03;5007599;28;20311;-72
2022/05/13 03:22:47;;;;;;;6.38;2.25;;;;;;;9.19;100.00;96763.44;5010255;28;20120;-73
2022/05/13 03:25:13;;;;;;;9.52;2.50;;;;;;;9.08;100.00;96753.56;5005982;28;20045;-71
2022/05/13 03:27:39;;;;;;;7.53;2.55;;;;;;;8.96;100.00;96773.28;5011387;28;20502;-71
2022/05/13 03:30:06;;;;;;;14.05;3.25;;;;;;;8.99;100.00;96765.63;5008138;28;20037;-71
2022/05/13 03:32:32;;;;;;;5.63;2.30;;;;;;;9.11;100.00;96760.31;5007054;28;20476;-72
2022/05/13 03:34:58;;;;;;;7.78;2.20;;;;;;;9.26;100.00;96767.84;5008418;28;20366;-71
2022/05/13 03:37:23;;;;;;;5.47;2.10;;;;;;;9.30;100.00;96771.69;5009965;28;20041;-71
2022/05/13 03:39:49;;;;;;;8.13;2.20;;;;;;;9.30;100.00;96761.00;5010671;28;20041;-71
2022/05/13 03:42:15;;;;;;;5.05;1.85;;;;;;;9.32;100.00;96772.25;5008252;28;20045;-72
2022/05/13 03:44:42;;;;;;;7.72;1.85;;;;;;;9.36;100.00;96776.91;4989665;28;20056;-72
2022/05/13 03:47:07;;;;;;;6.97;2.28;;;;;;;9.37;100.00;96767.03;5008448;28;20147;-73
2022/05/13 03:49:33;;;;;;;5.93;2.10;;;;;;;9.40;100.00;96774.56;5008801;28;20037;-72
2022/05/13 03:51:58;;;;;;;10.65;3.03;;;;;;;9.42;100.00;96777.84;5008765;28;20124;-73
2022/05/13 03:54:24;;;;;;;6.15;2.17;;;;;;;9.44;100.00;96776.56;5010650;28;20124;-72
2022/05/13 03:56:49;;;;;;;9.43;3.13;;;;;;;9.51;100.00;96776.44;5007929;28;20045;-73
2022/05/13 03:59:15;;;;;;;16.63;4.88;;;;;;;9.58;100.00;96771.78;5007407;28;20061;-72
2022/05/13 04:01:41;;;;;;;18.88;6.70;;;;;;;9.61;100.00;96762.47;5006248;28;20050;-73
2022/05/13 04:04:06;;;;;;;20.52;6.30;;;;;;;9.59;100.00;96770.75;5010806;28;20183;-74
2022/05/13 04:09:16;;;;;;;15.93;6.57;;;;;;;9.45;100.00;96780.03;5005765;28;20413;-72
2022/05/13 04:16:04;;;;;;;16.90;5.30;;;;;;;9.28;100.00;96768.44;5007711;28;20358;-72
2022/05/13 04:17:16;;;;;;;11.88;4.57;;;;;;;9.25;100.00;96777.72;5009843;28;20498;-71
2022/05/13 04:19:42;;;;;;;10.60;4.03;;;;;;;9.37;100.00;96777.72;5013420;28;20033;-72
2022/05/13 04:22:07;;;;;;;9.65;3.58;;;;;;;9.46;100.00;96781.66;5013040;28;20063;-73
2022/05/13 04:24:33;;;;;;;9.82;3.67;;;;;;;9.47;100.00;96778.75;5011743;28;20037;-74
2022/05/13 04:26:58;;;;;;;6.20;2.38;;;;;;;9.52;100.00;96780.72;5011644;28;20041;-74
2022/05/13 04:29:24;;;;;;;9.93;2.40;;;;;;;9.46;100.00;96773.66;5012745;28;20168;-71
2022/05/13 04:31:49;;;;;;;8.80;2.30;;;;;;;9.60;100.00;96777.69;5010510;28;20049;-74
2022/05/13 04:34:15;;;;;;;6.60;1.55;;;;;;;9.63;100.00;96776.41;5012656;28;20045;-74
2022/05/13 04:36:41;;;;;;;7.45;2.20;;;;;;;9.50;100.00;96777.50;4994838;28;20041;-73
2022/05/13 04:39:07;;;;;;;5.80;1.70;;;;;;;9.60;100.00;96785.72;5013811;28;20432;-73
2022/05/13 04:44:18;;;;;;;8.15;1.63;;;;;;;9.54;100.00;96778.63;5010040;28;20092;-73
2022/05/13 04:46:43;;;;;;;5.47;1.60;;;;;;;9.65;100.00;96785.00;5011050;28;20582;-73
2022/05/13 04:49:09;;;;;;;5.75;1.45;;;;;;;9.64;100.00;96794.88;5010472;28;20054;-73
2022/05/13 04:51:35;;;;;;;5.30;1.30;;;;;;;9.66;100.00;96797.34;5010119;28;20492;-71
2022/05/13 04:54:01;;;;;;;4.30;1.17;;;;;;;9.69;100.00;96794.19;5012147;28;20736;-71
2022/05/13 04:56:29;;;;;;;5.63;1.33;;;;;;;9.74;100.00;96789.78;5011515;28;20064;-71
2022/05/13 04:58:55;;;;;;;5.18;1.20;;;;;;;9.82;100.00;96790.47;5012754;28;20038;-71
2022/05/13 05:01:22;;;;;;;4.55;1.02;;;;;;;9.93;100.00;96797.63;5010350;28;20071;-72
2022/05/13 05:03:48;;;;;;;4.28;0.80;;;;;;;10.01;100.00;96806.09;5011918;28;20037;-74
2022/05/13 05:06:15;;;;;;;5.38;1.20;;;;;;;10.10;100.00;96806.53;5010385;28;20037;-73
2022/05/13 05:08:42;;;;;;;7.10;1.70;;;;;;;10.16;100.00;96805.59;4998028;28;20038;-72
2022/05/13 05:11:09;;;;;;;10.48;1.40;;;;;;;10.21;100.00;96813.72;5011465;28;20050;-75
2022/05/13 05:13:38;;;;;;;6.07;1.10;;;;;;;10.21;100.00;96820.94;5011473;28;20507;-72
2022/05/13 05:16:06;;;;;;;4.20;1.73;;;;;;;10.25;100.00;96814.91;5010869;28;20531;-72
2022/05/13 05:18:36;;;;;;;3.60;0.70;;;;;;;10.08;100.00;96823.88;5010831;28;20094;-73
2022/05/13 05:21:03;;;;;;;4.35;1.10;;;;;;;9.99;100.00;96826.91;5010810;28;20370;-72
2022/05/13 05:23:32;;;;;;;4.93;1.02;;;;;;;9.92;100.00;96831.56;5001725;28;20065;-73
2022/05/13 05:25:58;;;;;;;4.35;1.17;;;;;;;9.81;100.00;96829.75;5008722;28;20107;-72
2022/05/13 05:28:26;;;;;;;2.78;0.77;;;;;;;9.77;100.00;96837.41;5010706;28;20048;-72
2022/05/13 05:30:52;;;;;;;8.10;1.67;;;;;;;9.76;100.00;96830.44;5010564;28;20046;-72
2022/05/13 05:33:18;;;;;;;8.02;1.50;;;;;;;9.77;100.00;96836.59;5010366;28;20044;-73
2022/05/13 05:35:44;;;;;;;5.90;1.50;;;;;;;9.80;100.00;96830.75;4994178;28;20064;-73
2022/05/13 05:38:09;;;;;;;4.68;1.30;;;;;;;9.77;100.00;96842.75;5012589;28;20488;-72
2022/05/13 05:40:36;;;;;;;7.40;1.20;;;;;;;9.77;100.00;96832.06;5010961;28;20087;-73
2022/05/13 05:43:14;;;;;;;2.95;1.23;;;;;;;9.76;100.00;96843.78;5009446;28;21006;-72
2022/05/13 05:45:40;;;;;;;4.05;1.20;;;;;;;9.80;100.00;96848.66;5009208;28;20547;-71
2022/05/13 05:48:08;;;;;;;6.07;1.73;;;;;;;9.87;100.00;96854.69;5008320;28;20599;-74
2022/05/13 05:50:34;;;;;;;6.65;1.60;;;;;;;9.92;100.00;96847.63;5009977;28;20447;-72
2022/05/13 05:53:01;;;;;;;8.63;1.70;;;;;;;10.01;100.00;96854.22;5011877;28;20049;-72
2022/05/13 05:58:14;;;;;;;8.15;1.63;;;;;;;10.10;100.00;96843.16;5007743;28;20184;-72
2022/05/13 06:00:43;;;;;;;12.00;1.90;;;;;;;10.17;100.00;96841.16;5008139;28;20495;-71
2022/05/13 06:03:08;;;;;;;11.02;1.63;;;;;;;10.31;100.00;96843.38;5010627;28;20335;-72
2022/05/13 06:05:34;;;;;;;8.95;1.55;;;;;;;10.39;100.00;96852.06;5011698;28;20033;-73
2022/05/13 06:08:05;;;;;;;9.98;1.70;;;;;;;10.41;100.00;96842.75;4992911;28;20439;-72
2022/05/13 06:10:32;;;;;;;14.53;1.50;;;;;;;10.44;100.00;96858.34;5010555;28;20526;-72
2022/05/13 06:12:58;;;;;;;11.32;1.90;;;;;;;10.50;100.00;96861.91;5009074;28;20037;-72
2022/05/13 06:15:24;;;;;;;6.82;1.58;;;;;;;10.52;100.00;96867.88;5009977;28;20049;-72
2022/05/13 06:17:53;;;;;;;11.07;1.85;;;;;;;10.55;100.00;96867.38;5013694;28;20077;-72
2022/05/13 06:20:25;;;;;;;6.70;1.48;;;;;;;10.59;100.00;96873.91;5010739;28;20049;-72
2022/05/13 06:22:51;;;;;;;6.03;1.65;;;;;;;10.60;100.00;96873.66;5009133;28;20705;-72
2022/05/13 06:25:19;;;;;;;7.88;1.45;;;;;;;10.68;100.00;96861.75;5009097;28;20037;-72
2022/05/13 06:27:48;;;;;;;4.90;1.63;;;;;;;10.76;100.00;96868.59;5012415;28;20065;-72
2022/05/13 06:30:20;;;;;;;12.32;2.05;;;;;;;10.83;100.00;96877.28;5008304;28;20400;-72
2022/05/13 06:32:46;;;;;;;11.02;1.88;;;;;;;11.00;100.00;96872.78;5008913;28;20061;-72
2022/05/13 06:35:12;;;;;;;8.13;1.42;;;;;;;10.93;100.00;96871.28;5009244;28;20049;-73
2022/05/13 06:37:37;;;;;;;6.63;1.60;;;;;;;11.01;100.00;96874.41;5008579;28;20045;-72
2022/05/13 06:40:05;;;;;;;8.25;1.85;;;;;;;11.01;100.00;96863.69;5010645;28;20060;-72
2022/05/13 06:42:33;;;;;;;8.90;1.92;;;;;;;11.10;100.00;96880.16;5010201;28;20037;-72
2022/05/13 06:44:59;;;;;;;10.30;1.63;;;;;;;11.15;100.00;96873.03;4994386;28;20631;-72
2022/05/13 06:47:25;;;;;;;7.90;1.70;;;;;;;11.34;100.00;96878.97;5008906;28;20033;-74
2022/05/13 06:49:50;;;;;;;9.63;1.60;;;;;;;11.62;100.00;96875.41;5007274;28;20061;-73
2022/05/13 06:52:16;;;;;;;6.80;1.58;;;;;;;11.79;100.00;96885.31;5010205;28;20188;-73
2022/05/13 06:54:42;;;;;;;16.17;1.83;;;;;;;12.21;100.00;96885.66;5008494;28;20148;-72
2022/05/13 06:57:10;;;;;;;6.22;1.40;;;;;;;12.46;100.00;96891.38;5009455;28;20676;-71
2022/05/13 06:59:38;;;;;;;8.38;1.48;;;;;;;12.19;100.00;96898.50;5010816;28;20052;-73
2022/05/13 07:02:05;;;;;;;8.85;1.63;;;;;;;12.03;100.00;96892.13;5010470;28;20053;-72
2022/05/13 07:04:31;;;;;;;9.80;2.22;;;;;;;12.12;100.00;96895.19;5009431;28;20095;-73
2022/05/13 07:06:56;;;;;;;6.88;1.35;;;;;;;12.25;100.00;96889.47;5000306;28;20519;-73
2022/05/13 07:09:22;;;;;;;6.45;1.38;;;;;;;12.46;100.00;96903.97;5009687;28;20724;-71
2022/05/13 07:11:47;;;;;;;4.93;1.52;;;;;;;12.39;100.00;96906.84;5008377;28;20131;-72
2022/05/13 07:14:13;;;;;;;9.57;1.60;;;;;;;12.26;100.00;96908.00;5006780;28;20050;-72
2022/05/13 07:16:38;;;;;;;5.72;0.88;;;;;;;12.01;100.00;96904.16;5010168;28;20060;-72
2022/05/13 07:19:04;;;;;;;5.47;1.40;;;;;;;12.02;100.00;96909.28;5007762;28;20520;-71
2022/05/13 07:21:30;;;;;;;7.18;1.63;;;;;;;12.21;100.00;96905.25;5008024;28;20102;-71
2022/05/13 07:23:56;;;;;;;5.07;1.20;;;;;;;12.16;100.00;96901.69;5010596;28;20449;-72
2022/05/13 07:26:22;;;;;;;5.57;1.42;;;;;;;12.20;100.00;96916.22;5007433;28;20033;-73
2022/05/13 07:28:47;;;;;;;7.57;2.22;;;;;;;12.11;100.00;96920.41;5011349;28;20037;-72
2022/05/13 07:31:13;;;;;;;6.53;1.60;;;;;;;12.29;100.00;96922.78;5008835;28;20488;-73
2022/05/13 07:33:39;;;;;;;2.65;1.05;;;;;;;12.22;100.00;96933.72;5010512;28;20120;-72
2022/05/13 07:36:05;;;;;;;6.68;1.25;;;;;;;12.28;100.00;96937.25;5008567;28;20480;-72
2022/05/13 07:38:32;;;;;;;9.00;1.90;;;;;;;12.28;100.00;96921.97;4998697;28;20302;-71
2022/05/13 07:41:17;;;;;;;10.00;1.80;;;;;;;12.33;100.00;96928.47;4999795;28;20124;-72
2022/05/13 07:43:46;;;;;;;5.57;1.20;;;;;;;12.38;100.00;96932.06;5010679;28;20249;-71
2022/05/13 07:46:12;;;;;;;6.55;1.50;;;;;;;12.60;100.00;96939.28;5009570;28;20493;-72
2022/05/13 07:48:40;;;;;;;8.82;1.33;;;;;;;12.62;100.00;96939.88;5012508;28;20147;-74
2022/05/13 07:51:08;;;;;;;7.45;1.52;;;;;;;12.58;100.00;96939.53;5010299;28;20053;-71
2022/05/13 07:53:33;;;;;;;3.80;1.33;;;;;;;12.47;100.00;96941.31;5013801;28;20049;-74
2022/05/13 07:56:00;;;;;;;6.70;1.42;;;;;;;12.44;100.00;96925.66;5013373;28;20042;-73
2022/05/13 07:58:25;;;;;;;6.43;1.60;;;;;;;12.60;100.00;96936.59;5012318;28;20046;-73
2022/05/13 08:00:51;;;;;;;8.98;1.40;;;;;;;12.77;100.00;96938.19;5013174;28;20165;-72
2022/05/13 08:03:17;;;;;;;5.60;1.50;;;;;;;13.04;100.00;96940.91;5013325;28;20510;-72
2022/05/13 08:05:45;;;;;;;7.78;1.60;;;;;;;13.25;100.00;96943.84;5012864;28;20453;-71
2022/05/13 08:08:13;;;;;;;4.72;1.08;;;;;;;13.35;100.00;96942.06;5011919;28;20125;-72
2022/05/13 08:10:42;;;;;;;4.40;1.13;;;;;;;13.29;100.00;96948.44;5012615;28;20515;-72
2022/05/13 08:13:08;;;;;;;5.80;1.42;;;;;;;13.40;100.00;96938.63;5015043;28;20049;-72
2022/05/13 08:15:34;;;;;;;7.15;1.17;;;;;;;13.46;100.00;96944.84;5012300;28;20041;-72
2022/05/13 08:18:00;;;;;;;5.22;0.98;;;;;;;13.34;100.00;96950.38;5013258;28;20444;-72
2022/05/13 08:20:26;;;;;;;3.15;1.00;;;;;;;13.21;99.79;96954.28;5012313;28;20068;-74
2022/05/13 08:22:55;;;;;;;6.32;1.10;;;;;;;13.53;100.00;96954.31;5014588;28;20041;-73
2022/05/13 08:25:21;;;;;;;7.28;1.20;;;;;;;13.63;100.00;96950.94;5015915;28;20037;-72
2022/05/13 08:27:47;;;;;;;6.10;1.25;;;;;;;13.88;98.83;96955.69;5013050;28;20108;-72
2022/05/13 08:30:13;;;;;;;2.80;0.75;;;;;;;13.74;93.11;96957.19;4981754;28;20085;-71
2022/05/13 08:32:39;;;;;;;4.03;1.00;;;;;;;13.87;96.33;96967.53;5011375;28;20049;-72
2022/05/13 08:35:07;;;;;;;3.45;0.95;;;;;;;14.02;96.17;96962.28;4999866;28;20045;-71
2022/05/13 08:37:42;;;;;;;3.50;1.00;;;;;;;13.96;96.20;96963.28;5011868;28;20057;-74
2022/05/13 08:40:15;;;;;;;2.97;0.68;;;;;;;14.01;93.72;96954.44;5010667;28;20045;-72
2022/05/13 08:42:45;;;;;;;2.08;0.60;;;;;;;14.01;92.61;96962.50;5012864;28;20436;-72
2022/05/13 08:45:12;;;;;;;3.67;0.90;;;;;;;13.83;92.96;96961.03;4997452;28;20481;-71
2022/05/13 08:47:54;;;;;;;4.43;0.90;;;;;;;13.98;93.23;96955.75;5011168;28;20044;-72
2022/05/13 08:50:37;;;;;;;2.80;0.60;;;;;;;14.11;87.66;96949.94;4997271;28;20061;-72
2022/05/13 08:53:16;;;;;;;3.60;0.70;;;;;;;14.08;87.94;96945.06;5011583;28;20456;-71
2022/05/13 08:55:48;;;;;;;2.95;0.70;;;;;;;14.11;89.30;96959.91;5010335;28;20037;-72
2022/05/13 08:58:19;;;;;;;1.67;0.73;;;;;;;14.32;87.96;96955.44;5010170;28;20444;-72
2022/05/13 09:00:49;;;;;;;3.20;0.55;;;;;;;13.97;84.87;96956.84;5013558;28;20099;-71
2022/05/13 09:03:30;;;;;;;2.72;0.70;;;;;;;14.20;86.10;96953.78;5010516;28;20034;-73
2022/05/13 09:06:10;;;;;;;2.28;0.70;;;;;;;14.32;82.83;96971.59;5011754;28;20049;-73
2022/05/13 09:08:37;;;;;;;0.80;0.40;;;;;;;14.46;78.78;96965.53;5015164;28;20069;-72
2022/05/13 09:11:07;;;;;;;2.72;0.85;;;;;;;14.71;81.49;96961.38;5011261;28;20180;-71
2022/05/13 09:14:00;;;;;;;3.30;0.57;;;;;;;14.72;78.50;96957.59;5015295;28;20046;-72
2022/05/13 09:17:14;;;;;;;6.80;1.00;;;;;;;14.65;81.39;96973.19;5001074;28;20060;-72
2022/05/13 09:19:57;;;;;;;1.77;0.52;;;;;;;14.65;74.14;96959.72;5008328;28;20058;-72
2022/05/13 09:22:22;;;;;;;3.20;0.60;;;;;;;14.61;74.71;96966.69;5011809;28;20546;-72
2022/05/13 09:24:48;;;;;;;2.55;0.50;;;;;;;14.37;73.19;96972.44;4996992;28;20041;-72
2022/05/13 09:27:14;;;;;;;3.70;0.68;;;;;;;14.76;75.87;96972.97;5008615;28;20045;-71
2022/05/13 09:29:44;;;;;;;2.70;0.80;;;;;;;15.00;74.36;96956.34;5011985;28;20112;-73
2022/05/13 09:32:23;;;;;;;3.17;0.73;;;;;;;15.15;72.54;96950.19;5010431;28;20046;-71
2022/05/13 09:34:57;;;;;;;3.53;0.82;;;;;;;15.41;72.96;96954.59;5010067;28;20233;-72
2022/05/13 09:37:26;;;;;;;2.08;0.50;;;;;;;15.20;71.68;96961.00;5008536;28;20064;-71
2022/05/13 09:40:24;;;;;;;4.35;0.77;;;;;;;15.35;73.81;96962.94;5012015;28;20058;-71
2022/05/13 09:42:56;;;;;;;3.03;0.68;;;;;;;15.22;73.46;96958.84;4952911;28;20045;-72
2022/05/13 09:45:28;;;;;;;3.30;0.80;;;;;;;15.23;72.21;96949.69;5007586;28;20042;-73
2022/05/13 09:48:10;;;;;;;3.72;0.70;;;;;;;15.33;76.72;96955.94;5000331;28;20041;-73
2022/05/13 09:50:50;;;;;;;2.05;0.77;;;;;;;15.56;70.25;96953.78;5013963;28;20124;-72
2022/05/13 09:53:22;;;;;;;4.88;0.68;;;;;;;15.91;69.59;96961.13;5010499;28;20041;-73
2022/05/13 09:55:48;;;;;;;;;;;;;;;15.78;68.56;96962.47;5010690;28;20688;-74
2022/05/13 09:58:21;;;;;;;3.60;0.80;;;;;;;16.55;69.10;96960.50;5010275;28;19924;-72
2022/05/13 10:01:09;;;;;;;2.20;0.63;;;;;;;16.51;64.19;96955.94;4993778;28;20045;-72
2022/05/13 10:03:38;;;;;;;2.97;0.70;;;;;;;15.75;68.79;96957.63;5000437;28;20161;-72
2022/05/13 10:06:09;;;;;;;3.55;0.85;;;;;;;16.35;64.71;96968.66;5011103;28;20562;-72
2022/05/13 10:08:50;;;;;;;5.00;0.80;;;;;;;16.69;63.23;96949.97;5011653;28;20135;-74
2022/05/13 10:14:08;;;;;;;4.00;0.90;;;;;;;17.11;59.90;96946.00;5010317;28;20049;-72
2022/05/13 10:16:38;;;;;;;2.50;0.60;;;;;;;16.92;63.91;96946.63;4317045;28;10000730;-72
2022/05/13 10:19:12;;;;;;;4.10;1.00;;;;;;;16.85;61.45;96954.22;4978594;28;20049;-72
2022/05/13 10:21:47;;;;;;;3.92;0.80;;;;;;;17.06;58.69;96948.75;5011068;28;20081;-71
2022/05/13 10:24:33;;;;;;;2.33;0.60;;;;;;;17.67;60.75;96946.47;5010240;28;20052;-73
2022/05/13 10:27:02;;;;;;;4.60;0.95;;;;;;;17.83;60.51;96949.09;5005540;28;20058;-73
2022/05/13 10:29:39;;;;;;;3.20;0.80;;;;;;;17.54;55.82;96947.09;5006104;28;20041;-72
2022/05/13 10:32:19;;;;;;;3.05;0.60;;;;;;;17.71;57.76;96944.03;5004145;28;20553;-72
2022/05/13 10:34:50;;;;;;;3.33;0.75;;;;;;;17.63;56.37;96950.81;5006798;28;20057;-74
2022/05/13 10:37:25;;;;;;;5.07;0.80;;;;;;;18.07;54.49;96944.56;5005255;28;20044;-71
2022/05/13 10:39:51;;;;;;;2.42;0.80;;;;;;;18.20;53.04;96956.63;5006751;28;20045;-73
2022/05/13 10:42:21;;;;;;;1.15;0.50;;;;;;;18.14;48.33;96961.28;5008770;28;20097;-73
2022/05/13 10:45:05;;;;;;;2.95;0.88;;;;;;;17.84;50.07;96953.41;5006557;28;20072;-73
2022/05/13 10:47:41;;;;;;;2.05;0.70;;;;;;;18.13;52.12;96940.69;4997711;28;20061;-74
2022/05/13 10:50:17;;;;;;;2.13;0.65;;;;;;;18.51;51.01;96947.09;5008545;28;20041;-72
2022/05/13 10:52:45;;;;;;;4.20;0.85;;;;;;;18.94;46.25;96944.47;5008057;28;20057;-71
2022/05/13 10:55:35;;;;;;;1.98;0.68;;;;;;;18.74;46.41;96950.13;5006373;28;20037;-71
2022/05/13 10:58:20;;;;;;;4.03;1.08;;;;;;;19.04;46.90;96941.63;5008028;28;20041;-74
2022/05/13 11:01:14;;;;;;;2.95;0.73;;;;;;;19.46;44.03;96938.09;5008299;28;20045;-72
2022/05/13 11:03:58;;;;;;;2.67;0.80;;;;;;;19.56;45.17;96939.03;4998666;28;20047;-72
2022/05/13 11:06:42;;;;;;;2.83;0.70;;;;;;;20.74;43.75;96939.47;5009320;28;20041;-72
2022/05/13 11:09:35;;;;;;;3.40;0.90;;;;;;;21.61;40.12;96949.38;5008695;28;20200;-74
2022/05/13 11:12:19;;;;;;;5.15;0.90;;;;;;;22.20;37.41;96933.00;5006627;28;20069;-73
2022/05/13 11:14:56;;;;;;;3.75;1.00;;;;;;;23.78;34.79;96931.25;5009821;28;20554;-72
2022/05/13 11:17:41;;;;;;;4.63;1.20;;;;;;;23.88;32.23;96923.53;5010481;28;20040;-73
2022/05/13 11:20:28;;;;;;;3.95;0.90;;;;;;;24.87;31.08;96917.16;4994152;28;20115;-76
2022/05/13 11:23:21;;;;;;;5.35;1.50;;;;;;;26.63;28.78;96929.66;5010007;28;20716;-72
2022/05/13 11:26:12;;;;;;;3.45;0.90;;;;;;;27.35;27.41;96924.53;5004011;28;20048;-72
2022/05/13 11:29:06;;;;;;;4.28;0.98;;;;;;;28.69;25.66;96912.19;5008584;28;20460;-73
2022/05/13 11:31:40;;;;;;;2.35;0.80;;;;;;;28.25;25.74;96917.72;5007844;28;20058;-74
2022/05/13 11:34:17;;;;;;;2.88;0.80;;;;;;;27.49;26.60;96924.97;5009772;28;20044;-72
2022/05/13 11:36:57;;;;;;;3.45;0.70;;;;;;;27.38;25.95;96917.53;5007038;28;20045;-71
2022/05/13 11:40:00;;;;;;;2.78;0.90;;;;;;;28.49;25.18;96922.31;5008765;28;20045;-71
2022/05/13 11:43:18;;;;;;;7.25;0.80;;;;;;;28.95;25.30;96925.47;5007578;28;20539;-73
2022/05/13 11:45:41;;;;;;;2.47;0.88;;;;;;;29.47;24.64;96916.00;5007834;28;20559;-72
2022/05/13 11:48:20;;;;;;;5.82;0.90;;;;;;;28.81;24.28;96914.06;5009765;28;20084;-76
2022/05/13 11:50:48;;;;;;;4.70;0.80;;;;;;;27.00;26.38;96929.66;5007850;28;20120;-72
2022/05/13 11:53:54;;;;;;;3.30;0.90;;;;;;;27.27;26.43;96921.91;5007820;28;20041;-75
2022/05/13 11:56:26;;;;;;;6.70;1.02;;;;;;;29.04;23.65;96914.25;5005852;28;20131;-71
2022/05/13 11:59:12;;;;;;;4.97;1.00;;;;;;;30.21;23.13;96905.78;5008414;28;20054;-74