Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:18;;;;;;;3.95;3.42;;;22.00;53.10;;;;;;5244289;28;20044;-54
2021/10/28 00:15:56;;;;;;;10.25;3.80;;;22.00;53.10;;;;;;5232785;28;20071;-55
2021/10/28 00:18:43;;;;;;;3.40;3.10;;;22.00;53.10;;;;;;5244615;28;20048;-56
2021/10/28 00:21:16;;;;;;;4.30;3.40;;;22.00;53.10;;;;;;5247709;28;20040;-57
2021/10/28 00:23:49;;;;;;;3.70;3.30;;;22.00;53.10;;;;;;5246958;28;21480;-50
2021/10/28 00:26:23;;;;;;;4.22;3.33;;;22.00;53.00;;;;;;5245267;28;20515;-54
2021/10/28 00:29:00;;;;;;;5.43;3.70;;;22.00;53.00;;;;;;5243044;28;20044;-51
2021/10/28 00:31:37;;;;;;;4.15;3.45;;;22.00;53.00;;;;;;5247107;28;20051;-56
2021/10/28 00:34:15;;;;;;;4.63;3.63;;;22.00;53.00;;;;;;5245695;28;21127;-56
2021/10/28 00:36:49;;;;;;;4.15;3.63;;;22.00;53.00;;;;;;5243701;28;20044;-56
2021/10/28 00:39:21;;;;;;;6.70;3.25;;;22.00;53.00;;;;;;5244997;28;20570;-53
2021/10/28 00:41:54;;;;;;;4.70;3.00;;;22.00;53.00;;;;;;5243746;28;20274;-61
2021/10/28 00:44:26;;;;;;;5.55;3.40;;;22.00;53.00;;;;;;5243774;28;20056;-53
2021/10/28 00:46:59;;;;;;;5.18;3.47;;;22.00;53.00;;;;;;5243928;28;20048;-55
2021/10/28 00:49:32;;;;;;;4.10;3.67;;;22.00;53.00;;;;;;5246076;28;20044;-53
2021/10/28 00:52:05;;;;;;;4.17;3.47;;;22.00;53.60;;;;;;5245581;28;20052;-56
2021/10/28 00:54:38;;;;;;;8.38;3.38;;;22.00;52.90;;;;;;5241793;28;20048;-54
2021/10/28 00:57:10;;;;;;;4.30;2.90;;;22.00;52.90;;;;;;5229007;28;20045;-53
2021/10/28 00:59:43;;;;;;;3.60;3.07;;;22.00;53.00;;;;;;5226978;28;20035;-54
2021/10/28 01:02:15;;;;;;;6.80;3.03;;;22.00;52.90;;;;;;5240316;28;20412;-55
2021/10/28 01:04:49;;;;;;;4.57;3.35;;;22.00;52.90;;;;;;5245439;28;20149;-52
2021/10/28 01:07:22;;;;;;;7.07;3.40;;;22.00;52.90;;;;;;5244736;28;20705;-52
2021/10/28 01:09:54;;;;;;;3.72;3.35;;;22.00;52.90;;;;;;5246492;28;20058;-55
2021/10/28 01:12:27;;;;;;;4.85;3.13;;;22.00;52.80;;;;;;5244006;28;20044;-54
2021/10/28 01:15:00;;;;;;;4.93;2.97;;;22.00;52.80;;;;;;5240862;28;20056;-55
2021/10/28 01:17:33;;;;;;;3.00;2.70;;;22.00;52.80;;;;;;5228359;28;20036;-55
2021/10/28 01:20:07;;;;;;;3.92;2.72;;;22.00;52.80;;;;;;5243278;28;20075;-54
2021/10/28 01:22:43;;;;;;;3.38;3.08;;;22.00;52.80;;;;;;5240677;28;20048;-58
2021/10/28 01:25:15;;;;;;;3.00;2.78;;;22.00;52.80;;;;;;5245367;28;20055;-58
2021/10/28 01:27:48;;;;;;;4.15;3.22;;;22.00;52.80;;;;;;5242043;28;20047;-55
2021/10/28 01:30:21;;;;;;;3.38;3.08;;;22.00;52.80;;;;;;5242821;28;20495;-59
2021/10/28 01:32:53;;;;;;;3.13;2.85;;;21.90;52.60;;;;;;5237533;28;20143;-57
2021/10/28 01:35:26;;;;;;;4.88;3.00;;;22.00;52.70;;;;;;5244440;28;20504;-56
2021/10/28 01:37:58;;;;;;;3.92;3.03;;;22.00;52.70;;;;;;5244806;28;20515;-58
2021/10/28 01:40:30;;;;;;;4.72;2.97;;;22.00;52.60;;;;;;5240629;28;20051;-55
2021/10/28 01:43:03;;;;;;;3.88;2.95;;;22.00;52.70;;;;;;5242337;28;20047;-56
2021/10/28 01:45:36;;;;;;;4.93;2.65;;;22.00;52.60;;;;;;5241269;28;20044;-55
2021/10/28 01:48:09;;;;;;;3.15;2.85;;;22.00;52.70;;;;;;5245474;28;20048;-55
2021/10/28 01:50:42;;;;;;;3.05;2.58;;;21.90;52.60;;;;;;5226914;28;20048;-52
2021/10/28 01:53:15;;;;;;;3.20;2.73;;;22.00;52.60;;;;;;5246115;28;20064;-54
2021/10/28 01:55:48;;;;;;;;;;;22.00;52.60;;;;;;5247462;28;20085;-55
2021/10/28 01:58:23;;;;;;;3.20;2.90;;;21.90;52.50;;;;;;5243241;28;19924;-58
2021/10/28 02:00:56;;;;;;;3.03;2.72;;;21.90;52.50;;;;;;5241972;28;20036;-57
2021/10/28 02:03:30;;;;;;;3.90;2.75;;;21.90;52.60;;;;;;5245899;28;20031;-58
2021/10/28 02:06:03;;;;;;;5.25;2.65;;;22.00;52.60;;;;;;5241516;28;20432;-54
2021/10/28 02:08:36;;;;;;;5.95;2.58;;;22.00;52.50;;;;;;5240474;28;20048;-54
2021/10/28 02:11:08;;;;;;;2.97;2.45;;;21.90;52.50;;;;;;5239641;28;20055;-57
2021/10/28 02:13:41;;;;;;;3.28;2.55;;;22.00;52.50;;;;;;5243842;28;20044;-55
2021/10/28 02:16:13;;;;;;;4.28;2.80;;;22.00;52.50;;;;;;5239633;28;20627;-56
2021/10/28 02:18:46;;;;;;;2.83;2.60;;;22.00;52.50;;;;;;5244606;28;20086;-55
2021/10/28 02:21:19;;;;;;;6.45;2.40;;;22.00;52.50;;;;;;5242683;28;20040;-56
2021/10/28 02:23:51;;;;;;;2.85;2.50;;;21.90;52.50;;;;;;5241073;28;20058;-55
2021/10/28 02:26:25;;;;;;;6.50;2.70;;;22.00;52.40;;;;;;5238380;28;20569;-55
2021/10/28 02:28:59;;;;;;;7.97;2.83;;;22.00;52.40;;;;;;5242484;28;20040;-59
2021/10/28 02:31:31;;;;;;;4.78;2.63;;;22.00;52.40;;;;;;5241179;28;20774;-55
2021/10/28 02:34:04;;;;;;;2.33;2.13;;;22.00;52.40;;;;;;5245307;28;20036;-57
2021/10/28 02:36:37;;;;;;;2.92;2.65;;;22.00;52.40;;;;;;5238631;28;20052;-53
2021/10/28 02:39:09;;;;;;;3.70;2.80;;;21.90;52.30;;;;;;5240071;28;20043;-56
2021/10/28 02:41:42;;;;;;;2.60;2.40;;;22.00;52.40;;;;;;5240126;28;20429;-54
2021/10/28 02:44:15;;;;;;;4.20;2.20;;;22.00;52.30;;;;;;5241038;28;20286;-57
2021/10/28 02:46:48;;;;;;;3.65;2.28;;;22.00;52.40;;;;;;5223572;28;20043;-53
2021/10/28 02:49:21;;;;;;;2.95;2.63;;;22.00;52.40;;;;;;5227328;28;20056;-55
2021/10/28 02:51:54;;;;;;;2.83;2.37;;;21.90;52.30;;;;;;5238652;28;20048;-52
2021/10/28 02:54:26;;;;;;;2.75;2.55;;;22.00;52.30;;;;;;5239134;28;20686;-50
2021/10/28 02:56:59;;;;;;;2.70;2.33;;;22.00;52.30;;;;;;5239657;28;20591;-56
2021/10/28 02:59:31;;;;;;;2.90;2.60;;;22.00;52.30;;;;;;5241285;28;20056;-51
2021/10/28 03:02:04;;;;;;;2.97;1.90;;;22.00;52.30;;;;;;5240972;28;20032;-55
2021/10/28 03:04:38;;;;;;;2.83;2.47;;;21.90;52.30;;;;;;5241565;28;20044;-54
2021/10/28 03:07:10;;;;;;;3.05;2.45;;;22.00;52.40;;;;;;5241940;28;20286;-56
2021/10/28 03:09:42;;;;;;;2.53;2.33;;;22.00;52.30;;;;;;5244036;28;20043;-58
2021/10/28 03:12:15;;;;;;;5.75;2.30;;;22.00;52.40;;;;;;5230795;28;20051;-55
2021/10/28 03:17:29;;;;;;;3.25;2.30;;;22.00;52.60;;;;;;5235787;28;20475;-55
2021/10/28 03:25:37;;;;;;;2.47;2.08;;;22.00;52.90;;;;;;5217825;28;20053;-57
2021/10/28 03:28:18;;;;;;;5.53;2.75;;;22.00;52.90;;;;;;5225126;28;20049;-57
2021/10/28 03:30:51;;;;;;;4.78;2.50;;;21.90;53.00;;;;;;5221623;28;20052;-54
2021/10/28 03:33:24;;;;;;;3.22;2.30;;;22.00;53.10;;;;;;5232229;28;20882;-58
2021/10/28 03:35:56;;;;;;;7.00;2.50;;;22.00;53.20;;;;;;5232987;28;20052;-60
2021/10/28 03:38:38;;;;;;;3.53;2.53;;;22.00;53.30;;;;;;5231560;28;20067;-58
2021/10/28 03:41:51;;;;;;;3.97;2.20;;;22.00;53.40;;;;;;5234721;28;20044;-51
2021/10/28 03:50:21;;;;;;;3.60;2.17;;;22.00;53.50;;;;;;5220285;28;20043;-55
2021/10/28 04:31:30;;;;;;;4.68;2.25;;;21.90;54.20;;;;;;5232794;28;20090;-53
2021/10/28 04:34:08;;;;;;;7.38;2.70;;;21.90;54.30;;;;;;5238782;28;20044;-59
2021/10/28 04:36:40;;;;;;;7.22;2.55;;;21.90;54.20;;;;;;5238718;28;20594;-57
2021/10/28 04:39:13;;;;;;;3.13;2.28;;;22.00;54.30;;;;;;5238472;28;20051;-55
2021/10/28 04:41:45;;;;;;;6.22;2.40;;;22.00;54.30;;;;;;5210185;28;20048;-57
2021/10/28 04:44:17;;;;;;;3.85;2.15;;;22.00;54.20;;;;;;5235273;28;20051;-52
2021/10/28 04:46:50;;;;;;;4.35;1.98;;;22.00;54.30;;;;;;5228990;28;20055;-56
2021/10/28 04:49:22;;;;;;;3.50;2.00;;;22.10;54.30;;;;;;5212758;28;20063;-52
2021/10/28 04:51:55;;;;;;;4.57;2.30;;;22.10;54.30;;;;;;5220542;28;20044;-58
2021/10/28 04:54:27;;;;;;;3.55;2.10;;;22.10;54.30;;;;;;5205519;28;20623;-55
2021/10/28 04:57:00;;;;;;;6.38;2.40;;;22.10;54.30;;;;;;5223717;28;20040;-53
2021/10/28 04:59:32;;;;;;;5.72;2.20;;;22.10;54.30;;;;;;5227957;28;21033;-54
2021/10/28 05:02:09;;;;;;;8.90;2.40;;;22.10;54.30;;;;;;5228687;28;20040;-57
2021/10/28 05:04:42;;;;;;;7.88;2.70;;;22.20;54.50;;;;;;5216716;28;20048;-53
2021/10/28 05:07:14;;;;;;;7.72;2.20;;;22.20;54.70;;;;;;5210064;28;20036;-56
2021/10/28 05:09:47;;;;;;;17.67;2.80;;;22.20;54.70;;;;;;5207790;28;20048;-61
2021/10/28 05:12:20;;;;;;;18.13;3.15;;;22.30;55.00;;;;;;5202362;28;20510;-55
2021/10/28 05:14:52;;;;;;;15.38;2.65;;;22.20;54.70;;;;;;5231444;28;20400;-54
2021/10/28 05:17:25;;;;;;;11.43;2.15;;;22.20;54.80;;;;;;5232079;28;20051;-59
2021/10/28 05:19:57;;;;;;;19.02;2.70;;;22.30;54.80;;;;;;5224693;28;20259;-56
2021/10/28 05:22:30;;;;;;;15.40;2.33;;;22.30;54.70;;;;;;5229310;28;20040;-52
2021/10/28 05:25:03;;;;;;;9.27;2.67;;;22.30;54.60;;;;;;5234995;28;20051;-57
2021/10/28 05:27:35;;;;;;;10.00;2.50;;;22.30;54.60;;;;;;5212998;28;20055;-52
2021/10/28 05:30:10;;;;;;;13.30;2.80;;;22.30;54.50;;;;;;5212427;28;20557;-56
2021/10/28 05:32:44;;;;;;;17.40;2.83;;;22.30;54.40;;;;;;5207920;28;20343;-53
2021/10/28 05:40:15;;;;;;;6.85;2.60;;;22.30;54.40;;;;;;5208726;28;20043;-52
2021/10/28 05:42:49;;;;;;;10.88;2.38;;;22.30;54.40;;;;;;5222271;28;20062;-58
2021/10/28 05:45:22;;;;;;;7.00;2.47;;;22.30;54.40;;;;;;5222640;28;20440;-53
2021/10/28 05:47:55;;;;;;;6.50;2.17;;;22.30;54.30;;;;;;5229934;28;20044;-53
2021/10/28 05:50:29;;;;;;;3.95;2.47;;;22.30;54.20;;;;;;5231609;28;20071;-55
2021/10/28 05:53:02;;;;;;;6.28;2.33;;;22.30;54.10;;;;;;5235410;28;20075;-57
2021/10/28 05:59:43;;;;;;;8.60;2.55;;;22.30;53.90;;;;;;5175237;28;20539;-69
2021/10/28 06:02:16;;;;;;;5.72;2.13;;;22.30;54.00;;;;;;5180044;28;20067;-69
2021/10/28 06:04:48;;;;;;;6.72;2.20;;;22.30;54.00;;;;;;5183376;28;20881;-69
2021/10/28 06:07:21;;;;;;;6.43;1.80;;;22.30;54.00;;;;;;5173516;28;20051;-70
2021/10/28 06:09:53;;;;;;;4.37;2.40;;;22.30;53.90;;;;;;5159384;28;20198;-65
2021/10/28 06:12:27;;;;;;;6.80;2.60;;;22.30;54.00;;;;;;5183411;28;20368;-67
2021/10/28 06:15:00;;;;;;;6.07;2.30;;;22.30;53.90;;;;;;5185072;28;21526;-66
2021/10/28 06:17:43;;;;;;;4.82;2.00;;;22.30;53.90;;;;;;5185063;28;20049;-67
2021/10/28 06:20:17;;;;;;;5.18;2.63;;;22.30;53.90;;;;;;5184510;28;20056;-66
2021/10/28 06:22:50;;;;;;;2.78;2.10;;;22.30;53.90;;;;;;5189781;28;20051;-67
2021/10/28 06:25:22;;;;;;;3.45;2.30;;;22.40;53.90;;;;;;5191214;28;20056;-68
2021/10/28 06:27:55;;;;;;;9.25;2.10;;;22.30;53.80;;;;;;5176039;28;20037;-69
2021/10/28 06:30:27;;;;;;;8.00;2.17;;;22.30;53.90;;;;;;5192813;28;20484;-69
2021/10/28 06:33:03;;;;;;;6.45;2.53;;;22.40;53.90;;;;;;5191681;28;20141;-69
2021/10/28 06:35:42;;;;;;;5.32;1.88;;;22.40;53.90;;;;;;5191651;28;20054;-69
2021/10/28 06:38:14;;;;;;;4.75;2.22;;;22.40;53.90;;;;;;5196544;28;20048;-69
2021/10/28 06:40:47;;;;;;;4.57;2.10;;;22.40;53.90;;;;;;5183672;28;20048;-67
2021/10/28 06:43:20;;;;;;;5.68;2.10;;;22.40;53.90;;;;;;5186587;28;20050;-69
2021/10/28 06:45:52;;;;;;;2.42;1.80;;;22.40;53.90;;;;;;5193076;28;20049;-69
2021/10/28 06:48:25;;;;;;;8.87;1.90;;;22.40;53.90;;;;;;5193305;28;20049;-68
2021/10/28 06:50:59;;;;;;;5.30;2.05;;;22.40;53.90;;;;;;5188603;28;20060;-68
2021/10/28 06:53:35;;;;;;;8.98;2.10;;;22.40;53.90;;;;;;5201957;28;20401;-66
2021/10/28 07:04:41;;;;;;;5.18;1.65;;;22.40;53.90;;;;;;5190333;28;20041;-67
2021/10/28 07:07:15;;;;;;;2.92;2.15;;;22.40;53.90;;;;;;5192931;28;20056;-67
2021/10/28 07:09:57;;;;;;;5.35;2.75;;;22.40;53.90;;;;;;5194670;28;20578;-67
2021/10/28 07:12:41;;;;;;;3.67;1.73;;;22.40;53.90;;;;;;5197121;28;20045;-66
2021/10/28 07:15:20;;;;;;;3.83;2.35;;;22.40;54.00;;;;;;5196911;28;20052;-68
2021/10/28 07:35:30;;;;;;;3.88;2.10;;;22.40;53.80;;;;;;5181208;28;20056;-67
2021/10/28 08:06:08;;;;;;;3.85;2.05;;;22.40;53.60;;;;;;5206459;28;20049;-67
2021/10/28 08:14:34;;;;;;;3.90;2.05;;;22.50;53.50;;;;;;5201627;28;20048;-67
2021/10/28 08:19:49;;;;;;;4.15;2.28;;;22.50;53.40;;;;;;5202685;28;20045;-67
2021/10/28 08:30:28;;;;;;;3.20;2.17;;;22.50;53.30;;;;;;5200677;28;20053;-67
2021/10/28 08:33:01;;;;;;;4.13;2.20;;;22.50;53.30;;;;;;5202444;28;20063;-67
2021/10/28 08:35:59;;;;;;;3.20;2.10;;;22.50;53.30;;;;;;5186692;28;20051;-67
2021/10/28 08:38:31;;;;;;;4.22;2.25;;;22.50;53.30;;;;;;5200980;28;20053;-68
2021/10/28 08:41:09;;;;;;;3.13;2.00;;;22.60;53.30;;;;;;5200777;28;20044;-67
2021/10/28 08:43:43;;;;;;;2.42;1.77;;;22.60;53.30;;;;;;5204177;28;20398;-67
2021/10/28 08:46:16;;;;;;;2.42;1.92;;;22.60;53.30;;;;;;5203368;28;20045;-67
2021/10/28 08:48:55;;;;;;;3.75;1.83;;;22.60;53.30;;;;;;5201797;28;21386;-68
2021/10/28 08:57:26;;;;;;;2.10;1.60;;;22.60;53.30;;;;;;5200374;28;20401;-67
2021/10/28 09:00:22;;;;;;;2.22;2.00;;;22.60;53.30;;;;;;5184942;28;20033;-68
2021/10/28 09:24:27;;;;;;;2.20;1.80;;;22.60;53.30;;;;;;5202140;28;20041;-68
2021/10/28 09:27:09;;;;;;;3.15;2.00;;;22.70;53.30;;;;;;5201831;28;21076;-67
2021/10/28 09:29:57;;;;;;;2.25;1.90;;;22.70;53.30;;;;;;5203099;28;20045;-67
2021/10/28 09:32:36;;;;;;;7.20;2.10;;;22.70;53.30;;;;;;5203184;28;20049;-67
2021/10/28 09:48:04;;;;;;;2.03;1.83;;;22.70;53.40;;;;;;5202992;28;20049;-67
2021/10/28 09:50:52;;;;;;;3.10;1.65;;;22.70;53.40;;;;;;5203677;28;20054;-67
2021/10/28 09:53:31;;;;;;;2.15;1.95;;;22.70;53.40;;;;;;5202949;28;20060;-67
2021/10/28 09:59:08;;;;;;;2.38;1.55;;;22.70;53.40;;;;;;5199762;28;20048;-68
2021/10/28 10:01:45;;;;;;;2.65;1.80;;;22.70;53.40;;;;;;5199525;28;20076;-68
2021/10/28 10:04:18;;;;;;;2.75;1.83;;;22.70;53.40;;;;;;5200258;28;20040;-67
2021/10/28 10:06:52;;;;;;;1.98;1.77;;;22.70;53.40;;;;;;5202459;28;20049;-68
2021/10/28 10:09:25;;;;;;;1.98;1.70;;;22.70;53.40;;;;;;5203920;28;20052;-68
2021/10/28 10:11:58;;;;;;;2.63;2.08;;;22.70;53.40;;;;;;5200967;28;20041;-67
2021/10/28 10:14:35;;;;;;;3.17;2.17;;;22.70;53.40;;;;;;5200479;28;20041;-67
2021/10/28 10:17:08;;;;;;;2.80;2.00;;;22.70;53.40;;;;;;5192619;28;20051;-68
2021/10/28 10:19:46;;;;;;;2.40;1.80;;;22.70;53.40;;;;;;5191369;28;20294;-67
2021/10/28 10:22:28;;;;;;;4.07;2.17;;;22.70;53.40;;;;;;5196161;28;20058;-67
2021/10/28 10:25:47;;;;;;;2.10;1.73;;;22.70;53.40;;;;;;5192209;28;20037;-68
2021/10/28 12:17:21;;;;;;;2.38;1.70;;;23.90;52.50;;;;;;5192825;28;20067;-66
2021/10/28 12:46:10;;;;;;;2.92;1.70;;;24.00;52.50;;;;;;5188291;28;20044;-67
2021/10/28 13:34:57;;;;;;;2.30;2.10;;;25.10;50.60;;;;;;5194004;28;20646;-68
2021/10/28 13:48:37;;;;;;;3.95;2.22;;;27.00;47.70;;;;;;5183165;28;20053;-68
2021/10/28 13:51:29;;;;;;;3.05;2.17;;;27.10;47.40;;;;;;5181219;28;20048;-68
2021/10/28 14:18:03;;;;;;;5.20;2.10;;;27.80;46.20;;;;;;5190882;28;20041;-69
2021/10/28 14:22:50;;;;;;;7.97;2.13;;;27.30;47.50;;;;;;4499208;28;10000163;-69
2021/10/28 14:39:33;;;;;;;5.25;1.85;;;26.40;49.10;;;;;;5191329;28;20060;-68
2021/10/28 15:02:33;;;;;;;4.85;2.20;;;25.40;50.40;;;;;;5181297;28;20497;-69
2021/10/28 15:28:06;;;;;;;12.02;3.20;;;24.70;51.90;;;;;;5182818;28;20075;-68
2021/10/28 15:50:50;;;;;;;7.10;2.42;;;24.40;52.60;;;;;;5202823;28;20051;-68
2021/10/28 15:53:22;;;;;;;4.85;2.17;;;24.30;52.70;;;;;;5196985;28;20055;-69
2021/10/28 15:59:25;;;;;;;6.35;2.53;;;24.20;52.80;;;;;;5199339;28;20041;-69
2021/10/28 16:24:10;;;;;;;4.72;1.80;;;23.90;53.30;;;;;;5200654;28;20075;-68
2021/10/28 16:26:43;;;;;;;3.67;2.00;;;23.90;53.40;;;;;;5196993;28;20054;-68
2021/10/28 16:29:16;;;;;;;6.00;1.95;;;23.90;53.40;;;;;;5195285;28;20049;-69
2021/10/28 16:31:49;;;;;;;5.03;2.22;;;23.90;53.50;;;;;;5194443;28;20431;-67
2021/10/28 16:34:23;;;;;;;3.17;1.80;;;23.90;53.50;;;;;;5191478;28;20045;-67
2021/10/28 16:36:57;;;;;;;4.95;2.58;;;23.80;53.50;;;;;;5187433;28;20475;-68
2021/10/28 16:39:30;;;;;;;3.47;1.95;;;23.80;53.50;;;;;;5190805;28;20071;-69
2021/10/28 16:42:02;;;;;;;5.88;2.05;;;23.80;53.60;;;;;;5191212;28;20444;-69
2021/10/28 16:44:35;;;;;;;5.70;2.03;;;23.80;53.70;;;;;;5186308;28;20064;-68
2021/10/28 16:47:08;;;;;;;4.60;2.30;;;23.70;53.70;;;;;;5190960;28;20049;-68
2021/10/28 16:49:40;;;;;;;7.45;2.42;;;23.70;53.80;;;;;;5190847;28;20072;-69
2021/10/28 16:52:12;;;;;;;3.60;1.88;;;23.70;53.80;;;;;;5183875;28;20225;-68
2021/10/28 16:54:45;;;;;;;5.93;2.17;;;23.70;53.80;;;;;;5175200;28;20041;-67
2021/10/28 16:57:17;;;;;;;5.80;2.05;;;23.70;53.80;;;;;;5182171;28;21487;-69
2021/10/28 16:59:50;;;;;;;6.10;2.17;;;23.70;53.80;;;;;;5196027;28;20060;-69
2021/10/28 17:02:22;;;;;;;12.30;2.55;;;23.70;54.00;;;;;;5196312;28;20044;-68
2021/10/28 17:04:57;;;;;;;7.30;2.40;;;23.60;54.10;;;;;;5194084;28;20045;-69
2021/10/28 17:07:29;;;;;;;7.85;2.67;;;23.60;54.20;;;;;;5187219;28;20304;-68
2021/10/28 17:10:04;;;;;;;10.02;2.10;;;23.60;54.40;;;;;;5192777;28;20065;-68
2021/10/28 17:12:36;;;;;;;6.75;2.22;;;23.60;54.60;;;;;;5197257;28;20048;-70
2021/10/28 17:15:09;;;;;;;8.02;2.38;;;23.60;54.90;;;;;;5155275;28;21276;-69
2021/10/28 17:17:42;;;;;;;7.90;2.22;;;23.60;55.10;;;;;;5182917;28;20865;-68
2021/10/28 17:20:14;;;;;;;10.13;2.15;;;23.60;55.90;;;;;;5188524;28;20171;-69
2021/10/28 17:22:48;;;;;;;10.97;3.27;;;23.60;55.40;;;;;;5176156;28;20046;-68
2021/10/28 17:25:21;;;;;;;5.78;2.42;;;23.60;55.50;;;;;;5177926;28;20053;-68
2021/10/28 17:27:54;;;;;;;6.05;2.22;;;23.60;55.40;;;;;;5161709;28;20048;-68
2021/10/28 17:30:26;;;;;;;8.13;2.28;;;23.60;55.30;;;;;;5179646;28;20081;-69
2021/10/28 17:33:00;;;;;;;9.10;2.10;;;23.60;55.30;;;;;;5177202;28;20048;-69
2021/10/28 17:35:32;;;;;;;9.32;2.50;;;23.60;55.30;;;;;;5169846;28;20482;-69
2021/10/28 17:38:05;;;;;;;5.57;2.17;;;23.60;55.30;;;;;;5164250;28;20060;-70
2021/10/28 17:40:37;;;;;;;4.72;2.20;;;23.50;55.30;;;;;;5175141;28;20048;-68
2021/10/28 17:43:11;;;;;;;4.50;2.23;;;23.50;55.20;;;;;;4478063;28;10001131;-68
2021/10/28 17:45:44;;;;;;;8.07;2.25;;;23.50;55.30;;;;;;5175857;28;20041;-69
2021/10/28 17:48:17;;;;;;;11.48;2.40;;;23.50;55.30;;;;;;5155363;28;20045;-69
2021/10/28 17:50:49;;;;;;;7.82;2.40;;;23.50;55.40;;;;;;5193675;28;20412;-70
2021/10/28 17:53:22;;;;;;;5.47;2.50;;;23.50;55.50;;;;;;5176200;28;20501;-69
2021/10/28 17:55:54;;;;;;;9.85;2.25;;;23.50;55.50;;;;;;5188707;28;20054;-69
2021/10/28 17:58:27;;;;;;;10.13;2.60;;;23.50;55.50;;;;;;5183123;28;20093;-69
2021/10/28 18:00:59;;;;;;;13.80;2.90;;;23.50;55.50;;;;;;5185697;28;20048;-69
2021/10/28 18:03:32;;;;;;;6.18;2.83;;;23.50;55.50;;;;;;5187824;28;20424;-69
2021/10/28 18:06:04;;;;;;;9.90;2.88;;;23.50;55.60;;;;;;5180194;28;20056;-71
2021/10/28 18:08:37;;;;;;;6.15;2.35;;;23.40;55.50;;;;;;5178205;28;20033;-68
2021/10/28 18:11:09;;;;;;;5.90;2.40;;;23.50;55.60;;;;;;5184413;28;20052;-68
2021/10/28 18:13:42;;;;;;;6.38;2.42;;;23.40;55.50;;;;;;5187553;28;20045;-68
2021/10/28 18:16:15;;;;;;;12.10;2.78;;;23.50;55.50;;;;;;5179908;28;20044;-68
2021/10/28 18:18:47;;;;;;;10.88;2.90;;;23.40;55.90;;;;;;5181276;28;20049;-67
2021/10/28 18:21:24;;;;;;;12.63;2.70;;;23.40;56.00;;;;;;5178878;28;20056;-68
2021/10/28 18:23:57;;;;;;;10.93;3.30;;;23.40;56.10;;;;;;5187152;28;20053;-68
2021/10/28 18:26:31;;;;;;;9.57;3.20;;;23.40;56.20;;;;;;5185424;28;20140;-68
2021/10/28 18:29:04;;;;;;;13.52;3.00;;;23.40;56.30;;;;;;5182994;28;20041;-67
2021/10/28 18:31:36;;;;;;;10.48;2.70;;;23.50;56.50;;;;;;5175870;28;20045;-68
2021/10/28 18:34:09;;;;;;;12.00;2.90;;;23.40;56.20;;;;;;5184333;28;20037;-69
2021/10/28 18:36:42;;;;;;;7.07;2.70;;;23.50;56.20;;;;;;5185932;28;20049;-67
2021/10/28 18:39:14;;;;;;;14.83;4.40;;;23.50;56.20;;;;;;5188368;28;20124;-68
2021/10/28 18:41:48;;;;;;;6.53;2.42;;;23.40;56.10;;;;;;5191748;28;20431;-67
2021/10/28 18:44:22;;;;;;;;;;;23.50;56.40;;;;;;5192359;28;20049;-68
2021/10/28 18:47:00;;;;;;;4.82;2.53;;;23.40;56.30;;;;;;5174165;28;21067;-68
2021/10/28 18:49:32;;;;;;;9.45;3.03;;;23.50;56.30;;;;;;5181235;28;20045;-68
2021/10/28 18:52:04;;;;;;;7.25;2.40;;;23.50;56.30;;;;;;5189892;28;20052;-68
2021/10/28 18:54:37;;;;;;;7.18;2.58;;;23.50;56.40;;;;;;5194268;28;20052;-68
2021/10/28 18:57:11;;;;;;;5.40;2.47;;;23.50;56.40;;;;;;4840782;28;10000331;-67
2021/10/28 18:59:45;;;;;;;6.13;2.22;;;23.50;56.40;;;;;;5189452;28;21123;-68
2021/10/28 19:02:17;;;;;;;;;;;23.50;56.50;;;;;;5190434;28;20615;-66
2021/10/28 19:04:50;;;;;;;7.18;2.60;;;23.50;56.50;;;;;;5191556;28;19931;-67
2021/10/28 19:07:22;;;;;;;5.15;2.05;;;23.50;56.50;;;;;;5169404;28;20685;-67
2021/10/28 19:09:55;;;;;;;6.47;2.90;;;23.50;56.50;;;;;;5181223;28;20045;-69
2021/10/28 19:12:27;;;;;;;14.88;3.53;;;23.50;56.40;;;;;;5195216;28;20053;-68
2021/10/28 19:15:00;;;;;;;7.93;3.17;;;23.50;56.30;;;;;;5189013;28;20818;-68
2021/10/28 19:17:32;;;;;;;9.15;4.28;;;23.50;56.10;;;;;;5188442;28;20057;-68
2021/10/28 19:20:06;;;;;;;15.05;4.78;;;23.50;55.90;;;;;;5190380;28;20048;-68
2021/10/28 19:22:39;;;;;;;;;;;23.50;55.60;;;;;;5186855;28;20489;-67
2021/10/28 19:25:11;;;;;;;18.05;4.80;;;23.40;55.20;;;;;;5190950;28;19924;-68
2021/10/28 19:27:45;;;;;;;8.75;4.10;;;23.40;55.20;;;;;;5193255;28;20717;-69
2021/10/28 19:33:07;;;;;;;8.13;4.30;;;23.30;54.90;;;;;;5189637;28;19932;-68
2021/10/28 19:35:44;;;;;;;15.05;4.07;;;23.30;54.90;;;;;;5190352;28;20413;-68
2021/10/28 19:46:19;;;;;;;12.20;4.70;;;23.30;54.50;;;;;;5188910;28;20390;-68
2021/10/28 19:48:52;;;;;;;8.32;4.63;;;23.30;54.40;;;;;;5190692;28;20053;-68
2021/10/28 19:51:26;;;;;;;18.63;5.75;;;23.30;54.50;;;;;;5168522;28;20049;-68
2021/10/28 19:53:59;;;;;;;15.20;7.65;;;23.20;54.50;;;;;;5195527;28;20045;-68
2021/10/28 19:56:31;;;;;;;16.70;8.37;;;23.20;53.70;;;;;;5191902;28;20037;-67
2021/10/28 19:59:06;;;;;;;14.73;7.47;;;23.20;53.20;;;;;;5190532;28;20045;-69
2021/10/28 20:04:32;;;;;;;18.00;9.17;;;23.10;52.10;;;;;;5201442;28;20044;-69
2021/10/28 20:07:14;;;;;;;15.45;9.15;;;23.10;51.90;;;;;;5202675;28;20414;-70
2021/10/28 20:21:19;;;;;;;14.07;8.68;;;22.90;50.50;;;;;;5196528;28;20512;-69
2021/10/28 20:23:52;;;;;;;13.82;9.38;;;22.90;50.60;;;;;;5197871;28;20516;-68
2021/10/28 20:26:24;;;;;;;11.07;8.97;;;22.90;51.00;;;;;;5197724;28;20051;-69
2021/10/28 20:28:59;;;;;;;13.07;9.73;;;22.80;50.00;;;;;;5196596;28;20045;-68
2021/10/28 20:31:32;;;;;;;11.38;9.52;;;22.80;50.00;;;;;;5195050;28;20048;-67
2021/10/28 20:39:31;;;;;;;20.77;11.55;;;22.80;49.80;;;;;;5197991;28;20350;-68
2021/10/28 20:42:04;;;;;;;12.80;9.57;;;22.70;49.50;;;;;;5196450;28;20044;-69
2021/10/28 20:44:37;;;;;;;21.77;10.65;;;22.70;49.50;;;;;;5201661;28;20045;-69
2021/10/28 20:47:09;;;;;;;11.80;9.93;;;22.70;49.50;;;;;;5199277;28;20049;-70
2021/10/28 20:49:42;;;;;;;14.57;10.53;;;22.60;49.40;;;;;;5204990;28;20041;-70
2021/10/28 20:52:14;;;;;;;12.80;9.82;;;22.60;49.30;;;;;;5199011;28;20049;-70
2021/10/28 20:54:47;;;;;;;15.40;10.20;;;22.60;49.30;;;;;;5198383;28;20049;-68
2021/10/28 20:57:19;;;;;;;11.98;9.65;;;22.60;49.10;;;;;;5197852;28;20033;-68
2021/10/28 20:59:53;;;;;;;11.70;9.23;;;22.50;49.00;;;;;;5200859;28;20048;-69
2021/10/28 21:02:25;;;;;;;12.25;9.45;;;22.50;48.90;;;;;;5199446;28;20048;-69
2021/10/28 21:04:57;;;;;;;13.30;9.70;;;22.50;48.90;;;;;;5200948;28;20406;-69
2021/10/28 21:07:30;;;;;;;11.82;9.18;;;22.50;49.00;;;;;;5199246;28;20048;-68
2021/10/28 21:10:04;;;;;;;14.38;9.05;;;22.40;49.00;;;;;;5198450;28;20041;-69
2021/10/28 21:12:37;;;;;;;15.45;9.32;;;22.40;48.80;;;;;;5198454;28;20060;-68
2021/10/28 21:15:11;;;;;;;10.88;9.18;;;22.40;48.70;;;;;;5200115;28;20052;-69
2021/10/28 21:17:43;;;;;;;13.88;8.68;;;22.40;48.70;;;;;;5200132;28;20056;-69
2021/10/28 21:20:16;;;;;;;11.93;8.23;;;22.40;48.70;;;;;;5201481;28;20045;-69
2021/10/28 21:22:49;;;;;;;10.73;8.68;;;22.40;48.50;;;;;;5196672;28;20299;-69
2021/10/28 21:25:22;;;;;;;11.00;8.57;;;22.30;48.30;;;;;;5197926;28;20403;-69
2021/10/28 21:27:54;;;;;;;;;;;22.30;49.00;;;;;;5195531;28;20052;-67
2021/10/28 21:30:45;;;;;;;10.25;8.13;;;22.20;48.20;;;;;;5198884;28;19943;-69
2021/10/28 21:33:18;;;;;;;8.63;7.70;;;22.30;48.30;;;;;;5182370;28;20045;-69
2021/10/28 21:35:50;;;;;;;8.87;7.87;;;22.20;48.30;;;;;;5199562;28;20044;-69
2021/10/28 21:38:23;;;;;;;10.88;7.45;;;22.20;48.10;;;;;;5194129;28;20512;-69
2021/10/28 21:40:55;;;;;;;9.15;7.82;;;22.20;48.10;;;;;;5195700;28;20053;-70
2021/10/28 21:43:28;;;;;;;;;;;22.20;48.00;;;;;;3807159;28;10000764;-68
2021/10/28 21:46:00;;;;;;;9.02;7.50;;;22.10;47.90;;;;;;5198133;28;19929;-69
2021/10/28 21:48:33;;;;;;;14.55;7.50;;;22.10;47.90;;;;;;5196337;28;20037;-68
2021/10/28 21:51:05;;;;;;;9.63;7.47;;;22.10;48.00;;;;;;5200062;28;20410;-69
2021/10/28 21:53:40;;;;;;;8.85;7.03;;;22.10;47.80;;;;;;5198822;28;20052;-69
2021/10/28 22:01:51;;;;;;;15.88;7.88;;;22.10;47.80;;;;;;5192590;28;20064;-69
2021/10/28 22:04:42;;;;;;;9.00;7.38;;;22.10;47.90;;;;;;5198570;28;20041;-70
2021/10/28 22:24:59;;;;;;;11.02;8.05;;;21.90;47.30;;;;;;5196445;28;20056;-69
2021/10/28 22:27:26;;;;;;;9.60;8.30;;;21.90;48.00;;;;;;5194636;28;20063;-69
2021/10/28 22:30:00;;;;;;;11.60;8.68;;;21.90;47.40;;;;;;5195601;28;20588;-70
2021/10/28 22:32:49;;;;;;;9.52;7.88;;;21.90;47.30;;;;;;5199676;28;20044;-70
2021/10/28 22:38:13;;;;;;;11.00;8.73;;;21.90;47.20;;;;;;5198261;28;20719;-69
2021/10/28 22:40:49;;;;;;;9.50;8.30;;;21.90;47.20;;;;;;5199791;28;20053;-69
2021/10/28 22:43:22;;;;;;;10.90;8.02;;;21.80;47.10;;;;;;5200965;28;20287;-69
2021/10/28 22:45:54;;;;;;;12.57;8.80;;;21.80;47.10;;;;;;5195911;28;20060;-69
2021/10/28 22:48:26;;;;;;;9.77;7.80;;;21.80;47.00;;;;;;5198942;28;20057;-69