Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:13;;;;;;;;;39.33;31.33;;;;;;;;5019596;28;8880;-74
2022/03/10 00:02:42;;;;;;;;;36.33;35.00;;;;;;;;5019321;28;11556;-74
2022/03/10 00:05:11;;;;;;;;;37.67;34.33;;;;;;;;5017458;28;11487;-79
2022/03/10 00:07:38;;;;;;;;;46.33;37.67;;;;;;;;4996474;28;12337;-74
2022/03/10 00:10:09;;;;;;;;;35.67;35.67;;;;;;;;5017769;28;11498;-74
2022/03/10 00:12:36;;;;;;;;;37.67;37.67;;;;;;;;5013682;28;8866;-74
2022/03/10 00:15:04;;;;;;;;;47.33;39.00;;;;;;;;5010972;28;11535;-75
2022/03/10 00:17:31;;;;;;;;;33.33;30.67;;;;;;;;5009722;28;8875;-79
2022/03/10 00:19:58;;;;;;;;;40.67;36.67;;;;;;;;5018680;28;8977;-76
2022/03/10 00:22:26;;;;;;;;;35.33;33.00;;;;;;;;4994993;28;8840;-74
2022/03/10 00:24:53;;;;;;;;;36.67;30.00;;;;;;;;5014440;28;11655;-79
2022/03/10 00:27:22;;;;;;;;;38.67;30.00;;;;;;;;5018540;28;11608;-74
2022/03/10 00:29:50;;;;;;;;;49.33;42.00;;;;;;;;5012125;28;11603;-76
2022/03/10 00:32:17;;;;;;;;;38.33;35.33;;;;;;;;5008489;28;8846;-74
2022/03/10 00:34:45;;;;;;;;;28.67;25.33;;;;;;;;4997847;28;8898;-77
2022/03/10 00:37:12;;;;;;;;;32.33;27.33;;;;;;;;5011470;28;8864;-76
2022/03/10 00:39:39;;;;;;;;;44.67;35.33;;;;;;;;5012069;28;11515;-74
2022/03/10 00:42:07;;;;;;;;;39.00;36.00;;;;;;;;5018443;28;8913;-74
2022/03/10 00:44:35;;;;;;;;;36.33;30.33;;;;;;;;5012732;28;10233;-74
2022/03/10 00:47:03;;;;;;;;;31.00;25.33;;;;;;;;5014401;28;11576;-76
2022/03/10 00:49:30;;;;;;;;;32.00;29.67;;;;;;;;5017063;28;8889;-74
2022/03/10 00:51:57;;;;;;;;;35.33;26.67;;;;;;;;5015529;28;8856;-76
2022/03/10 00:54:25;;;;;;;;;28.33;26.67;;;;;;;;5017274;28;9003;-78
2022/03/10 00:56:52;;;;;;;;;31.33;28.00;;;;;;;;5014070;28;11626;-78
2022/03/10 00:59:20;;;;;;;;;41.00;37.00;;;;;;;;5019257;28;8935;-76
2022/03/10 01:01:48;;;;;;;;;40.67;35.33;;;;;;;;4997493;28;11476;-75
2022/03/10 01:04:16;;;;;;;;;35.67;28.67;;;;;;;;5017073;28;11571;-77
2022/03/10 01:06:43;;;;;;;;;35.00;30.67;;;;;;;;5012412;28;11560;-74
2022/03/10 01:09:10;;;;;;;;;32.67;31.67;;;;;;;;5000490;28;11554;-75
2022/03/10 01:11:37;;;;;;;;;26.33;24.67;;;;;;;;5018938;28;11537;-75
2022/03/10 01:14:05;;;;;;;;;25.33;25.33;;;;;;;;5018409;28;12281;-79
2022/03/10 01:16:35;;;;;;;;;38.33;35.00;;;;;;;;5017071;28;11600;-78
2022/03/10 01:19:04;;;;;;;;;39.67;34.33;;;;;;;;5013023;28;8876;-79
2022/03/10 01:21:31;;;;;;;;;34.00;32.00;;;;;;;;5017275;28;8939;-76
2022/03/10 01:23:58;;;;;;;;;29.33;25.00;;;;;;;;5015854;28;8870;-78
2022/03/10 01:26:25;;;;;;;;;34.00;28.00;;;;;;;;5018184;28;11547;-80
2022/03/10 01:28:53;;;;;;;;;34.67;29.33;;;;;;;;5017907;28;8886;-77
2022/03/10 01:31:20;;;;;;;;;35.67;31.67;;;;;;;;5016594;28;8798;-76
2022/03/10 01:33:48;;;;;;;;;31.33;28.33;;;;;;;;5016575;28;9380;-76
2022/03/10 01:36:17;;;;;;;;;37.67;32.33;;;;;;;;5017776;28;8936;-79
2022/03/10 01:38:44;;;;;;;;;32.00;29.33;;;;;;;;4999744;28;8862;-75
2022/03/10 01:41:11;;;;;;;;;31.00;31.00;;;;;;;;5015551;28;8856;-75
2022/03/10 01:43:56;;;;;;;;;32.33;29.00;;;;;;;;4995069;28;9012;-79
2022/03/10 01:46:24;;;;;;;;;35.33;31.67;;;;;;;;5017461;28;8943;-75
2022/03/10 01:48:51;;;;;;;;;38.33;33.33;;;;;;;;4997396;28;8902;-79
2022/03/10 01:51:20;;;;;;;;;37.67;34.67;;;;;;;;5018871;28;8866;-77
2022/03/10 01:53:50;;;;;;;;;30.00;25.67;;;;;;;;5020620;28;8846;-76
2022/03/10 01:56:18;;;;;;;;;30.00;25.33;;;;;;;;5021843;28;8920;-79
2022/03/10 01:58:46;;;;;;;;;35.00;32.33;;;;;;;;5019820;28;8882;-79
2022/03/10 02:01:13;;;;;;;;;35.00;33.00;;;;;;;;5019216;28;8810;-78
2022/03/10 02:03:41;;;;;;;;;36.00;31.67;;;;;;;;5019379;28;9027;-75
2022/03/10 02:06:09;;;;;;;;;31.00;27.67;;;;;;;;5013191;28;8886;-76
2022/03/10 02:11:23;;;;;;;;;27.67;27.33;;;;;;;;5021927;28;10104;-75
2022/03/10 02:13:50;;;;;;;;;32.00;30.00;;;;;;;;5021492;28;9631;-76
2022/03/10 02:19:04;;;;;;;;;29.67;25.33;;;;;;;;5018983;28;8858;-80
2022/03/10 02:21:32;;;;;;;;;35.33;29.33;;;;;;;;5020795;28;8993;-75
2022/03/10 02:24:00;;;;;;;;;31.00;26.67;;;;;;;;5018336;28;8892;-77
2022/03/10 02:26:28;;;;;;;;;42.00;34.00;;;;;;;;5018972;28;8919;-78
2022/03/10 02:28:55;;;;;;;;;32.00;27.33;;;;;;;;5020599;28;8876;-80
2022/03/10 02:31:22;;;;;;;;;35.00;28.33;;;;;;;;5010900;28;8924;-75
2022/03/10 02:33:49;;;;;;;;;29.33;24.67;;;;;;;;5017654;28;8882;-74
2022/03/10 02:36:17;;;;;;;;;29.67;27.33;;;;;;;;5017394;28;8889;-74
2022/03/10 02:38:45;;;;;;;;;35.33;30.33;;;;;;;;5003892;28;8881;-74
2022/03/10 02:41:14;;;;;;;;;28.67;28.67;;;;;;;;5012576;28;8860;-77
2022/03/10 02:43:41;;;;;;;;;24.00;21.67;;;;;;;;5021898;28;8870;-75
2022/03/10 02:46:09;;;;;;;;;30.67;25.67;;;;;;;;5015136;28;9631;-75
2022/03/10 02:48:36;;;;;;;;;28.67;26.67;;;;;;;;5017502;28;8977;-79
2022/03/10 02:51:03;;;;;;;;;37.33;30.00;;;;;;;;5014997;28;8869;-76
2022/03/10 02:53:31;;;;;;;;;27.33;26.00;;;;;;;;5021447;28;9810;-76
2022/03/10 02:55:58;;;;;;;;;24.33;20.33;;;;;;;;5022441;28;9654;-77
2022/03/10 02:58:27;;;;;;;;;31.33;24.00;;;;;;;;5017526;28;8898;-79
2022/03/10 03:00:54;;;;;;;;;26.00;20.00;;;;;;;;5014668;28;8850;-75
2022/03/10 03:03:21;;;;;;;;;31.33;28.67;;;;;;;;5020938;28;8874;-76
2022/03/10 03:05:49;;;;;;;;;26.33;26.33;;;;;;;;5025348;28;8855;-78
2022/03/10 03:08:16;;;;;;;;;28.00;24.67;;;;;;;;5015972;28;8892;-81
2022/03/10 03:10:43;;;;;;;;;26.67;22.67;;;;;;;;5022244;28;8854;-74
2022/03/10 03:13:11;;;;;;;;;22.67;19.67;;;;;;;;5004694;28;8893;-77
2022/03/10 03:15:39;;;;;;;;;32.67;27.00;;;;;;;;5017874;28;8899;-76
2022/03/10 03:18:07;;;;;;;;;23.33;19.00;;;;;;;;5017338;28;8885;-76
2022/03/10 03:20:34;;;;;;;;;27.33;23.67;;;;;;;;5010303;28;8886;-76
2022/03/10 03:23:01;;;;;;;;;29.67;28.00;;;;;;;;5016869;28;8860;-79
2022/03/10 03:25:29;;;;;;;;;27.00;26.33;;;;;;;;5030024;28;8862;-78
2022/03/10 03:27:56;;;;;;;;;23.33;23.33;;;;;;;;5019358;28;8853;-74
2022/03/10 03:30:23;;;;;;;;;24.00;23.67;;;;;;;;5019601;28;8848;-74
2022/03/10 03:32:52;;;;;;;;;31.33;27.00;;;;;;;;5016103;28;8858;-74
2022/03/10 03:35:19;;;;;;;;;26.33;23.67;;;;;;;;5018608;28;8882;-76
2022/03/10 03:37:47;;;;;;;;;31.33;26.67;;;;;;;;4997717;28;9791;-76
2022/03/10 03:40:14;;;;;;;;;28.67;27.67;;;;;;;;4999789;28;8865;-79
2022/03/10 03:42:41;;;;;;;;;12.33;10.33;;;;;;;;5020698;28;8842;-75
2022/03/10 03:45:10;;;;;;;;;32.33;28.33;;;;;;;;5017244;28;9781;-76
2022/03/10 03:47:37;;;;;;;;;37.67;34.67;;;;;;;;5017897;28;8984;-76
2022/03/10 03:50:07;;;;;;;;;34.33;27.67;;;;;;;;5017896;28;8869;-75
2022/03/10 03:52:35;;;;;;;;;33.00;25.00;;;;;;;;5020824;28;8854;-75
2022/03/10 03:55:02;;;;;;;;;33.00;27.67;;;;;;;;5021314;28;9624;-77
2022/03/10 03:57:29;;;;;;;;;33.67;24.67;;;;;;;;5017513;28;8874;-79
2022/03/10 03:59:57;;;;;;;;;37.33;31.00;;;;;;;;5013338;28;8878;-76
2022/03/10 04:02:24;;;;;;;;;31.67;29.33;;;;;;;;5015083;28;8850;-79
2022/03/10 04:04:52;;;;;;;;;45.00;34.67;;;;;;;;5015098;28;8862;-78
2022/03/10 04:07:21;;;;;;;;;36.33;27.00;;;;;;;;5008947;28;8865;-77
2022/03/10 04:09:48;;;;;;;;;33.00;30.33;;;;;;;;5018604;28;8886;-77
2022/03/10 04:12:16;;;;;;;;;44.67;37.33;;;;;;;;5013787;28;8888;-79
2022/03/10 04:14:43;;;;;;;;;42.00;35.00;;;;;;;;5014816;28;8890;-77
2022/03/10 04:17:10;;;;;;;;;28.00;23.00;;;;;;;;5014358;28;8866;-76
2022/03/10 04:19:38;;;;;;;;;32.33;31.33;;;;;;;;5010136;28;8878;-77
2022/03/10 04:22:06;;;;;;;;;29.33;29.33;;;;;;;;5013106;28;8849;-77
2022/03/10 04:24:35;;;;;;;;;32.00;30.33;;;;;;;;4999319;28;8858;-76
2022/03/10 04:27:02;;;;;;;;;38.00;34.33;;;;;;;;5017688;28;9466;-76
2022/03/10 04:29:29;;;;;;;;;40.33;29.67;;;;;;;;5014431;28;8868;-79
2022/03/10 04:31:57;;;;;;;;;47.67;34.00;;;;;;;;5018771;28;8825;-79
2022/03/10 04:34:24;;;;;;;;;27.00;22.33;;;;;;;;5016108;28;8981;-77
2022/03/10 04:36:51;;;;;;;;;41.33;34.33;;;;;;;;5018109;28;8860;-72
2022/03/10 04:39:19;;;;;;;;;30.67;30.33;;;;;;;;5019434;28;8870;-74
2022/03/10 04:41:48;;;;;;;;;36.33;34.00;;;;;;;;5016370;28;8862;-75
2022/03/10 04:44:15;;;;;;;;;33.33;30.67;;;;;;;;5019499;28;8874;-76
2022/03/10 04:46:42;;;;;;;;;47.00;36.67;;;;;;;;5010204;28;8872;-75
2022/03/10 04:49:10;;;;;;;;;33.33;29.67;;;;;;;;5017870;28;9035;-75
2022/03/10 04:51:37;;;;;;;;;37.67;32.33;;;;;;;;5016469;28;8877;-78
2022/03/10 04:54:04;;;;;;;;;34.00;29.67;;;;;;;;5016817;28;8927;-76
2022/03/10 04:56:32;;;;;;;;;39.00;34.67;;;;;;;;5019958;28;8850;-77
2022/03/10 04:59:01;;;;;;;;;28.33;25.00;;;;;;;;5019197;28;8878;-76
2022/03/10 05:01:29;;;;;;;;;41.67;33.00;;;;;;;;5009817;28;8931;-76
2022/03/10 05:03:57;;;;;;;;;35.67;31.00;;;;;;;;5005994;28;8984;-78
2022/03/10 05:06:24;;;;;;;;;32.67;23.33;;;;;;;;5011215;28;8896;-73
2022/03/10 05:08:51;;;;;;;;;25.33;24.00;;;;;;;;5011389;28;8846;-75
2022/03/10 05:11:19;;;;;;;;;39.67;33.33;;;;;;;;5017424;28;8995;-75
2022/03/10 05:13:46;;;;;;;;;39.67;33.33;;;;;;;;5012894;28;8878;-77
2022/03/10 05:16:15;;;;;;;;;43.67;34.33;;;;;;;;5009011;28;8887;-75
2022/03/10 05:18:44;;;;;;;;;27.67;27.67;;;;;;;;5017645;28;8854;-78
2022/03/10 05:21:11;;;;;;;;;44.33;32.67;;;;;;;;5020688;28;9020;-78
2022/03/10 05:23:39;;;;;;;;;33.33;33.33;;;;;;;;5025056;28;9476;-77
2022/03/10 05:26:06;;;;;;;;;28.67;27.67;;;;;;;;5012182;28;8888;-76
2022/03/10 05:28:34;;;;;;;;;25.33;20.67;;;;;;;;5021428;28;8866;-76
2022/03/10 05:31:01;;;;;;;;;35.67;28.67;;;;;;;;5016783;28;8801;-75
2022/03/10 05:33:30;;;;;;;;;38.00;33.67;;;;;;;;5015113;28;8860;-76
2022/03/10 05:35:59;;;;;;;;;28.33;25.00;;;;;;;;5034728;28;8852;-74
2022/03/10 05:38:26;;;;;;;;;36.00;33.67;;;;;;;;5006667;28;8892;-76
2022/03/10 05:40:55;;;;;;;;;38.67;27.67;;;;;;;;5026301;28;8998;-75
2022/03/10 05:43:22;;;;;;;;;38.33;33.33;;;;;;;;5023776;28;8862;-76
2022/03/10 05:45:49;;;;;;;;;25.33;22.33;;;;;;;;5024787;28;8936;-76
2022/03/10 05:48:17;;;;;;;;;27.33;27.33;;;;;;;;5023964;28;8866;-76
2022/03/10 05:50:45;;;;;;;;;33.00;29.00;;;;;;;;5008250;28;8908;-80
2022/03/10 05:53:13;;;;;;;;;29.67;26.67;;;;;;;;5020824;28;8869;-77
2022/03/10 05:55:40;;;;;;;;;29.33;27.00;;;;;;;;5022954;28;8905;-76
2022/03/10 05:58:07;;;;;;;;;36.33;27.33;;;;;;;;5025389;28;8878;-77
2022/03/10 06:00:35;;;;;;;;;30.00;25.33;;;;;;;;5020956;28;9582;-76
2022/03/10 06:03:02;;;;;;;;;31.00;25.33;;;;;;;;5022095;28;8861;-70
2022/03/10 06:05:29;;;;;;;;;26.67;24.67;;;;;;;;5019730;28;9637;-73
2022/03/10 06:07:58;;;;;;;;;28.67;26.00;;;;;;;;5021023;28;8882;-78
2022/03/10 06:10:26;;;;;;;;;24.00;24.00;;;;;;;;5018870;28;8850;-75
2022/03/10 06:12:53;;;;;;;;;35.33;30.00;;;;;;;;5020357;28;8904;-74
2022/03/10 06:15:21;;;;;;;;;33.00;22.00;;;;;;;;5022563;28;8854;-73
2022/03/10 06:17:48;;;;;;;;;29.33;27.67;;;;;;;;5016950;28;8860;-76
2022/03/10 06:20:15;;;;;;;;;33.33;26.33;;;;;;;;5019813;28;8878;-73
2022/03/10 06:22:43;;;;;;;;;23.67;21.67;;;;;;;;5016592;28;8971;-75
2022/03/10 06:25:13;;;;;;;;;32.33;30.33;;;;;;;;5019237;28;8874;-75
2022/03/10 06:27:40;;;;;;;;;34.67;33.00;;;;;;;;5020977;28;8854;-77
2022/03/10 06:30:12;;;;;;;;;41.67;38.67;;;;;;;;5021340;28;9446;-76
2022/03/10 06:32:39;;;;;;;;;33.67;33.67;;;;;;;;5014547;28;8888;-76
2022/03/10 06:35:07;;;;;;;;;39.67;35.33;;;;;;;;5002954;28;8866;-77
2022/03/10 06:37:36;;;;;;;;;44.67;37.67;;;;;;;;5020831;28;8856;-73
2022/03/10 06:40:04;;;;;;;;;44.33;37.33;;;;;;;;5018544;28;8858;-78
2022/03/10 06:42:33;;;;;;;;;49.33;43.00;;;;;;;;5004947;28;9698;-77
2022/03/10 06:45:01;;;;;;;;;41.00;37.67;;;;;;;;5016344;28;8934;-77
2022/03/10 06:47:28;;;;;;;;;47.00;40.00;;;;;;;;5017776;28;8969;-77
2022/03/10 06:49:55;;;;;;;;;37.33;37.33;;;;;;;;5009000;28;8868;-77
2022/03/10 06:52:22;;;;;;;;;48.67;40.00;;;;;;;;5013627;28;8882;-76
2022/03/10 06:54:50;;;;;;;;;47.33;40.00;;;;;;;;5020275;28;8859;-74
2022/03/10 06:57:17;;;;;;;;;42.67;36.67;;;;;;;;5017951;28;8878;-77
2022/03/10 06:59:45;;;;;;;;;45.00;38.67;;;;;;;;5021356;28;9647;-75
2022/03/10 07:02:13;;;;;;;;;32.00;29.33;;;;;;;;5016063;28;8803;-77
2022/03/10 07:04:40;;;;;;;;;48.67;43.00;;;;;;;;5018710;28;8839;-79
2022/03/10 07:07:07;;;;;;;;;49.67;41.00;;;;;;;;5015948;28;8881;-77
2022/03/10 07:09:35;;;;;;;;;45.67;41.00;;;;;;;;5022202;28;8866;-76
2022/03/10 07:12:02;;;;;;;;;44.33;38.00;;;;;;;;5014632;28;8850;-80
2022/03/10 07:14:29;;;;;;;;;36.33;36.33;;;;;;;;5004399;28;8873;-78
2022/03/10 07:16:58;;;;;;;;;46.33;44.33;;;;;;;;5010581;28;8969;-77
2022/03/10 07:19:26;;;;;;;;;48.00;41.33;;;;;;;;5017520;28;8864;-78
2022/03/10 07:21:54;;;;;;;;;54.00;45.00;;;;;;;;5013087;28;8862;-77
2022/03/10 07:24:21;;;;;;;;;49.00;44.00;;;;;;;;5009818;28;8852;-79
2022/03/10 07:26:48;;;;;;;;;54.00;45.33;;;;;;;;5012655;28;8862;-77
2022/03/10 07:29:15;;;;;;;;;58.33;45.00;;;;;;;;5009135;28;8858;-78
2022/03/10 07:31:43;;;;;;;;;56.33;43.00;;;;;;;;5005181;28;8818;-77
2022/03/10 07:34:11;;;;;;;;;59.67;47.33;;;;;;;;5017174;28;8944;-76
2022/03/10 07:36:40;;;;;;;;;52.67;44.00;;;;;;;;5012942;28;8982;-76
2022/03/10 07:39:07;;;;;;;;;47.00;40.67;;;;;;;;5018502;28;8861;-75
2022/03/10 07:41:35;;;;;;;;;45.00;41.33;;;;;;;;5015458;28;8858;-73
2022/03/10 07:44:02;;;;;;;;;48.33;44.00;;;;;;;;5019661;28;8850;-74
2022/03/10 07:46:29;;;;;;;;;49.67;45.67;;;;;;;;5018202;28;8864;-76
2022/03/10 07:48:57;;;;;;;;;63.67;49.00;;;;;;;;5020785;28;8942;-77
2022/03/10 07:51:26;;;;;;;;;51.33;39.67;;;;;;;;5025498;28;8928;-77
2022/03/10 07:53:53;;;;;;;;;44.00;41.67;;;;;;;;5019328;28;11658;-75
2022/03/10 07:56:21;;;;;;;;;46.75;42.75;;;;;;;;5025810;28;11549;-74
2022/03/10 07:58:48;;;;;;;;;49.00;39.75;;;;;;;;5019706;28;11565;-76
2022/03/10 08:01:15;;;;;;;;;33.50;27.50;;;;;;;;5021335;28;11508;-74
2022/03/10 08:03:43;;;;;;;;;45.00;36.50;;;;;;;;5018585;28;11504;-71
2022/03/10 08:06:10;;;;;;;;;40.00;36.00;;;;;;;;4995981;28;11561;-76
2022/03/10 08:08:39;;;;;;;;;43.50;37.50;;;;;;;;5015853;28;11529;-74
2022/03/10 08:11:06;;;;;;;;;35.25;31.00;;;;;;;;5015730;28;11555;-75
2022/03/10 08:13:33;;;;;;;;;38.50;34.75;;;;;;;;5016226;28;11530;-74
2022/03/10 08:16:01;;;;;;;;;40.25;35.75;;;;;;;;5018216;28;11563;-75
2022/03/10 08:18:29;;;;;;;;;30.75;26.50;;;;;;;;5015410;28;11632;-75
2022/03/10 08:20:58;;;;;;;;;40.50;39.25;;;;;;;;5012270;28;11549;-74
2022/03/10 08:23:25;;;;;;;;;41.00;36.75;;;;;;;;5012427;28;11665;-74
2022/03/10 08:25:54;;;;;;;;;55.75;39.25;;;;;;;;5007922;28;11563;-73
2022/03/10 08:28:22;;;;;;;;;46.00;41.75;;;;;;;;5018888;28;11558;-76
2022/03/10 08:30:50;;;;;;;;;34.75;34.75;;;;;;;;5015548;28;11502;-76
2022/03/10 08:33:17;;;;;;;;;49.75;41.25;;;;;;;;5021475;28;11526;-75
2022/03/10 08:35:45;;;;;;;;;35.75;33.50;;;;;;;;5022341;28;11543;-75
2022/03/10 08:38:13;;;;;;;;;30.50;28.75;;;;;;;;5019866;28;11529;-77
2022/03/10 08:40:40;;;;;;;;;34.25;29.25;;;;;;;;5026380;28;11532;-75
2022/03/10 08:43:12;;;;;;;;;34.00;31.00;;;;;;;;5021257;28;12389;-76
2022/03/10 08:45:40;;;;;;;;;30.25;30.25;;;;;;;;5020301;28;11531;-75
2022/03/10 08:48:07;;;;;;;;;30.50;27.25;;;;;;;;5021550;28;11530;-76
2022/03/10 08:50:35;;;;;;;;;32.25;30.75;;;;;;;;5020434;28;12319;-74
2022/03/10 08:53:07;;;;;;;;;39.75;35.50;;;;;;;;5021756;28;11480;-75
2022/03/10 08:55:36;;;;;;;;;32.50;30.25;;;;;;;;5021530;28;11554;-75
2022/03/10 08:58:03;;;;;;;;;30.75;29.00;;;;;;;;5003023;28;12234;-74
2022/03/10 09:00:32;;;;;;;;;34.50;31.25;;;;;;;;5023917;28;11694;-75
2022/03/10 09:03:00;;;;;;;;;30.50;30.50;;;;;;;;5018349;28;11607;-76
2022/03/10 09:05:28;;;;;;;;;32.00;27.50;;;;;;;;5025341;28;11451;-76
2022/03/10 09:07:56;;;;;;;;;35.25;33.50;;;;;;;;5029193;28;11668;-77
2022/03/10 09:10:24;;;;;;;;;39.75;36.00;;;;;;;;5022296;28;11479;-78
2022/03/10 09:12:51;;;;;;;;;31.50;25.50;;;;;;;;5018663;28;11626;-77
2022/03/10 09:15:19;;;;;;;;;29.00;26.75;;;;;;;;5020561;28;12375;-77
2022/03/10 09:17:47;;;;;;;;;27.50;24.00;;;;;;;;5036304;28;11523;-77
2022/03/10 09:20:15;;;;;;;;;27.50;24.00;;;;;;;;5021481;28;11168;-77
2022/03/10 09:22:43;;;;;;;;;28.25;25.50;;;;;;;;5022893;28;11050;-76
2022/03/10 09:25:12;;;;;;;;;37.50;33.25;;;;;;;;5021423;28;11000;-77
2022/03/10 09:27:40;;;;;;;;;28.50;28.50;;;;;;;;5022258;28;11045;-79
2022/03/10 09:30:09;;;;;;;;;30.00;30.00;;;;;;;;5020998;28;12182;-76
2022/03/10 09:32:38;;;;;;;;;38.00;28.00;;;;;;;;5022657;28;10882;-79
2022/03/10 09:35:08;;;;;;;;;25.75;25.75;;;;;;;;5022330;28;10597;-76
2022/03/10 09:37:36;;;;;;;;;26.00;21.75;;;;;;;;5021745;28;10611;-78
2022/03/10 09:40:05;;;;;;;;;21.00;21.00;;;;;;;;5023328;28;10512;-78
2022/03/10 09:42:33;;;;;;;;;26.75;23.25;;;;;;;;5012946;28;10192;-78
2022/03/10 09:45:03;;;;;;;;;22.75;22.00;;;;;;;;5022005;28;10320;-76
2022/03/10 09:47:30;;;;;;;;;21.00;21.00;;;;;;;;5021119;28;10133;-78
2022/03/10 09:49:57;;;;;;;;;20.00;17.75;;;;;;;;5022550;28;10912;-79
2022/03/10 09:52:26;;;;;;;;;24.25;22.00;;;;;;;;5021627;28;10114;-77
2022/03/10 09:54:53;;;;;;;;;19.75;18.75;;;;;;;;5009174;28;10000;-78
2022/03/10 09:57:23;;;;;;;;;21.25;21.25;;;;;;;;5022244;28;9922;-78
2022/03/10 09:59:51;;;;;;;;;19.50;19.50;;;;;;;;5021047;28;9830;-77
2022/03/10 10:02:19;;;;;;;;;27.25;22.75;;;;;;;;5024256;28;9860;-74
2022/03/10 10:04:48;;;;;;;;;21.00;21.00;;;;;;;;5026589;28;9733;-75
2022/03/10 10:07:16;;;;;;;;;27.00;23.00;;;;;;;;5035541;28;9641;-79
2022/03/10 10:09:46;;;;;;;;;24.00;19.75;;;;;;;;5023688;28;9728;-77
2022/03/10 10:12:14;;;;;;;;;24.50;21.50;;;;;;;;5024620;28;9675;-77
2022/03/10 10:14:43;;;;;;;;;23.25;21.00;;;;;;;;5026365;28;9535;-78
2022/03/10 10:17:11;;;;;;;;;19.50;18.50;;;;;;;;5029600;28;9470;-77
2022/03/10 10:19:40;;;;;;;;;22.75;18.75;;;;;;;;5023105;28;9532;-78
2022/03/10 10:22:14;;;;;;;;;22.25;22.00;;;;;;;;5021938;28;10016;-78
2022/03/10 10:24:48;;;;;;;;;22.33;20.33;;;;;;;;5019864;28;9494;-78
2022/03/10 10:27:17;;;;;;;;;22.67;22.33;;;;;;;;5024566;28;9385;-77
2022/03/10 10:29:48;;;;;;;;;21.00;19.00;;;;;;;;5008053;28;9274;-78
2022/03/10 10:32:26;;;;;;;;;19.67;18.00;;;;;;;;5034752;28;9185;-78
2022/03/10 10:35:06;;;;;;;;;19.00;19.00;;;;;;;;5022964;28;9274;-79
2022/03/10 10:37:34;;;;;;;;;20.33;20.33;;;;;;;;5001176;28;9922;-78
2022/03/10 10:40:03;;;;;;;;;16.25;16.25;;;;;;;;5024342;28;9320;-78
2022/03/10 10:42:32;;;;;;;;;15.00;15.00;;;;;;;;5024924;28;8851;-79
2022/03/10 10:45:00;;;;;;;;;21.00;18.75;;;;;;;;5023002;28;9031;-79
2022/03/10 10:47:28;;;;;;;;;16.50;16.50;;;;;;;;5026121;28;8862;-80
2022/03/10 10:50:04;;;;;;;;;15.00;15.00;;;;;;;;5026945;28;8842;-78
2022/03/10 10:52:38;;;;;;;;;21.75;18.75;;;;;;;;5025369;28;9647;-79
2022/03/10 10:55:13;;;;;;;;;16.75;16.25;;;;;;;;5025315;28;8882;-79
2022/03/10 10:57:40;;;;;;;;;17.50;17.50;;;;;;;;5023109;28;8862;-79
2022/03/10 11:00:12;;;;;;;;;16.75;15.50;;;;;;;;5026040;28;8871;-79
2022/03/10 11:02:44;;;;;;;;;15.25;14.00;;;;;;;;5026190;28;8870;-79
2022/03/10 11:05:14;;;;;;;;;16.25;16.25;;;;;;;;5008012;28;9019;-80
2022/03/10 11:07:42;;;;;;;;;18.75;14.75;;;;;;;;5024788;28;8893;-79
2022/03/10 11:10:12;;;;;;;;;17.75;17.75;;;;;;;;5026538;28;8873;-78
2022/03/10 11:12:41;;;;;;;;;17.75;16.50;;;;;;;;5006834;28;8889;-79
2022/03/10 11:15:10;;;;;;;;;15.25;14.00;;;;;;;;5024354;28;9685;-80
2022/03/10 11:17:38;;;;;;;;;19.50;18.00;;;;;;;;5021734;28;8858;-79
2022/03/10 11:20:10;;;;;;;;;16.25;15.50;;;;;;;;5028134;28;9004;-79
2022/03/10 11:22:58;;;;;;;;;18.00;15.00;;;;;;;;5030928;28;8968;-78
2022/03/10 11:25:57;;;;;;;;;14.25;14.00;;;;;;;;5012994;28;8890;-82
2022/03/10 11:28:28;;;;;;;;;15.25;15.25;;;;;;;;5022712;28;8915;-79
2022/03/10 11:30:57;;;;;;;;;22.25;16.00;;;;;;;;5023414;28;8791;-82
2022/03/10 11:33:31;;;;;;;;;16.50;15.00;;;;;;;;5024870;28;8892;-78
2022/03/10 11:35:59;;;;;;;;;15.75;14.75;;;;;;;;5024903;28;9700;-79
2022/03/10 11:38:48;;;;;;;;;15.75;15.75;;;;;;;;5026891;28;8866;-79
2022/03/10 11:41:17;;;;;;;;;17.25;15.75;;;;;;;;5024252;28;8866;-79
2022/03/10 11:43:56;;;;;;;;;16.75;16.75;;;;;;;;5022373;28;8964;-78
2022/03/10 11:46:26;;;;;;;;;15.25;14.25;;;;;;;;5014824;28;8850;-79
2022/03/10 11:49:11;;;;;;;;;12.50;12.50;;;;;;;;5023119;28;8880;-78
2022/03/10 11:51:47;;;;;;;;;16.75;16.75;;;;;;;;5022947;28;8866;-80
2022/03/10 11:54:18;;;;;;;;;14.50;14.50;;;;;;;;5021742;28;8858;-83
2022/03/10 11:57:09;;;;;;;;;16.00;14.50;;;;;;;;5022123;28;8888;-80
2022/03/10 11:59:49;;;;;;;;;17.50;17.50;;;;;;;;5013867;28;8854;-79
2022/03/10 12:02:43;;;;;;;;;13.75;13.75;;;;;;;;5022123;28;8810;-79
2022/03/10 12:05:12;;;;;;;;;12.50;10.50;;;;;;;;5025126;28;8919;-80
2022/03/10 12:07:43;;;;;;;;;14.50;14.50;;;;;;;;5004424;28;8838;-81
2022/03/10 12:10:14;;;;;;;;;11.75;10.75;;;;;;;;5022363;28;8870;-81
2022/03/10 12:12:45;;;;;;;;;16.25;16.25;;;;;;;;5018561;28;8842;-83
2022/03/10 12:15:41;;;;;;;;;14.00;13.25;;;;;;;;5023243;28;8842;-77
2022/03/10 12:18:30;;;;;;;;;12.00;12.00;;;;;;;;4997819;28;8951;-77
2022/03/10 12:20:59;;;;;;;;;11.50;11.50;;;;;;;;5017251;28;9621;-80
2022/03/10 12:23:28;;;;;;;;;10.00;10.00;;;;;;;;5022531;28;8900;-80
2022/03/10 12:25:59;;;;;;;;;10.75;10.75;;;;;;;;5022232;28;8872;-79
2022/03/10 12:28:31;;;;;;;;;14.00;10.75;;;;;;;;5020440;28;8870;-79
2022/03/10 12:31:13;;;;;;;;;14.75;13.00;;;;;;;;5020657;28;9616;-79
2022/03/10 12:33:47;;;;;;;;;14.25;12.75;;;;;;;;5020952;28;8961;-77
2022/03/10 12:36:24;;;;;;;;;13.75;11.00;;;;;;;;5019381;28;8865;-78
2022/03/10 12:38:51;;;;;;;;;12.25;10.25;;;;;;;;5027444;28;8953;-79
2022/03/10 12:41:19;;;;;;;;;11.25;11.25;;;;;;;;5021667;28;8891;-80
2022/03/10 12:43:54;;;;;;;;;13.75;13.75;;;;;;;;5018496;28;8885;-80
2022/03/10 12:46:22;;;;;;;;;13.50;13.50;;;;;;;;5016149;28;8920;-81
2022/03/10 12:49:00;;;;;;;;;12.75;12.75;;;;;;;;5022367;28;8884;-81
2022/03/10 12:51:30;;;;;;;;;12.25;10.50;;;;;;;;5002102;28;8870;-81
2022/03/10 12:53:59;;;;;;;;;14.50;13.75;;;;;;;;5014147;28;8888;-81
2022/03/10 12:56:26;;;;;;;;;17.75;15.50;;;;;;;;5022112;28;9028;-81
2022/03/10 12:58:57;;;;;;;;;7.75;7.75;;;;;;;;5014162;28;9611;-81
2022/03/10 13:01:25;;;;;;;;;14.25;14.25;;;;;;;;5019901;28;8829;-79
2022/03/10 13:03:56;;;;;;;;;13.00;13.00;;;;;;;;5021278;28;8925;-80
2022/03/10 13:06:25;;;;;;;;;13.20;11.20;;;;;;;;5021955;28;8992;-81
2022/03/10 13:08:55;;;;;;;;;14.00;12.60;;;;;;;;5021100;28;8854;-81
2022/03/10 13:11:26;;;;;;;;;10.75;10.75;;;;;;;;5021870;28;9705;-81
2022/03/10 13:14:10;;;;;;;;;10.20;10.20;;;;;;;;5022575;28;8988;-81
2022/03/10 13:16:39;;;;;;;;;10.25;10.25;;;;;;;;5020552;28;8889;-81
2022/03/10 13:19:08;;;;;;;;;10.40;10.40;;;;;;;;5021261;28;9546;-81
2022/03/10 13:21:35;;;;;;;;;11.75;11.00;;;;;;;;5019790;28;8916;-81
2022/03/10 13:24:03;;;;;;;;;10.25;10.25;;;;;;;;5004301;28;8899;-81
2022/03/10 13:26:34;;;;;;;;;9.50;9.50;;;;;;;;5022283;28;8850;-81
2022/03/10 13:29:02;;;;;;;;;12.25;10.75;;;;;;;;5020865;28;8862;-81
2022/03/10 13:31:32;;;;;;;;;15.00;13.60;;;;;;;;5021154;28;8786;-81
2022/03/10 13:34:02;;;;;;;;;12.20;9.80;;;;;;;;5020779;28;8870;-81
2022/03/10 13:36:29;;;;;;;;;12.20;12.20;;;;;;;;5021782;28;8934;-82
2022/03/10 13:38:57;;;;;;;;;12.80;11.80;;;;;;;;5034487;28;8869;-82
2022/03/10 13:41:24;;;;;;;;;11.80;9.80;;;;;;;;5023821;28;8912;-81
2022/03/10 13:43:52;;;;;;;;;13.20;9.80;;;;;;;;5021044;28;8908;-82
2022/03/10 13:46:22;;;;;;;;;12.20;10.40;;;;;;;;5020212;28;8877;-81
2022/03/10 13:48:54;;;;;;;;;11.20;11.20;;;;;;;;5026622;28;8866;-82
2022/03/10 13:51:24;;;;;;;;;12.20;11.20;;;;;;;;5009484;28;8907;-82
2022/03/10 13:53:56;;;;;;;;;7.60;7.60;;;;;;;;5028104;28;8951;-82
2022/03/10 13:56:32;;;;;;;;;11.40;11.40;;;;;;;;5027706;28;8914;-82
2022/03/10 13:59:02;;;;;;;;;11.00;10.20;;;;;;;;5007968;28;9631;-82
2022/03/10 14:01:29;;;;;;;;;10.00;7.80;;;;;;;;5025344;28;8831;-82
2022/03/10 14:03:58;;;;;;;;;10.40;10.40;;;;;;;;5027927;28;8870;-82
2022/03/10 14:06:26;;;;;;;;;8.80;8.00;;;;;;;;5026192;28;8988;-81
2022/03/10 14:08:54;;;;;;;;;7.60;7.60;;;;;;;;5024356;28;8877;-80
2022/03/10 14:11:27;;;;;;;;;12.60;11.00;;;;;;;;5030068;28;8881;-80
2022/03/10 14:14:02;;;;;;;;;10.80;8.20;;;;;;;;5029314;28;8928;-81
2022/03/10 14:16:31;;;;;;;;;8.80;8.80;;;;;;;;5028198;28;8881;-81
2022/03/10 14:19:02;;;;;;;;;9.80;7.80;;;;;;;;5024743;28;8882;-81
2022/03/10 14:21:30;;;;;;;;;9.80;9.80;;;;;;;;5023824;28;9008;-81
2022/03/10 14:23:58;;;;;;;;;8.60;8.60;;;;;;;;5040510;28;8858;-81
2022/03/10 14:26:26;;;;;;;;;10.60;10.60;;;;;;;;5023636;28;8922;-81
2022/03/10 14:28:56;;;;;;;;;8.40;8.40;;;;;;;;5025017;28;8858;-82
2022/03/10 14:31:26;;;;;;;;;11.00;11.00;;;;;;;;5023315;28;8798;-81
2022/03/10 14:33:54;;;;;;;;;12.40;12.00;;;;;;;;5024830;28;8858;-82
2022/03/10 14:36:25;;;;;;;;;10.40;10.00;;;;;;;;5023868;28;8874;-82
2022/03/10 14:38:54;;;;;;;;;12.40;12.20;;;;;;;;5023793;28;8869;-81
2022/03/10 14:41:23;;;;;;;;;9.40;8.80;;;;;;;;5021866;28;8866;-82
2022/03/10 14:43:51;;;;;;;;;9.20;9.20;;;;;;;;5022724;28;8879;-82