Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:20;;;;;;;9.50;4.00;;;;;;;13.92;100.00;101269.22;5029983;28;20140;-61
2023/08/08 00:02:48;;;;;;;8.23;3.95;;;;;;;13.96;100.00;101260.97;5030591;28;20377;-54
2023/08/08 00:05:16;;;;;;;8.32;4.20;;;;;;;13.90;100.00;101250.81;5032549;28;20042;-54
2023/08/08 00:07:44;;;;;;;8.25;3.88;;;;;;;13.84;100.00;101246.84;5033402;28;20069;-54
2023/08/08 00:10:12;;;;;;;6.70;4.13;;;;;;;13.81;100.00;101246.19;5029129;28;20061;-54
2023/08/08 00:12:41;;;;;;;8.35;3.97;;;;;;;13.85;100.00;101243.25;5031664;28;20052;-54
2023/08/08 00:15:09;;;;;;;9.88;4.65;;;;;;;13.68;100.00;101247.09;5032302;28;20037;-53
2023/08/08 00:17:39;;;;;;;13.57;4.75;;;;;;;13.66;100.00;101243.72;5030423;28;20046;-53
2023/08/08 00:20:11;;;;;;;8.52;4.63;;;;;;;13.64;100.00;101245.63;5032341;28;20049;-53
2023/08/08 00:22:39;;;;;;;8.48;4.03;;;;;;;13.69;100.00;101242.66;5032906;28;20128;-54
2023/08/08 00:25:08;;;;;;;9.52;4.57;;;;;;;13.67;100.00;101242.78;5028149;28;20489;-61
2023/08/08 00:27:41;;;;;;;11.00;4.28;;;;;;;13.63;100.00;101241.31;5028460;28;20041;-61
2023/08/08 00:30:11;;;;;;;10.65;4.50;;;;;;;13.62;100.00;101239.63;5029178;28;20350;-61
2023/08/08 00:32:41;;;;;;;8.63;4.50;;;;;;;13.57;100.00;101239.09;5027801;28;20049;-61
2023/08/08 00:35:10;;;;;;;10.88;5.10;;;;;;;13.59;100.00;101236.34;5028385;28;20132;-52
2023/08/08 00:37:38;;;;;;;10.52;4.80;;;;;;;13.57;100.00;101233.81;5030212;28;20483;-52
2023/08/08 00:40:06;;;;;;;9.32;5.00;;;;;;;13.61;100.00;101234.44;5032372;28;20582;-53
2023/08/08 00:42:34;;;;;;;9.60;4.40;;;;;;;13.59;100.00;101231.06;5030938;28;20050;-54
2023/08/08 00:45:03;;;;;;;14.25;5.78;;;;;;;13.60;100.00;101228.28;5027387;28;20045;-61
2023/08/08 00:47:32;;;;;;;11.85;5.00;;;;;;;13.56;100.00;101228.63;5030117;28;20492;-61
2023/08/08 00:50:03;;;;;;;16.33;5.65;;;;;;;13.61;100.00;101232.63;5031772;28;20049;-61
2023/08/08 00:52:35;;;;;;;12.50;4.70;;;;;;;13.61;100.00;101235.28;5031569;28;20500;-61
2023/08/08 00:55:07;;;;;;;12.95;5.25;;;;;;;13.59;100.00;101225.75;5032027;28;20054;-61
2023/08/08 00:57:38;;;;;;;10.95;5.30;;;;;;;13.60;100.00;101227.47;5032038;28;20095;-61
2023/08/08 01:00:09;;;;;;;11.88;4.97;;;;;;;13.59;100.00;101223.97;5031863;28;20045;-62
2023/08/08 01:02:37;;;;;;;10.80;4.88;;;;;;;13.61;100.00;101218.59;5030748;28;20100;-61
2023/08/08 01:05:09;;;;;;;9.70;4.53;;;;;;;13.64;100.00;101221.00;5026786;28;20041;-62
2023/08/08 01:07:44;;;;;;;10.07;5.40;;;;;;;13.65;100.00;101220.88;5030078;28;20501;-52
2023/08/08 01:10:17;;;;;;;10.43;4.80;;;;;;;13.67;100.00;101219.00;5032516;28;20053;-53
2023/08/08 01:12:48;;;;;;;9.75;4.60;;;;;;;13.69;100.00;101227.63;5032555;28;20160;-52
2023/08/08 01:15:18;;;;;;;13.00;5.10;;;;;;;13.67;100.00;101226.91;5032537;28;20034;-53
2023/08/08 01:17:47;;;;;;;12.38;4.60;;;;;;;13.65;100.00;101231.47;5032882;28;20465;-53
2023/08/08 01:20:22;;;;;;;9.60;4.82;;;;;;;13.67;100.00;101228.69;5031206;28;20689;-58
2023/08/08 01:22:56;;;;;;;;;;;;;;;13.72;100.00;101229.22;5031023;28;20049;-54
2023/08/08 01:25:26;;;;;;;8.90;4.53;;;;;;;13.69;100.00;101226.81;5029303;28;19944;-53
2023/08/08 01:27:54;;;;;;;12.32;4.75;;;;;;;13.72;100.00;101220.47;5030145;28;20045;-53
2023/08/08 01:30:22;;;;;;;12.50;4.70;;;;;;;13.64;100.00;101224.47;5031395;28;20370;-54
2023/08/08 01:32:50;;;;;;;16.70;5.78;;;;;;;13.69;100.00;101208.31;5032074;28;20083;-54
2023/08/08 01:35:23;;;;;;;13.70;5.25;;;;;;;13.61;100.00;101208.84;5031994;28;20103;-55
2023/08/08 01:37:59;;;;;;;14.80;5.65;;;;;;;13.60;100.00;101203.69;5032391;28;20049;-54
2023/08/08 01:40:30;;;;;;;10.95;5.07;;;;;;;13.66;100.00;101211.16;5031001;28;20086;-54
2023/08/08 01:43:01;;;;;;;10.55;5.50;;;;;;;13.66;100.00;101222.59;5029603;28;20413;-54
2023/08/08 01:45:29;;;;;;;13.95;5.03;;;;;;;13.53;100.00;101204.09;5029457;28;20056;-54
2023/08/08 01:47:57;;;;;;;7.80;4.70;;;;;;;13.57;100.00;101203.91;5028011;28;20050;-54
2023/08/08 01:50:26;;;;;;;9.82;4.72;;;;;;;13.60;100.00;101191.31;5029074;28;20048;-54
2023/08/08 01:52:54;;;;;;;8.27;4.50;;;;;;;13.66;100.00;101196.16;5029999;28;20124;-54
2023/08/08 01:55:22;;;;;;;12.55;5.03;;;;;;;13.65;100.00;101202.38;5032232;28;20045;-54
2023/08/08 01:57:51;;;;;;;9.70;4.55;;;;;;;13.55;100.00;101206.63;5033862;28;20570;-54
2023/08/08 02:00:20;;;;;;;11.05;4.63;;;;;;;13.50;100.00;101203.50;5036103;28;20092;-53
2023/08/08 02:02:49;;;;;;;10.05;4.68;;;;;;;13.50;100.00;101196.41;5035408;28;20072;-54
2023/08/08 02:05:17;;;;;;;8.75;4.47;;;;;;;13.47;100.00;101199.28;5034108;28;20045;-54
2023/08/08 02:07:47;;;;;;;11.25;4.93;;;;;;;13.50;100.00;101198.22;5035880;28;20053;-54
2023/08/08 02:10:16;;;;;;;10.50;4.60;;;;;;;13.53;100.00;101195.34;5034952;28;20045;-54
2023/08/08 02:12:44;;;;;;;10.68;4.53;;;;;;;13.47;100.00;101182.56;5034951;28;20382;-54
2023/08/08 02:15:16;;;;;;;9.45;5.00;;;;;;;13.47;100.00;101180.78;5032677;28;20056;-53
2023/08/08 02:17:44;;;;;;;10.13;4.47;;;;;;;13.49;100.00;101191.25;5032306;28;20124;-55
2023/08/08 02:20:13;;;;;;;9.73;5.00;;;;;;;13.46;100.00;101180.91;5033348;28;20373;-52
2023/08/08 02:22:41;;;;;;;10.20;5.03;;;;;;;13.40;100.00;101178.69;5035288;28;20508;-62
2023/08/08 02:25:09;;;;;;;11.15;4.38;;;;;;;13.42;100.00;101176.78;5033662;28;20049;-62
2023/08/08 02:27:37;;;;;;;10.73;4.32;;;;;;;13.47;100.00;101164.06;5031453;28;20086;-62
2023/08/08 02:30:06;;;;;;;10.32;4.68;;;;;;;13.45;100.00;101163.34;5031969;28;20408;-62
2023/08/08 02:32:36;;;;;;;8.85;4.50;;;;;;;13.43;100.00;101162.59;5034633;28;20472;-62
2023/08/08 02:35:05;;;;;;;10.35;4.35;;;;;;;13.49;100.00;101156.91;5035013;28;20333;-63
2023/08/08 02:37:33;;;;;;;9.77;3.83;;;;;;;13.51;100.00;101161.13;5032480;28;20064;-62
2023/08/08 02:40:01;;;;;;;9.63;4.35;;;;;;;13.48;100.00;101165.75;5029985;28;20057;-62
2023/08/08 02:42:32;;;;;;;11.00;4.28;;;;;;;13.45;100.00;101161.53;5034609;28;20084;-62
2023/08/08 02:45:00;;;;;;;10.40;4.10;;;;;;;13.47;100.00;101161.44;5034469;28;20118;-62
2023/08/08 02:47:28;;;;;;;9.90;4.03;;;;;;;13.41;100.00;101161.88;5034072;28;20049;-62
2023/08/08 02:49:58;;;;;;;14.63;4.55;;;;;;;13.44;100.00;101164.31;5031624;28;20128;-62
2023/08/08 02:52:26;;;;;;;12.90;4.32;;;;;;;13.45;100.00;101166.81;5030921;28;20045;-62
2023/08/08 02:54:54;;;;;;;10.80;3.85;;;;;;;13.42;100.00;101160.94;5034488;28;20392;-62
2023/08/08 02:57:22;;;;;;;13.48;4.00;;;;;;;13.38;100.00;101162.13;5034628;28;20053;-62
2023/08/08 02:59:53;;;;;;;9.15;3.65;;;;;;;13.29;100.00;101161.78;5034131;28;20529;-62
2023/08/08 03:02:21;;;;;;;9.20;3.97;;;;;;;13.26;100.00;101150.59;5033745;28;20049;-63
2023/08/08 03:04:49;;;;;;;9.45;3.95;;;;;;;13.27;100.00;101149.66;5034255;28;20111;-54
2023/08/08 03:07:19;;;;;;;8.93;3.80;;;;;;;13.28;100.00;101149.53;5033846;28;20448;-55
2023/08/08 03:09:47;;;;;;;14.13;4.07;;;;;;;13.29;100.00;101150.38;5031760;28;20125;-54
2023/08/08 03:12:15;;;;;;;9.60;3.70;;;;;;;13.26;100.00;101161.16;5031765;28;20049;-53
2023/08/08 03:14:46;;;;;;;10.13;3.67;;;;;;;13.26;100.00;101163.81;5032979;28;20185;-54
2023/08/08 03:17:14;;;;;;;10.20;4.40;;;;;;;13.13;100.00;101162.03;5034518;28;20092;-54
2023/08/08 03:19:42;;;;;;;8.98;3.78;;;;;;;13.03;100.00;101155.69;5033894;28;20045;-54
2023/08/08 03:22:11;;;;;;;8.68;4.00;;;;;;;12.99;100.00;101155.09;5031135;28;20416;-54
2023/08/08 03:24:40;;;;;;;10.23;4.43;;;;;;;12.92;100.00;101152.97;5028777;28;20136;-54
2023/08/08 03:27:09;;;;;;;8.75;4.30;;;;;;;12.95;100.00;101152.75;5032694;28;20433;-54
2023/08/08 03:29:37;;;;;;;13.50;5.35;;;;;;;12.94;100.00;101159.84;5034026;28;20045;-54
2023/08/08 03:32:06;;;;;;;11.90;4.95;;;;;;;12.96;100.00;101155.28;5033948;28;20056;-54
2023/08/08 03:34:37;;;;;;;9.85;4.70;;;;;;;12.98;100.00;101148.13;5034173;28;20610;-53
2023/08/08 03:37:05;;;;;;;10.48;5.03;;;;;;;12.93;100.00;101144.13;5032921;28;20041;-54
2023/08/08 03:39:33;;;;;;;9.55;4.88;;;;;;;12.85;100.00;101142.84;5029267;28;20073;-53
2023/08/08 03:42:03;;;;;;;12.02;5.47;;;;;;;12.90;100.00;101144.31;5030993;28;20070;-55
2023/08/08 03:44:31;;;;;;;10.93;4.82;;;;;;;12.97;100.00;101143.78;5033517;28;20041;-53
2023/08/08 03:46:59;;;;;;;13.20;5.70;;;;;;;13.02;100.00;101146.13;5034151;28;20053;-54
2023/08/08 03:49:45;;;;;;;12.75;5.95;;;;;;;12.98;100.00;101142.84;5032444;28;20107;-55
2023/08/08 03:52:14;;;;;;;11.23;4.97;;;;;;;12.98;100.00;101137.56;5030910;28;20046;-55
2023/08/08 03:54:45;;;;;;;14.13;5.35;;;;;;;12.96;100.00;101142.09;5028285;28;20514;-54
2023/08/08 03:57:14;;;;;;;10.20;5.43;;;;;;;12.95;100.00;101137.78;5030670;28;20504;-54
2023/08/08 03:59:46;;;;;;;10.93;5.32;;;;;;;12.95;100.00;101129.88;5030570;28;20048;-54
2023/08/08 04:02:14;;;;;;;12.45;5.68;;;;;;;12.99;100.00;101128.69;5029130;28;20988;-54
2023/08/08 04:04:42;;;;;;;14.05;5.50;;;;;;;13.06;100.00;101128.25;5031489;28;20103;-55
2023/08/08 04:07:10;;;;;;;12.95;5.70;;;;;;;12.97;100.00;101129.75;5033328;28;20045;-53
2023/08/08 04:09:38;;;;;;;11.48;5.32;;;;;;;12.96;100.00;101136.81;5028677;28;20743;-54
2023/08/08 04:12:10;;;;;;;12.93;6.18;;;;;;;12.99;100.00;101139.25;5030509;28;20073;-54
2023/08/08 04:14:39;;;;;;;11.90;6.00;;;;;;;13.06;100.00;101130.88;5029535;28;20056;-55
2023/08/08 04:17:07;;;;;;;12.55;5.72;;;;;;;13.00;100.00;101127.72;5029992;28;20125;-54
2023/08/08 04:19:35;;;;;;;17.67;6.07;;;;;;;13.03;100.00;101124.03;5032151;28;20042;-54
2023/08/08 04:22:04;;;;;;;15.38;6.20;;;;;;;13.04;100.00;101128.34;5030716;28;20068;-54
2023/08/08 04:24:32;;;;;;;14.77;6.57;;;;;;;13.02;100.00;101128.47;5028775;28;20378;-54
2023/08/08 04:27:00;;;;;;;12.38;6.35;;;;;;;13.05;100.00;101124.78;5033051;28;20046;-55
2023/08/08 04:29:28;;;;;;;14.93;6.82;;;;;;;13.04;100.00;101122.25;5031265;28;20060;-54
2023/08/08 04:31:58;;;;;;;14.18;6.10;;;;;;;13.05;100.00;101126.53;5029623;28;20090;-54
2023/08/08 04:34:26;;;;;;;18.02;7.30;;;;;;;13.07;100.00;101128.13;5032156;28;20072;-54
2023/08/08 04:36:55;;;;;;;13.75;6.88;;;;;;;13.06;100.00;101121.19;5032050;28;20042;-54
2023/08/08 04:39:23;;;;;;;15.88;8.02;;;;;;;13.06;100.00;101120.31;5027495;28;20048;-54
2023/08/08 04:41:51;;;;;;;14.32;7.38;;;;;;;13.06;100.00;101120.31;5028141;28;20484;-52
2023/08/08 04:44:19;;;;;;;16.95;7.45;;;;;;;13.08;100.00;101123.72;5029286;28;20049;-62
2023/08/08 04:46:48;;;;;;;14.95;6.95;;;;;;;13.06;100.00;101122.97;5028685;28;20397;-62
2023/08/08 04:49:17;;;;;;;16.42;7.25;;;;;;;13.09;100.00;101125.38;5028832;28;20575;-62
2023/08/08 04:51:45;;;;;;;19.23;7.43;;;;;;;13.09;100.00;101128.88;5028572;28;20061;-61
2023/08/08 04:54:13;;;;;;;15.40;7.55;;;;;;;13.11;100.00;101126.97;5027094;28;20096;-62
2023/08/08 04:56:42;;;;;;;18.00;6.78;;;;;;;13.15;100.00;101119.66;5028834;28;20044;-55
2023/08/08 04:59:10;;;;;;;13.00;6.95;;;;;;;13.14;100.00;101117.97;5030901;28;20048;-61
2023/08/08 05:01:38;;;;;;;16.15;7.50;;;;;;;13.13;100.00;101121.56;5031876;28;20067;-62
2023/08/08 05:04:06;;;;;;;19.10;8.55;;;;;;;13.21;100.00;101118.38;5031829;28;20049;-62
2023/08/08 05:06:36;;;;;;;15.95;7.72;;;;;;;13.24;100.00;101111.09;5031059;28;20050;-53
2023/08/08 05:09:04;;;;;;;16.65;8.05;;;;;;;13.25;100.00;101111.94;5027787;28;20049;-54
2023/08/08 05:11:35;;;;;;;19.60;8.20;;;;;;;13.24;100.00;101108.44;5028776;28;20119;-54
2023/08/08 05:14:03;;;;;;;17.63;7.75;;;;;;;13.15;100.00;101112.59;5029515;28;20056;-53
2023/08/08 05:16:33;;;;;;;17.02;7.93;;;;;;;13.13;100.00;101101.31;5031529;28;20500;-55
2023/08/08 05:19:04;;;;;;;17.30;7.82;;;;;;;13.23;100.00;101109.41;5032486;28;20143;-53
2023/08/08 05:21:37;;;;;;;14.93;7.80;;;;;;;13.25;100.00;101104.88;5031998;28;20120;-54
2023/08/08 05:24:05;;;;;;;17.00;8.10;;;;;;;13.32;100.00;101102.59;5031777;28;20076;-54
2023/08/08 05:26:33;;;;;;;16.05;8.35;;;;;;;13.34;100.00;101106.81;5031472;28;20611;-54
2023/08/08 05:29:04;;;;;;;14.25;7.70;;;;;;;13.37;100.00;101107.59;5029018;28;20053;-54
2023/08/08 05:31:33;;;;;;;17.27;8.65;;;;;;;13.42;100.00;101111.59;5028154;28;20104;-54
2023/08/08 05:34:01;;;;;;;13.95;8.57;;;;;;;13.45;100.00;101102.59;5028444;28;20053;-55
2023/08/08 05:36:29;;;;;;;16.95;8.82;;;;;;;13.44;100.00;101111.47;5028797;28;20520;-54
2023/08/08 05:38:59;;;;;;;20.98;8.60;;;;;;;13.49;100.00;101104.06;5031526;28;20567;-54
2023/08/08 05:41:27;;;;;;;15.27;8.00;;;;;;;13.56;100.00;101109.72;5031327;28;20516;-54
2023/08/08 05:43:55;;;;;;;17.05;7.90;;;;;;;13.59;100.00;101107.69;5031319;28;20584;-53
2023/08/08 05:46:23;;;;;;;16.30;7.80;;;;;;;13.61;100.00;101111.06;5028539;28;20057;-55
2023/08/08 05:48:51;;;;;;;19.45;8.15;;;;;;;13.65;100.00;101109.06;5028374;28;20636;-54
2023/08/08 05:51:20;;;;;;;16.85;7.45;;;;;;;13.68;100.00;101107.00;5030422;28;20053;-54
2023/08/08 05:53:48;;;;;;;15.75;7.47;;;;;;;13.73;100.00;101103.19;5031774;28;20055;-55
2023/08/08 05:56:17;;;;;;;16.02;7.63;;;;;;;13.80;100.00;101105.25;5028141;28;20046;-55
2023/08/08 05:58:45;;;;;;;17.25;7.80;;;;;;;13.87;100.00;101113.59;5027976;28;20053;-53
2023/08/08 06:01:14;;;;;;;18.58;7.38;;;;;;;13.91;100.00;101103.63;5028667;28;20045;-53
2023/08/08 06:03:42;;;;;;;15.20;7.75;;;;;;;13.96;100.00;101109.41;5027616;28;20476;-62
2023/08/08 06:06:10;;;;;;;17.65;7.45;;;;;;;14.01;100.00;101116.00;5027782;28;20053;-62
2023/08/08 06:08:38;;;;;;;18.63;7.20;;;;;;;14.10;100.00;101114.50;5026142;28;20050;-54
2023/08/08 06:11:07;;;;;;;15.70;6.43;;;;;;;14.16;100.00;101121.94;5028764;28;20051;-55
2023/08/08 06:13:37;;;;;;;15.60;7.63;;;;;;;14.29;100.00;101124.53;5031332;28;20057;-55
2023/08/08 06:16:07;;;;;;;16.65;7.07;;;;;;;14.35;100.00;101116.09;5029537;28;20052;-55
2023/08/08 06:18:35;;;;;;;14.82;5.95;;;;;;;14.37;100.00;101124.78;5027253;28;20049;-55
2023/08/08 06:21:06;;;;;;;15.38;6.72;;;;;;;14.42;100.00;101131.50;5028423;28;20527;-54
2023/08/08 06:23:34;;;;;;;12.52;5.68;;;;;;;14.42;100.00;101132.34;5028566;28;20052;-54
2023/08/08 06:26:03;;;;;;;14.65;6.18;;;;;;;14.47;100.00;101129.38;5026803;28;20053;-54
2023/08/08 06:28:34;;;;;;;12.50;5.45;;;;;;;14.62;100.00;101135.28;5026489;28;20046;-55
2023/08/08 06:31:03;;;;;;;13.18;5.32;;;;;;;14.72;100.00;101135.44;5027929;28;20056;-55
2023/08/08 06:33:32;;;;;;;12.07;4.97;;;;;;;14.79;100.00;101136.63;5030096;28;20052;-54
2023/08/08 06:36:00;;;;;;;14.88;6.25;;;;;;;14.92;100.00;101142.63;5031173;28;20049;-54
2023/08/08 06:38:28;;;;;;;12.20;5.82;;;;;;;14.96;100.00;101146.72;5028323;28;20612;-55
2023/08/08 06:40:57;;;;;;;12.95;5.65;;;;;;;15.02;100.00;101143.63;5026841;28;20449;-54
2023/08/08 06:43:25;;;;;;;12.82;5.40;;;;;;;15.08;100.00;101152.88;5027452;28;20061;-53
2023/08/08 06:45:57;;;;;;;12.82;5.68;;;;;;;15.12;100.00;101156.09;5030065;28;20566;-55
2023/08/08 06:48:26;;;;;;;12.75;5.03;;;;;;;15.19;100.00;101162.63;5031362;28;20053;-54
2023/08/08 06:50:55;;;;;;;14.02;5.53;;;;;;;15.32;100.00;101162.47;5034444;28;20053;-55
2023/08/08 06:53:26;;;;;;;11.35;5.18;;;;;;;15.45;100.00;101157.03;5034639;28;20052;-54
2023/08/08 06:55:54;;;;;;;12.73;5.28;;;;;;;15.51;100.00;101153.88;5033076;28;20063;-54
2023/08/08 06:58:22;;;;;;;15.38;4.90;;;;;;;15.67;100.00;101161.44;5034227;28;20060;-54
2023/08/08 07:00:51;;;;;;;11.75;5.20;;;;;;;15.81;100.00;101152.38;5030777;28;20076;-54
2023/08/08 07:03:20;;;;;;;12.38;5.07;;;;;;;15.86;100.00;101156.31;5030303;28;20052;-55
2023/08/08 07:05:51;;;;;;;12.00;4.80;;;;;;;15.92;100.00;101160.25;5029441;28;20056;-54
2023/08/08 07:08:20;;;;;;;12.65;4.60;;;;;;;15.96;100.00;101164.34;5033067;28;20136;-54
2023/08/08 07:10:48;;;;;;;10.90;4.35;;;;;;;16.08;100.00;101157.19;5031382;28;20060;-54
2023/08/08 07:13:16;;;;;;;10.70;3.85;;;;;;;16.17;100.00;101155.56;5030795;28;20053;-55
2023/08/08 07:15:44;;;;;;;9.55;4.15;;;;;;;16.36;100.00;101150.41;5033735;28;20046;-54
2023/08/08 07:18:16;;;;;;;9.25;3.33;;;;;;;16.46;100.00;101153.09;5033564;28;20056;-53
2023/08/08 07:20:44;;;;;;;8.50;3.22;;;;;;;16.62;100.00;101151.78;5034755;28;20037;-59
2023/08/08 07:23:13;;;;;;;9.63;3.20;;;;;;;16.80;100.00;101154.69;5034883;28;20045;-63
2023/08/08 07:25:42;;;;;;;11.60;3.30;;;;;;;16.76;100.00;101154.09;5034766;28;20399;-62
2023/08/08 07:28:10;;;;;;;8.13;2.47;;;;;;;16.84;100.00;101153.44;5033579;28;20060;-62
2023/08/08 07:30:38;;;;;;;10.27;2.90;;;;;;;16.87;100.00;101153.16;5034609;28;20068;-62
2023/08/08 07:33:08;;;;;;;9.70;2.75;;;;;;;17.06;100.00;101152.44;5035436;28;20064;-61
2023/08/08 07:35:39;;;;;;;7.63;2.22;;;;;;;17.24;100.00;101155.28;5035027;28;20053;-62
2023/08/08 07:38:08;;;;;;;7.80;1.98;;;;;;;17.11;100.00;101152.03;5031794;28;20076;-63
2023/08/08 07:40:41;;;;;;;7.55;2.30;;;;;;;17.22;100.00;101152.75;5034443;28;20058;-62
2023/08/08 07:43:09;;;;;;;6.07;1.88;;;;;;;17.23;100.00;101150.94;5034522;28;20084;-62
2023/08/08 07:45:37;;;;;;;4.82;1.45;;;;;;;17.21;100.00;101147.59;5032429;28;20053;-62
2023/08/08 07:48:06;;;;;;;5.97;1.48;;;;;;;17.51;100.00;101143.16;5034033;28;20041;-63
2023/08/08 07:50:37;;;;;;;6.47;1.40;;;;;;;17.49;100.00;101139.78;5034280;28;20523;-62
2023/08/08 07:53:05;;;;;;;5.47;1.10;;;;;;;17.47;100.00;101155.06;5034411;28;20531;-62
2023/08/08 07:55:33;;;;;;;5.82;1.10;;;;;;;17.52;100.00;101150.16;5033225;28;20068;-62
2023/08/08 07:58:03;;;;;;;5.18;1.27;;;;;;;17.80;100.00;101155.66;5035152;28;20531;-62
2023/08/08 08:00:31;;;;;;;5.88;1.73;;;;;;;17.85;100.00;101146.25;5034665;28;20056;-62
2023/08/08 08:03:02;;;;;;;5.47;1.10;;;;;;;18.08;100.00;101154.81;5033447;28;20046;-62
2023/08/08 08:05:30;;;;;;;7.63;1.35;;;;;;;18.07;100.00;101152.31;5034338;28;20046;-62
2023/08/08 08:07:58;;;;;;;3.80;1.15;;;;;;;18.23;100.00;101141.09;5033068;28;20084;-62
2023/08/08 08:10:26;;;;;;;5.38;1.50;;;;;;;18.34;100.00;101151.56;5034346;28;20100;-62
2023/08/08 08:12:57;;;;;;;4.88;1.00;;;;;;;18.47;100.00;101142.41;5034566;28;20516;-62
2023/08/08 08:15:27;;;;;;;4.80;1.10;;;;;;;18.68;100.00;101144.88;5034940;28;20507;-62
2023/08/08 08:17:56;;;;;;;2.83;1.08;;;;;;;18.89;100.00;101142.03;5034407;28;20449;-62
2023/08/08 08:20:27;;;;;;;4.97;1.20;;;;;;;18.89;100.00;101136.69;5032987;28;20480;-63
2023/08/08 08:22:57;;;;;;;4.10;1.00;;;;;;;18.81;100.00;101145.38;5033663;28;20260;-62
2023/08/08 08:25:25;;;;;;;5.70;0.90;;;;;;;18.90;100.00;101136.53;5033448;28;20128;-55
2023/08/08 08:27:53;;;;;;;4.40;1.20;;;;;;;19.17;100.00;101134.00;5032183;28;20073;-54
2023/08/08 08:30:23;;;;;;;3.10;1.02;;;;;;;19.33;100.00;101138.69;5032196;28;20397;-53
2023/08/08 08:32:52;;;;;;;3.20;1.27;;;;;;;19.44;100.00;101135.81;5034748;28;20041;-62
2023/08/08 08:35:21;;;;;;;1.80;0.75;;;;;;;19.62;100.00;101132.31;5033711;28;20049;-63
2023/08/08 08:37:49;;;;;;;2.63;0.80;;;;;;;19.83;100.00;101135.53;5033501;28;20071;-63
2023/08/08 08:40:17;;;;;;;4.28;1.08;;;;;;;19.98;100.00;101138.50;5032819;28;20493;-63
2023/08/08 08:42:47;;;;;;;2.80;0.70;;;;;;;20.13;100.00;101137.97;5033655;28;20042;-62
2023/08/08 08:45:19;;;;;;;2.47;0.82;;;;;;;20.35;100.00;101133.94;5031896;28;20077;-62
2023/08/08 08:47:55;;;;;;;3.75;1.10;;;;;;;20.22;100.00;101148.53;5033483;28;20382;-63
2023/08/08 08:50:27;;;;;;;3.60;1.00;;;;;;;20.17;100.00;101133.97;5033689;28;20084;-62
2023/08/08 08:52:57;;;;;;;3.40;1.00;;;;;;;20.23;100.00;101138.69;5033384;28;20055;-63
2023/08/08 08:55:26;;;;;;;4.55;0.85;;;;;;;20.45;100.00;101134.69;5033862;28;20124;-62
2023/08/08 08:57:54;;;;;;;4.68;1.08;;;;;;;20.63;100.00;101139.94;5028684;28;20049;-55
2023/08/08 09:00:24;;;;;;;4.00;0.80;;;;;;;20.72;100.00;101128.34;5031599;28;20056;-63
2023/08/08 09:02:55;;;;;;;1.38;0.65;;;;;;;20.82;100.00;101130.03;5033504;28;20156;-62
2023/08/08 09:05:27;;;;;;;3.45;0.90;;;;;;;20.68;100.00;101129.66;5032145;28;20119;-61
2023/08/08 09:07:58;;;;;;;4.38;0.90;;;;;;;20.73;100.00;101127.31;5032726;28;20485;-54
2023/08/08 09:10:28;;;;;;;5.05;1.00;;;;;;;20.91;100.00;101131.75;5031726;28;20053;-62
2023/08/08 09:12:56;;;;;;;2.90;0.73;;;;;;;20.72;100.00;101133.69;5033056;28;20351;-55
2023/08/08 09:15:24;;;;;;;5.10;1.00;;;;;;;20.59;100.00;101133.25;5028422;28;20057;-56
2023/08/08 09:17:54;;;;;;;5.93;0.80;;;;;;;20.48;100.00;101133.50;5028118;28;20448;-56
2023/08/08 09:20:22;;;;;;;2.25;0.90;;;;;;;20.42;100.00;101142.97;5026937;28;20476;-56
2023/08/08 09:22:52;;;;;;;2.45;0.60;;;;;;;20.46;100.00;101140.84;5031913;28;20044;-63
2023/08/08 09:25:24;;;;;;;3.38;0.85;;;;;;;20.76;100.00;101137.72;5029745;28;20083;-56
2023/08/08 09:27:53;;;;;;;3.20;0.70;;;;;;;21.00;100.00;101140.66;5026763;28;20108;-55
2023/08/08 09:30:21;;;;;;;4.13;0.70;;;;;;;20.94;100.00;101144.78;5028753;28;20450;-61
2023/08/08 09:32:50;;;;;;;3.78;1.08;;;;;;;20.98;100.00;101138.09;5030882;28;20132;-61
2023/08/08 09:35:19;;;;;;;1.40;0.68;;;;;;;20.99;100.00;101138.97;5031678;28;20049;-61
2023/08/08 09:37:48;;;;;;;3.00;0.60;;;;;;;20.87;100.00;101141.91;5031408;28;20045;-61
2023/08/08 09:40:17;;;;;;;4.57;0.70;;;;;;;21.10;100.00;101142.19;5029325;28;20048;-61
2023/08/08 09:42:45;;;;;;;0.75;0.40;;;;;;;21.02;100.00;101150.16;5029622;28;20111;-62
2023/08/08 09:45:13;;;;;;;3.67;0.82;;;;;;;20.52;95.62;101142.88;5029747;28;20103;-58
2023/08/08 09:47:41;;;;;;;3.40;0.60;;;;;;;20.60;100.00;101148.25;5030609;28;20380;-63
2023/08/08 09:50:10;;;;;;;1.25;0.60;;;;;;;20.46;100.00;101144.34;5029522;28;20831;-55
2023/08/08 09:52:40;;;;;;;1.00;0.60;;;;;;;20.74;100.00;101145.03;5029577;28;20096;-58
2023/08/08 09:55:09;;;;;;;3.15;0.73;;;;;;;21.06;100.00;101151.50;5031758;28;20041;-56
2023/08/08 09:57:39;;;;;;;1.85;0.70;;;;;;;20.88;100.00;101146.25;5026787;28;20045;-55
2023/08/08 10:00:15;;;;;;;2.13;0.60;;;;;;;20.85;99.28;101149.25;5028057;28;20045;-56
2023/08/08 10:02:45;;;;;;;2.72;0.65;;;;;;;21.11;100.00;101141.16;5027803;28;20044;-54
2023/08/08 10:05:16;;;;;;;3.65;0.90;;;;;;;21.05;100.00;101141.84;5027704;28;20119;-56
2023/08/08 10:07:46;;;;;;;0.95;0.57;;;;;;;20.95;100.00;101146.47;5028537;28;20065;-56
2023/08/08 10:10:15;;;;;;;3.35;1.00;;;;;;;21.32;100.00;101133.72;5026836;28;20099;-53
2023/08/08 10:12:44;;;;;;;2.67;0.73;;;;;;;21.45;100.00;101137.56;5028510;28;20079;-51
2023/08/08 10:15:12;;;;;;;2.42;0.90;;;;;;;21.56;100.00;101138.31;5028379;28;20081;-55
2023/08/08 10:17:44;;;;;;;3.53;0.70;;;;;;;21.95;100.00;101140.31;5026360;28;20049;-56
2023/08/08 10:20:12;;;;;;;3.00;0.90;;;;;;;21.64;100.00;101141.00;5031787;28;20056;-56
2023/08/08 10:22:44;;;;;;;2.15;0.70;;;;;;;21.65;100.00;101125.75;5031712;28;20626;-56
2023/08/08 10:25:20;;;;;;;2.20;0.80;;;;;;;21.66;100.00;101140.81;5030059;28;20080;-56
2023/08/08 10:28:03;;;;;;;1.70;0.80;;;;;;;21.80;100.00;101139.31;5032138;28;20099;-56
2023/08/08 10:30:54;;;;;;;3.25;0.80;;;;;;;21.54;100.00;101151.00;5032534;28;20057;-55
2023/08/08 10:33:24;;;;;;;2.58;0.60;;;;;;;21.19;99.99;101158.25;5031921;28;20050;-62
2023/08/08 10:35:57;;;;;;;3.28;1.05;;;;;;;21.82;100.00;101153.41;5034615;28;20041;-61
2023/08/08 10:38:27;;;;;;;4.13;1.08;;;;;;;22.00;90.99;101148.69;5034322;28;20041;-56
2023/08/08 10:40:58;;;;;;;3.95;0.90;;;;;;;21.99;96.67;101157.75;5029755;28;20056;-55
2023/08/08 10:43:28;;;;;;;5.27;1.03;;;;;;;21.73;92.84;101149.84;5033207;28;20133;-62
2023/08/08 10:46:01;;;;;;;1.92;0.70;;;;;;;21.43;99.56;101152.13;5032817;28;20052;-55
2023/08/08 10:48:51;;;;;;;2.08;0.70;;;;;;;21.85;100.00;101153.06;5032651;28;20080;-60
2023/08/08 10:51:20;;;;;;;1.98;0.73;;;;;;;22.37;100.00;101136.63;5033427;28;20080;-59
2023/08/08 10:53:53;;;;;;;2.72;0.90;;;;;;;22.77;97.25;101142.88;5029414;28;20504;-56
2023/08/08 10:56:24;;;;;;;3.42;0.80;;;;;;;22.77;95.17;101148.25;5030497;28;20081;-56
2023/08/08 10:58:52;;;;;;;3.30;0.77;;;;;;;22.51;93.94;101148.50;5030650;28;20063;-56
2023/08/08 11:01:25;;;;;;;3.45;0.95;;;;;;;22.16;90.90;101152.38;5030620;28;20544;-56
2023/08/08 11:03:58;;;;;;;1.80;0.80;;;;;;;22.10;94.34;101160.09;5030573;28;20449;-55
2023/08/08 11:06:27;;;;;;;4.22;1.00;;;;;;;22.22;87.41;101149.00;5030635;28;20524;-56
2023/08/08 11:08:58;;;;;;;3.42;0.85;;;;;;;22.38;95.91;101140.16;5029027;28;20041;-56
2023/08/08 11:11:27;;;;;;;2.70;0.75;;;;;;;22.86;96.64;101132.13;5030065;28;20068;-56
2023/08/08 11:13:56;;;;;;;2.75;0.90;;;;;;;22.54;88.18;101140.13;5030010;28;20559;-56
2023/08/08 11:16:24;;;;;;;2.50;0.75;;;;;;;22.32;91.85;101143.47;5030089;28;20115;-56
2023/08/08 11:18:56;;;;;;;5.47;1.20;;;;;;;22.50;92.37;101140.63;5029588;28;20049;-53
2023/08/08 11:21:24;;;;;;;2.90;1.02;;;;;;;22.59;88.28;101136.91;5030851;28;20060;-56
2023/08/08 11:23:52;;;;;;;4.72;1.10;;;;;;;22.59;90.86;101135.09;5033733;28;20568;-54