Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:04;;;;;;;10.30;2.30;;;15.30;99.90;;;;;;5114992;28;20027;-66
2023/08/31 00:02:29;;;;;;;12.35;3.80;;;15.20;99.90;;;;;;5115005;28;20398;-66
2023/08/31 00:04:55;;;;;;;8.43;3.83;;;15.10;99.90;;;;;;5115034;28;20035;-66
2023/08/31 00:07:21;;;;;;;12.88;3.75;;;15.00;99.90;;;;;;5115243;28;20051;-66
2023/08/31 00:09:47;;;;;;;9.65;2.90;;;15.00;99.90;;;;;;5115267;28;20074;-68
2023/08/31 00:12:13;;;;;;;11.15;2.72;;;15.00;99.90;;;;;;5115400;28;20065;-67
2023/08/31 00:14:38;;;;;;;10.88;2.10;;;15.10;99.90;;;;;;5114768;28;20038;-67
2023/08/31 00:17:05;;;;;;;11.65;2.67;;;15.00;99.90;;;;;;5115230;28;20031;-66
2023/08/31 00:19:30;;;;;;;7.85;1.77;;;15.10;99.90;;;;;;5115305;28;20030;-66
2023/08/31 00:21:56;;;;;;;8.05;2.35;;;15.10;99.90;;;;;;5115311;28;20020;-65
2023/08/31 00:24:22;;;;;;;14.07;3.13;;;15.20;99.90;;;;;;5114816;28;20027;-65
2023/08/31 00:26:51;;;;;;;10.82;2.70;;;15.20;99.90;;;;;;5115442;28;20055;-67
2023/08/31 00:29:16;;;;;;;11.60;3.15;;;15.30;99.90;;;;;;5115021;28;20262;-66
2023/08/31 00:31:44;;;;;;;10.07;2.50;;;15.30;99.90;;;;;;5114877;28;20055;-66
2023/08/31 00:34:11;;;;;;;16.00;2.72;;;15.40;99.90;;;;;;5115149;28;20034;-67
2023/08/31 00:36:38;;;;;;;13.30;2.20;;;15.50;99.90;;;;;;5115109;28;20031;-66
2023/08/31 00:39:10;;;;;;;13.85;2.55;;;15.50;99.90;;;;;;5114715;28;20390;-66
2023/08/31 00:41:35;;;;;;;18.75;3.38;;;15.50;99.90;;;;;;5114898;28;20103;-64
2023/08/31 00:44:02;;;;;;;17.00;3.03;;;15.50;99.90;;;;;;5114888;28;20510;-65
2023/08/31 00:46:28;;;;;;;14.23;2.15;;;15.40;99.90;;;;;;5113975;28;20035;-66
2023/08/31 00:48:54;;;;;;;13.65;2.55;;;15.20;99.90;;;;;;5114888;28;20028;-66
2023/08/31 00:51:20;;;;;;;13.18;3.03;;;15.00;99.90;;;;;;5114796;28;20050;-67
2023/08/31 00:53:46;;;;;;;10.80;2.53;;;14.90;99.90;;;;;;5113673;28;20094;-67
2023/08/31 00:56:13;;;;;;;9.90;2.38;;;14.70;99.90;;;;;;5114512;27;20048;-67
2023/08/31 00:58:40;;;;;;;15.38;2.92;;;14.60;99.90;;;;;;5114493;28;20379;-66
2023/08/31 01:01:12;;;;;;;12.10;2.65;;;14.50;99.90;;;;;;5114222;28;20047;-67
2023/08/31 01:04:03;;;;;;;10.63;2.30;;;14.50;99.90;;;;;;5114638;28;20032;-66
2023/08/31 01:06:41;;;;;;;11.15;2.33;;;14.40;99.90;;;;;;5114093;28;20107;-66
2023/08/31 01:09:31;;;;;;;14.82;2.70;;;14.40;99.90;;;;;;5114170;28;20020;-66
2023/08/31 01:12:04;;;;;;;12.32;2.83;;;14.40;99.90;;;;;;5114064;28;20096;-66
2023/08/31 01:14:42;;;;;;;16.17;3.08;;;14.40;99.90;;;;;;5114323;28;20076;-67
2023/08/31 01:17:10;;;;;;;12.45;3.05;;;14.50;99.90;;;;;;5113689;28;20444;-66
2023/08/31 01:19:49;;;;;;;16.05;2.85;;;14.50;99.90;;;;;;5114207;28;20024;-66
2023/08/31 01:22:27;;;;;;;14.85;2.70;;;14.50;99.90;;;;;;5114417;28;20031;-66
2023/08/31 01:24:53;;;;;;;16.80;3.35;;;14.50;99.90;;;;;;5114246;28;20027;-66
2023/08/31 01:27:20;;;;;;;15.65;3.53;;;14.40;99.90;;;;;;5114287;28;20042;-66
2023/08/31 01:29:45;;;;;;;13.30;4.85;;;14.40;99.90;;;;;;5114006;28;20456;-66
2023/08/31 01:32:11;;;;;;;13.25;3.15;;;14.30;99.90;;;;;;5113108;28;20024;-66
2023/08/31 01:34:37;;;;;;;13.65;4.03;;;14.40;99.90;;;;;;5112846;28;20024;-67
2023/08/31 01:37:09;;;;;;;14.15;5.85;;;14.30;99.90;;;;;;5114209;28;20058;-67
2023/08/31 01:39:47;;;;;;;14.48;2.70;;;14.40;99.90;;;;;;5114089;28;20035;-67
2023/08/31 01:42:16;;;;;;;11.73;2.85;;;14.40;99.90;;;;;;5113892;28;20489;-67
2023/08/31 01:44:44;;;;;;;11.00;3.15;;;14.40;99.90;;;;;;5113849;28;20042;-67
2023/08/31 01:47:10;;;;;;;11.25;2.90;;;14.40;99.90;;;;;;5113521;28;20352;-66
2023/08/31 01:49:40;;;;;;;10.13;2.38;;;14.40;99.90;;;;;;5113929;28;20034;-67
2023/08/31 01:52:06;;;;;;;10.23;2.20;;;14.40;99.90;;;;;;5113758;28;20110;-67
2023/08/31 01:54:32;;;;;;;10.07;2.47;;;14.30;99.90;;;;;;5113841;28;20484;-67
2023/08/31 01:56:58;;;;;;;6.13;1.73;;;14.30;99.90;;;;;;5113767;28;20080;-68
2023/08/31 01:59:23;;;;;;;12.98;2.90;;;14.30;99.90;;;;;;5113418;28;20110;-69
2023/08/31 02:01:49;;;;;;;14.80;3.17;;;14.30;99.90;;;;;;5113376;28;20028;-67
2023/08/31 02:04:14;;;;;;;12.10;2.70;;;14.40;99.90;;;;;;5117505;28;20028;-67
2023/08/31 02:06:40;;;;;;;11.23;3.17;;;14.40;99.90;;;;;;5120955;28;20051;-68
2023/08/31 02:09:06;;;;;;;13.18;2.90;;;14.40;99.90;;;;;;5120664;28;20028;-67
2023/08/31 02:11:35;;;;;;;12.45;2.85;;;14.50;99.90;;;;;;5120385;28;20476;-67
2023/08/31 02:14:01;;;;;;;16.55;2.53;;;14.60;99.90;;;;;;5120473;27;20022;-67
2023/08/31 02:16:26;;;;;;;12.90;2.80;;;14.60;99.90;;;;;;5119995;28;20032;-67
2023/08/31 02:18:52;;;;;;;12.40;2.70;;;14.70;99.90;;;;;;5120910;27;20030;-67
2023/08/31 02:21:18;;;;;;;14.50;2.85;;;14.80;99.90;;;;;;5119286;28;20059;-66
2023/08/31 02:23:43;;;;;;;15.73;2.88;;;14.80;99.90;;;;;;5120239;27;20015;-66
2023/08/31 02:26:11;;;;;;;12.98;2.78;;;14.90;99.90;;;;;;5120359;27;20030;-66
2023/08/31 02:28:36;;;;;;;9.93;2.28;;;15.00;99.90;;;;;;5120111;27;20023;-66
2023/08/31 02:31:03;;;;;;;18.35;2.83;;;15.00;99.90;;;;;;5119589;27;20111;-66
2023/08/31 02:33:29;;;;;;;9.68;1.88;;;15.00;99.90;;;;;;5119719;27;20474;-66
2023/08/31 02:35:55;;;;;;;8.68;1.77;;;15.00;99.90;;;;;;5120113;28;20065;-67
2023/08/31 02:38:20;;;;;;;11.00;1.55;;;15.00;99.90;;;;;;5120121;28;20064;-66
2023/08/31 02:40:47;;;;;;;15.38;1.85;;;14.90;99.90;;;;;;5120536;28;20071;-66
2023/08/31 02:43:13;;;;;;;9.15;1.70;;;14.80;99.90;;;;;;5119956;28;20031;-67
2023/08/31 02:45:39;;;;;;;11.38;2.35;;;14.70;99.90;;;;;;5119892;27;20421;-66
2023/08/31 02:48:06;;;;;;;15.43;2.30;;;14.70;99.90;;;;;;5119546;28;20069;-67
2023/08/31 02:50:32;;;;;;;10.80;1.85;;;14.70;99.90;;;;;;5120098;27;20052;-67
2023/08/31 02:52:57;;;;;;;8.45;2.05;;;14.60;99.90;;;;;;5120273;27;20024;-66
2023/08/31 02:55:23;;;;;;;8.48;2.25;;;14.60;99.90;;;;;;5120240;27;20039;-67
2023/08/31 02:57:48;;;;;;;8.40;1.25;;;14.70;99.90;;;;;;5119720;27;20034;-67
2023/08/31 03:00:15;;;;;;;8.73;1.67;;;14.60;99.90;;;;;;5119813;27;20035;-67
2023/08/31 03:02:40;;;;;;;10.07;1.60;;;14.60;99.90;;;;;;5119961;27;20052;-67
2023/08/31 03:05:06;;;;;;;13.25;1.83;;;14.60;99.90;;;;;;5119141;27;20067;-67
2023/08/31 03:07:32;;;;;;;10.40;2.20;;;14.60;99.90;;;;;;5118712;27;20035;-67
2023/08/31 03:09:57;;;;;;;9.85;1.90;;;14.60;99.90;;;;;;5119401;27;20127;-66
2023/08/31 03:12:23;;;;;;;12.35;2.03;;;14.60;99.90;;;;;;5120141;28;20118;-67
2023/08/31 03:14:49;;;;;;;18.25;2.17;;;14.60;99.90;;;;;;5118758;28;20486;-67
2023/08/31 03:17:14;;;;;;;13.32;2.08;;;14.60;99.90;;;;;;5116130;28;20440;-67
2023/08/31 03:19:40;;;;;;;12.93;2.00;;;14.50;99.90;;;;;;5116470;28;20463;-67
2023/08/31 03:22:05;;;;;;;17.52;1.85;;;14.50;99.90;;;;;;5116595;28;20110;-67
2023/08/31 03:24:34;;;;;;;11.88;1.52;;;14.50;99.90;;;;;;5116811;28;20464;-67
2023/08/31 03:27:00;;;;;;;11.98;1.92;;;14.50;99.90;;;;;;5116500;28;20024;-67
2023/08/31 03:29:25;;;;;;;11.20;1.83;;;14.50;99.90;;;;;;5116554;28;20043;-67
2023/08/31 03:31:51;;;;;;;12.35;1.27;;;14.50;99.90;;;;;;5116566;28;20103;-67
2023/08/31 03:34:17;;;;;;;6.85;1.00;;;14.40;99.90;;;;;;5116252;28;20027;-67
2023/08/31 03:36:43;;;;;;;9.10;1.70;;;14.40;99.90;;;;;;5116462;28;20094;-67
2023/08/31 03:39:09;;;;;;;12.85;1.90;;;14.40;99.90;;;;;;5116094;28;20479;-65
2023/08/31 03:41:35;;;;;;;10.35;1.67;;;14.40;99.90;;;;;;5116314;28;20051;-66
2023/08/31 03:44:01;;;;;;;10.52;1.58;;;14.40;99.90;;;;;;5116271;28;20034;-66
2023/08/31 03:46:27;;;;;;;7.90;1.40;;;14.50;99.90;;;;;;5116420;28;20106;-67
2023/08/31 03:48:52;;;;;;;11.65;1.80;;;14.50;99.90;;;;;;5116482;28;20102;-66
2023/08/31 03:51:18;;;;;;;6.30;1.60;;;14.60;99.90;;;;;;5113245;28;20040;-66
2023/08/31 03:53:44;;;;;;;11.27;1.83;;;14.60;99.90;;;;;;5106210;28;20027;-66
2023/08/31 03:56:09;;;;;;;10.20;2.03;;;14.60;99.90;;;;;;5103584;28;20586;-66
2023/08/31 03:58:35;;;;;;;12.55;2.08;;;14.60;99.90;;;;;;5105186;28;20023;-66
2023/08/31 04:01:00;;;;;;;14.43;2.50;;;14.60;99.90;;;;;;5105233;28;20024;-65
2023/08/31 04:03:26;;;;;;;10.38;1.73;;;14.60;99.90;;;;;;5104200;28;20030;-65
2023/08/31 04:05:55;;;;;;;8.20;1.70;;;14.60;99.90;;;;;;5105836;28;20023;-66
2023/08/31 04:08:21;;;;;;;11.38;2.10;;;14.50;99.90;;;;;;5105094;28;20055;-65
2023/08/31 04:10:46;;;;;;;13.57;2.60;;;14.50;99.90;;;;;;5103588;28;20032;-65
2023/08/31 04:13:12;;;;;;;17.70;2.38;;;14.50;99.90;;;;;;5106131;28;20038;-65
2023/08/31 04:15:37;;;;;;;11.73;2.10;;;14.50;99.90;;;;;;5097887;28;20031;-65
2023/08/31 04:18:03;;;;;;;19.83;3.13;;;14.50;99.90;;;;;;5095366;28;20024;-67
2023/08/31 04:20:29;;;;;;;13.10;2.65;;;14.50;99.90;;;;;;5095423;28;20376;-65
2023/08/31 04:22:54;;;;;;;12.70;2.67;;;14.40;99.90;;;;;;5093739;28;20399;-67
2023/08/31 04:25:20;;;;;;;16.15;2.42;;;14.40;99.90;;;;;;5094415;28;20043;-66
2023/08/31 04:27:45;;;;;;;17.13;3.10;;;14.30;99.90;;;;;;5094755;28;20039;-67
2023/08/31 04:30:11;;;;;;;14.30;2.90;;;14.30;99.90;;;;;;5103529;28;20032;-66
2023/08/31 04:32:37;;;;;;;10.90;2.30;;;14.30;99.90;;;;;;5114775;28;20559;-66
2023/08/31 04:35:05;;;;;;;9.30;1.70;;;14.20;99.90;;;;;;5115425;28;20066;-66
2023/08/31 04:37:31;;;;;;;7.32;1.45;;;14.20;99.90;;;;;;5108355;28;20035;-66
2023/08/31 04:39:57;;;;;;;6.35;1.55;;;14.10;99.90;;;;;;5101266;28;20470;-67
2023/08/31 04:42:23;;;;;;;11.43;1.50;;;14.00;99.90;;;;;;5102553;28;20032;-67
2023/08/31 04:44:50;;;;;;;3.80;1.08;;;13.90;99.90;;;;;;5103952;28;20030;-66
2023/08/31 04:47:15;;;;;;;7.40;1.33;;;13.70;99.90;;;;;;5103791;28;20024;-66
2023/08/31 04:49:41;;;;;;;11.77;1.90;;;13.60;99.90;;;;;;5103516;28;20046;-67
2023/08/31 04:52:07;;;;;;;5.68;1.38;;;13.50;99.90;;;;;;5105037;28;20024;-66
2023/08/31 04:54:32;;;;;;;13.75;1.88;;;13.50;99.90;;;;;;5103569;28;20085;-66
2023/08/31 04:56:58;;;;;;;11.00;1.80;;;13.40;99.90;;;;;;5103383;28;20468;-66
2023/08/31 04:59:23;;;;;;;12.07;2.10;;;13.40;99.90;;;;;;5105029;28;20455;-65
2023/08/31 05:01:49;;;;;;;8.40;1.50;;;13.40;99.90;;;;;;5103148;28;20521;-66
2023/08/31 05:04:14;;;;;;;7.30;1.05;;;13.30;99.90;;;;;;5104077;28;20031;-66
2023/08/31 05:06:40;;;;;;;8.93;1.52;;;13.30;99.90;;;;;;5104367;28;20097;-66
2023/08/31 05:09:06;;;;;;;6.65;1.50;;;13.20;99.90;;;;;;5102701;28;20497;-65
2023/08/31 05:11:31;;;;;;;15.32;1.85;;;13.20;99.90;;;;;;5104252;28;20036;-66
2023/08/31 05:13:57;;;;;;;9.68;1.67;;;13.10;99.90;;;;;;5103772;28;20115;-66
2023/08/31 05:16:23;;;;;;;11.75;1.70;;;13.10;99.90;;;;;;5102590;28;20020;-66
2023/08/31 05:18:49;;;;;;;10.43;2.08;;;13.10;99.90;;;;;;5102043;28;20020;-66
2023/08/31 05:21:15;;;;;;;8.27;1.67;;;13.10;99.90;;;;;;5101947;28;20112;-66
2023/08/31 05:23:40;;;;;;;18.40;2.17;;;13.10;99.90;;;;;;5103915;28;20475;-66
2023/08/31 05:26:06;;;;;;;9.25;2.25;;;13.20;99.90;;;;;;5102136;28;20020;-66
2023/08/31 05:28:32;;;;;;;13.98;2.45;;;13.20;99.90;;;;;;5104063;28;20016;-66
2023/08/31 05:31:00;;;;;;;9.90;2.20;;;13.20;99.90;;;;;;5103662;28;20064;-67
2023/08/31 05:33:28;;;;;;;13.10;1.90;;;13.20;99.90;;;;;;5102321;28;20016;-67
2023/08/31 05:35:55;;;;;;;11.07;2.13;;;13.30;99.90;;;;;;5103388;28;20020;-67
2023/08/31 05:38:20;;;;;;;14.23;2.15;;;13.30;99.90;;;;;;5103551;28;20468;-66
2023/08/31 05:40:46;;;;;;;13.00;2.28;;;13.30;99.90;;;;;;5102656;28;20072;-66
2023/08/31 05:43:15;;;;;;;10.73;2.45;;;13.30;99.90;;;;;;5102507;28;20024;-66
2023/08/31 05:45:41;;;;;;;11.15;2.47;;;13.40;99.90;;;;;;5102170;28;20027;-67
2023/08/31 05:48:08;;;;;;;12.25;2.40;;;13.50;99.90;;;;;;5104042;28;20080;-66
2023/08/31 05:50:33;;;;;;;13.60;2.92;;;13.70;99.90;;;;;;5103903;28;20049;-66
2023/08/31 05:52:59;;;;;;;12.48;2.22;;;13.90;99.90;;;;;;5101956;28;20020;-66
2023/08/31 05:55:25;;;;;;;11.38;2.28;;;14.00;99.90;;;;;;5100990;28;20028;-66
2023/08/31 05:57:50;;;;;;;13.32;2.22;;;14.20;99.90;;;;;;5103870;28;20019;-66
2023/08/31 06:00:17;;;;;;;13.57;2.35;;;14.20;99.90;;;;;;5102380;28;20075;-66
2023/08/31 06:02:46;;;;;;;12.38;2.70;;;14.30;99.90;;;;;;5101776;28;20027;-66
2023/08/31 06:05:12;;;;;;;14.15;2.28;;;14.40;99.90;;;;;;5102183;28;20016;-66
2023/08/31 06:07:38;;;;;;;11.77;2.17;;;14.50;99.90;;;;;;5102572;28;20112;-66
2023/08/31 06:10:04;;;;;;;12.60;2.45;;;14.60;99.90;;;;;;5102535;28;20138;-66
2023/08/31 06:12:30;;;;;;;9.65;2.03;;;14.70;99.90;;;;;;5102130;28;20035;-66
2023/08/31 06:14:56;;;;;;;11.30;2.60;;;14.70;99.90;;;;;;5102975;28;20024;-66
2023/08/31 06:17:21;;;;;;;12.52;2.47;;;14.70;99.90;;;;;;5103449;28;20047;-66
2023/08/31 06:19:47;;;;;;;9.73;2.90;;;14.80;99.90;;;;;;5100042;28;20030;-67
2023/08/31 06:22:12;;;;;;;15.77;2.90;;;14.80;99.90;;;;;;5104167;28;20088;-66
2023/08/31 06:24:38;;;;;;;13.70;2.85;;;15.00;99.90;;;;;;5103128;28;20387;-66
2023/08/31 06:27:04;;;;;;;13.50;2.90;;;15.10;99.90;;;;;;5101507;28;20078;-67
2023/08/31 06:29:30;;;;;;;9.48;2.63;;;15.20;99.90;;;;;;5102936;28;20094;-66
2023/08/31 06:31:57;;;;;;;10.73;2.35;;;15.30;99.90;;;;;;5095723;28;20115;-66
2023/08/31 06:34:22;;;;;;;8.88;2.03;;;15.30;99.90;;;;;;5111931;28;20459;-66
2023/08/31 06:36:48;;;;;;;14.38;2.38;;;15.40;99.90;;;;;;5100894;28;20050;-67
2023/08/31 06:39:15;;;;;;;15.05;3.40;;;15.50;99.90;;;;;;5093038;28;20024;-67
2023/08/31 06:41:41;;;;;;;17.75;6.22;;;15.60;99.90;;;;;;5090215;28;20025;-67
2023/08/31 06:44:06;;;;;;;15.30;3.67;;;15.60;99.90;;;;;;5096773;28;20039;-67
2023/08/31 06:46:37;;;;;;;12.63;3.72;;;15.70;99.90;;;;;;5111342;28;20028;-67
2023/08/31 06:49:04;;;;;;;16.67;4.20;;;15.80;99.90;;;;;;5111719;28;20467;-65
2023/08/31 06:51:31;;;;;;;16.02;4.28;;;16.00;99.90;;;;;;5101735;28;20471;-66
2023/08/31 06:54:02;;;;;;;10.05;2.75;;;16.20;99.90;;;;;;5097419;28;20024;-66
2023/08/31 06:56:27;;;;;;;16.25;3.70;;;16.50;99.90;;;;;;5096928;28;20135;-66
2023/08/31 06:58:53;;;;;;;12.30;3.63;;;16.60;99.90;;;;;;5095540;28;20137;-66
2023/08/31 07:01:18;;;;;;;17.63;3.10;;;16.60;99.90;;;;;;5100141;28;20031;-65
2023/08/31 07:03:44;;;;;;;11.43;3.20;;;16.60;99.90;;;;;;5116423;28;20036;-65
2023/08/31 07:06:09;;;;;;;13.32;3.35;;;16.60;99.90;;;;;;5113066;28;20033;-66
2023/08/31 07:08:37;;;;;;;15.88;3.80;;;16.60;99.90;;;;;;5104415;28;20139;-65
2023/08/31 07:11:02;;;;;;;12.15;3.40;;;16.50;99.90;;;;;;5116437;28;20089;-66
2023/08/31 07:13:28;;;;;;;15.50;6.38;;;16.50;99.90;;;;;;5116663;28;20027;-67
2023/08/31 07:15:54;;;;;;;16.10;3.88;;;16.80;99.90;;;;;;5115496;28;20086;-67
2023/08/31 07:18:19;;;;;;;11.75;3.83;;;17.10;99.90;;;;;;5114366;27;20034;-65
2023/08/31 07:20:46;;;;;;;15.85;5.22;;;17.10;99.90;;;;;;5114476;28;20569;-65
2023/08/31 07:23:11;;;;;;;14.27;4.45;;;17.10;99.90;;;;;;5114788;28;20051;-65
2023/08/31 07:25:37;;;;;;;16.98;5.32;;;17.10;99.90;;;;;;5114117;28;20067;-66
2023/08/31 07:28:03;;;;;;;9.68;2.90;;;17.20;99.90;;;;;;5115053;28;20024;-66
2023/08/31 07:30:30;;;;;;;9.23;2.40;;;17.50;99.90;;;;;;5114775;28;20040;-66
2023/08/31 07:32:55;;;;;;;8.32;2.20;;;18.00;99.90;;;;;;5114750;28;20417;-67
2023/08/31 07:35:21;;;;;;;14.10;3.08;;;18.60;99.90;;;;;;5116125;28;20027;-67
2023/08/31 07:37:46;;;;;;;9.18;2.33;;;19.20;99.90;;;;;;5116332;28;20498;-66
2023/08/31 07:40:12;;;;;;;11.80;2.15;;;19.30;99.90;;;;;;5104147;28;20028;-67
2023/08/31 07:42:38;;;;;;;8.18;2.70;;;19.40;99.90;;;;;;5095604;28;20487;-67
2023/08/31 07:45:05;;;;;;;10.57;2.72;;;19.80;99.90;;;;;;5095745;28;20024;-67
2023/08/31 07:47:31;;;;;;;9.52;1.92;;;20.00;99.90;;;;;;5095613;28;20028;-66
2023/08/31 07:49:56;;;;;;;9.57;2.28;;;20.00;99.90;;;;;;5095419;28;20039;-67
2023/08/31 07:52:22;;;;;;;10.43;2.05;;;20.30;99.90;;;;;;5099073;28;20031;-66
2023/08/31 07:54:48;;;;;;;7.55;2.60;;;20.40;99.90;;;;;;5115613;28;20035;-66
2023/08/31 07:57:14;;;;;;;6.90;1.70;;;20.80;99.90;;;;;;5103839;28;20047;-67
2023/08/31 07:59:40;;;;;;;7.40;1.70;;;20.90;99.90;;;;;;5094352;28;20392;-66
2023/08/31 08:02:06;;;;;;;11.57;2.42;;;21.00;99.90;;;;;;5093440;28;20039;-66
2023/08/31 08:04:31;;;;;;;10.07;2.30;;;20.80;99.90;;;;;;5095201;28;20024;-67
2023/08/31 08:06:57;;;;;;;10.88;2.38;;;20.60;99.90;;;;;;5094801;28;20040;-67
2023/08/31 08:09:23;;;;;;;7.25;1.50;;;20.70;99.90;;;;;;5098644;28;20376;-67
2023/08/31 08:11:48;;;;;;;10.90;2.20;;;20.50;99.90;;;;;;5115197;28;20027;-67
2023/08/31 08:14:15;;;;;;;8.90;2.38;;;20.30;99.90;;;;;;5115552;28;20028;-67
2023/08/31 08:16:41;;;;;;;14.25;3.53;;;20.00;99.90;;;;;;5115644;28;20023;-67
2023/08/31 08:19:07;;;;;;;8.00;2.80;;;20.00;99.90;;;;;;5115844;28;20027;-66
2023/08/31 08:21:33;;;;;;;10.93;3.45;;;21.20;99.90;;;;;;5115530;28;20375;-66
2023/08/31 08:23:59;;;;;;;9.65;2.90;;;21.80;99.90;;;;;;5115340;28;20036;-67
2023/08/31 08:26:24;;;;;;;10.75;3.47;;;22.40;99.90;;;;;;5114771;28;20107;-66
2023/08/31 08:28:50;;;;;;;9.43;2.88;;;22.60;99.50;;;;;;5115047;28;20493;-66
2023/08/31 08:31:15;;;;;;;9.38;2.65;;;22.50;99.20;;;;;;5115131;28;20534;-66
2023/08/31 08:33:41;;;;;;;11.93;3.17;;;22.40;99.30;;;;;;5115236;28;20108;-66
2023/08/31 08:36:06;;;;;;;12.20;2.85;;;23.30;98.90;;;;;;5114792;28;20103;-67
2023/08/31 08:38:32;;;;;;;6.53;2.17;;;24.10;98.00;;;;;;5114771;28;20031;-67
2023/08/31 08:41:03;;;;;;;10.70;2.05;;;24.50;97.70;;;;;;5114992;28;20059;-67
2023/08/31 08:43:29;;;;;;;9.55;2.65;;;25.40;96.90;;;;;;5114593;28;20031;-67
2023/08/31 08:46:04;;;;;;;10.88;2.45;;;25.30;96.70;;;;;;5115037;28;20038;-66
2023/08/31 08:48:30;;;;;;;8.02;2.20;;;24.80;97.10;;;;;;5115056;28;20085;-66
2023/08/31 08:50:56;;;;;;;8.30;1.67;;;24.30;98.10;;;;;;5114787;28;20039;-67
2023/08/31 08:53:22;;;;;;;9.35;1.92;;;23.80;98.30;;;;;;5114251;28;20040;-66
2023/08/31 08:55:48;;;;;;;10.38;1.70;;;23.70;99.30;;;;;;5114604;28;20080;-67
2023/08/31 08:58:13;;;;;;;5.85;1.73;;;24.40;98.30;;;;;;5114632;28;20115;-66
2023/08/31 09:00:40;;;;;;;7.25;1.88;;;25.20;96.80;;;;;;5114864;28;20023;-67
2023/08/31 09:03:06;;;;;;;8.45;2.05;;;25.00;96.60;;;;;;5114705;28;20038;-67
2023/08/31 09:05:34;;;;;;;9.48;1.73;;;25.00;96.30;;;;;;5114411;28;20020;-67
2023/08/31 09:08:12;;;;;;;7.20;2.08;;;24.90;96.70;;;;;;5110627;28;20055;-67
2023/08/31 09:10:43;;;;;;;10.00;2.35;;;25.40;95.90;;;;;;5109007;28;20063;-67
2023/08/31 09:13:13;;;;;;;5.88;1.70;;;26.70;94.80;;;;;;5107825;28;20040;-67
2023/08/31 09:15:44;;;;;;;5.70;1.70;;;28.00;93.30;;;;;;5109687;28;20387;-66
2023/08/31 09:18:24;;;;;;;7.03;1.80;;;28.50;92.20;;;;;;5110861;28;20035;-66
2023/08/31 09:20:50;;;;;;;9.63;3.33;;;28.00;91.80;;;;;;5100889;28;20128;-67
2023/08/31 09:23:16;;;;;;;8.98;2.58;;;27.20;92.40;;;;;;5102653;28;20159;-66
2023/08/31 09:25:48;;;;;;;11.82;2.90;;;26.40;92.50;;;;;;5110186;28;20383;-67
2023/08/31 09:28:14;;;;;;;9.75;2.20;;;25.60;92.90;;;;;;5112908;28;20028;-67
2023/08/31 09:30:40;;;;;;;8.35;2.20;;;25.40;93.50;;;;;;5112089;28;20039;-67
2023/08/31 09:33:17;;;;;;;8.70;2.05;;;25.70;93.90;;;;;;5109992;28;20035;-67
2023/08/31 09:35:51;;;;;;;6.25;1.35;;;25.40;94.70;;;;;;5101722;28;20039;-67
2023/08/31 09:38:18;;;;;;;5.60;1.23;;;25.20;95.20;;;;;;5101576;28;20028;-67
2023/08/31 09:40:44;;;;;;;8.00;1.48;;;25.50;95.10;;;;;;5103014;28;20027;-67
2023/08/31 09:43:09;;;;;;;6.05;1.15;;;26.60;94.10;;;;;;5106804;28;21123;-67
2023/08/31 09:45:36;;;;;;;8.57;1.30;;;27.80;93.30;;;;;;5105025;28;20032;-67
2023/08/31 09:48:03;;;;;;;5.43;1.50;;;28.70;92.10;;;;;;5094275;28;20387;-67
2023/08/31 09:50:30;;;;;;;6.60;1.40;;;29.70;91.40;;;;;;5104542;28;20044;-66
2023/08/31 09:53:05;;;;;;;8.15;1.90;;;30.80;90.20;;;;;;5106336;28;20027;-67
2023/08/31 09:55:32;;;;;;;9.95;1.83;;;31.50;89.10;;;;;;5107380;28;20119;-67
2023/08/31 09:58:00;;;;;;;7.80;1.85;;;32.20;86.80;;;;;;5093125;28;20058;-67
2023/08/31 10:00:26;;;;;;;6.88;1.40;;;32.50;85.60;;;;;;5097359;28;20074;-67
2023/08/31 10:02:58;;;;;;;7.15;1.85;;;32.80;85.80;;;;;;5107693;28;20510;-67
2023/08/31 10:05:24;;;;;;;9.82;1.60;;;33.50;85.30;;;;;;5111345;28;20055;-68
2023/08/31 10:07:51;;;;;;;7.55;1.30;;;33.90;82.30;;;;;;5113223;28;20082;-67
2023/08/31 10:10:17;;;;;;;7.55;1.95;;;33.90;81.50;;;;;;5105695;28;20028;-67
2023/08/31 10:12:47;;;;;;;8.00;1.33;;;33.70;81.40;;;;;;5111840;28;20051;-67
2023/08/31 10:15:14;;;;;;;10.48;2.03;;;33.60;81.70;;;;;;5112023;28;20023;-68
2023/08/31 10:17:40;;;;;;;8.50;1.80;;;33.70;81.20;;;;;;5108090;28;20080;-66
2023/08/31 10:20:08;;;;;;;7.63;1.58;;;33.70;81.20;;;;;;5113574;28;20035;-66
2023/08/31 10:22:34;;;;;;;8.15;2.05;;;33.80;80.10;;;;;;5101089;28;20028;-67
2023/08/31 10:25:05;;;;;;;5.55;1.38;;;33.30;80.50;;;;;;5113454;28;20116;-67
2023/08/31 10:27:38;;;;;;;7.38;1.30;;;32.80;81.60;;;;;;5102210;28;20471;-68
2023/08/31 10:30:36;;;;;;;8.82;1.30;;;32.60;81.10;;;;;;5117650;28;20490;-68
2023/08/31 10:33:08;;;;;;;6.32;1.73;;;32.40;81.40;;;;;;5080533;28;20047;-67
2023/08/31 10:36:00;;;;;;;5.47;1.25;;;32.80;82.00;;;;;;5110716;28;20685;-69
2023/08/31 10:38:27;;;;;;;3.88;1.38;;;32.80;80.30;;;;;;5099184;28;20035;-67
2023/08/31 10:41:07;;;;;;;3.42;1.42;;;33.00;79.80;;;;;;5110721;28;20964;-66
2023/08/31 10:43:50;;;;;;;7.57;1.30;;;32.60;79.70;;;;;;5112894;28;20031;-67
2023/08/31 10:46:19;;;;;;;6.75;1.42;;;32.60;80.00;;;;;;5111940;28;20282;-68
2023/08/31 10:49:09;;;;;;;5.28;1.25;;;32.80;80.30;;;;;;5114944;28;20062;-68
2023/08/31 10:51:36;;;;;;;11.55;2.72;;;33.00;79.40;;;;;;5113843;28;20098;-66
2023/08/31 10:54:19;;;;;;;9.20;2.40;;;32.50;79.40;;;;;;5114864;28;20028;-68
2023/08/31 10:56:56;;;;;;;6.15;1.60;;;32.30;80.00;;;;;;5107866;28;20032;-68
2023/08/31 10:59:24;;;;;;;6.80;1.90;;;32.20;79.50;;;;;;5114862;28;20027;-68
2023/08/31 11:02:04;;;;;;;7.30;2.00;;;31.90;79.10;;;;;;5113869;27;20034;-67
2023/08/31 11:04:30;;;;;;;3.65;1.30;;;31.40;80.00;;;;;;5102835;28;20028;-68
2023/08/31 11:07:26;;;;;;;7.55;1.75;;;31.20;80.40;;;;;;5111650;28;20050;-67
2023/08/31 11:09:51;;;;;;;5.90;1.30;;;30.30;81.60;;;;;;5113787;28;20032;-68
2023/08/31 11:12:17;;;;;;;6.63;1.60;;;29.70;82.10;;;;;;5115893;28;20024;-68
2023/08/31 11:14:42;;;;;;;3.50;1.27;;;29.70;81.90;;;;;;5116290;28;20024;-68
2023/08/31 11:17:09;;;;;;;5.30;1.55;;;29.90;81.80;;;;;;5110264;28;20462;-68
2023/08/31 11:19:35;;;;;;;7.15;1.50;;;30.10;81.10;;;;;;5097646;28;20039;-66
2023/08/31 11:22:02;;;;;;;5.32;1.20;;;30.00;82.30;;;;;;5108415;28;20068;-67
2023/08/31 11:24:29;;;;;;;4.43;1.50;;;30.50;81.10;;;;;;5111112;28;20038;-67
2023/08/31 11:26:55;;;;;;;7.40;1.55;;;30.90;81.40;;;;;;5116169;28;20031;-67
2023/08/31 11:29:21;;;;;;;8.88;1.73;;;31.20;80.50;;;;;;5115035;28;20020;-67
2023/08/31 11:31:46;;;;;;;5.63;1.20;;;31.70;80.10;;;;;;5114568;28;20035;-67
2023/08/31 11:34:17;;;;;;;4.90;1.33;;;32.10;79.10;;;;;;5114656;28;20076;-66
2023/08/31 11:36:44;;;;;;;8.05;1.70;;;31.60;78.80;;;;;;5115297;28;20028;-67
2023/08/31 11:39:10;;;;;;;4.57;1.40;;;31.40;79.80;;;;;;5113572;28;20049;-67
2023/08/31 11:41:40;;;;;;;6.55;2.03;;;31.80;80.30;;;;;;5115166;28;20031;-68
2023/08/31 11:44:07;;;;;;;4.68;1.33;;;32.40;79.70;;;;;;5114029;28;20148;-68
2023/08/31 11:46:32;;;;;;;5.13;1.48;;;33.00;78.60;;;;;;5115022;28;20468;-66
2023/08/31 11:49:00;;;;;;;5.57;1.45;;;33.30;78.10;;;;;;5113748;28;20058;-68
2023/08/31 11:51:29;;;;;;;4.97;1.10;;;33.30;77.70;;;;;;5113977;28;20421;-67
2023/08/31 11:53:56;;;;;;;6.20;1.48;;;33.20;76.90;;;;;;5113723;28;20020;-67
2023/08/31 11:56:21;;;;;;;5.40;1.33;;;32.70;77.50;;;;;;5115721;27;20043;-67
2023/08/31 11:58:50;;;;;;;7.95;1.50;;;31.60;77.80;;;;;;5115492;28;20020;-67
2023/08/31 12:01:21;;;;;;;3.85;1.20;;;30.60;79.20;;;;;;5113091;28;20081;-68
2023/08/31 12:03:47;;;;;;;2.78;0.90;;;29.80;79.60;;;;;;5114709;28;20114;-68
2023/08/31 12:06:16;;;;;;;6.40;1.30;;;29.60;80.10;;;;;;5115194;28;20107;-68
2023/08/31 12:08:42;;;;;;;4.60;1.10;;;29.80;80.50;;;;;;5114542;28;20043;-67
2023/08/31 12:11:07;;;;;;;8.15;1.30;;;29.90;80.30;;;;;;5114901;28;20067;-68
2023/08/31 12:13:33;;;;;;;8.07;1.20;;;30.10;79.00;;;;;;5114976;28;20077;-68
2023/08/31 12:15:58;;;;;;;5.97;1.42;;;30.30;79.10;;;;;;5114848;28;20035;-67
2023/08/31 12:18:24;;;;;;;5.00;1.25;;;30.50;79.60;;;;;;5114070;28;20039;-67
2023/08/31 12:20:51;;;;;;;6.13;1.50;;;30.20;79.80;;;;;;5095193;28;20032;-66
2023/08/31 12:23:19;;;;;;;8.02;1.40;;;29.70;79.30;;;;;;5097029;28;20122;-66
2023/08/31 12:25:51;;;;;;;5.63;1.40;;;29.60;79.70;;;;;;5114883;28;20028;-67
2023/08/31 12:28:21;;;;;;;2.63;1.00;;;29.70;79.70;;;;;;5114573;28;20027;-66
2023/08/31 12:30:52;;;;;;;8.15;1.25;;;29.80;79.10;;;;;;5106616;28;20035;-66
2023/08/31 12:33:18;;;;;;;4.50;0.80;;;29.80;79.20;;;;;;5114049;28;20054;-67
2023/08/31 12:35:44;;;;;;;6.32;1.33;;;29.60;80.00;;;;;;5109777;28;20040;-67
2023/08/31 12:38:09;;;;;;;5.45;1.50;;;29.10;80.50;;;;;;5103746;28;20020;-67
2023/08/31 12:40:38;;;;;;;2.63;1.23;;;28.90;80.70;;;;;;5110598;28;20035;-67