Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:23;;;;;;;8.02;1.52;;;;;;;;;;5098012;28;20124;-76
2022/05/12 00:02:49;;;;;;;4.65;1.60;;;;;;;;;;5094140;28;20371;-77
2022/05/12 00:05:15;;;;;;;5.32;1.75;;;;;;;;;;5104505;28;20039;-76
2022/05/12 00:07:43;;;;;;;4.07;1.17;;;;;;;;;;5094037;28;20113;-77
2022/05/12 00:10:10;;;;;;;6.18;1.40;;;;;;;;;;5098339;28;20506;-76
2022/05/12 00:12:37;;;;;;;3.75;1.27;;;;;;;;;;5102488;28;20055;-76
2022/05/12 00:15:07;;;;;;;3.17;1.10;;;;;;;;;;5089103;28;20040;-76
2022/05/12 00:17:33;;;;;;;4.32;1.08;;;;;;;;;;5093162;28;20043;-76
2022/05/12 00:20:00;;;;;;;3.83;1.15;;;;;;;;;;5097900;28;20036;-77
2022/05/12 00:22:27;;;;;;;3.33;1.20;;;;;;;;;;5102073;28;20047;-76
2022/05/12 00:24:53;;;;;;;6.90;1.75;;;;;;;;;;5074389;28;20174;-76
2022/05/12 00:27:19;;;;;;;5.40;1.33;;;;;;;;;;5102458;28;20126;-76
2022/05/12 00:29:45;;;;;;;4.53;1.50;;;;;;;;;;5097121;28;20410;-74
2022/05/12 00:32:12;;;;;;;5.25;1.25;;;;;;;;;;5092924;28;20051;-76
2022/05/12 00:34:38;;;;;;;3.42;1.27;;;;;;;;;;5085155;28;20131;-75
2022/05/12 00:37:04;;;;;;;5.43;1.13;;;;;;;;;;5103361;28;20043;-76
2022/05/12 00:39:30;;;;;;;6.53;1.52;;;;;;;;;;5096092;28;20072;-76
2022/05/12 00:41:56;;;;;;;8.95;1.60;;;;;;;;;;5094873;28;20112;-76
2022/05/12 00:44:23;;;;;;;4.38;1.10;;;;;;;;;;5103754;28;20043;-75
2022/05/12 00:46:50;;;;;;;4.60;1.35;;;;;;;;;;5092349;28;20061;-75
2022/05/12 00:49:25;;;;;;;5.10;1.40;;;;;;;;;;5099499;28;20048;-75
2022/05/12 00:52:06;;;;;;;3.90;1.20;;;;;;;;;;5100796;28;20039;-76
2022/05/12 00:54:44;;;;;;;5.65;1.50;;;;;;;;;;5104984;28;20052;-76
2022/05/12 00:57:13;;;;;;;5.13;1.27;;;;;;;;;;5095422;28;20039;-75
2022/05/12 00:59:39;;;;;;;3.00;1.10;;;;;;;;;;5094628;28;20052;-75
2022/05/12 01:02:08;;;;;;;4.75;1.30;;;;;;;;;;5104277;28;20411;-75
2022/05/12 01:04:34;;;;;;;5.63;1.52;;;;;;;;;;5091661;28;20128;-75
2022/05/12 01:07:01;;;;;;;4.68;1.35;;;;;;;;;;5090838;28;20122;-75
2022/05/12 01:09:28;;;;;;;3.20;1.00;;;;;;;;;;5077922;28;20047;-75
2022/05/12 01:11:55;;;;;;;5.88;1.05;;;;;;;;;;5086585;28;20047;-75
2022/05/12 01:14:21;;;;;;;3.20;1.50;;;;;;;;;;5091470;28;20473;-75
2022/05/12 01:16:49;;;;;;;3.28;1.27;;;;;;;;;;5098970;28;20040;-75
2022/05/12 01:19:18;;;;;;;3.25;1.00;;;;;;;;;;5099277;28;20035;-74
2022/05/12 01:21:44;;;;;;;4.38;1.30;;;;;;;;;;5090705;28;20043;-75
2022/05/12 01:24:11;;;;;;;4.63;1.20;;;;;;;;;;5103138;28;20040;-74
2022/05/12 01:26:37;;;;;;;3.30;1.27;;;;;;;;;;5094895;28;20032;-75
2022/05/12 01:29:04;;;;;;;2.88;1.35;;;;;;;;;;5095269;28;20050;-74
2022/05/12 01:31:30;;;;;;;3.13;1.02;;;;;;;;;;5102712;28;20043;-75
2022/05/12 01:33:56;;;;;;;5.22;1.05;;;;;;;;;;5090566;28;20131;-74
2022/05/12 01:36:23;;;;;;;6.15;1.17;;;;;;;;;;5099404;28;20059;-75
2022/05/12 01:38:49;;;;;;;5.10;1.30;;;;;;;;;;5098281;28;20035;-74
2022/05/12 01:41:16;;;;;;;4.35;1.20;;;;;;;;;;5091885;28;20040;-75
2022/05/12 01:43:42;;;;;;;4.50;1.20;;;;;;;;;;5103481;28;20044;-75
2022/05/12 01:46:09;;;;;;;5.45;1.35;;;;;;;;;;5093765;28;20483;-75
2022/05/12 01:48:35;;;;;;;4.50;1.40;;;;;;;;;;5093785;28;20040;-76
2022/05/12 01:51:01;;;;;;;3.58;1.33;;;;;;;;;;5101526;28;20032;-75
2022/05/12 01:53:32;;;;;;;4.65;1.50;;;;;;;;;;5090495;28;20051;-74
2022/05/12 01:55:59;;;;;;;4.25;1.20;;;;;;;;;;5100291;28;20048;-74
2022/05/12 01:58:25;;;;;;;5.63;1.63;;;;;;;;;;5097455;28;20044;-74
2022/05/12 02:00:51;;;;;;;3.65;1.52;;;;;;;;;;5092205;28;20118;-75
2022/05/12 02:03:18;;;;;;;5.28;1.70;;;;;;;;;;5085998;28;20042;-74
2022/05/12 02:05:44;;;;;;;5.43;1.75;;;;;;;;;;5092679;28;20075;-75
2022/05/12 02:08:12;;;;;;;5.00;1.58;;;;;;;;;;5096557;28;20054;-75
2022/05/12 02:10:39;;;;;;;6.10;1.92;;;;;;;;;;5103663;28;20040;-75
2022/05/12 02:13:07;;;;;;;3.97;1.88;;;;;;;;;;5093993;28;20564;-74
2022/05/12 02:15:33;;;;;;;3.97;1.67;;;;;;;;;;5101821;28;20052;-75
2022/05/12 02:17:59;;;;;;;6.20;2.30;;;;;;;;;;5098662;28;20270;-75
2022/05/12 02:20:26;;;;;;;5.95;2.00;;;;;;;;;;5096321;28;20040;-74
2022/05/12 02:22:52;;;;;;;3.53;1.85;;;;;;;;;;5106336;28;20035;-75
2022/05/12 02:25:18;;;;;;;7.07;2.42;;;;;;;;;;5095389;28;20039;-75
2022/05/12 02:27:49;;;;;;;6.40;2.45;;;;;;;;;;5100773;28;20131;-75
2022/05/12 02:30:29;;;;;;;7.38;2.30;;;;;;;;;;5104061;28;20043;-75
2022/05/12 02:32:56;;;;;;;4.85;2.20;;;;;;;;;;5093927;28;20626;-74
2022/05/12 02:35:23;;;;;;;5.75;1.90;;;;;;;;;;5085487;28;20521;-74
2022/05/12 02:37:49;;;;;;;6.45;2.20;;;;;;;;;;5101016;28;20051;-74
2022/05/12 02:40:17;;;;;;;10.15;2.45;;;;;;;;;;5094452;28;20039;-74
2022/05/12 02:42:43;;;;;;;5.43;1.90;;;;;;;;;;5106545;28;20466;-74
2022/05/12 02:45:09;;;;;;;6.63;2.00;;;;;;;;;;5096311;28;20104;-74
2022/05/12 02:47:39;;;;;;;6.72;2.30;;;;;;;;;;5098871;28;20059;-74
2022/05/12 02:50:05;;;;;;;5.88;2.00;;;;;;;;;;5105235;28;20039;-75
2022/05/12 02:52:32;;;;;;;4.80;1.90;;;;;;;;;;5092941;28;20050;-74
2022/05/12 02:54:58;;;;;;;5.00;1.90;;;;;;;;;;5102802;28;20135;-74
2022/05/12 02:57:30;;;;;;;5.55;2.10;;;;;;;;;;5100302;28;20532;-74
2022/05/12 02:59:56;;;;;;;4.70;2.20;;;;;;;;;;5094217;28;20533;-74
2022/05/12 03:02:22;;;;;;;9.15;2.92;;;;;;;;;;5108674;28;20045;-74
2022/05/12 03:04:48;;;;;;;8.60;2.30;;;;;;;;;;5102427;28;20040;-74
2022/05/12 03:07:15;;;;;;;8.07;2.33;;;;;;;;;;5100319;28;20186;-74
2022/05/12 03:09:41;;;;;;;6.47;2.60;;;;;;;;;;5094614;28;20119;-74
2022/05/12 03:12:08;;;;;;;6.88;2.50;;;;;;;;;;5105834;28;20048;-75
2022/05/12 03:14:34;;;;;;;5.70;2.45;;;;;;;;;;5095449;28;20153;-74
2022/05/12 03:17:00;;;;;;;9.20;3.15;;;;;;;;;;5100031;28;20039;-74
2022/05/12 03:19:26;;;;;;;6.25;2.40;;;;;;;;;;5086082;28;20118;-74
2022/05/12 03:21:52;;;;;;;6.68;2.65;;;;;;;;;;5092254;28;20491;-74
2022/05/12 03:24:19;;;;;;;7.97;3.08;;;;;;;;;;5103697;28;20104;-74
2022/05/12 03:26:46;;;;;;;7.45;2.53;;;;;;;;;;5088790;28;20090;-74
2022/05/12 03:29:13;;;;;;;8.43;2.83;;;;;;;;;;5102060;28;20123;-74
2022/05/12 03:31:39;;;;;;;8.60;2.80;;;;;;;;;;5075207;28;20044;-74
2022/05/12 03:34:06;;;;;;;7.07;2.50;;;;;;;;;;5103897;28;20048;-74
2022/05/12 03:36:35;;;;;;;7.38;2.90;;;;;;;;;;5097337;28;20139;-74
2022/05/12 03:39:03;;;;;;;6.38;2.60;;;;;;;;;;5095626;28;20515;-74
2022/05/12 03:41:29;;;;;;;7.65;3.20;;;;;;;;;;5087905;28;20058;-74
2022/05/12 03:46:40;;;;;;;7.35;2.88;;;;;;;;;;5097126;28;20051;-74
2022/05/12 03:49:07;;;;;;;6.18;2.70;;;;;;;;;;5103701;28;20039;-74
2022/05/12 03:51:33;;;;;;;10.48;2.92;;;;;;;;;;5092123;28;20398;-74
2022/05/12 03:54:03;;;;;;;7.50;2.92;;;;;;;;;;5101617;28;20044;-75
2022/05/12 03:56:30;;;;;;;8.73;3.22;;;;;;;;;;5099941;28;20491;-74
2022/05/12 03:58:56;;;;;;;7.43;3.05;;;;;;;;;;5093166;28;20515;-74
2022/05/12 04:01:22;;;;;;;10.15;3.42;;;;;;;;;;5087641;28;20036;-74
2022/05/12 04:03:48;;;;;;;6.72;2.90;;;;;;;;;;5095246;28;20085;-74
2022/05/12 04:06:14;;;;;;;6.28;2.80;;;;;;;;;;5097298;28;20032;-73
2022/05/12 04:08:44;;;;;;;8.27;3.30;;;;;;;;;;5103329;28;20036;-74
2022/05/12 04:11:10;;;;;;;9.15;3.70;;;;;;;;;;5105706;28;20082;-75
2022/05/12 04:13:36;;;;;;;8.13;3.60;;;;;;;;;;5094461;28;20115;-73
2022/05/12 04:16:02;;;;;;;9.20;3.53;;;;;;;;;;5092549;28;20123;-73
2022/05/12 04:18:28;;;;;;;10.18;3.72;;;;;;;;;;5072030;28;20037;-73
2022/05/12 04:20:54;;;;;;;8.25;3.58;;;;;;;;;;5102407;28;20514;-74
2022/05/12 04:23:20;;;;;;;9.10;3.63;;;;;;;;;;5093427;28;20035;-75
2022/05/12 04:25:46;;;;;;;10.80;3.92;;;;;;;;;;5098069;28;20044;-74
2022/05/12 04:28:13;;;;;;;9.52;4.10;;;;;;;;;;5101383;28;20600;-73
2022/05/12 04:30:39;;;;;;;12.02;4.07;;;;;;;;;;5091075;28;20036;-74
2022/05/12 04:35:52;;;;;;;8.77;3.85;;;;;;;;;;5085062;28;20249;-74
2022/05/12 04:38:18;;;;;;;9.40;3.88;;;;;;;;;;5083465;28;20044;-74
2022/05/12 04:40:44;;;;;;;8.43;3.92;;;;;;;;;;5084594;28;20039;-73
2022/05/12 04:43:11;;;;;;;13.05;4.50;;;;;;;;;;5101726;28;20123;-74
2022/05/12 04:45:37;;;;;;;10.82;4.03;;;;;;;;;;5100553;28;20050;-74
2022/05/12 04:48:04;;;;;;;11.73;4.20;;;;;;;;;;5094235;28;20119;-74
2022/05/12 04:50:32;;;;;;;9.38;4.30;;;;;;;;;;5091138;28;20036;-74
2022/05/12 04:52:59;;;;;;;12.15;5.03;;;;;;;;;;5099710;28;20850;-74
2022/05/12 04:55:26;;;;;;;10.88;4.30;;;;;;;;;;5090024;28;20493;-75
2022/05/12 04:57:55;;;;;;;10.68;4.35;;;;;;;;;;5082872;28;20112;-75
2022/05/12 05:00:23;;;;;;;11.13;4.28;;;;;;;;;;5088600;28;20044;-74
2022/05/12 05:02:49;;;;;;;11.20;4.97;;;;;;;;;;5092221;28;20089;-73
2022/05/12 05:05:15;;;;;;;11.70;4.55;;;;;;;;;;5087331;28;20036;-74
2022/05/12 05:07:42;;;;;;;8.57;4.07;;;;;;;;;;5078206;28;20044;-74
2022/05/12 05:10:08;;;;;;;10.13;4.63;;;;;;;;;;5082919;28;20039;-74
2022/05/12 05:12:34;;;;;;;11.85;4.75;;;;;;;;;;5092575;28;20050;-75
2022/05/12 05:15:01;;;;;;;13.40;5.10;;;;;;;;;;5094244;28;20051;-75
2022/05/12 05:17:28;;;;;;;13.32;5.03;;;;;;;;;;5089593;28;20032;-73
2022/05/12 05:19:54;;;;;;;12.35;4.70;;;;;;;;;;5103635;28;20455;-73
2022/05/12 05:22:20;;;;;;;9.70;5.07;;;;;;;;;;5092505;28;20071;-74
2022/05/12 05:24:46;;;;;;;10.77;4.95;;;;;;;;;;5080800;28;20056;-73
2022/05/12 05:27:12;;;;;;;10.27;5.03;;;;;;;;;;5066235;28;20126;-73
2022/05/12 05:29:42;;;;;;;12.82;5.15;;;;;;;;;;5105945;28;20135;-75
2022/05/12 05:32:12;;;;;;;10.60;4.60;;;;;;;;;;5107382;28;20044;-74
2022/05/12 05:34:38;;;;;;;11.63;5.07;;;;;;;;;;5082609;28;20135;-74
2022/05/12 05:37:05;;;;;;;12.88;5.25;;;;;;;;;;5096309;28;20493;-74
2022/05/12 05:39:31;;;;;;;10.40;4.93;;;;;;;;;;5090436;28;20051;-74
2022/05/12 05:42:00;;;;;;;11.98;6.22;;;;;;;;;;5107532;28;20099;-74
2022/05/12 05:44:28;;;;;;;12.07;6.03;;;;;;;;;;5100824;28;20044;-74
2022/05/12 05:46:54;;;;;;;12.02;5.65;;;;;;;;;;5070557;28;20043;-73
2022/05/12 05:49:21;;;;;;;11.55;5.40;;;;;;;;;;5108496;28;20096;-75
2022/05/12 05:54:34;;;;;;;14.05;6.10;;;;;;;;;;5093710;28;20051;-74
2022/05/12 05:57:01;;;;;;;12.52;5.70;;;;;;;;;;5094527;28;20036;-74
2022/05/12 05:59:27;;;;;;;12.63;6.00;;;;;;;;;;5083524;28;20024;-75
2022/05/12 06:01:53;;;;;;;13.23;6.53;;;;;;;;;;5072263;28;20043;-74
2022/05/12 06:04:20;;;;;;;16.65;7.25;;;;;;;;;;5096622;28;20037;-74
2022/05/12 06:06:46;;;;;;;12.32;6.03;;;;;;;;;;5088191;28;20047;-75
2022/05/12 06:09:13;;;;;;;11.50;5.20;;;;;;;;;;5091170;28;20097;-74
2022/05/12 06:11:42;;;;;;;15.63;6.43;;;;;;;;;;5096847;28;20547;-74
2022/05/12 06:14:08;;;;;;;16.80;6.45;;;;;;;;;;5099758;28;20484;-74
2022/05/12 06:16:35;;;;;;;11.23;6.35;;;;;;;;;;5088122;28;20035;-74
2022/05/12 06:19:01;;;;;;;12.77;6.18;;;;;;;;;;5093876;28;20445;-74
2022/05/12 06:21:27;;;;;;;12.70;6.10;;;;;;;;;;5103856;28;20127;-74
2022/05/12 06:23:54;;;;;;;14.52;6.72;;;;;;;;;;5100768;28;20070;-77
2022/05/12 06:26:26;;;;;;;10.43;5.25;;;;;;;;;;5079050;28;20071;-75
2022/05/12 06:28:52;;;;;;;14.10;5.43;;;;;;;;;;5106397;28;20036;-75
2022/05/12 06:31:24;;;;;;;12.82;5.75;;;;;;;;;;5096579;28;20038;-75
2022/05/12 06:33:54;;;;;;;10.90;5.28;;;;;;;;;;5098559;28;20145;-76
2022/05/12 06:36:20;;;;;;;12.73;6.03;;;;;;;;;;5105553;28;20093;-76
2022/05/12 06:38:47;;;;;;;11.60;4.78;;;;;;;;;;5093569;28;20387;-75
2022/05/12 06:41:14;;;;;;;12.30;4.82;;;;;;;;;;5085350;28;20036;-75
2022/05/12 06:43:45;;;;;;;10.82;5.30;;;;;;;;;;5101248;28;20051;-75
2022/05/12 06:46:18;;;;;;;11.88;5.13;;;;;;;;;;5110567;28;20051;-75
2022/05/12 06:48:46;;;;;;;11.30;4.70;;;;;;;;;;5089681;28;20040;-75
2022/05/12 06:51:13;;;;;;;13.32;5.10;;;;;;;;;;5101240;28;20078;-74
2022/05/12 06:53:39;;;;;;;10.80;5.15;;;;;;;;;;5102123;28;20111;-75
2022/05/12 06:56:07;;;;;;;13.00;4.85;;;;;;;;;;5092269;28;20090;-74
2022/05/12 06:58:33;;;;;;;10.07;4.15;;;;;;;;;;5105018;28;20097;-75
2022/05/12 07:01:02;;;;;;;11.77;4.57;;;;;;;;;;5097862;28;20390;-75
2022/05/12 07:03:29;;;;;;;10.05;4.05;;;;;;;;;;5096977;28;20046;-76
2022/05/12 07:05:56;;;;;;;9.25;4.13;;;;;;;;;;5105712;28;20036;-75
2022/05/12 07:08:22;;;;;;;11.75;4.03;;;;;;;;;;5093667;28;20039;-75
2022/05/12 07:10:49;;;;;;;9.57;3.42;;;;;;;;;;5101389;28;20395;-75
2022/05/12 07:13:19;;;;;;;9.00;3.90;;;;;;;;;;5101385;28;20078;-76
2022/05/12 07:15:49;;;;;;;8.30;3.50;;;;;;;;;;5092653;28;20690;-76
2022/05/12 07:18:16;;;;;;;9.60;3.67;;;;;;;;;;5104627;28;20509;-75
2022/05/12 07:28:57;;;;;;;8.27;3.88;;;;;;;;;;5109117;28;20047;-77
2022/05/12 07:31:23;;;;;;;9.20;3.55;;;;;;;;;;5093224;28;20040;-76
2022/05/12 07:33:50;;;;;;;8.48;3.25;;;;;;;;;;5105542;28;20300;-77
2022/05/12 07:36:25;;;;;;;9.60;3.78;;;;;;;;;;5095717;28;20091;-75
2022/05/12 07:38:51;;;;;;;9.27;3.60;;;;;;;;;;5079595;28;20032;-78
2022/05/12 07:41:17;;;;;;;6.40;2.92;;;;;;;;;;5105305;28;20066;-75
2022/05/12 07:43:44;;;;;;;8.25;2.83;;;;;;;;;;5075658;28;20038;-76
2022/05/12 07:46:12;;;;;;;6.47;2.70;;;;;;;;;;5083638;28;20044;-77
2022/05/12 07:48:41;;;;;;;7.72;2.65;;;;;;;;;;5100554;28;20031;-75
2022/05/12 07:51:08;;;;;;;5.95;3.10;;;;;;;;;;5091887;28;20050;-76
2022/05/12 07:53:35;;;;;;;8.25;2.90;;;;;;;;;;5075953;28;20038;-76
2022/05/12 07:56:01;;;;;;;8.43;2.85;;;;;;;;;;5100752;28;20463;-75
2022/05/12 07:58:27;;;;;;;7.45;2.60;;;;;;;;;;5100819;28;20406;-75
2022/05/12 08:00:53;;;;;;;7.20;3.20;;;;;;;;;;5092705;28;20297;-76
2022/05/12 08:03:20;;;;;;;8.38;3.28;;;;;;;;;;5075804;28;20036;-75
2022/05/12 08:05:47;;;;;;;9.70;3.00;;;;;;;;;;5058519;28;20047;-75
2022/05/12 08:08:13;;;;;;;8.68;2.95;;;;;;;;;;5082570;28;20059;-76
2022/05/12 08:10:39;;;;;;;7.82;2.58;;;;;;;;;;5092882;28;20039;-76
2022/05/12 08:13:07;;;;;;;5.93;2.70;;;;;;;;;;5104600;28;20043;-76
2022/05/12 08:15:34;;;;;;;9.30;2.72;;;;;;;;;;5094841;28;20071;-77
2022/05/12 08:18:00;;;;;;;6.55;2.30;;;;;;;;;;5080162;28;20043;-77
2022/05/12 08:20:27;;;;;;;5.95;2.38;;;;;;;;;;5071296;28;20403;-76
2022/05/12 08:22:54;;;;;;;7.15;2.30;;;;;;;;;;5104505;28;20039;-78
2022/05/12 08:25:20;;;;;;;9.38;2.92;;;;;;;;;;5094495;28;20051;-77
2022/05/12 08:27:47;;;;;;;9.35;2.60;;;;;;;;;;5097959;28;20054;-76
2022/05/12 08:30:16;;;;;;;7.13;2.75;;;;;;;;;;5101937;28;20040;-77
2022/05/12 08:32:43;;;;;;;5.32;2.20;;;;;;;;;;5091733;28;20400;-77
2022/05/12 08:35:09;;;;;;;5.78;1.85;;;;;;;;;;5101196;28;20060;-76
2022/05/12 08:37:37;;;;;;;6.40;2.00;;;;;;;;;;5098205;28;20048;-76
2022/05/12 08:40:04;;;;;;;8.13;2.20;;;;;;;;;;5093111;28;20044;-76
2022/05/12 08:42:39;;;;;;;6.15;2.00;;;;;;;;;;5104168;28;20082;-77
2022/05/12 08:45:07;;;;;;;6.28;2.10;;;;;;;;;;5094492;28;20047;-77
2022/05/12 08:47:36;;;;;;;6.10;1.77;;;;;;;;;;5096260;28;20078;-77
2022/05/12 08:50:03;;;;;;;4.72;1.90;;;;;;;;;;5103522;28;20573;-76
2022/05/12 08:52:40;;;;;;;9.85;2.30;;;;;;;;;;5091570;28;20582;-76
2022/05/12 08:55:25;;;;;;;15.50;2.45;;;;;;;;;;5099111;28;20572;-77
2022/05/12 08:57:51;;;;;;;;;;;;;;;;;;5086012;28;20031;-77
2022/05/12 09:00:19;;;;;;;7.40;2.05;;;;;;;;;;5074189;28;20389;-77
2022/05/12 09:02:46;;;;;;;6.30;2.00;;;;;;;;;;5100474;28;20070;-78
2022/05/12 09:05:14;;;;;;;6.95;1.90;;;;;;;;;;5098442;28;20044;-76
2022/05/12 09:08:04;;;;;;;4.47;2.10;;;;;;;;;;5075149;28;20048;-77
2022/05/12 09:10:34;;;;;;;5.07;1.50;;;;;;;;;;5079053;28;20051;-77
2022/05/12 09:13:03;;;;;;;5.50;1.83;;;;;;;;;;5097396;28;20360;-76
2022/05/12 09:15:31;;;;;;;4.97;1.83;;;;;;;;;;5101736;28;20406;-77
2022/05/12 09:18:03;;;;;;;9.50;2.10;;;;;;;;;;5081800;28;20040;-77
2022/05/12 09:20:31;;;;;;;7.07;1.90;;;;;;;;;;5098888;28;20387;-76
2022/05/12 09:22:59;;;;;;;6.20;1.98;;;;;;;;;;5099850;28;20078;-77
2022/05/12 09:25:36;;;;;;;7.03;2.13;;;;;;;;;;5089844;28;20039;-76
2022/05/12 09:28:14;;;;;;;6.43;2.00;;;;;;;;;;5075665;28;20051;-76
2022/05/12 09:30:41;;;;;;;7.65;1.90;;;;;;;;;;5101442;28;20047;-76
2022/05/12 09:33:07;;;;;;;11.00;2.15;;;;;;;;;;5080263;28;20051;-77
2022/05/12 09:35:33;;;;;;;6.03;2.22;;;;;;;;;;5107361;28;20556;-77
2022/05/12 09:37:59;;;;;;;10.10;2.58;;;;;;;;;;5096821;28;20054;-78
2022/05/12 09:40:35;;;;;;;9.38;2.25;;;;;;;;;;5101657;28;20048;-77
2022/05/12 09:43:31;;;;;;;6.50;2.22;;;;;;;;;;5089043;28;20100;-80
2022/05/12 09:46:16;;;;;;;8.13;2.15;;;;;;;;;;5075022;28;20074;-76
2022/05/12 09:48:42;;;;;;;;;;;;;;;;;;5098589;28;20071;-78
2022/05/12 09:51:23;;;;;;;5.97;1.95;;;;;;;;;;5091537;28;20330;-77
2022/05/12 09:53:51;;;;;;;5.32;2.22;;;;;;;;;;5080375;28;20036;-77
2022/05/12 09:56:26;;;;;;;5.78;2.15;;;;;;;;;;5100794;28;20040;-77
2022/05/12 09:59:06;;;;;;;8.65;2.30;;;;;;;;;;5106668;28;20306;-77
2022/05/12 10:01:33;;;;;;;7.82;2.17;;;;;;;;;;5075811;28;20066;-78
2022/05/12 10:10:12;;;;;;;5.63;1.80;;;;;;;;;;5100071;28;20466;-77
2022/05/12 10:12:46;;;;;;;6.80;1.77;;;;;;;;;;5106256;28;20032;-76
2022/05/12 10:15:18;;;;;;;6.38;1.77;;;;;;;;;;5078696;28;20043;-76
2022/05/12 10:17:46;;;;;;;6.72;2.03;;;;;;;;;;5101748;28;20555;-77
2022/05/12 10:20:21;;;;;;;5.90;1.60;;;;;;;;;;5103687;28;20046;-77
2022/05/12 10:22:47;;;;;;;6.75;1.95;;;;;;;;;;5108935;28;20035;-77
2022/05/12 10:25:20;;;;;;;6.90;1.88;;;;;;;;;;5096779;28;20501;-77
2022/05/12 10:27:56;;;;;;;6.57;2.00;;;;;;;;;;5099507;28;20072;-76
2022/05/12 10:30:27;;;;;;;5.45;1.70;;;;;;;;;;5089135;28;20517;-77
2022/05/12 10:32:59;;;;;;;4.72;1.60;;;;;;;;;;5083276;28;20047;-78
2022/05/12 10:35:36;;;;;;;7.75;2.10;;;;;;;;;;5083922;28;20064;-76
2022/05/12 10:38:06;;;;;;;5.32;1.42;;;;;;;;;;5090284;28;20047;-77
2022/05/12 10:40:43;;;;;;;3.58;1.40;;;;;;;;;;5106591;28;20070;-77
2022/05/12 10:43:12;;;;;;;7.30;1.42;;;;;;;;;;5097852;28;20557;-77
2022/05/12 10:45:44;;;;;;;4.55;1.75;;;;;;;;;;5081304;28;20448;-78
2022/05/12 10:48:17;;;;;;;6.93;1.60;;;;;;;;;;5106147;28;20082;-77
2022/05/12 10:51:01;;;;;;;7.60;2.08;;;;;;;;;;5094942;28;20047;-76
2022/05/12 10:53:32;;;;;;;6.72;1.85;;;;;;;;;;5098377;28;20096;-77
2022/05/12 10:56:08;;;;;;;4.53;1.48;;;;;;;;;;5088904;28;20126;-77
2022/05/12 10:58:49;;;;;;;6.22;1.80;;;;;;;;;;5074422;28;20044;-77
2022/05/12 11:01:19;;;;;;;5.35;1.90;;;;;;;;;;5089262;28;20047;-76
2022/05/12 11:04:04;;;;;;;5.93;1.88;;;;;;;;;;5088388;28;20049;-80
2022/05/12 11:06:30;;;;;;;;;;;;;;;;;;5069687;28;20044;-76
2022/05/12 11:09:05;;;;;;;6.18;1.90;;;;;;;;;;5088407;28;20203;-77
2022/05/12 11:11:34;;;;;;;4.88;1.60;;;;;;;;;;5094942;28;20050;-78
2022/05/12 11:14:06;;;;;;;5.68;1.70;;;;;;;;;;5105781;28;20032;-78
2022/05/12 11:16:40;;;;;;;4.63;1.98;;;;;;;;;;5096795;28;20039;-78
2022/05/12 11:19:20;;;;;;;6.38;1.80;;;;;;;;;;5096983;28;20032;-77
2022/05/12 11:21:46;;;;;;;5.75;1.90;;;;;;;;;;5105532;28;20071;-77
2022/05/12 11:24:18;;;;;;;7.47;2.10;;;;;;;;;;5094940;28;20079;-77
2022/05/12 11:26:45;;;;;;;8.40;2.33;;;;;;;;;;5098890;28;20047;-77
2022/05/12 11:32:14;;;;;;;5.57;1.67;;;;;;;;;;5079268;28;20067;-77
2022/05/12 11:34:42;;;;;;;7.65;1.83;;;;;;;;;;5097985;28;20352;-77
2022/05/12 11:37:30;;;;;;;4.82;1.65;;;;;;;;;;5104083;28;20093;-77
2022/05/12 11:39:58;;;;;;;5.13;2.00;;;;;;;;;;5074175;28;20573;-77
2022/05/12 11:42:28;;;;;;;6.30;2.55;;;;;;;;;;5098147;28;20043;-78
2022/05/12 11:45:03;;;;;;;8.35;2.00;;;;;;;;;;5094437;28;20495;-76
2022/05/12 11:47:43;;;;;;;5.47;2.10;;;;;;;;;;5089275;28;20478;-78
2022/05/12 11:50:18;;;;;;;5.55;1.70;;;;;;;;;;5100039;28;20464;-78
2022/05/12 11:53:03;;;;;;;6.38;1.63;;;;;;;;;;5102706;28;20035;-77
2022/05/12 11:55:32;;;;;;;8.57;1.88;;;;;;;;;;5055805;28;20036;-79
2022/05/12 11:58:01;;;;;;;5.13;1.75;;;;;;;;;;5096903;28;20084;-78
2022/05/12 12:00:47;;;;;;;5.60;1.52;;;;;;;;;;5108502;28;20036;-78
2022/05/12 12:03:19;;;;;;;3.38;1.50;;;;;;;;;;5054018;28;20040;-77
2022/05/12 12:05:49;;;;;;;6.25;1.60;;;;;;;;;;5083521;28;20119;-79
2022/05/12 12:08:27;;;;;;;7.63;2.00;;;;;;;;;;5100772;28;20483;-77
2022/05/12 12:10:53;;;;;;;8.70;1.50;;;;;;;;;;5091743;28;20044;-78
2022/05/12 12:13:33;;;;;;;6.43;1.63;;;;;;;;;;5102962;28;20036;-77
2022/05/12 12:16:01;;;;;;;5.82;1.50;;;;;;;;;;5099115;28;20498;-78
2022/05/12 12:18:30;;;;;;;10.57;1.85;;;;;;;;;;5093132;28;20047;-79
2022/05/12 12:20:58;;;;;;;4.38;1.60;;;;;;;;;;5087287;28;20046;-78
2022/05/12 12:23:29;;;;;;;6.25;1.75;;;;;;;;;;5095546;28;20052;-78
2022/05/12 12:25:57;;;;;;;6.18;1.42;;;;;;;;;;5096290;28;20044;-77
2022/05/12 12:28:32;;;;;;;4.45;1.58;;;;;;;;;;5104288;28;20048;-79
2022/05/12 12:31:06;;;;;;;6.50;1.60;;;;;;;;;;5072772;28;20046;-79
2022/05/12 12:33:38;;;;;;;6.43;1.73;;;;;;;;;;5097932;28;20846;-78
2022/05/12 12:36:08;;;;;;;5.93;1.38;;;;;;;;;;5092943;28;20052;-77
2022/05/12 12:38:46;;;;;;;6.25;1.40;;;;;;;;;;5104677;28;20403;-80
2022/05/12 12:41:19;;;;;;;4.65;1.67;;;;;;;;;;5095851;28;20114;-79
2022/05/12 12:44:05;;;;;;;7.78;2.35;;;;;;;;;;5094587;28;20036;-77
2022/05/12 12:46:47;;;;;;;5.05;1.35;;;;;;;;;;5087032;28;20044;-79
2022/05/12 12:49:24;;;;;;;6.72;1.45;;;;;;;;;;5097421;28;20050;-78
2022/05/12 12:52:04;;;;;;;9.10;1.50;;;;;;;;;;5092998;28;20036;-79
2022/05/12 12:57:20;;;;;;;9.90;1.23;;;;;;;;;;5096839;28;20467;-76
2022/05/12 12:59:49;;;;;;;4.70;1.27;;;;;;;;;;5102855;28;20035;-78
2022/05/12 13:02:27;;;;;;;5.85;1.10;;;;;;;;;;5106810;28;20530;-79
2022/05/12 13:04:58;;;;;;;3.63;1.10;;;;;;;;;;5099579;28;20040;-78
2022/05/12 13:07:32;;;;;;;3.78;1.20;;;;;;;;;;5101217;28;20551;-79
2022/05/12 13:09:59;;;;;;;5.63;1.30;;;;;;;;;;5091209;28;20055;-77
2022/05/12 13:12:27;;;;;;;6.50;1.30;;;;;;;;;;5101343;28;20044;-78
2022/05/12 13:14:55;;;;;;;5.53;1.13;;;;;;;;;;5098036;28;20054;-77
2022/05/12 13:17:41;;;;;;;4.53;1.10;;;;;;;;;;5092948;28;20032;-78
2022/05/12 13:20:12;;;;;;;6.70;1.42;;;;;;;;;;5077213;28;20438;-78
2022/05/12 13:22:50;;;;;;;5.70;1.40;;;;;;;;;;5098241;28;20044;-76
2022/05/12 13:25:19;;;;;;;2.47;1.17;;;;;;;;;;5102598;28;20154;-78
2022/05/12 13:27:46;;;;;;;5.30;1.20;;;;;;;;;;5091375;28;20043;-79
2022/05/12 13:30:16;;;;;;;5.05;1.27;;;;;;;;;;5101094;28;20403;-78
2022/05/12 13:32:48;;;;;;;3.53;1.08;;;;;;;;;;5098930;28;20043;-80
2022/05/12 13:35:16;;;;;;;3.92;1.20;;;;;;;;;;5091142;28;20527;-79
2022/05/12 13:37:54;;;;;;;5.70;1.35;;;;;;;;;;5075326;28;20473;-79
2022/05/12 13:40:37;;;;;;;3.70;1.23;;;;;;;;;;5090781;28;20052;-78
2022/05/12 13:43:04;;;;;;;6.05;1.50;;;;;;;;;;5091999;28;20456;-78
2022/05/12 13:45:31;;;;;;;6.38;1.40;;;;;;;;;;5103538;28;20081;-80
2022/05/12 13:47:58;;;;;;;4.38;1.58;;;;;;;;;;5094599;28;20047;-79
2022/05/12 13:50:36;;;;;;;6.35;1.60;;;;;;;;;;5096297;28;20129;-80
2022/05/12 13:53:02;;;;;;;6.93;1.65;;;;;;;;;;5103986;28;20040;-79
2022/05/12 13:55:30;;;;;;;4.97;1.60;;;;;;;;;;5091860;28;20126;-79
2022/05/12 13:57:56;;;;;;;4.05;1.58;;;;;;;;;;5081966;28;20068;-76
2022/05/12 14:00:39;;;;;;;3.72;1.85;;;;;;;;;;5099917;28;20115;-79
2022/05/12 14:03:24;;;;;;;5.65;1.83;;;;;;;;;;5073568;28;20046;-78
2022/05/12 14:05:53;;;;;;;3.72;1.58;;;;;;;;;;5101999;28;20406;-77
2022/05/12 14:08:22;;;;;;;6.00;1.75;;;;;;;;;;5086706;28;20209;-78
2022/05/12 14:10:48;;;;;;;8.38;2.40;;;;;;;;;;5094162;28;20043;-79
2022/05/12 14:19:15;;;;;;;2.65;1.33;;;;;;;;;;5090536;28;20127;-78
2022/05/12 14:21:55;;;;;;;5.68;1.83;;;;;;;;;;5101442;28;20039;-78
2022/05/12 14:24:22;;;;;;;4.10;1.95;;;;;;;;;;5091273;28;20551;-78
2022/05/12 14:26:48;;;;;;;4.63;1.98;;;;;;;;;;5106977;28;20343;-78
2022/05/12 14:29:15;;;;;;;3.83;1.80;;;;;;;;;;5080654;28;20439;-78
2022/05/12 14:31:42;;;;;;;6.80;1.63;;;;;;;;;;5099384;28;20076;-77
2022/05/12 14:34:09;;;;;;;6.90;2.40;;;;;;;;;;5105234;28;20437;-78
2022/05/12 14:36:36;;;;;;;4.60;1.83;;;;;;;;;;5073365;28;20340;-78
2022/05/12 14:39:02;;;;;;;4.18;1.30;;;;;;;;;;5083284;28;20036;-78
2022/05/12 14:41:28;;;;;;;3.95;1.60;;;;;;;;;;5063528;28;20347;-79
2022/05/12 14:43:54;;;;;;;6.25;1.80;;;;;;;;;;5058652;28;20036;-78
2022/05/12 14:46:22;;;;;;;5.90;1.58;;;;;;;;;;5055375;28;20049;-77
2022/05/12 14:48:49;;;;;;;4.07;1.65;;;;;;;;;;5083568;28;20044;-77
2022/05/12 14:51:17;;;;;;;5.78;1.70;;;;;;;;;;5062967;28;20044;-77
2022/05/12 14:53:43;;;;;;;5.28;1.58;;;;;;;;;;5075048;28;20123;-77
2022/05/12 14:56:09;;;;;;;5.65;1.60;;;;;;;;;;5085921;28;20036;-78
2022/05/12 14:58:37;;;;;;;6.15;1.63;;;;;;;;;;5058687;28;20094;-79
2022/05/12 15:01:07;;;;;;;3.33;1.30;;;;;;;;;;5079464;28;20115;-77
2022/05/12 15:03:35;;;;;;;4.15;1.20;;;;;;;;;;5067268;28;20510;-78
2022/05/12 15:06:02;;;;;;;4.45;1.38;;;;;;;;;;5056134;28;20042;-78
2022/05/12 15:08:29;;;;;;;7.70;2.10;;;;;;;;;;5066369;28;20044;-79
2022/05/12 15:10:55;;;;;;;12.32;2.30;;;;;;;;;;5079834;28;20062;-78
2022/05/12 15:13:21;;;;;;;9.48;1.85;;;;;;;;;;5075177;28;20041;-77
2022/05/12 15:15:48;;;;;;;3.15;1.38;;;;;;;;;;5084971;28;20415;-78
2022/05/12 15:18:14;;;;;;;3.38;1.42;;;;;;;;;;5074951;28;20040;-78
2022/05/12 15:20:40;;;;;;;3.72;1.42;;;;;;;;;;5062844;28;20376;-79
2022/05/12 15:23:07;;;;;;;4.18;1.40;;;;;;;;;;5082372;28;20054;-78
2022/05/12 15:25:33;;;;;;;3.80;1.35;;;;;;;;;;5072403;28;20287;-78