Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 02:45:05;;;;;;;51.75;30.92;;;4.70;97.70;;;;;;5773084;24;20026;31
2021/10/28 02:47:31;;;;;;;42.45;25.73;;;4.70;97.90;;;;;;4807681;29;20061;-77
2021/10/28 02:49:57;;;;;;;43.45;26.42;;;4.70;97.70;;;;;;4797663;29;20031;-78
2021/10/28 02:52:24;;;;;;;57.05;31.20;;;4.70;97.60;;;;;;4797858;29;20038;-78
2021/10/28 02:54:52;;;;;;;55.35;28.75;;;4.60;97.50;;;;;;4797674;29;20046;-78
2021/10/28 02:57:19;;;;;;;53.85;29.98;;;4.60;97.70;;;;;;4776534;29;20092;-79
2021/10/28 02:59:44;;;;;;;51.53;28.20;;;4.60;97.70;;;;;;4797980;29;20047;-79
2021/10/28 03:02:10;;;;;;;54.22;29.13;;;4.60;97.70;;;;;;4797680;30;20031;-79
2021/10/28 03:04:36;;;;;;;62.22;35.53;;;4.60;97.60;;;;;;4782724;30;20031;-79
2021/10/28 03:07:02;;;;;;;41.83;25.95;;;4.60;97.50;;;;;;4797685;30;20031;-79
2021/10/28 03:09:29;;;;;;;47.47;28.65;;;4.60;97.40;;;;;;4797677;30;20362;-80
2021/10/28 03:11:57;;;;;;;;;;;4.50;97.40;;;;;;4797882;29;20038;-80
2021/10/28 03:14:38;;;;;;;53.75;30.73;;;4.50;97.30;;;;;;4791430;29;19972;-79
2021/10/28 03:27:34;;;;;;;70.80;38.17;;;4.40;97.20;;;;;;4797230;29;20339;-79
2021/10/28 03:29:59;;;;;;;61.47;34.92;;;4.30;97.40;;;;;;4797266;30;20035;-79
2021/10/28 03:32:27;;;;;;;65.70;35.45;;;4.30;97.40;;;;;;4812035;29;20070;-79
2021/10/28 03:34:53;;;;;;;71.47;36.85;;;4.30;97.30;;;;;;4776187;29;20031;-78
2021/10/28 03:50:49;;;;;;;77.07;42.92;;;4.20;97.30;;;;;;4832688;29;20105;-80
2021/10/28 04:01:42;;;;;;;86.10;43.03;;;4.10;97.20;;;;;;4816807;29;20038;-78
2021/10/28 04:20:39;;;;;;;68.90;37.08;;;4.00;97.40;;;;;;4793511;29;20040;-78
2021/10/28 04:29:03;;;;;;;66.00;36.50;;;3.90;97.30;;;;;;4797612;29;20084;-78
2021/10/28 04:31:36;;;;;;;76.15;39.40;;;3.90;97.40;;;;;;4796230;29;20085;-78
2021/10/28 04:34:08;;;;;;;72.38;39.08;;;3.90;97.50;;;;;;4796875;29;20031;-78
2021/10/28 04:36:34;;;;;;;67.10;39.65;;;3.90;97.50;;;;;;4796324;29;20343;-78
2021/10/28 04:39:03;;;;;;;74.43;39.60;;;3.90;97.40;;;;;;4796401;29;20106;-78
2021/10/28 04:41:29;;;;;;;87.30;46.17;;;3.90;97.40;;;;;;4796411;29;20047;-78
2021/10/28 04:43:55;;;;;;;61.50;36.55;;;3.90;97.30;;;;;;4796288;29;20027;-78
2021/10/28 04:46:21;;;;;;;85.65;43.50;;;3.80;97.30;;;;;;4796079;29;20383;-78
2021/10/28 04:48:47;;;;;;;82.03;43.95;;;3.90;97.30;;;;;;4796218;29;20079;-78
2021/10/28 04:51:13;;;;;;;99.88;50.28;;;3.90;97.40;;;;;;4796134;29;20058;-78
2021/10/28 04:53:39;;;;;;;111.23;53.37;;;3.90;97.40;;;;;;4796192;29;20065;-78
2021/10/28 04:56:05;;;;;;;78.43;43.47;;;3.80;97.50;;;;;;4796335;29;20039;-78
2021/10/28 04:58:31;;;;;;;78.45;44.22;;;3.80;97.50;;;;;;4796233;29;20239;-78
2021/10/28 05:00:57;;;;;;;76.50;43.03;;;3.80;97.30;;;;;;4797027;29;20274;-77
2021/10/28 05:03:22;;;;;;;76.40;43.47;;;3.80;97.30;;;;;;4790389;29;20031;-78
2021/10/28 05:05:48;;;;;;;91.45;46.60;;;3.80;97.40;;;;;;4772962;30;20264;-79
2021/10/28 05:08:14;;;;;;;87.78;46.20;;;3.80;97.20;;;;;;4787328;29;20117;-78
2021/10/28 05:10:44;;;;;;;87.95;47.03;;;3.80;97.20;;;;;;4789854;30;20027;-78
2021/10/28 05:13:15;;;;;;;89.68;45.70;;;3.80;97.30;;;;;;4788707;29;20027;-78
2021/10/28 05:15:46;;;;;;;104.63;55.40;;;3.70;97.50;;;;;;4794652;30;20031;-78
2021/10/28 05:18:13;;;;;;;85.55;46.22;;;3.80;97.30;;;;;;4787531;29;20031;-78
2021/10/28 05:20:39;;;;;;;82.03;47.42;;;3.70;97.30;;;;;;4790160;29;20039;-78
2021/10/28 05:23:05;;;;;;;99.10;51.50;;;3.70;97.30;;;;;;4792968;29;20269;-78
2021/10/28 05:25:32;;;;;;;104.35;55.60;;;3.70;97.30;;;;;;4799432;29;20031;-78
2021/10/28 05:27:59;;;;;;;96.22;48.97;;;3.70;97.40;;;;;;4804715;29;20073;-77
2021/10/28 05:30:25;;;;;;;93.60;50.15;;;3.70;97.60;;;;;;4789275;30;20031;-78
2021/10/28 05:32:51;;;;;;;92.00;47.65;;;3.70;97.60;;;;;;4796924;30;20239;-78
2021/10/28 05:35:17;;;;;;;86.97;47.60;;;3.80;97.50;;;;;;4793296;29;20220;-78
2021/10/28 05:37:44;;;;;;;107.10;53.78;;;3.80;97.40;;;;;;4777830;29;20027;-78
2021/10/28 05:40:11;;;;;;;106.88;53.97;;;3.80;97.30;;;;;;4797174;29;20051;-77
2021/10/28 05:42:42;;;;;;;98.30;55.17;;;3.80;97.50;;;;;;4774759;29;20059;-77
2021/10/28 05:45:09;;;;;;;108.32;57.95;;;3.80;97.50;;;;;;4779014;29;20111;-78
2021/10/28 05:47:35;;;;;;;99.93;52.40;;;3.80;97.70;;;;;;4793909;29;20051;-78
2021/10/28 05:50:01;;;;;;;124.10;62.05;;;3.90;98.00;;;;;;4789659;30;20079;-77
2021/10/28 05:52:27;;;;;;;114.25;59.83;;;3.90;98.20;;;;;;4790187;30;20030;-78
2021/10/28 05:54:53;;;;;;;128.18;64.53;;;4.00;98.30;;;;;;4789650;29;20027;-78
2021/10/28 05:57:19;;;;;;;122.13;60.42;;;4.10;98.50;;;;;;4790485;29;20043;-77
2021/10/28 05:59:45;;;;;;;146.52;69.68;;;4.20;98.60;;;;;;4791454;30;20323;-78
2021/10/28 06:02:10;;;;;;;128.23;65.82;;;4.30;98.80;;;;;;4789709;29;20038;-78
2021/10/28 06:04:36;;;;;;;142.57;73.60;;;4.40;98.80;;;;;;4797386;29;20703;-78
2021/10/28 06:07:02;;;;;;;130.60;69.25;;;4.50;99.00;;;;;;4797550;29;20032;-78
2021/10/28 06:09:28;;;;;;;145.52;77.80;;;4.60;99.30;;;;;;4795148;29;20034;-78
2021/10/28 06:11:56;;;;;;;125.05;66.43;;;4.70;99.50;;;;;;4795203;29;20087;-78
2021/10/28 06:14:25;;;;;;;150.02;78.25;;;4.90;99.50;;;;;;4797346;29;20029;-78
2021/10/28 06:16:59;;;;;;;168.80;83.43;;;5.00;99.40;;;;;;4795984;29;20031;-78
2021/10/28 06:19:25;;;;;;;189.00;88.07;;;5.10;99.70;;;;;;4795489;29;20027;-78
2021/10/28 06:21:51;;;;;;;194.98;90.35;;;5.30;99.90;;;;;;4792530;29;20035;-78
2021/10/28 06:24:16;;;;;;;216.38;100.80;;;5.40;99.90;;;;;;4792360;29;20327;-79
2021/10/28 06:26:42;;;;;;;214.18;99.03;;;5.60;99.90;;;;;;4796904;29;20027;-78
2021/10/28 06:29:08;;;;;;;253.60;113.10;;;5.70;99.90;;;;;;4795526;29;20319;-78
2021/10/28 06:31:34;;;;;;;187.23;92.60;;;5.90;99.90;;;;;;4793283;29;20023;-78
2021/10/28 06:34:04;;;;;;;244.70;108.22;;;6.00;99.90;;;;;;4797206;29;20042;-78
2021/10/28 06:36:35;;;;;;;209.10;96.55;;;6.10;99.90;;;;;;4796345;29;20076;-78
2021/10/28 06:39:01;;;;;;;202.75;96.78;;;6.30;99.90;;;;;;4794666;29;20348;-78
2021/10/28 06:41:27;;;;;;;238.82;110.32;;;6.40;99.90;;;;;;4791252;29;20067;-78
2021/10/28 06:43:52;;;;;;;208.95;101.60;;;6.50;99.90;;;;;;4791526;29;20043;-77
2021/10/28 06:46:18;;;;;;;198.60;95.38;;;6.60;99.90;;;;;;4794209;29;20055;-78
2021/10/28 06:48:44;;;;;;;177.90;89.50;;;6.80;99.90;;;;;;4793696;29;20035;-78
2021/10/28 06:51:12;;;;;;;209.07;97.72;;;7.00;99.90;;;;;;4796455;29;20031;-78
2021/10/28 07:04:35;;;;;;;158.15;86.03;;;7.60;99.90;;;;;;4790718;29;20027;-78
2021/10/28 07:07:00;;;;;;;152.40;81.07;;;7.80;99.90;;;;;;4788034;30;20500;-78
2021/10/28 07:09:38;;;;;;;149.40;77.50;;;7.90;99.90;;;;;;4792578;30;20239;-78
2021/10/28 07:12:11;;;;;;;134.27;73.30;;;8.00;99.90;;;;;;4777215;29;20024;-78
2021/10/28 07:14:37;;;;;;;139.50;76.57;;;8.10;99.90;;;;;;4790641;29;20031;-78
2021/10/28 07:20:00;;;;;;;126.10;71.00;;;8.30;99.90;;;;;;4788046;30;20262;-78
2021/10/28 07:25:33;;;;;;;114.22;65.72;;;8.40;99.90;;;;;;4793486;29;20039;-78
2021/10/28 07:28:18;;;;;;;112.65;64.78;;;8.40;99.90;;;;;;4794314;29;20032;-77
2021/10/28 07:30:59;;;;;;;112.40;65.57;;;8.40;99.90;;;;;;4789591;30;20047;-78
2021/10/28 07:33:40;;;;;;;111.95;62.83;;;8.40;99.90;;;;;;4777522;29;20027;-78
2021/10/28 08:14:42;;;;;;;73.85;44.40;;;9.90;99.90;;;;;;4790397;29;20106;-78
2021/10/28 08:17:34;;;;;;;68.00;43.85;;;10.10;99.90;;;;;;4799937;29;20035;-77
2021/10/28 08:20:03;;;;;;;65.95;42.60;;;10.30;99.90;;;;;;4795697;29;20103;-77
2021/10/28 08:22:42;;;;;;;69.82;42.95;;;10.50;99.50;;;;;;4795940;29;20027;-77
2021/10/28 08:30:36;;;;;;;64.95;40.92;;;10.80;99.00;;;;;;4796951;29;20039;-77
2021/10/28 08:33:03;;;;;;;63.05;40.00;;;11.00;98.50;;;;;;4799255;29;20038;-77
2021/10/28 08:35:30;;;;;;;58.22;38.28;;;11.20;98.00;;;;;;4781908;29;20327;-77
2021/10/28 08:37:58;;;;;;;59.33;37.55;;;11.30;97.20;;;;;;4795731;30;20292;-77
2021/10/28 08:40:25;;;;;;;56.70;35.63;;;11.50;96.70;;;;;;4795920;29;20246;-77
2021/10/28 08:42:52;;;;;;;56.78;35.85;;;11.60;96.40;;;;;;4799219;29;20031;-77
2021/10/28 08:45:20;;;;;;;56.08;35.85;;;11.70;96.10;;;;;;4799846;29;20215;-77
2021/10/28 08:47:53;;;;;;;51.67;32.75;;;11.80;95.90;;;;;;4799190;29;20353;-77
2021/10/28 08:50:25;;;;;;;54.47;33.42;;;12.00;95.30;;;;;;4800089;29;20043;-77
2021/10/28 08:55:44;;;;;;;54.25;32.53;;;12.30;94.40;;;;;;4796301;30;20023;-77
2021/10/28 09:24:24;;;;;;;53.90;30.02;;;13.40;90.40;;;;;;4799873;29;20116;-77
2021/10/28 09:27:22;;;;;;;44.85;28.88;;;13.40;90.40;;;;;;4799602;29;20035;-77
2021/10/28 09:32:45;;;;;;;44.88;28.45;;;13.80;88.70;;;;;;4799865;29;20035;-78
2021/10/28 09:59:27;;;;;;;43.05;26.38;;;14.80;82.90;;;;;;4793613;29;20091;-79
2021/10/28 10:02:05;;;;;;;45.92;25.52;;;14.90;81.70;;;;;;4796343;29;20088;-79
2021/10/28 10:04:33;;;;;;;43.03;24.85;;;14.90;81.20;;;;;;4797299;29;20145;-79
2021/10/28 10:07:01;;;;;;;44.35;25.13;;;14.90;81.30;;;;;;4797533;29;20352;-79
2021/10/28 10:09:29;;;;;;;44.20;23.67;;;15.00;80.40;;;;;;4793394;29;20035;-79
2021/10/28 10:11:56;;;;;;;38.50;22.25;;;15.00;81.30;;;;;;4782812;29;20050;-79
2021/10/28 10:14:23;;;;;;;44.83;23.30;;;15.10;80.30;;;;;;4797814;29;20031;-79
2021/10/28 10:16:51;;;;;;;40.03;21.00;;;15.10;80.50;;;;;;4802103;29;20288;-79
2021/10/28 10:19:20;;;;;;;37.67;20.55;;;15.20;77.90;;;;;;4797698;29;20226;-79
2021/10/28 10:21:51;;;;;;;34.88;19.50;;;15.20;77.90;;;;;;4788460;29;20047;-79
2021/10/28 11:23:02;;;;;;;26.70;16.80;;;16.00;65.80;;;;;;4792974;30;20035;-79
2021/10/28 11:25:51;;;;;;;49.13;17.75;;;15.90;65.40;;;;;;4766395;30;20047;-79
2021/10/28 11:28:57;;;;;;;42.00;17.60;;;16.00;65.40;;;;;;4789275;29;20224;-79
2021/10/28 12:20:00;;;;;;;24.30;13.48;;;15.90;61.20;;;;;;4798221;29;19977;-79
2021/10/28 12:23:09;;;;;;;23.40;13.95;;;16.00;61.80;;;;;;4795601;29;20211;-78
2021/10/28 12:53:51;;;;;;;23.48;15.93;;;15.70;61.70;;;;;;4795401;29;20039;-79
2021/10/28 13:38:13;;;;;;;19.27;13.48;;;15.70;60.70;;;;;;4784295;29;20477;-79
2021/10/28 13:57:04;;;;;;;22.83;12.80;;;15.70;60.20;;;;;;4797765;29;20356;-79
2021/10/28 14:16:50;;;;;;;20.85;13.20;;;15.40;59.80;;;;;;4824188;29;20370;-80
2021/10/28 15:28:39;;;;;;;32.80;20.33;;;14.10;65.20;;;;;;4792351;29;20043;-79
2021/10/28 15:39:02;;;;;;;32.40;20.17;;;13.80;66.90;;;;;;4789348;30;20327;-80
2021/10/28 15:53:06;;;;;;;30.23;19.08;;;13.60;68.10;;;;;;4813165;29;20330;-80
2021/10/28 16:23:13;;;;;;;27.08;18.33;;;12.70;69.30;;;;;;4755753;30;20036;-79
2021/10/28 16:25:39;;;;;;;32.90;19.13;;;12.60;69.40;;;;;;4726738;30;20406;-79
2021/10/28 16:28:05;;;;;;;31.38;18.52;;;12.60;69.70;;;;;;4710968;30;20122;-79
2021/10/28 16:30:31;;;;;;;28.75;17.95;;;12.50;69.60;;;;;;4736340;30;20367;-79
2021/10/28 16:32:57;;;;;;;32.35;18.55;;;12.60;69.60;;;;;;4736304;30;20041;-79
2021/10/28 16:35:22;;;;;;;28.48;19.08;;;12.50;69.80;;;;;;4744692;30;20050;-80
2021/10/28 16:37:50;;;;;;;34.70;19.30;;;12.40;70.00;;;;;;4732264;30;20036;-79
2021/10/28 16:40:16;;;;;;;33.58;19.65;;;12.40;70.40;;;;;;4729768;30;20040;-79
2021/10/28 16:42:42;;;;;;;41.10;19.23;;;12.30;70.50;;;;;;4729130;30;20051;-79
2021/10/28 16:45:09;;;;;;;34.50;21.20;;;12.30;70.60;;;;;;4727706;30;20320;-79
2021/10/28 16:47:36;;;;;;;34.80;21.70;;;12.30;71.00;;;;;;4752385;30;21031;-79
2021/10/28 16:50:03;;;;;;;;;;;12.20;71.80;;;;;;4753578;30;20331;-79
2021/10/28 16:52:28;;;;;;;;;;;12.20;72.00;;;;;;4747829;30;19918;-79
2021/10/28 16:54:54;;;;;;;35.93;22.00;;;12.20;72.30;;;;;;4781868;29;19966;-79
2021/10/28 16:57:20;;;;;;;39.15;23.48;;;12.10;72.40;;;;;;4780036;30;20281;-80
2021/10/28 16:59:46;;;;;;;38.08;23.02;;;12.10;72.80;;;;;;4776623;30;20392;-80
2021/10/28 17:02:13;;;;;;;42.97;28.23;;;12.10;72.90;;;;;;4763207;30;20043;-81
2021/10/28 17:04:39;;;;;;;43.60;27.75;;;12.10;73.30;;;;;;4784307;29;20043;-80
2021/10/28 17:07:05;;;;;;;43.45;27.27;;;12.00;74.00;;;;;;4780761;30;20080;-80
2021/10/28 17:09:30;;;;;;;41.40;26.52;;;12.00;74.30;;;;;;4767890;30;20101;-80
2021/10/28 17:11:56;;;;;;;45.35;26.58;;;12.00;74.60;;;;;;4784096;29;20047;-79
2021/10/28 17:14:22;;;;;;;43.35;27.77;;;12.00;74.60;;;;;;4784084;29;20035;-79
2021/10/28 17:16:48;;;;;;;47.03;27.90;;;12.00;74.90;;;;;;4793929;29;20039;-78
2021/10/28 17:19:16;;;;;;;41.80;28.02;;;11.90;75.60;;;;;;4776597;29;20050;-79
2021/10/28 17:21:43;;;;;;;45.63;29.13;;;11.90;75.60;;;;;;4777040;30;20055;-78
2021/10/28 17:24:20;;;;;;;38.10;27.35;;;11.90;76.00;;;;;;4796037;29;20056;-78
2021/10/28 17:46:03;;;;;;;52.97;33.60;;;11.70;79.80;;;;;;4796270;29;20031;-80
2021/10/28 17:48:28;;;;;;;52.53;33.58;;;11.70;80.40;;;;;;4801539;29;20331;-80
2021/10/28 17:50:55;;;;;;;52.80;31.63;;;11.60;81.40;;;;;;4776852;30;20077;-82
2021/10/28 17:53:21;;;;;;;49.33;34.53;;;11.60;81.00;;;;;;4773965;29;20085;-78
2021/10/28 17:55:47;;;;;;;53.25;34.72;;;11.60;81.70;;;;;;4775065;29;20036;-78
2021/10/28 17:58:13;;;;;;;53.60;34.22;;;11.60;81.90;;;;;;4778003;29;20127;-78
2021/10/28 18:00:40;;;;;;;51.33;34.88;;;11.60;82.40;;;;;;4792534;29;20051;-78
2021/10/28 18:03:08;;;;;;;56.63;36.10;;;11.60;82.30;;;;;;4783305;29;20043;-78
2021/10/28 18:05:35;;;;;;;51.22;35.95;;;11.60;83.00;;;;;;4783657;29;20216;-78
2021/10/28 18:08:04;;;;;;;54.55;35.40;;;11.60;83.40;;;;;;4784297;29;20080;-78
2021/10/28 18:10:30;;;;;;;56.92;36.60;;;11.60;83.30;;;;;;4797995;29;20080;-78
2021/10/28 18:12:56;;;;;;;55.78;35.70;;;11.60;83.50;;;;;;4808201;29;20035;-79
2021/10/28 18:15:23;;;;;;;54.45;34.92;;;11.60;84.10;;;;;;4782788;29;20067;-78
2021/10/28 18:17:49;;;;;;;57.08;36.97;;;11.60;84.40;;;;;;4783531;30;20027;-78
2021/10/28 18:20:15;;;;;;;56.30;37.17;;;11.50;84.50;;;;;;4783519;29;20340;-78
2021/10/28 18:22:43;;;;;;;57.97;36.50;;;11.50;84.70;;;;;;4783124;29;20031;-78
2021/10/28 18:25:10;;;;;;;57.15;37.72;;;11.50;84.80;;;;;;4784075;29;20039;-78
2021/10/28 18:27:36;;;;;;;;;;;11.50;84.90;;;;;;4819202;29;20087;-79
2021/10/28 18:30:03;;;;;;;53.85;36.90;;;11.40;85.20;;;;;;4833797;29;19916;-79
2021/10/28 18:32:29;;;;;;;61.40;38.80;;;11.50;85.50;;;;;;4802985;29;20067;-79
2021/10/28 18:34:55;;;;;;;58.38;36.78;;;11.40;85.40;;;;;;4796662;29;20034;-79
2021/10/28 18:37:22;;;;;;;55.57;35.80;;;11.50;85.30;;;;;;4803226;29;20094;-78
2021/10/28 18:39:50;;;;;;;56.95;37.30;;;11.40;85.60;;;;;;4806229;29;20468;-78
2021/10/28 18:42:16;;;;;;;59.95;37.05;;;11.40;85.70;;;;;;4825738;29;20039;-79
2021/10/28 18:44:42;;;;;;;52.80;36.60;;;11.40;85.70;;;;;;4806090;29;20045;-79
2021/10/28 18:47:08;;;;;;;65.53;38.35;;;11.40;85.80;;;;;;4814794;29;20022;-80
2021/10/28 18:49:34;;;;;;;59.50;38.55;;;11.40;86.10;;;;;;4803802;29;20389;-79
2021/10/28 18:52:00;;;;;;;58.15;37.38;;;11.40;86.00;;;;;;4782180;29;20059;-80
2021/10/28 18:54:26;;;;;;;52.60;37.17;;;11.30;85.90;;;;;;4795504;29;20046;-79
2021/10/28 18:56:52;;;;;;;55.22;36.42;;;11.30;86.00;;;;;;4811405;29;20078;-79
2021/10/28 18:59:18;;;;;;;57.33;37.15;;;11.30;86.10;;;;;;4809901;29;20038;-80
2021/10/28 19:01:48;;;;;;;74.18;39.10;;;11.30;86.10;;;;;;4809579;29;20045;-79
2021/10/28 19:04:17;;;;;;;51.67;36.80;;;11.30;85.90;;;;;;4795853;29;20239;-79
2021/10/28 19:06:44;;;;;;;57.70;36.70;;;11.30;85.80;;;;;;4785144;29;20028;-80
2021/10/28 19:09:13;;;;;;;55.88;36.08;;;11.30;85.80;;;;;;4770605;30;20039;-80
2021/10/28 19:11:41;;;;;;;59.92;35.95;;;11.20;86.60;;;;;;4770674;30;20513;-79
2021/10/28 19:18:01;;;;;;;56.08;37.05;;;11.20;85.80;;;;;;4790083;30;20038;-79
2021/10/28 19:20:28;;;;;;;60.92;39.10;;;11.10;86.00;;;;;;4764849;30;20123;-79
2021/10/28 19:22:55;;;;;;;56.45;35.88;;;11.10;86.20;;;;;;4766230;29;20235;-79
2021/10/28 19:25:21;;;;;;;50.30;35.10;;;11.10;86.20;;;;;;4779625;29;20043;-79
2021/10/28 19:27:56;;;;;;;51.97;35.90;;;11.10;86.20;;;;;;4804647;29;20038;-79
2021/10/28 19:30:32;;;;;;;55.75;36.17;;;11.00;86.20;;;;;;4791337;29;20031;-77
2021/10/28 19:33:02;;;;;;;54.88;36.50;;;11.00;86.40;;;;;;4784162;29;20088;-78
2021/10/28 19:35:31;;;;;;;59.47;37.00;;;11.00;86.40;;;;;;4791278;29;20035;-79
2021/10/28 19:46:10;;;;;;;62.88;38.65;;;10.90;86.30;;;;;;4778585;30;20035;-79
2021/10/28 19:48:39;;;;;;;48.75;35.58;;;10.90;86.50;;;;;;4780667;30;20103;-79
2021/10/28 19:51:08;;;;;;;65.07;37.40;;;10.90;86.80;;;;;;4777242;30;20374;-78
2021/10/28 19:53:34;;;;;;;60.88;37.55;;;10.90;86.60;;;;;;4789796;30;20231;-78
2021/10/28 19:56:15;;;;;;;53.95;36.92;;;10.90;86.70;;;;;;4756757;30;20039;-78
2021/10/28 19:58:45;;;;;;;56.20;36.00;;;10.80;86.90;;;;;;4778181;30;20035;-79
