Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:29;;;;;;;;;15.75;14.00;;;;;18.30;63.85;101509.78;5098412;27;45178;-60
2021/08/31 00:03:55;;;;;;;;;13.00;11.50;;;;;18.30;63.77;101508.97;5098832;27;45208;-60
2021/08/31 00:06:20;;;;;;;;;8.00;8.00;;;;;18.30;64.13;101508.97;5098017;27;65296;-61
2021/08/31 00:08:45;;;;;;;;;12.50;12.50;;;;;18.32;63.86;101507.00;5098511;27;45930;-60
2021/08/31 00:11:11;;;;;;;;;15.25;15.00;;;;;18.33;63.52;101513.97;5097528;27;72082;-60
2021/08/31 00:13:36;;;;;;;;;12.75;11.00;;;;;18.31;63.84;101519.44;5096764;27;68237;-61
2021/08/31 00:16:01;;;;;;;;;14.00;12.50;;;;;18.28;63.71;101514.44;5097938;27;62141;-60
2021/08/31 00:18:27;;;;;;;;;15.25;11.25;;;;;18.27;63.91;101520.78;5098352;27;45359;-60
2021/08/31 00:20:52;;;;;;;;;16.75;11.50;;;;;18.27;64.10;101517.28;5097745;27;53454;-61
2021/08/31 00:23:18;;;;;;;;;10.00;10.00;;;;;18.27;64.03;101523.44;5098486;27;45487;-59
2021/08/31 00:25:44;;;;;;;;;10.75;10.75;;;;;18.25;64.02;101517.47;5097410;27;69456;-60
2021/08/31 00:28:09;;;;;;;;;18.00;13.50;;;;;18.28;63.99;101514.44;5097201;27;75596;-60
2021/08/31 00:30:34;;;;;;;;;15.25;14.25;;;;;18.27;63.86;101517.28;5097521;27;59670;-61
2021/08/31 00:33:00;;;;;;;;;14.50;13.00;;;;;18.27;63.75;101518.13;5097252;27;66211;-59
2021/08/31 00:35:25;;;;;;;;;11.50;10.25;;;;;18.26;64.17;101521.78;5097503;27;61446;-60
2021/08/31 00:37:51;;;;;;;;;14.50;14.25;;;;;18.27;63.91;101506.66;5097025;27;47550;-60
2021/08/31 00:40:16;;;;;;;;;14.00;11.75;;;;;18.26;64.15;101510.31;5098100;27;45333;-60
2021/08/31 00:42:41;;;;;;;;;14.25;11.00;;;;;18.22;63.96;101510.63;5098175;27;45464;-60
2021/08/31 00:45:07;;;;;;;;;16.00;13.75;;;;;18.21;64.03;101516.13;5097046;27;70463;-61
2021/08/31 00:47:33;;;;;;;;;17.25;12.50;;;;;18.21;64.12;101513.47;5097843;27;47296;-60
2021/08/31 00:49:58;;;;;;;;;11.00;9.00;;;;;18.17;64.38;101512.94;5096926;27;70206;-60
2021/08/31 00:52:23;;;;;;;;;18.25;15.75;;;;;18.15;64.39;101514.91;5096864;27;69038;-60
2021/08/31 00:54:49;;;;;;;;;12.25;10.50;;;;;18.13;64.60;101516.09;5096950;27;64703;-60
2021/08/31 00:57:15;;;;;;;;;13.00;11.00;;;;;18.12;64.39;101509.94;5079511;27;45284;-60
2021/08/31 00:59:40;;;;;;;;;13.75;12.25;;;;;18.11;64.49;101516.25;5097722;27;45768;-59
2021/08/31 01:02:06;;;;;;;;;14.50;12.75;;;;;18.10;64.43;101506.59;5096809;27;69318;-60
2021/08/31 01:04:31;;;;;;;;;11.00;9.75;;;;;18.10;64.54;101511.91;5097776;27;45449;-60
2021/08/31 01:06:57;;;;;;;;;10.00;8.00;;;;;18.10;64.36;101503.94;5096480;27;70686;-60
2021/08/31 01:09:23;;;;;;;;;13.25;11.00;;;;;18.10;64.47;101506.59;5096621;27;45429;-61
2021/08/31 01:11:49;;;;;;;;;14.00;9.50;;;;;18.09;64.31;101504.94;5097844;27;45331;-60
2021/08/31 01:14:15;;;;;;;;;10.00;8.50;;;;;18.06;64.28;101510.56;5097373;27;48415;-60
2021/08/31 01:16:40;;;;;;;;;12.25;10.00;;;;;18.05;64.59;101519.53;5097406;27;46202;-60
2021/08/31 01:19:06;;;;;;;;;13.75;10.75;;;;;18.06;64.42;101523.88;5096504;27;70533;-61
2021/08/31 01:21:31;;;;;;;;;12.75;11.25;;;;;18.05;64.39;101511.56;5097445;27;45469;-60
2021/08/31 01:23:57;;;;;;;;;12.25;9.75;;;;;18.00;64.75;101516.56;5097056;27;45440;-59
2021/08/31 01:26:22;;;;;;;;;11.75;9.00;;;;;17.97;64.51;101519.50;5097095;27;48465;-60
2021/08/31 01:28:48;;;;;;;;;9.00;8.25;;;;;17.93;64.79;101514.50;5097173;27;45319;-60
2021/08/31 01:31:13;;;;;;;;;8.00;8.00;;;;;17.91;64.64;101529.78;5096384;27;68428;-60
2021/08/31 01:33:38;;;;;;;;;11.00;7.25;;;;;17.90;64.77;101522.81;5096300;27;69398;-60
2021/08/31 01:36:16;;;;;;;;;9.50;8.00;;;;;17.91;64.79;101532.44;5096214;27;70851;-60
2021/08/31 01:38:42;;;;;;;;;9.00;7.25;;;;;17.91;64.65;101532.44;5097073;27;45948;-60
2021/08/31 01:41:07;;;;;;;;;7.25;7.00;;;;;17.91;64.86;101523.63;5097304;27;45394;-60
2021/08/31 01:43:33;;;;;;;;;9.00;7.75;;;;;17.92;64.69;101519.97;5096167;27;69178;-60
2021/08/31 01:45:58;;;;;;;;;10.75;9.00;;;;;17.95;64.53;101524.97;5096013;27;71387;-60
2021/08/31 01:48:23;;;;;;;;;9.25;8.00;;;;;17.93;64.56;101527.81;5096302;27;65380;-59
2021/08/31 01:50:49;;;;;;;;;9.75;8.25;;;;;17.92;64.59;101523.47;5096413;27;60629;-60
2021/08/31 01:53:14;;;;;;;;;8.75;8.25;;;;;17.86;64.69;101521.47;5096129;27;64697;-60
2021/08/31 01:55:39;;;;;;;;;10.50;8.50;;;;;17.84;64.50;101518.13;5095928;27;75544;-61
2021/08/31 01:58:05;;;;;;;;;13.00;8.00;;;;;17.82;64.68;101520.13;5096904;27;45299;-60
2021/08/31 02:00:30;;;;;;;;;10.25;9.00;;;;;17.81;64.74;101518.44;5096087;27;65311;-61
2021/08/31 02:02:56;;;;;;;;;8.00;8.00;;;;;17.76;64.85;101520.75;5096902;27;45369;-60
2021/08/31 02:05:22;;;;;;;;;12.25;7.75;;;;;17.73;64.80;101515.75;5096557;27;46366;-60
2021/08/31 02:07:47;;;;;;;;;9.25;8.25;;;;;17.71;65.07;101525.69;5096777;27;45353;-60
2021/08/31 02:10:13;;;;;;;;;11.50;9.00;;;;;17.72;64.85;101527.38;5096024;27;63132;-60
2021/08/31 02:12:38;;;;;;;;;12.00;10.00;;;;;17.71;65.00;101528.34;5095759;27;70428;-60
2021/08/31 02:15:04;;;;;;;;;12.00;9.00;;;;;17.72;64.89;101527.38;5095743;27;72652;-60
2021/08/31 02:17:29;;;;;;;;;8.50;7.00;;;;;17.65;64.95;101525.34;5096732;27;45224;-60
2021/08/31 02:19:55;;;;;;;;;12.00;7.00;;;;;17.63;65.26;101527.31;5095820;27;67791;-60
2021/08/31 02:22:20;;;;;;;;;9.25;9.25;;;;;17.62;65.28;101522.19;5095668;27;66155;-60
2021/08/31 02:24:45;;;;;;;;;9.25;7.25;;;;;17.61;65.31;101525.84;5077281;27;74521;-60
2021/08/31 02:27:11;;;;;;;;;8.50;8.50;;;;;17.61;65.19;101526.66;5095692;27;69214;-60
2021/08/31 02:29:36;;;;;;;;;9.50;8.75;;;;;17.60;65.29;101526.81;5095552;27;69370;-60
2021/08/31 02:32:03;;;;;;;;;10.00;8.25;;;;;17.58;65.30;101523.50;5096651;27;45469;-60
2021/08/31 02:34:28;;;;;;;;;12.50;10.00;;;;;17.57;65.34;101521.81;5096412;27;46166;-60
2021/08/31 02:36:54;;;;;;;;;11.00;8.75;;;;;17.55;65.31;101521.97;5097420;27;45390;-60
2021/08/31 02:39:19;;;;;;;;;12.50;9.00;;;;;17.51;65.16;101520.63;5100233;27;45480;-60
2021/08/31 02:41:44;;;;;;;;;12.00;8.25;;;;;17.48;65.24;101523.63;5099185;27;69211;-60
2021/08/31 02:44:10;;;;;;;;;9.00;7.50;;;;;17.45;65.54;101526.59;5099021;27;71456;-61
2021/08/31 02:46:35;;;;;;;;;8.50;8.50;;;;;17.43;65.67;101525.91;5099749;27;45529;-60
2021/08/31 02:49:01;;;;;;;;;10.25;5.00;;;;;17.41;65.67;101526.03;5098990;27;68830;-60
2021/08/31 02:51:26;;;;;;;;;12.50;8.50;;;;;17.41;65.39;101533.19;5099174;27;61230;-60
2021/08/31 02:53:51;;;;;;;;;14.50;11.00;;;;;17.39;65.65;101530.69;5098868;27;68968;-60
2021/08/31 02:56:17;;;;;;;;;11.50;9.75;;;;;17.39;65.73;101530.69;5098968;27;64592;-59
2021/08/31 02:58:42;;;;;;;;;9.50;7.50;;;;;17.41;65.75;101528.69;5099815;27;45596;-59
2021/08/31 03:03:51;;;;;;;;;12.00;8.25;;;;;17.42;65.86;101529.56;5099646;27;45889;-60
2021/08/31 03:06:17;;;;;;;;;9.00;8.50;;;;;17.43;65.69;101528.56;5098675;27;69457;-60
2021/08/31 03:08:42;;;;;;;;;13.50;9.25;;;;;17.44;65.78;101527.56;5098547;27;65461;-60
2021/08/31 03:11:07;;;;;;;;;15.25;11.25;;;;;17.47;65.66;101535.22;5098790;27;65000;-60
2021/08/31 03:13:33;;;;;;;;;14.25;10.50;;;;;17.49;65.54;101525.25;5098446;27;75745;-60
2021/08/31 03:15:58;;;;;;;;;12.25;10.50;;;;;17.50;65.46;101525.09;5099427;27;45304;-60
2021/08/31 03:18:23;;;;;;;;;13.75;11.00;;;;;17.52;65.41;101519.63;5098674;27;65679;-60
2021/08/31 03:20:49;;;;;;;;;8.50;7.25;;;;;17.52;65.55;101527.59;5098501;27;60088;-60
2021/08/31 03:23:14;;;;;;;;;13.25;9.25;;;;;17.54;65.32;101532.75;5079971;27;74464;-60
2021/08/31 03:25:39;;;;;;;;;11.00;9.50;;;;;17.53;65.24;101529.25;5098302;27;73160;-60
2021/08/31 03:28:05;;;;;;;;;7.50;7.50;;;;;17.54;65.21;101530.09;5098493;27;65905;-59
2021/08/31 03:30:30;;;;;;;;;13.75;10.50;;;;;17.55;65.21;101529.94;5098378;27;66603;-60
2021/08/31 03:32:56;;;;;;;;;13.50;10.25;;;;;17.59;65.22;101528.63;5098282;27;68467;-61
2021/08/31 03:35:21;;;;;;;;;13.25;10.50;;;;;17.58;65.36;101528.81;5098024;27;72984;-59
2021/08/31 03:37:46;;;;;;;;;9.00;9.00;;;;;17.57;65.13;101529.78;5099174;27;45374;-60
2021/08/31 03:40:12;;;;;;;;;9.25;9.25;;;;;17.55;65.27;101532.59;5098064;27;64819;-60
2021/08/31 03:42:37;;;;;;;;;12.00;11.00;;;;;17.56;65.20;101530.78;5098730;27;50495;-61
2021/08/31 03:45:03;;;;;;;;;9.00;8.50;;;;;17.57;65.29;101532.44;5098024;27;70317;-60
2021/08/31 03:47:28;;;;;;;;;11.00;10.00;;;;;17.58;65.30;101534.94;5098446;27;45452;-61
2021/08/31 03:49:54;;;;;;;;;13.00;10.00;;;;;17.59;65.25;101541.91;5096835;27;69414;-60
2021/08/31 03:52:19;;;;;;;;;13.50;10.75;;;;;17.60;65.15;101540.09;5097890;27;71382;-60
2021/08/31 03:54:45;;;;;;;;;14.00;9.25;;;;;17.63;65.12;101547.78;5097987;27;70564;-60
2021/08/31 03:57:10;;;;;;;;;12.75;11.50;;;;;17.62;65.01;101538.94;5098067;27;60516;-60
2021/08/31 03:59:35;;;;;;;;;15.25;10.00;;;;;17.61;64.86;101537.28;5098027;27;63614;-60
2021/08/31 04:02:01;;;;;;;;;13.25;9.25;;;;;17.62;65.18;101535.47;5097984;27;66856;-60
2021/08/31 04:04:26;;;;;;;;;11.00;10.00;;;;;17.60;65.15;101538.28;5097901;27;68483;-59
2021/08/31 04:06:51;;;;;;;;;12.25;11.25;;;;;17.60;65.09;101543.59;5097822;27;67792;-59
2021/08/31 04:09:17;;;;;;;;;18.25;12.75;;;;;17.60;65.15;101545.44;5098524;27;45452;-60
2021/08/31 04:11:42;;;;;;;;;10.00;9.00;;;;;17.59;65.26;101547.22;5098472;27;47025;-59
2021/08/31 04:14:08;;;;;;;;;14.25;12.75;;;;;17.58;65.31;101544.75;5079342;27;69048;-60
2021/08/31 04:16:33;;;;;;;;;16.75;13.75;;;;;17.58;65.14;101539.44;5097683;27;68123;-59
2021/08/31 04:18:58;;;;;;;;;16.75;14.00;;;;;17.58;65.23;101539.44;5097487;27;67592;-60
2021/08/31 04:21:24;;;;;;;;;16.00;13.25;;;;;17.57;65.06;101538.59;5097475;27;68273;-61
2021/08/31 04:23:49;;;;;;;;;20.50;16.75;;;;;17.55;65.28;101535.25;5097590;27;65962;-61
2021/08/31 04:26:14;;;;;;;;;15.25;14.00;;;;;17.54;65.21;101538.06;5097128;27;69268;-58
2021/08/31 04:28:40;;;;;;;;;16.50;14.00;;;;;17.52;65.25;101546.19;5097711;27;45639;-60
2021/08/31 04:31:05;;;;;;;;;14.00;13.00;;;;;17.50;65.38;101545.50;5097328;27;70131;-60
2021/08/31 04:33:30;;;;;;;;;16.00;14.75;;;;;17.48;65.44;101545.69;5097506;27;63860;-59
2021/08/31 04:35:56;;;;;;;;;14.50;14.00;;;;;17.49;65.41;101554.47;5097480;27;64382;-60
2021/08/31 04:38:21;;;;;;;;;14.50;12.50;;;;;17.48;65.37;101548.34;5097393;27;65164;-60
2021/08/31 04:40:47;;;;;;;;;18.75;15.25;;;;;17.49;65.34;101551.81;5097909;27;46105;-60
2021/08/31 04:43:12;;;;;;;;;21.25;16.75;;;;;17.48;65.38;101555.50;5097982;27;45185;-60
2021/08/31 04:45:37;;;;;;;;;20.25;13.75;;;;;17.45;65.41;101550.50;5096838;27;68473;-60
2021/08/31 04:48:03;;;;;;;;;18.00;17.50;;;;;17.44;65.50;101552.31;5097213;27;60086;-59
2021/08/31 04:50:28;;;;;;;;;17.50;15.50;;;;;17.43;65.40;101552.47;5097350;27;53480;-60
2021/08/31 04:52:54;;;;;;;;;16.00;15.25;;;;;17.44;65.41;101552.31;5097051;27;69106;-60
2021/08/31 04:55:20;;;;;;;;;17.00;14.75;;;;;17.43;65.63;101565.75;5098002;27;45319;-59
2021/08/31 04:57:45;;;;;;;;;21.75;15.25;;;;;17.40;65.41;101564.22;5097898;27;45556;-59
2021/08/31 05:00:11;;;;;;;;;15.25;11.75;;;;;17.37;65.94;101569.84;5096186;27;75524;-60
2021/08/31 05:02:36;;;;;;;;;20.00;15.25;;;;;17.35;65.89;101564.72;5097713;27;45379;-61
2021/08/31 05:05:03;;;;;;;;;18.00;15.00;;;;;17.34;66.08;101570.16;5097628;27;45387;-60
2021/08/31 05:07:29;;;;;;;;;20.25;16.75;;;;;17.35;65.97;101564.72;5097583;27;45153;-60
2021/08/31 05:09:54;;;;;;;;;21.75;15.75;;;;;17.36;66.06;101573.50;5097395;27;45321;-60
2021/08/31 05:12:19;;;;;;;;;19.75;17.00;;;;;17.34;66.10;101573.66;5096880;27;64182;-59
2021/08/31 05:14:45;;;;;;;;;18.25;15.00;;;;;17.33;66.03;101576.47;5096640;27;68205;-61
2021/08/31 05:17:10;;;;;;;;;22.75;14.75;;;;;17.30;66.47;101571.47;5096533;27;65517;-59
2021/08/31 05:19:36;;;;;;;;;21.00;16.50;;;;;17.29;66.32;101573.28;5096082;27;74370;-59
2021/08/31 05:22:01;;;;;;;;;16.50;16.00;;;;;17.26;66.80;101578.06;5097161;27;45452;-60
2021/08/31 05:24:28;;;;;;;;;17.00;15.00;;;;;17.25;66.76;101576.41;5097414;27;45304;-60
2021/08/31 05:26:53;;;;;;;;;21.00;16.50;;;;;17.24;66.78;101574.72;5097522;27;45536;-60
2021/08/31 05:29:19;;;;;;;;;20.75;16.75;;;;;17.23;67.03;101579.22;5096213;27;73829;-59
2021/08/31 05:31:44;;;;;;;;;20.25;16.75;;;;;17.24;67.00;101578.22;5097283;27;45299;-60
2021/08/31 05:34:10;;;;;;;;;19.50;16.25;;;;;17.25;67.00;101582.56;5078892;27;45339;-60
2021/08/31 05:36:36;;;;;;;;;23.75;19.25;;;;;17.28;66.66;101582.25;5097305;27;45318;-58
2021/08/31 05:39:04;;;;;;;;;25.25;19.25;;;;;17.31;67.00;101583.75;5095953;27;71574;-60
2021/08/31 05:41:30;;;;;;;;;21.50;16.75;;;;;17.32;66.90;101580.09;5097156;27;45451;-60
2021/08/31 05:43:55;;;;;;;;;23.50;16.75;;;;;17.30;66.96;101585.59;5096376;27;63967;-60
2021/08/31 05:46:21;;;;;;;;;21.00;15.50;;;;;17.31;66.97;101587.25;5096558;27;58187;-60
2021/08/31 05:48:46;;;;;;;;;24.25;16.75;;;;;17.32;66.83;101585.41;5095806;27;73108;-60
2021/08/31 05:51:13;;;;;;;;;20.75;17.00;;;;;17.34;66.98;101600.22;5096893;27;47278;-60
2021/08/31 05:53:38;;;;;;;;;24.00;20.00;;;;;17.35;66.89;101603.69;5096832;27;45307;-61
2021/08/31 05:56:04;;;;;;;;;22.25;17.00;;;;;17.37;66.93;101600.91;5095552;27;45537;-59
2021/08/31 05:58:29;;;;;;;;;22.50;18.00;;;;;17.39;67.17;101601.59;5095617;27;71809;-60
2021/08/31 06:00:54;;;;;;;;;12.75;11.75;;;;;17.39;67.02;101594.44;5095796;27;71767;-60
2021/08/31 06:03:21;;;;;;;;;18.00;17.00;;;;;17.40;66.97;101598.75;5096020;27;68698;-60
2021/08/31 06:05:46;;;;;;;;;22.00;17.50;;;;;17.44;67.13;101601.97;5096768;27;45656;-60
2021/08/31 06:08:12;;;;;;;;;19.50;17.50;;;;;17.44;66.81;101604.63;5096759;27;45373;-60
2021/08/31 06:10:40;;;;;;;;;24.00;17.75;;;;;17.41;67.00;101607.59;5096424;27;49326;-60
2021/08/31 06:13:06;;;;;;;;;26.75;18.50;;;;;17.40;67.10;101609.38;5099759;27;45221;-60
2021/08/31 06:15:31;;;;;;;;;22.25;20.25;;;;;17.43;66.91;101598.47;5099294;27;65448;-60
2021/08/31 06:17:56;;;;;;;;;22.00;16.75;;;;;17.45;66.93;101614.25;5099564;27;64571;-61
2021/08/31 06:20:22;;;;;;;;;18.25;18.00;;;;;17.47;67.10;101612.28;5099839;27;45643;-60
2021/08/31 06:22:47;;;;;;;;;22.75;22.00;;;;;17.46;67.05;101607.94;5099619;27;53475;-59
2021/08/31 06:25:13;;;;;;;;;25.75;20.50;;;;;17.44;66.98;101609.94;5100120;27;45525;-60
2021/08/31 06:27:38;;;;;;;;;25.25;22.00;;;;;17.43;67.21;101613.56;5099242;27;69444;-60
2021/08/31 06:30:04;;;;;;;;;25.50;18.00;;;;;17.42;67.26;101614.56;5098888;27;73301;-60
2021/08/31 06:32:29;;;;;;;;;28.50;20.25;;;;;17.46;67.27;101618.59;5100143;27;45523;-60
2021/08/31 06:34:55;;;;;;;;;23.00;15.50;;;;;17.48;67.27;101622.75;5100025;27;45627;-59
2021/08/31 06:37:20;;;;;;;;;22.25;18.25;;;;;17.50;67.17;101627.88;5098560;27;64773;-60
2021/08/31 06:39:45;;;;;;;;;24.00;21.75;;;;;17.52;67.11;101620.59;5098749;27;45587;-60
2021/08/31 06:42:11;;;;;;;;;26.25;21.00;;;;;17.56;67.01;101626.44;5098527;27;45382;-60
2021/08/31 06:44:36;;;;;;;;;27.00;20.50;;;;;17.57;67.14;101622.81;5098358;27;66656;-60
2021/08/31 06:47:02;;;;;;;;;22.75;21.00;;;;;17.58;67.03;101624.47;5099517;27;46055;-60
2021/08/31 06:49:27;;;;;;;;;25.50;21.50;;;;;17.59;66.94;101621.63;5099730;27;45368;-60
2021/08/31 06:51:52;;;;;;;;;21.00;19.75;;;;;17.63;66.93;101623.00;5100006;27;45354;-61
2021/08/31 06:54:18;;;;;;;;;21.00;18.75;;;;;17.66;66.93;101627.19;5099099;27;60973;-60
2021/08/31 06:56:43;;;;;;;;;28.50;17.50;;;;;17.70;67.04;101625.03;5099410;27;49781;-60
2021/08/31 06:59:09;;;;;;;;;25.75;22.75;;;;;17.74;66.68;101621.94;5098588;27;68010;-60
2021/08/31 07:01:35;;;;;;;;;21.75;20.25;;;;;17.75;66.66;101617.44;5099522;27;45361;-60
2021/08/31 07:04:00;;;;;;;;;27.25;23.25;;;;;17.75;66.82;101620.91;5098152;27;45602;-60
2021/08/31 07:06:26;;;;;;;;;25.50;21.25;;;;;17.76;66.75;101627.88;5098529;27;68441;-59
2021/08/31 07:08:52;;;;;;;;;24.50;22.75;;;;;17.79;66.44;101632.06;5099471;27;45251;-60
2021/08/31 07:11:17;;;;;;;;;27.50;22.75;;;;;17.80;66.59;101636.41;5098989;27;45343;-60
2021/08/31 07:13:42;;;;;;;;;28.25;21.75;;;;;17.82;66.50;101631.75;5098532;27;62205;-60
2021/08/31 07:16:08;;;;;;;;;24.25;19.50;;;;;17.86;66.63;101632.28;5098067;27;54822;-60
2021/08/31 07:18:33;;;;;;;;;26.50;22.25;;;;;17.86;66.60;101633.13;5098697;27;45496;-60
2021/08/31 07:20:59;;;;;;;;;29.75;24.00;;;;;17.93;66.44;101628.84;5098109;27;65816;-60
2021/08/31 07:23:24;;;;;;;;;28.50;25.25;;;;;17.96;66.06;101630.34;5097996;27;67838;-60
2021/08/31 07:25:50;;;;;;;;;27.75;22.25;;;;;17.95;65.89;101621.53;5098184;27;65021;-60
2021/08/31 07:28:15;;;;;;;;;27.25;21.00;;;;;17.97;66.14;101625.88;5098117;27;45472;-60
2021/08/31 07:30:41;;;;;;;;;28.00;23.50;;;;;17.97;66.14;101628.53;5099242;27;45338;-60
2021/08/31 07:33:07;;;;;;;;;24.00;23.25;;;;;18.02;66.25;101626.22;5098256;27;69248;-61
2021/08/31 07:35:35;;;;;;;;;24.00;21.25;;;;;18.09;66.05;101625.47;5099030;27;46023;-60
2021/08/31 07:38:00;;;;;;;;;22.00;21.50;;;;;18.24;65.87;101625.69;5096660;27;45838;-60
2021/08/31 07:40:26;;;;;;;;;25.75;24.75;;;;;18.39;65.43;101627.75;5092237;27;45447;-59
2021/08/31 07:42:52;;;;;;;;;30.75;23.25;;;;;18.57;65.05;101629.44;5075317;27;45518;-60
2021/08/31 07:45:18;;;;;;;;;22.25;18.75;;;;;18.73;64.95;101632.16;5095607;27;46251;-60
2021/08/31 07:47:43;;;;;;;;;24.50;21.75;;;;;18.96;64.28;101629.72;5094026;27;47015;-60
2021/08/31 07:50:09;;;;;;;;;27.75;23.50;;;;;19.19;63.81;101625.56;5095209;27;57571;-60
2021/08/31 07:52:35;;;;;;;;;25.75;24.50;;;;;19.35;62.40;101627.38;5074514;27;45530;-60
2021/08/31 07:55:03;;;;;;;;;23.50;22.25;;;;;19.41;62.26;101632.03;5094415;27;46042;-61
2021/08/31 07:57:28;;;;;;;;;26.00;17.50;;;;;19.52;62.39;101633.56;5090713;27;45904;-60
2021/08/31 07:59:54;;;;;;;;;26.25;22.50;;;;;19.61;62.14;101632.53;5094358;27;45726;-59
2021/08/31 08:02:19;;;;;;;;;26.25;21.25;;;;;19.70;61.32;101631.50;5092003;27;59741;-60
2021/08/31 08:04:44;;;;;;;;;22.75;20.25;;;;;19.85;61.43;101638.81;5092905;27;74591;-59
2021/08/31 08:07:10;;;;;;;;;19.25;18.75;;;;;19.94;60.62;101643.16;5091397;27;73328;-60
2021/08/31 08:09:35;;;;;;;;;23.75;22.50;;;;;20.00;60.03;101641.63;5084726;27;51988;-60
2021/08/31 08:12:00;;;;;;;;;23.00;20.75;;;;;20.05;59.47;101649.13;5089568;27;45525;-60
2021/08/31 08:14:26;;;;;;;;;23.00;20.75;;;;;20.09;59.67;101650.47;5094306;27;48457;-60
2021/08/31 08:16:51;;;;;;;;;22.50;18.50;;;;;20.18;59.88;101649.41;5091065;27;72220;-60
2021/08/31 08:19:17;;;;;;;;;22.25;18.25;;;;;20.31;59.04;101655.03;5090891;27;66948;-60
2021/08/31 08:21:42;;;;;;;;;23.75;20.00;;;;;20.45;58.91;101650.78;5089531;27;70560;-61
2021/08/31 08:24:09;;;;;;;;;18.00;16.25;;;;;20.60;58.32;101655.41;5092984;27;46933;-59
2021/08/31 08:26:35;;;;;;;;;20.75;16.00;;;;;20.78;57.58;101655.16;5087501;27;45460;-60
2021/08/31 08:29:00;;;;;;;;;20.75;19.00;;;;;20.95;56.92;101660.38;5089541;27;45346;-60
2021/08/31 08:31:26;;;;;;;;;15.75;15.25;;;;;21.12;55.82;101661.94;5091816;27;46717;-60
2021/08/31 08:33:51;;;;;;;;;15.25;12.50;;;;;21.33;55.67;101663.94;5091219;27;63135;-60
2021/08/31 08:36:17;;;;;;;;;19.25;18.25;;;;;21.57;55.53;101658.56;5088592;27;66762;-61
2021/08/31 08:38:42;;;;;;;;;19.50;16.75;;;;;21.78;55.03;101672.06;5089874;27;46528;-61
2021/08/31 08:41:08;;;;;;;;;20.00;16.00;;;;;21.96;53.62;101672.75;5085940;27;69087;-60
2021/08/31 08:43:34;;;;;;;;;18.50;16.50;;;;;22.14;53.12;101667.84;5083952;27;70608;-60
2021/08/31 08:46:01;;;;;;;;;21.00;17.75;;;;;22.29;52.54;101675.03;5082874;27;45465;-60
2021/08/31 08:48:26;;;;;;;;;15.75;15.00;;;;;22.38;51.88;101677.41;5064978;27;45481;-60
2021/08/31 08:50:54;;;;;;;;;16.25;16.25;;;;;22.49;51.69;101673.47;5082116;27;45446;-61
2021/08/31 08:53:20;;;;;;;;;18.50;16.50;;;;;22.63;51.85;101674.44;5081329;27;46897;-60
2021/08/31 08:55:45;;;;;;;;;16.00;15.50;;;;;22.70;51.26;101684.41;5081433;27;45283;-59
2021/08/31 08:58:11;;;;;;;;;19.25;17.50;;;;;22.74;50.94;101683.84;5081208;27;65300;-59
2021/08/31 09:01:04;;;;;;;;;14.75;14.75;;;;;22.75;50.75;101687.38;5081142;27;45549;-61
2021/08/31 09:03:30;;;;;;;;;22.50;18.50;;;;;22.74;51.14;101686.50;5065524;27;45553;-60
2021/08/31 09:06:09;;;;;;;;;17.25;16.25;;;;;22.76;51.54;101683.66;5079301;27;45843;-61
2021/08/31 09:08:34;;;;;;;;;21.50;17.75;;;;;22.78;51.33;101692.34;5081183;27;45459;-61
2021/08/31 09:11:17;;;;;;;;;23.75;19.00;;;;;22.77;51.00;101699.53;5078490;27;45581;-60
2021/08/31 09:13:43;;;;;;;;;22.00;22.00;;;;;22.74;51.59;101694.56;5080780;27;46315;-60
2021/08/31 09:16:35;;;;;;;;;19.50;19.25;;;;;22.70;50.87;101695.13;5077624;27;45346;-60
2021/08/31 09:19:00;;;;;;;;;22.50;21.00;;;;;22.71;50.97;101683.41;5071863;27;69223;-60
2021/08/31 09:21:27;;;;;;;;;38.50;31.50;;;;;22.77;50.95;101696.03;5083465;27;65068;-61
2021/08/31 09:23:55;;;;;;;;;30.00;25.50;;;;;22.80;50.83;101688.44;5088076;27;46255;-60
2021/08/31 09:26:34;;;;;;;;;31.00;25.50;;;;;22.91;51.10;101692.47;5076206;27;45465;-61
2021/08/31 09:29:19;;;;;;;;;32.25;27.00;;;;;23.10;50.83;101688.31;5084581;27;45334;-60
2021/08/31 09:31:50;;;;;;;;;30.25;26.25;;;;;23.28;50.24;101676.34;5076926;27;45384;-60
2021/08/31 09:34:39;;;;;;;;;29.25;26.25;;;;;23.41;50.24;101678.31;5067713;27;46405;-60
2021/08/31 09:37:27;;;;;;;;;27.75;22.25;;;;;23.53;49.68;101684.00;5089413;27;45581;-61
2021/08/31 09:40:17;;;;;;;;;46.00;36.25;;;;;23.52;48.75;101690.38;5086066;27;45446;-61
2021/08/31 09:43:04;;;;;;;;;46.00;36.50;;;;;23.49;49.37;101688.09;5086446;27;45544;-60
2021/08/31 09:45:32;;;;;;;;;37.75;32.00;;;;;23.44;48.51;101690.53;5084146;27;45519;-59
2021/08/31 09:47:58;;;;;;;;;35.25;32.00;;;;;23.31;48.72;101696.59;5091300;27;45990;-60
2021/08/31 09:50:34;;;;;;;;;29.50;24.50;;;;;23.18;48.57;101683.84;5090473;27;45618;-60
2021/08/31 09:53:20;;;;;;;;;30.25;26.75;;;;;23.13;48.92;101690.63;5090622;27;45455;-59
2021/08/31 09:55:47;;;;;;;;;32.00;28.25;;;;;23.12;49.23;101698.88;5084520;27;46533;-61
2021/08/31 09:58:24;;;;;;;;;31.00;26.00;;;;;23.08;49.15;101693.03;5087024;27;45449;-60
2021/08/31 10:00:52;;;;;;;;;31.75;24.25;;;;;23.03;48.59;101691.97;5086281;27;47936;-60
2021/08/31 10:03:17;;;;;;;;;32.25;29.75;;;;;22.93;49.17;101697.66;5082573;27;45500;-60
2021/08/31 10:05:43;;;;;;;;;26.00;22.00;;;;;22.87;49.53;101704.59;5079292;27;63097;-61
2021/08/31 10:08:08;;;;;;;;;20.75;20.50;;;;;22.83;49.10;101704.13;5079376;27;45403;-60
2021/08/31 10:10:34;;;;;;;;;24.25;19.75;;;;;22.87;49.33;101695.72;5078546;27;45427;-60
2021/08/31 10:13:07;;;;;;;;;27.50;19.75;;;;;22.94;48.84;101702.81;5077159;27;45372;-61
2021/08/31 10:15:36;;;;;;;;;21.25;17.00;;;;;23.07;47.68;101690.56;5077204;27;58174;-60
2021/08/31 10:18:01;;;;;;;;;12.50;11.75;;;;;23.22;48.12;101701.22;5077118;27;45762;-60
2021/08/31 10:20:27;;;;;;;;;16.00;15.75;;;;;23.39;47.54;101696.44;5061628;28;57472;-60
2021/08/31 10:22:53;;;;;;;;;14.00;14.00;;;;;23.54;46.73;101686.47;5072764;27;46655;-61
2021/08/31 10:25:25;;;;;;;;;22.50;16.25;;;;;23.75;46.73;101689.28;5055163;27;45530;-61
2021/08/31 10:27:51;;;;;;;;;24.50;22.00;;;;;23.98;47.06;101689.91;5083392;27;49282;-60
2021/08/31 10:30:16;;;;;;;;;16.50;13.25;;;;;24.25;46.24;101691.91;5089170;27;45224;-61
2021/08/31 10:32:42;;;;;;;;;12.67;12.33;;;;;24.47;45.21;101694.44;5089780;27;45556;-59
2021/08/31 10:35:08;;;;;;;;;14.25;13.00;;;;;24.66;44.70;101698.22;5088170;27;45934;-61
2021/08/31 10:37:46;;;;;;;;;14.50;12.00;;;;;24.86;44.30;101698.34;5071155;27;45478;-60
2021/08/31 10:40:29;;;;;;;;;19.00;15.50;;;;;24.97;43.80;101688.84;5085398;27;45363;-61
2021/08/31 10:42:54;;;;;;;;;17.00;15.75;;;;;25.09;43.23;101702.50;5071523;27;45493;-61
2021/08/31 10:45:41;;;;;;;;;16.00;14.25;;;;;25.19;43.44;101708.31;5085346;27;75596;-60
2021/08/31 10:48:22;;;;;;;;;14.25;12.50;;;;;25.24;42.68;101711.22;5084462;27;45938;-61
2021/08/31 10:51:03;;;;;;;;;19.75;16.75;;;;;25.26;42.84;101697.56;5088546;27;45356;-60
2021/08/31 10:53:41;;;;;;;;;15.75;15.25;;;;;25.28;42.49;101699.03;5086267;27;45422;-60
2021/08/31 10:56:25;;;;;;;;;22.25;18.75;;;;;25.27;42.78;101712.66;5059219;27;45469;-59
2021/08/31 10:59:01;;;;;;;;;49.25;38.25;;;;;25.24;43.14;101697.78;5092622;27;45760;-60
2021/08/31 11:01:34;;;;;;;;;46.50;36.75;;;;;25.26;42.83;101705.63;5088683;27;45403;-60
2021/08/31 11:03:59;;;;;;;;;45.50;36.25;;;;;25.26;42.38;101702.94;5088965;27;45474;-61
2021/08/31 11:06:29;;;;;;;;;64.75;50.75;;;;;25.14;42.93;101703.56;5090637;27;46295;-60
2021/08/31 11:09:15;;;;;;;;;49.50;39.75;;;;;24.96;42.97;101698.75;5088645;27;45306;-60
2021/08/31 11:11:46;;;;;;;;;45.50;33.25;;;;;24.85;43.67;101702.88;5086650;27;45544;-60
2021/08/31 11:14:13;;;;;;;;;22.75;22.25;;;;;24.77;43.28;101704.94;5089173;27;45583;-61