Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:17;;;;;;;10.65;9.68;;;;;;;;;;5160204;27;20616;-54
2022/04/26 03:39:56;;;;;;;10.73;10.02;;;;;;;;;;5138714;27;20604;-53
2022/04/26 03:42:36;;;;;;;9.48;8.68;;;;;;;;;;5158855;27;20524;-55
2022/04/26 03:45:15;;;;;;;9.30;8.63;;;;;;;;;;5160626;27;20534;-54
2022/04/26 03:47:53;;;;;;;8.80;8.10;;;;;;;;;;5161151;27;20530;-53
2022/04/26 03:50:32;;;;;;;9.95;9.32;;;;;;;;;;5159378;27;20666;-54
2022/04/26 03:53:10;;;;;;;10.73;9.98;;;;;;;;;;5157382;27;20525;-55
2022/04/26 03:55:48;;;;;;;10.30;9.60;;;;;;;;;;5160703;27;20598;-54
2022/04/26 03:58:26;;;;;;;10.00;9.30;;;;;;;;;;5116084;27;21038;-54
2022/04/26 04:01:05;;;;;;;10.13;9.43;;;;;;;;;;5157001;27;20625;-53
2022/04/26 04:03:43;;;;;;;9.15;8.63;;;;;;;;;;5145943;27;20626;-57
2022/04/26 04:06:21;;;;;;;8.85;8.15;;;;;;;;;;5147648;27;20699;-52
2022/04/26 04:08:59;;;;;;;7.68;7.18;;;;;;;;;;5160897;27;20670;-56
2022/04/26 04:11:37;;;;;;;7.70;7.20;;;;;;;;;;5158288;27;20598;-52
2022/04/26 04:14:16;;;;;;;6.97;6.38;;;;;;;;;;5141792;27;20588;-54
2022/04/26 04:16:55;;;;;;;7.00;6.50;;;;;;;;;;5160375;27;20534;-54
2022/04/26 04:19:37;;;;;;;7.53;7.03;;;;;;;;;;5152562;27;20522;-54
2022/04/26 04:22:17;;;;;;;6.60;6.20;;;;;;;;;;5160907;27;20697;-53
2022/04/26 04:24:56;;;;;;;7.05;6.65;;;;;;;;;;5133017;27;20582;-55
2022/04/26 04:27:38;;;;;;;7.00;6.50;;;;;;;;;;5161562;27;20544;-55
2022/04/26 04:30:18;;;;;;;7.35;6.90;;;;;;;;;;5157250;27;20567;-55
2022/04/26 04:32:59;;;;;;;7.10;6.63;;;;;;;;;;5096692;27;20581;-54
2022/04/26 04:35:39;;;;;;;8.85;8.25;;;;;;;;;;5161261;27;20601;-53
2022/04/26 04:38:19;;;;;;;8.82;8.32;;;;;;;;;;5154288;27;20541;-53
2022/04/26 04:41:00;;;;;;;8.93;8.30;;;;;;;;;;5161294;27;20616;-57
2022/04/26 04:43:40;;;;;;;8.00;7.47;;;;;;;;;;5152840;27;20565;-54
2022/04/26 04:46:20;;;;;;;8.57;7.93;;;;;;;;;;5153638;27;20522;-56
2022/04/26 04:49:00;;;;;;;7.43;6.88;;;;;;;;;;5155873;27;20542;-53
2022/04/26 04:51:40;;;;;;;7.80;7.30;;;;;;;;;;5116082;27;20969;-52
2022/04/26 04:54:19;;;;;;;7.90;7.40;;;;;;;;;;5137331;27;20542;-52
2022/04/26 04:56:59;;;;;;;8.20;7.60;;;;;;;;;;5139287;27;20535;-54
2022/04/26 04:59:39;;;;;;;8.38;7.78;;;;;;;;;;5160049;27;20624;-55
2022/04/26 05:02:19;;;;;;;7.47;6.97;;;;;;;;;;5160985;27;20600;-57
2022/04/26 05:04:59;;;;;;;7.65;7.00;;;;;;;;;;5158656;27;21248;-53
2022/04/26 05:07:38;;;;;;;7.43;6.82;;;;;;;;;;5115861;27;20540;-54
2022/04/26 05:10:18;;;;;;;7.30;6.80;;;;;;;;;;5161430;27;20551;-52
2022/04/26 05:12:58;;;;;;;6.55;6.05;;;;;;;;;;5157081;27;20609;-52
2022/04/26 05:15:38;;;;;;;7.35;6.78;;;;;;;;;;5160717;27;20533;-53
2022/04/26 05:18:18;;;;;;;5.57;5.18;;;;;;;;;;5158971;27;20685;-53
2022/04/26 05:20:58;;;;;;;7.55;6.35;;;;;;;;;;5160122;27;21105;-54
2022/04/26 05:26:35;;;;;;;6.15;5.75;;;;;;;;;;5102102;27;20594;-53
2022/04/26 05:29:15;;;;;;;6.13;5.70;;;;;;;;;;5115296;27;20690;-54
2022/04/26 05:31:54;;;;;;;7.30;6.70;;;;;;;;;;5160926;27;21003;-53
2022/04/26 05:34:33;;;;;;;6.70;6.20;;;;;;;;;;5144776;27;20555;-54
2022/04/26 05:37:13;;;;;;;6.25;5.68;;;;;;;;;;5160765;27;20541;-53
2022/04/26 05:39:52;;;;;;;7.47;6.53;;;;;;;;;;5160525;27;21050;-52
2022/04/26 05:42:33;;;;;;;7.63;7.07;;;;;;;;;;5157646;27;20538;-55
2022/04/26 05:45:12;;;;;;;4.80;4.40;;;;;;;;;;5161270;27;20589;-55
2022/04/26 05:47:50;;;;;;;6.07;5.68;;;;;;;;;;5167866;27;20604;-55
2022/04/26 05:50:30;;;;;;;5.95;5.55;;;;;;;;;;5164515;27;20528;-56
2022/04/26 05:53:09;;;;;;;5.32;4.88;;;;;;;;;;5136271;27;20616;-57
2022/04/26 05:55:50;;;;;;;6.18;5.72;;;;;;;;;;5160914;27;20783;-52
2022/04/26 05:58:30;;;;;;;6.13;5.60;;;;;;;;;;5157691;27;21094;-52
2022/04/26 06:01:09;;;;;;;6.50;6.00;;;;;;;;;;5160014;27;20528;-53
2022/04/26 06:03:48;;;;;;;5.68;5.28;;;;;;;;;;5106915;27;21060;-53
2022/04/26 06:06:26;;;;;;;6.57;6.07;;;;;;;;;;5160913;27;20986;-54
2022/04/26 06:09:06;;;;;;;6.63;6.13;;;;;;;;;;5159319;27;21226;-52
2022/04/26 06:11:45;;;;;;;7.18;6.78;;;;;;;;;;5117979;27;20542;-53
2022/04/26 06:14:27;;;;;;;6.55;6.10;;;;;;;;;;5101672;27;21047;-52
2022/04/26 06:17:07;;;;;;;7.65;7.05;;;;;;;;;;5160364;27;21018;-53
2022/04/26 06:19:45;;;;;;;6.63;6.07;;;;;;;;;;5113930;27;20973;-55
2022/04/26 06:22:25;;;;;;;6.65;6.15;;;;;;;;;;5160893;27;20529;-52
2022/04/26 06:25:05;;;;;;;7.28;6.78;;;;;;;;;;5140267;27;20533;-52
2022/04/26 06:27:47;;;;;;;7.85;7.25;;;;;;;;;;5160781;27;20698;-54
2022/04/26 06:30:26;;;;;;;7.38;6.90;;;;;;;;;;5159857;27;21106;-53
2022/04/26 06:33:04;;;;;;;8.10;7.50;;;;;;;;;;5115688;27;20617;-55
2022/04/26 06:35:42;;;;;;;7.57;6.93;;;;;;;;;;5160612;27;20524;-54
2022/04/26 06:38:22;;;;;;;7.90;7.30;;;;;;;;;;5160801;27;20658;-54
2022/04/26 06:41:02;;;;;;;8.50;7.80;;;;;;;;;;5160063;27;21038;-55
2022/04/26 06:43:40;;;;;;;9.20;8.60;;;;;;;;;;5148454;27;20595;-55
2022/04/26 06:46:18;;;;;;;9.00;8.30;;;;;;;;;;5160917;27;20612;-53
2022/04/26 06:48:58;;;;;;;9.07;8.48;;;;;;;;;;5160308;27;20529;-53
2022/04/26 06:51:41;;;;;;;8.93;8.32;;;;;;;;;;5160851;27;21098;-53
2022/04/26 06:54:20;;;;;;;8.50;7.90;;;;;;;;;;5146656;27;20538;-53
2022/04/26 06:56:58;;;;;;;9.25;8.65;;;;;;;;;;5160681;27;20609;-53
2022/04/26 06:59:37;;;;;;;8.48;7.95;;;;;;;;;;5159717;27;20527;-54
2022/04/26 07:02:16;;;;;;;10.57;9.75;;;;;;;;;;5161381;27;20626;-52
2022/04/26 07:04:56;;;;;;;9.95;9.23;;;;;;;;;;5097372;27;20673;-55
2022/04/26 07:07:34;;;;;;;9.93;9.23;;;;;;;;;;5160623;27;20549;-54
2022/04/26 07:10:13;;;;;;;9.20;8.52;;;;;;;;;;5135690;27;20556;-53
2022/04/26 07:12:52;;;;;;;8.95;8.25;;;;;;;;;;5157296;27;20524;-54
2022/04/26 07:15:32;;;;;;;10.23;9.32;;;;;;;;;;5160951;27;20533;-53
2022/04/26 07:18:13;;;;;;;9.25;8.45;;;;;;;;;;5114210;27;20601;-54
2022/04/26 07:20:52;;;;;;;10.55;9.55;;;;;;;;;;5115226;27;21165;-54
2022/04/26 07:23:31;;;;;;;9.35;8.63;;;;;;;;;;5154048;27;20614;-56
2022/04/26 07:26:09;;;;;;;9.35;8.75;;;;;;;;;;5160401;27;20985;-55
2022/04/26 07:28:48;;;;;;;10.38;9.68;;;;;;;;;;5161369;27;20914;-54
2022/04/26 07:31:26;;;;;;;10.18;9.48;;;;;;;;;;5156884;27;20568;-53
2022/04/26 07:34:23;;;;;;;9.65;9.05;;;;;;;;;;5148884;27;21095;-54
2022/04/26 07:37:02;;;;;;;9.88;9.07;;;;;;;;;;5160344;27;20552;-57
2022/04/26 07:39:42;;;;;;;10.02;9.13;;;;;;;;;;5160085;27;21128;-54
2022/04/26 07:42:21;;;;;;;9.32;8.73;;;;;;;;;;5156897;27;20617;-53
2022/04/26 07:45:00;;;;;;;9.25;8.45;;;;;;;;;;5141102;27;21081;-54
2022/04/26 07:47:39;;;;;;;9.00;8.40;;;;;;;;;;5160491;27;20528;-52
2022/04/26 07:50:18;;;;;;;9.60;8.80;;;;;;;;;;5159957;27;20968;-53
2022/04/26 07:52:57;;;;;;;8.85;8.25;;;;;;;;;;5116386;27;20565;-53
2022/04/26 07:55:37;;;;;;;8.75;8.15;;;;;;;;;;5160813;27;21059;-55
2022/04/26 07:58:17;;;;;;;9.20;8.45;;;;;;;;;;5161087;27;20530;-52
2022/04/26 08:00:55;;;;;;;9.25;8.55;;;;;;;;;;5160075;27;20609;-56
2022/04/26 08:03:35;;;;;;;7.93;7.30;;;;;;;;;;5152603;27;20558;-54
2022/04/26 08:06:13;;;;;;;9.45;8.75;;;;;;;;;;5160582;27;20554;-53
2022/04/26 08:08:53;;;;;;;8.65;8.05;;;;;;;;;;5160753;27;20621;-55
2022/04/26 08:11:33;;;;;;;9.45;8.75;;;;;;;;;;5160846;27;20605;-54
2022/04/26 08:14:11;;;;;;;9.55;8.90;;;;;;;;;;5147917;27;20676;-53
2022/04/26 08:16:49;;;;;;;9.27;8.60;;;;;;;;;;5160679;27;20604;-53
2022/04/26 08:19:28;;;;;;;9.73;9.02;;;;;;;;;;5158376;27;20635;-53
2022/04/26 08:22:06;;;;;;;8.88;8.23;;;;;;;;;;5139964;27;20965;-55
2022/04/26 08:27:43;;;;;;;9.05;8.45;;;;;;;;;;5157409;27;20539;-54
2022/04/26 08:30:22;;;;;;;9.68;8.80;;;;;;;;;;5159478;27;20974;-56
2022/04/26 08:33:01;;;;;;;9.20;8.60;;;;;;;;;;5161065;27;20534;-54
2022/04/26 08:35:39;;;;;;;8.15;7.55;;;;;;;;;;5115745;27;20530;-54
2022/04/26 08:38:18;;;;;;;8.05;7.47;;;;;;;;;;5161913;27;20570;-55
2022/04/26 08:40:56;;;;;;;9.23;8.55;;;;;;;;;;5156500;27;20588;-54
2022/04/26 08:43:39;;;;;;;8.18;7.68;;;;;;;;;;5104736;27;20716;-54
2022/04/26 08:46:17;;;;;;;8.55;7.95;;;;;;;;;;5160430;27;20958;-54
2022/04/26 08:51:52;;;;;;;8.43;7.82;;;;;;;;;;5161135;27;20524;-53
2022/04/26 08:54:32;;;;;;;9.10;8.40;;;;;;;;;;5158084;27;20654;-52
2022/04/26 08:57:13;;;;;;;8.90;8.20;;;;;;;;;;5160099;27;20549;-54
2022/04/26 08:59:53;;;;;;;9.18;8.48;;;;;;;;;;5156599;27;20688;-55
2022/04/26 09:02:32;;;;;;;11.20;10.45;;;;;;;;;;5161138;27;20586;-53
2022/04/26 09:05:13;;;;;;;9.05;8.45;;;;;;;;;;5160426;27;20884;-55
2022/04/26 09:07:52;;;;;;;9.50;8.80;;;;;;;;;;5156992;27;21185;-54
2022/04/26 09:10:30;;;;;;;10.25;9.55;;;;;;;;;;5156145;27;20484;-56
2022/04/26 09:13:09;;;;;;;8.85;8.15;;;;;;;;;;5153889;27;20663;-55
2022/04/26 09:15:49;;;;;;;10.50;9.70;;;;;;;;;;5161153;27;20510;-53
2022/04/26 09:18:29;;;;;;;8.77;8.07;;;;;;;;;;5114978;27;21062;-52
2022/04/26 09:21:11;;;;;;;9.63;8.82;;;;;;;;;;5115272;27;20557;-53
2022/04/26 09:23:51;;;;;;;8.50;7.90;;;;;;;;;;5151185;27;21031;-54
2022/04/26 09:26:35;;;;;;;8.20;7.57;;;;;;;;;;5160919;27;21090;-53
2022/04/26 09:29:20;;;;;;;9.20;8.50;;;;;;;;;;5136302;27;20646;-54
2022/04/26 09:32:03;;;;;;;9.77;9.05;;;;;;;;;;5161355;27;20537;-53
2022/04/26 09:34:41;;;;;;;9.82;9.13;;;;;;;;;;5144458;27;20550;-55
2022/04/26 09:37:19;;;;;;;9.30;8.60;;;;;;;;;;5112501;27;20616;-54
2022/04/26 09:40:05;;;;;;;9.90;9.20;;;;;;;;;;5159897;27;20647;-54
2022/04/26 09:42:44;;;;;;;7.93;7.22;;;;;;;;;;5157842;27;20959;-54
2022/04/26 09:45:22;;;;;;;8.25;7.65;;;;;;;;;;5155582;27;20661;-55
2022/04/26 09:48:00;;;;;;;9.60;8.90;;;;;;;;;;5160708;27;20513;-53
2022/04/26 09:50:38;;;;;;;10.02;9.32;;;;;;;;;;5155350;27;20614;-52
2022/04/26 09:53:17;;;;;;;10.05;9.35;;;;;;;;;;5155869;27;20537;-53
2022/04/26 09:55:57;;;;;;;8.82;8.25;;;;;;;;;;5116191;27;21101;-52
2022/04/26 09:58:38;;;;;;;9.82;9.13;;;;;;;;;;5160822;27;20542;-54
2022/04/26 10:01:18;;;;;;;9.93;9.23;;;;;;;;;;5159770;27;21117;-54
2022/04/26 10:04:02;;;;;;;10.57;9.80;;;;;;;;;;5149577;27;20559;-54
2022/04/26 10:06:42;;;;;;;10.48;9.68;;;;;;;;;;5160703;27;20601;-53
2022/04/26 10:09:21;;;;;;;11.93;11.13;;;;;;;;;;5159177;27;20572;-54
2022/04/26 10:12:01;;;;;;;12.40;11.63;;;;;;;;;;5156568;27;20555;-54
2022/04/26 10:14:40;;;;;;;11.55;10.68;;;;;;;;;;5143021;27;20674;-52
2022/04/26 10:17:21;;;;;;;11.00;10.20;;;;;;;;;;5160741;27;20510;-53
2022/04/26 10:20:01;;;;;;;12.93;12.10;;;;;;;;;;5158803;27;20569;-54
2022/04/26 10:22:59;;;;;;;10.35;9.55;;;;;;;;;;5116069;27;20548;-52
2022/04/26 10:25:39;;;;;;;12.68;11.77;;;;;;;;;;5160902;27;20532;-54
2022/04/26 10:28:26;;;;;;;11.27;10.48;;;;;;;;;;5171595;27;20971;-52
2022/04/26 10:31:11;;;;;;;10.90;10.10;;;;;;;;;;5160175;27;21073;-56
2022/04/26 10:33:53;;;;;;;9.95;8.98;;;;;;;;;;5151841;27;20545;-53
2022/04/26 10:36:35;;;;;;;12.02;10.93;;;;;;;;;;5160960;27;20514;-55
2022/04/26 10:39:24;;;;;;;12.85;11.93;;;;;;;;;;5157461;27;20573;-54
2022/04/26 10:42:07;;;;;;;12.43;11.63;;;;;;;;;;5112676;27;20823;-53
2022/04/26 10:44:47;;;;;;;11.95;10.90;;;;;;;;;;5098846;27;20885;-53
2022/04/26 10:47:30;;;;;;;11.27;10.38;;;;;;;;;;5160210;27;20670;-53
2022/04/26 10:50:13;;;;;;;10.20;9.50;;;;;;;;;;5160337;27;20613;-53
2022/04/26 10:52:53;;;;;;;10.23;9.43;;;;;;;;;;5160973;27;20558;-55
2022/04/26 10:55:32;;;;;;;10.98;10.18;;;;;;;;;;5159942;27;20534;-56
2022/04/26 10:58:10;;;;;;;8.45;7.85;;;;;;;;;;5159297;27;20597;-56
2022/04/26 11:00:48;;;;;;;9.32;8.63;;;;;;;;;;5159375;27;20521;-57
2022/04/26 11:03:27;;;;;;;9.52;8.77;;;;;;;;;;5108436;27;21014;-55
2022/04/26 11:06:06;;;;;;;9.20;8.50;;;;;;;;;;5103511;27;20554;-55
2022/04/26 11:08:45;;;;;;;8.82;8.13;;;;;;;;;;5148082;27;21039;-55
2022/04/26 11:11:23;;;;;;;10.70;9.90;;;;;;;;;;5111990;27;20608;-54
2022/04/26 11:14:07;;;;;;;8.98;8.35;;;;;;;;;;5148168;27;20999;-55
2022/04/26 11:16:56;;;;;;;8.30;7.70;;;;;;;;;;5102695;27;21047;-55
2022/04/26 11:19:36;;;;;;;9.82;9.02;;;;;;;;;;5158427;27;20609;-55
2022/04/26 11:22:15;;;;;;;9.30;8.70;;;;;;;;;;5160810;27;20674;-53
2022/04/26 11:28:09;;;;;;;8.27;7.68;;;;;;;;;;5160491;27;20605;-52
2022/04/26 11:30:51;;;;;;;9.60;8.90;;;;;;;;;;5159949;27;21150;-57
2022/04/26 11:33:32;;;;;;;9.73;9.02;;;;;;;;;;5154268;27;20622;-54
2022/04/26 11:36:11;;;;;;;9.18;8.57;;;;;;;;;;5159208;27;21030;-55
2022/04/26 11:38:58;;;;;;;9.65;8.95;;;;;;;;;;5161058;27;20605;-54
2022/04/26 11:41:38;;;;;;;9.98;9.10;;;;;;;;;;5160939;27;20931;-53
2022/04/26 11:44:17;;;;;;;8.50;7.88;;;;;;;;;;5102513;27;20630;-54
2022/04/26 11:47:01;;;;;;;9.32;8.63;;;;;;;;;;5160792;27;21109;-54
2022/04/26 11:49:40;;;;;;;8.05;7.45;;;;;;;;;;5160118;27;20545;-55
2022/04/26 11:52:25;;;;;;;8.95;8.45;;;;;;;;;;5161233;27;20678;-55
2022/04/26 11:55:05;;;;;;;9.98;9.27;;;;;;;;;;5140294;27;20618;-54
2022/04/26 11:57:44;;;;;;;8.68;7.97;;;;;;;;;;5160606;27;21117;-53
2022/04/26 12:00:23;;;;;;;8.27;7.60;;;;;;;;;;5148626;27;20549;-54
2022/04/26 12:03:02;;;;;;;9.38;8.68;;;;;;;;;;5160677;27;20926;-56
2022/04/26 12:05:42;;;;;;;9.05;8.45;;;;;;;;;;5160710;27;20655;-54
2022/04/26 12:08:21;;;;;;;9.00;8.40;;;;;;;;;;5115867;27;21499;-54
2022/04/26 12:14:01;;;;;;;8.68;8.05;;;;;;;;;;5141223;27;20564;-56
2022/04/26 12:16:42;;;;;;;8.07;7.32;;;;;;;;;;5160847;27;20609;-53
2022/04/26 12:19:22;;;;;;;8.57;8.07;;;;;;;;;;5134508;27;20540;-53
2022/04/26 12:22:01;;;;;;;8.75;8.05;;;;;;;;;;5161171;27;20607;-53
2022/04/26 12:24:48;;;;;;;8.23;7.70;;;;;;;;;;5100073;27;20692;-54
2022/04/26 12:27:27;;;;;;;8.95;8.35;;;;;;;;;;5160545;27;20565;-54
2022/04/26 12:30:11;;;;;;;8.73;7.80;;;;;;;;;;5159284;27;20663;-55
2022/04/26 12:32:50;;;;;;;8.95;8.18;;;;;;;;;;5160984;27;20539;-53
2022/04/26 12:35:29;;;;;;;8.32;7.60;;;;;;;;;;5161032;27;20559;-53
2022/04/26 12:38:10;;;;;;;8.82;8.13;;;;;;;;;;5127482;27;20615;-53
2022/04/26 12:41:01;;;;;;;7.70;7.18;;;;;;;;;;5141239;27;20862;-53
2022/04/26 12:43:40;;;;;;;6.88;6.43;;;;;;;;;;5146284;27;21076;-54
2022/04/26 12:46:19;;;;;;;6.72;6.28;;;;;;;;;;5116193;27;20653;-52
2022/04/26 12:52:00;;;;;;;7.10;6.55;;;;;;;;;;5114534;27;20618;-54
2022/04/26 12:54:42;;;;;;;7.28;6.68;;;;;;;;;;5136147;27;20892;-53
2022/04/26 12:57:21;;;;;;;7.32;6.72;;;;;;;;;;5159147;27;20624;-54
2022/04/26 12:59:59;;;;;;;9.18;8.48;;;;;;;;;;5159297;27;21072;-54
2022/04/26 13:02:37;;;;;;;8.65;8.05;;;;;;;;;;5142739;27;20575;-53
2022/04/26 13:05:16;;;;;;;7.70;7.05;;;;;;;;;;5158608;27;20596;-56
2022/04/26 13:07:55;;;;;;;8.10;7.47;;;;;;;;;;5139490;27;20616;-57
2022/04/26 13:10:34;;;;;;;7.53;6.90;;;;;;;;;;5156709;27;20536;-54
2022/04/26 13:13:14;;;;;;;7.32;6.82;;;;;;;;;;5155567;27;20609;-53
2022/04/26 13:15:53;;;;;;;8.85;8.25;;;;;;;;;;5150704;27;21190;-54
2022/04/26 13:18:32;;;;;;;7.55;7.03;;;;;;;;;;5116181;27;20788;-53
2022/04/26 13:21:10;;;;;;;7.72;7.22;;;;;;;;;;5159855;27;20525;-54
2022/04/26 13:23:48;;;;;;;7.75;7.25;;;;;;;;;;5151153;27;20547;-56
2022/04/26 13:26:26;;;;;;;9.10;8.50;;;;;;;;;;5115539;27;20565;-54
2022/04/26 13:29:06;;;;;;;7.95;7.22;;;;;;;;;;5115744;27;20609;-53
2022/04/26 13:31:44;;;;;;;8.10;7.35;;;;;;;;;;5160780;27;20654;-55
2022/04/26 13:34:24;;;;;;;8.05;7.47;;;;;;;;;;5145893;27;20598;-54
2022/04/26 13:37:02;;;;;;;8.43;7.72;;;;;;;;;;5137787;27;20603;-53
2022/04/26 13:39:43;;;;;;;8.40;7.80;;;;;;;;;;5158627;27;20544;-55
2022/04/26 13:42:24;;;;;;;9.20;8.40;;;;;;;;;;5156318;27;20674;-55
2022/04/26 13:45:02;;;;;;;10.38;9.57;;;;;;;;;;5096059;27;20630;-56
2022/04/26 13:47:42;;;;;;;11.25;10.55;;;;;;;;;;5115841;27;21255;-53
2022/04/26 13:50:20;;;;;;;9.82;9.10;;;;;;;;;;5106528;27;20618;-52
2022/04/26 13:52:58;;;;;;;9.35;8.68;;;;;;;;;;5115730;27;20609;-52
2022/04/26 13:55:36;;;;;;;9.13;8.38;;;;;;;;;;5115714;27;20524;-54
2022/04/26 13:58:15;;;;;;;8.55;7.85;;;;;;;;;;5153464;27;20653;-53
2022/04/26 14:00:54;;;;;;;8.93;8.27;;;;;;;;;;5140740;27;21112;-53
2022/04/26 14:03:33;;;;;;;8.50;7.90;;;;;;;;;;5140661;27;20626;-55
2022/04/26 14:06:11;;;;;;;8.50;7.85;;;;;;;;;;5151933;27;20644;-53
2022/04/26 14:08:51;;;;;;;9.00;8.43;;;;;;;;;;5157737;27;20662;-53
2022/04/26 14:11:31;;;;;;;10.00;9.10;;;;;;;;;;5142471;27;20541;-53
2022/04/26 14:22:58;;;;;;;8.98;8.38;;;;;;;;;;5116319;27;20608;-53
2022/04/26 14:25:37;;;;;;;9.13;8.43;;;;;;;;;;5160825;27;20663;-53
2022/04/26 14:28:16;;;;;;;8.93;8.27;;;;;;;;;;5160188;27;20522;-53
2022/04/26 14:30:54;;;;;;;9.25;8.55;;;;;;;;;;5159851;27;20609;-53
2022/04/26 14:33:33;;;;;;;9.77;8.98;;;;;;;;;;5153407;27;20638;-53
2022/04/26 14:36:12;;;;;;;9.82;9.02;;;;;;;;;;5160752;27;20541;-53
2022/04/26 14:38:50;;;;;;;9.63;8.82;;;;;;;;;;5151186;27;20567;-53
2022/04/26 14:41:29;;;;;;;11.90;8.25;;;;;;;;;;5146567;27;20988;-53
2022/04/26 14:44:07;;;;;;;7.53;7.03;;;;;;;;;;5094533;27;20639;-52
2022/04/26 14:46:47;;;;;;;7.38;6.68;;;;;;;;;;5093850;27;20574;-52
2022/04/26 14:49:25;;;;;;;8.60;7.90;;;;;;;;;;5146036;27;20545;-53
2022/04/26 14:52:03;;;;;;;7.82;7.10;;;;;;;;;;5159662;27;20530;-53
2022/04/26 14:54:41;;;;;;;7.97;7.28;;;;;;;;;;5143810;27;20555;-53
2022/04/26 14:57:21;;;;;;;7.97;7.38;;;;;;;;;;5147428;27;20538;-55
2022/04/26 14:59:59;;;;;;;8.82;8.13;;;;;;;;;;5138652;27;20613;-52
2022/04/26 15:02:39;;;;;;;7.88;7.28;;;;;;;;;;5097237;27;21121;-53
2022/04/26 15:05:18;;;;;;;7.53;6.93;;;;;;;;;;5159303;27;20609;-53
2022/04/26 15:10:55;;;;;;;8.68;8.05;;;;;;;;;;5158116;27;20608;-54
2022/04/26 15:16:38;;;;;;;8.55;7.60;;;;;;;;;;5139793;27;20557;-55
2022/04/26 15:19:17;;;;;;;7.53;6.93;;;;;;;;;;5088958;27;20630;-55
2022/04/26 15:21:56;;;;;;;8.20;7.38;;;;;;;;;;5148720;27;20836;-55
2022/04/26 15:24:35;;;;;;;8.43;7.82;;;;;;;;;;5143612;27;20629;-57
2022/04/26 15:27:15;;;;;;;8.73;8.13;;;;;;;;;;5159351;27;20667;-54
2022/04/26 15:29:54;;;;;;;8.93;8.23;;;;;;;;;;5160155;27;20537;-52
2022/04/26 15:32:33;;;;;;;8.52;7.85;;;;;;;;;;5115947;27;20866;-56
2022/04/26 15:35:13;;;;;;;8.63;8.00;;;;;;;;;;5132431;27;20953;-56
2022/04/26 15:37:52;;;;;;;9.02;8.32;;;;;;;;;;5147651;27;20614;-55
2022/04/26 15:40:30;;;;;;;9.18;8.48;;;;;;;;;;5154458;27;21124;-53
2022/04/26 15:43:09;;;;;;;9.57;8.88;;;;;;;;;;5152733;27;21058;-53
2022/04/26 15:45:47;;;;;;;10.25;9.45;;;;;;;;;;5158226;27;20530;-53
2022/04/26 15:48:26;;;;;;;9.68;8.98;;;;;;;;;;5139203;27;20538;-52
2022/04/26 15:51:05;;;;;;;9.77;9.07;;;;;;;;;;5157408;27;20614;-53
2022/04/26 15:53:45;;;;;;;8.90;8.20;;;;;;;;;;5152847;27;20671;-52
2022/04/26 15:56:25;;;;;;;9.18;8.43;;;;;;;;;;5151258;27;20534;-54
2022/04/26 15:59:05;;;;;;;9.57;8.88;;;;;;;;;;5146767;27;20634;-55
2022/04/26 16:01:45;;;;;;;9.23;8.52;;;;;;;;;;5106597;27;20555;-56
2022/04/26 16:04:24;;;;;;;9.05;8.25;;;;;;;;;;5142385;27;20961;-56
2022/04/26 16:07:02;;;;;;;9.40;8.70;;;;;;;;;;5156578;27;20539;-56
2022/04/26 16:21:25;;;;;;;9.10;8.40;;;;;;;;;;5150977;27;20633;-54
2022/04/26 16:24:04;;;;;;;9.18;8.63;;;;;;;;;;5141278;27;20634;-52
2022/04/26 16:26:43;;;;;;;8.07;7.47;;;;;;;;;;5115064;27;20671;-53
2022/04/26 16:29:22;;;;;;;8.70;8.10;;;;;;;;;;5158921;27;20609;-53
2022/04/26 16:32:00;;;;;;;8.68;8.07;;;;;;;;;;5161942;27;20841;-53
2022/04/26 16:34:40;;;;;;;7.32;6.82;;;;;;;;;;5143212;27;20625;-54
2022/04/26 16:37:20;;;;;;;8.20;7.70;;;;;;;;;;5149635;27;20550;-54
2022/04/26 16:39:58;;;;;;;9.30;8.70;;;;;;;;;;5136883;27;20658;-53
2022/04/26 16:42:36;;;;;;;9.70;9.00;;;;;;;;;;5159288;27;20620;-53
2022/04/26 16:45:14;;;;;;;10.57;9.68;;;;;;;;;;5115334;27;20946;-53
2022/04/26 16:47:53;;;;;;;9.00;8.30;;;;;;;;;;5155868;27;20563;-53
2022/04/26 16:50:31;;;;;;;9.23;8.60;;;;;;;;;;5135742;27;20538;-52
2022/04/26 16:53:09;;;;;;;8.90;8.30;;;;;;;;;;5140242;27;20576;-53
2022/04/26 16:55:47;;;;;;;9.15;8.45;;;;;;;;;;5114390;27;20692;-52
2022/04/26 16:58:25;;;;;;;8.63;8.05;;;;;;;;;;5151853;27;21105;-56
2022/04/26 17:01:04;;;;;;;8.82;8.05;;;;;;;;;;5158751;27;20605;-55
2022/04/26 17:03:43;;;;;;;9.27;8.38;;;;;;;;;;5106783;27;21079;-53
2022/04/26 17:06:22;;;;;;;8.48;7.95;;;;;;;;;;5159959;27;20904;-55
2022/04/26 17:09:00;;;;;;;10.00;9.30;;;;;;;;;;5163681;27;20524;-54
2022/04/26 17:11:44;;;;;;;9.93;9.02;;;;;;;;;;5157363;27;20546;-56
2022/04/26 17:14:23;;;;;;;9.63;8.93;;;;;;;;;;5130193;27;20619;-53
2022/04/26 17:17:04;;;;;;;10.18;9.23;;;;;;;;;;5108753;27;21212;-56
2022/04/26 17:19:43;;;;;;;9.00;8.40;;;;;;;;;;5157680;27;20931;-53
2022/04/26 17:22:21;;;;;;;9.43;8.73;;;;;;;;;;5148506;27;21167;-55
2022/04/26 17:25:14;;;;;;;10.13;9.07;;;;;;;;;;5144606;27;20621;-54
2022/04/26 17:27:55;;;;;;;10.27;9.55;;;;;;;;;;5155897;27;20552;-53
2022/04/26 17:30:35;;;;;;;9.23;8.63;;;;;;;;;;5131002;27;20961;-53
2022/04/26 17:33:14;;;;;;;9.95;9.30;;;;;;;;;;5108307;27;20926;-53
2022/04/26 17:35:54;;;;;;;9.98;8.98;;;;;;;;;;5160049;27;20902;-53
2022/04/26 17:38:34;;;;;;;9.88;9.18;;;;;;;;;;5158429;27;20604;-57
2022/04/26 17:41:15;;;;;;;10.45;9.68;;;;;;;;;;5114005;27;20624;-53
2022/04/26 17:43:54;;;;;;;9.38;8.68;;;;;;;;;;5105104;27;21038;-54
2022/04/26 17:46:33;;;;;;;9.95;9.10;;;;;;;;;;5159573;27;20616;-54
2022/04/26 17:49:13;;;;;;;9.00;8.38;;;;;;;;;;5133304;27;20567;-53
2022/04/26 17:51:53;;;;;;;8.93;8.30;;;;;;;;;;5156003;27;20617;-55
2022/04/26 17:57:29;;;;;;;8.25;7.50;;;;;;;;;;5159661;27;20686;-54
2022/04/26 18:00:09;;;;;;;7.63;7.13;;;;;;;;;;5154893;27;20754;-55
2022/04/26 18:02:55;;;;;;;9.15;8.45;;;;;;;;;;5145437;27;20536;-53
2022/04/26 18:05:35;;;;;;;9.30;8.40;;;;;;;;;;5114663;27;20542;-57
2022/04/26 18:08:14;;;;;;;9.43;8.73;;;;;;;;;;5157152;27;20549;-53
2022/04/26 18:10:55;;;;;;;8.60;7.85;;;;;;;;;;5150604;27;20657;-52
2022/04/26 18:13:34;;;;;;;7.63;7.13;;;;;;;;;;5105656;27;20622;-56
2022/04/26 18:16:14;;;;;;;8.32;7.72;;;;;;;;;;5148000;27;20532;-56
2022/04/26 18:18:52;;;;;;;8.93;8.27;;;;;;;;;;5154330;27;20526;-55
2022/04/26 18:21:30;;;;;;;9.30;8.52;;;;;;;;;;5151986;27;20621;-56
2022/04/26 18:24:09;;;;;;;8.80;8.20;;;;;;;;;;5141313;27;20917;-55
2022/04/26 18:26:47;;;;;;;9.27;8.50;;;;;;;;;;5151239;27;20617;-54
2022/04/26 18:29:27;;;;;;;9.95;9.18;;;;;;;;;;5154694;27;20971;-54
2022/04/26 18:32:05;;;;;;;9.73;9.02;;;;;;;;;;5146600;27;20569;-53
2022/04/26 18:34:45;;;;;;;9.77;8.85;;;;;;;;;;5097751;27;20976;-54
2022/04/26 18:37:23;;;;;;;9.13;8.43;;;;;;;;;;5157222;27;20725;-52
2022/04/26 18:40:01;;;;;;;9.75;8.95;;;;;;;;;;5157380;27;20979;-56
2022/04/26 18:42:39;;;;;;;9.77;9.07;;;;;;;;;;5161247;27;20607;-53
2022/04/26 18:45:18;;;;;;;10.30;9.60;;;;;;;;;;5157260;27;20867;-52
2022/04/26 18:47:57;;;;;;;10.63;9.85;;;;;;;;;;5137540;27;20553;-53
2022/04/26 18:50:36;;;;;;;9.93;9.23;;;;;;;;;;5159027;27;20613;-54
2022/04/26 18:53:16;;;;;;;9.98;9.27;;;;;;;;;;5108754;27;20630;-53
2022/04/26 18:55:54;;;;;;;10.13;9.43;;;;;;;;;;5100571;27;20533;-54
2022/04/26 18:58:32;;;;;;;13.27;12.27;;;;;;;;;;5148703;27;21162;-53
2022/04/26 19:01:10;;;;;;;11.13;10.32;;;;;;;;;;5149266;27;20619;-53
2022/04/26 19:03:48;;;;;;;9.45;8.75;;;;;;;;;;5146773;27;20551;-53
2022/04/26 19:06:27;;;;;;;10.70;9.90;;;;;;;;;;5130549;27;20645;-52
2022/04/26 19:09:06;;;;;;;11.45;10.65;;;;;;;;;;5160028;27;20541;-56
2022/04/26 19:14:41;;;;;;;9.65;9.05;;;;;;;;;;5143079;27;20539;-53
2022/04/26 19:17:20;;;;;;;9.27;8.55;;;;;;;;;;5145083;27;20538;-53
2022/04/26 19:19:59;;;;;;;10.20;9.20;;;;;;;;;;5157865;27;20605;-52
2022/04/26 19:22:37;;;;;;;10.50;9.68;;;;;;;;;;5112977;27;20565;-53
2022/04/26 19:25:15;;;;;;;9.00;8.30;;;;;;;;;;5157334;27;20533;-54
2022/04/26 19:27:54;;;;;;;9.27;8.57;;;;;;;;;;5102264;27;21523;-53
2022/04/26 19:30:33;;;;;;;9.90;9.10;;;;;;;;;;5156795;27;20536;-54
2022/04/26 19:33:13;;;;;;;9.98;9.27;;;;;;;;;;5152499;27;20960;-53
2022/04/26 19:35:51;;;;;;;10.93;9.98;;;;;;;;;;5127048;27;20655;-53
2022/04/26 19:38:29;;;;;;;10.57;9.57;;;;;;;;;;5156751;27;21052;-54
2022/04/26 19:41:08;;;;;;;10.30;9.50;;;;;;;;;;5152691;27;20629;-53
2022/04/26 19:43:46;;;;;;;12.10;11.07;;;;;;;;;;5150784;27;20667;-53
2022/04/26 19:46:24;;;;;;;11.07;10.30;;;;;;;;;;5142677;27;20547;-54
2022/04/26 19:49:02;;;;;;;10.35;9.63;;;;;;;;;;5096751;27;20611;-53
2022/04/26 19:51:41;;;;;;;10.65;9.95;;;;;;;;;;5152933;27;21090;-54
2022/04/26 19:54:20;;;;;;;11.32;10.52;;;;;;;;;;5125446;27;20539;-53
2022/04/26 19:56:59;;;;;;;11.32;10.43;;;;;;;;;;5148250;27;21022;-51
2022/04/26 19:59:37;;;;;;;11.95;11.10;;;;;;;;;;5158145;27;20760;-55
2022/04/26 20:02:15;;;;;;;13.95;12.95;;;;;;;;;;5136164;27;20555;-56
2022/04/26 20:04:55;;;;;;;12.90;12.00;;;;;;;;;;5121632;27;20602;-53
2022/04/26 20:07:33;;;;;;;11.98;11.15;;;;;;;;;;5153247;27;20524;-53
2022/04/26 20:10:11;;;;;;;11.77;10.98;;;;;;;;;;5110991;27;20614;-54
2022/04/26 20:12:50;;;;;;;12.05;11.25;;;;;;;;;;5155563;27;20633;-56
2022/04/26 20:15:28;;;;;;;10.25;9.55;;;;;;;;;;5148105;27;20534;-55
2022/04/26 20:18:06;;;;;;;9.32;8.63;;;;;;;;;;5158832;27;21048;-55