Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:55;;;;;;;7.97;4.65;;;;;;;15.06;83.43;102049.81;5243207;28;20021;-67
2021/06/24 00:03:28;;;;;;;10.02;4.75;;;;;;;15.07;84.03;102060.22;5243297;28;20152;-66
2021/06/24 00:06:01;;;;;;;7.75;5.30;;;;;;;15.05;83.21;102082.44;5242707;28;20512;-66
2021/06/24 00:08:33;;;;;;;9.10;4.88;;;;;;;15.03;83.54;102081.72;5243979;28;20021;-67
2021/06/24 00:11:08;;;;;;;12.02;5.75;;;;;;;15.07;84.05;102075.22;5242185;28;20081;-66
2021/06/24 00:13:40;;;;;;;8.65;5.10;;;;;;;15.07;83.86;102078.69;5243575;28;20029;-66
2021/06/24 00:16:11;;;;;;;7.85;5.13;;;;;;;15.07;83.43;102075.22;5242791;28;20102;-67
2021/06/24 00:18:43;;;;;;;8.15;5.38;;;;;;;15.04;83.78;102075.50;5239662;28;20424;-67
2021/06/24 00:21:14;;;;;;;9.98;6.00;;;;;;;15.00;83.86;102074.91;5245472;28;20048;-66
2021/06/24 00:23:45;;;;;;;6.93;5.07;;;;;;;15.03;84.36;102079.09;5247363;28;20056;-67
2021/06/24 00:26:17;;;;;;;9.65;5.30;;;;;;;15.06;83.74;102073.56;5246525;28;20025;-67
2021/06/24 00:28:48;;;;;;;8.63;5.60;;;;;;;15.04;83.69;102071.06;5245860;28;20044;-66
2021/06/24 00:31:19;;;;;;;10.23;5.15;;;;;;;15.00;84.05;102074.06;5249203;28;20025;-66
2021/06/24 00:33:51;;;;;;;10.00;5.30;;;;;;;14.98;84.52;102076.84;5244394;28;20554;-67
2021/06/24 00:36:22;;;;;;;7.80;5.10;;;;;;;14.99;84.12;102077.66;5245251;28;20033;-66
2021/06/24 00:38:53;;;;;;;12.20;5.90;;;;;;;15.01;83.94;102078.41;5251416;28;20021;-66
2021/06/24 00:41:25;;;;;;;10.65;5.65;;;;;;;15.00;83.69;102068.78;5247832;28;20094;-67
2021/06/24 00:43:56;;;;;;;6.85;5.25;;;;;;;14.96;84.29;102070.00;5247986;28;20028;-67
2021/06/24 00:46:27;;;;;;;10.27;5.47;;;;;;;14.99;84.25;102067.94;5246235;28;20495;-67
2021/06/24 00:48:59;;;;;;;8.63;5.38;;;;;;;15.01;84.05;102070.47;5247146;28;20367;-66
2021/06/24 00:51:30;;;;;;;8.75;5.07;;;;;;;14.94;84.59;102064.03;5249014;28;20024;-67
2021/06/24 00:54:02;;;;;;;9.48;5.35;;;;;;;14.92;84.14;102063.31;5245521;28;20083;-66
2021/06/24 00:56:34;;;;;;;9.32;5.43;;;;;;;14.90;84.08;102057.34;5245507;28;20039;-66
2021/06/24 00:59:05;;;;;;;11.82;5.18;;;;;;;14.95;84.92;102055.16;5246567;28;20032;-67
2021/06/24 01:01:36;;;;;;;11.30;5.20;;;;;;;14.89;84.16;102056.50;5247165;28;20022;-67
2021/06/24 01:04:08;;;;;;;9.70;5.10;;;;;;;14.92;84.20;102050.94;5244965;28;20028;-67
2021/06/24 01:06:39;;;;;;;9.15;5.13;;;;;;;14.90;84.61;102044.16;5249758;28;20051;-67
2021/06/24 01:09:10;;;;;;;8.98;5.07;;;;;;;14.90;83.92;102057.34;5247895;28;20037;-67
2021/06/24 01:11:42;;;;;;;10.75;6.03;;;;;;;14.82;84.55;102045.63;5245701;28;20035;-67
2021/06/24 01:14:13;;;;;;;8.70;5.32;;;;;;;14.87;84.78;102041.75;5244656;28;20036;-67
2021/06/24 01:16:45;;;;;;;7.00;4.75;;;;;;;14.86;84.50;102045.38;5246152;28;20087;-67
2021/06/24 01:19:17;;;;;;;11.48;5.57;;;;;;;14.80;84.59;102049.34;5247646;28;20024;-66
2021/06/24 01:21:48;;;;;;;9.40;4.97;;;;;;;14.74;84.91;102045.44;5246362;28;20056;-67
2021/06/24 01:24:20;;;;;;;10.30;5.68;;;;;;;14.77;84.99;102045.19;5246989;28;20391;-66
2021/06/24 01:26:51;;;;;;;8.40;4.72;;;;;;;14.74;84.87;102052.53;5245622;28;20108;-69
2021/06/24 01:29:23;;;;;;;10.20;4.90;;;;;;;14.73;84.79;102043.75;5246093;28;20025;-67
2021/06/24 01:31:54;;;;;;;8.27;4.85;;;;;;;14.72;84.95;102036.81;5247131;28;20044;-67
2021/06/24 01:34:26;;;;;;;11.25;5.82;;;;;;;14.68;84.66;102039.81;5243101;28;20033;-66
2021/06/24 01:36:57;;;;;;;7.20;4.78;;;;;;;14.69;84.59;102036.22;5246338;28;20437;-66
2021/06/24 01:39:28;;;;;;;9.30;4.70;;;;;;;14.71;85.52;102031.66;5243293;28;20087;-67
2021/06/24 01:42:00;;;;;;;9.10;4.90;;;;;;;14.64;84.90;102020.78;5244829;28;20541;-66
2021/06/24 01:44:36;;;;;;;8.10;4.88;;;;;;;14.70;85.10;102017.66;5245133;28;20087;-67
2021/06/24 01:47:11;;;;;;;8.00;5.13;;;;;;;14.68;84.83;102019.56;5245008;28;20391;-67
2021/06/24 01:49:43;;;;;;;8.88;4.93;;;;;;;14.63;85.32;102016.47;5245556;28;20407;-67
2021/06/24 01:52:14;;;;;;;9.35;5.15;;;;;;;14.59;85.84;102013.25;5247021;28;20031;-66
2021/06/24 01:54:47;;;;;;;9.48;5.38;;;;;;;14.57;85.34;102009.06;5246631;28;20033;-67
2021/06/24 01:57:18;;;;;;;;;;;;;;;14.85;84.07;102018.16;5244496;28;20020;-67
2021/06/24 01:59:50;;;;;;;7.72;4.50;;;;;;;14.58;85.79;102021.28;5244307;28;20342;-67
2021/06/24 02:02:21;;;;;;;8.75;4.28;;;;;;;14.58;85.53;102016.00;5241808;28;20036;-67
2021/06/24 02:04:52;;;;;;;8.82;5.05;;;;;;;14.58;85.58;102018.63;5240266;28;20025;-67
2021/06/24 02:07:24;;;;;;;8.25;5.57;;;;;;;14.58;85.91;102029.19;5243094;28;20513;-66
2021/06/24 02:09:56;;;;;;;8.45;5.20;;;;;;;14.58;85.88;102029.19;5239780;28;20405;-66
2021/06/24 02:12:27;;;;;;;8.82;5.05;;;;;;;14.56;86.02;102018.78;5246606;28;20028;-66
2021/06/24 02:14:58;;;;;;;11.25;5.40;;;;;;;14.56;85.86;102020.59;5243281;28;20286;-66
2021/06/24 02:17:29;;;;;;;8.88;4.88;;;;;;;14.57;86.27;102025.72;5243191;28;20021;-66
2021/06/24 02:20:05;;;;;;;13.85;5.53;;;;;;;14.48;86.36;102017.72;5245616;28;20021;-66
2021/06/24 02:22:37;;;;;;;7.82;5.07;;;;;;;14.56;86.30;102025.84;5243727;28;20521;-66
2021/06/24 02:25:12;;;;;;;7.78;4.82;;;;;;;14.56;86.32;102023.22;5246727;28;20025;-67
2021/06/24 02:27:43;;;;;;;6.45;4.68;;;;;;;14.50;86.51;102021.91;5244067;28;20041;-66
2021/06/24 02:30:17;;;;;;;9.05;5.20;;;;;;;14.49;87.65;102027.28;5246267;28;20025;-67
2021/06/24 02:32:49;;;;;;;;;;;;;;;14.78;85.13;102019.63;5245419;28;20486;-66
2021/06/24 02:35:21;;;;;;;9.40;5.05;;;;;;;14.56;86.63;102026.69;5244430;28;19916;-66
2021/06/24 02:37:54;;;;;;;8.37;5.17;;;;;;;14.53;86.26;102018.19;5246238;28;20029;-67
2021/06/24 02:40:26;;;;;;;12.27;5.57;;;;;;;14.50;86.40;102010.53;5244920;28;20032;-66
2021/06/24 02:42:57;;;;;;;10.45;5.45;;;;;;;14.45;86.55;102012.69;5241861;28;20498;-66
2021/06/24 02:45:29;;;;;;;7.63;4.97;;;;;;;14.49;86.64;102011.47;5245732;28;20037;-67
2021/06/24 02:48:01;;;;;;;11.18;5.32;;;;;;;14.49;86.88;102011.47;5245593;28;20951;-67
2021/06/24 02:50:32;;;;;;;10.50;5.40;;;;;;;14.44;87.12;102013.66;5245436;28;20037;-66
2021/06/24 02:53:03;;;;;;;9.15;4.82;;;;;;;14.43;86.64;102009.34;5243955;28;20498;-66
2021/06/24 02:55:35;;;;;;;8.63;5.13;;;;;;;14.45;86.76;102015.34;5244184;28;20087;-66
2021/06/24 02:58:06;;;;;;;9.02;4.93;;;;;;;14.43;86.45;102010.16;5244582;28;20025;-66
2021/06/24 03:00:38;;;;;;;12.52;5.07;;;;;;;14.42;86.56;102015.56;5244289;28;20679;-66
2021/06/24 03:03:09;;;;;;;12.07;5.53;;;;;;;14.43;86.74;102009.34;5244997;28;20053;-66
2021/06/24 03:05:41;;;;;;;11.07;5.05;;;;;;;14.44;86.75;102009.22;5244390;28;20155;-67
2021/06/24 03:08:12;;;;;;;7.95;5.20;;;;;;;14.41;86.74;102011.28;5245959;28;20473;-66
2021/06/24 03:10:43;;;;;;;9.20;5.38;;;;;;;14.40;86.97;102007.81;5242976;28;20078;-66
2021/06/24 03:13:15;;;;;;;10.63;5.95;;;;;;;14.39;86.55;102000.84;5246109;28;20018;-66
2021/06/24 03:15:46;;;;;;;11.43;5.13;;;;;;;14.40;86.79;102007.81;5243308;28;20059;-66
2021/06/24 03:18:17;;;;;;;8.35;5.38;;;;;;;14.40;86.75;102001.69;5243557;28;20025;-66
2021/06/24 03:20:49;;;;;;;9.32;5.28;;;;;;;14.38;86.70;102000.97;5243600;28;20151;-69
2021/06/24 03:23:21;;;;;;;11.20;5.65;;;;;;;14.35;86.79;102004.69;5245275;28;20028;-67
2021/06/24 03:25:53;;;;;;;8.25;5.07;;;;;;;14.33;86.92;102002.19;5246276;28;20025;-66
2021/06/24 03:28:25;;;;;;;11.25;5.10;;;;;;;14.34;87.74;102001.22;5245963;28;20037;-66
2021/06/24 03:30:56;;;;;;;9.80;5.78;;;;;;;14.33;87.60;102002.19;5244888;28;20033;-67
2021/06/24 03:33:28;;;;;;;8.55;5.50;;;;;;;14.32;87.32;101999.69;5244057;28;20025;-65
2021/06/24 03:35:59;;;;;;;9.60;5.93;;;;;;;14.34;87.67;102003.84;5243642;28;20475;-65
2021/06/24 03:38:30;;;;;;;11.20;5.45;;;;;;;14.32;87.51;101999.69;5243360;28;20044;-65
2021/06/24 03:41:02;;;;;;;7.50;5.07;;;;;;;14.33;87.11;102006.63;5241949;28;20021;-65
2021/06/24 03:43:34;;;;;;;9.05;5.47;;;;;;;14.31;87.54;102009.38;5242752;28;20029;-65
2021/06/24 03:46:05;;;;;;;13.30;6.20;;;;;;;14.25;88.16;101993.25;5243476;28;20021;-65
2021/06/24 03:48:36;;;;;;;9.95;5.95;;;;;;;14.29;87.03;101999.94;5241991;28;20119;-65
2021/06/24 03:51:08;;;;;;;11.63;5.70;;;;;;;14.30;86.63;102007.72;5242456;28;20021;-65
2021/06/24 03:53:40;;;;;;;9.30;6.05;;;;;;;14.31;87.15;102013.81;5245277;28;20024;-65
2021/06/24 03:56:11;;;;;;;13.57;6.15;;;;;;;14.28;86.95;102012.28;5242530;28;20039;-65
2021/06/24 03:58:43;;;;;;;11.45;5.97;;;;;;;14.26;87.07;102011.56;5244429;28;20036;-65
2021/06/24 04:01:14;;;;;;;9.35;5.68;;;;;;;14.25;87.58;102007.25;5235966;28;20029;-65
2021/06/24 04:03:46;;;;;;;10.68;5.63;;;;;;;14.25;87.23;102009.06;5241310;28;20398;-65
2021/06/24 04:06:17;;;;;;;11.90;5.63;;;;;;;14.26;87.60;102010.72;5241056;28;20128;-65
2021/06/24 04:08:48;;;;;;;10.77;6.22;;;;;;;14.20;87.75;102008.59;5240519;28;20178;-65
2021/06/24 04:11:19;;;;;;;9.32;5.95;;;;;;;14.20;87.52;102006.78;5244805;28;20080;-65
2021/06/24 04:13:51;;;;;;;9.13;5.70;;;;;;;14.22;87.02;102004.88;5245898;28;20029;-65
2021/06/24 04:16:22;;;;;;;12.88;5.63;;;;;;;14.20;87.94;101998.03;5242902;28;20025;-65
2021/06/24 04:18:53;;;;;;;10.27;5.85;;;;;;;14.22;87.64;101996.13;5243582;28;20028;-65
2021/06/24 04:21:25;;;;;;;8.95;5.43;;;;;;;14.21;87.00;101997.94;5243176;28;20052;-65
2021/06/24 04:23:56;;;;;;;9.90;6.50;;;;;;;14.20;86.61;101990.97;5243861;28;20475;-65
2021/06/24 04:26:27;;;;;;;8.20;5.50;;;;;;;14.27;87.49;102001.84;5243061;28;20487;-65
2021/06/24 04:28:59;;;;;;;7.25;5.18;;;;;;;14.24;86.71;102002.09;5244181;28;20036;-65
2021/06/24 04:31:30;;;;;;;8.00;5.38;;;;;;;14.24;86.89;101995.03;5242450;28;20041;-66
2021/06/24 04:34:02;;;;;;;9.98;5.90;;;;;;;14.22;86.66;101990.88;5238398;28;20040;-66
2021/06/24 04:36:33;;;;;;;7.82;5.65;;;;;;;14.26;86.92;102000.19;5244181;28;20393;-66
2021/06/24 04:39:05;;;;;;;8.30;5.82;;;;;;;14.26;87.08;102001.03;5241637;28;20070;-66
2021/06/24 04:41:36;;;;;;;8.20;5.65;;;;;;;14.25;88.12;101994.09;5243018;28;20075;-66
2021/06/24 04:44:08;;;;;;;10.32;5.35;;;;;;;14.25;87.12;102002.00;5242112;28;20021;-66
2021/06/24 04:46:39;;;;;;;12.23;6.15;;;;;;;14.23;87.55;101996.00;5242314;28;20029;-66
2021/06/24 04:49:10;;;;;;;15.20;6.38;;;;;;;14.28;88.27;101995.59;5241822;28;20117;-66
2021/06/24 04:51:41;;;;;;;8.35;5.75;;;;;;;14.24;87.68;101997.66;5242412;28;20033;-66
2021/06/24 04:54:13;;;;;;;12.02;5.53;;;;;;;14.31;87.32;101998.84;5243682;28;20036;-66
2021/06/24 04:56:44;;;;;;;12.75;6.18;;;;;;;14.30;87.53;101989.25;5245259;28;20044;-66
2021/06/24 04:59:16;;;;;;;8.52;5.25;;;;;;;14.27;87.43;101992.16;5241104;28;20109;-66
2021/06/24 05:01:47;;;;;;;11.05;6.65;;;;;;;14.32;87.75;101984.72;5241730;28;20066;-66
2021/06/24 05:04:19;;;;;;;9.10;5.75;;;;;;;14.32;87.13;101990.00;5242539;28;20025;-66
2021/06/24 05:06:53;;;;;;;11.20;6.28;;;;;;;14.36;87.30;101991.41;5244497;28;20029;-66
2021/06/24 05:09:28;;;;;;;10.68;6.03;;;;;;;14.39;86.99;102000.00;5241699;28;20037;-66
2021/06/24 05:12:00;;;;;;;8.77;5.47;;;;;;;14.48;87.31;101988.72;5245898;28;20452;-66
2021/06/24 05:14:31;;;;;;;10.23;6.25;;;;;;;14.47;86.76;101994.94;5248408;28;20033;-66
2021/06/24 05:17:04;;;;;;;11.68;5.90;;;;;;;14.46;86.81;101988.81;5247601;28;20032;-66
2021/06/24 05:19:35;;;;;;;9.65;6.13;;;;;;;14.54;87.11;101993.50;5243197;28;20482;-66
2021/06/24 05:22:08;;;;;;;8.38;5.88;;;;;;;14.53;86.11;101992.66;5249046;28;20037;-66
2021/06/24 05:24:40;;;;;;;11.02;6.55;;;;;;;14.58;86.96;101987.00;5246949;28;20028;-66
2021/06/24 05:27:11;;;;;;;10.23;6.30;;;;;;;14.56;86.37;101991.56;5246971;28;20079;-66
2021/06/24 05:29:43;;;;;;;11.70;6.50;;;;;;;14.62;86.85;101991.03;5245173;28;20100;-66
2021/06/24 05:32:14;;;;;;;11.43;6.43;;;;;;;14.63;85.78;101989.28;5247252;28;20415;-66
2021/06/24 05:34:45;;;;;;;10.07;6.55;;;;;;;14.58;85.73;101989.63;5247499;28;20121;-66
2021/06/24 05:37:16;;;;;;;8.23;6.00;;;;;;;14.62;86.24;101991.03;5244683;28;20384;-66
2021/06/24 05:39:48;;;;;;;9.48;6.35;;;;;;;14.63;85.83;101990.09;5245739;28;20106;-66
2021/06/24 05:42:19;;;;;;;9.15;5.90;;;;;;;14.65;85.61;101990.78;5240967;28;20029;-66
2021/06/24 05:44:50;;;;;;;11.30;5.93;;;;;;;14.67;85.85;101983.59;5242821;28;20464;-66
2021/06/24 05:47:22;;;;;;;8.38;5.97;;;;;;;14.72;85.80;101983.22;5244011;28;20068;-66
2021/06/24 05:49:53;;;;;;;8.30;5.93;;;;;;;14.66;85.66;101981.94;5245665;28;20471;-66
2021/06/24 05:52:24;;;;;;;9.15;6.55;;;;;;;14.75;85.47;101985.59;5245354;28;20043;-67
2021/06/24 05:54:55;;;;;;;8.57;6.25;;;;;;;14.78;86.03;101986.16;5242832;28;20039;-66
2021/06/24 05:57:27;;;;;;;8.90;6.53;;;;;;;14.79;86.09;101982.56;5244306;28;20107;-66
2021/06/24 05:59:59;;;;;;;11.48;6.20;;;;;;;14.83;85.52;101975.22;5244279;28;20032;-66
2021/06/24 06:02:30;;;;;;;7.43;5.88;;;;;;;14.80;85.78;101976.31;5243253;28;20060;-66
2021/06/24 06:05:01;;;;;;;11.98;6.90;;;;;;;14.81;85.77;101979.78;5244864;28;20069;-66
2021/06/24 06:07:33;;;;;;;8.07;6.18;;;;;;;14.86;85.00;101980.25;5240632;28;20030;-66
2021/06/24 06:10:05;;;;;;;10.93;6.80;;;;;;;14.81;85.30;101978.00;5237375;28;20488;-65
2021/06/24 06:12:36;;;;;;;9.32;7.18;;;;;;;14.81;85.23;101980.66;5246148;28;20040;-65
2021/06/24 06:15:08;;;;;;;11.68;7.35;;;;;;;14.86;84.94;101977.59;5242681;28;20025;-66
2021/06/24 06:17:40;;;;;;;13.47;7.50;;;;;;;14.91;85.35;101980.69;5241714;28;20091;-66
2021/06/24 06:20:12;;;;;;;9.38;6.45;;;;;;;14.93;85.02;101978.75;5241337;28;20030;-66
2021/06/24 06:22:44;;;;;;;13.15;7.72;;;;;;;14.99;84.78;101969.47;5240054;28;20540;-65
2021/06/24 06:25:16;;;;;;;9.38;7.68;;;;;;;15.10;84.86;101972.03;5227172;28;20059;-66
2021/06/24 06:27:47;;;;;;;10.75;7.95;;;;;;;15.13;84.32;101971.78;5239268;28;20017;-66
2021/06/24 06:30:19;;;;;;;8.68;7.03;;;;;;;15.18;83.43;101972.19;5244313;28;20036;-65
2021/06/24 06:32:50;;;;;;;8.48;6.53;;;;;;;15.26;83.82;101966.25;5243304;28;20032;-68
2021/06/24 06:35:22;;;;;;;11.48;6.57;;;;;;;15.30;83.99;101959.72;5241620;28;20483;-68
2021/06/24 06:37:53;;;;;;;10.07;7.45;;;;;;;15.38;84.65;101972.25;5243685;28;20493;-68
2021/06/24 06:40:24;;;;;;;9.07;7.07;;;;;;;15.42;83.23;101973.66;5241852;28;20138;-68
2021/06/24 06:42:57;;;;;;;10.18;7.07;;;;;;;15.53;83.22;101970.91;5242593;28;20160;-66
2021/06/24 06:45:31;;;;;;;10.32;6.85;;;;;;;15.57;84.24;101965.25;5242037;28;20025;-66
2021/06/24 06:48:02;;;;;;;11.07;7.10;;;;;;;15.62;84.02;101961.38;5244271;28;20045;-66
2021/06/24 06:50:34;;;;;;;11.50;7.32;;;;;;;15.63;82.78;101961.22;5241421;28;20431;-66
2021/06/24 06:53:06;;;;;;;10.23;7.05;;;;;;;15.65;83.66;101964.63;5241415;28;20021;-66
2021/06/24 06:55:38;;;;;;;7.77;6.40;;;;;;;15.67;83.15;101953.91;5243204;28;20048;-67
2021/06/24 06:58:10;;;;;;;15.48;7.40;;;;;;;15.73;83.16;101950.72;5243910;28;20036;-67
2021/06/24 07:00:41;;;;;;;8.43;7.47;;;;;;;15.75;83.42;101949.59;5242753;28;20033;-67
2021/06/24 07:03:14;;;;;;;11.25;6.45;;;;;;;15.78;81.75;101954.59;5245458;28;20027;-66
2021/06/24 07:05:45;;;;;;;11.13;6.22;;;;;;;15.77;82.59;101960.88;5242564;28;20518;-66
2021/06/24 07:08:17;;;;;;;9.15;6.47;;;;;;;15.86;83.02;101961.03;5238253;28;20032;-67
2021/06/24 07:10:48;;;;;;;9.68;7.07;;;;;;;15.85;82.52;101959.34;5243025;28;20570;-66
2021/06/24 07:13:19;;;;;;;13.20;7.65;;;;;;;15.87;82.54;101957.41;5245050;28;20387;-67
2021/06/24 07:15:51;;;;;;;11.55;7.13;;;;;;;15.96;82.50;101959.22;5243050;28;20097;-67
2021/06/24 07:18:22;;;;;;;9.48;7.22;;;;;;;16.02;83.13;101966.59;5241183;28;20077;-66
2021/06/24 07:20:54;;;;;;;9.77;6.93;;;;;;;15.98;82.22;101968.66;5241271;28;20108;-67
2021/06/24 07:23:25;;;;;;;9.88;6.82;;;;;;;16.01;81.64;101970.22;5239621;28;20052;-66
2021/06/24 07:25:56;;;;;;;10.38;7.15;;;;;;;15.96;81.56;101968.00;5239502;28;20877;-67
2021/06/24 07:28:28;;;;;;;10.82;7.63;;;;;;;16.02;82.15;101971.88;5244444;28;20025;-67
2021/06/24 07:30:59;;;;;;;11.85;7.40;;;;;;;16.03;83.60;101974.41;5237341;28;20022;-67
2021/06/24 07:33:32;;;;;;;11.68;6.95;;;;;;;16.05;81.23;101975.06;5242905;28;20044;-67
2021/06/24 07:36:04;;;;;;;11.18;6.80;;;;;;;15.98;82.37;101970.47;5242481;28;20090;-67
2021/06/24 07:38:35;;;;;;;10.50;7.13;;;;;;;15.90;81.55;101975.63;5241411;28;20041;-67
2021/06/24 07:41:07;;;;;;;10.65;6.90;;;;;;;15.90;82.18;101965.88;5242209;28;20013;-67
2021/06/24 07:43:38;;;;;;;8.60;6.95;;;;;;;15.91;80.99;101972.88;5243589;28;20024;-68
2021/06/24 07:46:11;;;;;;;10.05;7.45;;;;;;;15.86;81.14;101977.72;5244757;28;20021;-67
2021/06/24 07:48:42;;;;;;;;;;;;;;;16.13;80.65;101982.31;5239754;28;20041;-67
2021/06/24 07:51:14;;;;;;;12.63;7.30;;;;;;;15.84;81.08;101978.84;5241577;28;19971;-67
2021/06/24 07:53:45;;;;;;;11.15;7.53;;;;;;;15.89;81.47;101979.25;5242600;28;20039;-67
2021/06/24 07:56:17;;;;;;;10.60;7.63;;;;;;;15.88;81.60;101973.13;5243007;28;20029;-67
2021/06/24 07:58:51;;;;;;;15.65;7.40;;;;;;;15.86;81.10;101969.78;5239235;28;20025;-67
2021/06/24 08:01:22;;;;;;;7.95;6.45;;;;;;;15.87;81.48;101974.09;5241696;28;20079;-67
2021/06/24 08:03:54;;;;;;;10.35;7.32;;;;;;;15.91;81.33;101964.06;5241774;28;20029;-67
2021/06/24 08:06:25;;;;;;;10.60;7.57;;;;;;;15.99;80.50;101964.25;5240107;28;20515;-67
2021/06/24 08:08:57;;;;;;;8.60;6.35;;;;;;;16.06;82.04;101965.34;5243786;28;20124;-67
2021/06/24 08:11:28;;;;;;;11.07;7.38;;;;;;;16.13;80.16;101970.91;5242142;28;20025;-67
2021/06/24 08:13:59;;;;;;;8.75;6.15;;;;;;;16.14;80.36;101969.94;5238905;28;20025;-67
2021/06/24 08:16:31;;;;;;;10.25;6.70;;;;;;;16.15;79.81;101966.34;5240734;28;20501;-67
2021/06/24 08:19:04;;;;;;;8.73;6.32;;;;;;;16.08;79.59;101973.16;5240398;28;20545;-67
2021/06/24 08:21:35;;;;;;;10.35;6.40;;;;;;;16.25;80.64;101973.31;5236609;28;20050;-67
2021/06/24 08:24:08;;;;;;;9.32;5.70;;;;;;;16.29;78.60;101973.84;5240367;28;20036;-67
2021/06/24 08:26:39;;;;;;;9.32;5.57;;;;;;;16.34;78.26;101976.91;5237449;28;20033;-67
2021/06/24 08:29:11;;;;;;;9.93;6.57;;;;;;;16.27;79.05;101979.25;5243409;28;20429;-67
2021/06/24 08:31:42;;;;;;;10.52;5.93;;;;;;;16.29;78.44;101979.16;5243826;28;20033;-67
2021/06/24 08:34:13;;;;;;;9.82;6.13;;;;;;;16.28;78.80;101980.94;5240548;28;20337;-67
2021/06/24 08:36:45;;;;;;;10.40;5.82;;;;;;;16.21;78.29;101978.97;5240599;28;20033;-67
2021/06/24 08:39:16;;;;;;;10.02;5.50;;;;;;;16.18;77.68;101988.03;5241556;28;20032;-68
2021/06/24 08:41:48;;;;;;;8.95;5.30;;;;;;;16.22;77.14;101980.69;5239702;28;20014;-67
2021/06/24 08:44:19;;;;;;;8.27;5.80;;;;;;;16.19;77.24;101981.78;5243356;28;20051;-67
2021/06/24 08:46:56;;;;;;;9.57;5.50;;;;;;;16.27;76.67;101979.25;5243521;28;20033;-67
2021/06/24 08:49:27;;;;;;;9.07;4.95;;;;;;;16.16;76.50;101982.03;5245270;28;20033;-67
2021/06/24 08:51:59;;;;;;;8.38;5.55;;;;;;;16.15;75.12;101983.03;5244255;28;20036;-67
2021/06/24 08:54:30;;;;;;;8.05;4.70;;;;;;;16.16;76.50;101981.22;5246218;28;20029;-67
2021/06/24 08:57:02;;;;;;;10.32;5.53;;;;;;;16.12;75.90;101987.75;5242044;28;20418;-67
2021/06/24 08:59:33;;;;;;;9.85;5.15;;;;;;;16.13;76.59;101984.97;5224654;28;20037;-67
2021/06/24 09:02:07;;;;;;;5.65;5.00;;;;;;;16.16;75.87;101995.28;5247131;28;20020;-67
2021/06/24 09:04:45;;;;;;;9.55;5.05;;;;;;;16.19;77.27;101992.34;5244595;28;20129;-67
2021/06/24 09:07:21;;;;;;;8.75;5.10;;;;;;;16.11;76.12;101992.22;5240720;28;20521;-67
2021/06/24 09:09:55;;;;;;;6.55;5.70;;;;;;;16.14;75.94;101994.59;5242220;28;20434;-67
2021/06/24 09:12:26;;;;;;;8.38;5.05;;;;;;;16.10;76.46;102001.13;5241654;28;20112;-67
2021/06/24 09:15:02;;;;;;;8.95;5.55;;;;;;;16.16;76.00;101997.06;5248177;28;20462;-67
2021/06/24 09:17:41;;;;;;;8.00;5.47;;;;;;;16.16;76.34;102005.00;5245843;28;20546;-67
2021/06/24 09:20:18;;;;;;;7.43;5.38;;;;;;;16.20;76.17;102001.13;5246377;28;20418;-67
2021/06/24 09:23:09;;;;;;;8.38;5.47;;;;;;;16.32;76.97;102004.47;5244781;28;20053;-67
2021/06/24 09:25:46;;;;;;;6.95;5.35;;;;;;;16.25;75.49;102002.38;5242456;28;20026;-67
2021/06/24 09:28:18;;;;;;;8.85;5.80;;;;;;;16.27;76.89;102004.88;5243689;28;20032;-67
2021/06/24 09:30:49;;;;;;;8.50;5.03;;;;;;;16.26;77.10;102005.88;5246404;28;20432;-67
2021/06/24 09:33:20;;;;;;;8.27;5.72;;;;;;;16.30;76.00;102007.25;5247080;28;20029;-67
2021/06/24 09:35:55;;;;;;;10.82;6.03;;;;;;;16.34;75.76;102000.72;5244030;28;20033;-67
2021/06/24 09:38:26;;;;;;;8.88;5.68;;;;;;;16.43;76.36;102007.78;5244550;28;20096;-67
2021/06/24 09:40:57;;;;;;;8.38;5.88;;;;;;;16.49;75.84;102014.34;5243779;28;20017;-67
2021/06/24 09:43:33;;;;;;;8.35;5.90;;;;;;;16.52;76.77;102014.06;5245591;28;20025;-67
2021/06/24 09:46:19;;;;;;;7.40;5.65;;;;;;;16.51;75.31;102015.03;5243936;28;20021;-67
2021/06/24 09:48:56;;;;;;;9.10;5.50;;;;;;;16.49;75.50;102009.88;5245987;28;20114;-67
2021/06/24 09:51:39;;;;;;;7.57;5.20;;;;;;;16.60;74.15;102011.56;5242457;28;20055;-67
2021/06/24 09:54:13;;;;;;;8.15;5.80;;;;;;;16.71;74.38;102011.41;5245435;28;20487;-67
2021/06/24 09:56:47;;;;;;;7.65;5.70;;;;;;;16.70;75.49;102009.72;5245928;28;20029;-67
2021/06/24 09:59:18;;;;;;;9.35;6.07;;;;;;;16.57;74.48;101997.78;5243332;28;20031;-67
2021/06/24 10:01:50;;;;;;;7.80;5.55;;;;;;;16.69;75.19;102001.94;5244092;28;20379;-67
2021/06/24 10:04:23;;;;;;;10.73;6.30;;;;;;;16.68;74.45;102009.03;5246135;28;20364;-67
2021/06/24 10:06:57;;;;;;;9.77;6.30;;;;;;;16.73;73.86;102008.59;5241059;28;20032;-68
2021/06/24 10:09:30;;;;;;;8.20;5.63;;;;;;;16.82;76.00;102006.94;5245282;28;20125;-68
2021/06/24 10:12:01;;;;;;;9.02;5.38;;;;;;;16.87;74.94;102004.72;5244278;28;20033;-68
2021/06/24 10:14:32;;;;;;;7.78;5.90;;;;;;;16.87;73.46;102000.25;5247120;28;20538;-67
2021/06/24 10:17:05;;;;;;;8.18;6.15;;;;;;;16.93;74.30;102005.00;5244577;28;20025;-68
2021/06/24 10:19:39;;;;;;;8.48;5.50;;;;;;;17.03;75.45;102002.28;5244388;28;20068;-68
2021/06/24 10:22:15;;;;;;;7.93;6.10;;;;;;;17.09;74.61;102000.91;5244341;28;20053;-68
2021/06/24 10:24:55;;;;;;;10.02;6.22;;;;;;;17.38;74.15;102003.41;5245809;28;20033;-68
2021/06/24 10:27:32;;;;;;;7.15;5.97;;;;;;;17.49;73.84;102011.16;5239014;28;20584;-68
2021/06/24 10:30:14;;;;;;;9.60;6.15;;;;;;;17.46;72.01;102003.50;5245185;28;20077;-68
2021/06/24 10:33:12;;;;;;;7.07;6.38;;;;;;;17.53;73.34;102001.94;5241430;28;20024;-68
2021/06/24 10:35:49;;;;;;;10.82;6.65;;;;;;;17.48;72.14;101999.75;5246294;28;20028;-68
2021/06/24 10:38:39;;;;;;;8.23;6.38;;;;;;;17.39;71.39;101999.81;5244883;28;20533;-68
2021/06/24 10:41:10;;;;;;;8.38;6.15;;;;;;;17.63;70.88;101996.59;5241654;28;20017;-67
2021/06/24 10:43:49;;;;;;;8.48;6.45;;;;;;;17.77;70.11;102000.59;5240489;28;20033;-67
2021/06/24 10:46:25;;;;;;;11.10;6.82;;;;;;;17.61;70.94;101995.91;5243227;28;20482;-67
2021/06/24 10:49:23;;;;;;;12.30;7.03;;;;;;;17.83;70.06;101994.69;5244218;28;20044;-67
2021/06/24 10:52:25;;;;;;;9.40;6.40;;;;;;;17.85;69.71;101995.41;5241973;28;20040;-67
2021/06/24 10:54:57;;;;;;;10.65;6.72;;;;;;;17.88;70.96;101979.16;5243717;28;20067;-67
2021/06/24 10:57:36;;;;;;;10.23;6.78;;;;;;;17.91;70.27;101989.47;5242479;28;20410;-67
2021/06/24 11:00:42;;;;;;;9.23;6.30;;;;;;;18.19;70.09;101987.59;5244848;28;20028;-67
2021/06/24 11:03:23;;;;;;;9.32;6.82;;;;;;;18.26;71.12;101987.81;5244394;28;20037;-67
2021/06/24 11:05:55;;;;;;;11.02;7.10;;;;;;;18.19;69.68;101984.97;5244265;28;20044;-68
2021/06/24 11:08:29;;;;;;;7.72;6.82;;;;;;;18.31;70.88;101982.91;5242766;28;20529;-67
2021/06/24 11:11:08;;;;;;;7.55;6.65;;;;;;;18.20;67.93;101981.31;5243043;28;20037;-68
2021/06/24 11:13:40;;;;;;;10.60;6.93;;;;;;;18.17;68.74;101985.09;5243032;28;20033;-67
2021/06/24 11:16:18;;;;;;;10.30;6.97;;;;;;;18.15;69.26;101986.25;5240446;28;20388;-68
2021/06/24 11:18:50;;;;;;;10.70;7.07;;;;;;;18.12;69.09;101987.38;5243910;28;20039;-67
2021/06/24 11:21:27;;;;;;;9.35;7.07;;;;;;;18.18;70.79;101983.25;5241412;28;20964;-67
2021/06/24 11:24:02;;;;;;;13.77;7.85;;;;;;;18.00;69.42;101983.28;5245595;28;20477;-67
2021/06/24 11:26:39;;;;;;;9.43;6.72;;;;;;;18.02;70.87;101991.06;5245732;28;20060;-66
2021/06/24 11:29:11;;;;;;;8.98;6.97;;;;;;;18.02;69.60;101986.59;5241130;28;20029;-67
2021/06/24 11:32:04;;;;;;;9.93;6.63;;;;;;;18.07;70.07;101988.78;5240251;28;20402;-67
2021/06/24 11:34:53;;;;;;;6.85;6.15;;;;;;;18.10;70.33;101983.19;5242030;28;20032;-67
2021/06/24 11:37:30;;;;;;;13.18;6.90;;;;;;;18.11;69.66;101985.72;5239348;28;20024;-67
2021/06/24 11:40:08;;;;;;;9.30;6.50;;;;;;;18.18;70.15;101980.63;5242923;28;20028;-67
2021/06/24 11:42:48;;;;;;;11.82;7.65;;;;;;;18.10;68.61;101978.72;5241205;28;20025;-67
2021/06/24 11:45:19;;;;;;;10.40;6.90;;;;;;;18.05;68.35;101973.06;5242623;28;20024;-67
2021/06/24 11:47:55;;;;;;;9.93;7.45;;;;;;;18.09;68.13;101987.66;5244068;28;20079;-67