Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:37;;;;;;;1.00;1.00;;;-1.00;99.90;;;;;;5054776;28;20437;-70
2022/01/21 00:03:24;;;;;;;0.47;0.47;;;-1.00;99.90;;;;;;5054752;28;20783;-70
2022/01/21 00:06:11;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5053819;28;20429;-70
2022/01/21 00:08:58;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5053946;28;20456;-69
2022/01/21 00:11:45;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5052261;28;20421;-70
2022/01/21 00:14:32;;;;;;;3.27;0.60;;;-1.00;99.90;;;;;;5054499;28;20459;-69
2022/01/21 00:17:22;;;;;;;1.30;0.50;;;-1.00;99.90;;;;;;5053875;28;20435;-70
2022/01/21 00:32:31;;;;;;;0.83;0.60;;;-1.20;99.90;;;;;;5053506;28;20448;-69
2022/01/21 00:35:19;;;;;;;1.37;0.60;;;-1.00;99.90;;;;;;5053351;28;20464;-69
2022/01/21 00:38:06;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5053639;28;20429;-69
2022/01/21 00:40:55;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5052254;28;20463;-69
2022/01/21 00:43:44;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5053437;28;20945;-70
2022/01/21 00:46:31;;;;;;;0.43;0.43;;;-1.30;99.90;;;;;;5054205;28;20519;-70
2022/01/21 00:49:19;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5055341;28;20456;-70
2022/01/21 00:52:07;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5058596;28;20451;-69
2022/01/21 00:54:53;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5059436;28;20478;-70
2022/01/21 00:57:40;;;;;;;1.03;0.50;;;-1.40;99.90;;;;;;5063596;28;20455;-70
2022/01/21 01:00:27;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5066728;28;20437;-69
2022/01/21 01:03:15;;;;;;;1.03;0.60;;;-1.40;99.90;;;;;;5067049;28;20429;-68
2022/01/21 01:06:03;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5067747;28;20424;-71
2022/01/21 01:08:52;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5068215;28;20432;-70
2022/01/21 01:11:51;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5067712;28;20458;-70
2022/01/21 01:20:46;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5069930;28;20801;-69
2022/01/21 01:23:49;;;;;;;0.70;0.50;;;-1.50;99.90;;;;;;5071457;28;20420;-71
2022/01/21 01:29:42;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5091024;28;20490;-71
2022/01/21 01:32:30;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5092663;28;20632;-70
2022/01/21 01:35:19;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5092592;28;20455;-70
2022/01/21 01:38:29;;;;;;;2.83;1.13;;;-1.40;99.90;;;;;;5096275;28;20419;-69
2022/01/21 01:41:21;;;;;;;0.57;0.50;;;-1.40;99.90;;;;;;5083902;28;20455;-72
2022/01/21 01:50:17;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5076698;28;20893;-70
2022/01/21 01:53:06;;;;;;;0.80;0.57;;;-1.40;99.90;;;;;;5075784;28;20427;-70
2022/01/21 01:55:54;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5076177;28;20454;-70
2022/01/21 01:58:43;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5076379;28;20428;-70
2022/01/21 02:01:30;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5076552;28;20593;-70
2022/01/21 02:04:17;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5076828;28;20488;-71
2022/01/21 02:07:05;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5076218;28;20430;-70
2022/01/21 02:09:52;;;;;;;12.07;1.07;;;-1.70;99.90;;;;;;5076085;28;20470;-70
2022/01/21 02:12:40;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5076569;28;20419;-71
2022/01/21 02:15:28;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5075655;28;20420;-70
2022/01/21 02:21:30;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5076096;28;20523;-70
2022/01/21 02:24:21;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5068801;28;20457;-70
2022/01/21 02:27:08;;;;;;;0.43;0.43;;;-0.70;99.90;;;;;;5055216;28;20440;-70
2022/01/21 02:30:01;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5056049;28;21054;-69
2022/01/21 02:32:49;;;;;;;2.10;1.70;;;-1.90;99.90;;;;;;5056206;28;20428;-69
2022/01/21 02:35:36;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5056332;28;20433;-71
2022/01/21 02:38:24;;;;;;;0.47;0.47;;;-1.80;99.90;;;;;;5055706;28;20443;-69
2022/01/21 02:41:11;;;;;;;0.97;0.60;;;-1.90;99.90;;;;;;5056037;28;20459;-70
2022/01/21 02:43:58;;;;;;;0.60;0.60;;;-1.90;99.90;;;;;;5056080;28;20416;-70
2022/01/21 02:46:48;;;;;;;0.73;0.73;;;-2.00;99.90;;;;;;5055288;28;20432;-70
2022/01/21 02:49:35;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5055448;28;20475;-70
2022/01/21 02:52:25;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5056359;28;20440;-69
2022/01/21 02:55:13;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5054692;28;20428;-69
2022/01/21 02:58:00;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5054587;28;20432;-69
2022/01/21 03:00:49;;;;;;;3.70;1.30;;;-2.10;99.90;;;;;;5054166;28;20475;-70
2022/01/21 03:03:36;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5054719;28;20432;-70
2022/01/21 03:06:24;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5054368;28;20439;-70
2022/01/21 03:09:11;;;;;;;1.63;1.10;;;-2.00;99.90;;;;;;5053769;28;20435;-70
2022/01/21 03:11:59;;;;;;;0.53;0.53;;;-2.10;99.90;;;;;;5054873;28;20417;-70
2022/01/21 03:14:46;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5054179;28;20785;-70
2022/01/21 03:17:33;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5054514;28;20457;-70
2022/01/21 03:20:20;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5054086;28;20502;-71
2022/01/21 03:23:08;;;;;;;0.63;0.63;;;-2.10;99.90;;;;;;5053927;28;20852;-70
2022/01/21 03:25:55;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5053940;28;20424;-70
2022/01/21 03:28:45;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5054978;28;20933;-71
2022/01/21 03:31:33;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5055300;28;20472;-71
2022/01/21 03:34:20;;;;;;;2.00;1.70;;;-2.20;99.90;;;;;;5056093;28;20429;-70
2022/01/21 03:37:07;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5056242;28;20941;-69
2022/01/21 03:39:54;;;;;;;2.10;1.37;;;-2.20;99.90;;;;;;5055471;28;20969;-70
2022/01/21 03:42:41;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5055797;28;20429;-70
2022/01/21 03:45:29;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5054601;28;20421;-69
2022/01/21 03:48:16;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5054194;28;20441;-69
2022/01/21 03:51:04;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5055017;28;20468;-68
2022/01/21 03:53:52;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5053224;28;20432;-69
2022/01/21 03:56:39;;;;;;;0.63;0.50;;;-2.40;99.90;;;;;;5053459;28;20443;-68
2022/01/21 03:59:26;;;;;;;0.43;0.43;;;-2.30;99.90;;;;;;5053871;28;20425;-69
2022/01/21 04:02:14;;;;;;;0.40;0.40;;;-2.30;99.90;;;;;;5053355;28;20972;-70
2022/01/21 04:05:01;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5053659;28;20433;-69
2022/01/21 04:07:49;;;;;;;0.60;0.60;;;-2.30;99.90;;;;;;5053150;28;20429;-69
2022/01/21 04:10:41;;;;;;;1.17;0.50;;;-2.40;99.90;;;;;;5053557;28;20507;-70
2022/01/21 04:13:28;;;;;;;4.40;0.70;;;-2.50;99.90;;;;;;5052802;28;20440;-70
2022/01/21 04:16:15;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5052889;28;20420;-70
2022/01/21 04:19:03;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5052154;28;20425;-70
2022/01/21 04:21:50;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5053379;28;20425;-70
2022/01/21 04:24:38;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5064903;28;20420;-69
2022/01/21 04:27:24;;;;;;;0.83;0.50;;;-2.50;99.90;;;;;;5073193;28;20419;-69
2022/01/21 04:30:12;;;;;;;0.57;0.57;;;-2.40;99.90;;;;;;5073733;28;20557;-70
2022/01/21 04:32:59;;;;;;;1.10;1.10;;;-2.50;99.90;;;;;;5073182;28;20469;-70
2022/01/21 04:35:48;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5072606;28;20420;-69
2022/01/21 04:38:36;;;;;;;0.40;0.40;;;-2.50;99.90;;;;;;5072350;28;20424;-69
2022/01/21 04:41:41;;;;;;;1.17;0.70;;;-2.50;99.90;;;;;;5073400;28;21054;-69
2022/01/21 04:47:32;;;;;;;0.53;0.50;;;-2.60;99.90;;;;;;5073850;28;20793;-69
2022/01/21 04:50:19;;;;;;;0.50;0.50;;;-2.50;99.90;;;;;;5071511;28;20459;-71
2022/01/21 04:53:09;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5071814;28;20932;-70
2022/01/21 04:55:56;;;;;;;0.70;0.70;;;-2.60;99.90;;;;;;5072247;28;20932;-71
2022/01/21 04:58:43;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5071729;28;20431;-70
2022/01/21 05:01:30;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5057395;28;20479;-70
2022/01/21 05:04:18;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5053497;28;20945;-69
2022/01/21 05:07:10;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5052995;28;20428;-69
2022/01/21 05:09:58;;;;;;;1.53;1.43;;;-2.70;99.90;;;;;;5052574;28;20818;-69
2022/01/21 05:12:45;;;;;;;4.43;1.03;;;-2.60;99.90;;;;;;5053408;28;20433;-69
2022/01/21 05:15:46;;;;;;;1.07;0.60;;;-2.70;99.90;;;;;;5052724;28;20425;-69
2022/01/21 05:18:33;;;;;;;1.80;0.60;;;-2.60;99.90;;;;;;5052259;28;20423;-69
2022/01/21 05:21:20;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;5051908;28;20816;-69
2022/01/21 05:24:07;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5059398;28;20478;-70
2022/01/21 05:26:58;;;;;;;1.60;0.60;;;-2.70;99.90;;;;;;5071845;28;20466;-69
2022/01/21 05:29:45;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5072507;28;20823;-69
2022/01/21 05:32:32;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5072853;28;20431;-69
2022/01/21 05:35:19;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5072355;28;20420;-70
2022/01/21 05:38:06;;;;;;;0.50;0.50;;;-2.90;99.90;;;;;;5072788;28;20439;-70
2022/01/21 05:40:53;;;;;;;0.50;0.50;;;-2.80;99.90;;;;;;5071517;28;20447;-69
2022/01/21 05:43:45;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5072111;28;20426;-70
2022/01/21 05:46:53;;;;;;;0.50;0.50;;;-2.80;99.90;;;;;;5073197;28;20424;-69
2022/01/21 05:49:40;;;;;;;0.47;0.47;;;-2.80;99.90;;;;;;5071518;28;20967;-69
2022/01/21 05:52:35;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5072271;28;20420;-69
2022/01/21 05:55:22;;;;;;;1.70;0.60;;;-2.90;99.90;;;;;;5072380;28;20435;-70
2022/01/21 05:58:10;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5071896;28;20951;-69
2022/01/21 06:00:58;;;;;;;0.50;0.50;;;-2.90;99.90;;;;;;5071915;28;20436;-69
2022/01/21 06:03:46;;;;;;;4.73;2.00;;;-2.80;99.90;;;;;;5072585;28;20424;-69
2022/01/21 06:06:32;;;;;;;1.03;0.80;;;-2.90;99.90;;;;;;5071807;28;20412;-69
2022/01/21 06:09:19;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;5071900;28;20420;-69
2022/01/21 06:12:07;;;;;;;0.50;0.50;;;-2.90;99.90;;;;;;5072437;28;20557;-69
2022/01/21 06:14:54;;;;;;;0.63;0.63;;;-2.90;99.90;;;;;;5072391;28;20428;-69
2022/01/21 06:17:42;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5071744;28;20424;-69
2022/01/21 06:20:30;;;;;;;0.50;0.50;;;-2.80;99.90;;;;;;5072136;28;20440;-70
2022/01/21 06:23:17;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5073554;28;20941;-71
2022/01/21 06:26:04;;;;;;;0.50;0.50;;;-2.90;99.90;;;;;;5055989;28;20474;-70
2022/01/21 06:28:51;;;;;;;0.53;0.53;;;-3.00;99.90;;;;;;5055521;28;20425;-71
2022/01/21 06:31:38;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5055858;28;20460;-70
2022/01/21 06:34:26;;;;;;;0.40;0.40;;;-3.00;99.90;;;;;;5055580;28;20933;-70
2022/01/21 06:37:13;;;;;;;0.50;0.50;;;-3.00;99.90;;;;;;5055646;28;20447;-70
2022/01/21 06:40:00;;;;;;;0.40;0.40;;;-3.10;99.90;;;;;;5054914;28;20521;-69
2022/01/21 06:42:47;;;;;;;1.37;0.50;;;-3.10;99.90;;;;;;5055433;28;20420;-70
2022/01/21 06:45:34;;;;;;;1.33;0.60;;;-3.00;99.90;;;;;;5055701;28;21004;-69
2022/01/21 06:48:21;;;;;;;0.50;0.50;;;-3.10;99.90;;;;;;5055339;28;20953;-70
2022/01/21 06:51:09;;;;;;;0.57;0.57;;;-3.10;99.90;;;;;;5055351;28;20460;-71
2022/01/21 06:53:56;;;;;;;1.80;1.30;;;-3.10;99.90;;;;;;5055823;28;20456;-70
2022/01/21 06:56:43;;;;;;;2.90;0.50;;;-3.10;99.90;;;;;;5055485;28;20437;-69
2022/01/21 06:59:30;;;;;;;3.33;2.20;;;-3.20;99.90;;;;;;5055316;28;20428;-70
2022/01/21 07:02:19;;;;;;;2.43;2.20;;;-3.20;99.90;;;;;;5055536;28;20756;-69
2022/01/21 07:05:07;;;;;;;0.50;0.50;;;-3.30;99.90;;;;;;5055747;28;20424;-69
2022/01/21 07:07:55;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;5054820;28;20956;-69
2022/01/21 07:10:43;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5055103;28;20479;-70
2022/01/21 07:13:30;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5054964;28;20424;-70
2022/01/21 07:16:17;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;5055112;28;20519;-70
2022/01/21 07:19:04;;;;;;;1.27;1.27;;;-3.10;99.90;;;;;;5057215;28;20528;-70
2022/01/21 07:21:51;;;;;;;0.40;0.40;;;-3.20;99.90;;;;;;5054941;28;20796;-70
2022/01/21 07:24:39;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;5065009;28;20440;-70
2022/01/21 07:27:26;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5074999;28;20439;-69
2022/01/21 07:30:14;;;;;;;0.50;0.50;;;-3.20;99.90;;;;;;5074922;28;20952;-69
2022/01/21 07:33:01;;;;;;;0.40;0.40;;;-3.10;99.90;;;;;;5074223;28;20435;-69
2022/01/21 07:35:48;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5074017;28;20478;-69
2022/01/21 07:38:35;;;;;;;0.50;0.50;;;-3.00;99.90;;;;;;5073933;28;20420;-70
2022/01/21 07:41:23;;;;;;;0.40;0.40;;;-3.00;99.90;;;;;;5074032;28;20443;-70
2022/01/21 07:44:12;;;;;;;0.60;0.60;;;-3.00;99.90;;;;;;5073964;28;20458;-69
2022/01/21 07:46:59;;;;;;;0.50;0.50;;;-3.00;99.90;;;;;;5073539;28;20423;-69
2022/01/21 07:49:46;;;;;;;0.50;0.50;;;-2.90;99.90;;;;;;5074606;28;20436;-70
2022/01/21 07:52:33;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5074176;28;20534;-70
2022/01/21 07:55:20;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5073460;28;20420;-70
2022/01/21 07:58:08;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5073972;28;20460;-70
2022/01/21 08:00:55;;;;;;;0.40;0.40;;;-2.90;99.90;;;;;;5073168;28;20485;-70
2022/01/21 08:03:42;;;;;;;0.40;0.40;;;-2.80;99.90;;;;;;5073313;28;20468;-71
2022/01/21 08:06:29;;;;;;;0.40;0.40;;;-2.70;99.90;;;;;;5073770;28;20436;-69
2022/01/21 08:09:16;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5073167;28;20428;-70
2022/01/21 08:12:04;;;;;;;0.50;0.50;;;-2.70;99.90;;;;;;5073353;28;20676;-69
2022/01/21 08:14:52;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;5073021;28;20928;-70
2022/01/21 08:17:39;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5068959;28;20448;-71
2022/01/21 08:20:26;;;;;;;0.50;0.50;;;-2.40;99.90;;;;;;5064152;28;20518;-71
2022/01/21 08:23:13;;;;;;;0.73;0.60;;;-2.40;99.90;;;;;;5056977;28;20433;-70
2022/01/21 08:26:04;;;;;;;1.00;1.00;;;-2.30;99.90;;;;;;5057191;28;20956;-70
2022/01/21 08:28:52;;;;;;;0.50;0.50;;;-2.30;99.90;;;;;;5053297;28;20796;-70
2022/01/21 08:31:40;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;5053354;28;20472;-71
2022/01/21 08:34:29;;;;;;;0.50;0.50;;;-2.20;99.90;;;;;;5054179;28;20453;-71
2022/01/21 08:37:16;;;;;;;0.43;0.43;;;-2.10;99.90;;;;;;5053892;28;20437;-71
2022/01/21 08:40:04;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5052883;28;20457;-70
2022/01/21 08:42:51;;;;;;;0.40;0.40;;;-2.00;99.90;;;;;;5055034;28;20425;-70
2022/01/21 08:45:39;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5052709;28;20941;-70
2022/01/21 08:48:27;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5069417;28;20988;-71
2022/01/21 08:51:21;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5052468;28;20465;-71
2022/01/21 08:54:08;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5059090;28;20796;-70
2022/01/21 08:56:57;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;5053150;28;20436;-69
2022/01/21 08:59:44;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5052325;28;20452;-70
2022/01/21 09:02:31;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5053959;28;20429;-70
2022/01/21 09:05:20;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5058809;28;20424;-70
2022/01/21 09:08:07;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5052724;28;20429;-70
2022/01/21 09:10:54;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5050699;28;20452;-70
2022/01/21 09:13:42;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5068215;28;20936;-70
2022/01/21 09:16:29;;;;;;;0.73;0.73;;;-1.20;99.90;;;;;;5064864;28;21014;-70
2022/01/21 09:19:16;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5070735;28;20427;-70
2022/01/21 09:22:05;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;5058319;28;20432;-71
2022/01/21 09:24:52;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5062935;28;20426;-70
2022/01/21 09:27:39;;;;;;;1.37;1.27;;;-0.70;99.90;;;;;;5073375;28;20431;-74
2022/01/21 09:30:27;;;;;;;0.87;0.87;;;-0.60;99.90;;;;;;5071602;28;20459;-70
2022/01/21 09:33:14;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5062465;28;20498;-70
2022/01/21 09:36:03;;;;;;;0.47;0.47;;;-0.40;99.90;;;;;;5073232;28;20423;-70
2022/01/21 09:38:52;;;;;;;0.67;0.67;;;-0.40;99.90;;;;;;5074029;28;20435;-70
2022/01/21 09:41:42;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;5073061;28;20416;-71
2022/01/21 09:44:31;;;;;;;6.20;1.10;;;-0.20;99.90;;;;;;5058920;28;20444;-71
2022/01/21 09:47:19;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;5052713;28;20938;-72
2022/01/21 09:50:07;;;;;;;5.30;1.70;;;-0.10;99.90;;;;;;5052399;28;20456;-70
2022/01/21 09:52:55;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;5053178;28;20474;-70
2022/01/21 09:55:44;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5053482;28;20452;-71
2022/01/21 09:58:33;;;;;;;2.60;0.60;;;0.00;99.90;;;;;;5059412;28;20424;-71
2022/01/21 10:01:20;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5065826;28;20444;-71
2022/01/21 10:04:07;;;;;;;1.60;1.03;;;0.00;99.90;;;;;;5069082;28;20428;-72
2022/01/21 10:06:56;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5070028;28;20436;-71
2022/01/21 10:09:43;;;;;;;0.90;0.83;;;0.10;99.90;;;;;;5067865;28;20452;-71
2022/01/21 10:12:32;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5065675;28;20533;-71
2022/01/21 10:15:19;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5071283;28;20428;-71
2022/01/21 10:18:09;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5070330;28;20455;-72
2022/01/21 10:21:01;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5076574;28;20456;-72
2022/01/21 10:23:48;;;;;;;1.77;1.03;;;0.30;99.90;;;;;;5089964;28;20442;-71
2022/01/21 10:26:35;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5081875;28;20440;-72
2022/01/21 10:29:24;;;;;;;0.63;0.60;;;0.40;99.90;;;;;;5073940;28;20478;-71
2022/01/21 10:32:12;;;;;;;1.23;0.70;;;0.40;99.90;;;;;;5074840;28;20558;-74
2022/01/21 10:34:59;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5073901;28;20550;-71
2022/01/21 10:37:52;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5084845;28;20439;-73
2022/01/21 10:40:41;;;;;;;1.37;1.27;;;0.40;99.90;;;;;;5093622;28;20986;-72
2022/01/21 10:43:27;;;;;;;1.00;0.60;;;0.50;99.90;;;;;;5092473;28;20442;-74
2022/01/21 10:46:18;;;;;;;0.83;0.80;;;0.50;99.90;;;;;;5090783;28;20453;-72
2022/01/21 10:49:07;;;;;;;0.63;0.53;;;0.60;99.90;;;;;;5084523;28;20906;-72
2022/01/21 10:51:55;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;5058820;28;21057;-71
2022/01/21 10:54:43;;;;;;;3.40;0.60;;;0.80;99.90;;;;;;5059317;28;20429;-70
2022/01/21 10:57:32;;;;;;;4.77;0.80;;;0.80;99.90;;;;;;5063055;28;20455;-70
2022/01/21 11:00:19;;;;;;;3.23;0.90;;;0.80;99.90;;;;;;5075882;28;20459;-70
2022/01/21 11:03:12;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5060602;28;20424;-71
2022/01/21 11:06:12;;;;;;;0.83;0.83;;;0.90;99.90;;;;;;5065983;28;20436;-71
2022/01/21 11:09:20;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;5070686;28;20427;-71
2022/01/21 11:12:09;;;;;;;2.53;0.63;;;1.00;99.90;;;;;;5070102;28;20475;-71
2022/01/21 11:14:58;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5064867;28;20431;-71
2022/01/21 11:17:56;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5064232;28;20844;-70
2022/01/21 11:20:48;;;;;;;1.90;0.90;;;1.20;99.90;;;;;;5070967;28;20513;-71
2022/01/21 11:23:37;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5068052;28;20491;-71
2022/01/21 11:26:24;;;;;;;1.03;0.93;;;1.20;99.90;;;;;;5068585;28;20790;-71
2022/01/21 11:29:12;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;5074971;28;20436;-70
2022/01/21 11:31:59;;;;;;;0.97;0.60;;;1.20;99.90;;;;;;5065870;28;20457;-71
2022/01/21 11:34:47;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5070334;28;20424;-70
2022/01/21 11:37:35;;;;;;;0.53;0.50;;;1.30;99.90;;;;;;5068978;28;20433;-70
2022/01/21 11:40:23;;;;;;;4.30;2.20;;;1.30;99.90;;;;;;5067163;28;20459;-71
2022/01/21 11:43:11;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5056951;28;20423;-72
2022/01/21 11:46:20;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5065722;28;20421;-70
2022/01/21 11:49:10;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5070678;28;20435;-71
2022/01/21 11:52:13;;;;;;;2.03;0.73;;;1.30;99.90;;;;;;5063246;28;20979;-70
2022/01/21 11:55:01;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5057355;28;20421;-71
2022/01/21 11:57:48;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5066274;28;20976;-70
2022/01/21 12:00:35;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5068539;28;20501;-71
2022/01/21 12:03:23;;;;;;;0.93;0.70;;;1.40;99.90;;;;;;5069246;28;20417;-71
2022/01/21 12:06:32;;;;;;;1.53;0.60;;;1.40;99.90;;;;;;5065105;28;21008;-70
2022/01/21 12:09:56;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5057529;28;20553;-71
2022/01/21 12:13:08;;;;;;;1.87;1.40;;;1.50;99.90;;;;;;5063745;28;20468;-71
2022/01/21 12:22:16;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5081881;28;20462;-72
2022/01/21 12:25:07;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5085588;28;20484;-71
2022/01/21 12:28:16;;;;;;;0.97;0.60;;;1.70;99.90;;;;;;5083121;28;20434;-71
2022/01/21 12:31:04;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5090728;28;20470;-71
2022/01/21 12:34:01;;;;;;;0.67;0.67;;;1.70;99.90;;;;;;5072094;28;20468;-70
2022/01/21 12:36:50;;;;;;;1.33;0.83;;;1.60;99.90;;;;;;5077181;28;20436;-71
2022/01/21 12:39:42;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5060006;28;20463;-71
2022/01/21 12:42:35;;;;;;;2.70;1.00;;;1.70;99.90;;;;;;5066265;28;20959;-70
2022/01/21 12:45:23;;;;;;;3.13;0.87;;;1.70;99.90;;;;;;5058061;28;20412;-70
2022/01/21 12:48:31;;;;;;;2.77;0.70;;;1.70;99.90;;;;;;5065154;28;20854;-72
2022/01/21 12:51:32;;;;;;;1.17;0.50;;;1.80;99.90;;;;;;5057669;28;20518;-72
2022/01/21 12:57:26;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5073332;28;20411;-70
2022/01/21 13:00:15;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5062317;28;20448;-71
2022/01/21 13:03:08;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;5070314;28;20481;-70
2022/01/21 13:06:02;;;;;;;1.43;1.33;;;1.80;99.90;;;;;;5062808;28;20553;-71
2022/01/21 13:09:02;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5058613;28;20470;-70
2022/01/21 13:11:56;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;5062998;28;20450;-69
2022/01/21 13:14:52;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5058811;28;20428;-70
2022/01/21 13:17:41;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5062077;28;20477;-70
2022/01/21 13:20:32;;;;;;;0.67;0.50;;;1.90;99.90;;;;;;5060475;28;20876;-69
2022/01/21 13:23:41;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5068437;28;20944;-70
2022/01/21 13:26:35;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5059208;28;20432;-70
2022/01/21 13:29:31;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5059379;28;20484;-72
2022/01/21 13:32:23;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;5070787;28;20461;-70
2022/01/21 13:35:15;;;;;;;1.07;0.70;;;2.10;99.90;;;;;;5063526;28;20439;-70
2022/01/21 13:38:06;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5064994;28;20427;-69
2022/01/21 13:40:57;;;;;;;0.80;0.60;;;2.30;99.90;;;;;;5062341;28;20455;-70
2022/01/21 13:43:48;;;;;;;0.90;0.50;;;2.30;99.90;;;;;;5061199;28;20481;-71
2022/01/21 13:46:35;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;5073943;28;20423;-70
2022/01/21 13:49:23;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5058598;28;20431;-70
2022/01/21 13:52:11;;;;;;;1.17;0.93;;;2.60;99.90;;;;;;5062193;28;20431;-70
2022/01/21 13:54:58;;;;;;;1.87;1.77;;;2.60;99.90;;;;;;5069978;28;20427;-71
2022/01/21 13:57:46;;;;;;;0.90;0.70;;;2.60;99.90;;;;;;5060980;28;20416;-70
2022/01/21 14:00:35;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5058505;28;20455;-70
2022/01/21 14:03:24;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5056555;28;20423;-71
2022/01/21 14:06:13;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5060675;28;20484;-71
2022/01/21 14:09:03;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5067672;28;20442;-70
2022/01/21 14:11:50;;;;;;;1.53;0.50;;;3.00;99.90;;;;;;5061604;28;20802;-69
2022/01/21 14:14:36;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5057514;28;20486;-69
2022/01/21 14:17:25;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5057323;28;20481;-70
2022/01/21 14:20:21;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5060364;28;20521;-70
2022/01/21 14:23:08;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5069876;28;20420;-69
2022/01/21 14:25:56;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5053244;28;20408;-73
2022/01/21 14:28:47;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5050916;28;20471;-70
2022/01/21 14:31:36;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5051006;28;20459;-70
2022/01/21 14:34:25;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5051994;28;20459;-70
2022/01/21 14:37:14;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5051725;28;20431;-70
2022/01/21 14:40:03;;;;;;;1.43;0.87;;;2.40;99.90;;;;;;5055405;28;20492;-70
2022/01/21 14:43:02;;;;;;;0.80;0.60;;;2.40;99.90;;;;;;5057967;28;20438;-71
2022/01/21 14:45:56;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5062106;28;20425;-70
2022/01/21 14:48:43;;;;;;;2.10;0.60;;;2.40;99.90;;;;;;5064044;28;20480;-71
2022/01/21 14:51:36;;;;;;;3.93;0.70;;;2.40;99.90;;;;;;5068550;28;20441;-70
2022/01/21 14:54:23;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5063765;28;20460;-69
2022/01/21 14:57:10;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5063513;28;20432;-69
2022/01/21 15:00:00;;;;;;;0.93;0.67;;;2.40;99.90;;;;;;5066421;28;20486;-70
2022/01/21 15:02:47;;;;;;;1.13;0.50;;;2.40;99.90;;;;;;5064004;28;20470;-69
2022/01/21 15:05:34;;;;;;;0.47;0.47;;;2.40;99.90;;;;;;5065908;28;20836;-69
2022/01/21 15:08:33;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5063052;28;20874;-69
2022/01/21 15:11:42;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5064057;28;20563;-69
2022/01/21 15:14:43;;;;;;;0.70;0.50;;;2.20;99.90;;;;;;5062954;28;20468;-70
2022/01/21 15:17:31;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5063414;28;20416;-69
2022/01/21 15:20:21;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;5066108;28;20452;-69
2022/01/21 15:23:09;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5062167;28;20428;-69
2022/01/21 15:25:59;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5066058;28;20413;-69
2022/01/21 15:28:47;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5063686;28;20429;-69