Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:18;;;;;;;;;;;12.00;99.90;;;;;;5158077;27;20375;-82
2022/03/14 00:02:43;;;;;;;;;;;12.00;99.90;;;;;;5138566;27;19907;-83
2022/03/14 00:05:17;;;;;;;;;;;12.00;99.90;;;;;;5138258;27;20371;-82
2022/03/14 00:07:44;;;;;;;;;;;12.00;99.90;;;;;;5140867;27;20337;-82
2022/03/14 00:10:10;;;;;;;;;;;12.00;99.90;;;;;;5157596;27;20015;-83
2022/03/14 00:12:36;;;;;;;;;;;11.90;99.90;;;;;;5157723;27;19908;-83
2022/03/14 00:15:06;;;;;;;;;;;11.90;99.90;;;;;;5139266;27;19918;-82
2022/03/14 00:17:32;;;;;;;;;;;11.90;99.90;;;;;;5127883;27;20013;-83
2022/03/14 00:19:59;;;;;;;;;;;11.80;99.90;;;;;;5143988;27;20409;-82
2022/03/14 00:22:26;;;;;;;;;;;11.80;99.90;;;;;;5143319;27;19914;-83
2022/03/14 00:24:51;;;;;;;;;;;11.80;99.90;;;;;;5143520;27;19916;-82
2022/03/14 00:27:17;;;;;;;;;;;11.80;99.90;;;;;;5143870;27;19978;-82
2022/03/14 00:29:42;;;;;;;;;;;11.80;99.90;;;;;;5123236;27;20013;-81
2022/03/14 00:32:08;;;;;;;;;;;11.80;99.90;;;;;;5137528;27;19911;-82
2022/03/14 00:34:33;;;;;;;;;;;11.70;99.90;;;;;;5140130;27;19918;-82
2022/03/14 00:36:59;;;;;;;;;;;11.70;99.90;;;;;;5143651;27;19912;-83
2022/03/14 00:39:24;;;;;;;;;;;11.60;99.90;;;;;;5125767;27;19956;-82
2022/03/14 00:41:50;;;;;;;;;;;11.60;99.90;;;;;;5143692;27;19919;-83
2022/03/14 00:44:16;;;;;;;;;;;11.60;99.90;;;;;;5142146;27;20112;-82
2022/03/14 00:46:43;;;;;;;;;;;11.60;99.90;;;;;;5142263;27;19911;-82
2022/03/14 00:49:08;;;;;;;;;;;11.60;99.90;;;;;;5124749;27;19911;-83
2022/03/14 00:51:35;;;;;;;;;;;11.60;99.90;;;;;;5144492;27;19967;-82
2022/03/14 00:54:01;;;;;;;;;;;11.50;99.90;;;;;;5140639;27;19915;-83
2022/03/14 00:56:27;;;;;;;;;;;11.60;99.90;;;;;;5125187;27;19978;-83
2022/03/14 00:58:53;;;;;;;;;;;11.50;99.90;;;;;;5125771;27;19915;-84
2022/03/14 01:01:18;;;;;;;;;;;11.50;99.90;;;;;;5125710;27;19911;-83
2022/03/14 01:03:44;;;;;;;;;;;11.50;99.90;;;;;;5125340;27;19994;-83
2022/03/14 01:06:09;;;;;;;;;;;11.50;99.90;;;;;;5143477;27;19915;-83
2022/03/14 01:08:35;;;;;;;;;;;11.50;99.90;;;;;;5143856;27;20442;-81
2022/03/14 01:11:00;;;;;;;;;;;11.50;99.90;;;;;;5122428;27;19922;-82
2022/03/14 01:13:26;;;;;;;;;;;11.50;99.90;;;;;;5141415;27;19907;-82
2022/03/14 01:15:51;;;;;;;;;;;11.50;99.90;;;;;;5123700;27;19946;-82
2022/03/14 01:18:17;;;;;;;;;;;11.40;99.90;;;;;;5123848;27;19911;-82
2022/03/14 01:20:42;;;;;;;;;;;11.40;99.90;;;;;;5142443;27;19946;-83
2022/03/14 01:23:08;;;;;;;;;;;11.50;99.90;;;;;;5123053;27;19907;-81
2022/03/14 01:25:35;;;;;;;;;;;11.50;99.90;;;;;;5141431;27;19915;-82
2022/03/14 01:28:02;;;;;;;;;;;11.40;99.90;;;;;;5123206;27;20033;-81
2022/03/14 01:30:28;;;;;;;;;;;11.40;99.90;;;;;;5141552;27;19918;-83
2022/03/14 01:32:53;;;;;;;;;;;11.50;99.90;;;;;;5122944;27;20010;-82
2022/03/14 01:35:19;;;;;;;;;;;11.40;99.90;;;;;;5141339;27;19990;-82
2022/03/14 01:37:47;;;;;;;;;;;11.40;99.90;;;;;;5137221;27;19919;-82
2022/03/14 01:40:14;;;;;;;;;;;11.40;99.90;;;;;;5103171;28;19908;-81
2022/03/14 01:42:40;;;;;;;;;;;11.40;99.90;;;;;;5120953;28;19920;-82
2022/03/14 01:45:06;;;;;;;;;;;11.40;1.00;;;;;;5110245;27;20000;-82
2022/03/14 01:47:32;;;;;;;;;;;11.40;1.00;;;;;;5123989;27;19908;-81
2022/03/14 01:49:58;;;;;;;;;;;11.40;1.00;;;;;;5142405;27;20391;-83
2022/03/14 01:52:23;;;;;;;;;;;11.40;1.00;;;;;;5141319;27;19968;-81
2022/03/14 01:54:49;;;;;;;;;;;11.40;1.00;;;;;;5141026;27;19911;-81
2022/03/14 01:57:15;;;;;;;;;;;11.40;1.00;;;;;;5140715;27;19911;-84
2022/03/14 01:59:40;;;;;;;;;;;11.30;1.00;;;;;;5140519;27;19922;-82
2022/03/14 02:02:06;;;;;;;;;;;11.30;1.00;;;;;;5138682;27;19908;-83
2022/03/14 02:04:32;;;;;;;;;;;11.30;1.00;;;;;;5140298;27;19961;-82
2022/03/14 02:06:58;;;;;;;;;;;11.30;1.00;;;;;;5122896;27;19933;-83
2022/03/14 02:09:23;;;;;;;;;;;11.30;1.00;;;;;;5141380;27;19918;-84
2022/03/14 02:12:05;;;;;;;;;;;11.30;1.00;;;;;;5141737;27;19911;-81
2022/03/14 02:14:31;;;;;;;;;;;11.20;1.00;;;;;;5142191;27;20324;-83
2022/03/14 02:16:56;;;;;;;;;;;11.20;1.00;;;;;;5141375;27;19914;-82
2022/03/14 02:19:22;;;;;;;;;;;11.20;1.00;;;;;;5143124;27;20371;-84
2022/03/14 02:21:48;;;;;;;;;;;11.20;1.00;;;;;;5140631;27;19990;-83
2022/03/14 02:24:14;;;;;;;;;;;11.20;1.00;;;;;;5123160;27;19908;-83
2022/03/14 02:26:40;;;;;;;;;;;11.20;1.00;;;;;;5120488;27;19912;-83
2022/03/14 02:29:09;;;;;;;;;;;11.20;1.00;;;;;;5112730;28;20299;-83
2022/03/14 02:31:36;;;;;;;;;;;11.20;1.00;;;;;;5123557;27;20049;-82
2022/03/14 02:34:08;;;;;;;;;;;11.10;99.90;;;;;;5119576;28;19907;-82
2022/03/14 02:36:43;;;;;;;;;;;11.10;99.90;;;;;;5118452;27;19951;-84
2022/03/14 02:39:08;;;;;;;;;;;10.90;1.00;;;;;;5121052;28;19908;-83
2022/03/14 02:41:34;;;;;;;;;;;10.80;1.00;;;;;;5117529;27;19912;-84
2022/03/14 02:44:01;;;;;;;;;;;10.80;99.90;;;;;;5132190;27;19941;-83
2022/03/14 02:46:26;;;;;;;;;;;10.70;26.50;;;;;;5120803;27;19911;-83
2022/03/14 02:48:52;;;;;;;;;;;10.60;1.00;;;;;;5138455;27;19936;-82
2022/03/14 02:51:17;;;;;;;;;;;10.50;99.90;;;;;;5141778;27;19928;-83
2022/03/14 02:53:43;;;;;;;;;;;10.50;99.90;;;;;;5141390;27;19911;-83
2022/03/14 02:56:08;;;;;;;;;;;10.40;99.90;;;;;;5143909;27;19907;-83
2022/03/14 02:58:38;;;;;;;;;;;10.40;99.90;;;;;;5125657;27;19911;-83
2022/03/14 03:01:04;;;;;;;;;;;10.30;1.00;;;;;;5137149;27;19929;-82
2022/03/14 03:03:30;;;;;;;;;;;10.20;1.00;;;;;;5142955;28;20028;-83
2022/03/14 03:05:56;;;;;;;;;;;10.20;1.00;;;;;;5144810;27;19916;-83
2022/03/14 03:08:22;;;;;;;;;;;10.10;1.00;;;;;;5126494;28;19983;-83
2022/03/14 03:10:47;;;;;;;;;;;10.10;1.00;;;;;;5144927;28;19923;-83
2022/03/14 03:13:13;;;;;;;;;;;10.00;1.00;;;;;;5125044;28;19919;-82
2022/03/14 03:15:38;;;;;;;;;;;10.00;1.00;;;;;;5126203;28;20006;-81
2022/03/14 03:18:04;;;;;;;;;;;10.00;1.00;;;;;;5143982;27;20033;-83
2022/03/14 03:20:30;;;;;;;;;;;10.00;1.00;;;;;;5144217;28;19998;-84
2022/03/14 03:22:56;;;;;;;;;;;10.00;1.00;;;;;;5142478;28;19943;-82
2022/03/14 03:25:21;;;;;;;;;;;9.90;1.00;;;;;;5143180;28;19918;-83
2022/03/14 03:27:47;;;;;;;;;;;9.90;1.00;;;;;;5126119;28;19915;-83
2022/03/14 03:30:12;;;;;;;;;;;9.90;1.00;;;;;;5125658;28;19918;-82
2022/03/14 03:32:38;;;;;;;;;;;10.00;1.00;;;;;;5140156;28;20014;-82
2022/03/14 03:35:03;;;;;;;;;;;10.00;1.00;;;;;;5135684;28;19911;-82
2022/03/14 03:37:29;;;;;;;;;;;10.00;99.90;;;;;;5135578;28;19907;-83
2022/03/14 03:39:54;;;;;;;;;;;10.00;99.90;;;;;;5135735;28;19930;-81
2022/03/14 03:42:20;;;;;;;;;;;10.00;1.00;;;;;;5117323;28;19911;-81
2022/03/14 03:44:45;;;;;;;;;;;10.00;1.00;;;;;;5117514;28;20442;-83
2022/03/14 03:47:11;;;;;;;;;;;10.00;1.00;;;;;;5117614;28;19932;-82
2022/03/14 03:49:38;;;;;;;;;;;10.00;99.90;;;;;;5136303;28;19911;-82
2022/03/14 03:52:03;;;;;;;;;;;10.00;1.00;;;;;;5119146;27;19911;-81
2022/03/14 03:54:29;;;;;;;;;;;10.00;1.00;;;;;;5136771;27;19961;-82
2022/03/14 03:56:54;;;;;;;;;;;10.00;99.90;;;;;;5139454;27;20298;-81
2022/03/14 03:59:21;;;;;;;;;;;10.00;99.90;;;;;;5139249;27;19912;-81
2022/03/14 04:01:47;;;;;;;;;;;10.00;99.90;;;;;;5140053;27;19953;-83
2022/03/14 04:04:13;;;;;;;;;;;10.00;99.90;;;;;;5137741;27;19911;-83
2022/03/14 04:06:41;;;;;;;;;;;10.00;99.90;;;;;;5139282;27;19937;-82
2022/03/14 04:09:07;;;;;;;;;;;10.00;99.90;;;;;;5139499;27;20436;-81
2022/03/14 04:11:35;;;;;;;;;;;10.00;45.00;;;;;;5139528;27;19908;-82
2022/03/14 04:14:01;;;;;;;;;;;10.00;1.00;;;;;;5119715;27;19954;-82
2022/03/14 04:16:27;;;;;;;;;;;10.00;1.00;;;;;;5136073;27;19978;-82
2022/03/14 04:18:53;;;;;;;;;;;10.00;1.00;;;;;;5116577;28;19911;-81
2022/03/14 04:21:18;;;;;;;;;;;10.00;99.90;;;;;;5119628;27;20364;-83
2022/03/14 04:23:44;;;;;;;;;;;10.00;1.00;;;;;;5137679;27;20021;-84
2022/03/14 04:26:09;;;;;;;;;;;10.00;1.00;;;;;;5138456;27;20017;-82
2022/03/14 04:28:36;;;;;;;;;;;9.90;1.00;;;;;;5140476;27;20322;-82
2022/03/14 04:31:04;;;;;;;;;;;10.00;1.00;;;;;;5133921;27;19958;-85
2022/03/14 04:33:30;;;;;;;;;;;10.00;99.90;;;;;;5133451;27;19920;-83
2022/03/14 04:35:57;;;;;;;;;;;10.00;99.90;;;;;;5138561;27;19957;-82
2022/03/14 04:38:22;;;;;;;;;;;10.00;99.90;;;;;;5137025;27;19914;-82
2022/03/14 04:40:48;;;;;;;;;;;9.90;99.90;;;;;;5120436;27;20371;-82
2022/03/14 04:43:14;;;;;;;;;;;9.90;1.00;;;;;;5138482;27;19930;-82
2022/03/14 04:45:40;;;;;;;;;;;9.90;1.00;;;;;;5138636;27;19916;-83
2022/03/14 04:48:06;;;;;;;;;;;9.90;1.00;;;;;;5138894;27;19919;-83
2022/03/14 04:50:32;;;;;;;;;;;9.90;1.00;;;;;;5135949;27;19912;-82
2022/03/14 04:52:57;;;;;;;;;;;9.90;1.00;;;;;;5137925;27;19912;-82
2022/03/14 04:55:23;;;;;;;;;;;9.90;1.00;;;;;;5138914;27;19914;-83
2022/03/14 04:57:48;;;;;;;;;;;9.90;1.00;;;;;;5138518;27;19907;-83
2022/03/14 05:00:14;;;;;;;;;;;9.90;1.00;;;;;;5139015;27;20385;-82
2022/03/14 05:02:40;;;;;;;;;;;9.90;1.00;;;;;;5137987;27;19915;-82
2022/03/14 05:05:08;;;;;;;;;;;9.80;1.00;;;;;;5115297;27;20371;-83
2022/03/14 05:07:33;;;;;;;;;;;9.80;99.90;;;;;;5133133;27;19908;-82
2022/03/14 05:10:00;;;;;;;;;;;9.80;80.00;;;;;;5120496;27;20397;-83
2022/03/14 05:12:25;;;;;;;;;;;9.80;99.90;;;;;;5120521;27;19915;-83
2022/03/14 05:14:51;;;;;;;;;;;9.80;99.90;;;;;;5120541;27;19927;-83
2022/03/14 05:17:17;;;;;;;;;;;9.80;1.00;;;;;;5120398;27;19911;-82
2022/03/14 05:19:43;;;;;;;;;;;9.70;1.00;;;;;;5139233;27;20435;-81
2022/03/14 05:22:08;;;;;;;;;;;9.70;99.90;;;;;;5138949;27;19908;-83
2022/03/14 05:24:33;;;;;;;;;;;9.70;1.00;;;;;;5138977;27;19922;-82
2022/03/14 05:26:59;;;;;;;;;;;9.70;1.00;;;;;;5139777;27;19911;-83
2022/03/14 05:29:25;;;;;;;;;;;9.70;99.90;;;;;;5136087;27;19947;-83
2022/03/14 05:31:50;;;;;;;;;;;9.70;99.90;;;;;;5123194;27;20002;-82
2022/03/14 05:34:16;;;;;;;;;;;9.60;99.90;;;;;;5127897;27;19920;-81
2022/03/14 05:36:41;;;;;;;;;;;9.60;99.90;;;;;;5119947;27;19991;-83
2022/03/14 05:39:07;;;;;;;;;;;9.60;99.90;;;;;;5131073;27;19912;-82
2022/03/14 05:41:32;;;;;;;;;;;9.60;1.00;;;;;;5118610;27;20014;-80
2022/03/14 05:43:58;;;;;;;;;;;9.60;24.60;;;;;;5139531;27;19907;-81
2022/03/14 05:46:23;;;;;;;;;;;9.60;1.00;;;;;;5139784;27;19911;-82
2022/03/14 05:48:49;;;;;;;;;;;9.60;99.90;;;;;;5120283;27;20022;-83
2022/03/14 05:51:14;;;;;;;;;;;9.60;99.90;;;;;;5121802;27;19919;-82
2022/03/14 05:53:40;;;;;;;;;;;9.60;1.00;;;;;;5121501;27;19911;-83
2022/03/14 05:56:06;;;;;;;;;;;9.60;1.00;;;;;;5138732;27;19916;-81
2022/03/14 05:58:31;;;;;;;;;;;9.60;99.90;;;;;;5140745;27;19929;-83
2022/03/14 06:00:56;;;;;;;;;;;9.60;1.00;;;;;;5121279;27;19948;-82
2022/03/14 06:03:22;;;;;;;;;;;9.60;1.00;;;;;;5104266;27;20015;-83
2022/03/14 06:05:48;;;;;;;;;;;9.60;1.00;;;;;;5117022;27;19934;-82
2022/03/14 06:08:14;;;;;;;;;;;9.60;99.90;;;;;;5143550;27;19935;-83
2022/03/14 06:10:40;;;;;;;;;;;9.60;99.90;;;;;;5142337;27;19915;-81
2022/03/14 06:13:05;;;;;;;;;;;9.60;99.90;;;;;;5095208;28;19908;-84
2022/03/14 06:15:31;;;;;;;;;;;9.60;91.70;;;;;;5126315;27;19908;-82
2022/03/14 06:17:56;;;;;;;;;;;9.60;99.90;;;;;;5122408;27;19912;-83
2022/03/14 06:20:22;;;;;;;;;;;9.60;1.00;;;;;;5121252;27;19908;-81
2022/03/14 06:22:47;;;;;;;;;;;9.70;1.00;;;;;;5135834;27;19939;-83
2022/03/14 06:25:13;;;;;;;;;;;9.70;1.00;;;;;;5106516;27;19927;-83
2022/03/14 06:27:39;;;;;;;;;;;9.70;1.00;;;;;;5112726;27;19923;-83
2022/03/14 06:30:06;;;;;;;;;;;9.70;99.90;;;;;;5136540;27;19965;-82
2022/03/14 06:32:36;;;;;;;;;;;9.70;99.90;;;;;;5133574;27;19911;-83
2022/03/14 06:35:02;;;;;;;;;;;9.70;99.90;;;;;;5131049;27;19916;-83
2022/03/14 06:37:28;;;;;;;;;;;9.70;99.90;;;;;;5114838;27;20022;-80
2022/03/14 06:39:53;;;;;;;;;;;9.80;99.90;;;;;;5133571;27;20294;-82
2022/03/14 06:42:19;;;;;;;;;;;9.90;28.10;;;;;;5132006;27;19915;-83
2022/03/14 06:44:46;;;;;;;;;;;10.00;1.00;;;;;;5111446;27;19966;-81
2022/03/14 06:47:12;;;;;;;;;;;10.00;99.90;;;;;;5133411;27;19998;-81
2022/03/14 06:49:39;;;;;;;;;;;10.10;99.90;;;;;;5123477;27;21219;-82
2022/03/14 06:52:05;;;;;;;;;;;10.10;33.50;;;;;;5112747;27;19920;-81
2022/03/14 06:54:30;;;;;;;;;;;10.20;1.00;;;;;;5102674;28;20390;-81
2022/03/14 06:56:56;;;;;;;;;;;10.20;1.00;;;;;;5117164;28;19903;-81
2022/03/14 06:59:21;;;;;;;;;;;10.20;1.00;;;;;;5127474;27;19911;-80
2022/03/14 07:01:47;;;;;;;;;;;10.20;1.00;;;;;;5133958;27;19914;-81
2022/03/14 07:04:13;;;;;;;;;;;10.20;1.00;;;;;;5130054;27;19930;-80
2022/03/14 07:06:38;;;;;;;;;;;10.20;99.90;;;;;;5113261;28;20096;-82
2022/03/14 07:09:04;;;;;;;;;;;10.20;99.90;;;;;;5109538;28;20004;-81
2022/03/14 07:11:30;;;;;;;;;;;10.20;99.90;;;;;;5127904;28;19951;-82
2022/03/14 07:13:55;;;;;;;;;;;10.20;99.90;;;;;;5105076;28;19943;-82
2022/03/14 07:16:21;;;;;;;;;;;10.20;99.90;;;;;;5106761;28;19908;-83
2022/03/14 07:18:47;;;;;;;;;;;10.30;99.90;;;;;;5108854;28;19918;-82
2022/03/14 07:21:12;;;;;;;;;;;10.30;99.90;;;;;;5133350;28;19919;-81
2022/03/14 07:23:38;;;;;;;;;;;10.30;99.90;;;;;;5129801;28;19908;-81
2022/03/14 07:26:03;;;;;;;;;;;10.40;99.90;;;;;;5116929;27;20374;-81
2022/03/14 07:28:29;;;;;;;;;;;10.40;99.90;;;;;;5116944;27;19911;-82
2022/03/14 07:30:54;;;;;;;;;;;10.40;18.60;;;;;;5132005;27;19972;-82
2022/03/14 07:33:20;;;;;;;;;;;10.40;8.80;;;;;;5131874;27;20385;-82
2022/03/14 07:35:45;;;;;;;;;;;10.50;1.00;;;;;;5131331;27;20364;-80
2022/03/14 07:38:11;;;;;;;;;;;10.60;1.00;;;;;;5118707;27;19907;-82
2022/03/14 07:40:36;;;;;;;;;;;10.70;1.00;;;;;;5112911;27;19908;-81
2022/03/14 07:43:02;;;;;;;;;;;10.80;1.00;;;;;;5114967;27;19907;-82
2022/03/14 07:45:28;;;;;;;;;;;10.80;99.90;;;;;;5136613;27;19957;-81
2022/03/14 07:47:54;;;;;;;;;;;11.00;99.90;;;;;;5131849;27;20301;-82
2022/03/14 07:50:20;;;;;;;;;;;11.10;99.90;;;;;;5135652;27;19918;-81
2022/03/14 07:52:47;;;;;;;;;;;11.20;99.90;;;;;;5135918;27;20023;-81
2022/03/14 07:55:12;;;;;;;;;;;11.30;20.10;;;;;;5106679;27;19919;-81
2022/03/14 07:57:38;;;;;;;;;;;11.40;1.00;;;;;;5132754;27;19914;-81
2022/03/14 08:00:06;;;;;;;;;;;11.60;1.00;;;;;;5131284;27;19911;-80
2022/03/14 08:02:31;;;;;;;;;;;11.70;1.00;;;;;;5125460;27;19907;-80
2022/03/14 08:04:57;;;;;;;;;;;11.80;1.00;;;;;;5135276;27;20306;-81
2022/03/14 08:07:23;;;;;;;;;;;11.90;99.90;;;;;;5117814;27;19908;-82
2022/03/14 08:09:48;;;;;;;;;;;12.10;99.90;;;;;;5134777;27;19914;-81
2022/03/14 08:12:14;;;;;;;;;;;12.20;99.90;;;;;;5117755;27;19916;-81
2022/03/14 08:14:40;;;;;;;;;;;12.40;99.90;;;;;;5115548;27;19911;-82
2022/03/14 08:17:05;;;;;;;;;;;12.40;19.50;;;;;;5112846;27;19915;-81
2022/03/14 08:19:31;;;;;;;;;;;12.20;1.00;;;;;;5135181;27;20282;-80
2022/03/14 08:21:57;;;;;;;;;;;12.10;1.00;;;;;;5112162;27;19990;-81
2022/03/14 08:24:23;;;;;;;;;;;12.10;1.00;;;;;;5117743;27;19930;-81
2022/03/14 08:26:49;;;;;;;;;;;12.00;1.00;;;;;;5126520;27;20359;-81
2022/03/14 08:29:15;;;;;;;;;;;12.00;1.00;;;;;;5133982;27;20269;-80
2022/03/14 08:31:41;;;;;;;;;;;12.30;1.00;;;;;;5135596;27;20374;-81
2022/03/14 08:34:07;;;;;;;;;;;12.30;1.00;;;;;;5116030;27;19918;-82
2022/03/14 08:36:35;;;;;;;;;;;12.30;1.00;;;;;;5112914;27;20060;-81
2022/03/14 08:39:02;;;;;;;;;;;12.50;1.00;;;;;;5129371;27;19907;-82
2022/03/14 08:41:29;;;;;;;;;;;12.70;1.00;;;;;;5131191;27;19991;-81
2022/03/14 08:43:54;;;;;;;;;;;12.90;1.00;;;;;;5117158;27;19907;-82
2022/03/14 08:46:20;;;;;;;;;;;13.00;1.00;;;;;;5133608;27;19912;-80
2022/03/14 08:48:45;;;;;;;;;;;13.40;1.00;;;;;;5113724;27;20970;-81
2022/03/14 08:51:11;;;;;;;;;;;13.60;1.00;;;;;;5133514;27;19908;-81
2022/03/14 08:53:36;;;;;;;;;;;13.60;1.00;;;;;;5133766;27;19908;-82
2022/03/14 08:56:02;;;;;;;;;;;13.40;1.00;;;;;;5128872;27;19907;-82
2022/03/14 08:58:31;;;;;;;;;;;13.40;1.00;;;;;;5135002;27;19907;-82
2022/03/14 09:00:58;;;;;;;;;;;13.30;1.00;;;;;;5127900;27;19907;-81
2022/03/14 09:03:25;;;;;;;;;;;13.40;1.00;;;;;;5115529;27;19907;-82
2022/03/14 09:05:50;;;;;;;;;;;13.20;1.00;;;;;;5117221;27;19912;-81
2022/03/14 09:08:18;;;;;;;;;;;13.40;1.00;;;;;;5112920;27;19934;-81
2022/03/14 09:10:45;;;;;;;;;;;14.50;1.00;;;;;;5135685;27;19949;-82
2022/03/14 09:13:11;;;;;;;;;;;15.20;1.00;;;;;;5137025;27;19990;-81
2022/03/14 09:15:37;;;;;;;;;;;15.50;99.90;;;;;;5117469;27;19908;-81
2022/03/14 09:18:03;;;;;;;;;;;15.30;99.90;;;;;;5137826;27;19903;-80
2022/03/14 09:20:29;;;;;;;;;;;15.90;99.90;;;;;;5118596;27;19946;-81
2022/03/14 09:22:55;;;;;;;;;;;15.60;99.90;;;;;;5117788;27;19907;-81
2022/03/14 09:25:21;;;;;;;;;;;15.00;99.90;;;;;;5137575;27;20378;-81
2022/03/14 09:27:48;;;;;;;;;;;14.70;99.90;;;;;;5123104;27;19919;-82
2022/03/14 09:30:14;;;;;;;;;;;14.40;99.90;;;;;;5136738;27;20003;-81
2022/03/14 09:32:41;;;;;;;;;;;14.30;99.90;;;;;;5135136;27;20333;-82
2022/03/14 09:35:08;;;;;;;;;;;14.30;99.90;;;;;;5119357;27;19904;-81
2022/03/14 09:37:35;;;;;;;;;;;14.10;99.90;;;;;;5136908;27;19957;-82
2022/03/14 09:40:00;;;;;;;;;;;14.30;99.90;;;;;;5132199;27;19915;-81
2022/03/14 09:42:26;;;;;;;;;;;15.60;99.90;;;;;;5104840;27;19908;-82
2022/03/14 09:44:57;;;;;;;;;;;18.40;99.90;;;;;;5127269;27;19911;-81
2022/03/14 09:47:23;;;;;;;;;;;18.40;99.90;;;;;;5129933;27;19972;-81
2022/03/14 09:49:48;;;;;;;;;;;18.40;99.90;;;;;;5134974;27;19959;-79
2022/03/14 09:52:15;;;;;;;;;;;18.80;99.90;;;;;;5131872;27;19919;-81
2022/03/14 09:54:41;;;;;;;;;;;21.30;99.90;;;;;;5134697;27;19911;-81
2022/03/14 09:57:06;;;;;;;;;;;21.80;99.90;;;;;;5109948;27;19919;-80
2022/03/14 09:59:36;;;;;;;;;;;20.60;99.90;;;;;;5126151;27;19937;-81
2022/03/14 10:02:01;;;;;;;;;;;19.50;99.90;;;;;;5106847;27;19950;-80
2022/03/14 10:04:27;;;;;;;;;;;18.50;99.90;;;;;;5106271;28;19935;-80
2022/03/14 10:06:53;;;;;;;;;;;17.50;99.90;;;;;;5112163;27;20291;-81
2022/03/14 10:09:18;;;;;;;;;;;16.60;99.90;;;;;;5119080;27;19929;-80
2022/03/14 10:11:44;;;;;;;;;;;16.10;99.90;;;;;;5117344;27;19984;-81
2022/03/14 10:14:11;;;;;;;;;;;15.50;99.90;;;;;;5118048;27;19978;-81
2022/03/14 10:16:37;;;;;;;;;;;15.10;99.90;;;;;;5116422;27;19912;-81
2022/03/14 10:19:05;;;;;;;;;;;14.80;99.90;;;;;;5136010;27;19908;-82
2022/03/14 10:21:37;;;;;;;;;;;14.60;99.90;;;;;;5119430;27;19943;-81
2022/03/14 10:24:05;;;;;;;;;;;14.40;99.90;;;;;;5118509;27;20332;-81
2022/03/14 10:26:31;;;;;;;;;;;14.00;99.90;;;;;;5119399;27;19911;-80
2022/03/14 10:28:57;;;;;;;;;;;14.00;99.90;;;;;;5137612;27;19989;-81
2022/03/14 10:31:36;;;;;;;;;;;14.10;99.90;;;;;;5131356;27;19912;-81
2022/03/14 10:34:04;;;;;;;;;;;14.30;99.90;;;;;;5122938;27;19918;-82
2022/03/14 10:36:44;;;;;;;;;;;14.50;99.90;;;;;;5118068;27;19921;-81
2022/03/14 10:39:30;;;;;;;;;;;14.50;99.90;;;;;;5136230;27;19911;-82
2022/03/14 10:42:12;;;;;;;;;;;14.50;99.90;;;;;;5116169;28;19907;-82
2022/03/14 10:44:39;;;;;;;;;;;14.30;99.90;;;;;;5125819;27;20346;-83
2022/03/14 10:47:06;;;;;;;;;;;14.20;99.90;;;;;;5128661;27;19911;-82
2022/03/14 10:49:32;;;;;;;;;;;14.00;99.90;;;;;;5116522;27;19980;-82
2022/03/14 10:51:59;;;;;;;;;;;13.90;99.90;;;;;;5124817;27;19968;-82
2022/03/14 10:54:25;;;;;;;;;;;13.90;99.90;;;;;;5111973;28;19951;-82
2022/03/14 10:56:59;;;;;;;;;;;13.80;99.90;;;;;;5112515;28;19915;-82
2022/03/14 10:59:32;;;;;;;;;;;13.60;99.90;;;;;;5108422;28;19912;-81
2022/03/14 11:01:58;;;;;;;;;;;13.40;99.90;;;;;;5127858;27;19918;-83
2022/03/14 11:04:25;;;;;;;;;;;13.30;99.90;;;;;;5137921;27;20287;-82
2022/03/14 11:07:00;;;;;;;;;;;13.30;99.90;;;;;;5125048;27;20379;-82
2022/03/14 11:09:39;;;;;;;;;;;13.20;99.90;;;;;;5132152;28;19922;-82
2022/03/14 11:12:11;;;;;;;;;;;13.30;99.90;;;;;;5120314;28;19952;-84
2022/03/14 11:14:37;;;;;;;;;;;13.50;99.90;;;;;;5125926;28;19930;-83
2022/03/14 11:17:11;;;;;;;;;;;13.70;99.90;;;;;;5128734;27;19911;-83
2022/03/14 11:19:38;;;;;;;;;;;13.90;99.90;;;;;;5112262;28;19911;-83
2022/03/14 11:22:04;;;;;;;;;;;14.20;99.90;;;;;;5126886;28;20364;-83
2022/03/14 11:24:29;;;;;;;;;;;14.50;99.90;;;;;;5121035;28;19922;-83
2022/03/14 11:26:55;;;;;;;;;;;14.80;99.90;;;;;;5118386;28;19907;-83
2022/03/14 11:29:21;;;;;;;;;;;15.10;99.90;;;;;;5118879;28;19953;-83
2022/03/14 11:31:48;;;;;;;;;;;15.20;99.90;;;;;;5136891;28;19914;-81
2022/03/14 11:34:14;;;;;;;;;;;15.30;99.90;;;;;;5115013;28;19915;-82
2022/03/14 11:36:39;;;;;;;;;;;15.30;99.90;;;;;;5109865;28;19915;-82
2022/03/14 11:39:05;;;;;;;;;;;15.30;99.90;;;;;;5117916;28;19911;-82
2022/03/14 11:41:33;;;;;;;;;;;15.10;99.90;;;;;;5135383;28;19926;-83
2022/03/14 11:43:59;;;;;;;;;;;15.10;99.90;;;;;;5118198;28;19920;-82
2022/03/14 11:46:25;;;;;;;;;;;15.20;99.90;;;;;;5100274;28;19945;-83
2022/03/14 11:48:50;;;;;;;;;;;15.10;99.90;;;;;;5126462;28;19912;-82
2022/03/14 11:51:26;;;;;;;;;;;15.00;99.90;;;;;;5116423;28;19915;-82
2022/03/14 11:53:51;;;;;;;;;;;15.10;99.90;;;;;;5134082;28;19926;-83
2022/03/14 11:56:17;;;;;;;;;;;15.20;99.90;;;;;;5116745;28;20010;-82
2022/03/14 11:58:53;;;;;;;;;;;15.20;99.90;;;;;;5132557;28;20006;-82
2022/03/14 12:01:22;;;;;;;;;;;15.30;99.90;;;;;;5127480;28;19939;-83
2022/03/14 12:03:52;;;;;;;;;;;15.70;99.90;;;;;;5115247;28;19911;-84
2022/03/14 12:06:38;;;;;;;;;;;16.10;99.90;;;;;;5127667;27;20383;-83
2022/03/14 12:09:03;;;;;;;;;;;16.70;99.90;;;;;;5114337;28;20515;-83
2022/03/14 12:11:35;;;;;;;;;;;17.40;99.90;;;;;;5129339;27;19960;-83
2022/03/14 12:14:01;;;;;;;;;;;17.30;99.90;;;;;;5130501;27;19923;-84
2022/03/14 12:16:36;;;;;;;;;;;17.20;99.90;;;;;;5118842;27;19912;-83
2022/03/14 12:19:23;;;;;;;;;;;17.10;99.90;;;;;;5134453;27;20325;-83
2022/03/14 12:21:52;;;;;;;;;;;16.90;99.90;;;;;;5119278;27;19915;-84
2022/03/14 12:24:42;;;;;;;;;;;16.90;99.90;;;;;;5115606;27;19912;-83
2022/03/14 12:27:34;;;;;;;;;;;17.40;99.90;;;;;;5114857;27;19947;-83
2022/03/14 12:30:00;;;;;;;;;;;17.60;99.90;;;;;;5113059;27;19919;-82
2022/03/14 12:32:27;;;;;;;;;;;17.60;99.90;;;;;;5140087;27;19960;-83
2022/03/14 12:34:55;;;;;;;;;;;17.50;99.90;;;;;;5134090;27;19912;-81
2022/03/14 12:37:40;;;;;;;;;;;17.50;99.90;;;;;;5129723;27;20002;-82
2022/03/14 12:40:06;;;;;;;;;;;17.30;99.90;;;;;;5132011;27;19923;-82
2022/03/14 12:42:37;;;;;;;;;;;17.00;99.90;;;;;;5113861;27;19911;-82
2022/03/14 12:45:15;;;;;;;;;;;16.60;99.90;;;;;;5129034;27;19960;-82
2022/03/14 12:47:41;;;;;;;;;;;16.40;99.90;;;;;;5134287;27;19937;-82
2022/03/14 12:50:07;;;;;;;;;;;15.90;99.90;;;;;;5135530;27;19954;-82
2022/03/14 12:52:52;;;;;;;;;;;15.90;99.90;;;;;;5126882;27;20016;-81
2022/03/14 12:55:19;;;;;;;;;;;15.50;99.90;;;;;;5113457;27;19911;-83
2022/03/14 12:57:50;;;;;;;;;;;15.50;99.90;;;;;;5113996;27;19919;-83
2022/03/14 13:00:16;;;;;;;;;;;15.50;99.90;;;;;;5131164;27;19947;-82
2022/03/14 13:02:41;;;;;;;;;;;15.60;99.90;;;;;;5134373;27;19919;-83
2022/03/14 13:05:07;;;;;;;;;;;15.70;99.90;;;;;;5119574;27;19916;-83
2022/03/14 13:07:33;;;;;;;;;;;15.80;99.90;;;;;;5131172;27;19918;-83
2022/03/14 13:09:58;;;;;;;;;;;15.90;99.90;;;;;;5138769;27;20369;-82
2022/03/14 13:12:25;;;;;;;;;;;16.10;99.90;;;;;;5137060;27;20007;-82
2022/03/14 13:14:51;;;;;;;;;;;16.40;99.90;;;;;;5128880;27;19933;-83
2022/03/14 13:17:21;;;;;;;;;;;16.90;99.90;;;;;;5135840;27;20315;-82
2022/03/14 13:19:46;;;;;;;;;;;17.50;99.90;;;;;;5138603;27;19950;-82
2022/03/14 13:22:12;;;;;;;;;;;18.10;99.90;;;;;;5137829;27;19945;-83
2022/03/14 13:24:38;;;;;;;;;;;18.50;99.90;;;;;;5138649;27;19908;-82
2022/03/14 13:27:03;;;;;;;;;;;18.80;99.90;;;;;;5119827;27;20403;-82
2022/03/14 13:29:33;;;;;;;;;;;18.40;99.90;;;;;;5138392;27;19957;-83
2022/03/14 13:32:00;;;;;;;;;;;17.90;99.90;;;;;;5119369;27;19919;-83
2022/03/14 13:34:28;;;;;;;;;;;17.50;99.90;;;;;;5137107;27;19943;-82
2022/03/14 13:37:04;;;;;;;;;;;17.20;99.90;;;;;;5137493;27;19911;-82
2022/03/14 13:39:29;;;;;;;;;;;16.90;99.90;;;;;;5138556;27;19907;-82
2022/03/14 13:41:58;;;;;;;;;;;16.80;99.90;;;;;;5138112;27;19933;-83
2022/03/14 13:44:24;;;;;;;;;;;16.50;99.90;;;;;;5111674;28;19937;-79
2022/03/14 13:46:50;;;;;;;;;;;16.30;99.90;;;;;;5132295;27;19952;-80
2022/03/14 13:49:16;;;;;;;;;;;16.30;99.90;;;;;;5132742;27;19919;-80
2022/03/14 13:51:42;;;;;;;;;;;16.20;99.90;;;;;;5129418;27;19956;-81
2022/03/14 13:54:07;;;;;;;;;;;16.10;99.90;;;;;;5113331;27;19981;-82
2022/03/14 13:56:34;;;;;;;;;;;16.00;99.90;;;;;;5114310;27;19919;-82
2022/03/14 13:58:59;;;;;;;;;;;15.80;99.90;;;;;;5128098;27;19933;-81
2022/03/14 14:01:39;;;;;;;;;;;15.70;99.90;;;;;;5117708;27;19915;-81
2022/03/14 14:04:18;;;;;;;;;;;15.70;99.90;;;;;;5125147;27;20401;-82
2022/03/14 14:06:45;;;;;;;;;;;15.60;99.90;;;;;;5133615;27;20048;-83
2022/03/14 14:09:17;;;;;;;;;;;15.50;99.90;;;;;;5127410;27;19911;-81
2022/03/14 14:11:54;;;;;;;;;;;15.40;99.90;;;;;;5131130;27;19912;-81
2022/03/14 14:14:27;;;;;;;;;;;15.40;99.90;;;;;;5126915;27;19919;-83
2022/03/14 14:16:53;;;;;;;;;;;15.40;99.90;;;;;;5131673;27;19912;-82
2022/03/14 14:19:19;;;;;;;;;;;15.50;99.90;;;;;;5134359;27;19922;-82
2022/03/14 14:21:56;;;;;;;;;;;15.70;99.90;;;;;;5107448;27;19919;-82