Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:44;;;;;;;7.83;1.43;;;8.40;99.90;;;;;;4970986;28;20426;-72
2023/01/13 00:03:10;;;;;;;5.53;1.20;;;8.30;99.90;;;;;;4983424;28;20222;-72
2023/01/13 00:05:36;;;;;;;1.60;0.60;;;8.40;99.90;;;;;;4978619;28;20427;-72
2023/01/13 00:08:05;;;;;;;1.57;0.70;;;8.30;99.90;;;;;;4980189;28;20180;-72
2023/01/13 00:10:31;;;;;;;1.47;0.77;;;8.40;99.90;;;;;;4988562;28;20909;-72
2023/01/13 00:12:57;;;;;;;1.20;0.60;;;8.40;99.90;;;;;;4990458;28;20562;-73
2023/01/13 00:15:22;;;;;;;1.57;0.60;;;8.40;99.90;;;;;;4990770;28;20511;-72
2023/01/13 00:17:48;;;;;;;1.30;0.67;;;8.30;99.90;;;;;;4991305;28;20585;-73
2023/01/13 00:20:14;;;;;;;2.03;0.70;;;8.30;99.90;;;;;;4989440;28;20188;-72
2023/01/13 00:22:39;;;;;;;1.50;0.83;;;8.40;99.90;;;;;;4989704;28;20235;-72
2023/01/13 00:25:06;;;;;;;3.10;0.70;;;8.40;99.90;;;;;;4991028;28;20439;-72
2023/01/13 00:27:32;;;;;;;1.10;0.47;;;8.40;99.90;;;;;;4990659;28;20184;-72
2023/01/13 00:29:58;;;;;;;1.30;0.53;;;8.40;99.90;;;;;;4990747;28;20759;-72
2023/01/13 00:32:23;;;;;;;2.17;0.80;;;8.40;99.90;;;;;;4990123;28;20434;-72
2023/01/13 00:34:49;;;;;;;3.47;0.90;;;8.50;99.90;;;;;;4984281;28;20671;-72
2023/01/13 00:37:15;;;;;;;1.10;0.40;;;8.50;99.90;;;;;;4992256;28;20215;-72
2023/01/13 00:39:41;;;;;;;1.33;0.70;;;8.50;99.90;;;;;;4994396;28;20176;-72
2023/01/13 00:44:51;;;;;;;1.57;0.60;;;8.50;99.90;;;;;;4993891;28;20434;-73
2023/01/13 00:47:17;;;;;;;1.10;0.40;;;8.50;99.90;;;;;;4993914;28;20431;-72
2023/01/13 00:49:43;;;;;;;5.00;0.87;;;8.50;99.90;;;;;;4994235;28;20195;-72
2023/01/13 00:52:10;;;;;;;4.13;0.70;;;8.60;99.90;;;;;;4993602;28;20311;-72
2023/01/13 00:54:36;;;;;;;7.13;1.60;;;8.60;99.90;;;;;;4987156;28;20454;-72
2023/01/13 00:57:03;;;;;;;3.20;0.80;;;8.70;99.90;;;;;;4984640;28;20463;-72
2023/01/13 00:59:29;;;;;;;1.30;0.50;;;8.70;99.90;;;;;;4979920;28;20173;-72
2023/01/13 01:01:54;;;;;;;1.20;0.57;;;8.70;99.90;;;;;;4974241;28;20474;-72
2023/01/13 01:04:20;;;;;;;1.10;0.50;;;8.80;99.90;;;;;;4986727;28;20529;-72
2023/01/13 01:06:45;;;;;;;1.40;0.70;;;8.70;99.90;;;;;;4983329;28;20192;-72
2023/01/13 01:09:15;;;;;;;1.20;0.60;;;8.70;99.90;;;;;;4990892;28;20195;-72
2023/01/13 01:11:41;;;;;;;1.20;0.50;;;8.80;99.90;;;;;;4990110;28;20700;-72
2023/01/13 01:14:10;;;;;;;1.60;0.50;;;8.60;99.90;;;;;;4993226;28;20435;-72
2023/01/13 01:16:38;;;;;;;1.63;0.60;;;8.60;99.90;;;;;;4993391;28;20501;-72
2023/01/13 01:19:04;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;4993539;28;20433;-72
2023/01/13 01:21:31;;;;;;;1.50;0.80;;;8.70;99.90;;;;;;4990753;28;20415;-72
2023/01/13 01:24:02;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;4993171;28;20451;-72
2023/01/13 01:26:29;;;;;;;1.30;0.50;;;8.70;99.90;;;;;;4993475;28;20423;-72
2023/01/13 01:28:55;;;;;;;1.20;0.60;;;8.70;99.90;;;;;;4993477;28;20427;-72
2023/01/13 01:31:26;;;;;;;1.50;0.63;;;8.70;99.90;;;;;;4992877;28;20472;-72
2023/01/13 01:33:53;;;;;;;1.50;0.60;;;8.70;99.90;;;;;;4986377;28;20915;-72
2023/01/13 01:36:21;;;;;;;4.23;0.83;;;8.80;99.90;;;;;;4993170;28;20474;-72
2023/01/13 01:38:48;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;4993262;28;20423;-72
2023/01/13 01:41:19;;;;;;;1.10;0.50;;;8.80;99.90;;;;;;4984928;28;20419;-72
2023/01/13 01:44:07;;;;;;;1.67;0.60;;;8.70;99.90;;;;;;4992107;28;20426;-72
2023/01/13 01:46:37;;;;;;;2.90;0.90;;;8.70;99.90;;;;;;4993270;28;20448;-72
2023/01/13 01:49:15;;;;;;;1.40;0.63;;;8.60;99.90;;;;;;4991887;28;20419;-71
2023/01/13 01:51:48;;;;;;;1.10;0.50;;;8.50;99.90;;;;;;4992745;28;20454;-72
2023/01/13 01:54:21;;;;;;;1.63;0.60;;;8.50;99.90;;;;;;4992498;28;20465;-72
2023/01/13 01:56:47;;;;;;;1.20;0.50;;;8.50;99.90;;;;;;4992211;28;20584;-72
2023/01/13 01:59:13;;;;;;;1.30;0.70;;;8.50;99.90;;;;;;4980820;28;21074;-72
2023/01/13 02:01:40;;;;;;;3.60;0.67;;;8.50;99.90;;;;;;4972265;28;20422;-72
2023/01/13 02:04:13;;;;;;;1.20;0.57;;;8.50;99.90;;;;;;4984850;28;20422;-72
2023/01/13 02:06:41;;;;;;;1.50;0.60;;;8.40;99.90;;;;;;4975656;28;20420;-72
2023/01/13 02:09:08;;;;;;;6.00;0.60;;;8.40;99.90;;;;;;4987158;28;20415;-72
2023/01/13 02:14:25;;;;;;;1.10;0.50;;;8.50;99.90;;;;;;4991375;28;20433;-72
2023/01/13 02:17:09;;;;;;;1.30;0.50;;;8.40;99.90;;;;;;4991833;28;20466;-72
2023/01/13 02:20:11;;;;;;;1.10;0.43;;;8.40;99.90;;;;;;4991873;28;20414;-72
2023/01/13 02:22:52;;;;;;;1.40;0.50;;;8.40;99.90;;;;;;4991021;28;20469;-72
2023/01/13 02:25:36;;;;;;;2.20;0.80;;;8.40;99.90;;;;;;4991585;28;20436;-72
2023/01/13 02:28:28;;;;;;;1.10;0.50;;;8.40;99.90;;;;;;4991804;28;20439;-72
2023/01/13 02:33:55;;;;;;;2.50;1.27;;;8.40;99.90;;;;;;4986538;28;20421;-72
2023/01/13 02:36:36;;;;;;;1.17;0.57;;;8.40;99.90;;;;;;4991822;28;20896;-72
2023/01/13 02:39:13;;;;;;;1.30;0.60;;;8.40;99.90;;;;;;4991584;28;20455;-72
2023/01/13 02:44:46;;;;;;;1.20;0.50;;;8.40;99.90;;;;;;4991264;28;20461;-72
2023/01/13 02:47:25;;;;;;;1.60;0.80;;;8.40;99.90;;;;;;4968917;28;20436;-72
2023/01/13 02:50:05;;;;;;;1.67;0.60;;;8.40;99.90;;;;;;4991108;28;20537;-72
2023/01/13 02:52:33;;;;;;;1.83;0.80;;;8.50;99.90;;;;;;4990944;28;20427;-72
2023/01/13 02:55:08;;;;;;;1.20;0.50;;;8.50;99.90;;;;;;4988773;28;20454;-72
2023/01/13 02:57:36;;;;;;;6.77;0.87;;;8.40;99.90;;;;;;4965493;28;20595;-72
2023/01/13 03:00:04;;;;;;;1.30;0.50;;;8.40;99.90;;;;;;4973375;28;20420;-72
2023/01/13 03:02:30;;;;;;;2.13;0.90;;;8.40;99.90;;;;;;4972612;28;20547;-72
2023/01/13 03:04:58;;;;;;;7.50;0.63;;;8.40;99.90;;;;;;4972481;28;20502;-72
2023/01/13 03:07:55;;;;;;;2.87;0.77;;;8.30;99.90;;;;;;4975825;28;20180;-72
2023/01/13 03:10:27;;;;;;;1.87;0.70;;;8.30;99.90;;;;;;4990025;28;20447;-71
2023/01/13 03:13:22;;;;;;;1.13;0.47;;;8.30;99.90;;;;;;4990473;28;20969;-72
2023/01/13 03:15:53;;;;;;;2.27;1.10;;;8.30;99.90;;;;;;4937874;28;20430;-72
2023/01/13 03:18:21;;;;;;;1.10;0.50;;;8.30;99.90;;;;;;4991882;28;20433;-72
2023/01/13 03:21:17;;;;;;;2.50;0.80;;;8.30;99.90;;;;;;4989009;28;20450;-72
2023/01/13 03:23:51;;;;;;;1.80;0.80;;;8.30;99.90;;;;;;4991198;28;20500;-72
2023/01/13 03:26:40;;;;;;;2.97;0.70;;;8.30;99.90;;;;;;4991428;28;20444;-72
2023/01/13 03:29:27;;;;;;;5.00;1.10;;;8.40;99.90;;;;;;4990486;28;20550;-72
2023/01/13 03:32:29;;;;;;;1.87;0.50;;;8.40;99.90;;;;;;4990819;28;20490;-72
2023/01/13 03:35:25;;;;;;;1.20;0.50;;;8.30;99.90;;;;;;4978601;28;20891;-70
2023/01/13 03:37:58;;;;;;;1.50;0.60;;;8.30;99.90;;;;;;4991476;28;20466;-71
2023/01/13 03:40:37;;;;;;;7.00;0.87;;;8.40;99.90;;;;;;4987827;28;20538;-71
2023/01/13 03:46:05;;;;;;;1.10;0.50;;;8.40;99.90;;;;;;4990106;28;20506;-71
2023/01/13 03:48:34;;;;;;;1.10;0.40;;;8.30;99.90;;;;;;4991209;28;20470;-71
2023/01/13 03:51:06;;;;;;;1.67;0.80;;;8.40;99.90;;;;;;4991531;28;20956;-71
2023/01/13 03:53:37;;;;;;;9.40;1.07;;;8.30;99.90;;;;;;4990901;28;20414;-71
2023/01/13 03:56:16;;;;;;;1.57;0.60;;;8.40;99.90;;;;;;4990876;28;20493;-71
2023/01/13 03:58:46;;;;;;;1.33;0.60;;;8.40;99.90;;;;;;4985507;28;20423;-71
2023/01/13 04:01:23;;;;;;;3.83;0.80;;;8.40;99.90;;;;;;4972845;28;20815;-71
2023/01/13 04:04:06;;;;;;;1.20;0.50;;;8.40;99.90;;;;;;4971992;28;20430;-71
2023/01/13 04:06:49;;;;;;;1.40;0.50;;;8.40;99.90;;;;;;4967849;28;20422;-71
2023/01/13 04:09:32;;;;;;;1.17;0.57;;;8.40;99.90;;;;;;4987076;28;20422;-71
2023/01/13 04:12:07;;;;;;;1.83;0.73;;;8.50;99.90;;;;;;4989150;28;20415;-72
2023/01/13 04:14:33;;;;;;;1.50;0.40;;;8.50;99.90;;;;;;4975599;28;20820;-71
2023/01/13 04:16:59;;;;;;;1.10;0.40;;;8.50;99.90;;;;;;4971371;28;20472;-71
2023/01/13 04:19:25;;;;;;;1.50;0.60;;;8.50;99.90;;;;;;4978902;28;20724;-71
2023/01/13 04:21:50;;;;;;;1.80;0.60;;;8.60;99.90;;;;;;4977205;28;20676;-71
2023/01/13 04:24:16;;;;;;;1.40;0.60;;;8.50;99.90;;;;;;4985855;28;20314;-72
2023/01/13 04:26:41;;;;;;;3.87;0.60;;;8.50;99.90;;;;;;4986817;28;20191;-71
2023/01/13 04:29:07;;;;;;;1.63;0.50;;;8.50;99.90;;;;;;4993983;28;20192;-71
2023/01/13 04:31:32;;;;;;;1.10;0.40;;;8.50;99.90;;;;;;4993806;28;20226;-71
2023/01/13 04:33:58;;;;;;;2.17;0.80;;;8.50;99.90;;;;;;4987150;28;20183;-71
2023/01/13 04:36:26;;;;;;;3.20;0.63;;;8.60;99.90;;;;;;4994579;28;20208;-71
2023/01/13 04:38:53;;;;;;;2.80;0.60;;;8.60;99.90;;;;;;4994450;28;20204;-70
2023/01/13 04:41:18;;;;;;;1.50;0.50;;;8.60;99.90;;;;;;4994529;28;20788;-71
2023/01/13 04:43:44;;;;;;;1.40;0.73;;;8.70;99.90;;;;;;4993732;28;20469;-71
2023/01/13 04:46:09;;;;;;;2.27;0.60;;;8.60;99.90;;;;;;4993455;28;20252;-72
2023/01/13 04:48:35;;;;;;;1.30;0.50;;;8.60;99.90;;;;;;4994171;28;20187;-71
2023/01/13 04:51:00;;;;;;;1.37;0.53;;;8.60;99.90;;;;;;4994284;28;20254;-71
2023/01/13 04:53:26;;;;;;;1.20;0.50;;;8.60;99.90;;;;;;4993792;28;20267;-71
2023/01/13 04:55:52;;;;;;;1.20;0.60;;;8.50;99.90;;;;;;4994389;28;20551;-71
2023/01/13 04:58:17;;;;;;;1.20;0.50;;;8.50;99.90;;;;;;4990663;28;20195;-71
2023/01/13 05:00:43;;;;;;;1.47;0.63;;;8.60;99.90;;;;;;4974201;28;20512;-71
2023/01/13 05:03:08;;;;;;;1.30;0.50;;;8.60;99.90;;;;;;4979055;28;20180;-71
2023/01/13 05:05:34;;;;;;;1.50;0.70;;;8.60;99.90;;;;;;4981502;28;20228;-70
2023/01/13 05:08:00;;;;;;;1.93;0.73;;;8.60;99.90;;;;;;4982934;28;20671;-71
2023/01/13 05:10:26;;;;;;;1.93;0.60;;;8.60;99.90;;;;;;4993820;28;20554;-72
2023/01/13 05:18:20;;;;;;;1.30;0.60;;;8.60;99.90;;;;;;4993732;28;21185;-71
2023/01/13 05:20:45;;;;;;;1.83;0.60;;;8.70;99.90;;;;;;4991401;28;20441;-71
2023/01/13 05:25:55;;;;;;;1.60;0.57;;;8.60;99.90;;;;;;4993485;28;20505;-70
2023/01/13 05:28:21;;;;;;;1.50;0.63;;;8.60;99.90;;;;;;4985631;28;20424;-71
2023/01/13 05:30:51;;;;;;;1.10;0.40;;;8.60;99.90;;;;;;4992524;28;20184;-70
2023/01/13 05:33:21;;;;;;;1.10;0.50;;;8.60;99.90;;;;;;4993091;28;20272;-71
2023/01/13 05:35:48;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;4968260;28;20411;-71
2023/01/13 05:38:14;;;;;;;1.10;0.50;;;8.60;99.90;;;;;;4993249;28;20450;-71
2023/01/13 05:43:24;;;;;;;2.13;0.70;;;8.60;99.90;;;;;;4980602;28;20433;-73
2023/01/13 05:45:55;;;;;;;2.80;0.60;;;8.60;99.90;;;;;;4992672;28;20403;-73
2023/01/13 05:48:22;;;;;;;1.50;0.57;;;8.60;99.90;;;;;;4992534;28;20180;-73
2023/01/13 05:50:48;;;;;;;1.10;0.50;;;8.60;99.90;;;;;;4993126;28;20434;-73
2023/01/13 05:53:16;;;;;;;1.40;0.50;;;8.60;99.90;;;;;;4993364;28;20434;-71
2023/01/13 05:55:42;;;;;;;1.53;0.63;;;8.60;99.90;;;;;;4993682;28;20407;-72
2023/01/13 05:58:09;;;;;;;1.10;0.40;;;8.60;99.90;;;;;;4989056;28;20554;-71
2023/01/13 06:00:35;;;;;;;1.10;0.50;;;8.60;99.90;;;;;;4973834;28;20430;-71
2023/01/13 06:03:01;;;;;;;1.83;0.50;;;8.70;99.90;;;;;;4976765;28;20439;-72
2023/01/13 06:05:27;;;;;;;1.30;0.70;;;8.60;99.90;;;;;;4982432;28;20931;-71
2023/01/13 06:07:59;;;;;;;1.10;0.50;;;8.60;99.90;;;;;;4981199;28;20184;-71
2023/01/13 06:10:26;;;;;;;3.73;0.50;;;8.60;99.90;;;;;;4993576;28;20631;-72
2023/01/13 06:12:52;;;;;;;2.03;0.80;;;8.60;99.90;;;;;;4993009;28;20418;-72
2023/01/13 06:15:17;;;;;;;1.10;0.40;;;8.60;99.90;;;;;;4992651;28;20449;-71
2023/01/13 06:17:43;;;;;;;9.03;0.80;;;8.60;99.90;;;;;;4992106;28;20249;-71
2023/01/13 06:20:10;;;;;;;1.30;0.60;;;8.60;99.90;;;;;;4989394;28;20184;-71
2023/01/13 06:22:38;;;;;;;1.30;0.50;;;8.60;99.90;;;;;;4991159;28;20278;-71
2023/01/13 06:25:21;;;;;;;1.50;0.60;;;8.60;99.90;;;;;;4992524;28;20421;-71
2023/01/13 06:27:48;;;;;;;1.20;0.50;;;8.60;99.90;;;;;;4990363;28;20419;-71
2023/01/13 06:30:13;;;;;;;1.07;0.40;;;8.70;99.90;;;;;;4987032;28;20423;-72
2023/01/13 06:32:44;;;;;;;1.53;0.50;;;8.70;99.90;;;;;;4991937;28;20971;-71
2023/01/13 06:35:14;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;4992074;28;20179;-71
2023/01/13 06:37:43;;;;;;;5.23;1.43;;;8.70;99.90;;;;;;4992382;28;20470;-71
2023/01/13 06:40:10;;;;;;;7.00;2.07;;;8.70;99.90;;;;;;4992457;28;20473;-71
2023/01/13 06:45:22;;;;;;;7.00;1.80;;;8.60;99.90;;;;;;4989699;28;20402;-71
2023/01/13 06:47:48;;;;;;;4.00;1.97;;;8.60;99.90;;;;;;4992047;28;20826;-71
2023/01/13 06:50:16;;;;;;;4.50;1.90;;;8.60;99.90;;;;;;4992349;28;20530;-71
2023/01/13 06:52:42;;;;;;;2.63;1.10;;;8.50;99.90;;;;;;4991874;28;20190;-70
2023/01/13 06:55:08;;;;;;;1.10;0.40;;;8.50;99.90;;;;;;4992096;28;20498;-71
2023/01/13 06:57:33;;;;;;;1.10;0.40;;;8.50;99.90;;;;;;4991382;28;20199;-71
2023/01/13 06:59:59;;;;;;;1.60;0.50;;;8.50;99.90;;;;;;4979380;28;20180;-72
2023/01/13 07:02:26;;;;;;;1.50;0.73;;;8.40;99.90;;;;;;4979677;28;20184;-71
2023/01/13 07:04:52;;;;;;;1.10;0.40;;;8.60;99.90;;;;;;4965793;28;20180;-72
2023/01/13 07:07:17;;;;;;;1.67;0.63;;;8.60;99.90;;;;;;4975587;28;20427;-72
2023/01/13 07:09:43;;;;;;;1.30;0.50;;;8.60;99.90;;;;;;4991524;28;20175;-72
2023/01/13 07:12:08;;;;;;;1.20;0.50;;;8.70;99.90;;;;;;4990624;28;20809;-72
2023/01/13 07:17:23;;;;;;;1.20;0.50;;;8.60;99.90;;;;;;4990700;28;20256;-71
2023/01/13 07:19:52;;;;;;;1.10;0.40;;;8.60;99.90;;;;;;4991571;28;20461;-71
2023/01/13 07:22:18;;;;;;;1.93;0.47;;;8.60;99.90;;;;;;4988522;28;20441;-72
2023/01/13 07:24:43;;;;;;;1.10;0.40;;;8.60;99.90;;;;;;4990912;28;20419;-72
2023/01/13 07:27:09;;;;;;;1.20;0.50;;;8.60;99.90;;;;;;4990816;28;20500;-71
2023/01/13 07:29:36;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;4983985;28;20249;-70
2023/01/13 07:32:01;;;;;;;1.10;0.40;;;8.60;99.90;;;;;;4986908;28;20184;-71
2023/01/13 07:34:27;;;;;;;1.30;0.50;;;8.70;99.90;;;;;;4974687;28;20423;-72
2023/01/13 07:36:52;;;;;;;1.40;0.57;;;8.70;99.90;;;;;;4985346;28;20207;-71
2023/01/13 07:39:18;;;;;;;1.30;0.50;;;8.60;99.90;;;;;;4990982;28;20608;-72
2023/01/13 07:44:28;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;4975797;28;20304;-71
2023/01/13 07:46:53;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;4984367;28;20963;-72
2023/01/13 07:49:19;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;4983752;28;20222;-72
2023/01/13 07:51:44;;;;;;;1.10;0.40;;;8.80;99.90;;;;;;4989260;28;20190;-71
2023/01/13 07:54:10;;;;;;;1.20;0.50;;;8.80;99.90;;;;;;4994639;28;20199;-72
2023/01/13 07:56:36;;;;;;;1.20;0.50;;;8.80;99.90;;;;;;4994892;28;20210;-72
2023/01/13 07:59:01;;;;;;;1.37;0.50;;;8.80;99.90;;;;;;4984439;28;20546;-72
2023/01/13 08:01:27;;;;;;;2.23;0.60;;;8.80;99.90;;;;;;4979795;28;20180;-71
2023/01/13 08:03:55;;;;;;;2.63;0.67;;;8.80;99.90;;;;;;4995504;28;20738;-72
2023/01/13 08:06:20;;;;;;;1.40;0.67;;;8.80;99.90;;;;;;4979025;28;20458;-72
2023/01/13 08:08:46;;;;;;;1.50;0.60;;;8.80;99.90;;;;;;4987232;28;20430;-71
2023/01/13 08:11:11;;;;;;;2.83;0.50;;;8.90;99.90;;;;;;4994791;28;20191;-71
2023/01/13 08:13:37;;;;;;;1.50;0.60;;;9.00;99.90;;;;;;4988030;28;20188;-71
2023/01/13 08:16:06;;;;;;;1.20;0.50;;;9.00;99.90;;;;;;4993502;28;20262;-71
2023/01/13 08:18:33;;;;;;;1.20;0.60;;;9.00;99.90;;;;;;4994424;28;20684;-71
2023/01/13 08:21:07;;;;;;;1.27;0.47;;;9.00;99.90;;;;;;4970099;28;20438;-71
2023/01/13 08:23:33;;;;;;;1.37;0.60;;;8.90;99.90;;;;;;4994954;28;20502;-72
2023/01/13 08:26:08;;;;;;;1.33;0.80;;;8.80;99.90;;;;;;4995525;28;20852;-73
2023/01/13 08:28:33;;;;;;;1.47;0.73;;;8.70;99.90;;;;;;4989868;28;20473;-73
2023/01/13 08:31:04;;;;;;;1.40;0.60;;;8.40;99.90;;;;;;4995184;28;20418;-73
2023/01/13 08:33:31;;;;;;;2.00;0.87;;;8.30;99.90;;;;;;4994916;28;20183;-73
2023/01/13 08:35:57;;;;;;;4.43;0.80;;;8.20;99.90;;;;;;4995351;28;20461;-73
2023/01/13 08:38:24;;;;;;;4.43;1.40;;;8.20;99.90;;;;;;4994290;28;20427;-73
2023/01/13 08:40:49;;;;;;;2.40;0.90;;;8.30;99.90;;;;;;4994759;28;20759;-73
2023/01/13 08:43:15;;;;;;;1.40;0.60;;;8.20;99.90;;;;;;4994432;28;20430;-73
2023/01/13 08:45:41;;;;;;;1.53;0.73;;;8.20;99.90;;;;;;4995110;28;20183;-73
2023/01/13 08:48:07;;;;;;;1.10;0.50;;;8.20;99.90;;;;;;4991947;28;20215;-73
2023/01/13 08:50:33;;;;;;;2.70;0.50;;;8.10;99.90;;;;;;4985162;28;20279;-73
2023/01/13 08:52:59;;;;;;;1.83;0.50;;;8.00;99.90;;;;;;4994711;28;20518;-73
2023/01/13 08:55:25;;;;;;;2.07;0.50;;;8.00;99.90;;;;;;4995403;28;21137;-73
2023/01/13 08:57:50;;;;;;;2.60;0.90;;;8.00;99.90;;;;;;4987171;28;20314;-74
2023/01/13 09:00:17;;;;;;;3.00;1.63;;;8.00;99.90;;;;;;4981687;28;20167;-73
2023/01/13 09:02:42;;;;;;;1.53;0.67;;;8.00;99.90;;;;;;4977873;28;20271;-72
2023/01/13 09:05:09;;;;;;;1.30;0.70;;;8.00;99.90;;;;;;4986149;28;20507;-73
2023/01/13 09:07:37;;;;;;;2.20;0.83;;;7.90;99.90;;;;;;4980105;28;20211;-72
2023/01/13 09:10:05;;;;;;;1.20;0.50;;;7.90;99.90;;;;;;4995035;28;20423;-72
2023/01/13 09:15:17;;;;;;;1.20;0.60;;;7.70;99.90;;;;;;4979297;28;20510;-71
2023/01/13 09:17:43;;;;;;;3.23;0.60;;;7.70;99.90;;;;;;4993592;28;20779;-66
2023/01/13 09:20:10;;;;;;;1.20;0.60;;;7.60;99.90;;;;;;4993356;28;20415;-71
2023/01/13 09:22:36;;;;;;;1.50;0.60;;;7.50;99.90;;;;;;4993130;28;20446;-71
2023/01/13 09:25:02;;;;;;;1.10;0.50;;;7.50;99.90;;;;;;4994182;28;20418;-71
2023/01/13 09:27:28;;;;;;;1.20;0.50;;;7.40;99.90;;;;;;4993027;28;20427;-70
2023/01/13 09:29:54;;;;;;;5.83;0.53;;;7.30;99.90;;;;;;4993484;28;20423;-70
2023/01/13 09:32:20;;;;;;;4.63;1.03;;;7.30;99.90;;;;;;4993163;28;20591;-71
2023/01/13 09:35:01;;;;;;;1.10;0.40;;;7.30;99.90;;;;;;4993944;28;20442;-71
2023/01/13 09:37:29;;;;;;;1.30;0.50;;;7.10;99.90;;;;;;4970634;28;20705;-71
2023/01/13 09:39:55;;;;;;;1.10;0.50;;;7.10;99.90;;;;;;4993900;28;20420;-71
2023/01/13 09:45:33;;;;;;;1.40;0.50;;;7.00;99.90;;;;;;4968596;28;20494;-64
2023/01/13 09:48:17;;;;;;;2.37;0.60;;;6.90;99.90;;;;;;4986502;28;20437;-69
2023/01/13 09:51:08;;;;;;;3.83;0.70;;;6.90;99.90;;;;;;4992037;28;20422;-69
2023/01/13 09:53:43;;;;;;;1.10;0.40;;;6.90;99.90;;;;;;4966271;28;20470;-69
2023/01/13 09:56:10;;;;;;;5.37;1.00;;;6.90;99.90;;;;;;4992147;28;20421;-69
2023/01/13 09:58:35;;;;;;;2.77;1.50;;;6.90;99.90;;;;;;4985818;28;20408;-69
2023/01/13 10:01:13;;;;;;;2.33;0.90;;;6.90;99.90;;;;;;4973201;28;20486;-69
2023/01/13 10:03:39;;;;;;;1.33;0.60;;;6.80;99.90;;;;;;4982777;28;20187;-69
2023/01/13 10:06:16;;;;;;;1.93;0.63;;;6.80;99.90;;;;;;4979434;28;20415;-68
2023/01/13 10:08:44;;;;;;;1.10;0.40;;;6.70;99.90;;;;;;4978493;28;20254;-68
2023/01/13 10:14:19;;;;;;;1.20;0.50;;;6.80;99.90;;;;;;4991749;28;20783;-69
2023/01/13 10:17:10;;;;;;;1.10;0.40;;;6.80;99.90;;;;;;4977709;28;20471;-68
2023/01/13 10:19:36;;;;;;;1.20;0.50;;;6.80;99.90;;;;;;4971040;28;20431;-68
2023/01/13 10:22:17;;;;;;;1.10;0.50;;;6.70;99.90;;;;;;4972875;28;20443;-68
2023/01/13 10:24:49;;;;;;;1.20;0.50;;;6.90;99.90;;;;;;4988317;28;20716;-68
2023/01/13 10:27:24;;;;;;;1.10;0.47;;;7.00;99.90;;;;;;4992764;28;20493;-68
2023/01/13 10:29:50;;;;;;;1.20;0.50;;;7.00;99.90;;;;;;4992699;28;20903;-68
2023/01/13 10:32:16;;;;;;;1.30;0.57;;;7.10;99.90;;;;;;4991667;28;20419;-68
2023/01/13 10:34:55;;;;;;;4.93;0.63;;;7.20;99.90;;;;;;4991490;28;20538;-69
2023/01/13 10:37:24;;;;;;;1.20;0.50;;;7.20;99.90;;;;;;4991498;28;20338;-69
2023/01/13 10:39:53;;;;;;;1.10;0.50;;;7.20;99.90;;;;;;4991887;28;20415;-69
2023/01/13 10:42:22;;;;;;;2.17;0.93;;;7.30;99.90;;;;;;4990331;28;20449;-70
2023/01/13 10:44:54;;;;;;;1.10;0.50;;;7.30;99.90;;;;;;4991161;28;20411;-70
2023/01/13 10:47:28;;;;;;;1.10;0.50;;;7.30;99.90;;;;;;4981633;28;20445;-70
2023/01/13 10:50:12;;;;;;;1.33;0.60;;;7.30;99.90;;;;;;4991946;28;20438;-70
2023/01/13 10:52:42;;;;;;;2.80;0.60;;;7.30;99.90;;;;;;4985324;28;20441;-70
2023/01/13 10:55:29;;;;;;;3.50;0.50;;;7.20;99.90;;;;;;4991276;28;20446;-69
2023/01/13 10:57:54;;;;;;;1.10;0.40;;;6.90;99.90;;;;;;4990831;28;20478;-69
2023/01/13 11:00:32;;;;;;;1.70;0.70;;;6.70;99.90;;;;;;4971995;28;20430;-69
2023/01/13 11:03:22;;;;;;;1.20;0.50;;;6.40;99.90;;;;;;4977854;28;20415;-69
2023/01/13 11:05:59;;;;;;;2.43;0.80;;;6.20;99.90;;;;;;4978253;28;21251;-69
2023/01/13 11:08:43;;;;;;;3.67;1.50;;;6.00;99.90;;;;;;4989171;28;20415;-69
2023/01/13 11:11:43;;;;;;;1.20;0.53;;;6.00;99.90;;;;;;4991454;28;20510;-69
2023/01/13 11:14:38;;;;;;;1.30;0.63;;;5.90;99.90;;;;;;4990872;28;20418;-68
2023/01/13 11:17:22;;;;;;;3.53;1.20;;;5.90;99.90;;;;;;4986573;28;20549;-70
2023/01/13 11:19:54;;;;;;;1.20;0.50;;;5.80;99.90;;;;;;4987546;28;20437;-69
2023/01/13 11:22:26;;;;;;;9.00;3.80;;;5.80;99.90;;;;;;4980269;28;20439;-70
2023/01/13 11:25:00;;;;;;;2.10;1.10;;;5.80;99.90;;;;;;4988014;28;20419;-69
2023/01/13 11:28:16;;;;;;;1.10;0.40;;;5.80;99.90;;;;;;4974860;28;20447;-69
2023/01/13 11:30:59;;;;;;;1.80;0.90;;;5.80;99.90;;;;;;4968682;28;20438;-70
2023/01/13 11:33:31;;;;;;;1.10;0.50;;;5.70;99.90;;;;;;4980326;28;20530;-69
2023/01/13 11:36:06;;;;;;;1.20;0.50;;;5.70;99.90;;;;;;4981593;28;20423;-69
2023/01/13 11:38:55;;;;;;;1.10;0.50;;;5.60;99.90;;;;;;4970526;28;20441;-69
2023/01/13 11:45:07;;;;;;;1.33;0.70;;;5.40;99.90;;;;;;4963664;28;21224;-69
2023/01/13 11:47:35;;;;;;;1.80;0.97;;;5.40;99.90;;;;;;4955229;28;20782;-69
2023/01/13 11:50:01;;;;;;;6.70;1.33;;;5.40;99.90;;;;;;4976788;28;20408;-69
2023/01/13 11:52:39;;;;;;;2.33;0.60;;;5.40;99.90;;;;;;4973512;28;20408;-69
2023/01/13 11:55:24;;;;;;;2.23;0.90;;;5.40;99.90;;;;;;4976267;28;20549;-69
2023/01/13 11:58:12;;;;;;;1.73;0.70;;;5.40;99.90;;;;;;4968618;28;20908;-69
2023/01/13 12:01:04;;;;;;;2.43;0.93;;;5.40;99.90;;;;;;4974772;28;20423;-69
2023/01/13 12:03:38;;;;;;;3.63;1.17;;;5.50;99.90;;;;;;4972543;28;20889;-69
2023/01/13 12:06:30;;;;;;;1.20;0.60;;;5.60;99.90;;;;;;4966212;28;20766;-69
2023/01/13 12:09:29;;;;;;;4.47;1.20;;;5.70;99.90;;;;;;4975143;28;20412;-69
2023/01/13 12:12:26;;;;;;;1.83;0.57;;;5.80;99.90;;;;;;4974714;28;20412;-69
2023/01/13 12:15:22;;;;;;;3.87;0.70;;;5.90;99.90;;;;;;4963464;28;20467;-69
2023/01/13 12:17:51;;;;;;;2.43;0.80;;;6.00;99.90;;;;;;4980260;28;20459;-69
2023/01/13 12:20:38;;;;;;;1.73;0.90;;;6.20;99.90;;;;;;4974436;28;21027;-69
2023/01/13 12:23:15;;;;;;;3.20;0.80;;;6.40;99.90;;;;;;4968155;28;20431;-69
2023/01/13 12:25:48;;;;;;;1.50;0.60;;;6.60;99.90;;;;;;4966468;28;20849;-69
2023/01/13 12:28:22;;;;;;;2.33;0.60;;;6.70;99.90;;;;;;4971681;28;20408;-69
2023/01/13 12:30:51;;;;;;;2.67;0.83;;;6.80;99.90;;;;;;4982513;28;20810;-69
2023/01/13 12:33:26;;;;;;;1.90;0.70;;;7.00;99.90;;;;;;4972520;28;20941;-70
2023/01/13 12:36:14;;;;;;;2.13;0.67;;;7.10;99.90;;;;;;4961757;28;20484;-69
2023/01/13 12:39:17;;;;;;;1.30;0.53;;;7.10;99.90;;;;;;4972634;28;20407;-70
2023/01/13 12:44:36;;;;;;;2.30;1.03;;;7.10;99.90;;;;;;4979052;28;20915;-70
2023/01/13 12:47:01;;;;;;;2.27;0.70;;;7.10;99.90;;;;;;4975711;28;20431;-69
2023/01/13 12:49:27;;;;;;;2.80;1.17;;;7.20;99.90;;;;;;4974622;28;20250;-70
2023/01/13 12:51:55;;;;;;;3.10;1.13;;;7.30;99.90;;;;;;4986414;28;20192;-70
2023/01/13 12:54:39;;;;;;;6.60;0.93;;;7.30;99.90;;;;;;4972762;28;20184;-70
2023/01/13 12:57:23;;;;;;;4.97;1.00;;;7.40;99.90;;;;;;4970296;28;20466;-70
2023/01/13 13:00:11;;;;;;;2.87;0.90;;;7.40;99.90;;;;;;4988863;28;20513;-70
2023/01/13 13:02:42;;;;;;;3.10;0.93;;;7.40;99.90;;;;;;4983743;28;20904;-70
2023/01/13 13:05:14;;;;;;;2.90;0.80;;;7.40;99.90;;;;;;4984813;28;20427;-71
2023/01/13 13:07:41;;;;;;;3.27;1.17;;;7.40;99.90;;;;;;4972634;28;20415;-70
2023/01/13 13:10:28;;;;;;;3.63;1.10;;;7.50;99.90;;;;;;4975735;28;20424;-71
2023/01/13 13:13:18;;;;;;;3.40;1.17;;;7.50;99.90;;;;;;4978941;28;20525;-71
2023/01/13 13:15:49;;;;;;;2.27;1.23;;;7.60;99.90;;;;;;4975876;28;20786;-71
2023/01/13 13:18:19;;;;;;;5.47;1.77;;;7.60;99.90;;;;;;4989587;28;20468;-71
2023/01/13 13:21:04;;;;;;;2.43;0.97;;;7.60;99.90;;;;;;4976872;28;20419;-71
2023/01/13 13:23:35;;;;;;;5.83;0.83;;;7.70;99.90;;;;;;4977008;28;20482;-71
2023/01/13 13:26:19;;;;;;;6.43;1.30;;;7.70;99.90;;;;;;4971981;28;20514;-71
2023/01/13 13:29:05;;;;;;;16.93;1.10;;;7.80;99.90;;;;;;4980287;28;20428;-71
2023/01/13 13:31:54;;;;;;;5.60;1.17;;;7.60;99.90;;;;;;4982079;28;20456;-71
2023/01/13 13:34:41;;;;;;;3.33;0.70;;;7.70;99.90;;;;;;4979582;28;20439;-71
2023/01/13 13:46:45;;;;;;;3.13;0.87;;;7.70;99.90;;;;;;4991182;28;20537;-71
2023/01/13 13:48:51;;;;;;;1.87;0.90;;;7.70;99.90;;;;;;4989130;28;21277;-70
2023/01/13 13:51:36;;;;;;;2.03;1.10;;;7.70;99.90;;;;;;4990614;28;20427;-71
2023/01/13 13:54:02;;;;;;;2.50;0.93;;;7.60;99.90;;;;;;4991127;28;20430;-71
2023/01/13 13:56:39;;;;;;;8.60;1.00;;;7.50;99.90;;;;;;4990849;28;20553;-71
2023/01/13 13:59:11;;;;;;;4.53;1.17;;;7.40;99.90;;;;;;4990998;28;20430;-71
2023/01/13 14:01:41;;;;;;;2.30;0.70;;;7.40;99.90;;;;;;4991668;28;20419;-71
2023/01/13 14:04:20;;;;;;;3.67;0.80;;;7.50;99.90;;;;;;4991187;28;20458;-72
2023/01/13 14:06:49;;;;;;;5.63;1.17;;;7.40;99.90;;;;;;4985939;28;20422;-71
2023/01/13 14:09:16;;;;;;;1.20;0.50;;;7.40;99.90;;;;;;4991983;28;20419;-71
2023/01/13 14:11:42;;;;;;;2.07;0.80;;;7.40;99.90;;;;;;4992234;28;20434;-72
2023/01/13 14:14:16;;;;;;;3.00;1.33;;;7.40;99.90;;;;;;4992046;28;20435;-71
2023/01/13 14:16:41;;;;;;;7.20;1.43;;;7.60;99.90;;;;;;4987930;28;20564;-71
2023/01/13 14:19:31;;;;;;;4.43;1.60;;;7.60;99.90;;;;;;4992170;28;20423;-71