Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:30;;;;;;;20.05;18.15;;;;;;;;;;5053787;28;20212;-83
2022/08/18 00:03:04;;;;;;;22.48;20.35;;;;;;;;;;5053517;28;20626;-82
2022/08/18 00:05:32;;;;;;;18.10;16.42;;;;;;;;;;5053609;28;20237;-82
2022/08/18 00:07:59;;;;;;;21.05;19.15;;;;;;;;;;5053328;28;20724;-82
2022/08/18 00:10:28;;;;;;;21.40;19.42;;;;;;;;;;5053788;28;20313;-82
2022/08/18 00:12:57;;;;;;;23.25;20.95;;;;;;;;;;5053914;28;20293;-82
2022/08/18 00:15:24;;;;;;;21.30;19.27;;;;;;;;;;5053611;28;20236;-82
2022/08/18 00:17:52;;;;;;;22.63;20.63;;;;;;;;;;5052844;28;20232;-83
2022/08/18 00:20:23;;;;;;;22.73;20.55;;;;;;;;;;5053922;28;20212;-82
2022/08/18 00:22:51;;;;;;;22.98;20.65;;;;;;;;;;5054040;28;20301;-82
2022/08/18 00:25:21;;;;;;;21.73;19.42;;;;;;;;;;5050212;28;20201;-82
2022/08/18 00:27:48;;;;;;;23.30;21.13;;;;;;;;;;5052327;28;20675;-82
2022/08/18 00:30:21;;;;;;;21.02;19.02;;;;;;;;;;5053285;28;20288;-81
2022/08/18 00:32:52;;;;;;;22.25;19.95;;;;;;;;;;5052601;28;20206;-83
2022/08/18 00:35:25;;;;;;;25.67;23.27;;;;;;;;;;5052944;28;20705;-82
2022/08/18 00:37:54;;;;;;;20.63;18.67;;;;;;;;;;5053931;28;20260;-83
2022/08/18 00:40:28;;;;;;;21.13;19.13;;;;;;;;;;5056320;28;20193;-82
2022/08/18 00:43:00;;;;;;;23.42;21.20;;;;;;;;;;5056515;28;20212;-82
2022/08/18 00:45:33;;;;;;;21.27;19.20;;;;;;;;;;5056223;28;20240;-82
2022/08/18 00:48:01;;;;;;;23.80;21.35;;;;;;;;;;5056701;28;20226;-82
2022/08/18 00:50:32;;;;;;;21.27;19.20;;;;;;;;;;5068144;28;20272;-81
2022/08/18 00:53:04;;;;;;;22.65;20.63;;;;;;;;;;5076339;28;20292;-81
2022/08/18 00:55:33;;;;;;;25.17;22.25;;;;;;;;;;5075933;28;20700;-83
2022/08/18 00:58:05;;;;;;;21.75;19.75;;;;;;;;;;5076088;28;20221;-82
2022/08/18 01:00:34;;;;;;;23.60;20.83;;;;;;;;;;5075926;28;20204;-82
2022/08/18 01:03:06;;;;;;;24.65;22.30;;;;;;;;;;5076065;28;20595;-82
2022/08/18 01:05:39;;;;;;;22.08;19.98;;;;;;;;;;5075621;28;20284;-81
2022/08/18 01:08:10;;;;;;;19.05;17.20;;;;;;;;;;5075980;28;20221;-82
2022/08/18 01:10:39;;;;;;;21.75;19.55;;;;;;;;;;5075822;28;20201;-82
2022/08/18 01:13:07;;;;;;;24.25;21.85;;;;;;;;;;5076556;28;20204;-82
2022/08/18 01:15:37;;;;;;;24.95;22.45;;;;;;;;;;5075831;28;20292;-82
2022/08/18 01:23:52;;;;;;;23.98;21.70;;;;;;;;;;5055717;28;20243;-82
2022/08/18 01:26:20;;;;;;;24.88;22.55;;;;;;;;;;5054894;28;20251;-83
2022/08/18 01:28:49;;;;;;;26.75;24.25;;;;;;;;;;5056132;28;20225;-83
2022/08/18 01:31:36;;;;;;;25.65;23.23;;;;;;;;;;5056240;28;20204;-82
2022/08/18 01:34:05;;;;;;;27.05;23.02;;;;;;;;;;5055247;28;20722;-83
2022/08/18 01:36:36;;;;;;;27.55;24.73;;;;;;;;;;5055202;28;20225;-82
2022/08/18 01:39:07;;;;;;;28.23;25.40;;;;;;;;;;5056045;28;20229;-82
2022/08/18 01:41:34;;;;;;;28.02;25.05;;;;;;;;;;5055814;28;20288;-83
2022/08/18 01:44:04;;;;;;;27.15;24.48;;;;;;;;;;5055478;28;20280;-82
2022/08/18 01:46:35;;;;;;;24.13;21.83;;;;;;;;;;5055563;28;20206;-82
2022/08/18 01:49:03;;;;;;;29.35;26.45;;;;;;;;;;5055703;28;20240;-82
2022/08/18 01:51:33;;;;;;;24.98;22.58;;;;;;;;;;5055305;28;20225;-83
2022/08/18 01:54:01;;;;;;;27.52;24.77;;;;;;;;;;5055245;28;20204;-82
2022/08/18 01:56:30;;;;;;;28.20;25.20;;;;;;;;;;5055479;28;20291;-82
2022/08/18 01:58:58;;;;;;;27.88;25.25;;;;;;;;;;5055142;28;20232;-82
2022/08/18 02:01:27;;;;;;;26.00;23.48;;;;;;;;;;5054921;28;20229;-81
2022/08/18 02:03:58;;;;;;;27.58;24.90;;;;;;;;;;5055193;28;20198;-82
2022/08/18 02:06:26;;;;;;;24.52;22.13;;;;;;;;;;5055054;28;20186;-82
2022/08/18 02:08:54;;;;;;;24.52;22.05;;;;;;;;;;5055147;28;20688;-81
2022/08/18 02:11:21;;;;;;;26.23;23.23;;;;;;;;;;5055232;28;20198;-82
2022/08/18 02:13:50;;;;;;;26.58;23.88;;;;;;;;;;5055441;28;20316;-82
2022/08/18 02:16:18;;;;;;;24.35;21.75;;;;;;;;;;5054410;28;20311;-82
2022/08/18 02:18:46;;;;;;;27.60;24.83;;;;;;;;;;5055062;28;20316;-83
2022/08/18 02:21:17;;;;;;;27.02;24.30;;;;;;;;;;5054862;28;20202;-82
2022/08/18 02:23:46;;;;;;;24.73;22.27;;;;;;;;;;5054825;28;20297;-82
2022/08/18 02:26:16;;;;;;;23.23;20.98;;;;;;;;;;5055026;28;20641;-83
2022/08/18 02:28:44;;;;;;;25.95;23.38;;;;;;;;;;5055184;28;20218;-82
2022/08/18 02:31:17;;;;;;;27.65;24.95;;;;;;;;;;5055020;28;20331;-83
2022/08/18 02:33:46;;;;;;;27.77;25.02;;;;;;;;;;5054747;28;20232;-83
2022/08/18 02:36:14;;;;;;;27.38;24.67;;;;;;;;;;5054366;28;20903;-82
2022/08/18 02:38:42;;;;;;;28.75;25.75;;;;;;;;;;5054372;28;20823;-83
2022/08/18 02:41:13;;;;;;;25.55;23.05;;;;;;;;;;5054298;28;20569;-82
2022/08/18 02:43:42;;;;;;;24.55;22.02;;;;;;;;;;5054679;28;20197;-82
2022/08/18 02:46:11;;;;;;;20.55;18.45;;;;;;;;;;5054504;28;20228;-82
2022/08/18 02:48:39;;;;;;;14.80;13.32;;;;;;;;;;5054307;28;20680;-81
2022/08/18 02:51:11;;;;;;;20.77;18.70;;;;;;;;;;5054879;28;20289;-83
2022/08/18 02:53:40;;;;;;;17.20;15.60;;;;;;;;;;5054717;28;20209;-83
2022/08/18 02:56:23;;;;;;;12.25;11.15;;;;;;;;;;5054333;28;20596;-82
2022/08/18 02:58:53;;;;;;;10.23;9.20;;;;;;;;;;5054321;28;20229;-82
2022/08/18 03:01:24;;;;;;;20.20;18.13;;;;;;;;;;5054432;28;20201;-83
2022/08/18 03:03:53;;;;;;;19.35;17.48;;;;;;;;;;5053728;28;20198;-82
2022/08/18 03:06:22;;;;;;;15.65;14.23;;;;;;;;;;5054046;28;20292;-82
2022/08/18 03:08:50;;;;;;;17.35;15.70;;;;;;;;;;5054062;28;20655;-82
2022/08/18 03:11:20;;;;;;;16.13;14.52;;;;;;;;;;5053913;28;20214;-82
2022/08/18 03:13:49;;;;;;;11.90;10.82;;;;;;;;;;5054586;28;20277;-82
2022/08/18 03:16:17;;;;;;;17.50;15.77;;;;;;;;;;5053831;28;20721;-82
2022/08/18 03:18:46;;;;;;;17.60;15.90;;;;;;;;;;5053984;28;20229;-81
2022/08/18 03:21:19;;;;;;;24.98;22.45;;;;;;;;;;5053258;28;20591;-82
2022/08/18 03:23:46;;;;;;;18.88;17.08;;;;;;;;;;5054084;28;20182;-82
2022/08/18 03:26:16;;;;;;;16.02;14.45;;;;;;;;;;5054020;28;20202;-82
2022/08/18 03:28:46;;;;;;;13.98;12.55;;;;;;;;;;5053919;28;20245;-83
2022/08/18 03:31:16;;;;;;;17.63;15.93;;;;;;;;;;5054149;28;20674;-83
2022/08/18 03:33:46;;;;;;;12.98;11.82;;;;;;;;;;5053943;28;20232;-83
2022/08/18 03:36:17;;;;;;;11.00;9.98;;;;;;;;;;5054327;28;20228;-82
2022/08/18 03:38:46;;;;;;;13.50;12.20;;;;;;;;;;5054104;28;20243;-82
2022/08/18 03:41:17;;;;;;;10.57;9.52;;;;;;;;;;5054207;28;20201;-83
2022/08/18 03:43:44;;;;;;;8.77;8.07;;;;;;;;;;5054476;28;20668;-82
2022/08/18 03:46:14;;;;;;;13.43;12.13;;;;;;;;;;5053422;28;20244;-82
2022/08/18 03:48:45;;;;;;;16.80;15.10;;;;;;;;;;5054205;28;20221;-84
2022/08/18 03:51:17;;;;;;;14.52;13.13;;;;;;;;;;5054477;28;20216;-82
2022/08/18 03:53:48;;;;;;;11.38;10.25;;;;;;;;;;5053871;28;20201;-82
2022/08/18 03:56:18;;;;;;;10.00;9.10;;;;;;;;;;5053859;28;20204;-83
2022/08/18 03:58:49;;;;;;;11.02;10.00;;;;;;;;;;5053874;28;20225;-83
2022/08/18 04:01:20;;;;;;;17.80;16.10;;;;;;;;;;5054200;28;20232;-83
2022/08/18 04:03:55;;;;;;;12.77;11.65;;;;;;;;;;5053604;28;20572;-83
2022/08/18 04:06:27;;;;;;;17.02;15.52;;;;;;;;;;5054073;28;20288;-82
2022/08/18 04:08:56;;;;;;;22.77;20.58;;;;;;;;;;5054321;28;20717;-82
2022/08/18 04:11:24;;;;;;;26.02;23.42;;;;;;;;;;5053887;28;20228;-82
2022/08/18 04:13:51;;;;;;;19.13;17.25;;;;;;;;;;5058288;28;20259;-83
2022/08/18 04:16:19;;;;;;;15.55;14.02;;;;;;;;;;5057875;28;20229;-82
2022/08/18 04:18:46;;;;;;;19.02;17.20;;;;;;;;;;5058122;28;20733;-83
2022/08/18 04:21:15;;;;;;;15.38;13.98;;;;;;;;;;5058455;28;20205;-83
2022/08/18 04:23:43;;;;;;;14.65;13.25;;;;;;;;;;5058132;28;20237;-83
2022/08/18 04:26:12;;;;;;;11.48;10.52;;;;;;;;;;5057891;28;20209;-83
2022/08/18 04:28:40;;;;;;;8.45;7.75;;;;;;;;;;5058052;28;20686;-82
2022/08/18 04:31:13;;;;;;;10.35;9.35;;;;;;;;;;5057969;28;20198;-83
2022/08/18 04:33:41;;;;;;;12.63;11.40;;;;;;;;;;5060701;28;20237;-83
2022/08/18 04:36:11;;;;;;;15.38;13.88;;;;;;;;;;5061428;28;20202;-81
2022/08/18 04:38:42;;;;;;;13.98;12.77;;;;;;;;;;5061765;28;20229;-82
2022/08/18 04:41:11;;;;;;;15.40;13.90;;;;;;;;;;5060350;28;20628;-82
2022/08/18 04:43:38;;;;;;;22.33;13.00;;;;;;;;;;5060056;28;20194;-82
2022/08/18 04:46:07;;;;;;;14.52;13.20;;;;;;;;;;5060523;28;20205;-82
2022/08/18 04:48:37;;;;;;;10.57;9.57;;;;;;;;;;5061161;28;20222;-82
2022/08/18 04:51:07;;;;;;;14.98;13.48;;;;;;;;;;5061343;28;20205;-81
2022/08/18 04:53:43;;;;;;;10.70;9.73;;;;;;;;;;5059175;28;20727;-81
2022/08/18 04:56:24;;;;;;;8.70;8.00;;;;;;;;;;5059519;28;20669;-81
2022/08/18 04:58:54;;;;;;;12.73;11.52;;;;;;;;;;5058811;28;20675;-82
2022/08/18 05:01:25;;;;;;;15.00;13.50;;;;;;;;;;5060207;28;20210;-82
2022/08/18 05:03:54;;;;;;;15.13;13.65;;;;;;;;;;5058228;28;20708;-82
2022/08/18 05:06:24;;;;;;;13.38;12.07;;;;;;;;;;5057596;28;20244;-82
2022/08/18 05:08:52;;;;;;;14.30;12.90;;;;;;;;;;5054705;28;20225;-81
2022/08/18 05:11:21;;;;;;;15.55;13.95;;;;;;;;;;5054109;28;20730;-80
2022/08/18 05:13:50;;;;;;;10.88;9.88;;;;;;;;;;5054555;28;20236;-82
2022/08/18 05:16:17;;;;;;;13.82;12.52;;;;;;;;;;5054941;28;20577;-81
2022/08/18 05:18:45;;;;;;;11.23;10.15;;;;;;;;;;5054826;28;20328;-81
2022/08/18 05:21:14;;;;;;;9.30;8.43;;;;;;;;;;5055139;28;20236;-81
2022/08/18 05:23:42;;;;;;;11.68;10.63;;;;;;;;;;5055021;28;20205;-81
2022/08/18 05:26:12;;;;;;;9.27;8.48;;;;;;;;;;5055056;28;20564;-81
2022/08/18 05:28:42;;;;;;;15.90;14.40;;;;;;;;;;5055005;28;20217;-81
2022/08/18 05:31:11;;;;;;;18.38;16.50;;;;;;;;;;5049847;28;20289;-81
2022/08/18 05:33:40;;;;;;;18.80;17.08;;;;;;;;;;5059852;28;20226;-81
2022/08/18 05:36:18;;;;;;;20.83;18.70;;;;;;;;;;5054337;28;20194;-80
2022/08/18 05:38:54;;;;;;;26.92;24.15;;;;;;;;;;5035134;28;20261;-82
2022/08/18 05:41:26;;;;;;;22.95;20.75;;;;;;;;;;5035609;28;20240;-83
2022/08/18 05:43:57;;;;;;;15.73;14.20;;;;;;;;;;5048262;28;20281;-82
2022/08/18 05:46:32;;;;;;;20.83;18.73;;;;;;;;;;5048685;28;20217;-81
2022/08/18 05:49:00;;;;;;;27.02;24.23;;;;;;;;;;5057719;28;20228;-82
2022/08/18 05:51:31;;;;;;;18.98;17.10;;;;;;;;;;5056339;28;20260;-82
2022/08/18 05:56:46;;;;;;;32.78;29.02;;;;;;;;;;5057100;28;20204;-82
2022/08/18 05:59:20;;;;;;;34.70;31.02;;;;;;;;;;5057183;28;20312;-82
2022/08/18 06:01:55;;;;;;;32.45;28.92;;;;;;;;;;5078555;28;20196;-82
2022/08/18 06:04:44;;;;;;;37.20;30.40;;;;;;;;;;5075603;28;20204;-81
2022/08/18 06:07:16;;;;;;;35.35;30.23;;;;;;;;;;5073559;28;20239;-81
2022/08/18 06:09:49;;;;;;;34.50;30.83;;;;;;;;;;5076402;28;20236;-81
2022/08/18 06:12:29;;;;;;;32.03;28.45;;;;;;;;;;5075890;28;20201;-82
2022/08/18 06:15:04;;;;;;;32.70;29.23;;;;;;;;;;5075258;28;20288;-81
2022/08/18 06:18:00;;;;;;;35.70;29.83;;;;;;;;;;5075714;28;20251;-82
2022/08/18 06:20:34;;;;;;;24.60;22.17;;;;;;;;;;5054919;28;20317;-82
2022/08/18 06:23:16;;;;;;;28.08;25.10;;;;;;;;;;5054985;28;20241;-82
2022/08/18 06:25:57;;;;;;;25.23;22.75;;;;;;;;;;5053760;28;20625;-81
2022/08/18 06:28:26;;;;;;;30.85;27.52;;;;;;;;;;5053283;28;20262;-81
2022/08/18 06:31:02;;;;;;;30.05;26.95;;;;;;;;;;5053717;28;20672;-81
2022/08/18 06:33:43;;;;;;;31.45;27.95;;;;;;;;;;5054320;28;20207;-81
2022/08/18 06:36:18;;;;;;;32.83;29.42;;;;;;;;;;5052306;28;20241;-82
2022/08/18 06:38:56;;;;;;;31.33;27.58;;;;;;;;;;5053726;28;20690;-81
2022/08/18 06:41:34;;;;;;;31.30;27.42;;;;;;;;;;5054999;28;20324;-82
2022/08/18 06:44:07;;;;;;;26.98;24.10;;;;;;;;;;5053628;28;20659;-81
2022/08/18 06:46:45;;;;;;;32.35;27.90;;;;;;;;;;5053243;28;20705;-82
2022/08/18 06:49:18;;;;;;;32.17;28.80;;;;;;;;;;5054424;28;20257;-81
2022/08/18 06:51:46;;;;;;;30.20;26.70;;;;;;;;;;5053513;28;20207;-81
2022/08/18 06:54:28;;;;;;;31.90;27.65;;;;;;;;;;5055114;28;20210;-82
2022/08/18 06:56:58;;;;;;;34.80;28.38;;;;;;;;;;5054428;28;20292;-82
2022/08/18 06:59:28;;;;;;;26.65;23.00;;;;;;;;;;5055727;28;20257;-81
2022/08/18 07:02:02;;;;;;;23.67;21.20;;;;;;;;;;5054715;28;20292;-83
2022/08/18 07:04:39;;;;;;;20.98;18.85;;;;;;;;;;5054000;28;20225;-82
2022/08/18 07:07:29;;;;;;;22.13;19.83;;;;;;;;;;5054374;28;20706;-82
2022/08/18 07:09:56;;;;;;;28.13;25.15;;;;;;;;;;5053699;28;20240;-80
2022/08/18 07:12:27;;;;;;;29.17;26.00;;;;;;;;;;5053739;28;20240;-81
2022/08/18 07:14:57;;;;;;;35.95;31.15;;;;;;;;;;5054570;28;20213;-82
2022/08/18 07:17:30;;;;;;;26.70;23.95;;;;;;;;;;5053592;28;20576;-82
2022/08/18 07:20:01;;;;;;;30.85;26.70;;;;;;;;;;5034432;28;20720;-81
2022/08/18 07:22:29;;;;;;;30.58;26.00;;;;;;;;;;5033944;28;20202;-83
2022/08/18 07:24:59;;;;;;;33.45;28.75;;;;;;;;;;5035312;28;20202;-81
2022/08/18 07:27:47;;;;;;;34.22;30.55;;;;;;;;;;5033278;28;20640;-80
2022/08/18 07:30:29;;;;;;;38.45;32.13;;;;;;;;;;5033618;28;20206;-82
2022/08/18 07:33:10;;;;;;;39.88;32.33;;;;;;;;;;5033958;28;20761;-81
2022/08/18 07:35:43;;;;;;;35.60;30.33;;;;;;;;;;5032674;28;20201;-81
2022/08/18 07:38:16;;;;;;;42.58;32.08;;;;;;;;;;5033705;28;20785;-81
2022/08/18 07:40:50;;;;;;;28.77;24.90;;;;;;;;;;5033307;28;20272;-83
2022/08/18 07:43:23;;;;;;;27.13;24.17;;;;;;;;;;5033157;28;20202;-81
2022/08/18 07:45:51;;;;;;;38.50;32.10;;;;;;;;;;5034025;28;20198;-82
2022/08/18 07:48:24;;;;;;;28.60;25.38;;;;;;;;;;5044125;28;20700;-82
2022/08/18 07:51:01;;;;;;;27.92;25.00;;;;;;;;;;5057954;28;20236;-82
2022/08/18 07:53:37;;;;;;;34.97;30.48;;;;;;;;;;5058318;28;20240;-81
2022/08/18 07:56:12;;;;;;;33.42;28.83;;;;;;;;;;5057786;28;20302;-81
2022/08/18 07:58:46;;;;;;;34.55;30.83;;;;;;;;;;5056515;28;20217;-82
2022/08/18 08:01:20;;;;;;;30.77;27.38;;;;;;;;;;5057131;28;20288;-81
2022/08/18 08:04:03;;;;;;;26.88;24.13;;;;;;;;;;5056885;28;20207;-80
2022/08/18 08:06:37;;;;;;;32.20;28.80;;;;;;;;;;5056612;28;20229;-81
2022/08/18 08:09:12;;;;;;;28.83;25.80;;;;;;;;;;5057169;28;20236;-81
2022/08/18 08:11:48;;;;;;;25.95;23.20;;;;;;;;;;5057566;28;20228;-80
2022/08/18 08:14:39;;;;;;;31.33;26.40;;;;;;;;;;5057350;28;20239;-81
2022/08/18 08:17:16;;;;;;;29.35;26.23;;;;;;;;;;5056442;28;20241;-81
2022/08/18 08:20:17;;;;;;;27.20;24.30;;;;;;;;;;5056723;28;20247;-81
2022/08/18 08:23:00;;;;;;;28.77;25.80;;;;;;;;;;5056699;28;20276;-80
2022/08/18 08:25:34;;;;;;;28.08;25.05;;;;;;;;;;5056704;28;20290;-80
2022/08/18 08:28:15;;;;;;;26.30;23.40;;;;;;;;;;5056263;28;20250;-81
2022/08/18 08:31:01;;;;;;;25.17;22.60;;;;;;;;;;5056545;28;20198;-82
2022/08/18 08:33:33;;;;;;;31.30;27.90;;;;;;;;;;5056725;28;20201;-81
2022/08/18 08:36:09;;;;;;;25.92;23.33;;;;;;;;;;5056616;28;20236;-82
2022/08/18 08:38:44;;;;;;;23.23;20.58;;;;;;;;;;5055958;28;20271;-81
2022/08/18 08:41:16;;;;;;;25.58;22.83;;;;;;;;;;5056519;28;20307;-82
2022/08/18 08:43:53;;;;;;;27.65;24.80;;;;;;;;;;5056435;28;20198;-81
2022/08/18 08:46:24;;;;;;;24.33;21.80;;;;;;;;;;5056338;28;20201;-81
2022/08/18 08:48:59;;;;;;;24.83;22.27;;;;;;;;;;5055663;28;20261;-81
2022/08/18 08:51:37;;;;;;;22.23;20.00;;;;;;;;;;5056835;28;20244;-81
2022/08/18 08:54:09;;;;;;;25.15;22.55;;;;;;;;;;5057031;28;20212;-81
2022/08/18 08:56:43;;;;;;;24.85;22.35;;;;;;;;;;5056065;28;20601;-81
2022/08/18 08:59:14;;;;;;;19.40;17.52;;;;;;;;;;5054881;28;20233;-81
2022/08/18 09:02:04;;;;;;;25.50;23.05;;;;;;;;;;5056322;28;20253;-81
2022/08/18 09:04:50;;;;;;;27.08;24.20;;;;;;;;;;5055983;28;20212;-82
2022/08/18 09:07:34;;;;;;;28.83;25.75;;;;;;;;;;5055537;28;20296;-80
2022/08/18 09:10:49;;;;;;;21.95;19.65;;;;;;;;;;5055595;28;20559;-82
2022/08/18 09:13:43;;;;;;;24.42;22.02;;;;;;;;;;5055961;28;20646;-81
2022/08/18 09:16:23;;;;;;;19.63;17.52;;;;;;;;;;5054653;28;20201;-82
2022/08/18 09:19:10;;;;;;;18.45;16.65;;;;;;;;;;5055145;28;20235;-81
2022/08/18 09:21:44;;;;;;;21.92;19.63;;;;;;;;;;5055063;28;20231;-81
2022/08/18 09:24:24;;;;;;;16.38;14.77;;;;;;;;;;5054212;28;20662;-81
2022/08/18 09:26:54;;;;;;;16.40;14.88;;;;;;;;;;5054667;28;20584;-81
2022/08/18 09:29:27;;;;;;;24.25;21.63;;;;;;;;;;5055024;28;20213;-82
2022/08/18 09:32:35;;;;;;;23.08;20.65;;;;;;;;;;5055138;28;20233;-81
2022/08/18 09:35:19;;;;;;;20.92;18.92;;;;;;;;;;5054900;28;20750;-81
2022/08/18 09:41:30;;;;;;;23.23;20.85;;;;;;;;;;5054322;28;20316;-81
2022/08/18 09:43:39;;;;;;;18.65;16.83;;;;;;;;;;5054661;28;20201;-81
2022/08/18 09:46:08;;;;;;;18.02;16.48;;;;;;;;;;5054618;28;20229;-81
2022/08/18 09:48:37;;;;;;;23.30;21.00;;;;;;;;;;5053930;28;20265;-81
2022/08/18 09:51:34;;;;;;;19.00;17.20;;;;;;;;;;5054670;28;20201;-81
2022/08/18 09:54:20;;;;;;;23.65;21.25;;;;;;;;;;5054120;28;20657;-81
2022/08/18 09:57:16;;;;;;;22.02;19.73;;;;;;;;;;5053897;28;20197;-81
2022/08/18 10:00:25;;;;;;;20.15;18.15;;;;;;;;;;5054051;28;20204;-81
2022/08/18 10:03:14;;;;;;;18.45;16.73;;;;;;;;;;5053685;28;20313;-82
2022/08/18 10:06:06;;;;;;;22.85;20.55;;;;;;;;;;5053875;28;20244;-81
2022/08/18 10:09:01;;;;;;;20.00;18.00;;;;;;;;;;5053683;28;20223;-81
2022/08/18 10:11:53;;;;;;;21.17;19.08;;;;;;;;;;5040241;28;20213;-82
2022/08/18 10:14:53;;;;;;;15.73;14.18;;;;;;;;;;5040164;28;20212;-81
2022/08/18 10:17:38;;;;;;;18.75;16.73;;;;;;;;;;5052701;28;20201;-82
2022/08/18 10:20:17;;;;;;;18.08;16.48;;;;;;;;;;5039462;28;20293;-81
2022/08/18 10:22:47;;;;;;;13.60;12.35;;;;;;;;;;5051043;28;20260;-80
2022/08/18 10:25:30;;;;;;;19.58;17.88;;;;;;;;;;5053595;28;20278;-80
2022/08/18 10:27:57;;;;;;;21.85;19.73;;;;;;;;;;5053863;28;20260;-80
2022/08/18 10:31:05;;;;;;;19.75;17.58;;;;;;;;;;5053365;28;20716;-81
2022/08/18 10:34:05;;;;;;;16.75;15.15;;;;;;;;;;5050833;28;20225;-81
2022/08/18 10:36:54;;;;;;;17.10;15.50;;;;;;;;;;5052860;28;20582;-80
2022/08/18 10:39:24;;;;;;;18.83;16.92;;;;;;;;;;5048645;28;20235;-81
2022/08/18 10:42:03;;;;;;;17.38;15.77;;;;;;;;;;5053221;28;20321;-81
2022/08/18 10:44:35;;;;;;;20.75;18.70;;;;;;;;;;5053238;28;20236;-80
2022/08/18 10:47:04;;;;;;;23.23;20.80;;;;;;;;;;5053197;28;20240;-80
2022/08/18 10:49:35;;;;;;;14.50;13.13;;;;;;;;;;5052729;28;20253;-80
2022/08/18 10:52:47;;;;;;;12.60;11.45;;;;;;;;;;5053081;28;20208;-80
2022/08/18 10:55:30;;;;;;;16.85;15.25;;;;;;;;;;5052464;28;20289;-80
2022/08/18 10:58:33;;;;;;;17.00;15.35;;;;;;;;;;5052282;28;20308;-79
2022/08/18 11:01:13;;;;;;;20.65;18.58;;;;;;;;;;5052166;28;20685;-80
2022/08/18 11:04:04;;;;;;;17.85;16.23;;;;;;;;;;5052581;28;20316;-80
2022/08/18 11:06:41;;;;;;;19.33;17.50;;;;;;;;;;5052666;28;20604;-80
2022/08/18 11:09:11;;;;;;;20.13;18.05;;;;;;;;;;5052016;28;20221;-80
2022/08/18 11:11:42;;;;;;;21.33;19.40;;;;;;;;;;5054070;28;20202;-80
2022/08/18 11:15:11;;;;;;;20.50;18.48;;;;;;;;;;5057232;28;20680;-78
2022/08/18 11:17:52;;;;;;;18.08;16.35;;;;;;;;;;5025131;28;20225;-80
2022/08/18 11:20:23;;;;;;;19.60;17.58;;;;;;;;;;5052903;28;20207;-80
2022/08/18 11:22:53;;;;;;;18.08;16.38;;;;;;;;;;5052333;28;20312;-80
2022/08/18 11:25:27;;;;;;;19.50;17.60;;;;;;;;;;5052466;28;20205;-80
2022/08/18 11:27:55;;;;;;;20.23;18.17;;;;;;;;;;5052282;28;20241;-79
2022/08/18 11:30:26;;;;;;;17.83;16.13;;;;;;;;;;5051890;28;20206;-80
2022/08/18 11:32:54;;;;;;;18.10;16.40;;;;;;;;;;5052033;28;20213;-79
2022/08/18 11:35:29;;;;;;;16.98;15.38;;;;;;;;;;5051809;28;20640;-78
2022/08/18 11:37:59;;;;;;;19.17;17.38;;;;;;;;;;5051428;28;20779;-79
2022/08/18 11:40:34;;;;;;;19.42;17.48;;;;;;;;;;5051392;28;20292;-77
2022/08/18 11:43:05;;;;;;;18.63;16.73;;;;;;;;;;5050812;28;20316;-77
2022/08/18 11:45:36;;;;;;;18.17;16.38;;;;;;;;;;5050733;28;20198;-77
2022/08/18 11:48:18;;;;;;;17.23;15.63;;;;;;;;;;5050848;28;20313;-78
2022/08/18 11:51:00;;;;;;;15.02;13.60;;;;;;;;;;5051213;28;20244;-78
2022/08/18 11:53:41;;;;;;;16.05;14.52;;;;;;;;;;5051421;28;20205;-77
2022/08/18 11:56:24;;;;;;;16.77;15.18;;;;;;;;;;5051427;28;20205;-77
2022/08/18 11:58:55;;;;;;;15.75;14.35;;;;;;;;;;5051250;28;20238;-78
2022/08/18 12:01:32;;;;;;;15.15;13.65;;;;;;;;;;5051704;28;20206;-77
2022/08/18 12:04:09;;;;;;;12.68;11.48;;;;;;;;;;5051446;28;20256;-77
2022/08/18 12:06:41;;;;;;;12.80;11.60;;;;;;;;;;5051632;28;20209;-78
2022/08/18 12:09:17;;;;;;;11.23;10.15;;;;;;;;;;5051583;28;20221;-77
2022/08/18 12:11:52;;;;;;;13.85;12.65;;;;;;;;;;5051129;28;20292;-78
2022/08/18 12:14:22;;;;;;;14.10;12.77;;;;;;;;;;5057341;28;20196;-77
2022/08/18 12:16:51;;;;;;;23.77;12.23;;;;;;;;;;5071125;28;20289;-78
2022/08/18 12:19:19;;;;;;;12.65;11.35;;;;;;;;;;5055332;28;20234;-78
2022/08/18 12:21:53;;;;;;;13.38;12.10;;;;;;;;;;5051220;28;20301;-78
2022/08/18 12:24:24;;;;;;;12.43;11.32;;;;;;;;;;5051292;28;20258;-77
2022/08/18 12:26:53;;;;;;;15.90;14.35;;;;;;;;;;5050790;28;20292;-78
2022/08/18 12:29:21;;;;;;;12.10;11.07;;;;;;;;;;5050892;28;20304;-78
2022/08/18 12:31:50;;;;;;;12.60;11.30;;;;;;;;;;5051385;28;20235;-78
2022/08/18 12:34:19;;;;;;;12.13;11.02;;;;;;;;;;5053483;28;20321;-78
2022/08/18 12:36:47;;;;;;;9.95;9.05;;;;;;;;;;5054332;28;20201;-77
2022/08/18 12:39:15;;;;;;;9.52;8.73;;;;;;;;;;5053210;28;20325;-78
2022/08/18 12:41:42;;;;;;;13.13;11.82;;;;;;;;;;5054060;28;20421;-77
2022/08/18 12:44:10;;;;;;;13.88;12.13;;;;;;;;;;5053821;28;20281;-78
2022/08/18 12:46:38;;;;;;;13.15;11.75;;;;;;;;;;5054268;28;20205;-78
2022/08/18 12:49:06;;;;;;;13.50;12.13;;;;;;;;;;5054701;28;20225;-77
2022/08/18 12:51:34;;;;;;;13.88;12.60;;;;;;;;;;5054401;28;20301;-77
2022/08/18 12:54:03;;;;;;;15.02;12.52;;;;;;;;;;5054470;28;20230;-77
2022/08/18 12:56:32;;;;;;;14.23;12.93;;;;;;;;;;5054011;28;20820;-77
2022/08/18 12:59:02;;;;;;;13.52;12.30;;;;;;;;;;5054132;28;20309;-78
2022/08/18 13:01:30;;;;;;;12.98;11.25;;;;;;;;;;5054468;28;20198;-77
2022/08/18 13:04:00;;;;;;;13.52;12.20;;;;;;;;;;5054558;28;20305;-78
2022/08/18 13:06:28;;;;;;;15.13;13.63;;;;;;;;;;5054233;28;20692;-78
2022/08/18 13:08:55;;;;;;;12.00;10.90;;;;;;;;;;5054054;28;20308;-78
2022/08/18 13:11:24;;;;;;;15.95;14.35;;;;;;;;;;5053953;28;20666;-77
2022/08/18 13:13:54;;;;;;;14.85;13.38;;;;;;;;;;5056465;28;20788;-78
2022/08/18 13:16:22;;;;;;;13.45;12.05;;;;;;;;;;5073546;28;20223;-78
2022/08/18 13:18:49;;;;;;;10.68;9.75;;;;;;;;;;5062615;28;20678;-78
2022/08/18 13:21:17;;;;;;;11.57;10.48;;;;;;;;;;5054038;28;20235;-78
2022/08/18 13:23:45;;;;;;;12.65;11.32;;;;;;;;;;5054237;28;20202;-77
2022/08/18 13:26:24;;;;;;;11.07;9.98;;;;;;;;;;5053707;28;20201;-78
2022/08/18 13:28:53;;;;;;;15.07;13.57;;;;;;;;;;5053179;28;20312;-77
2022/08/18 13:31:20;;;;;;;12.43;11.25;;;;;;;;;;5053728;28;20673;-78
2022/08/18 13:33:49;;;;;;;15.57;13.27;;;;;;;;;;5059958;28;20315;-77
2022/08/18 13:36:16;;;;;;;15.88;14.23;;;;;;;;;;5073415;28;20209;-77
2022/08/18 13:38:44;;;;;;;12.02;10.88;;;;;;;;;;5059758;28;20704;-77
2022/08/18 13:41:12;;;;;;;14.60;13.20;;;;;;;;;;5053009;28;20292;-77
2022/08/18 13:43:43;;;;;;;12.73;11.48;;;;;;;;;;5053379;28;20221;-79
2022/08/18 13:46:17;;;;;;;10.23;9.23;;;;;;;;;;5054276;28;20209;-78
2022/08/18 13:48:45;;;;;;;13.05;11.88;;;;;;;;;;5052929;28;20291;-78
2022/08/18 13:51:21;;;;;;;12.30;11.10;;;;;;;;;;5053185;28;20205;-78
2022/08/18 13:53:49;;;;;;;13.40;12.10;;;;;;;;;;5053414;28;20316;-78
2022/08/18 13:56:19;;;;;;;14.13;12.73;;;;;;;;;;5053000;28;20201;-78
2022/08/18 13:58:47;;;;;;;13.90;12.60;;;;;;;;;;5053098;28;20316;-78
2022/08/18 14:01:16;;;;;;;13.10;11.68;;;;;;;;;;5053127;28;20644;-78
2022/08/18 14:03:43;;;;;;;12.13;10.93;;;;;;;;;;5053100;28;20212;-78
2022/08/18 14:06:11;;;;;;;13.95;12.48;;;;;;;;;;5052971;28;20229;-78
2022/08/18 14:08:39;;;;;;;12.52;11.32;;;;;;;;;;5052734;28;20301;-78
2022/08/18 14:11:07;;;;;;;13.65;12.30;;;;;;;;;;5053094;28;20292;-78
2022/08/18 14:13:34;;;;;;;14.73;13.25;;;;;;;;;;5052637;28;20247;-78
2022/08/18 14:16:02;;;;;;;11.60;10.50;;;;;;;;;;5052720;28;20589;-78
2022/08/18 14:18:31;;;;;;;11.95;10.77;;;;;;;;;;5052462;28;20313;-77
2022/08/18 14:29:13;;;;;;;12.00;10.80;;;;;;;;;;5072738;28;20727;-79
2022/08/18 14:31:40;;;;;;;13.43;12.13;;;;;;;;;;5072629;28;20236;-79
2022/08/18 14:34:10;;;;;;;10.43;9.43;;;;;;;;;;5052659;28;20222;-81
2022/08/18 14:36:37;;;;;;;12.27;10.98;;;;;;;;;;5052577;28;20217;-80
2022/08/18 14:39:05;;;;;;;12.85;11.60;;;;;;;;;;5052690;28;20232;-81
2022/08/18 14:41:33;;;;;;;14.43;13.00;;;;;;;;;;5053291;28;20666;-81
2022/08/18 14:44:00;;;;;;;13.07;11.88;;;;;;;;;;5052376;28;20741;-81
2022/08/18 14:46:28;;;;;;;10.95;9.93;;;;;;;;;;5052555;28;20284;-81
2022/08/18 14:48:56;;;;;;;12.75;11.65;;;;;;;;;;5052053;28;20279;-81
2022/08/18 14:51:26;;;;;;;15.70;13.13;;;;;;;;;;5052418;28;20648;-80
2022/08/18 14:53:53;;;;;;;12.48;11.35;;;;;;;;;;5052535;28;20243;-81
2022/08/18 14:56:21;;;;;;;14.40;13.05;;;;;;;;;;5051768;28;20493;-81
2022/08/18 14:58:48;;;;;;;15.25;13.68;;;;;;;;;;5052441;28;20221;-80
2022/08/18 15:01:16;;;;;;;16.20;14.60;;;;;;;;;;5052637;28;20244;-80
2022/08/18 15:03:44;;;;;;;14.10;12.70;;;;;;;;;;5051871;28;20301;-81
2022/08/18 15:06:11;;;;;;;17.10;15.50;;;;;;;;;;5052044;28;20207;-81
2022/08/18 15:08:40;;;;;;;14.13;12.70;;;;;;;;;;5052245;28;20248;-81
2022/08/18 15:11:08;;;;;;;14.88;13.30;;;;;;;;;;5052469;28;20205;-81
2022/08/18 15:13:38;;;;;;;13.98;12.60;;;;;;;;;;5052030;28;20229;-81