Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:39;;;;;;;23.40;13.45;;;;;;;29.86;46.42;99085.31;4485432;32;34119;-62
2021/07/19 00:04:08;;;;;;;20.35;13.43;;;;;;;29.85;46.30;99083.66;4485347;32;33932;-62
2021/07/19 00:06:35;;;;;;;17.27;13.95;;;;;;;29.85;46.33;99091.94;4485309;32;33912;-62
2021/07/19 00:09:03;;;;;;;25.73;14.02;;;;;;;29.85;46.43;99094.69;4485449;32;33714;-62
2021/07/19 00:11:39;;;;;;;17.73;13.40;;;;;;;29.85;46.43;99087.25;4485267;32;33954;-62
2021/07/19 00:14:07;;;;;;;19.33;13.80;;;;;;;29.86;46.43;99099.06;4485667;32;34237;-63
2021/07/19 00:16:34;;;;;;;17.95;13.43;;;;;;;29.86;46.40;99099.06;4485352;32;34074;-62
2021/07/19 00:19:02;;;;;;;23.92;14.05;;;;;;;29.85;46.42;99097.44;4485010;32;33554;-61
2021/07/19 00:21:30;;;;;;;20.55;14.10;;;;;;;29.84;46.44;99095.75;4484011;32;34090;-62
2021/07/19 00:23:57;;;;;;;24.08;14.77;;;;;;;29.85;46.50;99108.41;4485299;32;33929;-62
2021/07/19 00:26:25;;;;;;;20.17;14.20;;;;;;;29.83;46.52;99100.44;4485481;32;34300;-62
2021/07/19 00:28:52;;;;;;;18.50;13.57;;;;;;;29.86;46.57;99104.56;4485299;32;33189;-62
2021/07/19 00:31:21;;;;;;;15.30;12.85;;;;;;;29.84;46.51;99104.00;4485259;32;34122;-62
2021/07/19 00:34:00;;;;;;;20.98;14.38;;;;;;;29.84;46.47;99101.25;4485493;32;34060;-63
2021/07/19 00:36:28;;;;;;;16.70;13.93;;;;;;;29.84;46.44;99096.56;4485106;32;34084;-62
2021/07/19 00:38:56;;;;;;;17.00;13.60;;;;;;;29.85;46.45;99098.25;4485050;32;34282;-61
2021/07/19 00:41:24;;;;;;;16.52;13.70;;;;;;;29.83;46.48;99089.44;4485125;32;34705;-64
2021/07/19 00:43:52;;;;;;;23.05;14.05;;;;;;;29.83;46.42;99085.87;4485127;32;34882;-62
2021/07/19 00:46:19;;;;;;;16.40;13.93;;;;;;;29.82;46.34;99087.00;4483089;31;34850;-62
2021/07/19 00:48:47;;;;;;;18.20;13.70;;;;;;;29.80;46.36;99078.19;4469318;32;33931;-62
2021/07/19 00:51:15;;;;;;;16.90;13.80;;;;;;;29.82;46.36;99081.47;4455198;32;34798;-62
2021/07/19 00:53:45;;;;;;;18.15;12.98;;;;;;;29.81;46.37;99071.59;4469446;32;34280;-62
2021/07/19 00:56:13;;;;;;;19.90;15.02;;;;;;;29.81;46.40;99075.16;4469376;32;34609;-62
2021/07/19 00:58:41;;;;;;;17.02;14.63;;;;;;;29.81;46.37;99074.34;4479137;32;33715;-62
2021/07/19 01:01:08;;;;;;;21.75;14.40;;;;;;;29.81;46.31;99079.84;4483613;32;34392;-62
2021/07/19 01:03:36;;;;;;;17.33;14.35;;;;;;;29.79;46.30;99080.13;4470996;32;34779;-62
2021/07/19 01:06:06;;;;;;;15.57;13.32;;;;;;;29.80;46.29;99086.44;4471127;32;33084;-62
2021/07/19 01:08:33;;;;;;;14.82;13.00;;;;;;;29.79;46.25;99085.63;4483867;32;34308;-62
2021/07/19 01:11:03;;;;;;;18.37;14.70;;;;;;;29.79;46.29;99079.28;4483891;32;34015;-63
2021/07/19 01:13:31;;;;;;;16.83;13.75;;;;;;;29.78;46.35;99086.72;4484910;32;33746;-62
2021/07/19 01:15:58;;;;;;;23.00;14.25;;;;;;;29.78;46.37;99083.97;4483465;32;33803;-62
2021/07/19 01:18:26;;;;;;;17.05;13.93;;;;;;;29.79;46.69;99082.03;4484844;32;33700;-62
2021/07/19 01:21:00;;;;;;;20.60;14.25;;;;;;;29.80;46.61;99086.44;4484915;32;34160;-62
2021/07/19 01:23:32;;;;;;;17.65;13.30;;;;;;;29.79;46.63;99073.81;4483543;32;33946;-62
2021/07/19 01:26:25;;;;;;;16.42;13.57;;;;;;;29.79;46.62;99073.81;4483931;32;34064;-63
2021/07/19 01:28:53;;;;;;;17.83;14.52;;;;;;;29.80;46.58;99084.53;4484751;32;33715;-62
2021/07/19 01:31:29;;;;;;;20.92;14.18;;;;;;;29.77;46.69;99081.53;4470992;32;34456;-62
2021/07/19 01:33:59;;;;;;;23.02;13.88;;;;;;;29.78;46.64;99080.41;4484961;32;34018;-62
2021/07/19 01:36:29;;;;;;;19.23;14.02;;;;;;;29.76;46.70;99083.47;4483749;32;34034;-62
2021/07/19 01:38:59;;;;;;;18.17;14.15;;;;;;;29.78;46.71;99080.41;4484777;32;33327;-62
2021/07/19 01:41:28;;;;;;;17.62;13.93;;;;;;;29.77;46.76;99085.09;4483874;32;33903;-62
2021/07/19 01:43:57;;;;;;;20.03;13.77;;;;;;;29.77;46.69;99081.53;4482337;32;34059;-62
2021/07/19 01:46:25;;;;;;;17.65;13.73;;;;;;;29.77;46.74;99079.59;4484389;32;34042;-62
2021/07/19 01:48:53;;;;;;;15.00;13.50;;;;;;;29.77;46.65;99074.09;4470645;32;36181;-62
2021/07/19 01:51:20;;;;;;;17.10;13.90;;;;;;;29.77;46.64;99081.53;4484965;32;33822;-62
2021/07/19 01:53:48;;;;;;;15.65;13.98;;;;;;;29.78;46.63;99077.66;4470651;32;34071;-63
2021/07/19 01:56:16;;;;;;;15.25;13.65;;;;;;;29.77;46.58;99068.59;4483657;32;34009;-62
2021/07/19 01:58:44;;;;;;;15.57;13.68;;;;;;;29.75;46.51;99068.03;4483520;32;33502;-62
2021/07/19 02:01:12;;;;;;;17.98;14.05;;;;;;;29.76;46.53;99061.47;4483435;32;34489;-62
2021/07/19 02:03:41;;;;;;;18.60;13.82;;;;;;;29.77;46.49;99076.84;4483696;32;34007;-63
2021/07/19 02:06:08;;;;;;;18.05;14.65;;;;;;;29.78;46.46;99077.66;4483619;32;34000;-62
2021/07/19 02:08:38;;;;;;;16.95;14.45;;;;;;;29.76;46.41;99080.72;4483732;32;33390;-66
2021/07/19 02:11:06;;;;;;;17.55;13.90;;;;;;;29.78;46.41;99083.97;4483680;32;33565;-64
2021/07/19 02:13:35;;;;;;;14.98;13.25;;;;;;;29.77;46.41;99074.09;4470266;32;34276;-65
2021/07/19 02:16:02;;;;;;;15.65;13.52;;;;;;;29.77;46.34;99079.59;4483292;32;34340;-62
2021/07/19 02:18:32;;;;;;;16.48;13.48;;;;;;;29.78;46.31;99074.91;4483496;32;33659;-62
2021/07/19 02:21:01;;;;;;;16.08;13.40;;;;;;;29.78;46.37;99072.97;4470299;32;33532;-62
2021/07/19 02:23:29;;;;;;;16.83;14.18;;;;;;;29.76;46.44;99077.97;4484718;32;33980;-62
2021/07/19 02:25:58;;;;;;;17.75;13.88;;;;;;;29.77;46.34;99065.03;4483555;32;34508;-63
2021/07/19 02:28:26;;;;;;;17.05;13.55;;;;;;;29.78;46.41;99072.97;4483299;32;34441;-62
2021/07/19 02:30:54;;;;;;;18.02;12.93;;;;;;;29.78;46.36;99069.41;4483223;32;33989;-62
2021/07/19 02:33:22;;;;;;;16.15;13.00;;;;;;;29.78;46.31;99075.72;4483129;32;34121;-62
2021/07/19 02:35:50;;;;;;;15.55;13.13;;;;;;;29.76;46.35;99079.88;4483006;32;34281;-62
2021/07/19 02:38:18;;;;;;;17.50;13.32;;;;;;;29.76;46.36;99077.13;4484281;32;33460;-63
2021/07/19 02:40:48;;;;;;;15.55;12.90;;;;;;;29.77;46.35;99085.09;4470659;32;34202;-65
2021/07/19 02:43:15;;;;;;;18.70;13.65;;;;;;;29.77;46.32;99087.84;4482976;32;34250;-65
2021/07/19 02:45:45;;;;;;;20.35;13.55;;;;;;;29.78;46.38;99096.91;4480659;32;79898;-62
2021/07/19 02:48:14;;;;;;;15.93;13.13;;;;;;;29.76;46.24;99099.13;4484502;31;33458;-62
2021/07/19 02:50:42;;;;;;;15.23;13.55;;;;;;;29.77;46.21;99117.28;4484419;32;33665;-62
2021/07/19 02:53:13;;;;;;;17.80;14.18;;;;;;;29.76;46.24;99141.19;4484024;32;34098;-61
2021/07/19 02:55:41;;;;;;;21.92;14.75;;;;;;;29.74;46.27;99149.72;4482537;32;33700;-61
2021/07/19 02:58:14;;;;;;;17.73;13.27;;;;;;;29.72;46.33;99167.63;4482438;32;34530;-61
2021/07/19 03:00:42;;;;;;;15.20;12.48;;;;;;;29.70;46.39;99167.91;4482524;32;34221;-62
2021/07/19 03:03:18;;;;;;;20.70;13.82;;;;;;;29.70;46.44;99145.91;4483638;32;34062;-62
2021/07/19 03:05:49;;;;;;;20.98;13.88;;;;;;;29.75;46.30;99153.28;4483468;32;33957;-62
2021/07/19 03:08:17;;;;;;;17.00;13.00;;;;;;;29.73;46.34;99164.56;4482365;32;33809;-62
2021/07/19 03:10:49;;;;;;;17.23;11.98;;;;;;;29.74;46.35;99188.22;4460879;32;33635;-62
2021/07/19 03:13:24;;;;;;;14.38;12.73;;;;;;;29.76;46.23;99170.63;4454122;32;34099;-61
2021/07/19 03:15:55;;;;;;;17.70;13.25;;;;;;;29.78;46.20;99138.16;4456952;32;34496;-61
2021/07/19 03:18:22;;;;;;;22.48;13.73;;;;;;;29.75;46.24;99153.28;4482139;32;33646;-62
2021/07/19 03:20:50;;;;;;;20.60;12.98;;;;;;;29.76;46.28;99160.44;4469466;32;34957;-62
2021/07/19 03:23:19;;;;;;;18.35;12.95;;;;;;;29.77;46.36;99175.03;4482289;32;34071;-62
2021/07/19 03:25:49;;;;;;;20.17;12.35;;;;;;;29.76;46.43;99195.38;4482551;32;33896;-62
2021/07/19 03:28:17;;;;;;;23.12;12.07;;;;;;;29.76;46.42;99185.19;4483644;32;33814;-61
2021/07/19 03:30:44;;;;;;;16.95;11.85;;;;;;;29.76;46.44;99179.69;4483978;32;34343;-62
2021/07/19 03:33:12;;;;;;;17.65;12.95;;;;;;;29.75;46.50;99186.28;4482486;32;34750;-62
2021/07/19 03:35:40;;;;;;;17.75;12.45;;;;;;;29.76;46.50;99176.13;4482335;32;33906;-64
2021/07/19 03:38:07;;;;;;;19.15;12.57;;;;;;;29.74;46.50;99174.47;4482147;32;33650;-64
2021/07/19 03:40:35;;;;;;;18.83;11.35;;;;;;;29.75;46.51;99186.28;4469487;32;35091;-63
2021/07/19 03:43:03;;;;;;;18.75;12.40;;;;;;;29.74;46.48;99188.22;4483717;32;34040;-63
2021/07/19 03:45:30;;;;;;;18.15;12.52;;;;;;;29.74;46.51;99190.97;4483154;32;33685;-62
2021/07/19 03:48:00;;;;;;;16.20;12.27;;;;;;;29.74;46.52;99207.47;4482401;31;33840;-63
2021/07/19 03:50:30;;;;;;;19.02;11.93;;;;;;;29.76;46.52;99217.38;4482052;32;33852;-62
2021/07/19 03:52:59;;;;;;;;;;;;;;;29.74;46.58;99217.63;4483834;32;34564;-62
2021/07/19 03:55:27;;;;;;;19.20;12.88;;;;;;;29.87;46.30;99227.19;4481922;32;34289;-62
2021/07/19 03:57:55;;;;;;;17.35;11.98;;;;;;;29.79;46.45;99225.84;4481964;32;33436;-62
2021/07/19 04:00:24;;;;;;;19.12;12.50;;;;;;;29.77;46.50;99221.75;4481998;32;33954;-62
2021/07/19 04:02:55;;;;;;;17.45;11.38;;;;;;;29.74;46.52;99223.97;4483295;32;34257;-62
2021/07/19 04:05:24;;;;;;;16.50;11.77;;;;;;;29.74;46.57;99226.72;4481681;32;34036;-62
2021/07/19 04:07:53;;;;;;;14.20;11.43;;;;;;;29.74;46.66;99228.63;4482049;32;34478;-62
2021/07/19 04:10:20;;;;;;;17.80;11.25;;;;;;;29.76;46.50;99231.13;4482052;32;34751;-62
2021/07/19 04:12:49;;;;;;;18.42;11.82;;;;;;;29.76;46.48;99242.94;4483281;32;34079;-62
2021/07/19 04:15:18;;;;;;;17.60;11.48;;;;;;;29.76;46.63;99242.12;4483477;32;34592;-62
2021/07/19 04:17:47;;;;;;;18.52;11.50;;;;;;;29.77;46.70;99232.75;4483136;32;33590;-62
2021/07/19 04:20:18;;;;;;;17.87;11.07;;;;;;;29.76;46.73;99218.19;4483411;32;34726;-62
2021/07/19 04:22:46;;;;;;;16.23;10.93;;;;;;;29.77;46.78;99211.59;4483345;32;33949;-62
2021/07/19 04:25:14;;;;;;;18.02;12.23;;;;;;;29.78;46.78;99204.16;4468815;32;34271;-62
2021/07/19 04:27:42;;;;;;;13.62;11.93;;;;;;;29.77;46.81;99213.50;4484828;32;33480;-62
2021/07/19 04:30:12;;;;;;;19.02;11.25;;;;;;;29.76;46.83;99220.94;4485573;32;33651;-62
2021/07/19 04:32:47;;;;;;;14.43;11.55;;;;;;;29.76;46.79;99226.44;4485446;32;33975;-62
2021/07/19 04:35:18;;;;;;;17.02;11.98;;;;;;;29.78;46.74;99228.91;4485566;32;33710;-62
2021/07/19 04:37:48;;;;;;;17.95;11.23;;;;;;;29.75;46.74;99205.53;4485077;32;33771;-62
2021/07/19 04:40:22;;;;;;;19.02;11.65;;;;;;;29.76;46.73;99206.38;4483864;32;34006;-63
2021/07/19 04:42:49;;;;;;;17.17;12.07;;;;;;;29.75;46.74;99211.03;4485052;32;33603;-62
2021/07/19 04:45:20;;;;;;;;;;;;;;;29.76;46.76;99209.13;4484736;32;34495;-62
2021/07/19 04:47:47;;;;;;;20.50;11.60;;;;;;;29.88;46.51;99213.16;4484637;31;33626;-62
2021/07/19 04:50:17;;;;;;;16.60;11.40;;;;;;;29.79;46.64;99219.53;4484950;32;34139;-63
2021/07/19 04:52:47;;;;;;;13.07;10.80;;;;;;;29.77;46.73;99208.84;4484885;32;32272;-62
2021/07/19 04:55:21;;;;;;;13.62;11.23;;;;;;;29.76;46.80;99214.63;4484775;32;34157;-62
2021/07/19 04:57:51;;;;;;;19.23;11.23;;;;;;;29.76;46.91;99218.19;4438472;32;34116;-62
2021/07/19 05:00:18;;;;;;;;;;;;;;;29.74;46.88;99232.22;4453998;32;34202;-63
2021/07/19 05:02:46;;;;;;;14.13;11.00;;;;;;;29.87;46.63;99247.28;4454062;32;34774;-62
2021/07/19 05:05:16;;;;;;;16.90;12.00;;;;;;;29.76;46.91;99251.19;4439469;32;34677;-62
2021/07/19 05:07:43;;;;;;;16.62;11.45;;;;;;;29.76;46.97;99253.13;4452508;32;33150;-63
2021/07/19 05:10:14;;;;;;;15.68;11.00;;;;;;;29.75;46.97;99246.78;4453725;32;34121;-62
2021/07/19 05:12:44;;;;;;;16.83;10.30;;;;;;;29.74;47.01;99248.72;4439596;32;34204;-63
2021/07/19 05:15:12;;;;;;;16.30;11.05;;;;;;;29.76;47.07;99242.12;4453645;32;34325;-62
2021/07/19 05:17:40;;;;;;;13.77;10.70;;;;;;;29.75;47.03;99224.78;4455670;32;33918;-62
2021/07/19 05:20:12;;;;;;;14.25;11.00;;;;;;;29.74;46.98;99234.97;4468609;32;34436;-62
2021/07/19 05:22:53;;;;;;;14.52;10.73;;;;;;;29.76;46.79;99236.63;4467861;32;34081;-63
2021/07/19 05:25:25;;;;;;;15.82;10.82;;;;;;;29.79;46.73;99258.03;4468482;32;33879;-63
2021/07/19 05:28:04;;;;;;;14.70;10.77;;;;;;;29.75;47.00;99260.53;4468966;32;33990;-63
2021/07/19 05:30:33;;;;;;;12.75;10.63;;;;;;;29.74;47.04;99259.69;4468863;32;33500;-62
2021/07/19 05:33:01;;;;;;;17.80;10.77;;;;;;;29.73;47.11;99255.31;4467497;32;33977;-62
2021/07/19 05:35:28;;;;;;;19.65;11.48;;;;;;;29.75;47.04;99252.28;4468673;32;34017;-62
2021/07/19 05:37:56;;;;;;;16.00;10.68;;;;;;;29.76;46.99;99264.13;4466389;32;34166;-62
2021/07/19 05:40:23;;;;;;;11.93;10.23;;;;;;;29.76;46.96;99266.88;4468648;32;34010;-62
2021/07/19 05:42:51;;;;;;;14.70;10.82;;;;;;;29.74;46.98;99265.19;4468537;32;34199;-62
2021/07/19 05:45:20;;;;;;;24.65;11.07;;;;;;;29.77;46.97;99274.00;4468490;32;34705;-62
2021/07/19 05:47:47;;;;;;;19.15;10.95;;;;;;;29.76;47.06;99280.62;4468796;32;33743;-62
2021/07/19 05:50:14;;;;;;;16.65;11.27;;;;;;;29.76;47.00;99288.88;4468231;32;34729;-62
2021/07/19 05:52:42;;;;;;;15.75;10.48;;;;;;;29.77;47.03;99305.09;4468136;32;34239;-63
2021/07/19 05:55:10;;;;;;;15.85;10.15;;;;;;;29.76;46.99;99300.69;4468795;32;34482;-62
2021/07/19 05:57:37;;;;;;;18.10;10.60;;;;;;;29.76;46.93;99302.63;4471252;32;34380;-62
2021/07/19 06:00:09;;;;;;;18.83;11.60;;;;;;;29.75;46.98;99321.03;4484140;32;33467;-62
2021/07/19 06:02:40;;;;;;;18.08;11.63;;;;;;;29.73;47.06;99321.31;4484241;32;34106;-63
2021/07/19 06:05:08;;;;;;;15.48;10.27;;;;;;;29.76;47.02;99319.94;4483904;32;34128;-64
2021/07/19 06:07:35;;;;;;;14.40;10.25;;;;;;;29.74;46.99;99309.19;4484309;32;33507;-62
2021/07/19 06:10:04;;;;;;;15.00;10.85;;;;;;;29.72;46.96;99297.66;4483929;32;34070;-62
2021/07/19 06:12:32;;;;;;;19.20;11.00;;;;;;;29.73;46.95;99299.31;4484272;32;34615;-62
2021/07/19 06:14:59;;;;;;;12.90;10.25;;;;;;;29.74;46.88;99302.88;4484281;32;34215;-62
2021/07/19 06:17:27;;;;;;;15.15;11.50;;;;;;;29.74;46.94;99300.13;4484313;32;34268;-62
2021/07/19 06:19:54;;;;;;;14.95;10.95;;;;;;;29.73;46.91;99310.31;4484326;32;34745;-62
2021/07/19 06:22:22;;;;;;;16.95;10.30;;;;;;;29.73;46.90;99315.00;4484352;32;33991;-62
2021/07/19 06:24:50;;;;;;;16.00;10.70;;;;;;;29.73;46.85;99318.56;4484374;32;34853;-62
2021/07/19 06:27:18;;;;;;;14.57;9.88;;;;;;;29.73;46.91;99318.56;4484001;32;34337;-62
2021/07/19 06:29:45;;;;;;;16.92;11.55;;;;;;;29.73;46.90;99320.50;4483915;32;34895;-62
2021/07/19 06:32:13;;;;;;;15.02;10.65;;;;;;;29.74;46.91;99320.19;4483929;32;33999;-62
2021/07/19 06:34:40;;;;;;;13.45;10.68;;;;;;;29.74;46.92;99330.37;4483810;32;34176;-62
2021/07/19 06:37:08;;;;;;;17.70;11.73;;;;;;;29.74;46.93;99353.19;4484048;32;33896;-62
2021/07/19 06:39:36;;;;;;;17.45;11.18;;;;;;;29.73;46.93;99354.31;4484238;32;34193;-63
2021/07/19 06:42:04;;;;;;;15.68;10.75;;;;;;;29.74;46.91;99352.38;4483608;32;35196;-62
2021/07/19 06:44:31;;;;;;;14.80;10.63;;;;;;;29.72;46.85;99336.16;4483645;32;34681;-62
2021/07/19 06:46:59;;;;;;;18.23;10.45;;;;;;;29.72;46.88;99329.84;4483544;32;34491;-62
2021/07/19 06:49:27;;;;;;;18.23;10.45;;;;;;;29.73;46.87;99342.50;4483221;32;33872;-62
2021/07/19 06:51:55;;;;;;;15.48;10.68;;;;;;;29.72;46.82;99335.34;4484104;32;34168;-62
2021/07/19 06:54:23;;;;;;;15.95;9.75;;;;;;;29.72;46.89;99327.09;4484010;32;34555;-62
2021/07/19 06:56:50;;;;;;;18.87;11.25;;;;;;;29.72;46.87;99321.59;4483813;32;33718;-63
2021/07/19 06:59:18;;;;;;;15.00;10.77;;;;;;;29.72;46.85;99310.59;4470337;32;33509;-62
2021/07/19 07:01:45;;;;;;;14.90;10.52;;;;;;;29.71;46.85;99304.28;4468469;32;34022;-62
2021/07/19 07:04:13;;;;;;;14.90;10.52;;;;;;;29.71;46.83;99290.53;4468024;32;34127;-64
2021/07/19 07:06:41;;;;;;;17.02;10.23;;;;;;;29.72;46.79;99258.34;4468169;32;33442;-64
2021/07/19 07:09:08;;;;;;;14.68;10.07;;;;;;;29.68;46.81;99244.34;4468218;32;34177;-63
2021/07/19 07:11:36;;;;;;;16.98;10.68;;;;;;;29.67;46.81;99256.44;4467899;32;33611;-62
2021/07/19 07:14:04;;;;;;;15.95;10.52;;;;;;;29.69;46.81;99250.66;4468573;32;34368;-65
2021/07/19 07:16:32;;;;;;;17.95;10.82;;;;;;;29.67;46.92;99261.94;4468351;32;34522;-64
2021/07/19 07:19:00;;;;;;;16.45;11.35;;;;;;;29.67;46.87;99255.63;4468167;32;34598;-64
2021/07/19 07:21:30;;;;;;;15.27;10.45;;;;;;;29.67;46.88;99256.44;4467893;32;34069;-65
2021/07/19 07:23:57;;;;;;;14.20;10.88;;;;;;;29.67;46.93;99239.97;4468013;32;34919;-65
2021/07/19 07:26:26;;;;;;;19.27;11.73;;;;;;;29.68;46.92;99247.09;4468212;32;34453;-65
2021/07/19 07:28:58;;;;;;;16.75;11.07;;;;;;;29.67;46.98;99245.47;4468284;32;34151;-65
2021/07/19 07:31:29;;;;;;;15.27;11.00;;;;;;;29.67;46.96;99239.97;4468174;32;34279;-64
2021/07/19 07:33:57;;;;;;;14.75;10.82;;;;;;;29.68;46.90;99232.53;4468216;32;33996;-64
2021/07/19 07:36:29;;;;;;;18.60;11.48;;;;;;;29.66;46.98;99232.81;4468318;32;33378;-63
2021/07/19 07:38:57;;;;;;;22.62;11.88;;;;;;;29.66;46.94;99241.06;4468161;32;34692;-64
2021/07/19 07:41:24;;;;;;;17.87;11.60;;;;;;;29.64;46.86;99248.75;4468106;32;34064;-64
2021/07/19 07:43:52;;;;;;;16.80;12.75;;;;;;;29.62;47.05;99263.91;4467943;32;33827;-64
2021/07/19 07:46:19;;;;;;;22.77;12.98;;;;;;;29.59;47.19;99269.94;4467639;32;33176;-61
2021/07/19 07:48:47;;;;;;;19.73;12.35;;;;;;;29.57;47.22;99273.00;4467829;32;34097;-62
2021/07/19 07:51:14;;;;;;;16.60;11.85;;;;;;;29.57;47.23;99280.41;4467755;32;35706;-61
2021/07/19 07:53:42;;;;;;;17.33;12.68;;;;;;;29.57;47.20;99281.25;4467629;32;33669;-60
2021/07/19 07:56:10;;;;;;;15.90;12.55;;;;;;;29.55;47.41;99288.94;4467830;32;33547;-64
2021/07/19 07:58:38;;;;;;;20.88;12.88;;;;;;;29.55;47.55;99299.91;4476920;32;35091;-64
2021/07/19 08:01:05;;;;;;;17.20;13.10;;;;;;;29.52;47.71;99297.72;4468642;32;33997;-64
2021/07/19 08:03:33;;;;;;;18.02;13.38;;;;;;;29.53;47.57;99310.34;4485405;32;34634;-64
2021/07/19 08:06:01;;;;;;;21.27;12.18;;;;;;;29.54;47.52;99303.75;4485651;32;33550;-61
2021/07/19 08:08:28;;;;;;;17.92;12.25;;;;;;;29.54;47.52;99311.19;4485132;32;34293;-60
2021/07/19 08:10:56;;;;;;;17.05;12.55;;;;;;;29.54;47.46;99309.25;4485420;32;35250;-60
2021/07/19 08:13:24;;;;;;;15.10;13.15;;;;;;;29.55;47.53;99315.59;4485155;32;34288;-64
2021/07/19 08:15:51;;;;;;;19.92;13.27;;;;;;;29.54;47.57;99316.66;4485099;32;33718;-64
2021/07/19 08:18:19;;;;;;;17.50;12.95;;;;;;;29.54;47.72;99305.69;4485226;32;34563;-61
2021/07/19 08:20:46;;;;;;;20.48;12.85;;;;;;;29.53;47.73;99310.34;4485230;32;34859;-60
2021/07/19 08:23:14;;;;;;;15.27;11.77;;;;;;;29.54;47.64;99311.19;4485306;32;34673;-60
2021/07/19 08:25:41;;;;;;;19.45;12.82;;;;;;;29.52;47.64;99307.87;4485227;32;33214;-61
2021/07/19 08:28:09;;;;;;;14.98;12.77;;;;;;;29.52;47.68;99313.38;4485339;32;34105;-60
2021/07/19 08:30:36;;;;;;;15.38;12.02;;;;;;;29.51;47.69;99312.53;4485383;32;34878;-59
2021/07/19 08:33:04;;;;;;;17.02;13.50;;;;;;;29.49;47.52;99304.59;4485567;32;34559;-59
2021/07/19 08:35:31;;;;;;;14.40;12.37;;;;;;;29.50;47.61;99310.91;4485607;32;34225;-60
2021/07/19 08:38:00;;;;;;;13.77;12.27;;;;;;;29.49;47.63;99315.59;4485013;32;34348;-61
2021/07/19 08:40:28;;;;;;;16.48;12.43;;;;;;;29.49;47.58;99315.59;4485211;32;34857;-59
2021/07/19 08:42:55;;;;;;;15.77;12.25;;;;;;;29.52;47.61;99321.59;4485446;32;34044;-58
2021/07/19 08:45:23;;;;;;;16.25;12.85;;;;;;;29.51;47.67;99317.22;4484823;32;33314;-59
2021/07/19 08:47:51;;;;;;;16.05;12.57;;;;;;;29.51;47.67;99317.22;4485101;31;35326;-60
2021/07/19 08:50:21;;;;;;;19.70;12.98;;;;;;;29.49;47.66;99321.06;4485023;32;34006;-60
2021/07/19 08:52:49;;;;;;;14.87;12.37;;;;;;;29.50;47.73;99324.66;4485221;32;33752;-60
2021/07/19 08:55:17;;;;;;;14.63;12.57;;;;;;;29.51;47.77;99326.28;4485141;32;33410;-60
2021/07/19 08:57:47;;;;;;;16.30;12.25;;;;;;;29.52;47.81;99318.84;4481057;32;34378;-60
2021/07/19 09:00:16;;;;;;;14.70;12.35;;;;;;;29.52;47.83;99318.84;4469600;32;34266;-60
2021/07/19 09:02:43;;;;;;;16.05;12.82;;;;;;;29.52;47.79;99321.59;4469248;32;34192;-60
2021/07/19 09:05:11;;;;;;;13.95;11.63;;;;;;;29.51;47.90;99312.53;4469312;32;34072;-59
2021/07/19 09:07:39;;;;;;;15.52;12.50;;;;;;;29.50;48.00;99316.41;4468298;32;33972;-64
2021/07/19 09:10:07;;;;;;;14.13;12.70;;;;;;;29.51;48.07;99319.97;4469375;32;34950;-61
2021/07/19 09:12:40;;;;;;;15.98;11.57;;;;;;;29.50;48.03;99316.41;4469032;32;33840;-60
2021/07/19 09:15:09;;;;;;;15.43;12.95;;;;;;;29.50;48.03;99310.91;4469266;32;33446;-59
2021/07/19 09:17:36;;;;;;;15.55;13.90;;;;;;;29.48;48.11;99313.13;4469278;32;33688;-60
2021/07/19 09:20:09;;;;;;;14.75;13.18;;;;;;;29.48;48.09;99308.44;4469021;32;33719;-63
2021/07/19 09:22:37;;;;;;;17.70;13.40;;;;;;;29.48;48.06;99313.94;4477192;32;33873;-62
2021/07/19 09:25:17;;;;;;;21.35;13.45;;;;;;;29.51;47.83;99317.22;4499266;31;34698;-62
2021/07/19 09:28:10;;;;;;;18.73;14.18;;;;;;;29.48;48.15;99304.88;4493837;31;34090;-62
2021/07/19 09:30:39;;;;;;;19.70;15.30;;;;;;;29.51;48.31;99312.53;4484449;32;33989;-61
2021/07/19 09:33:08;;;;;;;18.08;14.45;;;;;;;29.46;48.71;99312.56;4484738;32;33424;-61
2021/07/19 09:35:41;;;;;;;18.23;15.80;;;;;;;29.46;48.82;99304.31;4484755;32;33622;-62
2021/07/19 09:38:10;;;;;;;18.08;15.23;;;;;;;29.45;48.82;99306.25;4484316;32;34017;-62
2021/07/19 09:40:38;;;;;;;16.67;14.90;;;;;;;29.45;49.11;99308.16;4478505;32;34084;-62
2021/07/19 09:43:22;;;;;;;16.90;14.25;;;;;;;29.44;49.21;99301.03;4484438;32;34039;-62
2021/07/19 09:45:56;;;;;;;18.67;14.68;;;;;;;29.46;49.27;99298.81;4492308;31;33974;-62
2021/07/19 09:48:24;;;;;;;18.45;16.15;;;;;;;29.44;49.49;99301.03;4490764;31;33890;-62
2021/07/19 09:50:52;;;;;;;18.30;15.13;;;;;;;29.43;49.74;99291.16;4484343;32;35271;-62
2021/07/19 09:53:35;;;;;;;22.87;16.23;;;;;;;29.44;50.00;99301.03;4484400;32;34086;-63
2021/07/19 09:56:06;;;;;;;17.75;15.38;;;;;;;29.46;50.05;99293.31;4483909;32;34003;-62
2021/07/19 09:58:33;;;;;;;17.50;15.63;;;;;;;29.43;50.13;99294.72;4483754;32;34425;-61
2021/07/19 10:01:01;;;;;;;21.95;15.73;;;;;;;29.43;50.03;99289.22;4483428;31;34245;-62
2021/07/19 10:03:30;;;;;;;16.95;15.18;;;;;;;29.42;50.31;99295.78;4500258;31;33946;-62
2021/07/19 10:06:05;;;;;;;16.10;14.47;;;;;;;29.42;50.16;99290.28;4489889;31;33404;-61
2021/07/19 10:08:33;;;;;;;18.42;14.75;;;;;;;29.44;50.23;99290.03;4484555;31;33693;-62
2021/07/19 10:11:01;;;;;;;24.37;15.65;;;;;;;29.42;50.41;99303.22;4475602;32;33044;-62
2021/07/19 10:13:34;;;;;;;17.45;14.77;;;;;;;29.41;50.52;99288.66;4484200;32;34608;-62
2021/07/19 10:16:03;;;;;;;18.27;15.02;;;;;;;29.43;50.39;99285.66;4488329;31;33376;-62
2021/07/19 10:18:31;;;;;;;17.05;14.30;;;;;;;29.41;50.28;99285.91;4491265;31;34201;-62
2021/07/19 10:20:58;;;;;;;17.05;13.90;;;;;;;29.42;50.47;99281.22;4469622;32;34190;-62
2021/07/19 10:23:26;;;;;;;17.23;13.23;;;;;;;29.43;50.32;99280.16;4457146;32;34923;-62
2021/07/19 10:25:53;;;;;;;16.62;13.73;;;;;;;29.44;49.76;99279.03;4456471;32;34260;-61
2021/07/19 10:28:21;;;;;;;16.85;13.40;;;;;;;29.42;49.84;99286.72;4470065;32;34229;-62
2021/07/19 10:30:48;;;;;;;15.30;13.70;;;;;;;29.44;49.81;99284.53;4457567;32;34839;-62
2021/07/19 10:33:17;;;;;;;15.00;12.50;;;;;;;29.43;49.64;99286.47;4457154;32;34483;-61
2021/07/19 10:35:44;;;;;;;16.95;11.75;;;;;;;29.44;49.61;99284.53;4489683;31;33524;-61
2021/07/19 10:38:29;;;;;;;15.00;13.00;;;;;;;29.42;49.17;99287.56;4499817;31;34134;-61
2021/07/19 10:40:57;;;;;;;17.33;12.80;;;;;;;29.44;48.82;99296.34;4480040;32;33417;-62
2021/07/19 10:43:29;;;;;;;20.25;12.88;;;;;;;29.42;48.70;99286.72;4469595;32;34180;-61
2021/07/19 10:46:07;;;;;;;18.02;13.85;;;;;;;29.40;48.65;99287.00;4484079;32;34539;-61
2021/07/19 10:48:34;;;;;;;17.62;13.70;;;;;;;29.43;48.80;99286.47;4468487;32;33384;-61
2021/07/19 10:51:17;;;;;;;17.35;13.35;;;;;;;29.41;48.97;99285.91;4467569;32;34876;-61
2021/07/19 10:53:47;;;;;;;17.00;13.25;;;;;;;29.43;49.03;99293.91;4468492;32;33933;-61
2021/07/19 10:56:15;;;;;;;20.37;13.60;;;;;;;29.41;49.26;99290.59;4468520;32;33532;-62
2021/07/19 10:58:50;;;;;;;17.85;12.57;;;;;;;29.42;48.96;99292.22;4468157;32;33891;-62
2021/07/19 11:01:26;;;;;;;15.75;12.30;;;;;;;29.42;48.72;99294.97;4468395;32;34062;-62
2021/07/19 11:03:55;;;;;;;16.48;12.50;;;;;;;29.42;48.78;99284.81;4467914;32;34240;-62
2021/07/19 11:06:36;;;;;;;22.08;12.55;;;;;;;29.42;48.66;99287.56;4466304;32;33331;-61
2021/07/19 11:09:05;;;;;;;13.00;11.60;;;;;;;29.41;48.53;99290.59;4468222;32;33511;-61
2021/07/19 11:11:38;;;;;;;13.98;11.80;;;;;;;29.40;48.24;99291.69;4468434;32;34192;-62
2021/07/19 11:14:14;;;;;;;18.98;12.20;;;;;;;29.41;48.10;99293.34;4468489;32;33972;-61
2021/07/19 11:16:50;;;;;;;15.93;11.43;;;;;;;29.40;47.97;99294.44;4468291;32;34331;-61
2021/07/19 11:19:29;;;;;;;15.88;11.15;;;;;;;29.38;48.05;99296.66;4468328;32;34458;-62
2021/07/19 11:22:06;;;;;;;13.65;11.55;;;;;;;29.37;47.42;99305.97;4467398;32;33819;-61
2021/07/19 11:24:39;;;;;;;14.65;11.98;;;;;;;29.34;47.42;99303.81;4468288;32;34522;-61
2021/07/19 11:27:07;;;;;;;14.38;10.68;;;;;;;29.29;47.60;99301.06;4468298;32;33442;-60
2021/07/19 11:29:39;;;;;;;15.32;12.02;;;;;;;29.27;47.69;99306.00;4468159;32;33793;-58