Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:55;;;;;;;0.30;0.30;;;;;;;;;;5016759;28;20060;-70
2022/12/23 00:03:21;;;;;;;0.40;0.40;;;;;;;;;;5016504;28;20484;-71
2022/12/23 00:05:47;;;;;;;0.15;0.15;;;;;;;;;;5016544;28;20152;-70
2022/12/23 00:08:12;;;;;;;0.40;0.40;;;;;;;;;;5016553;28;20104;-70
2022/12/23 00:10:38;;;;;;;0.57;0.50;;;;;;;;;;5016325;28;20049;-70
2022/12/23 00:15:48;;;;;;;0.25;0.25;;;;;;;;;;5016440;28;20366;-71
2022/12/23 00:18:14;;;;;;;0.10;0.10;;;;;;;;;;5016133;28;20037;-71
2022/12/23 00:20:39;;;;;;;0.20;0.20;;;;;;;;;;5016105;28;20038;-71
2022/12/23 00:23:05;;;;;;;0.10;0.10;;;;;;;;;;5014846;28;20053;-71
2022/12/23 00:25:40;;;;;;;0.10;0.10;;;;;;;;;;5024265;28;20022;-71
2022/12/23 00:28:07;;;;;;;0.10;0.10;;;;;;;;;;5014794;28;20117;-71
2022/12/23 00:30:32;;;;;;;0.10;0.10;;;;;;;;;;5020425;28;20432;-71
2022/12/23 00:32:57;;;;;;;2.05;1.95;;;;;;;;;;5020942;28;20108;-71
2022/12/23 00:35:23;;;;;;;0.10;0.10;;;;;;;;;;5021048;28;20029;-71
2022/12/23 00:37:48;;;;;;;0.10;0.10;;;;;;;;;;5023191;28;20036;-71
2022/12/23 00:42:58;;;;;;;0.20;0.20;;;;;;;;;;5032655;28;20056;-69
2022/12/23 00:45:24;;;;;;;0.10;0.10;;;;;;;;;;5023617;28;20507;-70
2022/12/23 00:50:38;;;;;;;0.10;0.10;;;;;;;;;;5026678;28;20026;-71
2022/12/23 00:53:03;;;;;;;;;;;;;;;;;;5033848;28;20026;-71
2022/12/23 00:55:28;;;;;;;0.10;0.10;;;;;;;;;;5033400;28;19909;-71
2022/12/23 00:57:54;;;;;;;0.10;0.10;;;;;;;;;;5033320;28;20026;-70
2022/12/23 01:05:35;;;;;;;0.47;0.47;;;;;;;;;;5033124;28;20384;-71
2022/12/23 01:05:49;;;;;;;0.10;0.10;;;;;;;;;;5015156;28;20104;-71
2022/12/23 01:08:14;;;;;;;0.20;0.20;;;;;;;;;;5015435;28;20171;-71
2022/12/23 01:10:40;;;;;;;0.30;0.30;;;;;;;;;;5015291;28;20105;-70
2022/12/23 01:13:05;;;;;;;0.10;0.10;;;;;;;;;;5015146;28;20026;-70
2022/12/23 01:15:31;;;;;;;0.10;0.10;;;;;;;;;;5017817;28;20022;-70
2022/12/23 01:17:56;;;;;;;0.10;0.10;;;;;;;;;;5024935;28;20029;-71
2022/12/23 01:20:22;;;;;;;0.65;0.65;;;;;;;;;;5024833;28;20065;-70
2022/12/23 01:22:47;;;;;;;0.50;0.50;;;;;;;;;;5023473;28;20038;-70
2022/12/23 01:25:13;;;;;;;0.30;0.30;;;;;;;;;;5025271;28;20067;-71
2022/12/23 01:27:38;;;;;;;0.10;0.10;;;;;;;;;;5024150;28;20476;-70
2022/12/23 01:30:04;;;;;;;0.63;0.63;;;;;;;;;;5023841;28;20075;-70
2022/12/23 01:32:30;;;;;;;0.10;0.10;;;;;;;;;;5024972;28;20037;-69
2022/12/23 01:34:55;;;;;;;0.10;0.10;;;;;;;;;;5023281;28;20432;-70
2022/12/23 01:37:20;;;;;;;0.10;0.10;;;;;;;;;;5024088;28;20029;-70
2022/12/23 01:39:46;;;;;;;1.95;1.85;;;;;;;;;;5024703;28;20080;-70
2022/12/23 01:44:59;;;;;;;3.67;1.23;;;;;;;;;;5034364;28;20026;-70
2022/12/23 01:47:38;;;;;;;0.10;0.10;;;;;;;;;;5032945;28;20102;-70
2022/12/23 01:50:04;;;;;;;0.20;0.20;;;;;;;;;;5034488;28;20036;-70
2022/12/23 01:52:31;;;;;;;0.10;0.10;;;;;;;;;;5034269;28;20030;-70
2022/12/23 01:54:57;;;;;;;0.60;0.60;;;;;;;;;;5032968;28;20390;-70
2022/12/23 01:57:22;;;;;;;0.10;0.10;;;;;;;;;;5034078;28;20034;-71
2022/12/23 02:05:18;;;;;;;0.20;0.20;;;;;;;;;;5032444;28;20041;-70
2022/12/23 02:10:31;;;;;;;0.10;0.10;;;;;;;;;;5014278;28;20033;-70
2022/12/23 02:13:05;;;;;;;0.17;0.17;;;;;;;;;;5014092;28;20113;-70
2022/12/23 02:18:48;;;;;;;0.10;0.10;;;;;;;;;;5013697;28;20477;-71
2022/12/23 02:21:16;;;;;;;0.10;0.10;;;;;;;;;;5013912;28;20033;-70
2022/12/23 02:23:54;;;;;;;0.10;0.10;;;;;;;;;;5014318;28;20029;-70
2022/12/23 02:26:38;;;;;;;0.10;0.10;;;;;;;;;;5013898;28;20099;-70
2022/12/23 02:29:16;;;;;;;4.03;3.83;;;;;;;;;;5013619;28;20022;-70
2022/12/23 02:31:59;;;;;;;0.50;0.50;;;;;;;;;;5012740;28;20052;-70
2022/12/23 02:34:42;;;;;;;0.38;0.38;;;;;;;;;;5014056;28;20076;-70
2022/12/23 02:37:18;;;;;;;0.10;0.10;;;;;;;;;;5013817;28;20034;-70
2022/12/23 02:39:44;;;;;;;0.10;0.10;;;;;;;;;;5014212;28;20552;-70
2022/12/23 02:42:16;;;;;;;0.10;0.10;;;;;;;;;;5013412;28;20145;-70
2022/12/23 02:44:51;;;;;;;0.38;0.38;;;;;;;;;;5012539;28;20053;-70
2022/12/23 02:47:20;;;;;;;0.10;0.10;;;;;;;;;;5013582;28;20026;-71
2022/12/23 02:49:54;;;;;;;0.20;0.20;;;;;;;;;;5012113;28;20026;-71
2022/12/23 02:52:21;;;;;;;0.10;0.10;;;;;;;;;;5014005;28;20120;-71
2022/12/23 02:54:50;;;;;;;0.28;0.28;;;;;;;;;;5013558;28;20014;-70
2022/12/23 02:57:18;;;;;;;0.10;0.10;;;;;;;;;;5013498;28;20547;-71
2022/12/23 02:59:45;;;;;;;0.10;0.10;;;;;;;;;;5013527;28;20041;-71
2022/12/23 03:02:11;;;;;;;0.10;0.10;;;;;;;;;;5013329;28;20037;-71
2022/12/23 03:04:37;;;;;;;0.10;0.10;;;;;;;;;;5013243;28;20382;-71
2022/12/23 03:07:03;;;;;;;0.20;0.20;;;;;;;;;;5013420;28;20033;-71
2022/12/23 03:09:28;;;;;;;0.20;0.20;;;;;;;;;;5013847;28;20037;-72
2022/12/23 03:12:13;;;;;;;0.10;0.10;;;;;;;;;;5013315;28;20042;-71
2022/12/23 03:14:59;;;;;;;0.10;0.10;;;;;;;;;;5014894;28;20485;-72
2022/12/23 03:17:28;;;;;;;0.25;0.25;;;;;;;;;;5017031;28;20046;-72
2022/12/23 03:19:59;;;;;;;0.10;0.10;;;;;;;;;;5017260;28;20161;-71
2022/12/23 03:22:30;;;;;;;0.10;0.10;;;;;;;;;;5017258;28;20038;-70
2022/12/23 03:25:28;;;;;;;0.10;0.10;;;;;;;;;;5015971;28;20389;-71
2022/12/23 03:27:59;;;;;;;0.10;0.10;;;;;;;;;;5026596;28;20136;-70
2022/12/23 03:30:24;;;;;;;0.10;0.10;;;;;;;;;;5017111;28;20516;-70
2022/12/23 03:32:59;;;;;;;0.10;0.10;;;;;;;;;;5017807;28;20037;-70
2022/12/23 03:35:27;;;;;;;0.40;0.40;;;;;;;;;;5035527;28;20028;-70
2022/12/23 03:37:53;;;;;;;0.10;0.10;;;;;;;;;;5036483;28;20113;-71
2022/12/23 03:40:24;;;;;;;0.10;0.10;;;;;;;;;;5036494;28;20041;-70
2022/12/23 03:42:55;;;;;;;0.40;0.40;;;;;;;;;;5035565;28;20033;-70
2022/12/23 03:45:24;;;;;;;1.63;1.55;;;;;;;;;;5023348;28;20034;-70
2022/12/23 03:47:55;;;;;;;0.10;0.10;;;;;;;;;;5016994;28;20025;-70
2022/12/23 03:50:22;;;;;;;0.63;0.63;;;;;;;;;;5016667;28;20034;-71
2022/12/23 03:53:07;;;;;;;0.10;0.10;;;;;;;;;;5016783;28;20033;-71
2022/12/23 03:55:40;;;;;;;0.10;0.10;;;;;;;;;;5016421;28;20046;-70
2022/12/23 03:58:11;;;;;;;0.10;0.10;;;;;;;;;;5016658;28;20452;-70
2022/12/23 04:00:42;;;;;;;0.10;0.10;;;;;;;;;;5016543;28;20516;-70
2022/12/23 04:03:20;;;;;;;1.80;1.65;;;;;;;;;;5016571;28;20103;-71
2022/12/23 04:05:52;;;;;;;0.10;0.10;;;;;;;;;;5016354;28;20413;-71
2022/12/23 04:08:34;;;;;;;0.73;0.73;;;;;;;;;;5015339;28;20083;-70
2022/12/23 04:11:00;;;;;;;0.20;0.20;;;;;;;;;;5016470;28;20440;-71
2022/12/23 04:13:26;;;;;;;0.10;0.10;;;;;;;;;;5014846;28;20034;-70
2022/12/23 04:15:52;;;;;;;0.10;0.10;;;;;;;;;;5016136;28;20053;-71
2022/12/23 04:18:17;;;;;;;0.10;0.10;;;;;;;;;;5016050;28;20443;-71
2022/12/23 04:20:43;;;;;;;0.10;0.10;;;;;;;;;;5016216;28;20481;-70
2022/12/23 04:23:08;;;;;;;0.65;0.65;;;;;;;;;;5015045;28;20084;-70
2022/12/23 04:25:34;;;;;;;0.32;0.32;;;;;;;;;;5015249;28;20053;-69
2022/12/23 04:28:00;;;;;;;0.20;0.20;;;;;;;;;;5015952;28;20034;-70
2022/12/23 04:30:25;;;;;;;0.10;0.10;;;;;;;;;;5015788;28;20061;-70
2022/12/23 04:32:50;;;;;;;0.10;0.10;;;;;;;;;;5015880;28;20068;-70
2022/12/23 04:35:16;;;;;;;0.10;0.10;;;;;;;;;;5015811;28;20030;-70
2022/12/23 04:37:41;;;;;;;0.10;0.10;;;;;;;;;;5015923;28;20072;-69
2022/12/23 04:40:07;;;;;;;0.13;0.13;;;;;;;;;;5019010;28;20145;-69
2022/12/23 04:42:33;;;;;;;0.10;0.10;;;;;;;;;;5023385;28;20473;-70
2022/12/23 04:44:58;;;;;;;0.15;0.15;;;;;;;;;;5015527;28;20034;-69
2022/12/23 04:47:23;;;;;;;1.02;1.02;;;;;;;;;;5015608;28;20021;-70
2022/12/23 04:49:49;;;;;;;0.50;0.50;;;;;;;;;;5015599;28;20393;-70
2022/12/23 04:52:14;;;;;;;0.17;0.17;;;;;;;;;;5015518;28;20040;-70
2022/12/23 04:54:40;;;;;;;0.10;0.10;;;;;;;;;;5015425;28;20034;-70
2022/12/23 04:57:05;;;;;;;0.10;0.10;;;;;;;;;;5014330;28;20025;-69
2022/12/23 04:59:31;;;;;;;0.20;0.20;;;;;;;;;;5015305;28;20030;-70
2022/12/23 05:01:56;;;;;;;0.30;0.30;;;;;;;;;;5014826;28;20436;-69
2022/12/23 05:04:22;;;;;;;0.10;0.10;;;;;;;;;;5015469;28;20034;-69
2022/12/23 05:06:47;;;;;;;0.28;0.28;;;;;;;;;;5015408;28;20014;-70
2022/12/23 05:09:13;;;;;;;0.10;0.10;;;;;;;;;;5014033;28;20445;-70
2022/12/23 05:11:38;;;;;;;0.20;0.20;;;;;;;;;;5015129;28;20026;-70
2022/12/23 05:14:04;;;;;;;0.10;0.10;;;;;;;;;;5014839;28;20049;-70
2022/12/23 05:16:30;;;;;;;0.10;0.10;;;;;;;;;;5015048;28;20038;-70
2022/12/23 05:18:55;;;;;;;0.20;0.20;;;;;;;;;;5015292;28;20050;-70
2022/12/23 05:21:21;;;;;;;0.20;0.20;;;;;;;;;;5014863;28;20473;-70
2022/12/23 05:23:46;;;;;;;0.10;0.10;;;;;;;;;;5015659;28;20037;-70
2022/12/23 05:26:12;;;;;;;0.10;0.10;;;;;;;;;;5014935;28;20393;-70
2022/12/23 05:28:37;;;;;;;0.82;0.82;;;;;;;;;;5014800;28;20033;-70
2022/12/23 05:31:04;;;;;;;0.22;0.22;;;;;;;;;;5014678;28;20030;-71
2022/12/23 05:33:30;;;;;;;0.20;0.20;;;;;;;;;;5015000;28;20547;-71
2022/12/23 05:35:55;;;;;;;0.10;0.10;;;;;;;;;;5014770;28;20065;-70
2022/12/23 05:38:21;;;;;;;0.10;0.10;;;;;;;;;;5014843;28;20104;-70
2022/12/23 05:40:47;;;;;;;0.10;0.10;;;;;;;;;;5013241;28;20066;-70
2022/12/23 05:43:12;;;;;;;0.10;0.10;;;;;;;;;;5014587;28;20048;-71
2022/12/23 05:45:38;;;;;;;0.20;0.20;;;;;;;;;;5014705;28;20030;-71
2022/12/23 05:48:03;;;;;;;0.20;0.20;;;;;;;;;;5014611;28;20100;-71
2022/12/23 05:50:29;;;;;;;0.77;0.77;;;;;;;;;;5014697;28;20095;-71
2022/12/23 05:52:57;;;;;;;0.20;0.20;;;;;;;;;;5013462;28;20037;-71
2022/12/23 05:55:23;;;;;;;0.25;0.25;;;;;;;;;;5014698;28;20037;-71
2022/12/23 05:57:49;;;;;;;0.30;0.30;;;;;;;;;;5014310;28;20028;-71
2022/12/23 06:00:14;;;;;;;0.90;0.90;;;;;;;;;;5014492;28;20385;-72
2022/12/23 06:02:40;;;;;;;0.10;0.10;;;;;;;;;;5014412;28;20057;-71
2022/12/23 06:05:05;;;;;;;0.17;0.17;;;;;;;;;;5014167;28;20105;-71
2022/12/23 06:07:31;;;;;;;1.08;1.02;;;;;;;;;;5013923;28;20477;-72
2022/12/23 06:09:56;;;;;;;1.20;1.13;;;;;;;;;;5014026;28;20033;-71
2022/12/23 06:12:22;;;;;;;0.10;0.10;;;;;;;;;;5031633;28;20041;-71
2022/12/23 06:14:47;;;;;;;0.15;0.15;;;;;;;;;;5029701;28;20026;-70
2022/12/23 06:17:13;;;;;;;0.47;0.47;;;;;;;;;;5016378;28;20485;-70
2022/12/23 06:19:38;;;;;;;0.20;0.20;;;;;;;;;;5013880;28;20486;-71
2022/12/23 06:22:04;;;;;;;0.10;0.10;;;;;;;;;;5014250;28;20487;-70
2022/12/23 06:24:29;;;;;;;0.20;0.20;;;;;;;;;;5013805;28;20042;-70
2022/12/23 06:26:55;;;;;;;0.10;0.10;;;;;;;;;;5013690;28;20424;-71
2022/12/23 06:29:20;;;;;;;0.82;0.82;;;;;;;;;;4997240;28;20041;-70
2022/12/23 06:31:46;;;;;;;3.13;2.75;;;;;;;;;;5024252;28;20025;-71
2022/12/23 06:34:12;;;;;;;0.57;0.57;;;;;;;;;;5033508;28;20029;-71
2022/12/23 06:36:37;;;;;;;0.20;0.20;;;;;;;;;;5033469;28;20385;-71
2022/12/23 06:39:02;;;;;;;0.10;0.10;;;;;;;;;;5033093;28;20033;-72
2022/12/23 06:41:28;;;;;;;0.10;0.10;;;;;;;;;;5032877;28;20050;-70
2022/12/23 06:43:53;;;;;;;0.10;0.10;;;;;;;;;;5033101;28;20030;-71
2022/12/23 06:46:19;;;;;;;0.40;0.40;;;;;;;;;;5032914;28;20250;-71
2022/12/23 06:48:44;;;;;;;0.15;0.15;;;;;;;;;;5032847;28;20022;-70
2022/12/23 06:51:11;;;;;;;0.17;0.17;;;;;;;;;;5033048;28;20068;-70
2022/12/23 06:53:37;;;;;;;0.20;0.20;;;;;;;;;;5033039;28;20036;-71
2022/12/23 06:56:03;;;;;;;0.10;0.10;;;;;;;;;;5015267;28;20029;-71
2022/12/23 06:58:28;;;;;;;0.20;0.20;;;;;;;;;;5033055;28;20021;-71
2022/12/23 07:00:54;;;;;;;0.30;0.30;;;;;;;;;;5032749;28;20032;-70
2022/12/23 07:03:19;;;;;;;0.30;0.30;;;;;;;;;;5033001;28;20041;-71
2022/12/23 07:05:48;;;;;;;0.20;0.20;;;;;;;;;;5033056;28;20036;-71
2022/12/23 07:08:14;;;;;;;0.20;0.20;;;;;;;;;;5033190;28;20052;-70
2022/12/23 07:10:40;;;;;;;0.10;0.10;;;;;;;;;;5033050;28;20477;-70
2022/12/23 07:13:05;;;;;;;0.40;0.40;;;;;;;;;;5033017;28;20435;-71
2022/12/23 07:15:31;;;;;;;0.20;0.20;;;;;;;;;;5033115;28;20461;-71
2022/12/23 07:17:56;;;;;;;0.20;0.20;;;;;;;;;;5033484;28;20044;-70
2022/12/23 07:20:21;;;;;;;0.32;0.32;;;;;;;;;;5033192;28;20033;-71
2022/12/23 07:22:49;;;;;;;0.55;0.55;;;;;;;;;;5025310;28;20397;-70
2022/12/23 07:25:15;;;;;;;0.10;0.10;;;;;;;;;;5022072;28;20421;-71
2022/12/23 07:27:40;;;;;;;0.10;0.10;;;;;;;;;;5013092;28;20058;-70
2022/12/23 07:30:06;;;;;;;0.20;0.20;;;;;;;;;;5011077;28;20111;-70
2022/12/23 07:32:32;;;;;;;0.10;0.10;;;;;;;;;;5031855;28;20156;-71
2022/12/23 07:34:57;;;;;;;0.20;0.20;;;;;;;;;;5032904;28;20125;-71
2022/12/23 07:37:22;;;;;;;0.10;0.10;;;;;;;;;;5020936;28;20026;-71
2022/12/23 07:39:48;;;;;;;0.10;0.10;;;;;;;;;;5028171;28;20032;-71
2022/12/23 07:42:13;;;;;;;0.28;0.28;;;;;;;;;;5031690;28;20036;-71
2022/12/23 07:44:39;;;;;;;0.20;0.20;;;;;;;;;;5017475;28;20374;-71
2022/12/23 07:47:04;;;;;;;0.30;0.30;;;;;;;;;;5023930;28;20034;-71
2022/12/23 07:49:29;;;;;;;0.10;0.10;;;;;;;;;;5027532;28;20088;-71
2022/12/23 07:51:55;;;;;;;0.10;0.10;;;;;;;;;;5013412;28;20026;-70
2022/12/23 07:54:21;;;;;;;0.40;0.40;;;;;;;;;;5013062;28;20030;-70
2022/12/23 07:56:47;;;;;;;0.20;0.20;;;;;;;;;;5014078;28;20030;-69
2022/12/23 07:59:12;;;;;;;0.17;0.17;;;;;;;;;;5015015;28;20359;-70
2022/12/23 08:01:37;;;;;;;0.10;0.10;;;;;;;;;;5017775;28;20492;-69
2022/12/23 08:04:03;;;;;;;0.10;0.10;;;;;;;;;;5016591;28;20061;-69
2022/12/23 08:06:28;;;;;;;0.10;0.10;;;;;;;;;;5016358;28;20113;-70
2022/12/23 08:08:54;;;;;;;0.10;0.10;;;;;;;;;;5015486;28;20030;-71
2022/12/23 08:11:19;;;;;;;0.63;0.63;;;;;;;;;;5016686;28;20029;-70
2022/12/23 08:13:47;;;;;;;0.32;0.32;;;;;;;;;;5016196;28;20029;-70
2022/12/23 08:16:12;;;;;;;0.10;0.10;;;;;;;;;;5016052;28;20029;-71
2022/12/23 08:18:39;;;;;;;0.20;0.20;;;;;;;;;;5016145;28;20022;-71
2022/12/23 08:21:10;;;;;;;0.10;0.10;;;;;;;;;;5019252;28;20469;-71
2022/12/23 08:23:36;;;;;;;0.28;0.28;;;;;;;;;;5025532;28;20551;-70
2022/12/23 08:26:03;;;;;;;0.30;0.30;;;;;;;;;;5023568;28;20033;-70
2022/12/23 08:28:29;;;;;;;0.52;0.52;;;;;;;;;;5024295;28;20017;-69
2022/12/23 08:30:54;;;;;;;0.10;0.10;;;;;;;;;;5025944;28;20028;-71
2022/12/23 08:33:20;;;;;;;0.10;0.10;;;;;;;;;;5024542;28;20033;-71
2022/12/23 08:35:45;;;;;;;0.10;0.10;;;;;;;;;;5026446;28;20025;-71
2022/12/23 08:38:11;;;;;;;0.15;0.15;;;;;;;;;;5024658;28;20026;-71
2022/12/23 08:40:39;;;;;;;4.65;3.20;;;;;;;;;;5025640;28;20073;-71
2022/12/23 08:43:05;;;;;;;0.10;0.10;;;;;;;;;;5025176;28;20022;-71
2022/12/23 08:45:34;;;;;;;0.10;0.10;;;;;;;;;;5025612;28;20084;-70
2022/12/23 08:47:59;;;;;;;0.43;0.43;;;;;;;;;;5024879;28;20085;-70
2022/12/23 08:50:25;;;;;;;1.33;1.27;;;;;;;;;;5021733;28;20022;-71
2022/12/23 08:52:51;;;;;;;0.93;0.90;;;;;;;;;;5023588;28;20381;-71
2022/12/23 08:55:16;;;;;;;0.38;0.38;;;;;;;;;;5017230;28;20134;-71
2022/12/23 08:57:42;;;;;;;2.03;1.85;;;;;;;;;;5015460;28;20026;-71
2022/12/23 09:00:07;;;;;;;0.10;0.10;;;;;;;;;;5020880;28;20503;-71
2022/12/23 09:02:33;;;;;;;0.10;0.10;;;;;;;;;;5021497;28;20040;-71
2022/12/23 09:04:59;;;;;;;0.10;0.10;;;;;;;;;;5024219;28;20469;-72
2022/12/23 09:07:24;;;;;;;0.10;0.10;;;;;;;;;;5016349;28;20077;-72
2022/12/23 09:09:50;;;;;;;0.10;0.10;;;;;;;;;;5022291;28;20029;-71
2022/12/23 09:12:15;;;;;;;0.40;0.40;;;;;;;;;;5012131;28;20030;-71
2022/12/23 09:14:42;;;;;;;0.10;0.10;;;;;;;;;;5024742;28;20061;-71
2022/12/23 09:17:08;;;;;;;0.20;0.20;;;;;;;;;;5019902;28;20109;-72
2022/12/23 09:19:33;;;;;;;0.10;0.10;;;;;;;;;;5024742;28;20437;-71
2022/12/23 09:21:59;;;;;;;0.10;0.10;;;;;;;;;;5025394;28;20044;-72
2022/12/23 09:24:24;;;;;;;0.17;0.17;;;;;;;;;;5024704;28;20026;-71
2022/12/23 09:26:49;;;;;;;0.10;0.10;;;;;;;;;;5021420;28;20034;-71
2022/12/23 09:29:15;;;;;;;1.05;1.05;;;;;;;;;;5020492;28;20083;-71
2022/12/23 09:31:40;;;;;;;0.30;0.30;;;;;;;;;;5021387;28;20034;-71
2022/12/23 09:34:06;;;;;;;0.22;0.22;;;;;;;;;;5016376;28;20030;-71
2022/12/23 09:36:31;;;;;;;0.20;0.20;;;;;;;;;;5014743;28;20021;-71
2022/12/23 09:38:57;;;;;;;0.20;0.20;;;;;;;;;;5014696;28;20034;-72
2022/12/23 09:41:48;;;;;;;0.20;0.20;;;;;;;;;;5014700;28;20045;-72
2022/12/23 09:44:23;;;;;;;0.20;0.20;;;;;;;;;;5015780;28;20037;-71
2022/12/23 09:46:53;;;;;;;0.47;0.47;;;;;;;;;;5022486;28;20115;-70
2022/12/23 09:49:19;;;;;;;0.20;0.20;;;;;;;;;;5021206;28;20029;-71
2022/12/23 09:51:46;;;;;;;0.20;0.20;;;;;;;;;;5021709;28;20033;-70
2022/12/23 09:54:18;;;;;;;0.30;0.30;;;;;;;;;;5021419;28;21442;-71
2022/12/23 09:57:01;;;;;;;1.42;1.27;;;;;;;;;;5022071;28;20030;-72
2022/12/23 09:59:27;;;;;;;0.98;0.98;;;;;;;;;;5022877;28;20519;-71
2022/12/23 10:01:52;;;;;;;0.75;0.70;;;;;;;;;;5022538;28;20030;-71
2022/12/23 10:04:18;;;;;;;0.10;0.10;;;;;;;;;;5023269;28;20091;-71
2022/12/23 10:06:46;;;;;;;0.20;0.20;;;;;;;;;;5023520;28;20029;-72
2022/12/23 10:09:12;;;;;;;0.20;0.20;;;;;;;;;;5024582;28;20026;-72
2022/12/23 10:11:42;;;;;;;0.52;0.52;;;;;;;;;;5022593;28;20025;-71
2022/12/23 10:14:13;;;;;;;0.30;0.30;;;;;;;;;;5022897;28;20018;-71
2022/12/23 10:16:43;;;;;;;0.20;0.20;;;;;;;;;;5022752;28;20393;-71
2022/12/23 10:19:12;;;;;;;0.57;0.57;;;;;;;;;;5023023;28;20036;-71
2022/12/23 10:21:56;;;;;;;0.63;0.63;;;;;;;;;;5022206;28;20105;-71
2022/12/23 10:24:27;;;;;;;2.72;0.65;;;;;;;;;;5022225;28;20080;-70
2022/12/23 10:26:56;;;;;;;0.32;0.32;;;;;;;;;;5022235;28;20512;-71
2022/12/23 10:29:23;;;;;;;0.43;0.43;;;;;;;;;;5023618;28;20064;-71
2022/12/23 10:32:07;;;;;;;5.43;1.63;;;;;;;;;;5023655;28;20022;-72
2022/12/23 10:34:51;;;;;;;0.73;0.57;;;;;;;;;;5024276;28;20059;-71
2022/12/23 10:37:36;;;;;;;1.88;0.95;;;;;;;;;;5024605;28;20020;-71
2022/12/23 10:40:19;;;;;;;6.82;2.22;;;;;;;;;;5021683;28;20038;-71
2022/12/23 10:42:52;;;;;;;0.45;0.45;;;;;;;;;;5023979;28;20084;-72
2022/12/23 10:45:19;;;;;;;0.20;0.20;;;;;;;;;;5022656;28;20069;-71
2022/12/23 10:47:53;;;;;;;0.47;0.47;;;;;;;;;;5023853;28;20061;-71
2022/12/23 10:50:31;;;;;;;1.60;0.75;;;;;;;;;;5021667;28;20101;-71
2022/12/23 10:53:00;;;;;;;0.98;0.85;;;;;;;;;;5021116;28;20389;-71
2022/12/23 10:55:28;;;;;;;1.93;0.80;;;;;;;;;;5021873;28;20110;-71
2022/12/23 10:57:56;;;;;;;0.20;0.20;;;;;;;;;;5022553;28;20053;-72
2022/12/23 11:00:22;;;;;;;0.20;0.20;;;;;;;;;;5023976;28;20025;-71
2022/12/23 11:02:48;;;;;;;0.43;0.43;;;;;;;;;;5022201;28;20041;-71
2022/12/23 11:05:14;;;;;;;0.20;0.20;;;;;;;;;;5022550;28;20447;-72
2022/12/23 11:07:41;;;;;;;0.30;0.30;;;;;;;;;;5023560;28;20033;-71
2022/12/23 11:10:12;;;;;;;0.20;0.20;;;;;;;;;;5021939;28;20022;-71
2022/12/23 11:12:41;;;;;;;0.28;0.28;;;;;;;;;;5024460;28;20025;-71
2022/12/23 11:15:24;;;;;;;0.95;0.55;;;;;;;;;;5017091;28;20022;-71
2022/12/23 11:18:08;;;;;;;0.22;0.22;;;;;;;;;;5022897;28;20040;-71
2022/12/23 11:20:34;;;;;;;0.30;0.30;;;;;;;;;;5032911;28;20025;-71
2022/12/23 11:23:01;;;;;;;3.78;1.80;;;;;;;;;;5032733;28;20037;-70
2022/12/23 11:25:37;;;;;;;0.28;0.28;;;;;;;;;;5032787;28;20060;-71
2022/12/23 11:28:16;;;;;;;0.20;0.20;;;;;;;;;;5024074;28;20026;-72
2022/12/23 11:30:59;;;;;;;0.30;0.30;;;;;;;;;;5021632;28;20033;-71
2022/12/23 11:33:25;;;;;;;0.28;0.28;;;;;;;;;;5022352;28;20604;-70
2022/12/23 11:36:09;;;;;;;0.20;0.20;;;;;;;;;;5024732;28;20104;-72
2022/12/23 11:38:36;;;;;;;0.20;0.20;;;;;;;;;;5028857;28;20041;-71
2022/12/23 11:41:03;;;;;;;0.20;0.20;;;;;;;;;;5029969;28;20049;-70
2022/12/23 11:43:31;;;;;;;0.20;0.20;;;;;;;;;;5018497;28;20038;-71
2022/12/23 11:46:12;;;;;;;0.20;0.20;;;;;;;;;;5016843;28;20029;-71
2022/12/23 11:48:37;;;;;;;0.20;0.20;;;;;;;;;;5016734;28;20121;-71
2022/12/23 11:51:03;;;;;;;0.10;0.10;;;;;;;;;;5016670;28;20057;-71
2022/12/23 11:53:29;;;;;;;0.20;0.20;;;;;;;;;;5016477;28;20030;-71
2022/12/23 11:56:05;;;;;;;0.20;0.20;;;;;;;;;;5016608;28;20034;-71
2022/12/23 11:58:35;;;;;;;0.20;0.20;;;;;;;;;;5016757;28;20417;-72
2022/12/23 12:01:06;;;;;;;0.22;0.22;;;;;;;;;;5016771;28;20018;-71
2022/12/23 12:03:33;;;;;;;0.20;0.20;;;;;;;;;;5016343;28;20485;-71
2022/12/23 12:06:04;;;;;;;0.20;0.20;;;;;;;;;;5015070;28;20069;-71
2022/12/23 12:08:31;;;;;;;0.20;0.20;;;;;;;;;;5016544;28;20092;-72
2022/12/23 12:11:10;;;;;;;0.30;0.30;;;;;;;;;;5016420;28;20030;-71
2022/12/23 12:13:40;;;;;;;0.25;0.25;;;;;;;;;;5016774;28;20469;-71
2022/12/23 12:16:21;;;;;;;0.22;0.22;;;;;;;;;;5025685;28;20496;-72
2022/12/23 12:18:48;;;;;;;0.20;0.20;;;;;;;;;;5036457;28;20029;-70
2022/12/23 12:21:15;;;;;;;1.17;0.73;;;;;;;;;;5036067;28;20389;-71
2022/12/23 12:23:49;;;;;;;1.20;1.20;;;;;;;;;;5035755;28;20053;-70
2022/12/23 12:26:24;;;;;;;0.65;0.40;;;;;;;;;;5035913;28;20057;-71
2022/12/23 12:28:58;;;;;;;0.20;0.20;;;;;;;;;;5035760;28;20115;-71
2022/12/23 12:31:26;;;;;;;0.17;0.17;;;;;;;;;;5034504;28;20535;-70
2022/12/23 12:33:52;;;;;;;0.30;0.30;;;;;;;;;;5035671;28;20056;-71
2022/12/23 12:36:31;;;;;;;0.20;0.20;;;;;;;;;;5035424;28;20025;-71
2022/12/23 12:38:57;;;;;;;0.22;0.22;;;;;;;;;;5035706;28;20456;-70
2022/12/23 12:41:40;;;;;;;0.20;0.20;;;;;;;;;;5035758;28;20056;-70
2022/12/23 12:44:25;;;;;;;0.65;0.65;;;;;;;;;;5035513;28;20051;-71
2022/12/23 12:47:11;;;;;;;0.20;0.20;;;;;;;;;;5034815;28;20034;-70
2022/12/23 12:49:40;;;;;;;0.20;0.20;;;;;;;;;;5025064;28;20033;-71
2022/12/23 12:52:13;;;;;;;0.20;0.20;;;;;;;;;;5023355;28;20437;-71
2022/12/23 12:54:43;;;;;;;0.20;0.20;;;;;;;;;;5017962;28;20126;-72
2022/12/23 12:57:13;;;;;;;0.20;0.20;;;;;;;;;;5013777;28;20121;-71
2022/12/23 12:59:39;;;;;;;0.20;0.20;;;;;;;;;;5013860;28;20036;-72
2022/12/23 13:02:10;;;;;;;0.20;0.20;;;;;;;;;;5018791;28;20116;-73
2022/12/23 13:04:54;;;;;;;0.20;0.20;;;;;;;;;;5024682;28;20026;-72
2022/12/23 13:07:26;;;;;;;0.50;0.50;;;;;;;;;;5022159;28;20064;-72
2022/12/23 13:10:17;;;;;;;0.47;0.43;;;;;;;;;;5031980;28;20121;-72
2022/12/23 13:13:03;;;;;;;1.85;1.75;;;;;;;;;;5011731;28;20100;-72
2022/12/23 13:15:46;;;;;;;0.20;0.20;;;;;;;;;;5009906;28;20436;-71
2022/12/23 13:18:12;;;;;;;2.25;0.63;;;;;;;;;;5013005;28;20406;-72
2022/12/23 13:20:37;;;;;;;0.82;0.82;;;;;;;;;;5015160;28;20120;-73
2022/12/23 13:23:10;;;;;;;0.80;0.70;;;;;;;;;;5014943;28;20057;-73
2022/12/23 13:25:42;;;;;;;0.20;0.20;;;;;;;;;;5013314;28;20360;-73
2022/12/23 13:28:20;;;;;;;0.30;0.30;;;;;;;;;;5012881;28;20044;-72
2022/12/23 13:30:50;;;;;;;0.20;0.20;;;;;;;;;;5012810;28;20272;-73
2022/12/23 13:33:15;;;;;;;0.20;0.20;;;;;;;;;;5012772;28;20101;-74
2022/12/23 13:35:48;;;;;;;0.20;0.20;;;;;;;;;;5012537;28;20021;-73
2022/12/23 13:38:33;;;;;;;2.80;1.15;;;;;;;;;;5012574;28;20032;-74
2022/12/23 13:41:07;;;;;;;0.20;0.20;;;;;;;;;;5013884;28;20050;-72
2022/12/23 13:43:42;;;;;;;2.28;0.90;;;;;;;;;;5013353;28;20072;-72
2022/12/23 13:46:14;;;;;;;1.00;0.90;;;;;;;;;;5014657;28;20041;-72
2022/12/23 13:48:40;;;;;;;0.73;0.57;;;;;;;;;;5014460;28;20112;-72
2022/12/23 13:51:08;;;;;;;4.95;2.05;;;;;;;;;;5014685;28;20110;-72
2022/12/23 13:53:52;;;;;;;0.30;0.30;;;;;;;;;;5014424;28;20057;-72
2022/12/23 13:56:17;;;;;;;2.17;1.13;;;;;;;;;;5014631;28;20030;-72
2022/12/23 13:58:45;;;;;;;1.58;0.68;;;;;;;;;;5013412;28;20042;-72
2022/12/23 14:01:11;;;;;;;5.57;1.58;;;;;;;;;;5014220;28;20041;-72
2022/12/23 14:03:37;;;;;;;2.83;1.27;;;;;;;;;;5014160;28;20048;-72
2022/12/23 14:06:18;;;;;;;1.25;0.73;;;;;;;;;;5014249;28;20550;-72
2022/12/23 14:08:45;;;;;;;1.92;0.77;;;;;;;;;;5014171;28;20521;-72
2022/12/23 14:11:13;;;;;;;3.90;2.05;;;;;;;;;;5014152;28;20465;-72
2022/12/23 14:13:39;;;;;;;0.20;0.20;;;;;;;;;;5013924;28;20057;-72
2022/12/23 14:16:23;;;;;;;12.35;1.48;;;;;;;;;;5014299;28;20481;-73
2022/12/23 14:18:51;;;;;;;2.67;1.52;;;;;;;;;;5013990;28;20048;-72
2022/12/23 14:21:26;;;;;;;0.60;0.60;;;;;;;;;;5014399;28;20436;-73
2022/12/23 14:24:10;;;;;;;0.25;0.25;;;;;;;;;;5013915;28;20049;-71
2022/12/23 14:26:46;;;;;;;0.47;0.47;;;;;;;;;;5014081;28;20034;-73
2022/12/23 14:29:30;;;;;;;2.88;2.67;;;;;;;;;;5013899;28;20445;-72
2022/12/23 14:31:57;;;;;;;0.40;0.40;;;;;;;;;;5013811;28;20029;-72
2022/12/23 14:34:25;;;;;;;0.30;0.30;;;;;;;;;;5013706;28;20040;-73
2022/12/23 14:37:09;;;;;;;0.20;0.20;;;;;;;;;;5012523;28;20034;-72
2022/12/23 14:39:35;;;;;;;0.20;0.20;;;;;;;;;;5013628;28;20036;-73
2022/12/23 14:42:00;;;;;;;0.20;0.20;;;;;;;;;;5013793;28;20133;-72
2022/12/23 14:44:35;;;;;;;0.30;0.30;;;;;;;;;;5013646;28;20084;-73
2022/12/23 14:47:01;;;;;;;1.92;1.83;;;;;;;;;;5013477;28;20026;-72
2022/12/23 14:49:37;;;;;;;0.20;0.20;;;;;;;;;;5013673;28;20029;-72
2022/12/23 14:52:22;;;;;;;0.20;0.20;;;;;;;;;;5013732;28;20033;-72
2022/12/23 14:54:47;;;;;;;4.28;2.13;;;;;;;;;;5013584;28;20056;-72
2022/12/23 14:57:18;;;;;;;0.20;0.20;;;;;;;;;;5013562;28;20109;-72
2022/12/23 14:59:50;;;;;;;1.55;0.90;;;;;;;;;;5013360;28;20057;-72
2022/12/23 15:02:34;;;;;;;0.35;0.35;;;;;;;;;;5013665;28;20061;-72
2022/12/23 15:05:00;;;;;;;0.20;0.20;;;;;;;;;;5013536;28;20392;-72
2022/12/23 15:07:36;;;;;;;0.30;0.30;;;;;;;;;;5013422;28;20018;-72
2022/12/23 15:10:06;;;;;;;0.20;0.20;;;;;;;;;;5013125;28;20037;-72
2022/12/23 15:12:36;;;;;;;0.30;0.30;;;;;;;;;;5016220;28;20030;-72
2022/12/23 15:15:05;;;;;;;0.20;0.20;;;;;;;;;;5017555;28;20030;-72
2022/12/23 15:17:34;;;;;;;0.20;0.20;;;;;;;;;;5017364;28;20079;-72
2022/12/23 15:20:02;;;;;;;0.30;0.30;;;;;;;;;;5017400;28;20026;-71