Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:02:19;;;;;;;13.68;3.60;;;3.80;99.90;;;;;;4979606;28;20069;-88
2021/11/28 00:04:49;;;;;;;4.60;2.97;;;3.50;99.90;;;;;;4991052;28;20065;-88
2021/11/28 00:07:42;;;;;;;14.00;4.22;;;3.40;99.90;;;;;;4994756;28;20046;-89
2021/11/28 00:12:44;;;;;;;8.55;2.88;;;3.40;99.90;;;;;;5012735;28;20054;-88
2021/11/28 00:15:16;;;;;;;7.03;4.25;;;4.20;99.90;;;;;;4984651;28;20041;-88
2021/11/28 00:17:46;;;;;;;9.65;2.75;;;3.40;99.90;;;;;;4983764;28;20061;-91
2021/11/28 00:20:17;;;;;;;10.60;3.53;;;3.50;99.90;;;;;;4985899;28;20228;-87
2021/11/28 00:22:45;;;;;;;;;;;3.40;99.90;;;;;;4981383;28;20049;-87
2021/11/28 00:25:15;;;;;;;8.52;3.85;;;3.30;99.90;;;;;;5001743;28;19943;-87
2021/11/28 00:27:49;;;;;;;7.78;3.88;;;3.30;99.90;;;;;;5001116;28;20057;-89
2021/11/28 00:30:24;;;;;;;10.75;3.58;;;3.60;99.90;;;;;;4981679;28;20042;-89
2021/11/28 00:32:53;;;;;;;12.73;3.97;;;3.30;99.90;;;;;;4972525;28;20054;-89
2021/11/28 00:35:23;;;;;;;8.15;5.22;;;4.40;99.90;;;;;;4989547;28;20042;-89
2021/11/28 00:37:52;;;;;;;12.93;3.97;;;3.30;99.90;;;;;;5008682;28;20133;-89
2021/11/28 00:40:20;;;;;;;9.98;3.33;;;3.20;99.90;;;;;;4988128;28;20065;-88
2021/11/28 00:42:48;;;;;;;10.85;4.57;;;3.20;99.90;;;;;;4990414;28;20050;-88
2021/11/28 00:45:15;;;;;;;8.82;4.88;;;3.20;99.90;;;;;;4976868;28;20049;-88
2021/11/28 00:47:44;;;;;;;11.35;3.22;;;4.70;99.90;;;;;;4996524;28;20064;-88
2021/11/28 00:52:42;;;;;;;9.20;3.83;;;3.90;99.90;;;;;;5007341;28;20409;-90
2021/11/28 00:55:12;;;;;;;11.23;5.00;;;2.90;99.90;;;;;;4996887;28;20054;-88
2021/11/28 00:57:40;;;;;;;10.02;4.85;;;4.50;99.90;;;;;;4985177;28;20056;-88
2021/11/28 01:00:10;;;;;;;9.77;4.47;;;4.70;99.90;;;;;;5002008;28;20053;-88
2021/11/28 01:02:41;;;;;;;13.32;3.47;;;2.80;99.90;;;;;;4963841;28;20064;-88
2021/11/28 01:05:11;;;;;;;8.77;3.72;;;2.80;99.90;;;;;;4974781;28;20052;-90
2021/11/28 01:07:39;;;;;;;10.70;3.67;;;4.30;99.90;;;;;;4958531;28;20046;-90
2021/11/28 01:10:09;;;;;;;8.00;3.80;;;4.40;99.90;;;;;;4975227;28;20053;-88
2021/11/28 01:12:40;;;;;;;10.18;4.07;;;2.90;99.90;;;;;;4966439;28;20050;-88
2021/11/28 01:15:09;;;;;;;10.43;3.45;;;2.80;99.90;;;;;;4968552;28;20046;-88
2021/11/28 01:17:38;;;;;;;11.68;4.00;;;2.80;99.90;;;;;;4978225;28;20042;-87
2021/11/28 01:20:08;;;;;;;18.30;4.65;;;2.80;99.90;;;;;;4964891;28;20048;-89
2021/11/28 01:22:37;;;;;;;11.70;4.10;;;2.80;99.90;;;;;;5000370;28;20049;-88
2021/11/28 01:25:07;;;;;;;9.13;4.38;;;4.70;99.90;;;;;;5012116;28;20236;-87
2021/11/28 01:27:37;;;;;;;9.80;5.30;;;2.90;99.90;;;;;;4974397;28;20057;-89
2021/11/28 01:30:06;;;;;;;11.40;5.72;;;2.90;99.90;;;;;;4958459;28;20062;-89
2021/11/28 01:32:38;;;;;;;14.53;7.10;;;2.90;99.90;;;;;;4975576;28;20057;-88
2021/11/28 01:35:08;;;;;;;14.30;7.22;;;2.80;99.90;;;;;;4973724;28;20042;-88
2021/11/28 01:37:39;;;;;;;12.73;5.60;;;2.90;99.90;;;;;;5008715;28;20042;-89
2021/11/28 01:40:12;;;;;;;18.15;7.00;;;2.90;99.90;;;;;;4959666;28;20046;-89
2021/11/28 01:42:49;;;;;;;19.23;7.93;;;2.80;99.90;;;;;;4991987;28;20037;-89
2021/11/28 01:45:22;;;;;;;21.00;6.97;;;3.60;99.90;;;;;;4975702;28;20053;-89
2021/11/28 01:47:52;;;;;;;19.60;6.65;;;2.90;99.90;;;;;;4991008;28;20058;-88
2021/11/28 01:50:23;;;;;;;17.65;7.15;;;2.80;99.90;;;;;;4992278;28;20046;-87
2021/11/28 01:52:55;;;;;;;19.88;7.95;;;3.90;99.90;;;;;;4976932;28;20061;-88
2021/11/28 01:55:27;;;;;;;19.10;8.48;;;2.80;99.90;;;;;;4982063;28;20053;-88
2021/11/28 01:57:56;;;;;;;19.23;7.13;;;2.80;99.90;;;;;;4972902;28;20049;-89
2021/11/28 02:00:30;;;;;;;18.08;6.75;;;2.80;99.90;;;;;;4993801;28;20064;-88
2021/11/28 02:02:59;;;;;;;19.05;6.75;;;3.10;99.90;;;;;;4980327;28;20073;-89
2021/11/28 02:05:29;;;;;;;19.20;8.00;;;2.70;99.90;;;;;;4996124;28;20674;-89
2021/11/28 02:07:58;;;;;;;23.55;7.38;;;2.70;99.90;;;;;;4979617;28;20076;-89
2021/11/28 02:10:27;;;;;;;17.00;6.97;;;4.20;99.90;;;;;;4995286;28;20050;-87
2021/11/28 02:12:55;;;;;;;17.67;6.40;;;4.30;99.90;;;;;;4980964;28;20056;-89
2021/11/28 02:15:23;;;;;;;13.70;5.30;;;3.90;99.90;;;;;;5001176;28;20061;-89
2021/11/28 02:17:56;;;;;;;19.30;6.80;;;2.70;99.90;;;;;;4994652;28;20054;-88
2021/11/28 02:20:29;;;;;;;22.13;7.60;;;2.70;99.90;;;;;;4994465;28;20050;-88
2021/11/28 02:22:59;;;;;;;21.70;6.40;;;2.70;99.90;;;;;;4982494;28;20058;-89
2021/11/28 02:25:27;;;;;;;16.35;6.93;;;2.70;99.90;;;;;;4987054;28;20110;-88
2021/11/28 02:27:56;;;;;;;17.88;6.10;;;2.70;99.90;;;;;;4983757;28;20054;-89
2021/11/28 02:30:26;;;;;;;15.65;6.93;;;4.40;99.90;;;;;;4983055;28;20069;-88
2021/11/28 02:32:57;;;;;;;17.77;6.90;;;3.70;99.90;;;;;;4999536;28;20449;-88
2021/11/28 02:35:25;;;;;;;17.33;7.65;;;3.10;99.90;;;;;;5000631;28;20053;-88
2021/11/28 02:37:55;;;;;;;14.50;5.40;;;2.60;99.90;;;;;;4984658;28;20541;-89
2021/11/28 02:40:27;;;;;;;19.58;5.80;;;4.40;99.90;;;;;;4973361;28;20525;-89
2021/11/28 02:42:56;;;;;;;11.40;6.20;;;2.30;99.90;;;;;;5008521;28;20058;-89
2021/11/28 02:45:25;;;;;;;21.02;6.10;;;4.20;99.90;;;;;;4985768;28;20046;-88
2021/11/28 02:47:55;;;;;;;12.43;5.97;;;4.10;99.90;;;;;;5002563;28;20049;-88
2021/11/28 02:50:24;;;;;;;27.88;8.13;;;2.50;99.90;;;;;;5000536;28;20049;-89
2021/11/28 02:52:56;;;;;;;13.80;5.93;;;1.00;99.90;;;;;;4989693;28;20065;-89
2021/11/28 02:55:32;;;;;;;20.17;7.47;;;2.80;99.90;;;;;;5007935;28;20061;-88
2021/11/28 02:58:00;;;;;;;21.50;9.00;;;2.50;99.90;;;;;;4991929;28;20053;-89
2021/11/28 03:00:31;;;;;;;17.60;7.65;;;2.40;99.90;;;;;;4973892;28;20053;-88
2021/11/28 03:03:01;;;;;;;14.55;6.07;;;2.40;99.90;;;;;;4987603;28;20046;-88
2021/11/28 03:05:30;;;;;;;20.05;8.40;;;2.90;99.90;;;;;;4988243;28;20057;-89
2021/11/28 03:07:58;;;;;;;21.60;8.45;;;2.50;99.90;;;;;;4968616;28;20516;-89
2021/11/28 03:10:28;;;;;;;24.77;10.07;;;2.50;99.90;;;;;;4990566;28;20054;-88
2021/11/28 03:12:57;;;;;;;21.90;8.50;;;3.20;99.90;;;;;;4974044;28;20508;-87
2021/11/28 03:15:26;;;;;;;14.57;6.40;;;2.50;99.90;;;;;;5005496;28;20054;-89
2021/11/28 03:17:59;;;;;;;14.35;6.55;;;2.50;99.90;;;;;;5004756;28;20050;-89
2021/11/28 03:20:30;;;;;;;25.10;7.50;;;3.10;99.90;;;;;;4988006;28;20046;-89
2021/11/28 03:22:58;;;;;;;19.95;6.75;;;3.50;99.90;;;;;;5004672;28;20624;-90
2021/11/28 03:25:32;;;;;;;19.63;6.65;;;3.40;99.90;;;;;;4987534;28;20187;-89
2021/11/28 03:28:03;;;;;;;10.10;4.50;;;3.80;99.90;;;;;;4988286;28;20062;-88
2021/11/28 03:30:31;;;;;;;20.77;7.82;;;2.40;99.90;;;;;;4989192;28;20485;-90
2021/11/28 03:33:19;;;;;;;14.43;6.15;;;2.30;99.90;;;;;;5000287;28;20058;-89
2021/11/28 03:36:08;;;;;;;15.35;6.20;;;3.50;99.90;;;;;;4979638;28;20050;-88
2021/11/28 03:38:39;;;;;;;16.58;5.43;;;2.20;99.90;;;;;;4999678;28;20058;-89
2021/11/28 03:41:08;;;;;;;15.23;7.47;;;3.10;99.90;;;;;;4987421;28;20512;-89
2021/11/28 03:43:38;;;;;;;13.90;6.70;;;2.10;99.90;;;;;;4988112;28;20056;-89
2021/11/28 03:46:07;;;;;;;19.67;6.85;;;2.10;99.90;;;;;;4996709;28;20064;-89
2021/11/28 03:48:36;;;;;;;10.70;3.97;;;2.00;99.90;;;;;;4992528;28;20053;-88
2021/11/28 03:51:10;;;;;;;15.43;4.43;;;3.50;99.90;;;;;;5021346;28;20057;-89
2021/11/28 03:53:39;;;;;;;17.73;6.70;;;3.00;99.90;;;;;;5005403;28;20049;-88
2021/11/28 03:56:08;;;;;;;15.90;6.07;;;2.00;99.90;;;;;;5004714;28;20072;-88
2021/11/28 03:58:38;;;;;;;19.13;5.80;;;2.00;99.90;;;;;;4987090;28;20060;-89
2021/11/28 04:01:08;;;;;;;9.98;4.10;;;3.10;99.90;;;;;;5005540;28;20046;-89
2021/11/28 04:03:38;;;;;;;16.30;5.20;;;2.00;99.90;;;;;;4989586;28;20054;-91
2021/11/28 04:06:21;;;;;;;13.38;5.22;;;2.80;99.90;;;;;;4988419;28;20397;-88
2021/11/28 04:08:53;;;;;;;15.30;4.45;;;2.00;99.90;;;;;;4986592;28;20065;-87
2021/11/28 04:11:23;;;;;;;10.45;5.90;;;2.00;99.90;;;;;;4987173;28;20466;-89
2021/11/28 04:13:51;;;;;;;9.52;4.57;;;3.90;99.90;;;;;;4980639;28;20054;-87
2021/11/28 04:16:19;;;;;;;12.88;5.60;;;1.90;99.90;;;;;;4997067;28;20050;-88
2021/11/28 04:18:47;;;;;;;7.72;3.40;;;1.90;99.90;;;;;;4962861;28;20050;-88
2021/11/28 04:21:20;;;;;;;14.43;5.30;;;2.80;99.90;;;;;;4978575;28;20169;-90
2021/11/28 04:23:49;;;;;;;8.18;3.72;;;1.80;99.90;;;;;;4977339;28;20045;-89
2021/11/28 04:26:17;;;;;;;9.27;3.47;;;1.90;99.90;;;;;;4977811;28;20053;-88
2021/11/28 04:28:46;;;;;;;10.00;4.72;;;1.70;99.90;;;;;;5009613;28;20057;-88
2021/11/28 04:31:14;;;;;;;10.07;4.35;;;1.70;99.90;;;;;;4961479;28;20057;-88
2021/11/28 04:33:42;;;;;;;11.35;5.47;;;3.20;99.90;;;;;;4977359;28;20065;-89
2021/11/28 04:36:10;;;;;;;12.85;3.83;;;1.60;99.90;;;;;;4978564;28;20054;-90
2021/11/28 04:38:40;;;;;;;11.55;6.45;;;1.60;99.90;;;;;;4993391;28;20056;-89
2021/11/28 04:41:09;;;;;;;;;;;1.60;99.90;;;;;;4975858;28;20049;-89
2021/11/28 04:43:44;;;;;;;16.02;6.13;;;1.60;99.90;;;;;;5002502;28;19947;-89
2021/11/28 04:46:12;;;;;;;10.23;4.47;;;1.60;99.90;;;;;;4979371;28;20049;-88
2021/11/28 04:48:41;;;;;;;11.15;5.57;;;1.50;99.90;;;;;;4980692;28;20057;-88
2021/11/28 04:51:21;;;;;;;10.80;4.53;;;3.60;99.90;;;;;;4970598;28;20049;-89
2021/11/28 04:53:49;;;;;;;11.35;4.32;;;2.20;99.90;;;;;;4987958;28;20050;-89
2021/11/28 04:56:17;;;;;;;12.10;5.32;;;1.50;99.90;;;;;;4986254;28;20046;-89
2021/11/28 04:58:45;;;;;;;11.05;4.18;;;2.40;99.90;;;;;;4982756;28;20054;-88
2021/11/28 05:01:13;;;;;;;10.38;4.07;;;1.40;99.90;;;;;;4982774;28;20041;-89
2021/11/28 05:03:42;;;;;;;11.10;3.60;;;2.10;99.90;;;;;;4982631;28;20673;-87
2021/11/28 05:06:29;;;;;;;10.43;4.55;;;2.50;99.90;;;;;;4984152;28;20050;-88
2021/11/28 05:09:18;;;;;;;7.82;3.63;;;1.70;99.90;;;;;;4996365;28;20046;-87
2021/11/28 05:11:46;;;;;;;9.43;4.53;;;1.30;99.90;;;;;;4978590;28;20046;-87
2021/11/28 05:14:14;;;;;;;7.82;3.83;;;1.50;99.90;;;;;;4977026;28;20050;-88
2021/11/28 05:16:44;;;;;;;12.35;3.97;;;1.30;99.90;;;;;;4993717;28;20050;-87
2021/11/28 05:19:23;;;;;;;10.30;5.63;;;1.60;99.90;;;;;;4979042;28;20050;-88
2021/11/28 05:22:09;;;;;;;10.05;3.35;;;1.50;99.90;;;;;;4997716;28;20497;-89
2021/11/28 05:24:42;;;;;;;15.50;3.78;;;2.60;99.90;;;;;;4991428;28;20222;-88
2021/11/28 05:27:10;;;;;;;11.48;4.03;;;1.30;99.90;;;;;;4993097;28;20066;-88
2021/11/28 05:29:38;;;;;;;11.55;3.65;;;2.50;99.90;;;;;;4993512;28;20053;-88
2021/11/28 05:32:06;;;;;;;10.40;4.22;;;3.20;99.90;;;;;;4988069;28;20052;-88
2021/11/28 05:34:54;;;;;;;14.98;2.90;;;1.20;99.90;;;;;;4975916;28;20479;-89
2021/11/28 05:37:31;;;;;;;7.28;3.08;;;1.20;99.90;;;;;;4968989;28;20049;-89
2021/11/28 05:40:14;;;;;;;11.35;3.10;;;2.60;99.90;;;;;;4996866;28;20049;-88
2021/11/28 05:42:46;;;;;;;8.05;3.58;;;1.10;99.90;;;;;;4978766;28;20533;-88
2021/11/28 05:45:15;;;;;;;9.73;3.40;;;1.20;99.90;;;;;;5012123;28;20074;-87
2021/11/28 05:48:05;;;;;;;8.77;2.90;;;1.20;99.90;;;;;;5012344;28;20058;-88
2021/11/28 05:50:55;;;;;;;7.90;3.63;;;0.90;99.90;;;;;;4998361;28;20056;-88
2021/11/28 05:53:26;;;;;;;6.80;4.03;;;1.20;99.90;;;;;;5028997;28;20041;-88
2021/11/28 05:55:54;;;;;;;10.15;3.00;;;1.10;99.90;;;;;;4997720;28;20038;-88
2021/11/28 05:58:22;;;;;;;14.18;3.45;;;1.10;99.90;;;;;;4979211;28;20042;-88
2021/11/28 06:00:51;;;;;;;10.27;5.18;;;2.10;99.90;;;;;;5016039;28;20048;-88
2021/11/28 06:03:21;;;;;;;7.20;3.53;;;1.50;99.90;;;;;;4992312;28;20042;-88
2021/11/28 06:06:17;;;;;;;12.50;3.75;;;1.40;99.90;;;;;;5005067;28;20069;-88
2021/11/28 06:09:08;;;;;;;9.50;3.60;;;1.10;99.90;;;;;;4982574;28;20057;-88
2021/11/28 06:11:37;;;;;;;41.85;6.78;;;2.50;99.90;;;;;;4998022;28;20050;-88
2021/11/28 06:14:05;;;;;;;7.55;2.92;;;2.90;99.90;;;;;;5000030;28;20069;-88
2021/11/28 06:17:01;;;;;;;7.35;3.17;;;1.10;99.90;;;;;;4983094;28;20049;-88
2021/11/28 06:19:55;;;;;;;9.57;2.90;;;1.10;99.90;;;;;;4986506;28;20061;-88
2021/11/28 06:22:37;;;;;;;10.00;4.15;;;2.90;99.90;;;;;;4980332;28;20060;-88
2021/11/28 06:25:06;;;;;;;7.85;3.30;;;1.10;99.90;;;;;;4979524;28;20058;-88
2021/11/28 06:27:55;;;;;;;13.77;2.95;;;1.10;99.90;;;;;;4980929;28;20478;-88
2021/11/28 06:30:26;;;;;;;6.20;3.13;;;1.10;99.90;;;;;;4963129;28;20514;-88
2021/11/28 06:33:15;;;;;;;6.03;2.90;;;1.00;99.90;;;;;;4989163;28;20049;-88
2021/11/28 06:35:44;;;;;;;8.68;3.78;;;1.00;99.90;;;;;;5032560;28;20045;-87
2021/11/28 06:38:28;;;;;;;7.35;2.95;;;1.10;99.90;;;;;;4998531;28;20061;-88
2021/11/28 06:41:15;;;;;;;3.90;2.17;;;1.80;99.90;;;;;;5027839;28;20053;-89
2021/11/28 06:43:43;;;;;;;15.70;5.25;;;3.00;99.90;;;;;;5000630;28;20048;-87
2021/11/28 06:46:12;;;;;;;7.63;4.55;;;1.00;99.90;;;;;;5028702;28;20481;-88
2021/11/28 06:48:41;;;;;;;7.10;3.75;;;2.10;99.90;;;;;;5012347;28;20057;-87
2021/11/28 06:51:28;;;;;;;8.77;3.45;;;1.00;99.90;;;;;;5001026;28;20572;-88
2021/11/28 06:53:59;;;;;;;7.22;2.92;;;1.00;99.90;;;;;;5011330;28;20054;-88
2021/11/28 06:56:33;;;;;;;8.25;3.67;;;1.20;99.90;;;;;;4998236;28;20057;-87
2021/11/28 06:59:05;;;;;;;11.68;4.60;;;1.00;99.90;;;;;;5011633;28;20061;-89
2021/11/28 07:01:35;;;;;;;8.00;2.88;;;1.00;99.90;;;;;;4997327;28;20076;-88
2021/11/28 07:04:27;;;;;;;5.97;3.25;;;2.00;99.90;;;;;;4981985;28;20073;-89
2021/11/28 07:07:13;;;;;;;6.25;2.97;;;1.00;99.90;;;;;;5012384;28;20424;-87
2021/11/28 07:09:48;;;;;;;14.60;3.20;;;1.00;99.90;;;;;;4997831;28;20053;-87
2021/11/28 07:12:17;;;;;;;6.03;2.95;;;1.00;99.90;;;;;;4992071;28;20049;-88
2021/11/28 07:14:45;;;;;;;11.88;5.50;;;1.30;99.90;;;;;;4998672;28;20064;-89
2021/11/28 07:17:19;;;;;;;9.00;3.13;;;1.70;99.90;;;;;;4997293;28;20049;-88
2021/11/28 07:19:49;;;;;;;4.32;2.95;;;1.00;99.90;;;;;;4996044;28;20072;-88
2021/11/28 07:22:19;;;;;;;8.57;3.08;;;1.00;99.90;;;;;;4991738;28;20046;-88
2021/11/28 07:24:51;;;;;;;8.73;3.20;;;1.10;99.90;;;;;;5005170;28;20511;-87
2021/11/28 07:27:19;;;;;;;8.68;2.45;;;1.00;99.90;;;;;;4997050;28;20055;-88
2021/11/28 07:29:48;;;;;;;6.47;5.53;;;2.90;99.90;;;;;;4998879;28;20057;-88
2021/11/28 07:32:17;;;;;;;9.95;2.60;;;2.80;99.90;;;;;;5017056;28;20064;-88
2021/11/28 07:35:05;;;;;;;4.85;2.40;;;1.00;99.90;;;;;;5009797;28;20056;-88
2021/11/28 07:37:55;;;;;;;9.93;2.65;;;1.00;99.90;;;;;;5026794;28;20053;-87
2021/11/28 07:40:31;;;;;;;5.05;2.30;;;1.00;99.90;;;;;;5009361;28;20416;-89
2021/11/28 07:43:24;;;;;;;12.30;2.83;;;2.60;99.90;;;;;;4980464;28;20053;-87
2021/11/28 07:46:11;;;;;;;6.07;2.60;;;1.90;99.90;;;;;;5012377;28;20052;-88
2021/11/28 07:48:57;;;;;;;22.08;5.28;;;1.80;99.90;;;;;;5000654;28;20050;-88
2021/11/28 07:51:27;;;;;;;14.05;3.53;;;1.00;99.90;;;;;;5005614;28;20053;-87
2021/11/28 07:53:56;;;;;;;9.57;3.08;;;1.50;99.90;;;;;;5018966;28;20068;-89
2021/11/28 07:56:28;;;;;;;3.47;2.42;;;0.60;99.90;;;;;;4997545;28;20068;-89
2021/11/28 07:59:25;;;;;;;6.53;2.97;;;1.10;99.90;;;;;;4971798;28;20058;-88
2021/11/28 08:01:56;;;;;;;13.95;4.38;;;1.10;99.90;;;;;;5010082;28;20060;-88
2021/11/28 08:04:42;;;;;;;15.13;4.68;;;2.00;99.90;;;;;;5006734;28;20046;-88
2021/11/28 08:07:31;;;;;;;11.15;3.15;;;1.10;99.90;;;;;;5025245;28;20069;-88
2021/11/28 08:10:18;;;;;;;7.85;3.45;;;1.10;99.90;;;;;;5010880;28;20049;-89
2021/11/28 08:12:47;;;;;;;10.30;2.92;;;1.10;99.90;;;;;;5014136;28;20043;-88
2021/11/28 08:15:18;;;;;;;5.50;2.55;;;1.10;99.90;;;;;;5026337;28;20061;-89
2021/11/28 08:17:49;;;;;;;5.28;2.42;;;1.10;99.90;;;;;;5016580;28;20045;-87
2021/11/28 08:20:22;;;;;;;11.48;3.35;;;1.10;99.90;;;;;;5033378;28;20067;-87
2021/11/28 08:22:54;;;;;;;6.88;2.38;;;1.10;99.90;;;;;;5023972;28;20041;-89
2021/11/28 08:25:22;;;;;;;4.72;2.13;;;2.00;99.90;;;;;;4988339;28;20046;-89
2021/11/28 08:27:50;;;;;;;6.82;3.05;;;1.10;99.90;;;;;;4995691;28;20406;-89
2021/11/28 08:30:19;;;;;;;4.05;2.85;;;0.90;99.90;;;;;;5012337;28;20061;-87
2021/11/28 08:33:16;;;;;;;5.47;3.65;;;0.80;99.90;;;;;;5014259;28;20049;-89
2021/11/28 08:36:16;;;;;;;7.38;2.40;;;1.20;99.90;;;;;;5003158;28;20560;-88
2021/11/28 08:38:45;;;;;;;11.95;3.25;;;1.20;99.90;;;;;;4997029;28;20049;-89
2021/11/28 08:41:13;;;;;;;16.67;3.80;;;2.30;99.90;;;;;;5008661;28;20049;-88
2021/11/28 08:43:44;;;;;;;7.18;2.83;;;1.20;99.90;;;;;;5010372;28;20056;-87
2021/11/28 08:46:12;;;;;;;9.23;3.67;;;1.20;99.90;;;;;;4999005;28;20053;-88
2021/11/28 08:48:40;;;;;;;10.60;3.30;;;2.40;99.90;;;;;;5011348;28;20049;-87
2021/11/28 08:51:09;;;;;;;10.25;3.10;;;1.50;99.90;;;;;;4988658;28;20049;-88
2021/11/28 08:53:39;;;;;;;6.93;4.28;;;1.20;99.90;;;;;;5001101;28;20585;-88
2021/11/28 08:56:08;;;;;;;6.22;3.25;;;2.00;99.90;;;;;;4998293;28;20050;-88
2021/11/28 08:58:36;;;;;;;5.35;2.63;;;1.30;99.90;;;;;;5018650;28;20042;-89
2021/11/28 09:01:06;;;;;;;4.20;2.30;;;1.30;99.90;;;;;;5016623;28;20621;-89
2021/11/28 09:03:34;;;;;;;7.38;3.65;;;1.30;99.90;;;;;;5006481;28;20484;-89
2021/11/28 09:06:03;;;;;;;3.42;2.25;;;1.40;99.90;;;;;;5031689;28;20041;-88
2021/11/28 09:08:37;;;;;;;4.03;3.35;;;1.40;99.90;;;;;;5002144;28;20427;-88
2021/11/28 09:11:06;;;;;;;2.50;2.08;;;1.20;99.90;;;;;;5020632;28;20057;-88
2021/11/28 09:13:35;;;;;;;8.35;3.22;;;1.40;99.90;;;;;;5014700;28;20369;-88
2021/11/28 09:16:04;;;;;;;9.52;2.50;;;1.50;99.90;;;;;;4995754;28;20069;-87
2021/11/28 09:18:40;;;;;;;6.85;2.47;;;1.50;99.90;;;;;;4996171;28;20056;-89
2021/11/28 09:21:12;;;;;;;3.83;2.72;;;1.50;99.90;;;;;;5012622;28;20053;-88
2021/11/28 09:26:26;;;;;;;3.17;2.25;;;1.50;99.90;;;;;;4994983;28;20053;-88
2021/11/28 09:28:54;;;;;;;5.85;2.42;;;1.50;99.90;;;;;;4994676;28;20058;-89
2021/11/28 09:31:23;;;;;;;5.53;2.50;;;3.40;99.90;;;;;;4995483;28;20053;-87
2021/11/28 09:33:51;;;;;;;8.35;4.22;;;1.70;99.90;;;;;;5009279;28;20049;-88
2021/11/28 09:36:24;;;;;;;5.38;2.80;;;1.70;99.90;;;;;;4991516;28;20068;-88
2021/11/28 09:38:52;;;;;;;3.78;2.58;;;1.60;99.90;;;;;;4997660;28;20058;-88
2021/11/28 09:41:35;;;;;;;12.10;3.40;;;3.60;99.90;;;;;;5000246;28;20057;-89
2021/11/28 09:44:08;;;;;;;11.65;2.88;;;1.70;99.90;;;;;;4998266;28;20053;-88
2021/11/28 09:46:37;;;;;;;10.82;2.83;;;1.80;99.90;;;;;;5014648;28;20052;-88
2021/11/28 09:49:07;;;;;;;8.35;2.22;;;1.60;99.90;;;;;;4982051;28;20057;-88
2021/11/28 09:51:43;;;;;;;4.78;2.70;;;1.80;99.90;;;;;;4979682;28;20050;-88
2021/11/28 09:54:16;;;;;;;3.78;1.88;;;1.90;99.90;;;;;;4948220;28;20246;-89
2021/11/28 09:56:44;;;;;;;4.72;2.53;;;1.90;99.90;;;;;;4960086;28;20046;-90
2021/11/28 09:59:13;;;;;;;3.63;2.28;;;1.90;99.90;;;;;;4973956;28;20050;-88
2021/11/28 10:01:43;;;;;;;5.03;3.25;;;2.00;99.90;;;;;;4956470;28;20057;-88
2021/11/28 10:04:14;;;;;;;7.30;2.22;;;2.00;99.90;;;;;;4975954;28;20058;-90
2021/11/28 10:06:43;;;;;;;5.97;2.10;;;2.00;99.90;;;;;;4949808;28;20050;-87
2021/11/28 10:09:16;;;;;;;7.32;3.15;;;2.10;99.90;;;;;;4980844;28;20113;-89
2021/11/28 10:11:48;;;;;;;4.38;2.00;;;2.10;99.90;;;;;;4964022;28;20054;-87
2021/11/28 10:14:19;;;;;;;7.35;2.22;;;2.10;99.90;;;;;;4951966;28;20045;-88
2021/11/28 10:16:48;;;;;;;12.32;5.03;;;2.10;99.90;;;;;;4952474;28;20086;-88
2021/11/28 10:19:16;;;;;;;10.32;2.55;;;2.20;99.90;;;;;;4951385;28;20050;-88
2021/11/28 10:21:46;;;;;;;9.95;2.40;;;2.20;99.90;;;;;;4969812;28;20050;-87
2021/11/28 10:24:16;;;;;;;13.07;2.47;;;2.20;99.90;;;;;;4990748;28;20070;-87
2021/11/28 10:27:10;;;;;;;10.25;5.10;;;2.70;99.90;;;;;;4972510;28;20070;-88
2021/11/28 10:29:43;;;;;;;6.20;3.17;;;2.30;99.90;;;;;;4954840;28;20050;-88
2021/11/28 10:32:13;;;;;;;7.75;2.60;;;2.40;99.90;;;;;;4970962;28;20410;-87
2021/11/28 10:34:47;;;;;;;3.90;2.28;;;2.40;99.90;;;;;;4970104;28;20053;-87
2021/11/28 10:37:17;;;;;;;5.10;2.17;;;2.50;99.90;;;;;;4981358;28;20062;-88
2021/11/28 10:39:58;;;;;;;7.43;2.60;;;2.50;99.90;;;;;;4968065;28;20065;-88
2021/11/28 10:42:32;;;;;;;10.65;2.75;;;2.50;99.90;;;;;;4954898;28;20288;-88
2021/11/28 10:45:13;;;;;;;6.72;2.90;;;2.60;99.90;;;;;;4946602;28;20049;-90
2021/11/28 10:47:45;;;;;;;12.13;3.43;;;2.60;99.90;;;;;;4953225;28;20061;-88
2021/11/28 10:50:27;;;;;;;19.42;4.40;;;2.60;99.90;;;;;;4991901;28;20500;-89
2021/11/28 10:53:01;;;;;;;;;;;2.60;99.90;;;;;;5006846;28;20050;-89
2021/11/28 10:55:34;;;;;;;3.28;2.40;;;2.70;99.90;;;;;;5008730;28;20407;-87
2021/11/28 10:58:14;;;;;;;7.45;3.75;;;2.70;99.90;;;;;;4988206;28;20056;-88
2021/11/28 11:00:45;;;;;;;4.47;2.40;;;2.80;99.90;;;;;;4974852;28;20048;-88
2021/11/28 11:03:14;;;;;;;5.00;2.42;;;2.80;99.90;;;;;;4961619;28;20050;-88
2021/11/28 11:05:43;;;;;;;4.70;3.38;;;2.80;99.90;;;;;;4984572;28;20064;-88
2021/11/28 11:08:15;;;;;;;6.50;2.40;;;2.90;99.90;;;;;;4980693;28;20041;-88
2021/11/28 11:10:46;;;;;;;15.65;3.60;;;4.50;99.90;;;;;;4993519;28;20052;-88
2021/11/28 11:13:19;;;;;;;6.72;3.15;;;3.00;99.90;;;;;;5010236;28;20053;-88
2021/11/28 11:15:49;;;;;;;3.75;2.45;;;3.00;99.90;;;;;;5009993;28;20058;-90
2021/11/28 11:18:23;;;;;;;9.63;2.40;;;3.80;99.90;;;;;;4960366;28;20034;-90
2021/11/28 11:21:00;;;;;;;7.53;2.63;;;4.20;99.90;;;;;;4960924;28;20064;-88
2021/11/28 11:23:38;;;;;;;4.22;2.22;;;3.20;99.90;;;;;;4998955;28;20046;-91
2021/11/28 11:26:17;;;;;;;14.07;3.30;;;3.20;99.90;;;;;;4971151;28;20046;-87
2021/11/28 11:29:07;;;;;;;5.13;2.40;;;3.30;99.90;;;;;;4989924;28;20651;-88
2021/11/28 11:31:37;;;;;;;11.90;2.45;;;3.30;99.90;;;;;;4978787;28;20543;-90
2021/11/28 11:34:30;;;;;;;6.35;2.40;;;3.40;99.90;;;;;;4965456;28;20042;-89
2021/11/28 11:37:15;;;;;;;4.85;2.17;;;3.50;99.90;;;;;;4997067;28;20042;-88
2021/11/28 11:39:47;;;;;;;4.75;2.92;;;4.60;99.90;;;;;;5010819;28;20045;-88
2021/11/28 11:42:18;;;;;;;3.55;2.60;;;3.50;99.90;;;;;;5010255;28;20049;-89
2021/11/28 11:44:51;;;;;;;4.25;2.97;;;3.60;99.90;;;;;;4978270;28;20046;-89
2021/11/28 11:47:19;;;;;;;5.47;2.08;;;5.40;99.90;;;;;;4981647;28;20053;-90
2021/11/28 11:49:49;;;;;;;16.15;2.70;;;3.80;99.90;;;;;;4979678;28;20437;-90
2021/11/28 11:52:21;;;;;;;4.28;2.05;;;3.90;99.90;;;;;;5000493;28;20046;-88
2021/11/28 11:54:55;;;;;;;3.40;2.30;;;4.00;99.90;;;;;;5007621;28;20643;-89
2021/11/28 11:57:34;;;;;;;7.38;2.17;;;4.00;99.90;;;;;;4974906;28;20204;-88
2021/11/28 12:00:13;;;;;;;3.65;2.17;;;4.00;99.90;;;;;;4975569;28;20174;-88
2021/11/28 12:02:51;;;;;;;4.50;2.00;;;4.10;99.90;;;;;;4960503;28;20058;-89
2021/11/28 12:05:31;;;;;;;19.90;3.15;;;4.10;99.80;;;;;;4968040;28;20061;-88
2021/11/28 12:08:00;;;;;;;7.28;3.00;;;4.20;99.50;;;;;;4979302;28;20533;-87
2021/11/28 12:10:28;;;;;;;6.90;2.40;;;4.20;99.50;;;;;;4972571;28;20053;-88
2021/11/28 12:12:58;;;;;;;6.55;2.72;;;4.20;99.70;;;;;;4954530;28;20050;-90
2021/11/28 12:15:41;;;;;;;5.88;3.03;;;4.30;99.60;;;;;;4954065;28;20638;-84
2021/11/28 12:18:50;;;;;;;7.47;2.70;;;4.50;99.40;;;;;;4967612;28;20050;-87
2021/11/28 12:21:19;;;;;;;9.80;2.22;;;4.40;99.00;;;;;;5002931;28;20058;-87
2021/11/28 12:24:05;;;;;;;5.13;2.60;;;4.40;99.10;;;;;;4972504;28;20516;-86
2021/11/28 12:26:38;;;;;;;2.65;1.90;;;4.40;98.50;;;;;;4979274;28;21543;-88
2021/11/28 12:29:08;;;;;;;11.90;3.40;;;4.50;98.90;;;;;;4972213;28;20054;-89
2021/11/28 12:31:41;;;;;;;4.68;2.20;;;4.50;98.80;;;;;;4987695;28;20432;-86
2021/11/28 12:34:11;;;;;;;7.78;1.88;;;5.00;98.90;;;;;;4956127;28;20049;-87
2021/11/28 12:36:58;;;;;;;7.10;3.75;;;4.50;98.70;;;;;;5007317;28;20042;-89
2021/11/28 12:39:39;;;;;;;6.72;2.70;;;4.60;98.50;;;;;;4989457;28;20045;-88
2021/11/28 12:42:19;;;;;;;5.57;2.65;;;4.60;98.70;;;;;;4976422;28;20077;-91
2021/11/28 12:44:50;;;;;;;8.07;2.97;;;4.60;98.60;;;;;;4997826;28;20046;-88
2021/11/28 12:47:21;;;;;;;8.57;2.80;;;5.00;98.80;;;;;;4992134;28;20057;-91
2021/11/28 12:49:58;;;;;;;5.82;3.30;;;5.10;98.60;;;;;;4987182;28;20050;-87
2021/11/28 12:52:35;;;;;;;9.90;2.13;;;4.70;98.70;;;;;;4992380;28;20152;-89
2021/11/28 12:55:04;;;;;;;6.78;2.45;;;4.70;98.50;;;;;;5006112;28;20045;-87
2021/11/28 12:57:38;;;;;;;14.43;4.28;;;5.30;98.60;;;;;;4959063;28;20386;-88
2021/11/28 13:00:25;;;;;;;6.20;2.38;;;4.60;98.50;;;;;;4974179;28;20057;-88
2021/11/28 13:02:58;;;;;;;9.38;2.72;;;4.60;98.20;;;;;;4992903;28;20440;-87
2021/11/28 13:05:36;;;;;;;5.60;2.95;;;4.80;98.30;;;;;;4987468;28;20046;-88
2021/11/28 13:08:04;;;;;;;10.77;3.65;;;4.50;98.20;;;;;;4986724;28;20060;-84
2021/11/28 13:10:38;;;;;;;6.88;2.05;;;5.30;98.50;;;;;;5005850;28;20048;-85
2021/11/28 13:13:14;;;;;;;6.22;1.95;;;4.50;98.40;;;;;;4987778;28;20046;-85
2021/11/28 13:15:55;;;;;;;7.55;2.20;;;4.50;98.50;;;;;;4966454;28;20061;-85
2021/11/28 13:18:30;;;;;;;;;;;4.50;98.40;;;;;;4986169;28;20053;-86
2021/11/28 13:21:19;;;;;;;7.38;2.53;;;4.60;98.10;;;;;;4989815;28;19961;-87
2021/11/28 13:24:05;;;;;;;7.85;2.47;;;4.70;98.20;;;;;;4986502;28;20057;-83
2021/11/28 13:26:55;;;;;;;3.00;2.35;;;4.70;98.00;;;;;;4986206;28;20046;-86
2021/11/28 13:29:24;;;;;;;22.55;2.33;;;4.80;97.50;;;;;;4987926;28;20042;-86
2021/11/28 13:31:58;;;;;;;7.50;2.20;;;4.90;97.50;;;;;;4965920;28;20050;-88
2021/11/28 13:34:31;;;;;;;4.20;1.90;;;5.00;97.40;;;;;;4977407;28;20049;-87