Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:53;;;;;;;51.92;46.42;;;;;;;18.49;100.00;101141.63;5042545;28;20024;-84
2022/08/18 00:03:19;;;;;;;53.22;47.53;;;;;;;18.54;100.00;101147.16;5040356;28;20455;-81
2022/08/18 00:05:44;;;;;;;53.08;47.28;;;;;;;18.56;100.00;101146.91;5042537;28;21444;-82
2022/08/18 00:08:10;;;;;;;52.40;46.90;;;;;;;18.53;100.00;101144.69;5042182;28;20037;-82
2022/08/18 00:10:39;;;;;;;53.22;47.55;;;;;;;18.55;100.00;101146.09;5041691;28;20505;-82
2022/08/18 00:13:04;;;;;;;54.58;47.83;;;;;;;18.52;100.00;101145.75;5039572;28;20412;-82
2022/08/18 00:15:30;;;;;;;50.95;45.60;;;;;;;18.54;100.00;101151.84;5042527;28;20038;-82
2022/08/18 00:17:55;;;;;;;51.42;45.83;;;;;;;18.52;100.00;101160.31;5041954;28;20524;-82
2022/08/18 00:20:22;;;;;;;52.25;46.85;;;;;;;18.53;100.00;101158.41;5041796;28;20044;-83
2022/08/18 00:22:48;;;;;;;52.17;46.55;;;;;;;18.55;100.00;101146.09;5041211;28;20040;-82
2022/08/18 00:25:16;;;;;;;49.40;44.20;;;;;;;18.51;100.00;101146.88;5057412;28;20037;-82
2022/08/18 00:27:41;;;;;;;50.33;44.92;;;;;;;18.55;100.00;101145.25;5042013;28;20047;-82
2022/08/18 00:30:10;;;;;;;50.38;44.42;;;;;;;18.49;100.00;101151.78;5024484;28;20580;-82
2022/08/18 00:32:42;;;;;;;50.58;45.25;;;;;;;18.50;100.00;101167.97;5041402;28;20044;-82
2022/08/18 00:35:12;;;;;;;49.42;44.15;;;;;;;18.49;100.00;101173.72;5040131;28;20056;-83
2022/08/18 00:37:40;;;;;;;47.08;42.05;;;;;;;18.46;100.00;101168.75;5041957;28;20135;-82
2022/08/18 00:40:09;;;;;;;49.10;42.90;;;;;;;18.42;100.00;101170.34;5041952;28;20164;-82
2022/08/18 00:42:47;;;;;;;46.72;41.63;;;;;;;18.38;100.00;101172.78;5042261;28;21263;-82
2022/08/18 00:45:16;;;;;;;47.22;42.10;;;;;;;18.35;100.00;101176.84;5042683;28;20056;-81
2022/08/18 00:47:42;;;;;;;44.33;39.60;;;;;;;18.34;100.00;101183.41;5041679;28;20053;-81
2022/08/18 00:50:14;;;;;;;44.38;39.63;;;;;;;18.35;100.00;101185.09;5041299;28;20159;-82
2022/08/18 00:52:39;;;;;;;45.40;40.40;;;;;;;18.36;100.00;101185.94;5040887;28;20127;-84
2022/08/18 00:55:06;;;;;;;43.08;38.55;;;;;;;18.34;100.00;101177.09;5040271;28;20542;-81
2022/08/18 00:57:32;;;;;;;42.50;37.97;;;;;;;18.32;100.00;101184.78;5040824;28;20037;-82
2022/08/18 01:00:07;;;;;;;43.00;38.47;;;;;;;18.31;100.00;101183.94;5039996;28;20068;-84
2022/08/18 01:02:39;;;;;;;45.53;40.25;;;;;;;18.31;100.00;101172.16;5040894;28;20033;-81
2022/08/18 01:05:11;;;;;;;41.10;36.78;;;;;;;18.28;100.00;101176.22;5027164;28;20371;-81
2022/08/18 01:07:46;;;;;;;39.95;35.75;;;;;;;18.27;100.00;101171.81;5043318;28;20678;-82
2022/08/18 01:10:15;;;;;;;41.30;36.85;;;;;;;18.25;100.00;101179.50;5041553;28;20178;-83
2022/08/18 01:12:52;;;;;;;39.22;34.97;;;;;;;18.23;100.00;101184.38;5039514;28;20048;-81
2022/08/18 01:15:19;;;;;;;39.03;34.90;;;;;;;18.19;100.00;101183.22;5039321;28;20036;-82
2022/08/18 01:24:04;;;;;;;41.00;36.70;;;;;;;18.25;100.00;101179.50;5040793;28;20494;-82
2022/08/18 01:26:34;;;;;;;42.65;38.00;;;;;;;18.21;100.00;101178.34;5038953;28;20028;-82
2022/08/18 01:29:10;;;;;;;43.50;38.88;;;;;;;18.20;100.00;101165.72;5039126;28;20083;-81
2022/08/18 01:31:41;;;;;;;42.25;37.67;;;;;;;18.19;100.00;101173.09;5040984;28;20044;-81
2022/08/18 01:34:09;;;;;;;43.25;38.72;;;;;;;18.13;100.00;101170.53;5040508;28;20047;-82
2022/08/18 01:36:37;;;;;;;42.88;38.25;;;;;;;18.12;100.00;101174.38;5040156;28;20029;-82
2022/08/18 01:39:05;;;;;;;41.30;36.85;;;;;;;18.09;100.00;101172.13;5040762;28;20029;-81
2022/08/18 01:41:30;;;;;;;41.83;37.33;;;;;;;18.07;100.00;101180.59;5041209;28;20044;-82
2022/08/18 01:43:57;;;;;;;42.13;36.88;;;;;;;18.07;100.00;101171.56;5039833;28;20028;-82
2022/08/18 01:46:23;;;;;;;43.38;38.33;;;;;;;18.03;100.00;101174.81;5040590;28;20496;-81
2022/08/18 01:48:49;;;;;;;43.92;38.88;;;;;;;18.02;100.00;101177.81;5040415;28;20108;-82
2022/08/18 01:51:18;;;;;;;44.60;39.83;;;;;;;17.97;100.00;101167.59;5040440;28;20863;-82
2022/08/18 01:53:43;;;;;;;45.90;41.17;;;;;;;17.98;100.00;101172.00;5040171;28;20039;-83
2022/08/18 01:56:09;;;;;;;46.10;41.20;;;;;;;17.95;100.00;101171.66;5039923;28;20040;-82
2022/08/18 01:58:35;;;;;;;49.87;44.67;;;;;;;17.93;100.00;101174.66;5019714;28;20037;-83
2022/08/18 02:01:01;;;;;;;49.60;44.30;;;;;;;17.91;100.00;101163.13;5036846;28;20037;-82
2022/08/18 02:03:34;;;;;;;49.78;44.42;;;;;;;17.85;100.00;101164.94;5036462;28;20484;-81
2022/08/18 02:06:03;;;;;;;52.97;45.80;;;;;;;17.80;100.00;101161.28;5036889;28;20428;-82
2022/08/18 02:08:28;;;;;;;50.37;44.60;;;;;;;17.78;100.00;101164.28;5038427;28;20044;-84
2022/08/18 02:10:53;;;;;;;52.13;46.53;;;;;;;17.74;100.00;101162.31;5040183;28;20029;-82
2022/08/18 02:13:19;;;;;;;52.17;46.53;;;;;;;17.70;100.00;101168.28;5040005;28;20145;-81
2022/08/18 02:15:45;;;;;;;52.10;45.50;;;;;;;17.67;100.00;101163.31;5040637;28;20040;-82
2022/08/18 02:18:20;;;;;;;51.20;45.60;;;;;;;17.64;100.00;101161.09;5041360;28;20048;-82
2022/08/18 02:20:46;;;;;;;53.67;46.77;;;;;;;17.62;100.00;101162.41;5038371;28;20085;-82
2022/08/18 02:23:11;;;;;;;52.77;47.17;;;;;;;17.55;100.00;101168.88;5039166;28;20064;-81
2022/08/18 02:25:46;;;;;;;53.70;47.83;;;;;;;17.53;100.00;101165.59;5039951;28;20033;-81
2022/08/18 02:28:11;;;;;;;54.67;48.47;;;;;;;17.50;100.00;101167.97;5040857;28;20039;-81
2022/08/18 02:30:37;;;;;;;53.03;47.33;;;;;;;17.48;100.00;101162.75;5037662;28;20040;-81
2022/08/18 02:33:04;;;;;;;54.37;48.00;;;;;;;17.47;100.00;101163.84;5039678;28;20438;-82
2022/08/18 02:35:30;;;;;;;52.70;46.90;;;;;;;17.47;100.00;101166.56;5054605;28;20571;-82
2022/08/18 02:37:59;;;;;;;53.63;47.03;;;;;;;17.47;100.00;101173.97;5039282;28;20086;-82
2022/08/18 02:40:25;;;;;;;53.50;46.57;;;;;;;17.45;100.00;101167.91;5038681;28;20377;-81
2022/08/18 02:42:51;;;;;;;52.47;46.63;;;;;;;17.43;100.00;101164.59;5040145;28;20053;-83
2022/08/18 02:45:17;;;;;;;52.57;45.97;;;;;;;17.41;100.00;101174.94;5040760;28;20164;-84
2022/08/18 02:47:43;;;;;;;52.67;47.07;;;;;;;17.37;100.00;101169.97;5041566;28;20045;-83
2022/08/18 02:50:09;;;;;;;51.70;46.23;;;;;;;17.35;100.00;101177.63;5040859;28;20079;-84
2022/08/18 02:52:35;;;;;;;50.47;44.93;;;;;;;17.35;100.00;101174.03;5040321;28;20548;-81
2022/08/18 02:55:01;;;;;;;54.03;45.97;;;;;;;17.35;100.00;101177.63;5039782;28;20043;-81
2022/08/18 02:57:27;;;;;;;51.03;45.43;;;;;;;17.37;100.00;101172.72;5043132;28;20167;-82
2022/08/18 02:59:53;;;;;;;48.00;42.90;;;;;;;17.30;100.00;101176.69;5044061;28;20033;-82
2022/08/18 03:02:19;;;;;;;46.03;41.03;;;;;;;17.26;100.00;101178.28;5044551;28;20502;-83
2022/08/18 03:04:45;;;;;;;50.13;43.63;;;;;;;17.29;100.00;101167.66;5041941;28;20406;-84
2022/08/18 03:07:11;;;;;;;48.07;42.83;;;;;;;17.24;100.00;101169.50;5043897;28;20052;-80
2022/08/18 03:09:38;;;;;;;47.93;42.77;;;;;;;17.25;100.00;101166.50;5043243;28;20037;-81
2022/08/18 03:12:06;;;;;;;48.50;42.57;;;;;;;17.19;100.00;101175.72;5044706;28;20128;-82
2022/08/18 03:14:31;;;;;;;47.90;42.53;;;;;;;17.18;100.00;101177.63;5043367;28;20088;-83
2022/08/18 03:17:07;;;;;;;48.97;43.67;;;;;;;17.18;100.00;101183.09;5043431;28;20451;-83
2022/08/18 03:19:32;;;;;;;46.10;41.20;;;;;;;17.12;100.00;101177.78;5042783;28;20503;-82
2022/08/18 03:21:59;;;;;;;47.93;42.80;;;;;;;17.10;100.00;101177.22;5042604;28;20333;-82
2022/08/18 03:24:26;;;;;;;47.73;42.53;;;;;;;17.09;100.00;101179.09;5043418;28;20037;-82
2022/08/18 03:26:53;;;;;;;46.27;40.13;;;;;;;17.10;100.00;101180.75;5043645;28;20541;-82
2022/08/18 03:29:19;;;;;;;44.73;39.93;;;;;;;17.10;100.00;101183.50;5043749;28;20381;-81
2022/08/18 03:31:47;;;;;;;45.07;40.33;;;;;;;17.09;100.00;101187.31;5042843;28;20074;-82
2022/08/18 03:34:14;;;;;;;42.07;37.67;;;;;;;17.00;100.00;101192.38;5042930;28;20828;-81
2022/08/18 03:36:40;;;;;;;41.70;37.40;;;;;;;16.98;100.00;101190.94;5058036;28;20468;-82
2022/08/18 03:39:09;;;;;;;40.20;36.10;;;;;;;16.98;100.00;101194.50;5042392;28;20044;-81
2022/08/18 03:41:36;;;;;;;42.30;37.90;;;;;;;17.00;100.00;101191.56;5043027;28;20032;-84
2022/08/18 03:44:02;;;;;;;43.03;38.47;;;;;;;17.00;100.00;101197.84;5041857;28;20482;-81
2022/08/18 03:46:28;;;;;;;44.27;39.67;;;;;;;17.03;100.00;101197.34;5042510;28;20086;-81
2022/08/18 03:48:57;;;;;;;41.87;37.57;;;;;;;17.03;100.00;101197.34;5042135;28;20041;-83
2022/08/18 03:51:25;;;;;;;43.07;38.50;;;;;;;16.99;100.00;101200.84;5057590;28;20040;-81
2022/08/18 03:53:53;;;;;;;41.77;36.87;;;;;;;17.02;100.00;101197.59;5041143;28;20369;-81
2022/08/18 03:56:22;;;;;;;43.13;38.53;;;;;;;16.99;100.00;101193.44;5042757;28;20076;-82
2022/08/18 03:59:00;;;;;;;41.97;37.67;;;;;;;17.00;100.00;101186.91;5042140;28;20037;-82
2022/08/18 04:01:29;;;;;;;40.23;36.03;;;;;;;17.07;100.00;101186.75;5042604;28;20682;-81
2022/08/18 04:03:57;;;;;;;43.40;38.70;;;;;;;17.01;100.00;101187.72;5042596;28;20040;-82
2022/08/18 04:06:28;;;;;;;42.47;38.07;;;;;;;17.02;100.00;101190.19;5041745;28;20037;-82
2022/08/18 04:09:12;;;;;;;45.63;40.73;;;;;;;17.08;100.00;101182.94;5041360;28;20112;-82
2022/08/18 04:11:42;;;;;;;44.47;39.63;;;;;;;17.07;100.00;101189.47;5042278;28;20037;-82
2022/08/18 04:14:08;;;;;;;45.53;39.53;;;;;;;17.06;100.00;101190.56;5043561;28;20376;-81
2022/08/18 04:16:33;;;;;;;44.63;39.83;;;;;;;17.08;100.00;101187.56;5040410;28;20037;-82
2022/08/18 04:19:02;;;;;;;45.17;39.73;;;;;;;17.03;100.00;101186.41;5043095;28;20047;-81
2022/08/18 04:21:30;;;;;;;51.57;45.90;;;;;;;17.10;100.00;101190.91;5040021;28;20045;-83
2022/08/18 04:23:56;;;;;;;47.47;42.33;;;;;;;17.03;100.00;101186.41;5040812;28;20373;-83
2022/08/18 04:26:21;;;;;;;52.43;44.43;;;;;;;17.03;100.00;101183.66;5041585;28;20047;-81
2022/08/18 04:28:46;;;;;;;55.63;46.80;;;;;;;17.05;100.00;101186.16;5041268;28;20032;-82
2022/08/18 04:31:13;;;;;;;58.23;47.97;;;;;;;17.07;100.00;101188.63;5038603;28;20120;-83
2022/08/18 04:33:40;;;;;;;55.50;47.27;;;;;;;17.08;100.00;101195.78;5041753;28;20056;-81
2022/08/18 04:36:09;;;;;;;54.40;47.07;;;;;;;17.10;100.00;101185.41;5040823;28;20029;-81
2022/08/18 04:38:35;;;;;;;53.53;46.23;;;;;;;17.10;100.00;101179.94;5042824;28;20072;-81
2022/08/18 04:41:02;;;;;;;55.80;46.37;;;;;;;17.07;100.00;101181.25;5041938;28;20033;-81
2022/08/18 04:43:29;;;;;;;51.53;44.70;;;;;;;17.05;100.00;101183.41;5040280;28;20088;-81
2022/08/18 04:46:00;;;;;;;51.67;45.37;;;;;;;17.03;100.00;101188.31;5041732;28;20576;-81
2022/08/18 04:48:26;;;;;;;53.37;46.17;;;;;;;16.99;100.00;101190.69;5042409;28;20115;-83
2022/08/18 04:50:52;;;;;;;54.37;46.10;;;;;;;17.01;100.00;101191.31;5041724;28;20045;-81
2022/08/18 04:56:01;;;;;;;52.30;45.28;;;;;;;16.98;100.00;101199.97;5041518;28;20098;-81
2022/08/18 04:58:26;;;;;;;53.17;44.97;;;;;;;16.96;100.00;101207.63;5040539;28;20428;-81
2022/08/18 05:01:04;;;;;;;53.30;44.90;;;;;;;16.93;100.00;101208.13;5041087;28;20037;-81
2022/08/18 05:03:29;;;;;;;53.77;44.63;;;;;;;16.94;100.00;101212.50;5040515;28;20069;-81
2022/08/18 05:05:57;;;;;;;57.13;47.03;;;;;;;16.89;100.00;101198.75;5041140;28;20152;-81
2022/08/18 05:08:23;;;;;;;54.97;46.47;;;;;;;16.92;100.00;101200.97;5040638;28;20040;-82
2022/08/18 05:10:53;;;;;;;55.33;47.07;;;;;;;16.88;100.00;101203.34;5041340;28;20059;-81
2022/08/18 05:13:19;;;;;;;56.57;47.17;;;;;;;16.86;100.00;101199.19;5040902;28;20080;-81
2022/08/18 05:15:44;;;;;;;57.40;46.27;;;;;;;16.85;100.00;101195.63;5053577;28;20123;-82
2022/08/18 05:18:10;;;;;;;56.73;46.40;;;;;;;16.90;100.00;101207.78;5040257;28;20086;-82
2022/08/18 05:20:37;;;;;;;53.87;46.80;;;;;;;16.91;100.00;101204.78;5040097;28;20047;-82
2022/08/18 05:23:02;;;;;;;52.10;44.90;;;;;;;16.92;100.00;101216.56;5040404;28;20379;-82
2022/08/18 05:25:28;;;;;;;57.83;46.67;;;;;;;16.92;100.00;101216.56;5039086;28;20045;-81
2022/08/18 05:27:54;;;;;;;55.77;46.17;;;;;;;16.95;100.00;101216.09;5053372;28;20446;-82
2022/08/18 05:30:20;;;;;;;53.13;45.90;;;;;;;16.98;100.00;101210.94;5037498;28;20029;-82
2022/08/18 05:32:46;;;;;;;56.10;46.47;;;;;;;16.98;100.00;101210.94;5038411;28;20035;-82
2022/08/18 05:35:24;;;;;;;56.73;46.93;;;;;;;16.97;100.00;101214.78;5037597;28;20495;-83
2022/08/18 05:38:24;;;;;;;55.03;46.13;;;;;;;16.99;100.00;101209.88;5035228;28;20094;-82
2022/08/18 05:41:07;;;;;;;56.23;45.53;;;;;;;17.04;100.00;101209.16;5037401;28;20456;-82
2022/08/18 05:43:34;;;;;;;58.20;47.13;;;;;;;17.02;100.00;101212.09;5037585;28;20052;-81
2022/08/18 05:46:02;;;;;;;54.43;47.17;;;;;;;17.09;100.00;101224.81;5036789;28;20097;-82
2022/08/18 05:48:27;;;;;;;55.03;45.63;;;;;;;17.09;100.00;101214.69;5037011;28;20032;-81
2022/08/18 05:50:55;;;;;;;52.07;44.40;;;;;;;17.15;100.00;101223.84;5051657;28;20144;-79
2022/08/18 05:56:45;;;;;;;55.30;45.70;;;;;;;17.22;100.00;101221.78;5039557;28;20087;-84
2022/08/18 05:58:56;;;;;;;53.17;44.97;;;;;;;17.37;100.00;101232.97;5041126;28;20180;-84
2022/08/18 06:01:28;;;;;;;52.17;44.37;;;;;;;17.40;100.00;101236.31;5041004;28;20025;-75
2022/08/18 06:04:12;;;;;;;52.60;43.67;;;;;;;17.47;100.00;101236.97;5041187;28;20041;-84
2022/08/18 06:06:37;;;;;;;49.00;42.80;;;;;;;17.53;100.00;101220.38;5039951;28;20529;-86
2022/08/18 06:09:39;;;;;;;46.30;41.23;;;;;;;17.63;100.00;101232.59;5040398;28;20357;-86
2022/08/18 06:12:16;;;;;;;43.67;38.97;;;;;;;17.66;100.00;101232.88;5001857;28;20084;-85
2022/08/18 06:14:41;;;;;;;44.27;39.47;;;;;;;17.77;100.00;101242.09;5041168;28;20072;-86
2022/08/18 06:17:31;;;;;;;42.72;38.05;;;;;;;17.83;100.00;101248.53;5041225;28;20143;-86
2022/08/18 06:20:09;;;;;;;43.45;38.50;;;;;;;17.92;100.00;101247.00;5056706;28;20397;-86
2022/08/18 06:22:51;;;;;;;44.93;40.03;;;;;;;18.00;100.00;101246.59;5040046;28;20052;-85
2022/08/18 06:25:26;;;;;;;46.40;40.33;;;;;;;18.04;100.00;101246.94;5040600;28;20162;-87
2022/08/18 06:27:58;;;;;;;44.17;38.78;;;;;;;18.09;100.00;101252.50;5040970;28;20028;-86
2022/08/18 06:30:46;;;;;;;45.40;38.22;;;;;;;18.12;100.00;101245.69;5043614;28;20489;-85
2022/08/18 06:33:40;;;;;;;42.53;37.67;;;;;;;18.21;100.00;101244.97;5045071;28;20672;-85
2022/08/18 06:36:19;;;;;;;43.10;36.92;;;;;;;18.30;100.00;101244.53;5014332;28;20056;-86
2022/08/18 06:39:03;;;;;;;37.90;33.83;;;;;;;18.36;100.00;101251.75;5043405;28;20401;-86
2022/08/18 06:41:41;;;;;;;39.10;34.90;;;;;;;18.44;100.00;101255.97;5044909;28;20036;-86
2022/08/18 06:44:11;;;;;;;42.58;33.45;;;;;;;18.51;100.00;101257.44;5045362;28;20045;-87
2022/08/18 06:46:43;;;;;;;36.80;31.77;;;;;;;18.58;100.00;101259.16;5044681;28;20040;-86
2022/08/18 06:49:12;;;;;;;35.10;30.85;;;;;;;18.58;100.00;101260.00;5044346;28;20153;-84
2022/08/18 06:51:38;;;;;;;35.30;31.35;;;;;;;18.69;100.00;101256.28;5059868;28;20048;-85
2022/08/18 06:54:23;;;;;;;34.20;30.42;;;;;;;18.73;100.00;101254.69;5043838;28;20071;-86
2022/08/18 06:56:52;;;;;;;34.40;30.80;;;;;;;18.82;100.00;101259.72;5044592;28;20501;-86
2022/08/18 06:59:42;;;;;;;33.25;29.45;;;;;;;18.87;100.00;101257.84;5044882;28;20111;-84
2022/08/18 07:02:25;;;;;;;32.40;28.35;;;;;;;18.92;100.00;101267.25;5043626;28;20045;-85
2022/08/18 07:05:20;;;;;;;30.60;27.30;;;;;;;18.97;100.00;101265.41;5044275;28;21261;-86
2022/08/18 07:08:03;;;;;;;31.10;27.15;;;;;;;18.97;100.00;101270.91;5044228;28;20032;-87
2022/08/18 07:10:34;;;;;;;33.65;27.88;;;;;;;19.03;100.00;101267.13;5059145;28;20051;-85
2022/08/18 07:13:14;;;;;;;28.33;25.05;;;;;;;19.12;100.00;101266.66;5044394;28;20061;-86
2022/08/18 07:15:40;;;;;;;30.70;26.25;;;;;;;19.12;100.00;101275.75;5044198;28;20037;-88
2022/08/18 07:18:07;;;;;;;30.85;26.27;;;;;;;19.16;100.00;101274.13;5044083;28;20041;-86
2022/08/18 07:20:46;;;;;;;27.75;22.65;;;;;;;19.18;100.00;101279.38;5044572;28;21493;-87
2022/08/18 07:23:29;;;;;;;24.33;21.73;;;;;;;19.25;100.00;101268.16;5043687;28;20424;-88
2022/08/18 07:26:07;;;;;;;25.80;21.85;;;;;;;19.34;100.00;101264.69;5043339;28;20029;-86
2022/08/18 07:28:43;;;;;;;24.42;21.45;;;;;;;19.56;100.00;101266.53;5044376;28;20120;-86
2022/08/18 07:31:11;;;;;;;22.80;20.30;;;;;;;19.61;100.00;101266.56;5045678;28;20428;-85
2022/08/18 07:33:39;;;;;;;23.70;20.15;;;;;;;19.60;100.00;101267.66;5043813;28;20087;-86
2022/08/18 07:36:08;;;;;;;25.73;20.95;;;;;;;19.71;100.00;101272.13;5041752;28;20029;-87
2022/08/18 07:38:41;;;;;;;25.55;20.35;;;;;;;19.89;100.00;101261.84;5043780;28;20111;-87
2022/08/18 07:41:13;;;;;;;25.08;21.00;;;;;;;20.05;100.00;101269.09;5043379;28;20704;-86
2022/08/18 07:43:54;;;;;;;26.23;21.15;;;;;;;20.16;100.00;101270.00;5044190;28;20041;-86
2022/08/18 07:46:44;;;;;;;25.20;20.85;;;;;;;20.26;99.30;101280.22;5045119;28;20044;-87
2022/08/18 07:49:18;;;;;;;23.73;18.83;;;;;;;20.22;98.07;101279.09;5057683;28;20404;-88
2022/08/18 07:51:47;;;;;;;20.27;16.90;;;;;;;20.15;98.23;101275.75;5041622;28;20074;-87
2022/08/18 07:54:31;;;;;;;22.48;15.85;;;;;;;20.13;96.99;101280.72;5058160;28;20024;-87
2022/08/18 07:57:14;;;;;;;22.95;16.98;;;;;;;20.14;98.89;101274.94;5042812;28;20032;-86
2022/08/18 07:59:46;;;;;;;20.67;16.58;;;;;;;20.44;98.15;101272.63;5043527;28;20479;-87
2022/08/18 08:02:14;;;;;;;19.75;16.25;;;;;;;20.27;95.23;101273.63;5043093;28;20036;-87
2022/08/18 08:05:01;;;;;;;19.88;16.92;;;;;;;20.51;95.52;101270.47;5042947;28;20032;-87
2022/08/18 08:07:39;;;;;;;21.05;17.00;;;;;;;20.87;94.94;101268.69;5042868;28;20035;-86
2022/08/18 08:10:14;;;;;;;21.38;15.88;;;;;;;21.19;92.88;101266.84;5042800;28;20112;-86
2022/08/18 08:12:57;;;;;;;17.15;14.90;;;;;;;21.39;91.18;101269.63;5043326;28;20462;-86
2022/08/18 08:15:34;;;;;;;15.10;13.30;;;;;;;21.31;91.13;101275.69;5044023;28;20046;-86
2022/08/18 08:18:07;;;;;;;17.00;13.82;;;;;;;21.36;90.02;101277.59;5043365;28;20473;-87
2022/08/18 08:20:41;;;;;;;19.15;13.93;;;;;;;21.38;87.22;101273.47;5042681;28;20126;-85
2022/08/18 08:23:20;;;;;;;16.40;13.90;;;;;;;21.41;88.31;101275.66;5042432;28;20041;-88
2022/08/18 08:26:28;;;;;;;16.13;13.40;;;;;;;21.60;88.54;101269.66;5043293;28;20060;-86
2022/08/18 08:29:18;;;;;;;18.35;14.10;;;;;;;21.60;89.91;101280.69;5042410;28;20116;-88
2022/08/18 08:32:10;;;;;;;17.98;13.95;;;;;;;21.52;89.01;101278.44;5042694;28;20029;-87
2022/08/18 08:34:45;;;;;;;17.67;14.43;;;;;;;21.26;86.78;101289.44;5042558;28;21250;-87
2022/08/18 08:37:25;;;;;;;21.70;15.50;;;;;;;21.34;88.50;101288.91;5043366;28;20035;-85
2022/08/18 08:39:58;;;;;;;17.67;14.15;;;;;;;21.44;87.45;101296.34;5042920;28;20083;-85
2022/08/18 08:42:43;;;;;;;18.38;14.40;;;;;;;21.40;88.81;101290.53;5040254;28;20433;-86
2022/08/18 08:45:31;;;;;;;17.55;13.32;;;;;;;21.39;87.85;101291.66;5042555;28;20259;-86
2022/08/18 08:48:11;;;;;;;17.83;13.82;;;;;;;21.34;87.58;101285.31;5057928;28;20033;-87
2022/08/18 08:50:49;;;;;;;17.20;12.60;;;;;;;21.50;87.65;101289.75;5042773;28;20029;-86
2022/08/18 08:53:26;;;;;;;15.43;12.55;;;;;;;21.57;86.76;101293.09;5039456;28;20571;-87
2022/08/18 08:56:00;;;;;;;15.57;11.60;;;;;;;21.65;85.12;101294.47;5042571;28;20542;-85
2022/08/18 08:58:36;;;;;;;14.82;11.18;;;;;;;21.69;85.16;101301.09;5042699;28;20033;-85
2022/08/18 09:01:03;;;;;;;15.00;11.85;;;;;;;21.67;83.14;101299.72;5042158;28;20064;-85
2022/08/18 09:03:45;;;;;;;14.68;12.00;;;;;;;21.74;84.53;101309.34;5041956;28;20224;-87
2022/08/18 09:06:49;;;;;;;16.23;12.63;;;;;;;21.81;84.86;101297.22;5042011;28;20035;-86
2022/08/18 09:09:33;;;;;;;16.00;12.27;;;;;;;21.83;83.51;101289.50;5041022;28;20040;-86
2022/08/18 09:12:31;;;;;;;16.70;12.00;;;;;;;21.86;83.41;101299.97;5057517;28;20067;-86
2022/08/18 09:15:22;;;;;;;14.88;12.25;;;;;;;22.11;85.08;101298.28;5039222;28;20059;-87
2022/08/18 09:18:17;;;;;;;16.55;12.50;;;;;;;22.31;84.61;101295.47;5041378;28;20034;-86
2022/08/18 09:20:51;;;;;;;;;;;;;;;22.37;82.40;101294.41;5042332;28;20348;-86
2022/08/18 09:23:19;;;;;;;;;;;;;;;22.32;83.67;101299.09;5042769;28;19929;-86
2022/08/18 09:25:51;;;;;;;15.00;11.70;;;;;;;22.22;83.00;101291.63;5042786;28;19924;-85
2022/08/18 09:28:28;;;;;;;15.45;11.20;;;;;;;22.52;80.81;101293.53;5039383;28;20058;-86
2022/08/18 09:31:04;;;;;;;14.35;10.45;;;;;;;22.45;79.49;101301.25;5042358;28;20024;-86
2022/08/18 09:33:30;;;;;;;12.82;9.85;;;;;;;22.18;78.24;101302.41;5041488;28;20036;-85
2022/08/18 09:36:14;;;;;;;11.55;9.38;;;;;;;22.09;80.79;101301.31;5041957;28;20052;-85
2022/08/18 09:41:57;;;;;;;13.23;9.93;;;;;;;22.04;79.85;101298.56;5041290;28;20056;-87
2022/08/18 09:44:56;;;;;;;10.45;9.43;;;;;;;22.22;81.83;101286.09;5057260;28;20025;-84
2022/08/18 09:47:24;;;;;;;12.68;9.65;;;;;;;21.99;78.67;101293.06;5018263;28;20041;-84
2022/08/18 09:49:52;;;;;;;11.45;9.52;;;;;;;21.92;79.50;101293.34;5039942;28;20048;-86
2022/08/18 09:52:38;;;;;;;10.68;9.40;;;;;;;21.99;81.91;101290.28;5039299;28;20524;-86
2022/08/18 09:55:22;;;;;;;13.10;10.52;;;;;;;21.90;79.70;101288.09;5029249;28;20045;-88
2022/08/18 09:58:18;;;;;;;12.50;10.65;;;;;;;21.91;80.75;101295.28;5041255;28;20029;-86
2022/08/18 10:00:44;;;;;;;13.50;10.20;;;;;;;21.98;79.23;101300.50;5041763;28;20540;-86
2022/08/18 10:03:14;;;;;;;13.10;10.80;;;;;;;22.15;78.45;101293.88;5041363;28;20099;-85
2022/08/18 10:05:55;;;;;;;13.23;10.68;;;;;;;22.60;77.74;101303.13;5042553;28;20030;-85
2022/08/18 10:08:56;;;;;;;14.65;10.70;;;;;;;22.84;77.15;101295.03;5039204;28;20035;-85
2022/08/18 10:11:38;;;;;;;11.85;10.27;;;;;;;22.99;74.75;101285.03;5039390;28;20033;-84
2022/08/18 10:15:13;;;;;;;13.00;10.95;;;;;;;22.95;76.28;101286.69;5040112;28;20049;-85
2022/08/18 10:18:02;;;;;;;12.48;10.63;;;;;;;23.04;75.09;101291.34;4967519;28;20116;-84
2022/08/18 10:20:37;;;;;;;13.02;10.95;;;;;;;22.87;73.09;101286.16;4979392;28;20046;-86
2022/08/18 10:23:06;;;;;;;13.40;11.07;;;;;;;22.85;73.11;101288.41;4978884;28;20041;-85
2022/08/18 10:25:41;;;;;;;13.57;10.77;;;;;;;22.92;74.68;101282.56;5002544;28;20049;-85
2022/08/18 10:28:09;;;;;;;14.32;11.43;;;;;;;22.82;73.57;101277.94;5039795;28;20139;-84
2022/08/18 10:30:35;;;;;;;15.05;12.20;;;;;;;22.90;75.15;101282.00;5040993;28;20407;-85
2022/08/18 10:33:06;;;;;;;14.63;11.48;;;;;;;22.88;75.82;101278.72;5040795;28;20036;-83
2022/08/18 10:35:37;;;;;;;16.50;13.98;;;;;;;22.91;74.26;101276.19;5040542;28;20044;-84
2022/08/18 10:38:27;;;;;;;16.52;12.90;;;;;;;22.89;74.13;101275.66;5041305;28;20075;-84
2022/08/18 10:41:28;;;;;;;14.40;12.20;;;;;;;22.91;73.67;101270.66;5040667;28;20033;-84
2022/08/18 10:43:55;;;;;;;14.80;12.57;;;;;;;22.95;75.21;101276.47;5018093;28;20049;-85
2022/08/18 10:46:24;;;;;;;14.65;11.90;;;;;;;23.34;70.16;101280.41;5040721;28;20562;-84
2022/08/18 10:49:01;;;;;;;15.48;12.38;;;;;;;23.78;69.61;101273.94;5040552;28;20599;-84
2022/08/18 10:51:38;;;;;;;14.80;13.30;;;;;;;23.89;67.77;101285.78;5041523;28;21444;-84
2022/08/18 10:54:17;;;;;;;15.52;13.27;;;;;;;23.95;66.60;101281.84;5042556;28;20045;-85
2022/08/18 10:56:51;;;;;;;13.73;12.32;;;;;;;24.06;64.75;101290.88;5041145;28;20025;-84
2022/08/18 11:00:00;;;;;;;13.73;12.25;;;;;;;24.24;65.12;101278.22;5040718;28;20041;-83
2022/08/18 11:02:37;;;;;;;14.68;12.88;;;;;;;24.57;66.41;101284.78;5041970;28;20033;-85
2022/08/18 11:05:06;;;;;;;13.98;12.32;;;;;;;24.80;64.96;101281.47;5040229;28;20036;-85
2022/08/18 11:07:34;;;;;;;15.95;13.45;;;;;;;24.54;65.01;101278.97;5041578;28;20086;-84
2022/08/18 11:10:00;;;;;;;14.07;12.55;;;;;;;24.46;64.95;101282.41;5040811;28;20472;-85
2022/08/18 11:13:01;;;;;;;15.05;13.50;;;;;;;24.40;66.53;101276.91;5039898;28;20040;-84
2022/08/18 11:15:46;;;;;;;14.38;12.88;;;;;;;24.13;67.25;101269.19;5019703;28;20064;-85
2022/08/18 11:18:27;;;;;;;15.30;13.05;;;;;;;24.20;67.03;101268.84;5044498;28;20029;-84
2022/08/18 11:21:13;;;;;;;16.38;14.63;;;;;;;23.93;66.48;101260.00;5044686;28;20033;-83
2022/08/18 11:23:38;;;;;;;14.60;12.95;;;;;;;24.00;67.05;101267.13;5043135;28;20496;-83
2022/08/18 11:26:16;;;;;;;16.30;14.68;;;;;;;23.99;66.56;101259.94;5059555;28;20037;-84
2022/08/18 11:28:42;;;;;;;15.70;14.05;;;;;;;23.90;65.76;101246.72;5043827;28;20037;-84
2022/08/18 11:31:08;;;;;;;16.90;13.65;;;;;;;23.77;65.81;101239.94;5044507;28;20539;-86
2022/08/18 11:33:33;;;;;;;14.93;12.82;;;;;;;23.76;67.24;101243.00;5057638;28;20025;-84
2022/08/18 11:35:59;;;;;;;14.75;12.95;;;;;;;23.62;67.99;101237.28;5042141;28;20171;-84
2022/08/18 11:38:27;;;;;;;14.48;12.55;;;;;;;23.66;67.39;101241.13;5042222;28;20047;-84
2022/08/18 11:41:28;;;;;;;14.65;12.77;;;;;;;23.89;67.53;101241.50;5058531;28;20131;-85
2022/08/18 11:43:58;;;;;;;16.30;13.88;;;;;;;23.91;67.96;101236.50;5000175;28;20080;-84
2022/08/18 11:46:37;;;;;;;15.38;13.77;;;;;;;23.97;66.43;101231.75;5035422;28;20063;-85