Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 07:31:45;;;;;;;7.25;2.38;;;12.70;99.90;;;;;;6120111;23;20025;-88
2021/05/26 07:34:12;;;;;;;4.60;2.08;;;12.80;99.90;;;;;;6154741;23;20018;-87
2021/05/26 07:36:39;;;;;;;3.72;2.30;;;12.80;99.90;;;;;;6155036;23;20017;-89
2021/05/26 07:39:06;;;;;;;5.43;2.30;;;12.80;99.90;;;;;;6154670;23;20341;-88
2021/05/26 07:41:33;;;;;;;6.03;2.10;;;12.80;99.90;;;;;;6155230;23;20084;-88
2021/05/26 07:44:00;;;;;;;4.13;2.00;;;12.80;99.90;;;;;;6153455;23;20082;-86
2021/05/26 07:46:26;;;;;;;4.40;1.90;;;12.80;99.90;;;;;;6154653;23;20021;-86
2021/05/26 07:48:53;;;;;;;4.32;2.25;;;12.90;99.90;;;;;;6155519;23;20072;-87
2021/05/26 07:51:29;;;;;;;3.78;1.73;;;12.90;99.90;;;;;;6154235;23;20025;-87
2021/05/26 07:53:57;;;;;;;4.35;1.92;;;12.90;99.90;;;;;;6155149;23;20396;-87
2021/05/26 07:56:24;;;;;;;6.85;2.10;;;12.90;99.90;;;;;;6154373;23;20068;-87
2021/05/26 07:58:51;;;;;;;2.72;1.33;;;13.00;99.90;;;;;;6153460;23;20017;-87
2021/05/26 08:01:18;;;;;;;4.45;1.50;;;13.00;99.90;;;;;;6154544;23;20068;-87
2021/05/26 08:03:45;;;;;;;3.63;1.40;;;13.00;99.90;;;;;;6153520;23;20068;-87
2021/05/26 08:06:12;;;;;;;2.58;1.25;;;13.00;99.90;;;;;;6154305;23;20472;-88
2021/05/26 08:08:40;;;;;;;3.53;1.27;;;13.10;99.90;;;;;;6153359;23;20045;-88
2021/05/26 08:11:07;;;;;;;4.75;1.13;;;13.20;99.90;;;;;;6154368;23;20014;-87
2021/05/26 08:13:34;;;;;;;2.88;1.30;;;13.20;99.90;;;;;;6155180;23;20021;-88
2021/05/26 08:16:02;;;;;;;2.72;1.40;;;13.30;99.90;;;;;;6154843;23;20018;-91
2021/05/26 08:18:28;;;;;;;2.00;1.13;;;13.30;99.90;;;;;;6152556;23;20029;-88
2021/05/26 08:20:55;;;;;;;2.08;1.10;;;13.30;99.90;;;;;;6154781;23;20009;-89
2021/05/26 08:23:23;;;;;;;4.47;2.10;;;13.30;99.90;;;;;;6152668;23;20479;-88
2021/05/26 08:25:50;;;;;;;3.53;1.65;;;13.40;99.90;;;;;;6154698;23;20025;-87
2021/05/26 08:28:17;;;;;;;1.77;1.33;;;13.40;99.90;;;;;;6152661;23;20041;-89
2021/05/26 08:30:45;;;;;;;2.10;1.60;;;13.40;99.90;;;;;;6154615;23;20061;-87
2021/05/26 08:33:13;;;;;;;3.67;1.17;;;13.40;99.90;;;;;;6152700;23;20068;-87
2021/05/26 08:35:40;;;;;;;4.32;1.67;;;13.40;99.90;;;;;;6154306;23;20072;-88
2021/05/26 08:38:07;;;;;;;3.22;1.15;;;13.60;99.90;;;;;;6153878;23;20021;-90
2021/05/26 08:40:34;;;;;;;1.90;0.75;;;13.60;99.90;;;;;;6153331;23;20408;-89
2021/05/26 08:43:02;;;;;;;2.15;1.00;;;13.60;99.90;;;;;;6153146;23;20049;-88
2021/05/26 08:45:30;;;;;;;1.38;0.90;;;13.60;99.90;;;;;;6152217;23;20068;-91
2021/05/26 08:47:59;;;;;;;2.47;0.80;;;13.70;99.90;;;;;;6152655;23;20076;-89
2021/05/26 08:50:26;;;;;;;3.22;0.85;;;13.70;99.90;;;;;;6152563;23;20014;-87
2021/05/26 08:52:54;;;;;;;1.67;0.80;;;13.80;99.90;;;;;;6151897;23;20013;-89
2021/05/26 08:55:22;;;;;;;1.50;0.52;;;13.80;99.90;;;;;;6148883;23;20617;-89
2021/05/26 08:57:49;;;;;;;2.72;1.13;;;13.80;99.90;;;;;;6150073;23;20484;-89
2021/05/26 09:00:16;;;;;;;3.10;0.80;;;13.80;99.90;;;;;;6151258;23;20025;-89
2021/05/26 09:02:43;;;;;;;1.35;0.70;;;13.80;99.90;;;;;;6150579;23;20022;-88
2021/05/26 09:05:25;;;;;;;0.57;0.45;;;13.80;99.90;;;;;;6151143;23;20029;-87
2021/05/26 09:07:52;;;;;;;2.05;0.50;;;13.90;99.90;;;;;;6151640;23;20420;-88
2021/05/26 09:10:20;;;;;;;2.58;1.02;;;13.90;99.90;;;;;;6151254;23;20025;-89
2021/05/26 09:12:47;;;;;;;1.05;0.60;;;14.00;99.90;;;;;;6151838;23;20033;-88
2021/05/26 09:15:17;;;;;;;2.15;0.63;;;14.00;99.90;;;;;;6149978;23;20060;-87
2021/05/26 09:18:05;;;;;;;1.73;0.60;;;14.10;99.90;;;;;;6149321;23;20076;-89
2021/05/26 09:20:32;;;;;;;0.88;0.65;;;14.10;99.90;;;;;;6151516;23;20017;-89
2021/05/26 09:23:03;;;;;;;1.17;0.50;;;14.20;99.90;;;;;;6151812;23;20095;-88
2021/05/26 09:25:32;;;;;;;1.60;0.60;;;14.30;99.90;;;;;;6120377;23;20076;-87
2021/05/26 09:28:22;;;;;;;3.45;0.77;;;14.30;99.90;;;;;;6122361;23;20022;-87
2021/05/26 09:31:07;;;;;;;3.60;0.80;;;14.30;99.90;;;;;;6150946;23;20119;-88
2021/05/26 09:33:45;;;;;;;1.27;0.70;;;14.20;99.90;;;;;;6151149;23;20076;-88
2021/05/26 09:36:16;;;;;;;3.15;0.60;;;14.20;99.90;;;;;;6149722;23;20024;-87
2021/05/26 09:39:00;;;;;;;1.75;0.60;;;14.20;99.90;;;;;;6151519;23;20064;-86
2021/05/26 09:41:29;;;;;;;2.40;0.52;;;14.20;99.90;;;;;;6151355;23;20524;-88
2021/05/26 09:43:58;;;;;;;;;;;14.10;99.90;;;;;;6150447;23;20072;-88
2021/05/26 09:46:33;;;;;;;1.63;0.73;;;14.10;99.90;;;;;;6149563;23;19972;-87
2021/05/26 09:49:00;;;;;;;2.17;0.80;;;14.10;99.90;;;;;;6150014;23;20024;-90
2021/05/26 09:51:29;;;;;;;3.17;1.05;;;14.10;99.90;;;;;;6151674;23;20017;-88
2021/05/26 09:54:19;;;;;;;3.10;0.80;;;14.00;99.90;;;;;;6149866;23;20551;-88
2021/05/26 09:56:51;;;;;;;3.08;0.70;;;14.00;99.90;;;;;;6151370;23;20009;-87
2021/05/26 09:59:19;;;;;;;3.85;1.20;;;14.00;99.90;;;;;;6151209;23;20022;-89
2021/05/26 10:01:53;;;;;;;3.45;0.88;;;13.90;99.90;;;;;;6151457;23;20021;-87
2021/05/26 10:04:21;;;;;;;1.58;0.90;;;14.00;99.90;;;;;;6151118;23;20033;-88
2021/05/26 10:06:52;;;;;;;3.45;1.50;;;14.00;99.90;;;;;;6151900;23;20400;-88
2021/05/26 10:09:23;;;;;;;6.80;2.10;;;14.10;99.90;;;;;;6150813;23;20041;-87
2021/05/26 10:11:56;;;;;;;8.02;2.65;;;14.10;99.90;;;;;;6151282;23;20076;-87
2021/05/26 10:14:24;;;;;;;8.63;2.42;;;14.20;99.90;;;;;;6150879;23;20022;-87
2021/05/26 10:16:54;;;;;;;10.00;2.50;;;14.20;99.90;;;;;;6153213;23;20021;-89
2021/05/26 10:19:23;;;;;;;5.30;2.38;;;14.20;99.90;;;;;;6152042;23;20346;-86
2021/05/26 10:21:50;;;;;;;7.82;2.25;;;14.10;99.90;;;;;;6153254;23;20330;-87
2021/05/26 10:24:19;;;;;;;8.88;2.33;;;14.10;99.90;;;;;;6152443;23;20392;-87
2021/05/26 10:26:54;;;;;;;8.07;2.38;;;14.10;99.90;;;;;;6152665;23;20085;-87
2021/05/26 10:29:30;;;;;;;8.18;2.17;;;14.10;99.90;;;;;;6151952;23;20025;-85
2021/05/26 10:31:58;;;;;;;6.57;2.40;;;14.00;99.90;;;;;;6153766;23;20021;-89
2021/05/26 10:34:43;;;;;;;7.38;2.00;;;14.00;99.90;;;;;;6150565;23;20018;-87
2021/05/26 10:37:11;;;;;;;5.53;2.13;;;14.00;99.90;;;;;;6153417;23;20029;-88
2021/05/26 10:39:39;;;;;;;5.47;2.17;;;14.00;99.90;;;;;;6156122;23;20018;-88
2021/05/26 10:42:28;;;;;;;10.30;2.05;;;14.00;99.90;;;;;;6153013;23;20064;-88
2021/05/26 10:45:07;;;;;;;6.18;2.47;;;14.00;99.90;;;;;;6151829;23;20013;-90
2021/05/26 10:47:37;;;;;;;7.18;2.28;;;14.00;99.90;;;;;;6121214;23;20022;-89
2021/05/26 10:50:15;;;;;;;6.38;2.20;;;14.00;99.90;;;;;;6123809;23;20017;-89
2021/05/26 10:52:54;;;;;;;7.00;2.60;;;14.10;99.90;;;;;;6153106;23;20028;-88
2021/05/26 10:55:42;;;;;;;5.68;2.60;;;14.10;99.90;;;;;;6151934;23;20088;-86
2021/05/26 10:58:25;;;;;;;6.07;2.50;;;14.00;99.90;;;;;;6154251;23;20021;-86
2021/05/26 11:01:01;;;;;;;5.70;2.75;;;14.00;99.90;;;;;;6155669;23;20021;-87
2021/05/26 11:03:31;;;;;;;7.00;2.63;;;14.00;99.90;;;;;;6153392;23;20017;-86
2021/05/26 11:06:25;;;;;;;5.90;2.40;;;13.90;99.90;;;;;;6155158;23;20020;-87
2021/05/26 11:08:53;;;;;;;6.10;2.10;;;13.90;99.90;;;;;;6153333;23;20014;-86
2021/05/26 11:14:14;;;;;;;2.65;1.95;;;13.90;99.90;;;;;;6155608;23;20041;-85
2021/05/26 11:16:44;;;;;;;6.72;2.10;;;13.90;99.90;;;;;;6154975;23;20020;-86
2021/05/26 11:19:21;;;;;;;2.83;2.00;;;13.90;99.90;;;;;;6154814;23;20014;-88
2021/05/26 11:21:56;;;;;;;4.75;2.53;;;13.90;99.90;;;;;;6155408;23;20092;-88
2021/05/26 11:24:29;;;;;;;4.07;2.33;;;13.90;99.90;;;;;;6153262;23;20390;-88
2021/05/26 11:26:56;;;;;;;3.40;2.42;;;13.80;99.90;;;;;;6155110;23;20021;-86
2021/05/26 11:29:41;;;;;;;3.75;1.95;;;13.80;99.90;;;;;;6153207;23;20415;-87
2021/05/26 11:32:10;;;;;;;5.03;1.95;;;13.90;99.90;;;;;;6154426;23;20018;-87
2021/05/26 11:34:39;;;;;;;2.72;1.92;;;13.90;99.90;;;;;;6153728;23;20017;-88
2021/05/26 11:37:07;;;;;;;3.55;2.20;;;14.00;99.90;;;;;;6154624;23;20021;-86
2021/05/26 11:39:36;;;;;;;5.88;2.47;;;14.10;99.90;;;;;;6155526;23;20029;-86
2021/05/26 11:42:17;;;;;;;4.63;2.10;;;14.10;99.90;;;;;;6153463;23;20021;-86
2021/05/26 11:45:00;;;;;;;9.80;2.50;;;14.10;99.90;;;;;;6154558;23;20022;-88
2021/05/26 11:47:46;;;;;;;3.63;2.17;;;14.10;99.90;;;;;;6154629;23;20484;-87
2021/05/26 11:50:14;;;;;;;3.90;2.10;;;14.20;99.90;;;;;;6154697;23;20021;-88
2021/05/26 11:52:49;;;;;;;4.65;2.20;;;14.20;99.90;;;;;;6155050;23;20084;-88
2021/05/26 11:55:18;;;;;;;4.80;2.40;;;14.20;99.90;;;;;;6154369;23;20022;-88
2021/05/26 11:57:48;;;;;;;6.97;2.30;;;14.20;99.90;;;;;;6153435;23;20025;-86
2021/05/26 12:00:25;;;;;;;2.20;1.63;;;14.20;99.90;;;;;;6154517;23;20532;-86
2021/05/26 12:02:59;;;;;;;3.63;1.63;;;14.20;99.90;;;;;;6153512;23;20021;-88
2021/05/26 12:05:48;;;;;;;2.47;1.73;;;14.30;99.90;;;;;;6152884;23;20357;-86
2021/05/26 12:08:16;;;;;;;;;;;14.30;99.90;;;;;;6153337;23;20092;-86
2021/05/26 12:10:58;;;;;;;3.90;1.98;;;14.30;99.90;;;;;;6153565;23;20259;-87
2021/05/26 12:13:28;;;;;;;3.22;1.90;;;14.30;99.90;;;;;;6154155;23;20044;-86
2021/05/26 12:15:59;;;;;;;3.55;1.92;;;14.40;99.90;;;;;;6153244;23;20311;-87
2021/05/26 12:18:27;;;;;;;2.85;1.95;;;14.40;99.90;;;;;;6154200;23;20076;-86
2021/05/26 12:20:55;;;;;;;4.80;2.42;;;14.50;99.90;;;;;;6153189;23;20018;-86
2021/05/26 12:23:43;;;;;;;5.50;2.70;;;14.60;99.90;;;;;;6152507;23;20076;-86
2021/05/26 12:26:25;;;;;;;4.13;2.67;;;14.60;99.90;;;;;;6153413;23;20547;-87
2021/05/26 12:28:56;;;;;;;3.92;2.72;;;14.70;99.90;;;;;;6152588;23;20076;-84
2021/05/26 12:31:27;;;;;;;4.93;3.38;;;14.70;99.90;;;;;;6153944;23;20026;-86
2021/05/26 12:33:57;;;;;;;4.82;3.45;;;14.70;99.90;;;;;;6154609;23;20022;-88
2021/05/26 12:36:27;;;;;;;6.63;3.72;;;14.80;99.90;;;;;;6154080;23;20033;-86
2021/05/26 12:39:05;;;;;;;5.30;3.70;;;14.80;99.90;;;;;;6153160;23;20021;-85
2021/05/26 12:41:37;;;;;;;6.70;3.55;;;14.70;99.90;;;;;;6150879;23;20069;-87
2021/05/26 12:44:07;;;;;;;5.65;4.68;;;14.60;99.90;;;;;;6150807;23;20076;-87
2021/05/26 12:46:48;;;;;;;5.55;4.10;;;14.70;99.90;;;;;;6152962;23;20017;-87
2021/05/26 12:49:35;;;;;;;7.20;3.70;;;14.70;99.90;;;;;;6138516;23;20037;-86
2021/05/26 12:52:09;;;;;;;5.50;3.33;;;14.60;99.90;;;;;;6152501;23;20064;-88
2021/05/26 12:54:54;;;;;;;4.13;3.05;;;14.60;99.90;;;;;;6150830;23;20017;-88
2021/05/26 12:57:25;;;;;;;5.13;2.72;;;14.60;99.90;;;;;;6151871;23;20026;-89
2021/05/26 12:59:54;;;;;;;4.88;2.88;;;14.50;99.90;;;;;;6152638;23;20021;-88
2021/05/26 13:02:31;;;;;;;4.63;3.28;;;14.50;99.90;;;;;;6150169;23;20044;-86
2021/05/26 13:04:59;;;;;;;4.50;3.80;;;14.40;99.90;;;;;;6151785;23;20045;-89
2021/05/26 13:07:29;;;;;;;5.10;3.70;;;14.40;99.90;;;;;;6150052;23;20025;-86
2021/05/26 13:09:57;;;;;;;6.50;3.45;;;14.40;99.90;;;;;;6148962;23;20396;-87
2021/05/26 13:12:29;;;;;;;6.45;3.50;;;14.40;99.90;;;;;;6149594;23;20033;-87
2021/05/26 13:15:20;;;;;;;5.70;3.30;;;14.40;99.90;;;;;;6150270;23;20017;-90
2021/05/26 13:17:48;;;;;;;8.20;3.67;;;14.40;99.90;;;;;;6150414;23;20018;-90
2021/05/26 13:20:34;;;;;;;9.07;5.25;;;14.30;99.90;;;;;;6150035;23;20469;-91
2021/05/26 13:23:04;;;;;;;6.90;3.90;;;14.30;99.90;;;;;;6150909;23;20041;-89
2021/05/26 13:25:34;;;;;;;;;;;14.30;99.90;;;;;;6149349;23;20080;-88
2021/05/26 13:28:08;;;;;;;7.20;4.05;;;14.30;99.90;;;;;;6150334;23;19927;-89
2021/05/26 13:30:37;;;;;;;8.93;4.53;;;14.20;99.90;;;;;;6144088;23;20018;-86
2021/05/26 13:33:04;;;;;;;9.40;4.65;;;14.10;99.90;;;;;;6144324;23;20017;-89
2021/05/26 13:35:32;;;;;;;6.82;4.63;;;14.20;99.90;;;;;;6150084;23;20092;-88
2021/05/26 13:37:59;;;;;;;8.25;4.80;;;14.20;99.90;;;;;;6149859;23;20028;-87
2021/05/26 13:40:26;;;;;;;3.97;3.58;;;14.20;99.90;;;;;;6151398;23;20077;-88
2021/05/26 13:42:55;;;;;;;6.97;3.42;;;14.20;99.90;;;;;;6152272;23;20025;-88
2021/05/26 13:45:23;;;;;;;6.32;3.97;;;14.10;99.90;;;;;;6152409;23;20021;-86
2021/05/26 13:47:50;;;;;;;7.95;4.07;;;14.10;99.90;;;;;;6153378;23;20026;-87
2021/05/26 13:50:18;;;;;;;6.63;3.30;;;14.10;99.90;;;;;;6150860;23;20025;-88
2021/05/26 13:53:01;;;;;;;6.28;3.45;;;14.00;99.90;;;;;;6151676;23;20473;-86
2021/05/26 13:55:30;;;;;;;5.68;3.53;;;14.00;99.90;;;;;;6153679;23;20021;-86
2021/05/26 13:57:59;;;;;;;6.35;3.85;;;13.90;99.90;;;;;;6151937;23;20026;-86
2021/05/26 14:00:27;;;;;;;;;;;13.90;99.90;;;;;;6150757;23;20373;-84
2021/05/26 14:02:55;;;;;;;8.75;3.70;;;13.90;99.90;;;;;;6153400;23;19917;-85
2021/05/26 14:05:23;;;;;;;6.28;4.03;;;13.90;99.90;;;;;;6152971;23;20110;-84
2021/05/26 14:07:51;;;;;;;6.03;4.03;;;13.80;99.90;;;;;;6153686;23;20022;-84
2021/05/26 14:10:19;;;;;;;7.88;4.15;;;13.90;99.90;;;;;;6153217;23;20401;-85
2021/05/26 14:12:53;;;;;;;6.80;3.78;;;13.90;99.90;;;;;;6153465;23;20088;-84
2021/05/26 14:15:30;;;;;;;6.47;3.90;;;13.90;99.90;;;;;;6153133;23;20096;-85
2021/05/26 14:18:00;;;;;;;6.45;3.97;;;14.00;99.90;;;;;;6152565;23;20018;-85
2021/05/26 14:20:29;;;;;;;8.48;4.28;;;14.00;99.90;;;;;;6153422;23;20403;-85
2021/05/26 14:22:58;;;;;;;9.30;4.85;;;14.00;99.90;;;;;;6152479;23;20020;-85
2021/05/26 14:25:26;;;;;;;;;;;14.00;99.90;;;;;;6152605;23;20021;-84
2021/05/26 14:27:54;;;;;;;7.50;4.65;;;14.00;99.90;;;;;;6154201;23;19916;-86
2021/05/26 14:30:41;;;;;;;7.50;4.72;;;14.00;99.90;;;;;;6152097;23;20514;-84
2021/05/26 14:33:07;;;;;;;8.68;4.35;;;14.00;99.90;;;;;;6153260;23;20024;-86
2021/05/26 14:35:34;;;;;;;6.55;4.68;;;14.10;99.90;;;;;;6152576;23;20100;-85
2021/05/26 14:38:06;;;;;;;7.57;4.82;;;14.10;99.90;;;;;;6152053;23;21191;-85
2021/05/26 14:40:33;;;;;;;7.57;5.40;;;14.10;99.90;;;;;;6151276;23;20021;-87
2021/05/26 14:43:07;;;;;;;7.60;4.93;;;14.20;99.90;;;;;;6153745;23;20024;-85
2021/05/26 14:45:34;;;;;;;8.93;4.55;;;14.20;99.90;;;;;;6151133;23;20025;-85
2021/05/26 14:48:01;;;;;;;7.38;3.90;;;14.20;99.90;;;;;;6153858;23;20080;-85
2021/05/26 14:50:28;;;;;;;6.10;3.58;;;14.20;99.90;;;;;;6154066;23;20064;-84
2021/05/26 14:52:56;;;;;;;8.50;4.55;;;14.20;99.90;;;;;;6154662;23;20524;-86
2021/05/26 14:55:23;;;;;;;13.40;4.50;;;14.10;99.90;;;;;;6153280;23;20105;-85
2021/05/26 14:57:49;;;;;;;6.90;4.63;;;14.10;99.90;;;;;;6154542;23;20048;-85
2021/05/26 15:00:17;;;;;;;8.65;4.28;;;14.10;99.90;;;;;;6153880;23;20523;-89
2021/05/26 15:02:44;;;;;;;8.13;4.33;;;14.10;99.90;;;;;;6154382;23;20021;-86
2021/05/26 15:05:12;;;;;;;8.88;4.53;;;14.20;99.90;;;;;;6154152;23;20253;-85
2021/05/26 15:07:39;;;;;;;11.15;5.13;;;14.20;99.90;;;;;;6155534;23;20018;-87
2021/05/26 15:10:06;;;;;;;11.00;4.75;;;14.20;99.90;;;;;;6154005;23;20021;-86
2021/05/26 15:12:33;;;;;;;7.63;4.80;;;14.10;99.90;;;;;;6154140;23;20013;-85
2021/05/26 15:15:00;;;;;;;12.48;4.65;;;14.10;99.90;;;;;;6155582;23;20064;-86
2021/05/26 15:17:27;;;;;;;9.65;4.68;;;14.10;99.90;;;;;;6153331;23;20457;-86
2021/05/26 15:19:54;;;;;;;7.20;4.68;;;14.00;99.90;;;;;;6153738;23;20009;-84
2021/05/26 15:22:21;;;;;;;11.48;4.30;;;14.00;99.90;;;;;;6155290;23;20473;-86
2021/05/26 15:24:54;;;;;;;11.20;5.32;;;14.00;99.90;;;;;;6155654;23;20021;-85
2021/05/26 15:27:23;;;;;;;6.97;4.28;;;14.00;99.90;;;;;;6153865;23;20456;-84
2021/05/26 15:29:50;;;;;;;8.57;4.45;;;14.00;99.90;;;;;;6155235;23;20025;-85
2021/05/26 15:32:16;;;;;;;6.93;4.35;;;13.90;99.90;;;;;;6153656;23;20018;-84
2021/05/26 15:34:43;;;;;;;8.10;4.90;;;13.90;99.90;;;;;;6155602;23;20021;-85
2021/05/26 15:37:11;;;;;;;9.27;4.65;;;13.90;99.90;;;;;;6153298;23;20076;-86
2021/05/26 15:39:37;;;;;;;8.55;5.53;;;13.80;99.90;;;;;;6153612;23;20349;-88
2021/05/26 15:42:05;;;;;;;8.70;5.20;;;13.80;99.90;;;;;;6153682;23;20076;-85
2021/05/26 15:44:35;;;;;;;11.82;6.03;;;13.80;99.90;;;;;;6153596;23;20426;-83
2021/05/26 15:47:03;;;;;;;9.18;5.53;;;13.80;99.90;;;;;;6153166;23;20389;-84
2021/05/26 15:49:30;;;;;;;9.07;5.28;;;13.80;99.90;;;;;;6152992;23;20072;-84
2021/05/26 15:51:57;;;;;;;7.60;5.07;;;13.80;99.90;;;;;;6154167;23;20017;-85
2021/05/26 15:54:24;;;;;;;10.93;4.80;;;13.80;99.90;;;;;;6152742;23;20393;-84
2021/05/26 15:56:51;;;;;;;9.20;4.97;;;13.80;99.90;;;;;;6153523;23;20028;-85
2021/05/26 15:59:18;;;;;;;9.80;4.95;;;13.70;99.90;;;;;;6152915;23;20021;-84
2021/05/26 16:01:45;;;;;;;11.10;4.97;;;13.70;99.90;;;;;;6151420;23;20025;-86
2021/05/26 16:04:12;;;;;;;8.25;4.47;;;13.70;99.90;;;;;;6153030;23;20045;-86
2021/05/26 16:06:39;;;;;;;7.72;4.85;;;13.70;99.90;;;;;;6151728;23;20078;-87
2021/05/26 16:09:09;;;;;;;12.43;5.88;;;13.60;99.90;;;;;;6151299;23;20018;-86
2021/05/26 16:11:36;;;;;;;10.48;6.30;;;13.60;99.90;;;;;;6153177;23;20056;-87
2021/05/26 16:14:04;;;;;;;11.15;5.97;;;13.50;99.90;;;;;;6153076;23;20020;-86
2021/05/26 16:16:31;;;;;;;9.30;5.95;;;13.50;99.90;;;;;;6152351;23;20010;-86
2021/05/26 16:18:58;;;;;;;10.27;7.40;;;13.60;99.90;;;;;;6151349;23;20048;-85
2021/05/26 16:21:24;;;;;;;11.73;6.22;;;13.60;99.90;;;;;;6150909;23;20088;-85
2021/05/26 16:23:51;;;;;;;11.40;6.20;;;13.60;99.90;;;;;;6153131;23;20018;-86
2021/05/26 16:26:19;;;;;;;9.85;7.50;;;13.60;99.90;;;;;;6150709;23;20072;-84
2021/05/26 16:28:49;;;;;;;10.13;7.63;;;13.70;99.90;;;;;;6153051;23;20028;-84
2021/05/26 16:31:19;;;;;;;9.30;5.80;;;13.70;99.90;;;;;;6150724;23;20353;-83
2021/05/26 16:33:46;;;;;;;9.10;6.20;;;13.70;99.90;;;;;;6153266;23;20125;-84
2021/05/26 16:36:13;;;;;;;8.00;6.50;;;13.70;99.90;;;;;;6151449;23;20404;-83
2021/05/26 16:38:41;;;;;;;8.77;6.07;;;13.70;99.90;;;;;;6152941;23;20081;-84
2021/05/26 16:41:13;;;;;;;9.02;6.97;;;13.70;99.90;;;;;;6152855;23;20022;-84
2021/05/26 16:43:42;;;;;;;12.97;10.30;;;13.80;99.90;;;;;;6153776;23;20013;-83
2021/05/26 16:46:09;;;;;;;10.25;7.53;;;13.70;99.90;;;;;;6153085;23;20253;-84
2021/05/26 16:48:36;;;;;;;12.48;8.00;;;13.80;99.90;;;;;;6152491;23;20017;-83
2021/05/26 16:51:03;;;;;;;7.53;5.28;;;13.80;99.90;;;;;;6150659;23;20514;-84
2021/05/26 16:53:31;;;;;;;17.13;10.68;;;13.80;99.90;;;;;;6149403;23;20392;-84
2021/05/26 16:56:00;;;;;;;40.47;27.95;;;13.90;99.90;;;;;;6151590;23;20377;-84
2021/05/26 16:58:27;;;;;;;9.80;5.90;;;13.90;99.90;;;;;;6149644;23;20028;-83
2021/05/26 17:00:55;;;;;;;8.82;5.30;;;13.90;99.90;;;;;;6151247;23;20017;-83
2021/05/26 17:03:22;;;;;;;8.70;6.10;;;13.90;99.90;;;;;;6149937;23;20021;-84
2021/05/26 17:05:49;;;;;;;8.50;5.60;;;14.00;99.90;;;;;;6150894;23;20022;-83
2021/05/26 17:08:20;;;;;;;10.18;5.80;;;14.00;99.90;;;;;;6151856;23;20049;-82
2021/05/26 17:10:47;;;;;;;10.18;5.18;;;14.00;99.90;;;;;;6154249;23;20014;-83
2021/05/26 17:13:14;;;;;;;9.00;5.15;;;14.00;99.90;;;;;;6151879;23;20461;-84
2021/05/26 17:15:41;;;;;;;7.97;6.30;;;14.00;99.90;;;;;;6154887;23;20072;-84
2021/05/26 17:18:08;;;;;;;6.63;4.75;;;14.00;99.90;;;;;;6153629;23;20071;-84
2021/05/26 17:20:36;;;;;;;10.55;5.00;;;14.00;99.90;;;;;;6155656;23;20460;-85
2021/05/26 17:23:03;;;;;;;7.27;5.20;;;14.10;99.90;;;;;;6155629;23;20020;-84
2021/05/26 17:25:31;;;;;;;8.63;5.82;;;14.10;99.90;;;;;;6141731;23;20783;-84
2021/05/26 17:27:58;;;;;;;8.63;5.82;;;14.20;99.90;;;;;;6156151;23;20072;-83
2021/05/26 17:30:26;;;;;;;7.18;5.40;;;14.30;99.90;;;;;;6153445;23;20049;-85
2021/05/26 17:32:55;;;;;;;7.72;4.60;;;14.30;99.90;;;;;;6155470;23;20469;-83
2021/05/26 17:35:25;;;;;;;7.78;6.28;;;14.30;99.90;;;;;;6152561;23;20547;-84
2021/05/26 17:37:52;;;;;;;6.47;4.68;;;14.20;99.90;;;;;;6152423;23;20025;-83
2021/05/26 17:40:21;;;;;;;5.63;3.83;;;14.20;99.90;;;;;;6152926;23;20069;-83
2021/05/26 17:42:49;;;;;;;9.18;4.30;;;14.20;99.90;;;;;;6151249;23;20025;-83
2021/05/26 17:45:16;;;;;;;5.53;3.78;;;14.20;99.90;;;;;;6151168;23;20061;-85
2021/05/26 17:47:44;;;;;;;15.32;10.05;;;14.20;99.90;;;;;;6152258;23;20017;-84
2021/05/26 17:50:17;;;;;;;6.35;4.10;;;14.30;99.90;;;;;;6152960;23;20477;-85
2021/05/26 17:52:49;;;;;;;18.60;13.77;;;14.30;99.90;;;;;;6153554;23;20017;-86
2021/05/26 17:55:17;;;;;;;5.00;4.00;;;14.30;99.90;;;;;;6150603;23;20126;-86
2021/05/26 17:57:46;;;;;;;5.35;3.88;;;14.30;99.90;;;;;;6151903;23;20092;-86
2021/05/26 18:00:15;;;;;;;7.40;3.92;;;14.30;99.90;;;;;;6150658;23;20021;-85
2021/05/26 18:02:44;;;;;;;5.82;3.55;;;14.30;99.90;;;;;;6151841;23;20022;-85
2021/05/26 18:05:11;;;;;;;6.53;4.30;;;14.20;99.90;;;;;;6152741;23;20017;-86
2021/05/26 18:07:38;;;;;;;6.80;4.20;;;14.10;99.90;;;;;;6151613;23;20861;-86
2021/05/26 18:10:08;;;;;;;5.65;4.30;;;14.10;99.90;;;;;;6152716;23;20026;-84
2021/05/26 18:12:35;;;;;;;7.15;4.75;;;14.00;99.90;;;;;;6151823;23;20022;-85
2021/05/26 18:15:05;;;;;;;10.90;9.00;;;14.00;99.90;;;;;;6151922;23;20520;-85
2021/05/26 18:17:31;;;;;;;;;;;14.00;99.90;;;;;;6152471;23;20013;-85
2021/05/26 18:19:59;;;;;;;6.68;5.57;;;13.90;99.90;;;;;;6149971;23;19924;-85
2021/05/26 18:22:26;;;;;;;8.82;5.22;;;13.80;99.90;;;;;;6150867;23;20468;-86
2021/05/26 18:24:53;;;;;;;10.77;6.55;;;13.80;99.90;;;;;;6152643;23;20017;-87
2021/05/26 18:27:20;;;;;;;9.68;6.50;;;13.80;99.90;;;;;;6152233;23;20021;-85
2021/05/26 18:29:47;;;;;;;12.25;6.18;;;13.80;99.90;;;;;;6150981;23;20025;-85
2021/05/26 18:32:13;;;;;;;12.18;7.00;;;13.80;99.90;;;;;;6150783;23;20018;-84
2021/05/26 18:34:40;;;;;;;10.00;6.80;;;13.70;99.90;;;;;;6151927;23;20080;-85
2021/05/26 18:37:07;;;;;;;13.90;9.75;;;13.70;99.90;;;;;;6151568;23;20026;-85
2021/05/26 18:39:38;;;;;;;11.57;7.88;;;13.70;99.90;;;;;;6152981;23;20018;-85
2021/05/26 18:42:05;;;;;;;12.68;9.25;;;13.60;99.90;;;;;;6152717;23;20017;-85
2021/05/26 18:44:32;;;;;;;13.98;7.82;;;13.60;99.90;;;;;;6151277;23;20422;-85
2021/05/26 18:46:59;;;;;;;12.88;6.47;;;13.60;99.90;;;;;;6153635;23;20022;-85
2021/05/26 18:49:26;;;;;;;12.32;9.00;;;13.60;99.90;;;;;;6151481;23;20022;-85
2021/05/26 18:51:53;;;;;;;10.73;6.55;;;13.60;99.90;;;;;;6153921;23;20018;-85
2021/05/26 18:54:20;;;;;;;10.63;6.70;;;13.60;99.90;;;;;;6151678;23;20044;-85
2021/05/26 18:56:47;;;;;;;11.88;7.60;;;13.50;99.90;;;;;;6153151;23;20026;-85
2021/05/26 18:59:14;;;;;;;10.50;7.70;;;13.50;99.90;;;;;;6151119;23;20076;-85
2021/05/26 19:01:44;;;;;;;12.25;6.55;;;13.50;99.90;;;;;;6152946;23;20013;-86
2021/05/26 19:04:11;;;;;;;8.95;5.68;;;13.40;99.90;;;;;;6149268;23;20049;-86
2021/05/26 19:06:38;;;;;;;9.57;6.80;;;13.50;99.90;;;;;;6151820;23;20014;-86
2021/05/26 19:09:05;;;;;;;8.23;5.13;;;13.40;99.90;;;;;;6148889;23;20017;-86
2021/05/26 19:11:32;;;;;;;13.55;11.13;;;13.40;99.90;;;;;;6149684;23;20024;-85
2021/05/26 19:14:04;;;;;;;10.35;7.55;;;13.40;99.90;;;;;;6149282;23;20056;-85
2021/05/26 19:16:32;;;;;;;10.13;5.53;;;13.40;99.90;;;;;;6149960;23;20085;-86
2021/05/26 19:19:02;;;;;;;10.07;5.85;;;13.40;99.90;;;;;;6147577;23;20021;-86
2021/05/26 19:21:29;;;;;;;9.30;7.80;;;13.30;99.90;;;;;;6147148;23;20021;-85
2021/05/26 19:23:56;;;;;;;12.48;10.68;;;13.40;99.90;;;;;;6146154;23;20044;-85
2021/05/26 19:26:24;;;;;;;8.73;4.82;;;13.40;99.90;;;;;;6146775;23;20654;-87
2021/05/26 19:28:51;;;;;;;11.18;8.35;;;13.40;99.90;;;;;;6148897;23;20022;-86
2021/05/26 19:31:19;;;;;;;9.95;5.43;;;13.40;99.90;;;;;;6147885;23;20105;-88
2021/05/26 19:33:46;;;;;;;10.75;6.18;;;13.40;99.90;;;;;;6147776;23;20468;-85
2021/05/26 19:36:19;;;;;;;9.88;4.00;;;13.30;99.90;;;;;;6147641;23;20516;-86
2021/05/26 19:38:46;;;;;;;15.50;13.88;;;13.30;99.90;;;;;;6149451;23;20018;-88
2021/05/26 19:41:13;;;;;;;9.57;5.55;;;13.30;99.90;;;;;;6148543;23;20481;-86
2021/05/26 19:43:40;;;;;;;7.88;5.13;;;13.30;99.90;;;;;;6149544;23;20400;-87
2021/05/26 19:46:07;;;;;;;9.98;5.43;;;13.20;99.90;;;;;;6148682;23;20029;-87
2021/05/26 19:48:34;;;;;;;10.52;5.25;;;13.20;99.90;;;;;;6149327;23;20347;-86
2021/05/26 19:51:02;;;;;;;9.40;4.63;;;13.20;99.90;;;;;;6148911;23;20018;-86
2021/05/26 19:53:30;;;;;;;9.50;4.63;;;13.20;99.90;;;;;;6147249;23;20033;-87
2021/05/26 19:55:57;;;;;;;9.70;5.63;;;13.20;99.90;;;;;;6117092;23;20014;-87
2021/05/26 19:58:25;;;;;;;11.05;5.78;;;13.10;99.90;;;;;;6146276;23;20017;-87
2021/05/26 20:00:52;;;;;;;10.18;6.28;;;13.10;99.90;;;;;;6148467;23;20092;-87
2021/05/26 20:03:39;;;;;;;13.25;6.15;;;13.10;99.90;;;;;;6149153;23;20049;-86
2021/05/26 20:06:06;;;;;;;11.90;6.70;;;13.00;99.90;;;;;;6147675;23;20021;-87
2021/05/26 20:08:42;;;;;;;;;;;13.00;99.90;;;;;;6146577;23;20499;-85
2021/05/26 20:11:09;;;;;;;14.00;7.05;;;13.00;99.90;;;;;;6146274;23;19971;-85
2021/05/26 20:13:37;;;;;;;11.82;8.45;;;13.00;99.90;;;;;;6146234;23;20021;-84
2021/05/26 20:16:06;;;;;;;10.68;7.65;;;13.00;99.90;;;;;;6149187;23;21045;-86
2021/05/26 20:18:33;;;;;;;14.63;8.07;;;13.00;99.90;;;;;;6150733;23;20025;-85
2021/05/26 20:21:01;;;;;;;13.50;8.10;;;12.90;99.90;;;;;;6150002;23;20022;-87
2021/05/26 20:23:29;;;;;;;12.60;7.03;;;12.90;99.90;;;;;;6152205;23;20014;-84
2021/05/26 20:25:59;;;;;;;11.18;7.70;;;12.90;99.90;;;;;;6150988;23;20072;-84
2021/05/26 20:28:29;;;;;;;10.30;6.85;;;12.90;99.90;;;;;;6150273;23;20345;-84
2021/05/26 20:31:00;;;;;;;9.40;6.20;;;13.00;99.90;;;;;;6150509;23;20026;-84
2021/05/26 20:33:27;;;;;;;10.48;6.97;;;12.90;99.90;;;;;;6151912;23;20026;-84