Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/17 00:00:49;;;;;;;17.00;10.48;;;;;;;6.53;100.00;100048.50;5024941;28;20049;-77
2023/11/17 00:03:17;;;;;;;15.10;9.88;;;;;;;6.38;100.00;100028.88;5048156;28;20345;-77
2023/11/17 00:05:45;;;;;;;19.98;9.90;;;;;;;6.72;100.00;100077.66;5044171;28;20052;-77
2023/11/17 00:08:13;;;;;;;18.85;9.77;;;;;;;6.73;100.00;100077.59;5039120;28;20470;-77
2023/11/17 00:10:42;;;;;;;15.98;8.48;;;;;;;6.49;100.00;100047.75;5046100;28;20048;-77
2023/11/17 00:13:10;;;;;;;14.10;8.30;;;;;;;6.71;100.00;100087.31;5042139;28;20092;-78
2023/11/17 00:15:39;;;;;;;13.25;8.60;;;;;;;6.73;100.00;100082.88;5044296;28;20041;-77
2023/11/17 00:18:09;;;;;;;15.75;7.97;;;;;;;6.63;100.00;100076.19;5042852;28;20048;-76
2023/11/17 00:20:40;;;;;;;16.02;7.60;;;;;;;6.67;100.00;100083.06;5023103;28;20807;-75
2023/11/17 00:23:08;;;;;;;12.68;7.22;;;;;;;6.65;100.00;100080.50;5048199;28;20451;-76
2023/11/17 00:25:37;;;;;;;13.02;7.53;;;;;;;6.73;100.00;100100.44;5045546;28;20077;-75
2023/11/17 00:28:07;;;;;;;11.10;7.28;;;;;;;6.70;100.00;100109.28;5034237;28;20053;-75
2023/11/17 00:30:35;;;;;;;16.33;7.80;;;;;;;6.68;100.00;100113.75;5042151;28;20037;-75
2023/11/17 00:33:05;;;;;;;18.40;7.90;;;;;;;6.68;100.00;100111.97;5043167;28;20144;-75
2023/11/17 00:35:33;;;;;;;13.77;7.85;;;;;;;6.58;100.00;100107.97;5048488;28;20049;-75
2023/11/17 00:38:02;;;;;;;14.55;7.15;;;;;;;6.59;100.00;100108.81;5052627;28;20059;-75
2023/11/17 00:40:30;;;;;;;11.50;7.03;;;;;;;6.62;100.00;100120.06;5045198;28;20041;-76
2023/11/17 00:43:01;;;;;;;17.02;8.10;;;;;;;6.66;100.00;100126.94;5051746;28;20041;-77
2023/11/17 00:45:34;;;;;;;15.70;7.28;;;;;;;6.66;100.00;100133.97;5055202;28;20077;-75
2023/11/17 00:48:03;;;;;;;11.45;7.13;;;;;;;6.63;100.00;100136.72;5039299;28;20077;-76
2023/11/17 00:50:34;;;;;;;;;;;;;;;6.68;100.00;100140.06;5042219;28;20124;-75
2023/11/17 00:53:05;;;;;;;17.50;8.05;;;;;;;6.68;100.00;100140.91;5042803;28;19940;-76
2023/11/17 00:55:39;;;;;;;13.50;7.32;;;;;;;6.65;100.00;100148.03;5046676;28;20521;-77
2023/11/17 00:58:09;;;;;;;14.87;7.43;;;;;;;6.58;100.00;100138.66;5049430;28;20041;-75
2023/11/17 01:00:37;;;;;;;13.20;7.32;;;;;;;6.63;100.00;100153.34;5049306;28;20049;-77
2023/11/17 01:03:05;;;;;;;15.43;7.95;;;;;;;6.66;100.00;100173.44;5043933;28;20099;-76
2023/11/17 01:05:40;;;;;;;12.32;7.63;;;;;;;6.64;100.00;100176.13;5047284;28;20053;-76
2023/11/17 01:08:10;;;;;;;10.57;6.45;;;;;;;6.63;100.00;100179.66;5041604;28;20047;-77
2023/11/17 01:10:38;;;;;;;12.10;7.07;;;;;;;6.35;100.00;100144.69;5041603;28;20053;-78
2023/11/17 01:13:08;;;;;;;11.88;7.80;;;;;;;6.59;100.00;100193.88;5046505;28;20501;-77
2023/11/17 01:15:36;;;;;;;15.57;7.22;;;;;;;6.54;100.00;100192.28;5044057;28;20474;-77
2023/11/17 01:18:09;;;;;;;12.52;6.97;;;;;;;6.55;100.00;100207.16;5034684;28;20047;-76
2023/11/17 01:20:40;;;;;;;13.82;7.00;;;;;;;6.55;100.00;100212.44;5027343;28;20148;-76
2023/11/17 01:23:09;;;;;;;10.50;6.63;;;;;;;6.51;100.00;100209.03;5047898;28;20095;-77
2023/11/17 01:25:37;;;;;;;11.90;6.82;;;;;;;6.42;100.00;100203.22;5045143;28;20132;-76
2023/11/17 01:28:06;;;;;;;10.77;6.88;;;;;;;6.53;100.00;100225.63;5045760;28;20056;-77
2023/11/17 01:30:37;;;;;;;14.48;6.57;;;;;;;6.56;100.00;100227.31;5057234;28;20040;-76
2023/11/17 01:33:05;;;;;;;11.55;6.75;;;;;;;6.55;100.00;100222.94;5046013;28;20041;-76
2023/11/17 01:35:38;;;;;;;13.85;6.88;;;;;;;6.62;100.00;100235.84;5068015;28;20425;-77
2023/11/17 01:38:08;;;;;;;9.68;6.80;;;;;;;6.62;100.00;100246.34;5051307;28;20410;-76
2023/11/17 01:40:37;;;;;;;14.43;7.38;;;;;;;6.63;100.00;100248.06;5045801;28;20896;-77
2023/11/17 01:43:11;;;;;;;13.98;7.53;;;;;;;6.60;100.00;100252.59;5060335;28;20037;-77
2023/11/17 01:45:44;;;;;;;13.23;7.82;;;;;;;6.55;100.00;100250.13;5051794;28;20067;-77
2023/11/17 01:48:12;;;;;;;10.98;6.95;;;;;;;6.60;100.00;100258.72;5043621;28;20053;-75
2023/11/17 01:50:41;;;;;;;10.07;7.38;;;;;;;6.60;100.00;100266.63;5047388;28;20072;-76
2023/11/17 01:53:10;;;;;;;10.63;7.47;;;;;;;6.58;100.00;100271.06;5045880;28;20040;-76
2023/11/17 01:55:40;;;;;;;10.13;6.95;;;;;;;6.56;100.00;100272.88;5045142;28;20050;-77
2023/11/17 01:58:10;;;;;;;11.93;6.60;;;;;;;6.59;100.00;100280.69;5063802;28;20077;-77
2023/11/17 02:00:40;;;;;;;12.75;6.95;;;;;;;6.59;100.00;100283.31;5045171;28;20049;-77
2023/11/17 02:03:09;;;;;;;13.52;6.75;;;;;;;6.61;100.00;100286.72;5045156;28;20048;-78
2023/11/17 02:05:38;;;;;;;12.57;7.22;;;;;;;6.61;100.00;100292.00;5049007;28;20458;-77
2023/11/17 02:08:19;;;;;;;10.10;6.82;;;;;;;6.64;100.00;100286.63;5047551;28;20048;-76
2023/11/17 02:10:59;;;;;;;9.80;6.32;;;;;;;6.74;100.00;100307.41;5044602;28;20106;-78
2023/11/17 02:13:32;;;;;;;11.18;7.03;;;;;;;6.64;100.00;100286.63;5045683;28;20044;-76
2023/11/17 02:16:03;;;;;;;14.10;6.68;;;;;;;6.73;100.00;100316.22;5048356;28;20047;-76
2023/11/17 02:18:35;;;;;;;9.50;6.55;;;;;;;6.66;100.00;100316.41;5031644;28;20545;-76
2023/11/17 02:21:07;;;;;;;10.35;6.55;;;;;;;6.61;100.00;100301.69;5059522;28;20041;-76
2023/11/17 02:23:39;;;;;;;10.35;6.15;;;;;;;6.64;100.00;100318.22;5028279;28;20049;-77
2023/11/17 02:26:21;;;;;;;11.10;6.65;;;;;;;6.62;100.00;100316.53;5028831;28;20099;-78
2023/11/17 02:28:58;;;;;;;9.90;6.85;;;;;;;6.62;100.00;100320.03;5051000;28;20041;-77
2023/11/17 02:31:35;;;;;;;9.85;6.22;;;;;;;6.66;100.00;100320.78;5040310;28;20053;-77
2023/11/17 02:34:08;;;;;;;11.55;5.97;;;;;;;6.66;100.00;100315.53;5043470;28;20041;-75
2023/11/17 02:36:38;;;;;;;14.75;6.72;;;;;;;6.62;100.00;100314.75;5068495;28;20486;-74
2023/11/17 02:39:14;;;;;;;12.45;6.35;;;;;;;6.67;100.00;100317.25;5051195;28;20060;-76
2023/11/17 02:41:48;;;;;;;10.48;6.63;;;;;;;6.67;100.00;100325.16;5046283;28;20051;-75
2023/11/17 02:44:19;;;;;;;12.50;7.28;;;;;;;6.64;100.00;100319.97;5040997;28;20848;-76
2023/11/17 02:46:58;;;;;;;12.45;7.85;;;;;;;6.61;100.00;100323.56;5042456;28;20509;-76
2023/11/17 02:49:38;;;;;;;12.15;7.55;;;;;;;6.59;100.00;100324.56;5037618;28;20045;-76
2023/11/17 02:52:11;;;;;;;13.27;8.23;;;;;;;6.61;100.00;100334.09;5049985;28;20060;-75
2023/11/17 02:54:41;;;;;;;14.57;8.27;;;;;;;6.63;100.00;100332.28;5036998;28;20049;-76
2023/11/17 02:57:13;;;;;;;13.38;7.88;;;;;;;6.62;100.00;100341.06;5051489;28;20047;-76
2023/11/17 02:59:46;;;;;;;16.80;8.32;;;;;;;6.65;100.00;100348.00;5050927;28;21268;-76
2023/11/17 03:02:19;;;;;;;16.33;8.68;;;;;;;6.65;100.00;100340.13;5057559;28;20049;-77
2023/11/17 03:04:52;;;;;;;15.13;8.60;;;;;;;6.65;100.00;100351.50;5021687;28;20079;-76
2023/11/17 03:07:21;;;;;;;14.40;8.82;;;;;;;6.68;100.00;100351.41;5042881;28;20052;-77
2023/11/17 03:09:52;;;;;;;16.50;8.88;;;;;;;6.71;100.00;100357.50;5041358;28;20050;-76
2023/11/17 03:12:25;;;;;;;18.67;9.07;;;;;;;6.67;100.00;100362.00;5041781;28;20079;-76
2023/11/17 03:14:55;;;;;;;14.50;8.70;;;;;;;6.69;100.00;100368.94;5051350;28;20041;-77
2023/11/17 03:17:30;;;;;;;16.17;8.73;;;;;;;6.76;100.00;100372.25;5032578;28;20049;-77
2023/11/17 03:20:03;;;;;;;14.65;8.93;;;;;;;6.71;100.00;100373.28;5060220;28;20069;-76
2023/11/17 03:22:32;;;;;;;13.70;8.30;;;;;;;6.76;100.00;100389.81;5040314;28;20103;-78
2023/11/17 03:25:01;;;;;;;17.10;8.52;;;;;;;6.66;100.00;100382.19;5061988;28;20045;-77
2023/11/17 03:27:31;;;;;;;13.93;8.20;;;;;;;6.67;100.00;100390.94;5046010;28;20127;-77
2023/11/17 03:30:00;;;;;;;13.73;7.60;;;;;;;6.68;100.00;100388.25;5044420;28;20040;-76
2023/11/17 03:32:32;;;;;;;12.32;7.47;;;;;;;6.58;100.00;100381.56;5023862;28;20045;-77
2023/11/17 03:35:00;;;;;;;15.40;8.20;;;;;;;6.68;100.00;100406.69;5049920;28;20045;-80
2023/11/17 03:37:30;;;;;;;14.88;7.70;;;;;;;6.65;100.00;100413.78;5043844;28;20051;-76
2023/11/17 03:40:06;;;;;;;14.40;8.13;;;;;;;6.51;100.00;100394.94;5047449;28;20072;-76
2023/11/17 03:42:36;;;;;;;13.13;7.65;;;;;;;6.56;100.00;100408.84;5041680;28;20115;-76
2023/11/17 03:45:07;;;;;;;12.98;7.90;;;;;;;6.55;100.00;100415.88;5033466;28;20204;-77
2023/11/17 03:47:39;;;;;;;15.20;8.15;;;;;;;6.45;100.00;100398.66;5049174;28;20059;-77
2023/11/17 03:50:13;;;;;;;15.18;9.23;;;;;;;6.51;100.00;100419.47;5046567;28;20102;-77
2023/11/17 03:52:43;;;;;;;15.30;8.55;;;;;;;6.47;100.00;100415.22;5038962;28;20048;-77
2023/11/17 03:55:16;;;;;;;16.77;9.00;;;;;;;6.48;100.00;100421.34;5045016;28;20041;-76
2023/11/17 03:57:46;;;;;;;17.25;9.50;;;;;;;6.43;100.00;100418.88;5030003;28;20597;-77
2023/11/17 04:00:15;;;;;;;13.60;8.67;;;;;;;6.32;100.00;100410.41;5044376;28;20055;-77
2023/11/17 04:02:46;;;;;;;18.35;9.38;;;;;;;6.39;100.00;100427.75;5040205;28;20049;-78
2023/11/17 04:05:15;;;;;;;14.80;9.52;;;;;;;6.41;100.00;100433.81;5047768;28;20045;-76
2023/11/17 04:07:48;;;;;;;17.92;10.10;;;;;;;6.27;100.00;100421.09;5042664;28;20059;-77
2023/11/17 04:10:19;;;;;;;19.15;9.75;;;;;;;6.39;100.00;100440.91;5058299;28;20045;-78
2023/11/17 04:12:47;;;;;;;16.90;9.38;;;;;;;6.40;100.00;100454.91;5042507;28;20049;-76
2023/11/17 04:15:16;;;;;;;14.13;9.27;;;;;;;6.39;100.00;100442.66;5057682;28;20520;-77
2023/11/17 04:17:46;;;;;;;16.88;10.65;;;;;;;6.40;100.00;100444.38;5048145;28;20036;-76
2023/11/17 04:20:18;;;;;;;17.15;10.40;;;;;;;6.36;100.00;100446.25;5045724;28;20065;-77
2023/11/17 04:22:46;;;;;;;16.67;9.60;;;;;;;6.40;100.00;100457.53;5041177;28;20522;-77
2023/11/17 04:25:14;;;;;;;19.20;10.27;;;;;;;6.40;100.00;100458.41;5051424;28;20497;-77
2023/11/17 04:27:43;;;;;;;17.85;11.02;;;;;;;6.36;100.00;100459.38;5052534;28;20075;-77
2023/11/17 04:30:13;;;;;;;18.02;10.88;;;;;;;6.37;100.00;100461.13;5043152;28;20087;-76
2023/11/17 04:32:41;;;;;;;17.35;10.27;;;;;;;6.37;100.00;100466.38;5053089;28;20049;-78
2023/11/17 04:35:11;;;;;;;17.58;11.27;;;;;;;6.37;100.00;100465.50;5045849;28;20261;-77
2023/11/17 04:37:40;;;;;;;17.75;10.85;;;;;;;6.34;100.00;100461.19;5042477;28;20567;-76
2023/11/17 04:40:11;;;;;;;21.42;11.50;;;;;;;6.35;100.00;100462.91;5040271;28;20501;-76
2023/11/17 04:42:42;;;;;;;18.58;12.10;;;;;;;6.33;100.00;100462.09;5043916;28;20131;-76
2023/11/17 04:45:10;;;;;;;;;;;;;;;6.28;100.00;100461.38;5042260;28;20056;-76
2023/11/17 04:47:38;;;;;;;21.77;11.32;;;;;;;6.23;100.00;100464.13;5047086;28;19929;-76
2023/11/17 04:50:10;;;;;;;19.88;11.90;;;;;;;6.19;100.00;100464.25;5046009;28;20052;-75
2023/11/17 04:52:39;;;;;;;20.95;12.30;;;;;;;6.08;100.00;100451.41;5023059;28;20053;-76
2023/11/17 04:55:13;;;;;;;20.42;11.50;;;;;;;6.11;100.00;100471.50;5047438;28;20053;-75
2023/11/17 04:57:41;;;;;;;23.55;12.88;;;;;;;6.11;100.00;100482.03;5044017;28;20503;-76
2023/11/17 05:00:13;;;;;;;20.90;12.85;;;;;;;6.05;100.00;100477.78;5048081;28;20053;-76
2023/11/17 05:02:42;;;;;;;24.17;12.57;;;;;;;6.04;100.00;100480.44;5040888;28;20049;-75
2023/11/17 05:05:12;;;;;;;19.05;11.60;;;;;;;5.91;100.00;100467.66;5049909;28;20037;-75
2023/11/17 05:07:45;;;;;;;23.80;13.20;;;;;;;5.98;100.00;100489.38;5035316;28;20079;-76
2023/11/17 05:10:15;;;;;;;23.85;12.43;;;;;;;5.96;100.00;100492.06;5066082;28;20489;-75
2023/11/17 05:12:43;;;;;;;21.52;12.90;;;;;;;5.97;100.00;100498.19;5062893;28;20478;-77
2023/11/17 05:15:13;;;;;;;22.17;12.13;;;;;;;5.96;100.00;100502.56;5052883;28;20037;-77
2023/11/17 05:17:48;;;;;;;21.27;11.80;;;;;;;5.92;100.00;100489.53;5034560;28;20049;-76
2023/11/17 05:20:22;;;;;;;21.52;13.05;;;;;;;5.96;100.00;100506.97;5043712;28;20072;-76
2023/11/17 05:22:52;;;;;;;21.70;12.82;;;;;;;5.95;100.00;100500.84;5040738;28;20061;-76
2023/11/17 05:25:20;;;;;;;23.15;14.32;;;;;;;5.94;100.00;100504.38;5047271;28;20139;-76
2023/11/17 05:27:53;;;;;;;22.88;13.35;;;;;;;5.90;100.00;100504.47;5047126;28;20208;-77
2023/11/17 05:30:25;;;;;;;21.77;13.95;;;;;;;5.86;100.00;100506.28;5046310;28;20060;-77
2023/11/17 05:32:56;;;;;;;22.77;14.35;;;;;;;5.76;100.00;100498.69;5043515;28;20130;-75
2023/11/17 05:35:24;;;;;;;22.95;13.18;;;;;;;5.83;100.00;100516.00;5046539;28;20056;-76
2023/11/17 05:37:54;;;;;;;22.52;14.38;;;;;;;5.74;100.00;100503.97;5050592;28;20089;-77
2023/11/17 05:40:22;;;;;;;24.77;14.32;;;;;;;5.78;100.00;100518.78;5053672;28;20132;-76
2023/11/17 05:42:51;;;;;;;23.95;13.90;;;;;;;5.77;100.00;100526.69;5040088;28;20513;-75
2023/11/17 05:45:20;;;;;;;20.45;13.65;;;;;;;5.76;100.00;100525.81;5071169;28;20041;-76
2023/11/17 05:47:48;;;;;;;23.85;14.00;;;;;;;5.76;100.00;100524.97;5033509;28;20492;-76
2023/11/17 05:50:16;;;;;;;19.90;13.52;;;;;;;5.74;100.00;100518.88;5063643;28;20121;-77
2023/11/17 05:52:45;;;;;;;21.30;13.75;;;;;;;5.64;100.00;100516.50;5045304;28;20049;-78
2023/11/17 05:55:16;;;;;;;21.05;13.75;;;;;;;5.64;100.00;100527.00;5048302;28;20072;-77
2023/11/17 05:57:45;;;;;;;19.55;13.02;;;;;;;5.72;100.00;100534.69;5037056;28;20067;-76
2023/11/17 06:00:18;;;;;;;21.10;14.15;;;;;;;5.65;100.00;100541.00;5047936;28;20037;-76
2023/11/17 06:02:47;;;;;;;25.10;14.55;;;;;;;5.59;100.00;100530.63;5043527;28;20484;-76
2023/11/17 06:05:17;;;;;;;22.48;13.93;;;;;;;5.62;100.00;100541.94;5028626;28;20053;-76
2023/11/17 06:07:46;;;;;;;20.75;13.57;;;;;;;5.69;100.00;100549.66;5031055;28;20141;-76
2023/11/17 06:10:15;;;;;;;21.52;13.32;;;;;;;5.65;100.00;100541.00;5051172;28;20547;-77
2023/11/17 06:12:44;;;;;;;19.90;12.53;;;;;;;5.67;100.00;100544.44;5047897;28;20592;-77
2023/11/17 06:15:14;;;;;;;18.85;12.80;;;;;;;5.63;100.00;100540.19;5063765;28;20047;-76
2023/11/17 06:17:44;;;;;;;22.48;13.65;;;;;;;5.62;100.00;100549.81;5049724;28;20044;-76
2023/11/17 06:20:16;;;;;;;21.58;13.18;;;;;;;5.62;100.00;100556.84;5047458;28;20049;-76
2023/11/17 06:22:46;;;;;;;25.75;14.50;;;;;;;5.61;100.00;100563.00;5047152;28;20037;-76
2023/11/17 06:25:16;;;;;;;21.40;13.25;;;;;;;5.61;100.00;100563.84;5046972;28;20590;-77
2023/11/17 06:27:46;;;;;;;20.90;12.80;;;;;;;5.59;100.00;100570.91;5035822;28;20052;-77
2023/11/17 06:30:20;;;;;;;21.20;13.77;;;;;;;5.58;100.00;100573.56;5045526;28;20059;-77
2023/11/17 06:32:48;;;;;;;21.77;12.60;;;;;;;5.56;100.00;100578.00;5028140;28;20705;-77
2023/11/17 06:35:18;;;;;;;19.15;13.23;;;;;;;5.51;100.00;100582.50;5059172;28;20043;-76
2023/11/17 06:37:48;;;;;;;24.23;13.52;;;;;;;5.51;100.00;100593.84;5050412;28;20531;-77
2023/11/17 06:40:19;;;;;;;23.60;14.55;;;;;;;5.51;100.00;100585.97;5049780;28;20190;-77
2023/11/17 06:42:48;;;;;;;21.52;14.38;;;;;;;5.52;100.00;100592.09;5049241;28;20053;-77
2023/11/17 06:45:21;;;;;;;21.48;13.70;;;;;;;5.51;100.00;100587.75;5051305;28;20049;-77
2023/11/17 06:47:51;;;;;;;23.02;13.70;;;;;;;5.55;100.00;100585.00;5051317;28;20048;-77
2023/11/17 06:50:22;;;;;;;20.40;13.82;;;;;;;5.59;100.00;100591.91;5045353;28;20375;-76
2023/11/17 06:52:51;;;;;;;20.23;12.85;;;;;;;5.60;100.00;100585.78;5047237;28;20654;-76
2023/11/17 06:55:20;;;;;;;19.98;13.30;;;;;;;5.65;100.00;100585.66;5013334;28;20067;-77
2023/11/17 06:57:50;;;;;;;23.75;13.95;;;;;;;5.64;100.00;100591.81;5053031;28;20044;-76
2023/11/17 07:00:19;;;;;;;22.20;13.75;;;;;;;5.50;100.00;100576.38;5033138;28;20057;-76
2023/11/17 07:02:47;;;;;;;21.92;14.13;;;;;;;5.58;100.00;100594.56;5058137;28;20047;-75
2023/11/17 07:05:18;;;;;;;21.67;13.93;;;;;;;5.54;100.00;100588.53;5062800;28;20049;-77
2023/11/17 07:07:46;;;;;;;19.88;13.13;;;;;;;5.58;100.00;100590.19;5056331;28;20136;-76
2023/11/17 07:10:15;;;;;;;20.20;12.38;;;;;;;5.53;100.00;100591.19;5045366;28;20081;-76
2023/11/17 07:12:50;;;;;;;19.85;12.75;;;;;;;5.58;100.00;100600.69;5043766;28;20069;-76
2023/11/17 07:15:24;;;;;;;24.50;13.57;;;;;;;5.58;100.00;100605.09;5049657;28;20060;-77
2023/11/17 07:17:53;;;;;;;21.23;13.90;;;;;;;5.57;100.00;100601.59;5053792;28;20116;-76
2023/11/17 07:20:31;;;;;;;21.75;13.32;;;;;;;5.64;100.00;100618.09;5059622;28;20564;-75
2023/11/17 07:22:59;;;;;;;24.60;14.20;;;;;;;5.66;100.00;100618.94;5054630;28;20045;-76
2023/11/17 07:25:28;;;;;;;22.30;13.73;;;;;;;5.69;100.00;100620.59;5053809;28;20040;-76
2023/11/17 07:28:00;;;;;;;25.50;17.58;;;;;;;5.64;100.00;100604.97;5071131;28;20045;-76
2023/11/17 07:30:30;;;;;;;25.37;15.93;;;;;;;5.70;100.00;100617.94;5057083;28;20072;-76
2023/11/17 07:32:58;;;;;;;31.00;18.90;;;;;;;5.74;100.00;100631.88;5034635;28;20041;-76
2023/11/17 07:35:31;;;;;;;26.52;16.00;;;;;;;5.75;100.00;100631.84;5044650;28;20038;-76
2023/11/17 07:38:01;;;;;;;24.48;15.15;;;;;;;5.72;100.00;100634.53;5052536;28;20056;-76
2023/11/17 07:40:29;;;;;;;21.85;13.90;;;;;;;5.68;100.00;100646.00;5049583;28;20477;-77
2023/11/17 07:43:01;;;;;;;21.95;13.60;;;;;;;5.58;100.00;100632.22;5049924;28;20053;-77
2023/11/17 07:45:30;;;;;;;22.77;13.57;;;;;;;5.61;100.00;100645.28;5027051;28;20053;-78
2023/11/17 07:48:02;;;;;;;29.42;14.70;;;;;;;5.58;100.00;100649.75;5046707;28;20060;-77
2023/11/17 07:50:31;;;;;;;22.98;13.38;;;;;;;5.52;100.00;100649.88;5051427;28;20041;-78
2023/11/17 07:52:59;;;;;;;18.83;12.90;;;;;;;5.50;100.00;100651.69;5052559;28;20073;-74
2023/11/17 07:55:28;;;;;;;23.38;12.55;;;;;;;5.52;100.00;100655.13;5035703;28;20072;-77
2023/11/17 07:57:57;;;;;;;24.48;13.45;;;;;;;5.57;100.00;100659.38;5049960;28;20144;-77
2023/11/17 08:00:28;;;;;;;22.08;11.88;;;;;;;5.57;100.00;100666.41;5051050;28;20045;-77
2023/11/17 08:02:59;;;;;;;21.02;12.05;;;;;;;5.49;100.00;100653.47;5048513;28;20045;-76
2023/11/17 08:05:30;;;;;;;21.45;13.50;;;;;;;5.59;100.00;100670.72;5050142;28;20072;-76
2023/11/17 08:08:00;;;;;;;24.58;12.98;;;;;;;5.55;100.00;100676.06;5064046;28;20045;-77
2023/11/17 08:10:40;;;;;;;21.73;13.07;;;;;;;5.52;100.00;100678.75;5061697;28;20117;-78
2023/11/17 08:13:09;;;;;;;21.02;12.90;;;;;;;5.45;100.00;100672.81;5075469;28;20060;-75
2023/11/17 08:15:39;;;;;;;22.77;13.18;;;;;;;5.44;100.00;100662.31;5055050;28;20048;-76
2023/11/17 08:18:08;;;;;;;27.77;14.95;;;;;;;5.53;100.00;100681.34;5059686;28;20620;-77
2023/11/17 08:20:41;;;;;;;22.88;13.40;;;;;;;5.55;100.00;100684.81;5037054;28;20053;-76
2023/11/17 08:23:09;;;;;;;18.90;13.27;;;;;;;5.66;100.00;100691.63;5055268;28;20051;-77
2023/11/17 08:25:38;;;;;;;24.65;13.80;;;;;;;5.67;100.00;100688.94;5058040;28;20042;-77
2023/11/17 08:28:08;;;;;;;23.92;13.40;;;;;;;5.64;100.00;100696.91;5054408;28;20125;-77
2023/11/17 08:30:41;;;;;;;20.80;13.52;;;;;;;5.66;100.00;100697.75;5053049;28;20045;-78
2023/11/17 08:33:20;;;;;;;22.63;13.60;;;;;;;5.68;100.00;100684.53;5051859;28;20081;-77
2023/11/17 08:35:49;;;;;;;25.73;13.07;;;;;;;5.75;100.00;100705.41;5046318;28;20110;-77
2023/11/17 08:38:17;;;;;;;22.98;14.10;;;;;;;5.75;100.00;100708.03;5050013;28;20118;-76
2023/11/17 08:40:47;;;;;;;22.13;13.43;;;;;;;5.73;100.00;100704.56;5053553;28;20106;-75
2023/11/17 08:43:18;;;;;;;23.55;14.23;;;;;;;5.75;100.00;100705.41;5057654;28;20064;-77
2023/11/17 08:45:54;;;;;;;27.58;14.23;;;;;;;5.75;100.00;100696.66;5075518;28;20049;-76
2023/11/17 08:48:24;;;;;;;19.17;12.18;;;;;;;5.77;100.00;100693.09;5059708;28;20056;-75
2023/11/17 08:50:52;;;;;;;19.88;11.73;;;;;;;5.79;100.00;100701.81;5026579;28;20163;-77
2023/11/17 08:53:21;;;;;;;20.15;10.20;;;;;;;5.80;100.00;100698.28;5062357;28;20075;-77
2023/11/17 08:55:50;;;;;;;17.20;9.98;;;;;;;5.81;100.00;100705.28;5050499;28;20048;-77
2023/11/17 08:58:20;;;;;;;16.83;9.82;;;;;;;5.76;100.00;100696.63;5055361;28;20073;-77
2023/11/17 09:00:50;;;;;;;18.98;9.93;;;;;;;5.83;100.00;100707.84;5055367;28;20509;-77
2023/11/17 09:03:25;;;;;;;16.30;9.35;;;;;;;5.88;100.00;100708.63;5045383;28;20064;-76
2023/11/17 09:05:54;;;;;;;16.10;9.70;;;;;;;5.94;100.00;100698.88;5027541;28;20048;-77
2023/11/17 09:08:31;;;;;;;14.75;9.85;;;;;;;6.01;100.00;100699.56;5058055;28;20162;-76
2023/11/17 09:11:01;;;;;;;14.00;8.98;;;;;;;6.15;100.00;100704.50;5058334;28;20072;-77
2023/11/17 09:13:29;;;;;;;13.00;8.75;;;;;;;6.30;100.00;100693.63;5054455;28;20127;-76
2023/11/17 09:15:58;;;;;;;15.00;9.52;;;;;;;6.47;100.00;100699.31;5031871;28;20041;-77
2023/11/17 09:18:31;;;;;;;12.20;9.05;;;;;;;6.64;100.00;100699.75;5053194;28;20079;-79
2023/11/17 09:21:05;;;;;;;12.98;8.70;;;;;;;6.65;100.00;100696.22;5054173;28;20070;-77
2023/11/17 09:23:36;;;;;;;13.63;8.70;;;;;;;6.72;100.00;100702.19;5053110;28;20081;-77
2023/11/17 09:26:07;;;;;;;12.52;8.65;;;;;;;6.72;100.00;100701.34;5053449;28;20049;-77
2023/11/17 09:28:35;;;;;;;13.23;8.15;;;;;;;6.77;100.00;100696.81;5054180;28;20044;-78
2023/11/17 09:31:04;;;;;;;13.43;7.88;;;;;;;6.75;100.00;100693.38;5040101;28;20145;-77
2023/11/17 09:33:33;;;;;;;12.80;7.70;;;;;;;6.60;100.00;100684.09;5055470;28;20482;-76
2023/11/17 09:36:03;;;;;;;11.38;7.22;;;;;;;6.63;100.00;100692.75;5049146;28;20061;-76
2023/11/17 09:38:31;;;;;;;12.60;7.80;;;;;;;6.67;100.00;100698.81;5065598;28;20045;-77
2023/11/17 09:41:06;;;;;;;11.13;7.90;;;;;;;6.64;100.00;100707.66;5072771;28;20075;-78
2023/11/17 09:43:38;;;;;;;13.37;7.97;;;;;;;6.80;100.00;100701.97;5052621;28;20052;-76
2023/11/17 09:46:11;;;;;;;13.32;8.20;;;;;;;7.09;100.00;100703.81;5045262;28;20044;-78
2023/11/17 09:48:44;;;;;;;10.77;6.93;;;;;;;7.25;100.00;100700.72;5054671;28;20044;-77
2023/11/17 09:51:12;;;;;;;10.77;7.18;;;;;;;7.31;100.00;100681.25;5061326;28;20417;-78
2023/11/17 09:53:42;;;;;;;8.15;5.85;;;;;;;7.42;100.00;100704.63;5054844;28;20216;-77
2023/11/17 09:56:12;;;;;;;11.40;6.57;;;;;;;7.44;100.00;100708.97;5032041;28;20045;-77
2023/11/17 09:58:44;;;;;;;;;;;;;;;7.46;100.00;100704.50;5056245;28;20041;-77
2023/11/17 10:01:14;;;;;;;10.93;7.00;;;;;;;7.46;100.00;100698.38;5046103;28;19921;-77
2023/11/17 10:03:43;;;;;;;12.82;7.22;;;;;;;7.46;100.00;100698.38;5061716;28;20068;-78
2023/11/17 10:06:16;;;;;;;8.27;5.13;;;;;;;7.49;100.00;100703.56;5052019;28;20045;-77
2023/11/17 10:08:46;;;;;;;9.35;7.15;;;;;;;7.43;100.00;100703.72;5071904;28;20049;-78
2023/11/17 10:11:23;;;;;;;;;;;;;;;7.44;100.00;100716.84;5027981;28;20620;-77
2023/11/17 10:13:53;;;;;;;12.07;7.00;;;;;;;7.28;100.00;100705.91;5060540;28;19994;-76
2023/11/17 10:16:28;;;;;;;13.00;7.32;;;;;;;7.37;100.00;100716.19;5057718;28;20048;-77
2023/11/17 10:19:00;;;;;;;12.98;7.60;;;;;;;7.40;100.00;100716.06;5069915;28;20045;-77
2023/11/17 10:21:34;;;;;;;13.73;7.53;;;;;;;7.46;100.00;100719.47;5056271;28;20041;-76
2023/11/17 10:24:07;;;;;;;12.25;7.97;;;;;;;7.50;100.00;100721.09;5049607;28;20064;-76
2023/11/17 10:26:39;;;;;;;11.18;7.65;;;;;;;7.61;100.00;100725.13;5065637;28;20055;-78
2023/11/17 10:29:10;;;;;;;13.13;7.97;;;;;;;7.83;100.00;100725.38;5053552;28;20067;-77
2023/11/17 10:31:44;;;;;;;14.30;8.48;;;;;;;7.90;100.00;100718.97;5057009;28;20053;-77
2023/11/17 10:34:18;;;;;;;12.68;7.78;;;;;;;7.91;100.00;100707.53;5060029;28;20115;-77
2023/11/17 10:37:09;;;;;;;13.18;7.53;;;;;;;8.00;100.00;100723.09;5053772;28;20061;-77
2023/11/17 10:39:49;;;;;;;12.38;7.97;;;;;;;8.03;100.00;100712.41;5057550;28;20140;-77
2023/11/17 10:42:32;;;;;;;12.98;8.13;;;;;;;8.27;100.00;100726.63;5053030;28;20072;-77
2023/11/17 10:45:20;;;;;;;12.55;7.75;;;;;;;8.18;100.00;100726.06;5028558;28;20079;-77
2023/11/17 10:47:52;;;;;;;12.90;7.97;;;;;;;8.18;100.00;100719.00;5056618;28;20056;-78
2023/11/17 10:50:22;;;;;;;10.80;7.53;;;;;;;8.15;100.00;100726.16;5051720;28;20166;-77
2023/11/17 10:52:50;;;;;;;11.15;6.70;;;;;;;8.05;100.00;100728.19;5036338;28;20514;-76
2023/11/17 10:55:33;;;;;;;12.18;6.75;;;;;;;7.75;100.00;100719.44;5039699;28;20541;-77
2023/11/17 10:58:06;;;;;;;10.10;6.38;;;;;;;7.70;100.00;100729.28;5052661;28;20108;-77
2023/11/17 11:00:38;;;;;;;16.45;6.13;;;;;;;7.78;100.00;100732.53;5049725;28;20056;-77
2023/11/17 11:03:10;;;;;;;13.13;8.00;;;;;;;7.79;100.00;100723.72;5046135;28;20045;-76
2023/11/17 11:05:42;;;;;;;13.43;7.50;;;;;;;7.71;100.00;100720.47;5039233;28;20056;-77
2023/11/17 11:08:17;;;;;;;13.35;8.23;;;;;;;7.81;100.00;100723.69;5049048;28;20047;-77
2023/11/17 11:10:50;;;;;;;13.18;8.38;;;;;;;7.77;100.00;100725.53;5049368;28;20060;-77
2023/11/17 11:13:23;;;;;;;17.80;9.00;;;;;;;7.62;100.00;100708.41;5061921;28;20422;-77
2023/11/17 11:16:00;;;;;;;12.73;8.57;;;;;;;7.76;100.00;100718.53;5037861;28;20048;-77
2023/11/17 11:18:32;;;;;;;14.32;8.30;;;;;;;7.89;100.00;100725.16;5046988;28;20148;-76
2023/11/17 11:21:02;;;;;;;11.70;7.97;;;;;;;7.92;100.00;100719.81;5041711;28;20517;-75
2023/11/17 11:23:31;;;;;;;;;;;;;;;8.06;100.00;100722.88;5041617;28;20142;-77
2023/11/17 11:26:04;;;;;;;14.25;9.20;;;;;;;8.25;100.00;100719.66;5031863;28;19929;-77
2023/11/17 11:28:34;;;;;;;11.82;7.90;;;;;;;8.36;100.00;100720.19;5037639;28;20468;-76
2023/11/17 11:31:06;;;;;;;10.07;6.65;;;;;;;8.20;100.00;100714.50;5043087;28;20520;-77