Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:26;;;;;;;;;3.33;2.00;;;;;13.36;71.44;99482.00;2094063;28;46230;-59
2022/11/16 00:01:28;;;;;;;;;1.00;1.00;;;;;13.37;71.32;99482.84;2093778;28;46074;-59
2022/11/16 00:02:29;;;;;;;;;6.00;2.25;;;;;13.35;71.44;99477.63;2094882;28;46774;-59
2022/11/16 00:03:31;;;;;;;;;4.33;2.00;;;;;13.34;71.34;99478.56;2093723;28;45949;-61
2022/11/16 00:04:31;;;;;;;;;1.75;1.25;;;;;13.34;71.50;99478.56;2094073;28;46658;-60
2022/11/16 00:05:32;;;;;;;;;2.33;2.33;;;;;13.34;71.33;99477.66;2091868;28;47241;-59
2022/11/16 00:06:32;;;;;;;;;2.33;1.33;;;;;13.33;71.36;99479.47;2092202;28;46638;-60
2022/11/16 00:07:32;;;;;;;;;3.67;3.33;;;;;13.34;71.61;99488.31;2094536;28;45040;-60
2022/11/16 00:08:41;;;;;;;;;4.67;4.00;;;;;13.32;71.47;99479.56;2093548;28;46182;-60
2022/11/16 00:09:42;;;;;;;;;1.00;1.00;;;;;13.32;71.66;99484.88;2094936;28;46563;-59
2022/11/16 00:10:42;;;;;;;;;2.00;2.00;;;;;13.31;71.54;99475.16;2095787;28;46178;-58
2022/11/16 00:11:43;;;;;;;;;2.00;2.00;;;;;13.31;71.58;99470.69;2093909;28;46810;-60
2022/11/16 00:12:43;;;;;;;;;2.00;2.00;;;;;13.32;71.54;99474.22;2095631;28;45283;-61
2022/11/16 00:13:44;;;;;;;;;1.00;1.00;;;;;13.31;71.63;99483.16;2091201;28;46281;-59
2022/11/16 00:14:44;;;;;;;;;3.67;3.33;;;;;13.30;71.64;99474.31;2092920;28;46188;-60
2022/11/16 00:15:55;;;;;;;;;3.00;2.00;;;;;13.30;71.58;99470.78;2088965;28;46778;-61
2022/11/16 00:16:56;;;;;;;;;2.25;1.75;;;;;13.31;71.54;99478.69;2090887;28;46883;-60
2022/11/16 00:17:56;;;;;;;;;3.00;3.00;;;;;13.31;71.73;99475.16;2094742;28;46869;-59
2022/11/16 00:18:59;;;;;;;;;2.67;2.67;;;;;13.30;71.59;99474.31;2095369;28;46486;-61
2022/11/16 00:20:00;;;;;;;;;2.75;2.75;;;;;13.29;71.57;99479.72;2094003;28;47154;-60
2022/11/16 00:21:02;;;;;;;;;2.00;2.00;;;;;13.28;71.61;99475.34;2089019;28;46536;-58
2022/11/16 00:22:03;;;;;;;;;2.00;2.00;;;;;13.27;71.55;99470.97;2093408;28;46973;-60
2022/11/16 00:23:03;;;;;;;;;2.00;2.00;;;;;13.25;71.64;99479.91;2096085;28;45423;-61
2022/11/16 00:24:04;;;;;;;;;1.00;1.00;;;;;13.25;71.72;99479.91;2092798;28;46424;-58
2022/11/16 00:25:05;;;;;;;;;2.50;1.75;;;;;13.25;71.69;99482.56;2095642;28;46757;-60
2022/11/16 00:26:10;;;;;;;;;1.75;1.50;;;;;13.24;71.72;99480.84;2093306;28;46780;-56
2022/11/16 00:27:11;;;;;;;;;3.00;2.25;;;;;13.24;71.83;99477.31;2094587;28;46610;-58
2022/11/16 00:28:11;;;;;;;;;3.33;3.00;;;;;13.23;71.66;99476.44;2092981;28;46225;-60
2022/11/16 00:29:20;;;;;;;;;3.00;1.00;;;;;13.22;71.79;99482.72;2091928;28;46605;-59
2022/11/16 00:30:21;;;;;;;;;2.75;2.50;;;;;13.22;71.77;99484.53;2093435;28;46596;-60
2022/11/16 00:31:22;;;;;;;;;2.00;2.00;;;;;13.21;71.85;99489.00;2092844;28;46422;-59
2022/11/16 00:32:22;;;;;;;;;4.00;4.00;;;;;13.20;71.82;99484.59;2089547;28;46963;-59
2022/11/16 00:33:23;;;;;;;;;3.00;3.00;;;;;13.20;71.93;99487.25;2095206;28;46282;-59
2022/11/16 00:34:23;;;;;;;;;2.00;2.00;;;;;13.19;71.90;99492.66;2093016;28;47089;-58
2022/11/16 00:35:24;;;;;;;;;2.67;2.67;;;;;13.18;71.69;99481.13;2096210;28;46580;-60
2022/11/16 00:36:24;;;;;;;;;4.67;2.00;;;;;13.18;71.92;99475.81;2092803;28;45017;-59
2022/11/16 00:37:24;;;;;;;;;4.00;2.00;;;;;13.18;71.83;99474.91;2092227;28;46211;-59
2022/11/16 00:38:25;;;;;;;;;2.00;2.00;;;;;13.17;71.91;99476.72;2093458;28;46931;-60
2022/11/16 00:39:25;;;;;;;;;4.00;4.00;;;;;13.17;71.99;99476.72;2095777;28;45907;-60
2022/11/16 00:40:25;;;;;;;;;3.00;2.00;;;;;13.18;72.08;99482.91;2093002;28;46669;-59
2022/11/16 00:41:25;;;;;;;;;3.00;2.00;;;;;13.17;72.12;99481.19;2090655;28;45307;-61
2022/11/16 00:42:26;;;;;;;;;1.33;1.33;;;;;13.18;72.17;99480.25;2092562;28;46278;-60
2022/11/16 00:43:27;;;;;;;;;1.00;1.00;;;;;13.17;71.90;99481.19;2087056;28;46307;-60
2022/11/16 00:44:27;;;;;;;;;3.67;2.00;;;;;13.16;72.26;99480.34;2091915;28;46998;-59
2022/11/16 00:45:27;;;;;;;;;2.33;2.33;;;;;13.16;71.92;99484.78;2096139;28;46191;-60
2022/11/16 00:46:28;;;;;;;;;1.00;1.00;;;;;13.16;71.82;99476.81;2092223;28;45815;-60
2022/11/16 00:47:28;;;;;;;;;3.00;2.00;;;;;13.15;72.17;99475.09;2096145;28;46882;-59
2022/11/16 00:48:28;;;;;;;;;1.00;1.00;;;;;13.15;71.95;99475.09;2094602;28;46392;-60
2022/11/16 00:49:28;;;;;;;;;3.00;2.67;;;;;13.15;71.93;99481.28;2094007;28;46488;-57
2022/11/16 00:50:29;;;;;;;;;2.33;2.33;;;;;13.14;71.90;99478.69;2094409;28;46329;-60
2022/11/16 00:51:29;;;;;;;;;1.33;1.33;;;;;13.13;72.07;99482.31;2092124;28;46380;-61
2022/11/16 00:52:29;;;;;;;;;2.67;1.33;;;;;13.12;71.84;99484.09;2094743;28;47210;-60
2022/11/16 00:53:30;;;;;;;;;1.00;1.00;;;;;13.12;71.92;99475.25;2090920;28;46393;-59
2022/11/16 00:54:30;;;;;;;;;2.00;1.67;;;;;13.12;71.83;99485.91;2093219;28;45814;-61
2022/11/16 00:55:31;;;;;;;;;2.67;2.67;;;;;13.11;72.04;99479.72;2089243;28;47243;-59
2022/11/16 00:56:32;;;;;;;;;1.25;1.25;;;;;13.11;71.80;99484.19;2094421;28;46419;-60
2022/11/16 00:57:32;;;;;;;;;2.67;2.67;;;;;13.09;71.87;99480.75;2094734;28;46243;-60
2022/11/16 00:58:32;;;;;;;;;3.00;3.00;;;;;13.08;72.15;99482.50;2095018;28;46742;-59
2022/11/16 00:59:33;;;;;;;;;3.00;2.00;;;;;13.08;71.91;99485.19;2094812;28;46687;-60
2022/11/16 01:00:33;;;;;;;;;1.00;1.00;;;;;13.09;71.94;99491.41;2097191;28;46970;-59
2022/11/16 01:01:33;;;;;;;;;2.00;2.00;;;;;13.08;71.84;99484.31;2087708;28;47009;-60
2022/11/16 01:02:34;;;;;;;;;3.00;1.00;;;;;13.07;71.88;99479.94;2095431;28;46749;-60
2022/11/16 01:03:35;;;;;;;;;4.33;1.00;;;;;13.07;72.13;99483.47;2094758;28;46710;-59
2022/11/16 01:04:36;;;;;;;;;5.00;2.50;;;;;13.06;72.06;99481.75;2094451;28;46962;-60
2022/11/16 01:05:36;;;;;;;;;2.33;2.33;;;;;13.07;72.06;99486.13;2087415;28;46479;-59
2022/11/16 01:06:37;;;;;;;;;3.67;2.67;;;;;13.06;71.93;99481.75;2092522;28;46766;-59
2022/11/16 01:07:39;;;;;;;;;2.00;1.67;;;;;13.06;71.79;99476.41;2087683;28;46463;-60
2022/11/16 01:08:40;;;;;;;;;2.00;1.25;;;;;13.06;71.80;99479.06;2094484;28;46880;-59
2022/11/16 01:09:40;;;;;;;;;2.00;2.00;;;;;13.06;72.09;99480.88;2095001;28;45916;-61
2022/11/16 01:10:40;;;;;;;;;1.00;1.00;;;;;13.07;71.93;99477.28;2095421;28;46339;-58
2022/11/16 01:12:59;;;;;;;;;1.75;1.25;;;;;13.08;71.74;99493.16;2094877;28;46936;-58
2022/11/16 01:14:02;;;;;;;;;2.33;2.33;;;;;13.08;71.75;99489.66;2090202;28;46425;-59
2022/11/16 01:15:07;;;;;;;;;2.25;2.00;;;;;13.09;71.87;99491.41;2093377;28;46698;-60
2022/11/16 01:16:08;;;;;;;;;2.75;2.75;;;;;13.08;71.84;99489.66;2092790;28;47047;-60
2022/11/16 01:17:08;;;;;;;;;2.00;2.00;;;;;13.08;71.71;99490.50;2092040;28;46636;-60
2022/11/16 01:18:08;;;;;;;;;1.67;1.67;;;;;13.08;71.86;99490.50;2090376;28;46232;-57
2022/11/16 01:19:09;;;;;;;;;1.00;1.00;;;;;13.09;71.79;99488.75;2095714;28;46808;-58
2022/11/16 01:20:13;;;;;;;;;4.33;3.00;;;;;13.11;71.83;99489.50;2090686;28;46441;-58
2022/11/16 01:21:13;;;;;;;;;2.50;2.50;;;;;13.12;71.82;99483.25;2096080;28;46325;-60
2022/11/16 01:22:14;;;;;;;;;3.33;3.33;;;;;13.11;72.00;99482.38;2092624;28;46425;-59
2022/11/16 01:23:14;;;;;;;;;1.00;1.00;;;;;13.12;71.74;99470.78;2090036;28;46223;-59
2022/11/16 01:24:14;;;;;;;;;3.67;1.67;;;;;13.12;71.26;99477.91;2091916;28;46829;-59
2022/11/16 01:25:15;;;;;;;;;1.00;1.00;;;;;13.13;71.51;99480.50;2093601;28;46264;-60
2022/11/16 01:26:16;;;;;;;;;2.67;2.67;;;;;13.13;71.77;99480.50;2092167;28;46989;-60
2022/11/16 01:27:16;;;;;;;;;2.33;2.33;;;;;13.15;71.61;99475.09;2087640;28;46526;-58
2022/11/16 01:28:16;;;;;;;;;3.00;2.33;;;;;13.16;71.50;99479.47;2091215;28;46345;-58
2022/11/16 01:29:17;;;;;;;;;1.00;1.00;;;;;13.14;71.70;99474.22;2095377;28;46574;-58
2022/11/16 01:30:17;;;;;;;;;1.33;1.33;;;;;13.14;71.45;99481.34;2092601;28;46369;-59
2022/11/16 01:31:18;;;;;;;;;2.00;2.00;;;;;13.13;71.32;99483.16;2092246;28;45567;-60
2022/11/16 01:32:18;;;;;;;;;3.67;2.00;;;;;13.12;71.55;99476.13;2093014;28;46136;-60
2022/11/16 01:33:18;;;;;;;;;2.00;1.00;;;;;13.13;71.55;99475.16;2093700;28;46796;-59
2022/11/16 01:34:19;;;;;;;;;0.67;0.67;;;;;13.12;71.52;99476.13;2092301;28;45509;-58
2022/11/16 01:35:20;;;;;;;;;2.67;2.00;;;;;13.13;71.47;99475.16;2102992;28;46484;-59
2022/11/16 01:36:20;;;;;;;;;3.67;2.33;;;;;13.14;71.58;99476.88;2107514;27;46274;-59
2022/11/16 01:37:20;;;;;;;;;3.00;3.00;;;;;13.14;71.43;99468.03;2087734;28;46537;-60
2022/11/16 01:38:21;;;;;;;;;1.67;1.67;;;;;13.15;71.25;99486.59;2088273;28;46488;-59
2022/11/16 01:39:21;;;;;;;;;4.00;2.00;;;;;13.15;71.39;99480.41;2093639;28;45074;-61
2022/11/16 01:40:21;;;;;;;;;1.33;1.33;;;;;13.16;71.40;99491.00;2093318;28;46242;-59
2022/11/16 01:41:24;;;;;;;;;1.00;1.00;;;;;13.15;71.31;99486.59;2095520;28;46227;-59
2022/11/16 01:42:26;;;;;;;;;2.00;2.00;;;;;13.16;71.32;99487.47;2093244;28;46678;-60
2022/11/16 01:43:27;;;;;;;;;1.50;1.50;;;;;13.16;71.07;99484.78;2090764;28;46531;-60
2022/11/16 01:44:30;;;;;;;;;1.00;1.00;;;;;13.15;71.24;99486.59;2093391;28;46030;-59
2022/11/16 01:45:38;;;;;;;;;3.25;2.75;;;;;13.16;71.43;99483.00;2094091;28;46672;-58
2022/11/16 01:46:38;;;;;;;;;2.00;1.00;;;;;13.15;71.07;99483.94;2095194;28;46512;-59
2022/11/16 01:47:39;;;;;;;;;2.33;2.00;;;;;13.13;71.16;99483.16;2093997;28;47654;-60
2022/11/16 01:48:39;;;;;;;;;1.00;1.00;;;;;13.14;70.92;99476.03;2094560;28;46752;-58
2022/11/16 01:49:47;;;;;;;;;2.00;2.00;;;;;13.14;71.20;99487.53;2091188;28;46484;-61
2022/11/16 01:50:48;;;;;;;;;1.00;1.00;;;;;13.12;71.17;99478.78;2094050;28;45933;-59
2022/11/16 01:51:54;;;;;;;;;2.00;1.75;;;;;13.10;71.23;99464.69;2092273;28;46682;-58
2022/11/16 01:53:00;;;;;;;;;2.25;1.00;;;;;13.09;71.16;99470.94;2094988;28;45906;-60
2022/11/16 01:54:06;;;;;;;;;1.00;1.00;;;;;13.08;70.96;99466.53;2094534;28;46627;-60
2022/11/16 01:55:07;;;;;;;;;1.00;1.00;;;;;13.07;71.17;99477.28;2089762;28;46190;-59
2022/11/16 01:56:08;;;;;;;;;1.00;1.00;;;;;13.05;71.35;99472.03;2093334;28;46158;-58
2022/11/16 01:57:12;;;;;;;;;3.67;2.33;;;;;13.04;71.08;99477.44;2096459;28;46917;-61
2022/11/16 01:58:18;;;;;;;;;1.75;1.75;;;;;13.02;71.11;99472.19;2091846;28;46732;-58
2022/11/16 01:59:18;;;;;;;;;2.00;1.75;;;;;13.01;71.53;99472.28;2095488;28;46232;-59
2022/11/16 02:00:19;;;;;;;;;2.00;1.67;;;;;12.98;71.18;99478.63;2102087;28;46851;-58
2022/11/16 02:01:19;;;;;;;;;3.00;2.00;;;;;12.98;71.19;99472.44;2102958;28;46981;-58
2022/11/16 02:02:20;;;;;;;;;2.00;2.00;;;;;12.98;71.17;99480.44;2100734;27;46883;-60
2022/11/16 02:03:20;;;;;;;;;5.00;2.67;;;;;12.96;71.08;99484.03;2103237;28;46248;-59
2022/11/16 02:04:21;;;;;;;;;1.00;1.00;;;;;12.96;71.28;99485.84;2093962;28;47126;-58
2022/11/16 02:05:33;;;;;;;;;2.00;1.00;;;;;12.95;71.04;99484.09;2096734;28;46811;-59
2022/11/16 02:06:41;;;;;;;;;1.00;1.00;;;;;12.93;71.18;99483.31;2093483;28;46646;-59
2022/11/16 02:11:00;;;;;;;;;2.00;2.00;;;;;12.89;71.08;99482.63;2096735;28;46894;-61
2022/11/16 02:12:21;;;;;;;;;2.00;2.00;;;;;12.89;71.16;99476.44;2094563;28;46406;-58
2022/11/16 02:13:54;;;;;;;;;2.75;1.00;;;;;12.85;71.26;99475.72;2092196;28;46849;-59
2022/11/16 02:15:01;;;;;;;;;2.50;1.75;;;;;12.84;71.31;99470.50;2090671;28;46682;-59
2022/11/16 02:16:29;;;;;;;;;2.50;2.00;;;;;12.83;71.32;99468.75;2091767;28;46434;-59
2022/11/16 02:17:45;;;;;;;;;0.75;0.50;;;;;12.81;71.43;99474.16;2089371;28;46452;-60
2022/11/16 02:19:01;;;;;;;;;3.00;1.00;;;;;12.79;71.51;99472.50;2093287;28;45570;-60
2022/11/16 02:20:27;;;;;;;;;0.00;0.00;;;;;12.79;71.43;99467.19;2095262;28;46753;-58
2022/11/16 02:21:41;;;;;;;;;1.00;1.00;;;;;12.78;71.34;99476.97;2089578;28;46173;-58
2022/11/16 02:23:09;;;;;;;;;1.75;0.00;;;;;12.77;71.19;99477.03;2094279;28;46518;-58
2022/11/16 02:24:41;;;;;;;;;1.50;0.00;;;;;12.75;71.33;99473.59;2094558;28;46900;-60
2022/11/16 02:26:26;;;;;;;;;2.25;1.50;;;;;12.74;71.23;99475.41;2091873;28;46940;-59
2022/11/16 02:27:58;;;;;;;;;4.00;3.00;;;;;12.72;71.36;99471.09;2076617;28;47167;-59
2022/11/16 02:29:11;;;;;;;;;3.00;2.00;;;;;12.71;71.39;99477.38;2082052;28;46023;-60
2022/11/16 02:30:12;;;;;;;;;1.00;1.00;;;;;12.69;71.24;99474.75;2092947;28;46770;-61
2022/11/16 02:31:17;;;;;;;;;1.33;0.67;;;;;12.67;71.36;99477.50;2098865;28;46508;-59
2022/11/16 02:32:24;;;;;;;;;0.75;0.75;;;;;12.66;71.30;99478.44;2094177;28;46456;-59
2022/11/16 02:33:33;;;;;;;;;1.75;1.00;;;;;12.64;71.19;99476.81;2095895;28;46752;-59
2022/11/16 02:34:41;;;;;;;;;1.25;1.25;;;;;12.63;71.20;99481.25;2095063;28;46369;-58
2022/11/16 02:35:46;;;;;;;;;1.00;1.00;;;;;12.63;71.36;99475.06;2094477;28;46713;-60
2022/11/16 02:36:50;;;;;;;;;1.75;1.75;;;;;12.61;71.32;99468.97;2095746;28;46894;-59
2022/11/16 02:37:56;;;;;;;;;2.50;2.50;;;;;12.60;71.22;99472.56;2094228;28;47266;-59
2022/11/16 02:39:02;;;;;;;;;1.25;1.25;;;;;12.59;71.17;99473.53;2095421;28;46621;-58
2022/11/16 02:40:07;;;;;;;;;0.25;0.25;;;;;12.58;71.29;99477.97;2094600;28;46563;-58
2022/11/16 02:41:14;;;;;;;;;1.00;1.00;;;;;12.58;71.28;99466.47;2100000;28;46368;-60
2022/11/16 02:42:21;;;;;;;;;1.00;1.00;;;;;12.58;71.26;99474.47;2092804;28;47001;-60
2022/11/16 02:43:28;;;;;;;;;2.75;2.00;;;;;12.58;71.38;99469.13;2095639;28;46773;-60
2022/11/16 02:44:35;;;;;;;;;3.00;1.50;;;;;12.58;71.20;99467.34;2094987;28;47663;-60
2022/11/16 02:45:41;;;;;;;;;1.50;1.50;;;;;12.56;71.29;99471.84;2094499;28;46846;-59
2022/11/16 02:46:45;;;;;;;;;1.25;1.25;;;;;12.57;71.09;99470.91;2094600;28;46578;-60
2022/11/16 02:47:49;;;;;;;;;2.50;1.75;;;;;12.57;71.15;99462.06;2093967;28;46688;-59
2022/11/16 02:48:54;;;;;;;;;1.00;1.00;;;;;12.55;71.08;99459.47;2096042;28;46357;-60
2022/11/16 02:50:02;;;;;;;;;1.75;0.25;;;;;12.56;71.06;99473.66;2094402;28;46350;-58
2022/11/16 02:51:05;;;;;;;;;2.00;1.75;;;;;12.55;70.90;99467.47;2094771;28;46869;-59
2022/11/16 02:52:07;;;;;;;;;2.25;2.25;;;;;12.54;71.02;99462.22;2094147;28;46382;-58
2022/11/16 02:53:08;;;;;;;;;2.00;2.00;;;;;12.53;70.94;99464.03;2099008;28;46525;-58
2022/11/16 02:54:13;;;;;;;;;2.00;0.00;;;;;12.52;70.97;99462.31;2094298;28;46487;-60
2022/11/16 02:55:13;;;;;;;;;2.75;1.75;;;;;12.52;70.78;99458.78;2096860;28;46590;-60
2022/11/16 02:56:14;;;;;;;;;3.00;2.00;;;;;12.51;70.81;99465.03;2094150;28;46932;-59
2022/11/16 02:57:33;;;;;;;;;2.33;1.00;;;;;12.52;70.75;99458.78;2097571;28;46663;-60
2022/11/16 02:58:33;;;;;;;;;1.00;0.75;;;;;12.51;70.70;99454.41;2094663;28;46436;-59
2022/11/16 02:59:43;;;;;;;;;1.00;1.00;;;;;12.51;70.73;99457.06;2094943;28;46426;-58
2022/11/16 03:01:13;;;;;;;;;1.00;1.00;;;;;12.51;70.74;99455.25;2099732;28;46350;-60
2022/11/16 03:02:29;;;;;;;;;1.00;0.25;;;;;12.50;70.70;99460.66;2051497;28;46720;-59
2022/11/16 03:04:04;;;;;;;;;1.67;1.67;;;;;12.50;70.52;99458.84;2060121;28;46676;-61
2022/11/16 03:05:13;;;;;;;;;2.00;2.00;;;;;12.50;70.70;99461.53;2033596;28;45027;-58
2022/11/16 03:06:22;;;;;;;;;1.00;1.00;;;;;12.50;70.37;99461.53;2036284;28;46825;-60
2022/11/16 03:07:38;;;;;;;;;2.00;2.00;;;;;12.50;70.41;99464.19;2035924;28;45406;-59
2022/11/16 03:08:53;;;;;;;;;1.00;1.00;;;;;12.51;70.49;99462.38;2037983;28;46522;-58
2022/11/16 03:09:55;;;;;;;;;1.25;1.25;;;;;12.50;70.47;99445.56;2036767;28;46664;-59
2022/11/16 03:12:24;;;;;;;;;1.00;1.00;;;;;12.52;70.33;99454.31;2035880;28;46998;-57
2022/11/16 03:13:29;;;;;;;;;1.00;0.00;;;;;12.54;70.42;99459.56;2037463;28;46645;-58
2022/11/16 03:14:32;;;;;;;;;2.50;2.00;;;;;12.55;70.26;99456.81;2037068;28;47121;-60
2022/11/16 03:15:36;;;;;;;;;1.00;1.00;;;;;12.56;70.25;99458.53;2037811;28;46462;-59
2022/11/16 03:16:42;;;;;;;;;0.75;0.75;;;;;12.57;70.11;99454.06;2036564;28;46290;-59
2022/11/16 03:17:47;;;;;;;;;2.75;1.50;;;;;12.57;70.13;99449.63;2031985;28;46707;-59
2022/11/16 03:18:51;;;;;;;;;1.00;1.00;;;;;12.58;69.78;99456.69;2037328;28;47023;-59
2022/11/16 03:20:01;;;;;;;;;0.50;0.50;;;;;12.59;70.00;99442.44;2037114;28;46800;-59
2022/11/16 03:21:09;;;;;;;;;0.50;0.50;;;;;12.60;69.81;99446.81;2038533;28;47408;-59
2022/11/16 03:22:12;;;;;;;;;2.00;2.00;;;;;12.61;69.88;99448.53;2035219;28;46892;-59
2022/11/16 03:23:13;;;;;;;;;0.00;0.00;;;;;12.60;69.94;99444.16;2038444;28;46972;-58
2022/11/16 03:24:14;;;;;;;;;3.33;1.33;;;;;12.61;69.95;99448.53;2035289;28;45599;-58
2022/11/16 03:25:19;;;;;;;;;1.00;1.00;;;;;12.60;69.62;99446.81;2037583;28;46838;-59
2022/11/16 03:26:25;;;;;;;;;2.00;1.00;;;;;12.59;69.44;99442.44;2038094;28;46669;-59
2022/11/16 03:27:35;;;;;;;;;1.25;0.75;;;;;12.58;69.66;99445.19;2038220;28;47010;-59
2022/11/16 03:28:44;;;;;;;;;1.00;1.00;;;;;12.57;69.57;99441.63;2036673;28;46332;-61
2022/11/16 03:30:06;;;;;;;;;3.25;2.00;;;;;12.58;69.67;99437.19;2036590;28;46410;-60
2022/11/16 03:31:18;;;;;;;;;2.00;1.00;;;;;12.57;69.81;99444.28;2033336;28;46182;-59
2022/11/16 03:32:34;;;;;;;;;0.75;0.00;;;;;12.59;69.73;99438.91;2035080;28;46862;-59
2022/11/16 03:33:41;;;;;;;;;0.00;0.00;;;;;12.59;69.63;99445.09;2032515;28;46491;-59
2022/11/16 03:35:03;;;;;;;;;0.67;0.67;;;;;12.59;69.65;99441.59;2038184;28;46695;-60
2022/11/16 03:36:11;;;;;;;;;0.50;0.50;;;;;12.58;69.77;99446.03;2036769;28;46527;-60
2022/11/16 03:37:13;;;;;;;;;1.75;0.75;;;;;12.59;69.78;99439.78;2035521;28;46341;-61
2022/11/16 03:38:14;;;;;;;;;1.00;0.25;;;;;12.59;69.74;99439.78;2034963;28;45655;-59
2022/11/16 03:39:30;;;;;;;;;0.25;0.25;;;;;12.59;69.17;99437.13;2036920;28;46763;-60
2022/11/16 03:40:34;;;;;;;;;2.00;0.75;;;;;12.60;69.82;99430.00;2078081;28;47113;-58
2022/11/16 03:41:39;;;;;;;;;1.75;1.00;;;;;12.59;69.52;99429.13;2073040;28;46859;-59
2022/11/16 03:42:41;;;;;;;;;6.75;5.25;;;;;12.59;69.76;99437.13;2086245;28;46480;-60
2022/11/16 03:43:43;;;;;;;;;8.50;5.75;;;;;12.58;69.59;99432.75;2089548;28;46748;-58
2022/11/16 03:44:47;;;;;;;;;4.25;4.00;;;;;12.58;69.59;99423.91;2094862;28;46632;-59
2022/11/16 03:45:48;;;;;;;;;3.50;2.25;;;;;12.58;69.45;99432.75;2095389;28;46642;-57
2022/11/16 03:46:48;;;;;;;;;5.00;5.00;;;;;12.57;69.65;99430.13;2095920;28;46244;-59
2022/11/16 03:47:48;;;;;;;;;1.00;1.00;;;;;12.58;69.53;99431.88;2079811;28;46426;-59
2022/11/16 03:48:56;;;;;;;;;2.00;2.00;;;;;12.58;69.59;99435.41;2086652;28;46837;-58
2022/11/16 03:49:56;;;;;;;;;2.75;1.00;;;;;12.59;69.65;99433.59;2090366;28;46313;-59
2022/11/16 03:50:57;;;;;;;;;1.00;1.00;;;;;12.58;69.45;99427.41;2096332;28;47008;-59
2022/11/16 03:51:57;;;;;;;;;1.33;1.00;;;;;12.59;69.40;99429.13;2094684;28;46402;-60
2022/11/16 03:52:58;;;;;;;;;1.00;1.00;;;;;12.59;69.48;99433.59;2093107;28;46903;-58
2022/11/16 03:53:58;;;;;;;;;0.33;0.33;;;;;12.59;69.37;99437.13;2093983;28;46426;-58
2022/11/16 03:54:58;;;;;;;;;1.00;1.00;;;;;12.60;69.21;99430.84;2092704;28;46385;-57
2022/11/16 03:55:59;;;;;;;;;1.00;1.00;;;;;12.61;69.43;99429.06;2091549;28;46859;-60
2022/11/16 03:56:59;;;;;;;;;3.00;2.00;;;;;12.60;69.41;99428.19;2093860;28;46370;-59
2022/11/16 03:57:59;;;;;;;;;1.33;1.33;;;;;12.59;69.26;99423.81;2094024;28;45738;-59
2022/11/16 03:59:00;;;;;;;;;2.00;2.00;;;;;12.60;69.51;99430.00;2089791;28;48029;-60
2022/11/16 04:00:00;;;;;;;;;0.00;0.00;;;;;12.60;69.56;99417.53;2090646;28;46207;-58
2022/11/16 04:01:02;;;;;;;;;2.00;2.00;;;;;12.60;69.60;99430.84;2095681;28;45630;-60
2022/11/16 04:02:02;;;;;;;;;3.25;1.75;;;;;12.59;69.58;99425.63;2095107;28;46822;-59
2022/11/16 04:03:02;;;;;;;;;0.33;0.33;;;;;12.59;69.38;99434.47;2091266;28;45913;-59
2022/11/16 04:04:03;;;;;;;;;1.00;1.00;;;;;12.59;69.46;99420.28;2094701;28;46250;-60
2022/11/16 04:24:11;;;;;;;;;2.00;1.00;;;;;12.57;69.61;99417.69;2095360;28;46248;-59
2022/11/16 04:24:24;;;;;;;;;0.75;0.75;;;;;12.48;69.59;99399.53;2100345;27;47270;-60
2022/11/16 04:25:29;;;;;;;;;1.50;0.50;;;;;12.46;69.88;99406.75;2102865;28;46708;-58
2022/11/16 04:29:08;;;;;;;;;2.00;2.00;;;;;12.40;69.85;99404.38;2103366;27;46325;-58
2022/11/16 04:30:09;;;;;;;;;3.00;1.00;;;;;12.36;70.31;99406.34;2102103;27;47141;-59
2022/11/16 04:38:23;;;;;;;;;1.25;1.25;;;;;12.32;70.41;99410.09;2069972;28;46593;-59
2022/11/16 04:39:24;;;;;;;;;2.67;2.67;;;;;12.33;70.31;99402.97;2076052;28;46447;-58
2022/11/16 04:40:29;;;;;;;;;1.00;1.00;;;;;12.32;70.31;99396.78;2071652;28;47391;-59
2022/11/16 04:42:55;;;;;;;;;0.25;0.25;;;;;12.31;70.33;99402.16;2071965;28;46575;-59
2022/11/16 04:43:56;;;;;;;;;2.00;2.00;;;;;12.31;70.86;99403.03;2073777;28;46939;-58
2022/11/16 04:47:34;;;;;;;;;1.50;0.25;;;;;12.34;70.60;99400.22;2069877;28;46675;-60
2022/11/16 04:48:35;;;;;;;;;1.00;1.00;;;;;12.36;70.63;99397.50;2071897;28;45992;-60
2022/11/16 04:49:35;;;;;;;;;1.00;1.00;;;;;12.37;70.53;99394.75;2068834;28;46418;-58
2022/11/16 04:50:36;;;;;;;;;1.67;1.33;;;;;12.39;70.94;99394.66;2066145;28;46583;-58
2022/11/16 04:51:36;;;;;;;;;1.00;1.00;;;;;12.41;70.42;99400.78;2058398;28;46617;-60
2022/11/16 04:52:37;;;;;;;;;4.00;2.00;;;;;12.40;70.56;99396.38;2061361;28;46643;-58
2022/11/16 04:53:37;;;;;;;;;2.67;2.67;;;;;12.40;70.62;99391.06;2052519;28;46647;-59
2022/11/16 04:54:37;;;;;;;;;3.67;1.00;;;;;12.40;70.60;99390.22;2061631;28;46541;-59
2022/11/16 04:55:38;;;;;;;;;0.67;0.67;;;;;12.38;70.61;99388.50;2060719;28;46446;-58
2022/11/16 04:56:38;;;;;;;;;2.00;2.00;;;;;12.41;70.59;99394.59;2063076;28;47013;-60
2022/11/16 04:57:39;;;;;;;;;2.67;2.00;;;;;12.41;70.75;99390.13;2061220;28;46900;-59
2022/11/16 04:58:39;;;;;;;;;1.33;1.33;;;;;12.43;70.55;99390.03;2061346;28;48139;-58
2022/11/16 04:59:39;;;;;;;;;2.33;2.33;;;;;12.44;70.65;99386.44;2061021;28;46146;-58
2022/11/16 05:00:40;;;;;;;;;1.00;1.00;;;;;12.43;70.75;99388.25;2061399;28;46963;-58
2022/11/16 05:02:59;;;;;;;;;1.25;1.25;;;;;12.45;70.60;99396.16;2062053;28;47077;-58
2022/11/16 05:03:59;;;;;;;;;3.67;1.00;;;;;12.43;70.72;99398.88;2062745;28;46438;-59
2022/11/16 05:04:59;;;;;;;;;3.00;2.00;;;;;12.43;70.90;99390.03;2069765;28;46497;-59
2022/11/16 05:06:00;;;;;;;;;1.00;1.00;;;;;12.41;70.65;99397.25;2068767;28;46250;-58
2022/11/16 05:07:00;;;;;;;;;1.33;1.33;;;;;12.37;70.95;99394.75;2070080;28;47214;-57
2022/11/16 05:08:00;;;;;;;;;1.00;1.00;;;;;12.35;70.95;99393.13;2068814;28;46279;-59
2022/11/16 05:09:01;;;;;;;;;3.33;2.00;;;;;12.33;70.81;99397.66;2092055;28;46732;-59
2022/11/16 05:10:03;;;;;;;;;1.00;1.00;;;;;12.31;70.94;99397.69;2092873;28;46807;-59
2022/11/16 05:11:03;;;;;;;;;3.25;2.25;;;;;12.29;71.11;99394.25;2095641;28;47423;-59
2022/11/16 05:12:04;;;;;;;;;2.33;1.00;;;;;12.28;71.14;99395.19;2093670;28;46248;-60
2022/11/16 05:13:04;;;;;;;;;1.00;1.00;;;;;12.29;71.30;99394.25;2102263;28;46250;-58
2022/11/16 05:14:05;;;;;;;;;1.67;1.67;;;;;12.29;71.26;99388.94;2099321;27;46138;-57
2022/11/16 05:15:07;;;;;;;;;2.00;2.00;;;;;12.32;71.17;99395.91;2092880;28;46278;-60
2022/11/16 05:16:07;;;;;;;;;1.50;1.25;;;;;12.32;71.15;99387.91;2091402;28;47657;-59
2022/11/16 05:17:08;;;;;;;;;1.00;1.00;;;;;12.33;71.30;99389.66;2089745;28;46856;-58
2022/11/16 05:18:08;;;;;;;;;2.00;2.00;;;;;12.35;71.31;99393.13;2090606;28;46853;-58
2022/11/16 05:21:46;;;;;;;;;1.50;1.50;;;;;12.40;71.13;99390.22;2094084;28;47019;-59
2022/11/16 05:22:57;;;;;;;;;1.00;1.00;;;;;12.42;71.31;99393.66;2095900;28;46639;-58
2022/11/16 05:25:17;;;;;;;;;2.00;2.00;;;;;12.42;71.35;99394.50;2089350;28;46990;-59
2022/11/16 05:26:17;;;;;;;;;1.67;1.67;;;;;12.44;71.23;99397.09;2093150;28;45877;-60
2022/11/16 05:27:19;;;;;;;;;1.00;1.00;;;;;12.42;71.27;99383.88;2095266;28;47056;-58
2022/11/16 05:28:19;;;;;;;;;4.00;2.00;;;;;12.41;71.20;99384.81;2094335;28;46191;-57
2022/11/16 05:29:19;;;;;;;;;1.00;1.00;;;;;12.41;71.30;99384.81;2095501;28;46441;-60
2022/11/16 05:30:20;;;;;;;;;1.00;1.00;;;;;12.42;71.52;99385.66;2093175;28;46517;-60
2022/11/16 05:31:20;;;;;;;;;2.67;1.00;;;;;12.42;71.45;99386.53;2092437;28;46653;-59
2022/11/16 05:32:22;;;;;;;;;3.00;2.00;;;;;12.42;71.40;99388.31;2093703;28;46588;-59
2022/11/16 05:33:22;;;;;;;;;2.50;1.00;;;;;12.43;71.29;99395.38;2094276;28;46560;-61
2022/11/16 05:34:22;;;;;;;;;1.00;1.00;;;;;12.42;71.28;99383.00;2101381;27;46288;-61
2022/11/16 05:35:23;;;;;;;;;1.33;1.33;;;;;12.42;71.50;99385.66;2105101;28;45252;-58
2022/11/16 05:36:23;;;;;;;;;1.00;1.00;;;;;12.41;71.29;99384.81;2095466;28;46661;-59
2022/11/16 05:37:25;;;;;;;;;2.00;1.00;;;;;12.41;71.42;99382.16;2097421;28;46458;-58
2022/11/16 05:38:25;;;;;;;;;1.00;1.00;;;;;12.39;71.48;99384.03;2095022;28;46873;-60
2022/11/16 05:39:26;;;;;;;;;1.00;1.00;;;;;12.38;71.42;99383.16;2095112;28;46234;-57
2022/11/16 05:40:27;;;;;;;;;0.00;0.00;;;;;12.39;71.42;99392.00;2095034;28;45540;-59
2022/11/16 05:41:27;;;;;;;;;1.33;1.00;;;;;12.39;71.52;99378.72;2097496;28;46641;-60
2022/11/16 05:42:27;;;;;;;;;2.00;2.00;;;;;12.39;71.47;99370.72;2095892;28;46710;-59
2022/11/16 05:43:28;;;;;;;;;1.00;1.00;;;;;12.42;71.53;99369.69;2096627;28;45632;-59