Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:22;;;;;;;7.25;5.82;;;22.70;59.10;;;;;;4996193;28;20026;-67
2022/10/13 00:03:48;;;;;;;7.13;6.18;;;22.70;59.10;;;;;;5002685;28;20030;-69
2022/10/13 00:06:17;;;;;;;7.50;5.90;;;22.70;59.10;;;;;;5003785;28;20033;-67
2022/10/13 00:08:43;;;;;;;;;;;22.70;59.20;;;;;;4999248;28;20173;-67
2022/10/13 00:11:13;;;;;;;6.97;5.75;;;22.70;59.10;;;;;;4984083;28;20457;-67
2022/10/13 00:13:39;;;;;;;7.70;5.72;;;22.60;59.10;;;;;;5002743;28;20069;-67
2022/10/13 00:16:05;;;;;;;7.05;5.90;;;22.60;59.10;;;;;;5000080;28;20045;-67
2022/10/13 00:18:31;;;;;;;6.50;5.82;;;22.60;59.10;;;;;;4998478;28;20108;-67
2022/10/13 00:20:57;;;;;;;6.50;5.45;;;22.60;59.20;;;;;;4998516;28;20493;-67
2022/10/13 00:23:23;;;;;;;6.05;5.25;;;22.60;59.20;;;;;;4998388;28;20109;-67
2022/10/13 00:25:49;;;;;;;8.07;5.68;;;22.60;59.20;;;;;;4994206;28;20030;-67
2022/10/13 00:28:17;;;;;;;7.15;5.50;;;22.60;59.20;;;;;;4981328;28;20489;-67
2022/10/13 00:30:43;;;;;;;6.18;5.35;;;22.60;59.20;;;;;;4999660;28;20034;-68
2022/10/13 00:33:11;;;;;;;6.60;5.40;;;22.60;59.30;;;;;;4980390;28;20038;-67
2022/10/13 00:35:45;;;;;;;6.85;5.18;;;22.60;59.30;;;;;;4975482;28;20038;-67
2022/10/13 00:38:11;;;;;;;6.93;5.20;;;22.60;59.40;;;;;;4986388;28;20508;-67
2022/10/13 00:40:49;;;;;;;5.95;5.30;;;22.50;59.30;;;;;;4997623;28;20118;-67
2022/10/13 00:43:21;;;;;;;6.03;5.00;;;22.50;59.30;;;;;;4999244;28;20508;-67
2022/10/13 00:45:51;;;;;;;6.35;5.18;;;22.50;59.30;;;;;;5000928;28;20093;-67
2022/10/13 00:48:21;;;;;;;5.97;5.38;;;22.50;59.30;;;;;;4999659;28;20121;-67
2022/10/13 00:50:47;;;;;;;6.15;5.10;;;22.50;59.30;;;;;;4999888;28;20021;-68
2022/10/13 00:53:15;;;;;;;5.95;4.80;;;22.50;59.30;;;;;;4992729;28;20465;-67
2022/10/13 00:55:43;;;;;;;6.70;5.20;;;22.50;59.40;;;;;;5000859;28;20033;-67
2022/10/13 00:58:15;;;;;;;6.53;5.00;;;22.50;59.40;;;;;;5004972;28;20049;-67
2022/10/13 01:00:44;;;;;;;6.50;5.10;;;22.50;59.40;;;;;;4998185;28;20026;-67
2022/10/13 01:03:10;;;;;;;5.90;4.97;;;22.50;59.40;;;;;;4997598;28;20208;-67
2022/10/13 01:05:38;;;;;;;5.38;4.60;;;22.40;59.40;;;;;;5000076;28;20026;-67
2022/10/13 01:08:04;;;;;;;6.18;4.90;;;22.40;59.40;;;;;;4998165;28;20045;-68
2022/10/13 01:11:03;;;;;;;5.78;4.90;;;22.40;59.40;;;;;;4996185;28;20085;-67
2022/10/13 01:13:37;;;;;;;;;;;22.40;59.50;;;;;;4992241;28;20062;-68
2022/10/13 01:16:41;;;;;;;6.40;5.22;;;22.40;59.40;;;;;;4999740;28;19972;-67
2022/10/13 01:19:26;;;;;;;5.60;4.38;;;22.40;59.40;;;;;;4994003;28;20140;-67
2022/10/13 01:22:16;;;;;;;5.63;4.80;;;22.40;59.50;;;;;;4993411;28;20034;-68
2022/10/13 01:24:43;;;;;;;5.38;4.75;;;22.40;59.50;;;;;;5002100;28;20021;-67
2022/10/13 01:27:26;;;;;;;5.78;4.60;;;22.40;59.50;;;;;;4997029;28;20501;-67
2022/10/13 01:30:01;;;;;;;6.00;4.63;;;22.40;59.50;;;;;;4982033;28;20393;-67
2022/10/13 01:32:43;;;;;;;5.07;4.40;;;22.40;59.50;;;;;;4996541;28;20355;-68
2022/10/13 01:35:11;;;;;;;5.20;4.38;;;22.40;59.60;;;;;;4996546;28;20035;-67
2022/10/13 01:37:48;;;;;;;6.07;4.35;;;22.30;59.50;;;;;;4985032;28;20072;-67
2022/10/13 01:40:26;;;;;;;4.80;4.20;;;22.30;59.50;;;;;;5000360;28;20105;-68
2022/10/13 01:43:03;;;;;;;5.72;4.63;;;22.30;59.60;;;;;;5000954;28;20389;-67
2022/10/13 01:45:34;;;;;;;5.70;4.55;;;22.30;59.60;;;;;;4997122;28;20058;-67
2022/10/13 01:48:01;;;;;;;5.85;4.65;;;22.30;59.60;;;;;;4995985;28;20035;-67
2022/10/13 01:50:27;;;;;;;4.90;4.40;;;22.30;59.60;;;;;;4995957;28;20034;-68
2022/10/13 01:52:54;;;;;;;5.55;4.53;;;22.30;59.60;;;;;;4995175;28;20019;-67
2022/10/13 01:55:20;;;;;;;4.95;4.35;;;22.30;59.60;;;;;;4995122;28;20212;-67
2022/10/13 01:57:46;;;;;;;5.10;4.35;;;22.30;59.60;;;;;;4998942;28;20217;-68
2022/10/13 02:00:17;;;;;;;4.90;4.30;;;22.30;59.60;;;;;;4994552;28;20022;-67
2022/10/13 02:03:05;;;;;;;4.32;3.75;;;22.20;59.60;;;;;;5000172;28;20077;-68
2022/10/13 02:05:50;;;;;;;4.50;3.88;;;22.20;59.60;;;;;;4999104;28;20030;-68
2022/10/13 02:08:34;;;;;;;5.93;4.30;;;22.20;59.70;;;;;;5000584;28;20056;-68
2022/10/13 02:11:19;;;;;;;4.43;3.92;;;22.20;59.70;;;;;;4998736;28;20045;-68
2022/10/13 02:14:16;;;;;;;4.40;3.80;;;22.20;59.70;;;;;;4994971;28;20033;-68
2022/10/13 02:16:44;;;;;;;5.55;4.18;;;22.20;59.70;;;;;;4994768;28;20090;-68
2022/10/13 02:19:14;;;;;;;5.00;4.22;;;22.20;59.70;;;;;;4998428;28;20052;-68
2022/10/13 02:21:41;;;;;;;5.18;4.13;;;22.20;59.80;;;;;;4998839;28;20369;-68
2022/10/13 02:24:07;;;;;;;4.40;3.72;;;22.10;59.70;;;;;;4982625;28;20030;-67
2022/10/13 02:26:34;;;;;;;4.88;3.90;;;22.20;59.80;;;;;;4999693;28;20108;-68
2022/10/13 02:29:10;;;;;;;4.40;3.95;;;22.10;59.70;;;;;;4999716;28;20037;-68
2022/10/13 02:31:37;;;;;;;5.25;4.32;;;22.10;59.70;;;;;;4995230;28;20053;-68
2022/10/13 02:34:04;;;;;;;4.25;3.85;;;22.10;59.80;;;;;;4999102;28;20089;-68
2022/10/13 02:36:29;;;;;;;4.55;3.78;;;22.10;59.70;;;;;;4997560;28;20090;-68
2022/10/13 02:38:55;;;;;;;4.70;4.20;;;22.10;59.70;;;;;;4994587;28;20422;-67
2022/10/13 02:41:21;;;;;;;4.55;4.07;;;22.10;59.80;;;;;;4993452;28;20034;-67
2022/10/13 02:43:46;;;;;;;4.40;3.85;;;22.10;59.80;;;;;;4999167;28;20034;-69
2022/10/13 02:46:12;;;;;;;4.93;3.90;;;22.10;59.80;;;;;;4966139;28;20029;-68
2022/10/13 02:48:38;;;;;;;4.50;3.78;;;22.10;59.90;;;;;;4997639;28;20453;-68
2022/10/13 02:51:03;;;;;;;4.28;3.83;;;22.10;59.80;;;;;;4997113;28;20099;-68
2022/10/13 02:53:29;;;;;;;4.20;3.80;;;22.10;59.90;;;;;;4981025;28;20026;-68
2022/10/13 02:55:54;;;;;;;4.78;3.95;;;22.10;59.80;;;;;;4974429;28;20026;-68
2022/10/13 02:58:20;;;;;;;4.60;4.10;;;22.10;59.80;;;;;;4993349;28;20030;-68
2022/10/13 03:00:46;;;;;;;4.63;3.90;;;22.10;59.80;;;;;;4997695;28;20520;-68
2022/10/13 03:03:11;;;;;;;4.35;3.40;;;22.10;59.80;;;;;;5000955;28;20062;-67
2022/10/13 03:05:37;;;;;;;4.60;3.60;;;22.10;59.80;;;;;;4996262;28;20117;-68
2022/10/13 03:08:03;;;;;;;4.22;3.83;;;22.10;59.90;;;;;;4977561;28;20048;-68
2022/10/13 03:10:30;;;;;;;3.70;3.20;;;22.00;59.80;;;;;;4997697;28;20034;-68
2022/10/13 03:12:56;;;;;;;4.20;3.80;;;22.10;59.90;;;;;;4986226;28;20061;-68
2022/10/13 03:15:22;;;;;;;4.80;3.55;;;22.00;59.80;;;;;;5000388;28;20496;-67
2022/10/13 03:17:48;;;;;;;5.72;3.90;;;22.00;59.80;;;;;;5001841;28;20105;-68
2022/10/13 03:20:19;;;;;;;4.53;3.70;;;22.00;59.90;;;;;;5001539;28;20065;-68
2022/10/13 03:22:45;;;;;;;4.05;3.58;;;22.00;59.80;;;;;;5002582;28;20365;-68
2022/10/13 03:25:10;;;;;;;4.05;3.38;;;22.00;59.80;;;;;;4988603;28;20469;-68
2022/10/13 03:27:36;;;;;;;4.55;3.50;;;22.00;59.80;;;;;;5002807;28;20112;-68
2022/10/13 03:30:05;;;;;;;4.32;3.17;;;22.00;59.80;;;;;;4998697;28;20040;-68
2022/10/13 03:32:31;;;;;;;3.60;2.90;;;22.00;59.90;;;;;;4978280;28;20038;-68
2022/10/13 03:34:57;;;;;;;4.32;3.33;;;22.00;59.90;;;;;;4978944;28;20030;-68
2022/10/13 03:37:22;;;;;;;4.25;3.60;;;22.00;59.90;;;;;;4998735;28;20034;-68
2022/10/13 03:39:48;;;;;;;3.92;2.92;;;22.00;59.90;;;;;;5000384;28;20027;-68
2022/10/13 03:42:13;;;;;;;3.58;2.92;;;22.00;59.90;;;;;;4998792;28;20026;-68
2022/10/13 03:44:39;;;;;;;4.00;3.22;;;22.00;60.00;;;;;;4995201;28;20034;-68
2022/10/13 03:47:05;;;;;;;4.22;3.40;;;22.00;60.00;;;;;;4998490;28;20018;-68
2022/10/13 03:49:30;;;;;;;3.95;3.25;;;22.00;60.00;;;;;;4997849;28;20501;-68
2022/10/13 03:51:56;;;;;;;4.30;3.55;;;22.00;60.00;;;;;;5001875;28;20035;-68
2022/10/13 03:54:21;;;;;;;3.40;2.90;;;22.00;60.00;;;;;;4999632;28;20500;-68
2022/10/13 03:56:47;;;;;;;3.88;3.20;;;22.00;60.00;;;;;;5003089;28;20026;-68
2022/10/13 03:59:15;;;;;;;4.10;3.30;;;21.90;60.00;;;;;;4985184;28;20026;-68
2022/10/13 04:01:41;;;;;;;4.00;3.17;;;21.90;60.00;;;;;;5001957;28;20434;-68
2022/10/13 04:04:10;;;;;;;3.80;3.40;;;22.00;60.10;;;;;;5003343;28;20040;-68
2022/10/13 04:06:36;;;;;;;3.90;3.17;;;21.90;60.10;;;;;;4995405;28;20153;-68
2022/10/13 04:09:02;;;;;;;3.75;3.10;;;21.90;60.20;;;;;;4997611;28;20109;-69
2022/10/13 04:11:28;;;;;;;4.15;3.20;;;21.90;60.10;;;;;;4998155;28;20072;-67
2022/10/13 04:13:57;;;;;;;3.83;3.40;;;21.90;60.20;;;;;;5001185;28;20023;-68
2022/10/13 04:16:26;;;;;;;4.20;3.28;;;21.90;60.20;;;;;;4980269;28;20051;-68
2022/10/13 04:18:55;;;;;;;3.63;3.00;;;21.90;60.20;;;;;;4979318;28;20065;-68
2022/10/13 04:21:22;;;;;;;3.70;3.17;;;21.90;60.20;;;;;;4976058;28;20034;-68
2022/10/13 04:23:48;;;;;;;3.70;3.25;;;21.90;60.20;;;;;;4976775;28;20505;-68
2022/10/13 04:26:19;;;;;;;4.30;3.30;;;21.90;60.30;;;;;;4975774;28;20023;-68
2022/10/13 04:28:47;;;;;;;3.70;3.30;;;21.90;60.20;;;;;;4982118;28;20450;-68
2022/10/13 04:31:13;;;;;;;4.05;3.17;;;21.90;60.20;;;;;;4979775;28;20125;-68
2022/10/13 04:33:39;;;;;;;3.67;3.28;;;21.90;60.20;;;;;;4979224;28;20109;-68
2022/10/13 04:36:10;;;;;;;3.75;3.20;;;21.90;60.20;;;;;;4974136;28;20031;-67
2022/10/13 04:38:42;;;;;;;3.75;2.83;;;21.90;60.20;;;;;;4971025;28;20027;-68
2022/10/13 04:41:10;;;;;;;4.13;3.40;;;21.90;60.20;;;;;;4979921;28;20027;-68
2022/10/13 04:43:36;;;;;;;4.15;2.95;;;21.90;60.20;;;;;;4982541;28;20391;-68
2022/10/13 04:46:04;;;;;;;3.90;3.08;;;21.90;60.20;;;;;;4980793;28;20018;-67
2022/10/13 04:48:29;;;;;;;3.55;2.95;;;21.90;60.20;;;;;;4980816;28;20034;-67
2022/10/13 04:51:04;;;;;;;3.58;3.13;;;21.90;60.80;;;;;;4978089;28;20031;-67
2022/10/13 04:53:30;;;;;;;4.40;3.42;;;21.90;60.20;;;;;;4976289;28;20037;-68
2022/10/13 04:55:59;;;;;;;4.43;3.22;;;21.90;60.20;;;;;;4979693;28;20538;-67
2022/10/13 04:58:25;;;;;;;;;;;21.90;60.10;;;;;;4981060;28;20093;-68
2022/10/13 05:00:51;;;;;;;3.45;2.95;;;21.90;60.20;;;;;;4975179;28;19918;-68
2022/10/13 05:03:16;;;;;;;3.47;2.92;;;21.90;60.10;;;;;;4971564;28;20023;-68
2022/10/13 05:05:42;;;;;;;3.92;3.10;;;21.90;60.20;;;;;;4974146;28;20212;-68
2022/10/13 05:08:08;;;;;;;5.15;2.90;;;21.90;60.20;;;;;;4980070;28;20030;-68
2022/10/13 05:10:34;;;;;;;3.83;2.83;;;21.80;60.10;;;;;;4978392;28;20034;-67
2022/10/13 05:12:59;;;;;;;3.72;3.00;;;21.90;60.20;;;;;;4975539;28;20029;-68
2022/10/13 05:15:28;;;;;;;3.50;2.97;;;21.80;60.10;;;;;;4972955;28;20506;-68
2022/10/13 05:17:54;;;;;;;3.58;2.95;;;21.80;60.10;;;;;;4993174;28;20026;-68
2022/10/13 05:20:19;;;;;;;4.70;3.33;;;21.80;60.20;;;;;;4977727;28;20346;-68
2022/10/13 05:22:45;;;;;;;4.72;3.35;;;21.90;60.70;;;;;;4982044;28;20443;-67
2022/10/13 05:25:11;;;;;;;3.55;3.00;;;22.00;61.00;;;;;;4979706;28;20446;-67
2022/10/13 05:27:36;;;;;;;3.50;2.47;;;22.10;60.80;;;;;;4981019;28;20101;-68
2022/10/13 05:30:02;;;;;;;5.13;2.88;;;22.20;60.60;;;;;;4979799;28;20093;-68
2022/10/13 05:32:29;;;;;;;3.28;2.70;;;22.40;60.30;;;;;;4978238;28;20034;-67
2022/10/13 05:34:54;;;;;;;3.90;3.00;;;22.50;59.90;;;;;;4979621;28;20035;-69
2022/10/13 05:37:21;;;;;;;4.55;2.92;;;22.60;59.40;;;;;;4974459;28;20394;-69
2022/10/13 05:39:47;;;;;;;4.07;3.00;;;22.80;59.20;;;;;;4972532;28;20815;-68
2022/10/13 05:42:13;;;;;;;3.97;3.28;;;22.90;58.80;;;;;;4982151;28;20113;-68
2022/10/13 05:44:42;;;;;;;4.25;3.08;;;23.10;58.40;;;;;;4976793;28;20066;-68
2022/10/13 05:47:07;;;;;;;4.03;3.30;;;23.00;58.10;;;;;;4980492;28;20045;-68
2022/10/13 05:49:35;;;;;;;4.38;3.30;;;23.00;58.20;;;;;;4982595;28;20513;-69
2022/10/13 05:52:06;;;;;;;4.18;3.40;;;23.00;58.30;;;;;;4975642;28;20027;-68
2022/10/13 05:54:42;;;;;;;4.93;3.30;;;23.00;58.30;;;;;;4973049;28;20478;-69
2022/10/13 05:57:14;;;;;;;5.50;4.05;;;23.00;58.20;;;;;;4969681;28;20046;-69
2022/10/13 05:59:46;;;;;;;3.75;3.20;;;23.00;58.20;;;;;;4982203;28;20081;-68
2022/10/13 06:02:15;;;;;;;4.47;3.33;;;23.00;58.10;;;;;;4981726;28;20486;-71
2022/10/13 06:04:45;;;;;;;4.10;2.95;;;23.00;58.10;;;;;;4977598;28;20024;-72
2022/10/13 06:07:11;;;;;;;4.90;2.83;;;23.00;58.20;;;;;;4976547;28;20498;-67
2022/10/13 06:09:38;;;;;;;4.32;3.00;;;23.00;58.30;;;;;;4979021;28;20311;-66
2022/10/13 06:12:05;;;;;;;3.97;2.95;;;23.10;58.60;;;;;;4980027;28;20026;-70
2022/10/13 06:14:31;;;;;;;4.05;2.80;;;23.00;58.60;;;;;;4983107;28;20034;-67
2022/10/13 06:16:57;;;;;;;3.80;2.80;;;23.10;59.10;;;;;;4995596;28;20300;-67
2022/10/13 06:19:22;;;;;;;3.88;2.80;;;23.10;58.90;;;;;;4999231;28;20042;-66
2022/10/13 06:21:48;;;;;;;3.88;2.70;;;23.10;59.10;;;;;;4977659;28;20140;-67
2022/10/13 06:24:13;;;;;;;4.13;2.42;;;23.20;59.00;;;;;;4996009;28;20022;-66
2022/10/13 06:26:39;;;;;;;4.38;2.10;;;23.20;59.30;;;;;;4998396;28;20038;-69
2022/10/13 06:29:05;;;;;;;4.47;2.60;;;23.20;59.10;;;;;;4996769;28;20398;-65
2022/10/13 06:31:30;;;;;;;4.38;2.72;;;23.30;59.20;;;;;;4990158;28;20066;-67
2022/10/13 06:33:57;;;;;;;3.72;2.55;;;23.30;60.00;;;;;;4992823;28;20104;-67
2022/10/13 06:36:23;;;;;;;4.05;2.72;;;23.30;60.10;;;;;;4992692;28;20038;-65
2022/10/13 06:38:48;;;;;;;5.20;2.72;;;23.40;60.00;;;;;;4998384;28;20037;-66
2022/10/13 06:41:14;;;;;;;3.47;2.22;;;23.40;60.30;;;;;;4999203;28;20156;-68
2022/10/13 06:43:40;;;;;;;4.65;2.10;;;23.40;59.70;;;;;;4996893;28;20098;-73
2022/10/13 06:46:06;;;;;;;3.65;2.30;;;23.40;59.10;;;;;;4997441;28;20478;-67
2022/10/13 06:48:32;;;;;;;4.97;2.20;;;23.40;60.00;;;;;;4994888;28;20561;-67
2022/10/13 06:51:06;;;;;;;3.97;2.60;;;23.50;60.40;;;;;;4996778;28;20033;-71
2022/10/13 06:53:32;;;;;;;3.33;2.30;;;23.50;59.70;;;;;;4994778;28;20026;-67
2022/10/13 06:56:03;;;;;;;3.38;2.30;;;23.50;60.20;;;;;;4998225;28;20076;-67
2022/10/13 06:58:29;;;;;;;3.15;2.22;;;23.60;59.30;;;;;;4995843;28;20474;-68
2022/10/13 07:00:56;;;;;;;3.88;2.58;;;23.60;59.70;;;;;;4998781;28;20059;-68
2022/10/13 07:03:25;;;;;;;6.30;3.47;;;23.60;59.80;;;;;;4999018;28;20034;-67
2022/10/13 07:05:51;;;;;;;4.75;3.47;;;23.60;58.60;;;;;;4997705;28;20057;-67
2022/10/13 07:08:17;;;;;;;4.72;3.40;;;23.70;58.00;;;;;;4995281;28;20031;-68
2022/10/13 07:10:43;;;;;;;4.13;3.00;;;23.70;57.70;;;;;;4983373;28;20026;-68
2022/10/13 07:13:09;;;;;;;4.90;3.35;;;23.70;57.40;;;;;;4995761;28;20050;-67
2022/10/13 07:15:38;;;;;;;6.80;3.45;;;23.70;57.30;;;;;;4998915;28;20050;-68
2022/10/13 07:18:04;;;;;;;6.80;2.90;;;23.70;57.20;;;;;;4986144;28;20018;-68
2022/10/13 07:20:30;;;;;;;4.25;3.00;;;23.70;57.20;;;;;;4998760;28;20035;-68
2022/10/13 07:22:59;;;;;;;4.40;3.10;;;23.70;57.20;;;;;;4999366;28;20026;-67
2022/10/13 07:25:24;;;;;;;4.38;3.15;;;23.70;57.10;;;;;;4997464;28;20035;-66
2022/10/13 07:27:50;;;;;;;4.70;3.47;;;23.60;57.00;;;;;;4998914;28;20125;-66
2022/10/13 07:30:16;;;;;;;4.07;2.80;;;23.60;57.10;;;;;;4981555;28;20034;-65
2022/10/13 07:32:41;;;;;;;4.47;3.03;;;23.60;57.00;;;;;;4994023;28;20122;-69
2022/10/13 07:35:09;;;;;;;6.57;3.22;;;23.60;56.90;;;;;;4992916;28;20023;-66
2022/10/13 07:37:35;;;;;;;3.67;3.10;;;23.60;56.90;;;;;;4993936;28;20117;-68
2022/10/13 07:40:02;;;;;;;6.20;3.10;;;23.60;56.90;;;;;;4998662;28;20023;-66
2022/10/13 07:42:27;;;;;;;4.50;3.00;;;23.60;56.90;;;;;;4996020;28;20102;-66
2022/10/13 07:44:53;;;;;;;3.92;2.90;;;23.60;56.90;;;;;;5000529;28;20105;-67
2022/10/13 07:47:19;;;;;;;3.88;2.80;;;23.70;57.00;;;;;;4998182;28;20148;-67
2022/10/13 07:49:44;;;;;;;3.95;2.83;;;23.60;57.00;;;;;;5001107;28;20089;-67
2022/10/13 07:52:10;;;;;;;4.80;2.80;;;23.70;57.60;;;;;;5000866;28;20029;-66
2022/10/13 07:54:36;;;;;;;5.25;2.70;;;23.70;57.10;;;;;;4982325;28;20073;-68
2022/10/13 07:57:02;;;;;;;3.63;2.90;;;23.70;57.00;;;;;;5000718;28;20022;-67
2022/10/13 07:59:27;;;;;;;4.70;3.15;;;23.70;57.00;;;;;;5002753;28;20033;-68
2022/10/13 08:01:53;;;;;;;4.47;3.22;;;23.70;56.90;;;;;;4999189;28;20401;-68
2022/10/13 08:04:19;;;;;;;4.15;2.92;;;23.70;57.00;;;;;;4984437;28;20026;-67
2022/10/13 08:06:45;;;;;;;3.13;2.55;;;23.70;57.10;;;;;;5000752;28;20027;-67
2022/10/13 08:09:10;;;;;;;4.38;2.83;;;23.70;57.00;;;;;;4998144;28;20033;-67
2022/10/13 08:11:36;;;;;;;3.95;2.70;;;23.70;57.00;;;;;;4978696;28;20072;-67
2022/10/13 08:14:02;;;;;;;4.07;2.85;;;23.70;56.90;;;;;;4986732;28;20358;-68
2022/10/13 08:16:29;;;;;;;5.03;3.03;;;23.70;57.00;;;;;;4987983;28;20047;-68
2022/10/13 08:18:57;;;;;;;3.70;2.90;;;23.70;56.90;;;;;;4998319;28;20102;-68
2022/10/13 08:21:22;;;;;;;3.42;2.70;;;23.70;56.90;;;;;;4998324;28;20070;-67
2022/10/13 08:23:49;;;;;;;4.97;2.30;;;23.80;57.00;;;;;;5002717;28;20073;-68
2022/10/13 08:26:20;;;;;;;4.18;2.80;;;23.70;57.10;;;;;;4996031;28;20034;-66
2022/10/13 08:28:45;;;;;;;3.47;2.65;;;23.80;57.00;;;;;;4990339;28;20101;-66
2022/10/13 08:31:11;;;;;;;3.70;2.60;;;23.80;57.00;;;;;;4991156;28;20125;-66
2022/10/13 08:33:37;;;;;;;3.50;2.50;;;23.80;56.90;;;;;;5000044;28;20034;-70
2022/10/13 08:36:02;;;;;;;3.97;2.60;;;23.80;57.00;;;;;;4999022;28;20037;-67
2022/10/13 08:38:28;;;;;;;3.90;2.75;;;23.70;57.20;;;;;;5001676;28;20489;-67
2022/10/13 08:40:54;;;;;;;3.60;2.70;;;23.80;57.20;;;;;;4984707;28;20026;-66
2022/10/13 08:43:22;;;;;;;3.95;2.70;;;23.80;57.10;;;;;;4998732;28;20441;-66
2022/10/13 08:45:50;;;;;;;4.00;2.70;;;23.80;57.00;;;;;;5000792;28;20109;-67
2022/10/13 08:48:32;;;;;;;3.67;2.40;;;23.80;57.00;;;;;;4996868;28;20030;-67
2022/10/13 08:51:01;;;;;;;3.67;2.53;;;23.80;57.00;;;;;;4998796;28;20484;-69
2022/10/13 08:53:31;;;;;;;3.65;2.53;;;23.80;57.00;;;;;;4994786;28;20026;-67
2022/10/13 08:56:05;;;;;;;4.65;2.70;;;23.80;56.90;;;;;;4992979;28;20117;-67
2022/10/13 08:58:33;;;;;;;3.25;2.38;;;23.80;56.80;;;;;;5002677;28;20421;-67
2022/10/13 09:01:08;;;;;;;3.05;2.30;;;23.90;56.80;;;;;;4997346;28;20484;-66
2022/10/13 09:03:51;;;;;;;4.03;2.60;;;23.80;56.70;;;;;;4991907;28;20022;-66
2022/10/13 09:06:27;;;;;;;3.38;2.65;;;23.90;56.70;;;;;;4987594;28;20308;-66
2022/10/13 09:08:59;;;;;;;3.10;2.35;;;23.80;56.70;;;;;;4999041;28;20446;-68
2022/10/13 09:11:32;;;;;;;3.40;2.38;;;23.80;56.60;;;;;;4983633;28;20034;-66
2022/10/13 09:14:02;;;;;;;3.05;2.40;;;23.90;56.70;;;;;;4996262;28;20033;-71
2022/10/13 09:16:39;;;;;;;4.30;2.80;;;23.80;56.60;;;;;;5001722;28;20057;-68
2022/10/13 09:19:22;;;;;;;3.45;2.50;;;23.80;56.60;;;;;;5000053;28;20422;-66
2022/10/13 09:21:53;;;;;;;3.40;2.50;;;23.90;56.70;;;;;;4997162;28;20038;-66
2022/10/13 09:24:21;;;;;;;3.92;2.80;;;23.80;56.70;;;;;;5000455;28;20088;-66
2022/10/13 09:26:51;;;;;;;3.53;2.50;;;23.90;56.70;;;;;;4997486;28;20481;-67
2022/10/13 09:29:18;;;;;;;3.40;2.40;;;23.90;56.70;;;;;;4994988;28;20035;-66
2022/10/13 09:31:44;;;;;;;3.97;2.33;;;23.90;56.70;;;;;;4975727;28;20397;-70
2022/10/13 09:34:18;;;;;;;5.28;2.65;;;23.90;56.80;;;;;;4996203;28;20060;-67
2022/10/13 09:37:02;;;;;;;3.72;2.60;;;23.90;56.70;;;;;;5000474;28;20393;-68
2022/10/13 09:39:28;;;;;;;3.38;2.20;;;23.90;56.70;;;;;;4994718;28;20042;-69
2022/10/13 09:42:21;;;;;;;2.80;2.22;;;23.90;56.70;;;;;;4991940;28;20034;-67
2022/10/13 09:44:59;;;;;;;3.40;2.38;;;23.90;56.80;;;;;;4997646;28;20021;-65
2022/10/13 09:47:27;;;;;;;3.47;2.35;;;23.90;56.70;;;;;;4994260;28;20036;-66
2022/10/13 09:50:14;;;;;;;3.45;2.40;;;23.90;56.70;;;;;;4984760;28;20050;-66
2022/10/13 09:52:41;;;;;;;3.28;2.72;;;23.90;56.60;;;;;;4997962;28;20350;-65
2022/10/13 09:55:28;;;;;;;3.00;2.10;;;23.90;56.60;;;;;;4997243;28;20110;-68
2022/10/13 09:57:59;;;;;;;3.95;2.30;;;23.90;56.70;;;;;;4997221;28;20037;-68
2022/10/13 10:00:27;;;;;;;3.47;2.53;;;23.90;56.70;;;;;;4982649;28;20080;-67
2022/10/13 10:03:09;;;;;;;2.97;2.22;;;23.90;56.60;;;;;;5003824;28;20490;-68
2022/10/13 10:05:43;;;;;;;3.17;2.22;;;23.90;56.70;;;;;;5000905;28;20022;-66
2022/10/13 10:08:21;;;;;;;2.85;2.20;;;23.90;56.60;;;;;;4998253;28;20551;-67
2022/10/13 10:10:47;;;;;;;2.80;2.33;;;23.90;57.10;;;;;;4998131;28;20378;-66
2022/10/13 10:13:13;;;;;;;3.58;2.45;;;23.90;56.50;;;;;;4994178;28;20030;-66
2022/10/13 10:15:49;;;;;;;3.05;2.17;;;23.90;56.60;;;;;;4998790;28;20069;-67
2022/10/13 10:18:46;;;;;;;2.53;1.88;;;23.90;56.80;;;;;;4994828;28;20026;-66
2022/10/13 10:21:22;;;;;;;4.13;2.20;;;23.90;56.80;;;;;;4996631;28;20092;-68
2022/10/13 10:24:01;;;;;;;4.28;2.10;;;23.90;57.30;;;;;;4990729;28;20425;-66
2022/10/13 10:26:45;;;;;;;2.47;2.17;;;23.90;56.70;;;;;;4979488;28;20105;-68
2022/10/13 10:29:25;;;;;;;3.78;2.30;;;24.00;56.80;;;;;;4999653;28;20040;-67
2022/10/13 10:32:29;;;;;;;2.95;2.25;;;24.00;56.70;;;;;;4990100;28;20042;-68
2022/10/13 10:35:09;;;;;;;3.15;2.10;;;24.00;56.70;;;;;;4960263;28;20035;-67
2022/10/13 10:37:45;;;;;;;3.78;2.47;;;24.00;56.60;;;;;;4995608;28;20026;-68
2022/10/13 10:40:32;;;;;;;3.28;2.30;;;24.00;56.70;;;;;;4997954;28;20473;-66
2022/10/13 10:42:58;;;;;;;3.10;2.10;;;24.00;56.60;;;;;;4997950;28;20031;-66
2022/10/13 10:45:35;;;;;;;3.78;2.28;;;24.10;56.70;;;;;;4999902;28;20475;-66
2022/10/13 10:48:24;;;;;;;3.35;2.10;;;24.10;56.70;;;;;;4999735;28;20355;-67
2022/10/13 10:50:51;;;;;;;5.72;2.65;;;24.10;56.70;;;;;;4998453;28;20136;-67
2022/10/13 10:53:30;;;;;;;2.53;1.85;;;24.10;57.20;;;;;;4982083;28;20457;-68
2022/10/13 10:56:33;;;;;;;3.88;2.20;;;24.10;56.70;;;;;;4996608;28;20161;-68
2022/10/13 10:59:36;;;;;;;3.30;2.28;;;24.10;56.70;;;;;;4956747;28;20030;-66
2022/10/13 11:02:13;;;;;;;3.35;2.20;;;24.10;56.60;;;;;;4991813;28;20036;-67
2022/10/13 11:04:48;;;;;;;2.60;1.92;;;24.10;56.90;;;;;;4983544;28;20505;-66
2022/10/13 11:07:23;;;;;;;2.55;1.90;;;24.10;57.10;;;;;;4978112;28;20042;-67
2022/10/13 11:09:51;;;;;;;3.00;2.20;;;24.10;57.20;;;;;;4990703;28;20031;-69
2022/10/13 11:12:20;;;;;;;3.13;2.27;;;24.10;57.10;;;;;;4978460;28;20119;-68
2022/10/13 11:14:47;;;;;;;2.92;2.00;;;24.10;57.00;;;;;;4973913;28;20325;-68
2022/10/13 11:17:18;;;;;;;2.60;1.90;;;24.10;57.10;;;;;;4981952;28;20030;-66
2022/10/13 11:19:46;;;;;;;2.78;2.20;;;24.10;57.10;;;;;;4976475;28;20176;-70
2022/10/13 11:22:15;;;;;;;2.63;2.00;;;24.20;57.00;;;;;;4985592;28;20028;-67
2022/10/13 11:24:43;;;;;;;4.50;2.38;;;24.20;57.00;;;;;;4979099;28;20034;-67
2022/10/13 11:27:14;;;;;;;2.97;2.20;;;24.20;56.80;;;;;;4980989;28;20030;-68
2022/10/13 11:29:44;;;;;;;2.58;2.00;;;24.20;56.70;;;;;;4975248;28;20034;-68
2022/10/13 11:32:54;;;;;;;3.13;2.22;;;24.20;56.60;;;;;;4982726;28;20038;-68
2022/10/13 11:35:10;;;;;;;3.08;2.05;;;24.20;56.60;;;;;;4982176;28;20030;-68
2022/10/13 11:38:03;;;;;;;3.45;2.28;;;24.20;56.60;;;;;;4982347;28;20077;-68
2022/10/13 11:41:04;;;;;;;3.08;2.03;;;24.20;56.60;;;;;;4981061;28;20027;-67
2022/10/13 11:43:50;;;;;;;3.50;2.28;;;24.20;56.70;;;;;;4981755;28;20166;-67
2022/10/13 11:46:45;;;;;;;3.00;2.22;;;24.20;56.60;;;;;;4978540;28;20077;-68
2022/10/13 11:49:45;;;;;;;2.90;1.90;;;24.20;56.60;;;;;;4994788;28;20033;-67
2022/10/13 11:52:31;;;;;;;2.90;2.00;;;24.20;56.60;;;;;;4977640;28;20470;-68
2022/10/13 11:55:13;;;;;;;3.22;2.17;;;24.30;56.70;;;;;;4975222;28;20038;-68
2022/10/13 11:57:39;;;;;;;2.67;1.73;;;24.20;56.50;;;;;;4981881;28;20467;-69
2022/10/13 12:00:13;;;;;;;3.10;2.10;;;24.20;56.60;;;;;;4982744;28;20048;-69
2022/10/13 12:02:49;;;;;;;3.33;2.33;;;24.30;56.60;;;;;;4979592;28;20516;-67
2022/10/13 12:05:21;;;;;;;3.10;2.30;;;24.30;56.60;;;;;;4981053;28;20430;-68
2022/10/13 12:07:49;;;;;;;2.67;2.08;;;24.20;56.50;;;;;;4980108;28;20050;-68
2022/10/13 12:10:27;;;;;;;3.33;2.00;;;24.30;56.60;;;;;;4980284;28;20019;-67
2022/10/13 12:12:53;;;;;;;3.03;2.20;;;24.30;56.60;;;;;;4974439;28;20030;-66
2022/10/13 12:15:38;;;;;;;2.55;2.03;;;24.30;56.60;;;;;;4989341;28;20378;-65
2022/10/13 12:18:25;;;;;;;2.60;2.10;;;24.30;56.60;;;;;;4995446;28;20038;-66
2022/10/13 12:21:01;;;;;;;3.40;2.03;;;24.30;56.70;;;;;;5003131;28;20503;-67
2022/10/13 12:23:30;;;;;;;2.40;1.73;;;24.30;56.60;;;;;;4982841;28;20352;-66
2022/10/13 12:25:57;;;;;;;3.22;2.20;;;24.30;56.60;;;;;;4982028;28;20105;-66
2022/10/13 12:28:25;;;;;;;2.92;2.03;;;24.30;56.60;;;;;;4997500;28;20591;-66
2022/10/13 12:30:58;;;;;;;2.50;1.90;;;24.30;56.60;;;;;;4983714;28;20122;-66
2022/10/13 12:33:29;;;;;;;2.50;2.00;;;24.30;56.60;;;;;;5000527;28;20022;-67
2022/10/13 12:35:54;;;;;;;2.65;2.00;;;24.30;56.50;;;;;;5001582;28;20108;-68
2022/10/13 12:38:21;;;;;;;4.15;1.90;;;24.30;56.40;;;;;;4999059;28;20109;-68
2022/10/13 12:40:49;;;;;;;2.42;1.88;;;24.30;56.40;;;;;;5000575;28;20097;-67
2022/10/13 12:43:21;;;;;;;3.35;1.98;;;24.30;56.40;;;;;;4999187;28;20026;-66
2022/10/13 12:45:46;;;;;;;2.72;2.00;;;24.30;56.40;;;;;;4998490;28;20090;-65
2022/10/13 12:48:34;;;;;;;3.22;1.90;;;24.30;56.40;;;;;;5000919;28;20558;-66
2022/10/13 12:51:27;;;;;;;2.70;2.20;;;24.40;56.50;;;;;;5000601;28;20034;-66
2022/10/13 12:53:53;;;;;;;3.00;2.20;;;24.40;56.40;;;;;;4979163;28;20030;-66
2022/10/13 12:56:29;;;;;;;2.50;1.90;;;24.40;56.30;;;;;;4991640;28;20023;-64
2022/10/13 12:58:56;;;;;;;2.83;2.00;;;24.40;56.30;;;;;;4983492;28;20047;-66
2022/10/13 13:01:34;;;;;;;3.72;2.13;;;24.40;56.30;;;;;;4999165;28;20037;-67
2022/10/13 13:04:17;;;;;;;2.78;1.80;;;24.40;56.30;;;;;;4988915;28;20565;-66
2022/10/13 13:06:58;;;;;;;3.25;2.10;;;24.40;56.30;;;;;;5002534;28;20424;-67