Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:25;;;;;;;12.82;8.10;;;20.20;86.60;;;;;;5120860;28;20026;-87
2023/08/11 00:04:51;;;;;;;11.50;7.75;;;20.20;86.70;;;;;;5106096;28;20023;-87
2023/08/11 00:07:17;;;;;;;9.27;7.30;;;20.10;86.80;;;;;;5100740;28;20038;-87
2023/08/11 00:09:44;;;;;;;12.88;7.65;;;20.10;87.10;;;;;;5107835;28;20053;-87
2023/08/11 00:12:10;;;;;;;11.73;7.53;;;20.00;87.30;;;;;;5099883;28;20019;-87
2023/08/11 00:14:36;;;;;;;10.38;7.60;;;20.00;87.50;;;;;;5099101;28;20092;-85
2023/08/11 00:17:03;;;;;;;10.05;7.50;;;20.00;87.70;;;;;;5109313;28;20041;-85
2023/08/11 00:19:32;;;;;;;9.43;7.65;;;20.00;88.10;;;;;;5081806;28;20477;-85
2023/08/11 00:21:57;;;;;;;13.52;7.32;;;19.90;88.40;;;;;;5089477;28;20015;-85
2023/08/11 00:24:23;;;;;;;18.02;8.30;;;19.90;88.60;;;;;;5134357;28;20071;-84
2023/08/11 00:26:50;;;;;;;9.63;7.25;;;19.80;88.90;;;;;;5135838;28;20088;-85
2023/08/11 00:29:15;;;;;;;11.68;8.10;;;19.80;89.20;;;;;;5106492;28;20031;-86
2023/08/11 00:31:42;;;;;;;11.02;8.00;;;19.80;89.40;;;;;;5093961;28;20337;-86
2023/08/11 00:34:07;;;;;;;11.45;7.10;;;19.80;89.50;;;;;;5097448;28;20425;-85
2023/08/11 00:36:34;;;;;;;13.18;8.27;;;19.80;89.70;;;;;;5119147;28;20069;-87
2023/08/11 00:39:00;;;;;;;10.85;8.23;;;19.70;90.00;;;;;;5126012;28;20031;-86
2023/08/11 00:41:29;;;;;;;12.50;7.93;;;19.70;90.10;;;;;;5126038;28;20082;-86
2023/08/11 00:43:54;;;;;;;15.48;8.25;;;19.70;90.20;;;;;;5124967;28;20075;-88
2023/08/11 00:46:22;;;;;;;12.95;8.25;;;19.70;90.50;;;;;;5112172;28;20057;-87
2023/08/11 00:48:51;;;;;;;12.75;8.30;;;19.70;90.30;;;;;;5110332;28;20068;-89
2023/08/11 00:51:21;;;;;;;9.48;8.25;;;19.60;90.40;;;;;;5109300;28;20016;-88
2023/08/11 00:53:47;;;;;;;10.63;7.82;;;19.50;90.50;;;;;;5106884;28;20027;-86
2023/08/11 00:56:14;;;;;;;8.98;7.55;;;19.50;90.70;;;;;;5112941;28;20392;-88
2023/08/11 00:58:41;;;;;;;11.30;7.80;;;19.60;91.10;;;;;;5121914;28;20035;-86
2023/08/11 01:01:07;;;;;;;12.32;8.45;;;19.50;90.80;;;;;;5111968;28;20023;-87
2023/08/11 01:03:34;;;;;;;12.65;8.50;;;19.60;91.00;;;;;;5103859;28;20043;-85
2023/08/11 01:06:28;;;;;;;10.32;8.27;;;19.50;90.90;;;;;;5132784;28;20073;-86
2023/08/11 01:09:14;;;;;;;10.65;8.98;;;19.50;91.00;;;;;;5116599;28;20044;-85
2023/08/11 01:12:11;;;;;;;11.95;8.80;;;19.50;91.10;;;;;;5095265;28;20026;-88
2023/08/11 01:14:42;;;;;;;;;;;19.50;91.10;;;;;;5106184;28;20454;-85
2023/08/11 01:17:12;;;;;;;10.57;9.20;;;19.50;90.80;;;;;;5103049;28;19908;-86
2023/08/11 01:19:38;;;;;;;12.32;8.45;;;19.40;91.30;;;;;;5103860;28;20028;-88
2023/08/11 01:22:11;;;;;;;9.85;8.35;;;19.40;91.40;;;;;;5108295;28;20024;-86
2023/08/11 01:24:38;;;;;;;13.07;8.90;;;19.30;91.60;;;;;;5124497;28;20381;-87
2023/08/11 01:27:04;;;;;;;11.50;9.32;;;19.30;91.70;;;;;;5100923;28;20047;-88
2023/08/11 01:29:30;;;;;;;11.07;8.30;;;19.30;91.80;;;;;;5107237;28;20397;-88
2023/08/11 01:31:56;;;;;;;12.45;9.23;;;19.30;91.90;;;;;;5102202;28;20034;-89
2023/08/11 01:34:22;;;;;;;13.95;8.60;;;19.20;92.00;;;;;;5109622;28;20081;-88
2023/08/11 01:36:59;;;;;;;13.73;9.10;;;19.20;92.00;;;;;;5124694;28;20473;-88
2023/08/11 01:39:24;;;;;;;14.93;9.40;;;19.20;92.10;;;;;;5089073;28;20043;-87
2023/08/11 01:41:50;;;;;;;13.60;9.02;;;19.20;92.10;;;;;;5116050;28;20024;-88
2023/08/11 01:44:17;;;;;;;11.27;8.35;;;19.20;92.20;;;;;;5081672;28;20028;-87
2023/08/11 01:46:44;;;;;;;10.60;9.07;;;19.10;92.30;;;;;;5102416;28;20531;-85
2023/08/11 01:49:12;;;;;;;11.68;8.93;;;19.10;92.40;;;;;;5094898;28;20035;-85
2023/08/11 01:51:39;;;;;;;11.07;8.27;;;19.10;92.50;;;;;;5092139;28;20024;-86
2023/08/11 01:54:06;;;;;;;11.98;9.35;;;19.10;92.60;;;;;;5114309;28;20020;-85
2023/08/11 01:56:32;;;;;;;14.82;9.27;;;19.10;92.70;;;;;;5107286;28;20039;-86
2023/08/11 01:58:58;;;;;;;14.88;10.35;;;19.20;92.80;;;;;;5108740;28;20031;-85
2023/08/11 02:01:24;;;;;;;12.70;9.07;;;19.20;93.10;;;;;;5130551;28;20031;-84
2023/08/11 02:03:50;;;;;;;14.10;10.13;;;19.20;92.80;;;;;;5117556;28;20088;-85
2023/08/11 02:06:15;;;;;;;12.25;9.73;;;19.20;92.80;;;;;;5105185;28;20129;-85
2023/08/11 02:08:41;;;;;;;17.10;10.18;;;19.20;92.90;;;;;;5118271;28;20067;-87
2023/08/11 02:11:08;;;;;;;13.25;10.43;;;19.20;92.90;;;;;;5101066;28;20016;-85
2023/08/11 02:13:34;;;;;;;13.38;10.15;;;19.20;93.00;;;;;;5125811;28;20012;-86
2023/08/11 02:16:00;;;;;;;13.25;10.02;;;19.20;93.10;;;;;;5117892;28;20488;-85
2023/08/11 02:18:26;;;;;;;16.20;9.38;;;19.20;93.20;;;;;;5103057;28;20059;-86
2023/08/11 02:20:52;;;;;;;14.18;10.32;;;19.20;93.20;;;;;;5106566;28;20022;-87
2023/08/11 02:23:18;;;;;;;11.95;10.10;;;19.20;93.30;;;;;;5099018;28;20031;-87
2023/08/11 02:25:46;;;;;;;10.80;9.55;;;19.30;93.40;;;;;;5107700;28;20028;-85
2023/08/11 02:28:12;;;;;;;16.10;11.15;;;19.30;93.40;;;;;;5133589;28;20041;-87
2023/08/11 02:30:39;;;;;;;14.50;10.73;;;19.40;93.40;;;;;;5121208;28;20020;-86
2023/08/11 02:33:06;;;;;;;15.60;10.63;;;19.40;93.40;;;;;;5078776;28;20919;-87
2023/08/11 02:35:32;;;;;;;15.25;10.68;;;19.50;93.50;;;;;;5101069;28;20027;-87
2023/08/11 02:37:58;;;;;;;13.13;10.65;;;19.50;93.40;;;;;;5101068;28;20059;-86
2023/08/11 02:40:24;;;;;;;12.35;11.05;;;19.50;93.40;;;;;;5104636;28;20076;-86
2023/08/11 02:42:56;;;;;;;13.18;10.50;;;19.60;93.30;;;;;;5103261;28;20023;-85
2023/08/11 02:45:22;;;;;;;13.68;9.98;;;19.70;93.30;;;;;;5111380;28;20030;-85
2023/08/11 02:47:49;;;;;;;15.18;10.05;;;19.80;93.20;;;;;;5115338;28;20058;-86
2023/08/11 02:50:15;;;;;;;12.88;10.75;;;19.80;93.10;;;;;;5121173;28;20103;-85
2023/08/11 02:52:41;;;;;;;15.45;10.48;;;20.00;93.10;;;;;;5124086;28;20039;-87
2023/08/11 02:55:07;;;;;;;24.00;12.23;;;20.10;92.90;;;;;;5119020;28;20026;-88
2023/08/11 02:57:34;;;;;;;17.60;11.50;;;20.20;92.80;;;;;;5100091;28;20047;-85
2023/08/11 03:00:00;;;;;;;13.83;9.93;;;20.30;92.70;;;;;;5117480;28;20012;-86
2023/08/11 03:02:26;;;;;;;14.18;10.55;;;20.30;92.60;;;;;;5094473;28;20267;-87
2023/08/11 03:04:52;;;;;;;11.45;10.20;;;20.40;92.60;;;;;;5092524;28;20021;-85
2023/08/11 03:07:18;;;;;;;13.70;10.88;;;20.40;92.60;;;;;;5098627;28;20058;-86
2023/08/11 03:09:44;;;;;;;21.45;11.38;;;20.50;92.70;;;;;;5108439;28;20097;-87
2023/08/11 03:12:10;;;;;;;20.48;11.07;;;20.50;92.60;;;;;;5096842;28;20031;-87
2023/08/11 03:14:36;;;;;;;17.98;11.23;;;20.50;92.60;;;;;;5126018;28;20026;-87
2023/08/11 03:17:06;;;;;;;16.02;11.32;;;20.60;92.50;;;;;;5105980;28;20020;-86
2023/08/11 03:19:32;;;;;;;15.63;10.57;;;20.60;92.60;;;;;;5104868;28;20035;-86
2023/08/11 03:21:58;;;;;;;13.10;10.45;;;20.70;92.60;;;;;;5093477;28;20066;-88
2023/08/11 03:24:24;;;;;;;11.02;9.90;;;20.70;92.50;;;;;;5081127;28;20052;-88
2023/08/11 03:26:50;;;;;;;11.48;9.75;;;20.80;92.40;;;;;;5117740;28;20027;-89
2023/08/11 03:29:16;;;;;;;15.57;9.40;;;20.90;92.30;;;;;;5113636;27;20075;-87
2023/08/11 03:31:42;;;;;;;11.32;9.10;;;21.00;92.20;;;;;;5116943;28;20027;-89
2023/08/11 03:34:08;;;;;;;18.45;9.52;;;21.10;92.30;;;;;;5107602;28;20051;-88
2023/08/11 03:36:34;;;;;;;8.98;8.15;;;21.10;92.00;;;;;;5097731;28;20023;-87
2023/08/11 03:39:00;;;;;;;9.13;8.35;;;21.10;92.30;;;;;;5081160;28;20568;-86
2023/08/11 03:41:26;;;;;;;11.65;9.40;;;21.20;92.10;;;;;;5092760;28;20054;-88
2023/08/11 03:43:52;;;;;;;17.38;9.75;;;21.30;92.00;;;;;;5089292;28;20023;-86
2023/08/11 03:46:18;;;;;;;8.82;7.90;;;21.40;91.80;;;;;;5099256;28;20020;-88
2023/08/11 03:48:44;;;;;;;15.63;10.48;;;21.50;91.50;;;;;;5101602;28;20048;-87
2023/08/11 03:51:09;;;;;;;14.50;7.90;;;21.70;91.30;;;;;;5116503;28;20024;-88
2023/08/11 03:53:36;;;;;;;10.73;7.57;;;21.80;91.00;;;;;;5102546;28;20121;-86
2023/08/11 03:56:07;;;;;;;9.82;8.57;;;21.90;90.60;;;;;;5117046;28;20040;-87
2023/08/11 03:58:37;;;;;;;10.60;7.38;;;22.00;90.50;;;;;;5103452;28;20387;-86
2023/08/11 04:01:04;;;;;;;10.63;6.63;;;21.90;90.40;;;;;;5103973;28;20030;-86
2023/08/11 04:03:31;;;;;;;8.48;7.53;;;21.90;90.60;;;;;;5115424;28;20048;-88
2023/08/11 04:05:57;;;;;;;10.80;7.85;;;21.90;90.40;;;;;;5118750;28;20044;-86
2023/08/11 04:08:25;;;;;;;9.63;6.88;;;21.80;90.40;;;;;;5118310;28;20078;-86
2023/08/11 04:10:54;;;;;;;9.18;7.53;;;21.80;90.70;;;;;;5113392;28;20089;-86
2023/08/11 04:13:20;;;;;;;7.32;6.18;;;21.80;90.80;;;;;;5099988;28;20027;-87
2023/08/11 04:15:49;;;;;;;10.88;6.38;;;22.00;90.60;;;;;;5105519;28;20016;-87
2023/08/11 04:18:15;;;;;;;7.70;6.90;;;22.00;90.30;;;;;;5101257;28;20028;-84
2023/08/11 04:20:41;;;;;;;12.90;9.95;;;22.10;90.00;;;;;;5100138;28;20107;-85
2023/08/11 04:23:07;;;;;;;10.57;7.13;;;22.10;90.20;;;;;;5098198;28;20028;-87
2023/08/11 04:25:33;;;;;;;11.02;6.20;;;22.10;90.10;;;;;;5096185;28;20020;-86
2023/08/11 04:28:02;;;;;;;15.60;11.15;;;22.20;90.00;;;;;;5118658;28;20020;-88
2023/08/11 04:30:28;;;;;;;7.05;6.22;;;22.20;89.80;;;;;;5096377;28;20031;-88
2023/08/11 04:32:55;;;;;;;14.68;11.15;;;22.20;89.60;;;;;;5118694;28;20123;-86
2023/08/11 04:35:20;;;;;;;9.32;7.82;;;22.10;89.90;;;;;;5109915;28;20431;-87
2023/08/11 04:37:46;;;;;;;16.27;9.70;;;22.10;90.10;;;;;;5118260;28;20066;-87
2023/08/11 04:40:16;;;;;;;13.85;9.95;;;22.10;90.10;;;;;;5089618;28;20046;-86
2023/08/11 04:42:43;;;;;;;14.50;7.95;;;22.20;90.10;;;;;;5101641;28;20035;-87
2023/08/11 04:45:10;;;;;;;20.27;12.05;;;22.40;89.70;;;;;;5104620;28;20032;-85
2023/08/11 04:47:36;;;;;;;7.72;5.93;;;22.40;89.10;;;;;;5106369;28;20054;-87
2023/08/11 04:50:02;;;;;;;7.20;5.40;;;22.40;89.00;;;;;;5125187;28;20026;-86
2023/08/11 04:52:28;;;;;;;7.67;5.50;;;22.30;88.70;;;;;;5087563;28;20084;-87
2023/08/11 04:54:54;;;;;;;11.48;6.22;;;22.20;89.30;;;;;;5105422;28;20308;-87
2023/08/11 04:57:20;;;;;;;8.48;6.45;;;22.30;89.50;;;;;;5087835;28;20027;-87
2023/08/11 04:59:46;;;;;;;8.07;5.70;;;22.30;89.40;;;;;;5090733;28;20114;-87
2023/08/11 05:02:13;;;;;;;12.27;8.13;;;22.40;89.10;;;;;;5119060;28;20034;-87
2023/08/11 05:04:39;;;;;;;12.25;7.13;;;22.30;89.50;;;;;;5131120;28;20031;-87
2023/08/11 05:07:08;;;;;;;9.37;6.80;;;22.20;89.50;;;;;;5102205;28;20061;-87
2023/08/11 05:09:38;;;;;;;10.57;6.88;;;22.20;89.50;;;;;;5101749;28;20312;-87
2023/08/11 05:12:04;;;;;;;7.25;6.00;;;22.20;89.50;;;;;;5098936;28;20058;-87
2023/08/11 05:14:30;;;;;;;10.70;8.10;;;22.10;89.50;;;;;;5117598;28;20075;-86
2023/08/11 05:16:56;;;;;;;9.13;7.05;;;22.10;90.00;;;;;;5115549;28;20019;-85
2023/08/11 05:19:22;;;;;;;8.18;6.63;;;22.20;89.90;;;;;;5087112;28;20062;-87
2023/08/11 05:21:49;;;;;;;9.38;7.10;;;22.20;89.70;;;;;;5115234;28;20170;-87
2023/08/11 05:24:14;;;;;;;10.80;6.40;;;22.20;89.80;;;;;;5116015;28;20016;-86
2023/08/11 05:26:40;;;;;;;9.48;7.07;;;22.30;89.60;;;;;;5107447;28;20465;-87
2023/08/11 05:29:06;;;;;;;10.25;7.07;;;22.30;89.90;;;;;;5095854;28;20504;-88
2023/08/11 05:31:33;;;;;;;11.38;7.90;;;22.10;90.10;;;;;;5100643;28;20060;-86
2023/08/11 05:33:59;;;;;;;13.98;8.55;;;22.00;90.60;;;;;;5095890;28;20021;-85
2023/08/11 05:36:25;;;;;;;15.98;10.18;;;21.90;90.90;;;;;;5111131;28;20050;-87
2023/08/11 05:38:51;;;;;;;13.75;8.57;;;21.80;91.20;;;;;;5116320;28;20051;-86
2023/08/11 05:41:17;;;;;;;14.25;7.78;;;21.80;91.40;;;;;;5109331;28;20020;-84
2023/08/11 05:43:43;;;;;;;13.77;8.40;;;21.80;91.40;;;;;;5119418;28;20055;-84
2023/08/11 05:46:09;;;;;;;12.98;8.27;;;21.90;91.60;;;;;;5103864;28;20024;-86
2023/08/11 05:48:37;;;;;;;10.57;7.18;;;21.70;92.00;;;;;;5120811;28;20111;-86
2023/08/11 05:51:04;;;;;;;12.30;8.70;;;21.50;92.70;;;;;;5120044;28;20084;-87
2023/08/11 05:53:30;;;;;;;10.50;7.80;;;21.30;93.30;;;;;;5124699;28;20107;-88
2023/08/11 05:55:57;;;;;;;12.40;8.63;;;21.30;93.50;;;;;;5121885;28;20266;-87
2023/08/11 05:58:23;;;;;;;11.60;9.00;;;21.30;93.50;;;;;;5120276;28;20070;-85
2023/08/11 06:00:48;;;;;;;11.13;9.60;;;21.20;93.60;;;;;;5103080;28;20397;-86
2023/08/11 06:03:15;;;;;;;22.27;9.75;;;21.30;93.80;;;;;;5124704;28;20015;-85
2023/08/11 06:05:41;;;;;;;13.25;9.43;;;21.40;93.80;;;;;;5124650;28;20015;-87
2023/08/11 06:08:07;;;;;;;13.15;9.65;;;21.50;93.40;;;;;;5121884;28;20035;-88
2023/08/11 06:10:34;;;;;;;17.65;11.18;;;21.50;93.50;;;;;;5102118;28;20050;-88
2023/08/11 06:13:00;;;;;;;17.55;12.57;;;21.50;93.50;;;;;;5126039;28;20020;-88
2023/08/11 06:15:26;;;;;;;13.63;10.43;;;21.70;93.50;;;;;;5098071;28;20091;-89
2023/08/11 06:17:52;;;;;;;14.20;11.57;;;21.80;92.90;;;;;;5108223;28;20031;-88
2023/08/11 06:20:18;;;;;;;16.02;14.32;;;21.80;92.70;;;;;;5092846;28;20036;-87
2023/08/11 06:22:45;;;;;;;13.82;10.88;;;21.80;92.80;;;;;;5103175;28;20031;-86
2023/08/11 06:25:11;;;;;;;21.00;14.05;;;21.90;92.90;;;;;;5112629;28;20102;-89
2023/08/11 06:27:37;;;;;;;14.35;11.60;;;22.00;92.70;;;;;;5124689;28;20024;-89
2023/08/11 06:30:06;;;;;;;17.08;13.68;;;22.00;92.50;;;;;;5108119;28;20085;-89
2023/08/11 06:32:39;;;;;;;18.00;15.00;;;22.00;92.50;;;;;;5096469;28;20024;-90
2023/08/11 06:35:07;;;;;;;19.20;14.95;;;21.90;92.70;;;;;;5088611;28;20034;-92
2023/08/11 06:37:32;;;;;;;23.88;13.77;;;21.80;92.80;;;;;;5137037;28;20012;-87
2023/08/11 06:39:58;;;;;;;21.90;13.90;;;21.80;93.00;;;;;;5122340;28;20050;-88
2023/08/11 06:42:25;;;;;;;18.38;15.60;;;21.80;92.90;;;;;;5104392;28;20035;-86
2023/08/11 06:44:51;;;;;;;15.73;13.38;;;21.80;93.00;;;;;;5102041;28;20023;-85
2023/08/11 06:47:16;;;;;;;18.95;15.63;;;21.70;93.00;;;;;;5127956;28;20035;-87
2023/08/11 06:49:42;;;;;;;26.42;15.55;;;21.70;93.10;;;;;;5138685;28;20027;-89
2023/08/11 06:52:11;;;;;;;24.27;13.15;;;21.90;93.30;;;;;;5120746;28;20027;-87
2023/08/11 06:54:37;;;;;;;17.17;13.73;;;22.00;93.00;;;;;;5115575;28;20031;-87
2023/08/11 06:57:03;;;;;;;17.65;14.43;;;22.10;92.60;;;;;;5126549;28;20088;-89
2023/08/11 06:59:30;;;;;;;19.65;14.52;;;22.10;92.50;;;;;;5109539;28;20043;-87
2023/08/11 07:01:56;;;;;;;18.70;12.82;;;22.30;92.50;;;;;;5104542;28;20016;-90
2023/08/11 07:04:21;;;;;;;19.23;11.82;;;22.50;92.10;;;;;;5124204;28;20069;-88
2023/08/11 07:06:51;;;;;;;19.13;12.32;;;22.80;91.60;;;;;;5112119;28;20393;-88
2023/08/11 07:09:19;;;;;;;18.80;12.10;;;23.10;91.00;;;;;;5109720;28;20047;-90
2023/08/11 07:11:45;;;;;;;16.75;12.02;;;23.30;90.60;;;;;;5112746;28;20109;-89
2023/08/11 07:14:11;;;;;;;14.55;11.02;;;23.60;90.00;;;;;;5124033;28;20024;-89
2023/08/11 07:16:37;;;;;;;18.38;12.20;;;23.80;89.00;;;;;;5122187;28;20062;-90
2023/08/11 07:19:03;;;;;;;23.00;12.57;;;24.00;88.10;;;;;;5123134;28;20511;-88
2023/08/11 07:21:29;;;;;;;12.65;11.32;;;24.00;86.50;;;;;;5102222;28;20106;-85
2023/08/11 07:23:55;;;;;;;16.50;12.75;;;23.80;86.80;;;;;;5119205;28;20051;-89
2023/08/11 07:26:21;;;;;;;15.25;11.32;;;23.70;86.90;;;;;;5121335;28;20094;-90
2023/08/11 07:28:47;;;;;;;17.05;13.02;;;23.70;87.20;;;;;;5084852;28;20032;-86
2023/08/11 07:31:16;;;;;;;13.85;11.88;;;23.60;87.60;;;;;;5102382;28;20099;-84
2023/08/11 07:33:43;;;;;;;13.88;11.45;;;23.70;87.20;;;;;;5108526;28;20023;-86
2023/08/11 07:36:09;;;;;;;14.73;11.23;;;23.80;86.60;;;;;;5118807;28;20034;-86
2023/08/11 07:38:35;;;;;;;14.63;11.00;;;24.00;85.80;;;;;;5114595;28;20050;-88
2023/08/11 07:41:01;;;;;;;16.92;11.68;;;24.00;85.10;;;;;;5117007;28;20019;-87
2023/08/11 07:43:27;;;;;;;17.42;12.07;;;24.10;84.80;;;;;;5101261;28;20080;-85
2023/08/11 07:45:53;;;;;;;13.65;10.90;;;24.30;84.20;;;;;;5118455;28;20024;-85
2023/08/11 07:48:19;;;;;;;17.55;10.57;;;24.40;83.60;;;;;;5094133;28;20031;-92
2023/08/11 07:50:45;;;;;;;17.05;10.07;;;24.40;83.20;;;;;;5095816;28;20016;-87
2023/08/11 07:53:11;;;;;;;12.40;9.75;;;24.50;83.20;;;;;;5099811;28;20096;-87
2023/08/11 07:55:37;;;;;;;16.30;10.10;;;24.70;82.80;;;;;;5100126;28;20019;-85
2023/08/11 07:58:04;;;;;;;16.30;9.30;;;25.30;81.10;;;;;;5118263;28;20027;-85
2023/08/11 08:00:30;;;;;;;16.00;9.13;;;25.60;79.80;;;;;;5098373;28;20065;-85
2023/08/11 08:02:56;;;;;;;12.15;8.70;;;26.00;78.40;;;;;;5092068;28;20550;-86
2023/08/11 08:05:22;;;;;;;11.93;8.80;;;27.20;79.30;;;;;;5089511;28;20023;-85
2023/08/11 08:07:48;;;;;;;11.03;8.80;;;28.10;75.80;;;;;;5097371;28;20473;-86
2023/08/11 08:10:15;;;;;;;9.93;7.68;;;;;;;;;;5085592;28;20040;-86
2023/08/11 08:12:42;;;;;;;15.07;8.55;;;;;;;;;;5090268;28;20104;-85
2023/08/11 08:15:10;;;;;;;10.23;6.78;;;32.10;63.30;;;;;;5075720;28;20111;-84
2023/08/11 08:17:37;;;;;;;11.05;8.18;;;32.30;61.50;;;;;;5093102;28;20550;-84
2023/08/11 08:20:05;;;;;;;9.75;7.88;;;32.00;60.00;;;;;;5076227;28;20485;-85
2023/08/11 08:22:32;;;;;;;11.40;7.90;;;30.80;62.10;;;;;;5092692;28;20121;-85
2023/08/11 08:24:58;;;;;;;11.20;7.80;;;29.80;64.40;;;;;;5062454;28;20493;-85
2023/08/11 08:27:24;;;;;;;8.67;7.57;;;29.30;66.40;;;;;;5077887;28;20044;-84
2023/08/11 08:29:54;;;;;;;10.90;7.82;;;29.00;66.50;;;;;;5089252;28;20272;-83
2023/08/11 08:32:20;;;;;;;11.95;8.30;;;28.20;67.50;;;;;;5091021;28;20028;-83
2023/08/11 08:34:47;;;;;;;12.63;8.20;;;27.80;69.60;;;;;;5089047;28;20559;-83
2023/08/11 08:37:15;;;;;;;10.13;9.13;;;27.30;71.20;;;;;;5072986;28;20028;-85
2023/08/11 08:39:41;;;;;;;10.57;7.43;;;27.20;72.30;;;;;;5092243;28;20032;-87
2023/08/11 08:42:07;;;;;;;9.60;7.72;;;28.40;70.90;;;;;;5102680;28;20028;-87
2023/08/11 08:44:35;;;;;;;10.02;7.88;;;29.40;67.60;;;;;;5106570;28;20032;-88
2023/08/11 08:47:04;;;;;;;10.60;7.15;;;29.80;66.30;;;;;;5092039;28;20036;-89
2023/08/11 08:49:30;;;;;;;12.05;8.85;;;29.20;65.80;;;;;;5102398;28;20020;-88
2023/08/11 08:51:57;;;;;;;18.10;8.30;;;28.30;68.60;;;;;;5104627;28;20083;-86
2023/08/11 08:54:25;;;;;;;25.17;9.73;;;27.90;70.20;;;;;;5098936;28;20382;-92
2023/08/11 08:56:52;;;;;;;21.00;9.88;;;27.90;70.20;;;;;;5098611;28;20032;-90
2023/08/11 08:59:18;;;;;;;17.58;8.90;;;28.20;69.50;;;;;;5103925;28;20505;-92
2023/08/11 09:01:45;;;;;;;10.75;7.15;;;28.50;69.20;;;;;;5102493;28;20034;-90
2023/08/11 09:04:13;;;;;;;12.20;8.07;;;28.60;68.20;;;;;;5093705;28;20020;-89
2023/08/11 09:06:43;;;;;;;16.73;7.80;;;28.40;68.30;;;;;;5102064;28;20031;-90
2023/08/11 09:09:12;;;;;;;12.50;7.75;;;28.00;69.10;;;;;;5108913;28;20061;-91
2023/08/11 09:11:39;;;;;;;9.30;7.90;;;27.80;69.80;;;;;;5118369;28;20016;-85
2023/08/11 09:14:07;;;;;;;13.10;8.60;;;27.50;70.40;;;;;;5114815;28;20039;-89
2023/08/11 09:16:39;;;;;;;11.77;7.45;;;27.10;72.10;;;;;;5098690;28;20024;-88
2023/08/11 09:19:10;;;;;;;11.13;7.95;;;27.10;72.70;;;;;;5097698;28;20031;-85
2023/08/11 09:21:36;;;;;;;12.73;7.80;;;27.40;72.20;;;;;;5118340;28;20497;-89
2023/08/11 09:24:02;;;;;;;10.50;8.68;;;27.30;71.50;;;;;;5099112;28;20024;-89
2023/08/11 09:26:29;;;;;;;10.68;8.63;;;;;;;;;;5099983;28;20076;-87
2023/08/11 09:28:55;;;;;;;12.10;9.20;;;;;;;;;;5115220;28;20094;-87
2023/08/11 09:31:22;;;;;;;10.25;8.75;;;;;;;;;;5100616;28;20567;-86
2023/08/11 09:33:49;;;;;;;18.50;9.43;;;;;;;;;;5101119;28;20035;-84
2023/08/11 09:36:17;;;;;;;19.40;10.38;;;;;;;;;;5113302;28;20024;-82
2023/08/11 09:38:43;;;;;;;17.95;10.15;;;;;;;;;;5114561;28;20067;-83
2023/08/11 09:41:11;;;;;;;14.93;9.77;;;;;;;;;;5087212;28;20542;-84
2023/08/11 09:43:37;;;;;;;10.90;9.50;;;26.90;72.70;;;;;;5102878;28;20024;-85
2023/08/11 09:46:02;;;;;;;13.35;10.27;;;25.30;80.40;;;;;;5095820;28;20031;-86
2023/08/11 09:48:29;;;;;;;12.85;10.63;;;25.10;81.40;;;;;;5096775;28;20451;-87
2023/08/11 09:50:56;;;;;;;16.00;12.00;;;25.10;83.00;;;;;;5098093;28;20027;-85
2023/08/11 09:53:24;;;;;;;15.48;10.98;;;25.10;83.20;;;;;;5088606;28;20032;-91
2023/08/11 09:55:52;;;;;;;16.58;13.45;;;25.00;83.70;;;;;;5114823;28;20011;-84
2023/08/11 09:58:24;;;;;;;18.00;10.93;;;25.10;83.60;;;;;;5110562;28;20032;-84
2023/08/11 10:00:52;;;;;;;32.45;25.10;;;25.10;83.20;;;;;;5111727;28;20473;-84
2023/08/11 10:03:30;;;;;;;13.88;12.45;;;25.10;83.00;;;;;;5113604;28;20098;-84
2023/08/11 10:05:58;;;;;;;19.13;13.98;;;24.90;83.00;;;;;;5116063;28;20380;-84
2023/08/11 10:08:26;;;;;;;17.67;12.73;;;24.80;83.40;;;;;;5116960;28;20039;-85
2023/08/11 10:10:52;;;;;;;14.13;11.70;;;24.70;83.90;;;;;;5115167;28;20024;-88
2023/08/11 10:13:28;;;;;;;31.92;12.10;;;24.80;84.00;;;;;;5107937;28;20506;-86
2023/08/11 10:15:56;;;;;;;22.10;13.27;;;24.90;83.60;;;;;;5117137;28;20072;-88
2023/08/11 10:18:23;;;;;;;11.65;10.52;;;25.20;83.30;;;;;;5121972;28;20043;-90
2023/08/11 10:20:51;;;;;;;14.40;11.18;;;25.40;82.00;;;;;;5118465;28;20095;-88
2023/08/11 10:23:20;;;;;;;12.70;11.25;;;25.40;82.00;;;;;;5119913;28;20389;-89
2023/08/11 10:25:54;;;;;;;12.93;11.63;;;25.20;82.50;;;;;;5107226;28;20388;-85
2023/08/11 10:28:20;;;;;;;14.52;13.02;;;25.10;83.10;;;;;;5090882;28;20030;-84
2023/08/11 10:30:55;;;;;;;13.85;12.48;;;24.90;83.30;;;;;;5090947;28;20038;-86
2023/08/11 10:33:21;;;;;;;19.17;10.95;;;24.70;84.10;;;;;;5095165;28;20020;-87
2023/08/11 10:35:51;;;;;;;12.55;11.32;;;24.60;85.30;;;;;;5101833;28;20031;-86
2023/08/11 10:38:27;;;;;;;16.90;12.35;;;24.70;84.90;;;;;;5103561;28;20072;-84
2023/08/11 10:41:08;;;;;;;34.85;14.15;;;24.90;84.90;;;;;;5133648;28;20030;-86
2023/08/11 10:43:43;;;;;;;21.30;13.27;;;25.10;84.30;;;;;;5133002;28;20024;-85
2023/08/11 10:46:22;;;;;;;21.40;13.65;;;25.20;83.90;;;;;;5128654;28;20016;-88
2023/08/11 10:48:48;;;;;;;13.73;10.60;;;25.30;83.40;;;;;;5092542;28;20027;-91
2023/08/11 10:51:41;;;;;;;16.20;13.50;;;25.40;83.50;;;;;;5104067;28;20020;-90
2023/08/11 10:54:07;;;;;;;13.77;11.43;;;25.20;84.30;;;;;;5108809;28;20051;-91
2023/08/11 10:56:34;;;;;;;18.90;12.00;;;24.70;85.30;;;;;;5093515;28;20031;-89
2023/08/11 10:59:08;;;;;;;17.33;12.48;;;24.30;86.90;;;;;;5119902;28;20061;-89
2023/08/11 11:01:38;;;;;;;15.70;11.68;;;24.20;87.40;;;;;;5101443;28;20039;-87
2023/08/11 11:04:06;;;;;;;19.08;15.10;;;24.10;87.90;;;;;;5120170;28;20417;-84
2023/08/11 11:06:33;;;;;;;20.20;13.75;;;24.20;88.30;;;;;;5113346;28;20023;-85
2023/08/11 11:08:59;;;;;;;14.73;12.38;;;24.20;88.00;;;;;;5093594;28;20090;-83
2023/08/11 11:11:25;;;;;;;15.68;12.38;;;24.30;87.30;;;;;;5094762;28;20367;-85
2023/08/11 11:13:52;;;;;;;16.60;13.67;;;24.40;86.70;;;;;;5094997;28;20023;-85
2023/08/11 11:16:21;;;;;;;24.88;14.23;;;24.40;86.60;;;;;;5096218;28;20016;-83
2023/08/11 11:18:48;;;;;;;20.08;14.05;;;24.50;86.70;;;;;;5095743;28;20185;-84
2023/08/11 11:21:15;;;;;;;22.98;16.05;;;24.60;86.70;;;;;;5098622;28;20027;-84
2023/08/11 11:23:50;;;;;;;;;;;24.60;85.60;;;;;;5098028;28;20118;-85
2023/08/11 11:26:29;;;;;;;15.38;11.30;;;24.50;85.50;;;;;;5094366;28;19907;-84
2023/08/11 11:29:02;;;;;;;22.90;13.68;;;24.50;85.40;;;;;;5096325;28;20059;-86
2023/08/11 11:31:30;;;;;;;21.02;12.65;;;24.70;85.30;;;;;;5079703;28;20025;-82
2023/08/11 11:33:56;;;;;;;14.85;11.32;;;24.80;84.70;;;;;;5078170;28;20158;-82
2023/08/11 11:36:23;;;;;;;19.10;12.80;;;24.90;84.40;;;;;;5077714;28;20028;-85
2023/08/11 11:38:49;;;;;;;37.75;14.90;;;24.80;84.60;;;;;;5087978;28;20035;-83
2023/08/11 11:41:17;;;;;;;14.93;11.75;;;24.80;84.60;;;;;;5088127;28;20385;-82
2023/08/11 11:43:45;;;;;;;20.33;11.73;;;25.10;84.40;;;;;;5096931;28;20020;-83
2023/08/11 11:46:15;;;;;;;14.88;10.65;;;25.20;84.00;;;;;;5101190;28;20044;-83
2023/08/11 11:48:51;;;;;;;19.35;10.93;;;25.50;83.00;;;;;;5101731;28;20028;-84
2023/08/11 11:51:25;;;;;;;16.25;10.77;;;25.70;82.10;;;;;;5101796;28;20093;-87
2023/08/11 11:54:02;;;;;;;14.23;10.43;;;25.80;81.30;;;;;;5103498;28;20036;-82
2023/08/11 11:56:29;;;;;;;20.77;10.85;;;26.10;80.80;;;;;;5099969;28;20115;-84
2023/08/11 11:58:56;;;;;;;20.55;11.43;;;26.50;79.50;;;;;;5097397;28;20035;-84
2023/08/11 12:01:26;;;;;;;17.08;10.35;;;26.60;78.60;;;;;;5095863;28;20030;-83
2023/08/11 12:03:53;;;;;;;15.13;10.13;;;26.70;77.90;;;;;;5097556;28;20032;-82
2023/08/11 12:06:19;;;;;;;;;;;26.70;78.10;;;;;;5099453;28;20021;-83
2023/08/11 12:08:48;;;;;;;20.20;10.43;;;26.80;78.20;;;;;;5097889;28;19916;-83
2023/08/11 12:11:20;;;;;;;23.00;12.00;;;26.80;78.30;;;;;;5097250;28;20260;-84
2023/08/11 12:13:46;;;;;;;18.45;12.45;;;26.80;77.60;;;;;;5091138;28;20028;-83
2023/08/11 12:16:15;;;;;;;19.00;10.90;;;26.90;77.60;;;;;;5094098;28;20048;-83
2023/08/11 12:18:44;;;;;;;22.10;16.80;;;27.00;77.30;;;;;;5092416;28;20450;-82
2023/08/11 12:21:11;;;;;;;18.75;11.98;;;27.20;76.90;;;;;;5081746;28;20031;-85
2023/08/11 12:23:37;;;;;;;22.33;11.40;;;27.50;76.30;;;;;;5083367;28;20020;-82
2023/08/11 12:26:04;;;;;;;20.67;10.98;;;27.80;76.50;;;;;;5094015;28;20039;-83
2023/08/11 12:28:31;;;;;;;17.80;11.15;;;27.90;74.90;;;;;;5094632;28;20105;-83
2023/08/11 12:30:57;;;;;;;12.48;9.80;;;27.90;75.00;;;;;;5083983;28;20016;-83
2023/08/11 12:33:23;;;;;;;20.17;11.23;;;27.50;74.50;;;;;;5075615;28;20485;-82
2023/08/11 12:35:49;;;;;;;14.02;10.63;;;27.20;75.90;;;;;;5076192;28;20062;-82
2023/08/11 12:38:20;;;;;;;16.60;10.90;;;27.00;76.70;;;;;;5090610;28;20029;-82
2023/08/11 12:40:47;;;;;;;31.10;14.02;;;26.90;76.80;;;;;;5072646;28;20466;-82