Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:57;;;;;;;25.13;15.50;;;7.20;63.90;;;2.25;100.00;96852.53;4937242;28;20038;-56
2024/02/01 00:04:23;;;;;;;30.05;15.55;;;7.30;63.90;;;2.32;100.00;96848.22;4924504;28;20028;-57
2024/02/01 00:06:51;;;;;;;28.25;15.13;;;7.30;63.90;;;2.35;100.00;96839.13;4931406;28;20030;-59
2024/02/01 00:09:18;;;;;;;23.67;14.35;;;7.40;63.90;;;2.34;100.00;96835.69;4927699;28;20020;-56
2024/02/01 00:11:44;;;;;;;24.15;13.32;;;7.40;64.70;;;2.42;100.00;96825.06;4929080;28;20090;-58
2024/02/01 00:14:10;;;;;;;21.80;13.30;;;7.40;64.00;;;2.48;100.00;96816.47;4924175;28;20027;-58
2024/02/01 00:16:36;;;;;;;21.63;12.38;;;7.50;64.00;;;2.58;100.00;96820.63;4933705;28;20440;-59
2024/02/01 00:19:02;;;;;;;18.45;10.48;;;7.50;64.10;;;2.62;100.00;96806.91;4928946;28;20090;-55
2024/02/01 00:21:28;;;;;;;14.30;9.45;;;7.60;64.10;;;2.70;100.00;96808.63;4926838;29;20096;-55
2024/02/01 00:23:54;;;;;;;13.02;8.07;;;7.70;64.10;;;2.77;100.00;96815.56;4930643;28;20023;-51
2024/02/01 00:26:20;;;;;;;12.95;8.10;;;7.70;64.10;;;2.89;100.00;96812.47;4939634;28;20041;-55
2024/02/01 00:28:46;;;;;;;12.95;7.50;;;7.80;63.90;;;2.98;100.00;96814.81;4928057;29;20398;-51
2024/02/01 00:31:12;;;;;;;12.32;7.10;;;7.90;63.80;;;3.08;100.00;96813.69;4923536;29;20122;-52
2024/02/01 00:33:39;;;;;;;13.80;6.85;;;7.90;63.50;;;3.12;100.00;96818.38;4923004;29;20437;-50
2024/02/01 00:36:05;;;;;;;11.85;7.05;;;8.00;63.20;;;3.20;100.00;96815.63;4928831;29;20046;-50
2024/02/01 00:38:31;;;;;;;11.15;7.10;;;8.00;63.00;;;3.24;100.00;96813.44;4929382;29;20023;-51
2024/02/01 00:40:57;;;;;;;11.40;7.32;;;8.10;62.90;;;3.27;100.00;96806.97;4923909;28;20513;-51
2024/02/01 00:43:22;;;;;;;13.10;8.50;;;8.10;62.70;;;3.24;100.00;96813.44;4934941;28;20031;-52
2024/02/01 00:45:48;;;;;;;14.07;8.55;;;8.10;62.60;;;3.25;100.00;96815.88;4929559;28;20027;-52
2024/02/01 00:48:16;;;;;;;18.50;9.15;;;8.20;62.50;;;3.33;100.00;96812.31;4929882;28;20065;-50
2024/02/01 00:50:42;;;;;;;17.23;9.07;;;8.20;62.50;;;3.37;100.00;96805.66;4936943;28;20101;-54
2024/02/01 00:53:08;;;;;;;14.02;9.18;;;8.20;62.40;;;3.38;100.00;96812.53;4931423;28;20028;-53
2024/02/01 00:55:33;;;;;;;17.48;10.35;;;8.30;62.40;;;3.36;100.00;96805.84;4936985;28;20042;-51
2024/02/01 00:57:59;;;;;;;16.00;9.88;;;8.30;62.30;;;3.33;100.00;96803.59;4932662;28;20277;-50
2024/02/01 01:00:25;;;;;;;16.02;10.30;;;8.30;62.20;;;3.30;100.00;96801.34;4935825;28;20031;-50
2024/02/01 01:02:51;;;;;;;20.35;10.27;;;8.20;62.10;;;3.26;100.00;96798.28;4935295;28;20027;-50
2024/02/01 01:05:17;;;;;;;20.58;10.13;;;8.20;62.10;;;3.21;100.00;96801.44;4940463;28;20118;-54
2024/02/01 01:07:43;;;;;;;15.18;9.80;;;8.20;62.10;;;3.19;100.00;96805.28;4926478;28;20023;-52
2024/02/01 01:10:09;;;;;;;14.93;9.20;;;8.20;62.10;;;3.17;100.00;96804.66;4937482;28;20045;-51
2024/02/01 01:12:35;;;;;;;13.20;8.70;;;8.20;62.10;;;3.19;100.00;96811.34;4930267;28;20089;-51
2024/02/01 01:15:01;;;;;;;14.00;9.10;;;8.20;63.00;;;3.20;100.00;96804.28;4931675;28;20023;-51
2024/02/01 01:17:27;;;;;;;16.90;9.07;;;8.20;62.10;;;3.17;100.00;96800.22;4934168;28;20037;-51
2024/02/01 01:19:54;;;;;;;13.20;8.70;;;8.20;62.00;;;3.16;100.00;96803.00;4939627;28;20031;-53
2024/02/01 01:22:20;;;;;;;14.55;8.90;;;8.20;62.00;;;3.14;100.00;96794.50;4932125;28;20035;-52
2024/02/01 01:24:46;;;;;;;14.98;9.27;;;8.20;62.00;;;3.14;100.00;96810.31;4925923;28;20518;-50
2024/02/01 01:27:12;;;;;;;15.35;9.32;;;8.20;62.00;;;3.13;100.00;96803.38;4936720;28;20089;-53
2024/02/01 01:29:38;;;;;;;15.23;9.25;;;8.20;62.00;;;3.14;100.00;96800.59;4937096;28;20023;-50
2024/02/01 01:32:04;;;;;;;14.13;9.48;;;8.20;62.10;;;3.15;100.00;96804.84;4934810;28;20127;-51
2024/02/01 01:34:30;;;;;;;15.13;9.18;;;8.20;62.10;;;3.13;100.00;96798.94;4929183;28;20105;-51
2024/02/01 01:36:55;;;;;;;13.93;8.88;;;8.20;62.10;;;3.15;100.00;96798.75;4929868;28;20110;-53
2024/02/01 01:39:21;;;;;;;14.18;8.48;;;8.20;62.10;;;3.16;100.00;96803.00;4931797;29;20027;-54
2024/02/01 01:41:47;;;;;;;13.70;9.00;;;8.20;62.00;;;3.16;100.00;96803.00;4943580;28;20088;-51
2024/02/01 01:44:13;;;;;;;12.35;8.68;;;8.20;61.90;;;3.11;100.00;96808.03;4935906;28;20027;-50
2024/02/01 01:46:39;;;;;;;15.48;8.48;;;8.20;61.90;;;3.12;100.00;96802.56;4917746;29;20203;-51
2024/02/01 01:49:07;;;;;;;16.38;8.80;;;8.20;61.90;;;3.12;100.00;96791.25;4934341;28;20460;-50
2024/02/01 01:51:37;;;;;;;14.00;8.48;;;8.20;62.00;;;3.06;100.00;96802.53;4933131;28;20078;-51
2024/02/01 01:54:08;;;;;;;16.95;9.25;;;8.20;62.10;;;3.07;100.00;96796.25;4925752;29;20055;-55
2024/02/01 01:56:37;;;;;;;13.98;8.52;;;8.20;62.10;;;3.07;100.00;96794.44;4932578;29;20027;-50
2024/02/01 01:59:06;;;;;;;13.60;8.63;;;8.20;62.10;;;3.10;100.00;96790.59;4928877;29;20022;-51
2024/02/01 02:01:37;;;;;;;14.65;7.65;;;8.20;62.10;;;3.08;100.00;96797.88;4934278;28;20035;-51
2024/02/01 02:04:04;;;;;;;14.10;8.80;;;8.10;62.00;;;2.98;100.00;96799.00;4921434;29;20557;-54
2024/02/01 02:06:32;;;;;;;11.63;8.38;;;8.10;61.90;;;2.97;100.00;96797.34;4932815;28;20050;-52
2024/02/01 02:08:59;;;;;;;14.25;8.95;;;8.10;61.90;;;2.90;100.00;96796.47;4930270;29;20051;-52
2024/02/01 02:11:27;;;;;;;12.85;7.93;;;8.00;61.90;;;2.88;100.00;96798.47;4924197;29;20030;-52
2024/02/01 02:13:53;;;;;;;13.82;9.00;;;8.00;62.00;;;2.80;100.00;96803.06;4932688;29;20504;-54
2024/02/01 02:16:19;;;;;;;13.07;8.38;;;7.90;62.00;;;2.77;100.00;96806.88;4927634;29;20036;-53
2024/02/01 02:18:46;;;;;;;12.40;8.43;;;7.80;62.10;;;2.75;100.00;96812.31;4929718;29;20045;-53
2024/02/01 02:21:21;;;;;;;14.98;9.25;;;7.70;62.20;;;2.73;100.00;96810.88;4924520;29;20474;-51
2024/02/01 02:23:49;;;;;;;15.02;9.43;;;7.70;62.40;;;2.72;100.00;96812.69;4924322;29;20031;-51
2024/02/01 02:26:16;;;;;;;13.18;7.78;;;7.70;62.40;;;2.61;100.00;96807.09;4939447;29;20439;-51
2024/02/01 02:28:42;;;;;;;12.63;7.80;;;7.70;62.40;;;2.61;100.00;96823.69;4927769;29;20027;-52
2024/02/01 02:31:09;;;;;;;12.55;7.60;;;7.70;62.40;;;2.63;100.00;96821.66;4926193;29;20065;-54
2024/02/01 02:33:35;;;;;;;10.82;7.05;;;7.70;62.50;;;2.70;100.00;96813.88;4927147;29;20027;-52
2024/02/01 02:36:01;;;;;;;12.55;7.03;;;7.70;62.50;;;2.71;100.00;96818.13;4933277;29;20038;-50
2024/02/01 02:38:27;;;;;;;10.38;6.60;;;7.80;62.50;;;2.68;100.00;96815.88;4931215;28;20034;-51
2024/02/01 02:40:52;;;;;;;11.20;6.68;;;7.70;62.40;;;2.71;100.00;96818.94;4930518;29;20043;-50
2024/02/01 02:43:18;;;;;;;10.13;6.68;;;7.70;62.50;;;2.77;100.00;96820.03;4926017;28;20019;-51
2024/02/01 02:45:44;;;;;;;9.73;6.85;;;7.80;62.60;;;2.83;100.00;96826.38;4943254;28;20031;-51
2024/02/01 02:48:10;;;;;;;9.80;6.95;;;7.80;62.70;;;2.89;100.00;96825.63;4925408;29;20025;-50
2024/02/01 02:50:36;;;;;;;9.63;5.57;;;7.80;62.60;;;2.94;100.00;96817.97;4934714;29;20022;-55
2024/02/01 02:53:03;;;;;;;10.30;6.38;;;7.90;62.60;;;2.99;100.00;96821.69;4933549;29;20015;-53
2024/02/01 02:55:29;;;;;;;10.85;6.75;;;7.90;62.50;;;3.06;100.00;96827.03;4939249;28;20030;-50
2024/02/01 02:57:54;;;;;;;11.45;6.20;;;8.00;62.50;;;3.08;100.00;96829.47;4934466;28;20046;-51
2024/02/01 03:00:20;;;;;;;10.45;6.35;;;8.10;62.40;;;3.12;100.00;96826.28;4936985;28;20049;-51
2024/02/01 03:02:49;;;;;;;11.00;6.38;;;8.10;63.20;;;3.16;100.00;96822.25;4938453;28;20031;-53
2024/02/01 03:05:18;;;;;;;9.10;5.63;;;8.10;62.30;;;3.21;100.00;96822.53;4938494;28;20031;-50
2024/02/01 03:07:44;;;;;;;9.75;6.00;;;8.20;62.20;;;3.27;100.00;96822.78;4939572;28;20477;-50
2024/02/01 03:10:10;;;;;;;9.70;5.85;;;8.20;62.10;;;3.34;100.00;96821.03;4944757;28;20038;-55
2024/02/01 03:12:40;;;;;;;8.05;5.55;;;8.30;62.10;;;3.40;100.00;96822.91;4939961;28;20046;-50
2024/02/01 03:15:09;;;;;;;9.25;5.30;;;8.40;62.10;;;3.50;100.00;96822.56;4926689;28;20035;-53
2024/02/01 03:17:37;;;;;;;8.15;5.22;;;8.40;62.00;;;3.54;100.00;96827.28;4940958;28;20114;-50
2024/02/01 03:20:17;;;;;;;7.57;5.30;;;8.40;61.80;;;3.57;100.00;96818.16;4932391;28;20098;-53
2024/02/01 03:22:46;;;;;;;9.18;5.25;;;8.50;61.80;;;3.66;100.00;96819.66;4933193;28;20445;-50
2024/02/01 03:25:12;;;;;;;8.55;5.25;;;8.60;61.60;;;3.70;100.00;96823.56;4937918;28;20478;-52
2024/02/01 03:27:42;;;;;;;9.27;4.95;;;8.60;61.50;;;3.75;100.00;96830.91;4929419;28;20023;-50
2024/02/01 03:30:15;;;;;;;9.00;5.50;;;8.70;61.50;;;3.81;100.00;96838.03;4940814;28;20065;-54
2024/02/01 03:32:42;;;;;;;8.25;5.10;;;8.70;61.40;;;3.83;100.00;96842.13;4927260;28;20154;-52
2024/02/01 03:35:09;;;;;;;9.30;5.32;;;8.80;61.40;;;3.86;100.00;96840.94;4955023;28;20043;-51
2024/02/01 03:37:35;;;;;;;7.68;4.90;;;8.80;61.30;;;3.91;100.00;96849.06;4938521;28;20084;-50
2024/02/01 03:40:01;;;;;;;7.05;4.85;;;8.90;61.20;;;3.91;100.00;96841.97;4939752;28;20015;-50
2024/02/01 03:42:27;;;;;;;7.15;4.68;;;8.90;61.10;;;3.92;100.00;96835.69;4935849;28;20485;-52
2024/02/01 03:44:53;;;;;;;11.30;5.38;;;9.00;61.00;;;3.93;100.00;96813.59;4943966;28;20050;-55
2024/02/01 03:47:18;;;;;;;10.75;5.30;;;9.00;61.00;;;3.97;100.00;96818.47;4933351;28;20114;-53
2024/02/01 03:49:44;;;;;;;7.97;5.28;;;9.00;60.90;;;3.95;100.00;96821.31;4938871;28;20533;-51
2024/02/01 03:52:11;;;;;;;12.55;5.88;;;9.00;60.90;;;3.98;100.00;96826.22;4937928;28;20031;-51
2024/02/01 03:54:39;;;;;;;10.05;5.95;;;9.00;60.80;;;4.02;100.00;96826.63;4932239;29;20119;-52
2024/02/01 03:57:06;;;;;;;10.30;5.50;;;9.00;61.50;;;4.05;100.00;96815.72;4937440;28;20029;-51
2024/02/01 03:59:33;;;;;;;9.77;4.85;;;9.10;60.80;;;4.05;100.00;96813.06;4934504;28;20067;-52
2024/02/01 04:02:03;;;;;;;8.00;5.22;;;9.10;60.70;;;4.09;100.00;96819.59;4944104;28;20027;-51
2024/02/01 04:04:31;;;;;;;9.10;5.65;;;9.10;60.70;;;4.10;100.00;96834.38;4930440;28;20034;-51
2024/02/01 04:06:57;;;;;;;7.90;5.03;;;9.10;60.70;;;4.14;100.00;96833.81;4935717;28;20033;-50
2024/02/01 04:09:24;;;;;;;8.43;5.07;;;9.10;60.60;;;4.20;100.00;96840.16;4929439;28;20041;-54
2024/02/01 04:11:51;;;;;;;8.43;5.38;;;9.20;60.70;;;4.23;100.00;96845.03;4933782;28;20031;-52
2024/02/01 04:14:17;;;;;;;9.30;5.28;;;9.20;60.60;;;4.27;100.00;96832.28;4933678;28;20113;-54
2024/02/01 04:16:43;;;;;;;8.13;4.88;;;9.20;60.60;;;4.31;100.00;96833.50;4929159;28;20110;-51
2024/02/01 04:19:09;;;;;;;7.07;4.93;;;9.30;60.60;;;4.32;100.00;96833.31;4939342;28;20039;-50
2024/02/01 04:21:35;;;;;;;8.13;5.40;;;9.30;60.50;;;4.34;100.00;96827.84;4931110;28;20070;-52
2024/02/01 04:24:01;;;;;;;10.60;5.55;;;9.30;60.40;;;4.34;100.00;96838.41;4943005;28;20109;-51
2024/02/01 04:26:26;;;;;;;8.73;5.30;;;9.40;60.40;;;4.32;99.36;96830.66;4935991;28;20023;-51
2024/02/01 04:28:52;;;;;;;7.30;5.20;;;9.30;60.20;;;4.36;100.00;96831.13;4936951;28;20104;-52
2024/02/01 04:31:18;;;;;;;6.80;4.93;;;9.30;60.20;;;4.40;99.94;96841.06;4935340;28;20057;-51
2024/02/01 04:33:46;;;;;;;7.45;4.78;;;9.40;60.30;;;4.41;99.79;96844.50;4937428;28;20113;-51
2024/02/01 04:36:12;;;;;;;8.43;5.70;;;9.40;60.30;;;4.42;99.90;96854.09;4925469;28;20119;-52
2024/02/01 04:38:37;;;;;;;11.50;5.72;;;9.40;60.30;;;4.41;100.00;96855.88;4933926;28;20553;-50
2024/02/01 04:41:10;;;;;;;8.55;5.13;;;9.40;60.20;;;4.44;99.93;96862.59;4935971;28;20038;-55
2024/02/01 04:43:37;;;;;;;;;;;9.40;60.10;;;4.46;99.46;96865.06;4939997;28;20548;-52
2024/02/01 04:46:03;;;;;;;7.97;4.80;;;9.40;60.10;;;4.45;98.94;96866.88;4941730;28;19910;-53
2024/02/01 04:48:29;;;;;;;9.82;5.20;;;9.40;60.00;;;4.45;99.40;96861.59;4937980;28;20433;-53
2024/02/01 04:50:55;;;;;;;6.72;4.95;;;9.40;60.00;;;4.50;99.40;96853.09;4931031;28;20027;-53
2024/02/01 04:53:21;;;;;;;7.68;5.32;;;9.50;60.00;;;4.53;100.00;96850.06;4950711;28;20042;-53
2024/02/01 04:55:50;;;;;;;8.77;5.25;;;9.50;60.00;;;4.53;100.00;96847.44;4927989;28;20399;-53
2024/02/01 04:58:20;;;;;;;11.68;4.78;;;9.50;60.00;;;4.50;98.73;96846.00;4937053;28;20501;-50
2024/02/01 05:00:47;;;;;;;7.55;4.93;;;9.50;59.90;;;4.52;98.88;96857.16;4937200;28;20068;-55
2024/02/01 05:03:15;;;;;;;7.90;5.25;;;9.50;59.80;;;4.53;99.40;96845.59;4929735;28;20652;-55
2024/02/01 05:05:47;;;;;;;9.35;4.90;;;9.50;59.80;;;4.56;98.89;96844.41;4928854;28;20040;-56
2024/02/01 05:08:16;;;;;;;;;;;9.50;59.80;;;4.54;98.03;96838.50;4937551;28;20049;-53
2024/02/01 05:10:45;;;;;;;9.60;5.20;;;9.50;59.80;;;4.57;98.51;96835.47;4939991;28;20005;-52
2024/02/01 05:13:12;;;;;;;8.80;5.22;;;9.60;59.80;;;4.58;97.89;96819.44;4931380;28;20097;-51
2024/02/01 05:15:46;;;;;;;10.18;5.32;;;9.60;59.70;;;4.61;98.96;96820.88;4935734;28;20024;-51
2024/02/01 05:18:13;;;;;;;10.25;5.65;;;9.60;59.70;;;4.60;99.99;96814.75;4935165;28;20034;-51
2024/02/01 05:20:39;;;;;;;7.93;5.70;;;9.60;59.70;;;4.57;99.48;96817.78;4923596;28;20055;-54
2024/02/01 05:23:06;;;;;;;14.55;5.93;;;9.60;59.70;;;4.56;99.14;96823.28;4943232;28;20030;-53
2024/02/01 05:25:32;;;;;;;7.68;5.10;;;9.60;59.70;;;4.58;99.18;96826.56;4937035;28;20517;-54
2024/02/01 05:27:58;;;;;;;10.57;6.00;;;9.60;59.70;;;4.55;98.99;96822.47;4932139;28;20058;-55
2024/02/01 05:30:24;;;;;;;9.23;5.68;;;9.60;59.70;;;4.57;99.63;96815.16;4934072;28;20038;-50
2024/02/01 05:32:52;;;;;;;9.45;5.50;;;9.60;59.80;;;4.60;99.02;96808.69;4934453;28;20030;-50
2024/02/01 05:35:29;;;;;;;9.02;5.65;;;9.60;59.80;;;4.61;99.25;96807.69;4938955;28;20117;-51
2024/02/01 05:38:01;;;;;;;8.93;5.68;;;9.60;59.70;;;4.63;100.00;96803.00;4924617;29;20023;-52
2024/02/01 05:40:29;;;;;;;7.65;5.80;;;9.60;59.80;;;4.64;100.00;96794.09;4932335;28;20121;-51
2024/02/01 05:42:55;;;;;;;9.32;6.15;;;9.60;60.60;;;4.67;99.92;96798.97;4933468;28;20378;-50
2024/02/01 05:45:22;;;;;;;10.98;6.05;;;9.50;59.80;;;4.70;98.37;96798.59;4933759;28;20037;-50
2024/02/01 05:47:51;;;;;;;12.27;6.47;;;9.60;59.90;;;4.71;98.85;96797.56;4928377;29;20023;-52
2024/02/01 05:50:17;;;;;;;9.45;5.93;;;9.60;59.90;;;4.74;99.05;96794.53;4936652;28;20030;-54
2024/02/01 05:52:43;;;;;;;8.20;5.28;;;9.60;59.90;;;4.75;100.00;96793.50;4926997;28;20019;-56
2024/02/01 05:55:16;;;;;;;7.50;5.57;;;9.60;60.00;;;4.73;100.00;96792.91;4931055;29;20096;-53
2024/02/01 05:57:41;;;;;;;8.82;6.13;;;9.60;60.00;;;4.70;100.00;96792.47;4938470;28;20111;-53
2024/02/01 06:00:19;;;;;;;8.68;6.10;;;9.60;59.90;;;4.73;100.00;96789.44;4940245;28;20043;-52
2024/02/01 06:02:45;;;;;;;9.18;6.32;;;9.60;59.90;;;4.73;100.00;96792.06;4931958;28;20054;-52
2024/02/01 06:05:10;;;;;;;12.18;6.35;;;9.70;60.00;;;4.76;100.00;96783.75;4939597;28;20093;-53
2024/02/01 06:07:37;;;;;;;8.52;6.05;;;9.70;59.90;;;4.77;100.00;96780.13;4925675;28;20039;-51
2024/02/01 06:10:03;;;;;;;8.00;5.97;;;9.70;60.00;;;4.78;100.00;96769.34;4930317;29;20635;-52
2024/02/01 06:12:29;;;;;;;8.63;6.05;;;9.70;60.00;;;4.80;100.00;96761.25;4927000;29;20031;-53
2024/02/01 06:14:56;;;;;;;9.13;6.18;;;9.80;60.10;;;4.81;100.00;96760.22;4934655;29;20038;-54
2024/02/01 06:17:22;;;;;;;13.85;6.25;;;9.80;60.00;;;4.79;100.00;96754.31;4936879;29;20031;-56
2024/02/01 06:19:47;;;;;;;12.68;6.43;;;9.80;60.00;;;4.80;100.00;96761.25;4930723;29;20418;-53
2024/02/01 06:22:13;;;;;;;9.60;6.28;;;9.80;60.00;;;4.82;100.00;96767.13;4930580;29;20062;-56
2024/02/01 06:24:40;;;;;;;9.63;6.18;;;9.80;60.00;;;4.80;99.52;96767.34;4927470;29;20050;-52
2024/02/01 06:27:06;;;;;;;12.57;6.60;;;9.80;59.90;;;4.81;100.00;96774.25;4927730;29;20035;-53
2024/02/01 06:29:32;;;;;;;11.38;7.07;;;9.80;59.90;;;4.85;100.00;96786.03;4925576;29;20030;-55
2024/02/01 06:31:57;;;;;;;13.00;7.60;;;9.80;60.00;;;4.83;99.52;96787.25;4929285;29;20015;-52
2024/02/01 06:34:38;;;;;;;13.98;8.05;;;9.80;59.90;;;4.88;99.92;96787.47;4931693;29;20367;-52
2024/02/01 06:37:07;;;;;;;13.43;7.32;;;9.80;59.90;;;4.93;99.83;96797.44;4928209;29;20117;-51
2024/02/01 06:42:04;;;;;;;12.15;7.60;;;9.90;59.90;;;4.98;97.59;96809.03;4937697;28;20387;-50
2024/02/01 06:44:31;;;;;;;11.63;7.30;;;9.90;59.90;;;5.05;97.30;96809.06;4934937;29;20035;-55
2024/02/01 06:52:24;;;;;;;11.75;8.23;;;9.90;59.80;;;5.15;96.29;96785.69;4925843;29;20364;-52
2024/02/01 07:03:57;;;;;;;17.73;9.27;;;10.00;59.70;;;5.28;95.65;96779.63;4926628;29;20042;-51
2024/02/01 07:06:06;;;;;;;14.57;9.20;;;10.00;60.40;;;5.30;95.90;96782.88;4927174;29;20410;-51
2024/02/01 07:13:47;;;;;;;16.55;9.65;;;10.00;59.60;;;5.31;96.16;96766.00;4932763;29;19910;-50
2024/02/01 07:16:21;;;;;;;16.15;9.38;;;10.00;59.60;;;5.32;95.82;96763.16;4924914;29;20094;-51
2024/02/01 07:19:09;;;;;;;15.38;9.55;;;10.10;59.60;;;5.34;96.07;96750.56;4930798;29;20142;-50
2024/02/01 08:00:19;;;;;;;16.50;9.82;;;10.40;59.50;;;5.59;95.89;96797.53;4935320;28;20035;-53
2024/02/01 08:03:00;;;;;;;16.98;9.80;;;10.40;59.50;;;5.63;96.05;96800.56;4929694;28;20089;-50
2024/02/01 08:08:16;;;;;;;16.42;9.60;;;10.50;59.40;;;5.66;95.37;96800.97;4929897;28;20036;-53
2024/02/01 08:10:45;;;;;;;18.17;9.85;;;10.50;59.40;;;5.68;95.51;96812.19;4943876;28;20034;-50
2024/02/01 08:13:15;;;;;;;17.25;9.45;;;10.50;59.40;;;5.67;95.01;96804.44;4935959;28;20438;-51
2024/02/01 08:15:42;;;;;;;16.20;9.02;;;10.50;59.40;;;5.69;95.05;96800.56;4944399;28;20036;-50
2024/02/01 08:18:10;;;;;;;14.82;9.35;;;10.50;59.40;;;5.72;94.96;96802.81;4935710;28;20495;-51
2024/02/01 08:20:40;;;;;;;18.20;9.45;;;10.50;59.30;;;5.69;94.83;96818.28;4926860;28;20054;-51
2024/02/01 08:23:09;;;;;;;17.10;9.30;;;10.50;59.30;;;5.67;94.89;96817.66;4936981;28;20026;-53
2024/02/01 08:25:40;;;;;;;14.52;9.25;;;10.50;59.20;;;5.71;95.40;96826.81;4932392;28;20441;-52
2024/02/01 08:28:09;;;;;;;16.90;8.85;;;10.50;59.20;;;5.73;95.44;96824.78;4936130;28;20030;-50
2024/02/01 08:30:35;;;;;;;14.73;10.13;;;10.60;59.80;;;5.71;94.70;96826.81;4931400;28;20386;-53
2024/02/01 08:33:04;;;;;;;16.48;9.48;;;10.60;59.30;;;5.73;95.18;96812.34;4938381;28;20034;-56
2024/02/01 08:35:34;;;;;;;17.08;9.93;;;10.60;59.20;;;5.77;94.59;96826.81;4934279;28;20039;-52
2024/02/01 08:38:04;;;;;;;18.58;9.77;;;10.60;59.20;;;5.82;95.27;96830.69;4933631;28;20077;-53
2024/02/01 08:40:31;;;;;;;15.00;9.20;;;10.60;59.20;;;5.81;95.01;96827.22;4935047;28;20038;-50
2024/02/01 08:42:58;;;;;;;16.52;9.00;;;10.60;59.20;;;5.86;94.87;96834.53;4932075;28;20053;-52
2024/02/01 08:45:29;;;;;;;17.98;10.65;;;10.60;59.20;;;5.85;94.95;96846.13;4941684;28;20401;-51
2024/02/01 08:48:02;;;;;;;16.47;9.53;;;10.70;59.20;;;5.84;94.68;96850.63;4936080;28;20026;-50
2024/02/01 08:50:30;;;;;;;14.02;9.13;;;10.70;59.20;;;5.84;94.54;96849.81;4935352;28;20019;-52
2024/02/01 08:52:57;;;;;;;16.98;9.02;;;10.70;59.10;;;5.85;94.61;96849.59;4935059;28;20042;-51
2024/02/01 08:55:23;;;;;;;17.10;9.80;;;10.70;59.00;;;5.84;94.48;96857.75;4933657;28;20022;-52
2024/02/01 08:57:49;;;;;;;17.70;9.30;;;10.80;59.10;;;5.82;94.76;96870.34;4936983;28;20034;-51
2024/02/01 09:00:34;;;;;;;17.48;9.85;;;10.80;59.00;;;5.86;95.37;96879.50;4933596;28;20019;-52
2024/02/01 09:03:03;;;;;;;15.65;9.15;;;10.80;59.00;;;5.93;95.56;96880.34;4934040;28;20031;-55
2024/02/01 09:05:48;;;;;;;15.43;9.30;;;10.80;59.10;;;5.93;95.32;96869.78;4935085;28;20457;-54
2024/02/01 09:08:35;;;;;;;16.58;10.43;;;10.80;59.10;;;5.94;95.79;96871.41;4926091;28;20039;-55
2024/02/01 09:11:12;;;;;;;19.88;10.88;;;10.80;59.10;;;5.92;95.47;96884.81;4936482;28;20032;-51
2024/02/01 09:13:47;;;;;;;15.40;10.02;;;10.80;59.10;;;5.96;96.98;96885.25;4925687;29;20516;-52
2024/02/01 09:16:30;;;;;;;15.52;9.23;;;10.80;59.10;;;5.97;98.38;96885.03;4928767;28;20046;-52
2024/02/01 09:19:02;;;;;;;17.10;9.88;;;10.80;59.30;;;6.00;100.00;96881.16;4927587;28;20509;-51
2024/02/01 09:21:29;;;;;;;15.55;9.70;;;10.80;59.30;;;6.02;99.95;96887.88;4932527;28;20035;-52
2024/02/01 09:23:55;;;;;;;16.38;9.85;;;10.80;59.40;;;5.99;100.00;96893.56;4941699;28;20026;-53
2024/02/01 09:26:20;;;;;;;16.52;10.30;;;10.80;59.60;;;6.02;100.00;96897.66;4926423;28;20391;-54
2024/02/01 09:28:46;;;;;;;15.85;10.70;;;10.80;59.60;;;6.10;100.00;96899.25;4935962;28;20509;-54
2024/02/01 09:31:24;;;;;;;14.30;10.25;;;10.80;59.80;;;6.13;100.00;96899.66;4936015;28;20034;-50
2024/02/01 09:33:50;;;;;;;16.95;10.50;;;10.90;60.00;;;6.11;100.00;96896.44;4939872;28;20470;-51
2024/02/01 09:36:16;;;;;;;17.98;11.32;;;10.80;60.10;;;6.12;100.00;96903.34;4930385;28;20035;-51
2024/02/01 09:38:42;;;;;;;18.30;10.50;;;10.80;60.30;;;6.13;100.00;96891.72;4938088;28;20018;-49
2024/02/01 09:41:15;;;;;;;16.95;11.38;;;10.90;60.40;;;6.12;100.00;96890.13;4920385;28;20541;-51
2024/02/01 09:43:48;;;;;;;18.90;11.15;;;10.80;60.50;;;6.07;100.00;96889.91;4935216;28;20038;-54
2024/02/01 09:46:17;;;;;;;20.00;11.20;;;10.90;60.70;;;6.03;100.00;96886.84;4935655;28;20034;-50
2024/02/01 09:48:45;;;;;;;20.27;11.00;;;10.90;60.70;;;6.01;100.00;96888.88;4939288;28;20375;-50
2024/02/01 09:51:17;;;;;;;24.85;11.35;;;10.90;60.70;;;6.05;100.00;96886.66;4932137;28;20034;-50
2024/02/01 09:53:50;;;;;;;21.10;11.70;;;10.80;60.80;;;6.04;100.00;96892.94;4929336;28;20118;-50
2024/02/01 09:56:17;;;;;;;;;;;10.90;61.20;;;6.03;100.00;96891.34;4927296;29;20325;-50
2024/02/01 09:58:44;;;;;;;18.00;11.00;;;10.80;60.80;;;6.08;100.00;96904.78;4934107;28;19910;-51
2024/02/01 10:01:11;;;;;;;21.42;11.38;;;10.80;61.10;;;6.08;100.00;96904.78;4929990;29;20035;-51
2024/02/01 10:03:43;;;;;;;20.83;11.30;;;10.80;61.30;;;6.11;100.00;96904.38;4932869;28;20027;-50
2024/02/01 10:06:09;;;;;;;21.48;11.75;;;10.90;61.70;;;6.13;100.00;96901.50;4941381;28;20066;-54
2024/02/01 10:08:38;;;;;;;20.63;12.02;;;10.80;61.70;;;6.16;100.00;96909.84;4927614;29;20030;-52
2024/02/01 10:11:04;;;;;;;19.98;11.80;;;10.90;62.00;;;6.14;100.00;96903.97;4940215;28;20027;-51
2024/02/01 10:13:37;;;;;;;19.88;12.93;;;10.90;62.10;;;6.09;100.00;96909.03;4929500;28;20034;-50
2024/02/01 10:16:12;;;;;;;;;;;10.90;62.30;;;6.09;100.00;96905.59;4938013;28;20027;-50
2024/02/01 10:18:39;;;;;;;20.92;13.00;;;10.90;61.90;;;6.07;100.00;96912.91;4921519;29;20005;-50
2024/02/01 10:21:21;;;;;;;22.58;13.73;;;10.90;62.10;;;6.06;100.00;96919.22;4932007;29;20051;-53
2024/02/01 10:23:48;;;;;;;21.85;14.02;;;10.80;62.30;;;6.07;100.00;96916.34;4929774;29;20469;-51
2024/02/01 10:26:24;;;;;;;24.73;15.30;;;10.80;62.60;;;6.10;100.00;96915.13;4926150;29;20107;-50
2024/02/01 10:28:50;;;;;;;25.45;14.63;;;10.80;62.90;;;6.10;100.00;96909.84;4932007;29;20031;-50
2024/02/01 10:31:21;;;;;;;29.38;15.82;;;10.80;62.90;;;6.10;100.00;96909.84;4927092;28;20118;-50
2024/02/01 10:33:49;;;;;;;29.90;16.15;;;10.80;63.30;;;6.13;100.00;96909.44;4934431;29;20187;-49
2024/02/01 10:36:21;;;;;;;28.70;15.55;;;10.80;63.40;;;6.13;100.00;96910.25;4927233;29;20082;-50
2024/02/01 10:38:58;;;;;;;24.88;15.55;;;10.90;63.70;;;6.15;100.00;96910.88;4934911;29;20104;-49
2024/02/01 10:41:40;;;;;;;26.27;15.57;;;10.90;63.70;;;6.18;100.00;96907.00;4936119;29;20035;-50
2024/02/01 10:44:09;;;;;;;25.10;14.45;;;10.90;63.90;;;6.19;100.00;96906.78;4934612;29;20039;-49
2024/02/01 10:46:47;;;;;;;28.20;15.90;;;10.90;63.80;;;6.20;100.00;96907.59;4940505;29;20041;-49
2024/02/01 10:49:34;;;;;;;24.52;13.55;;;10.90;64.10;;;6.17;100.00;96900.06;4928267;29;20447;-50
2024/02/01 10:52:01;;;;;;;25.60;15.50;;;10.90;64.00;;;6.11;100.00;96892.94;4952746;28;20035;-49
2024/02/01 10:54:31;;;;;;;24.23;16.17;;;10.90;64.10;;;6.03;100.00;96888.69;4934449;29;20089;-49
2024/02/01 10:57:04;;;;;;;25.27;14.43;;;10.90;64.10;;;6.01;100.00;96888.88;4941368;28;20038;-49
2024/02/01 10:59:31;;;;;;;21.95;13.68;;;10.80;64.10;;;6.01;100.00;96890.72;4929888;28;20027;-54
2024/02/01 11:01:58;;;;;;;26.38;15.00;;;10.80;64.20;;;6.00;100.00;96881.16;4927824;28;20545;-54
2024/02/01 11:04:24;;;;;;;26.70;14.82;;;10.90;64.30;;;6.05;100.00;96880.53;4935493;28;20038;-51
2024/02/01 11:06:50;;;;;;;23.75;14.68;;;10.90;64.30;;;6.08;100.00;96886.25;4936653;28;20031;-53
2024/02/01 11:09:18;;;;;;;25.88;14.80;;;10.90;64.40;;;6.07;100.00;96881.97;4938089;28;20034;-52
2024/02/01 11:11:52;;;;;;;28.70;14.82;;;10.90;64.60;;;6.02;100.00;96879.94;4944225;28;20026;-51
2024/02/01 11:14:26;;;;;;;23.30;14.20;;;10.90;64.80;;;6.02;100.00;96873.84;4941219;28;20053;-57
2024/02/01 11:17:02;;;;;;;27.38;16.27;;;10.90;64.80;;;6.02;100.00;96877.31;4935282;29;20034;-54
2024/02/01 11:19:34;;;;;;;32.88;18.80;;;10.90;64.80;;;6.04;100.00;96877.06;4931130;28;20482;-51
2024/02/01 11:22:05;;;;;;;30.63;17.58;;;11.00;64.90;;;6.01;100.00;96878.28;4930031;29;20398;-51
2024/02/01 11:24:35;;;;;;;27.92;17.73;;;11.00;65.00;;;6.05;100.00;96878.72;4939005;28;20098;-51
2024/02/01 11:27:13;;;;;;;28.15;16.92;;;11.00;65.00;;;6.09;100.00;96887.06;4938435;28;20031;-54
2024/02/01 11:29:46;;;;;;;82.57;18.15;;;11.00;65.30;;;6.13;100.00;96882.97;4939176;28;20027;-51