Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:50;;;;;;;7.22;3.45;;;16.20;99.90;;;;;;5093693;28;20450;-70
2022/06/04 00:03:16;;;;;;;6.53;3.58;;;16.20;99.90;;;;;;5094800;28;20386;-71
2022/06/04 00:05:45;;;;;;;4.93;3.22;;;16.10;99.90;;;;;;5092672;28;20034;-71
2022/06/04 00:08:11;;;;;;;4.80;4.00;;;16.00;99.90;;;;;;5093612;28;20024;-71
2022/06/04 00:16:12;;;;;;;4.75;3.80;;;15.90;99.90;;;;;;5093447;28;20074;-71
2022/06/04 00:18:40;;;;;;;7.30;3.97;;;15.90;99.90;;;;;;5094603;28;20046;-71
2022/06/04 00:21:06;;;;;;;4.80;3.90;;;15.90;99.90;;;;;;5093186;28;20028;-71
2022/06/04 00:23:32;;;;;;;6.00;3.95;;;15.80;99.90;;;;;;5093397;28;20077;-71
2022/06/04 00:25:59;;;;;;;4.13;3.72;;;15.80;99.90;;;;;;5093232;28;20059;-71
2022/06/04 00:28:26;;;;;;;4.90;3.95;;;15.80;99.90;;;;;;5093206;28;20016;-70
2022/06/04 00:30:54;;;;;;;5.97;4.35;;;15.70;99.90;;;;;;5094339;28;20026;-70
2022/06/04 00:33:19;;;;;;;6.40;4.45;;;15.70;99.90;;;;;;5094371;28;20028;-71
2022/06/04 00:35:47;;;;;;;9.00;4.32;;;15.70;99.90;;;;;;5093121;28;20367;-70
2022/06/04 00:38:16;;;;;;;7.30;4.45;;;15.70;99.90;;;;;;5093063;28;20016;-70
2022/06/04 00:40:50;;;;;;;7.10;4.55;;;15.70;99.90;;;;;;5092832;28;20024;-70
2022/06/04 00:43:18;;;;;;;6.85;4.65;;;15.60;99.90;;;;;;5092663;28;20122;-70
2022/06/04 00:46:23;;;;;;;13.82;4.90;;;15.60;99.90;;;;;;5076070;28;20030;-70
2022/06/04 00:48:49;;;;;;;6.40;4.50;;;15.60;99.90;;;;;;5092570;28;20024;-70
2022/06/04 00:51:14;;;;;;;6.00;4.68;;;15.50;99.90;;;;;;5092837;28;20516;-70
2022/06/04 00:53:41;;;;;;;8.73;5.00;;;15.60;99.90;;;;;;5093976;28;20023;-70
2022/06/04 00:56:36;;;;;;;10.20;4.95;;;15.50;99.90;;;;;;5092722;28;20051;-70
2022/06/04 00:59:14;;;;;;;6.88;4.88;;;15.40;99.90;;;;;;5093738;28;20077;-71
2022/06/04 01:02:11;;;;;;;9.80;5.32;;;15.40;99.90;;;;;;5076718;28;20394;-70
2022/06/04 01:04:53;;;;;;;8.48;4.88;;;15.40;99.90;;;;;;5092603;28;20046;-70
2022/06/04 01:07:49;;;;;;;7.85;5.50;;;15.30;99.90;;;;;;5092632;28;20016;-70
2022/06/04 01:10:47;;;;;;;7.97;4.68;;;15.20;99.90;;;;;;5093689;28;20020;-70
2022/06/04 01:13:43;;;;;;;5.70;4.80;;;15.20;99.90;;;;;;5092322;28;20020;-70
2022/06/04 01:16:38;;;;;;;8.93;5.70;;;15.10;99.90;;;;;;5093206;28;20031;-70
2022/06/04 01:19:30;;;;;;;6.70;5.43;;;15.10;99.90;;;;;;5075374;28;20058;-70
2022/06/04 01:25:20;;;;;;;10.73;5.40;;;15.00;99.90;;;;;;5070625;28;20382;-69
2022/06/04 01:27:56;;;;;;;9.00;5.47;;;14.90;99.90;;;;;;5070431;28;20495;-70
2022/06/04 01:30:29;;;;;;;7.68;5.93;;;14.80;99.90;;;;;;5070459;28;20043;-70
2022/06/04 01:33:05;;;;;;;6.88;5.97;;;14.80;99.90;;;;;;5070391;28;20104;-70
2022/06/04 01:35:46;;;;;;;7.80;5.68;;;14.70;99.90;;;;;;5070318;28;20438;-69
2022/06/04 01:38:22;;;;;;;6.78;5.47;;;14.70;99.90;;;;;;5053352;28;20039;-69
2022/06/04 01:41:08;;;;;;;6.25;5.28;;;14.80;99.90;;;;;;5070273;28;20368;-70
2022/06/04 01:43:47;;;;;;;5.82;5.25;;;14.70;99.90;;;;;;5069058;28;20056;-69
2022/06/04 01:46:29;;;;;;;7.40;5.88;;;14.60;99.90;;;;;;5053668;28;20111;-69
2022/06/04 01:49:02;;;;;;;7.85;5.80;;;14.70;99.90;;;;;;5070330;28;20467;-69
2022/06/04 01:51:32;;;;;;;7.70;6.00;;;14.60;99.90;;;;;;5068908;28;20442;-69
2022/06/04 01:54:04;;;;;;;7.97;5.97;;;14.60;99.90;;;;;;5069939;28;20024;-70
2022/06/04 01:56:36;;;;;;;6.35;5.60;;;14.50;99.90;;;;;;5069934;28;20514;-70
2022/06/04 01:59:19;;;;;;;10.63;6.00;;;14.50;99.90;;;;;;5068737;28;20491;-69
2022/06/04 02:01:50;;;;;;;11.27;6.70;;;14.50;99.90;;;;;;5069931;28;20078;-70
2022/06/04 02:04:22;;;;;;;8.75;6.00;;;14.40;99.90;;;;;;5069849;28;20029;-70
2022/06/04 02:09:43;;;;;;;8.07;6.22;;;14.30;99.90;;;;;;5068540;28;20032;-70
2022/06/04 02:12:10;;;;;;;9.77;6.50;;;14.30;99.90;;;;;;5069860;28;20021;-70
2022/06/04 02:14:37;;;;;;;9.40;6.50;;;14.20;99.90;;;;;;5068504;28;20487;-69
2022/06/04 02:17:07;;;;;;;12.02;6.82;;;14.20;99.90;;;;;;5068374;28;20110;-70
2022/06/04 02:19:33;;;;;;;9.45;6.55;;;14.20;99.90;;;;;;5069502;28;20039;-69
2022/06/04 02:21:58;;;;;;;10.05;7.18;;;14.10;99.90;;;;;;5069490;28;20479;-69
2022/06/04 02:24:24;;;;;;;9.68;6.22;;;14.20;99.90;;;;;;5069145;28;20045;-69
2022/06/04 02:26:50;;;;;;;10.05;6.97;;;14.10;99.90;;;;;;5069345;28;20021;-70
2022/06/04 02:29:16;;;;;;;9.30;6.80;;;14.00;99.90;;;;;;5069305;28;20025;-69
2022/06/04 02:31:53;;;;;;;8.15;6.65;;;14.00;99.90;;;;;;5069232;28;20020;-69
2022/06/04 02:34:50;;;;;;;12.77;7.07;;;14.00;99.90;;;;;;5065418;28;20033;-69
2022/06/04 02:37:26;;;;;;;7.60;6.90;;;13.90;99.90;;;;;;5055908;28;20555;-69
2022/06/04 02:42:46;;;;;;;8.38;6.68;;;;;;;;;;5090907;28;20381;-70
2022/06/04 02:45:15;;;;;;;9.18;7.18;;;;;;;;;;5090828;28;20020;-70
2022/06/04 02:47:55;;;;;;;11.82;7.07;;;13.80;99.90;;;;;;5090686;28;20111;-70
2022/06/04 02:50:27;;;;;;;11.23;7.40;;;13.90;99.90;;;;;;5089483;28;20073;-69
2022/06/04 02:52:55;;;;;;;10.68;7.30;;;13.80;99.90;;;;;;5089552;28;20025;-69
2022/06/04 02:55:28;;;;;;;12.60;7.63;;;13.90;99.90;;;;;;5089377;28;20024;-69
2022/06/04 02:57:59;;;;;;;7.97;7.00;;;13.80;99.90;;;;;;5090490;28;20021;-69
2022/06/04 03:00:26;;;;;;;9.93;7.45;;;13.80;99.90;;;;;;5072776;28;20464;-70
2022/06/04 03:02:52;;;;;;;8.82;7.57;;;13.80;99.90;;;;;;5090448;28;20024;-70
2022/06/04 03:05:22;;;;;;;10.38;7.65;;;13.80;99.90;;;;;;5072390;28;20032;-69
2022/06/04 03:07:50;;;;;;;8.50;7.32;;;13.70;99.90;;;;;;5089232;28;20023;-69
2022/06/04 03:10:18;;;;;;;10.73;7.18;;;;;;;;;;5089141;28;20025;-69
2022/06/04 03:12:44;;;;;;;12.13;7.63;;;;;;;;;;5090225;28;20020;-69
2022/06/04 03:15:11;;;;;;;9.95;7.78;;;13.70;99.90;;;;;;5088998;28;20031;-69
2022/06/04 03:17:38;;;;;;;11.52;7.63;;;13.60;99.90;;;;;;5090110;28;20044;-70
2022/06/04 03:20:07;;;;;;;13.05;7.25;;;13.60;99.90;;;;;;5088795;28;20027;-69
2022/06/04 03:22:33;;;;;;;10.20;8.13;;;13.50;99.90;;;;;;5088625;28;20050;-69
2022/06/04 03:24:59;;;;;;;8.27;7.47;;;13.50;99.90;;;;;;5089919;28;20016;-69
2022/06/04 03:27:25;;;;;;;13.30;7.95;;;13.60;99.90;;;;;;5088744;28;20022;-69
2022/06/04 03:29:51;;;;;;;11.02;7.35;;;13.50;99.90;;;;;;5088701;28;20020;-69
2022/06/04 03:32:16;;;;;;;9.98;7.63;;;13.50;99.90;;;;;;5089870;28;20020;-69
2022/06/04 03:34:42;;;;;;;11.00;8.32;;;13.50;99.90;;;;;;5089764;28;20501;-69
2022/06/04 03:37:08;;;;;;;13.60;8.20;;;13.50;99.90;;;;;;5088648;28;20029;-69
2022/06/04 03:39:33;;;;;;;9.82;7.47;;;13.50;99.90;;;;;;5089604;28;20070;-69
2022/06/04 03:42:01;;;;;;;8.82;7.43;;;13.50;99.90;;;;;;5089249;28;20090;-69
2022/06/04 03:44:27;;;;;;;13.70;7.95;;;13.50;99.90;;;;;;5089624;28;20024;-70
2022/06/04 03:46:53;;;;;;;10.45;7.63;;;13.60;99.90;;;;;;5089543;28;20081;-69
2022/06/04 03:49:19;;;;;;;11.65;8.48;;;13.50;99.90;;;;;;5089522;28;20095;-69
2022/06/04 03:51:45;;;;;;;14.13;8.15;;;13.60;99.90;;;;;;5088849;28;20024;-69
2022/06/04 03:54:11;;;;;;;10.60;7.78;;;13.60;99.90;;;;;;5075571;28;20024;-69
2022/06/04 03:56:37;;;;;;;11.73;7.90;;;13.60;99.90;;;;;;5075985;28;20026;-69
2022/06/04 03:59:03;;;;;;;12.18;7.28;;;13.60;99.90;;;;;;5075836;28;20470;-69
2022/06/04 04:01:30;;;;;;;12.20;7.47;;;13.70;99.90;;;;;;5075757;28;20508;-69
2022/06/04 04:03:57;;;;;;;11.02;7.22;;;13.70;99.90;;;;;;5057845;28;20032;-69
2022/06/04 04:06:26;;;;;;;10.65;7.53;;;13.80;99.90;;;;;;5074459;28;20029;-70
2022/06/04 04:08:53;;;;;;;11.13;7.50;;;13.80;99.90;;;;;;5075823;28;20536;-70
2022/06/04 04:11:26;;;;;;;7.95;7.15;;;13.90;99.90;;;;;;5074515;28;20031;-70
2022/06/04 04:13:52;;;;;;;8.30;7.38;;;13.90;99.90;;;;;;5075638;28;20021;-69
2022/06/04 04:16:20;;;;;;;11.85;7.25;;;13.90;99.90;;;;;;5075502;28;20030;-69
2022/06/04 04:18:46;;;;;;;13.80;7.75;;;14.00;99.90;;;;;;5074459;28;20021;-69
2022/06/04 04:21:14;;;;;;;11.52;7.20;;;14.10;99.90;;;;;;5075441;28;20448;-69
2022/06/04 04:23:41;;;;;;;9.07;7.55;;;14.20;99.90;;;;;;5074082;28;20029;-70
2022/06/04 04:26:09;;;;;;;8.48;7.13;;;14.10;99.90;;;;;;5057521;28;20033;-70
2022/06/04 04:28:35;;;;;;;13.30;8.35;;;14.20;99.90;;;;;;5075288;28;20027;-70
2022/06/04 04:31:01;;;;;;;8.63;7.57;;;14.30;99.90;;;;;;5074030;28;20028;-70
2022/06/04 04:33:27;;;;;;;10.98;7.07;;;14.20;99.90;;;;;;5075233;28;20582;-69
2022/06/04 04:35:53;;;;;;;10.05;7.47;;;14.40;99.90;;;;;;5075173;28;20056;-69
2022/06/04 04:38:21;;;;;;;9.20;7.07;;;14.30;99.90;;;;;;5073922;28;20029;-70
2022/06/04 04:40:47;;;;;;;8.13;6.82;;;14.40;99.90;;;;;;5073672;28;20407;-69
2022/06/04 04:43:13;;;;;;;8.55;6.85;;;14.50;99.90;;;;;;5073701;28;20027;-70
2022/06/04 04:45:39;;;;;;;8.90;7.05;;;14.50;99.90;;;;;;5075022;28;20021;-70
2022/06/04 04:48:05;;;;;;;9.32;7.18;;;14.60;99.90;;;;;;5075004;28;20033;-70
2022/06/04 04:50:36;;;;;;;9.90;7.38;;;14.70;99.90;;;;;;5073704;28;20020;-70
2022/06/04 04:53:05;;;;;;;8.52;7.07;;;14.70;99.90;;;;;;5074766;28;20082;-70
2022/06/04 04:55:32;;;;;;;10.30;7.20;;;14.70;99.90;;;;;;5073570;28;20028;-70
2022/06/04 04:57:59;;;;;;;8.70;6.95;;;14.70;99.90;;;;;;5073373;28;20058;-70
2022/06/04 05:00:25;;;;;;;8.05;6.60;;;14.70;99.90;;;;;;5074578;28;20028;-70
2022/06/04 05:02:51;;;;;;;10.32;7.32;;;14.70;99.90;;;;;;5056802;28;20107;-70
2022/06/04 05:05:17;;;;;;;7.97;7.10;;;14.70;99.90;;;;;;5073974;28;20031;-70
2022/06/04 05:07:44;;;;;;;11.05;6.75;;;14.60;99.90;;;;;;5073405;28;20024;-70
2022/06/04 05:10:11;;;;;;;9.07;7.10;;;14.70;99.90;;;;;;5073480;28;20492;-69
2022/06/04 05:12:36;;;;;;;9.60;6.65;;;14.80;99.90;;;;;;5073288;28;20067;-70
2022/06/04 05:15:04;;;;;;;9.90;7.25;;;14.90;99.90;;;;;;5074343;28;20020;-70
2022/06/04 05:17:29;;;;;;;8.63;6.70;;;14.80;99.90;;;;;;5072976;28;20025;-70
2022/06/04 05:19:55;;;;;;;11.98;6.90;;;15.00;99.90;;;;;;5072938;28;20494;-70
2022/06/04 05:22:20;;;;;;;7.15;6.43;;;15.10;99.90;;;;;;5072968;28;20036;-70
2022/06/04 05:24:46;;;;;;;7.60;6.22;;;15.30;99.90;;;;;;5074102;28;20020;-70
2022/06/04 05:27:12;;;;;;;6.90;6.10;;;15.80;99.90;;;;;;5074099;28;20029;-70
2022/06/04 05:29:38;;;;;;;9.48;5.97;;;16.00;99.90;;;;;;5074114;28;20486;-70
2022/06/04 05:32:05;;;;;;;7.30;5.90;;;16.60;99.90;;;;;;5074058;28;20039;-70
2022/06/04 05:34:31;;;;;;;9.48;5.93;;;16.80;99.90;;;;;;5056145;28;20115;-70
2022/06/04 05:36:58;;;;;;;9.02;6.07;;;16.90;99.90;;;;;;5072677;28;20056;-70
2022/06/04 05:39:24;;;;;;;8.55;5.63;;;17.00;99.90;;;;;;5056451;28;20122;-70
2022/06/04 05:41:50;;;;;;;8.90;5.43;;;17.50;99.90;;;;;;5072390;28;20518;-70
2022/06/04 05:44:16;;;;;;;7.22;5.03;;;18.10;99.90;;;;;;5072670;28;20047;-70
2022/06/04 05:46:44;;;;;;;8.85;5.20;;;18.00;99.90;;;;;;5072602;28;20378;-70
2022/06/04 05:49:11;;;;;;;5.60;4.78;;;18.70;99.90;;;;;;5072460;28;20048;-70
2022/06/04 05:51:38;;;;;;;6.88;5.28;;;17.90;99.90;;;;;;5072606;28;20394;-70
2022/06/04 05:54:04;;;;;;;8.55;4.70;;;;;;;;;;5072366;28;20021;-69
2022/06/04 05:56:32;;;;;;;6.95;4.43;;;20.70;99.90;;;;;;5072459;28;20021;-69
2022/06/04 05:59:00;;;;;;;5.85;4.35;;;20.50;99.90;;;;;;5073550;28;20071;-69
2022/06/04 06:01:28;;;;;;;6.28;4.90;;;21.00;99.90;;;;;;5055818;28;20028;-69
2022/06/04 06:03:55;;;;;;;5.95;4.82;;;21.30;99.90;;;;;;5073542;28;20387;-69
2022/06/04 06:06:23;;;;;;;5.10;4.60;;;21.50;99.90;;;;;;5072268;28;20020;-69
2022/06/04 06:08:51;;;;;;;4.38;3.88;;;22.20;99.90;;;;;;5072333;28;20042;-69
2022/06/04 06:11:18;;;;;;;5.25;4.50;;;22.10;99.90;;;;;;5072193;28;20082;-69
2022/06/04 06:13:44;;;;;;;5.32;4.50;;;22.10;99.90;;;;;;5072067;28;20111;-69
2022/06/04 06:16:13;;;;;;;6.55;4.32;;;21.50;99.90;;;;;;5073141;28;20070;-70
2022/06/04 06:18:39;;;;;;;7.38;4.75;;;20.30;99.90;;;;;;5073401;28;20115;-70
2022/06/04 06:21:11;;;;;;;5.55;3.90;;;19.80;99.90;;;;;;5071888;28;20028;-70
2022/06/04 06:23:37;;;;;;;5.90;4.85;;;19.50;99.90;;;;;;5056037;28;20119;-70
2022/06/04 06:26:06;;;;;;;7.00;4.35;;;20.40;99.90;;;;;;5072084;28;20031;-70
2022/06/04 06:28:33;;;;;;;8.13;4.80;;;20.40;99.90;;;;;;5073192;28;20143;-70
2022/06/04 06:30:59;;;;;;;5.78;4.50;;;20.40;99.90;;;;;;5071976;28;20032;-69
2022/06/04 06:33:25;;;;;;;6.68;4.50;;;21.00;99.90;;;;;;5073142;28;20387;-71
2022/06/04 06:35:56;;;;;;;4.82;4.28;;;21.70;99.90;;;;;;5071847;28;20020;-70
2022/06/04 06:38:21;;;;;;;5.82;4.28;;;21.20;99.90;;;;;;5071926;28;20017;-70
2022/06/04 06:40:47;;;;;;;5.13;4.05;;;21.40;99.90;;;;;;5071673;28;20059;-70
2022/06/04 06:43:13;;;;;;;5.18;4.38;;;22.00;99.90;;;;;;5073072;28;20074;-70
2022/06/04 06:45:41;;;;;;;5.15;4.10;;;22.80;99.90;;;;;;5073109;28;20024;-70
2022/06/04 06:48:08;;;;;;;5.57;4.18;;;22.90;99.90;;;;;;5073091;28;20040;-70
2022/06/04 06:50:34;;;;;;;4.85;4.30;;;22.90;99.90;;;;;;5055195;28;20020;-70
2022/06/04 06:52:59;;;;;;;6.35;4.13;;;22.20;99.90;;;;;;5072997;28;20020;-71
2022/06/04 06:55:25;;;;;;;5.35;3.90;;;22.00;99.90;;;;;;5054974;28;20027;-70
2022/06/04 06:57:51;;;;;;;4.35;3.95;;;21.50;99.90;;;;;;5071773;28;20016;-70
2022/06/04 07:00:17;;;;;;;4.60;4.20;;;21.60;99.90;;;;;;5071734;28;20111;-70
2022/06/04 07:02:43;;;;;;;6.97;4.47;;;20.90;99.90;;;;;;5071623;28;20051;-69
2022/06/04 07:05:08;;;;;;;7.75;4.75;;;20.60;99.90;;;;;;5072790;28;20578;-70
2022/06/04 07:07:34;;;;;;;7.20;4.43;;;20.30;99.90;;;;;;5071479;28;20020;-69
2022/06/04 07:09:59;;;;;;;5.47;4.22;;;20.10;99.90;;;;;;5072756;28;20031;-70
2022/06/04 07:12:25;;;;;;;5.22;4.65;;;20.30;99.90;;;;;;5072666;28;20457;-70
2022/06/04 07:14:51;;;;;;;7.57;4.78;;;20.30;99.90;;;;;;5072696;28;20032;-70
2022/06/04 07:17:16;;;;;;;7.05;4.28;;;20.50;99.90;;;;;;5072722;28;20505;-70
2022/06/04 07:19:42;;;;;;;6.10;4.30;;;20.80;99.90;;;;;;5072704;28;20028;-71
2022/06/04 07:22:09;;;;;;;6.03;4.43;;;20.80;99.90;;;;;;5072668;28;20082;-71
2022/06/04 07:24:35;;;;;;;6.47;4.30;;;21.00;99.90;;;;;;5054738;28;20607;-71
2022/06/04 07:27:02;;;;;;;5.90;4.20;;;21.80;99.90;;;;;;5071347;28;20025;-71
2022/06/04 07:29:28;;;;;;;7.05;4.10;;;23.30;99.90;;;;;;5075173;28;20024;-71
2022/06/04 07:31:54;;;;;;;7.40;3.92;;;24.90;98.00;;;;;;5076382;28;20025;-70
2022/06/04 07:34:20;;;;;;;5.47;3.92;;;25.70;92.40;;;;;;5058784;28;20513;-70
2022/06/04 07:36:46;;;;;;;4.38;3.75;;;25.00;92.40;;;;;;5076375;28;20099;-70
2022/06/04 07:39:14;;;;;;;8.55;4.00;;;25.80;91.40;;;;;;5075109;28;20032;-70
2022/06/04 07:41:43;;;;;;;4.07;3.72;;;25.80;89.20;;;;;;5075938;28;20074;-70
2022/06/04 07:44:10;;;;;;;4.68;3.85;;;25.90;88.00;;;;;;5074985;28;20489;-69
2022/06/04 07:46:36;;;;;;;6.40;3.55;;;25.40;89.70;;;;;;5076084;28;20031;-70
2022/06/04 07:49:06;;;;;;;4.82;4.05;;;25.40;90.40;;;;;;5076013;28;20020;-69
2022/06/04 07:51:33;;;;;;;4.68;3.85;;;26.10;85.90;;;;;;5074817;28;20047;-70
2022/06/04 07:53:59;;;;;;;5.05;3.78;;;26.50;85.20;;;;;;5074806;28;20025;-71
2022/06/04 07:56:25;;;;;;;6.97;4.38;;;26.80;81.00;;;;;;5074696;28;20055;-71
2022/06/04 07:58:51;;;;;;;3.88;3.20;;;26.50;82.20;;;;;;5074548;28;20025;-71
2022/06/04 08:01:19;;;;;;;4.43;3.53;;;26.40;81.70;;;;;;5074426;28;20029;-71
2022/06/04 08:03:46;;;;;;;4.30;3.63;;;26.70;81.90;;;;;;5075912;28;20039;-70
2022/06/04 08:06:14;;;;;;;5.93;3.75;;;26.40;84.20;;;;;;5075980;28;20031;-70
2022/06/04 08:08:40;;;;;;;4.97;3.85;;;26.30;82.80;;;;;;5075888;28;20027;-70
2022/06/04 08:11:38;;;;;;;5.35;3.88;;;26.10;83.60;;;;;;5075646;28;20024;-71
2022/06/04 08:13:52;;;;;;;6.13;3.97;;;26.30;82.60;;;;;;5075450;28;20039;-70
2022/06/04 08:16:18;;;;;;;5.25;3.97;;;25.80;81.60;;;;;;5074427;28;20056;-71
2022/06/04 08:18:44;;;;;;;4.38;3.80;;;26.00;82.00;;;;;;5074297;28;20454;-69
2022/06/04 08:21:10;;;;;;;5.72;3.58;;;26.20;82.50;;;;;;5075366;28;20032;-70
2022/06/04 08:23:38;;;;;;;4.63;3.70;;;26.90;82.40;;;;;;5074153;28;20047;-70
2022/06/04 08:26:06;;;;;;;12.52;3.80;;;27.00;80.30;;;;;;5057885;28;20021;-69
2022/06/04 08:28:32;;;;;;;4.43;3.60;;;27.10;77.40;;;;;;5074151;28;20033;-69
2022/06/04 08:31:02;;;;;;;5.85;3.97;;;26.80;77.00;;;;;;5075237;28;20119;-70
2022/06/04 08:33:28;;;;;;;6.30;4.00;;;25.50;78.50;;;;;;5073983;28;20560;-71
2022/06/04 08:35:54;;;;;;;5.68;3.58;;;24.90;85.90;;;;;;5073888;28;20092;-70
2022/06/04 08:38:20;;;;;;;5.65;4.70;;;24.60;84.30;;;;;;5075033;28;20059;-70
2022/06/04 08:40:49;;;;;;;4.65;4.15;;;23.90;87.40;;;;;;5074827;28;20040;-70
2022/06/04 08:43:49;;;;;;;6.57;4.40;;;23.90;89.20;;;;;;5075053;28;20024;-70
2022/06/04 08:46:27;;;;;;;6.50;4.32;;;24.30;86.50;;;;;;5074881;28;20103;-70
2022/06/04 08:48:56;;;;;;;4.90;3.83;;;23.90;87.20;;;;;;5058032;28;20020;-71
2022/06/04 08:51:25;;;;;;;6.93;4.05;;;24.00;90.00;;;;;;5056907;28;20043;-70
2022/06/04 08:53:55;;;;;;;4.45;4.05;;;23.60;87.90;;;;;;5073558;28;20031;-71
2022/06/04 08:59:37;;;;;;;5.40;4.70;;;21.80;92.70;;;;;;5073505;28;20027;-70
2022/06/04 09:02:09;;;;;;;4.63;4.13;;;22.10;93.10;;;;;;5073236;28;20034;-70
2022/06/04 09:04:59;;;;;;;6.35;4.50;;;22.30;93.80;;;;;;5074537;28;20394;-70
2022/06/04 09:07:52;;;;;;;4.55;4.15;;;22.50;93.00;;;;;;5074553;28;20081;-70
2022/06/04 09:10:30;;;;;;;5.57;3.88;;;22.40;92.90;;;;;;5073188;28;20161;-70
2022/06/04 09:13:04;;;;;;;4.70;3.83;;;22.80;92.30;;;;;;5074410;28;20077;-70
2022/06/04 09:15:38;;;;;;;6.63;4.22;;;23.00;92.90;;;;;;5073113;28;20482;-70
2022/06/04 09:18:15;;;;;;;5.95;4.00;;;23.30;92.70;;;;;;5073121;28;20024;-71
2022/06/04 09:20:44;;;;;;;6.05;4.13;;;24.10;91.60;;;;;;5074302;28;20070;-70
2022/06/04 09:23:24;;;;;;;7.97;4.68;;;23.70;89.50;;;;;;5072907;28;20033;-71
2022/06/04 09:26:21;;;;;;;4.43;3.90;;;23.60;90.60;;;;;;5056941;28;20021;-71
2022/06/04 09:32:00;;;;;;;4.90;4.40;;;24.40;89.40;;;;;;5173271;27;20106;-71
2022/06/04 09:34:35;;;;;;;4.25;3.58;;;24.60;88.40;;;;;;5154416;27;20488;-71
2022/06/04 09:37:02;;;;;;;7.22;4.10;;;24.70;89.00;;;;;;5173028;27;20384;-71
2022/06/04 09:39:31;;;;;;;5.43;4.10;;;24.60;85.80;;;;;;5154294;27;20023;-70
2022/06/04 09:42:03;;;;;;;4.85;3.90;;;24.40;86.10;;;;;;5173006;27;20484;-71
2022/06/04 09:44:31;;;;;;;6.10;4.17;;;24.60;88.40;;;;;;5172974;27;20071;-70
2022/06/04 09:47:10;;;;;;;4.40;4.00;;;24.90;89.60;;;;;;5172854;27;20019;-70
2022/06/04 09:49:40;;;;;;;4.85;4.00;;;25.50;84.80;;;;;;5172721;27;20476;-70
2022/06/04 09:55:22;;;;;;;5.57;3.80;;;26.70;79.20;;;;;;5091291;28;20382;-72
2022/06/04 09:58:16;;;;;;;4.38;3.97;;;26.60;80.40;;;;;;5091471;28;20454;-72
2022/06/04 10:00:56;;;;;;;6.32;3.80;;;26.60;77.00;;;;;;5076098;28;20047;-72
2022/06/04 10:03:22;;;;;;;6.45;4.15;;;26.40;79.20;;;;;;5073465;28;20054;-73
2022/06/04 10:06:00;;;;;;;4.50;3.50;;;26.40;77.00;;;;;;5056378;28;20021;-73
2022/06/04 10:08:27;;;;;;;4.35;3.58;;;25.90;81.40;;;;;;5072977;28;20062;-73
2022/06/04 10:11:03;;;;;;;5.95;3.42;;;25.80;81.30;;;;;;5072670;28;20465;-73
2022/06/04 10:13:48;;;;;;;5.72;3.58;;;25.70;81.90;;;;;;5090982;28;20056;-73
2022/06/04 10:16:20;;;;;;;5.57;4.10;;;25.90;80.10;;;;;;5058332;28;20471;-71
2022/06/04 10:19:13;;;;;;;4.97;3.50;;;25.80;81.20;;;;;;5056766;28;20489;-72
2022/06/04 10:21:41;;;;;;;5.88;4.15;;;25.60;80.50;;;;;;5074502;28;20039;-72
2022/06/04 10:24:24;;;;;;;4.25;3.90;;;25.60;80.70;;;;;;5072485;28;20032;-72
2022/06/04 10:27:31;;;;;;;5.20;4.18;;;25.80;80.40;;;;;;5072610;28;20494;-71
2022/06/04 10:39:02;;;;;;;4.07;3.35;;;25.30;81.10;;;;;;5111132;27;20412;-70
2022/06/04 10:41:53;;;;;;;5.15;3.03;;;25.00;83.10;;;;;;5111084;28;20046;-70
2022/06/04 10:44:47;;;;;;;5.47;3.85;;;25.10;84.40;;;;;;5110785;28;20024;-71
2022/06/04 10:47:24;;;;;;;5.25;3.97;;;25.10;81.80;;;;;;5109604;28;20060;-71
2022/06/04 10:50:24;;;;;;;5.10;3.60;;;25.00;82.50;;;;;;5109707;28;20367;-71
2022/06/04 10:53:23;;;;;;;5.60;3.40;;;24.90;85.40;;;;;;5109413;28;20127;-71
2022/06/04 10:55:55;;;;;;;4.78;3.72;;;24.70;86.20;;;;;;5110756;28;20063;-70
2022/06/04 10:58:38;;;;;;;5.47;3.85;;;24.90;86.40;;;;;;5110623;28;20088;-71
2022/06/04 11:01:25;;;;;;;4.07;3.47;;;24.80;83.60;;;;;;5093329;28;20055;-71
2022/06/04 11:04:17;;;;;;;4.72;3.55;;;24.60;83.90;;;;;;5109324;28;20099;-71
2022/06/04 11:06:50;;;;;;;4.67;3.50;;;24.70;83.10;;;;;;5110867;28;20035;-71
2022/06/04 11:09:21;;;;;;;6.15;3.42;;;24.90;87.00;;;;;;5109297;28;20034;-71
2022/06/04 11:11:52;;;;;;;4.95;3.70;;;24.90;83.90;;;;;;5110520;28;20073;-70
2022/06/04 11:14:46;;;;;;;5.45;3.20;;;24.60;84.90;;;;;;5110405;28;20062;-71
2022/06/04 11:17:25;;;;;;;4.45;3.97;;;25.20;86.80;;;;;;5110328;28;20024;-71
2022/06/04 11:20:03;;;;;;;5.72;3.78;;;25.20;83.90;;;;;;5110358;28;20358;-71
2022/06/04 11:22:38;;;;;;;8.52;3.40;;;25.50;85.10;;;;;;5109055;28;20030;-69
2022/06/04 11:25:25;;;;;;;5.00;3.30;;;25.70;84.60;;;;;;5110248;28;20019;-70
2022/06/04 11:27:57;;;;;;;4.93;3.40;;;25.60;82.60;;;;;;5110249;28;20016;-70
2022/06/04 11:30:39;;;;;;;4.32;3.35;;;25.70;84.20;;;;;;5110232;28;20031;-70
2022/06/04 11:33:22;;;;;;;4.25;3.33;;;25.50;82.50;;;;;;5108935;28;20036;-70
2022/06/04 11:39:06;;;;;;;4.80;3.60;;;25.20;83.90;;;;;;5111248;27;20430;-70
2022/06/04 11:41:54;;;;;;;8.35;3.58;;;25.30;82.50;;;;;;5095586;28;20028;-70
2022/06/04 11:45:00;;;;;;;5.57;3.72;;;25.10;84.30;;;;;;5110838;28;20062;-70
2022/06/04 11:47:49;;;;;;;4.80;3.72;;;25.00;84.80;;;;;;5110769;28;20024;-71
2022/06/04 11:50:25;;;;;;;6.65;3.88;;;24.70;85.90;;;;;;5109785;28;20055;-70
2022/06/04 11:53:22;;;;;;;6.20;3.30;;;24.90;86.30;;;;;;5110658;28;20450;-70
2022/06/04 11:59:23;;;;;;;4.82;3.60;;;25.30;85.60;;;;;;5111229;27;20350;-70
2022/06/04 12:01:58;;;;;;;4.85;3.60;;;25.90;84.10;;;;;;5109663;28;20420;-70
2022/06/04 12:07:14;;;;;;;7.95;3.55;;;25.90;83.00;;;;;;5111119;27;20752;-70
2022/06/04 12:10:03;;;;;;;5.75;3.72;;;26.30;83.40;;;;;;5109884;28;20573;-70
2022/06/04 12:12:35;;;;;;;4.13;3.72;;;25.80;83.90;;;;;;5109792;28;20051;-70
2022/06/04 12:15:41;;;;;;;4.18;3.67;;;25.50;84.30;;;;;;5110951;28;20102;-71
2022/06/04 12:18:28;;;;;;;3.63;3.17;;;24.80;84.60;;;;;;5110806;28;20023;-70
2022/06/04 12:24:17;;;;;;;3.70;3.40;;;25.40;85.10;;;;;;5109618;28;20023;-70
2022/06/04 12:26:36;;;;;;;4.10;3.72;;;25.80;84.40;;;;;;5109429;28;20413;-70
2022/06/04 12:29:31;;;;;;;5.28;4.18;;;25.80;84.20;;;;;;5110633;28;20051;-71
2022/06/04 12:31:59;;;;;;;4.55;3.53;;;25.50;81.00;;;;;;5109470;28;20052;-71
2022/06/04 12:34:32;;;;;;;5.35;3.53;;;25.30;83.80;;;;;;5109189;28;20019;-70
2022/06/04 12:36:57;;;;;;;3.80;3.40;;;25.80;83.90;;;;;;5109363;28;20034;-71
2022/06/04 12:39:34;;;;;;;6.18;3.30;;;26.30;84.00;;;;;;5110494;28;20110;-71
2022/06/04 12:42:10;;;;;;;5.95;3.13;;;26.40;84.50;;;;;;5109226;28;20095;-71
2022/06/04 12:44:36;;;;;;;3.90;3.50;;;26.20;81.90;;;;;;5110280;28;20044;-71
2022/06/04 12:47:23;;;;;;;5.05;3.53;;;25.70;82.10;;;;;;5109124;28;20512;-71
2022/06/04 12:49:57;;;;;;;3.40;3.10;;;25.00;82.10;;;;;;5110225;28;20024;-71
2022/06/04 12:52:35;;;;;;;3.00;2.80;;;25.10;86.90;;;;;;5108992;28;20024;-71
2022/06/04 12:55:21;;;;;;;4.70;3.10;;;25.50;86.00;;;;;;5092012;28;20402;-71
2022/06/04 12:58:01;;;;;;;3.70;3.25;;;25.60;83.10;;;;;;5110265;28;20026;-71
2022/06/04 13:00:33;;;;;;;3.60;3.08;;;25.60;82.00;;;;;;5110100;28;20439;-71
2022/06/04 13:03:27;;;;;;;5.93;3.42;;;25.30;86.20;;;;;;5108911;28;20478;-71
2022/06/04 13:09:14;;;;;;;3.58;2.65;;;25.50;83.30;;;;;;5073051;27;20134;-70
2022/06/04 13:11:59;;;;;;;3.40;3.10;;;25.30;85.60;;;;;;5070332;28;20033;-71
2022/06/04 13:26:25;;;;;;;4.88;3.15;;;26.00;83.70;;;;;;5111079;27;20354;-71
2022/06/04 13:28:51;;;;;;;6.00;3.65;;;26.40;85.90;;;;;;5111061;28;20024;-71
2022/06/04 13:31:28;;;;;;;3.78;3.42;;;26.30;82.90;;;;;;5092844;28;20032;-70
2022/06/04 13:33:55;;;;;;;7.28;3.40;;;25.90;84.00;;;;;;5109675;28;20035;-70
2022/06/04 13:36:24;;;;;;;3.30;3.00;;;26.20;83.90;;;;;;5110977;28;20436;-71
2022/06/04 13:38:54;;;;;;;5.75;3.53;;;26.00;84.40;;;;;;5110875;28;20038;-71
2022/06/04 13:44:19;;;;;;;3.20;2.92;;;25.70;85.10;;;;;;5109464;28;20482;-71
2022/06/04 13:46:45;;;;;;;6.53;3.60;;;26.10;85.70;;;;;;5109751;28;20016;-71
2022/06/04 13:49:19;;;;;;;6.55;3.22;;;25.90;84.00;;;;;;5109498;28;20382;-71
2022/06/04 13:51:47;;;;;;;5.78;3.63;;;25.70;86.50;;;;;;5110917;28;20493;-71
2022/06/04 13:54:23;;;;;;;5.15;3.22;;;25.40;84.50;;;;;;5109370;28;20215;-71
2022/06/04 13:56:51;;;;;;;8.50;3.15;;;25.50;86.10;;;;;;5109623;28;20474;-70
2022/06/04 13:59:28;;;;;;;6.75;3.58;;;25.60;84.20;;;;;;5109206;28;20398;-71
2022/06/04 14:01:57;;;;;;;4.65;2.97;;;25.40;85.90;;;;;;5092153;28;20027;-71
2022/06/04 14:07:14;;;;;;;4.57;3.38;;;25.60;83.80;;;;;;5110189;28;20480;-70
2022/06/04 14:09:50;;;;;;;5.28;4.05;;;25.20;84.70;;;;;;5110265;28;20019;-70
2022/06/04 14:12:32;;;;;;;3.47;3.17;;;25.30;86.40;;;;;;5108910;28;20024;-70
2022/06/04 14:15:26;;;;;;;5.53;3.38;;;25.60;87.70;;;;;;5110162;28;20032;-70
2022/06/04 14:18:31;;;;;;;3.55;3.25;;;25.50;84.50;;;;;;5109947;28;20123;-71
2022/06/04 14:21:38;;;;;;;7.20;3.40;;;25.50;85.90;;;;;;5109936;28;20030;-71