Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:32;;;;;;;4.00;3.70;;;16.50;99.90;;;;;;5066581;28;20039;-71
2022/08/08 00:03:17;;;;;;;4.18;3.78;;;16.50;99.90;;;;;;5059160;28;20069;-71
2022/08/08 00:06:00;;;;;;;3.97;3.67;;;16.40;99.90;;;;;;5053615;28;20047;-71
2022/08/08 00:08:47;;;;;;;3.53;3.25;;;16.40;99.90;;;;;;5043683;28;20041;-70
2022/08/08 00:11:33;;;;;;;4.03;3.65;;;16.40;99.90;;;;;;5065041;28;20123;-71
2022/08/08 00:14:22;;;;;;;4.05;3.65;;;16.30;99.90;;;;;;5064004;28;20044;-71
2022/08/08 00:17:18;;;;;;;4.88;4.47;;;16.30;99.90;;;;;;5077581;28;20060;-70
2022/08/08 00:19:57;;;;;;;4.68;3.83;;;16.30;99.90;;;;;;5064152;28;20041;-71
2022/08/08 00:22:42;;;;;;;5.53;3.95;;;16.30;99.90;;;;;;5065997;28;20049;-71
2022/08/08 00:25:33;;;;;;;4.03;3.72;;;16.30;99.90;;;;;;5063588;28;20055;-71
2022/08/08 00:28:08;;;;;;;4.20;3.80;;;16.20;99.90;;;;;;5059048;28;20062;-71
2022/08/08 00:30:49;;;;;;;4.13;3.80;;;16.20;99.90;;;;;;5061962;28;20059;-71
2022/08/08 00:33:29;;;;;;;4.40;4.00;;;16.20;99.90;;;;;;5055177;28;20068;-71
2022/08/08 00:36:25;;;;;;;5.78;3.50;;;16.10;99.90;;;;;;5058230;28;20037;-71
2022/08/08 00:39:10;;;;;;;4.20;3.80;;;16.10;99.90;;;;;;5060613;28;20063;-71
2022/08/08 00:42:15;;;;;;;4.35;3.92;;;16.10;99.90;;;;;;5048883;28;20068;-71
2022/08/08 00:45:09;;;;;;;4.65;4.07;;;16.00;99.90;;;;;;5062431;28;20071;-71
2022/08/08 00:48:22;;;;;;;4.60;3.90;;;15.90;99.90;;;;;;5056072;28;20064;-71
2022/08/08 00:51:12;;;;;;;4.20;3.83;;;15.90;99.90;;;;;;5065504;28;20520;-71
2022/08/08 00:54:26;;;;;;;4.00;3.65;;;15.80;99.90;;;;;;5051369;28;20036;-71
2022/08/08 00:57:20;;;;;;;6.65;3.95;;;15.80;99.90;;;;;;5059591;28;20554;-72
2022/08/08 01:00:24;;;;;;;4.78;3.78;;;15.80;99.90;;;;;;5066705;28;20534;-71
2022/08/08 01:03:37;;;;;;;4.22;3.83;;;15.90;99.90;;;;;;5040807;28;20527;-71
2022/08/08 01:06:18;;;;;;;4.40;4.00;;;15.80;99.90;;;;;;5056414;28;20421;-71
2022/08/08 01:09:12;;;;;;;4.50;4.10;;;15.80;99.90;;;;;;5062272;28;20054;-71
2022/08/08 01:12:05;;;;;;;4.50;4.10;;;15.70;99.90;;;;;;5061506;28;20049;-71
2022/08/08 01:15:04;;;;;;;4.35;3.95;;;15.70;99.90;;;;;;5065485;28;20049;-71
2022/08/08 01:17:54;;;;;;;7.15;5.38;;;15.70;99.90;;;;;;5049093;28;20057;-71
2022/08/08 01:21:06;;;;;;;4.53;4.13;;;15.60;99.90;;;;;;5064970;28;20055;-71
2022/08/08 01:24:08;;;;;;;5.38;4.22;;;15.50;99.90;;;;;;4993942;28;20053;-71
2022/08/08 01:26:49;;;;;;;4.63;3.97;;;15.40;99.90;;;;;;5065570;28;20041;-71
2022/08/08 01:29:39;;;;;;;5.68;4.63;;;15.40;99.90;;;;;;5064092;28;20402;-71
2022/08/08 01:32:45;;;;;;;6.47;5.07;;;15.30;99.90;;;;;;5056345;28;20515;-71
2022/08/08 01:35:57;;;;;;;5.35;4.32;;;15.30;99.90;;;;;;5058728;28;20467;-71
2022/08/08 01:38:50;;;;;;;;;;;15.20;99.90;;;;;;5058674;28;20041;-71
2022/08/08 01:41:30;;;;;;;4.65;4.25;;;15.10;99.90;;;;;;5065287;28;19986;-71
2022/08/08 01:44:48;;;;;;;5.80;4.50;;;15.10;99.90;;;;;;5058785;28;20051;-71
2022/08/08 01:47:38;;;;;;;5.05;4.55;;;15.20;99.90;;;;;;5061000;28;20047;-71
2022/08/08 01:50:24;;;;;;;4.65;4.25;;;15.10;99.90;;;;;;5077523;28;20060;-71
2022/08/08 01:53:35;;;;;;;5.28;4.82;;;15.20;99.90;;;;;;5055424;28;20039;-71
2022/08/08 01:56:32;;;;;;;6.35;4.75;;;15.20;99.90;;;;;;5058196;28;20555;-71
2022/08/08 01:59:33;;;;;;;6.53;5.22;;;15.10;99.90;;;;;;5061866;28;20049;-71
2022/08/08 02:02:06;;;;;;;7.15;4.40;;;15.10;99.90;;;;;;5060148;28;20049;-71
2022/08/08 02:05:14;;;;;;;7.05;5.78;;;15.10;99.90;;;;;;5045488;28;20056;-71
2022/08/08 02:08:09;;;;;;;4.90;4.45;;;15.00;99.90;;;;;;5062392;28;20131;-71
2022/08/08 02:10:59;;;;;;;5.15;4.65;;;15.00;99.90;;;;;;5065255;28;20033;-71
2022/08/08 02:13:49;;;;;;;5.35;4.55;;;14.90;99.90;;;;;;5060983;28;20036;-71
2022/08/08 02:16:48;;;;;;;5.18;4.78;;;14.90;99.90;;;;;;5059018;28;20691;-70
2022/08/08 02:19:33;;;;;;;4.70;4.30;;;14.90;99.90;;;;;;5064827;28;20049;-71
2022/08/08 02:22:32;;;;;;;4.78;4.30;;;14.90;99.90;;;;;;5059775;28;20103;-71
2022/08/08 02:25:19;;;;;;;5.60;5.10;;;14.90;99.90;;;;;;5058607;28;20803;-71
2022/08/08 02:27:58;;;;;;;5.32;4.82;;;14.90;99.90;;;;;;5062392;28;20139;-71
2022/08/08 02:30:50;;;;;;;5.57;4.97;;;14.80;99.90;;;;;;5065821;28;20406;-71
2022/08/08 02:34:04;;;;;;;5.45;4.82;;;14.80;99.90;;;;;;5063437;28;20094;-71
2022/08/08 02:37:14;;;;;;;4.70;4.30;;;14.80;99.90;;;;;;5047784;28;20441;-71
2022/08/08 02:40:15;;;;;;;4.82;4.43;;;14.80;99.90;;;;;;5051317;28;20127;-71
2022/08/08 02:43:26;;;;;;;5.72;4.32;;;14.70;99.90;;;;;;5059736;28;20052;-71
2022/08/08 02:46:07;;;;;;;6.25;4.90;;;14.70;99.90;;;;;;5038240;28;20052;-71
2022/08/08 02:49:21;;;;;;;4.57;4.18;;;14.80;99.90;;;;;;5055950;28;20044;-71
2022/08/08 02:52:30;;;;;;;6.38;5.32;;;14.80;99.90;;;;;;5045201;28;20048;-71
2022/08/08 02:55:35;;;;;;;5.25;4.75;;;14.70;99.90;;;;;;5063845;28;20094;-71
2022/08/08 02:58:44;;;;;;;5.90;4.07;;;14.70;99.90;;;;;;5065504;28;20414;-71
2022/08/08 03:01:28;;;;;;;4.75;4.28;;;14.70;99.90;;;;;;5063897;28;20513;-71
2022/08/08 03:04:31;;;;;;;6.05;4.03;;;14.70;99.90;;;;;;5062045;28;20120;-71
2022/08/08 03:07:21;;;;;;;4.90;4.40;;;14.80;99.90;;;;;;5057204;28;20045;-71
2022/08/08 03:10:32;;;;;;;5.03;4.60;;;14.70;99.90;;;;;;5066679;28;20090;-71
2022/08/08 03:13:17;;;;;;;6.35;5.18;;;14.70;99.90;;;;;;5067066;28;20056;-71
2022/08/08 03:16:26;;;;;;;5.93;4.78;;;14.70;99.90;;;;;;5045080;28;20045;-71
2022/08/08 03:19:26;;;;;;;5.88;5.38;;;14.70;99.90;;;;;;5062196;28;20044;-71
2022/08/08 03:21:57;;;;;;;5.03;4.63;;;14.70;99.90;;;;;;5060944;28;20048;-71
2022/08/08 03:24:29;;;;;;;6.28;5.43;;;14.60;99.90;;;;;;5070761;28;20079;-71
2022/08/08 03:27:07;;;;;;;6.60;5.63;;;14.50;99.90;;;;;;5061468;28;20045;-71
2022/08/08 03:29:43;;;;;;;6.30;5.78;;;14.40;99.90;;;;;;5067410;28;20037;-71
2022/08/08 03:35:09;;;;;;;6.40;5.80;;;14.30;99.90;;;;;;5066928;28;20079;-71
2022/08/08 03:37:41;;;;;;;5.55;5.07;;;14.20;99.90;;;;;;5061925;28;20044;-71
2022/08/08 03:40:13;;;;;;;6.38;5.53;;;14.20;99.90;;;;;;5061473;28;20094;-71
2022/08/08 03:42:46;;;;;;;4.82;4.43;;;14.20;99.90;;;;;;5066291;28;20037;-71
2022/08/08 03:45:24;;;;;;;5.25;4.75;;;14.20;99.90;;;;;;5060188;28;20068;-71
2022/08/08 03:47:56;;;;;;;;;;;14.20;99.90;;;;;;5061057;28;20075;-71
2022/08/08 03:50:32;;;;;;;7.07;4.93;;;14.20;99.90;;;;;;5073067;28;19920;-71
2022/08/08 03:53:12;;;;;;;5.10;4.70;;;14.20;99.90;;;;;;5076598;28;20037;-71
2022/08/08 03:55:48;;;;;;;5.82;5.18;;;14.20;99.90;;;;;;5046462;28;20044;-71
2022/08/08 03:58:23;;;;;;;6.22;5.13;;;14.30;99.90;;;;;;5067445;28;20041;-71
2022/08/08 04:01:04;;;;;;;5.05;4.65;;;14.30;99.90;;;;;;5066212;28;20048;-71
2022/08/08 04:03:35;;;;;;;5.57;5.07;;;14.20;99.90;;;;;;5069093;28;20045;-72
2022/08/08 04:06:08;;;;;;;6.82;4.90;;;14.10;99.90;;;;;;5064825;28;20045;-71
2022/08/08 04:08:41;;;;;;;6.40;4.50;;;14.00;99.90;;;;;;5057951;28;20037;-71
2022/08/08 04:11:18;;;;;;;5.18;4.60;;;14.00;99.90;;;;;;5055184;28;20037;-71
2022/08/08 04:13:50;;;;;;;5.22;4.80;;;14.00;99.90;;;;;;5055698;28;20055;-71
2022/08/08 04:16:22;;;;;;;11.50;5.53;;;14.00;99.90;;;;;;5063597;28;20041;-71
2022/08/08 04:18:54;;;;;;;5.40;4.90;;;14.00;99.90;;;;;;5067655;28;20395;-71
2022/08/08 04:21:22;;;;;;;6.50;4.88;;;14.00;99.90;;;;;;5069828;28;20637;-71
2022/08/08 04:23:57;;;;;;;5.10;4.60;;;13.90;99.90;;;;;;5070363;28;20036;-71
2022/08/08 04:26:29;;;;;;;6.05;5.00;;;13.90;99.90;;;;;;5051006;28;20064;-71
2022/08/08 04:29:01;;;;;;;5.88;4.80;;;13.90;99.90;;;;;;5060513;28;20053;-71
2022/08/08 04:31:33;;;;;;;7.20;4.80;;;13.80;99.90;;;;;;5046456;28;20037;-71
2022/08/08 04:34:05;;;;;;;5.20;4.80;;;13.80;99.90;;;;;;5068072;28;20055;-71
2022/08/08 04:36:37;;;;;;;5.60;5.10;;;13.80;99.90;;;;;;5058782;28;20410;-70
2022/08/08 04:39:09;;;;;;;6.57;5.72;;;13.80;99.90;;;;;;5064218;28;20067;-70
2022/08/08 04:41:41;;;;;;;7.63;5.38;;;13.90;99.90;;;;;;5058520;28;20407;-70
2022/08/08 04:44:13;;;;;;;5.82;5.32;;;13.90;99.90;;;;;;5051665;28;20119;-71
2022/08/08 04:46:45;;;;;;;7.13;5.88;;;13.90;99.90;;;;;;5042906;28;20060;-70
2022/08/08 04:49:17;;;;;;;6.85;5.03;;;13.90;99.90;;;;;;5066471;28;20043;-70
2022/08/08 04:51:48;;;;;;;6.15;5.55;;;14.00;99.90;;;;;;5056451;28;20113;-70
2022/08/08 04:54:20;;;;;;;6.15;5.55;;;14.00;99.90;;;;;;5057033;28;20040;-70
2022/08/08 04:56:52;;;;;;;5.88;5.28;;;14.00;99.90;;;;;;5063643;28;20047;-71
2022/08/08 04:59:24;;;;;;;7.70;5.60;;;14.00;99.90;;;;;;5081695;23;20045;-70
2022/08/08 05:01:56;;;;;;;7.97;5.50;;;14.10;99.90;;;;;;5065686;28;20043;-70
2022/08/08 05:04:28;;;;;;;8.02;5.80;;;14.10;99.90;;;;;;5061606;28;20040;-70
2022/08/08 05:07:00;;;;;;;5.93;5.35;;;14.10;99.90;;;;;;5045895;28;20506;-70
2022/08/08 05:09:32;;;;;;;6.10;5.05;;;14.10;99.90;;;;;;5055599;28;20411;-71
2022/08/08 05:12:04;;;;;;;6.47;5.88;;;14.20;99.90;;;;;;5060263;28;20560;-70
2022/08/08 05:14:31;;;;;;;5.97;5.35;;;14.30;99.90;;;;;;5059697;28;20043;-71
2022/08/08 05:17:06;;;;;;;7.05;5.75;;;14.30;99.90;;;;;;5061067;28;20094;-71
2022/08/08 05:19:39;;;;;;;6.90;6.28;;;14.40;99.90;;;;;;5064276;28;20036;-71
2022/08/08 05:22:12;;;;;;;7.32;6.38;;;14.40;99.90;;;;;;5059944;28;20159;-70
2022/08/08 05:24:47;;;;;;;9.63;6.13;;;14.50;99.90;;;;;;5058520;28;20656;-71
2022/08/08 05:27:21;;;;;;;7.40;6.70;;;14.50;99.90;;;;;;5057597;28;20044;-71
2022/08/08 05:29:54;;;;;;;6.78;6.18;;;14.50;99.90;;;;;;5056723;28;20051;-69
2022/08/08 05:32:32;;;;;;;7.55;6.85;;;14.60;99.90;;;;;;5065322;28;20039;-70
2022/08/08 05:35:08;;;;;;;7.65;6.95;;;14.60;99.90;;;;;;5045818;28;20540;-70
2022/08/08 05:38:02;;;;;;;7.65;6.60;;;14.60;99.90;;;;;;5057581;28;20067;-71
2022/08/08 05:40:46;;;;;;;8.60;7.72;;;14.70;99.90;;;;;;5061300;28;20071;-70
2022/08/08 05:43:28;;;;;;;7.03;6.25;;;14.60;99.90;;;;;;5067341;28;20068;-71
2022/08/08 05:46:07;;;;;;;9.82;5.43;;;14.70;99.90;;;;;;5059380;28;20117;-71
2022/08/08 05:48:41;;;;;;;8.55;6.45;;;14.70;99.90;;;;;;5058691;28;20110;-70
2022/08/08 05:51:13;;;;;;;9.65;6.35;;;14.70;99.90;;;;;;5060138;28;20063;-70
2022/08/08 05:53:49;;;;;;;7.63;6.70;;;14.80;99.90;;;;;;5062193;28;20043;-70
2022/08/08 05:56:21;;;;;;;8.38;6.80;;;14.80;99.90;;;;;;5061890;28;20056;-70
2022/08/08 05:59:03;;;;;;;7.57;6.78;;;14.80;99.90;;;;;;5060248;28;20041;-70
2022/08/08 06:01:41;;;;;;;7.63;6.93;;;14.90;99.90;;;;;;5065268;28;20041;-70
2022/08/08 06:04:20;;;;;;;9.10;8.20;;;14.90;99.90;;;;;;5061982;28;20076;-70
2022/08/08 06:07:02;;;;;;;7.78;7.05;;;14.90;99.90;;;;;;5059862;28;20040;-71
2022/08/08 06:09:36;;;;;;;7.18;6.57;;;14.90;99.90;;;;;;5059233;28;20102;-71
2022/08/08 06:12:08;;;;;;;;;;;15.00;99.90;;;;;;5070453;28;20094;-70
2022/08/08 06:14:42;;;;;;;9.15;7.55;;;15.10;99.90;;;;;;5050498;28;19974;-70
2022/08/08 06:17:15;;;;;;;7.78;6.97;;;15.20;99.90;;;;;;5049997;28;20044;-70
2022/08/08 06:19:54;;;;;;;8.30;7.57;;;15.20;99.90;;;;;;5062357;28;20049;-71
2022/08/08 06:22:26;;;;;;;8.00;7.20;;;15.30;99.90;;;;;;5064416;28;20120;-70
2022/08/08 06:24:59;;;;;;;10.48;7.80;;;15.40;99.90;;;;;;5062066;28;20045;-71
2022/08/08 06:27:54;;;;;;;8.48;7.68;;;15.40;99.90;;;;;;5069857;28;20151;-71
2022/08/08 06:30:28;;;;;;;8.43;7.60;;;15.50;99.90;;;;;;5068154;28;20124;-70
2022/08/08 06:32:58;;;;;;;7.50;6.90;;;15.50;99.90;;;;;;5073753;28;20127;-70
2022/08/08 06:35:31;;;;;;;8.45;7.68;;;15.60;99.90;;;;;;5057674;28;20044;-70
2022/08/08 06:38:05;;;;;;;8.57;7.57;;;15.70;99.90;;;;;;5065773;28;20037;-72
2022/08/08 06:40:38;;;;;;;8.57;7.78;;;15.80;99.90;;;;;;5081983;28;20049;-69
2022/08/08 06:43:15;;;;;;;9.75;7.80;;;15.80;99.90;;;;;;5059577;28;20044;-69
2022/08/08 06:45:56;;;;;;;8.80;7.97;;;15.80;99.90;;;;;;5068420;28;20585;-70
2022/08/08 06:48:28;;;;;;;8.45;7.72;;;15.90;99.90;;;;;;5055387;28;20041;-70
2022/08/08 06:51:03;;;;;;;9.60;8.70;;;16.00;99.90;;;;;;5069271;28;20052;-70
2022/08/08 06:53:37;;;;;;;9.15;7.82;;;16.10;99.90;;;;;;5073097;28;20094;-70
2022/08/08 06:56:10;;;;;;;8.68;7.88;;;16.20;99.90;;;;;;5069285;28;20037;-70
2022/08/08 06:58:42;;;;;;;9.35;8.55;;;16.30;99.90;;;;;;5056571;28;20048;-70
2022/08/08 07:01:12;;;;;;;9.40;8.38;;;16.40;99.90;;;;;;5070592;28;20041;-70
2022/08/08 07:03:46;;;;;;;;;;;16.50;99.90;;;;;;5073652;28;20536;-70
2022/08/08 07:06:22;;;;;;;8.55;7.75;;;16.60;99.90;;;;;;5072762;28;19963;-71
2022/08/08 07:09:01;;;;;;;9.15;8.27;;;16.70;99.90;;;;;;5070351;28;20106;-69
2022/08/08 07:11:40;;;;;;;8.00;7.25;;;16.80;99.90;;;;;;5059343;28;20525;-69
2022/08/08 07:14:16;;;;;;;8.85;7.05;;;16.90;99.90;;;;;;5072746;28;20044;-70
2022/08/08 07:16:57;;;;;;;7.93;7.07;;;17.10;99.90;;;;;;5072955;28;20048;-70
2022/08/08 07:19:43;;;;;;;7.35;6.65;;;17.20;99.90;;;;;;5055459;28;20041;-71
2022/08/08 07:22:21;;;;;;;7.07;6.47;;;17.30;99.90;;;;;;5067034;28;20080;-70
2022/08/08 07:25:00;;;;;;;6.57;5.97;;;17.50;99.90;;;;;;5052237;28;20579;-71
2022/08/08 07:27:39;;;;;;;6.07;5.57;;;17.60;99.90;;;;;;5058423;28;20127;-71
2022/08/08 07:30:13;;;;;;;6.20;5.60;;;17.80;99.90;;;;;;5065567;28;20119;-71
2022/08/08 07:32:47;;;;;;;6.20;5.65;;;17.90;99.90;;;;;;5056648;28;20557;-70
2022/08/08 07:35:14;;;;;;;5.10;4.47;;;18.10;99.90;;;;;;5068191;28;20406;-70
2022/08/08 07:37:49;;;;;;;4.85;4.20;;;18.20;99.90;;;;;;5059713;28;20045;-71
2022/08/08 07:40:24;;;;;;;4.88;4.05;;;18.40;99.90;;;;;;5055160;28;20032;-70
2022/08/08 07:42:56;;;;;;;7.25;4.10;;;18.60;99.90;;;;;;5065110;28;20040;-70
2022/08/08 07:45:28;;;;;;;4.00;3.38;;;18.70;99.90;;;;;;5071869;28;20048;-70
2022/08/08 07:48:01;;;;;;;4.53;3.58;;;18.90;99.90;;;;;;5063375;28;20049;-72
2022/08/08 07:50:36;;;;;;;;;;;19.00;99.90;;;;;;5070726;28;20048;-71
2022/08/08 07:53:33;;;;;;;6.03;3.30;;;19.20;99.90;;;;;;5052098;28;19935;-71
2022/08/08 07:56:08;;;;;;;7.05;3.88;;;19.30;99.90;;;;;;5062996;28;20060;-70
2022/08/08 07:58:42;;;;;;;4.07;2.83;;;19.50;99.90;;;;;;5054162;28;20444;-71
2022/08/08 08:01:20;;;;;;;3.80;3.22;;;19.60;99.90;;;;;;5068329;28;20491;-71
2022/08/08 08:03:56;;;;;;;4.80;3.47;;;19.70;99.90;;;;;;5057659;28;20511;-71
2022/08/08 08:06:26;;;;;;;3.72;3.30;;;19.90;99.90;;;;;;5052068;28;20049;-70
2022/08/08 08:09:04;;;;;;;;;;;20.00;99.90;;;;;;5055706;28;20114;-70
2022/08/08 08:11:41;;;;;;;2.92;2.72;;;20.20;99.90;;;;;;5058814;28;19920;-70
2022/08/08 08:14:27;;;;;;;7.28;2.95;;;20.30;99.90;;;;;;5063334;28;20094;-70
2022/08/08 08:17:00;;;;;;;3.17;2.80;;;20.40;99.90;;;;;;5068424;28;20060;-70
2022/08/08 08:19:32;;;;;;;3.03;2.83;;;20.50;99.90;;;;;;5060391;28;20045;-71
2022/08/08 08:21:59;;;;;;;3.00;2.70;;;20.60;99.90;;;;;;5066175;28;20067;-70
2022/08/08 08:24:36;;;;;;;3.22;2.70;;;20.70;99.90;;;;;;5067758;28;20059;-71
2022/08/08 08:27:08;;;;;;;3.30;3.00;;;20.70;99.90;;;;;;5071266;28;20050;-70
2022/08/08 08:29:42;;;;;;;3.65;2.50;;;20.90;99.90;;;;;;5054945;28;20097;-71
2022/08/08 08:32:15;;;;;;;3.20;2.75;;;21.00;99.90;;;;;;5047561;28;20140;-70
2022/08/08 08:34:48;;;;;;;5.88;3.33;;;21.20;99.90;;;;;;5066626;28;20118;-70
2022/08/08 08:37:22;;;;;;;3.83;2.45;;;21.30;99.90;;;;;;5067435;28;20056;-70
2022/08/08 08:39:53;;;;;;;3.28;2.42;;;21.40;99.90;;;;;;5064057;28;20041;-70
2022/08/08 08:42:27;;;;;;;2.58;2.10;;;21.50;99.90;;;;;;5056969;28;20049;-69
2022/08/08 08:45:00;;;;;;;2.90;2.60;;;21.50;99.90;;;;;;5062732;28;20074;-69
2022/08/08 08:47:33;;;;;;;3.22;2.30;;;21.60;99.90;;;;;;5059365;28;20045;-69
2022/08/08 08:50:06;;;;;;;2.80;2.60;;;21.70;99.90;;;;;;5064759;28;20045;-70
2022/08/08 08:52:41;;;;;;;2.72;2.38;;;21.80;99.90;;;;;;5057642;28;20060;-69
2022/08/08 08:55:16;;;;;;;2.63;2.42;;;21.90;99.90;;;;;;5070697;28;20498;-69
2022/08/08 08:57:50;;;;;;;3.42;2.63;;;22.00;99.90;;;;;;5071314;28;20157;-69
2022/08/08 09:00:23;;;;;;;2.83;2.63;;;22.10;99.90;;;;;;5064756;28;20086;-69
2022/08/08 09:02:58;;;;;;;4.72;3.60;;;22.10;99.90;;;;;;5061648;28;20446;-70
2022/08/08 09:05:34;;;;;;;4.38;2.30;;;22.20;99.90;;;;;;5051876;28;20040;-69
2022/08/08 09:08:07;;;;;;;4.72;3.13;;;22.10;99.90;;;;;;5050402;28;20147;-69
2022/08/08 09:10:39;;;;;;;3.08;2.50;;;22.20;99.90;;;;;;5065547;28;20041;-69
2022/08/08 09:13:12;;;;;;;3.63;2.17;;;22.30;99.90;;;;;;5068841;28;20044;-69
2022/08/08 09:15:44;;;;;;;3.28;2.25;;;22.50;99.90;;;;;;5058857;28;20045;-69
2022/08/08 09:18:16;;;;;;;2.28;2.08;;;22.60;99.90;;;;;;5039275;28;20059;-70
2022/08/08 09:20:50;;;;;;;3.37;3.07;;;22.70;99.90;;;;;;5070303;28;20522;-70
2022/08/08 09:23:17;;;;;;;3.72;2.53;;;22.70;99.90;;;;;;5070142;28;20064;-69
2022/08/08 09:26:02;;;;;;;3.25;2.90;;;22.80;99.90;;;;;;5054040;28;20056;-69
2022/08/08 09:28:38;;;;;;;3.95;2.22;;;22.90;99.90;;;;;;5065495;28;20129;-69
2022/08/08 09:31:38;;;;;;;2.35;2.05;;;23.10;99.90;;;;;;5065281;28;20510;-69
2022/08/08 09:34:16;;;;;;;3.08;2.50;;;23.20;99.90;;;;;;5054531;28;20132;-69
2022/08/08 09:36:54;;;;;;;5.60;2.60;;;23.30;99.90;;;;;;5070136;28;20471;-69
2022/08/08 09:39:30;;;;;;;3.83;2.60;;;23.40;99.90;;;;;;5066475;28;20037;-69
2022/08/08 09:42:01;;;;;;;2.85;2.22;;;23.50;99.90;;;;;;5068710;28;20056;-68
2022/08/08 09:44:51;;;;;;;2.83;2.45;;;23.40;99.90;;;;;;5069554;28;20041;-69
2022/08/08 09:47:27;;;;;;;2.60;2.40;;;23.50;99.90;;;;;;5059217;28;20505;-69
2022/08/08 09:49:57;;;;;;;3.35;2.42;;;23.60;99.90;;;;;;5059734;28;20049;-70
2022/08/08 09:52:30;;;;;;;2.28;2.08;;;23.60;99.90;;;;;;5063606;28;20037;-70
2022/08/08 09:55:02;;;;;;;3.22;2.92;;;23.60;99.90;;;;;;5057509;28;20430;-70
2022/08/08 09:57:39;;;;;;;2.55;2.35;;;23.70;99.90;;;;;;5065108;28;20071;-70
2022/08/08 10:00:13;;;;;;;5.63;3.78;;;23.80;99.90;;;;;;5063929;28;20065;-69
2022/08/08 10:02:51;;;;;;;2.08;1.90;;;24.00;99.90;;;;;;5058765;28;20044;-70
2022/08/08 10:05:24;;;;;;;2.95;2.75;;;24.00;99.90;;;;;;5056423;28;20040;-70
2022/08/08 10:07:57;;;;;;;2.85;2.50;;;24.10;98.90;;;;;;5066659;28;20041;-69
2022/08/08 10:10:30;;;;;;;5.72;3.55;;;24.20;98.90;;;;;;5067713;28;20040;-69
2022/08/08 10:13:21;;;;;;;2.97;2.72;;;24.30;98.50;;;;;;5056694;28;20123;-70
2022/08/08 10:15:55;;;;;;;3.40;2.50;;;24.30;97.80;;;;;;5064392;28;20045;-70
2022/08/08 10:18:32;;;;;;;3.40;1.92;;;24.30;97.30;;;;;;5056442;28;20033;-70
2022/08/08 10:21:06;;;;;;;4.97;2.15;;;24.40;97.00;;;;;;5059283;28;20040;-70
2022/08/08 10:23:49;;;;;;;2.22;2.00;;;24.50;95.50;;;;;;5049974;28;20112;-69
2022/08/08 10:26:32;;;;;;;3.63;2.13;;;24.50;96.60;;;;;;5060678;28;20045;-68
2022/08/08 10:29:06;;;;;;;2.47;1.92;;;24.60;95.80;;;;;;5049441;28;20406;-69
2022/08/08 10:34:32;;;;;;;2.83;2.00;;;24.90;94.90;;;;;;5057182;28;20044;-71
2022/08/08 10:37:06;;;;;;;2.78;1.90;;;24.80;94.10;;;;;;5065647;28;20064;-71
2022/08/08 10:39:43;;;;;;;3.08;2.88;;;24.80;94.20;;;;;;5064740;28;20068;-70
2022/08/08 10:42:17;;;;;;;2.40;2.00;;;24.90;94.20;;;;;;5061518;28;20513;-70
2022/08/08 10:44:59;;;;;;;2.53;2.33;;;25.00;93.40;;;;;;5057522;28;20045;-70
2022/08/08 10:47:31;;;;;;;3.75;2.10;;;25.10;92.60;;;;;;5063226;28;20049;-71
2022/08/08 10:50:07;;;;;;;3.10;2.15;;;25.20;92.60;;;;;;5061105;28;20136;-70
2022/08/08 10:52:40;;;;;;;2.50;2.13;;;25.20;93.30;;;;;;5056496;28;20033;-72
2022/08/08 10:55:16;;;;;;;2.92;1.60;;;25.40;91.10;;;;;;5042732;28;20052;-70
2022/08/08 10:57:49;;;;;;;2.45;1.60;;;25.50;90.50;;;;;;5057212;28;20131;-69
2022/08/08 11:00:25;;;;;;;3.95;1.90;;;25.60;90.50;;;;;;5058833;28;20029;-69
2022/08/08 11:03:12;;;;;;;1.70;1.60;;;25.60;90.10;;;;;;5052282;28;20056;-69
2022/08/08 11:05:48;;;;;;;2.78;1.85;;;25.70;89.60;;;;;;5066487;28;20521;-69
2022/08/08 11:08:27;;;;;;;11.77;2.28;;;25.70;87.60;;;;;;5062871;28;20037;-69
2022/08/08 11:11:04;;;;;;;3.58;1.80;;;25.60;84.40;;;;;;5066818;28;20047;-69
2022/08/08 11:13:43;;;;;;;5.15;1.52;;;25.60;86.90;;;;;;5051201;23;20072;-73
2022/08/08 11:16:23;;;;;;;2.83;1.75;;;25.60;85.10;;;;;;5023400;28;20029;-73
2022/08/08 11:18:58;;;;;;;3.08;1.60;;;25.70;85.10;;;;;;5025626;28;20046;-73
2022/08/08 11:21:33;;;;;;;4.72;2.28;;;25.80;84.20;;;;;;5021501;28;20081;-73
2022/08/08 11:24:10;;;;;;;2.92;1.83;;;25.90;84.20;;;;;;5025879;28;20050;-73
2022/08/08 11:26:43;;;;;;;3.17;1.85;;;25.90;83.30;;;;;;5027512;28;20072;-73
2022/08/08 11:29:16;;;;;;;6.07;1.75;;;25.90;85.40;;;;;;5027099;28;20034;-73
2022/08/08 11:31:50;;;;;;;1.85;1.73;;;26.00;83.30;;;;;;5030498;28;20045;-73
2022/08/08 11:34:19;;;;;;;2.00;1.80;;;26.00;79.70;;;;;;5024357;28;20033;-73
2022/08/08 11:36:54;;;;;;;2.75;1.80;;;25.90;79.80;;;;;;5027170;28;20128;-72
2022/08/08 11:39:26;;;;;;;2.65;1.75;;;25.80;82.20;;;;;;5025638;28;20045;-74
2022/08/08 11:41:59;;;;;;;3.00;2.00;;;25.90;83.70;;;;;;5025984;28;20048;-73
2022/08/08 11:44:31;;;;;;;4.30;2.10;;;26.00;85.60;;;;;;5025092;28;20040;-73
2022/08/08 11:47:03;;;;;;;3.13;2.30;;;26.10;82.60;;;;;;5014297;28;20054;-73
2022/08/08 11:49:35;;;;;;;2.97;2.10;;;26.20;82.00;;;;;;5027346;28;20041;-73
2022/08/08 11:52:06;;;;;;;2.28;1.92;;;26.30;80.60;;;;;;5024808;28;20052;-73
2022/08/08 11:54:43;;;;;;;2.38;2.17;;;26.40;80.70;;;;;;5022410;28;20049;-73
2022/08/08 11:57:27;;;;;;;2.72;1.98;;;26.40;78.50;;;;;;5027808;28;20050;-74
2022/08/08 12:00:00;;;;;;;;;;;26.40;79.50;;;;;;5027551;28;20121;-73
2022/08/08 12:02:29;;;;;;;2.42;2.20;;;26.40;79.80;;;;;;5028069;28;19936;-73
2022/08/08 12:05:07;;;;;;;2.05;1.80;;;26.50;82.30;;;;;;5029359;28;20079;-72
2022/08/08 12:07:47;;;;;;;6.72;2.03;;;26.60;78.80;;;;;;5030088;28;20508;-72
2022/08/08 12:10:24;;;;;;;2.78;2.25;;;26.70;79.80;;;;;;5031865;28;20108;-73
2022/08/08 12:13:08;;;;;;;3.88;2.30;;;26.60;78.70;;;;;;5027839;28;20049;-72
2022/08/08 12:15:46;;;;;;;;;;;26.40;78.30;;;;;;5011635;28;20077;-73
2022/08/08 12:18:22;;;;;;;3.15;2.00;;;26.30;77.40;;;;;;5028532;28;20032;-72
2022/08/08 12:20:56;;;;;;;2.08;1.88;;;26.40;80.90;;;;;;5007590;28;20095;-72
2022/08/08 12:23:30;;;;;;;2.03;1.80;;;26.60;78.40;;;;;;5022296;28;20388;-72
2022/08/08 12:26:13;;;;;;;1.83;1.63;;;26.70;77.30;;;;;;5023113;28;20046;-72
2022/08/08 12:28:56;;;;;;;3.88;2.00;;;26.80;78.00;;;;;;5027129;28;20080;-72
2022/08/08 12:31:35;;;;;;;2.45;1.80;;;26.90;75.70;;;;;;5005084;28;20099;-72
2022/08/08 12:34:07;;;;;;;2.10;1.80;;;27.00;77.40;;;;;;5023995;28;20041;-72
2022/08/08 12:36:42;;;;;;;3.60;2.00;;;27.20;74.90;;;;;;5040597;28;20042;-72
2022/08/08 12:39:26;;;;;;;2.50;1.88;;;27.20;73.20;;;;;;5025333;28;20041;-72
2022/08/08 12:41:59;;;;;;;2.67;2.00;;;27.10;73.10;;;;;;5030732;28;20411;-72
2022/08/08 12:44:31;;;;;;;2.90;2.25;;;27.20;75.30;;;;;;5024864;28;20396;-72
2022/08/08 12:47:04;;;;;;;2.55;2.00;;;27.20;73.80;;;;;;5027399;28;20453;-72
2022/08/08 12:49:37;;;;;;;3.03;2.20;;;27.10;71.20;;;;;;5026911;28;20061;-72
2022/08/08 12:52:21;;;;;;;2.40;1.98;;;27.10;72.20;;;;;;5030355;28;20036;-72
2022/08/08 12:55:11;;;;;;;3.58;2.22;;;27.20;76.60;;;;;;5023660;28;20100;-72
2022/08/08 12:57:42;;;;;;;2.20;2.00;;;27.30;74.00;;;;;;5031114;28;20049;-73
2022/08/08 13:00:25;;;;;;;1.90;1.80;;;27.20;70.40;;;;;;5013173;28;20042;-72
2022/08/08 13:02:57;;;;;;;5.30;1.92;;;27.10;71.50;;;;;;5026755;28;20488;-72
2022/08/08 13:05:29;;;;;;;2.55;1.77;;;27.30;74.50;;;;;;5027380;28;20084;-72
2022/08/08 13:08:01;;;;;;;2.08;1.60;;;27.50;75.50;;;;;;5031161;28;20049;-72
2022/08/08 13:10:34;;;;;;;2.25;1.83;;;27.60;73.60;;;;;;5030936;28;20072;-72
2022/08/08 13:13:06;;;;;;;2.38;1.65;;;27.70;72.00;;;;;;5026785;28;20057;-72
2022/08/08 13:15:38;;;;;;;2.30;2.10;;;27.80;69.40;;;;;;5026736;28;20076;-72
2022/08/08 13:18:09;;;;;;;4.20;3.75;;;27.70;69.70;;;;;;5001457;28;20041;-72
2022/08/08 13:20:45;;;;;;;5.05;2.40;;;27.60;68.00;;;;;;5018606;28;20048;-72
2022/08/08 13:23:18;;;;;;;3.58;2.00;;;27.40;67.80;;;;;;5016611;28;20045;-72
2022/08/08 13:25:50;;;;;;;2.42;1.90;;;27.40;70.00;;;;;;5027361;28;20045;-72
2022/08/08 13:28:28;;;;;;;3.97;2.40;;;27.60;71.40;;;;;;5020629;28;20052;-72
2022/08/08 13:31:01;;;;;;;3.85;2.80;;;27.80;72.90;;;;;;5031080;28;20280;-72
2022/08/08 13:33:34;;;;;;;2.20;2.00;;;28.10;70.20;;;;;;5028133;28;20041;-72
2022/08/08 13:36:06;;;;;;;3.30;1.95;;;28.20;69.50;;;;;;5034012;28;20046;-72
2022/08/08 13:38:38;;;;;;;1.75;1.63;;;28.30;69.40;;;;;;5031009;28;20033;-72
2022/08/08 13:41:10;;;;;;;2.10;1.90;;;28.40;67.90;;;;;;5024685;28;20049;-72
2022/08/08 13:43:44;;;;;;;2.03;1.92;;;28.40;66.00;;;;;;5028251;28;20045;-72
2022/08/08 13:46:16;;;;;;;3.78;2.15;;;28.40;65.20;;;;;;5012119;28;20048;-72
2022/08/08 13:48:49;;;;;;;2.20;1.88;;;28.40;66.30;;;;;;5012359;28;20042;-72
2022/08/08 13:51:21;;;;;;;2.55;2.25;;;28.30;62.20;;;;;;5022642;28;20052;-72
2022/08/08 13:53:54;;;;;;;2.88;2.10;;;28.30;64.00;;;;;;5029476;28;20076;-72
2022/08/08 13:56:31;;;;;;;3.45;2.10;;;28.30;65.20;;;;;;5031445;28;20500;-72