Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:36;;;;;;;2.67;1.50;;;6.10;99.90;;;;;;5072831;28;20125;-66
2022/04/11 00:04:02;;;;;;;2.95;1.83;;;6.20;99.90;;;;;;5087906;28;20082;-66
2022/04/11 00:06:27;;;;;;;2.63;1.63;;;6.10;99.90;;;;;;5092978;28;20036;-66
2022/04/11 00:08:53;;;;;;;3.08;1.35;;;6.20;99.90;;;;;;5091084;28;20479;-66
2022/04/11 00:11:19;;;;;;;3.58;1.35;;;6.20;99.90;;;;;;5072773;28;20131;-66
2022/04/11 00:13:45;;;;;;;2.17;1.33;;;6.00;99.90;;;;;;5069211;28;20098;-66
2022/04/11 00:16:10;;;;;;;2.92;1.40;;;6.00;99.90;;;;;;5070788;28;20095;-66
2022/04/11 00:18:36;;;;;;;1.80;1.30;;;6.00;99.90;;;;;;5072494;28;20393;-66
2022/04/11 00:21:03;;;;;;;2.60;1.23;;;6.00;99.90;;;;;;5072579;28;20500;-66
2022/04/11 00:23:28;;;;;;;1.35;1.10;;;6.00;99.90;;;;;;5072623;28;20071;-66
2022/04/11 00:25:54;;;;;;;2.58;1.40;;;6.00;99.90;;;;;;5072487;28;20071;-66
2022/04/11 00:28:20;;;;;;;3.53;1.35;;;6.10;99.90;;;;;;5072123;28;20055;-66
2022/04/11 00:30:46;;;;;;;2.17;1.15;;;6.10;99.90;;;;;;5072622;28;20049;-66
2022/04/11 00:33:11;;;;;;;2.00;1.40;;;6.20;99.90;;;;;;5072346;28;20152;-66
2022/04/11 00:35:37;;;;;;;3.00;1.63;;;6.20;99.90;;;;;;5072640;28;20068;-66
2022/04/11 00:38:03;;;;;;;1.60;1.30;;;6.30;99.90;;;;;;5075198;28;20040;-66
2022/04/11 00:40:28;;;;;;;2.65;1.95;;;6.20;99.90;;;;;;5076354;28;20043;-66
2022/04/11 00:42:54;;;;;;;3.58;1.75;;;6.20;99.90;;;;;;5076087;28;20076;-66
2022/04/11 00:45:20;;;;;;;3.63;2.03;;;6.20;99.90;;;;;;5076118;28;20048;-66
2022/04/11 00:47:46;;;;;;;2.97;1.60;;;6.20;99.90;;;;;;5076120;28;20045;-66
2022/04/11 00:50:13;;;;;;;2.22;1.30;;;6.20;99.90;;;;;;5075847;28;20053;-66
2022/04/11 00:52:42;;;;;;;3.15;1.50;;;6.20;99.90;;;;;;5075840;28;20047;-66
2022/04/11 00:55:09;;;;;;;1.75;1.17;;;6.20;99.90;;;;;;5075922;28;20051;-66
2022/04/11 00:57:35;;;;;;;3.05;1.50;;;6.00;99.90;;;;;;5075816;28;20088;-66
2022/04/11 01:00:04;;;;;;;2.85;1.63;;;6.00;99.90;;;;;;5075775;28;20044;-66
2022/04/11 01:02:29;;;;;;;2.33;1.38;;;6.10;99.90;;;;;;5075827;28;20445;-66
2022/04/11 01:04:55;;;;;;;1.70;1.40;;;6.10;99.90;;;;;;5075813;28;20036;-66
2022/04/11 01:07:21;;;;;;;4.38;1.60;;;6.20;99.90;;;;;;5075707;28;20074;-66
2022/04/11 01:09:47;;;;;;;3.25;1.33;;;6.10;99.90;;;;;;5057542;28;20102;-66
2022/04/11 01:12:15;;;;;;;2.55;1.38;;;6.00;99.90;;;;;;5075571;28;20072;-66
2022/04/11 01:14:42;;;;;;;3.30;1.10;;;6.10;99.90;;;;;;5075496;28;20033;-66
2022/04/11 01:17:08;;;;;;;2.40;1.42;;;5.90;99.90;;;;;;5075663;28;20522;-66
2022/04/11 01:19:34;;;;;;;1.95;1.40;;;5.80;99.90;;;;;;5075568;28;20065;-66
2022/04/11 01:22:00;;;;;;;1.60;1.10;;;6.00;99.90;;;;;;5075570;28;20124;-66
2022/04/11 01:24:29;;;;;;;3.35;1.05;;;6.20;99.90;;;;;;5057611;28;20074;-66
2022/04/11 01:26:55;;;;;;;2.38;1.40;;;6.30;99.90;;;;;;5075296;28;20036;-66
2022/04/11 01:29:22;;;;;;;5.05;2.10;;;6.40;99.90;;;;;;5075331;28;20052;-66
2022/04/11 01:31:47;;;;;;;5.57;2.00;;;6.60;99.90;;;;;;5075336;28;20035;-66
2022/04/11 01:34:14;;;;;;;3.65;2.20;;;6.90;99.90;;;;;;5075201;28;20044;-66
2022/04/11 01:36:40;;;;;;;3.58;2.33;;;6.90;99.90;;;;;;5074844;28;20527;-66
2022/04/11 01:39:05;;;;;;;5.00;2.67;;;7.00;99.90;;;;;;5074815;28;20050;-66
2022/04/11 01:41:31;;;;;;;5.20;2.65;;;7.00;99.90;;;;;;5074985;28;20075;-65
2022/04/11 01:43:57;;;;;;;5.82;2.60;;;6.90;99.90;;;;;;5074789;28;20047;-66
2022/04/11 01:46:23;;;;;;;5.00;2.65;;;6.90;99.90;;;;;;5074467;28;20037;-66
2022/04/11 01:48:49;;;;;;;4.32;2.25;;;6.80;99.90;;;;;;5074053;28;20078;-66
2022/04/11 01:51:14;;;;;;;4.13;2.78;;;6.90;99.90;;;;;;5074838;28;20036;-66
2022/04/11 01:53:40;;;;;;;6.80;3.03;;;6.90;99.90;;;;;;5074573;28;20052;-66
2022/04/11 01:56:06;;;;;;;8.32;3.00;;;7.00;99.90;;;;;;5074313;28;20048;-66
2022/04/11 01:58:32;;;;;;;4.57;2.60;;;6.90;99.90;;;;;;5074364;28;20090;-66
2022/04/11 02:00:59;;;;;;;3.95;2.72;;;7.00;99.90;;;;;;5074606;28;20052;-66
2022/04/11 02:03:26;;;;;;;7.05;2.90;;;6.90;99.90;;;;;;5074587;28;20436;-66
2022/04/11 02:05:52;;;;;;;7.32;2.40;;;7.00;99.90;;;;;;5074413;28;20035;-66
2022/04/11 02:08:18;;;;;;;5.07;2.83;;;7.00;99.90;;;;;;5074612;28;20072;-66
2022/04/11 02:10:44;;;;;;;8.25;3.17;;;6.90;99.90;;;;;;5074510;28;20117;-66
2022/04/11 02:13:10;;;;;;;6.68;2.95;;;6.80;99.90;;;;;;5074632;28;20036;-66
2022/04/11 02:15:36;;;;;;;3.88;2.63;;;6.80;99.90;;;;;;5074135;28;20428;-66
2022/04/11 02:18:01;;;;;;;10.10;3.40;;;6.70;99.90;;;;;;5073843;28;20407;-66
2022/04/11 02:20:27;;;;;;;8.93;3.80;;;6.70;99.90;;;;;;5074339;28;20037;-66
2022/04/11 02:22:58;;;;;;;5.38;3.10;;;6.60;99.90;;;;;;5074113;28;20036;-66
2022/04/11 02:25:28;;;;;;;5.50;2.90;;;6.30;99.90;;;;;;5074239;28;20070;-66
2022/04/11 02:27:57;;;;;;;5.03;2.85;;;6.30;99.90;;;;;;5074251;28;20499;-66
2022/04/11 02:30:24;;;;;;;5.28;3.10;;;6.20;99.90;;;;;;5073869;28;20530;-66
2022/04/11 02:32:51;;;;;;;5.95;2.80;;;6.10;99.90;;;;;;5073991;28;20032;-66
2022/04/11 02:35:18;;;;;;;5.70;2.78;;;6.00;99.90;;;;;;5073949;28;20076;-66
2022/04/11 02:37:44;;;;;;;7.90;3.90;;;5.80;99.90;;;;;;5073662;28;20046;-66
2022/04/11 02:40:12;;;;;;;7.07;2.78;;;5.70;99.90;;;;;;5074079;28;20058;-66
2022/04/11 02:42:42;;;;;;;5.82;2.97;;;5.60;99.90;;;;;;5073639;28;20078;-66
2022/04/11 02:45:12;;;;;;;5.30;2.97;;;5.60;99.90;;;;;;5073559;28;20051;-66
2022/04/11 02:47:38;;;;;;;7.05;3.20;;;5.50;99.90;;;;;;5073433;28;20043;-66
2022/04/11 02:50:04;;;;;;;7.80;3.40;;;5.40;99.90;;;;;;5073499;28;20048;-66
2022/04/11 02:52:30;;;;;;;5.32;3.63;;;5.40;99.90;;;;;;5073418;28;20081;-66
2022/04/11 02:54:56;;;;;;;5.18;3.20;;;5.40;99.90;;;;;;5073627;28;20040;-66
2022/04/11 02:57:23;;;;;;;7.55;3.60;;;5.40;99.90;;;;;;5073446;28;20051;-66
2022/04/11 02:59:49;;;;;;;6.35;3.10;;;5.30;99.90;;;;;;5072782;28;20057;-66
2022/04/11 03:02:15;;;;;;;6.38;3.13;;;5.30;99.90;;;;;;5073485;28;20044;-65
2022/04/11 03:04:41;;;;;;;6.15;3.33;;;5.20;99.90;;;;;;5073382;28;20059;-66
2022/04/11 03:07:07;;;;;;;6.72;3.88;;;5.20;99.90;;;;;;5073805;28;20046;-66
2022/04/11 03:09:33;;;;;;;7.38;3.55;;;5.20;99.90;;;;;;5073421;28;20423;-65
2022/04/11 03:11:58;;;;;;;5.00;3.15;;;5.20;99.90;;;;;;5073197;28;20556;-66
2022/04/11 03:14:24;;;;;;;6.00;3.50;;;5.10;99.90;;;;;;5073251;28;20044;-66
2022/04/11 03:16:50;;;;;;;8.45;3.28;;;5.10;99.90;;;;;;5073232;28;20032;-66
2022/04/11 03:19:16;;;;;;;11.57;6.32;;;5.00;99.90;;;;;;5075655;28;20056;-65
2022/04/11 03:21:42;;;;;;;10.57;5.18;;;5.20;99.90;;;;;;5073587;28;20040;-66
2022/04/11 03:24:08;;;;;;;19.05;8.88;;;5.10;99.90;;;;;;5073304;28;20388;-66
2022/04/11 03:26:34;;;;;;;14.80;6.63;;;5.10;99.90;;;;;;5075785;28;20035;-66
2022/04/11 03:29:00;;;;;;;13.57;6.93;;;5.00;99.90;;;;;;5073102;28;20071;-66
2022/04/11 03:31:25;;;;;;;9.38;5.68;;;5.00;99.90;;;;;;5072864;28;20435;-66
2022/04/11 03:33:51;;;;;;;13.18;5.95;;;5.00;99.90;;;;;;5072849;28;20063;-66
2022/04/11 03:36:17;;;;;;;10.43;6.07;;;5.00;99.90;;;;;;5072866;28;20097;-66
2022/04/11 03:38:43;;;;;;;14.23;7.47;;;4.90;99.90;;;;;;5072887;28;20044;-66
2022/04/11 03:41:08;;;;;;;9.00;5.00;;;4.90;99.90;;;;;;5072630;28;20044;-66
2022/04/11 03:43:34;;;;;;;13.65;8.05;;;4.90;99.90;;;;;;5072600;28;20054;-66
2022/04/11 03:46:00;;;;;;;7.57;4.60;;;4.90;99.90;;;;;;5072840;28;20044;-66
2022/04/11 03:48:26;;;;;;;7.53;4.50;;;4.80;99.90;;;;;;5072581;28;20124;-66
2022/04/11 03:50:52;;;;;;;7.97;5.22;;;4.70;99.90;;;;;;5072497;28;20040;-66
2022/04/11 03:53:18;;;;;;;11.50;7.00;;;4.70;99.90;;;;;;5072666;28;20039;-66
2022/04/11 03:55:44;;;;;;;12.38;6.22;;;4.50;99.90;;;;;;5072307;28;20040;-66
2022/04/11 03:58:10;;;;;;;7.72;4.78;;;4.70;99.90;;;;;;5072459;28;20033;-66
2022/04/11 04:00:36;;;;;;;6.53;4.72;;;4.70;99.90;;;;;;5072814;28;20036;-66
2022/04/11 04:03:09;;;;;;;6.28;4.00;;;4.70;99.90;;;;;;5072674;28;20041;-65
2022/04/11 04:05:40;;;;;;;6.78;4.45;;;4.70;99.90;;;;;;5072552;28;20052;-66
2022/04/11 04:08:06;;;;;;;;;;;4.80;99.90;;;;;;5073043;28;20055;-66
2022/04/11 04:10:32;;;;;;;8.43;4.22;;;4.70;99.90;;;;;;5072542;28;20403;-66
2022/04/11 04:12:59;;;;;;;6.60;4.15;;;4.70;99.90;;;;;;5076444;28;20132;-66
2022/04/11 04:15:24;;;;;;;6.72;4.25;;;4.70;99.90;;;;;;5073698;28;20035;-65
2022/04/11 04:17:54;;;;;;;7.32;4.32;;;4.70;99.90;;;;;;5074490;28;20056;-66
2022/04/11 04:20:20;;;;;;;6.88;4.03;;;4.50;99.90;;;;;;5075360;28;20036;-66
2022/04/11 04:22:45;;;;;;;7.57;4.32;;;4.70;99.90;;;;;;5076351;28;20519;-65
2022/04/11 04:25:11;;;;;;;12.50;7.32;;;4.60;99.90;;;;;;5076598;28;20101;-66
2022/04/11 04:27:37;;;;;;;10.63;5.40;;;4.60;99.90;;;;;;5076632;28;20044;-66
2022/04/11 04:30:04;;;;;;;9.05;4.00;;;4.60;99.90;;;;;;5076265;28;20506;-66
2022/04/11 04:32:30;;;;;;;5.95;3.60;;;4.60;99.90;;;;;;5085902;28;20120;-66
2022/04/11 04:34:56;;;;;;;6.63;2.90;;;4.60;99.90;;;;;;5076404;28;20131;-65
2022/04/11 04:37:22;;;;;;;5.57;3.33;;;4.80;99.90;;;;;;5076216;28;20040;-66
2022/04/11 04:39:47;;;;;;;19.45;5.82;;;4.80;99.90;;;;;;5076288;28;20032;-66
2022/04/11 04:42:21;;;;;;;6.97;3.40;;;4.80;99.90;;;;;;5075686;28;20082;-66
2022/04/11 04:44:46;;;;;;;6.10;3.33;;;4.90;99.90;;;;;;5075859;28;20491;-66
2022/04/11 04:47:12;;;;;;;7.65;2.85;;;4.80;99.90;;;;;;5076103;28;20094;-66
2022/04/11 04:49:38;;;;;;;7.60;3.78;;;4.90;99.90;;;;;;5079520;28;20048;-66
2022/04/11 04:52:06;;;;;;;6.10;4.10;;;4.90;99.90;;;;;;5084554;28;20036;-66
2022/04/11 04:54:32;;;;;;;6.93;3.42;;;5.10;99.90;;;;;;5086068;28;20044;-66
2022/04/11 04:56:58;;;;;;;9.45;3.85;;;4.90;99.90;;;;;;5077974;28;20032;-66
2022/04/11 04:59:24;;;;;;;5.45;3.38;;;4.80;99.90;;;;;;5074701;28;20036;-66
2022/04/11 05:01:50;;;;;;;6.45;4.20;;;4.90;99.90;;;;;;5074147;28;20039;-66
2022/04/11 05:04:16;;;;;;;8.55;4.43;;;4.80;99.90;;;;;;5084418;28;20048;-67
2022/04/11 05:06:42;;;;;;;10.30;4.70;;;5.40;99.90;;;;;;5095210;28;20535;-66
2022/04/11 05:09:07;;;;;;;6.90;4.07;;;4.90;99.90;;;;;;5094468;28;20151;-66
2022/04/11 05:11:33;;;;;;;5.95;3.80;;;4.60;99.90;;;;;;5095226;28;20052;-66
2022/04/11 05:13:59;;;;;;;7.32;4.28;;;4.50;99.90;;;;;;5079463;28;20043;-66
2022/04/11 05:16:24;;;;;;;8.38;4.55;;;4.60;99.90;;;;;;5075105;28;20036;-65
2022/04/11 05:18:50;;;;;;;8.13;4.72;;;4.70;99.90;;;;;;5074699;28;20060;-66
2022/04/11 05:21:16;;;;;;;7.53;4.47;;;4.50;99.90;;;;;;5075178;28;20086;-66
2022/04/11 05:23:42;;;;;;;8.73;4.63;;;4.40;99.90;;;;;;5074156;28;20513;-66
2022/04/11 05:26:07;;;;;;;9.05;4.35;;;4.30;99.90;;;;;;5059431;28;20043;-66
2022/04/11 05:28:35;;;;;;;8.18;4.32;;;;;;;;;;5082702;28;20087;-66
2022/04/11 05:31:01;;;;;;;11.18;4.93;;;4.20;99.90;;;;;;5087296;28;20044;-66
2022/04/11 05:33:27;;;;;;;7.40;4.43;;;4.20;99.90;;;;;;5075014;28;20090;-66
2022/04/11 05:35:54;;;;;;;7.75;4.45;;;4.30;99.90;;;;;;5075307;28;20036;-66
2022/04/11 05:38:20;;;;;;;8.27;4.75;;;4.30;99.90;;;;;;5076623;28;20101;-66
2022/04/11 05:40:46;;;;;;;8.68;4.93;;;4.40;99.90;;;;;;5084563;28;20032;-66
2022/04/11 05:43:15;;;;;;;9.70;4.65;;;4.60;99.90;;;;;;5074980;28;20068;-67
2022/04/11 05:45:43;;;;;;;6.55;3.72;;;4.70;99.90;;;;;;5074927;28;20119;-67
2022/04/11 05:48:10;;;;;;;8.05;3.95;;;4.90;99.90;;;;;;5074799;28;20040;-66
2022/04/11 05:50:36;;;;;;;7.38;3.72;;;5.00;99.90;;;;;;5074626;28;20049;-66
2022/04/11 05:53:02;;;;;;;7.80;4.32;;;5.00;99.90;;;;;;5074946;28;20032;-66
2022/04/11 05:55:28;;;;;;;6.25;4.13;;;5.10;99.90;;;;;;5074751;28;20040;-66
2022/04/11 05:57:54;;;;;;;8.35;4.40;;;5.10;99.90;;;;;;5077843;28;20116;-67
2022/04/11 06:00:21;;;;;;;8.88;4.68;;;5.10;99.90;;;;;;5083098;28;20810;-67
2022/04/11 06:02:47;;;;;;;10.38;4.55;;;5.20;99.90;;;;;;5074891;28;20083;-67
2022/04/11 06:05:13;;;;;;;6.70;3.88;;;5.10;99.90;;;;;;5074854;28;20397;-66
2022/04/11 06:07:39;;;;;;;7.35;3.83;;;5.30;99.90;;;;;;5074539;28;20047;-67
2022/04/11 06:10:07;;;;;;;7.40;3.55;;;5.50;99.90;;;;;;5074451;28;20048;-66
2022/04/11 06:12:33;;;;;;;8.60;3.20;;;5.50;99.90;;;;;;5074588;28;20040;-66
2022/04/11 06:14:59;;;;;;;6.05;3.03;;;5.50;99.90;;;;;;5074316;28;20044;-66
2022/04/11 06:17:25;;;;;;;4.80;2.58;;;5.50;99.90;;;;;;5073469;28;20106;-66
2022/04/11 06:19:55;;;;;;;4.78;2.58;;;5.60;99.90;;;;;;5072781;28;20458;-66
2022/04/11 06:22:21;;;;;;;4.40;2.58;;;5.70;99.90;;;;;;5073681;28;20220;-66
2022/04/11 06:24:48;;;;;;;13.90;3.17;;;5.80;99.90;;;;;;5073084;28;20573;-66
2022/04/11 06:27:15;;;;;;;7.38;3.60;;;5.90;99.90;;;;;;5073779;28;20033;-66
2022/04/11 06:29:41;;;;;;;5.47;2.70;;;5.80;99.90;;;;;;5073639;28;20471;-66
2022/04/11 06:32:07;;;;;;;3.65;2.13;;;5.90;99.90;;;;;;5073701;28;20157;-66
2022/04/11 06:34:34;;;;;;;8.45;4.05;;;6.00;99.90;;;;;;5074148;28;20066;-66
2022/04/11 06:36:59;;;;;;;7.22;3.78;;;6.00;99.90;;;;;;5073960;28;20407;-66
2022/04/11 06:39:25;;;;;;;6.65;3.38;;;6.20;99.90;;;;;;5074000;28;20036;-66
2022/04/11 06:41:51;;;;;;;12.48;6.18;;;6.30;99.90;;;;;;5073962;28;20372;-66
2022/04/11 06:44:17;;;;;;;19.27;10.45;;;6.40;99.90;;;;;;5074360;28;20043;-66
2022/04/11 06:46:43;;;;;;;12.18;4.35;;;6.50;99.90;;;;;;5074505;28;20387;-66
2022/04/11 06:49:09;;;;;;;4.88;2.92;;;6.50;99.90;;;;;;5074451;28;20403;-67
2022/04/11 06:51:35;;;;;;;5.40;3.08;;;6.50;99.90;;;;;;5074029;28;20040;-66
2022/04/11 06:54:00;;;;;;;6.03;3.15;;;6.50;99.90;;;;;;5074096;28;20093;-66
2022/04/11 06:56:26;;;;;;;6.03;3.70;;;6.60;99.90;;;;;;5074204;28;20039;-66
2022/04/11 06:58:52;;;;;;;6.55;3.67;;;6.60;99.90;;;;;;5073950;28;20402;-66
2022/04/11 07:01:18;;;;;;;6.93;4.15;;;6.60;99.90;;;;;;5073832;28;20090;-66
2022/04/11 07:03:43;;;;;;;10.10;3.90;;;6.70;99.90;;;;;;5076160;28;20032;-66
2022/04/11 07:06:10;;;;;;;8.55;4.47;;;6.80;99.90;;;;;;5073727;28;20040;-66
2022/04/11 07:08:36;;;;;;;7.72;3.78;;;7.00;99.90;;;;;;5073737;28;20159;-66
2022/04/11 07:11:02;;;;;;;7.53;4.07;;;6.90;99.90;;;;;;5073847;28;20049;-66
2022/04/11 07:13:28;;;;;;;7.57;3.05;;;7.40;99.90;;;;;;5073775;28;20041;-66
2022/04/11 07:15:54;;;;;;;6.78;3.28;;;7.30;99.90;;;;;;5073454;28;20047;-66
2022/04/11 07:18:20;;;;;;;7.18;3.47;;;7.40;99.90;;;;;;5073558;28;20036;-66
2022/04/11 07:20:48;;;;;;;7.55;4.32;;;7.60;99.90;;;;;;5073736;28;20070;-66
2022/04/11 07:23:14;;;;;;;9.73;2.97;;;7.70;99.90;;;;;;5076204;28;20464;-66
2022/04/11 07:25:40;;;;;;;6.20;3.38;;;7.90;99.90;;;;;;5073619;28;20090;-66
2022/04/11 07:28:05;;;;;;;10.55;3.78;;;8.10;99.90;;;;;;5073456;28;20056;-66
2022/04/11 07:30:32;;;;;;;8.70;5.57;;;8.30;99.90;;;;;;5073507;28;20127;-67
2022/04/11 07:32:58;;;;;;;18.58;8.68;;;;;;;;;;5073646;28;20071;-66
2022/04/11 07:35:24;;;;;;;26.98;11.10;;;8.80;99.90;;;;;;5073340;28;20166;-66
2022/04/11 07:37:50;;;;;;;41.67;21.33;;;8.90;99.90;;;;;;5073249;28;20336;-66
2022/04/11 07:40:15;;;;;;;25.48;11.95;;;8.90;99.90;;;;;;5073545;28;20033;-67
2022/04/11 07:42:41;;;;;;;26.35;13.98;;;9.00;99.90;;;;;;5073112;28;20098;-67
2022/04/11 07:45:08;;;;;;;45.33;23.05;;;9.00;99.90;;;;;;5073195;28;20167;-67
2022/04/11 07:47:34;;;;;;;26.30;13.27;;;8.90;99.90;;;;;;5073157;28;20534;-66
2022/04/11 07:50:00;;;;;;;27.33;11.85;;;8.90;99.90;;;;;;5073213;28;20442;-66
2022/04/11 07:52:26;;;;;;;32.85;14.10;;;8.80;99.90;;;;;;5073156;28;20044;-66
2022/04/11 07:54:53;;;;;;;28.48;11.38;;;8.90;99.90;;;;;;5073346;28;20491;-66
2022/04/11 07:57:18;;;;;;;60.10;23.45;;;8.90;99.90;;;;;;5073415;28;20036;-66
2022/04/11 07:59:44;;;;;;;24.25;10.20;;;9.00;99.90;;;;;;5073175;28;20044;-66
2022/04/11 08:02:11;;;;;;;26.63;11.60;;;9.20;99.90;;;;;;5073332;28;20051;-66
2022/04/11 08:04:37;;;;;;;19.38;8.68;;;9.30;99.90;;;;;;5073123;28;20464;-66
2022/04/11 08:07:03;;;;;;;16.40;7.65;;;9.70;99.90;;;;;;5073414;28;20075;-66
2022/04/11 08:09:29;;;;;;;21.48;10.23;;;9.90;99.90;;;;;;5073157;28;20131;-66
2022/04/11 08:11:55;;;;;;;16.55;6.95;;;;;;;;;;5072843;28;20036;-67
2022/04/11 08:14:21;;;;;;;13.63;5.20;;;10.00;99.90;;;;;;5072918;28;20123;-67
2022/04/11 08:16:48;;;;;;;29.85;10.88;;;10.10;99.90;;;;;;5073085;28;20124;-67
2022/04/11 08:19:14;;;;;;;29.65;12.60;;;10.30;99.90;;;;;;5069642;28;20036;-66
2022/04/11 08:21:42;;;;;;;40.03;16.58;;;10.50;99.90;;;;;;5070979;28;20047;-66
2022/04/11 08:24:08;;;;;;;24.30;7.47;;;10.50;99.90;;;;;;5054189;28;20395;-66
2022/04/11 08:26:34;;;;;;;18.48;6.95;;;10.50;99.90;;;;;;5073118;28;20048;-66
2022/04/11 08:29:00;;;;;;;13.65;6.03;;;10.60;99.90;;;;;;5072950;28;20094;-66
2022/04/11 08:31:26;;;;;;;15.85;6.22;;;10.60;99.90;;;;;;5072930;28;20041;-66
2022/04/11 08:33:51;;;;;;;21.23;7.90;;;11.00;99.90;;;;;;5072868;28;20037;-67
2022/04/11 08:36:19;;;;;;;19.48;8.07;;;10.90;99.90;;;;;;5073070;28;20032;-67
2022/04/11 08:38:46;;;;;;;13.43;6.22;;;11.00;99.90;;;;;;5072925;28;20168;-66
2022/04/11 08:41:17;;;;;;;12.27;3.25;;;11.00;99.90;;;;;;5072745;28;20036;-66
2022/04/11 08:43:43;;;;;;;27.08;10.10;;;;;;;;;;5072925;28;20048;-67
2022/04/11 08:46:09;;;;;;;28.10;11.85;;;11.10;99.90;;;;;;5072774;28;20157;-66
2022/04/11 08:48:34;;;;;;;20.60;9.13;;;11.60;99.90;;;;;;5072695;28;20490;-67
2022/04/11 08:51:01;;;;;;;8.32;3.13;;;;;;;;;;5072865;28;20076;-67
2022/04/11 08:53:26;;;;;;;9.77;4.32;;;11.80;99.90;;;;;;5072870;28;20079;-67
2022/04/11 08:55:52;;;;;;;23.92;10.38;;;;;;;;;;5072794;28;20044;-67
2022/04/11 08:58:19;;;;;;;10.80;3.53;;;12.00;99.90;;;;;;5074246;28;20044;-67
2022/04/11 09:00:45;;;;;;;11.88;4.22;;;12.10;99.90;;;;;;5076199;28;20462;-67
2022/04/11 09:03:11;;;;;;;32.00;14.32;;;12.20;99.90;;;;;;5076175;28;20052;-67
2022/04/11 09:05:37;;;;;;;22.50;10.65;;;12.30;99.90;;;;;;5076022;28;20060;-67
2022/04/11 09:08:03;;;;;;;17.15;4.90;;;12.50;99.90;;;;;;5076031;28;20079;-66
2022/04/11 09:10:32;;;;;;;13.18;6.43;;;12.50;99.90;;;;;;5076095;28;20044;-67
2022/04/11 09:13:05;;;;;;;21.73;9.65;;;12.50;99.90;;;;;;5076219;28;20037;-67
2022/04/11 09:15:42;;;;;;;12.68;6.03;;;12.30;99.90;;;;;;5075804;28;20389;-67
2022/04/11 09:18:08;;;;;;;7.82;3.40;;;12.30;99.90;;;;;;5075814;28;20049;-66
2022/04/11 09:20:34;;;;;;;8.98;4.88;;;12.40;99.90;;;;;;5075831;28;20115;-67
2022/04/11 09:23:00;;;;;;;8.18;3.88;;;12.60;99.90;;;;;;5075780;28;20074;-67
2022/04/11 09:25:32;;;;;;;7.53;3.85;;;12.70;99.90;;;;;;5076132;28;20484;-67
2022/04/11 09:28:08;;;;;;;8.00;2.95;;;13.20;99.90;;;;;;5075746;28;20072;-67
2022/04/11 09:30:35;;;;;;;4.50;1.98;;;13.40;99.90;;;;;;5075599;28;20045;-67
2022/04/11 09:33:04;;;;;;;5.60;1.92;;;13.50;99.90;;;;;;5075421;28;20043;-68
2022/04/11 09:35:38;;;;;;;7.13;1.35;;;13.80;99.90;;;;;;5075751;28;20041;-67
2022/04/11 09:38:18;;;;;;;5.95;1.42;;;13.90;99.90;;;;;;5075664;28;20039;-67
2022/04/11 09:40:48;;;;;;;5.53;1.73;;;14.00;99.90;;;;;;5075715;28;20052;-67
2022/04/11 09:43:15;;;;;;;4.40;1.02;;;14.20;99.90;;;;;;5075424;28;20544;-67
2022/04/11 09:45:45;;;;;;;5.03;1.17;;;14.10;99.90;;;;;;5075439;28;20040;-67
2022/04/11 09:48:15;;;;;;;3.88;1.30;;;14.10;99.90;;;;;;5075317;28;20514;-67
2022/04/11 09:50:41;;;;;;;4.07;1.40;;;;;;;;;;5075504;28;20052;-67
2022/04/11 09:53:14;;;;;;;4.07;1.52;;;14.40;99.90;;;;;;5075356;28;20055;-67
2022/04/11 09:55:42;;;;;;;3.78;1.40;;;14.30;99.90;;;;;;5075297;28;20049;-67
2022/04/11 09:58:08;;;;;;;4.07;1.15;;;14.30;99.90;;;;;;5075054;28;20399;-67
2022/04/11 10:00:35;;;;;;;6.15;1.25;;;14.20;99.90;;;;;;5075292;28;20086;-67
2022/04/11 10:03:03;;;;;;;6.18;1.88;;;14.40;99.90;;;;;;5075462;28;20123;-67
2022/04/11 10:05:29;;;;;;;6.03;1.42;;;14.20;99.90;;;;;;5074890;28;20573;-67
2022/04/11 10:07:55;;;;;;;30.13;13.02;;;14.60;99.90;;;;;;5074842;28;20033;-67
2022/04/11 10:10:24;;;;;;;45.70;17.30;;;14.70;99.90;;;;;;5074646;28;20174;-67
2022/04/11 10:12:53;;;;;;;14.45;6.32;;;14.80;99.90;;;;;;5074988;28;20037;-67
2022/04/11 10:15:21;;;;;;;17.38;6.35;;;14.70;99.90;;;;;;5074785;28;20044;-67
2022/04/11 10:17:51;;;;;;;13.57;6.50;;;14.70;99.90;;;;;;5074727;28;20035;-67
2022/04/11 10:20:28;;;;;;;11.05;4.50;;;14.50;99.90;;;;;;5074864;28;20116;-67
2022/04/11 10:22:57;;;;;;;10.65;4.00;;;14.70;99.90;;;;;;5092738;28;20043;-67
2022/04/11 10:25:23;;;;;;;23.15;7.93;;;14.80;99.90;;;;;;5095274;28;20028;-67
2022/04/11 10:28:15;;;;;;;17.05;4.55;;;14.80;99.90;;;;;;5094856;28;20521;-67
2022/04/11 10:30:42;;;;;;;11.90;3.97;;;14.80;99.90;;;;;;5094784;28;20056;-67
2022/04/11 10:33:08;;;;;;;11.80;4.25;;;14.70;99.90;;;;;;5094678;28;20032;-67
2022/04/11 10:35:42;;;;;;;9.60;3.78;;;14.50;99.90;;;;;;5094835;28;20044;-67
2022/04/11 10:38:11;;;;;;;10.80;4.47;;;14.60;99.90;;;;;;5094715;28;20032;-67
2022/04/11 10:40:45;;;;;;;31.95;13.32;;;14.40;99.90;;;;;;5094636;28;20036;-67
2022/04/11 10:43:13;;;;;;;14.38;5.53;;;14.50;99.90;;;;;;5094365;28;20050;-68
2022/04/11 10:45:55;;;;;;;16.95;7.85;;;14.40;99.90;;;;;;5091396;28;20047;-67
2022/04/11 10:48:41;;;;;;;24.85;10.93;;;14.40;99.90;;;;;;5094344;28;20032;-67
2022/04/11 10:51:15;;;;;;;14.93;5.93;;;14.70;99.90;;;;;;5094070;28;20518;-67
2022/04/11 10:54:17;;;;;;;16.38;4.75;;;14.80;99.90;;;;;;5094223;28;20161;-67
2022/04/11 10:56:54;;;;;;;15.73;6.82;;;14.70;99.90;;;;;;5094354;28;20028;-67
2022/04/11 11:00:01;;;;;;;9.52;4.45;;;14.50;99.90;;;;;;5094191;28;20040;-67
2022/04/11 11:02:27;;;;;;;19.08;6.90;;;14.60;99.90;;;;;;5094090;28;20047;-67
2022/04/11 11:04:53;;;;;;;21.67;9.23;;;14.30;99.90;;;;;;5094187;28;20036;-67
2022/04/11 11:07:24;;;;;;;5.15;2.10;;;14.20;99.90;;;;;;5094198;28;20044;-68
2022/04/11 11:09:57;;;;;;;15.48;7.90;;;14.10;99.90;;;;;;5094013;28;20055;-67
2022/04/11 11:12:24;;;;;;;4.28;1.52;;;13.90;99.90;;;;;;5094057;28;20533;-67
2022/04/11 11:14:50;;;;;;;10.65;4.93;;;14.00;99.90;;;;;;5093983;28;20101;-67
2022/04/11 11:17:15;;;;;;;9.45;3.10;;;14.00;99.90;;;;;;5093934;28;20505;-67
2022/04/11 11:20:00;;;;;;;12.35;3.60;;;14.50;99.90;;;;;;5093943;28;20475;-67
2022/04/11 11:22:26;;;;;;;3.00;1.45;;;14.80;99.90;;;;;;5093452;28;20036;-67
2022/04/11 11:25:17;;;;;;;6.20;1.77;;;14.80;99.90;;;;;;5093941;28;20055;-67
2022/04/11 11:27:44;;;;;;;10.00;2.88;;;14.80;99.90;;;;;;5075861;28;20063;-67
2022/04/11 11:30:11;;;;;;;10.20;3.33;;;15.00;99.90;;;;;;5093764;28;20078;-67
2022/04/11 11:32:40;;;;;;;13.10;4.47;;;15.20;99.90;;;;;;5093648;28;20040;-67
2022/04/11 11:35:11;;;;;;;9.60;2.65;;;15.40;99.90;;;;;;5093586;28;20100;-67
2022/04/11 11:37:37;;;;;;;10.40;2.97;;;15.10;99.90;;;;;;5093720;28;20040;-67
2022/04/11 11:40:04;;;;;;;7.13;3.00;;;15.00;99.90;;;;;;5093738;28;20044;-67
2022/04/11 11:42:37;;;;;;;7.38;1.77;;;14.80;99.90;;;;;;5093512;28;20483;-67
2022/04/11 11:45:05;;;;;;;7.80;1.60;;;15.20;99.90;;;;;;5093560;28;20051;-67
2022/04/11 11:47:31;;;;;;;6.57;1.55;;;15.30;99.90;;;;;;5093519;28;20055;-67
2022/04/11 11:50:07;;;;;;;4.95;1.42;;;15.50;99.90;;;;;;5093514;28;20052;-67
2022/04/11 11:52:33;;;;;;;5.05;1.98;;;15.50;99.90;;;;;;5093293;28;20077;-67
2022/04/11 11:55:02;;;;;;;8.93;2.30;;;15.40;99.90;;;;;;5093443;28;20064;-67
2022/04/11 11:57:29;;;;;;;7.47;2.05;;;15.10;99.90;;;;;;5093430;28;20111;-67
2022/04/11 12:00:03;;;;;;;6.82;2.15;;;14.80;99.90;;;;;;5093569;28;20035;-67
2022/04/11 12:05:18;;;;;;;7.65;2.50;;;15.60;99.90;;;;;;5093348;28;20119;-67
2022/04/11 12:07:45;;;;;;;7.05;1.67;;;16.00;99.90;;;;;;5093270;28;20119;-67
2022/04/11 12:10:11;;;;;;;9.23;1.80;;;16.00;99.90;;;;;;5093197;28;20094;-67
2022/04/11 12:12:38;;;;;;;5.82;1.60;;;16.00;99.90;;;;;;5093084;28;20067;-67
2022/04/11 12:15:06;;;;;;;5.35;1.40;;;16.30;99.90;;;;;;5093222;28;20040;-67
2022/04/11 12:17:35;;;;;;;6.50;1.80;;;16.00;99.90;;;;;;5093192;28;20039;-67
2022/04/11 12:20:10;;;;;;;6.32;1.30;;;16.00;99.90;;;;;;5093166;28;20063;-67
2022/04/11 12:22:36;;;;;;;7.30;2.33;;;16.10;99.90;;;;;;5071966;28;20044;-68
2022/04/11 12:25:24;;;;;;;7.13;2.50;;;16.10;99.90;;;;;;5070467;28;20391;-67
2022/04/11 12:27:50;;;;;;;5.97;2.08;;;16.00;99.80;;;;;;5071398;28;20526;-67
2022/04/11 12:30:17;;;;;;;7.57;1.85;;;15.90;99.70;;;;;;5072816;28;20045;-67
2022/04/11 12:32:43;;;;;;;5.60;1.60;;;16.00;99.90;;;;;;5075307;28;20040;-68
2022/04/11 12:35:17;;;;;;;8.68;2.13;;;16.30;99.50;;;;;;5076721;28;20055;-67
2022/04/11 12:37:49;;;;;;;10.43;2.72;;;16.30;99.80;;;;;;5076426;28;20036;-68
2022/04/11 12:40:17;;;;;;;10.68;2.90;;;16.20;99.50;;;;;;5076506;28;20182;-67
2022/04/11 12:42:43;;;;;;;5.78;2.15;;;16.40;99.30;;;;;;5058674;28;20079;-66
2022/04/11 12:45:14;;;;;;;13.73;6.05;;;16.10;99.10;;;;;;5076591;28;20147;-67
2022/04/11 12:48:06;;;;;;;8.23;3.35;;;16.20;99.20;;;;;;5076330;28;20239;-67
2022/04/11 12:50:33;;;;;;;14.70;4.88;;;16.20;98.80;;;;;;5076164;28;20045;-67
2022/04/11 12:53:00;;;;;;;11.35;5.13;;;16.20;98.60;;;;;;5078316;28;20041;-67
2022/04/11 12:55:30;;;;;;;7.07;1.83;;;16.30;98.50;;;;;;5076148;28;20102;-67
2022/04/11 12:58:01;;;;;;;13.82;6.38;;;16.30;98.60;;;;;;5076194;28;20119;-67