Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:17;;;;;;;;;;;;;;;;;;5052445;28;19909;-70
2024/01/07 00:03:43;;;;;;;;;;;;;;;;;;5053680;28;19952;-70
2024/01/07 00:06:09;;;;;;;;;;;;;;;;;;5053618;28;19909;-70
2024/01/07 00:08:35;;;;;;;;;;;;;;;;;;5053326;28;19952;-70
2024/01/07 00:11:01;;;;;;;;;;;;;;;;;;5052320;28;19909;-71
2024/01/07 00:13:27;;;;;;;;;;;;;;;;;;5053593;28;20361;-71
2024/01/07 00:15:55;;;;;;;;;;;;;;;;;;5053760;28;20380;-74
2024/01/07 00:18:21;;;;;;;;;;;;;;;;;;5053526;28;19924;-73
2024/01/07 00:20:47;;;;;;;;;;;;;;;;;;5053509;28;19909;-72
2024/01/07 00:23:13;;;;;;;;;;;;;;;;;;5053142;28;20475;-72
2024/01/07 00:25:39;;;;;;;;;;;;;;;;;;5053719;28;19909;-73
2024/01/07 00:28:05;;;;;;;;;;;;;;;;;;5053448;28;19956;-73
2024/01/07 00:30:31;;;;;;;;;;;;;;;;;;5051743;28;19915;-73
2024/01/07 00:32:57;;;;;;;;;;;;;;;;;;5053468;28;20422;-73
2024/01/07 00:35:23;;;;;;;;;;;;;;;;;;5053381;28;20281;-73
2024/01/07 00:37:49;;;;;;;;;;;;;;;;;;5052996;28;19917;-73
2024/01/07 00:40:15;;;;;;;;;;;;;;;;;;5053390;28;19909;-73
2024/01/07 00:42:41;;;;;;;;;;;;;;;;;;5053640;28;20332;-72
2024/01/07 00:45:08;;;;;;;;;;;;;;;;;;5051551;28;19908;-72
2024/01/07 00:47:34;;;;;;;;;;;;;;;;;;5051959;28;19959;-73
2024/01/07 00:50:00;;;;;;;;;;;;;;;;;;5053233;28;19913;-72
2024/01/07 00:52:26;;;;;;;;;;;;;;;;;;5052865;28;19999;-72
2024/01/07 00:54:52;;;;;;;;;;;;;;;;;;5053344;28;19908;-72
2024/01/07 00:57:18;;;;;;;;;;;;;;;;;;5055499;28;19971;-72
2024/01/07 00:59:44;;;;;;;;;;;;;;;;;;5056714;28;19952;-71
2024/01/07 01:02:10;;;;;;;;;;;;;;;;;;5056909;28;19920;-71
2024/01/07 01:04:36;;;;;;;;;;;;;;;;;;5056853;28;19996;-71
2024/01/07 01:07:02;;;;;;;;;;;;;;;;;;5055409;28;20007;-71
2024/01/07 01:09:28;;;;;;;;;;;;;;;;;;5056771;28;20357;-71
2024/01/07 01:11:54;;;;;;;;;;;;;;;;;;5055027;28;19920;-71
2024/01/07 01:14:20;;;;;;;;;;;;;;;;;;5055497;28;20253;-71
2024/01/07 01:16:46;;;;;;;;;;;;;;;;;;5056593;28;20028;-71
2024/01/07 01:19:12;;;;;;;;;;;;;;;;;;5055038;28;20015;-71
2024/01/07 01:21:38;;;;;;;;;;;;;;;;;;5056895;28;19915;-71
2024/01/07 01:24:04;;;;;;;;;;;;;;;;;;5055269;28;19913;-71
2024/01/07 01:26:30;;;;;;;;;;;;;;;;;;5056150;28;19909;-71
2024/01/07 01:28:56;;;;;;;;;;;;;;;;;;5056461;28;19909;-71
2024/01/07 01:31:22;;;;;;;;;;;;;;;;;;5056356;28;19931;-71
2024/01/07 01:33:48;;;;;;;;;;;;;;;;;;5055954;28;19916;-71
2024/01/07 01:36:14;;;;;;;;;;;;;;;;;;5055297;28;19927;-71
2024/01/07 01:38:40;;;;;;;;;;;;;;;;;;5056198;28;19920;-71
2024/01/07 01:41:06;;;;;;;;;;;;;;;;;;5056028;28;20555;-71
2024/01/07 01:43:32;;;;;;;;;;;;;;;;;;5056184;28;19916;-71
2024/01/07 01:45:58;;;;;;;;;;;;;;;;;;5056387;28;19963;-70
2024/01/07 01:48:24;;;;;;;;;;;;;;;;;;5055790;28;19912;-70
2024/01/07 01:50:50;;;;;;;;;;;;;;;;;;5056132;28;19908;-70
2024/01/07 01:53:16;;;;;;;;;;;;;;;;;;5055942;28;19916;-70
2024/01/07 01:55:42;;;;;;;;;;;;;;;;;;5055272;28;19921;-70
2024/01/07 01:58:08;;;;;;;;;;;;;;;;;;5054530;28;19917;-70
2024/01/07 02:00:33;;;;;;;;;;;;;;;;;;5054615;28;19912;-70
2024/01/07 02:03:00;;;;;;;;;;;;;;;;;;5055370;28;20000;-70
2024/01/07 02:05:26;;;;;;;;;;;;;;;;;;5055759;28;19909;-70
2024/01/07 02:07:53;;;;;;;;;;;;;;;;;;5055256;28;20273;-70
2024/01/07 02:10:19;;;;;;;;;;;;;;;;;;5055358;28;19916;-69
2024/01/07 02:12:44;;;;;;;;;;;;;;;;;;5056297;28;20349;-70
2024/01/07 02:15:10;;;;;;;;;;;;;;;;;;5053944;28;19962;-69
2024/01/07 02:17:36;;;;;;;;;;;;;;;;;;5055451;28;19917;-70
2024/01/07 02:20:02;;;;;;;;;;;;;;;;;;5055382;28;19915;-70
2024/01/07 02:22:28;;;;;;;;;;;;;;;;;;5054083;28;20278;-70
2024/01/07 02:24:54;;;;;;;;;;;;;;;;;;5055471;28;19912;-70
2024/01/07 02:27:20;;;;;;;;;;;;;;;;;;5055415;28;20357;-70
2024/01/07 02:29:46;;;;;;;;;;;;;;;;;;5053631;28;20269;-70
2024/01/07 02:32:12;;;;;;;;;;;;;;;;;;5055234;28;19964;-70
2024/01/07 02:34:38;;;;;;;;;;;;;;;;;;5053966;28;19932;-70
2024/01/07 02:37:04;;;;;;;;;;;;;;;;;;5055087;28;19921;-70
2024/01/07 02:39:30;;;;;;;;;;;;;;;;;;5055118;28;20280;-70
2024/01/07 02:41:56;;;;;;;;;;;;;;;;;;5055103;28;20314;-70
2024/01/07 02:44:22;;;;;;;;;;;;;;;;;;5054822;28;20285;-70
2024/01/07 02:46:48;;;;;;;;;;;;;;;;;;5054952;28;20284;-70
2024/01/07 02:49:14;;;;;;;;;;;;;;;;;;5054950;28;20324;-70
2024/01/07 02:51:40;;;;;;;;;;;;;;;;;;5053159;28;19909;-70
2024/01/07 02:54:06;;;;;;;;;;;;;;;;;;5055046;28;20385;-70
2024/01/07 02:56:32;;;;;;;;;;;;;;;;;;5054620;28;19921;-70
2024/01/07 02:58:58;;;;;;;;;;;;;;;;;;5054313;28;19909;-69
2024/01/07 03:01:24;;;;;;;;;;;;;;;;;;5054732;28;20369;-69
2024/01/07 03:03:50;;;;;;;;;;;;;;;;;;5054648;28;20325;-69
2024/01/07 03:06:16;;;;;;;;;;;;;;;;;;5054145;28;19909;-69
2024/01/07 03:08:42;;;;;;;;;;;;;;;;;;5054568;28;19915;-69
2024/01/07 03:11:08;;;;;;;;;;;;;;;;;;5054538;28;19908;-69
2024/01/07 03:13:33;;;;;;;;;;;;;;;;;;5054136;28;19924;-69
2024/01/07 03:15:59;;;;;;;;;;;;;;;;;;5054439;28;19913;-69
2024/01/07 03:18:25;;;;;;;;;;;;;;;;;;5053295;28;19924;-69
2024/01/07 03:20:51;;;;;;;;;;;;;;;;;;5054336;28;19916;-69
2024/01/07 03:23:18;;;;;;;;;;;;;;;;;;5054202;28;19909;-69
2024/01/07 03:25:44;;;;;;;;;;;;;;;;;;5052520;28;19912;-69
2024/01/07 03:28:10;;;;;;;;;;;;;;;;;;5054244;28;19932;-69
2024/01/07 03:30:36;;;;;;;;;;;;;;;;;;5054138;28;19908;-69
2024/01/07 03:33:02;;;;;;;;;;;;;;;;;;5053727;28;19959;-69
2024/01/07 03:35:28;;;;;;;;;;;;;;;;;;5054028;28;19909;-70
2024/01/07 03:37:54;;;;;;;;;;;;;;;;;;5053958;28;19928;-69
2024/01/07 03:40:20;;;;;;;;;;;;;;;;;;5052322;28;19949;-69
2024/01/07 03:42:46;;;;;;;;;;;;;;;;;;5053911;28;19963;-70
2024/01/07 03:45:12;;;;;;;;;;;;;;;;;;5052660;28;19909;-70
2024/01/07 03:47:37;;;;;;;;;;;;;;;;;;5053536;28;19959;-69
2024/01/07 03:50:03;;;;;;;;;;;;;;;;;;5052575;28;19909;-69
2024/01/07 03:52:29;;;;;;;;;;;;;;;;;;5054528;28;19931;-69
2024/01/07 03:54:55;;;;;;;;;;;;;;;;;;5053457;28;19915;-69
2024/01/07 03:57:21;;;;;;;;;;;;;;;;;;5053692;28;19921;-69
2024/01/07 03:59:47;;;;;;;;;;;;;;;;;;5052534;28;19965;-70
2024/01/07 04:02:16;;;;;;;;;;;;;;;;;;5053340;28;20365;-69
2024/01/07 04:04:42;;;;;;;;;;;;;;;;;;5054098;28;19909;-69
2024/01/07 04:07:08;;;;;;;;;;;;;;;;;;5053652;28;19908;-69
2024/01/07 04:09:34;;;;;;;;;;;;;;;;;;5053206;28;19913;-69
2024/01/07 04:11:59;;;;;;;;;;;;;;;;;;5053623;28;19909;-69
2024/01/07 04:14:27;;;;;;;;;;;;;;;;;;5053928;28;19935;-69
2024/01/07 04:16:53;;;;;;;;;;;;;;;;;;5053061;28;19923;-69
2024/01/07 04:19:19;;;;;;;;;;;;;;;;;;5053823;28;19909;-69
2024/01/07 04:21:45;;;;;;;;;;;;;;;;;;5053081;28;19916;-69
2024/01/07 04:24:11;;;;;;;;;;;;;;;;;;5052191;28;20352;-69
2024/01/07 04:26:37;;;;;;;;;;;;;;;;;;5053732;28;19952;-70
2024/01/07 04:29:03;;;;;;;;;;;;;;;;;;5053445;28;20404;-69
2024/01/07 04:31:29;;;;;;;;;;;;;;;;;;5056264;28;20282;-69
2024/01/07 04:33:55;;;;;;;;;;;;;;;;;;5057420;28;20297;-69
2024/01/07 04:36:21;;;;;;;;;;;;;;;;;;5057043;28;20014;-69
2024/01/07 04:38:47;;;;;;;;;;;;;;;;;;5057435;28;19916;-69
2024/01/07 04:41:13;;;;;;;;;;;;;;;;;;5057415;28;19909;-70
2024/01/07 04:43:40;;;;;;;;;;;;;;;;;;5056913;28;19932;-70
2024/01/07 04:46:06;;;;;;;;;;;;;;;;;;5055817;28;19916;-70
2024/01/07 04:48:32;;;;;;;;;;;;;;;;;;5057224;28;19909;-70
2024/01/07 04:50:58;;;;;;;;;;;;;;;;;;5056693;28;19909;-70
2024/01/07 04:53:24;;;;;;;;;;;;;;;;;;5057051;28;19912;-70
2024/01/07 04:55:50;;;;;;;;;;;;;;;;;;5056822;28;19979;-69
2024/01/07 04:58:16;;;;;;;;;;;;;;;;;;5056568;28;19923;-69
2024/01/07 05:00:42;;;;;;;;;;;;;;;;;;5056949;28;19909;-69
2024/01/07 05:03:08;;;;;;;;;;;;;;;;;;5056955;28;20276;-69
2024/01/07 05:05:36;;;;;;;;;;;;;;;;;;5056505;28;19986;-69
2024/01/07 05:08:01;;;;;;;;;;;;;;;;;;5056881;28;19999;-69
2024/01/07 05:10:27;;;;;;;;;;;;;;;;;;5056933;28;19948;-69
2024/01/07 05:12:53;;;;;;;;;;;;;;;;;;5056365;28;19916;-69
2024/01/07 05:15:19;;;;;;;;;;;;;;;;;;5056661;28;19909;-69
2024/01/07 05:17:45;;;;;;;;;;;;;;;;;;5056593;28;19917;-69
2024/01/07 05:20:11;;;;;;;;;;;;;;;;;;5056199;28;19961;-69
2024/01/07 05:22:37;;;;;;;;;;;;;;;;;;5056574;28;19908;-69
2024/01/07 05:25:03;;;;;;;;;;;;;;;;;;5054937;28;19916;-69
2024/01/07 05:27:30;;;;;;;;;;;;;;;;;;5056512;28;19908;-69
2024/01/07 05:29:56;;;;;;;;;;;;;;;;;;5056574;28;20453;-69
2024/01/07 05:32:22;;;;;;;;;;;;;;;;;;5056086;28;19940;-69
2024/01/07 05:34:48;;;;;;;;;;;;;;;;;;5056272;28;19955;-69
2024/01/07 05:37:14;;;;;;;;;;;;;;;;;;5056429;28;19925;-69
2024/01/07 05:39:39;;;;;;;;;;;;;;;;;;5054510;28;19909;-69
2024/01/07 05:42:05;;;;;;;;;;;;;;;;;;5055265;28;19909;-69
2024/01/07 05:44:31;;;;;;;;;;;;;;;;;;5056328;28;19913;-69
2024/01/07 05:46:57;;;;;;;;;;;;;;;;;;5055702;28;20404;-69
2024/01/07 05:49:24;;;;;;;;;;;;;;;;;;5056114;28;19909;-69
2024/01/07 05:51:50;;;;;;;;;;;;;;;;;;5055996;28;19916;-69
2024/01/07 05:54:16;;;;;;;;;;;;;;;;;;5055559;28;19909;-69
2024/01/07 05:56:41;;;;;;;;;;;;;;;;;;5055646;28;19921;-69
2024/01/07 05:59:07;;;;;;;;;;;;;;;;;;5055889;28;20050;-68
2024/01/07 06:01:34;;;;;;;;;;;;;;;;;;5055460;28;19909;-69
2024/01/07 06:04:00;;;;;;;;;;;;;;;;;;5054507;28;20269;-69
2024/01/07 06:06:25;;;;;;;;;;;;;;;;;;5055758;28;19909;-69
2024/01/07 06:08:51;;;;;;;;;;;;;;;;;;5054091;28;19908;-69
2024/01/07 06:11:20;;;;;;;;;;;;;;;;;;5055678;28;20422;-68
2024/01/07 06:13:46;;;;;;;;;;;;;;;;;;5055593;28;20357;-68
2024/01/07 06:16:12;;;;;;;;;;;;;;;;;;5055111;28;19916;-71
2024/01/07 06:18:38;;;;;;;;;;;;;;;;;;5055400;28;19917;-68
2024/01/07 06:21:04;;;;;;;;;;;;;;;;;;5055780;28;19919;-68
2024/01/07 06:23:30;;;;;;;;;;;;;;;;;;5055011;28;19916;-69
2024/01/07 06:25:55;;;;;;;;;;;;;;;;;;5055300;28;20007;-69
2024/01/07 06:28:21;;;;;;;;;;;;;;;;;;5054915;28;19909;-69
2024/01/07 06:30:47;;;;;;;;;;;;;;;;;;5053945;28;19916;-69
2024/01/07 06:33:13;;;;;;;;;;;;;;;;;;5054243;28;19998;-69
2024/01/07 06:35:39;;;;;;;;;;;;;;;;;;5054079;28;19915;-69
2024/01/07 06:38:05;;;;;;;;;;;;;;;;;;5055035;28;19916;-69
2024/01/07 06:40:32;;;;;;;;;;;;;;;;;;5055172;28;19908;-69
2024/01/07 06:42:58;;;;;;;;;;;;;;;;;;5054715;28;19916;-69
2024/01/07 06:45:24;;;;;;;;;;;;;;;;;;5055075;28;19913;-69
2024/01/07 06:47:50;;;;;;;;;;;;;;;;;;5053671;28;19952;-69
2024/01/07 06:50:16;;;;;;;;;;;;;;;;;;5054680;28;19963;-69
2024/01/07 06:52:42;;;;;;;;;;;;;;;;;;5054948;28;20288;-69
2024/01/07 06:55:08;;;;;;;;;;;;;;;;;;5053369;28;19909;-68
2024/01/07 06:57:34;;;;;;;;;;;;;;;;;;5054286;28;19928;-69
2024/01/07 07:00:00;;;;;;;;;;;;;;;;;;5054721;28;20292;-69
2024/01/07 07:02:26;;;;;;;;;;;;;;;;;;5054634;28;20305;-69
2024/01/07 07:04:52;;;;;;;;;;;;;;;;;;5054308;28;19909;-69
2024/01/07 07:07:18;;;;;;;;;;;;;;;;;;5053339;28;19915;-69
2024/01/07 07:09:44;;;;;;;;;;;;;;;;;;5054492;28;20308;-69
2024/01/07 07:12:10;;;;;;;;;;;;;;;;;;5054137;28;19913;-69
2024/01/07 07:14:36;;;;;;;;;;;;;;;;;;5053239;28;19909;-69
2024/01/07 07:17:01;;;;;;;;;;;;;;;;;;5054564;28;19964;-69
2024/01/07 07:19:27;;;;;;;;;;;;;;;;;;5053893;28;19913;-69
2024/01/07 07:21:53;;;;;;;;;;;;;;;;;;5054185;28;20361;-69
2024/01/07 07:24:19;;;;;;;;;;;;;;;;;;5054335;28;20012;-69
2024/01/07 07:26:45;;;;;;;;;;;;;;;;;;5052509;28;19909;-69
2024/01/07 07:29:11;;;;;;;;;;;;;;;;;;5054150;28;19908;-70
2024/01/07 07:31:37;;;;;;;;;;;;;;;;;;5053813;28;20285;-70
2024/01/07 07:34:03;;;;;;;;;;;;;;;;;;5054061;28;19912;-70
2024/01/07 07:36:29;;;;;;;;;;;;;;;;;;5054397;28;19927;-70
2024/01/07 07:38:55;;;;;;;;;;;;;;;;;;5053622;28;19924;-70
2024/01/07 07:41:21;;;;;;;;;;;;;;;;;;5053936;28;19909;-69
2024/01/07 07:43:47;;;;;;;;;;;;;;;;;;5053840;28;19963;-69
2024/01/07 07:46:13;;;;;;;;;;;;;;;;;;5053397;28;19909;-70
2024/01/07 07:48:39;;;;;;;;;;;;;;;;;;5053894;28;19940;-70
2024/01/07 07:51:05;;;;;;;;;;;;;;;;;;5053948;28;19908;-69
2024/01/07 07:53:31;;;;;;;;;;;;;;;;;;5053609;28;19909;-70
2024/01/07 07:55:57;;;;;;;;;;;;;;;;;;5053637;28;20011;-70
2024/01/07 07:58:23;;;;;;;;;;;;;;;;;;5053693;28;19917;-71
2024/01/07 08:00:49;;;;;;;;;;;;;;;;;;5053230;28;19909;-71
2024/01/07 08:03:15;;;;;;;;;;;;;;;;;;5053591;28;19964;-71
2024/01/07 08:05:41;;;;;;;;;;;;;;;;;;5053224;28;19915;-71
2024/01/07 08:08:07;;;;;;;;;;;;;;;;;;5051953;28;20276;-71
2024/01/07 08:10:35;;;;;;;;;;;;;;;;;;5052387;28;19992;-71
2024/01/07 08:13:01;;;;;;;;;;;;;;;;;;5053617;28;19909;-71
2024/01/07 08:15:27;;;;;;;;;;;;;;;;;;5051763;28;19916;-71
2024/01/07 08:17:53;;;;;;;;;;;;;;;;;;5053444;28;20384;-71
2024/01/07 08:20:21;;;;;;;;;;;;;;;;;;5053448;28;19959;-70
2024/01/07 08:22:48;;;;;;;;;;;;;;;;;;5053066;28;19908;-70
2024/01/07 08:25:14;;;;;;;;;;;;;;;;;;5052409;28;20401;-71
2024/01/07 08:27:40;;;;;;;;;;;;;;;;;;5053358;28;19965;-71
2024/01/07 08:30:06;;;;;;;;;;;;;;;;;;5051606;28;20293;-71
2024/01/07 08:32:31;;;;;;;;;;;;;;;;;;5053361;28;19913;-71
2024/01/07 08:34:58;;;;;;;;;;;;;;;;;;5053108;28;19909;-71
2024/01/07 08:37:24;;;;;;;;;;;;;;;;;;5053259;28;20008;-71
2024/01/07 08:39:50;;;;;;;;;;;;;;;;;;5053268;28;19936;-71
2024/01/07 08:42:16;;;;;;;;;;;;;;;;;;5052954;28;19913;-71
2024/01/07 08:44:42;;;;;;;;;;;;;;;;;;5053440;28;19915;-71
2024/01/07 08:47:08;;;;;;;;;;;;;;;;;;5053405;28;19909;-71
2024/01/07 08:49:34;;;;;;;;;;;;;;;;;;5052871;28;19919;-70
2024/01/07 08:52:00;;;;;;;;;;;;;;;;;;5053380;28;20266;-70
2024/01/07 08:54:26;;;;;;;;;;;;;;;;;;5053200;28;19942;-70
2024/01/07 08:56:52;;;;;;;;;;;;;;;;;;5052307;28;20457;-70
2024/01/07 08:59:18;;;;;;;;;;;;;;;;;;5053373;28;20277;-70
2024/01/07 09:01:44;;;;;;;;;;;;;;;;;;5051921;28;19912;-69
2024/01/07 09:04:10;;;;;;;;;;;;;;;;;;5051596;28;19909;-69
2024/01/07 09:06:36;;;;;;;;;;;;;;;;;;5053054;28;20254;-70
2024/01/07 09:09:05;;;;;;;;;;;;;;;;;;5053132;28;19940;-70
2024/01/07 09:11:31;;;;;;;;;;;;;;;;;;5052560;28;20285;-70
2024/01/07 09:13:57;;;;;;;;;;;;;;;;;;5053014;28;19909;-70
2024/01/07 09:16:23;;;;;;;;;;;;;;;;;;5053816;28;19916;-70
2024/01/07 09:18:50;;;;;;;;;;;;;;;;;;5056114;28;19917;-70
2024/01/07 09:21:16;;;;;;;;;;;;;;;;;;5056619;28;19916;-70
2024/01/07 09:23:42;;;;;;;;;;;;;;;;;;5056800;28;19909;-70
2024/01/07 09:26:08;;;;;;;;;;;;;;;;;;5056052;28;19913;-70
2024/01/07 09:28:34;;;;;;;;;;;;;;;;;;5055128;28;19913;-71
2024/01/07 09:31:00;;;;;;;;;;;;;;;;;;5056210;28;19908;-70
2024/01/07 09:33:26;;;;;;;;;;;;;;;;;;5056433;28;19935;-71
2024/01/07 09:35:54;;;;;;;;;;;;;;;;;;5056151;28;20357;-70
2024/01/07 09:38:19;;;;;;;;;;;;;;;;;;5055687;28;19921;-70
2024/01/07 09:40:45;;;;;;;;;;;;;;;;;;5055999;28;20365;-69
2024/01/07 09:43:12;;;;;;;;;;;;;;;;;;5056084;28;19908;-70
2024/01/07 09:45:38;;;;;;;;;;;;;;;;;;5055671;28;19908;-71
2024/01/07 09:48:04;;;;;;;;;;;;;;;;;;5056170;28;19913;-70
2024/01/07 09:50:30;;;;;;;;;;;;;;;;;;5055465;28;19916;-71
2024/01/07 09:53:00;;;;;;;;;;;;;;;;;;5055667;28;20031;-71
2024/01/07 09:55:28;;;;;;;;;;;;;;;;;;5055737;28;19921;-71
2024/01/07 09:57:54;;;;;;;;;;;;;;;;;;5054619;28;19975;-71
2024/01/07 10:00:20;;;;;;;;;;;;;;;;;;5055443;28;19909;-70
2024/01/07 10:02:46;;;;;;;;;;;;;;;;;;5055708;28;19909;-70
2024/01/07 10:05:12;;;;;;;;;;;;;;;;;;5055478;28;19999;-70
2024/01/07 10:07:38;;;;;;;;;;;;;;;;;;5055354;28;19916;-70
2024/01/07 10:10:03;;;;;;;;;;;;;;;;;;5055749;28;19913;-70
2024/01/07 10:12:30;;;;;;;;;;;;;;;;;;5055973;28;20396;-70
2024/01/07 10:14:55;;;;;;;;;;;;;;;;;;5055295;28;19909;-71
2024/01/07 10:17:27;;;;;;;;;;;;;;;;;;5055470;28;19919;-70
2024/01/07 10:19:53;;;;;;;;;;;;;;;;;;5055456;28;20385;-70
2024/01/07 10:22:19;;;;;;;;;;;;;;;;;;5054963;28;19909;-70
2024/01/07 10:24:45;;;;;;;;;;;;;;;;;;5055616;28;19913;-70
2024/01/07 10:27:13;;;;;;;;;;;;;;;;;;5053673;28;19959;-71
2024/01/07 10:29:39;;;;;;;;;;;;;;;;;;5054845;28;19909;-70
2024/01/07 10:32:05;;;;;;;;;;;;;;;;;;5055299;28;19996;-70
2024/01/07 10:34:31;;;;;;;;;;;;;;;;;;5053506;28;19913;-71
2024/01/07 10:36:57;;;;;;;;;;;;;;;;;;5055089;28;19909;-71
2024/01/07 10:39:23;;;;;;;;;;;;;;;;;;5055072;28;19920;-71
2024/01/07 10:41:49;;;;;;;;;;;;;;;;;;5054686;28;19962;-71
2024/01/07 10:44:15;;;;;;;;;;;;;;;;;;5053729;28;19920;-70
2024/01/07 10:46:43;;;;;;;;;;;;;;;;;;5055031;28;19987;-71
2024/01/07 10:49:09;;;;;;;;;;;;;;;;;;5053222;28;19913;-71
2024/01/07 10:51:35;;;;;;;;;;;;;;;;;;5054996;28;19935;-70
2024/01/07 10:54:01;;;;;;;;;;;;;;;;;;5054844;28;19909;-71
2024/01/07 10:56:27;;;;;;;;;;;;;;;;;;5054236;28;20304;-70
2024/01/07 10:58:54;;;;;;;;;;;;;;;;;;5054668;28;19917;-70
2024/01/07 11:01:20;;;;;;;;;;;;;;;;;;5054667;28;19909;-70
2024/01/07 11:03:46;;;;;;;;;;;;;;;;;;5054299;28;20266;-71
2024/01/07 11:06:12;;;;;;;;;;;;;;;;;;5053307;28;19915;-71
2024/01/07 11:08:40;;;;;;;;;;;;;;;;;;5054503;28;20003;-70
2024/01/07 11:11:06;;;;;;;;;;;;;;;;;;5052870;28;19976;-70
2024/01/07 11:13:33;;;;;;;;;;;;;;;;;;5053203;28;19908;-70
2024/01/07 11:15:59;;;;;;;;;;;;;;;;;;5054588;28;19909;-70
2024/01/07 11:18:25;;;;;;;;;;;;;;;;;;5053959;28;19916;-70
2024/01/07 11:20:51;;;;;;;;;;;;;;;;;;5054312;28;19909;-70
2024/01/07 11:23:16;;;;;;;;;;;;;;;;;;5053051;28;20423;-71
2024/01/07 11:25:42;;;;;;;;;;;;;;;;;;5053843;28;20320;-70
2024/01/07 11:28:08;;;;;;;;;;;;;;;;;;5054221;28;19931;-70
2024/01/07 11:30:34;;;;;;;;;;;;;;;;;;5054073;28;19912;-70
2024/01/07 11:33:00;;;;;;;;;;;;;;;;;;5054617;28;20054;-71
2024/01/07 11:35:26;;;;;;;;;;;;;;;;;;5054054;28;19916;-71
2024/01/07 11:37:52;;;;;;;;;;;;;;;;;;5052326;28;19917;-71
2024/01/07 11:40:18;;;;;;;;;;;;;;;;;;5053328;28;19916;-70
2024/01/07 11:42:44;;;;;;;;;;;;;;;;;;5053835;28;20377;-71
2024/01/07 11:45:10;;;;;;;;;;;;;;;;;;5053006;28;19916;-71
2024/01/07 11:47:36;;;;;;;;;;;;;;;;;;5054451;28;19909;-71
2024/01/07 11:50:02;;;;;;;;;;;;;;;;;;5053757;28;19916;-71
2024/01/07 11:52:29;;;;;;;;;;;;;;;;;;5053083;28;19908;-71
2024/01/07 11:54:56;;;;;;;;;;;;;;;;;;5053612;28;20399;-70
2024/01/07 11:57:22;;;;;;;;;;;;;;;;;;5052372;28;20393;-71
2024/01/07 11:59:51;;;;;;;;;;;;;;;;;;5052543;28;20164;-72
2024/01/07 12:02:17;;;;;;;;;;;;;;;;;;5054082;28;20357;-71
2024/01/07 12:04:43;;;;;;;;;;;;;;;;;;5052417;28;19905;-71
2024/01/07 12:07:10;;;;;;;;;;;;;;;;;;5053359;28;20281;-71
2024/01/07 12:09:36;;;;;;;;;;;;;;;;;;5052391;28;19905;-71
2024/01/07 12:12:03;;;;;;;;;;;;;;;;;;5053600;28;19909;-71
2024/01/07 12:14:31;;;;;;;;;;;;;;;;;;5053209;28;20365;-71
2024/01/07 12:16:57;;;;;;;;;;;;;;;;;;5053472;28;19909;-71
2024/01/07 12:19:23;;;;;;;;;;;;;;;;;;5053536;28;19991;-71
2024/01/07 12:21:51;;;;;;;;;;;;;;;;;;5053105;28;19962;-71
2024/01/07 12:24:18;;;;;;;;;;;;;;;;;;5053474;28;19954;-71
2024/01/07 12:26:44;;;;;;;;;;;;;;;;;;5053536;28;19919;-71
2024/01/07 12:29:10;;;;;;;;;;;;;;;;;;5053014;28;20308;-71
2024/01/07 12:31:36;;;;;;;;;;;;;;;;;;5053383;28;19909;-71
2024/01/07 12:34:02;;;;;;;;;;;;;;;;;;5052980;28;19915;-71
2024/01/07 12:36:28;;;;;;;;;;;;;;;;;;5053371;28;20351;-70
2024/01/07 12:38:54;;;;;;;;;;;;;;;;;;5051937;28;20008;-70
2024/01/07 12:41:20;;;;;;;;;;;;;;;;;;5053438;28;19913;-71
2024/01/07 12:43:46;;;;;;;;;;;;;;;;;;5053261;28;20406;-71
2024/01/07 12:46:12;;;;;;;;;;;;;;;;;;5053359;28;19915;-71
2024/01/07 12:48:38;;;;;;;;;;;;;;;;;;5052779;28;19916;-71
2024/01/07 12:51:04;;;;;;;;;;;;;;;;;;5055725;28;20388;-71
2024/01/07 12:53:30;;;;;;;;;;;;;;;;;;5057123;28;19915;-71
2024/01/07 12:55:56;;;;;;;;;;;;;;;;;;5056438;28;19916;-71
2024/01/07 12:58:22;;;;;;;;;;;;;;;;;;5055686;28;20005;-71
2024/01/07 13:00:48;;;;;;;;;;;;;;;;;;5057181;28;19909;-71
2024/01/07 13:03:17;;;;;;;;;;;;;;;;;;5055190;28;19944;-71
2024/01/07 13:05:43;;;;;;;;;;;;;;;;;;5057233;28;19913;-71
2024/01/07 13:08:09;;;;;;;;;;;;;;;;;;5056901;28;20369;-71
2024/01/07 13:10:35;;;;;;;;;;;;;;;;;;5056436;28;19909;-71
2024/01/07 13:13:01;;;;;;;;;;;;;;;;;;5056774;28;19916;-71
2024/01/07 13:15:27;;;;;;;;;;;;;;;;;;5056732;28;20000;-70
2024/01/07 13:17:52;;;;;;;;;;;;;;;;;;5056307;28;19924;-70
2024/01/07 13:20:19;;;;;;;;;;;;;;;;;;5055234;28;19909;-71
2024/01/07 13:22:46;;;;;;;;;;;;;;;;;;5056594;28;19952;-71
2024/01/07 13:25:12;;;;;;;;;;;;;;;;;;5054908;28;20015;-71
2024/01/07 13:27:38;;;;;;;;;;;;;;;;;;5056844;28;19952;-71
2024/01/07 13:30:04;;;;;;;;;;;;;;;;;;5056470;28;19913;-71
2024/01/07 13:32:30;;;;;;;;;;;;;;;;;;5054701;28;19916;-71
2024/01/07 13:34:56;;;;;;;;;;;;;;;;;;5056403;28;20000;-71
2024/01/07 13:37:22;;;;;;;;;;;;;;;;;;5054490;28;19919;-71
2024/01/07 13:39:49;;;;;;;;;;;;;;;;;;5056238;28;19920;-71
2024/01/07 13:42:15;;;;;;;;;;;;;;;;;;5056135;28;19909;-71
2024/01/07 13:44:46;;;;;;;;;;;;;;;;;;5055742;28;19955;-71
2024/01/07 13:47:13;;;;;;;;;;;;;;;;;;5054771;28;19915;-71
2024/01/07 13:49:39;;;;;;;;;;;;;;;;;;5056111;28;20347;-71
2024/01/07 13:52:05;;;;;;;;;;;;;;;;;;5054370;28;20008;-71
2024/01/07 13:54:31;;;;;;;;;;;;;;;;;;5055899;28;19909;-71
2024/01/07 13:56:57;;;;;;;;;;;;;;;;;;5055839;28;20395;-71
2024/01/07 13:59:23;;;;;;;;;;;;;;;;;;5055455;28;20337;-71
2024/01/07 14:01:49;;;;;;;;;;;;;;;;;;5055118;28;19909;-71
2024/01/07 14:04:15;;;;;;;;;;;;;;;;;;5055803;28;19909;-71
2024/01/07 14:06:41;;;;;;;;;;;;;;;;;;5055325;28;19909;-71
2024/01/07 14:09:08;;;;;;;;;;;;;;;;;;5055639;28;19916;-71
2024/01/07 14:11:34;;;;;;;;;;;;;;;;;;5054299;28;19920;-71
2024/01/07 14:14:01;;;;;;;;;;;;;;;;;;5055166;28;19919;-71
2024/01/07 14:16:28;;;;;;;;;;;;;;;;;;5051269;28;19963;-70
2024/01/07 14:18:54;;;;;;;;;;;;;;;;;;5055532;28;19920;-70
2024/01/07 14:21:21;;;;;;;;;;;;;;;;;;5055083;28;19915;-71
2024/01/07 14:23:47;;;;;;;;;;;;;;;;;;5055400;28;19909;-70
2024/01/07 14:26:13;;;;;;;;;;;;;;;;;;5055323;28;19916;-71
2024/01/07 14:28:39;;;;;;;;;;;;;;;;;;5053623;28;20033;-71
2024/01/07 14:31:06;;;;;;;;;;;;;;;;;;5055235;28;19912;-71
2024/01/07 14:33:32;;;;;;;;;;;;;;;;;;5055151;28;19969;-70
2024/01/07 14:35:59;;;;;;;;;;;;;;;;;;5055144;28;19916;-71
2024/01/07 14:38:25;;;;;;;;;;;;;;;;;;5055096;28;20361;-71
2024/01/07 14:40:51;;;;;;;;;;;;;;;;;;5054725;28;20054;-71
2024/01/07 14:43:17;;;;;;;;;;;;;;;;;;5055060;28;20269;-71
2024/01/07 14:45:43;;;;;;;;;;;;;;;;;;5055004;28;19909;-71
2024/01/07 14:48:09;;;;;;;;;;;;;;;;;;5052690;28;19924;-71
2024/01/07 14:50:35;;;;;;;;;;;;;;;;;;5053965;28;20319;-71
2024/01/07 14:53:01;;;;;;;;;;;;;;;;;;5055000;28;19909;-71
2024/01/07 14:55:28;;;;;;;;;;;;;;;;;;5054196;28;19973;-71
2024/01/07 14:57:54;;;;;;;;;;;;;;;;;;5054674;28;19929;-69
2024/01/07 15:00:20;;;;;;;;;;;;;;;;;;5054676;28;19909;-71
2024/01/07 15:02:46;;;;;;;;;;;;;;;;;;5054352;28;19909;-71
2024/01/07 15:05:12;;;;;;;;;;;;;;;;;;5054627;28;19909;-71
2024/01/07 15:07:38;;;;;;;;;;;;;;;;;;5053292;28;19913;-71
2024/01/07 15:10:04;;;;;;;;;;;;;;;;;;5054182;28;20020;-71
2024/01/07 15:12:35;;;;;;;;;;;;;;;;;;5053213;28;20388;-71
2024/01/07 15:15:03;;;;;;;;;;;;;;;;;;5053547;28;19909;-71
2024/01/07 15:17:29;;;;;;;;;;;;;;;;;;5054034;28;19912;-71
2024/01/07 15:19:55;;;;;;;;;;;;;;;;;;5054263;28;20392;-70
2024/01/07 15:22:21;;;;;;;;;;;;;;;;;;5054609;28;20357;-70
2024/01/07 15:24:47;;;;;;;;;;;;;;;;;;5053757;28;20054;-71
2024/01/07 15:27:13;;;;;;;;;;;;;;;;;;5054496;28;19959;-71
2024/01/07 15:29:39;;;;;;;;;;;;;;;;;;5054143;28;19909;-71
2024/01/07 15:32:05;;;;;;;;;;;;;;;;;;5053806;28;19930;-70
2024/01/07 15:34:31;;;;;;;;;;;;;;;;;;5054021;28;19915;-70
2024/01/07 15:36:57;;;;;;;;;;;;;;;;;;5053478;28;19908;-70
2024/01/07 15:39:23;;;;;;;;;;;;;;;;;;5053899;28;19909;-70
2024/01/07 15:41:49;;;;;;;;;;;;;;;;;;5052669;28;19967;-70
2024/01/07 15:44:15;;;;;;;;;;;;;;;;;;5052389;28;19909;-71
2024/01/07 15:46:41;;;;;;;;;;;;;;;;;;5052634;28;20281;-71
2024/01/07 15:49:07;;;;;;;;;;;;;;;;;;5053882;28;19916;-70
2024/01/07 15:51:33;;;;;;;;;;;;;;;;;;5052188;28;19916;-70
2024/01/07 15:53:59;;;;;;;;;;;;;;;;;;5054089;28;19909;-70
2024/01/07 15:56:25;;;;;;;;;;;;;;;;;;5053592;28;19921;-71
2024/01/07 15:58:51;;;;;;;;;;;;;;;;;;5053165;28;19924;-71
2024/01/07 16:01:17;;;;;;;;;;;;;;;;;;5053818;28;19909;-71
2024/01/07 16:03:43;;;;;;;;;;;;;;;;;;5053664;28;19990;-71
2024/01/07 16:06:09;;;;;;;;;;;;;;;;;;5053369;28;19912;-70
2024/01/07 16:08:35;;;;;;;;;;;;;;;;;;5053689;28;19913;-71
2024/01/07 16:11:02;;;;;;;;;;;;;;;;;;5053567;28;19963;-71
2024/01/07 16:13:29;;;;;;;;;;;;;;;;;;5053364;28;19992;-70
2024/01/07 16:15:54;;;;;;;;;;;;;;;;;;5053520;28;19913;-71
2024/01/07 16:18:20;;;;;;;;;;;;;;;;;;5053546;28;19924;-70
2024/01/07 16:20:46;;;;;;;;;;;;;;;;;;5053207;28;19909;-71
2024/01/07 16:23:12;;;;;;;;;;;;;;;;;;5053615;28;20463;-70
2024/01/07 16:25:38;;;;;;;;;;;;;;;;;;5054936;28;20276;-70
2024/01/07 16:28:06;;;;;;;;;;;;;;;;;;5057348;28;20381;-71
2024/01/07 16:30:32;;;;;;;;;;;;;;;;;;5057582;28;19996;-71
2024/01/07 16:32:58;;;;;;;;;;;;;;;;;;5057708;28;19909;-71
2024/01/07 16:35:24;;;;;;;;;;;;;;;;;;5057115;28;19913;-71
2024/01/07 16:37:50;;;;;;;;;;;;;;;;;;5057380;28;19916;-71