Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:01:07;;;;;;;3.22;2.92;;;18.10;99.90;;;;;;4996563;28;20287;-75
2021/09/04 00:03:35;;;;;;;3.13;2.90;;;18.10;99.90;;;;;;5004637;28;20235;-74
2021/09/04 00:06:02;;;;;;;3.40;3.10;;;18.00;99.90;;;;;;5001425;28;20228;-74
2021/09/04 00:08:29;;;;;;;4.00;3.00;;;18.00;99.90;;;;;;5003129;28;20788;-75
2021/09/04 00:10:56;;;;;;;3.60;3.20;;;17.90;99.90;;;;;;5001541;28;20282;-76
2021/09/04 00:13:23;;;;;;;3.50;3.20;;;17.90;99.90;;;;;;5002237;28;20229;-74
2021/09/04 00:15:50;;;;;;;3.38;3.08;;;17.90;99.90;;;;;;4996929;28;20224;-76
2021/09/04 00:18:17;;;;;;;3.38;3.08;;;17.80;99.90;;;;;;4999711;28;20711;-75
2021/09/04 00:20:46;;;;;;;3.42;3.13;;;17.80;99.90;;;;;;5003944;28;20247;-76
2021/09/04 00:23:13;;;;;;;3.35;3.05;;;17.80;99.90;;;;;;4996904;28;20224;-75
2021/09/04 00:25:40;;;;;;;3.20;3.00;;;17.80;99.90;;;;;;4994324;28;20695;-77
2021/09/04 00:28:07;;;;;;;3.20;2.90;;;17.90;99.90;;;;;;5002795;28;20274;-76
2021/09/04 00:30:34;;;;;;;3.10;2.90;;;17.80;99.90;;;;;;5001229;28;20529;-75
2021/09/04 00:33:01;;;;;;;3.45;3.15;;;17.80;99.90;;;;;;5001006;28;20220;-77
2021/09/04 00:35:28;;;;;;;3.53;3.22;;;17.80;99.90;;;;;;4997393;28;20275;-76
2021/09/04 00:37:56;;;;;;;2.92;2.70;;;17.80;99.90;;;;;;5001391;28;20220;-75
2021/09/04 00:40:23;;;;;;;3.92;3.40;;;17.70;99.90;;;;;;4999011;28;20843;-76
2021/09/04 00:42:50;;;;;;;3.83;3.10;;;17.70;99.90;;;;;;4997677;28;20240;-76
2021/09/04 00:45:17;;;;;;;3.08;2.88;;;17.70;99.90;;;;;;4977857;28;20229;-76
2021/09/04 00:47:58;;;;;;;3.17;2.88;;;17.70;99.90;;;;;;4999203;28;20228;-76
2021/09/04 00:50:26;;;;;;;3.42;3.13;;;17.70;99.90;;;;;;4993403;28;20278;-76
2021/09/04 00:52:54;;;;;;;2.90;2.70;;;17.70;99.90;;;;;;4997654;28;20279;-74
2021/09/04 00:55:23;;;;;;;3.78;3.47;;;17.60;99.90;;;;;;4996231;28;20660;-76
2021/09/04 00:57:50;;;;;;;3.35;3.13;;;17.60;99.90;;;;;;4994155;28;20300;-76
2021/09/04 01:00:17;;;;;;;3.92;3.63;;;17.50;99.90;;;;;;5000067;28;20525;-76
2021/09/04 01:02:46;;;;;;;3.70;3.40;;;17.50;99.90;;;;;;4999631;28;20714;-75
2021/09/04 01:05:13;;;;;;;3.42;3.17;;;17.40;99.90;;;;;;4999880;28;20654;-75
2021/09/04 01:07:41;;;;;;;4.05;3.70;;;17.30;99.90;;;;;;4999072;28;20286;-76
2021/09/04 01:10:10;;;;;;;4.20;3.45;;;17.20;99.90;;;;;;5000030;28;20643;-75
2021/09/04 01:12:39;;;;;;;3.58;3.28;;;17.10;99.90;;;;;;4998399;28;20294;-75
2021/09/04 01:15:09;;;;;;;3.55;3.25;;;17.10;99.90;;;;;;4997862;28;20240;-76
2021/09/04 01:17:36;;;;;;;3.78;3.47;;;17.10;99.90;;;;;;4996732;28;20999;-75
2021/09/04 01:20:04;;;;;;;3.42;3.13;;;17.10;99.90;;;;;;4992518;28;20221;-76
2021/09/04 01:22:32;;;;;;;3.78;3.40;;;17.20;99.90;;;;;;4989800;28;20279;-76
2021/09/04 01:25:03;;;;;;;3.45;3.15;;;17.20;99.90;;;;;;4997864;28;20674;-74
2021/09/04 01:27:34;;;;;;;3.40;3.10;;;17.20;99.90;;;;;;4999852;28;20239;-75
2021/09/04 01:30:02;;;;;;;4.63;3.42;;;17.30;99.90;;;;;;4994878;28;20229;-74
2021/09/04 01:32:30;;;;;;;3.63;3.33;;;17.30;99.90;;;;;;5000673;28;20298;-76
2021/09/04 01:35:04;;;;;;;3.80;3.50;;;17.20;99.90;;;;;;4996763;28;20227;-75
2021/09/04 01:37:32;;;;;;;3.63;3.33;;;17.20;99.90;;;;;;4997637;28;20937;-76
2021/09/04 01:40:00;;;;;;;3.40;3.10;;;17.20;99.90;;;;;;4997019;28;20748;-75
2021/09/04 01:42:27;;;;;;;3.58;3.28;;;17.20;99.90;;;;;;4998064;28;20256;-76
2021/09/04 01:44:55;;;;;;;3.88;3.40;;;17.10;99.90;;;;;;5000269;28;20290;-74
2021/09/04 01:47:22;;;;;;;4.88;3.70;;;17.20;99.90;;;;;;4995217;28;20714;-76
2021/09/04 01:49:49;;;;;;;3.75;3.45;;;17.10;99.90;;;;;;4998025;28;20327;-76
2021/09/04 01:52:16;;;;;;;4.00;3.10;;;17.10;99.90;;;;;;4994655;28;20228;-75
2021/09/04 01:54:43;;;;;;;4.07;3.67;;;17.10;99.90;;;;;;4997923;28;20240;-75
2021/09/04 01:57:11;;;;;;;3.70;3.40;;;17.10;99.90;;;;;;4993325;28;20250;-76
2021/09/04 01:59:38;;;;;;;3.38;3.08;;;17.00;99.90;;;;;;5000575;28;20278;-75
2021/09/04 02:02:07;;;;;;;3.55;3.25;;;17.00;99.90;;;;;;4997655;28;20306;-76
2021/09/04 02:04:34;;;;;;;3.58;3.28;;;17.00;99.90;;;;;;4995500;28;20232;-76
2021/09/04 02:07:02;;;;;;;3.83;3.28;;;17.00;99.90;;;;;;4991401;28;20229;-75
2021/09/04 02:09:29;;;;;;;3.95;3.55;;;17.00;99.90;;;;;;4999340;28;20702;-75
2021/09/04 02:11:56;;;;;;;3.45;3.15;;;17.00;99.90;;;;;;4997834;28;20479;-75
2021/09/04 02:14:23;;;;;;;3.28;2.97;;;17.00;99.90;;;;;;4996118;28;20279;-76
2021/09/04 02:16:50;;;;;;;3.20;3.00;;;17.00;99.90;;;;;;4996529;28;20283;-75
2021/09/04 02:19:18;;;;;;;3.65;3.35;;;17.00;99.90;;;;;;4994646;28;20572;-75
2021/09/04 02:21:45;;;;;;;4.10;3.70;;;17.10;99.90;;;;;;4994549;28;20276;-76
2021/09/04 02:24:12;;;;;;;3.25;2.95;;;17.10;99.90;;;;;;4998450;28;20231;-76
2021/09/04 02:26:39;;;;;;;3.65;3.35;;;17.10;99.90;;;;;;4992380;28;20220;-76
2021/09/04 02:29:06;;;;;;;3.58;3.28;;;17.10;99.90;;;;;;4998226;28;20232;-76
2021/09/04 02:31:34;;;;;;;3.63;3.33;;;17.00;99.90;;;;;;4996052;28;20278;-76
2021/09/04 02:34:01;;;;;;;3.85;3.55;;;17.00;99.90;;;;;;4998358;28;20223;-75
2021/09/04 02:36:29;;;;;;;3.40;3.15;;;16.90;99.90;;;;;;4998722;28;20282;-75
2021/09/04 02:38:56;;;;;;;3.40;3.20;;;16.80;99.90;;;;;;5004665;28;20216;-76
2021/09/04 02:41:24;;;;;;;3.22;2.92;;;16.80;99.90;;;;;;4999377;28;20228;-76
2021/09/04 02:43:51;;;;;;;3.20;2.92;;;16.80;99.90;;;;;;4997758;28;20224;-76
2021/09/04 02:46:20;;;;;;;3.85;3.38;;;16.70;99.90;;;;;;5001576;28;20220;-74
2021/09/04 02:48:47;;;;;;;4.00;3.70;;;16.70;99.90;;;;;;5000824;28;20232;-75
2021/09/04 02:51:14;;;;;;;4.05;3.30;;;16.60;99.90;;;;;;5000534;28;20281;-76
2021/09/04 02:53:42;;;;;;;3.58;3.28;;;16.60;99.90;;;;;;4998380;28;20775;-76
2021/09/04 02:56:09;;;;;;;5.10;3.75;;;16.50;99.90;;;;;;5000539;28;20232;-76
2021/09/04 02:58:36;;;;;;;4.13;3.72;;;16.40;99.90;;;;;;4999277;28;21532;-75
2021/09/04 03:01:04;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;5001174;28;20271;-76
2021/09/04 03:03:31;;;;;;;4.03;3.63;;;16.30;99.90;;;;;;4999032;28;20228;-75
2021/09/04 03:05:58;;;;;;;4.00;3.55;;;16.30;99.90;;;;;;4997591;28;20225;-76
2021/09/04 03:08:26;;;;;;;4.15;3.63;;;16.30;99.90;;;;;;5003187;28;20230;-75
2021/09/04 03:10:54;;;;;;;4.00;3.70;;;16.30;99.90;;;;;;5000779;28;20287;-75
2021/09/04 03:13:21;;;;;;;3.70;3.40;;;16.30;99.90;;;;;;5002722;28;20223;-76
2021/09/04 03:15:48;;;;;;;4.03;3.63;;;16.30;99.90;;;;;;5000670;28;20224;-76
2021/09/04 03:18:15;;;;;;;4.13;3.72;;;16.40;99.90;;;;;;4998422;28;20301;-75
2021/09/04 03:20:42;;;;;;;4.10;3.35;;;16.40;99.90;;;;;;5000916;28;20236;-76
2021/09/04 03:23:09;;;;;;;3.22;2.92;;;16.40;99.90;;;;;;4997867;28;20232;-77
2021/09/04 03:25:37;;;;;;;3.72;3.42;;;16.40;99.90;;;;;;5001495;28;20701;-76
2021/09/04 03:28:05;;;;;;;3.70;3.22;;;16.40;99.90;;;;;;5004361;28;20291;-75
2021/09/04 03:30:32;;;;;;;3.45;3.15;;;16.40;99.90;;;;;;5001373;28;20307;-76
2021/09/04 03:32:59;;;;;;;4.20;3.80;;;16.40;99.90;;;;;;5001753;28;20290;-75
2021/09/04 03:35:26;;;;;;;3.90;3.50;;;16.40;99.90;;;;;;5003049;28;20933;-76
2021/09/04 03:37:53;;;;;;;3.78;3.47;;;16.40;99.90;;;;;;5001150;28;20290;-74
2021/09/04 03:40:20;;;;;;;3.90;3.50;;;16.40;99.90;;;;;;5004056;28;20282;-76
2021/09/04 03:42:47;;;;;;;3.72;3.42;;;16.40;99.90;;;;;;4998409;28;20584;-75
2021/09/04 03:45:16;;;;;;;4.03;3.70;;;16.30;99.90;;;;;;5004390;28;20665;-76
2021/09/04 03:47:43;;;;;;;4.70;3.85;;;16.30;99.90;;;;;;4999296;28;20246;-76
2021/09/04 03:50:11;;;;;;;3.75;3.45;;;16.30;99.90;;;;;;5000869;28;20303;-76
2021/09/04 03:52:38;;;;;;;3.45;3.17;;;16.30;99.90;;;;;;4998945;28;20647;-76
2021/09/04 03:55:06;;;;;;;4.20;3.83;;;16.20;99.90;;;;;;4998544;28;20789;-75
2021/09/04 03:57:33;;;;;;;3.78;3.17;;;16.20;99.90;;;;;;4995528;28;20248;-76
2021/09/04 04:00:00;;;;;;;4.22;3.83;;;16.20;99.90;;;;;;5000706;28;20283;-76
2021/09/04 04:02:28;;;;;;;3.45;3.15;;;16.20;99.90;;;;;;5001048;28;20224;-75
2021/09/04 04:04:55;;;;;;;4.40;4.00;;;16.20;99.90;;;;;;4999907;28;20224;-74
2021/09/04 04:07:22;;;;;;;3.53;3.22;;;16.20;99.90;;;;;;4998614;28;20228;-76
2021/09/04 04:09:49;;;;;;;3.90;3.40;;;16.20;99.90;;;;;;5000049;28;20918;-75
2021/09/04 04:12:16;;;;;;;3.70;3.40;;;16.20;99.90;;;;;;4998852;28;20221;-75
2021/09/04 04:14:43;;;;;;;3.30;3.00;;;16.20;99.90;;;;;;4996795;28;20235;-75
2021/09/04 04:17:10;;;;;;;3.55;3.25;;;16.20;99.90;;;;;;4997232;28;20631;-76
2021/09/04 04:19:39;;;;;;;3.78;3.47;;;16.20;99.90;;;;;;4999361;28;20254;-75
2021/09/04 04:22:06;;;;;;;3.53;3.22;;;16.20;99.90;;;;;;4994717;28;20281;-75
2021/09/04 04:24:33;;;;;;;4.05;3.75;;;16.20;99.90;;;;;;4991501;28;20233;-75
2021/09/04 04:27:01;;;;;;;3.30;3.00;;;16.20;99.90;;;;;;4996067;28;20699;-76
2021/09/04 04:29:28;;;;;;;3.67;3.38;;;16.30;99.90;;;;;;4996405;28;20314;-76
2021/09/04 04:31:55;;;;;;;3.97;3.67;;;16.20;99.90;;;;;;4998162;28;20224;-76
2021/09/04 04:34:22;;;;;;;3.80;3.50;;;16.20;99.90;;;;;;4998843;28;20234;-76
2021/09/04 04:36:51;;;;;;;4.30;3.58;;;16.20;99.90;;;;;;4998706;28;20244;-75
2021/09/04 04:39:18;;;;;;;3.53;3.22;;;16.10;99.90;;;;;;5002985;28;20443;-76
2021/09/04 04:41:45;;;;;;;3.78;3.47;;;16.10;99.90;;;;;;4995110;28;20702;-76
2021/09/04 04:44:12;;;;;;;4.13;3.83;;;16.10;99.90;;;;;;4998379;28;20228;-76
2021/09/04 04:46:39;;;;;;;4.90;3.35;;;16.00;99.90;;;;;;4996883;28;20680;-76
2021/09/04 04:49:06;;;;;;;3.70;3.40;;;16.00;99.90;;;;;;5002027;28;20245;-76
2021/09/04 04:51:35;;;;;;;3.78;3.47;;;16.10;99.90;;;;;;4994621;28;20243;-75
2021/09/04 04:54:04;;;;;;;4.38;4.00;;;16.00;99.90;;;;;;4997663;28;20228;-75
2021/09/04 04:56:31;;;;;;;3.70;3.40;;;16.10;99.90;;;;;;4994043;28;20295;-76
2021/09/04 04:58:58;;;;;;;3.92;3.63;;;16.10;99.90;;;;;;4998858;28;20228;-75
2021/09/04 05:01:25;;;;;;;3.95;3.55;;;16.00;99.90;;;;;;4994494;28;20703;-74
2021/09/04 05:03:52;;;;;;;4.30;3.90;;;16.00;99.90;;;;;;4998963;28;20255;-75
2021/09/04 05:06:19;;;;;;;4.13;3.33;;;16.10;99.90;;;;;;4995440;28;20277;-72
2021/09/04 05:08:46;;;;;;;3.80;3.50;;;16.10;99.90;;;;;;4994006;28;20228;-75
2021/09/04 05:11:14;;;;;;;3.75;3.35;;;16.10;99.90;;;;;;4996777;28;20274;-76
2021/09/04 05:13:41;;;;;;;3.60;3.30;;;16.10;99.90;;;;;;4998027;28;20283;-75
2021/09/04 05:16:10;;;;;;;3.47;3.28;;;16.10;99.90;;;;;;4999066;28;20641;-75
2021/09/04 05:18:37;;;;;;;3.85;3.55;;;16.20;99.90;;;;;;4997386;28;20224;-76
2021/09/04 05:21:04;;;;;;;4.10;3.72;;;16.40;99.90;;;;;;4998439;28;20236;-76
2021/09/04 05:23:31;;;;;;;3.95;3.65;;;16.60;99.90;;;;;;4995717;28;20224;-75
2021/09/04 05:25:58;;;;;;;3.63;3.30;;;16.80;99.90;;;;;;4999599;28;20287;-75
2021/09/04 05:28:26;;;;;;;4.72;4.32;;;17.00;99.90;;;;;;4999316;28;20219;-76
2021/09/04 05:30:53;;;;;;;4.43;4.03;;;17.10;99.90;;;;;;4995662;28;20777;-76
2021/09/04 05:33:20;;;;;;;4.22;3.83;;;17.30;99.90;;;;;;4992865;28;20241;-76
2021/09/04 05:35:47;;;;;;;3.67;3.38;;;17.50;99.90;;;;;;4996851;28;20751;-76
2021/09/04 05:38:14;;;;;;;3.58;3.28;;;17.70;99.90;;;;;;4998840;28;20240;-76
2021/09/04 05:40:41;;;;;;;3.95;3.55;;;17.90;99.90;;;;;;5003734;28;20282;-76
2021/09/04 05:43:08;;;;;;;3.97;3.15;;;18.10;99.90;;;;;;4993969;28;20232;-75
2021/09/04 05:45:37;;;;;;;4.18;3.88;;;18.30;99.90;;;;;;5023717;22;20227;-78
2021/09/04 05:48:04;;;;;;;3.90;3.50;;;18.50;99.90;;;;;;4997486;28;20710;-78
2021/09/04 05:50:32;;;;;;;3.70;3.40;;;18.70;99.90;;;;;;5000360;28;20631;-77
2021/09/04 05:52:59;;;;;;;4.15;3.75;;;19.00;99.90;;;;;;5006473;28;20278;-76
2021/09/04 05:55:26;;;;;;;3.75;3.45;;;19.10;99.90;;;;;;4999796;28;20228;-76
2021/09/04 05:57:53;;;;;;;4.45;4.07;;;19.30;99.90;;;;;;5003710;28;20630;-78
2021/09/04 06:00:20;;;;;;;5.20;4.70;;;19.40;99.90;;;;;;5002054;28;20262;-77
2021/09/04 06:02:48;;;;;;;4.70;4.30;;;19.60;99.90;;;;;;4990328;28;20228;-78
2021/09/04 06:05:15;;;;;;;5.15;4.57;;;19.70;99.90;;;;;;5007600;28;20232;-77
2021/09/04 06:07:42;;;;;;;4.53;4.13;;;19.90;99.90;;;;;;5002416;28;20275;-78
2021/09/04 06:10:10;;;;;;;4.78;4.38;;;20.00;99.90;;;;;;5008101;28;20239;-77
2021/09/04 06:12:37;;;;;;;5.95;5.03;;;20.20;99.90;;;;;;4999056;28;20575;-78
2021/09/04 06:15:05;;;;;;;5.32;4.35;;;20.30;99.90;;;;;;5003246;28;20219;-78
2021/09/04 06:17:32;;;;;;;5.00;4.60;;;20.30;99.90;;;;;;5008560;28;20224;-78
2021/09/04 06:20:00;;;;;;;5.18;4.68;;;20.40;99.90;;;;;;5006611;28;20648;-77
2021/09/04 06:22:28;;;;;;;5.07;4.57;;;20.40;99.90;;;;;;5010391;28;20282;-78
2021/09/04 06:24:55;;;;;;;4.55;4.10;;;20.50;99.90;;;;;;5003910;28;20228;-79
2021/09/04 06:27:21;;;;;;;5.25;4.85;;;20.60;99.90;;;;;;5014345;28;20282;-75
2021/09/04 06:29:49;;;;;;;5.55;4.82;;;20.70;99.90;;;;;;5006451;28;20283;-76
2021/09/04 06:32:16;;;;;;;4.78;4.38;;;20.70;99.90;;;;;;5008116;28;20299;-76
2021/09/04 06:34:43;;;;;;;4.85;4.45;;;20.80;99.90;;;;;;5007733;28;20307;-75
2021/09/04 06:37:12;;;;;;;5.25;4.22;;;21.00;99.90;;;;;;5001993;28;20267;-76
2021/09/04 06:39:39;;;;;;;4.57;4.18;;;21.20;99.90;;;;;;5000795;28;20220;-78
2021/09/04 06:42:06;;;;;;;4.80;4.35;;;21.30;99.90;;;;;;4998339;28;20224;-76
2021/09/04 06:44:33;;;;;;;5.13;4.63;;;21.40;99.90;;;;;;5002455;28;20275;-75
2021/09/04 06:47:00;;;;;;;5.28;4.75;;;21.50;99.90;;;;;;4998592;28;20695;-76
2021/09/04 06:49:27;;;;;;;5.03;4.53;;;21.50;99.90;;;;;;4994016;28;20232;-75
2021/09/04 06:51:54;;;;;;;5.90;4.82;;;21.40;99.90;;;;;;5000571;28;20234;-75
2021/09/04 06:54:24;;;;;;;5.13;4.63;;;21.30;99.90;;;;;;5001445;28;20229;-75
2021/09/04 06:56:52;;;;;;;4.60;4.20;;;21.30;99.90;;;;;;4995893;28;20778;-76
2021/09/04 06:59:19;;;;;;;5.35;4.88;;;21.20;99.90;;;;;;5005486;28;20227;-75
2021/09/04 07:01:47;;;;;;;5.30;4.80;;;21.20;99.90;;;;;;5010976;28;20231;-75
2021/09/04 07:04:14;;;;;;;4.97;4.47;;;21.10;99.90;;;;;;4998451;28;20225;-76
2021/09/04 07:06:42;;;;;;;5.00;4.35;;;21.00;99.90;;;;;;5011166;28;20216;-76
2021/09/04 07:09:09;;;;;;;4.75;4.35;;;21.10;99.90;;;;;;4998412;28;20633;-76
2021/09/04 07:11:38;;;;;;;4.72;4.18;;;21.30;99.90;;;;;;4998800;28;20286;-76
2021/09/04 07:14:05;;;;;;;6.03;4.30;;;21.50;99.90;;;;;;4999784;28;20598;-76
2021/09/04 07:16:32;;;;;;;4.90;4.50;;;21.70;99.90;;;;;;5000346;28;20235;-76
2021/09/04 07:18:59;;;;;;;5.20;4.70;;;21.80;99.90;;;;;;5002898;28;20240;-77
2021/09/04 07:21:26;;;;;;;5.68;4.93;;;21.90;99.90;;;;;;5007881;28;20258;-75
2021/09/04 07:23:53;;;;;;;6.72;4.57;;;21.90;99.90;;;;;;4995040;28;20236;-75
2021/09/04 07:26:20;;;;;;;5.25;4.75;;;21.90;99.90;;;;;;4995109;28;20238;-74
2021/09/04 07:28:49;;;;;;;8.43;4.70;;;22.20;99.90;;;;;;4999216;28;20236;-74
2021/09/04 07:31:16;;;;;;;5.03;4.50;;;22.30;99.90;;;;;;4996480;28;20216;-75
2021/09/04 07:33:44;;;;;;;6.00;5.18;;;22.40;99.90;;;;;;4989728;28;20685;-76
2021/09/04 07:36:11;;;;;;;5.40;4.88;;;22.50;99.90;;;;;;4995777;28;20225;-76
2021/09/04 07:38:38;;;;;;;4.78;4.38;;;22.40;99.90;;;;;;4999953;28;20224;-76
2021/09/04 07:41:05;;;;;;;4.93;4.45;;;22.20;99.90;;;;;;4997260;28;20227;-76
2021/09/04 07:43:33;;;;;;;5.75;4.93;;;22.20;99.90;;;;;;4998001;28;20298;-76
2021/09/04 07:46:01;;;;;;;5.03;4.60;;;22.30;99.90;;;;;;4995056;28;20239;-76
2021/09/04 07:48:28;;;;;;;4.95;4.43;;;22.20;99.90;;;;;;4993037;28;20224;-77
2021/09/04 07:50:56;;;;;;;4.78;4.20;;;22.20;99.90;;;;;;4988071;28;20649;-75
2021/09/04 07:53:23;;;;;;;5.03;4.53;;;22.20;99.90;;;;;;4989181;28;20238;-75
2021/09/04 07:55:50;;;;;;;4.63;4.22;;;22.30;99.90;;;;;;4995910;28;20239;-75
2021/09/04 07:58:18;;;;;;;5.22;4.78;;;22.30;99.90;;;;;;4996616;28;20231;-75
2021/09/04 08:00:45;;;;;;;5.43;4.93;;;22.30;99.90;;;;;;4994331;28;20216;-74
2021/09/04 08:03:13;;;;;;;6.30;5.45;;;22.50;99.90;;;;;;4993927;28;20282;-75
2021/09/04 08:05:40;;;;;;;5.22;4.72;;;22.70;99.90;;;;;;4995826;28;20845;-76
2021/09/04 08:08:07;;;;;;;5.68;4.78;;;22.80;99.90;;;;;;4998292;28;20224;-76
2021/09/04 08:10:34;;;;;;;5.88;5.07;;;22.90;99.90;;;;;;4997075;28;20278;-77
2021/09/04 08:13:02;;;;;;;5.30;4.78;;;23.00;99.90;;;;;;4998913;28;20713;-77
2021/09/04 08:15:29;;;;;;;6.72;4.50;;;23.20;99.90;;;;;;4998180;28;20254;-77
2021/09/04 08:17:56;;;;;;;4.80;4.20;;;23.40;99.90;;;;;;4997162;28;20705;-76
2021/09/04 08:20:24;;;;;;;4.85;4.45;;;23.50;99.90;;;;;;4996983;28;20225;-76
2021/09/04 08:22:51;;;;;;;5.07;4.57;;;23.40;99.90;;;;;;4999795;28;20224;-76
2021/09/04 08:25:18;;;;;;;4.75;4.28;;;23.30;99.90;;;;;;5006982;28;20227;-76
2021/09/04 08:27:45;;;;;;;5.00;4.15;;;23.30;99.90;;;;;;4999985;28;20224;-76
2021/09/04 08:30:14;;;;;;;5.05;4.53;;;23.30;99.90;;;;;;4997915;28;20302;-77
2021/09/04 08:32:41;;;;;;;5.00;4.57;;;23.60;99.90;;;;;;4998860;28;20231;-77
2021/09/04 08:35:09;;;;;;;4.35;3.97;;;23.70;99.90;;;;;;4996155;28;20491;-75
2021/09/04 08:37:41;;;;;;;4.95;4.55;;;23.70;99.90;;;;;;5001585;28;20220;-76
2021/09/04 08:40:09;;;;;;;4.75;4.35;;;23.70;99.90;;;;;;5002176;28;20224;-76
2021/09/04 08:42:36;;;;;;;4.63;4.20;;;23.70;99.90;;;;;;4997378;28;20235;-76
2021/09/04 08:45:03;;;;;;;4.75;4.07;;;23.70;99.90;;;;;;4991439;28;20405;-76
2021/09/04 08:47:31;;;;;;;5.03;4.55;;;23.90;99.90;;;;;;5000408;28;20476;-76
2021/09/04 08:49:58;;;;;;;5.30;4.80;;;24.10;99.90;;;;;;4999738;28;20232;-76
2021/09/04 08:52:28;;;;;;;4.75;4.35;;;23.90;99.90;;;;;;4996573;28;20220;-76
2021/09/04 08:54:56;;;;;;;4.50;4.10;;;23.80;99.90;;;;;;4999797;28;20315;-76
2021/09/04 08:57:23;;;;;;;4.60;4.20;;;23.70;99.90;;;;;;4999516;28;20303;-76
2021/09/04 08:59:51;;;;;;;5.00;4.50;;;23.60;99.90;;;;;;4995879;28;20682;-76
2021/09/04 09:02:20;;;;;;;4.82;4.43;;;23.90;99.90;;;;;;5001869;28;20281;-75
2021/09/04 09:04:59;;;;;;;4.50;4.10;;;23.90;99.90;;;;;;4994536;28;20244;-77
2021/09/04 09:07:38;;;;;;;4.93;4.43;;;23.80;99.90;;;;;;5007738;28;20233;-79
2021/09/04 09:10:12;;;;;;;5.03;4.53;;;24.00;99.90;;;;;;5000016;28;20236;-76
2021/09/04 09:12:40;;;;;;;4.85;4.45;;;24.20;99.90;;;;;;4992668;28;20233;-76
2021/09/04 09:15:08;;;;;;;4.93;4.43;;;24.30;99.90;;;;;;4992881;28;20800;-76
2021/09/04 09:17:35;;;;;;;6.00;4.60;;;24.40;99.90;;;;;;5000789;28;20230;-75
2021/09/04 09:20:08;;;;;;;6.10;4.70;;;24.30;99.90;;;;;;4993687;28;20580;-76
2021/09/04 09:22:44;;;;;;;4.85;4.45;;;24.40;99.90;;;;;;4994393;28;20231;-76
2021/09/04 09:25:17;;;;;;;5.07;4.43;;;24.50;99.90;;;;;;5001447;28;20216;-76
2021/09/04 09:28:01;;;;;;;5.20;4.70;;;24.60;99.90;;;;;;5003849;28;20250;-76
2021/09/04 09:30:36;;;;;;;6.93;4.93;;;25.00;99.90;;;;;;5003109;28;20278;-76
2021/09/04 09:33:05;;;;;;;4.85;4.22;;;24.90;99.90;;;;;;4995800;28;20216;-76
2021/09/04 09:35:36;;;;;;;5.47;4.30;;;25.00;99.90;;;;;;4997967;28;20231;-76
2021/09/04 09:38:05;;;;;;;4.80;4.40;;;25.00;99.90;;;;;;5000769;28;20232;-75
2021/09/04 09:40:34;;;;;;;4.65;4.25;;;25.40;99.90;;;;;;4998722;28;20283;-76
2021/09/04 09:43:02;;;;;;;4.78;4.38;;;25.50;99.90;;;;;;4997340;28;20274;-76
2021/09/04 09:45:49;;;;;;;8.65;4.78;;;25.40;99.90;;;;;;4999277;28;20282;-77
2021/09/04 09:48:21;;;;;;;4.68;4.20;;;25.50;99.90;;;;;;5004116;28;20228;-76
2021/09/04 09:50:50;;;;;;;5.60;4.88;;;25.40;99.90;;;;;;5006165;28;20277;-76
2021/09/04 09:53:18;;;;;;;5.05;4.57;;;25.50;99.90;;;;;;5001028;28;20286;-77
2021/09/04 09:55:48;;;;;;;4.63;4.22;;;25.40;99.90;;;;;;5004895;28;20250;-76
2021/09/04 09:58:17;;;;;;;4.72;4.32;;;25.50;99.90;;;;;;5000943;28;20208;-75
2021/09/04 10:00:45;;;;;;;5.32;4.82;;;25.50;99.90;;;;;;5000052;28;20227;-75
2021/09/04 10:03:14;;;;;;;4.85;4.43;;;25.40;99.90;;;;;;5012660;28;20594;-78
2021/09/04 10:05:42;;;;;;;4.50;4.03;;;25.40;99.90;;;;;;5006703;28;20723;-75
2021/09/04 10:08:09;;;;;;;5.00;4.60;;;25.50;99.90;;;;;;4996321;28;20613;-76
2021/09/04 10:10:39;;;;;;;4.70;4.30;;;25.70;99.90;;;;;;4999025;28;20232;-76
2021/09/04 10:13:08;;;;;;;5.05;4.57;;;25.70;99.90;;;;;;4999855;28;20236;-75
2021/09/04 10:15:37;;;;;;;4.30;3.90;;;26.00;99.90;;;;;;5002742;28;20729;-76
2021/09/04 10:18:06;;;;;;;4.55;4.15;;;26.20;99.90;;;;;;4999071;28;20227;-75
2021/09/04 10:20:35;;;;;;;4.90;4.40;;;26.60;99.90;;;;;;5003369;28;20239;-77
2021/09/04 10:23:16;;;;;;;4.50;4.10;;;26.40;99.90;;;;;;5004016;28;20231;-77
2021/09/04 10:25:43;;;;;;;8.30;5.50;;;26.20;99.90;;;;;;4999039;28;20239;-76
2021/09/04 10:28:12;;;;;;;4.70;4.30;;;26.10;99.90;;;;;;4992878;28;20224;-75
2021/09/04 10:30:42;;;;;;;5.05;4.65;;;25.90;99.90;;;;;;5001533;28;20228;-76
2021/09/04 10:33:11;;;;;;;4.93;4.40;;;25.80;99.90;;;;;;4991915;28;20227;-77
2021/09/04 10:35:44;;;;;;;5.45;4.88;;;25.80;99.90;;;;;;4994844;28;20235;-75
2021/09/04 10:38:33;;;;;;;5.32;4.40;;;25.40;99.90;;;;;;4999853;28;20227;-75
2021/09/04 10:41:17;;;;;;;5.90;4.85;;;25.20;99.90;;;;;;4994459;28;20294;-76
2021/09/04 10:43:50;;;;;;;5.13;4.10;;;25.10;99.90;;;;;;5002459;28;20267;-76
2021/09/04 10:46:33;;;;;;;4.70;4.30;;;25.20;99.90;;;;;;4980504;28;20231;-75
2021/09/04 10:49:15;;;;;;;5.40;4.75;;;25.80;99.90;;;;;;4932272;28;20256;-76
2021/09/04 10:51:50;;;;;;;4.32;3.92;;;26.10;99.90;;;;;;4980162;28;20228;-76
2021/09/04 10:55:02;;;;;;;4.88;4.38;;;26.10;99.90;;;;;;4959130;28;20214;-80
2021/09/04 10:58:05;;;;;;;4.95;4.20;;;26.50;99.90;;;;;;4846597;29;20331;-76
2021/09/04 11:00:49;;;;;;;5.80;4.72;;;27.00;99.90;;;;;;4857381;28;20234;-76
2021/09/04 11:03:24;;;;;;;5.10;4.60;;;27.00;99.90;;;;;;4953777;28;20227;-77
2021/09/04 11:06:06;;;;;;;7.30;5.30;;;26.70;99.90;;;;;;4876961;28;20676;-77
2021/09/04 11:14:37;;;;;;;5.20;4.13;;;26.50;99.90;;;;;;4967657;28;20263;-77
2021/09/04 11:20:13;;;;;;;5.22;4.72;;;26.70;99.90;;;;;;5119592;27;20547;-78
2021/09/04 11:22:46;;;;;;;5.15;4.38;;;26.90;99.90;;;;;;5116633;27;20643;-77
2021/09/04 11:25:13;;;;;;;5.40;4.93;;;27.10;99.90;;;;;;5118001;27;20738;-78
2021/09/04 11:27:45;;;;;;;4.68;4.20;;;26.90;99.90;;;;;;5117263;27;20235;-77
2021/09/04 11:30:16;;;;;;;6.40;4.43;;;26.90;99.90;;;;;;5119974;27;20227;-78
2021/09/04 11:32:43;;;;;;;5.05;4.55;;;27.20;99.90;;;;;;5113778;27;20290;-77
2021/09/04 11:35:12;;;;;;;6.70;4.43;;;27.10;99.90;;;;;;5120155;27;20226;-78
2021/09/04 11:37:41;;;;;;;4.35;3.95;;;27.10;99.90;;;;;;5117458;27;20890;-77
2021/09/04 11:40:10;;;;;;;4.90;3.85;;;27.20;99.90;;;;;;5107908;27;20665;-77
2021/09/04 11:42:39;;;;;;;4.82;4.43;;;27.00;99.90;;;;;;5105519;27;20232;-77
2021/09/04 11:45:08;;;;;;;4.22;3.83;;;27.20;99.90;;;;;;5106898;27;22041;-77
2021/09/04 11:47:37;;;;;;;4.50;4.03;;;27.30;99.90;;;;;;5097258;22;20599;-76
2021/09/04 11:50:07;;;;;;;4.85;4.05;;;27.20;99.90;;;;;;5098659;27;20216;-77
2021/09/04 11:52:37;;;;;;;4.50;4.10;;;27.20;99.90;;;;;;5113868;27;20227;-75
2021/09/04 11:55:10;;;;;;;3.95;3.45;;;27.20;99.90;;;;;;5114970;27;20273;-77
2021/09/04 11:57:38;;;;;;;4.47;4.10;;;27.40;99.90;;;;;;5102160;27;20233;-75
2021/09/04 12:00:10;;;;;;;5.10;3.90;;;27.50;99.90;;;;;;5093614;27;20224;-76
2021/09/04 12:02:41;;;;;;;4.78;3.85;;;27.40;99.90;;;;;;5091921;27;20272;-77
2021/09/04 12:05:10;;;;;;;5.22;4.22;;;27.50;99.90;;;;;;5091908;27;20304;-77
2021/09/04 12:07:40;;;;;;;5.70;5.13;;;27.40;99.90;;;;;;5092556;27;20233;-76
2021/09/04 12:10:09;;;;;;;6.45;4.82;;;27.50;99.90;;;;;;5091557;27;20225;-77
2021/09/04 12:12:37;;;;;;;4.60;4.13;;;27.70;99.90;;;;;;5085839;27;20332;-78
2021/09/04 12:15:05;;;;;;;4.60;3.92;;;27.60;99.90;;;;;;5087671;27;20820;-77
2021/09/04 12:17:33;;;;;;;4.18;3.60;;;27.50;99.90;;;;;;5085897;27;20229;-76
2021/09/04 12:20:11;;;;;;;5.57;3.60;;;27.50;99.90;;;;;;5088594;27;20229;-77
2021/09/04 12:22:39;;;;;;;3.38;3.17;;;27.40;99.90;;;;;;5094954;27;20252;-76
2021/09/04 12:25:25;;;;;;;3.47;3.17;;;27.50;99.90;;;;;;5084968;27;20980;-76
2021/09/04 12:28:03;;;;;;;4.10;3.70;;;27.40;99.90;;;;;;5092069;27;20225;-76
2021/09/04 12:30:30;;;;;;;3.45;3.15;;;27.50;99.90;;;;;;5086788;27;20221;-75
2021/09/04 12:33:07;;;;;;;3.20;3.00;;;27.50;99.90;;;;;;5076193;28;20715;-77
2021/09/04 12:35:51;;;;;;;3.53;3.22;;;27.40;99.90;;;;;;5065777;28;20638;-77
2021/09/04 12:38:20;;;;;;;3.45;3.15;;;27.40;99.90;;;;;;5062754;28;20229;-76
2021/09/04 12:41:13;;;;;;;4.10;3.30;;;27.40;99.90;;;;;;5071606;28;20551;-76
2021/09/04 12:43:57;;;;;;;4.25;3.40;;;27.40;99.90;;;;;;5066407;28;20210;-77
2021/09/04 12:46:36;;;;;;;3.92;3.58;;;27.40;99.90;;;;;;5067475;28;20224;-76
2021/09/04 12:49:34;;;;;;;3.60;3.30;;;27.50;99.90;;;;;;5075572;28;20237;-76
2021/09/04 12:52:04;;;;;;;4.25;3.53;;;27.50;99.90;;;;;;4986966;28;21214;-75
2021/09/04 12:54:35;;;;;;;4.53;3.50;;;27.60;99.90;;;;;;5050523;28;20279;-76
2021/09/04 12:57:08;;;;;;;3.60;3.30;;;27.70;99.90;;;;;;5066715;28;20312;-74
2021/09/04 12:59:47;;;;;;;3.78;3.47;;;27.70;99.90;;;;;;5067739;28;20225;-76
2021/09/04 13:02:15;;;;;;;3.55;3.25;;;27.70;99.90;;;;;;5071001;28;20221;-77
2021/09/04 13:04:42;;;;;;;4.07;3.30;;;27.70;99.90;;;;;;5065609;28;20807;-76
2021/09/04 13:07:09;;;;;;;3.90;3.60;;;27.50;99.90;;;;;;5069723;28;20226;-77