Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:44;;;;;;;6.22;2.05;;;17.80;97.90;;;;;;4214376;28;20048;-86
2022/08/22 00:04:12;;;;;;;5.60;1.80;;;17.80;97.70;;;;;;4212067;28;20439;-85
2022/08/22 00:06:25;;;;;;;7.05;2.28;;;17.80;97.80;;;;;;4213815;28;20044;-85
2022/08/22 00:08:47;;;;;;;5.82;2.33;;;17.70;97.80;;;;;;4213116;28;20044;-86
2022/08/22 00:11:04;;;;;;;6.18;2.22;;;17.70;98.10;;;;;;4195782;28;20571;-86
2022/08/22 00:13:27;;;;;;;11.07;3.20;;;17.70;98.00;;;;;;4213943;28;20051;-86
2022/08/22 00:15:41;;;;;;;5.28;2.40;;;17.70;98.20;;;;;;4214119;28;20040;-86
2022/08/22 00:17:45;;;;;;;7.10;3.10;;;17.70;98.10;;;;;;4213864;28;20054;-86
2022/08/22 00:20:16;;;;;;;4.93;3.00;;;17.70;98.20;;;;;;4195421;28;20052;-85
2022/08/22 00:22:47;;;;;;;7.07;2.53;;;17.70;98.50;;;;;;4213476;28;20050;-86
2022/08/22 00:25:00;;;;;;;9.52;3.05;;;17.70;98.70;;;;;;4211321;28;20092;-86
2022/08/22 00:27:12;;;;;;;9.13;2.47;;;17.70;98.50;;;;;;4214306;28;20062;-86
2022/08/22 00:29:20;;;;;;;8.90;3.00;;;17.70;98.50;;;;;;4213231;28;20127;-86
2022/08/22 00:31:24;;;;;;;6.72;2.22;;;17.60;98.40;;;;;;4213486;28;20046;-86
2022/08/22 00:33:39;;;;;;;7.93;2.58;;;17.60;98.40;;;;;;4195774;28;20440;-86
2022/08/22 00:35:45;;;;;;;9.10;2.80;;;17.60;98.50;;;;;;4212059;28;20062;-86
2022/08/22 00:38:09;;;;;;;10.20;2.20;;;17.60;98.60;;;;;;4212722;28;20059;-86
2022/08/22 00:40:12;;;;;;;8.98;2.47;;;17.60;98.80;;;;;;4213754;28;20147;-86
2022/08/22 00:42:29;;;;;;;9.15;2.70;;;17.60;98.60;;;;;;4195411;28;20098;-86
2022/08/22 00:44:50;;;;;;;4.78;2.15;;;17.60;98.80;;;;;;4212416;28;20385;-86
2022/08/22 00:47:18;;;;;;;4.13;2.05;;;17.60;98.80;;;;;;4214031;28;20041;-86
2022/08/22 00:49:54;;;;;;;7.72;2.17;;;17.60;98.80;;;;;;4181945;28;20436;-83
2022/08/22 00:52:03;;;;;;;8.68;2.20;;;17.50;98.80;;;;;;4211963;28;20148;-84
2022/08/22 00:54:27;;;;;;;11.05;2.30;;;17.50;98.70;;;;;;4213819;28;20040;-85
2022/08/22 00:57:04;;;;;;;9.30;2.00;;;17.50;98.80;;;;;;4213357;28;20047;-85
2022/08/22 00:59:14;;;;;;;8.18;2.83;;;17.50;98.90;;;;;;4213598;28;20096;-85
2022/08/22 01:01:25;;;;;;;15.77;3.08;;;17.50;98.90;;;;;;4213731;28;20055;-85
2022/08/22 01:03:45;;;;;;;6.18;2.30;;;17.50;98.90;;;;;;4215662;28;20044;-84
2022/08/22 01:06:20;;;;;;;5.68;2.17;;;17.40;98.90;;;;;;4217171;28;20044;-84
2022/08/22 01:08:44;;;;;;;3.15;2.20;;;17.40;99.00;;;;;;4215845;28;20066;-84
2022/08/22 01:11:14;;;;;;;8.70;3.20;;;17.40;99.10;;;;;;4198900;28;20045;-85
2022/08/22 01:13:54;;;;;;;8.25;3.22;;;17.40;99.20;;;;;;4215877;28;20048;-85
2022/08/22 01:16:17;;;;;;;7.07;2.97;;;17.20;99.10;;;;;;4182388;28;20052;-85
2022/08/22 01:18:36;;;;;;;7.65;3.28;;;17.30;99.30;;;;;;4200000;28;20084;-85
2022/08/22 01:20:39;;;;;;;;;;;17.30;99.20;;;;;;4200600;28;20084;-85
2022/08/22 01:22:58;;;;;;;10.38;4.10;;;17.30;99.90;;;;;;4200216;28;19916;-85
2022/08/22 01:25:41;;;;;;;17.60;4.03;;;17.20;99.20;;;;;;4213418;28;20404;-85
2022/08/22 01:28:19;;;;;;;7.10;3.42;;;17.20;99.40;;;;;;4217060;28;20048;-85
2022/08/22 01:30:53;;;;;;;6.15;2.72;;;17.20;99.60;;;;;;4198860;28;20049;-85
2022/08/22 01:33:21;;;;;;;8.27;2.97;;;17.20;99.80;;;;;;4215741;28;20098;-85
2022/08/22 01:35:47;;;;;;;4.60;3.00;;;17.20;99.70;;;;;;4216925;28;20484;-84
2022/08/22 01:38:09;;;;;;;7.97;3.42;;;17.20;99.80;;;;;;4216445;28;20044;-84
2022/08/22 01:40:51;;;;;;;5.43;3.10;;;17.20;99.90;;;;;;4214529;28;20504;-85
2022/08/22 01:43:23;;;;;;;6.30;2.83;;;17.20;99.90;;;;;;4215158;28;20581;-85
2022/08/22 01:45:32;;;;;;;7.57;3.13;;;17.20;99.90;;;;;;4215101;28;20124;-85
2022/08/22 01:47:50;;;;;;;9.18;3.53;;;17.10;99.90;;;;;;4214987;28;20040;-85
2022/08/22 01:49:57;;;;;;;8.30;3.58;;;17.10;99.90;;;;;;4216476;28;20083;-85
2022/08/22 01:52:05;;;;;;;13.27;4.38;;;17.60;99.90;;;;;;4215029;28;20047;-84
2022/08/22 01:54:39;;;;;;;10.45;3.55;;;17.10;99.90;;;;;;4216712;28;20131;-85
2022/08/22 01:56:44;;;;;;;8.73;4.03;;;17.00;99.90;;;;;;4214844;28;20072;-85
2022/08/22 01:58:59;;;;;;;10.23;4.43;;;17.10;99.90;;;;;;4215166;28;20416;-85
2022/08/22 02:01:40;;;;;;;7.97;3.80;;;17.10;99.90;;;;;;4216078;28;20407;-85
2022/08/22 02:03:49;;;;;;;10.52;3.53;;;17.10;99.90;;;;;;4184653;28;20052;-85
2022/08/22 02:06:13;;;;;;;7.78;2.70;;;17.10;99.90;;;;;;4216479;28;20484;-84
2022/08/22 02:08:32;;;;;;;9.13;2.92;;;17.10;99.90;;;;;;4216808;28;20040;-84
2022/08/22 02:11:00;;;;;;;9.30;3.33;;;17.00;99.90;;;;;;4215643;28;20036;-84
2022/08/22 02:13:12;;;;;;;9.50;3.73;;;17.00;99.90;;;;;;4215928;28;20484;-85
2022/08/22 02:15:33;;;;;;;9.98;3.38;;;17.00;99.90;;;;;;4214378;28;20052;-85
2022/08/22 02:17:53;;;;;;;8.57;2.90;;;17.00;99.90;;;;;;4214521;28;20569;-85
2022/08/22 02:20:08;;;;;;;5.68;3.22;;;17.00;99.90;;;;;;4214591;28;20044;-85
2022/08/22 02:22:34;;;;;;;11.55;3.88;;;16.90;99.90;;;;;;4213866;28;20048;-84
2022/08/22 02:25:03;;;;;;;7.00;2.90;;;16.90;99.90;;;;;;4215934;28;20032;-85
2022/08/22 02:27:34;;;;;;;7.45;3.35;;;16.90;99.90;;;;;;4215668;28;20040;-85
2022/08/22 02:29:59;;;;;;;6.75;2.65;;;16.80;99.90;;;;;;4215175;28;20089;-84
2022/08/22 02:32:07;;;;;;;8.65;3.40;;;16.80;99.90;;;;;;4215747;28;20485;-85
2022/08/22 02:34:37;;;;;;;10.57;3.53;;;16.80;99.90;;;;;;4215833;28;20535;-85
2022/08/22 02:37:07;;;;;;;8.10;2.88;;;16.80;99.90;;;;;;4213679;28;20083;-85
2022/08/22 02:39:18;;;;;;;6.75;3.05;;;16.70;99.90;;;;;;4180507;28;20056;-85
2022/08/22 02:41:46;;;;;;;10.55;3.00;;;16.70;99.90;;;;;;4215413;28;20083;-85
2022/08/22 02:43:56;;;;;;;8.23;3.27;;;16.70;99.90;;;;;;4213857;28;20590;-85
2022/08/22 02:46:13;;;;;;;4.78;3.00;;;16.70;99.90;;;;;;4214537;28;20040;-85
2022/08/22 02:48:31;;;;;;;5.13;2.70;;;16.70;99.90;;;;;;4215390;28;20512;-84
2022/08/22 02:50:34;;;;;;;9.43;3.43;;;16.60;99.90;;;;;;4214560;28;20484;-84
2022/08/22 02:52:51;;;;;;;5.07;3.05;;;16.60;99.90;;;;;;4214309;28;20301;-85
2022/08/22 02:55:02;;;;;;;8.23;3.90;;;16.60;99.90;;;;;;4213950;28;20524;-85
2022/08/22 02:57:06;;;;;;;7.32;3.13;;;16.60;99.90;;;;;;4215443;28;20044;-84
2022/08/22 02:59:31;;;;;;;5.80;3.42;;;16.50;99.90;;;;;;4213643;28;20044;-84
2022/08/22 03:01:39;;;;;;;5.80;3.20;;;16.50;99.90;;;;;;4215131;28;20113;-84
2022/08/22 03:03:44;;;;;;;10.18;3.75;;;16.40;99.90;;;;;;4213864;28;20079;-84
2022/08/22 03:06:11;;;;;;;7.18;3.33;;;16.40;99.90;;;;;;4214950;28;20046;-84
2022/08/22 03:08:20;;;;;;;6.75;3.78;;;16.40;99.90;;;;;;4202570;28;20059;-83
2022/08/22 03:10:28;;;;;;;9.32;3.75;;;16.30;99.90;;;;;;4214988;28;20086;-84
2022/08/22 03:13:07;;;;;;;9.25;3.55;;;16.40;99.90;;;;;;4213838;28;20036;-84
2022/08/22 03:15:27;;;;;;;6.53;3.38;;;16.30;99.90;;;;;;4172518;28;20056;-85
2022/08/22 03:17:39;;;;;;;8.13;3.42;;;16.30;99.90;;;;;;4214381;28;20066;-84
2022/08/22 03:19:45;;;;;;;9.90;4.43;;;16.30;99.90;;;;;;4213860;28;20040;-84
2022/08/22 03:22:05;;;;;;;7.70;4.22;;;16.20;99.90;;;;;;4214901;28;20178;-85
2022/08/22 03:24:23;;;;;;;8.68;3.47;;;16.20;99.90;;;;;;4214120;28;20048;-84
2022/08/22 03:26:43;;;;;;;9.60;3.60;;;16.20;99.90;;;;;;4196629;28;20055;-84
2022/08/22 03:28:52;;;;;;;6.90;4.47;;;16.20;99.90;;;;;;4215455;28;20067;-85
2022/08/22 03:31:29;;;;;;;11.02;3.85;;;16.20;99.90;;;;;;4214231;28;20059;-85
2022/08/22 03:33:30;;;;;;;6.70;3.75;;;16.20;99.90;;;;;;4163399;28;20057;-85
2022/08/22 03:35:45;;;;;;;10.20;3.85;;;16.20;99.90;;;;;;4183659;28;20499;-85
2022/08/22 03:37:49;;;;;;;11.85;4.30;;;16.10;99.90;;;;;;4214303;28;20511;-85
2022/08/22 03:39:55;;;;;;;6.15;3.05;;;16.10;99.90;;;;;;4213056;28;20058;-85
2022/08/22 03:42:18;;;;;;;10.45;3.55;;;16.10;99.90;;;;;;4212920;28;20094;-85
2022/08/22 03:44:43;;;;;;;6.68;3.17;;;16.00;99.90;;;;;;4214597;28;20115;-85
2022/08/22 03:47:09;;;;;;;9.90;3.75;;;16.00;99.90;;;;;;4212768;28;20522;-85
2022/08/22 03:49:31;;;;;;;8.65;3.78;;;16.00;99.90;;;;;;4181700;28;20408;-85
2022/08/22 03:51:32;;;;;;;8.50;3.17;;;16.00;99.90;;;;;;4212110;28;20059;-85
2022/08/22 03:53:58;;;;;;;8.02;4.07;;;16.00;99.90;;;;;;4212729;28;20040;-85
2022/08/22 03:56:26;;;;;;;4.93;3.25;;;16.00;99.90;;;;;;4213052;28;20032;-85
2022/08/22 03:58:33;;;;;;;8.38;3.75;;;16.00;99.90;;;;;;4214666;28;20055;-85
2022/08/22 04:01:06;;;;;;;5.95;2.97;;;15.90;99.90;;;;;;4214157;28;20131;-85
2022/08/22 04:03:18;;;;;;;6.55;3.00;;;15.90;99.90;;;;;;4213030;28;20044;-85
2022/08/22 04:05:57;;;;;;;6.53;3.42;;;15.90;99.90;;;;;;4212878;28;20160;-85
2022/08/22 04:08:08;;;;;;;5.82;3.20;;;15.90;99.90;;;;;;4200319;28;20055;-85
2022/08/22 04:11:00;;;;;;;6.45;3.35;;;15.90;99.90;;;;;;4212942;28;20093;-85
2022/08/22 04:13:28;;;;;;;6.57;2.92;;;15.80;99.90;;;;;;4192279;28;20071;-85
2022/08/22 04:15:32;;;;;;;7.53;3.50;;;15.80;99.90;;;;;;4196044;28;20075;-85
2022/08/22 04:17:59;;;;;;;6.10;3.10;;;15.80;99.90;;;;;;4196130;28;20048;-85
2022/08/22 04:20:08;;;;;;;6.82;2.70;;;15.80;99.90;;;;;;4196145;28;20048;-85
2022/08/22 04:22:46;;;;;;;7.65;2.60;;;15.70;99.90;;;;;;4195581;28;20048;-85
2022/08/22 04:25:08;;;;;;;3.47;1.80;;;15.70;99.90;;;;;;4197311;28;20043;-85
2022/08/22 04:27:19;;;;;;;3.08;1.88;;;15.60;99.90;;;;;;4197236;28;20079;-85
2022/08/22 04:29:37;;;;;;;4.20;1.90;;;15.60;99.90;;;;;;4203716;28;20074;-85
2022/08/22 04:31:51;;;;;;;4.57;1.30;;;15.60;99.90;;;;;;4212695;28;20052;-85
2022/08/22 04:34:11;;;;;;;2.35;1.15;;;15.60;99.90;;;;;;4213648;28;20061;-85
2022/08/22 04:36:30;;;;;;;;;;;15.50;99.90;;;;;;4213771;28;20512;-85
2022/08/22 04:38:46;;;;;;;1.52;1.40;;;15.40;99.90;;;;;;4213647;28;19920;-85
2022/08/22 04:40:57;;;;;;;2.28;1.95;;;15.40;99.90;;;;;;4212594;28;20040;-86
2022/08/22 04:43:01;;;;;;;3.08;2.10;;;15.40;99.90;;;;;;4213871;28;20052;-86
2022/08/22 04:45:12;;;;;;;4.45;2.15;;;15.40;99.90;;;;;;4213170;28;20516;-84
2022/08/22 04:47:32;;;;;;;4.10;2.30;;;15.40;99.90;;;;;;4215801;28;20044;-84
2022/08/22 04:49:42;;;;;;;5.70;2.50;;;15.50;99.90;;;;;;4212285;28;20126;-84
2022/08/22 04:51:46;;;;;;;4.90;3.10;;;15.50;99.90;;;;;;4213490;28;20051;-83
2022/08/22 04:53:47;;;;;;;4.80;2.92;;;15.50;99.90;;;;;;4212452;28;20051;-84
2022/08/22 04:56:12;;;;;;;3.60;2.70;;;15.50;99.90;;;;;;4213625;28;20462;-85
2022/08/22 04:58:48;;;;;;;5.38;2.85;;;15.50;99.90;;;;;;4213880;28;20036;-83
2022/08/22 05:01:09;;;;;;;3.25;2.45;;;15.50;99.90;;;;;;4212924;28;20052;-85
2022/08/22 05:03:15;;;;;;;6.03;2.38;;;15.50;99.90;;;;;;4213936;28;20044;-86
2022/08/22 05:05:24;;;;;;;4.45;2.45;;;15.50;99.90;;;;;;4212884;28;20109;-86
2022/08/22 05:07:37;;;;;;;4.47;2.42;;;15.50;99.90;;;;;;4212208;28;20055;-87
2022/08/22 05:09:43;;;;;;;8.05;3.08;;;15.50;99.90;;;;;;4213985;28;20127;-85
2022/08/22 05:11:47;;;;;;;6.55;3.35;;;15.50;99.90;;;;;;4213830;28;20540;-84
2022/08/22 05:13:57;;;;;;;7.88;3.53;;;15.60;99.90;;;;;;4213299;28;20072;-84
2022/08/22 05:16:02;;;;;;;7.68;3.38;;;15.60;99.90;;;;;;4210920;28;20062;-86
2022/08/22 05:18:11;;;;;;;8.65;3.60;;;15.60;99.90;;;;;;4213016;28;20112;-84
2022/08/22 05:20:16;;;;;;;4.38;3.20;;;15.60;99.90;;;;;;4213166;28;20044;-85
2022/08/22 05:22:23;;;;;;;10.13;3.50;;;15.60;99.90;;;;;;4213658;28;20086;-85
2022/08/22 05:24:47;;;;;;;6.07;3.15;;;15.60;99.90;;;;;;4212317;28;20051;-84
2022/08/22 05:26:51;;;;;;;7.25;3.50;;;15.60;99.90;;;;;;4195387;28;20119;-85
2022/08/22 05:28:58;;;;;;;6.65;2.90;;;15.60;99.90;;;;;;4212348;28;20048;-85
2022/08/22 05:31:04;;;;;;;5.93;2.67;;;15.60;99.90;;;;;;4211971;28;20130;-85
2022/08/22 05:33:13;;;;;;;9.13;3.63;;;15.60;99.90;;;;;;4211744;28;20193;-85
2022/08/22 05:35:15;;;;;;;;;;;15.60;99.90;;;;;;4214167;28;20381;-84
2022/08/22 05:37:32;;;;;;;8.52;3.63;;;15.70;99.90;;;;;;4213990;28;19930;-85
2022/08/22 05:39:33;;;;;;;8.90;3.40;;;15.70;99.90;;;;;;4213737;28;20115;-85
2022/08/22 05:41:36;;;;;;;6.20;3.70;;;15.70;99.90;;;;;;4213647;28;20062;-84
2022/08/22 05:43:41;;;;;;;7.10;3.45;;;15.80;99.90;;;;;;4212038;28;20432;-84
2022/08/22 05:45:45;;;;;;;5.95;3.53;;;15.80;99.90;;;;;;4213073;28;20032;-84
2022/08/22 05:48:20;;;;;;;6.40;3.83;;;15.80;99.90;;;;;;4213830;28;20076;-84
2022/08/22 05:50:21;;;;;;;7.75;4.72;;;15.80;99.90;;;;;;4197712;28;20052;-84
2022/08/22 05:52:50;;;;;;;10.93;3.47;;;15.80;99.90;;;;;;4214986;28;20470;-83
2022/08/22 05:54:53;;;;;;;;;;;15.80;99.90;;;;;;4216252;28;20055;-84
2022/08/22 05:57:08;;;;;;;6.30;2.88;;;15.80;99.90;;;;;;4216985;28;19920;-84
2022/08/22 05:59:33;;;;;;;5.07;2.90;;;15.80;99.90;;;;;;4216015;28;20052;-81
2022/08/22 06:01:36;;;;;;;5.63;2.78;;;15.80;99.90;;;;;;4197925;28;20131;-83
2022/08/22 06:03:45;;;;;;;5.80;2.88;;;15.80;99.90;;;;;;4214802;28;20167;-83
2022/08/22 06:05:49;;;;;;;;;;;15.90;99.90;;;;;;4214219;28;20048;-83
2022/08/22 06:07:55;;;;;;;6.60;3.00;;;15.90;99.90;;;;;;4214652;28;19935;-83
2022/08/22 06:10:15;;;;;;;4.03;2.85;;;15.90;99.90;;;;;;4215299;28;20048;-83
2022/08/22 06:12:28;;;;;;;6.32;3.20;;;16.00;99.90;;;;;;4214918;28;20397;-84
2022/08/22 06:14:50;;;;;;;9.50;2.90;;;16.10;99.90;;;;;;4215158;28;20082;-83
2022/08/22 06:17:02;;;;;;;5.88;3.42;;;16.20;99.90;;;;;;4215294;28;20046;-82
2022/08/22 06:19:04;;;;;;;9.05;4.50;;;16.20;99.90;;;;;;4214517;28;20397;-83
2022/08/22 06:21:24;;;;;;;6.13;3.58;;;16.30;99.90;;;;;;4215729;28;20491;-83
2022/08/22 06:23:48;;;;;;;7.45;3.65;;;16.40;99.90;;;;;;4215864;28;20040;-83
2022/08/22 06:25:52;;;;;;;12.45;4.47;;;16.40;99.90;;;;;;4215612;28;20089;-84
2022/08/22 06:27:54;;;;;;;8.65;3.10;;;16.60;99.90;;;;;;4215785;28;20051;-83
2022/08/22 06:29:59;;;;;;;6.63;3.58;;;16.70;99.90;;;;;;4215922;28;20044;-83
2022/08/22 06:32:14;;;;;;;8.38;4.07;;;16.90;99.90;;;;;;4214689;28;20059;-83
2022/08/22 06:34:31;;;;;;;10.90;3.92;;;17.00;99.90;;;;;;4215551;28;20051;-83
2022/08/22 06:36:36;;;;;;;11.57;4.10;;;17.00;99.90;;;;;;4214290;28;20045;-83
2022/08/22 06:39:09;;;;;;;9.68;5.07;;;17.10;99.90;;;;;;4214518;28;20155;-83
2022/08/22 06:41:10;;;;;;;6.38;3.50;;;17.20;99.90;;;;;;4188638;28;20408;-83
2022/08/22 06:43:11;;;;;;;9.07;3.97;;;17.30;99.90;;;;;;4197392;28;20148;-83
2022/08/22 06:45:21;;;;;;;7.80;3.75;;;17.40;99.90;;;;;;4214131;28;20063;-83
2022/08/22 06:47:35;;;;;;;10.43;3.50;;;17.50;99.90;;;;;;4214187;28;20051;-84
2022/08/22 06:49:37;;;;;;;8.80;3.88;;;17.60;99.90;;;;;;4214270;28;20140;-84
2022/08/22 06:51:39;;;;;;;6.65;3.35;;;17.60;99.90;;;;;;4215578;28;20048;-83
2022/08/22 06:53:45;;;;;;;10.95;4.00;;;17.70;99.90;;;;;;4214240;28;20056;-83
2022/08/22 06:55:53;;;;;;;13.52;4.15;;;17.80;99.90;;;;;;4214805;28;20048;-83
2022/08/22 06:58:33;;;;;;;13.00;4.32;;;17.80;99.90;;;;;;4214260;28;20044;-83
2022/08/22 07:00:34;;;;;;;14.10;3.65;;;17.90;99.90;;;;;;4202916;28;20048;-83
2022/08/22 07:03:16;;;;;;;9.23;3.30;;;18.00;99.90;;;;;;4214963;28;20248;-83
2022/08/22 07:05:34;;;;;;;9.65;3.72;;;18.00;99.90;;;;;;4147175;28;20423;-83
2022/08/22 07:07:35;;;;;;;11.77;4.25;;;18.20;99.90;;;;;;4163503;28;20052;-84
2022/08/22 07:09:39;;;;;;;8.00;4.35;;;18.30;99.90;;;;;;4167249;28;20060;-83
2022/08/22 07:11:41;;;;;;;14.65;5.28;;;18.30;99.90;;;;;;4215133;28;20043;-84
2022/08/22 07:13:53;;;;;;;19.92;5.53;;;18.40;99.90;;;;;;4214645;28;20047;-83
2022/08/22 07:15:58;;;;;;;11.18;4.43;;;18.40;99.90;;;;;;4214695;28;20127;-84
2022/08/22 07:18:04;;;;;;;8.20;4.25;;;18.50;99.90;;;;;;4213983;28;20048;-84
2022/08/22 07:20:23;;;;;;;10.13;3.60;;;18.60;99.90;;;;;;4214882;28;20056;-84
2022/08/22 07:22:28;;;;;;;12.70;4.18;;;18.60;99.90;;;;;;4215158;28;20440;-83
2022/08/22 07:24:31;;;;;;;6.47;3.13;;;18.60;99.90;;;;;;4213527;28;20115;-84
2022/08/22 07:26:53;;;;;;;9.75;3.00;;;18.70;99.90;;;;;;4215008;28;20044;-82
2022/08/22 07:29:17;;;;;;;8.50;3.83;;;18.70;99.90;;;;;;4214144;28;20040;-84
2022/08/22 07:31:40;;;;;;;11.48;3.50;;;18.80;99.90;;;;;;4214905;28;20066;-83
2022/08/22 07:33:48;;;;;;;12.40;4.47;;;18.80;99.90;;;;;;4214795;28;20044;-83
2022/08/22 07:36:00;;;;;;;7.40;3.65;;;18.80;99.90;;;;;;4212967;28;20043;-84
2022/08/22 07:38:32;;;;;;;8.70;2.88;;;18.90;99.90;;;;;;4196507;28;20044;-84
2022/08/22 07:40:39;;;;;;;11.00;3.15;;;18.90;99.90;;;;;;4214768;28;20048;-84
2022/08/22 07:43:21;;;;;;;11.60;4.05;;;19.00;99.90;;;;;;4215566;28;20047;-83
2022/08/22 07:45:36;;;;;;;9.60;3.25;;;19.00;99.90;;;;;;4214714;28;20042;-84
2022/08/22 07:47:59;;;;;;;13.68;3.42;;;19.10;99.90;;;;;;4214736;28;20404;-83
2022/08/22 07:50:05;;;;;;;10.98;3.63;;;19.20;99.90;;;;;;4212714;28;20044;-84
2022/08/22 07:52:10;;;;;;;8.25;2.97;;;19.20;99.90;;;;;;4214421;28;20056;-83
2022/08/22 07:54:15;;;;;;;9.88;3.72;;;19.20;99.90;;;;;;4214167;28;20059;-83
2022/08/22 07:56:34;;;;;;;12.98;3.72;;;19.30;99.90;;;;;;4209819;28;20048;-83
2022/08/22 07:58:39;;;;;;;8.43;2.60;;;19.30;99.90;;;;;;4212657;28;20507;-84
2022/08/22 08:00:44;;;;;;;7.50;3.22;;;19.40;99.90;;;;;;4214006;28;20048;-84
2022/08/22 08:02:49;;;;;;;12.00;2.88;;;19.50;99.90;;;;;;4212218;28;20638;-84
2022/08/22 08:04:53;;;;;;;13.30;2.53;;;19.60;99.90;;;;;;4207464;28;20512;-83
2022/08/22 08:06:58;;;;;;;8.45;3.13;;;19.60;99.90;;;;;;4213419;28;20036;-83
2022/08/22 08:09:00;;;;;;;8.75;3.20;;;19.70;99.90;;;;;;4213525;28;20062;-83
2022/08/22 08:11:02;;;;;;;9.15;2.97;;;19.80;99.90;;;;;;4194915;28;20401;-84
2022/08/22 08:13:10;;;;;;;9.80;3.45;;;19.90;99.90;;;;;;4213041;28;20456;-84
2022/08/22 08:15:20;;;;;;;16.37;3.73;;;20.00;99.90;;;;;;4196114;28;20056;-84
2022/08/22 08:17:25;;;;;;;18.45;3.17;;;20.10;99.90;;;;;;4213331;28;20166;-83
2022/08/22 08:19:28;;;;;;;10.77;2.45;;;20.20;99.90;;;;;;4212934;28;20092;-83
2022/08/22 08:21:38;;;;;;;10.60;2.30;;;20.30;99.90;;;;;;4195315;28;20091;-83
2022/08/22 08:23:45;;;;;;;11.82;2.45;;;20.40;99.90;;;;;;4212555;28;20499;-84
2022/08/22 08:26:14;;;;;;;14.02;2.83;;;20.40;99.90;;;;;;4212730;28;20052;-83
2022/08/22 08:28:33;;;;;;;10.73;2.40;;;20.40;99.90;;;;;;4212842;28;20056;-84
2022/08/22 08:30:36;;;;;;;6.75;2.10;;;20.40;99.90;;;;;;4213979;28;20484;-84
2022/08/22 08:32:40;;;;;;;4.90;2.22;;;20.50;99.90;;;;;;4213506;28;20552;-84
2022/08/22 08:34:42;;;;;;;6.93;2.15;;;20.50;99.90;;;;;;4212499;28;20105;-84
2022/08/22 08:36:56;;;;;;;8.73;2.75;;;20.50;99.90;;;;;;4212248;28;20040;-83
2022/08/22 08:39:02;;;;;;;8.02;1.90;;;20.60;99.90;;;;;;4212436;28;20094;-84
2022/08/22 08:41:28;;;;;;;6.57;1.55;;;20.60;99.90;;;;;;4212339;28;20043;-84
2022/08/22 08:43:48;;;;;;;6.75;1.52;;;20.50;99.90;;;;;;4213379;28;20105;-84
2022/08/22 08:46:26;;;;;;;8.02;2.42;;;20.60;99.90;;;;;;4213867;28;20044;-84
2022/08/22 08:49:08;;;;;;;4.75;1.40;;;20.60;99.90;;;;;;4212843;28;20129;-83
2022/08/22 08:51:30;;;;;;;6.25;1.80;;;20.70;99.90;;;;;;4213235;28;20044;-84
2022/08/22 08:53:51;;;;;;;8.32;2.47;;;20.80;99.60;;;;;;4212962;28;20040;-84
2022/08/22 08:56:09;;;;;;;4.60;1.70;;;20.90;99.50;;;;;;4213519;28;20044;-83
2022/08/22 08:58:38;;;;;;;7.30;1.63;;;20.90;99.30;;;;;;4213819;28;20090;-84
2022/08/22 09:01:05;;;;;;;10.90;3.45;;;21.00;99.30;;;;;;4213788;28;20044;-83
2022/08/22 09:03:24;;;;;;;8.18;2.10;;;21.10;99.10;;;;;;4213882;28;20537;-83
2022/08/22 09:06:08;;;;;;;14.82;2.53;;;21.10;98.90;;;;;;4213764;28;20048;-83
2022/08/22 09:08:33;;;;;;;11.02;1.63;;;21.20;98.80;;;;;;4213109;28;20048;-83
2022/08/22 09:10:58;;;;;;;11.13;2.00;;;21.30;98.80;;;;;;4213276;28;20408;-83
2022/08/22 09:13:23;;;;;;;3.72;1.80;;;21.50;98.70;;;;;;4213804;28;20059;-84
2022/08/22 09:16:05;;;;;;;8.30;2.75;;;21.70;98.30;;;;;;4213574;28;20861;-83
2022/08/22 09:18:18;;;;;;;10.13;2.28;;;21.90;98.10;;;;;;4192717;28;20516;-83
2022/08/22 09:20:45;;;;;;;10.45;2.63;;;22.00;97.60;;;;;;4212988;28;20055;-82
2022/08/22 09:23:25;;;;;;;4.95;1.90;;;22.40;97.40;;;;;;4213766;28;20081;-82
2022/08/22 09:25:41;;;;;;;10.88;2.13;;;23.10;96.80;;;;;;4217063;28;20134;-82
2022/08/22 09:27:54;;;;;;;7.80;1.55;;;23.70;96.00;;;;;;4216491;28;20111;-83
2022/08/22 09:30:03;;;;;;;6.85;1.70;;;24.20;95.30;;;;;;4216793;28;20047;-83
2022/08/22 09:32:17;;;;;;;7.22;2.13;;;24.60;94.70;;;;;;4215796;28;20113;-84
2022/08/22 09:34:28;;;;;;;8.23;1.70;;;24.90;94.30;;;;;;4217790;28;20047;-84
2022/08/22 09:36:53;;;;;;;9.73;2.10;;;25.00;93.50;;;;;;4218088;28;20051;-84
2022/08/22 09:39:04;;;;;;;7.50;2.42;;;25.20;92.40;;;;;;4216398;28;20072;-84
2022/08/22 09:41:12;;;;;;;5.05;1.63;;;25.10;92.10;;;;;;4217895;28;20044;-84
2022/08/22 09:43:32;;;;;;;9.52;2.17;;;25.10;92.30;;;;;;4215820;28;20048;-84
2022/08/22 09:45:56;;;;;;;7.85;1.63;;;25.10;92.20;;;;;;4217642;28;20044;-83
2022/08/22 09:48:30;;;;;;;6.15;2.10;;;25.00;91.40;;;;;;4188744;28;20052;-84
2022/08/22 09:50:48;;;;;;;7.45;1.50;;;25.30;91.20;;;;;;4216705;28;20054;-83
2022/08/22 09:53:10;;;;;;;5.45;1.67;;;25.60;90.60;;;;;;4217140;28;20048;-83
2022/08/22 09:55:36;;;;;;;7.72;2.33;;;25.70;90.10;;;;;;4218042;28;20048;-83
2022/08/22 09:57:41;;;;;;;4.25;1.42;;;25.90;90.00;;;;;;4216275;28;20060;-84
2022/08/22 09:59:47;;;;;;;2.95;1.30;;;26.10;90.10;;;;;;4217532;28;20051;-83
2022/08/22 10:02:00;;;;;;;6.50;1.40;;;26.00;87.60;;;;;;4217250;28;20073;-83
2022/08/22 10:04:48;;;;;;;7.78;2.55;;;25.80;85.80;;;;;;4215695;28;20553;-84
2022/08/22 10:06:54;;;;;;;10.40;1.50;;;25.90;86.50;;;;;;4181661;28;20482;-84
2022/08/22 10:09:03;;;;;;;9.80;2.85;;;26.30;87.70;;;;;;4194892;28;20066;-83
2022/08/22 10:11:12;;;;;;;10.32;1.75;;;26.30;86.10;;;;;;4217194;28;20048;-84
2022/08/22 10:13:40;;;;;;;6.53;1.40;;;26.40;85.50;;;;;;4217072;28;20044;-83
2022/08/22 10:16:00;;;;;;;5.75;1.70;;;26.70;82.70;;;;;;4215860;28;20878;-84
2022/08/22 10:18:27;;;;;;;12.48;2.25;;;26.90;82.90;;;;;;4216182;28;20044;-84
2022/08/22 10:20:34;;;;;;;5.38;1.75;;;27.20;83.20;;;;;;4216530;28;20398;-83
2022/08/22 10:22:46;;;;;;;6.20;1.95;;;27.70;82.50;;;;;;4216603;28;20480;-83
2022/08/22 10:25:18;;;;;;;7.10;2.25;;;27.90;80.60;;;;;;4216656;28;20040;-84
2022/08/22 10:27:42;;;;;;;9.38;1.50;;;28.40;79.70;;;;;;4216936;28;20044;-84
2022/08/22 10:30:05;;;;;;;6.28;1.80;;;28.60;76.00;;;;;;4195957;28;20377;-84
2022/08/22 10:32:32;;;;;;;8.05;1.85;;;28.60;75.30;;;;;;4215559;28;21032;-83
2022/08/22 10:34:37;;;;;;;7.25;1.85;;;28.50;74.20;;;;;;4216522;28;20047;-83
2022/08/22 10:36:44;;;;;;;6.35;2.10;;;28.70;77.30;;;;;;4215496;28;20074;-84
2022/08/22 10:38:49;;;;;;;11.55;2.45;;;29.00;76.70;;;;;;4215851;28;20164;-83
2022/08/22 10:41:02;;;;;;;8.70;1.60;;;29.20;74.50;;;;;;4216596;28;20481;-84
2022/08/22 10:43:35;;;;;;;6.47;2.42;;;28.90;72.10;;;;;;4216368;28;20044;-82
2022/08/22 10:45:41;;;;;;;7.25;2.10;;;28.80;72.80;;;;;;4214489;28;20506;-83
2022/08/22 10:47:57;;;;;;;9.48;1.98;;;29.00;73.40;;;;;;4213911;28;20063;-84
2022/08/22 10:50:28;;;;;;;9.25;1.60;;;29.10;73.80;;;;;;4217090;28;20040;-84
2022/08/22 10:52:41;;;;;;;4.25;1.30;;;29.50;71.10;;;;;;4215759;28;20097;-83
2022/08/22 10:54:50;;;;;;;8.80;1.77;;;29.70;71.50;;;;;;4204850;28;20055;-83
2022/08/22 10:57:17;;;;;;;6.07;1.20;;;29.90;70.50;;;;;;4205072;28;20040;-84
2022/08/22 10:59:26;;;;;;;7.05;1.67;;;29.90;67.60;;;;;;4214493;28;20044;-84
2022/08/22 11:01:33;;;;;;;4.35;1.30;;;30.00;69.40;;;;;;4216197;28;20486;-84
2022/08/22 11:03:50;;;;;;;7.55;1.40;;;30.30;68.20;;;;;;4214498;28;20115;-84
2022/08/22 11:05:59;;;;;;;6.13;1.48;;;30.50;68.60;;;;;;4215525;28;20393;-83
2022/08/22 11:08:31;;;;;;;11.43;1.67;;;30.90;66.10;;;;;;4213167;28;20044;-84
2022/08/22 11:11:05;;;;;;;3.75;1.33;;;30.70;65.30;;;;;;4213853;28;20055;-85
2022/08/22 11:13:31;;;;;;;7.30;1.60;;;30.30;64.30;;;;;;4215174;28;20055;-84
2022/08/22 11:16:10;;;;;;;8.07;1.55;;;30.30;64.80;;;;;;4214790;28;20044;-84
2022/08/22 11:18:27;;;;;;;6.63;1.55;;;30.40;63.60;;;;;;4213270;28;20058;-84
2022/08/22 11:20:47;;;;;;;6.22;1.17;;;30.70;64.10;;;;;;4230222;28;20063;-85
2022/08/22 11:23:12;;;;;;;13.27;6.05;;;30.80;62.70;;;;;;4214730;28;20055;-85
2022/08/22 11:25:32;;;;;;;5.53;2.40;;;31.10;63.80;;;;;;4207611;28;20044;-85
2022/08/22 11:27:40;;;;;;;5.80;1.90;;;31.10;63.10;;;;;;4214866;28;20048;-85
2022/08/22 11:29:42;;;;;;;10.68;1.95;;;30.70;62.90;;;;;;4214153;28;20040;-84
2022/08/22 11:32:07;;;;;;;5.00;1.40;;;30.70;63.30;;;;;;4214994;28;20518;-84
2022/08/22 11:34:52;;;;;;;4.97;1.55;;;30.70;59.80;;;;;;4215989;28;20181;-85
2022/08/22 11:37:00;;;;;;;6.25;1.25;;;30.90;61.00;;;;;;4216694;28;20085;-85
2022/08/22 11:39:21;;;;;;;11.73;2.30;;;31.20;61.70;;;;;;4216349;28;20048;-84
2022/08/22 11:41:40;;;;;;;5.88;1.58;;;31.40;61.50;;;;;;4214610;28;20455;-85
2022/08/22 11:44:10;;;;;;;4.70;1.30;;;31.50;60.60;;;;;;4215964;28;20039;-85
2022/08/22 11:46:38;;;;;;;6.68;1.70;;;31.40;59.40;;;;;;4213225;28;20101;-85
2022/08/22 11:49:05;;;;;;;5.93;1.33;;;31.00;59.00;;;;;;4213990;28;20570;-84
2022/08/22 11:51:18;;;;;;;5.72;1.77;;;30.70;57.90;;;;;;4215782;28;20115;-84