Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:18;;;;;;;5.50;4.43;;;21.40;35.50;;;;;;6116395;23;20025;-65
2022/12/11 00:04:44;;;;;;;5.70;4.60;;;21.40;35.50;;;;;;6090797;23;20022;-66
2022/12/11 00:07:09;;;;;;;4.90;4.38;;;21.40;35.60;;;;;;6089689;23;20014;-65
2022/12/11 00:09:35;;;;;;;5.45;4.78;;;21.40;35.60;;;;;;6090676;23;20116;-66
2022/12/11 00:12:04;;;;;;;6.22;4.57;;;21.30;35.60;;;;;;6090233;23;20018;-66
2022/12/11 00:14:30;;;;;;;5.50;4.63;;;21.30;35.60;;;;;;6091199;23;20024;-66
2022/12/11 00:16:56;;;;;;;5.90;4.88;;;21.30;35.50;;;;;;6089430;23;20097;-66
2022/12/11 00:19:22;;;;;;;6.35;4.72;;;21.20;35.50;;;;;;6115930;23;20065;-66
2022/12/11 00:21:48;;;;;;;5.20;4.70;;;21.20;35.50;;;;;;6116169;23;20077;-66
2022/12/11 00:24:13;;;;;;;5.65;4.40;;;21.20;35.40;;;;;;6090724;23;20027;-65
2022/12/11 00:26:39;;;;;;;5.45;4.30;;;21.20;35.50;;;;;;6116042;23;20347;-66
2022/12/11 00:29:07;;;;;;;5.20;4.70;;;21.10;35.40;;;;;;6090429;23;20057;-65
2022/12/11 00:31:33;;;;;;;5.47;4.55;;;21.10;35.40;;;;;;6117261;23;20049;-66
2022/12/11 00:34:00;;;;;;;5.20;4.70;;;21.10;35.40;;;;;;6116456;23;20016;-66
2022/12/11 00:36:26;;;;;;;5.88;5.00;;;21.10;35.30;;;;;;6065960;23;20358;-66
2022/12/11 00:38:53;;;;;;;6.07;4.72;;;21.10;35.50;;;;;;6117030;23;20018;-65
2022/12/11 00:41:20;;;;;;;5.10;4.53;;;21.00;35.30;;;;;;6090804;23;20010;-65
2022/12/11 00:43:46;;;;;;;5.80;4.47;;;21.00;35.30;;;;;;6090511;23;20022;-66
2022/12/11 00:46:12;;;;;;;6.32;5.05;;;21.00;35.30;;;;;;6042310;23;20022;-65
2022/12/11 00:48:38;;;;;;;5.15;4.35;;;21.00;35.30;;;;;;6090364;23;20029;-65
2022/12/11 00:51:05;;;;;;;6.07;5.00;;;21.00;35.30;;;;;;6115547;23;20013;-66
2022/12/11 00:53:30;;;;;;;5.68;4.90;;;20.90;35.30;;;;;;6117164;23;20014;-66
2022/12/11 00:55:56;;;;;;;6.65;4.97;;;20.90;35.30;;;;;;6065298;23;20022;-66
2022/12/11 00:58:22;;;;;;;5.72;4.47;;;20.90;35.20;;;;;;6116910;23;20021;-66
2022/12/11 01:00:48;;;;;;;5.40;4.60;;;20.90;35.20;;;;;;6114377;23;20014;-66
2022/12/11 01:03:16;;;;;;;5.53;4.72;;;20.80;35.20;;;;;;6117487;23;20311;-66
2022/12/11 01:05:53;;;;;;;5.50;4.90;;;20.80;35.20;;;;;;6088964;23;20096;-66
2022/12/11 01:08:19;;;;;;;5.00;4.50;;;20.80;35.20;;;;;;6066991;23;20106;-65
2022/12/11 01:10:44;;;;;;;5.30;4.60;;;20.80;35.20;;;;;;6090425;23;20014;-66
2022/12/11 01:13:11;;;;;;;5.05;4.30;;;20.80;35.20;;;;;;6091096;23;20026;-66
2022/12/11 01:15:43;;;;;;;5.60;4.63;;;20.80;35.30;;;;;;6092749;23;20102;-65
2022/12/11 01:18:10;;;;;;;5.38;4.63;;;20.70;35.20;;;;;;6091766;23;20025;-66
2022/12/11 01:20:38;;;;;;;4.38;3.90;;;20.70;35.30;;;;;;6091862;23;20441;-64
2022/12/11 01:23:05;;;;;;;6.47;4.97;;;20.70;35.20;;;;;;6092049;23;20331;-65
2022/12/11 01:25:32;;;;;;;5.60;4.32;;;20.70;35.20;;;;;;6091639;23;20044;-65
2022/12/11 01:27:58;;;;;;;5.90;4.55;;;20.70;35.60;;;;;;6067963;23;20453;-65
2022/12/11 01:30:25;;;;;;;4.95;4.43;;;20.70;35.20;;;;;;6117399;23;20589;-65
2022/12/11 01:32:51;;;;;;;5.40;4.70;;;20.60;35.10;;;;;;6092191;23;20061;-65
2022/12/11 01:35:18;;;;;;;6.00;4.70;;;20.60;35.10;;;;;;6067621;23;20021;-65
2022/12/11 01:37:43;;;;;;;5.50;4.82;;;20.60;35.10;;;;;;6092097;23;20021;-64
2022/12/11 01:40:12;;;;;;;6.10;4.95;;;20.60;35.10;;;;;;6118618;23;20522;-65
2022/12/11 01:42:38;;;;;;;5.43;4.57;;;20.60;35.10;;;;;;6090772;23;20097;-65
2022/12/11 01:45:26;;;;;;;5.97;4.90;;;20.50;35.10;;;;;;6090614;23;20525;-65
2022/12/11 01:48:04;;;;;;;6.22;4.68;;;20.50;35.00;;;;;;6092630;23;20493;-65
2022/12/11 01:50:33;;;;;;;6.18;4.80;;;20.50;35.10;;;;;;6067898;23;20025;-65
2022/12/11 01:53:00;;;;;;;5.78;4.70;;;20.50;35.10;;;;;;6093204;23;20481;-65
2022/12/11 01:55:25;;;;;;;5.90;5.03;;;20.40;35.00;;;;;;6066439;23;20088;-65
2022/12/11 01:57:52;;;;;;;6.30;4.95;;;20.50;35.10;;;;;;6091298;23;20017;-66
2022/12/11 02:00:19;;;;;;;6.50;4.75;;;20.40;35.00;;;;;;6091864;23;20077;-66
2022/12/11 02:02:45;;;;;;;5.30;4.75;;;20.40;35.00;;;;;;6115805;23;20013;-65
2022/12/11 02:05:11;;;;;;;6.60;4.82;;;20.40;35.10;;;;;;6090806;23;20056;-65
2022/12/11 02:07:48;;;;;;;4.80;4.22;;;20.40;35.10;;;;;;6091023;23;20060;-66
2022/12/11 02:10:14;;;;;;;6.88;4.97;;;20.40;35.10;;;;;;6090541;23;20188;-64
2022/12/11 02:12:52;;;;;;;5.40;4.47;;;20.30;35.00;;;;;;6091333;23;20434;-66
2022/12/11 02:15:51;;;;;;;6.18;4.68;;;20.30;35.00;;;;;;6091398;23;20022;-65
2022/12/11 02:18:37;;;;;;;6.53;5.13;;;20.30;35.00;;;;;;6090737;23;20394;-66
2022/12/11 02:21:23;;;;;;;6.57;4.93;;;20.30;35.00;;;;;;6117393;23;20382;-66
2022/12/11 02:24:16;;;;;;;5.65;4.78;;;20.20;35.00;;;;;;6066775;23;20879;-66
2022/12/11 02:27:11;;;;;;;5.53;4.40;;;20.20;35.00;;;;;;6116517;23;20013;-65
2022/12/11 02:30:07;;;;;;;7.55;5.45;;;20.20;35.00;;;;;;6067558;23;20061;-66
2022/12/11 02:32:48;;;;;;;6.75;5.15;;;20.20;35.10;;;;;;6080245;23;20421;-65
2022/12/11 02:35:42;;;;;;;5.88;5.13;;;20.20;35.10;;;;;;6117346;23;20018;-66
2022/12/11 02:38:16;;;;;;;6.97;5.20;;;20.10;35.00;;;;;;6066735;23;20017;-66
2022/12/11 02:40:46;;;;;;;6.32;4.93;;;20.10;35.10;;;;;;6090260;23;20022;-65
2022/12/11 02:43:14;;;;;;;6.68;5.20;;;20.10;35.10;;;;;;6092396;23;20118;-66
2022/12/11 02:45:42;;;;;;;7.32;5.32;;;20.10;35.10;;;;;;6090394;23;20018;-65
2022/12/11 02:48:10;;;;;;;6.78;5.40;;;20.10;35.10;;;;;;6091824;23;20026;-65
2022/12/11 02:50:41;;;;;;;6.50;5.30;;;20.10;35.10;;;;;;6043027;23;20450;-64
2022/12/11 02:53:09;;;;;;;7.28;5.85;;;20.00;35.00;;;;;;6091508;23;20073;-65
2022/12/11 02:55:36;;;;;;;5.88;5.28;;;20.00;35.00;;;;;;6116815;23;20014;-64
2022/12/11 02:58:11;;;;;;;6.63;5.40;;;20.00;35.80;;;;;;6117404;23;20036;-65
2022/12/11 03:00:38;;;;;;;7.07;5.53;;;20.00;35.80;;;;;;6090505;23;20073;-66
2022/12/11 03:03:04;;;;;;;7.65;5.72;;;20.00;35.10;;;;;;6067951;23;20018;-66
2022/12/11 03:05:30;;;;;;;6.57;5.40;;;19.90;35.10;;;;;;6089923;23;20017;-66
2022/12/11 03:07:56;;;;;;;7.20;5.65;;;19.90;35.10;;;;;;6090899;23;20081;-65
2022/12/11 03:10:22;;;;;;;7.85;5.60;;;19.90;35.10;;;;;;6090888;23;20028;-65
2022/12/11 03:12:53;;;;;;;7.10;5.50;;;19.90;35.10;;;;;;6091106;23;20369;-65
2022/12/11 03:15:22;;;;;;;6.88;5.30;;;19.90;35.10;;;;;;6090376;23;20021;-66
2022/12/11 03:18:07;;;;;;;7.35;5.97;;;19.90;35.10;;;;;;6091771;23;20438;-64
2022/12/11 03:20:46;;;;;;;8.40;6.22;;;19.90;35.10;;;;;;6090716;23;20033;-65
2022/12/11 03:23:31;;;;;;;7.68;6.38;;;19.90;35.20;;;;;;6067293;23;20025;-64
2022/12/11 03:26:01;;;;;;;7.75;6.38;;;19.90;35.20;;;;;;6089146;23;20397;-65
2022/12/11 03:28:40;;;;;;;7.70;5.93;;;19.80;35.20;;;;;;6067763;23;20029;-66
2022/12/11 03:31:16;;;;;;;6.57;5.65;;;19.80;35.20;;;;;;6090480;23;20358;-65
2022/12/11 03:33:46;;;;;;;5.78;5.15;;;19.80;35.20;;;;;;6066906;23;20025;-64
2022/12/11 03:36:19;;;;;;;7.68;6.03;;;19.70;35.20;;;;;;6116804;23;20072;-65
2022/12/11 03:38:55;;;;;;;7.50;5.55;;;19.80;35.30;;;;;;6067401;23;20014;-65
2022/12/11 03:41:24;;;;;;;8.05;6.32;;;19.70;35.20;;;;;;6090680;23;20096;-65
2022/12/11 03:43:53;;;;;;;6.00;5.22;;;19.70;35.20;;;;;;6117177;23;20337;-63
2022/12/11 03:46:22;;;;;;;8.77;6.05;;;19.70;35.20;;;;;;6116375;23;20018;-64
2022/12/11 03:48:49;;;;;;;7.88;5.93;;;19.70;35.20;;;;;;6117580;23;20458;-65
2022/12/11 03:51:17;;;;;;;8.00;6.10;;;19.70;35.30;;;;;;6042150;23;20450;-66
2022/12/11 03:53:43;;;;;;;8.27;5.90;;;19.70;35.30;;;;;;6117983;23;20022;-65
2022/12/11 03:56:12;;;;;;;8.70;6.78;;;19.70;35.30;;;;;;6091807;23;20014;-66
2022/12/11 03:58:38;;;;;;;6.53;5.38;;;19.70;35.30;;;;;;6118679;23;20008;-66
2022/12/11 04:01:07;;;;;;;7.38;5.90;;;19.60;35.20;;;;;;6067285;23;20490;-67
2022/12/11 04:03:32;;;;;;;9.38;6.22;;;19.60;35.30;;;;;;6091606;23;20010;-66
2022/12/11 04:05:58;;;;;;;7.18;5.82;;;19.60;35.30;;;;;;6117389;23;20018;-65
2022/12/11 04:08:24;;;;;;;9.07;6.85;;;19.60;35.20;;;;;;6118648;23;20025;-65
2022/12/11 04:13:35;;;;;;;8.25;5.80;;;19.50;35.30;;;;;;6118098;23;20308;-66
2022/12/11 04:16:01;;;;;;;7.85;6.50;;;19.50;35.30;;;;;;6116474;23;20021;-65
2022/12/11 04:24:14;;;;;;;8.82;6.18;;;19.50;35.30;;;;;;6116826;23;20062;-65
2022/12/11 04:26:39;;;;;;;7.10;6.30;;;19.50;35.40;;;;;;6116741;23;20018;-66
2022/12/11 04:29:05;;;;;;;8.68;6.65;;;19.40;35.40;;;;;;6090363;23;20482;-65
2022/12/11 04:31:31;;;;;;;7.53;6.07;;;19.40;35.40;;;;;;6115342;23;20336;-65
2022/12/11 04:33:57;;;;;;;8.55;6.43;;;19.40;35.30;;;;;;6115654;23;20022;-65
2022/12/11 04:36:23;;;;;;;6.93;5.43;;;19.40;35.40;;;;;;6091458;23;20157;-66
2022/12/11 04:38:49;;;;;;;6.43;5.63;;;19.40;35.40;;;;;;6090779;23;20448;-64
2022/12/11 04:41:15;;;;;;;7.90;6.80;;;19.40;35.40;;;;;;6066456;23;20022;-66
2022/12/11 04:43:44;;;;;;;8.90;6.45;;;19.40;35.40;;;;;;6090523;23;20052;-65
2022/12/11 04:46:14;;;;;;;8.63;6.22;;;19.40;35.40;;;;;;6066921;23;20124;-65
2022/12/11 04:48:40;;;;;;;7.50;6.07;;;19.40;35.40;;;;;;6118868;23;20017;-65
2022/12/11 04:51:06;;;;;;;8.13;6.03;;;19.40;35.40;;;;;;6118718;23;20080;-65
2022/12/11 04:53:33;;;;;;;7.43;6.10;;;19.30;35.40;;;;;;6092087;23;20402;-65
2022/12/11 04:55:59;;;;;;;9.95;6.60;;;19.30;35.30;;;;;;6118372;23;20018;-65
2022/12/11 04:58:25;;;;;;;8.43;6.40;;;19.30;35.40;;;;;;6069491;23;20017;-66
2022/12/11 05:00:51;;;;;;;8.38;6.30;;;19.30;35.40;;;;;;6092132;23;20611;-65
2022/12/11 05:03:18;;;;;;;8.57;6.03;;;19.30;35.50;;;;;;6092095;23;20018;-65
2022/12/11 05:05:49;;;;;;;8.48;6.35;;;19.30;35.50;;;;;;6118419;23;20567;-65
2022/12/11 05:08:16;;;;;;;9.32;6.70;;;19.20;35.50;;;;;;6092836;23;20157;-65
2022/12/11 05:10:41;;;;;;;9.15;6.82;;;19.30;35.50;;;;;;6068537;23;20085;-65
2022/12/11 05:13:07;;;;;;;7.65;5.93;;;19.20;35.50;;;;;;6118784;23;20025;-65
2022/12/11 05:15:33;;;;;;;7.20;6.25;;;19.20;35.50;;;;;;6118142;23;20069;-65
2022/12/11 05:17:58;;;;;;;9.38;6.80;;;19.20;35.50;;;;;;6118528;23;20014;-65
2022/12/11 05:20:24;;;;;;;8.27;6.40;;;19.20;35.70;;;;;;6092574;23;20024;-66
2022/12/11 05:22:50;;;;;;;7.50;5.95;;;19.20;35.50;;;;;;6118362;23;20017;-65
2022/12/11 05:25:16;;;;;;;7.68;6.25;;;19.20;35.60;;;;;;6091763;23;20450;-65
2022/12/11 05:27:42;;;;;;;8.32;6.13;;;19.10;35.50;;;;;;6092920;23;20021;-65
2022/12/11 05:30:09;;;;;;;8.38;6.25;;;19.20;35.60;;;;;;6092074;23;20025;-65
2022/12/11 05:32:35;;;;;;;7.63;6.18;;;19.10;35.50;;;;;;6069367;23;20022;-65
2022/12/11 05:35:00;;;;;;;8.35;6.75;;;19.10;35.50;;;;;;6091958;23;20025;-64
2022/12/11 05:37:26;;;;;;;7.55;5.82;;;19.10;35.60;;;;;;6092566;23;20017;-65
2022/12/11 05:39:52;;;;;;;8.48;6.55;;;19.10;35.60;;;;;;6118811;23;20017;-65
2022/12/11 05:42:17;;;;;;;8.90;6.82;;;19.10;35.60;;;;;;6119046;23;20059;-65
2022/12/11 05:44:43;;;;;;;7.95;6.53;;;19.10;35.60;;;;;;6092037;23;20018;-65
2022/12/11 05:47:09;;;;;;;7.47;6.10;;;19.10;35.60;;;;;;6118376;23;20013;-65
2022/12/11 05:49:35;;;;;;;9.02;6.35;;;19.10;35.60;;;;;;6118794;23;20080;-65
2022/12/11 05:52:01;;;;;;;7.97;5.88;;;19.10;35.60;;;;;;6118240;23;20018;-65
2022/12/11 05:54:27;;;;;;;6.65;5.78;;;19.00;35.60;;;;;;6092826;23;20054;-65
2022/12/11 05:56:52;;;;;;;8.70;6.35;;;19.00;35.60;;;;;;6117748;23;20042;-65
2022/12/11 05:59:18;;;;;;;6.68;5.65;;;19.00;35.70;;;;;;6117745;23;20016;-65
2022/12/11 06:01:45;;;;;;;8.13;5.88;;;19.00;35.70;;;;;;6092066;23;20010;-65
2022/12/11 06:04:13;;;;;;;9.07;6.07;;;19.00;35.70;;;;;;6068466;23;20076;-66
2022/12/11 06:06:39;;;;;;;7.10;6.15;;;19.00;35.70;;;;;;6115412;23;20088;-64
2022/12/11 06:09:06;;;;;;;9.00;6.75;;;19.00;35.70;;;;;;6118460;23;20018;-64
2022/12/11 06:11:32;;;;;;;7.15;5.82;;;19.00;35.70;;;;;;6067347;23;20026;-65
2022/12/11 06:13:59;;;;;;;7.95;6.15;;;19.00;35.80;;;;;;6067955;23;20022;-64
2022/12/11 06:16:25;;;;;;;5.97;5.22;;;19.00;35.80;;;;;;6090023;23;20216;-65
2022/12/11 06:18:51;;;;;;;8.40;5.97;;;18.90;35.70;;;;;;6092203;23;20454;-65
2022/12/11 06:21:21;;;;;;;9.10;6.47;;;18.90;35.70;;;;;;6116246;23;20016;-64
2022/12/11 06:23:49;;;;;;;8.05;5.97;;;19.00;35.80;;;;;;6118376;23;20022;-66
2022/12/11 06:26:16;;;;;;;6.47;5.10;;;18.90;35.70;;;;;;6090780;23;20056;-65
2022/12/11 06:28:42;;;;;;;8.38;6.53;;;18.90;35.70;;;;;;6091888;23;20077;-65
2022/12/11 06:31:08;;;;;;;8.27;6.53;;;18.90;35.80;;;;;;6090986;23;20017;-68
2022/12/11 06:33:34;;;;;;;8.07;5.93;;;18.90;35.70;;;;;;6091705;23;20026;-66
2022/12/11 06:36:12;;;;;;;7.63;6.15;;;18.90;35.70;;;;;;6116439;23;20009;-65
2022/12/11 06:38:38;;;;;;;8.80;6.38;;;18.90;35.80;;;;;;6092588;23;20546;-64
2022/12/11 06:41:04;;;;;;;7.80;5.95;;;18.90;35.80;;;;;;6091212;23;20089;-65
2022/12/11 06:43:31;;;;;;;8.75;6.40;;;18.90;35.80;;;;;;6067870;23;20032;-65
2022/12/11 06:45:58;;;;;;;9.20;6.45;;;18.80;35.70;;;;;;6091485;23;20017;-66
2022/12/11 06:48:24;;;;;;;7.55;6.25;;;18.90;35.80;;;;;;6068018;23;20021;-64
2022/12/11 06:50:50;;;;;;;7.38;6.22;;;18.80;35.70;;;;;;6090129;23;20024;-66
2022/12/11 06:53:16;;;;;;;6.82;5.47;;;18.80;35.70;;;;;;6091785;23;20466;-65
2022/12/11 06:55:42;;;;;;;7.68;5.80;;;18.80;35.70;;;;;;6090543;23;20073;-65
2022/12/11 06:58:09;;;;;;;7.70;6.00;;;18.80;35.70;;;;;;6067331;23;20114;-65
2022/12/11 07:00:36;;;;;;;8.32;6.40;;;18.80;35.70;;;;;;6091118;23;20022;-65
2022/12/11 07:03:03;;;;;;;9.30;6.97;;;18.80;35.70;;;;;;6117304;23;20509;-65
2022/12/11 07:05:30;;;;;;;8.43;6.40;;;18.80;35.70;;;;;;6116539;23;20017;-65
2022/12/11 07:07:56;;;;;;;7.70;5.63;;;18.70;35.80;;;;;;6091481;23;20018;-65
2022/12/11 07:10:22;;;;;;;9.10;6.15;;;18.70;35.70;;;;;;6117213;23;20017;-65
2022/12/11 07:12:48;;;;;;;8.00;6.28;;;18.70;35.80;;;;;;6091754;23;20010;-64
2022/12/11 07:15:13;;;;;;;7.07;6.10;;;18.70;36.40;;;;;;6066935;23;20018;-64
2022/12/11 07:17:39;;;;;;;8.77;6.28;;;18.70;35.70;;;;;;6090968;23;20381;-66
2022/12/11 07:20:06;;;;;;;7.25;6.20;;;18.70;35.80;;;;;;6066496;23;20014;-66
2022/12/11 07:22:31;;;;;;;7.53;5.68;;;18.70;35.80;;;;;;6116330;23;20800;-66
2022/12/11 07:24:57;;;;;;;7.22;5.75;;;18.70;35.80;;;;;;6116628;23;20024;-66
2022/12/11 07:27:23;;;;;;;7.88;5.68;;;18.70;35.80;;;;;;6116827;23;20021;-66
2022/12/11 07:29:50;;;;;;;7.95;6.10;;;18.70;35.80;;;;;;6089828;23;20588;-66
2022/12/11 07:32:16;;;;;;;7.20;5.75;;;18.70;35.80;;;;;;6091111;23;20499;-66
2022/12/11 07:34:42;;;;;;;7.72;6.18;;;18.60;35.80;;;;;;6116559;23;20379;-66
2022/12/11 07:37:08;;;;;;;6.85;5.57;;;18.70;35.90;;;;;;6089628;23;20014;-65
2022/12/11 07:39:33;;;;;;;8.35;5.35;;;19.00;35.80;;;;;;6066163;23;20450;-66
2022/12/11 07:41:59;;;;;;;7.55;5.43;;;19.50;35.20;;;;;;6088732;23;20014;-66
2022/12/11 07:44:25;;;;;;;8.60;4.95;;;20.00;34.60;;;;;;6090039;23;20096;-66
2022/12/11 07:46:51;;;;;;;8.40;4.95;;;20.40;34.10;;;;;;6115301;23;20028;-65
2022/12/11 07:49:16;;;;;;;7.97;4.90;;;20.60;33.80;;;;;;6090017;23;20014;-65
2022/12/11 07:51:42;;;;;;;7.50;4.80;;;20.70;33.70;;;;;;6065206;23;20057;-65
2022/12/11 07:54:15;;;;;;;7.63;4.97;;;20.90;33.70;;;;;;6090227;23;20454;-66
2022/12/11 07:56:44;;;;;;;9.77;5.03;;;21.00;33.70;;;;;;6116545;23;20318;-66
2022/12/11 07:59:10;;;;;;;8.07;5.32;;;21.10;33.80;;;;;;6086140;23;20018;-65
2022/12/11 08:01:37;;;;;;;10.93;5.38;;;21.20;33.90;;;;;;6088628;23;20814;-66
2022/12/11 08:04:09;;;;;;;7.15;5.15;;;21.30;33.80;;;;;;6042925;23;20024;-66
2022/12/11 08:06:37;;;;;;;9.73;5.10;;;21.30;33.80;;;;;;6066249;23;20393;-65
2022/12/11 08:09:06;;;;;;;9.15;5.00;;;21.40;33.90;;;;;;6091398;23;20021;-67
2022/12/11 08:11:32;;;;;;;6.45;4.63;;;21.30;34.20;;;;;;6066558;23;20100;-66
2022/12/11 08:13:58;;;;;;;6.90;4.75;;;21.10;34.50;;;;;;6117538;23;20376;-66
2022/12/11 08:16:24;;;;;;;7.45;5.00;;;20.80;35.00;;;;;;6088234;23;20032;-65
2022/12/11 08:18:51;;;;;;;9.00;5.60;;;20.50;36.10;;;;;;6066572;23;20041;-64
2022/12/11 08:21:19;;;;;;;7.05;6.10;;;20.30;35.70;;;;;;6115531;23;20014;-67
2022/12/11 08:23:46;;;;;;;7.80;5.30;;;20.10;36.10;;;;;;6091137;23;20533;-67
2022/12/11 08:26:23;;;;;;;9.07;5.30;;;19.90;36.60;;;;;;6115608;23;20025;-65
2022/12/11 08:28:49;;;;;;;7.22;5.22;;;20.00;36.70;;;;;;6064652;23;20014;-66
2022/12/11 08:31:16;;;;;;;6.57;5.47;;;20.30;36.20;;;;;;6117168;23;20366;-64
2022/12/11 08:33:43;;;;;;;7.32;4.88;;;20.60;35.70;;;;;;6066503;23;20255;-63
2022/12/11 08:36:11;;;;;;;8.68;5.25;;;21.00;35.20;;;;;;6114770;23;20014;-65
2022/12/11 08:38:37;;;;;;;6.70;5.47;;;21.30;34.70;;;;;;6116857;23;20843;-65
2022/12/11 08:41:15;;;;;;;7.20;5.25;;;21.50;34.30;;;;;;6089745;23;20022;-65
2022/12/11 08:43:41;;;;;;;12.60;5.47;;;21.70;34.10;;;;;;6114460;23;20021;-65
2022/12/11 08:46:07;;;;;;;10.32;5.13;;;21.80;34.00;;;;;;6088755;23;20022;-65
2022/12/11 08:48:34;;;;;;;8.50;5.10;;;22.00;34.00;;;;;;6089229;23;20080;-66
2022/12/11 08:51:02;;;;;;;10.73;5.43;;;22.10;34.00;;;;;;6064692;23;20045;-64
2022/12/11 08:53:29;;;;;;;10.82;5.93;;;22.20;33.90;;;;;;6065513;23;20018;-64
2022/12/11 08:56:00;;;;;;;8.63;5.00;;;22.20;33.80;;;;;;6065051;23;20053;-65
2022/12/11 08:58:27;;;;;;;7.32;4.80;;;22.30;33.80;;;;;;6089966;23;20025;-67
2022/12/11 09:00:52;;;;;;;8.73;5.15;;;22.30;33.70;;;;;;6088528;23;20235;-65
2022/12/11 09:03:18;;;;;;;10.13;4.53;;;22.30;33.70;;;;;;6115412;23;20084;-65
2022/12/11 09:05:44;;;;;;;8.27;4.57;;;22.40;33.80;;;;;;6063207;23;20505;-64
2022/12/11 09:08:10;;;;;;;7.15;5.40;;;22.40;33.70;;;;;;6115646;23;20018;-65
2022/12/11 09:10:35;;;;;;;6.63;5.20;;;22.40;33.70;;;;;;6089699;23;20387;-66
2022/12/11 09:13:01;;;;;;;10.48;4.57;;;22.40;33.60;;;;;;6116666;23;20433;-65
2022/12/11 09:15:27;;;;;;;10.77;5.30;;;22.40;33.70;;;;;;6090064;23;20014;-66
2022/12/11 09:17:53;;;;;;;8.43;5.00;;;22.40;33.70;;;;;;6089889;23;20577;-66
2022/12/11 09:20:19;;;;;;;9.32;5.05;;;22.20;34.00;;;;;;6089848;23;20596;-66
2022/12/11 09:22:44;;;;;;;7.28;4.70;;;21.80;34.20;;;;;;6116554;23;20089;-65
2022/12/11 09:25:10;;;;;;;6.80;5.53;;;21.50;34.50;;;;;;6089088;23;20461;-65
2022/12/11 09:27:36;;;;;;;7.70;5.80;;;21.20;34.80;;;;;;6114420;23;20033;-66
2022/12/11 09:30:03;;;;;;;9.45;5.95;;;20.90;35.10;;;;;;6114197;23;20093;-66
2022/12/11 09:32:29;;;;;;;7.63;5.85;;;20.60;35.40;;;;;;6067344;23;20513;-66
2022/12/11 09:34:55;;;;;;;8.15;6.13;;;20.40;35.70;;;;;;6118407;23;20060;-66
2022/12/11 09:37:21;;;;;;;9.02;6.10;;;20.20;35.90;;;;;;6092744;23;20749;-66
2022/12/11 09:39:49;;;;;;;7.15;6.13;;;20.00;36.10;;;;;;6118943;23;20014;-66
2022/12/11 09:42:28;;;;;;;9.43;5.88;;;19.90;36.20;;;;;;6068249;23;20025;-66
2022/12/11 09:44:57;;;;;;;8.40;6.13;;;19.80;36.20;;;;;;6068294;23;20025;-67
2022/12/11 09:47:38;;;;;;;7.05;6.10;;;19.70;37.10;;;;;;6117993;23;20017;-66
2022/12/11 09:50:10;;;;;;;11.32;6.38;;;19.50;36.40;;;;;;6091236;23;20013;-66
2022/12/11 09:53:12;;;;;;;9.10;6.22;;;19.50;36.60;;;;;;6068698;23;20057;-66
2022/12/11 09:55:54;;;;;;;8.55;5.90;;;19.40;36.60;;;;;;6084476;23;20057;-66
2022/12/11 09:58:42;;;;;;;9.88;6.25;;;19.30;36.70;;;;;;6118120;23;20024;-65
2022/12/11 10:01:22;;;;;;;8.05;6.22;;;19.30;36.80;;;;;;6067409;23;20448;-66
2022/12/11 10:04:26;;;;;;;8.10;6.35;;;19.20;36.80;;;;;;6093290;23;20508;-66
2022/12/11 10:07:22;;;;;;;10.15;6.85;;;19.10;36.80;;;;;;6091367;23;20014;-66
2022/12/11 10:10:01;;;;;;;7.57;5.88;;;19.10;36.80;;;;;;6072168;23;20053;-65
2022/12/11 10:12:50;;;;;;;9.15;6.18;;;19.00;36.80;;;;;;6092451;23;20335;-66
2022/12/11 10:15:28;;;;;;;7.35;6.20;;;19.00;36.80;;;;;;6093627;23;20410;-66
2022/12/11 10:17:57;;;;;;;10.43;6.30;;;19.00;36.90;;;;;;6068106;23;20021;-65
2022/12/11 10:20:38;;;;;;;9.73;6.63;;;18.90;36.90;;;;;;6117559;23;20010;-66
2022/12/11 10:23:14;;;;;;;7.80;6.18;;;18.90;36.90;;;;;;6092016;23;20021;-64
2022/12/11 10:25:47;;;;;;;8.75;6.65;;;18.90;36.90;;;;;;6067699;23;20080;-66
2022/12/11 10:28:15;;;;;;;8.48;6.75;;;18.90;36.90;;;;;;6068074;23;20338;-66
2022/12/11 10:30:50;;;;;;;9.13;6.82;;;18.80;36.90;;;;;;6066662;23;20474;-66
2022/12/11 10:33:33;;;;;;;7.10;6.28;;;18.80;36.90;;;;;;6092446;23;20085;-65
2022/12/11 10:36:00;;;;;;;8.77;6.60;;;18.80;36.90;;;;;;6067788;23;20434;-65
2022/12/11 10:38:42;;;;;;;9.77;6.68;;;18.70;36.90;;;;;;6118166;23;20018;-64
2022/12/11 10:41:20;;;;;;;9.70;6.75;;;18.70;36.90;;;;;;6117577;23;20068;-66
2022/12/11 10:43:52;;;;;;;7.88;6.40;;;18.70;36.90;;;;;;6068444;23;20026;-65
2022/12/11 10:46:27;;;;;;;8.80;6.90;;;18.70;36.90;;;;;;6067633;23;20104;-65
2022/12/11 10:48:59;;;;;;;9.65;7.82;;;18.70;37.00;;;;;;6068474;23;20013;-66
2022/12/11 10:51:36;;;;;;;8.95;7.25;;;18.70;37.00;;;;;;6068023;23;20542;-66
2022/12/11 10:54:28;;;;;;;10.70;7.63;;;18.70;36.90;;;;;;6091421;23;20109;-66
2022/12/11 10:56:54;;;;;;;8.48;6.90;;;18.60;36.90;;;;;;6044248;23;20014;-66
2022/12/11 10:59:43;;;;;;;9.50;7.30;;;18.60;36.90;;;;;;6068654;23;20014;-66
2022/12/11 11:02:31;;;;;;;9.57;7.38;;;18.60;36.90;;;;;;6073693;23;20021;-66
2022/12/11 11:04:59;;;;;;;9.85;7.72;;;18.60;36.90;;;;;;6092061;23;20021;-66
2022/12/11 11:07:26;;;;;;;9.68;7.35;;;18.60;36.90;;;;;;6092481;23;20690;-65
2022/12/11 11:10:10;;;;;;;10.68;7.60;;;18.50;36.90;;;;;;6042660;23;20017;-65
2022/12/11 11:12:48;;;;;;;9.55;7.40;;;18.50;36.80;;;;;;6068322;23;20109;-66
2022/12/11 11:15:21;;;;;;;8.98;7.20;;;18.50;36.90;;;;;;6090662;23;20018;-66
2022/12/11 11:17:53;;;;;;;9.85;7.22;;;18.50;36.80;;;;;;6090912;23;20066;-66
2022/12/11 11:20:24;;;;;;;7.75;6.68;;;18.50;36.80;;;;;;6118083;23;20367;-67
2022/12/11 11:22:54;;;;;;;9.85;7.80;;;18.50;36.80;;;;;;6091648;23;20058;-64
2022/12/11 11:25:25;;;;;;;8.83;7.53;;;18.50;36.80;;;;;;6066786;23;20025;-66
2022/12/11 11:27:52;;;;;;;;;;;18.40;36.80;;;;;;6117646;23;20025;-65
2022/12/11 11:30:30;;;;;;;8.98;6.70;;;18.40;36.90;;;;;;6091172;23;19951;-65
2022/12/11 11:33:01;;;;;;;8.38;7.20;;;18.40;37.00;;;;;;6091967;23;20014;-65
2022/12/11 11:35:29;;;;;;;7.72;6.57;;;18.40;37.00;;;;;;6091197;23;20133;-66
2022/12/11 11:38:17;;;;;;;7.45;6.63;;;18.80;36.70;;;;;;6117159;23;20413;-65
2022/12/11 11:41:14;;;;;;;8.80;6.57;;;19.20;36.00;;;;;;6117255;23;20344;-68
2022/12/11 11:43:45;;;;;;;9.25;6.32;;;19.90;35.10;;;;;;6114156;23;20022;-65
2022/12/11 11:46:29;;;;;;;10.60;7.22;;;20.30;34.40;;;;;;6115839;23;20029;-65
2022/12/11 11:49:29;;;;;;;11.75;5.95;;;20.70;34.10;;;;;;6067211;23;20013;-66
2022/12/11 11:52:07;;;;;;;13.30;6.32;;;21.00;34.00;;;;;;6117745;23;20021;-66
2022/12/11 11:54:56;;;;;;;15.23;6.72;;;21.30;33.80;;;;;;6088725;23;20026;-66
2022/12/11 11:57:32;;;;;;;10.48;6.25;;;21.50;33.90;;;;;;6068595;23;20308;-67
2022/12/11 12:00:14;;;;;;;15.07;6.40;;;21.70;34.00;;;;;;6066286;23;20510;-67
2022/12/11 12:02:40;;;;;;;9.95;5.72;;;21.90;34.00;;;;;;6067069;23;20018;-68
2022/12/11 12:05:12;;;;;;;10.35;6.03;;;22.10;34.00;;;;;;6114396;23;20411;-67
2022/12/11 12:08:07;;;;;;;8.93;6.43;;;22.10;34.40;;;;;;6118389;23;20025;-67
2022/12/11 12:10:57;;;;;;;8.27;6.72;;;22.10;35.30;;;;;;6091592;23;20013;-66
2022/12/11 12:13:56;;;;;;;9.27;6.25;;;22.20;36.10;;;;;;6118828;23;20059;-67
2022/12/11 12:16:34;;;;;;;7.80;5.32;;;22.30;36.10;;;;;;6090678;23;20018;-67
2022/12/11 12:19:25;;;;;;;8.65;5.35;;;22.10;36.00;;;;;;6117559;23;20018;-68
2022/12/11 12:21:52;;;;;;;10.68;5.95;;;21.80;36.30;;;;;;6088680;23;20104;-67
2022/12/11 12:24:42;;;;;;;9.52;5.72;;;21.40;36.70;;;;;;6092061;23;20017;-68
2022/12/11 12:27:28;;;;;;;10.38;6.25;;;21.00;38.10;;;;;;6066543;23;20056;-68
2022/12/11 12:30:07;;;;;;;11.25;6.10;;;20.70;38.70;;;;;;6067853;23;20033;-69
2022/12/11 12:32:44;;;;;;;10.02;6.47;;;20.80;38.90;;;;;;6066321;23;20593;-68
2022/12/11 12:35:13;;;;;;;9.43;6.22;;;21.10;38.70;;;;;;6116347;23;20033;-68
2022/12/11 12:37:46;;;;;;;11.10;6.32;;;21.30;38.50;;;;;;6066367;23;20056;-68
2022/12/11 12:40:27;;;;;;;12.90;5.80;;;21.50;38.40;;;;;;6091573;23;20044;-66
2022/12/11 12:43:15;;;;;;;10.45;5.63;;;21.70;38.30;;;;;;6067260;23;20053;-68
2022/12/11 12:45:52;;;;;;;8.15;5.05;;;21.90;38.10;;;;;;6116854;23;20021;-68
2022/12/11 12:48:19;;;;;;;7.93;5.25;;;22.00;37.70;;;;;;6065874;23;20128;-66
2022/12/11 12:50:48;;;;;;;10.23;5.63;;;22.10;37.50;;;;;;6115146;23;20076;-68
2022/12/11 12:53:27;;;;;;;7.60;4.97;;;22.20;37.30;;;;;;6066330;23;20022;-68
2022/12/11 12:55:53;;;;;;;10.57;5.30;;;22.30;37.10;;;;;;6065034;23;20014;-68
2022/12/11 12:58:41;;;;;;;6.13;4.70;;;22.30;36.90;;;;;;6041636;23;20013;-68
2022/12/11 13:01:22;;;;;;;6.55;4.80;;;22.40;36.70;;;;;;6088944;23;20029;-67
2022/12/11 13:04:05;;;;;;;6.93;4.55;;;22.40;36.50;;;;;;6089493;23;20021;-68
2022/12/11 13:06:37;;;;;;;7.40;4.82;;;22.40;36.40;;;;;;6065684;23;20013;-68
2022/12/11 13:09:33;;;;;;;5.93;4.50;;;22.40;36.30;;;;;;6065950;23;20100;-68
2022/12/11 13:11:58;;;;;;;9.60;4.30;;;22.50;36.20;;;;;;6084156;23;20120;-68
2022/12/11 13:14:30;;;;;;;7.90;4.68;;;22.50;36.20;;;;;;6118582;23;20018;-68