Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:12;;;;;;;4.40;3.03;;;;;;;19.05;53.39;99255.50;5037053;28;20121;-93
2021/09/02 00:04:38;;;;;;;3.60;2.85;;;;;;;19.09;52.78;99243.59;5038275;28;20037;-94
2021/09/02 00:07:04;;;;;;;4.72;2.85;;;;;;;19.11;52.56;99245.34;5038785;28;20041;-93
2021/09/02 00:09:30;;;;;;;4.05;2.85;;;;;;;18.95;52.81;99237.22;5038871;28;20033;-92
2021/09/02 00:11:58;;;;;;;4.00;2.72;;;;;;;19.05;52.00;99249.25;5037900;28;20041;-93
2021/09/02 00:14:23;;;;;;;5.50;2.85;;;;;;;19.07;52.24;99250.03;5036907;28;20060;-93
2021/09/02 00:16:49;;;;;;;5.40;2.67;;;;;;;18.95;52.97;99251.53;5037429;28;20037;-92
2021/09/02 00:19:15;;;;;;;5.15;3.20;;;;;;;18.81;53.30;99249.59;5038205;28;20402;-93
2021/09/02 00:21:41;;;;;;;5.25;3.05;;;;;;;18.70;54.00;99257.34;5037922;28;20084;-92
2021/09/02 00:24:07;;;;;;;4.63;3.10;;;;;;;18.63;54.89;99259.50;5038447;28;20045;-91
2021/09/02 00:26:33;;;;;;;4.57;3.00;;;;;;;18.56;54.14;99258.06;5036439;28;20396;-92
2021/09/02 00:29:00;;;;;;;5.90;3.45;;;;;;;18.63;54.12;99264.88;5038228;28;20073;-93
2021/09/02 00:31:26;;;;;;;4.07;2.97;;;;;;;18.58;53.72;99266.06;5036554;28;20049;-92
2021/09/02 00:33:52;;;;;;;4.50;2.97;;;;;;;18.63;52.86;99256.81;5038222;28;20053;-93
2021/09/02 00:36:18;;;;;;;4.22;2.80;;;;;;;18.77;52.27;99265.97;5227460;22;20157;-90
2021/09/02 00:38:44;;;;;;;4.60;2.83;;;;;;;18.78;52.04;99256.97;5059889;28;20051;-92
2021/09/02 00:41:09;;;;;;;4.07;3.00;;;;;;;18.80;51.97;99255.06;5056552;28;20049;-92
2021/09/02 00:43:39;;;;;;;5.93;2.80;;;;;;;18.75;51.58;99268.75;5056616;28;20041;-89
2021/09/02 00:46:07;;;;;;;4.68;3.03;;;;;;;18.68;52.02;99251.19;5054242;28;20484;-92
2021/09/02 00:48:34;;;;;;;3.83;2.70;;;;;;;18.70;51.52;99254.66;5056738;28;20043;-91
2021/09/02 00:51:00;;;;;;;4.57;2.85;;;;;;;18.68;51.21;99257.44;5057363;28;20047;-92
2021/09/02 00:53:26;;;;;;;4.72;2.80;;;;;;;18.67;50.62;99258.41;5056419;28;20136;-93
2021/09/02 00:55:52;;;;;;;5.40;2.78;;;;;;;18.74;50.61;99272.41;5057259;28;20060;-91
2021/09/02 00:58:18;;;;;;;4.50;2.90;;;;;;;18.75;50.47;99271.44;5057660;28;20579;-91
2021/09/02 01:00:44;;;;;;;5.90;2.78;;;;;;;18.81;50.31;99278.38;5057288;28;20106;-92
2021/09/02 01:03:11;;;;;;;3.97;2.65;;;;;;;18.78;50.47;99279.41;5057031;28;20897;-89
2021/09/02 01:05:38;;;;;;;4.53;2.55;;;;;;;18.70;50.56;99272.66;5056352;28;20120;-90
2021/09/02 01:08:05;;;;;;;4.55;2.80;;;;;;;18.76;50.73;99292.06;5062579;28;20059;-93
2021/09/02 01:10:31;;;;;;;3.78;2.60;;;;;;;18.67;50.42;99287.13;5056843;28;20397;-92
2021/09/02 01:12:57;;;;;;;4.60;2.80;;;;;;;18.72;49.98;99282.41;5056635;28;20037;-91
2021/09/02 01:15:25;;;;;;;4.30;2.58;;;;;;;18.69;49.47;99279.84;5054069;28;20104;-93
2021/09/02 01:17:55;;;;;;;4.60;2.47;;;;;;;18.73;49.29;99275.19;5056759;28;20508;-90
2021/09/02 01:20:24;;;;;;;4.38;2.60;;;;;;;18.84;49.43;99289.84;5055568;28;20040;-92
2021/09/02 01:22:52;;;;;;;3.50;2.47;;;;;;;18.59;49.46;99257.06;5054096;28;20454;-91
2021/09/02 01:25:21;;;;;;;4.15;2.65;;;;;;;18.66;50.10;99271.94;5056345;28;20490;-93
2021/09/02 01:27:52;;;;;;;4.72;2.90;;;;;;;18.56;50.05;99260.75;5056361;28;20512;-94
2021/09/02 01:30:19;;;;;;;4.53;2.70;;;;;;;18.66;50.13;99288.97;5052756;28;20128;-92
2021/09/02 01:32:49;;;;;;;4.40;2.88;;;;;;;18.47;50.86;99261.22;5056595;28;20037;-90
2021/09/02 01:35:16;;;;;;;4.60;3.10;;;;;;;18.56;49.94;99266.13;5057061;28;20041;-92
2021/09/02 01:37:44;;;;;;;4.10;2.65;;;;;;;18.61;50.33;99284.78;5056005;28;20037;-91
2021/09/02 01:40:13;;;;;;;4.75;3.00;;;;;;;18.65;49.61;99281.84;5056254;28;20041;-93
2021/09/02 01:42:42;;;;;;;4.00;2.80;;;;;;;18.63;49.72;99274.81;5053955;28;20045;-92
2021/09/02 01:45:09;;;;;;;4.13;2.88;;;;;;;18.70;49.00;99275.34;5058178;28;20041;-91
2021/09/02 01:47:34;;;;;;;4.88;3.10;;;;;;;18.66;49.68;99274.63;5057139;28;20098;-91
2021/09/02 01:50:06;;;;;;;3.83;2.75;;;;;;;18.61;50.30;99282.09;5057520;28;20037;-91
2021/09/02 01:52:32;;;;;;;4.53;3.05;;;;;;;18.55;50.36;99288.66;5056140;28;20052;-94
2021/09/02 01:54:58;;;;;;;4.38;3.08;;;;;;;18.49;50.47;99280.88;5055344;28;20017;-91
2021/09/02 01:57:24;;;;;;;5.53;2.92;;;;;;;18.38;50.85;99277.88;5056221;28;20067;-92
2021/09/02 01:59:52;;;;;;;4.30;2.92;;;;;;;18.36;51.07;99271.69;5054668;28;20041;-92
2021/09/02 02:02:17;;;;;;;4.25;2.75;;;;;;;18.37;50.76;99273.44;5055316;28;20041;-90
2021/09/02 02:04:43;;;;;;;4.50;3.00;;;;;;;18.35;51.38;99283.44;5056338;28;20040;-91
2021/09/02 02:07:09;;;;;;;5.75;2.90;;;;;;;18.36;51.12;99275.25;5056260;28;20131;-92
2021/09/02 02:09:35;;;;;;;4.57;2.85;;;;;;;18.41;51.29;99280.41;5056246;28;21306;-91
2021/09/02 02:12:01;;;;;;;4.50;3.00;;;;;;;18.35;51.33;99278.03;5054838;28;20462;-91
2021/09/02 02:14:26;;;;;;;5.25;3.10;;;;;;;18.38;50.94;99286.81;5056046;28;20040;-91
2021/09/02 02:16:54;;;;;;;4.30;2.95;;;;;;;18.31;51.41;99280.00;5054161;28;20510;-92
2021/09/02 02:19:20;;;;;;;4.22;2.80;;;;;;;18.32;51.64;99275.50;5056162;28;20521;-92
2021/09/02 02:21:46;;;;;;;5.18;2.63;;;;;;;18.31;51.66;99285.41;5056004;28;20049;-90
2021/09/02 02:24:12;;;;;;;5.15;2.72;;;;;;;18.35;51.51;99283.44;5055988;28;20033;-92
2021/09/02 02:26:38;;;;;;;4.00;2.90;;;;;;;18.35;51.42;99275.34;5055832;28;20028;-93
2021/09/02 02:29:04;;;;;;;4.18;2.88;;;;;;;18.32;51.82;99276.34;5055681;28;20051;-91
2021/09/02 02:31:30;;;;;;;4.55;2.90;;;;;;;18.30;51.95;99280.06;5053081;28;20033;-91
2021/09/02 02:33:57;;;;;;;5.15;3.05;;;;;;;18.28;51.83;99280.16;5054694;28;20110;-93
2021/09/02 02:36:23;;;;;;;4.38;2.90;;;;;;;18.27;51.90;99278.41;5055055;28;20103;-90
2021/09/02 02:38:50;;;;;;;6.18;2.90;;;;;;;18.29;52.13;99289.13;5055416;28;20491;-92
2021/09/02 02:41:16;;;;;;;5.43;3.20;;;;;;;18.24;52.48;99275.91;5054738;28;20041;-90
2021/09/02 02:43:41;;;;;;;5.00;3.13;;;;;;;18.15;52.71;99281.72;5054873;28;20045;-91
2021/09/02 02:46:07;;;;;;;5.80;3.20;;;;;;;18.11;53.00;99270.25;5054114;28;20047;-92
2021/09/02 02:48:33;;;;;;;5.15;2.90;;;;;;;18.16;53.15;99273.56;5055409;28;20485;-92
2021/09/02 02:51:00;;;;;;;4.68;2.90;;;;;;;18.14;53.11;99290.75;5055062;28;20049;-93
2021/09/02 02:53:27;;;;;;;4.30;3.08;;;;;;;18.07;53.32;99279.41;5055078;28;20045;-90
2021/09/02 02:55:52;;;;;;;5.13;3.10;;;;;;;17.99;53.97;99287.00;5056324;28;20124;-94
2021/09/02 02:58:18;;;;;;;5.63;3.00;;;;;;;17.92;54.59;99286.44;5055964;28;20482;-90
2021/09/02 03:00:44;;;;;;;6.30;2.95;;;;;;;17.93;54.66;99292.66;5054308;28;20040;-91
2021/09/02 03:03:10;;;;;;;3.95;2.63;;;;;;;17.91;54.57;99289.19;5053770;28;20063;-90
2021/09/02 03:05:35;;;;;;;4.30;2.88;;;;;;;17.92;54.55;99294.50;5054767;28;20057;-91
2021/09/02 03:08:04;;;;;;;5.07;3.15;;;;;;;17.91;54.79;99302.63;5056584;28;20060;-90
2021/09/02 03:10:30;;;;;;;4.20;2.85;;;;;;;17.88;54.76;99302.78;5059971;28;20041;-91
2021/09/02 03:12:56;;;;;;;5.72;2.90;;;;;;;17.97;54.78;99319.34;5061050;28;20402;-93
2021/09/02 03:15:22;;;;;;;5.13;3.00;;;;;;;17.98;55.03;99313.03;5058503;28;20498;-90
2021/09/02 03:17:48;;;;;;;5.32;3.10;;;;;;;17.97;55.39;99313.09;5060298;28;20044;-91
2021/09/02 03:20:14;;;;;;;4.65;2.67;;;;;;;17.96;55.77;99325.69;5061423;28;20117;-91
2021/09/02 03:22:39;;;;;;;5.50;3.13;;;;;;;17.91;56.09;99318.78;5060578;28;20052;-94
2021/09/02 03:25:08;;;;;;;4.78;2.63;;;;;;;17.89;56.14;99310.81;5061530;28;20082;-91
2021/09/02 03:27:35;;;;;;;4.78;2.95;;;;;;;17.81;57.12;99307.56;5058051;28;20090;-92
2021/09/02 03:30:01;;;;;;;3.30;2.53;;;;;;;17.97;56.54;99315.78;5063400;28;20520;-90
2021/09/02 03:32:27;;;;;;;3.92;2.85;;;;;;;17.95;56.54;99317.69;5061667;28;20047;-93
2021/09/02 03:34:52;;;;;;;4.57;2.97;;;;;;;17.89;57.11;99315.28;5061424;28;20033;-91
2021/09/02 03:37:18;;;;;;;4.78;2.70;;;;;;;17.83;56.94;99300.34;5061847;28;20037;-90
2021/09/02 03:39:44;;;;;;;6.22;2.88;;;;;;;17.75;57.36;99297.09;5058500;28;20095;-92
2021/09/02 03:42:11;;;;;;;4.65;2.78;;;;;;;17.71;57.89;99300.88;5059962;28;20037;-91
2021/09/02 03:44:37;;;;;;;4.40;3.05;;;;;;;17.68;58.01;99303.72;5058487;28;20052;-92
2021/09/02 03:47:03;;;;;;;4.28;2.67;;;;;;;17.61;58.66;99304.00;5056384;28;20037;-93
2021/09/02 03:49:29;;;;;;;4.93;3.00;;;;;;;17.47;59.08;99290.34;5059484;28;20069;-92
2021/09/02 03:52:07;;;;;;;5.70;2.78;;;;;;;17.47;58.88;99301.09;5059511;28;20044;-91
2021/09/02 03:54:33;;;;;;;4.35;2.92;;;;;;;17.51;59.20;99316.13;5103771;22;20045;-91
2021/09/02 03:56:59;;;;;;;5.65;3.45;;;;;;;17.46;59.64;99318.19;5060344;28;20379;-91
2021/09/02 03:59:26;;;;;;;4.72;3.20;;;;;;;17.39;59.92;99322.97;5058506;28;20048;-92
2021/09/02 04:01:52;;;;;;;4.85;2.90;;;;;;;17.29;60.01;99316.25;5055462;28;20045;-90
2021/09/02 04:04:18;;;;;;;4.07;2.83;;;;;;;17.28;60.37;99319.00;5058058;28;20041;-91
2021/09/02 04:06:47;;;;;;;5.63;3.10;;;;;;;17.24;60.14;99313.78;5057904;28;20068;-92
2021/09/02 04:09:12;;;;;;;6.35;3.15;;;;;;;17.24;60.53;99324.53;5058919;28;20036;-93
2021/09/02 04:11:38;;;;;;;5.57;3.13;;;;;;;17.40;60.17;99335.47;5057529;28;20162;-90
2021/09/02 04:14:04;;;;;;;4.50;2.90;;;;;;;17.33;60.27;99317.88;5056504;28;20040;-92
2021/09/02 04:16:31;;;;;;;5.38;3.00;;;;;;;17.34;60.44;99324.97;5056226;28;20060;-89
2021/09/02 04:18:57;;;;;;;6.03;3.53;;;;;;;17.38;60.60;99337.34;5056391;28;20131;-93
2021/09/02 04:21:24;;;;;;;4.47;3.10;;;;;;;17.41;61.06;99333.63;5057740;28;20463;-93
2021/09/02 04:23:50;;;;;;;4.70;2.90;;;;;;;17.51;60.72;99339.47;5058320;28;20037;-92
2021/09/02 04:26:16;;;;;;;5.18;3.10;;;;;;;17.50;60.72;99348.47;5058190;28;20092;-92
2021/09/02 04:28:42;;;;;;;4.13;2.90;;;;;;;17.44;61.04;99361.25;5056108;28;20751;-92
2021/09/02 04:31:08;;;;;;;4.53;3.10;;;;;;;17.47;61.13;99380.88;5053859;28;20045;-92
2021/09/02 04:33:35;;;;;;;4.50;3.00;;;;;;;17.48;61.06;99369.19;5057868;28;20486;-90
2021/09/02 04:36:01;;;;;;;6.15;3.38;;;;;;;17.49;60.98;99370.94;5056582;28;20075;-92
2021/09/02 04:38:27;;;;;;;5.70;3.20;;;;;;;17.44;61.26;99361.25;5057765;28;20064;-93
2021/09/02 04:40:53;;;;;;;5.47;2.90;;;;;;;17.45;61.34;99373.75;5057964;28;20041;-91
2021/09/02 04:43:19;;;;;;;4.93;3.03;;;;;;;17.36;62.19;99376.84;5057923;28;20521;-91
2021/09/02 04:45:45;;;;;;;5.75;4.03;;;;;;;17.05;63.61;99372.00;5053769;28;20037;-91
2021/09/02 04:48:13;;;;;;;7.18;4.50;;;;;;;16.81;64.16;99372.13;5057874;28;20041;-92
2021/09/02 04:50:40;;;;;;;9.35;4.88;;;;;;;16.68;65.15;99386.97;5057339;28;20043;-91
2021/09/02 04:53:06;;;;;;;9.07;4.95;;;;;;;16.50;65.85;99377.00;5052091;28;20553;-92
2021/09/02 04:55:32;;;;;;;6.45;4.40;;;;;;;16.34;66.39;99374.94;5057655;28;20048;-90
2021/09/02 04:57:58;;;;;;;7.15;4.70;;;;;;;16.19;66.94;99379.13;5056539;28;20043;-93
2021/09/02 05:00:23;;;;;;;7.82;4.60;;;;;;;16.08;67.29;99373.31;5054863;28;20045;-92
2021/09/02 05:02:49;;;;;;;10.73;4.75;;;;;;;15.99;67.66;99379.06;5057505;28;21308;-92
2021/09/02 05:05:15;;;;;;;11.38;4.72;;;;;;;15.88;68.99;99382.16;5057571;28;20049;-92
2021/09/02 05:07:42;;;;;;;7.78;4.70;;;;;;;15.80;69.27;99387.78;5058377;28;20124;-90
2021/09/02 05:10:09;;;;;;;7.30;4.32;;;;;;;15.73;70.36;99391.66;5058151;28;20133;-91
2021/09/02 05:12:38;;;;;;;10.23;4.82;;;;;;;15.61;70.06;99376.00;5057052;28;20088;-91
2021/09/02 05:15:05;;;;;;;8.38;4.70;;;;;;;15.68;69.71;99382.00;5055224;28;20033;-90
2021/09/02 05:17:31;;;;;;;7.40;5.30;;;;;;;15.69;69.86;99387.31;5056018;28;20504;-90
2021/09/02 05:19:56;;;;;;;9.57;5.32;;;;;;;15.61;70.32;99382.25;5056686;28;20051;-91
2021/09/02 05:22:22;;;;;;;7.63;5.05;;;;;;;15.63;70.51;99390.22;5057160;28;20029;-91
2021/09/02 05:24:50;;;;;;;8.50;5.75;;;;;;;15.70;70.61;99394.44;5057134;28;20052;-91
2021/09/02 05:27:16;;;;;;;8.80;4.93;;;;;;;15.81;70.23;99397.63;5057402;28;20033;-92
2021/09/02 05:29:42;;;;;;;7.28;4.55;;;;;;;15.94;69.87;99399.78;5057131;28;20560;-91
2021/09/02 05:32:08;;;;;;;6.82;4.68;;;;;;;16.01;69.49;99387.91;5056078;28;20083;-90
2021/09/02 05:34:34;;;;;;;7.07;4.03;;;;;;;16.32;68.67;99390.22;5055916;28;20498;-90
2021/09/02 05:37:00;;;;;;;6.07;4.15;;;;;;;16.49;67.89;99378.81;5050132;28;20498;-92
2021/09/02 05:39:25;;;;;;;6.53;4.30;;;;;;;16.66;67.51;99379.94;5056662;28;20401;-89
2021/09/02 05:41:53;;;;;;;6.97;3.58;;;;;;;16.86;66.78;99395.22;5056322;28;20037;-93
2021/09/02 05:44:20;;;;;;;4.82;3.70;;;;;;;17.13;65.47;99387.75;5057427;28;20029;-92
2021/09/02 05:46:45;;;;;;;7.00;3.80;;;;;;;17.50;64.37;99394.19;5056476;28;20033;-91
2021/09/02 05:49:11;;;;;;;5.03;3.47;;;;;;;17.69;63.07;99389.69;5057685;28;20041;-91
2021/09/02 05:51:37;;;;;;;5.55;3.50;;;;;;;17.79;63.46;99376.72;5057806;28;20397;-92
2021/09/02 05:54:03;;;;;;;6.45;3.50;;;;;;;17.94;62.19;99375.16;5058858;28;20044;-91
2021/09/02 05:56:33;;;;;;;4.93;3.40;;;;;;;18.00;62.39;99378.44;5060674;28;20479;-90
2021/09/02 05:59:01;;;;;;;5.43;3.30;;;;;;;18.02;62.01;99349.63;5059852;28;20044;-92
2021/09/02 06:01:27;;;;;;;5.00;3.35;;;;;;;18.27;61.89;99373.50;5059746;28;20045;-94
2021/09/02 06:03:52;;;;;;;5.43;3.42;;;;;;;18.33;61.14;99364.28;5059428;28;20065;-92
2021/09/02 06:06:19;;;;;;;7.60;3.90;;;;;;;18.46;61.00;99378.88;5545031;22;20060;-93
2021/09/02 06:08:49;;;;;;;6.40;3.33;;;;;;;18.64;60.67;99374.38;5037443;28;20522;-93
2021/09/02 06:11:14;;;;;;;;;;;;;;;18.76;60.26;99393.56;5037755;28;20041;-93
2021/09/02 06:13:40;;;;;;;5.82;3.80;;;;;;;18.70;60.32;99369.63;5037935;28;20391;-92
2021/09/02 06:16:08;;;;;;;8.05;3.85;;;;;;;18.80;60.24;99379.91;5036587;28;20042;-93
2021/09/02 06:18:34;;;;;;;6.32;3.60;;;;;;;18.79;60.56;99379.97;5037351;28;20056;-92
2021/09/02 06:20:59;;;;;;;5.03;3.65;;;;;;;18.83;60.03;99395.03;5037157;28;20136;-93
2021/09/02 06:23:25;;;;;;;5.63;3.50;;;;;;;18.94;59.50;99379.19;5038752;28;20041;-93
2021/09/02 06:25:51;;;;;;;4.85;3.42;;;;;;;19.02;59.88;99376.09;5038806;28;20033;-92
2021/09/02 06:28:17;;;;;;;5.45;3.83;;;;;;;19.07;58.89;99365.94;5038271;28;20063;-93
2021/09/02 06:30:43;;;;;;;6.10;3.38;;;;;;;19.26;58.99;99373.94;5036630;28;20068;-90
2021/09/02 06:33:10;;;;;;;5.10;3.42;;;;;;;19.66;58.35;99390.66;5037950;28;20072;-92
2021/09/02 06:35:36;;;;;;;5.28;3.50;;;;;;;19.67;57.90;99366.31;5038857;28;20479;-92
2021/09/02 06:38:04;;;;;;;6.10;3.13;;;;;;;19.54;57.93;99364.34;5043652;28;20048;-92
2021/09/02 06:40:32;;;;;;;9.68;4.38;;;;;;;19.73;58.16;99378.59;5038445;28;20520;-93
2021/09/02 06:43:02;;;;;;;6.82;3.63;;;;;;;19.85;57.56;99364.44;5036941;28;20042;-91
2021/09/02 06:45:27;;;;;;;6.22;3.60;;;;;;;20.19;56.11;99367.97;5037531;28;20050;-92
2021/09/02 06:47:58;;;;;;;6.88;3.58;;;;;;;20.31;55.56;99344.75;5037830;28;20055;-91
2021/09/02 06:50:31;;;;;;;6.93;3.60;;;;;;;20.73;54.58;99378.34;5037879;28;20045;-92
2021/09/02 06:52:57;;;;;;;7.55;3.42;;;;;;;20.63;54.52;99360.97;5038419;28;20052;-93
2021/09/02 06:55:29;;;;;;;5.43;3.35;;;;;;;20.65;54.22;99376.13;5039110;28;20042;-92
2021/09/02 06:58:01;;;;;;;5.75;3.38;;;;;;;20.80;54.63;99368.94;5040115;28;20045;-91
2021/09/02 07:00:29;;;;;;;8.10;3.70;;;;;;;21.03;53.53;99388.31;5036566;28;20041;-92
2021/09/02 07:02:57;;;;;;;7.97;3.83;;;;;;;21.18;53.23;99371.16;5040358;28;20065;-92
2021/09/02 07:06:02;;;;;;;5.82;3.22;;;;;;;21.36;52.23;99400.72;5037379;28;20046;-92
2021/09/02 07:08:45;;;;;;;6.50;3.35;;;;;;;21.39;51.98;99398.72;5029473;28;20419;-92
2021/09/02 07:12:00;;;;;;;5.32;3.55;;;;;;;21.50;51.23;99381.84;5026295;28;20095;-93
2021/09/02 07:14:35;;;;;;;5.43;3.47;;;;;;;21.39;51.24;99377.06;5034093;28;20602;-91
2021/09/02 07:17:05;;;;;;;7.45;3.75;;;;;;;21.36;51.64;99392.63;5034110;28;20038;-93
2021/09/02 07:19:46;;;;;;;9.55;3.88;;;;;;;21.56;50.98;99380.59;5037361;28;20048;-91
2021/09/02 07:22:12;;;;;;;6.03;3.55;;;;;;;21.71;50.21;99390.47;5035770;28;20037;-93
2021/09/02 07:24:39;;;;;;;5.43;3.60;;;;;;;21.76;49.96;99379.34;5036738;28;20136;-93
2021/09/02 07:27:05;;;;;;;5.03;3.35;;;;;;;21.77;49.59;99383.78;5036792;28;20098;-93
2021/09/02 07:29:31;;;;;;;5.13;3.38;;;;;;;22.24;48.88;99417.81;5036006;28;20069;-93
2021/09/02 07:31:58;;;;;;;5.22;3.53;;;;;;;21.85;49.36;99389.59;5036262;28;20060;-93
2021/09/02 07:34:24;;;;;;;5.68;3.35;;;;;;;22.09;47.83;99389.84;5036441;28;20411;-94
2021/09/02 07:36:51;;;;;;;5.20;3.50;;;;;;;21.95;48.50;99380.78;5035391;28;20049;-92
2021/09/02 07:39:18;;;;;;;6.05;3.72;;;;;;;22.04;48.69;99389.28;5035081;28;20097;-93
2021/09/02 07:41:45;;;;;;;7.63;4.00;;;;;;;22.30;48.45;99385.78;5035192;28;20072;-92
2021/09/02 07:44:11;;;;;;;6.70;3.80;;;;;;;22.05;47.70;99388.31;5034159;28;20045;-93
2021/09/02 07:46:37;;;;;;;5.85;3.42;;;;;;;22.39;47.08;99386.16;5035303;28;20079;-92
2021/09/02 07:49:03;;;;;;;6.30;3.85;;;;;;;22.09;48.29;99387.16;5033568;28;20200;-93
2021/09/02 07:51:29;;;;;;;6.25;3.53;;;;;;;22.56;46.54;99388.63;5035594;28;20045;-93
2021/09/02 07:53:55;;;;;;;10.40;4.05;;;;;;;22.43;47.37;99393.13;5036458;28;20038;-93
2021/09/02 07:56:21;;;;;;;6.78;3.95;;;;;;;22.64;46.37;99388.09;5039043;28;20120;-93
2021/09/02 07:58:49;;;;;;;5.82;3.63;;;;;;;22.65;45.55;99388.00;5039218;28;20045;-94
2021/09/02 08:01:22;;;;;;;9.52;3.80;;;;;;;22.69;46.41;99385.94;5038515;28;20041;-95
2021/09/02 08:03:49;;;;;;;10.60;4.15;;;;;;;23.10;46.08;99407.56;5038552;28;20045;-93
2021/09/02 08:06:14;;;;;;;6.25;3.60;;;;;;;23.04;44.76;99415.25;5038307;28;20092;-92
2021/09/02 08:08:40;;;;;;;7.43;3.72;;;;;;;23.04;44.94;99413.41;5038655;28;20041;-93
2021/09/02 08:11:06;;;;;;;6.20;3.28;;;;;;;23.24;42.31;99394.91;5038975;28;20033;-93
2021/09/02 08:13:32;;;;;;;5.07;3.20;;;;;;;23.26;43.38;99406.50;5039656;28;20046;-94
2021/09/02 08:15:59;;;;;;;8.85;3.85;;;;;;;23.08;43.32;99419.50;5041378;28;20534;-93
2021/09/02 08:18:25;;;;;;;6.05;3.38;;;;;;;23.09;43.22;99411.25;5040413;28;20827;-93
2021/09/02 08:20:52;;;;;;;8.00;3.63;;;;;;;23.41;43.18;99416.31;5040448;28;20080;-94
2021/09/02 08:23:21;;;;;;;4.97;3.33;;;;;;;23.84;42.23;99404.28;5041038;28;20037;-94
2021/09/02 08:25:46;;;;;;;8.13;3.70;;;;;;;23.70;41.25;99411.56;5040156;28;20128;-93
2021/09/02 08:28:14;;;;;;;7.53;3.80;;;;;;;24.03;41.63;99428.25;5038424;28;20517;-92
2021/09/02 08:30:41;;;;;;;5.07;3.47;;;;;;;24.02;40.69;99421.97;5038388;28;20052;-93
2021/09/02 08:33:08;;;;;;;10.95;3.53;;;;;;;24.10;40.97;99430.44;5038501;28;20045;-91
2021/09/02 08:35:37;;;;;;;9.65;3.60;;;;;;;24.20;40.80;99419.75;5038511;28;20073;-93
2021/09/02 08:38:29;;;;;;;7.32;3.45;;;;;;;23.86;40.88;99403.19;5037250;28;20429;-94
2021/09/02 08:40:56;;;;;;;6.88;3.60;;;;;;;24.14;40.92;99398.47;5017394;28;20048;-93
2021/09/02 08:43:23;;;;;;;6.47;3.70;;;;;;;24.62;39.52;99411.31;5038020;28;20045;-93
2021/09/02 08:45:49;;;;;;;6.38;3.53;;;;;;;24.28;39.74;99427.34;5037949;28;20053;-95
2021/09/02 08:48:17;;;;;;;8.57;3.65;;;;;;;24.08;40.07;99426.09;5037791;28;20532;-94
2021/09/02 08:50:43;;;;;;;5.95;3.20;;;;;;;23.80;40.49;99397.34;5036175;28;20802;-94
2021/09/02 08:53:16;;;;;;;5.57;3.40;;;;;;;24.25;39.06;99411.28;5040994;28;20029;-93
2021/09/02 08:55:42;;;;;;;5.80;3.40;;;;;;;24.39;39.05;99414.69;5037495;28;20053;-93
2021/09/02 08:58:08;;;;;;;5.97;3.60;;;;;;;24.93;39.90;99412.56;5037554;28;20041;-94
2021/09/02 09:00:34;;;;;;;6.38;3.40;;;;;;;25.20;38.65;99410.47;5037153;28;20439;-95
2021/09/02 09:03:01;;;;;;;6.68;3.53;;;;;;;24.69;40.74;99409.84;5039517;28;20038;-93
2021/09/02 09:05:30;;;;;;;5.03;3.40;;;;;;;25.18;37.97;99417.88;5034224;28;20053;-90
2021/09/02 09:07:56;;;;;;;5.88;3.50;;;;;;;25.07;36.45;99415.09;5033906;28;20037;-92
2021/09/02 09:10:24;;;;;;;5.65;3.20;;;;;;;25.18;36.68;99406.97;5034104;28;20044;-91
2021/09/02 09:12:52;;;;;;;5.00;3.75;;;;;;;25.54;36.70;99393.34;5034212;28;20033;-91
2021/09/02 09:15:20;;;;;;;5.78;4.00;;;;;;;25.46;35.07;99404.84;5032597;28;20556;-92
2021/09/02 09:17:47;;;;;;;6.10;3.40;;;;;;;25.33;34.61;99409.50;5035519;28;20107;-93
2021/09/02 09:20:16;;;;;;;7.35;3.65;;;;;;;25.55;34.02;99400.53;5036124;28;20025;-94
2021/09/02 09:22:43;;;;;;;5.30;3.30;;;;;;;25.83;32.64;99419.16;5037466;28;20499;-91
2021/09/02 09:25:11;;;;;;;7.70;3.83;;;;;;;25.87;31.51;99403.41;5036469;28;20140;-94
2021/09/02 09:27:39;;;;;;;6.85;3.55;;;;;;;26.04;29.76;99404.78;5036189;28;20061;-93
2021/09/02 09:30:11;;;;;;;7.70;3.50;;;;;;;25.52;29.56;99398.91;5034014;28;20041;-94
2021/09/02 09:32:39;;;;;;;7.82;3.50;;;;;;;26.03;30.45;99393.03;5037203;28;20041;-92
2021/09/02 09:35:06;;;;;;;6.35;3.70;;;;;;;26.20;29.35;99404.44;5038762;28;20064;-91
2021/09/02 09:37:32;;;;;;;9.75;3.60;;;;;;;26.36;28.59;99393.13;5040980;28;20041;-93
2021/09/02 09:40:13;;;;;;;10.55;3.80;;;;;;;26.41;27.76;99382.69;5035290;28;20056;-94
2021/09/02 09:42:39;;;;;;;5.93;3.35;;;;;;;26.06;27.75;99386.47;5034361;28;20525;-92
2021/09/02 09:45:10;;;;;;;8.40;3.67;;;;;;;26.14;29.79;99388.56;5035481;28;20037;-93
2021/09/02 09:47:37;;;;;;;7.13;3.55;;;;;;;26.33;27.80;99391.53;5038491;28;20038;-91
2021/09/02 09:50:09;;;;;;;8.30;4.03;;;;;;;26.16;29.12;99383.88;5036396;28;20494;-93
2021/09/02 09:52:41;;;;;;;4.88;3.20;;;;;;;26.55;27.48;99371.50;5034634;28;20498;-93
2021/09/02 09:55:11;;;;;;;5.43;3.55;;;;;;;26.05;27.50;99387.47;5034590;28;20115;-93
2021/09/02 09:57:39;;;;;;;6.15;3.30;;;;;;;26.02;27.20;99385.88;5034643;28;20411;-92
2021/09/02 10:00:07;;;;;;;5.55;3.47;;;;;;;26.13;27.13;99382.25;5034634;28;20072;-92
2021/09/02 10:02:35;;;;;;;5.15;3.40;;;;;;;26.06;27.72;99381.00;5034255;28;20068;-91
2021/09/02 10:05:03;;;;;;;5.15;3.00;;;;;;;26.52;25.52;99359.97;5034786;28;20046;-91
2021/09/02 10:07:32;;;;;;;5.35;3.13;;;;;;;26.63;25.74;99365.41;5033584;28;20045;-93
2021/09/02 10:09:58;;;;;;;5.22;2.90;;;;;;;26.32;25.81;99365.22;5034219;28;20437;-90
2021/09/02 10:12:25;;;;;;;5.75;3.25;;;;;;;26.15;25.73;99349.41;5035101;28;20075;-92
2021/09/02 10:14:52;;;;;;;6.28;3.22;;;;;;;26.40;26.18;99364.63;5035421;28;20131;-91
2021/09/02 10:17:18;;;;;;;5.20;3.00;;;;;;;26.39;25.58;99357.41;5034089;28;20053;-93
2021/09/02 10:19:45;;;;;;;6.78;3.17;;;;;;;26.59;25.86;99351.19;5035003;28;20037;-93
2021/09/02 10:22:12;;;;;;;7.50;3.47;;;;;;;26.62;25.62;99341.88;5034605;28;20017;-92
2021/09/02 10:24:39;;;;;;;5.85;3.17;;;;;;;26.19;24.47;99353.63;5035159;28;20119;-92
2021/09/02 10:27:38;;;;;;;8.40;3.20;;;;;;;26.47;23.83;99354.91;5032517;28;20036;-93
2021/09/02 10:30:22;;;;;;;4.82;3.00;;;;;;;27.03;24.13;99337.47;5033244;28;20068;-92
2021/09/02 10:32:47;;;;;;;5.30;3.03;;;;;;;26.84;23.89;99344.50;5032976;28;20038;-92
2021/09/02 10:35:35;;;;;;;5.55;3.00;;;;;;;27.02;24.54;99338.47;5032348;28;20047;-93
2021/09/02 10:38:05;;;;;;;7.67;3.03;;;;;;;27.29;24.38;99329.78;5029257;28;20046;-91
2021/09/02 10:40:50;;;;;;;6.13;2.95;;;;;;;26.88;25.20;99334.19;5032541;28;20290;-91
2021/09/02 10:43:45;;;;;;;5.45;3.22;;;;;;;27.36;24.89;99332.84;5032514;28;20045;-92
2021/09/02 10:46:24;;;;;;;5.53;2.88;;;;;;;26.46;23.75;99320.47;5028411;28;20049;-93
2021/09/02 10:48:50;;;;;;;3.72;2.42;;;;;;;26.45;23.39;99310.53;5033939;28;20038;-91
2021/09/02 10:51:34;;;;;;;4.43;2.67;;;;;;;26.49;24.93;99322.06;5034689;28;20068;-94
2021/09/02 10:54:01;;;;;;;5.25;3.05;;;;;;;26.72;24.71;99310.09;5032255;28;20116;-92
2021/09/02 10:56:31;;;;;;;4.40;2.70;;;;;;;27.03;24.33;99315.66;5032588;28;20068;-91
2021/09/02 10:58:58;;;;;;;6.20;2.97;;;;;;;26.97;24.89;99303.38;5033147;28;20045;-91
2021/09/02 11:01:26;;;;;;;4.22;2.97;;;;;;;27.18;24.97;99314.31;5031287;28;20111;-93
2021/09/02 11:03:56;;;;;;;6.65;3.28;;;;;;;26.79;25.92;99292.19;5033182;28;20491;-93
2021/09/02 11:06:22;;;;;;;5.30;2.88;;;;;;;26.64;25.15;99285.34;5032546;28;20503;-92
2021/09/02 11:08:48;;;;;;;5.97;3.30;;;;;;;26.49;26.36;99270.25;5032520;28;20048;-92
2021/09/02 11:11:15;;;;;;;4.65;2.95;;;;;;;26.61;26.13;99280.16;5032733;28;20033;-93
2021/09/02 11:13:42;;;;;;;4.95;3.00;;;;;;;26.55;25.02;99286.09;5032644;28;20077;-92
2021/09/02 11:16:10;;;;;;;6.50;3.20;;;;;;;26.56;26.39;99282.38;5029848;28;20037;-93
2021/09/02 11:18:42;;;;;;;;;;;;;;;26.62;25.73;99273.69;5033350;28;20048;-92
2021/09/02 11:21:11;;;;;;;9.50;2.97;;;;;;;26.86;26.27;99257.06;5033336;28;20313;-91
2021/09/02 11:23:40;;;;;;;5.47;2.90;;;;;;;26.96;25.25;99266.19;5032868;28;20046;-93
2021/09/02 11:26:06;;;;;;;5.93;3.42;;;;;;;27.09;25.41;99256.91;5031695;28;20041;-92
2021/09/02 11:28:46;;;;;;;6.05;3.60;;;;;;;26.82;25.94;99274.69;5033727;28;20104;-93
2021/09/02 11:31:14;;;;;;;5.15;3.05;;;;;;;26.71;26.29;99270.16;5033837;28;20065;-94
2021/09/02 11:33:48;;;;;;;7.55;3.53;;;;;;;26.82;27.35;99274.69;5033154;28;20046;-92
2021/09/02 11:36:15;;;;;;;5.47;3.40;;;;;;;26.89;26.91;99280.47;5037170;28;20037;-93
2021/09/02 11:38:42;;;;;;;4.88;2.90;;;;;;;27.00;26.18;99277.69;5037026;28;20052;-95