Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:23;;;;;;;55.10;24.98;;;;;;;-1.82;82.42;100014.05;1658980;85;21726;-74
2021/01/28 00:02:51;;;;;;;53.98;24.50;;;;;;;-1.82;82.43;100019.73;1671114;85;21254;-74
2021/01/28 00:05:18;;;;;;;57.38;24.02;;;;;;;-1.82;82.43;100020.58;1678221;85;21211;-74
2021/01/28 00:07:45;;;;;;;45.35;22.48;;;;;;;-1.79;82.43;100019.53;1678428;85;21204;-74
2021/01/28 00:10:13;;;;;;;49.05;24.92;;;;;;;-1.77;82.41;100021.13;1678480;85;21180;-75
2021/01/28 00:12:40;;;;;;;62.13;26.00;;;;;;;-1.73;82.43;100021.30;1674500;85;21221;-74
2021/01/28 00:15:07;;;;;;;57.23;24.23;;;;;;;-1.70;82.42;100016.33;1707713;83;21223;-74
2021/01/28 00:17:34;;;;;;;64.75;27.70;;;;;;;-1.70;82.42;100011.95;1719902;82;22083;-75
2021/01/28 00:20:00;;;;;;;57.75;25.95;;;;;;;-1.68;82.42;100017.89;1716861;82;21146;-75
2021/01/28 00:22:26;;;;;;;60.17;24.87;;;;;;;-1.68;82.43;100006.13;1679977;85;21186;-75
2021/01/28 00:24:52;;;;;;;52.58;22.73;;;;;;;-1.66;82.43;100005.58;1670514;84;21228;-75
2021/01/28 00:27:19;;;;;;;50.48;22.58;;;;;;;-1.67;82.42;99990.83;1672128;84;21192;-74
2021/01/28 00:29:45;;;;;;;49.93;22.52;;;;;;;-1.67;82.42;99985.59;1670305;84;22253;-75
2021/01/28 00:32:11;;;;;;;53.20;22.67;;;;;;;-1.68;82.42;99985.22;1698411;83;21202;-75
2021/01/28 00:34:38;;;;;;;53.20;22.35;;;;;;;-1.69;82.43;99990.07;1748367;82;21139;-74
2021/01/28 00:37:04;;;;;;;42.83;23.60;;;;;;;-1.70;82.41;99982.35;1739898;82;21167;-75
2021/01/28 00:39:30;;;;;;;42.65;21.82;;;;;;;-1.73;82.42;99980.79;1720629;83;21607;-74
2021/01/28 00:41:56;;;;;;;48.13;22.13;;;;;;;-1.76;82.44;99971.82;1692496;84;21217;-74
2021/01/28 00:44:23;;;;;;;50.60;21.55;;;;;;;-1.78;82.42;99972.41;1692088;83;21198;-75
2021/01/28 00:46:49;;;;;;;40.48;19.77;;;;;;;-1.78;82.39;99968.48;1692943;83;21201;-75
2021/01/28 00:49:15;;;;;;;42.15;21.85;;;;;;;-1.77;82.40;99966.72;1680919;84;21192;-74
2021/01/28 00:51:42;;;;;;;45.80;22.20;;;;;;;-1.77;82.40;99955.80;1680894;83;21601;-75
2021/01/28 00:54:08;;;;;;;44.63;22.40;;;;;;;-1.77;82.36;99954.48;1694470;83;21268;-74
2021/01/28 00:56:35;;;;;;;40.35;21.00;;;;;;;-1.77;82.38;99954.48;1734019;80;21178;-74
2021/01/28 00:59:01;;;;;;;43.30;21.57;;;;;;;-1.76;82.37;99943.57;1702665;83;21191;-73
2021/01/28 01:01:27;;;;;;;45.73;21.65;;;;;;;-1.76;82.37;99944.88;1726590;82;21143;-74
2021/01/28 01:03:54;;;;;;;37.17;19.27;;;;;;;-1.76;82.35;99939.66;1734745;82;21119;-75
2021/01/28 01:06:20;;;;;;;41.77;20.23;;;;;;;-1.77;82.35;99940.11;1734934;82;21214;-74
2021/01/28 01:08:47;;;;;;;39.40;20.32;;;;;;;-1.77;82.33;99932.28;1734798;81;21180;-73
2021/01/28 01:11:13;;;;;;;40.20;20.30;;;;;;;-1.77;82.32;99924.44;1709577;83;21180;-74
2021/01/28 01:13:40;;;;;;;42.78;19.92;;;;;;;-1.75;82.32;99925.16;1684329;85;21191;-73
2021/01/28 01:16:09;;;;;;;44.75;20.70;;;;;;;-1.75;82.32;99922.54;1704109;83;21224;-74
2021/01/28 01:18:36;;;;;;;37.60;18.92;;;;;;;-1.74;82.32;99911.16;1730842;82;21198;-73
2021/01/28 01:21:03;;;;;;;43.95;20.95;;;;;;;-1.77;82.30;99911.38;1700201;84;21603;-74
2021/01/28 01:23:30;;;;;;;35.90;19.73;;;;;;;-1.74;82.29;99911.16;1735171;82;21156;-74
2021/01/28 01:25:57;;;;;;;41.50;20.02;;;;;;;-1.74;82.31;99907.70;1734682;82;21192;-74
2021/01/28 01:28:24;;;;;;;38.88;18.37;;;;;;;-1.77;82.29;99900.91;1700301;84;21599;-74
2021/01/28 01:30:50;;;;;;;45.00;19.60;;;;;;;-1.77;82.28;99908.76;1735102;82;21200;-73
2021/01/28 01:33:16;;;;;;;41.75;20.02;;;;;;;-1.76;82.25;99906.48;1738789;82;21183;-73
2021/01/28 01:35:43;;;;;;;40.17;18.67;;;;;;;-1.75;82.25;99897.72;1740038;82;21143;-74
2021/01/28 01:38:09;;;;;;;38.13;20.35;;;;;;;-1.72;82.26;99896.20;1740079;82;21175;-73
2021/01/28 01:40:39;;;;;;;41.68;20.52;;;;;;;-1.69;82.25;99884.22;1739927;82;21584;-74
2021/01/28 01:43:07;;;;;;;41.13;19.98;;;;;;;-1.66;82.24;99881.89;1739500;82;21204;-73
2021/01/28 01:45:40;;;;;;;44.20;20.68;;;;;;;-1.61;82.24;99885.84;1740057;82;21179;-73
2021/01/28 01:48:12;;;;;;;41.50;20.65;;;;;;;-1.60;82.23;99875.77;1738749;81;21613;-74
2021/01/28 01:50:58;;;;;;;39.48;19.12;;;;;;;-1.54;82.20;99883.64;1702599;83;21214;-74
2021/01/28 01:53:35;;;;;;;54.98;23.70;;;;;;;-1.53;82.22;99875.70;1697168;84;21163;-73
2021/01/28 01:56:06;;;;;;;45.63;21.30;;;;;;;-1.51;82.19;99873.80;1679927;85;21605;-74
2021/01/28 01:58:47;;;;;;;47.73;21.68;;;;;;;-1.49;82.19;99871.56;1678627;84;21196;-74
2021/01/28 02:01:14;;;;;;;48.30;21.33;;;;;;;-1.49;82.17;99860.64;1680074;85;21137;-74
2021/01/28 02:03:40;;;;;;;44.95;22.13;;;;;;;-1.46;82.17;99855.19;1680007;85;21159;-74
2021/01/28 02:06:33;;;;;;;46.33;21.00;;;;;;;-1.43;82.15;99847.59;1679888;84;21156;-74
2021/01/28 02:09:11;;;;;;;43.30;20.62;;;;;;;-1.33;82.15;99846.00;1810574;78;28310;-73
2021/01/28 02:11:40;;;;;;;43.83;21.40;;;;;;;-1.37;82.12;99838.03;1796575;79;21136;-73
2021/01/28 02:14:08;;;;;;;45.00;21.60;;;;;;;-1.35;82.11;99841.36;1796994;79;22142;-73
2021/01/28 02:16:38;;;;;;;47.73;21.90;;;;;;;-1.35;82.11;99830.90;1796803;79;21226;-73
2021/01/28 02:19:32;;;;;;;43.17;21.85;;;;;;;-1.33;82.07;99831.61;1796985;79;21016;-73
2021/01/28 02:22:00;;;;;;;44.45;21.50;;;;;;;-1.29;82.06;99825.23;1796940;79;21123;-74
2021/01/28 02:24:46;;;;;;;42.70;21.60;;;;;;;-1.28;82.06;99822.98;1796896;79;21172;-73
2021/01/28 02:27:13;;;;;;;44.95;21.52;;;;;;;-1.23;82.05;99823.50;1796740;79;21230;-74
2021/01/28 02:29:39;;;;;;;43.15;19.60;;;;;;;-1.19;82.02;99813.16;1796812;79;21218;-74
2021/01/28 02:32:06;;;;;;;42.95;20.45;;;;;;;-1.16;82.01;99807.73;1794978;79;21139;-74
2021/01/28 02:34:32;;;;;;;42.93;20.20;;;;;;;-1.14;82.00;99808.45;1794724;80;21171;-74
2021/01/28 02:36:58;;;;;;;43.58;20.72;;;;;;;-1.08;81.96;99806.69;1794992;80;21976;-74
2021/01/28 02:39:28;;;;;;;37.60;19.48;;;;;;;-1.04;81.95;99804.22;1794664;79;21302;-74
2021/01/28 02:42:02;;;;;;;35.43;15.70;;;;;;;-1.01;81.96;99794.36;1795135;79;21601;-74
2021/01/28 02:44:28;;;;;;;41.40;19.60;;;;;;;-0.98;81.92;99793.77;1793038;79;21253;-74
2021/01/28 02:46:55;;;;;;;37.88;19.62;;;;;;;-0.95;81.89;99790.45;1794876;80;21129;-74
2021/01/28 02:49:21;;;;;;;39.95;19.25;;;;;;;-0.94;81.86;99776.42;1794785;79;21584;-74
2021/01/28 02:51:47;;;;;;;36.15;19.20;;;;;;;-0.93;81.86;99775.48;1794874;80;21203;-74
2021/01/28 02:54:14;;;;;;;42.23;20.65;;;;;;;-0.88;81.84;99773.84;1795852;80;21120;-74
2021/01/28 02:56:40;;;;;;;37.25;19.27;;;;;;;-0.86;81.80;99767.55;1795220;80;21131;-74
2021/01/28 02:59:08;;;;;;;39.13;20.08;;;;;;;-0.83;81.78;99763.39;1795036;80;21168;-74
2021/01/28 03:01:35;;;;;;;38.23;19.67;;;;;;;-0.80;81.76;99754.00;1794741;80;21128;-74
2021/01/28 03:04:02;;;;;;;34.05;18.70;;;;;;;-0.76;81.74;99759.37;1762443;80;21340;-74
2021/01/28 03:06:29;;;;;;;39.70;19.70;;;;;;;-0.74;81.71;99752.22;1763854;80;21155;-75
2021/01/28 03:09:05;;;;;;;33.08;18.42;;;;;;;-0.71;81.68;99741.55;1786882;80;21116;-75
2021/01/28 03:11:31;;;;;;;38.75;20.12;;;;;;;-0.70;81.66;99745.81;1785067;80;21588;-74
2021/01/28 03:13:59;;;;;;;36.73;18.57;;;;;;;-0.69;81.64;99754.50;1786089;80;21183;-74
2021/01/28 03:16:26;;;;;;;35.15;18.67;;;;;;;-0.67;81.61;99745.58;1786409;80;21878;-74
2021/01/28 03:18:52;;;;;;;40.65;19.07;;;;;;;-0.64;81.57;99742.76;1785811;80;21136;-74
2021/01/28 03:21:19;;;;;;;42.58;19.37;;;;;;;-0.63;81.55;99741.78;1785995;80;21108;-74
2021/01/28 03:23:45;;;;;;;33.85;17.30;;;;;;;-0.60;81.50;99737.62;1785526;80;21155;-74
2021/01/28 03:26:11;;;;;;;35.05;18.25;;;;;;;-0.58;81.49;99722.66;1785698;80;21168;-74
2021/01/28 03:28:38;;;;;;;37.00;18.27;;;;;;;-0.55;81.46;99722.41;1785578;80;21162;-74
2021/01/28 03:31:04;;;;;;;40.98;18.25;;;;;;;-0.52;81.43;99714.33;1785669;79;21568;-74
2021/01/28 03:33:30;;;;;;;35.17;17.85;;;;;;;-0.49;81.43;99711.13;1785713;80;21171;-74
2021/01/28 03:35:56;;;;;;;31.85;16.45;;;;;;;-0.47;81.39;99703.98;1785743;80;21136;-74
2021/01/28 03:38:23;;;;;;;37.03;18.02;;;;;;;-0.43;81.36;99706.72;1785629;80;21120;-74
2021/01/28 03:40:49;;;;;;;29.02;15.90;;;;;;;-0.39;81.35;99706.85;1785816;80;21188;-74
2021/01/28 03:43:16;;;;;;;31.73;17.42;;;;;;;-0.38;81.34;99704.56;1751664;80;21246;-74
2021/01/28 03:45:42;;;;;;;30.88;16.40;;;;;;;-0.36;81.31;99700.06;1785611;80;21128;-74
2021/01/28 03:48:09;;;;;;;33.42;16.25;;;;;;;-0.33;81.28;99697.20;1785888;80;21140;-74
2021/01/28 03:50:36;;;;;;;31.25;17.20;;;;;;;-0.30;81.28;99695.66;1785759;80;21133;-74
2021/01/28 03:53:02;;;;;;;31.27;15.53;;;;;;;-0.30;81.27;99695.66;1785656;80;21592;-74
2021/01/28 03:55:29;;;;;;;34.18;17.95;;;;;;;-0.27;81.23;99694.94;1785777;80;21454;-74
2021/01/28 03:57:55;;;;;;;33.85;17.85;;;;;;;-0.24;81.23;99686.84;1785772;80;21131;-73
2021/01/28 04:00:27;;;;;;;34.15;16.67;;;;;;;-0.20;81.20;99686.13;1785838;80;21228;-73
2021/01/28 04:02:53;;;;;;;30.48;15.58;;;;;;;-0.19;81.19;99694.35;1784020;80;21515;-75
2021/01/28 04:05:20;;;;;;;33.95;15.35;;;;;;;-0.18;81.17;99693.41;1785830;80;21204;-74
2021/01/28 04:07:46;;;;;;;33.18;15.85;;;;;;;-0.14;81.18;99694.84;1783994;80;21682;-75
2021/01/28 04:10:16;;;;;;;25.37;15.32;;;;;;;-0.12;81.15;99681.13;1774532;80;21196;-75
2021/01/28 04:12:43;;;;;;;27.80;15.15;;;;;;;-0.11;81.16;99680.19;1774643;80;21156;-75
2021/01/28 04:15:10;;;;;;;30.35;15.75;;;;;;;-0.10;81.14;99679.20;1774219;80;21156;-75
2021/01/28 04:17:37;;;;;;;32.90;15.13;;;;;;;-0.09;81.12;99673.86;1774549;80;21216;-75
2021/01/28 04:20:04;;;;;;;27.22;14.78;;;;;;;-0.07;81.13;99663.27;1774190;80;21602;-74
2021/01/28 04:22:31;;;;;;;28.87;15.93;;;;;;;-0.06;81.13;99660.52;1774236;80;21227;-74
2021/01/28 04:24:57;;;;;;;31.05;16.30;;;;;;;-0.04;81.10;99655.16;1774327;80;22034;-74
2021/01/28 04:27:23;;;;;;;26.12;14.18;;;;;;;-0.04;81.09;99642.90;1774200;80;21253;-74
2021/01/28 04:29:50;;;;;;;27.82;15.95;;;;;;;-0.03;81.08;99643.70;1774405;80;21254;-74
2021/01/28 04:32:16;;;;;;;27.73;14.38;;;;;;;-0.04;81.06;99641.59;1774140;80;21168;-74
2021/01/28 04:34:42;;;;;;;30.65;15.48;;;;;;;-0.03;81.07;99623.58;1774535;80;21216;-74
2021/01/28 04:37:12;;;;;;;25.75;13.98;;;;;;;-0.02;81.05;99615.24;1775168;80;21149;-74
2021/01/28 04:39:41;;;;;;;25.12;14.78;;;;;;;-0.03;81.06;99609.64;1774563;80;21593;-74
2021/01/28 04:42:08;;;;;;;26.15;15.58;;;;;;;-0.04;81.09;99614.55;1774167;80;21168;-74
2021/01/28 04:44:34;;;;;;;28.00;16.12;;;;;;;-0.07;81.08;99611.67;1746795;80;21132;-74
2021/01/28 04:47:01;;;;;;;27.05;14.90;;;;;;;-0.09;81.11;99607.52;1774345;80;21592;-74
2021/01/28 04:49:27;;;;;;;30.75;16.37;;;;;;;-0.12;81.13;99601.22;1721488;80;21125;-74
2021/01/28 04:52:03;;;;;;;27.00;14.58;;;;;;;-0.15;81.17;99599.67;1746173;80;21568;-74
2021/01/28 04:54:33;;;;;;;25.05;14.58;;;;;;;-0.19;81.19;99597.41;1774320;80;22199;-75
2021/01/28 04:57:07;;;;;;;22.87;13.95;;;;;;;-0.20;81.24;99608.84;1774421;80;21215;-75
2021/01/28 04:59:35;;;;;;;32.25;16.57;;;;;;;-0.21;81.26;99604.58;1774300;80;21625;-75
2021/01/28 05:02:07;;;;;;;27.10;14.98;;;;;;;-0.22;81.33;99595.05;1774125;80;21623;-75
2021/01/28 05:04:47;;;;;;;27.20;17.02;;;;;;;-0.21;81.37;99584.92;1774369;80;21191;-75
2021/01/28 05:07:19;;;;;;;28.60;16.35;;;;;;;-0.22;81.42;99583.25;1774014;80;22055;-75
2021/01/28 05:10:06;;;;;;;26.82;15.55;;;;;;;-0.24;81.47;99579.91;1783637;80;21740;-75
2021/01/28 05:12:32;;;;;;;25.72;15.08;;;;;;;-0.26;81.54;99572.66;1785668;80;21162;-75
2021/01/28 05:15:20;;;;;;;26.62;14.85;;;;;;;-0.23;81.58;99565.86;1785662;80;21164;-75
2021/01/28 05:18:03;;;;;;;25.12;15.30;;;;;;;-0.22;81.62;99565.75;1785815;80;21668;-75
2021/01/28 05:20:29;;;;;;;38.10;21.55;;;;;;;-0.21;81.66;99567.39;1785648;80;22126;-74
2021/01/28 05:23:05;;;;;;;33.95;19.50;;;;;;;-0.17;81.74;99560.13;1785589;80;21204;-74
2021/01/28 05:25:36;;;;;;;29.23;16.17;;;;;;;-0.17;81.77;99564.05;1785632;80;21159;-75
2021/01/28 05:28:30;;;;;;;28.30;16.80;;;;;;;-0.15;81.83;99552.99;1785186;80;21187;-74
2021/01/28 05:30:58;;;;;;;24.30;14.58;;;;;;;-0.15;81.87;99548.59;1785698;80;21172;-74
2021/01/28 05:33:37;;;;;;;31.45;14.90;;;;;;;-0.14;81.94;99555.47;1785404;79;21204;-74
2021/01/28 05:36:19;;;;;;;18.20;11.73;;;;;;;-0.13;81.97;99555.00;1785702;80;21287;-74
2021/01/28 05:38:52;;;;;;;22.17;14.33;;;;;;;-0.15;82.02;99535.96;1785620;80;21171;-74
2021/01/28 05:41:43;;;;;;;27.95;15.70;;;;;;;-0.13;82.08;99534.03;1785716;80;21120;-74
2021/01/28 05:44:28;;;;;;;27.95;16.42;;;;;;;-0.12;82.14;99517.37;1785783;80;21180;-74
2021/01/28 05:47:20;;;;;;;31.68;17.32;;;;;;;-0.11;82.19;99525.59;1785599;80;21144;-74
2021/01/28 05:49:46;;;;;;;27.77;16.50;;;;;;;-0.12;82.24;99520.83;1785516;80;21155;-74
2021/01/28 05:52:28;;;;;;;29.52;17.45;;;;;;;-0.11;82.31;99515.95;1785494;80;21431;-74
2021/01/28 05:55:09;;;;;;;32.35;17.55;;;;;;;-0.10;82.37;99512.82;1785437;80;21171;-75
2021/01/28 05:57:59;;;;;;;20.82;13.25;;;;;;;-0.11;82.41;99498.92;1785642;80;21192;-75
2021/01/28 06:00:50;;;;;;;23.70;14.07;;;;;;;-0.10;82.46;99503.18;1785753;80;22069;-75
2021/01/28 06:03:48;;;;;;;23.87;14.83;;;;;;;-0.10;82.52;99502.34;1785306;80;21588;-75
2021/01/28 06:06:32;;;;;;;29.25;16.42;;;;;;;-0.08;82.58;99505.69;1784831;80;21219;-75
2021/01/28 06:09:40;;;;;;;29.75;17.87;;;;;;;-0.08;82.64;99509.62;1781168;80;21143;-75
2021/01/28 06:12:40;;;;;;;33.48;17.40;;;;;;;-0.07;82.70;99500.81;1774265;80;21172;-75
2021/01/28 06:15:38;;;;;;;28.45;17.92;;;;;;;-0.06;82.76;99499.36;1774193;80;21223;-75
2021/01/28 06:18:27;;;;;;;26.55;16.20;;;;;;;-0.06;82.82;99489.34;1773331;80;21196;-75
2021/01/28 06:21:20;;;;;;;29.15;17.05;;;;;;;-0.04;82.85;99495.31;1773905;80;21140;-75
2021/01/28 06:24:18;;;;;;;25.52;16.00;;;;;;;-0.04;82.92;99490.91;1774144;80;21164;-75
2021/01/28 06:26:52;;;;;;;25.70;17.27;;;;;;;0.01;82.99;99485.27;1774261;80;21116;-74
2021/01/28 06:29:33;;;;;;;29.12;18.57;;;;;;;0.04;83.03;99490.26;1745910;80;21633;-75
2021/01/28 06:32:27;;;;;;;29.82;18.70;;;;;;;0.05;83.11;99484.06;1774331;80;21423;-75
2021/01/28 06:35:19;;;;;;;29.10;17.70;;;;;;;0.06;83.17;99477.88;1773409;80;21148;-75
2021/01/28 06:38:00;;;;;;;29.70;19.25;;;;;;;0.07;83.23;99476.09;1773624;80;21212;-75
2021/01/28 06:40:30;;;;;;;27.87;18.40;;;;;;;0.06;83.31;99471.80;1774395;80;21192;-75
2021/01/28 06:43:04;;;;;;;28.73;18.23;;;;;;;0.07;83.36;99471.66;1774223;80;21136;-75
2021/01/28 06:45:33;;;;;;;24.02;16.70;;;;;;;0.10;83.41;99468.81;1774112;80;21219;-75
2021/01/28 06:48:06;;;;;;;32.40;22.10;;;;;;;0.14;83.45;99469.39;1774114;80;21148;-75
2021/01/28 06:50:58;;;;;;;27.13;18.45;;;;;;;0.16;83.52;99473.53;1773737;80;21200;-75
2021/01/28 06:53:39;;;;;;;25.17;17.45;;;;;;;0.16;83.58;99468.30;1774393;80;21597;-75
2021/01/28 06:56:36;;;;;;;28.70;17.70;;;;;;;0.19;83.62;99460.17;1774489;80;22061;-75
2021/01/28 06:59:32;;;;;;;26.50;16.02;;;;;;;0.21;83.66;99443.82;1774505;80;21608;-75
2021/01/28 07:02:09;;;;;;;21.30;13.93;;;;;;;0.23;83.75;99427.50;1774556;80;21124;-74
2021/01/28 07:05:05;;;;;;;21.45;14.07;;;;;;;0.27;83.81;99423.67;1774065;80;21132;-74
2021/01/28 07:07:37;;;;;;;21.42;12.85;;;;;;;0.30;83.85;99425.19;1769831;80;21919;-74
2021/01/28 07:10:18;;;;;;;18.30;12.37;;;;;;;0.32;83.92;99436.37;1782315;80;22150;-74
2021/01/28 07:12:47;;;;;;;18.17;13.43;;;;;;;0.31;83.98;99431.63;1785273;79;21167;-74
2021/01/28 07:15:14;;;;;;;20.02;14.18;;;;;;;0.33;84.06;99437.56;1785893;80;21140;-74
2021/01/28 07:17:54;;;;;;;23.22;15.13;;;;;;;0.36;84.10;99429.44;1785537;80;21159;-74
2021/01/28 07:20:36;;;;;;;26.23;14.40;;;;;;;0.38;84.15;99434.09;1735400;80;21152;-74
2021/01/28 07:23:25;;;;;;;33.88;19.25;;;;;;;0.41;84.21;99432.52;1785805;80;21308;-74
2021/01/28 07:25:57;;;;;;;26.87;16.05;;;;;;;0.43;84.23;99435.83;1785516;80;21167;-74
2021/01/28 07:28:26;;;;;;;29.30;16.40;;;;;;;0.45;84.28;99434.40;1767918;80;21144;-75
2021/01/28 07:31:25;;;;;;;37.05;20.30;;;;;;;0.46;84.34;99434.25;1786159;80;21116;-74
2021/01/28 07:34:04;;;;;;;23.98;15.68;;;;;;;0.49;84.39;99433.98;1758176;79;21183;-73
2021/01/28 07:36:38;;;;;;;71.15;35.13;;;;;;;0.55;84.43;99427.88;1771549;80;21196;-74
2021/01/28 07:39:05;;;;;;;44.55;23.95;;;;;;;0.57;84.48;99431.20;1784183;80;21144;-74
2021/01/28 07:41:54;;;;;;;35.90;18.62;;;;;;;0.58;84.52;99428.45;1785515;80;21714;-75
2021/01/28 07:44:46;;;;;;;38.17;20.97;;;;;;;0.66;84.58;99430.43;1797089;77;22320;-76
2021/01/28 07:47:32;;;;;;;21.17;13.95;;;;;;;0.61;84.59;99422.11;1757637;80;21627;-75
2021/01/28 07:50:29;;;;;;;24.87;14.43;;;;;;;0.63;84.63;99412.33;1773206;78;21206;-76
2021/01/28 07:52:57;;;;;;;23.05;13.62;;;;;;;0.63;84.65;99421.04;1774917;78;21203;-77
2021/01/28 07:55:42;;;;;;;22.10;13.28;;;;;;;0.66;84.71;99419.94;1798068;78;21183;-77
2021/01/28 07:58:34;;;;;;;21.35;11.90;;;;;;;0.67;84.72;99416.36;1760789;80;21131;-77
2021/01/28 08:01:07;;;;;;;22.70;14.18;;;;;;;0.70;84.79;99409.53;1751574;80;21144;-77
2021/01/28 08:03:42;;;;;;;22.37;15.32;;;;;;;0.73;84.82;99406.64;1763686;80;21211;-76
2021/01/28 08:06:11;;;;;;;43.08;26.77;;;;;;;0.74;84.87;99404.38;1775624;80;21052;-75
2021/01/28 08:08:37;;;;;;;26.30;17.30;;;;;;;0.74;84.89;99404.38;1747680;80;21152;-75
2021/01/28 08:11:14;;;;;;;33.25;19.15;;;;;;;0.75;84.94;99404.70;1772403;80;21139;-75
2021/01/28 08:13:41;;;;;;;29.18;18.37;;;;;;;0.76;84.96;99398.50;1781858;79;21195;-73
2021/01/28 08:16:13;;;;;;;27.48;17.05;;;;;;;0.77;85.02;99390.52;1784243;78;21147;-73
2021/01/28 08:18:40;;;;;;;19.25;11.57;;;;;;;0.78;85.03;99398.70;1773290;80;21144;-73
2021/01/28 08:24:34;;;;;;;26.50;15.30;;;;;;;0.88;85.09;99397.45;1811197;77;22788;-73
2021/01/28 08:26:50;;;;;;;20.48;13.68;;;;;;;0.83;85.15;99390.45;1762377;80;21170;-72
2021/01/28 08:29:20;;;;;;;20.68;13.70;;;;;;;0.84;85.18;99382.94;1767619;80;21561;-73
2021/01/28 08:31:54;;;;;;;13.68;9.50;;;;;;;0.85;85.22;99378.84;1778058;80;21215;-73
2021/01/28 08:34:26;;;;;;;22.80;15.50;;;;;;;0.85;85.23;99374.91;1745314;81;21237;-73
2021/01/28 08:37:02;;;;;;;24.52;15.30;;;;;;;0.86;85.26;99360.84;1740777;81;21154;-73
2021/01/28 08:39:31;;;;;;;27.65;16.20;;;;;;;0.89;85.27;99368.91;1725461;81;21179;-72
2021/01/28 08:42:03;;;;;;;18.77;11.57;;;;;;;0.89;85.30;99363.66;1735443;81;21253;-72
2021/01/28 08:44:29;;;;;;;22.13;15.32;;;;;;;0.90;85.33;99370.58;1750645;80;21666;-73
2021/01/28 08:47:12;;;;;;;18.25;13.00;;;;;;;0.91;85.36;99363.06;1737278;80;21147;-74
2021/01/28 08:49:39;;;;;;;19.50;13.35;;;;;;;0.93;85.39;99354.56;1747034;81;21187;-74
2021/01/28 08:52:13;;;;;;;19.65;14.55;;;;;;;0.93;85.42;99355.88;1752355;81;21147;-73
2021/01/28 08:54:42;;;;;;;24.63;14.47;;;;;;;0.96;85.45;99352.97;1741973;81;22055;-73
2021/01/28 08:57:14;;;;;;;18.45;12.73;;;;;;;0.99;85.48;99351.39;1750140;81;21171;-73
2021/01/28 08:59:53;;;;;;;24.65;12.23;;;;;;;1.00;85.50;99349.12;1747922;81;21171;-73
2021/01/28 09:02:41;;;;;;;23.55;13.35;;;;;;;1.03;85.53;99352.78;1749076;81;21647;-73
2021/01/28 09:05:25;;;;;;;18.35;11.15;;;;;;;1.05;85.54;99346.94;1748136;81;21144;-72
2021/01/28 09:08:00;;;;;;;21.73;14.15;;;;;;;1.10;85.57;99343.41;1745757;81;21224;-72
2021/01/28 09:10:40;;;;;;;25.95;16.07;;;;;;;1.14;85.62;99340.86;1745428;81;21210;-72
2021/01/28 09:13:22;;;;;;;24.27;14.10;;;;;;;1.17;85.65;99347.14;1741975;81;21231;-73
2021/01/28 09:16:14;;;;;;;25.12;14.87;;;;;;;1.17;85.67;99343.20;1747499;81;21675;-73
2021/01/28 09:18:51;;;;;;;27.00;17.48;;;;;;;1.20;85.70;99339.47;1745110;81;21104;-73
2021/01/28 09:21:24;;;;;;;33.80;20.10;;;;;;;1.20;85.73;99342.92;1747782;81;21195;-73
2021/01/28 09:24:19;;;;;;;23.80;15.95;;;;;;;1.19;85.75;99344.39;1712586;81;21242;-73
2021/01/28 09:26:47;;;;;;;22.22;14.55;;;;;;;1.20;85.78;99348.66;1682658;82;21192;-73
2021/01/28 09:29:25;;;;;;;;;;;;;;;1.19;85.78;99345.23;1733922;82;21171;-73
2021/01/28 09:32:09;;;;;;;22.07;14.38;;;;;;;1.25;85.83;99343.36;1792917;77;22760;-73
2021/01/28 09:34:35;;;;;;;31.37;15.40;;;;;;;1.18;85.85;99347.50;1747150;81;21194;-73
2021/01/28 09:37:20;;;;;;;37.23;19.75;;;;;;;1.20;85.87;99336.36;1748884;81;21626;-74
2021/01/28 09:39:52;;;;;;;33.78;19.15;;;;;;;1.20;85.88;99338.98;1746734;81;21475;-73
2021/01/28 09:42:28;;;;;;;32.80;18.32;;;;;;;1.23;85.90;99334.77;1746273;81;21745;-74
2021/01/28 09:45:08;;;;;;;27.37;17.40;;;;;;;1.24;85.93;99337.75;1747278;81;21188;-72
2021/01/28 09:47:35;;;;;;;31.93;19.30;;;;;;;1.25;85.96;99335.96;1734615;81;21196;-73
2021/01/28 09:50:07;;;;;;;48.35;28.67;;;;;;;1.27;85.97;99332.22;1746933;81;21247;-72
2021/01/28 09:52:36;;;;;;;27.87;18.17;;;;;;;1.29;86.01;99328.99;1744826;81;21571;-73
2021/01/28 09:55:10;;;;;;;31.93;19.98;;;;;;;1.31;86.01;99326.21;1746176;81;21221;-73
2021/01/28 09:57:37;;;;;;;28.65;17.77;;;;;;;1.33;86.04;99330.38;1747165;81;21207;-73
2021/01/28 10:00:07;;;;;;;29.37;18.32;;;;;;;1.35;86.06;99323.19;1747864;81;21154;-72
2021/01/28 10:02:40;;;;;;;;;;;;;;;1.38;86.08;99322.91;1748440;81;21202;-73
2021/01/28 10:05:09;;;;;;;24.92;17.67;;;;;;;1.41;86.11;99323.94;1741410;81;20620;-73
2021/01/28 10:07:35;;;;;;;28.00;16.77;;;;;;;1.44;86.11;99322.34;1746312;81;21227;-73
2021/01/28 10:10:06;;;;;;;26.42;17.00;;;;;;;1.46;86.14;99320.42;1747146;81;21186;-73
2021/01/28 10:12:32;;;;;;;28.65;19.05;;;;;;;1.47;86.16;99316.84;1745458;81;21549;-73
2021/01/28 10:14:58;;;;;;;25.88;17.67;;;;;;;1.48;86.19;99322.41;1747390;81;21199;-74
2021/01/28 10:17:25;;;;;;;27.50;17.87;;;;;;;1.47;86.22;99318.62;1745718;81;21639;-73
2021/01/28 10:19:51;;;;;;;28.40;19.35;;;;;;;1.47;86.23;99323.41;1741804;81;21259;-73
2021/01/28 10:22:19;;;;;;;32.05;18.23;;;;;;;1.47;86.26;99324.72;1742020;81;21772;-73
2021/01/28 10:24:45;;;;;;;32.05;19.35;;;;;;;1.50;86.27;99315.72;1743540;81;21159;-73
2021/01/28 10:27:12;;;;;;;28.47;16.32;;;;;;;1.53;86.28;99305.41;1741237;81;22016;-73
2021/01/28 10:29:40;;;;;;;24.55;15.35;;;;;;;1.57;86.29;99309.42;1747529;80;21197;-73
2021/01/28 10:32:07;;;;;;;25.45;16.32;;;;;;;1.59;86.31;99299.59;1750280;80;21750;-73
2021/01/28 10:34:35;;;;;;;26.77;17.20;;;;;;;1.61;86.34;99289.78;1747733;81;21142;-73
2021/01/28 10:37:07;;;;;;;31.60;19.80;;;;;;;1.63;86.34;99290.46;1747176;81;21221;-73
2021/01/28 10:39:32;;;;;;;35.05;20.65;;;;;;;1.63;86.36;99284.73;1749345;81;21634;-72
2021/01/28 10:41:58;;;;;;;35.78;21.37;;;;;;;1.63;86.38;99276.02;1750861;81;21172;-73
2021/01/28 10:44:25;;;;;;;40.20;22.85;;;;;;;1.64;86.41;99272.42;1750813;81;21224;-73
2021/01/28 10:46:51;;;;;;;36.40;20.48;;;;;;;1.63;86.42;99266.33;1749221;80;21166;-72
2021/01/28 10:49:18;;;;;;;31.77;18.70;;;;;;;1.63;86.43;99265.50;1748918;80;21240;-73
2021/01/28 10:51:47;;;;;;;27.30;17.92;;;;;;;1.64;86.45;99269.80;1749582;81;21303;-73
2021/01/28 10:54:15;;;;;;;30.82;18.25;;;;;;;1.64;86.48;99268.48;1748730;81;21222;-73
2021/01/28 10:56:43;;;;;;;22.37;14.68;;;;;;;1.66;86.48;99266.53;1756083;81;21187;-75
2021/01/28 10:59:09;;;;;;;32.28;19.02;;;;;;;1.68;86.51;99268.55;1722425;81;21215;-74
2021/01/28 11:01:35;;;;;;;28.05;17.05;;;;;;;1.71;86.52;99264.31;1736968;81;21198;-74
2021/01/28 11:04:02;;;;;;;25.92;18.77;;;;;;;1.74;86.51;99267.97;1760669;81;21201;-73
2021/01/28 11:06:28;;;;;;;29.23;17.67;;;;;;;1.77;86.54;99262.43;1760798;81;21162;-74
2021/01/28 11:08:54;;;;;;;23.45;15.48;;;;;;;1.79;86.57;99251.30;1760868;81;21134;-74
2021/01/28 11:11:21;;;;;;;26.55;16.60;;;;;;;1.81;86.58;99240.98;1750447;81;21545;-74
2021/01/28 11:13:48;;;;;;;36.55;23.73;;;;;;;1.82;86.57;99237.88;1750669;81;21436;-74
2021/01/28 11:16:14;;;;;;;32.42;18.82;;;;;;;1.84;86.59;99241.17;1757692;81;21199;-74
2021/01/28 11:18:41;;;;;;;32.33;19.32;;;;;;;1.85;86.60;99238.90;1759358;81;21766;-74
2021/01/28 11:21:07;;;;;;;30.00;18.85;;;;;;;1.87;86.59;99234.31;1760959;81;21178;-74
2021/01/28 11:23:35;;;;;;;27.15;16.77;;;;;;;1.91;86.63;99229.12;1761981;81;21588;-74
2021/01/28 11:26:01;;;;;;;26.95;16.75;;;;;;;1.96;86.64;99234.78;1761931;81;21551;-74
2021/01/28 11:28:28;;;;;;;24.52;15.78;;;;;;;2.00;86.65;99237.47;1761338;81;21958;-74
2021/01/28 11:30:55;;;;;;;21.75;15.30;;;;;;;2.01;86.65;99232.05;1760685;80;21162;-74
2021/01/28 11:33:21;;;;;;;24.65;15.63;;;;;;;2.05;86.67;99217.30;1761516;81;21560;-74
2021/01/28 11:35:48;;;;;;;26.45;17.02;;;;;;;2.06;86.68;99210.59;1761701;81;21118;-74
2021/01/28 11:38:14;;;;;;;29.72;18.98;;;;;;;2.09;86.70;99208.98;1761142;81;21183;-75
2021/01/28 11:40:40;;;;;;;24.60;16.87;;;;;;;2.10;86.70;99204.08;1761644;81;21163;-74
2021/01/28 11:43:07;;;;;;;28.35;17.15;;;;;;;2.10;86.72;99200.13;1761515;80;21147;-74
2021/01/28 11:45:35;;;;;;;26.07;15.93;;;;;;;2.11;86.74;99200.45;1761445;81;21187;-74
2021/01/28 11:48:03;;;;;;;24.67;16.23;;;;;;;2.11;86.75;99205.70;1761079;81;21169;-74