Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:13;;;;;;;3.70;2.97;;;23.70;51.20;;;;;;5095108;28;20240;-83
2023/06/25 00:03:40;;;;;;;3.55;2.63;;;23.70;51.10;;;;;;5094560;28;20217;-83
2023/06/25 00:06:07;;;;;;;2.90;2.60;;;23.70;51.20;;;;;;5093955;28;20649;-80
2023/06/25 00:08:34;;;;;;;3.33;2.85;;;23.70;51.20;;;;;;5094206;28;20658;-82
2023/06/25 00:11:02;;;;;;;3.22;2.30;;;23.70;51.10;;;;;;5094329;28;20600;-83
2023/06/25 00:13:30;;;;;;;3.53;2.60;;;23.70;51.20;;;;;;5094420;28;20322;-82
2023/06/25 00:15:58;;;;;;;4.43;2.92;;;23.70;51.20;;;;;;5094220;28;20241;-81
2023/06/25 00:18:26;;;;;;;3.97;2.75;;;23.70;51.20;;;;;;5092738;28;20213;-83
2023/06/25 00:20:54;;;;;;;2.95;2.60;;;23.70;51.20;;;;;;5093805;28;20194;-83
2023/06/25 00:23:21;;;;;;;3.92;2.55;;;23.70;51.20;;;;;;5093917;28;20237;-82
2023/06/25 00:25:48;;;;;;;3.42;2.95;;;23.60;51.10;;;;;;5094104;28;20279;-83
2023/06/25 00:28:15;;;;;;;4.15;2.67;;;23.70;51.20;;;;;;5092621;28;20213;-83
2023/06/25 00:30:44;;;;;;;3.63;2.88;;;23.70;51.20;;;;;;5092780;28;20620;-82
2023/06/25 00:33:11;;;;;;;3.05;2.72;;;23.70;51.20;;;;;;5093746;28;20668;-82
2023/06/25 00:36:05;;;;;;;3.08;2.50;;;23.70;51.20;;;;;;5093812;28;20190;-75
2023/06/25 00:38:32;;;;;;;3.03;2.72;;;23.60;51.20;;;;;;5091845;28;20221;-82
2023/06/25 00:41:00;;;;;;;3.00;2.58;;;23.60;51.20;;;;;;5093609;28;20623;-82
2023/06/25 00:43:27;;;;;;;2.97;2.60;;;23.60;51.20;;;;;;5092507;28;20221;-82
2023/06/25 00:45:55;;;;;;;5.28;2.97;;;23.60;51.20;;;;;;5093622;28;20272;-74
2023/06/25 00:48:23;;;;;;;2.92;2.60;;;23.60;51.30;;;;;;5093628;28;20249;-83
2023/06/25 00:50:51;;;;;;;3.58;2.70;;;23.60;51.30;;;;;;5093530;28;20205;-83
2023/06/25 00:53:18;;;;;;;3.42;2.35;;;23.60;51.30;;;;;;5093066;28;20694;-83
2023/06/25 00:55:51;;;;;;;3.17;2.58;;;23.60;51.30;;;;;;5091037;28;20676;-82
2023/06/25 00:58:22;;;;;;;3.30;2.70;;;23.60;51.40;;;;;;5092915;28;20228;-81
2023/06/25 01:00:52;;;;;;;2.90;2.60;;;23.60;51.50;;;;;;5093699;28;20200;-81
2023/06/25 01:03:26;;;;;;;2.90;2.60;;;23.60;51.40;;;;;;5093208;28;20214;-81
2023/06/25 01:06:01;;;;;;;3.38;2.53;;;23.60;51.50;;;;;;5092967;28;20269;-83
2023/06/25 01:08:29;;;;;;;4.28;2.95;;;23.60;51.50;;;;;;5093335;28;20221;-82
2023/06/25 01:10:57;;;;;;;3.47;2.80;;;23.60;51.60;;;;;;5093057;28;20231;-83
2023/06/25 01:13:24;;;;;;;3.40;2.58;;;23.60;51.60;;;;;;5092983;28;20217;-83
2023/06/25 01:15:52;;;;;;;3.33;2.95;;;23.60;51.50;;;;;;5093323;28;20212;-83
2023/06/25 01:18:22;;;;;;;3.92;2.92;;;23.60;51.60;;;;;;5092872;28;20274;-83
2023/06/25 01:20:52;;;;;;;3.72;2.90;;;23.60;51.60;;;;;;5093025;28;20666;-80
2023/06/25 01:23:22;;;;;;;4.00;2.80;;;23.60;51.70;;;;;;5093016;28;20221;-80
2023/06/25 01:25:49;;;;;;;4.00;3.10;;;23.60;51.60;;;;;;5092896;28;20188;-81
2023/06/25 01:28:20;;;;;;;3.35;2.72;;;23.60;51.80;;;;;;5093119;28;20209;-83
2023/06/25 01:30:51;;;;;;;6.43;2.97;;;23.60;51.80;;;;;;5092972;28;20205;-83
2023/06/25 01:33:19;;;;;;;4.03;3.03;;;23.60;51.80;;;;;;5090831;28;20225;-81
2023/06/25 01:35:46;;;;;;;3.28;2.97;;;23.60;51.80;;;;;;5093172;28;20222;-83
2023/06/25 01:38:14;;;;;;;4.40;3.10;;;23.60;51.90;;;;;;5092864;28;20275;-79
2023/06/25 01:40:43;;;;;;;3.72;3.05;;;23.60;51.90;;;;;;5092350;28;20186;-82
2023/06/25 01:43:10;;;;;;;4.50;2.70;;;23.60;51.90;;;;;;5092869;28;20267;-82
2023/06/25 01:45:37;;;;;;;4.13;3.10;;;23.60;52.00;;;;;;5074801;28;20225;-83
2023/06/25 01:48:04;;;;;;;4.25;3.22;;;23.60;52.00;;;;;;5092666;28;20214;-83
2023/06/25 01:50:31;;;;;;;4.43;3.10;;;23.60;52.00;;;;;;5092432;28;20320;-83
2023/06/25 01:52:58;;;;;;;3.40;3.10;;;23.60;52.10;;;;;;5092403;28;20261;-82
2023/06/25 01:55:25;;;;;;;3.80;2.70;;;23.60;52.10;;;;;;5092554;28;20233;-83
2023/06/25 01:57:54;;;;;;;3.53;3.22;;;23.60;52.20;;;;;;5092042;28;20257;-82
2023/06/25 02:00:22;;;;;;;3.10;2.80;;;23.60;52.20;;;;;;5074856;28;20247;-83
2023/06/25 02:02:49;;;;;;;3.00;2.75;;;23.60;52.30;;;;;;5093034;28;20221;-81
2023/06/25 02:05:16;;;;;;;5.60;3.20;;;23.60;52.30;;;;;;5092259;28;20233;-83
2023/06/25 02:07:43;;;;;;;3.70;3.35;;;23.60;52.40;;;;;;5092923;28;20238;-83
2023/06/25 02:10:12;;;;;;;3.60;3.17;;;23.60;52.40;;;;;;5092087;28;20694;-82
2023/06/25 02:12:39;;;;;;;3.45;2.72;;;23.60;52.40;;;;;;5074545;28;20218;-83
2023/06/25 02:15:09;;;;;;;3.17;2.88;;;23.60;52.40;;;;;;5092227;28;20706;-83
2023/06/25 02:17:36;;;;;;;3.63;2.97;;;23.60;52.40;;;;;;5074217;28;20660;-83
2023/06/25 02:20:03;;;;;;;4.15;2.88;;;23.60;52.50;;;;;;5092334;28;20203;-81
2023/06/25 02:22:31;;;;;;;4.85;3.30;;;23.60;52.50;;;;;;5073937;28;20238;-83
2023/06/25 02:24:58;;;;;;;3.97;3.15;;;23.60;52.50;;;;;;5091251;28;20703;-82
2023/06/25 02:27:25;;;;;;;3.72;2.85;;;23.60;52.60;;;;;;5092265;28;20214;-83
2023/06/25 02:29:53;;;;;;;3.22;2.92;;;23.50;52.50;;;;;;5092157;28;20270;-83
2023/06/25 02:32:22;;;;;;;4.03;3.15;;;23.60;52.70;;;;;;5090175;28;20271;-83
2023/06/25 02:34:49;;;;;;;4.32;3.22;;;23.60;52.70;;;;;;5092242;28;20672;-82
2023/06/25 02:37:16;;;;;;;4.07;3.40;;;23.50;52.70;;;;;;5092094;28;20268;-83
2023/06/25 02:39:44;;;;;;;4.07;3.45;;;23.50;52.70;;;;;;5074106;28;20208;-83
2023/06/25 02:42:11;;;;;;;3.72;3.08;;;23.60;52.90;;;;;;5073950;28;20218;-83
2023/06/25 02:44:38;;;;;;;3.83;3.17;;;23.50;52.90;;;;;;5090873;28;20194;-83
2023/06/25 02:47:06;;;;;;;5.93;3.25;;;23.60;52.90;;;;;;5092046;28;20253;-82
2023/06/25 02:49:34;;;;;;;3.47;3.00;;;23.50;52.90;;;;;;5092080;28;20269;-83
2023/06/25 02:52:01;;;;;;;3.95;3.33;;;23.50;52.90;;;;;;5092016;28;20186;-83
2023/06/25 02:54:28;;;;;;;4.25;3.22;;;23.60;53.00;;;;;;5091658;28;20688;-81
2023/06/25 02:56:56;;;;;;;3.85;3.22;;;23.50;52.90;;;;;;5091897;28;20260;-83
2023/06/25 02:59:23;;;;;;;4.68;3.10;;;23.50;53.00;;;;;;5089151;28;20240;-83
2023/06/25 03:01:51;;;;;;;4.03;3.33;;;23.60;53.10;;;;;;5094446;28;20277;-83
2023/06/25 03:04:18;;;;;;;4.85;3.00;;;23.50;53.10;;;;;;5095902;28;20356;-83
2023/06/25 03:06:46;;;;;;;3.72;3.10;;;23.50;53.10;;;;;;5095587;28;20245;-83
2023/06/25 03:09:13;;;;;;;4.40;3.47;;;23.60;53.20;;;;;;5095510;28;20226;-83
2023/06/25 03:11:40;;;;;;;4.70;3.38;;;23.60;53.20;;;;;;5094979;28;20285;-83
2023/06/25 03:14:07;;;;;;;4.45;3.10;;;23.60;53.30;;;;;;5095604;28;20317;-83
2023/06/25 03:16:35;;;;;;;3.90;3.20;;;23.50;53.30;;;;;;5095329;28;20198;-82
2023/06/25 03:19:02;;;;;;;3.47;2.95;;;23.50;53.30;;;;;;5095253;28;20214;-83
2023/06/25 03:21:30;;;;;;;4.57;3.92;;;23.50;53.30;;;;;;5095516;28;20350;-83
2023/06/25 03:23:58;;;;;;;4.03;3.25;;;23.50;53.30;;;;;;5077220;28;20218;-83
2023/06/25 03:26:25;;;;;;;3.63;2.85;;;23.50;53.40;;;;;;5095220;28;20222;-83
2023/06/25 03:28:53;;;;;;;3.95;3.45;;;23.50;53.40;;;;;;5094901;28;20294;-83
2023/06/25 03:31:20;;;;;;;3.78;3.33;;;23.50;53.50;;;;;;5077125;28;20649;-82
2023/06/25 03:33:48;;;;;;;3.28;2.97;;;23.50;53.50;;;;;;5095439;28;20267;-83
2023/06/25 03:36:15;;;;;;;3.78;3.20;;;23.50;53.50;;;;;;5060592;28;20679;-82
2023/06/25 03:38:42;;;;;;;3.85;3.35;;;23.50;53.50;;;;;;5094769;28;20286;-82
2023/06/25 03:41:11;;;;;;;4.55;3.22;;;23.50;53.60;;;;;;5094736;28;20272;-82
2023/06/25 03:43:38;;;;;;;4.03;3.53;;;23.50;53.70;;;;;;5094752;28;20301;-83
2023/06/25 03:46:05;;;;;;;3.70;3.30;;;23.50;53.70;;;;;;5076994;28;20190;-82
2023/06/25 03:48:32;;;;;;;4.18;3.35;;;23.50;53.70;;;;;;5094710;28;20301;-81
2023/06/25 03:51:00;;;;;;;5.35;3.50;;;23.40;53.70;;;;;;5094797;28;20224;-83
2023/06/25 03:53:27;;;;;;;3.65;2.97;;;23.50;53.80;;;;;;5072943;28;20697;-82
2023/06/25 03:55:54;;;;;;;3.97;3.30;;;23.50;53.80;;;;;;5074390;28;20580;-82
2023/06/25 03:58:23;;;;;;;4.57;3.53;;;23.50;53.80;;;;;;5073218;28;20238;-82
2023/06/25 04:00:50;;;;;;;3.88;3.08;;;23.50;53.80;;;;;;5073011;28;20210;-82
2023/06/25 04:03:17;;;;;;;3.63;3.33;;;23.50;53.80;;;;;;5074116;28;20298;-80
2023/06/25 04:05:45;;;;;;;4.93;3.30;;;23.50;53.80;;;;;;5073942;28;20549;-82
2023/06/25 04:08:12;;;;;;;4.60;3.60;;;23.50;53.80;;;;;;5074302;28;20218;-82
2023/06/25 04:10:40;;;;;;;7.03;3.53;;;23.50;53.80;;;;;;5072963;28;20186;-82
2023/06/25 04:13:08;;;;;;;4.90;3.88;;;23.50;53.80;;;;;;5074588;28;20301;-82
2023/06/25 04:15:37;;;;;;;5.47;3.83;;;23.50;53.80;;;;;;5074033;28;20218;-83
2023/06/25 04:18:05;;;;;;;3.90;3.40;;;23.50;53.80;;;;;;5073941;28;20695;-82
2023/06/25 04:20:32;;;;;;;5.55;3.90;;;23.50;53.90;;;;;;5074061;28;20327;-82
2023/06/25 04:23:00;;;;;;;4.35;3.50;;;23.50;53.80;;;;;;5073774;28;20219;-82
2023/06/25 04:25:27;;;;;;;4.80;3.70;;;23.50;53.80;;;;;;5073969;28;20194;-82
2023/06/25 04:27:56;;;;;;;7.38;3.53;;;23.50;53.90;;;;;;5073707;28;20264;-82
2023/06/25 04:30:23;;;;;;;4.03;3.30;;;23.40;53.70;;;;;;5073767;28;20187;-81
2023/06/25 04:32:51;;;;;;;3.92;3.47;;;23.50;53.90;;;;;;5073550;28;20214;-82
2023/06/25 04:35:18;;;;;;;4.70;3.60;;;23.50;53.90;;;;;;5072904;28;20276;-82
2023/06/25 04:37:45;;;;;;;3.45;3.13;;;23.50;53.90;;;;;;5072426;28;20237;-82
2023/06/25 04:40:14;;;;;;;4.30;3.67;;;23.40;53.80;;;;;;5073215;28;20245;-82
2023/06/25 04:42:41;;;;;;;5.20;3.58;;;23.40;53.80;;;;;;5073395;28;20276;-80
2023/06/25 04:45:10;;;;;;;4.90;3.67;;;23.40;53.90;;;;;;5073430;28;20218;-82
2023/06/25 04:47:37;;;;;;;5.85;3.80;;;23.50;54.50;;;;;;5072620;28;20243;-82
2023/06/25 04:50:06;;;;;;;3.67;3.28;;;23.40;54.00;;;;;;5073105;28;20194;-82
2023/06/25 04:52:33;;;;;;;4.63;3.80;;;23.40;54.00;;;;;;5073275;28;20737;-81
2023/06/25 04:55:00;;;;;;;5.65;4.00;;;23.50;54.10;;;;;;5075447;28;20277;-80
2023/06/25 04:57:28;;;;;;;4.55;3.47;;;23.40;54.00;;;;;;5093267;28;20279;-82
2023/06/25 04:59:55;;;;;;;4.18;3.67;;;23.40;54.10;;;;;;5093393;28;20277;-80
2023/06/25 05:02:22;;;;;;;4.95;3.97;;;23.50;54.20;;;;;;5091897;28;20217;-82
2023/06/25 05:04:49;;;;;;;4.80;3.60;;;23.40;54.10;;;;;;5091914;28;20198;-81
2023/06/25 05:07:18;;;;;;;4.07;3.67;;;23.50;54.20;;;;;;5093059;28;20284;-82
2023/06/25 05:09:45;;;;;;;5.03;3.85;;;23.50;54.20;;;;;;5092920;28;20671;-82
2023/06/25 05:12:12;;;;;;;3.90;3.35;;;23.50;54.20;;;;;;5058634;28;20194;-82
2023/06/25 05:14:39;;;;;;;5.03;3.38;;;23.50;54.30;;;;;;5075108;28;20245;-82
2023/06/25 05:17:08;;;;;;;4.82;3.72;;;23.50;54.30;;;;;;5093360;28;20293;-81
2023/06/25 05:19:36;;;;;;;4.90;3.92;;;23.50;54.30;;;;;;5091354;28;20198;-81
2023/06/25 05:22:04;;;;;;;4.97;3.50;;;23.40;54.20;;;;;;5075275;28;20282;-82
2023/06/25 05:24:33;;;;;;;4.63;3.75;;;23.50;54.30;;;;;;5074600;28;20205;-80
2023/06/25 05:27:00;;;;;;;4.30;3.42;;;23.50;54.30;;;;;;5093255;28;20632;-82
2023/06/25 05:29:28;;;;;;;6.05;3.70;;;23.50;54.30;;;;;;5092894;28;20214;-82
2023/06/25 05:31:55;;;;;;;3.83;3.10;;;23.50;54.30;;;;;;5093145;28;20186;-82
2023/06/25 05:34:22;;;;;;;4.32;3.30;;;23.50;54.30;;;;;;5092915;28;20221;-82
2023/06/25 05:36:49;;;;;;;5.22;3.78;;;23.50;54.30;;;;;;5092816;28;20200;-82
2023/06/25 05:39:16;;;;;;;5.22;3.88;;;23.50;54.30;;;;;;5092355;28;20257;-81
2023/06/25 05:41:45;;;;;;;4.05;3.60;;;23.50;54.40;;;;;;5092411;28;20194;-82
2023/06/25 05:44:12;;;;;;;4.53;3.85;;;23.50;54.30;;;;;;5092511;28;20218;-82
2023/06/25 05:46:39;;;;;;;4.90;3.67;;;23.50;54.30;;;;;;5092735;28;20235;-82
2023/06/25 05:49:07;;;;;;;4.47;3.85;;;23.50;54.30;;;;;;5093070;28;20279;-82
2023/06/25 05:51:34;;;;;;;5.20;3.67;;;23.50;54.30;;;;;;5092961;28;20225;-82
2023/06/25 05:54:00;;;;;;;4.65;3.55;;;23.50;54.30;;;;;;5092252;28;20241;-82
2023/06/25 05:56:28;;;;;;;4.40;3.40;;;23.50;54.30;;;;;;5092544;28;20698;-82
2023/06/25 05:58:57;;;;;;;4.07;3.60;;;23.50;54.30;;;;;;5092215;28;20221;-82
2023/06/25 06:01:25;;;;;;;4.95;3.72;;;23.50;54.30;;;;;;5092429;28;20194;-80
2023/06/25 06:03:53;;;;;;;4.43;3.70;;;23.50;54.30;;;;;;5092990;28;20587;-81
2023/06/25 06:06:20;;;;;;;4.95;3.50;;;23.50;54.30;;;;;;5074332;28;20660;-81
2023/06/25 06:08:47;;;;;;;5.15;3.80;;;23.50;54.30;;;;;;5092574;28;20302;-81
2023/06/25 06:11:14;;;;;;;4.28;3.65;;;23.50;54.30;;;;;;5092165;28;20197;-82
2023/06/25 06:13:42;;;;;;;5.05;3.60;;;23.50;54.30;;;;;;5092462;28;20301;-80
2023/06/25 06:16:11;;;;;;;4.07;3.40;;;23.50;54.30;;;;;;5092404;28;20274;-82
2023/06/25 06:18:39;;;;;;;4.97;3.90;;;23.60;54.40;;;;;;5092389;28;20312;-81
2023/06/25 06:21:06;;;;;;;4.07;3.40;;;23.60;54.40;;;;;;5089496;28;20277;-82
2023/06/25 06:23:33;;;;;;;5.75;3.65;;;23.60;54.40;;;;;;5092297;28;20245;-81
2023/06/25 06:26:00;;;;;;;5.10;3.42;;;23.60;54.40;;;;;;5074101;28;20711;-81
2023/06/25 06:28:27;;;;;;;4.72;4.22;;;23.60;54.30;;;;;;5074066;28;20854;-81
2023/06/25 06:30:54;;;;;;;6.35;3.60;;;23.60;54.30;;;;;;5092160;28;20270;-81
2023/06/25 06:33:23;;;;;;;5.43;3.90;;;23.60;54.30;;;;;;5091964;28;20707;-81
2023/06/25 06:35:50;;;;;;;4.93;4.07;;;23.60;54.30;;;;;;5093274;28;20286;-81
2023/06/25 06:38:17;;;;;;;4.93;3.75;;;23.60;54.30;;;;;;5095895;28;20639;-81
2023/06/25 06:40:44;;;;;;;3.88;3.30;;;23.60;54.30;;;;;;5078222;28;20202;-82
2023/06/25 06:43:11;;;;;;;4.60;3.58;;;23.60;54.30;;;;;;5096179;28;20308;-81
2023/06/25 06:45:38;;;;;;;4.20;3.30;;;23.60;54.30;;;;;;5095974;28;20230;-81
2023/06/25 06:48:06;;;;;;;4.10;3.30;;;23.60;54.30;;;;;;5095742;28;20309;-81
2023/06/25 06:50:35;;;;;;;4.82;3.78;;;23.60;54.30;;;;;;5078211;28;20221;-81
2023/06/25 06:53:01;;;;;;;4.75;3.53;;;23.60;54.90;;;;;;5095572;28;20260;-81
2023/06/25 06:55:29;;;;;;;5.40;3.80;;;23.60;54.30;;;;;;5094598;28;20194;-81
2023/06/25 06:57:56;;;;;;;3.80;3.20;;;23.60;54.30;;;;;;5077752;28;20309;-81
2023/06/25 07:00:23;;;;;;;4.30;3.58;;;23.60;54.30;;;;;;5095785;28;20268;-82
2023/06/25 07:02:53;;;;;;;5.47;3.60;;;23.70;54.30;;;;;;5077814;28;20572;-82
2023/06/25 07:05:20;;;;;;;5.10;3.90;;;23.60;54.30;;;;;;5095476;28;20182;-82
2023/06/25 07:07:49;;;;;;;4.63;3.50;;;23.60;54.30;;;;;;5061192;28;20217;-82
2023/06/25 07:10:16;;;;;;;4.20;3.30;;;23.60;54.20;;;;;;5095267;28;20233;-82
2023/06/25 07:12:43;;;;;;;4.28;3.25;;;23.60;54.20;;;;;;5077653;28;20724;-82
2023/06/25 07:15:10;;;;;;;4.93;3.60;;;23.60;54.20;;;;;;5095166;28;20283;-82
2023/06/25 07:17:37;;;;;;;4.10;3.08;;;23.70;54.20;;;;;;5094922;28;20257;-81
2023/06/25 07:20:05;;;;;;;3.63;3.20;;;23.70;54.20;;;;;;5095007;28;20243;-81
2023/06/25 07:22:33;;;;;;;4.65;3.47;;;23.70;54.20;;;;;;5094990;28;20275;-82
2023/06/25 07:25:02;;;;;;;6.90;3.63;;;23.70;54.20;;;;;;5077382;28;20648;-82
2023/06/25 07:27:29;;;;;;;5.63;3.53;;;23.70;54.20;;;;;;5095055;28;20610;-81
2023/06/25 07:29:57;;;;;;;5.70;3.40;;;23.70;54.10;;;;;;5094889;28;20222;-82
2023/06/25 07:32:24;;;;;;;4.30;3.90;;;23.70;54.10;;;;;;5077078;28;20193;-81
2023/06/25 07:34:51;;;;;;;4.10;3.30;;;23.70;54.20;;;;;;5095099;28;20195;-81
2023/06/25 07:37:18;;;;;;;4.43;3.78;;;23.70;54.10;;;;;;5094925;28;20221;-81
2023/06/25 07:39:45;;;;;;;4.53;3.78;;;23.70;54.10;;;;;;5094655;28;20214;-81
2023/06/25 07:42:14;;;;;;;4.78;3.33;;;23.70;54.10;;;;;;5094808;28;20221;-82
2023/06/25 07:44:41;;;;;;;4.30;3.45;;;23.70;54.10;;;;;;5094596;28;20256;-81
2023/06/25 07:47:08;;;;;;;6.47;3.60;;;23.70;54.10;;;;;;5092229;28;20269;-82
2023/06/25 07:49:36;;;;;;;4.18;3.63;;;23.70;54.10;;;;;;5076693;28;20235;-82
2023/06/25 07:52:03;;;;;;;4.40;3.60;;;23.80;54.20;;;;;;5094707;28;20190;-82
2023/06/25 07:54:30;;;;;;;4.68;4.00;;;23.70;54.10;;;;;;5094190;28;20731;-82
2023/06/25 07:56:57;;;;;;;5.25;4.03;;;23.70;54.10;;;;;;5076256;28;20194;-82
2023/06/25 07:59:26;;;;;;;4.50;3.72;;;23.70;54.10;;;;;;5094163;28;20692;-82
2023/06/25 08:01:53;;;;;;;5.07;3.47;;;23.70;54.10;;;;;;5094842;28;20229;-82
2023/06/25 08:04:20;;;;;;;4.72;3.60;;;23.80;54.10;;;;;;5094307;28;20252;-82
2023/06/25 08:06:47;;;;;;;5.70;3.50;;;23.80;54.20;;;;;;5094075;28;20273;-82
2023/06/25 08:09:15;;;;;;;4.68;3.70;;;23.80;54.10;;;;;;5094568;28;20218;-82
2023/06/25 08:11:42;;;;;;;4.13;3.40;;;23.80;54.10;;;;;;5094247;28;20652;-82
2023/06/25 08:14:09;;;;;;;6.40;3.70;;;23.80;54.10;;;;;;5093816;28;20249;-82
2023/06/25 08:16:38;;;;;;;4.47;3.42;;;23.80;54.10;;;;;;5094166;28;20186;-82
2023/06/25 08:19:05;;;;;;;4.65;3.38;;;23.80;54.20;;;;;;5059347;28;20230;-82
2023/06/25 08:21:32;;;;;;;4.72;3.58;;;23.80;54.10;;;;;;5093738;28;20695;-82
2023/06/25 08:23:59;;;;;;;4.38;3.42;;;23.80;54.10;;;;;;5093027;28;20723;-82
2023/06/25 08:26:27;;;;;;;6.35;3.50;;;23.80;54.10;;;;;;5093991;28;20186;-82
2023/06/25 08:28:54;;;;;;;4.30;3.55;;;23.80;54.20;;;;;;5093801;28;20778;-81
2023/06/25 08:31:21;;;;;;;4.95;3.75;;;23.80;54.10;;;;;;5092067;28;20193;-82
2023/06/25 08:33:49;;;;;;;4.47;3.50;;;23.80;54.20;;;;;;5075972;28;20245;-79
2023/06/25 08:36:16;;;;;;;3.92;3.30;;;23.80;54.20;;;;;;5094296;28;20608;-82
2023/06/25 08:38:43;;;;;;;4.45;3.22;;;23.80;54.10;;;;;;5093441;28;20273;-82
2023/06/25 08:41:10;;;;;;;4.93;3.53;;;23.80;54.20;;;;;;5094019;28;20221;-80
2023/06/25 08:43:38;;;;;;;4.60;3.30;;;23.80;54.30;;;;;;5093848;28;20237;-82
2023/06/25 08:46:07;;;;;;;4.20;3.50;;;23.80;54.20;;;;;;5093640;28;20229;-81
2023/06/25 08:48:37;;;;;;;3.92;3.53;;;23.80;54.30;;;;;;5093908;28;20572;-81
2023/06/25 08:51:12;;;;;;;3.40;3.10;;;23.80;54.30;;;;;;5093849;28;20708;-82
2023/06/25 08:53:39;;;;;;;5.82;3.40;;;23.80;54.30;;;;;;5093243;28;20265;-82
2023/06/25 08:56:07;;;;;;;4.10;3.53;;;23.80;54.40;;;;;;5093376;28;20233;-82
2023/06/25 08:58:35;;;;;;;4.53;3.63;;;23.80;54.40;;;;;;5092440;28;20265;-82
2023/06/25 09:01:03;;;;;;;3.85;3.30;;;23.80;54.40;;;;;;5075504;28;20194;-82
2023/06/25 09:03:31;;;;;;;4.63;3.63;;;23.90;54.40;;;;;;5093716;28;20228;-81
2023/06/25 09:05:58;;;;;;;4.47;3.47;;;23.80;54.40;;;;;;5093120;28;20735;-80
2023/06/25 09:08:28;;;;;;;4.32;3.28;;;23.80;54.40;;;;;;5075180;28;20222;-79
2023/06/25 09:10:57;;;;;;;3.47;3.08;;;23.80;54.40;;;;;;5093394;28;20236;-82
2023/06/25 09:13:25;;;;;;;4.63;3.42;;;23.90;54.50;;;;;;5093055;28;20249;-82
2023/06/25 09:16:00;;;;;;;5.00;3.58;;;23.90;54.50;;;;;;5093449;28;20243;-82
2023/06/25 09:18:27;;;;;;;4.10;3.60;;;23.90;54.50;;;;;;5092733;28;20297;-82
2023/06/25 09:20:54;;;;;;;4.57;3.50;;;23.90;54.40;;;;;;5092905;28;20230;-82
2023/06/25 09:23:22;;;;;;;4.20;3.35;;;23.80;54.40;;;;;;5092704;28;20784;-82
2023/06/25 09:25:52;;;;;;;5.40;3.83;;;23.80;54.40;;;;;;5092993;28;20202;-81
2023/06/25 09:28:19;;;;;;;3.90;3.40;;;23.90;54.50;;;;;;5092704;28;20245;-82
2023/06/25 09:30:47;;;;;;;4.63;3.35;;;23.90;54.50;;;;;;5092771;28;20218;-82
2023/06/25 09:33:16;;;;;;;3.92;3.30;;;23.90;54.50;;;;;;5074881;28;20433;-82
2023/06/25 09:35:43;;;;;;;3.95;3.40;;;23.80;54.40;;;;;;5093016;28;20684;-82
2023/06/25 09:38:10;;;;;;;6.38;3.38;;;23.90;54.50;;;;;;5092560;28;20602;-82
2023/06/25 09:40:37;;;;;;;3.85;3.33;;;23.90;54.50;;;;;;5074447;28;20210;-81
2023/06/25 09:43:08;;;;;;;3.70;3.17;;;23.90;54.50;;;;;;5092412;28;20730;-82
2023/06/25 09:45:37;;;;;;;4.00;3.55;;;23.90;55.10;;;;;;5092671;28;20227;-82
2023/06/25 09:48:09;;;;;;;4.22;3.45;;;23.90;54.50;;;;;;5058049;28;20260;-81
2023/06/25 09:50:41;;;;;;;4.78;3.55;;;23.90;54.50;;;;;;5092732;28;20197;-82
2023/06/25 09:53:12;;;;;;;4.63;3.45;;;23.90;54.50;;;;;;5092173;28;20279;-81
2023/06/25 09:55:40;;;;;;;3.30;3.00;;;23.90;54.50;;;;;;5092598;28;20281;-82
2023/06/25 09:58:10;;;;;;;4.25;3.25;;;23.90;54.50;;;;;;5074762;28;20245;-82
2023/06/25 10:00:39;;;;;;;3.75;3.28;;;23.90;54.50;;;;;;5092584;28;20316;-82
2023/06/25 10:03:07;;;;;;;4.03;3.35;;;23.90;54.50;;;;;;5092362;28;20305;-82
2023/06/25 10:05:35;;;;;;;4.05;3.13;;;23.90;54.50;;;;;;5092379;28;20229;-83
2023/06/25 10:08:03;;;;;;;4.30;3.38;;;23.90;54.50;;;;;;5074521;28;20305;-81
2023/06/25 10:10:31;;;;;;;3.85;3.45;;;23.90;54.50;;;;;;5094559;28;20683;-82
2023/06/25 10:13:03;;;;;;;4.22;3.15;;;23.90;54.50;;;;;;5096882;28;20575;-82
2023/06/25 10:15:34;;;;;;;5.75;3.65;;;23.90;54.50;;;;;;5078958;28;20687;-82
2023/06/25 10:18:04;;;;;;;3.58;3.20;;;24.00;54.60;;;;;;5096326;28;20298;-80
2023/06/25 10:20:34;;;;;;;3.72;3.33;;;24.00;54.60;;;;;;5096515;28;20249;-82
2023/06/25 10:23:08;;;;;;;4.32;3.42;;;23.90;54.50;;;;;;5096291;28;20297;-82
2023/06/25 10:25:37;;;;;;;4.32;3.72;;;23.90;54.60;;;;;;5096269;28;20185;-82
2023/06/25 10:28:06;;;;;;;4.45;3.33;;;23.90;54.50;;;;;;5096207;28;20217;-82
2023/06/25 10:30:46;;;;;;;5.22;3.55;;;23.90;54.50;;;;;;5096013;28;20249;-82
2023/06/25 10:33:15;;;;;;;6.50;3.47;;;23.90;54.50;;;;;;5096523;28;20702;-82
2023/06/25 10:35:43;;;;;;;4.63;3.90;;;23.90;54.50;;;;;;5096041;28;20568;-82
2023/06/25 10:38:11;;;;;;;3.72;3.22;;;24.00;54.60;;;;;;5096358;28;20249;-82
2023/06/25 10:40:40;;;;;;;4.85;3.65;;;24.00;54.60;;;;;;5094765;28;20257;-82
2023/06/25 10:43:07;;;;;;;3.92;3.53;;;24.00;54.60;;;;;;5096021;28;20221;-82
2023/06/25 10:45:35;;;;;;;4.15;3.70;;;23.90;54.50;;;;;;5078104;28;20210;-82
2023/06/25 10:48:09;;;;;;;5.25;3.55;;;24.00;54.60;;;;;;5096110;28;20252;-82
2023/06/25 10:50:36;;;;;;;4.65;3.40;;;24.00;54.60;;;;;;5095982;28;20221;-81
2023/06/25 10:53:05;;;;;;;4.80;3.90;;;24.00;54.50;;;;;;5095943;28;20300;-82
2023/06/25 10:55:32;;;;;;;4.45;3.70;;;23.90;54.50;;;;;;5095555;28;20563;-82
2023/06/25 10:57:59;;;;;;;4.05;3.30;;;23.90;54.40;;;;;;5077705;28;20544;-82
2023/06/25 11:00:28;;;;;;;4.22;3.35;;;24.00;54.60;;;;;;5094460;28;20232;-82
2023/06/25 11:02:55;;;;;;;4.32;3.67;;;24.00;54.60;;;;;;5095619;28;20568;-82
2023/06/25 11:05:34;;;;;;;6.97;3.45;;;24.00;54.50;;;;;;5077730;28;20198;-82
2023/06/25 11:08:04;;;;;;;5.97;3.88;;;23.90;54.50;;;;;;5095591;28;20190;-81
2023/06/25 11:10:31;;;;;;;5.10;3.50;;;23.90;54.40;;;;;;5095681;28;20194;-82
2023/06/25 11:12:58;;;;;;;4.03;3.40;;;24.00;54.50;;;;;;5095526;28;20197;-82
2023/06/25 11:15:26;;;;;;;4.07;3.60;;;23.90;54.40;;;;;;5077238;28;20212;-81
2023/06/25 11:17:53;;;;;;;4.07;3.65;;;23.90;54.40;;;;;;5094167;28;20197;-82
2023/06/25 11:20:25;;;;;;;4.65;3.30;;;23.90;54.40;;;;;;5095151;28;20210;-82
2023/06/25 11:22:52;;;;;;;4.90;3.63;;;23.90;54.40;;;;;;5094338;28;20552;-82
2023/06/25 11:25:20;;;;;;;4.68;3.30;;;23.90;54.30;;;;;;5095516;28;20283;-82
2023/06/25 11:27:48;;;;;;;4.10;3.55;;;23.90;54.30;;;;;;5095018;28;20285;-82
2023/06/25 11:30:15;;;;;;;4.05;3.42;;;24.00;54.40;;;;;;5094903;28;20285;-82
2023/06/25 11:32:42;;;;;;;4.88;3.63;;;23.90;54.30;;;;;;5095016;28;20198;-82
2023/06/25 11:35:12;;;;;;;6.38;3.50;;;24.00;54.40;;;;;;5095021;28;20287;-83
2023/06/25 11:37:49;;;;;;;4.43;3.40;;;24.00;54.40;;;;;;5093772;28;20194;-83
2023/06/25 11:40:24;;;;;;;4.55;3.47;;;24.00;54.40;;;;;;5093292;28;20592;-81
2023/06/25 11:42:52;;;;;;;4.22;3.40;;;23.90;54.30;;;;;;5094768;28;20217;-82
2023/06/25 11:45:20;;;;;;;4.55;3.70;;;23.90;54.30;;;;;;5094842;28;20651;-81
2023/06/25 11:47:50;;;;;;;4.53;3.17;;;24.00;54.40;;;;;;5094805;28;20218;-80
2023/06/25 11:50:18;;;;;;;4.82;3.63;;;23.90;54.30;;;;;;5094607;28;20190;-84
2023/06/25 11:52:47;;;;;;;4.55;3.60;;;24.00;54.40;;;;;;5093409;28;20217;-82
2023/06/25 11:55:14;;;;;;;5.78;3.60;;;24.00;54.40;;;;;;5095219;28;20221;-82
2023/06/25 11:57:41;;;;;;;4.43;3.50;;;24.00;54.50;;;;;;5094865;28;20201;-82
2023/06/25 12:00:09;;;;;;;3.83;3.33;;;24.00;54.40;;;;;;5093894;28;20265;-82
2023/06/25 12:02:37;;;;;;;5.30;4.00;;;23.90;54.40;;;;;;5094616;28;20287;-82
2023/06/25 12:05:04;;;;;;;4.05;3.50;;;24.00;54.40;;;;;;5094268;28;20637;-82
2023/06/25 12:07:33;;;;;;;5.07;3.45;;;24.00;54.50;;;;;;5076511;28;20216;-83
2023/06/25 12:10:01;;;;;;;5.25;3.63;;;24.00;54.60;;;;;;5093984;28;20220;-83
2023/06/25 12:12:29;;;;;;;4.43;3.78;;;24.00;54.50;;;;;;5094296;28;20244;-82
2023/06/25 12:14:56;;;;;;;4.25;3.22;;;24.00;54.60;;;;;;5093973;28;20221;-83
2023/06/25 12:17:23;;;;;;;4.45;3.60;;;24.00;54.60;;;;;;5094092;28;20210;-83
2023/06/25 12:19:50;;;;;;;5.57;3.08;;;24.00;54.60;;;;;;5094078;28;20260;-83
2023/06/25 12:22:17;;;;;;;4.72;3.50;;;24.00;54.60;;;;;;5094095;28;20190;-82
2023/06/25 12:24:44;;;;;;;9.98;4.22;;;24.00;54.60;;;;;;5094385;28;20257;-83
2023/06/25 12:27:14;;;;;;;4.35;3.88;;;23.90;54.50;;;;;;5094055;28;20251;-83
2023/06/25 12:29:42;;;;;;;3.70;3.25;;;24.00;54.60;;;;;;5093856;28;20635;-83
2023/06/25 12:32:09;;;;;;;4.53;3.55;;;24.00;54.60;;;;;;5092058;28;20221;-82
2023/06/25 12:34:37;;;;;;;6.35;3.65;;;24.00;54.70;;;;;;5092768;28;20222;-81
2023/06/25 12:37:04;;;;;;;4.03;3.50;;;24.00;54.70;;;;;;5094157;28;20190;-82
2023/06/25 12:39:31;;;;;;;4.68;3.65;;;24.00;54.70;;;;;;5093328;28;20302;-82
2023/06/25 12:41:59;;;;;;;5.20;3.38;;;24.00;54.70;;;;;;5093355;28;20201;-82
2023/06/25 12:44:27;;;;;;;4.80;4.15;;;24.00;54.70;;;;;;5093647;28;20279;-81
2023/06/25 12:46:54;;;;;;;5.22;4.00;;;24.00;54.80;;;;;;5093722;28;20190;-83
2023/06/25 12:49:21;;;;;;;3.80;3.40;;;24.00;54.80;;;;;;5093994;28;20214;-82
2023/06/25 12:51:48;;;;;;;3.92;3.40;;;23.90;54.80;;;;;;5093519;28;20221;-83