Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:37;;;;;;;17.45;10.18;;;8.60;61.50;;;;;;5002668;28;20057;-96
2022/03/14 00:04:20;;;;;;;;;;;;;;;;;;;;;
2022/03/14 00:07:08;;;;;;;16.02;9.65;;;9.30;65.80;;;;;;5019018;28;20021;-96
2022/03/14 00:09:41;;;;;;;16.25;8.38;;;8.40;66.20;;;;;;5019009;28;20038;-96
2022/03/14 00:12:37;;;;;;;16.00;8.43;;;10.10;69.40;;;;;;5002985;28;20027;-96
2022/03/14 00:15:22;;;;;;;16.55;8.32;;;9.60;70.00;;;;;;4944251;28;20087;-96
2022/03/14 00:17:50;;;;;;;15.90;9.07;;;8.90;70.50;;;;;;4999136;28;20069;-96
2022/03/14 00:20:21;;;;;;;14.80;8.88;;;9.10;72.60;;;;;;5002800;28;20053;-96
2022/03/14 00:23:02;;;;;;;18.02;9.55;;;10.10;74.50;;;;;;5004434;28;20026;-96
2022/03/14 00:25:44;;;;;;;15.90;8.93;;;9.00;75.80;;;;;;5009687;28;20026;-95
2022/03/14 00:28:12;;;;;;;14.48;8.60;;;9.20;78.10;;;;;;5000839;28;20030;-96
2022/03/14 00:30:50;;;;;;;15.32;8.43;;;9.30;79.40;;;;;;5019311;28;20094;-96
2022/03/14 00:33:17;;;;;;;14.25;8.18;;;9.20;83.10;;;;;;5026094;28;20028;-96
2022/03/14 00:35:55;;;;;;;17.67;9.57;;;9.40;85.80;;;;;;5042502;28;20020;-96
2022/03/14 00:38:48;;;;;;;15.88;8.98;;;9.30;86.80;;;;;;5027670;28;20021;-96
2022/03/14 00:41:36;;;;;;;18.02;7.55;;;9.30;91.30;;;;;;5057524;28;20037;-96
2022/03/14 00:44:16;;;;;;;14.55;8.07;;;8.30;92.00;;;;;;5009746;28;20036;-96
2022/03/14 00:47:00;;;;;;;14.75;8.70;;;9.60;93.10;;;;;;5043899;28;20018;-96
2022/03/14 00:49:47;;;;;;;16.77;7.30;;;8.90;95.40;;;;;;5027912;28;20104;-96
2022/03/14 00:52:38;;;;;;;13.80;6.93;;;8.70;98.20;;;;;;5057574;28;20034;-96
2022/03/14 00:55:08;;;;;;;13.98;7.97;;;9.90;99.90;;;;;;5011511;28;20029;-96
2022/03/14 00:57:41;;;;;;;15.93;8.40;;;8.50;99.90;;;;;;5028424;28;20089;-96
2022/03/14 01:00:11;;;;;;;13.43;7.60;;;8.80;99.90;;;;;;5046083;28;20025;-96
2022/03/14 01:02:42;;;;;;;12.90;8.02;;;8.70;99.90;;;;;;5045374;28;20025;-96
2022/03/14 01:05:18;;;;;;;11.90;7.35;;;10.10;99.90;;;;;;5029182;28;20034;-96
2022/03/14 01:07:44;;;;;;;15.25;7.40;;;8.80;99.90;;;;;;5030012;28;20029;-96
2022/03/14 01:10:17;;;;;;;13.63;8.00;;;9.00;99.90;;;;;;5045687;28;20021;-96
2022/03/14 01:12:49;;;;;;;11.85;7.10;;;8.10;99.90;;;;;;5030481;28;20030;-96
2022/03/14 01:15:21;;;;;;;11.35;6.82;;;9.40;99.90;;;;;;5045881;28;20017;-96
2022/03/14 01:18:14;;;;;;;12.75;7.70;;;9.40;99.90;;;;;;5062075;28;20081;-96
2022/03/14 01:20:49;;;;;;;17.55;7.97;;;8.30;99.90;;;;;;5029582;28;20097;-96
2022/03/14 01:23:24;;;;;;;11.73;7.13;;;9.20;99.90;;;;;;5046554;28;20022;-96
2022/03/14 01:25:53;;;;;;;14.65;6.93;;;9.90;99.90;;;;;;5013357;28;20052;-96
2022/03/14 01:28:27;;;;;;;14.02;8.48;;;8.40;99.90;;;;;;5045057;28;20017;-96
2022/03/14 01:30:58;;;;;;;11.18;6.85;;;10.30;99.90;;;;;;5013902;28;20081;-96
2022/03/14 01:33:52;;;;;;;14.32;7.53;;;9.10;99.90;;;;;;5031753;28;20010;-96
2022/03/14 01:36:24;;;;;;;13.15;7.50;;;10.30;99.90;;;;;;5032360;28;20047;-96
2022/03/14 01:38:59;;;;;;;12.10;6.30;;;9.20;99.90;;;;;;5030184;28;20040;-96
2022/03/14 01:41:26;;;;;;;10.85;7.07;;;9.10;99.90;;;;;;5028589;28;20088;-96
2022/03/14 01:43:53;;;;;;;11.13;6.97;;;9.90;99.90;;;;;;5028730;28;20048;-96
2022/03/14 01:46:22;;;;;;;11.02;6.40;;;9.40;99.90;;;;;;5028783;28;20033;-95
2022/03/14 01:48:48;;;;;;;12.48;7.13;;;9.00;99.90;;;;;;5028327;28;20025;-95
2022/03/14 01:51:18;;;;;;;11.82;6.55;;;9.10;99.90;;;;;;5045059;28;20018;-96
2022/03/14 01:53:49;;;;;;;10.32;6.55;;;10.40;99.90;;;;;;5028566;28;20018;-96
2022/03/14 01:56:16;;;;;;;11.23;6.65;;;10.30;99.90;;;;;;5028003;28;20089;-95
2022/03/14 01:58:47;;;;;;;12.63;7.50;;;9.00;99.90;;;;;;5061824;28;20018;-96
2022/03/14 02:01:14;;;;;;;11.52;6.78;;;9.70;99.90;;;;;;5012385;28;20017;-95
2022/03/14 02:03:42;;;;;;;10.82;6.68;;;9.40;99.90;;;;;;5028529;28;20052;-96
2022/03/14 02:06:08;;;;;;;12.10;6.57;;;9.50;99.90;;;;;;5028399;28;20025;-96
2022/03/14 02:08:40;;;;;;;11.40;6.53;;;9.20;99.90;;;;;;5045160;28;20150;-96
2022/03/14 02:11:08;;;;;;;12.32;6.18;;;10.50;99.90;;;;;;5043966;28;20057;-95
2022/03/14 02:13:37;;;;;;;13.82;5.97;;;9.80;99.90;;;;;;5028222;28;20021;-96
2022/03/14 02:16:08;;;;;;;9.82;6.18;;;8.30;99.90;;;;;;5010751;28;20021;-95
2022/03/14 02:22:35;;;;;;;10.25;6.60;;;8.90;99.90;;;;;;5001828;28;20014;-95
2022/03/14 02:25:01;;;;;;;11.05;5.28;;;8.70;99.90;;;;;;4969050;28;20023;-96
2022/03/14 02:27:31;;;;;;;10.63;5.82;;;8.80;99.90;;;;;;4984743;28;20039;-96
2022/03/14 02:30:14;;;;;;;10.48;6.30;;;8.90;99.90;;;;;;4985245;28;20033;-96
2022/03/14 02:32:42;;;;;;;9.18;5.53;;;8.20;99.90;;;;;;4968882;28;20015;-95
2022/03/14 02:35:14;;;;;;;9.57;5.85;;;8.80;99.90;;;;;;4985040;28;20023;-96
2022/03/14 02:37:41;;;;;;;12.35;6.82;;;7.70;99.90;;;;;;4968845;28;20030;-95
2022/03/14 02:40:08;;;;;;;10.18;5.85;;;10.10;99.90;;;;;;4968834;28;20035;-95
2022/03/14 15:59:29;;;;;;;11.38;2.67;;;15.90;80.50;;;;;;5086779;27;20393;-78
2022/03/14 16:04:30;;;;;;;7.60;2.40;;;16.00;83.40;;;;;;5089526;27;20390;-81
2022/03/14 16:06:56;;;;;;;9.27;1.90;;;16.10;89.30;;;;;;5087845;28;20113;-81
2022/03/14 16:09:21;;;;;;;8.15;2.30;;;16.30;84.30;;;;;;5089523;28;20104;-81
2022/03/14 16:11:47;;;;;;;8.50;2.58;;;16.00;82.90;;;;;;5088921;28;20050;-80
2022/03/14 16:14:13;;;;;;;8.15;2.08;;;16.00;82.80;;;;;;5090283;28;20091;-79
2022/03/14 16:16:39;;;;;;;9.00;1.98;;;15.80;81.00;;;;;;5090045;28;20048;-79
2022/03/14 16:19:05;;;;;;;7.57;1.98;;;15.70;80.80;;;;;;5088191;28;20044;-79
2022/03/14 16:21:35;;;;;;;8.95;2.38;;;15.50;82.60;;;;;;5087249;28;20036;-79
2022/03/14 16:24:03;;;;;;;10.23;2.30;;;15.50;87.30;;;;;;5087606;28;20036;-78
2022/03/14 16:26:30;;;;;;;8.45;1.98;;;15.60;82.50;;;;;;5096738;28;20048;-79
2022/03/14 16:28:56;;;;;;;9.40;2.83;;;15.30;82.70;;;;;;5087419;28;20048;-80
2022/03/14 16:31:22;;;;;;;13.13;4.38;;;15.10;89.00;;;;;;5087385;28;20063;-79
2022/03/14 16:33:48;;;;;;;9.57;1.90;;;15.10;91.40;;;;;;5086727;28;20040;-79
2022/03/14 16:36:13;;;;;;;15.73;2.55;;;15.20;88.20;;;;;;5086030;28;20047;-79
2022/03/14 16:38:39;;;;;;;13.85;3.35;;;15.10;85.20;;;;;;5085945;28;20051;-79
2022/03/14 16:41:08;;;;;;;8.05;2.42;;;14.80;86.30;;;;;;5086476;28;20499;-79
2022/03/14 16:43:33;;;;;;;9.25;2.25;;;14.70;90.90;;;;;;5073279;28;20502;-79
2022/03/14 16:45:59;;;;;;;8.40;2.30;;;14.40;92.70;;;;;;5066767;28;20080;-79
2022/03/14 16:48:24;;;;;;;8.68;2.17;;;14.30;91.60;;;;;;5049771;28;20044;-79
2022/03/14 16:50:50;;;;;;;12.45;3.13;;;14.00;93.30;;;;;;5086786;28;20445;-80
2022/03/14 16:53:15;;;;;;;12.82;2.67;;;13.60;96.40;;;;;;5070605;28;20049;-80
2022/03/14 16:55:41;;;;;;;11.43;2.40;;;13.30;99.10;;;;;;5066723;28;20047;-80
2022/03/14 16:58:07;;;;;;;10.50;2.58;;;13.10;99.20;;;;;;5066479;28;20538;-80
2022/03/14 17:00:32;;;;;;;15.27;2.42;;;12.90;99.90;;;;;;5087045;28;20410;-80
2022/03/14 17:03:00;;;;;;;7.47;2.28;;;12.30;99.90;;;;;;5082959;28;20052;-80
2022/03/14 17:05:26;;;;;;;11.80;2.75;;;11.90;99.90;;;;;;5086472;28;20518;-80
2022/03/14 17:07:52;;;;;;;10.93;2.25;;;11.50;99.90;;;;;;5080069;28;20106;-80
2022/03/14 17:10:36;;;;;;;9.70;2.65;;;11.20;99.90;;;;;;5084389;28;20058;-81
2022/03/14 17:13:04;;;;;;;12.43;3.25;;;10.80;99.90;;;;;;5078229;28;20053;-79
2022/03/14 17:15:30;;;;;;;9.65;3.10;;;10.50;99.90;;;;;;5055824;28;20085;-77
2022/03/14 17:17:58;;;;;;;13.52;3.50;;;10.20;99.90;;;;;;5053356;28;20049;-79
2022/03/14 17:20:25;;;;;;;12.23;4.47;;;10.10;99.90;;;;;;5035766;28;20090;-79
2022/03/14 17:22:51;;;;;;;8.80;3.40;;;10.00;99.90;;;;;;5058845;28;20040;-79
2022/03/14 17:25:17;;;;;;;10.93;3.75;;;9.80;99.90;;;;;;5055016;28;20045;-79
2022/03/14 17:27:42;;;;;;;11.65;4.03;;;9.60;99.90;;;;;;5071919;28;20127;-79
2022/03/14 17:30:09;;;;;;;15.93;4.63;;;9.40;99.90;;;;;;5070733;28;20139;-79
2022/03/14 17:32:35;;;;;;;11.60;4.43;;;9.30;99.90;;;;;;5065709;28;20056;-80
2022/03/14 17:35:04;;;;;;;17.58;4.55;;;9.30;99.90;;;;;;5052669;28;20064;-79
2022/03/14 17:37:30;;;;;;;15.48;3.83;;;9.20;99.90;;;;;;5052679;28;20051;-79
2022/03/14 17:39:59;;;;;;;17.38;3.33;;;9.10;99.90;;;;;;5064492;28;20052;-79
2022/03/14 17:42:24;;;;;;;15.85;2.63;;;9.00;99.90;;;;;;5068591;28;20080;-79
2022/03/14 17:44:50;;;;;;;16.70;3.22;;;8.90;99.90;;;;;;5052704;28;20078;-79
2022/03/14 17:47:16;;;;;;;17.35;3.58;;;8.80;99.90;;;;;;5051561;28;20120;-79
2022/03/14 17:49:41;;;;;;;13.40;4.32;;;8.70;99.90;;;;;;5052408;28;20045;-79
2022/03/14 17:52:07;;;;;;;16.08;3.42;;;8.60;99.90;;;;;;5052642;28;20040;-79
2022/03/14 17:54:33;;;;;;;12.18;3.72;;;8.50;99.90;;;;;;5072435;28;20093;-79
2022/03/14 17:56:58;;;;;;;20.10;4.47;;;8.40;99.90;;;;;;5068186;28;20091;-79
2022/03/14 17:59:24;;;;;;;17.27;3.65;;;8.20;99.90;;;;;;5071167;28;20040;-80
2022/03/14 18:01:49;;;;;;;14.35;3.45;;;8.10;99.90;;;;;;5061830;28;20037;-79
2022/03/14 18:04:15;;;;;;;12.95;4.53;;;8.00;99.90;;;;;;5051830;28;20167;-80
2022/03/14 18:06:40;;;;;;;12.25;3.17;;;8.00;99.90;;;;;;5050963;28;20137;-80
2022/03/14 18:09:06;;;;;;;20.80;4.05;;;7.90;99.90;;;;;;5052592;28;20506;-80
2022/03/14 18:11:35;;;;;;;16.20;4.45;;;7.90;99.90;;;;;;5051960;28;20049;-79
2022/03/14 18:14:01;;;;;;;11.70;3.30;;;7.80;99.90;;;;;;5051529;28;20609;-79
2022/03/14 18:16:27;;;;;;;14.35;3.20;;;7.70;99.90;;;;;;5055716;28;20052;-80
2022/03/14 18:18:52;;;;;;;14.18;3.63;;;7.60;99.90;;;;;;5071589;28;20135;-79
2022/03/14 18:21:18;;;;;;;11.80;3.63;;;7.50;99.90;;;;;;5070662;28;20044;-79
2022/03/14 18:23:46;;;;;;;11.55;4.13;;;7.40;99.90;;;;;;5058157;28;20558;-79
2022/03/14 18:26:12;;;;;;;19.48;3.35;;;7.30;99.90;;;;;;5053724;28;20534;-79
2022/03/14 18:28:38;;;;;;;41.47;6.60;;;7.30;99.90;;;;;;5072062;28;20041;-79
2022/03/14 18:31:04;;;;;;;15.07;4.00;;;7.20;99.90;;;;;;5070277;28;20040;-79
2022/03/14 18:33:34;;;;;;;17.73;4.75;;;7.20;99.90;;;;;;5071351;28;20090;-80
2022/03/14 18:36:00;;;;;;;14.45;3.83;;;7.10;99.90;;;;;;5070987;28;20075;-80
2022/03/14 18:38:25;;;;;;;11.13;3.67;;;7.00;99.90;;;;;;5071549;28;20024;-80
2022/03/14 18:40:51;;;;;;;14.98;3.97;;;6.90;99.90;;;;;;5070103;28;20083;-79
2022/03/14 18:43:16;;;;;;;11.20;3.90;;;6.80;99.90;;;;;;5061916;28;20663;-80
2022/03/14 18:45:44;;;;;;;14.05;4.35;;;6.70;99.90;;;;;;5049867;28;20045;-80
2022/03/14 18:48:10;;;;;;;23.42;5.38;;;6.60;99.90;;;;;;5067552;28;20108;-79
2022/03/14 18:50:37;;;;;;;17.50;4.93;;;6.40;99.90;;;;;;5069722;28;20514;-79
2022/03/14 18:53:03;;;;;;;11.55;4.43;;;6.30;99.90;;;;;;5064346;28;20036;-79
2022/03/14 18:55:28;;;;;;;18.55;4.30;;;6.20;99.90;;;;;;5051143;28;20095;-80
2022/03/14 18:57:57;;;;;;;16.90;5.70;;;6.10;99.90;;;;;;5051358;28;20045;-79
2022/03/14 19:00:24;;;;;;;26.65;7.22;;;6.00;99.90;;;;;;5051124;28;20045;-79
2022/03/14 19:02:51;;;;;;;17.48;5.60;;;6.00;99.90;;;;;;5050632;28;20068;-80
2022/03/14 19:05:17;;;;;;;18.70;5.53;;;6.00;99.90;;;;;;5050999;28;20515;-80
2022/03/14 19:07:42;;;;;;;21.63;7.65;;;5.90;99.90;;;;;;5063908;28;20045;-80
2022/03/14 19:10:09;;;;;;;27.10;6.63;;;5.80;99.90;;;;;;5070925;28;20036;-79
2022/03/14 19:12:35;;;;;;;24.35;8.10;;;5.70;99.90;;;;;;5070836;28;20048;-79
2022/03/14 19:15:03;;;;;;;26.23;8.23;;;5.60;99.90;;;;;;5069886;28;20045;-80
2022/03/14 19:17:29;;;;;;;24.52;8.93;;;5.40;99.90;;;;;;5060662;28;20077;-79
2022/03/14 19:19:54;;;;;;;32.17;9.02;;;5.40;99.90;;;;;;5050821;28;20075;-79
2022/03/14 19:22:20;;;;;;;27.15;9.30;;;5.20;99.90;;;;;;5050699;28;20087;-79
2022/03/14 19:24:46;;;;;;;23.23;8.98;;;5.20;99.90;;;;;;5052663;28;20483;-79
2022/03/14 19:27:11;;;;;;;24.17;8.57;;;5.00;99.90;;;;;;5066060;28;20068;-80
2022/03/14 19:29:37;;;;;;;25.63;9.02;;;5.20;99.90;;;;;;5062883;28;20507;-79
2022/03/14 19:32:04;;;;;;;24.42;8.05;;;4.80;99.90;;;;;;5070114;28;20518;-79
2022/03/14 19:34:34;;;;;;;21.85;7.65;;;4.70;99.90;;;;;;5069187;28;20518;-80
2022/03/14 19:37:00;;;;;;;26.30;6.88;;;4.60;99.90;;;;;;5068383;28;20047;-80
2022/03/14 19:39:26;;;;;;;21.33;7.72;;;4.50;99.90;;;;;;5055259;28;20061;-79
2022/03/14 19:41:51;;;;;;;34.17;8.48;;;4.60;99.90;;;;;;5050722;28;20492;-79
2022/03/14 19:44:17;;;;;;;22.52;6.50;;;4.30;99.90;;;;;;5050091;28;20523;-79
2022/03/14 19:46:44;;;;;;;26.75;7.60;;;4.20;99.90;;;;;;5050351;28;20041;-79
2022/03/14 19:49:11;;;;;;;25.38;7.15;;;4.10;99.90;;;;;;5053613;28;20550;-79
2022/03/14 19:51:36;;;;;;;17.83;6.75;;;4.10;99.90;;;;;;5069111;28;20127;-80
2022/03/14 19:54:03;;;;;;;29.55;7.72;;;4.60;99.90;;;;;;5070486;28;20127;-80
2022/03/14 19:56:28;;;;;;;20.42;6.47;;;4.10;99.90;;;;;;5070164;28;20656;-79
2022/03/14 19:58:54;;;;;;;21.83;8.75;;;4.10;99.90;;;;;;5067911;28;20447;-79
2022/03/14 20:01:21;;;;;;;21.08;7.90;;;4.00;99.90;;;;;;5070334;28;20040;-79
2022/03/14 20:03:48;;;;;;;22.50;7.57;;;3.90;99.90;;;;;;5070192;28;20399;-80
2022/03/14 20:06:17;;;;;;;23.83;7.93;;;3.80;99.90;;;;;;5068882;28;20052;-79
2022/03/14 20:08:52;;;;;;;22.38;6.80;;;3.80;99.90;;;;;;5055440;28;20041;-79
2022/03/14 20:11:21;;;;;;;23.90;6.90;;;4.20;99.90;;;;;;5048315;28;20078;-79
2022/03/14 20:13:49;;;;;;;21.83;6.93;;;3.40;99.90;;;;;;5050622;28;20123;-79
2022/03/14 20:16:16;;;;;;;22.50;8.07;;;3.20;99.90;;;;;;5054004;28;20029;-79
2022/03/14 20:18:42;;;;;;;20.60;6.88;;;3.20;99.90;;;;;;5056571;28;20584;-79
2022/03/14 20:21:11;;;;;;;19.77;6.57;;;3.10;99.90;;;;;;5050135;28;20083;-79
2022/03/14 20:23:37;;;;;;;24.08;7.07;;;3.00;99.90;;;;;;5048661;28;20295;-78
2022/03/14 20:26:06;;;;;;;32.08;8.00;;;2.90;99.90;;;;;;5049230;28;20041;-79
2022/03/14 20:28:32;;;;;;;28.15;7.32;;;2.80;99.90;;;;;;5062297;28;20045;-79
2022/03/14 20:30:58;;;;;;;23.27;8.40;;;2.90;99.90;;;;;;5071388;28;20037;-79
2022/03/14 20:33:24;;;;;;;29.55;8.77;;;2.90;99.90;;;;;;5068863;28;20041;-79
2022/03/14 20:35:50;;;;;;;17.52;6.38;;;2.90;99.90;;;;;;5070150;28;20041;-79
2022/03/14 20:38:17;;;;;;;23.38;7.82;;;2.80;99.90;;;;;;5061901;28;20083;-78
2022/03/14 20:40:46;;;;;;;27.88;7.65;;;2.80;99.90;;;;;;5050336;28;20122;-78
2022/03/14 20:43:13;;;;;;;21.17;7.25;;;2.70;99.90;;;;;;5050219;28;20084;-78
2022/03/14 20:45:40;;;;;;;24.23;6.50;;;2.60;99.90;;;;;;5049252;28;20049;-78
2022/03/14 20:48:07;;;;;;;25.65;8.55;;;2.50;99.90;;;;;;5056287;28;20016;-78
2022/03/14 20:50:33;;;;;;;19.75;6.97;;;2.50;99.90;;;;;;5072238;28;20044;-78
2022/03/14 20:52:58;;;;;;;17.27;6.88;;;2.50;99.90;;;;;;5073481;28;20063;-78
2022/03/14 20:55:24;;;;;;;28.48;7.50;;;2.40;99.90;;;;;;5073214;28;20048;-78
2022/03/14 20:57:51;;;;;;;40.65;9.63;;;2.40;99.90;;;;;;5057742;28;20041;-78
2022/03/14 21:00:17;;;;;;;27.00;8.25;;;2.40;99.90;;;;;;5053684;28;20457;-78
2022/03/14 21:05:29;;;;;;;30.48;9.50;;;2.60;99.90;;;;;;5069558;28;20048;-78
2022/03/14 21:07:55;;;;;;;30.58;7.47;;;2.70;99.90;;;;;;5059259;28;20519;-78
2022/03/14 21:10:24;;;;;;;27.92;8.10;;;2.70;99.90;;;;;;5062642;28;20036;-79
2022/03/14 21:12:50;;;;;;;34.10;9.55;;;2.70;99.90;;;;;;5062365;28;20103;-78
2022/03/14 21:15:16;;;;;;;33.67;9.82;;;2.60;99.90;;;;;;5067270;28;20037;-78
2022/03/14 21:17:44;;;;;;;26.73;8.32;;;2.50;99.90;;;;;;5063148;28;20052;-78
2022/03/14 21:20:11;;;;;;;28.55;8.20;;;2.30;99.90;;;;;;5061119;28;20534;-78
2022/03/14 21:22:36;;;;;;;31.30;9.70;;;2.10;99.90;;;;;;5062537;28;20041;-78
2022/03/14 21:25:02;;;;;;;30.63;9.75;;;2.10;99.90;;;;;;5057059;28;20483;-78
2022/03/14 21:27:28;;;;;;;30.20;8.57;;;2.00;99.90;;;;;;5052897;28;20433;-78
2022/03/14 21:29:54;;;;;;;26.33;8.10;;;2.10;99.90;;;;;;5055490;28;20163;-78
2022/03/14 21:32:19;;;;;;;35.50;9.60;;;2.00;99.90;;;;;;5064610;28;20043;-78
2022/03/14 21:34:45;;;;;;;22.67;8.23;;;2.00;99.90;;;;;;5066177;28;20194;-78
2022/03/14 21:37:11;;;;;;;24.98;8.93;;;2.00;99.90;;;;;;5060952;28;20154;-78
2022/03/14 21:39:37;;;;;;;25.00;9.63;;;2.00;99.90;;;;;;5060191;28;20057;-79
2022/03/14 21:42:04;;;;;;;29.13;9.25;;;2.10;99.90;;;;;;5061460;28;20044;-79
2022/03/14 21:44:29;;;;;;;35.30;10.45;;;2.10;99.90;;;;;;5053026;28;20048;-79
2022/03/14 21:46:55;;;;;;;26.33;8.38;;;2.10;99.90;;;;;;5061826;28;20036;-79
2022/03/14 21:49:23;;;;;;;27.40;8.63;;;2.00;99.90;;;;;;5066011;28;20044;-79
2022/03/14 21:51:54;;;;;;;32.97;8.52;;;2.40;99.90;;;;;;5064074;28;20048;-78
2022/03/14 21:54:19;;;;;;;34.80;9.65;;;2.10;99.90;;;;;;5062145;28;20051;-78
2022/03/14 21:56:46;;;;;;;33.50;9.85;;;1.70;99.90;;;;;;5061547;28;20440;-79
2022/03/14 21:59:11;;;;;;;36.83;10.43;;;1.70;99.90;;;;;;5060948;28;20127;-78
2022/03/14 22:01:40;;;;;;;34.88;9.68;;;1.70;99.90;;;;;;5063732;28;20123;-78
2022/03/14 22:04:08;;;;;;;32.55;9.18;;;1.80;99.90;;;;;;5063975;28;20044;-78
2022/03/14 22:06:34;;;;;;;29.73;10.25;;;1.80;99.90;;;;;;5056136;28;20056;-79
2022/03/14 22:09:00;;;;;;;27.85;9.18;;;1.80;99.90;;;;;;5059213;28;20033;-79
2022/03/14 22:11:25;;;;;;;39.85;11.95;;;1.90;99.90;;;;;;5060234;28;20063;-79
2022/03/14 22:13:51;;;;;;;28.92;9.95;;;1.90;99.90;;;;;;5057809;28;20455;-79
2022/03/14 22:16:21;;;;;;;48.30;12.50;;;1.90;99.90;;;;;;5063797;28;20105;-79
2022/03/14 22:18:48;;;;;;;30.02;9.00;;;1.90;99.90;;;;;;5058861;28;20079;-79
2022/03/14 22:21:16;;;;;;;37.47;10.30;;;2.40;99.90;;;;;;5062697;28;20483;-79
2022/03/14 22:23:42;;;;;;;35.78;9.60;;;1.90;99.90;;;;;;5058466;28;20076;-79
2022/03/14 22:26:09;;;;;;;35.80;11.13;;;2.00;99.90;;;;;;5060052;28;20487;-78
2022/03/14 22:28:38;;;;;;;35.08;9.40;;;1.90;99.90;;;;;;5067951;28;20035;-79
2022/03/14 22:31:04;;;;;;;37.58;11.15;;;2.10;99.90;;;;;;5074182;28;20479;-78
2022/03/14 22:33:30;;;;;;;47.42;14.05;;;2.20;99.90;;;;;;5056948;28;20063;-79
2022/03/14 22:35:56;;;;;;;44.35;11.35;;;1.80;99.90;;;;;;5061926;28;20049;-78
2022/03/14 22:38:24;;;;;;;42.25;12.05;;;1.70;99.90;;;;;;5056280;28;20037;-78
2022/03/14 22:40:50;;;;;;;42.08;13.40;;;1.60;99.90;;;;;;5059906;28;20092;-79
2022/03/14 22:43:16;;;;;;;43.85;13.10;;;1.50;99.90;;;;;;5061661;28;20127;-79
2022/03/14 22:45:43;;;;;;;43.03;14.10;;;1.50;99.90;;;;;;5060005;28;20099;-79
2022/03/14 22:48:09;;;;;;;32.25;13.55;;;1.40;99.90;;;;;;5053948;28;20041;-78
2022/03/14 22:50:34;;;;;;;35.90;13.10;;;1.40;99.90;;;;;;5061777;28;20040;-78
2022/03/14 22:53:01;;;;;;;45.53;13.30;;;1.40;99.90;;;;;;5064184;28;20477;-79
2022/03/14 22:55:28;;;;;;;49.25;14.02;;;1.30;99.90;;;;;;5064414;28;20465;-79
2022/03/14 22:57:54;;;;;;;42.70;13.68;;;1.30;99.90;;;;;;5051085;28;20048;-78
2022/03/14 23:00:43;;;;;;;45.67;13.60;;;1.30;99.90;;;;;;5051451;28;20025;-79
2022/03/14 23:05:59;;;;;;;53.40;15.95;;;1.30;99.90;;;;;;5062987;28;20048;-78
2022/03/14 23:08:43;;;;;;;44.22;15.10;;;1.20;99.90;;;;;;5052000;28;20077;-78
2022/03/14 23:11:28;;;;;;;45.35;16.70;;;1.20;99.90;;;;;;5051105;28;20056;-78
2022/03/14 23:14:14;;;;;;;54.28;16.92;;;1.30;99.90;;;;;;5069567;28;20080;-78
2022/03/14 23:16:40;;;;;;;56.40;18.63;;;1.30;99.90;;;;;;5069984;28;20102;-78
2022/03/14 23:19:19;;;;;;;48.75;17.63;;;1.30;99.90;;;;;;5069510;28;20063;-79
2022/03/14 23:21:47;;;;;;;55.88;16.77;;;1.60;99.90;;;;;;5070966;28;20119;-79
2022/03/14 23:24:13;;;;;;;60.75;18.85;;;1.10;99.90;;;;;;5070703;28;20040;-78
2022/03/14 23:26:41;;;;;;;56.65;18.60;;;1.00;99.90;;;;;;5069851;28;20028;-77
2022/03/14 23:29:15;;;;;;;50.40;18.95;;;1.00;99.90;;;;;;5055100;28;20048;-78
2022/03/14 23:31:40;;;;;;;56.58;18.48;;;1.00;99.90;;;;;;5054203;28;20045;-78
2022/03/14 23:34:08;;;;;;;53.85;17.58;;;0.90;99.90;;;;;;5054301;28;20124;-78
2022/03/14 23:36:34;;;;;;;42.95;18.38;;;0.90;99.90;;;;;;5054067;28;20081;-79
2022/03/14 23:39:01;;;;;;;58.22;19.75;;;1.40;99.90;;;;;;5054301;28;20624;-79
2022/03/14 23:41:28;;;;;;;56.10;18.40;;;0.90;99.90;;;;;;5053845;28;20048;-78
2022/03/14 23:43:54;;;;;;;52.83;18.67;;;0.90;99.90;;;;;;5053574;28;20424;-79
2022/03/14 23:46:21;;;;;;;61.25;18.67;;;0.90;99.90;;;;;;5035967;28;20081;-79
2022/03/14 23:48:47;;;;;;;67.55;19.05;;;0.90;99.90;;;;;;5053905;28;20053;-78
2022/03/14 23:51:13;;;;;;;57.45;20.02;;;0.90;99.90;;;;;;5054058;28;20041;-78
2022/03/14 23:53:39;;;;;;;53.50;18.85;;;0.90;99.90;;;;;;5054003;28;20045;-79
2022/03/14 23:56:05;;;;;;;62.47;20.92;;;1.00;99.90;;;;;;5053796;28;20419;-79
2022/03/14 23:58:30;;;;;;;49.20;18.85;;;1.00;99.90;;;;;;5053912;28;20124;-79
