Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:46;;;;;;;13.73;11.13;;;;;;;12.33;100.00;97586.03;5047781;28;20426;-64
2022/09/01 00:04:19;;;;;;;14.48;10.25;;;;;;;12.34;100.00;97584.94;5047788;28;20041;-64
2022/09/01 00:06:47;;;;;;;13.68;10.27;;;;;;;12.30;100.00;97583.81;5047096;28;20056;-64
2022/09/01 00:09:17;;;;;;;16.40;11.82;;;;;;;12.02;100.00;97581.09;5047902;28;20067;-64
2022/09/01 00:11:46;;;;;;;16.60;10.50;;;;;;;11.99;100.00;97581.63;5047234;28;20049;-64
2022/09/01 00:14:18;;;;;;;13.32;10.77;;;;;;;11.92;100.00;97584.53;5047158;28;20041;-63
2022/09/01 00:17:01;;;;;;;15.80;12.05;;;;;;;11.92;100.00;97589.13;5044802;28;20040;-64
2022/09/01 00:19:28;;;;;;;;;;;;;;;11.90;100.00;97588.59;5047962;28;20064;-63
2022/09/01 00:21:55;;;;;;;14.68;11.38;;;;;;;12.00;100.00;97583.25;5047806;28;19968;-64
2022/09/01 00:24:24;;;;;;;14.82;11.70;;;;;;;11.99;100.00;97597.91;5047201;28;20040;-64
2022/09/01 00:26:52;;;;;;;13.63;10.18;;;;;;;12.07;100.00;97594.75;5047117;28;20044;-64
2022/09/01 00:29:19;;;;;;;15.32;11.70;;;;;;;12.22;100.00;97590.53;5046330;28;20052;-64
2022/09/01 00:31:46;;;;;;;13.38;10.95;;;;;;;12.12;100.00;97593.19;5045337;28;20060;-64
2022/09/01 00:34:14;;;;;;;13.88;9.73;;;;;;;12.06;100.00;97590.38;5046836;28;20049;-64
2022/09/01 00:36:41;;;;;;;17.88;10.25;;;;;;;12.00;100.00;97599.53;5047059;28;20041;-63
2022/09/01 00:39:08;;;;;;;14.35;11.82;;;;;;;11.96;100.00;97592.97;5047180;28;20539;-63
2022/09/01 00:41:38;;;;;;;18.00;12.50;;;;;;;11.89;100.00;97595.91;5047113;28;20053;-64
2022/09/01 00:44:10;;;;;;;15.57;12.00;;;;;;;11.98;100.00;97593.56;5046269;28;20373;-63
2022/09/01 00:46:43;;;;;;;17.13;12.52;;;;;;;12.00;100.00;97588.69;5058969;28;20408;-65
2022/09/01 00:49:30;;;;;;;15.20;11.68;;;;;;;11.88;100.00;97582.59;5054894;28;20068;-64
2022/09/01 00:52:08;;;;;;;17.38;11.95;;;;;;;11.87;100.00;97583.66;5046584;28;20037;-64
2022/09/01 00:54:40;;;;;;;18.42;14.27;;;;;;;11.95;100.00;97577.78;5047450;28;20045;-63
2022/09/01 00:57:07;;;;;;;;;;;;;;;11.98;100.00;97585.41;5046609;28;20462;-64
2022/09/01 00:59:38;;;;;;;21.52;12.60;;;;;;;12.08;100.00;97577.41;5034398;28;20415;-64
2022/09/01 01:02:05;;;;;;;17.92;13.38;;;;;;;12.20;100.00;97584.56;5059749;28;20052;-63
2022/09/01 01:04:31;;;;;;;18.40;13.27;;;;;;;12.32;100.00;97582.47;5046469;28;20052;-63
2022/09/01 01:07:02;;;;;;;17.80;12.68;;;;;;;12.48;100.00;97588.06;5035464;28;20066;-64
2022/09/01 01:09:34;;;;;;;18.98;12.48;;;;;;;12.58;100.00;97577.28;5037894;28;20056;-64
2022/09/01 01:12:04;;;;;;;19.85;12.57;;;;;;;12.58;100.00;97576.47;5046659;28;20041;-64
2022/09/01 01:14:31;;;;;;;19.35;13.70;;;;;;;12.56;100.00;97584.84;5046915;28;20539;-63
2022/09/01 01:16:59;;;;;;;15.77;12.82;;;;;;;12.59;100.00;97578.91;5065633;28;20036;-64
2022/09/01 01:23:04;;;;;;;18.20;13.20;;;;;;;12.61;100.00;97578.66;5045408;28;20196;-63
2022/09/01 01:25:43;;;;;;;;;;;;;;;12.57;100.00;97567.47;5045162;28;20211;-63
2022/09/01 01:28:17;;;;;;;15.60;12.10;;;;;;;12.67;100.00;97569.44;5044752;28;20351;-64
2022/09/01 01:31:01;;;;;;;18.83;13.02;;;;;;;12.73;100.00;97570.31;5045056;28;20128;-64
2022/09/01 01:33:40;;;;;;;19.17;13.15;;;;;;;12.64;100.00;97569.97;5044540;28;20059;-64
2022/09/01 01:36:13;;;;;;;16.75;12.73;;;;;;;12.72;100.00;97574.91;5045294;28;20431;-64
2022/09/01 01:38:42;;;;;;;17.73;13.30;;;;;;;12.68;100.00;97568.38;5045161;28;20055;-63
2022/09/01 01:41:13;;;;;;;18.73;13.35;;;;;;;12.67;100.00;97571.34;5046094;28;20049;-63
2022/09/01 01:43:40;;;;;;;23.50;15.63;;;;;;;12.63;100.00;97571.06;5045330;28;20045;-64
2022/09/01 01:46:08;;;;;;;20.58;14.27;;;;;;;12.58;100.00;97571.84;5059452;28;20041;-64
2022/09/01 01:48:39;;;;;;;22.10;15.73;;;;;;;12.56;100.00;97571.28;5066058;28;20096;-64
2022/09/01 01:51:07;;;;;;;22.67;17.17;;;;;;;12.54;100.00;97572.63;5044559;28;20072;-64
2022/09/01 01:53:34;;;;;;;25.48;18.55;;;;;;;12.61;100.00;97573.22;5045521;28;20033;-63
2022/09/01 01:56:01;;;;;;;40.80;19.10;;;;;;;12.47;100.00;97578.28;5044092;28;20055;-64
2022/09/01 01:58:33;;;;;;;47.70;22.17;;;;;;;12.43;100.00;97582.59;5044432;28;20041;-65
2022/09/01 02:01:09;;;;;;;69.90;23.40;;;;;;;12.33;100.00;97589.56;5044624;28;20045;-64
2022/09/01 02:03:37;;;;;;;75.13;26.00;;;;;;;12.32;100.00;97596.06;5045913;28;20041;-63
2022/09/01 02:06:10;;;;;;;62.05;26.35;;;;;;;12.32;100.00;97587.09;5041180;28;20291;-63
2022/09/01 02:08:39;;;;;;;54.75;25.70;;;;;;;12.31;100.00;97590.91;5029140;28;20029;-64
2022/09/01 02:11:07;;;;;;;46.97;26.63;;;;;;;12.24;100.00;97588.41;5043062;28;20302;-64
2022/09/01 02:13:34;;;;;;;59.53;30.05;;;;;;;12.28;100.00;97592.25;5044593;28;20132;-64
2022/09/01 02:16:04;;;;;;;91.03;29.77;;;;;;;12.26;100.00;97582.69;5051975;28;20055;-64
2022/09/01 02:18:37;;;;;;;50.38;29.27;;;;;;;12.23;100.00;97576.72;5061552;28;20037;-64
2022/09/01 02:21:09;;;;;;;44.47;27.52;;;;;;;12.25;100.00;97583.78;5045104;28;20415;-64
2022/09/01 02:23:42;;;;;;;43.28;25.75;;;;;;;12.14;100.00;97577.44;5044289;28;20052;-64
2022/09/01 02:26:10;;;;;;;40.60;26.33;;;;;;;12.16;100.00;97576.09;5045506;28;20685;-64
2022/09/01 02:28:45;;;;;;;41.75;26.73;;;;;;;12.12;100.00;97577.69;5046917;28;20378;-63
2022/09/01 02:31:19;;;;;;;55.63;26.30;;;;;;;12.14;100.00;97580.16;5048282;28;20060;-64
2022/09/01 02:33:47;;;;;;;62.45;27.70;;;;;;;12.08;100.00;97582.81;5047981;28;20037;-64
2022/09/01 02:36:18;;;;;;;57.55;27.33;;;;;;;12.19;100.00;97578.31;5049529;28;20095;-64
2022/09/01 02:38:47;;;;;;;88.13;28.15;;;;;;;12.16;100.00;97588.88;5047308;28;20508;-64
2022/09/01 02:41:22;;;;;;;63.00;28.60;;;;;;;11.93;100.00;97591.59;5047642;28;20047;-63
2022/09/01 02:43:49;;;;;;;85.18;28.58;;;;;;;11.79;100.00;97583.03;5050004;28;20393;-63
2022/09/01 02:46:19;;;;;;;76.35;29.02;;;;;;;11.69;100.00;97591.06;5063372;28;20052;-64
2022/09/01 02:48:50;;;;;;;71.72;29.00;;;;;;;11.71;100.00;97591.63;5070079;28;20238;-63
2022/09/01 02:51:19;;;;;;;63.05;30.55;;;;;;;11.67;100.00;97593.19;5048009;28;20048;-64
2022/09/01 02:53:51;;;;;;;58.17;29.88;;;;;;;11.61;100.00;97594.22;5047343;28;20680;-63
2022/09/01 02:56:21;;;;;;;62.38;29.65;;;;;;;11.56;100.00;97594.97;5047069;28;20127;-64
2022/09/01 02:58:52;;;;;;;57.25;28.98;;;;;;;11.52;100.00;97594.66;5046579;28;20061;-64
2022/09/01 03:01:27;;;;;;;53.67;30.73;;;;;;;11.57;100.00;97600.16;5047302;28;20397;-64
2022/09/01 03:03:59;;;;;;;51.97;29.65;;;;;;;11.51;100.00;97595.75;5047918;28;20041;-63
2022/09/01 03:06:26;;;;;;;47.40;28.90;;;;;;;11.58;100.00;97587.41;5048085;28;20040;-64
2022/09/01 03:08:58;;;;;;;46.08;29.02;;;;;;;11.54;100.00;97589.00;5048306;28;20037;-64
2022/09/01 03:11:28;;;;;;;45.78;28.42;;;;;;;11.47;100.00;97582.94;5048594;28;20140;-64
2022/09/01 03:13:55;;;;;;;46.55;28.38;;;;;;;11.51;100.00;97579.47;5049046;28;20098;-64
2022/09/01 03:16:22;;;;;;;43.60;26.08;;;;;;;11.45;100.00;97577.75;5051625;28;20358;-63
2022/09/01 03:18:50;;;;;;;43.08;27.02;;;;;;;11.46;100.00;97579.41;5047412;28;20454;-64
2022/09/01 03:21:18;;;;;;;42.03;26.70;;;;;;;11.43;100.00;97577.22;5046737;28;20048;-64
2022/09/01 03:23:48;;;;;;;51.88;29.15;;;;;;;11.36;100.00;97577.41;5045159;28;20052;-64
2022/09/01 03:26:18;;;;;;;43.72;29.05;;;;;;;11.44;100.00;97578.84;5047167;28;20045;-64
2022/09/01 03:28:45;;;;;;;59.47;28.15;;;;;;;11.45;100.00;97581.31;5045355;28;20032;-64
2022/09/01 03:31:12;;;;;;;104.25;31.75;;;;;;;11.41;100.00;97576.63;5045335;28;20555;-63
2022/09/01 03:33:40;;;;;;;86.85;31.25;;;;;;;11.49;100.00;97583.50;5045799;28;20060;-63
2022/09/01 03:36:18;;;;;;;101.28;31.80;;;;;;;11.48;100.00;97577.25;5044997;28;20394;-64
2022/09/01 03:38:47;;;;;;;143.35;33.35;;;;;;;11.49;100.00;97578.91;5044549;28;20509;-64
2022/09/01 03:41:17;;;;;;;108.38;32.25;;;;;;;11.42;100.00;97580.97;5045476;28;20607;-63
2022/09/01 03:43:45;;;;;;;69.55;32.22;;;;;;;11.47;100.00;97578.34;5045603;28;20380;-64
2022/09/01 03:46:20;;;;;;;117.75;34.42;;;;;;;11.61;100.00;97584.19;5057096;28;20083;-63
2022/09/01 03:48:49;;;;;;;128.70;35.75;;;;;;;11.56;100.00;97586.84;5065412;28;20045;-64
2022/09/01 03:51:19;;;;;;;165.40;34.25;;;;;;;11.43;100.00;97585.34;5076325;28;20102;-62
2022/09/01 03:53:46;;;;;;;141.00;36.28;;;;;;;11.35;100.00;97583.88;5047305;28;20587;-63
2022/09/01 03:56:14;;;;;;;117.75;33.10;;;;;;;11.31;100.00;97580.03;5047014;28;20044;-63
2022/09/01 03:58:45;;;;;;;81.45;32.45;;;;;;;11.39;100.00;97590.44;5045524;28;20044;-63
2022/09/01 04:01:14;;;;;;;68.55;32.20;;;;;;;11.39;100.00;97582.28;5045061;28;20045;-64
2022/09/01 04:03:44;;;;;;;54.80;30.35;;;;;;;11.37;100.00;97586.34;5047298;28;20127;-62
2022/09/01 04:06:11;;;;;;;68.32;31.63;;;;;;;11.27;100.00;97582.44;5044745;28;20047;-63
2022/09/01 04:08:39;;;;;;;59.03;30.13;;;;;;;11.23;100.00;97588.59;5046399;28;20044;-64
2022/09/01 04:11:17;;;;;;;72.32;29.65;;;;;;;11.09;100.00;97588.16;5045564;28;20037;-62
2022/09/01 04:13:46;;;;;;;58.45;28.08;;;;;;;11.07;100.00;97588.41;5045596;28;20045;-64
2022/09/01 04:19:14;;;;;;;51.88;30.10;;;;;;;11.18;100.00;97590.16;5045649;28;20478;-64
2022/09/01 04:21:43;;;;;;;82.70;32.97;;;;;;;11.31;100.00;97589.00;4992140;28;1081042;-63
2022/09/01 04:24:14;;;;;;;102.30;33.65;;;;;;;11.56;100.00;97584.97;5045826;28;20432;-64
2022/09/01 04:26:44;;;;;;;142.33;37.17;;;;;;;11.62;100.00;97588.56;5045813;28;20041;-63
2022/09/01 04:29:12;;;;;;;77.68;33.38;;;;;;;11.60;100.00;97593.41;5045849;28;20211;-64
2022/09/01 04:31:39;;;;;;;114.30;32.47;;;;;;;11.48;100.00;97587.28;5046085;28;20331;-64
2022/09/01 04:34:12;;;;;;;87.88;31.40;;;;;;;11.44;100.00;97592.41;5047734;28;20043;-64
2022/09/01 04:36:43;;;;;;;138.07;29.92;;;;;;;11.18;100.00;97592.06;5044263;28;20507;-63
2022/09/01 04:39:11;;;;;;;147.60;32.78;;;;;;;11.16;100.00;97595.03;5041016;28;20048;-63
2022/09/01 04:41:44;;;;;;;189.93;34.20;;;;;;;11.05;100.00;97599.47;5036566;28;20041;-63
2022/09/01 04:44:17;;;;;;;171.65;35.00;;;;;;;11.11;100.00;97602.25;5040724;28;20594;-63
2022/09/01 04:46:46;;;;;;;95.95;32.00;;;;;;;11.16;100.00;97600.44;5043533;28;20042;-63
2022/09/01 04:49:18;;;;;;;113.00;32.70;;;;;;;11.11;100.00;97602.25;5025746;28;20037;-62
2022/09/01 04:51:48;;;;;;;73.13;32.47;;;;;;;11.13;100.00;97606.34;5047887;28;20127;-62
2022/09/01 04:54:21;;;;;;;81.50;34.45;;;;;;;11.22;100.00;97598.63;5068785;28;20041;-63
2022/09/01 04:56:51;;;;;;;85.10;33.50;;;;;;;11.21;100.00;97607.84;5045487;28;20377;-63
2022/09/01 04:59:21;;;;;;;78.30;31.95;;;;;;;11.23;100.00;97600.25;5046568;28;20048;-63
2022/09/01 05:01:54;;;;;;;58.50;31.10;;;;;;;11.28;100.00;97596.81;5044975;28;20110;-63
2022/09/01 05:04:26;;;;;;;46.20;28.38;;;;;;;11.10;100.00;97592.50;5045603;28;20041;-63
2022/09/01 05:06:55;;;;;;;;;;;;;;;11.43;100.00;97599.69;5045242;28;20045;-63
2022/09/01 05:09:24;;;;;;;35.30;25.35;;;;;;;11.10;100.00;97595.22;5045271;28;19921;-63
2022/09/01 05:12:14;;;;;;;36.75;24.45;;;;;;;11.03;100.00;97595.38;5046333;28;20142;-63
2022/09/01 05:14:47;;;;;;;35.72;23.10;;;;;;;11.02;100.00;97594.56;5047794;28;20115;-61
2022/09/01 05:17:17;;;;;;;29.73;21.90;;;;;;;11.04;100.00;97591.59;5060943;28;20047;-63
2022/09/01 05:19:47;;;;;;;31.77;22.85;;;;;;;11.21;100.00;97593.47;5045166;28;20266;-63
2022/09/01 05:22:16;;;;;;;30.70;22.55;;;;;;;11.27;100.00;97595.16;5044783;28;20044;-62
2022/09/01 05:24:50;;;;;;;32.65;22.25;;;;;;;11.30;100.00;97592.78;5045439;28;20072;-63
2022/09/01 05:27:21;;;;;;;33.83;23.33;;;;;;;11.43;100.00;97588.84;5046220;28;20080;-63
2022/09/01 05:29:49;;;;;;;31.02;22.73;;;;;;;11.58;100.00;97596.34;5045785;28;20049;-62
2022/09/01 05:32:16;;;;;;;37.70;25.60;;;;;;;11.67;100.00;97596.75;5045115;28;20048;-63
2022/09/01 05:34:44;;;;;;;29.92;22.88;;;;;;;11.75;100.00;97597.38;5045557;28;20048;-63
2022/09/01 05:37:13;;;;;;;27.15;20.48;;;;;;;11.75;100.00;97595.47;5044640;28;20583;-62
2022/09/01 05:39:39;;;;;;;29.20;21.42;;;;;;;11.53;100.00;97599.00;5046924;28;20048;-63
2022/09/01 05:42:07;;;;;;;31.17;21.38;;;;;;;11.58;100.00;97593.66;5045082;28;20505;-61
2022/09/01 05:44:38;;;;;;;33.60;23.15;;;;;;;11.58;100.00;97598.28;5047351;28;20116;-63
2022/09/01 05:47:05;;;;;;;39.45;25.40;;;;;;;11.76;100.00;97596.28;5037749;28;20052;-62
2022/09/01 05:49:32;;;;;;;40.00;26.45;;;;;;;12.02;100.00;97586.50;5045869;28;20037;-63
2022/09/01 05:52:01;;;;;;;36.38;26.75;;;;;;;12.00;100.00;97591.41;5044658;28;20037;-63
2022/09/01 05:54:31;;;;;;;36.88;26.02;;;;;;;12.15;100.00;97589.94;5044556;28;20106;-63
2022/09/01 05:56:58;;;;;;;36.17;25.45;;;;;;;12.09;100.00;97580.94;5044180;28;20036;-63
2022/09/01 05:59:44;;;;;;;37.50;26.17;;;;;;;12.19;100.00;97582.91;5044856;28;20041;-63
2022/09/01 06:02:16;;;;;;;38.42;27.20;;;;;;;12.31;100.00;97586.28;5044467;28;20412;-62
2022/09/01 06:04:43;;;;;;;33.35;25.20;;;;;;;12.34;100.00;97583.06;5045054;28;20086;-61
2022/09/01 06:07:16;;;;;;;36.17;25.02;;;;;;;12.42;100.00;97583.66;5043755;28;20048;-62
2022/09/01 06:09:48;;;;;;;35.80;26.48;;;;;;;12.56;100.00;97579.44;5044542;28;20143;-62
2022/09/01 06:12:19;;;;;;;36.67;26.10;;;;;;;12.60;100.00;97577.81;5044689;28;20069;-63
2022/09/01 06:14:47;;;;;;;34.58;25.65;;;;;;;12.75;100.00;97576.28;5048215;28;20285;-62
2022/09/01 06:17:17;;;;;;;35.03;25.33;;;;;;;12.89;100.00;97582.09;5053307;28;20146;-63
2022/09/01 06:19:45;;;;;;;34.08;24.13;;;;;;;13.13;100.00;97582.50;5044339;28;20071;-61
2022/09/01 06:22:12;;;;;;;34.40;24.40;;;;;;;13.28;100.00;97580.97;5043732;28;20052;-64
2022/09/01 06:24:39;;;;;;;30.75;22.92;;;;;;;13.47;100.00;97581.31;5044240;28;20052;-64
2022/09/01 06:27:09;;;;;;;34.70;24.08;;;;;;;13.64;100.00;97583.84;5043593;28;20045;-63
2022/09/01 06:29:40;;;;;;;27.48;21.10;;;;;;;13.79;100.00;97593.97;5044449;28;20037;-62
2022/09/01 06:32:09;;;;;;;25.63;20.45;;;;;;;13.88;100.00;97583.41;5044196;28;20268;-63
2022/09/01 06:34:41;;;;;;;25.42;19.55;;;;;;;13.95;100.00;97590.47;5034856;28;20052;-62
2022/09/01 06:37:09;;;;;;;27.10;19.98;;;;;;;13.99;100.00;97595.13;5034099;28;20057;-63
2022/09/01 06:39:37;;;;;;;26.63;20.70;;;;;;;14.11;100.00;97597.59;5043864;28;20087;-63
2022/09/01 06:42:04;;;;;;;26.65;20.40;;;;;;;14.21;100.00;97593.25;5043721;28;20049;-62
2022/09/01 06:44:44;;;;;;;26.13;20.08;;;;;;;14.13;100.00;97595.44;5029510;28;20060;-63
2022/09/01 06:47:11;;;;;;;23.48;19.33;;;;;;;14.29;100.00;97592.72;5055638;28;20099;-64
2022/09/01 06:49:39;;;;;;;24.77;19.35;;;;;;;14.37;100.00;97592.16;5044122;28;20053;-64
2022/09/01 06:52:15;;;;;;;24.13;19.45;;;;;;;14.38;100.00;97593.81;5042712;28;20041;-62
2022/09/01 06:54:42;;;;;;;22.15;18.38;;;;;;;14.28;100.00;97594.63;5043751;28;20040;-63
2022/09/01 06:57:10;;;;;;;26.08;20.02;;;;;;;14.46;100.00;97595.19;5041529;28;20267;-63
2022/09/01 06:59:56;;;;;;;22.95;18.25;;;;;;;14.57;100.00;97604.19;5041810;28;20041;-62
2022/09/01 07:02:23;;;;;;;22.58;18.48;;;;;;;14.59;100.00;97598.47;5042547;28;20049;-61
2022/09/01 07:05:30;;;;;;;23.85;19.77;;;;;;;14.50;100.00;97600.91;5043796;28;20056;-61
2022/09/01 07:08:21;;;;;;;24.08;17.80;;;;;;;14.54;100.00;97616.44;5043209;28;20190;-60
2022/09/01 07:11:05;;;;;;;22.15;17.58;;;;;;;14.62;100.00;97612.34;5043849;28;20059;-62
2022/09/01 07:13:54;;;;;;;24.13;17.85;;;;;;;14.69;100.00;97609.34;5043823;28;20041;-61
2022/09/01 07:16:42;;;;;;;20.77;16.45;;;;;;;14.85;100.00;97607.44;5048436;28;20041;-62
2022/09/01 07:19:19;;;;;;;20.63;16.85;;;;;;;14.91;100.00;97616.44;5046914;28;20121;-61
2022/09/01 07:21:52;;;;;;;22.75;16.75;;;;;;;14.94;100.00;97621.34;5047326;28;20132;-61
2022/09/01 07:24:38;;;;;;;22.55;17.38;;;;;;;15.06;100.00;97610.97;5047452;28;20067;-62
2022/09/01 07:27:26;;;;;;;20.75;15.52;;;;;;;15.19;100.00;97606.03;5048768;28;20124;-61
2022/09/01 07:30:02;;;;;;;21.80;15.60;;;;;;;15.27;99.72;97621.03;5046516;28;20155;-62
2022/09/01 07:32:29;;;;;;;19.55;15.50;;;;;;;15.40;98.29;97614.19;5046846;28;20127;-62
2022/09/01 07:35:21;;;;;;;19.50;16.15;;;;;;;15.45;99.26;97625.88;5078586;28;20037;-60
2022/09/01 07:37:49;;;;;;;18.33;14.95;;;;;;;15.52;97.39;97627.50;5062304;28;20331;-64
2022/09/01 07:40:40;;;;;;;16.70;14.05;;;;;;;15.57;96.70;97628.31;5074204;28;20052;-61
2022/09/01 07:44:09;;;;;;;17.20;13.52;;;;;;;15.77;96.63;97625.78;5045385;28;20500;-63
2022/09/01 07:47:14;;;;;;;22.40;15.13;;;;;;;15.92;96.12;97631.16;5025516;28;20054;-61
2022/09/01 07:50:00;;;;;;;22.25;15.10;;;;;;;15.96;94.32;97631.44;5046254;28;20055;-61
2022/09/01 07:52:48;;;;;;;18.77;14.90;;;;;;;16.03;94.61;97633.88;5046683;28;20033;-62
2022/09/01 07:55:16;;;;;;;18.80;14.75;;;;;;;15.90;93.49;97641.53;5045842;28;20040;-62
2022/09/01 07:57:45;;;;;;;18.60;14.27;;;;;;;16.09;93.45;97635.47;5047421;28;20059;-61
2022/09/01 08:00:14;;;;;;;16.80;12.68;;;;;;;16.35;92.28;97635.31;5046758;28;20560;-60
2022/09/01 08:02:45;;;;;;;19.02;13.40;;;;;;;16.20;92.56;97638.94;5046499;28;20411;-61
2022/09/01 08:05:21;;;;;;;17.63;14.10;;;;;;;16.30;92.59;97638.06;5044403;28;20049;-62
2022/09/01 08:07:48;;;;;;;15.30;12.82;;;;;;;16.42;91.66;97644.00;5037889;28;20045;-60
2022/09/01 08:10:20;;;;;;;18.30;13.63;;;;;;;16.35;90.88;97647.06;5045593;28;20048;-61
2022/09/01 08:12:48;;;;;;;17.83;13.10;;;;;;;16.35;90.71;97640.78;5046445;28;20064;-61
2022/09/01 08:15:23;;;;;;;18.45;13.40;;;;;;;16.30;91.33;97649.84;5054307;28;20071;-61
2022/09/01 08:18:12;;;;;;;16.42;13.20;;;;;;;16.50;90.10;97651.63;5050481;28;20048;-61
2022/09/01 08:20:46;;;;;;;17.13;11.90;;;;;;;16.75;90.31;97651.69;5045593;28;20056;-61
2022/09/01 08:23:28;;;;;;;15.90;12.23;;;;;;;16.88;89.04;97642.84;5046005;28;20628;-63
2022/09/01 08:25:55;;;;;;;17.55;12.13;;;;;;;16.95;88.27;97644.44;5044627;28;20044;-60
2022/09/01 08:28:22;;;;;;;15.73;11.57;;;;;;;17.12;86.81;97652.22;5045751;28;20037;-60
2022/09/01 08:30:54;;;;;;;14.95;11.57;;;;;;;17.02;85.83;97645.72;5045677;28;20047;-61
2022/09/01 08:33:22;;;;;;;15.45;11.45;;;;;;;17.03;86.08;97644.63;5035446;28;20049;-62
2022/09/01 08:35:49;;;;;;;16.73;11.82;;;;;;;17.25;85.57;97642.53;5046077;28;20132;-61
2022/09/01 08:38:17;;;;;;;14.55;11.23;;;;;;;17.25;85.35;97651.56;5045681;28;20068;-63
2022/09/01 08:40:53;;;;;;;14.10;11.55;;;;;;;17.50;84.59;97648.81;5032342;28;20041;-63
2022/09/01 08:43:41;;;;;;;17.33;10.35;;;;;;;17.45;81.90;97651.63;5045394;28;20045;-63
2022/09/01 08:46:15;;;;;;;14.02;10.55;;;;;;;17.58;82.42;97645.44;5048317;28;20047;-64
2022/09/01 08:48:48;;;;;;;13.90;9.38;;;;;;;17.59;80.98;97646.28;5045072;28;20037;-63
2022/09/01 08:52:16;;;;;;;11.35;8.70;;;;;;;17.71;80.20;97646.69;5046886;28;20049;-61
2022/09/01 08:54:57;;;;;;;13.85;8.90;;;;;;;17.67;80.35;97649.22;5034816;28;20056;-61
2022/09/01 08:57:44;;;;;;;14.55;9.45;;;;;;;17.66;80.41;97655.75;5045821;28;20049;-62
2022/09/01 09:00:38;;;;;;;11.73;8.75;;;;;;;17.68;80.40;97652.75;5052594;28;20061;-60
2022/09/01 09:03:18;;;;;;;12.90;9.38;;;;;;;17.78;79.95;97651.81;5044975;28;20052;-60
2022/09/01 09:06:13;;;;;;;10.00;7.82;;;;;;;18.06;78.92;97652.81;5046732;28;20072;-61
2022/09/01 09:09:04;;;;;;;13.23;9.02;;;;;;;18.18;78.29;97655.16;5046483;28;20144;-60
2022/09/01 09:11:43;;;;;;;11.85;7.78;;;;;;;18.40;76.76;97655.69;5045878;28;20094;-61
2022/09/01 09:14:35;;;;;;;11.30;6.78;;;;;;;18.28;76.06;97658.88;5046662;28;20128;-60
2022/09/01 09:17:03;;;;;;;8.73;6.63;;;;;;;18.27;75.12;97644.34;5044751;28;20041;-62
2022/09/01 09:19:43;;;;;;;9.85;7.68;;;;;;;18.45;76.09;97648.22;5045053;28;20052;-61
2022/09/01 09:22:14;;;;;;;8.88;6.45;;;;;;;18.54;74.64;97655.75;5045589;28;20057;-61
2022/09/01 09:24:59;;;;;;;12.07;6.80;;;;;;;18.48;75.65;97651.44;5046714;28;20037;-62
2022/09/01 09:27:36;;;;;;;8.57;6.35;;;;;;;18.50;75.12;97660.22;5045909;28;20463;-61
2022/09/01 09:30:08;;;;;;;9.32;6.50;;;;;;;18.61;73.51;97653.44;5043313;28;20045;-61
2022/09/01 09:32:46;;;;;;;11.15;6.78;;;;;;;18.47;74.15;97647.91;5046093;28;20062;-59
2022/09/01 09:35:45;;;;;;;9.88;7.38;;;;;;;18.33;75.29;97650.56;5045558;28;20037;-60
2022/09/01 09:38:18;;;;;;;10.00;6.32;;;;;;;18.35;74.63;97651.09;5044693;28;20590;-61
2022/09/01 09:41:17;;;;;;;9.55;6.80;;;;;;;18.22;74.71;97655.38;5045452;28;20472;-60
2022/09/01 09:44:17;;;;;;;9.15;6.40;;;;;;;18.40;73.36;97642.81;5046094;28;20052;-61
2022/09/01 09:46:46;;;;;;;9.02;5.97;;;;;;;18.36;72.40;97643.69;5060058;28;20040;-60
2022/09/01 09:49:32;;;;;;;8.55;6.80;;;;;;;18.54;72.80;97645.59;5044862;28;20043;-62
2022/09/01 09:52:08;;;;;;;8.73;5.90;;;;;;;18.70;70.27;97654.41;5044781;28;20120;-62
2022/09/01 09:54:38;;;;;;;12.65;5.88;;;;;;;18.67;70.53;97646.78;5045182;28;20120;-63
2022/09/01 09:57:07;;;;;;;8.35;5.88;;;;;;;18.68;70.44;97650.31;5045750;28;20040;-63
2022/09/01 09:59:42;;;;;;;8.45;5.57;;;;;;;18.58;72.11;97652.09;5044727;28;20033;-62
2022/09/01 10:02:41;;;;;;;8.63;6.43;;;;;;;18.42;72.74;97651.53;5045517;28;20049;-64
2022/09/01 10:05:37;;;;;;;7.18;5.82;;;;;;;18.58;72.66;97641.13;5046268;28;20385;-62
2022/09/01 10:08:14;;;;;;;8.75;6.25;;;;;;;18.34;72.56;97638.50;5045067;28;20041;-63
2022/09/01 10:10:42;;;;;;;8.18;6.15;;;;;;;18.17;72.66;97641.75;5025812;28;20048;-63
2022/09/01 10:13:21;;;;;;;8.70;6.45;;;;;;;18.47;71.02;97642.44;5042361;28;20045;-64
2022/09/01 10:15:54;;;;;;;7.75;5.80;;;;;;;18.58;70.44;97640.34;5046455;28;20037;-66
2022/09/01 10:18:29;;;;;;;8.05;5.65;;;;;;;18.87;70.17;97644.00;5044891;28;20040;-63
2022/09/01 10:21:06;;;;;;;6.75;4.95;;;;;;;19.06;69.63;97643.97;5042329;28;20186;-62
2022/09/01 10:23:36;;;;;;;7.53;5.97;;;;;;;19.04;69.68;97638.75;5039278;28;20045;-61
2022/09/01 10:26:21;;;;;;;7.97;5.43;;;;;;;19.27;68.91;97638.13;5036383;28;20100;-61
2022/09/01 10:28:58;;;;;;;9.98;5.32;;;;;;;19.46;66.38;97638.06;5041460;28;20573;-62
2022/09/01 10:31:26;;;;;;;6.45;4.63;;;;;;;19.71;66.04;97633.16;5038622;28;20037;-63
2022/09/01 10:34:02;;;;;;;7.30;4.90;;;;;;;19.70;65.82;97639.75;5042863;28;20033;-62
2022/09/01 10:36:33;;;;;;;7.30;5.45;;;;;;;19.95;64.88;97643.13;5044565;28;20048;-62
2022/09/01 10:39:00;;;;;;;6.43;5.13;;;;;;;19.86;65.06;97638.34;5045275;28;20048;-63
2022/09/01 10:41:56;;;;;;;6.45;4.63;;;;;;;20.23;64.76;97632.91;5044871;28;20429;-62
2022/09/01 10:44:32;;;;;;;;;;;;;;;20.18;64.63;97632.19;5037695;28;20072;-63
2022/09/01 10:47:08;;;;;;;6.55;4.72;;;;;;;20.48;63.77;97632.63;5039327;28;19920;-62
2022/09/01 10:49:45;;;;;;;6.30;4.53;;;;;;;20.74;61.96;97632.84;5041034;28;20037;-63
2022/09/01 10:52:41;;;;;;;7.43;5.50;;;;;;;20.33;62.52;97626.38;5045648;28;20044;-62
2022/09/01 10:55:15;;;;;;;6.28;4.40;;;;;;;20.44;63.01;97623.38;5041721;28;20048;-64
2022/09/01 10:58:07;;;;;;;11.88;4.93;;;;;;;20.22;62.91;97624.97;5048273;28;20045;-64
2022/09/01 11:00:54;;;;;;;8.73;4.43;;;;;;;19.92;63.29;97617.06;5047302;28;20086;-63
2022/09/01 11:03:49;;;;;;;6.25;4.50;;;;;;;20.11;62.77;97607.88;5029626;28;20046;-64
2022/09/01 11:06:51;;;;;;;5.97;4.03;;;;;;;20.06;62.03;97619.00;5047042;28;20523;-63
2022/09/01 11:09:40;;;;;;;6.13;4.30;;;;;;;19.81;63.77;97608.22;5039830;28;20157;-64
2022/09/01 11:12:43;;;;;;;6.07;4.30;;;;;;;19.66;64.84;97617.59;5047937;28;20045;-62
2022/09/01 11:15:12;;;;;;;9.10;5.00;;;;;;;19.87;63.27;97615.22;5054957;28;20060;-62
2022/09/01 11:17:49;;;;;;;7.15;4.53;;;;;;;20.10;63.20;97611.75;5054681;28;20532;-61
2022/09/01 11:20:39;;;;;;;6.75;5.10;;;;;;;20.03;62.68;97612.19;5043641;28;20496;-62
2022/09/01 11:23:21;;;;;;;6.30;4.03;;;;;;;19.97;62.81;97618.91;5043510;28;20067;-62
2022/09/01 11:25:51;;;;;;;5.78;4.47;;;;;;;19.68;63.10;97606.31;5048622;28;20558;-61
2022/09/01 11:28:40;;;;;;;6.47;4.60;;;;;;;19.63;62.76;97602.56;5037487;28;20475;-59
2022/09/01 11:31:09;;;;;;;5.70;3.80;;;;;;;19.85;62.40;97605.66;5047861;28;20041;-61
2022/09/01 11:34:01;;;;;;;7.20;4.05;;;;;;;20.00;61.60;97602.63;5044752;28;20103;-61
2022/09/01 11:36:35;;;;;;;6.35;4.15;;;;;;;20.13;62.06;97598.22;5040684;28;20052;-61
2022/09/01 11:39:17;;;;;;;5.82;4.32;;;;;;;20.29;61.13;97592.38;5036592;28;20037;-62
2022/09/01 11:41:54;;;;;;;6.25;3.90;;;;;;;20.35;61.71;97593.84;5041716;28;20098;-61
2022/09/01 11:44:37;;;;;;;8.10;4.22;;;;;;;20.34;59.67;97592.25;5048676;28;20716;-62
2022/09/01 11:47:09;;;;;;;8.75;3.75;;;;;;;20.69;60.09;97590.88;5067714;28;20045;-61
2022/09/01 11:49:48;;;;;;;4.78;3.25;;;;;;;20.98;58.44;97579.44;5056792;28;20036;-62
2022/09/01 11:52:18;;;;;;;4.70;3.10;;;;;;;21.32;57.05;97585.41;5041951;28;20051;-61
2022/09/01 11:54:47;;;;;;;4.80;3.08;;;;;;;21.25;56.50;97582.28;5048042;28;20040;-62
2022/09/01 11:57:24;;;;;;;4.25;3.13;;;;;;;21.16;56.55;97594.06;5048265;28;20538;-61