Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:01:42;;;;;;;10.40;7.97;;;10.30;99.90;;;;;;5031607;28;20178;-70
2020/12/24 00:04:07;;;;;;;9.80;8.57;;;10.30;99.90;;;;;;5032197;28;20180;-71
2020/12/24 00:06:33;;;;;;;8.80;7.63;;;10.30;99.90;;;;;;5031961;28;20186;-71
2020/12/24 00:08:58;;;;;;;8.70;7.73;;;10.40;99.90;;;;;;5031840;28;20207;-71
2020/12/24 00:11:25;;;;;;;11.87;8.03;;;10.40;99.90;;;;;;5031835;28;20689;-71
2020/12/24 00:13:50;;;;;;;9.63;8.20;;;10.40;99.90;;;;;;5032044;28;20636;-71
2020/12/24 00:16:16;;;;;;;9.00;7.50;;;10.40;99.90;;;;;;5031866;28;20405;-71
2020/12/24 00:18:41;;;;;;;9.00;7.77;;;10.40;99.90;;;;;;5032068;28;20645;-71
2020/12/24 00:21:10;;;;;;;6.90;6.20;;;10.50;99.90;;;;;;5031792;28;20175;-71
2020/12/24 00:23:36;;;;;;;6.90;6.20;;;10.50;99.90;;;;;;5031887;28;20228;-71
2020/12/24 00:26:04;;;;;;;7.90;6.37;;;10.50;99.90;;;;;;5031706;28;20395;-71
2020/12/24 00:28:32;;;;;;;7.37;6.57;;;10.50;99.90;;;;;;5031838;28;20547;-71
2020/12/24 00:30:58;;;;;;;9.03;7.23;;;10.50;99.90;;;;;;5031878;28;20402;-71
2020/12/24 00:33:23;;;;;;;7.20;6.50;;;10.60;99.90;;;;;;5031647;28;20501;-71
2020/12/24 00:35:48;;;;;;;7.60;6.80;;;10.60;99.90;;;;;;5031850;28;20395;-71
2020/12/24 00:38:14;;;;;;;7.27;6.50;;;10.60;99.90;;;;;;5031759;28;20190;-71
2020/12/24 00:40:39;;;;;;;7.10;6.10;;;10.60;99.90;;;;;;5031513;28;20534;-71
2020/12/24 00:43:05;;;;;;;6.40;5.80;;;10.60;99.90;;;;;;5031784;28;20203;-71
2020/12/24 00:45:30;;;;;;;7.13;5.80;;;10.60;99.90;;;;;;5031745;28;20186;-71
2020/12/24 00:47:56;;;;;;;6.33;5.47;;;10.60;99.90;;;;;;5031530;28;20183;-71
2020/12/24 00:50:21;;;;;;;6.13;5.53;;;10.60;99.90;;;;;;5031500;28;20566;-71
2020/12/24 00:52:47;;;;;;;5.50;5.00;;;10.60;99.90;;;;;;5031625;28;20218;-71
2020/12/24 00:55:12;;;;;;;7.50;5.80;;;10.60;99.90;;;;;;5031418;28;20176;-71
2020/12/24 00:57:38;;;;;;;5.37;4.87;;;10.50;99.90;;;;;;5031577;28;20171;-71
2020/12/24 01:00:07;;;;;;;6.30;4.40;;;10.60;99.90;;;;;;5031500;28;20198;-71
2020/12/24 01:02:34;;;;;;;4.80;3.97;;;10.50;99.90;;;;;;5031466;28;20640;-71
2020/12/24 01:04:59;;;;;;;4.17;3.77;;;10.60;99.90;;;;;;5031636;28;20899;-71
2020/12/24 01:07:24;;;;;;;4.70;4.07;;;10.50;99.90;;;;;;5031451;28;20406;-71
2020/12/24 01:09:50;;;;;;;5.90;4.70;;;10.50;99.90;;;;;;5031013;28;20211;-71
2020/12/24 01:12:15;;;;;;;4.67;3.53;;;10.50;99.90;;;;;;5033360;28;20164;-71
2020/12/24 01:14:41;;;;;;;3.60;3.30;;;10.50;99.90;;;;;;5035232;28;20180;-71
2020/12/24 01:17:06;;;;;;;3.27;3.00;;;10.50;99.90;;;;;;5035130;28;20186;-71
2020/12/24 01:19:32;;;;;;;3.67;3.00;;;10.40;99.90;;;;;;5035031;28;20222;-72
2020/12/24 01:21:57;;;;;;;3.60;3.30;;;10.40;99.90;;;;;;5035039;28;20168;-71
2020/12/24 01:24:23;;;;;;;3.17;2.87;;;10.40;99.90;;;;;;5035091;28;20175;-72
2020/12/24 01:26:49;;;;;;;4.50;3.33;;;10.40;99.90;;;;;;5035264;28;20649;-71
2020/12/24 01:29:14;;;;;;;4.10;3.17;;;10.40;99.90;;;;;;5034921;28;20237;-71
2020/12/24 01:31:47;;;;;;;1.93;1.83;;;10.50;99.90;;;;;;5035036;28;20398;-71
2020/12/24 01:34:14;;;;;;;3.03;2.77;;;10.50;99.90;;;;;;5034964;28;20164;-71
2020/12/24 01:36:40;;;;;;;2.03;1.93;;;10.50;99.90;;;;;;5034655;28;20414;-71
2020/12/24 01:39:06;;;;;;;3.13;2.23;;;10.50;99.90;;;;;;5034551;28;20491;-71
2020/12/24 01:41:32;;;;;;;2.10;1.90;;;10.50;99.90;;;;;;5034594;28;20179;-71
2020/12/24 01:43:58;;;;;;;2.90;1.83;;;10.50;99.90;;;;;;5034511;28;20179;-71
2020/12/24 01:46:24;;;;;;;1.77;1.67;;;10.40;99.90;;;;;;5034485;28;20402;-71
2020/12/24 01:48:49;;;;;;;6.00;2.80;;;10.40;99.90;;;;;;5034312;28;20266;-71
2020/12/24 01:51:26;;;;;;;2.13;1.93;;;10.40;99.90;;;;;;5035011;28;20411;-71
2020/12/24 01:53:53;;;;;;;2.10;1.70;;;10.40;99.90;;;;;;5034668;28;20175;-71
2020/12/24 01:56:18;;;;;;;2.07;1.87;;;10.30;99.90;;;;;;5034323;28;20408;-71
2020/12/24 01:58:44;;;;;;;2.60;1.93;;;10.30;99.90;;;;;;5034402;28;20764;-71
2020/12/24 02:01:09;;;;;;;2.33;2.13;;;10.20;99.90;;;;;;5034336;28;20533;-71
2020/12/24 02:03:35;;;;;;;2.23;1.83;;;10.10;99.90;;;;;;5034222;28;20857;-71
2020/12/24 02:06:00;;;;;;;2.27;1.87;;;10.10;99.90;;;;;;5034022;28;20244;-71
2020/12/24 02:08:26;;;;;;;1.87;1.77;;;10.10;99.90;;;;;;5034051;28;20180;-71
2020/12/24 02:10:51;;;;;;;2.70;2.50;;;10.10;99.90;;;;;;5034104;28;20203;-71
2020/12/24 02:13:17;;;;;;;2.90;2.20;;;10.10;99.90;;;;;;5034605;28;20518;-71
2020/12/24 02:15:42;;;;;;;2.10;2.00;;;10.00;99.90;;;;;;5034526;28;20260;-71
2020/12/24 02:18:08;;;;;;;2.50;2.17;;;10.10;99.90;;;;;;5034027;28;20170;-71
2020/12/24 02:20:34;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;5033810;28;20234;-71
2020/12/24 02:22:59;;;;;;;2.77;2.20;;;9.90;99.90;;;;;;5033408;28;20442;-71
2020/12/24 02:25:25;;;;;;;1.77;1.67;;;9.90;99.90;;;;;;5033952;28;20171;-71
2020/12/24 02:27:51;;;;;;;2.10;2.00;;;9.90;99.90;;;;;;5034229;28;20175;-72
2020/12/24 02:30:16;;;;;;;2.73;2.47;;;9.80;99.90;;;;;;5033794;28;20595;-71
2020/12/24 02:32:42;;;;;;;3.40;2.00;;;9.90;99.90;;;;;;5034883;28;20164;-71
2020/12/24 02:35:07;;;;;;;4.07;2.93;;;9.90;99.90;;;;;;5040711;28;20225;-71
2020/12/24 02:37:33;;;;;;;2.37;1.70;;;9.80;99.90;;;;;;5043231;28;20558;-72
2020/12/24 02:39:58;;;;;;;2.23;2.03;;;9.80;99.90;;;;;;5042571;28;20224;-71
2020/12/24 02:42:24;;;;;;;2.53;2.20;;;9.80;99.90;;;;;;5033785;28;20171;-71
2020/12/24 02:44:49;;;;;;;2.27;2.00;;;9.90;99.90;;;;;;5033633;28;20183;-71
2020/12/24 02:47:14;;;;;;;4.03;1.93;;;9.90;99.90;;;;;;5033391;28;20628;-71
2020/12/24 02:49:40;;;;;;;2.77;2.40;;;9.90;99.90;;;;;;5032771;28;20241;-71
2020/12/24 02:52:05;;;;;;;2.77;2.57;;;9.90;99.90;;;;;;5033747;28;20462;-71
2020/12/24 02:54:31;;;;;;;6.73;3.20;;;10.00;99.90;;;;;;5032214;28;20201;-71
2020/12/24 02:56:59;;;;;;;2.33;2.13;;;10.00;99.90;;;;;;5033225;28;20164;-71
2020/12/24 02:59:24;;;;;;;2.70;2.50;;;10.00;99.90;;;;;;5033024;28;20214;-73
2020/12/24 03:01:50;;;;;;;2.90;2.60;;;10.00;99.90;;;;;;5033291;28;20406;-72
2020/12/24 03:04:15;;;;;;;6.40;2.80;;;10.00;99.90;;;;;;5033374;28;20651;-72
2020/12/24 03:06:40;;;;;;;3.43;3.03;;;10.00;99.90;;;;;;5033012;28;20640;-70
2020/12/24 03:09:06;;;;;;;3.60;3.10;;;10.00;99.90;;;;;;5032878;28;20212;-70
2020/12/24 03:11:32;;;;;;;3.03;2.80;;;10.00;99.90;;;;;;5033107;28;20183;-70
2020/12/24 03:13:57;;;;;;;6.53;3.53;;;10.00;99.90;;;;;;5031615;28;20663;-70
2020/12/24 03:16:23;;;;;;;3.93;3.00;;;10.00;99.90;;;;;;5032873;28;20408;-70
2020/12/24 03:18:48;;;;;;;3.27;2.97;;;10.00;99.90;;;;;;5032852;28;20172;-70
2020/12/24 03:21:14;;;;;;;3.37;3.10;;;10.10;99.90;;;;;;5032942;28;20179;-71
2020/12/24 03:23:39;;;;;;;3.30;3.00;;;10.00;99.90;;;;;;5032733;28;20531;-71
2020/12/24 03:26:05;;;;;;;3.90;3.53;;;10.00;99.90;;;;;;5033092;28;20628;-71
2020/12/24 03:28:30;;;;;;;3.33;3.03;;;10.00;99.90;;;;;;5032475;28;20199;-71
2020/12/24 03:30:55;;;;;;;4.33;2.97;;;10.00;99.90;;;;;;5031190;28;20245;-71
2020/12/24 03:33:21;;;;;;;3.40;2.50;;;10.00;99.90;;;;;;5032675;28;20175;-70
2020/12/24 03:35:46;;;;;;;3.27;2.97;;;10.00;99.90;;;;;;5031693;28;20250;-71
2020/12/24 03:38:12;;;;;;;5.20;2.97;;;9.90;99.90;;;;;;5032412;28;20527;-71
2020/12/24 03:40:37;;;;;;;2.50;2.30;;;10.00;99.90;;;;;;5033008;28;20199;-71
2020/12/24 03:43:03;;;;;;;3.03;2.80;;;10.00;99.90;;;;;;5032397;28;20167;-70
2020/12/24 03:45:28;;;;;;;3.00;2.60;;;10.00;99.90;;;;;;5032193;28;20178;-70
2020/12/24 03:47:54;;;;;;;5.47;2.70;;;10.00;99.90;;;;;;5032926;28;20253;-71
2020/12/24 03:50:19;;;;;;;4.43;3.07;;;10.10;99.90;;;;;;5032316;28;20201;-71
2020/12/24 03:52:45;;;;;;;2.57;2.37;;;10.10;99.90;;;;;;5032369;28;20214;-72
2020/12/24 03:55:10;;;;;;;4.60;2.03;;;10.10;99.90;;;;;;5032206;28;20160;-72
2020/12/24 03:57:36;;;;;;;3.50;2.50;;;10.10;99.90;;;;;;5032199;28;20179;-72
2020/12/24 04:00:02;;;;;;;2.40;2.03;;;10.10;99.90;;;;;;5032123;28;20270;-72
2020/12/24 04:02:27;;;;;;;1.93;1.73;;;10.10;99.90;;;;;;5032139;28;20624;-72
2020/12/24 04:04:53;;;;;;;1.93;1.53;;;10.10;99.90;;;;;;5032029;28;20521;-72
2020/12/24 04:07:19;;;;;;;3.90;2.10;;;10.10;99.90;;;;;;5032004;28;20172;-72
2020/12/24 04:09:45;;;;;;;2.07;1.60;;;10.10;99.90;;;;;;5031709;28;20233;-71
2020/12/24 04:12:10;;;;;;;8.07;2.20;;;10.00;99.90;;;;;;5032060;28;20899;-71
2020/12/24 04:14:37;;;;;;;1.87;1.50;;;10.00;99.90;;;;;;5032059;28;20166;-71
2020/12/24 04:17:03;;;;;;;1.67;1.57;;;10.00;99.90;;;;;;5032016;28;20169;-71
2020/12/24 04:19:28;;;;;;;1.93;1.73;;;10.00;99.90;;;;;;5031903;28;20955;-71
2020/12/24 04:21:53;;;;;;;2.07;1.70;;;10.00;99.90;;;;;;5032022;28;20258;-71
2020/12/24 04:24:19;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5032067;28;20179;-71
2020/12/24 04:26:44;;;;;;;2.43;1.50;;;9.90;99.90;;;;;;5032441;28;20168;-71
2020/12/24 04:29:10;;;;;;;3.37;1.80;;;9.90;99.90;;;;;;5031860;28;20570;-71
2020/12/24 04:31:41;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;5032050;28;20226;-71
2020/12/24 04:34:06;;;;;;;2.90;1.30;;;9.90;99.90;;;;;;5031820;28;20171;-72
2020/12/24 04:36:32;;;;;;;2.13;1.67;;;9.90;99.90;;;;;;5031755;28;20402;-72
2020/12/24 04:38:57;;;;;;;1.83;1.53;;;9.80;99.90;;;;;;5031655;28;20654;-72
2020/12/24 04:41:23;;;;;;;2.17;1.97;;;9.80;99.90;;;;;;5031698;28;20197;-71
2020/12/24 04:43:48;;;;;;;2.93;2.00;;;9.70;99.90;;;;;;5031656;28;20165;-71
2020/12/24 04:46:16;;;;;;;2.30;1.43;;;9.70;99.90;;;;;;5032039;28;20168;-71
2020/12/24 04:48:43;;;;;;;1.87;1.60;;;9.60;99.90;;;;;;5035588;28;20409;-71
2020/12/24 04:51:09;;;;;;;1.87;1.77;;;9.50;99.90;;;;;;5034535;28;20815;-71
2020/12/24 04:53:37;;;;;;;2.80;2.00;;;9.50;99.90;;;;;;5035631;28;20915;-71
2020/12/24 04:56:05;;;;;;;4.30;1.60;;;9.50;99.90;;;;;;5036442;28;20509;-71
2020/12/24 04:58:31;;;;;;;2.30;1.70;;;9.40;99.90;;;;;;5035708;28;20417;-71
2020/12/24 05:00:57;;;;;;;2.80;1.90;;;9.40;99.90;;;;;;5035460;28;20406;-71
2020/12/24 05:03:22;;;;;;;3.07;1.90;;;9.40;99.90;;;;;;5035622;28;20239;-71
2020/12/24 05:05:48;;;;;;;8.07;2.33;;;9.50;99.90;;;;;;5035573;28;20406;-71
2020/12/24 05:08:13;;;;;;;2.23;1.37;;;9.50;99.90;;;;;;5034947;28;20180;-71
2020/12/24 05:10:39;;;;;;;4.07;1.80;;;9.50;99.90;;;;;;5034913;28;20734;-71
2020/12/24 05:13:20;;;;;;;2.23;1.50;;;9.60;99.90;;;;;;5035042;28;20172;-71
2020/12/24 05:15:46;;;;;;;3.20;1.70;;;9.60;99.90;;;;;;5035279;28;20218;-71
2020/12/24 05:18:18;;;;;;;1.70;1.20;;;9.60;99.90;;;;;;5035510;28;20398;-71
2020/12/24 05:20:45;;;;;;;2.53;1.10;;;9.70;99.90;;;;;;5035131;28;20188;-70
2020/12/24 05:23:15;;;;;;;1.83;1.30;;;9.70;99.90;;;;;;5034933;28;20437;-71
2020/12/24 05:25:42;;;;;;;4.83;1.23;;;9.70;99.90;;;;;;5034952;28;20778;-70
2020/12/24 05:28:08;;;;;;;5.10;2.10;;;9.80;99.90;;;;;;5034967;28;20426;-71
2020/12/24 05:30:34;;;;;;;2.13;1.50;;;9.80;99.90;;;;;;5034787;28;20528;-71
2020/12/24 05:33:00;;;;;;;2.83;1.47;;;9.80;99.90;;;;;;5034769;28;20172;-71
2020/12/24 05:35:27;;;;;;;2.70;1.50;;;9.90;99.90;;;;;;5035053;28;20419;-70
2020/12/24 05:37:53;;;;;;;3.50;2.07;;;9.80;99.90;;;;;;5034634;28;20632;-70
2020/12/24 05:40:26;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;5034516;28;20435;-70
2020/12/24 05:42:58;;;;;;;3.60;1.83;;;9.80;99.90;;;;;;5034949;28;20395;-70
2020/12/24 05:45:26;;;;;;;3.07;1.80;;;9.80;99.90;;;;;;5034838;28;20792;-71
2020/12/24 05:48:12;;;;;;;2.37;1.60;;;9.80;99.90;;;;;;5034547;28;20914;-71
2020/12/24 05:50:40;;;;;;;6.30;1.80;;;9.70;99.90;;;;;;5034637;28;20461;-71
2020/12/24 05:53:13;;;;;;;4.27;1.60;;;9.70;99.90;;;;;;5034687;28;20407;-71
2020/12/24 05:55:41;;;;;;;2.50;1.50;;;9.70;99.90;;;;;;5034446;28;20406;-72
2020/12/24 05:58:07;;;;;;;4.63;1.77;;;9.70;99.90;;;;;;5033160;28;20391;-71
2020/12/24 06:00:40;;;;;;;2.20;1.90;;;9.60;99.90;;;;;;5034322;28;20462;-72
2020/12/24 06:03:17;;;;;;;2.30;1.57;;;9.60;99.90;;;;;;5034365;28;20415;-71
2020/12/24 06:05:59;;;;;;;6.23;1.97;;;9.60;99.90;;;;;;5034705;28;20976;-72
2020/12/24 06:08:30;;;;;;;3.50;1.60;;;9.60;99.90;;;;;;5034271;28;20843;-72
2020/12/24 06:11:04;;;;;;;1.73;1.50;;;9.60;99.90;;;;;;5033963;28;20447;-72
2020/12/24 06:13:44;;;;;;;2.23;1.30;;;9.50;99.90;;;;;;5034197;28;20394;-72
2020/12/24 06:16:14;;;;;;;3.90;1.80;;;9.50;99.90;;;;;;5034059;28;20401;-72
2020/12/24 06:18:45;;;;;;;4.20;1.80;;;9.40;99.90;;;;;;5034259;28;20431;-72
2020/12/24 06:21:15;;;;;;;3.30;1.43;;;9.40;99.90;;;;;;5033994;28;20910;-72
2020/12/24 06:23:52;;;;;;;5.00;1.67;;;9.40;99.90;;;;;;5033836;28;20398;-72
2020/12/24 06:26:21;;;;;;;2.67;1.40;;;9.30;99.90;;;;;;5034264;28;20403;-73
2020/12/24 06:28:51;;;;;;;3.20;1.30;;;9.30;99.90;;;;;;5033719;28;20470;-72
2020/12/24 06:31:19;;;;;;;4.07;1.70;;;9.30;99.90;;;;;;5033882;28;20423;-72
2020/12/24 06:33:44;;;;;;;3.60;1.67;;;9.30;99.90;;;;;;5033707;28;20410;-72
2020/12/24 06:36:31;;;;;;;2.70;1.87;;;9.30;99.90;;;;;;5033710;28;20842;-72
2020/12/24 06:38:57;;;;;;;2.60;2.00;;;9.20;99.90;;;;;;5033812;28;20203;-72
2020/12/24 06:41:28;;;;;;;1.90;1.30;;;9.20;99.90;;;;;;5036022;28;20408;-73
2020/12/24 06:43:54;;;;;;;4.80;1.90;;;9.20;99.90;;;;;;5043060;28;20186;-73
2020/12/24 06:46:20;;;;;;;2.50;1.40;;;9.00;99.90;;;;;;5044268;28;20915;-72
2020/12/24 06:48:59;;;;;;;3.60;1.90;;;8.90;99.90;;;;;;5036829;28;20403;-72
2020/12/24 06:51:24;;;;;;;1.33;1.23;;;8.90;99.90;;;;;;5033661;28;20441;-72
2020/12/24 06:53:50;;;;;;;8.20;2.23;;;8.90;99.90;;;;;;5033353;28;20407;-72
2020/12/24 06:56:22;;;;;;;3.00;1.30;;;8.90;99.90;;;;;;5033208;28;20167;-72
2020/12/24 06:58:50;;;;;;;2.60;1.00;;;8.90;99.90;;;;;;5033427;28;20643;-72
2020/12/24 07:01:25;;;;;;;4.23;1.30;;;8.80;99.90;;;;;;5033196;28;20426;-72
2020/12/24 07:03:52;;;;;;;3.80;1.43;;;8.80;99.90;;;;;;5033444;28;20399;-72
2020/12/24 07:06:39;;;;;;;5.83;2.17;;;8.80;99.90;;;;;;5033130;28;20795;-72
2020/12/24 07:09:05;;;;;;;3.13;1.50;;;8.70;99.90;;;;;;5032521;28;20478;-72
2020/12/24 07:11:47;;;;;;;7.40;1.30;;;8.60;99.90;;;;;;5032970;28;20439;-72
2020/12/24 07:14:26;;;;;;;3.73;1.50;;;8.60;99.90;;;;;;5032774;28;20164;-72
2020/12/24 07:16:52;;;;;;;2.40;1.20;;;8.60;99.90;;;;;;5032894;28;20975;-72
2020/12/24 07:19:19;;;;;;;2.50;1.20;;;8.60;99.90;;;;;;5032878;28;20445;-72
2020/12/24 07:21:51;;;;;;;4.37;1.50;;;8.60;99.90;;;;;;5033255;28;20414;-72
2020/12/24 07:24:26;;;;;;;5.70;1.47;;;8.40;99.90;;;;;;5032654;28;20406;-71
2020/12/24 07:26:56;;;;;;;8.13;1.50;;;8.40;99.90;;;;;;5032829;28;20402;-72
2020/12/24 07:29:22;;;;;;;2.20;1.13;;;8.50;99.90;;;;;;5032646;28;20462;-71
2020/12/24 07:31:49;;;;;;;3.00;1.20;;;8.50;99.90;;;;;;5032682;28;20771;-72
2020/12/24 07:34:15;;;;;;;6.37;1.53;;;8.50;99.90;;;;;;5032521;28;20413;-72
2020/12/24 07:36:45;;;;;;;5.23;1.30;;;8.50;99.90;;;;;;5032441;28;20765;-72
2020/12/24 07:39:10;;;;;;;4.73;1.50;;;8.40;99.90;;;;;;5032591;28;20187;-72
2020/12/24 07:41:40;;;;;;;5.43;1.60;;;8.40;99.90;;;;;;5032591;28;20420;-71
2020/12/24 07:44:13;;;;;;;5.73;1.97;;;8.30;99.90;;;;;;5032430;28;20543;-71
2020/12/24 07:46:38;;;;;;;5.10;1.70;;;8.30;99.90;;;;;;5032894;28;20414;-72
2020/12/24 07:49:05;;;;;;;4.40;1.53;;;8.30;99.90;;;;;;5032152;28;20883;-71
2020/12/24 07:51:32;;;;;;;3.33;1.80;;;8.30;99.90;;;;;;5032263;28;20548;-71
2020/12/24 07:54:05;;;;;;;8.27;1.73;;;8.30;99.90;;;;;;5032381;28;20453;-71
2020/12/24 07:56:33;;;;;;;4.43;1.40;;;8.20;99.90;;;;;;5032124;28;20796;-71
2020/12/24 07:59:03;;;;;;;3.20;1.67;;;8.20;99.90;;;;;;5032219;28;20434;-71
2020/12/24 08:01:28;;;;;;;4.97;1.50;;;8.20;99.90;;;;;;5032186;28;20816;-70
2020/12/24 08:04:00;;;;;;;4.20;1.37;;;8.20;99.90;;;;;;5032076;28;20423;-72
2020/12/24 08:06:27;;;;;;;6.17;1.63;;;8.20;99.90;;;;;;5031908;28;20177;-69
2020/12/24 08:09:06;;;;;;;3.50;1.40;;;8.20;99.90;;;;;;5030354;28;20453;-71
2020/12/24 08:11:31;;;;;;;6.03;1.30;;;8.30;99.90;;;;;;5031635;28;20406;-71
2020/12/24 08:13:56;;;;;;;4.30;1.67;;;8.30;99.90;;;;;;5032005;28;20493;-71
2020/12/24 08:16:25;;;;;;;2.50;1.20;;;8.40;99.90;;;;;;5031765;28;20178;-71
2020/12/24 08:18:59;;;;;;;1.73;1.63;;;8.40;99.90;;;;;;5031969;28;20175;-71
2020/12/24 08:21:32;;;;;;;4.30;1.80;;;8.40;99.90;;;;;;5031128;28;20414;-71
2020/12/24 08:24:02;;;;;;;3.87;1.33;;;8.40;99.90;;;;;;5032060;28;20963;-71
2020/12/24 08:26:28;;;;;;;4.30;2.10;;;8.40;99.90;;;;;;5026237;28;20411;-71
2020/12/24 08:28:56;;;;;;;3.37;1.27;;;8.50;99.90;;;;;;5011959;28;20554;-71
2020/12/24 08:31:25;;;;;;;3.40;1.70;;;8.50;99.90;;;;;;5012246;28;20435;-71
2020/12/24 08:33:52;;;;;;;4.30;1.43;;;8.50;99.90;;;;;;5010830;28;20978;-71
2020/12/24 08:36:21;;;;;;;4.67;1.90;;;8.50;99.90;;;;;;5012277;28;20892;-71
2020/12/24 08:38:47;;;;;;;5.10;1.63;;;8.40;99.90;;;;;;5012080;28;20427;-71
2020/12/24 08:41:25;;;;;;;3.10;1.80;;;8.40;99.90;;;;;;5011925;28;20439;-71
2020/12/24 08:43:55;;;;;;;4.83;1.73;;;8.30;99.90;;;;;;5019889;28;20246;-71
2020/12/24 08:46:22;;;;;;;1.97;1.20;;;8.20;99.90;;;;;;5031676;28;20810;-73
2020/12/24 08:48:48;;;;;;;3.47;1.57;;;8.10;99.90;;;;;;5031739;28;20438;-72
2020/12/24 08:51:16;;;;;;;12.03;1.87;;;8.10;99.90;;;;;;5031520;28;20494;-72
2020/12/24 08:53:42;;;;;;;6.03;2.73;;;8.00;99.90;;;;;;5030290;28;20418;-70
2020/12/24 08:56:11;;;;;;;4.60;2.03;;;8.10;99.90;;;;;;5031894;28;20493;-71
2020/12/24 08:58:46;;;;;;;2.93;1.40;;;8.20;99.90;;;;;;5031914;28;20481;-71
2020/12/24 09:01:12;;;;;;;5.83;1.30;;;8.10;99.90;;;;;;5031983;28;20405;-70
2020/12/24 09:03:37;;;;;;;6.20;1.83;;;8.00;99.90;;;;;;5031753;28;20395;-70
2020/12/24 09:06:10;;;;;;;4.57;1.40;;;8.00;99.90;;;;;;5031447;28;20206;-70
2020/12/24 09:08:36;;;;;;;15.00;2.30;;;8.10;99.90;;;;;;5012036;28;20541;-70
2020/12/24 09:11:01;;;;;;;3.47;1.50;;;8.10;99.90;;;;;;5015010;28;20484;-70
2020/12/24 09:13:27;;;;;;;2.50;1.47;;;8.10;99.90;;;;;;5031155;28;20156;-70
2020/12/24 09:15:52;;;;;;;4.53;1.70;;;8.30;99.90;;;;;;5031439;28;20182;-70
2020/12/24 09:18:18;;;;;;;4.03;1.30;;;8.30;99.90;;;;;;5025738;28;20172;-70
2020/12/24 09:20:43;;;;;;;4.50;1.53;;;8.40;99.90;;;;;;5031159;28;20616;-70
2020/12/24 09:23:14;;;;;;;7.00;1.80;;;8.40;99.90;;;;;;5031495;28;20495;-69
2020/12/24 09:25:43;;;;;;;5.53;1.83;;;8.50;99.90;;;;;;5031649;28;20172;-69
2020/12/24 09:28:26;;;;;;;9.13;1.80;;;8.50;99.90;;;;;;5031300;28;20413;-69
2020/12/24 09:30:54;;;;;;;9.53;2.20;;;8.50;99.90;;;;;;5031227;28;20466;-70
2020/12/24 09:33:19;;;;;;;4.60;1.40;;;8.60;99.90;;;;;;5033131;28;20410;-69
2020/12/24 09:35:45;;;;;;;9.00;2.03;;;8.60;99.90;;;;;;5035014;28;20413;-70
2020/12/24 09:38:11;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5034725;28;20469;-70
2020/12/24 09:40:38;;;;;;;5.60;2.20;;;8.70;99.90;;;;;;5034945;28;20779;-69
2020/12/24 09:43:04;;;;;;;9.40;2.00;;;8.80;99.90;;;;;;5034603;28;20171;-70
2020/12/24 09:45:29;;;;;;;5.00;1.93;;;8.70;99.90;;;;;;5034544;28;20460;-71
2020/12/24 09:47:55;;;;;;;5.33;2.57;;;8.70;99.90;;;;;;5034425;28;20452;-70
2020/12/24 09:50:21;;;;;;;2.87;1.30;;;8.70;99.90;;;;;;5034444;28;20234;-69
2020/12/24 09:52:46;;;;;;;9.40;1.93;;;8.70;99.90;;;;;;5034569;28;20411;-69
2020/12/24 09:55:12;;;;;;;3.60;1.80;;;8.70;99.90;;;;;;5033170;28;20591;-70
2020/12/24 09:57:37;;;;;;;2.60;1.70;;;8.70;99.90;;;;;;5032934;28;20254;-70
2020/12/24 10:00:05;;;;;;;6.70;1.57;;;8.70;99.90;;;;;;5029817;28;20242;-69
2020/12/24 10:02:30;;;;;;;2.90;1.73;;;8.80;99.90;;;;;;5034104;28;20255;-69
2020/12/24 10:04:56;;;;;;;4.20;1.53;;;8.70;99.90;;;;;;5034671;28;20505;-69
2020/12/24 10:07:22;;;;;;;4.97;1.50;;;8.70;99.90;;;;;;5034669;28;20187;-69
2020/12/24 10:09:49;;;;;;;2.30;1.50;;;8.70;99.90;;;;;;5034734;28;20207;-69
2020/12/24 10:12:17;;;;;;;3.07;1.60;;;8.70;99.90;;;;;;5034746;28;20828;-70
2020/12/24 10:14:42;;;;;;;4.57;1.30;;;8.70;99.90;;;;;;5034922;28;20776;-70
2020/12/24 10:17:08;;;;;;;5.33;2.27;;;8.70;99.90;;;;;;5034122;28;20406;-70
2020/12/24 10:19:33;;;;;;;7.70;1.63;;;8.70;99.90;;;;;;5034633;28;20196;-69
2020/12/24 10:21:59;;;;;;;9.30;1.63;;;8.70;99.90;;;;;;5030484;28;20512;-69
2020/12/24 10:24:24;;;;;;;5.23;2.07;;;8.70;99.90;;;;;;5022981;28;20266;-69
2020/12/24 10:26:54;;;;;;;4.93;1.67;;;8.70;99.90;;;;;;5025810;28;20182;-69
2020/12/24 10:29:19;;;;;;;4.77;1.67;;;8.70;99.90;;;;;;5034328;28;20203;-69
2020/12/24 10:31:45;;;;;;;3.10;1.13;;;8.70;99.90;;;;;;5017479;28;20411;-69
2020/12/24 10:34:10;;;;;;;2.87;1.63;;;8.70;99.90;;;;;;5014359;28;20219;-69
2020/12/24 10:36:36;;;;;;;3.67;1.30;;;8.70;99.90;;;;;;5014287;28;20173;-69
2020/12/24 10:39:06;;;;;;;2.87;1.50;;;8.70;99.90;;;;;;5019045;28;20660;-70
2020/12/24 10:41:32;;;;;;;3.10;1.43;;;8.60;99.90;;;;;;5032948;28;20595;-69
2020/12/24 10:43:57;;;;;;;5.53;1.20;;;8.60;99.90;;;;;;5034255;28;20480;-68
2020/12/24 10:46:22;;;;;;;1.50;1.20;;;8.60;99.90;;;;;;5035356;28;20262;-68
2020/12/24 10:48:48;;;;;;;3.43;1.27;;;8.60;99.90;;;;;;5038435;28;20162;-69
2020/12/24 10:51:14;;;;;;;3.50;1.47;;;8.60;99.90;;;;;;5042782;28;20502;-69
2020/12/24 10:53:40;;;;;;;3.23;1.53;;;8.50;99.90;;;;;;5043520;28;20175;-68
2020/12/24 10:56:10;;;;;;;5.60;1.20;;;8.60;99.90;;;;;;5028804;28;20885;-70
2020/12/24 10:58:36;;;;;;;2.50;1.50;;;8.60;99.90;;;;;;5013409;28;20247;-69
2020/12/24 11:01:02;;;;;;;3.67;1.30;;;8.60;99.90;;;;;;5013929;28;20407;-69
2020/12/24 11:03:29;;;;;;;5.63;1.70;;;8.50;99.90;;;;;;5013292;28;20899;-68
2020/12/24 11:05:55;;;;;;;1.83;1.23;;;8.40;99.90;;;;;;5013376;28;20192;-68
2020/12/24 11:08:20;;;;;;;3.70;1.33;;;8.20;99.90;;;;;;5013300;28;20443;-68
2020/12/24 11:10:45;;;;;;;3.57;1.63;;;8.20;99.90;;;;;;5013169;28;20234;-69
2020/12/24 11:13:11;;;;;;;3.67;2.30;;;8.10;99.90;;;;;;5013284;28;20215;-68
2020/12/24 11:15:38;;;;;;;3.87;2.27;;;8.00;99.90;;;;;;5013139;28;20176;-68
2020/12/24 11:18:04;;;;;;;3.33;1.63;;;8.00;99.90;;;;;;5012970;28;20161;-68
2020/12/24 11:20:29;;;;;;;2.90;1.57;;;7.90;99.90;;;;;;5013042;28;20435;-68
2020/12/24 11:22:55;;;;;;;2.30;1.47;;;7.90;99.90;;;;;;5013133;28;20255;-70
2020/12/24 11:25:20;;;;;;;4.50;1.70;;;7.90;99.90;;;;;;5013123;28;20533;-72
2020/12/24 11:27:46;;;;;;;1.50;1.40;;;7.80;99.90;;;;;;5013207;28;20211;-74
2020/12/24 11:30:11;;;;;;;3.93;3.23;;;7.60;99.90;;;;;;5017838;28;20241;-72
2020/12/24 11:32:36;;;;;;;19.60;12.77;;;7.50;99.90;;;;;;5032433;28;20536;-73
2020/12/24 11:35:02;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5032480;28;20324;-74
2020/12/24 11:37:28;;;;;;;1.77;1.30;;;7.10;99.90;;;;;;5032480;28;20159;-70
2020/12/24 11:39:53;;;;;;;1.53;1.37;;;6.90;99.90;;;;;;5032603;28;20191;-70
2020/12/24 11:42:19;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5032683;28;20191;-69
2020/12/24 11:44:44;;;;;;;1.67;1.37;;;6.90;99.90;;;;;;5032212;28;20245;-70
2020/12/24 11:47:09;;;;;;;1.23;1.00;;;6.80;99.90;;;;;;5032345;28;20650;-70
2020/12/24 11:49:35;;;;;;;1.50;1.30;;;6.80;99.90;;;;;;5032192;28;20204;-70
2020/12/24 11:52:02;;;;;;;1.07;1.00;;;6.80;99.90;;;;;;5032290;28;20171;-69
2020/12/24 11:54:27;;;;;;;1.70;0.90;;;6.90;99.90;;;;;;5032211;28;20160;-69
2020/12/24 11:56:53;;;;;;;2.50;1.20;;;6.90;99.90;;;;;;5031297;28;20413;-70
2020/12/24 11:59:18;;;;;;;2.53;1.40;;;6.90;99.90;;;;;;5032086;28;20267;-70
2020/12/24 12:01:43;;;;;;;1.47;1.30;;;6.90;99.90;;;;;;5032035;28;20176;-69
2020/12/24 12:04:09;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;5031866;28;20233;-69
2020/12/24 12:06:35;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;5031885;28;20175;-70
2020/12/24 12:09:00;;;;;;;1.10;1.00;;;6.80;99.90;;;;;;5031683;28;20187;-69
2020/12/24 12:11:26;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5031296;28;20490;-69
2020/12/24 12:13:51;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5031656;28;20168;-69
2020/12/24 12:16:23;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5031625;28;20655;-69
2020/12/24 12:18:49;;;;;;;1.67;1.57;;;6.60;99.90;;;;;;5031823;28;20172;-69
2020/12/24 12:21:17;;;;;;;1.47;1.37;;;6.70;99.90;;;;;;5032013;28;20410;-68
2020/12/24 12:23:43;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5031711;28;20771;-69
2020/12/24 12:26:10;;;;;;;1.47;1.37;;;6.40;99.90;;;;;;5031671;28;20493;-68
2020/12/24 12:28:35;;;;;;;2.30;1.70;;;6.50;99.90;;;;;;5031503;28;20171;-69
2020/12/24 12:31:00;;;;;;;1.27;1.17;;;6.50;99.90;;;;;;5030175;28;20461;-69
2020/12/24 12:33:26;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;5031855;28;20167;-69
2020/12/24 12:35:51;;;;;;;0.90;0.70;;;6.50;99.90;;;;;;5031709;28;20183;-69
2020/12/24 12:38:17;;;;;;;1.17;1.07;;;6.40;99.90;;;;;;5032193;28;20167;-68
2020/12/24 12:40:42;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5031556;28;20253;-74
2020/12/24 12:43:08;;;;;;;0.87;0.70;;;6.00;99.90;;;;;;5031729;28;20175;-71
2020/12/24 12:45:33;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5031602;28;20226;-71
2020/12/24 12:47:59;;;;;;;1.00;0.80;;;5.70;99.90;;;;;;5031540;28;20714;-70
2020/12/24 12:50:24;;;;;;;1.10;0.90;;;5.50;99.90;;;;;;5031857;28;20207;-69
2020/12/24 12:52:50;;;;;;;0.73;0.70;;;5.40;99.90;;;;;;5031612;28;20168;-69