Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:37:10;;;;;;;0.10;0.10;;;;;;;8.99;100.00;95076.88;1039521;28;20883;-77
2023/10/22 00:37:41;;;;;;;0.10;0.10;;;;;;;8.99;100.00;95076.88;1035412;28;20260;-78
2023/10/22 00:38:11;;;;;;;0.20;0.20;;;;;;;8.88;100.00;95059.63;1031076;28;20037;-78
2023/10/22 00:38:42;;;;;;;0.10;0.10;;;;;;;8.97;100.00;95071.88;1022876;29;20034;-78
2023/10/22 00:39:12;;;;;;;0.00;0.00;;;;;;;8.92;100.00;95066.69;1019252;29;20131;-78
2023/10/22 00:39:43;;;;;;;0.75;0.30;;;;;;;8.94;100.00;95069.81;1019331;29;20056;-78
2023/10/22 00:40:16;;;;;;;0.22;0.22;;;;;;;8.95;100.00;95067.97;1023107;28;20095;-78
2023/10/22 00:40:47;;;;;;;0.00;0.00;;;;;;;9.00;100.00;95077.66;1023373;28;20055;-76
2023/10/22 00:41:17;;;;;;;0.10;0.10;;;;;;;8.97;100.00;95076.34;1023806;28;20271;-79
2023/10/22 00:41:47;;;;;;;0.03;0.03;;;;;;;9.01;100.00;95077.38;1023832;28;20434;-77
2023/10/22 00:42:20;;;;;;;0.70;0.25;;;;;;;8.89;100.00;95056.75;1018562;29;20032;-77
2023/10/22 00:42:51;;;;;;;1.38;1.13;;;;;;;8.96;100.00;95067.72;1019252;29;20517;-77
2023/10/22 00:43:21;;;;;;;0.17;0.17;;;;;;;8.97;100.00;95065.88;1022994;29;20270;-77
2023/10/22 00:43:52;;;;;;;0.00;0.00;;;;;;;9.03;100.00;95077.88;1018953;29;20109;-77
2023/10/22 00:44:23;;;;;;;0.10;0.10;;;;;;;8.90;100.00;95057.53;1019099;29;20563;-77
2023/10/22 00:44:53;;;;;;;0.20;0.20;;;;;;;8.98;100.00;95075.28;1026790;28;20376;-76
2023/10/22 00:45:24;;;;;;;0.00;0.00;;;;;;;9.00;100.00;95075.81;1026846;28;20323;-77
2023/10/22 00:45:54;;;;;;;0.20;0.20;;;;;;;8.94;100.00;95064.56;1027060;28;20097;-77
2023/10/22 00:46:25;;;;;;;0.20;0.20;;;;;;;9.04;100.00;95078.66;1023045;28;20016;-78
2023/10/22 00:46:56;;;;;;;0.20;0.20;;;;;;;8.95;100.00;95071.38;1019427;28;20050;-78
2023/10/22 00:47:26;;;;;;;0.00;0.00;;;;;;;9.03;100.00;95087.56;1019500;29;20407;-79
2023/10/22 00:47:57;;;;;;;0.08;0.08;;;;;;;8.99;100.00;95082.09;1011914;29;20032;-79
2023/10/22 00:48:28;;;;;;;0.00;0.00;;;;;;;8.97;100.00;95076.34;1019453;29;20082;-78
2023/10/22 00:48:58;;;;;;;0.00;0.00;;;;;;;9.02;100.00;95080.75;1017584;29;20032;-78
2023/10/22 00:49:29;;;;;;;0.10;0.10;;;;;;;8.99;100.00;95074.25;1023153;29;20114;-78
2023/10/22 00:50:00;;;;;;;0.43;0.30;;;;;;;8.97;100.00;95073.72;1023260;29;20074;-79
2023/10/22 00:50:30;;;;;;;0.38;0.38;;;;;;;9.00;100.00;95078.44;1019392;29;20020;-78
2023/10/22 00:51:01;;;;;;;0.00;0.00;;;;;;;9.06;100.00;95090.44;1019080;29;20091;-78
2023/10/22 00:51:31;;;;;;;0.05;0.05;;;;;;;9.03;100.00;95083.13;1019241;29;20019;-78
2023/10/22 00:52:03;;;;;;;0.22;0.22;;;;;;;9.05;100.00;95085.47;1020275;28;20431;-78
2023/10/22 00:52:33;;;;;;;0.00;0.00;;;;;;;8.98;100.00;95077.91;1019288;29;20026;-79
2023/10/22 00:53:04;;;;;;;0.00;0.00;;;;;;;8.97;100.00;95074.50;1020386;28;20278;-76
2023/10/22 00:53:34;;;;;;;0.35;0.35;;;;;;;8.98;100.00;95072.66;1022962;29;20078;-76
2023/10/22 00:54:05;;;;;;;0.00;0.00;;;;;;;9.03;100.00;95077.88;1018830;29;20487;-77
2023/10/22 00:54:37;;;;;;;0.00;0.00;;;;;;;9.01;100.00;95074.75;1019189;29;20063;-77
2023/10/22 00:55:13;;;;;;;0.00;0.00;;;;;;;9.03;100.00;95077.09;1016884;29;20020;-77
2023/10/22 00:55:47;;;;;;;0.13;0.13;;;;;;;9.08;100.00;95087.53;1014870;29;20339;-78
2023/10/22 00:56:17;;;;;;;0.00;0.00;;;;;;;9.05;100.00;95082.84;1023162;29;20805;-76
2023/10/22 00:56:48;;;;;;;0.20;0.20;;;;;;;9.08;100.00;95085.69;1023127;29;20342;-77
2023/10/22 00:57:19;;;;;;;0.00;0.00;;;;;;;9.06;100.00;95082.59;1018660;29;20026;-77
2023/10/22 00:57:51;;;;;;;0.00;0.00;;;;;;;9.06;100.00;95082.59;1023129;29;20266;-78
2023/10/22 00:58:21;;;;;;;0.15;0.15;;;;;;;9.07;100.00;95081.53;1023081;28;20596;-76
2023/10/22 00:58:52;;;;;;;0.30;0.30;;;;;;;9.06;100.00;95081.81;1023524;28;20298;-79
2023/10/22 00:59:22;;;;;;;0.50;0.40;;;;;;;9.00;100.00;95075.81;1026858;28;20037;-76
2023/10/22 00:59:54;;;;;;;0.10;0.10;;;;;;;9.05;100.00;95086.25;1023365;29;20023;-78
2023/10/22 01:00:25;;;;;;;0.03;0.03;;;;;;;9.02;100.00;95076.34;1019516;29;20271;-76
2023/10/22 01:00:57;;;;;;;0.13;0.13;;;;;;;9.10;100.00;95082.84;1023228;28;20265;-78
2023/10/22 01:01:27;;;;;;;0.00;0.00;;;;;;;9.02;100.00;95076.34;1022374;29;20121;-76
2023/10/22 01:01:58;;;;;;;3.05;0.63;;;;;;;9.08;100.00;95088.31;1023200;28;20302;-76
2023/10/22 01:02:28;;;;;;;0.00;0.00;;;;;;;9.08;100.00;95082.31;1027069;28;20045;-79
2023/10/22 01:03:01;;;;;;;0.00;0.00;;;;;;;9.03;100.00;95077.88;1023729;28;20129;-79
2023/10/22 01:03:32;;;;;;;0.00;0.00;;;;;;;9.03;100.00;95082.34;1022859;29;20363;-78
2023/10/22 01:04:03;;;;;;;0.10;0.10;;;;;;;9.09;100.00;95089.91;1022337;29;20261;-78
2023/10/22 01:04:43;;;;;;;0.05;0.05;;;;;;;9.02;100.00;95073.72;1023071;29;20382;-78
2023/10/22 01:05:13;;;;;;;0.73;0.55;;;;;;;9.09;100.00;95086.50;1015139;29;20332;-78
2023/10/22 01:05:44;;;;;;;0.77;0.77;;;;;;;9.07;100.00;95086.75;1016645;29;20496;-78
2023/10/22 01:06:14;;;;;;;0.00;0.00;;;;;;;9.09;100.00;95087.28;1021736;28;20035;-78
2023/10/22 01:06:45;;;;;;;0.10;0.10;;;;;;;9.04;100.00;95076.81;1023059;29;20031;-78
2023/10/22 01:07:15;;;;;;;0.08;0.08;;;;;;;9.10;100.00;95088.84;1024442;28;20089;-79
2023/10/22 01:07:47;;;;;;;0.10;0.10;;;;;;;9.09;100.00;95087.28;1019069;29;20447;-76
2023/10/22 01:08:17;;;;;;;0.00;0.00;;;;;;;9.02;100.00;95072.91;1018819;29;20027;-76
2023/10/22 01:08:47;;;;;;;5.60;1.13;;;;;;;9.10;100.00;95094.09;1023021;29;20251;-77
2023/10/22 01:09:20;;;;;;;0.00;0.00;;;;;;;9.04;100.00;95079.44;1023144;28;20035;-77
2023/10/22 01:09:51;;;;;;;0.20;0.20;;;;;;;9.09;100.00;95092.53;1022844;28;20026;-77
2023/10/22 01:10:22;;;;;;;0.17;0.17;;;;;;;9.01;100.00;95074.75;1026661;28;21115;-77
2023/10/22 01:10:52;;;;;;;0.35;0.30;;;;;;;9.10;100.00;95090.69;1023276;29;20081;-76
2023/10/22 01:11:23;;;;;;;0.10;0.10;;;;;;;9.06;100.00;95085.22;1022728;29;20549;-76
2023/10/22 01:12:01;;;;;;;1.35;0.68;;;;;;;9.04;100.00;95084.69;1023144;29;20094;-77
2023/10/22 01:12:34;;;;;;;0.10;0.10;;;;;;;9.03;100.00;95080.50;1018963;29;20082;-77
2023/10/22 01:13:06;;;;;;;0.28;0.28;;;;;;;9.08;100.00;95093.56;1024376;28;20298;-77
2023/10/22 01:13:37;;;;;;;0.20;0.20;;;;;;;9.08;100.00;95093.56;1026985;28;20263;-78
2023/10/22 01:14:07;;;;;;;0.10;0.10;;;;;;;9.02;100.00;95086.81;1026920;28;20302;-78
2023/10/22 01:14:38;;;;;;;0.32;0.32;;;;;;;9.08;100.00;95096.16;1023274;28;20329;-79
2023/10/22 01:15:09;;;;;;;0.40;0.40;;;;;;;9.07;100.00;95091.22;1019065;29;20059;-78
2023/10/22 01:15:39;;;;;;;0.03;0.03;;;;;;;9.05;100.00;95091.47;1019244;28;20036;-77
2023/10/22 01:16:10;;;;;;;0.00;0.00;;;;;;;9.06;100.00;95093.06;1027107;28;20063;-77
2023/10/22 01:16:40;;;;;;;0.00;0.00;;;;;;;8.98;100.00;95085.75;1031048;28;20181;-77
2023/10/22 01:17:11;;;;;;;0.00;0.00;;;;;;;9.02;100.00;95091.22;1031024;28;20015;-79
2023/10/22 01:17:41;;;;;;;0.00;0.00;;;;;;;9.05;100.00;95101.94;1031344;28;20061;-79
2023/10/22 01:18:12;;;;;;;0.00;0.00;;;;;;;9.03;100.00;95098.81;1031012;28;20023;-79
2023/10/22 01:18:42;;;;;;;0.00;0.00;;;;;;;9.01;100.00;95094.91;1023093;29;20074;-77
2023/10/22 01:19:13;;;;;;;0.00;0.00;;;;;;;9.02;100.00;95094.66;1018994;29;20043;-76
2023/10/22 01:19:43;;;;;;;0.00;0.00;;;;;;;9.02;100.00;95097.28;1018825;29;20678;-76
2023/10/22 01:20:14;;;;;;;0.20;0.20;;;;;;;9.04;100.00;95099.59;1017359;29;20036;-77
2023/10/22 01:20:44;;;;;;;0.20;0.20;;;;;;;8.91;100.00;95074.78;1019040;29;20024;-76
2023/10/22 01:21:15;;;;;;;0.00;0.00;;;;;;;8.95;100.00;95089.72;1025262;28;20450;-77
2023/10/22 01:21:45;;;;;;;0.10;0.10;;;;;;;9.02;100.00;95097.28;1023127;29;20019;-78
2023/10/22 01:22:16;;;;;;;0.10;0.10;;;;;;;9.02;100.00;95097.28;1016081;29;20039;-78
2023/10/22 01:22:46;;;;;;;0.40;0.38;;;;;;;8.95;100.00;95084.47;1019378;29;20487;-78
2023/10/22 01:23:17;;;;;;;0.00;0.00;;;;;;;8.93;100.00;95083.16;1024074;28;20034;-78
2023/10/22 01:23:47;;;;;;;0.10;0.10;;;;;;;9.00;100.00;95088.88;1023201;29;20066;-78
2023/10/22 01:24:17;;;;;;;0.10;0.10;;;;;;;8.96;100.00;95082.63;1018862;29;20035;-78
2023/10/22 01:24:48;;;;;;;0.47;0.47;;;;;;;8.97;100.00;95095.44;1015540;29;20251;-78
2023/10/22 01:25:18;;;;;;;0.00;0.00;;;;;;;8.96;100.00;95088.66;1019232;28;20038;-78
2023/10/22 01:25:50;;;;;;;0.20;0.20;;;;;;;8.88;100.00;95086.56;1027087;28;20100;-78
2023/10/22 01:26:20;;;;;;;0.08;0.08;;;;;;;8.81;100.00;95069.59;1022958;29;20039;-78
2023/10/22 01:26:51;;;;;;;0.08;0.08;;;;;;;8.93;100.00;95089.19;1021588;29;20279;-78
2023/10/22 01:27:21;;;;;;;0.30;0.20;;;;;;;8.87;100.00;95079.78;1027541;28;20036;-77
2023/10/22 01:27:52;;;;;;;0.10;0.10;;;;;;;8.95;100.00;95096.75;1027155;28;20023;-79
2023/10/22 01:28:22;;;;;;;0.30;0.30;;;;;;;8.92;100.00;95094.66;1026618;28;20027;-78
2023/10/22 01:28:54;;;;;;;0.05;0.05;;;;;;;8.80;100.00;95074.06;1018872;29;20048;-78
2023/10/22 01:29:24;;;;;;;0.35;0.35;;;;;;;8.84;100.00;95080.31;1022702;29;20023;-78
2023/10/22 01:29:56;;;;;;;0.08;0.08;;;;;;;8.89;100.00;95093.38;1022978;29;20279;-78
2023/10/22 01:30:27;;;;;;;0.00;0.00;;;;;;;8.89;100.00;95097.84;1019076;29;20015;-78
2023/10/22 01:30:58;;;;;;;0.05;0.05;;;;;;;8.91;100.00;95093.09;1015110;29;20295;-78
2023/10/22 01:31:28;;;;;;;1.10;0.65;;;;;;;8.86;100.00;95082.69;1015321;29;20480;-78
2023/10/22 01:31:59;;;;;;;0.00;0.00;;;;;;;8.84;100.00;95079.53;1018019;28;20527;-78
2023/10/22 01:32:33;;;;;;;0.00;0.00;;;;;;;8.90;100.00;95094.94;1027195;28;20027;-78
2023/10/22 01:33:04;;;;;;;0.15;0.15;;;;;;;8.93;100.00;95088.41;1024077;28;20023;-79
2023/10/22 01:33:34;;;;;;;0.00;0.00;;;;;;;8.92;100.00;95092.03;1022915;29;20365;-78
2023/10/22 01:34:05;;;;;;;0.08;0.08;;;;;;;8.88;100.00;95093.63;1025559;28;20027;-78
2023/10/22 01:34:36;;;;;;;0.10;0.08;;;;;;;8.87;100.00;95087.63;1026848;28;20463;-78
2023/10/22 01:35:08;;;;;;;0.00;0.00;;;;;;;8.85;100.00;95086.31;1026897;28;20269;-78
2023/10/22 01:35:38;;;;;;;0.22;0.20;;;;;;;8.93;100.00;95097.03;1026965;28;20015;-78
2023/10/22 01:36:09;;;;;;;0.00;0.00;;;;;;;8.90;100.00;95094.94;1025320;28;20258;-78
2023/10/22 01:36:41;;;;;;;0.75;0.65;;;;;;;8.91;100.00;95096.50;1023503;29;20282;-78
2023/10/22 01:37:12;;;;;;;0.80;0.65;;;;;;;8.93;100.00;95104.09;1018407;29;20007;-78
2023/10/22 01:37:43;;;;;;;0.08;0.08;;;;;;;8.88;100.00;95086.56;1015052;29;20279;-78
2023/10/22 01:38:14;;;;;;;1.55;0.28;;;;;;;8.93;100.00;95096.25;1019176;29;20484;-78
2023/10/22 01:38:44;;;;;;;0.30;0.20;;;;;;;8.92;100.00;95092.84;1022659;29;20295;-76
2023/10/22 01:39:15;;;;;;;0.00;0.00;;;;;;;8.86;100.00;95095.75;1022738;29;20779;-78
2023/10/22 01:39:45;;;;;;;0.82;0.15;;;;;;;8.91;100.00;95095.72;1019067;29;20019;-76
2023/10/22 01:40:16;;;;;;;0.28;0.22;;;;;;;8.91;100.00;95104.34;1029612;28;20038;-79
2023/10/22 01:40:46;;;;;;;0.40;0.40;;;;;;;8.86;100.00;95093.13;1027031;28;20113;-77
2023/10/22 01:41:17;;;;;;;0.00;0.00;;;;;;;8.92;100.00;95107.75;1025982;28;20513;-78
2023/10/22 01:41:47;;;;;;;0.00;0.00;;;;;;;8.89;100.00;95092.59;1019357;29;20038;-79
2023/10/22 01:42:18;;;;;;;0.10;0.10;;;;;;;8.89;100.00;95093.38;1020322;28;20027;-79
2023/10/22 01:42:50;;;;;;;0.15;0.15;;;;;;;8.90;100.00;95096.78;1019056;29;20030;-77
2023/10/22 01:43:20;;;;;;;0.08;0.08;;;;;;;8.91;100.00;95100.94;1026213;28;20026;-77
2023/10/22 01:43:52;;;;;;;0.05;0.05;;;;;;;8.88;100.00;95102.25;1031019;28;20254;-76
2023/10/22 01:44:22;;;;;;;0.17;0.17;;;;;;;8.88;100.00;95096.25;1026933;28;20031;-78
2023/10/22 01:44:53;;;;;;;0.10;0.10;;;;;;;8.88;100.00;95102.25;1026637;28;20290;-76
2023/10/22 01:45:24;;;;;;;0.00;0.00;;;;;;;8.88;100.00;95106.72;1023158;28;20019;-76
2023/10/22 01:45:54;;;;;;;0.80;0.52;;;;;;;8.86;100.00;95099.16;1031130;28;20026;-79
2023/10/22 01:46:24;;;;;;;0.10;0.10;;;;;;;8.81;100.00;95096.53;1023083;28;20070;-77
2023/10/22 01:46:55;;;;;;;0.28;0.28;;;;;;;8.84;100.00;95097.84;1022865;28;20078;-77
2023/10/22 01:47:25;;;;;;;0.00;0.00;;;;;;;8.85;100.00;95102.81;1026564;28;20027;-76
2023/10/22 01:47:56;;;;;;;0.30;0.30;;;;;;;8.84;100.00;95101.25;1022959;28;20023;-77
2023/10/22 01:48:27;;;;;;;0.10;0.10;;;;;;;8.85;100.00;95099.41;1027028;28;20050;-77
2023/10/22 01:48:57;;;;;;;0.10;0.10;;;;;;;8.82;100.00;95097.31;1027058;28;20030;-77
2023/10/22 01:49:27;;;;;;;1.55;0.43;;;;;;;8.81;100.00;95101.78;1022486;28;20487;-77
2023/10/22 01:49:58;;;;;;;0.00;0.00;;;;;;;8.77;100.00;95094.72;1019342;29;20075;-77
2023/10/22 01:50:28;;;;;;;0.20;0.20;;;;;;;8.81;100.00;95098.38;1018721;29;20024;-77
2023/10/22 01:50:59;;;;;;;0.17;0.17;;;;;;;8.74;100.00;95094.19;1018388;29;20629;-77
2023/10/22 01:51:29;;;;;;;0.00;0.00;;;;;;;8.78;100.00;95099.69;1018770;29;20024;-77
2023/10/22 01:52:00;;;;;;;0.00;0.00;;;;;;;8.73;100.00;95095.25;1022979;29;20031;-77
2023/10/22 01:52:31;;;;;;;0.00;0.00;;;;;;;8.77;100.00;95099.97;1026877;28;20023;-77
2023/10/22 01:53:01;;;;;;;0.00;0.00;;;;;;;8.70;100.00;95095.78;1025036;28;20024;-76
2023/10/22 01:53:33;;;;;;;0.00;0.00;;;;;;;8.61;100.00;95081.69;1026648;28;20653;-77
2023/10/22 01:54:05;;;;;;;0.10;0.10;;;;;;;8.72;100.00;95104.16;1018588;29;20296;-76
2023/10/22 01:54:36;;;;;;;0.00;0.00;;;;;;;8.70;100.00;95095.00;1018737;29;20846;-78
2023/10/22 01:55:07;;;;;;;0.00;0.00;;;;;;;8.66;100.00;95094.75;1020672;29;20303;-79
2023/10/22 01:55:37;;;;;;;0.00;0.00;;;;;;;8.71;100.00;95105.19;1022960;29;20273;-78
2023/10/22 01:56:09;;;;;;;0.03;0.03;;;;;;;8.66;100.00;95092.16;1024867;28;20032;-76
2023/10/22 01:56:39;;;;;;;0.13;0.10;;;;;;;8.71;100.00;95099.19;1023059;29;20023;-79
2023/10/22 01:57:10;;;;;;;0.20;0.20;;;;;;;8.67;100.00;95098.16;1022895;29;20293;-79
2023/10/22 01:57:40;;;;;;;0.30;0.30;;;;;;;8.70;100.00;95101.03;1015618;29;20031;-78
2023/10/22 01:58:11;;;;;;;0.47;0.45;;;;;;;8.70;100.00;95103.63;1024911;28;20027;-78
2023/10/22 01:58:43;;;;;;;0.10;0.10;;;;;;;8.65;100.00;95101.06;1022973;29;20023;-76
2023/10/22 01:59:13;;;;;;;1.13;0.22;;;;;;;8.61;100.00;95092.16;1022675;29;20016;-77
2023/10/22 01:59:44;;;;;;;0.00;0.00;;;;;;;8.67;100.00;95106.78;1022638;28;20267;-77
2023/10/22 02:00:17;;;;;;;0.20;0.20;;;;;;;8.64;100.00;95106.53;1025367;28;20037;-77
2023/10/22 02:00:48;;;;;;;0.00;0.00;;;;;;;8.57;100.00;95096.34;1022771;28;20038;-77
2023/10/22 02:01:18;;;;;;;0.80;0.10;;;;;;;8.56;100.00;95096.63;1018407;29;20283;-77
2023/10/22 02:01:49;;;;;;;0.08;0.08;;;;;;;8.62;100.00;95112.03;1018809;29;20278;-76
2023/10/22 02:02:19;;;;;;;0.00;0.00;;;;;;;8.61;100.00;95110.44;1014042;29;20020;-77
2023/10/22 02:02:52;;;;;;;1.83;0.98;;;;;;;8.60;100.00;95105.50;1014726;29;20362;-77
2023/10/22 02:03:23;;;;;;;0.00;0.00;;;;;;;8.59;100.00;95109.94;1022372;29;20059;-77
2023/10/22 02:03:54;;;;;;;0.13;0.13;;;;;;;8.53;100.00;95100.53;1023355;28;20326;-76
2023/10/22 02:04:25;;;;;;;0.00;0.00;;;;;;;8.59;100.00;95109.94;1027207;28;20019;-77
2023/10/22 02:04:55;;;;;;;0.63;0.57;;;;;;;8.59;100.00;95109.94;1027123;28;20274;-79
2023/10/22 02:05:26;;;;;;;0.20;0.20;;;;;;;8.57;100.00;95109.41;1031291;28;20082;-79
2023/10/22 02:05:57;;;;;;;0.10;0.10;;;;;;;8.49;100.00;95094.28;1031030;28;20097;-79
2023/10/22 02:06:27;;;;;;;0.10;0.10;;;;;;;8.55;100.00;95111.53;1027010;28;20058;-77
2023/10/22 02:06:58;;;;;;;0.00;0.00;;;;;;;8.54;100.00;95107.34;1022616;29;20031;-77
2023/10/22 02:07:29;;;;;;;0.00;0.00;;;;;;;8.39;100.00;95082.00;1018937;29;20448;-78
2023/10/22 02:08:00;;;;;;;0.03;0.03;;;;;;;8.51;100.00;95102.63;1022767;29;20034;-76
2023/10/22 02:08:30;;;;;;;0.20;0.20;;;;;;;8.37;100.00;95086.69;1022592;28;20051;-76
2023/10/22 02:09:00;;;;;;;0.00;0.00;;;;;;;8.49;100.00;95108.13;1022832;29;20396;-79
2023/10/22 02:09:31;;;;;;;0.20;0.20;;;;;;;8.50;100.00;95109.69;1018925;29;20155;-79
2023/10/22 02:10:01;;;;;;;0.25;0.25;;;;;;;8.51;100.00;95110.47;1020488;28;20047;-76
2023/10/22 02:10:33;;;;;;;0.35;0.22;;;;;;;8.49;100.00;95107.34;1018691;29;20055;-77
2023/10/22 02:11:03;;;;;;;0.00;0.00;;;;;;;8.45;100.00;95093.22;1012063;29;20025;-76
2023/10/22 02:11:34;;;;;;;0.00;0.00;;;;;;;8.50;100.00;95111.53;1017452;29;21020;-76
2023/10/22 02:12:07;;;;;;;0.13;0.13;;;;;;;8.49;100.00;95107.34;1018656;29;20083;-77
2023/10/22 02:12:38;;;;;;;0.00;0.00;;;;;;;8.49;100.00;95109.97;1026664;28;20017;-76
2023/10/22 02:13:08;;;;;;;0.08;0.08;;;;;;;8.47;100.00;95106.81;1030364;28;20261;-76
2023/10/22 02:13:39;;;;;;;0.00;0.00;;;;;;;8.49;100.00;95107.34;1022850;28;20051;-78
2023/10/22 02:14:09;;;;;;;0.35;0.17;;;;;;;8.40;100.00;95091.41;1026431;28;20027;-77
2023/10/22 02:14:40;;;;;;;0.00;0.00;;;;;;;8.41;100.00;95094.81;1018474;29;20028;-77
2023/10/22 02:15:10;;;;;;;0.22;0.10;;;;;;;8.46;100.00;95106.03;1018832;29;20032;-76
2023/10/22 02:15:41;;;;;;;0.10;0.10;;;;;;;8.41;100.00;95094.81;1018652;29;20023;-77
2023/10/22 02:16:11;;;;;;;0.00;0.00;;;;;;;8.45;100.00;95098.44;1018668;28;20032;-77
2023/10/22 02:16:42;;;;;;;0.28;0.28;;;;;;;8.47;100.00;95101.59;1026451;28;20109;-77
2023/10/22 02:17:12;;;;;;;0.00;0.00;;;;;;;8.45;100.00;95108.91;1026892;28;20026;-77
2023/10/22 02:17:43;;;;;;;0.20;0.20;;;;;;;8.44;100.00;95102.13;1022701;29;20438;-76
2023/10/22 02:18:13;;;;;;;0.00;0.00;;;;;;;8.39;100.00;95102.16;1018684;29;20024;-77
2023/10/22 02:18:44;;;;;;;0.08;0.08;;;;;;;8.34;100.00;95089.03;1022657;28;20015;-77
2023/10/22 02:19:14;;;;;;;0.35;0.35;;;;;;;8.44;100.00;95104.75;1026684;28;20085;-77
2023/10/22 02:19:45;;;;;;;0.25;0.17;;;;;;;8.37;100.00;95091.13;1026298;28;20477;-77
2023/10/22 02:20:15;;;;;;;0.08;0.08;;;;;;;8.38;100.00;95092.72;1021539;29;20019;-78
2023/10/22 02:20:56;;;;;;;0.00;0.00;;;;;;;8.29;100.00;95076.00;1014735;29;20435;-77
2023/10/22 02:21:26;;;;;;;0.00;0.00;;;;;;;8.44;100.00;95102.13;1022452;29;20023;-77
2023/10/22 02:21:57;;;;;;;0.00;0.00;;;;;;;8.45;100.00;95098.44;1019244;28;20811;-77
2023/10/22 03:27:35;;;;;;;0.00;0.00;;;;;;;8.34;100.00;95146.53;1040288;28;20272;-79
2023/10/22 03:28:06;;;;;;;0.00;0.00;;;;;;;8.26;100.00;95135.56;1031310;28;20265;-76
2023/10/22 03:28:37;;;;;;;0.10;0.10;;;;;;;8.33;100.00;95142.38;1018663;29;20699;-77
2023/10/22 03:29:07;;;;;;;0.28;0.28;;;;;;;8.34;100.00;95143.94;1017486;29;20271;-77
2023/10/22 03:29:38;;;;;;;0.00;0.00;;;;;;;8.34;100.00;95149.16;1015814;29;20088;-77
2023/10/22 03:30:13;;;;;;;0.30;0.10;;;;;;;8.31;100.00;95141.84;1021540;28;20035;-77
2023/10/22 03:30:44;;;;;;;0.00;0.00;;;;;;;8.33;100.00;95145.75;1019491;29;20883;-76
2023/10/22 03:31:14;;;;;;;0.10;0.10;;;;;;;8.35;100.00;95150.72;1016606;29;20323;-76
2023/10/22 03:31:45;;;;;;;0.00;0.00;;;;;;;8.34;100.00;95146.53;1021011;28;20483;-76
2023/10/22 03:32:15;;;;;;;0.05;0.05;;;;;;;8.34;100.00;95149.16;1020467;29;20164;-77
2023/10/22 03:32:46;;;;;;;4.53;0.57;;;;;;;8.30;100.00;95142.91;1015447;29;20028;-77
2023/10/22 03:33:16;;;;;;;0.00;0.00;;;;;;;8.33;100.00;95140.53;1022221;29;20075;-76
2023/10/22 03:33:47;;;;;;;0.00;0.00;;;;;;;8.24;100.00;95135.03;1026809;28;20018;-76
2023/10/22 03:34:17;;;;;;;1.20;0.22;;;;;;;8.27;100.00;95141.59;1023597;29;20541;-76
2023/10/22 03:34:48;;;;;;;0.10;0.10;;;;;;;8.32;100.00;95146.03;1019406;29;20455;-76
2023/10/22 03:35:18;;;;;;;0.00;0.00;;;;;;;8.26;100.00;95125.13;1019271;29;20028;-79
2023/10/22 03:35:49;;;;;;;0.15;0.10;;;;;;;8.30;100.00;95138.44;1023298;29;20023;-77
2023/10/22 03:36:19;;;;;;;0.10;0.10;;;;;;;8.32;100.00;95133.75;1015276;29;20039;-78
2023/10/22 03:36:50;;;;;;;0.17;0.17;;;;;;;8.32;100.00;95131.13;1012212;29;20484;-76
2023/10/22 03:37:20;;;;;;;0.38;0.38;;;;;;;8.35;100.00;95145.50;1016179;29;20032;-78
2023/10/22 03:37:51;;;;;;;0.00;0.00;;;;;;;8.37;100.00;95149.41;1019539;28;20039;-77
2023/10/22 03:38:21;;;;;;;0.00;0.00;;;;;;;8.31;100.00;95131.38;1023551;28;20031;-76
2023/10/22 03:38:52;;;;;;;0.10;0.10;;;;;;;8.27;100.00;95124.06;1026875;28;20078;-77
2023/10/22 03:39:22;;;;;;;0.10;0.10;;;;;;;8.32;100.00;95138.19;1023587;28;20618;-77
2023/10/22 03:39:53;;;;;;;0.00;0.00;;;;;;;8.37;100.00;95132.94;1015669;29;20131;-77
2023/10/22 03:40:24;;;;;;;0.10;0.10;;;;;;;8.39;100.00;95143.97;1019457;29;20035;-77
2023/10/22 03:41:04;;;;;;;0.00;0.00;;;;;;;8.36;100.00;95136.63;1019535;29;20030;-77
2023/10/22 03:41:34;;;;;;;0.17;0.17;;;;;;;8.14;100.00;95114.13;1015518;29;20444;-76
2023/10/22 03:42:05;;;;;;;0.00;0.00;;;;;;;8.38;100.00;95151.00;1012106;29;20048;-77
2023/10/22 03:42:35;;;;;;;0.00;0.00;;;;;;;8.40;100.00;95143.69;1012039;29;20060;-78
2023/10/22 03:43:07;;;;;;;0.00;0.00;;;;;;;8.27;100.00;95131.91;1021358;28;20120;-77
2023/10/22 03:43:37;;;;;;;0.05;0.03;;;;;;;8.38;100.00;95148.38;1029040;28;20556;-77
2023/10/22 03:44:08;;;;;;;0.00;0.00;;;;;;;8.40;100.00;95141.09;1024430;29;20293;-77
2023/10/22 03:44:38;;;;;;;0.00;0.00;;;;;;;8.29;100.00;95133.50;1019645;29;20059;-77
2023/10/22 03:45:09;;;;;;;0.10;0.10;;;;;;;8.40;100.00;95151.53;1022495;29;20039;-78
2023/10/22 03:45:40;;;;;;;0.00;0.00;;;;;;;8.37;100.00;95140.78;1024564;29;20482;-77
2023/10/22 03:46:10;;;;;;;0.05;0.05;;;;;;;8.37;100.00;95138.19;1026339;28;20042;-78
2023/10/22 03:46:41;;;;;;;0.00;0.00;;;;;;;8.34;100.00;95133.47;1019933;29;20042;-78
2023/10/22 03:47:11;;;;;;;0.73;0.35;;;;;;;8.35;100.00;95132.41;1018403;29;20403;-77
2023/10/22 03:47:42;;;;;;;0.03;0.03;;;;;;;8.33;100.00;95131.91;1020288;28;20032;-77
2023/10/22 03:48:13;;;;;;;0.00;0.00;;;;;;;8.43;100.00;95148.41;1024122;29;20031;-79
2023/10/22 03:48:44;;;;;;;0.00;0.00;;;;;;;8.44;100.00;95146.56;1024693;28;20039;-78
2023/10/22 03:49:14;;;;;;;0.20;0.20;;;;;;;8.42;100.00;95146.06;1017668;29;20291;-77
2023/10/22 03:49:45;;;;;;;0.00;0.00;;;;;;;8.45;100.00;95150.75;1016366;29;20051;-77
2023/10/22 03:50:15;;;;;;;0.00;0.00;;;;;;;8.46;100.00;95152.31;1019866;29;20664;-77
2023/10/22 03:50:46;;;;;;;0.00;0.00;;;;;;;8.46;100.00;95147.88;1019391;29;20028;-77
2023/10/22 03:51:16;;;;;;;0.10;0.10;;;;;;;8.45;100.00;95154.16;1015294;29;20488;-77
2023/10/22 03:51:47;;;;;;;0.00;0.00;;;;;;;8.43;100.00;95145.00;1015377;29;20122;-77
2023/10/22 03:52:18;;;;;;;0.00;0.00;;;;;;;8.44;100.00;95144.72;1019102;29;20036;-78
2023/10/22 03:52:48;;;;;;;0.00;0.00;;;;;;;8.44;100.00;95146.56;1015617;29;20036;-79
2023/10/22 03:53:19;;;;;;;0.00;0.00;;;;;;;8.41;100.00;95140.03;1015440;29;20493;-77
2023/10/22 03:53:52;;;;;;;0.00;0.00;;;;;;;8.44;100.00;95149.19;1015290;29;20051;-77
2023/10/22 03:54:23;;;;;;;0.20;0.20;;;;;;;8.41;100.00;95149.69;1011143;29;20116;-76
2023/10/22 03:54:53;;;;;;;0.10;0.10;;;;;;;8.42;100.00;95146.84;1015522;29;20272;-79
2023/10/22 03:55:24;;;;;;;0.10;0.10;;;;;;;8.34;100.00;95123.03;1019147;29;20031;-78
2023/10/22 03:55:54;;;;;;;0.00;0.00;;;;;;;8.34;100.00;95134.25;1023021;29;20027;-77
2023/10/22 03:56:25;;;;;;;0.00;0.00;;;;;;;8.43;100.00;95145.00;1019340;29;20538;-77
2023/10/22 03:56:55;;;;;;;0.00;0.00;;;;;;;8.35;100.00;95129.81;1019302;29;20027;-77
2023/10/22 03:57:26;;;;;;;0.05;0.05;;;;;;;8.43;100.00;95150.25;1015361;29;20040;-76
2023/10/22 03:57:56;;;;;;;0.13;0.05;;;;;;;8.40;100.00;95145.53;1019260;29;20036;-79
2023/10/22 03:58:27;;;;;;;0.00;0.00;;;;;;;8.35;100.00;95135.03;1027486;28;20035;-76
2023/10/22 03:58:57;;;;;;;0.08;0.08;;;;;;;8.41;100.00;95144.47;1023416;28;20035;-79
2023/10/22 03:59:28;;;;;;;0.10;0.10;;;;;;;8.41;100.00;95139.25;1023510;28;20039;-79
2023/10/22 03:59:58;;;;;;;0.00;0.00;;;;;;;8.37;100.00;95133.72;1016057;29;20044;-78
2023/10/22 04:00:29;;;;;;;0.00;0.00;;;;;;;8.30;100.00;95128.00;1023215;29;20031;-77
2023/10/22 04:00:59;;;;;;;0.00;0.00;;;;;;;8.39;100.00;95141.34;1019305;29;20028;-77
2023/10/22 04:01:29;;;;;;;0.10;0.10;;;;;;;8.37;100.00;95138.19;1015350;29;20028;-79
2023/10/22 04:02:00;;;;;;;0.00;0.00;;;;;;;8.43;100.00;95155.47;1016229;29;20039;-79
2023/10/22 04:02:31;;;;;;;0.00;0.00;;;;;;;8.43;100.00;95147.63;1019761;28;20578;-78
2023/10/22 04:03:02;;;;;;;0.00;0.00;;;;;;;8.40;100.00;95145.53;1019508;29;20276;-76
2023/10/22 04:04:05;;;;;;;0.47;0.47;;;;;;;8.39;100.00;95152.59;1028593;28;20050;-73
2023/10/22 04:04:35;;;;;;;0.00;0.00;;;;;;;8.38;100.00;95145.00;1025958;28;20274;-73
2023/10/22 04:05:08;;;;;;;0.00;0.00;;;;;;;8.40;100.00;95156.00;1026112;28;20027;-73
2023/10/22 04:05:38;;;;;;;0.52;0.52;;;;;;;8.38;100.00;95153.63;1022905;29;20024;-73
2023/10/22 04:06:09;;;;;;;0.08;0.05;;;;;;;8.41;100.00;95149.69;1019503;28;20822;-74
2023/10/22 04:06:39;;;;;;;0.00;0.00;;;;;;;8.40;100.00;95148.16;1027448;28;20066;-74
2023/10/22 04:07:11;;;;;;;0.00;0.00;;;;;;;8.39;100.00;95141.34;1026983;28;20027;-73
2023/10/22 04:07:42;;;;;;;0.00;0.00;;;;;;;8.39;100.00;95151.81;1023241;28;20019;-73
2023/10/22 04:08:12;;;;;;;0.00;0.00;;;;;;;8.36;100.00;95149.69;1022942;29;20274;-74