Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:34;;;;;;;14.83;9.40;;;-6.60;99.90;;;;;;6199623;23;20282;-89
2021/01/31 00:03:01;;;;;;;19.47;12.03;;;-6.60;99.90;;;;;;6217282;23;20161;-91
2021/01/31 00:05:28;;;;;;;16.47;10.27;;;-6.70;99.90;;;;;;6199571;23;20220;-89
2021/01/31 00:07:54;;;;;;;15.03;9.77;;;-6.80;99.90;;;;;;6210249;23;20172;-90
2021/01/31 00:10:25;;;;;;;12.57;8.33;;;-7.00;99.90;;;;;;6199466;23;20228;-90
2021/01/31 00:12:51;;;;;;;13.80;8.90;;;-7.10;99.90;;;;;;6210162;23;20165;-89
2021/01/31 00:15:20;;;;;;;15.13;9.47;;;-7.10;99.90;;;;;;6198949;23;20511;-89
2021/01/31 00:17:47;;;;;;;15.10;9.50;;;-7.00;99.90;;;;;;6219300;23;20245;-89
2021/01/31 00:20:15;;;;;;;19.37;11.83;;;-7.00;99.90;;;;;;6199255;23;20243;-89
2021/01/31 00:22:41;;;;;;;20.83;11.70;;;-7.00;99.90;;;;;;6210028;23;20197;-88
2021/01/31 00:25:09;;;;;;;21.97;12.73;;;-7.00;99.90;;;;;;6211174;23;20203;-89
2021/01/31 00:27:35;;;;;;;21.60;12.50;;;-7.10;99.90;;;;;;6226602;23;20561;-88
2021/01/31 00:30:00;;;;;;;17.83;10.57;;;-7.10;99.90;;;;;;6217621;23;20675;-89
2021/01/31 00:32:28;;;;;;;16.97;9.80;;;-7.20;99.90;;;;;;6217295;23;20160;-90
2021/01/31 00:34:56;;;;;;;24.10;12.67;;;-7.20;99.90;;;;;;6217290;23;20160;-90
2021/01/31 00:37:22;;;;;;;19.50;11.93;;;-7.20;99.90;;;;;;6217469;23;20549;-90
2021/01/31 00:39:51;;;;;;;17.93;10.83;;;-7.40;99.90;;;;;;6216964;23;20244;-89
2021/01/31 00:42:18;;;;;;;21.53;12.43;;;-7.40;99.90;;;;;;6219186;23;20169;-90
2021/01/31 00:44:46;;;;;;;22.60;11.80;;;-7.40;99.90;;;;;;6217315;23;20159;-88
2021/01/31 00:47:13;;;;;;;25.67;13.47;;;-7.40;99.90;;;;;;6217577;23;20298;-90
2021/01/31 00:49:38;;;;;;;21.47;12.23;;;-7.40;99.90;;;;;;6216965;23;20239;-90
2021/01/31 00:52:05;;;;;;;17.23;10.60;;;-7.30;99.90;;;;;;6220684;23;20238;-90
2021/01/31 00:54:30;;;;;;;24.33;12.93;;;-7.30;99.90;;;;;;6223529;23;20158;-92
2021/01/31 00:56:56;;;;;;;19.60;12.17;;;-7.30;99.90;;;;;;6223494;23;20196;-90
2021/01/31 00:59:22;;;;;;;15.03;9.93;;;-7.30;99.90;;;;;;6222963;23;20279;-90
2021/01/31 01:01:47;;;;;;;14.87;8.40;;;-7.30;99.90;;;;;;6223135;23;20220;-89
2021/01/31 01:04:13;;;;;;;23.40;10.17;;;-7.30;99.90;;;;;;6222267;23;20165;-90
2021/01/31 01:06:39;;;;;;;41.97;11.17;;;-7.30;99.90;;;;;;6222021;23;20165;-90
2021/01/31 01:09:04;;;;;;;28.93;12.27;;;-7.40;99.90;;;;;;6224353;23;20179;-90
2021/01/31 01:11:30;;;;;;;19.53;10.53;;;-7.40;99.90;;;;;;6223354;23;20181;-90
2021/01/31 01:13:56;;;;;;;19.97;10.03;;;-7.40;99.90;;;;;;6221367;23;20167;-90
2021/01/31 01:16:22;;;;;;;13.83;8.67;;;-7.50;99.90;;;;;;6220635;23;20247;-91
2021/01/31 01:18:48;;;;;;;21.03;9.83;;;-7.50;99.90;;;;;;6221387;23;20156;-90
2021/01/31 01:21:15;;;;;;;22.63;9.20;;;-7.30;99.90;;;;;;6220813;23;20185;-92
2021/01/31 01:23:42;;;;;;;126.93;11.97;;;-7.40;99.90;;;;;;6220496;23;20163;-90
2021/01/31 01:26:08;;;;;;;108.13;10.30;;;-7.50;99.90;;;;;;6221901;23;20211;-93
2021/01/31 01:28:34;;;;;;;119.40;11.87;;;-7.50;99.90;;;;;;6220363;23;20157;-89
2021/01/31 01:31:00;;;;;;;33.03;9.60;;;-7.50;99.90;;;;;;6222365;23;20178;-92
2021/01/31 01:33:26;;;;;;;47.10;11.07;;;-7.50;99.90;;;;;;6220628;23;20161;-89
2021/01/31 01:35:51;;;;;;;42.43;11.10;;;-7.50;99.90;;;;;;6222105;23;20248;-89
2021/01/31 01:38:17;;;;;;;30.50;10.23;;;-7.50;99.90;;;;;;6218948;23;20157;-89
2021/01/31 01:40:43;;;;;;;23.67;11.30;;;-7.60;99.90;;;;;;6219608;23;20218;-89
2021/01/31 01:45:45;;;;;;;25.77;12.50;;;-7.80;99.90;;;;;;6239568;23;20205;-89
2021/01/31 01:48:20;;;;;;;20.87;11.80;;;-7.80;99.90;;;;;;6248473;22;20632;-89
2021/01/31 01:50:50;;;;;;;30.07;12.53;;;-7.80;99.90;;;;;;6248035;23;20225;-93
2021/01/31 01:53:18;;;;;;;21.83;11.90;;;-7.80;99.90;;;;;;6246587;23;20151;-90
2021/01/31 01:56:18;;;;;;;21.77;10.60;;;-7.80;99.90;;;;;;6247710;22;20151;-93
2021/01/31 01:58:45;;;;;;;28.50;10.90;;;-8.00;99.90;;;;;;6246834;23;20149;-89
2021/01/31 02:01:11;;;;;;;23.10;11.40;;;-8.10;99.90;;;;;;6246743;23;20189;-92
2021/01/31 02:03:39;;;;;;;33.07;11.10;;;-8.20;99.90;;;;;;6246500;23;20201;-93
2021/01/31 02:06:13;;;;;;;40.10;12.20;;;-8.30;99.90;;;;;;6246950;23;20277;-94
2021/01/31 02:08:40;;;;;;;28.03;12.30;;;-8.30;99.90;;;;;;6246826;23;20154;-92
2021/01/31 02:11:05;;;;;;;37.90;12.27;;;-8.30;99.90;;;;;;6246637;23;20589;-93
2021/01/31 02:13:31;;;;;;;18.10;9.97;;;-8.50;99.90;;;;;;6246142;23;20158;-94
2021/01/31 02:15:59;;;;;;;15.60;9.17;;;-8.40;99.90;;;;;;6246617;23;20158;-90
2021/01/31 02:18:44;;;;;;;19.30;9.87;;;-8.50;99.90;;;;;;6245941;23;20150;-93
2021/01/31 02:21:25;;;;;;;16.20;9.17;;;-8.70;99.90;;;;;;6247431;23;20612;-93
2021/01/31 02:24:02;;;;;;;11.67;7.00;;;-8.70;99.90;;;;;;6246583;23;20528;-92
2021/01/31 02:27:05;;;;;;;11.53;6.90;;;-8.70;99.90;;;;;;6247987;23;20174;-94
2021/01/31 02:29:56;;;;;;;11.40;7.30;;;-8.70;99.90;;;;;;6246722;22;20150;-95
2021/01/31 02:32:59;;;;;;;11.43;6.70;;;-8.80;99.90;;;;;;6246808;23;20158;-95
2021/01/31 02:35:27;;;;;;;9.53;5.93;;;-9.00;99.90;;;;;;6246440;23;20557;-94
2021/01/31 02:38:10;;;;;;;10.13;6.13;;;-9.10;99.90;;;;;;6246591;23;20199;-95
2021/01/31 02:40:58;;;;;;;7.97;5.20;;;-9.00;99.90;;;;;;6246587;23;20145;-92
2021/01/31 02:43:36;;;;;;;7.33;5.07;;;-9.00;99.90;;;;;;6246388;23;20612;-94
2021/01/31 02:46:24;;;;;;;8.57;5.43;;;-9.00;99.90;;;;;;6246583;23;20172;-95
2021/01/31 02:49:01;;;;;;;10.63;7.00;;;-9.10;99.90;;;;;;6246420;23;20148;-92
2021/01/31 02:51:42;;;;;;;12.10;7.10;;;-9.00;99.90;;;;;;6246524;23;20192;-94
2021/01/31 02:54:20;;;;;;;11.50;6.87;;;-9.00;99.90;;;;;;6246328;23;20146;-90
2021/01/31 02:56:54;;;;;;;11.00;6.17;;;-9.10;99.90;;;;;;6246788;23;20224;-91
2021/01/31 02:59:53;;;;;;;10.30;6.00;;;-9.20;99.90;;;;;;6246463;23;20228;-89
2021/01/31 03:02:25;;;;;;;9.83;6.70;;;-9.20;99.90;;;;;;6236882;22;20160;-90
2021/01/31 03:05:01;;;;;;;10.37;6.57;;;-9.20;99.90;;;;;;6246194;23;20158;-89
2021/01/31 03:07:35;;;;;;;9.63;5.53;;;-9.30;99.90;;;;;;6246183;23;20145;-88
2021/01/31 03:10:16;;;;;;;10.37;5.67;;;-9.20;99.90;;;;;;6246203;23;20176;-89
2021/01/31 03:12:51;;;;;;;11.70;7.20;;;-9.20;99.90;;;;;;6246449;23;20153;-90
2021/01/31 03:15:28;;;;;;;10.10;6.00;;;-9.20;99.90;;;;;;6246631;23;20159;-90
2021/01/31 03:18:19;;;;;;;12.13;7.33;;;-9.10;99.90;;;;;;6245789;23;20371;-89
2021/01/31 03:20:58;;;;;;;12.97;7.63;;;-9.40;99.90;;;;;;6246658;23;20200;-94
2021/01/31 03:23:23;;;;;;;13.93;7.97;;;-9.50;99.90;;;;;;6246330;23;20563;-95
2021/01/31 03:26:01;;;;;;;15.30;7.30;;;-9.60;99.90;;;;;;6246308;23;20153;-95
2021/01/31 03:28:26;;;;;;;11.30;6.40;;;-9.60;99.90;;;;;;6246228;23;20496;-94
2021/01/31 03:30:55;;;;;;;13.10;7.73;;;-9.70;99.90;;;;;;6245790;23;20192;-93
2021/01/31 03:33:26;;;;;;;10.90;6.70;;;-9.90;99.90;;;;;;6246212;23;20164;-91
2021/01/31 03:35:54;;;;;;;12.53;6.70;;;-10.00;99.90;;;;;;6246133;23;20165;-91
2021/01/31 03:38:46;;;;;;;10.53;6.23;;;-10.00;99.90;;;;;;6246392;23;20232;-92
2021/01/31 03:41:16;;;;;;;12.80;7.60;;;-9.80;99.90;;;;;;6246441;23;20153;-94
2021/01/31 03:43:42;;;;;;;10.17;6.10;;;-9.80;99.90;;;;;;6245385;23;20252;-93
2021/01/31 03:46:22;;;;;;;9.43;5.90;;;-9.90;99.90;;;;;;6246055;23;20197;-93
2021/01/31 03:49:10;;;;;;;10.80;5.83;;;-9.80;99.90;;;;;;6246137;23;20235;-91
2021/01/31 03:51:36;;;;;;;12.43;7.10;;;-9.80;99.90;;;;;;6246042;23;20196;-89
2021/01/31 03:54:04;;;;;;;9.23;6.07;;;-9.90;99.90;;;;;;6246154;23;20154;-89
2021/01/31 03:56:43;;;;;;;10.50;6.13;;;-9.80;99.90;;;;;;6246193;23;20175;-89
2021/01/31 03:59:10;;;;;;;11.67;5.90;;;-9.80;99.90;;;;;;6245890;23;20149;-89
2021/01/31 04:01:40;;;;;;;9.37;5.67;;;-9.80;99.90;;;;;;6247665;22;20149;-90
2021/01/31 04:04:12;;;;;;;11.23;6.73;;;-9.80;99.90;;;;;;6246096;23;20153;-90
2021/01/31 04:06:39;;;;;;;11.70;7.00;;;-9.80;99.90;;;;;;6246872;23;20181;-89
2021/01/31 04:09:07;;;;;;;10.30;6.47;;;-9.80;99.90;;;;;;6247625;23;20152;-93
2021/01/31 04:11:36;;;;;;;8.53;5.53;;;-9.70;99.90;;;;;;6248032;23;20196;-94
2021/01/31 04:14:10;;;;;;;10.83;5.90;;;-9.90;99.90;;;;;;6247383;23;20157;-94
2021/01/31 04:16:42;;;;;;;9.37;5.80;;;-10.00;99.90;;;;;;6248102;23;20164;-95
2021/01/31 04:19:07;;;;;;;10.50;6.50;;;-10.00;99.90;;;;;;6246998;23;20647;-93
2021/01/31 04:21:33;;;;;;;11.33;6.40;;;-10.00;99.90;;;;;;6247875;23;20189;-95
2021/01/31 04:23:58;;;;;;;10.07;6.07;;;-10.00;99.90;;;;;;6247688;23;20160;-93
2021/01/31 04:26:24;;;;;;;10.40;6.23;;;-9.90;99.90;;;;;;6247552;23;20166;-94
2021/01/31 04:28:50;;;;;;;11.83;6.47;;;-9.90;99.90;;;;;;6247917;23;20171;-94
2021/01/31 04:31:15;;;;;;;13.03;6.73;;;-10.00;99.90;;;;;;6248118;23;20545;-94
2021/01/31 04:33:41;;;;;;;11.13;6.40;;;-10.10;99.90;;;;;;6247737;23;20157;-93
2021/01/31 04:36:06;;;;;;;10.93;6.40;;;-10.20;99.90;;;;;;6247561;23;20207;-93
2021/01/31 04:38:32;;;;;;;10.50;5.67;;;-10.20;99.90;;;;;;6247944;23;20153;-90
2021/01/31 04:40:59;;;;;;;8.97;5.57;;;-10.20;99.90;;;;;;6247947;23;20184;-90
2021/01/31 04:43:24;;;;;;;10.17;6.17;;;-10.10;99.90;;;;;;6247731;23;20532;-90
2021/01/31 04:45:50;;;;;;;13.00;6.73;;;-10.20;99.90;;;;;;6247387;23;20228;-90
2021/01/31 04:48:38;;;;;;;12.50;6.83;;;-10.10;99.90;;;;;;6247570;23;20180;-90
2021/01/31 04:51:15;;;;;;;8.10;5.00;;;-10.10;99.90;;;;;;6247780;23;20177;-90
2021/01/31 04:53:52;;;;;;;12.83;6.07;;;-10.20;99.90;;;;;;6249073;22;20438;-90
2021/01/31 04:56:58;;;;;;;10.57;6.10;;;-10.30;99.90;;;;;;6249237;23;20141;-91
2021/01/31 04:59:31;;;;;;;10.17;6.33;;;-10.40;99.90;;;;;;6248756;22;20169;-90
2021/01/31 05:02:03;;;;;;;8.47;5.37;;;-10.40;99.90;;;;;;6249213;22;20145;-91
2021/01/31 05:04:32;;;;;;;11.60;6.17;;;-10.40;99.90;;;;;;6247737;23;20145;-91
2021/01/31 05:07:03;;;;;;;9.80;5.73;;;-10.50;99.90;;;;;;6247446;23;20184;-91
2021/01/31 05:09:28;;;;;;;11.87;5.93;;;-10.50;99.90;;;;;;6247436;23;20149;-91
2021/01/31 05:12:21;;;;;;;8.33;5.40;;;-10.40;99.90;;;;;;6248705;22;20319;-94
2021/01/31 05:15:12;;;;;;;9.10;5.30;;;-10.40;99.90;;;;;;6247638;23;20150;-93
2021/01/31 05:17:41;;;;;;;8.93;5.43;;;-10.40;99.90;;;;;;6246949;23;20154;-93
2021/01/31 05:20:08;;;;;;;7.00;4.50;;;-10.30;99.90;;;;;;6247344;23;20256;-95
2021/01/31 05:22:40;;;;;;;11.00;5.57;;;-10.30;99.90;;;;;;6247493;23;20567;-93
2021/01/31 05:25:10;;;;;;;8.57;5.03;;;-10.30;99.90;;;;;;6247759;23;20152;-94
2021/01/31 05:27:36;;;;;;;11.00;6.50;;;-10.30;99.90;;;;;;6222192;23;20168;-91
2021/01/31 05:30:02;;;;;;;10.17;5.93;;;-10.30;99.90;;;;;;6248158;23;20141;-92
2021/01/31 05:32:28;;;;;;;8.57;5.53;;;-10.40;99.90;;;;;;6247006;23;20169;-95
2021/01/31 05:34:58;;;;;;;7.50;5.03;;;-10.40;99.90;;;;;;6248750;23;20149;-94
2021/01/31 05:37:43;;;;;;;9.43;4.93;;;-10.40;99.90;;;;;;6247979;23;20171;-90
2021/01/31 05:40:12;;;;;;;8.40;4.77;;;-10.50;99.90;;;;;;6247564;23;20628;-93
2021/01/31 05:42:44;;;;;;;8.77;5.10;;;-10.50;99.90;;;;;;6246668;23;20512;-90
2021/01/31 05:45:20;;;;;;;7.30;4.63;;;-10.50;99.90;;;;;;6248399;22;20201;-91
2021/01/31 05:47:48;;;;;;;9.30;5.50;;;-10.50;99.90;;;;;;6246977;23;20167;-91
2021/01/31 05:50:38;;;;;;;7.67;4.47;;;-10.50;99.90;;;;;;6247281;23;20173;-91
2021/01/31 05:53:34;;;;;;;7.60;4.57;;;-10.50;99.90;;;;;;6247009;23;20159;-92
2021/01/31 05:56:25;;;;;;;7.07;4.63;;;-10.50;99.90;;;;;;6247246;23;20177;-95
2021/01/31 05:58:58;;;;;;;10.93;5.40;;;-10.40;99.90;;;;;;6247158;23;20160;-94
2021/01/31 06:01:25;;;;;;;8.80;5.10;;;-10.50;99.90;;;;;;6246860;23;20185;-93
2021/01/31 06:03:58;;;;;;;10.10;5.20;;;-10.40;99.90;;;;;;6246768;23;20291;-93
2021/01/31 06:06:25;;;;;;;9.23;4.97;;;-10.50;99.90;;;;;;6247233;23;20157;-94
2021/01/31 06:08:53;;;;;;;10.97;5.43;;;-10.60;99.90;;;;;;6246893;23;20240;-92
2021/01/31 06:11:26;;;;;;;9.27;5.43;;;-10.60;99.90;;;;;;6246976;23;20196;-91
2021/01/31 06:14:10;;;;;;;11.07;5.93;;;-10.50;99.90;;;;;;6246496;23;20224;-91
2021/01/31 06:16:37;;;;;;;8.50;5.00;;;-10.50;99.90;;;;;;6246567;23;20157;-92
2021/01/31 06:19:10;;;;;;;8.80;5.27;;;-10.50;99.90;;;;;;6246242;23;20231;-91
2021/01/31 06:21:40;;;;;;;9.27;5.80;;;-10.60;99.90;;;;;;6246887;23;20145;-92
2021/01/31 06:24:22;;;;;;;9.00;5.07;;;-10.70;99.90;;;;;;6246613;23;20244;-92
2021/01/31 06:26:48;;;;;;;10.63;5.63;;;-10.60;99.90;;;;;;6246579;23;20145;-91
2021/01/31 06:29:26;;;;;;;8.33;5.37;;;-10.70;99.90;;;;;;6246372;23;20152;-92
2021/01/31 06:32:01;;;;;;;7.67;5.20;;;-10.60;99.90;;;;;;6246781;23;20188;-94
2021/01/31 06:34:27;;;;;;;8.37;5.23;;;-10.70;99.90;;;;;;6246570;23;20168;-92
2021/01/31 06:36:56;;;;;;;11.03;5.40;;;-10.70;99.90;;;;;;6246264;23;20158;-95
2021/01/31 06:39:43;;;;;;;9.13;4.90;;;-10.60;99.90;;;;;;6246514;23;20521;-93
2021/01/31 06:43:11;;;;;;;6.83;4.73;;;-10.60;99.90;;;;;;6246571;23;20161;-94
2021/01/31 06:46:04;;;;;;;6.23;4.23;;;-10.70;99.90;;;;;;6116939;23;20229;-93
2021/01/31 06:48:29;;;;;;;10.20;5.50;;;-10.90;99.90;;;;;;6130879;23;20152;-93
2021/01/31 06:51:20;;;;;;;10.57;6.07;;;-10.90;99.90;;;;;;6224005;23;20191;-94
2021/01/31 06:54:19;;;;;;;9.53;5.40;;;-10.80;99.90;;;;;;6246370;23;20492;-93
2021/01/31 06:57:06;;;;;;;8.23;4.70;;;-10.90;99.90;;;;;;6246364;23;20164;-95
2021/01/31 06:59:38;;;;;;;7.83;4.87;;;-10.90;99.90;;;;;;6246046;23;20148;-93
2021/01/31 07:02:28;;;;;;;9.33;4.87;;;-10.90;99.90;;;;;;6246469;23;20153;-94
2021/01/31 07:05:15;;;;;;;6.47;4.20;;;-10.90;99.90;;;;;;6246136;23;20171;-94
2021/01/31 07:08:14;;;;;;;7.27;4.30;;;-10.90;99.90;;;;;;6248336;23;20147;-91
2021/01/31 07:11:24;;;;;;;8.33;4.80;;;-11.00;99.90;;;;;;6219234;22;20195;-91
2021/01/31 07:13:58;;;;;;;7.97;4.20;;;-11.00;99.90;;;;;;6246427;23;20163;-93
2021/01/31 07:16:48;;;;;;;7.57;4.30;;;-11.00;99.90;;;;;;6246263;23;20148;-92
2021/01/31 07:19:23;;;;;;;7.57;4.17;;;-11.10;99.90;;;;;;6246238;23;20155;-93
2021/01/31 07:21:53;;;;;;;7.77;4.63;;;-11.20;99.90;;;;;;6246490;23;20582;-91
2021/01/31 07:24:25;;;;;;;8.57;4.60;;;-11.30;99.90;;;;;;6246435;23;20157;-92
2021/01/31 07:26:57;;;;;;;8.53;4.80;;;-11.30;99.90;;;;;;6246320;23;20152;-90
2021/01/31 07:29:31;;;;;;;8.67;5.10;;;-11.20;99.90;;;;;;6246001;23;20153;-90
2021/01/31 07:32:01;;;;;;;12.47;6.57;;;-11.20;99.90;;;;;;6245401;23;20593;-91
2021/01/31 07:34:35;;;;;;;10.77;6.37;;;-11.00;99.90;;;;;;6244515;23;20172;-93
2021/01/31 07:37:09;;;;;;;9.30;4.80;;;-10.90;99.90;;;;;;6244730;23;20564;-91
2021/01/31 07:40:20;;;;;;;8.07;4.57;;;-10.80;99.90;;;;;;6247057;22;20175;-91
2021/01/31 07:42:51;;;;;;;9.03;4.83;;;-10.60;99.90;;;;;;6241871;22;20152;-90
2021/01/31 07:45:24;;;;;;;6.93;4.30;;;-10.50;99.90;;;;;;6247375;23;20199;-92
2021/01/31 07:47:50;;;;;;;10.43;5.40;;;-10.60;99.90;;;;;;6247894;23;20164;-91
2021/01/31 07:50:18;;;;;;;8.97;4.93;;;-10.60;99.90;;;;;;6248106;23;20661;-89
2021/01/31 07:52:55;;;;;;;12.13;5.23;;;-10.70;99.90;;;;;;6247900;23;20193;-90
2021/01/31 07:55:40;;;;;;;12.83;6.03;;;-10.60;99.90;;;;;;6247435;23;20231;-92
2021/01/31 07:58:24;;;;;;;9.87;5.10;;;-10.40;99.90;;;;;;6247621;23;20171;-90
2021/01/31 08:00:52;;;;;;;9.50;5.43;;;-10.30;99.90;;;;;;6248027;23;20184;-92
2021/01/31 08:03:26;;;;;;;9.97;5.87;;;-10.20;99.90;;;;;;6247910;23;20164;-91
2021/01/31 08:06:14;;;;;;;9.13;4.90;;;-10.10;99.90;;;;;;6248937;23;20157;-93
2021/01/31 08:08:42;;;;;;;8.97;5.10;;;-10.10;99.90;;;;;;6228020;22;20184;-91
2021/01/31 08:11:17;;;;;;;8.93;5.63;;;-10.00;99.90;;;;;;6247861;23;20322;-92
2021/01/31 08:13:46;;;;;;;9.17;5.63;;;-9.90;99.90;;;;;;6248921;23;20153;-94
2021/01/31 08:16:54;;;;;;;9.40;5.50;;;-9.90;99.90;;;;;;6247633;23;20149;-92
2021/01/31 08:19:19;;;;;;;11.00;6.37;;;-9.70;99.90;;;;;;6231167;22;20561;-93
2021/01/31 08:21:59;;;;;;;9.27;5.30;;;-9.60;99.90;;;;;;6247798;23;20161;-92
2021/01/31 08:24:58;;;;;;;9.97;5.70;;;-9.50;99.90;;;;;;6247041;23;20659;-93
2021/01/31 08:27:42;;;;;;;11.20;6.27;;;-9.50;99.90;;;;;;6248430;23;20157;-92
2021/01/31 08:30:32;;;;;;;9.20;5.77;;;-9.40;99.90;;;;;;6247771;23;20584;-93
2021/01/31 08:32:58;;;;;;;10.40;5.70;;;-9.20;99.90;;;;;;6247909;23;20561;-94
2021/01/31 08:35:36;;;;;;;9.27;5.63;;;-9.10;99.90;;;;;;6247166;23;20160;-94
2021/01/31 08:38:33;;;;;;;9.17;5.67;;;-8.90;99.90;;;;;;6247881;23;20230;-93
2021/01/31 08:41:01;;;;;;;10.17;5.90;;;-8.80;99.90;;;;;;6249446;22;20145;-93
2021/01/31 08:43:30;;;;;;;9.97;5.87;;;-8.70;99.90;;;;;;6247865;23;20227;-93
2021/01/31 08:46:11;;;;;;;10.53;6.30;;;-8.70;99.90;;;;;;6247315;23;20271;-92
2021/01/31 08:48:37;;;;;;;9.80;5.80;;;-8.50;99.90;;;;;;6247814;23;20231;-94
2021/01/31 08:51:17;;;;;;;11.53;6.07;;;-8.50;99.90;;;;;;6247037;23;20188;-93
2021/01/31 08:53:43;;;;;;;10.03;6.23;;;-8.40;99.90;;;;;;6247760;23;20160;-92
2021/01/31 08:56:14;;;;;;;10.33;6.43;;;-8.30;99.90;;;;;;6247471;23;20498;-92
2021/01/31 08:58:40;;;;;;;9.50;6.17;;;-8.20;99.90;;;;;;6247371;23;20164;-93
2021/01/31 09:01:06;;;;;;;10.30;6.47;;;-8.20;99.90;;;;;;6247962;23;20340;-93
2021/01/31 09:03:34;;;;;;;13.17;7.00;;;-8.10;99.90;;;;;;6248113;23;20157;-92
2021/01/31 09:06:00;;;;;;;11.90;6.77;;;-8.00;99.90;;;;;;6247308;23;20155;-92
2021/01/31 09:08:26;;;;;;;10.70;6.60;;;-7.80;99.90;;;;;;6246004;23;20509;-92
2021/01/31 09:10:52;;;;;;;11.90;6.93;;;-7.70;99.90;;;;;;6246828;23;20212;-93
2021/01/31 09:13:30;;;;;;;9.73;6.40;;;-7.60;99.90;;;;;;6247292;23;20468;-93
2021/01/31 09:16:23;;;;;;;9.73;6.60;;;-7.40;99.90;;;;;;6247750;23;20181;-93
2021/01/31 09:19:13;;;;;;;12.03;6.70;;;-7.30;99.90;;;;;;6247375;22;20139;-92
2021/01/31 09:21:39;;;;;;;12.73;8.33;;;-7.30;99.90;;;;;;6244238;23;20150;-93
2021/01/31 09:24:10;;;;;;;12.87;7.33;;;-7.50;99.90;;;;;;6248641;22;20150;-92
2021/01/31 09:26:37;;;;;;;10.63;6.63;;;-7.30;99.90;;;;;;6249097;23;20215;-93
2021/01/31 09:29:09;;;;;;;12.20;7.30;;;-7.10;99.90;;;;;;6250893;23;20155;-94
2021/01/31 09:31:36;;;;;;;12.93;7.90;;;-7.00;99.90;;;;;;6248186;23;20182;-92
2021/01/31 09:34:03;;;;;;;12.33;7.60;;;-6.90;99.90;;;;;;6247087;23;20160;-93
2021/01/31 09:36:31;;;;;;;11.03;7.40;;;-6.80;99.90;;;;;;6250215;22;20147;-92
2021/01/31 09:38:59;;;;;;;12.10;7.40;;;-6.70;99.90;;;;;;6252019;23;20231;-94
2021/01/31 09:41:27;;;;;;;11.27;7.57;;;-6.60;99.90;;;;;;6256996;23;20152;-93
2021/01/31 09:44:00;;;;;;;14.27;7.73;;;-6.50;99.90;;;;;;6257093;23;20199;-91
2021/01/31 09:46:27;;;;;;;12.10;7.87;;;-6.40;99.90;;;;;;6251893;23;20220;-90
2021/01/31 09:49:18;;;;;;;12.83;7.33;;;-6.30;99.90;;;;;;6259815;23;20164;-90
2021/01/31 09:51:44;;;;;;;11.07;7.73;;;-6.20;99.90;;;;;;6260144;23;20204;-91
2021/01/31 09:54:18;;;;;;;12.97;8.30;;;-6.00;99.90;;;;;;6260105;23;20156;-90
2021/01/31 09:56:55;;;;;;;11.00;7.30;;;-5.90;99.90;;;;;;6260155;23;20240;-90
2021/01/31 09:59:26;;;;;;;12.07;7.17;;;-5.70;99.90;;;;;;6259130;23;20153;-91
2021/01/31 10:02:20;;;;;;;11.50;7.40;;;-5.60;99.90;;;;;;6258068;23;20160;-90
2021/01/31 10:04:54;;;;;;;12.83;7.60;;;-5.50;99.90;;;;;;6257917;22;20213;-91
2021/01/31 10:07:31;;;;;;;13.10;8.00;;;-5.30;99.90;;;;;;6258159;23;20583;-91
2021/01/31 10:09:58;;;;;;;13.00;8.30;;;-5.20;99.90;;;;;;6256090;23;20160;-91
2021/01/31 10:12:27;;;;;;;13.80;8.10;;;-5.20;99.90;;;;;;6252520;23;20253;-91
2021/01/31 10:15:02;;;;;;;11.87;7.53;;;-5.00;99.90;;;;;;6250437;23;20471;-90
2021/01/31 10:17:30;;;;;;;13.70;8.33;;;-5.00;99.90;;;;;;6248066;23;20156;-90
2021/01/31 10:20:24;;;;;;;13.67;8.50;;;-5.00;99.90;;;;;;6246703;23;20161;-91
2021/01/31 10:22:51;;;;;;;18.47;10.50;;;-4.90;99.90;;;;;;6247185;23;20149;-91
2021/01/31 10:25:16;;;;;;;15.30;8.53;;;-4.90;99.90;;;;;;6246735;23;20157;-91
2021/01/31 10:27:48;;;;;;;12.13;8.07;;;-4.70;99.90;;;;;;6247804;23;20208;-91
2021/01/31 10:30:36;;;;;;;13.30;8.53;;;-4.60;99.90;;;;;;6251986;22;20220;-92
2021/01/31 10:33:03;;;;;;;13.50;8.67;;;-4.60;99.90;;;;;;6251346;23;20626;-92
2021/01/31 10:35:32;;;;;;;14.63;9.47;;;-4.40;99.90;;;;;;6250466;23;20200;-92
2021/01/31 10:38:00;;;;;;;17.03;9.37;;;-4.40;99.90;;;;;;6254722;23;20178;-90
2021/01/31 10:40:25;;;;;;;13.70;8.60;;;-4.30;99.90;;;;;;6250980;22;20157;-91
2021/01/31 10:42:52;;;;;;;15.63;10.23;;;-4.20;99.90;;;;;;6249296;23;20488;-92
2021/01/31 10:45:21;;;;;;;13.83;9.40;;;-4.20;99.90;;;;;;6247804;23;20204;-92
2021/01/31 10:47:47;;;;;;;16.10;9.87;;;-4.20;99.90;;;;;;6251389;23;20153;-92
2021/01/31 10:50:19;;;;;;;15.03;9.27;;;-4.10;99.90;;;;;;6256247;23;20239;-92
2021/01/31 10:52:47;;;;;;;16.03;10.20;;;-3.90;99.90;;;;;;6253619;23;20446;-92
2021/01/31 10:55:12;;;;;;;16.40;10.30;;;-4.00;99.90;;;;;;6253697;23;20153;-92
2021/01/31 10:57:38;;;;;;;16.67;10.33;;;-4.00;99.90;;;;;;6227617;23;20168;-92
2021/01/31 11:00:06;;;;;;;15.17;9.60;;;-3.80;99.90;;;;;;6253140;23;20564;-93
2021/01/31 11:02:33;;;;;;;17.77;10.20;;;-3.70;99.90;;;;;;6254358;23;20254;-92
2021/01/31 11:04:58;;;;;;;16.10;10.53;;;-3.60;99.90;;;;;;6253544;23;20157;-93
2021/01/31 11:07:24;;;;;;;15.63;10.30;;;-3.50;99.90;;;;;;6258978;23;20167;-92
2021/01/31 11:09:50;;;;;;;15.80;10.73;;;-3.50;99.90;;;;;;6264654;23;20175;-92
2021/01/31 11:12:15;;;;;;;15.03;9.87;;;-3.30;99.90;;;;;;6257711;23;20277;-92
2021/01/31 11:14:41;;;;;;;15.67;10.67;;;-3.30;99.90;;;;;;6254407;23;20164;-93
2021/01/31 11:17:07;;;;;;;14.33;9.37;;;-3.20;99.90;;;;;;6257958;23;20189;-92
2021/01/31 11:19:33;;;;;;;13.27;9.17;;;-3.00;99.90;;;;;;6254609;23;20160;-92
2021/01/31 11:22:02;;;;;;;14.20;10.13;;;-2.90;99.90;;;;;;6261970;23;20472;-92
2021/01/31 11:24:28;;;;;;;17.33;9.47;;;-2.80;99.90;;;;;;6260037;23;20153;-94
2021/01/31 11:26:54;;;;;;;14.90;10.03;;;-2.70;99.90;;;;;;6259429;23;20217;-93
2021/01/31 11:29:19;;;;;;;17.17;10.03;;;-2.70;99.90;;;;;;6260459;23;20244;-91
2021/01/31 11:31:45;;;;;;;14.30;9.37;;;-2.70;99.90;;;;;;6262875;23;20181;-91
2021/01/31 11:34:11;;;;;;;15.40;9.83;;;-2.70;99.90;;;;;;6237289;23;20157;-92
2021/01/31 11:36:36;;;;;;;14.93;9.23;;;-2.60;99.90;;;;;;6260764;23;20208;-92
2021/01/31 11:39:07;;;;;;;16.20;10.20;;;-2.50;99.90;;;;;;6260849;23;20161;-92
2021/01/31 11:41:35;;;;;;;17.33;10.90;;;-2.40;99.90;;;;;;6248836;23;20191;-90
2021/01/31 11:44:01;;;;;;;19.53;11.43;;;-2.50;99.90;;;;;;6248423;23;20200;-92
2021/01/31 11:46:27;;;;;;;16.23;10.27;;;-2.40;99.90;;;;;;6247663;23;20158;-90
2021/01/31 11:48:52;;;;;;;15.43;10.20;;;-2.20;99.90;;;;;;6248538;23;20588;-91
2021/01/31 11:51:18;;;;;;;14.80;9.83;;;-2.30;99.90;;;;;;6225253;23;20272;-92
2021/01/31 11:53:44;;;;;;;15.23;10.43;;;-2.10;99.90;;;;;;6248061;23;20149;-90
2021/01/31 11:56:10;;;;;;;13.30;8.80;;;-2.10;99.90;;;;;;6247857;23;20164;-90
2021/01/31 11:58:36;;;;;;;14.60;10.20;;;-2.00;99.90;;;;;;6251865;23;20211;-90
2021/01/31 12:01:02;;;;;;;13.40;9.30;;;-1.80;99.90;;;;;;6249082;23;20561;-92
2021/01/31 12:03:28;;;;;;;15.10;9.73;;;-1.70;99.90;;;;;;6247831;23;20157;-92
2021/01/31 12:05:53;;;;;;;13.60;9.23;;;-1.60;99.90;;;;;;6248331;23;20155;-92
2021/01/31 12:08:19;;;;;;;12.33;9.10;;;-1.60;99.90;;;;;;6248142;23;20165;-93
2021/01/31 12:10:47;;;;;;;12.30;8.73;;;-1.60;99.90;;;;;;6250551;22;20189;-92
2021/01/31 12:13:13;;;;;;;12.70;8.67;;;-1.60;99.90;;;;;;6250440;23;20153;-93
2021/01/31 12:15:39;;;;;;;13.33;8.87;;;-1.60;99.90;;;;;;6249332;23;20158;-93
2021/01/31 12:18:05;;;;;;;11.73;8.23;;;-1.60;99.90;;;;;;6248876;23;20180;-93
2021/01/31 12:20:35;;;;;;;13.53;8.63;;;-1.50;99.90;;;;;;6248893;23;20157;-92
2021/01/31 12:23:00;;;;;;;14.07;8.80;;;-1.50;99.90;;;;;;6248798;23;20155;-93
2021/01/31 12:25:26;;;;;;;13.87;8.80;;;-1.50;99.90;;;;;;6247598;23;20468;-93
2021/01/31 12:27:53;;;;;;;12.90;9.20;;;-1.60;99.90;;;;;;6247282;23;20230;-92
2021/01/31 12:30:21;;;;;;;15.27;9.53;;;-1.60;99.90;;;;;;6248213;23;20214;-93
2021/01/31 12:32:47;;;;;;;13.17;9.20;;;-1.50;99.90;;;;;;6247779;23;20168;-92
2021/01/31 12:35:14;;;;;;;15.23;9.13;;;-1.40;99.90;;;;;;6247818;23;20154;-92
2021/01/31 12:37:40;;;;;;;12.63;8.70;;;-1.40;99.90;;;;;;6247827;23;20162;-92
2021/01/31 12:40:07;;;;;;;14.97;9.07;;;-1.20;99.90;;;;;;6248318;23;20229;-92
2021/01/31 12:42:46;;;;;;;15.23;9.70;;;-1.10;99.90;;;;;;6248092;23;20184;-92
2021/01/31 12:45:13;;;;;;;12.93;8.93;;;-1.20;99.90;;;;;;6248126;23;20228;-91
2021/01/31 12:47:39;;;;;;;12.70;8.83;;;-1.10;99.90;;;;;;6248052;23;20153;-91
2021/01/31 12:50:05;;;;;;;13.43;9.00;;;-1.10;99.90;;;;;;6247363;23;20155;-89
2021/01/31 12:52:36;;;;;;;13.47;8.87;;;-1.30;99.90;;;;;;6248589;22;20170;-91
2021/01/31 12:55:02;;;;;;;15.20;9.40;;;-1.40;99.90;;;;;;6247703;23;20163;-91
2021/01/31 12:57:28;;;;;;;14.67;9.03;;;-1.30;99.90;;;;;;6247390;23;20561;-90
2021/01/31 12:59:54;;;;;;;12.43;8.30;;;-1.10;99.90;;;;;;6246932;23;20212;-94
2021/01/31 13:02:20;;;;;;;13.97;9.83;;;-0.90;99.90;;;;;;6248412;22;20155;-90
2021/01/31 13:04:46;;;;;;;14.00;9.33;;;-1.10;99.90;;;;;;6247052;23;20153;-91