Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:46;;;;;;;27.70;13.13;;;-2.90;99.90;;;;;;5070575;28;20036;-66
2022/11/20 00:04:12;;;;;;;26.05;13.15;;;-2.90;99.90;;;;;;5071163;28;20368;-66
2022/11/20 00:06:38;;;;;;;21.60;11.90;;;-3.00;99.90;;;;;;5064560;28;20579;-66
2022/11/20 00:09:05;;;;;;;24.73;12.00;;;-3.10;99.90;;;;;;5067599;28;20043;-65
2022/11/20 00:11:31;;;;;;;25.08;11.90;;;-3.20;99.90;;;;;;5070442;28;20051;-66
2022/11/20 00:13:59;;;;;;;24.85;13.00;;;-3.20;99.90;;;;;;5062757;28;20498;-66
2022/11/20 00:16:27;;;;;;;26.95;12.45;;;-3.20;99.90;;;;;;5064313;28;20407;-65
2022/11/20 00:18:53;;;;;;;24.73;12.35;;;-3.20;99.90;;;;;;5064264;28;20076;-65
2022/11/20 00:21:25;;;;;;;26.45;12.23;;;-3.10;99.90;;;;;;5070620;28;20054;-66
2022/11/20 00:23:52;;;;;;;24.83;11.80;;;-3.10;99.90;;;;;;5057979;28;20040;-64
2022/11/20 00:26:19;;;;;;;23.48;12.40;;;-3.20;99.90;;;;;;5068372;28;20036;-65
2022/11/20 00:28:50;;;;;;;24.33;12.27;;;-3.20;99.90;;;;;;5070158;28;20524;-65
2022/11/20 00:31:16;;;;;;;21.13;11.68;;;-3.30;99.90;;;;;;5060384;28;20450;-65
2022/11/20 00:33:43;;;;;;;24.92;12.77;;;-3.20;99.90;;;;;;5064643;28;20036;-66
2022/11/20 00:36:14;;;;;;;23.58;11.13;;;-3.20;99.90;;;;;;5066043;28;20044;-65
2022/11/20 00:38:40;;;;;;;21.83;10.05;;;-3.20;99.90;;;;;;5063617;28;20441;-65
2022/11/20 00:41:08;;;;;;;24.35;12.05;;;-3.20;99.90;;;;;;5065561;28;20040;-65
2022/11/20 00:43:35;;;;;;;23.38;11.93;;;-3.10;99.90;;;;;;5052819;28;20106;-64
2022/11/20 00:46:03;;;;;;;26.02;13.63;;;-3.00;99.90;;;;;;5068330;28;20040;-63
2022/11/20 00:48:28;;;;;;;28.70;13.27;;;-2.90;99.90;;;;;;5058797;28;20048;-64
2022/11/20 00:50:55;;;;;;;25.95;12.93;;;-2.80;99.90;;;;;;5055435;28;20433;-65
2022/11/20 00:53:21;;;;;;;27.92;13.77;;;-2.80;99.90;;;;;;5070314;28;20044;-65
2022/11/20 00:56:00;;;;;;;26.52;13.93;;;-2.70;99.90;;;;;;5057082;28;20040;-65
2022/11/20 00:58:29;;;;;;;23.55;12.00;;;-2.60;99.90;;;;;;5069546;28;20036;-65
2022/11/20 01:01:04;;;;;;;29.65;13.55;;;-2.60;99.90;;;;;;5070413;28;20045;-64
2022/11/20 01:03:34;;;;;;;26.27;13.00;;;-2.60;99.90;;;;;;5057714;28;20098;-65
2022/11/20 01:06:12;;;;;;;28.13;14.25;;;-2.50;99.90;;;;;;5057535;28;20055;-65
2022/11/20 01:08:37;;;;;;;26.95;13.57;;;-2.50;99.90;;;;;;5053936;28;20143;-65
2022/11/20 01:11:09;;;;;;;24.48;11.70;;;-2.40;99.90;;;;;;5070297;28;20112;-65
2022/11/20 01:13:38;;;;;;;23.85;12.38;;;-2.50;99.90;;;;;;5052320;28;20032;-66
2022/11/20 01:16:28;;;;;;;27.50;13.15;;;-2.50;99.90;;;;;;5066045;28;20032;-65
2022/11/20 01:18:57;;;;;;;26.30;12.95;;;-2.50;99.90;;;;;;5042807;28;20517;-65
2022/11/20 01:21:25;;;;;;;28.05;12.95;;;-2.40;99.90;;;;;;5060885;28;20131;-64
2022/11/20 01:23:51;;;;;;;30.00;13.85;;;-2.40;99.90;;;;;;5069793;28;20040;-64
2022/11/20 01:26:23;;;;;;;27.48;13.38;;;-2.30;99.90;;;;;;5070056;28;20545;-64
2022/11/20 01:28:49;;;;;;;;;;;-2.20;99.90;;;;;;5042340;28;20049;-64
2022/11/20 01:31:23;;;;;;;24.52;12.43;;;-2.20;99.90;;;;;;5066570;28;20386;-64
2022/11/20 01:33:51;;;;;;;27.33;12.77;;;-2.20;99.90;;;;;;5063224;28;20117;-64
2022/11/20 01:36:18;;;;;;;30.35;13.25;;;-2.10;99.90;;;;;;5066155;28;20041;-64
2022/11/20 01:38:43;;;;;;;26.10;12.93;;;-2.10;99.90;;;;;;5058215;28;20035;-64
2022/11/20 01:41:10;;;;;;;26.75;12.75;;;-2.20;99.90;;;;;;5067488;28;20032;-64
2022/11/20 01:43:36;;;;;;;27.33;13.05;;;-2.30;99.90;;;;;;5073818;28;20119;-64
2022/11/20 01:46:13;;;;;;;27.05;14.23;;;-2.40;99.90;;;;;;5064570;28;20357;-64
2022/11/20 01:48:44;;;;;;;25.85;13.10;;;-2.40;99.90;;;;;;5072049;28;20379;-64
2022/11/20 01:51:21;;;;;;;26.15;12.88;;;-2.40;99.90;;;;;;5073094;28;20478;-64
2022/11/20 01:53:47;;;;;;;26.70;12.40;;;-2.40;99.90;;;;;;5064117;28;20044;-64
2022/11/20 01:56:14;;;;;;;22.60;12.50;;;-2.40;99.90;;;;;;5069612;28;20102;-64
2022/11/20 01:58:45;;;;;;;27.98;14.00;;;-2.30;99.90;;;;;;5073162;28;20135;-64
2022/11/20 02:01:12;;;;;;;27.40;14.25;;;-2.30;99.90;;;;;;5068873;28;20494;-64
2022/11/20 02:03:38;;;;;;;25.65;13.40;;;-2.30;99.90;;;;;;5068057;28;20119;-64
2022/11/20 02:06:19;;;;;;;26.95;13.38;;;-2.30;99.90;;;;;;5072875;28;20127;-64
2022/11/20 02:08:44;;;;;;;26.85;13.13;;;-2.20;99.90;;;;;;5073239;28;20075;-64
2022/11/20 02:11:10;;;;;;;28.38;13.40;;;-2.20;99.90;;;;;;5043736;28;20061;-64
2022/11/20 02:13:45;;;;;;;26.98;14.18;;;-2.20;99.90;;;;;;5067791;28;20036;-64
2022/11/20 02:16:27;;;;;;;27.15;13.85;;;-2.10;99.90;;;;;;5072843;28;20036;-64
2022/11/20 02:18:59;;;;;;;28.98;14.30;;;-2.10;99.90;;;;;;5073327;28;20028;-64
2022/11/20 02:21:31;;;;;;;;;;;-2.00;99.90;;;;;;5069392;28;20085;-64
2022/11/20 02:24:04;;;;;;;26.75;12.75;;;-2.00;99.90;;;;;;5052300;28;19916;-64
2022/11/20 02:26:33;;;;;;;28.27;13.88;;;-2.00;99.90;;;;;;5072556;28;20044;-64
2022/11/20 02:29:00;;;;;;;25.90;13.65;;;-1.90;99.90;;;;;;5045794;28;20052;-66
2022/11/20 02:31:26;;;;;;;31.38;14.38;;;-1.90;99.90;;;;;;5071001;28;20136;-65
2022/11/20 02:33:58;;;;;;;29.80;14.60;;;-1.80;99.90;;;;;;5072420;28;20167;-66
2022/11/20 02:36:26;;;;;;;34.50;15.13;;;-1.70;99.90;;;;;;5072768;28;20576;-66
2022/11/20 02:38:52;;;;;;;27.02;13.60;;;-1.70;99.90;;;;;;5061831;28;20044;-66
2022/11/20 02:41:17;;;;;;;29.33;13.20;;;-1.70;99.90;;;;;;5070168;28;20051;-65
2022/11/20 02:43:43;;;;;;;29.08;14.23;;;-1.70;99.90;;;;;;5072759;28;20028;-66
2022/11/20 02:46:09;;;;;;;26.23;13.45;;;-1.70;99.90;;;;;;5063545;28;20101;-66
2022/11/20 02:48:34;;;;;;;28.60;13.77;;;-1.70;99.90;;;;;;5072260;28;20114;-66
2022/11/20 02:51:00;;;;;;;27.25;13.45;;;-1.70;99.90;;;;;;5072428;28;20037;-66
2022/11/20 02:53:26;;;;;;;27.77;14.18;;;-1.70;99.90;;;;;;5071172;28;20119;-65
2022/11/20 02:55:52;;;;;;;28.02;13.93;;;-1.70;99.90;;;;;;5061199;28;20044;-65
2022/11/20 02:58:17;;;;;;;27.75;13.75;;;-1.70;99.90;;;;;;5069863;28;20487;-66
2022/11/20 03:00:43;;;;;;;28.90;15.48;;;-1.70;99.90;;;;;;5068404;28;20044;-63
2022/11/20 03:03:09;;;;;;;24.25;13.18;;;-1.60;99.90;;;;;;5060521;28;20033;-66
2022/11/20 03:05:34;;;;;;;25.98;13.48;;;-1.60;99.90;;;;;;5071862;28;20041;-65
2022/11/20 03:08:00;;;;;;;27.38;13.80;;;-1.60;99.90;;;;;;5072286;28;20044;-66
2022/11/20 03:10:25;;;;;;;26.75;13.75;;;-1.60;99.90;;;;;;5066381;28;20037;-66
2022/11/20 03:12:55;;;;;;;25.20;13.23;;;-1.60;99.90;;;;;;5058905;28;20044;-66
2022/11/20 03:15:24;;;;;;;26.55;13.70;;;-1.60;99.90;;;;;;5071741;28;20155;-64
2022/11/20 03:17:54;;;;;;;29.05;14.60;;;-1.60;99.90;;;;;;5063806;28;20379;-65
2022/11/20 03:20:20;;;;;;;28.13;14.35;;;-1.60;99.90;;;;;;5054950;28;20037;-66
2022/11/20 03:22:45;;;;;;;27.98;13.88;;;-1.60;99.90;;;;;;5071371;28;20494;-65
2022/11/20 03:25:11;;;;;;;29.17;14.27;;;-1.50;99.90;;;;;;5072080;28;20044;-65
2022/11/20 03:27:36;;;;;;;26.08;13.35;;;-1.50;99.90;;;;;;5062419;28;20036;-65
2022/11/20 03:30:03;;;;;;;28.17;14.18;;;-1.50;99.90;;;;;;5071209;28;20056;-65
2022/11/20 03:32:28;;;;;;;28.13;13.77;;;-1.50;99.90;;;;;;5070906;28;20041;-65
2022/11/20 03:34:54;;;;;;;17.50;8.20;;;-1.50;99.90;;;;;;5062395;28;20044;-63
2022/11/20 03:37:19;;;;;;;26.65;13.23;;;-1.50;99.90;;;;;;5067646;28;20384;-66
2022/11/20 03:39:45;;;;;;;29.27;14.30;;;-1.50;99.90;;;;;;5071224;28;20074;-64
2022/11/20 03:42:44;;;;;;;29.25;14.63;;;-1.50;99.90;;;;;;5071369;28;20049;-64
2022/11/20 03:44:56;;;;;;;31.02;14.70;;;-1.40;99.90;;;;;;5066668;28;20503;-64
2022/11/20 03:47:22;;;;;;;27.88;14.25;;;-1.30;99.90;;;;;;5059812;28;20070;-65
2022/11/20 03:49:47;;;;;;;29.48;14.38;;;-1.30;99.90;;;;;;5072177;28;20082;-66
2022/11/20 03:52:13;;;;;;;30.02;14.20;;;-1.30;99.90;;;;;;5050328;28;20045;-66
2022/11/20 03:54:38;;;;;;;30.33;14.73;;;-1.30;99.90;;;;;;5071718;28;20028;-64
2022/11/20 03:57:04;;;;;;;27.55;14.27;;;-1.20;99.90;;;;;;5071247;28;20511;-65
2022/11/20 03:59:29;;;;;;;26.88;14.27;;;-1.20;99.90;;;;;;5052290;28;20054;-63
2022/11/20 04:01:55;;;;;;;27.92;14.43;;;-1.20;99.90;;;;;;5059122;28;20418;-64
2022/11/20 04:04:20;;;;;;;32.80;14.60;;;-1.30;99.90;;;;;;5059178;28;20498;-64
2022/11/20 04:06:46;;;;;;;31.42;14.35;;;-1.30;99.90;;;;;;5072065;28;20395;-64
2022/11/20 04:09:12;;;;;;;27.63;14.20;;;-1.20;99.90;;;;;;5060571;28;20072;-64
2022/11/20 04:11:39;;;;;;;25.33;13.60;;;-1.30;99.90;;;;;;5066944;28;20033;-65
2022/11/20 04:14:15;;;;;;;26.23;13.90;;;-1.30;99.90;;;;;;5071261;28;20079;-65
2022/11/20 04:16:40;;;;;;;29.70;15.15;;;-1.30;99.90;;;;;;5067052;28;20039;-65
2022/11/20 04:19:10;;;;;;;27.35;14.32;;;-1.20;99.90;;;;;;5064288;28;20036;-64
2022/11/20 04:21:37;;;;;;;38.58;15.10;;;-1.30;99.90;;;;;;5063073;28;20033;-64
2022/11/20 04:24:03;;;;;;;28.35;13.70;;;-1.30;99.90;;;;;;5044323;28;20098;-64
2022/11/20 04:26:29;;;;;;;29.45;15.10;;;-1.20;99.90;;;;;;5066199;28;20087;-64
2022/11/20 04:28:56;;;;;;;27.10;14.18;;;-1.20;99.90;;;;;;5070899;28;20099;-64
2022/11/20 04:31:25;;;;;;;29.70;14.10;;;-1.20;99.90;;;;;;5070257;28;20033;-64
2022/11/20 04:33:51;;;;;;;28.55;14.80;;;-1.20;99.90;;;;;;5068341;28;20495;-65
2022/11/20 04:36:22;;;;;;;27.10;14.25;;;-1.20;99.90;;;;;;5061147;28;20044;-65
2022/11/20 04:38:55;;;;;;;26.45;13.80;;;-1.20;99.90;;;;;;5061180;28;20052;-65
2022/11/20 04:41:22;;;;;;;28.58;14.05;;;-1.30;99.90;;;;;;5066800;28;20033;-65
2022/11/20 04:43:53;;;;;;;24.95;13.18;;;-1.20;99.90;;;;;;5066917;28;20495;-65
2022/11/20 04:46:20;;;;;;;27.52;14.10;;;-1.20;99.90;;;;;;5061501;28;20040;-64
2022/11/20 04:48:47;;;;;;;27.17;14.48;;;-1.20;99.90;;;;;;5069052;28;20093;-65
2022/11/20 04:51:13;;;;;;;28.42;13.35;;;-1.20;99.90;;;;;;5060625;28;20548;-65
2022/11/20 04:53:38;;;;;;;29.65;14.40;;;-1.10;99.90;;;;;;5070805;28;20135;-65
2022/11/20 04:56:06;;;;;;;28.60;15.15;;;-1.10;99.90;;;;;;5071487;28;20127;-65
2022/11/20 04:58:33;;;;;;;29.23;14.60;;;-1.10;99.90;;;;;;5065130;28;20036;-65
2022/11/20 05:01:10;;;;;;;28.85;14.10;;;-1.10;99.90;;;;;;5065308;28;20473;-65
2022/11/20 05:03:36;;;;;;;33.88;14.82;;;-1.10;99.90;;;;;;5045829;28;20047;-65
2022/11/20 05:06:03;;;;;;;27.50;14.27;;;-1.10;99.90;;;;;;5070883;28;20041;-65
2022/11/20 05:08:29;;;;;;;26.55;14.30;;;-1.10;99.90;;;;;;5066881;28;20066;-65
2022/11/20 05:11:00;;;;;;;28.23;15.30;;;-1.10;99.90;;;;;;5066108;28;20123;-66
2022/11/20 05:13:27;;;;;;;28.58;14.50;;;-1.10;99.90;;;;;;5071238;28;20501;-66
2022/11/20 05:15:52;;;;;;;27.85;13.95;;;-1.10;99.90;;;;;;5057790;28;20399;-66
2022/11/20 05:18:18;;;;;;;28.73;13.60;;;-1.10;99.90;;;;;;5072628;28;20036;-65
2022/11/20 05:20:43;;;;;;;29.48;15.30;;;-1.10;99.90;;;;;;5066721;28;20063;-66
2022/11/20 05:23:09;;;;;;;28.48;15.18;;;-1.00;99.90;;;;;;5074993;28;20048;-66
2022/11/20 05:25:34;;;;;;;27.83;13.98;;;-1.00;99.90;;;;;;5063481;28;20473;-65
2022/11/20 05:28:00;;;;;;;27.63;14.13;;;-1.00;99.90;;;;;;5064729;28;20047;-65
2022/11/20 05:30:26;;;;;;;30.65;15.52;;;-1.00;99.90;;;;;;5064897;28;20109;-66
2022/11/20 05:32:51;;;;;;;28.10;15.00;;;-0.90;99.90;;;;;;5054788;28;20065;-66
2022/11/20 05:35:17;;;;;;;28.83;14.43;;;-0.90;99.90;;;;;;5068520;28;20513;-65
2022/11/20 05:37:42;;;;;;;28.90;14.07;;;-0.90;99.90;;;;;;5063327;28;20037;-65
2022/11/20 05:40:09;;;;;;;27.17;15.00;;;-0.90;99.90;;;;;;5072514;28;20040;-65
2022/11/20 05:42:35;;;;;;;30.02;14.80;;;-0.90;99.90;;;;;;5069633;28;20102;-65
2022/11/20 05:45:03;;;;;;;31.10;15.25;;;-0.90;99.90;;;;;;5059685;28;20037;-65
2022/11/20 05:47:32;;;;;;;30.17;15.00;;;-0.90;99.90;;;;;;5073503;28;20135;-65
2022/11/20 05:49:58;;;;;;;28.73;15.30;;;-0.80;99.90;;;;;;5065334;28;20041;-64
2022/11/20 05:52:23;;;;;;;27.75;14.32;;;-0.80;99.90;;;;;;5065557;28;20040;-65
2022/11/20 05:54:49;;;;;;;29.63;15.50;;;-0.80;99.90;;;;;;5073565;28;20036;-65
2022/11/20 05:57:15;;;;;;;31.85;16.77;;;-0.80;99.90;;;;;;5053781;28;20082;-66
2022/11/20 05:59:41;;;;;;;31.67;16.20;;;-0.90;99.90;;;;;;5074282;28;20744;-66
2022/11/20 06:02:06;;;;;;;33.95;16.20;;;-0.90;99.90;;;;;;5062281;28;20048;-65
2022/11/20 06:04:32;;;;;;;29.30;15.07;;;-0.90;99.90;;;;;;5069632;28;20042;-65
2022/11/20 06:06:57;;;;;;;30.70;15.82;;;-0.90;99.90;;;;;;5064057;28;20045;-65
2022/11/20 06:09:23;;;;;;;26.58;15.48;;;-0.90;99.90;;;;;;5072868;28;20045;-65
2022/11/20 06:11:48;;;;;;;31.65;15.88;;;-0.90;99.90;;;;;;5073761;28;20032;-66
2022/11/20 06:14:14;;;;;;;29.52;16.17;;;-0.90;99.90;;;;;;5069145;28;20032;-66
2022/11/20 06:16:39;;;;;;;27.08;15.13;;;-0.90;99.90;;;;;;5073222;28;20090;-64
2022/11/20 06:19:05;;;;;;;33.65;17.30;;;-0.90;99.90;;;;;;5073135;28;20070;-65
2022/11/20 06:21:30;;;;;;;32.17;16.95;;;-0.80;99.90;;;;;;5069682;28;20107;-64
2022/11/20 06:23:56;;;;;;;32.30;16.52;;;-0.80;99.90;;;;;;5067881;28;20108;-65
2022/11/20 06:26:24;;;;;;;31.50;16.67;;;-0.80;99.90;;;;;;5070948;28;20044;-65
2022/11/20 06:28:51;;;;;;;35.45;17.35;;;-0.80;99.90;;;;;;5073910;28;20032;-64
2022/11/20 06:31:19;;;;;;;27.38;15.55;;;-0.80;99.90;;;;;;5070188;28;20044;-64
2022/11/20 06:33:45;;;;;;;31.10;15.27;;;-0.80;99.90;;;;;;5072264;28;20052;-64
2022/11/20 06:36:12;;;;;;;32.22;17.13;;;-0.80;99.90;;;;;;5048756;28;20041;-65
2022/11/20 06:38:39;;;;;;;31.55;17.33;;;-0.80;99.90;;;;;;5068416;28;20044;-65
2022/11/20 06:41:06;;;;;;;32.63;16.25;;;-0.80;99.90;;;;;;5063505;28;20162;-65
2022/11/20 06:43:32;;;;;;;32.72;16.45;;;-0.80;99.90;;;;;;5062483;28;20037;-65
2022/11/20 06:45:58;;;;;;;31.92;16.85;;;-0.70;99.90;;;;;;5054196;28;20047;-66
2022/11/20 06:48:26;;;;;;;31.80;16.70;;;-0.70;99.90;;;;;;5067257;28;20040;-67
2022/11/20 06:50:52;;;;;;;26.75;15.48;;;-0.70;99.90;;;;;;5070363;28;20040;-66
2022/11/20 06:53:17;;;;;;;29.15;16.23;;;-0.70;99.90;;;;;;5055759;28;20063;-67
2022/11/20 06:55:44;;;;;;;31.63;16.85;;;-0.70;99.90;;;;;;5064690;28;20044;-65
2022/11/20 06:58:10;;;;;;;30.73;16.55;;;-0.70;99.90;;;;;;5068779;28;20063;-66
2022/11/20 07:00:36;;;;;;;33.08;16.70;;;-0.80;99.90;;;;;;5069208;28;20036;-66
2022/11/20 07:03:06;;;;;;;30.77;15.95;;;-0.70;99.90;;;;;;5062206;28;20048;-67
2022/11/20 07:05:32;;;;;;;28.83;16.33;;;-0.70;99.90;;;;;;5066797;28;20045;-67
2022/11/20 07:07:58;;;;;;;31.70;16.80;;;-0.70;99.90;;;;;;5068700;28;20275;-67
2022/11/20 07:10:25;;;;;;;30.83;15.77;;;-0.70;99.90;;;;;;5069225;28;20529;-66
2022/11/20 07:12:52;;;;;;;34.10;16.98;;;-0.70;99.90;;;;;;5059422;28;20147;-67
2022/11/20 07:15:18;;;;;;;30.40;16.00;;;-0.70;99.90;;;;;;5066152;28;20037;-67
2022/11/20 07:17:44;;;;;;;29.92;15.90;;;-0.60;99.90;;;;;;5068662;28;20513;-66
2022/11/20 07:20:10;;;;;;;33.05;16.73;;;-0.60;99.90;;;;;;5043804;28;20040;-66
2022/11/20 07:22:35;;;;;;;31.27;16.60;;;-0.60;99.90;;;;;;5067305;28;20112;-66
2022/11/20 07:25:01;;;;;;;32.22;16.40;;;-0.60;99.90;;;;;;5068786;28;20193;-67
2022/11/20 07:27:27;;;;;;;33.45;16.67;;;-0.60;99.90;;;;;;5068467;28;20111;-67
2022/11/20 07:29:53;;;;;;;32.55;17.42;;;-0.60;99.90;;;;;;5058590;28;20049;-67
2022/11/20 07:32:18;;;;;;;28.98;16.27;;;-0.60;99.90;;;;;;5068247;28;20044;-67
2022/11/20 07:34:44;;;;;;;30.25;16.10;;;-0.50;99.90;;;;;;5056542;28;20048;-67
2022/11/20 07:37:10;;;;;;;34.03;16.98;;;-0.50;99.90;;;;;;5057530;28;20123;-67
2022/11/20 07:39:35;;;;;;;33.13;17.33;;;-0.50;99.90;;;;;;5067544;28;20032;-67
2022/11/20 07:42:01;;;;;;;31.55;16.80;;;-0.50;99.90;;;;;;5061662;28;20044;-68
2022/11/20 07:44:26;;;;;;;31.25;17.02;;;-0.50;99.90;;;;;;5059281;28;20032;-67
2022/11/20 07:46:52;;;;;;;33.00;15.95;;;-0.50;99.90;;;;;;5064052;28;20487;-66
2022/11/20 07:49:17;;;;;;;30.30;16.40;;;-0.40;99.90;;;;;;5068007;28;20521;-67
2022/11/20 07:51:43;;;;;;;30.60;16.40;;;-0.40;99.90;;;;;;5091656;22;20513;-64
2022/11/20 07:54:08;;;;;;;33.72;16.80;;;-0.40;99.90;;;;;;5067350;28;20044;-64
2022/11/20 07:56:34;;;;;;;28.67;16.60;;;-0.40;99.90;;;;;;5059861;28;20152;-64
2022/11/20 07:58:59;;;;;;;30.25;15.52;;;-0.40;99.90;;;;;;5064109;28;20047;-64
2022/11/20 08:01:25;;;;;;;28.45;15.73;;;-0.40;99.90;;;;;;5061598;28;20043;-64
2022/11/20 08:03:51;;;;;;;29.55;16.05;;;-0.40;99.90;;;;;;5056843;28;20178;-64
2022/11/20 08:06:17;;;;;;;32.10;17.25;;;-0.40;99.90;;;;;;5071404;28;20052;-65
2022/11/20 08:08:43;;;;;;;36.50;17.05;;;-0.40;99.90;;;;;;5070499;28;20097;-64
2022/11/20 08:16:36;;;;;;;31.13;16.88;;;-0.40;99.90;;;;;;5051246;28;20113;-64
2022/11/20 08:19:02;;;;;;;30.38;15.63;;;-0.30;99.90;;;;;;5045164;28;20127;-64
2022/11/20 08:21:27;;;;;;;29.83;16.05;;;-0.20;99.90;;;;;;5059682;28;20040;-64
2022/11/20 08:23:53;;;;;;;31.33;16.42;;;-0.20;99.90;;;;;;5070632;28;20119;-64
2022/11/20 08:26:20;;;;;;;37.63;17.33;;;-0.20;99.90;;;;;;5071075;28;20127;-64
2022/11/20 08:28:46;;;;;;;31.23;17.02;;;-0.20;99.90;;;;;;5067277;28;20041;-64
2022/11/20 08:31:12;;;;;;;30.75;17.13;;;-0.20;99.90;;;;;;5059105;28;20037;-64
2022/11/20 08:33:37;;;;;;;32.58;16.63;;;-0.20;99.90;;;;;;5071060;28;20032;-64
2022/11/20 08:36:04;;;;;;;30.25;16.58;;;-0.20;99.90;;;;;;5066860;28;20402;-64
2022/11/20 08:38:30;;;;;;;28.38;17.33;;;-0.20;99.90;;;;;;5068438;28;20081;-64
2022/11/20 08:43:45;;;;;;;32.55;18.20;;;-0.20;99.90;;;;;;5066636;28;20414;-64
2022/11/20 08:46:10;;;;;;;32.45;17.15;;;-0.20;99.90;;;;;;5049339;28;20053;-64
2022/11/20 08:48:36;;;;;;;29.58;16.75;;;-0.20;99.90;;;;;;5061448;28;20048;-64
2022/11/20 08:51:01;;;;;;;31.88;16.27;;;-0.10;99.90;;;;;;5070020;28;20068;-64
2022/11/20 08:53:27;;;;;;;31.05;16.23;;;0.00;99.90;;;;;;5044250;28;20050;-64
2022/11/20 08:55:53;;;;;;;31.35;16.67;;;0.00;99.90;;;;;;5067679;28;20051;-64
2022/11/20 08:58:19;;;;;;;30.05;16.92;;;0.00;99.90;;;;;;5071326;28;20038;-64
2022/11/20 09:00:44;;;;;;;33.38;16.17;;;0.10;99.90;;;;;;5071408;28;20072;-64
2022/11/20 09:03:10;;;;;;;31.95;18.00;;;0.10;99.90;;;;;;5056754;28;20040;-64
2022/11/20 09:05:35;;;;;;;29.85;16.40;;;0.00;99.90;;;;;;5060634;28;20037;-64
2022/11/20 09:08:01;;;;;;;31.10;16.02;;;0.00;99.90;;;;;;5071580;28;20041;-64
2022/11/20 09:10:27;;;;;;;33.25;17.42;;;0.00;99.90;;;;;;5055096;28;20037;-64
2022/11/20 09:12:54;;;;;;;31.30;16.50;;;0.00;99.90;;;;;;5065213;28;20115;-64
2022/11/20 09:15:20;;;;;;;31.92;17.40;;;0.10;99.90;;;;;;5070865;28;20737;-64
2022/11/20 09:17:58;;;;;;;30.95;16.83;;;0.20;99.90;;;;;;5061305;28;20057;-64
2022/11/20 09:20:25;;;;;;;29.27;16.38;;;0.20;99.90;;;;;;5053124;28;20044;-64
2022/11/20 09:22:51;;;;;;;31.52;16.40;;;0.20;99.90;;;;;;5070740;28;20406;-64
2022/11/20 09:25:17;;;;;;;32.00;17.60;;;0.30;99.90;;;;;;5057884;28;20037;-64
2022/11/20 09:27:45;;;;;;;33.78;17.33;;;0.20;99.90;;;;;;5056616;28;20062;-64
2022/11/20 09:30:12;;;;;;;31.75;17.75;;;0.30;99.90;;;;;;5070811;28;20101;-64
2022/11/20 09:32:42;;;;;;;29.55;16.75;;;0.30;99.90;;;;;;5069051;28;20124;-64
2022/11/20 09:35:08;;;;;;;30.92;16.75;;;0.40;99.90;;;;;;5053180;28;20045;-65
2022/11/20 09:37:33;;;;;;;31.55;17.13;;;0.40;99.90;;;;;;5062367;28;20087;-65
2022/11/20 09:39:59;;;;;;;33.83;17.15;;;0.50;99.90;;;;;;5052969;28;20082;-65
2022/11/20 09:42:24;;;;;;;31.13;16.65;;;0.50;99.90;;;;;;5062349;28;20037;-64
2022/11/20 09:45:12;;;;;;;29.13;16.35;;;0.50;99.90;;;;;;5061403;28;20068;-64
2022/11/20 09:47:58;;;;;;;29.08;16.20;;;0.50;99.90;;;;;;5054443;28;20129;-64
2022/11/20 09:50:47;;;;;;;32.25;16.58;;;0.60;99.90;;;;;;5050937;28;20053;-64
2022/11/20 09:53:36;;;;;;;29.08;15.80;;;0.60;99.90;;;;;;5060564;28;20505;-64
2022/11/20 09:56:04;;;;;;;27.00;15.43;;;0.60;99.90;;;;;;5024805;28;20056;-64
2022/11/20 09:58:34;;;;;;;27.98;15.48;;;0.70;99.90;;;;;;5066477;28;20037;-64
2022/11/20 10:01:14;;;;;;;26.67;14.48;;;0.70;99.90;;;;;;5060445;28;20714;-65
2022/11/20 10:03:50;;;;;;;30.58;14.55;;;0.80;99.90;;;;;;5073867;28;20047;-64
2022/11/20 10:06:19;;;;;;;28.17;15.43;;;0.80;99.90;;;;;;5074217;28;20036;-65
2022/11/20 10:08:54;;;;;;;28.17;15.05;;;0.80;99.90;;;;;;5058952;28;20032;-64
2022/11/20 10:11:55;;;;;;;25.73;14.25;;;0.80;99.90;;;;;;5062070;28;20052;-65
2022/11/20 10:14:37;;;;;;;23.98;13.15;;;0.80;99.90;;;;;;5073793;28;20048;-64
2022/11/20 10:17:30;;;;;;;27.42;13.45;;;0.90;99.90;;;;;;5045940;28;20055;-64
2022/11/20 10:20:33;;;;;;;25.20;13.23;;;0.90;99.90;;;;;;5058938;28;20089;-64
2022/11/20 10:23:11;;;;;;;25.48;14.00;;;0.90;99.90;;;;;;5033778;28;20041;-64
2022/11/20 10:25:55;;;;;;;24.75;14.05;;;1.00;99.90;;;;;;5056968;28;20032;-64
2022/11/20 10:28:45;;;;;;;27.02;13.65;;;1.10;99.90;;;;;;5073618;28;20087;-64
2022/11/20 10:31:43;;;;;;;25.65;13.82;;;1.20;99.90;;;;;;5073288;28;20060;-64
2022/11/20 10:34:23;;;;;;;20.35;11.48;;;1.30;99.90;;;;;;5024682;28;20045;-65
2022/11/20 10:36:55;;;;;;;20.83;12.13;;;1.40;99.90;;;;;;5063714;28;20045;-65
2022/11/20 10:39:39;;;;;;;21.40;11.88;;;1.50;99.90;;;;;;5073542;28;20039;-65
2022/11/20 10:42:14;;;;;;;27.17;12.02;;;1.60;99.90;;;;;;5061667;28;20037;-65
2022/11/20 10:45:02;;;;;;;20.58;10.98;;;1.70;99.90;;;;;;5060845;28;20036;-65
2022/11/20 10:47:30;;;;;;;25.50;12.73;;;1.70;99.90;;;;;;5073285;28;20051;-65
2022/11/20 10:50:01;;;;;;;23.65;12.43;;;1.80;99.90;;;;;;5059836;28;20041;-65
2022/11/20 10:52:54;;;;;;;20.52;11.60;;;2.00;99.90;;;;;;5066153;28;20384;-65
2022/11/20 10:55:35;;;;;;;20.67;11.13;;;2.10;99.90;;;;;;5073224;28;20141;-65
2022/11/20 10:58:17;;;;;;;21.17;11.43;;;2.20;99.90;;;;;;5062942;28;20407;-65
2022/11/20 11:00:43;;;;;;;24.13;11.52;;;2.40;99.90;;;;;;5065541;28;20317;-65
2022/11/20 11:03:25;;;;;;;20.50;11.50;;;2.50;99.90;;;;;;5063435;28;20076;-65
2022/11/20 11:06:00;;;;;;;20.13;10.35;;;2.60;99.90;;;;;;5053264;28;20050;-64
2022/11/20 11:08:32;;;;;;;19.45;10.73;;;2.70;99.90;;;;;;5071209;28;20433;-64
2022/11/20 11:11:03;;;;;;;17.10;9.57;;;2.80;99.90;;;;;;5072460;28;20055;-64
2022/11/20 11:13:30;;;;;;;17.95;10.32;;;2.90;99.90;;;;;;5068405;28;20051;-66
2022/11/20 11:15:56;;;;;;;21.10;11.40;;;2.90;99.90;;;;;;5055259;28;20044;-65
2022/11/20 11:18:31;;;;;;;19.25;10.98;;;3.10;99.90;;;;;;5072351;28;20085;-65
2022/11/20 11:20:59;;;;;;;22.75;11.32;;;3.20;99.90;;;;;;5054774;28;20040;-64
2022/11/20 11:23:42;;;;;;;20.92;11.63;;;3.20;99.90;;;;;;5051921;28;20032;-64
2022/11/20 11:26:25;;;;;;;20.70;11.90;;;3.40;99.90;;;;;;5053716;28;20040;-67
2022/11/20 11:28:58;;;;;;;21.70;11.55;;;3.40;99.90;;;;;;5067102;28;20086;-66
2022/11/20 11:31:30;;;;;;;23.02;11.95;;;3.40;99.90;;;;;;5071288;28;20072;-64
2022/11/20 11:34:05;;;;;;;22.95;12.60;;;3.50;99.90;;;;;;5048479;28;20131;-64
2022/11/20 11:36:33;;;;;;;21.00;11.93;;;3.50;99.90;;;;;;5067725;28;20051;-65
2022/11/20 11:38:58;;;;;;;21.90;12.80;;;3.60;99.90;;;;;;5046753;28;20123;-65
2022/11/20 11:41:28;;;;;;;21.42;11.43;;;3.70;99.90;;;;;;5061939;28;20119;-65
2022/11/20 11:46:53;;;;;;;20.67;11.23;;;4.00;99.90;;;;;;5056919;28;20109;-65
2022/11/20 11:49:20;;;;;;;17.88;10.45;;;4.00;99.90;;;;;;5051310;28;20044;-65
2022/11/20 11:52:16;;;;;;;17.17;10.20;;;4.10;99.90;;;;;;5061061;28;20482;-64
2022/11/20 11:54:59;;;;;;;17.27;10.57;;;4.10;99.90;;;;;;5050691;28;20395;-65
2022/11/20 11:57:34;;;;;;;18.05;10.32;;;4.10;99.90;;;;;;5048505;28;20066;-65
2022/11/20 12:00:06;;;;;;;18.60;10.75;;;4.00;99.90;;;;;;5061570;28;20473;-64
2022/11/20 12:02:44;;;;;;;18.50;11.15;;;4.00;99.90;;;;;;5065782;28;20124;-64
2022/11/20 12:05:38;;;;;;;19.50;11.18;;;3.90;99.90;;;;;;5053601;28;20040;-63
2022/11/20 12:08:48;;;;;;;18.17;10.32;;;3.90;99.90;;;;;;5056546;28;20044;-64
2022/11/20 12:11:24;;;;;;;18.95;10.90;;;3.90;99.90;;;;;;5002388;28;20431;-65
2022/11/20 12:14:19;;;;;;;18.50;11.02;;;3.70;99.90;;;;;;5043773;28;20052;-65
2022/11/20 12:16:46;;;;;;;20.63;11.90;;;3.70;99.90;;;;;;5057943;28;20041;-65
2022/11/20 12:19:13;;;;;;;18.95;11.80;;;3.60;99.90;;;;;;5066079;28;20037;-65
2022/11/20 12:22:22;;;;;;;19.23;10.95;;;3.50;99.90;;;;;;5067623;28;20044;-64
2022/11/20 12:25:14;;;;;;;19.73;10.80;;;3.50;99.90;;;;;;4983257;28;20038;-66
2022/11/20 12:28:47;;;;;;;19.70;11.43;;;3.40;99.90;;;;;;5056751;28;20049;-65
2022/11/20 12:31:40;;;;;;;19.15;11.45;;;3.40;99.90;;;;;;4960737;28;20047;-64
2022/11/20 12:34:05;;;;;;;21.50;11.77;;;3.50;99.90;;;;;;5062817;28;20131;-64
2022/11/20 12:36:37;;;;;;;18.48;11.20;;;3.60;99.90;;;;;;5067642;28;20195;-64
2022/11/20 12:39:24;;;;;;;18.75;11.18;;;3.60;99.90;;;;;;5063812;28;20508;-64
2022/11/20 12:45:26;;;;;;;20.17;10.85;;;3.70;99.90;;;;;;5066961;28;20050;-64
2022/11/20 12:48:09;;;;;;;19.20;11.10;;;3.80;99.90;;;;;;5048005;28;20043;-64
2022/11/20 12:51:07;;;;;;;18.45;10.77;;;3.80;99.90;;;;;;5067199;28;20048;-65
2022/11/20 12:54:20;;;;;;;20.88;10.85;;;3.80;99.90;;;;;;5061682;28;20121;-63
2022/11/20 12:57:09;;;;;;;18.77;11.05;;;3.80;99.90;;;;;;4973572;28;20043;-64
2022/11/20 12:59:54;;;;;;;21.08;10.80;;;3.70;99.90;;;;;;5067663;28;20043;-65
2022/11/20 13:02:57;;;;;;;19.27;10.52;;;3.70;99.90;;;;;;5058265;28;20044;-65