Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 14:12:39;;;;;;;4.85;2.30;;;16.20;99.90;;;;;;6241570;22;1594795;-89
2022/04/13 14:15:05;;;;;;;7.38;2.38;;;16.20;99.90;;;;;;6245284;23;20075;-89
2022/04/13 14:17:31;;;;;;;6.78;2.67;;;16.20;99.90;;;;;;6218006;23;20008;-89
2022/04/13 14:19:56;;;;;;;5.90;3.17;;;16.20;99.90;;;;;;6218621;23;20026;-86
2022/04/13 14:22:22;;;;;;;8.10;3.05;;;16.10;99.90;;;;;;6218724;23;20026;-88
2022/04/13 14:24:48;;;;;;;7.10;3.65;;;16.00;99.90;;;;;;6218260;23;20326;-88
2022/04/13 14:27:14;;;;;;;8.55;4.38;;;16.00;99.90;;;;;;6218139;23;20061;-89
2022/04/13 14:29:40;;;;;;;8.13;4.53;;;16.00;99.90;;;;;;6216397;23;20098;-89
2022/04/13 14:32:06;;;;;;;7.75;4.45;;;16.10;99.90;;;;;;6217047;23;20330;-89
2022/04/13 14:34:31;;;;;;;9.18;4.55;;;16.00;99.90;;;;;;6243989;23;20015;-88
2022/04/13 14:36:57;;;;;;;8.93;4.05;;;16.10;99.90;;;;;;6217821;23;20008;-87
2022/04/13 14:39:23;;;;;;;7.03;3.95;;;16.10;99.90;;;;;;6217782;23;20426;-88
2022/04/13 14:41:49;;;;;;;4.18;2.97;;;16.20;99.90;;;;;;6217159;23;20015;-88
2022/04/13 14:44:14;;;;;;;6.97;3.70;;;16.30;99.90;;;;;;6218024;23;20055;-88
2022/04/13 14:46:42;;;;;;;7.43;3.47;;;16.30;99.90;;;;;;6241170;23;20012;-88
2022/04/13 14:49:08;;;;;;;7.55;3.83;;;16.40;99.90;;;;;;6217408;23;20026;-87
2022/04/13 14:51:34;;;;;;;5.40;3.20;;;16.40;99.90;;;;;;6215930;23;20419;-88
2022/04/13 14:53:59;;;;;;;5.88;3.63;;;16.40;99.90;;;;;;6215263;23;20300;-88
2022/04/13 14:56:26;;;;;;;7.65;3.67;;;16.40;99.90;;;;;;6215804;23;20437;-88
2022/04/13 14:58:52;;;;;;;6.13;3.80;;;16.30;99.90;;;;;;6216957;23;20004;-88
2022/04/13 15:01:18;;;;;;;7.60;3.50;;;16.20;99.90;;;;;;6215140;23;20103;-88
2022/04/13 15:03:44;;;;;;;7.35;4.18;;;16.20;99.90;;;;;;6215918;23;20095;-89
2022/04/13 15:06:10;;;;;;;6.63;3.88;;;16.10;99.90;;;;;;6217421;23;20046;-87
2022/04/13 15:08:42;;;;;;;7.45;4.20;;;16.10;99.90;;;;;;6218092;23;20474;-89
2022/04/13 15:11:09;;;;;;;5.93;3.60;;;16.10;99.90;;;;;;6218076;23;20035;-89
2022/04/13 15:13:34;;;;;;;9.68;4.57;;;16.20;99.90;;;;;;6217075;23;20051;-90
2022/04/13 15:16:00;;;;;;;6.03;4.20;;;16.20;99.90;;;;;;6217620;23;20001;-91
2022/04/13 15:18:26;;;;;;;7.72;4.80;;;16.20;99.90;;;;;;6244488;23;20106;-91
2022/04/13 15:20:52;;;;;;;10.18;6.07;;;16.20;99.90;;;;;;6216590;23;20019;-90
2022/04/13 15:23:19;;;;;;;10.25;5.78;;;16.20;99.90;;;;;;6217181;23;20083;-88
2022/04/13 15:25:45;;;;;;;9.43;5.68;;;16.10;99.90;;;;;;6246150;23;20084;-89
2022/04/13 15:28:13;;;;;;;9.15;6.30;;;16.10;99.90;;;;;;6217416;23;20043;-90
2022/04/13 15:30:39;;;;;;;9.57;5.60;;;16.20;99.90;;;;;;6245380;23;20043;-90
2022/04/13 15:33:05;;;;;;;7.88;5.85;;;16.20;99.90;;;;;;6218200;23;20004;-89
2022/04/13 15:35:32;;;;;;;10.48;7.38;;;16.30;99.90;;;;;;6217080;23;20111;-89
2022/04/13 15:37:57;;;;;;;10.68;8.98;;;16.30;99.90;;;;;;6216089;23;20039;-88
2022/04/13 15:40:23;;;;;;;10.93;8.65;;;16.20;99.90;;;;;;6215477;23;20008;-90
2022/04/13 15:42:49;;;;;;;11.43;8.45;;;16.10;99.90;;;;;;6215704;23;20637;-87
2022/04/13 15:45:15;;;;;;;11.60;7.55;;;16.00;99.90;;;;;;6215246;23;20008;-88
2022/04/13 15:47:43;;;;;;;12.10;8.55;;;16.00;99.90;;;;;;6188389;23;20026;-89
2022/04/13 15:50:11;;;;;;;10.20;8.13;;;16.00;99.90;;;;;;6216127;23;20047;-88
2022/04/13 15:52:38;;;;;;;9.95;8.50;;;15.90;99.90;;;;;;6216178;23;20501;-88
2022/04/13 15:55:04;;;;;;;10.63;8.38;;;15.80;99.90;;;;;;6216782;23;20343;-88
2022/04/13 15:57:30;;;;;;;12.77;9.95;;;15.80;99.90;;;;;;6216118;23;20012;-89
2022/04/13 15:59:57;;;;;;;13.80;8.68;;;15.70;99.90;;;;;;6215708;23;20015;-89
2022/04/13 16:02:25;;;;;;;13.23;9.18;;;15.70;99.90;;;;;;6215319;23;20457;-90
2022/04/13 16:04:50;;;;;;;10.48;8.40;;;15.70;99.90;;;;;;6215813;23;20011;-89
2022/04/13 16:07:16;;;;;;;12.75;8.88;;;15.70;99.90;;;;;;6217585;23;20090;-92
2022/04/13 16:09:42;;;;;;;9.15;7.45;;;15.70;99.90;;;;;;6214839;23;20023;-91
2022/04/13 16:12:11;;;;;;;8.80;7.28;;;15.70;99.90;;;;;;6213268;23;20402;-91
2022/04/13 16:14:37;;;;;;;9.27;6.43;;;15.70;99.90;;;;;;6212454;23;20025;-90
2022/04/13 16:17:02;;;;;;;7.82;6.05;;;15.80;99.90;;;;;;6214724;23;20074;-93
2022/04/13 16:19:28;;;;;;;8.38;5.80;;;15.80;99.90;;;;;;6214726;23;20015;-90
2022/04/13 16:21:55;;;;;;;8.25;6.35;;;15.80;99.90;;;;;;6215365;23;20426;-91
2022/04/13 16:24:21;;;;;;;10.63;7.47;;;15.80;99.90;;;;;;6215945;23;20122;-92
2022/04/13 16:26:46;;;;;;;12.07;7.80;;;15.80;99.90;;;;;;6217236;23;20027;-89
2022/04/13 16:29:12;;;;;;;11.00;8.15;;;15.70;99.90;;;;;;6213271;23;20016;-90
2022/04/13 16:31:38;;;;;;;9.38;6.60;;;15.60;99.90;;;;;;6212653;23;20437;-88
2022/04/13 16:34:06;;;;;;;10.75;8.15;;;15.60;99.90;;;;;;6241334;23;20008;-88
2022/04/13 16:36:33;;;;;;;10.95;8.23;;;15.50;99.90;;;;;;6222251;23;20088;-92
2022/04/13 16:38:59;;;;;;;11.00;9.02;;;15.50;99.90;;;;;;6220279;23;20004;-91
2022/04/13 16:41:25;;;;;;;11.25;8.55;;;15.50;99.90;;;;;;6215990;23;20069;-91
2022/04/13 16:43:54;;;;;;;10.63;8.63;;;15.40;99.90;;;;;;6215405;23;20017;-91
2022/04/13 16:46:19;;;;;;;10.25;8.25;;;15.40;99.90;;;;;;6214095;23;20035;-89
2022/04/13 16:48:47;;;;;;;9.48;7.25;;;15.30;99.90;;;;;;6213390;23;20020;-90
2022/04/13 16:51:15;;;;;;;9.35;7.65;;;15.30;99.90;;;;;;6218016;23;20004;-88
2022/04/13 16:53:43;;;;;;;10.50;7.80;;;15.40;99.90;;;;;;6195049;23;20012;-89
2022/04/13 16:56:13;;;;;;;12.70;8.53;;;15.30;99.90;;;;;;6247053;23;20057;-91
2022/04/13 16:58:40;;;;;;;11.07;7.38;;;15.30;99.90;;;;;;6218135;23;20047;-92
2022/04/13 17:01:06;;;;;;;9.80;7.68;;;15.30;99.90;;;;;;6216640;23;20004;-91
2022/04/13 17:03:32;;;;;;;9.82;8.27;;;15.30;99.90;;;;;;6219120;23;20062;-93
2022/04/13 17:05:58;;;;;;;10.18;7.70;;;15.30;99.90;;;;;;6217939;23;20062;-92
2022/04/13 17:08:26;;;;;;;9.30;7.63;;;15.30;99.90;;;;;;6216716;23;20060;-94
2022/04/13 17:10:52;;;;;;;9.52;6.40;;;15.30;99.90;;;;;;6240327;23;20012;-92
2022/04/13 17:13:18;;;;;;;10.35;7.18;;;15.20;99.90;;;;;;6214805;23;20465;-92
2022/04/13 17:15:43;;;;;;;10.68;7.40;;;15.20;99.90;;;;;;6213617;23;20158;-91
2022/04/13 17:18:16;;;;;;;11.88;8.40;;;15.20;99.90;;;;;;6214449;23;20023;-94
2022/04/13 17:20:42;;;;;;;9.13;7.78;;;15.10;99.90;;;;;;6213963;23;20019;-92
2022/04/13 17:23:08;;;;;;;12.70;8.48;;;15.10;99.90;;;;;;6214061;23;20004;-89
2022/04/13 17:25:34;;;;;;;9.85;7.80;;;15.10;99.90;;;;;;6214406;23;20632;-90
2022/04/13 17:28:02;;;;;;;11.55;7.80;;;15.00;99.90;;;;;;6211738;23;20011;-92
2022/04/13 17:30:28;;;;;;;10.18;7.93;;;15.00;99.90;;;;;;6214669;23;20100;-92
2022/04/13 17:32:54;;;;;;;11.43;7.90;;;15.00;99.90;;;;;;6217113;23;20028;-93
2022/04/13 17:35:29;;;;;;;10.88;8.70;;;15.00;99.90;;;;;;6219847;23;20367;-91
2022/04/13 17:37:55;;;;;;;9.90;8.43;;;15.00;99.90;;;;;;6219208;23;20008;-92
2022/04/13 17:40:23;;;;;;;9.93;7.40;;;14.90;99.90;;;;;;6217915;23;20011;-91
2022/04/13 17:42:49;;;;;;;8.98;7.38;;;14.90;99.90;;;;;;6215142;23;20016;-90
2022/04/13 17:45:15;;;;;;;9.55;7.47;;;15.00;99.90;;;;;;6240465;23;20524;-89
2022/04/13 17:47:44;;;;;;;9.77;7.57;;;14.90;99.90;;;;;;6240965;23;20000;-93
2022/04/13 17:50:10;;;;;;;10.82;8.20;;;14.90;99.90;;;;;;6213899;23;20019;-91
2022/04/13 17:52:36;;;;;;;9.73;7.75;;;14.90;99.90;;;;;;6218015;23;20012;-90
2022/04/13 17:55:05;;;;;;;11.07;7.20;;;14.80;99.90;;;;;;6217737;23;20339;-92
2022/04/13 17:57:31;;;;;;;14.40;10.70;;;14.80;99.90;;;;;;6219045;23;20038;-93
2022/04/13 18:00:04;;;;;;;13.90;9.93;;;14.80;99.90;;;;;;6218224;23;20114;-91
2022/04/13 18:02:30;;;;;;;12.15;8.68;;;14.70;99.90;;;;;;6217257;23;20011;-91
2022/04/13 18:04:56;;;;;;;11.80;8.90;;;14.70;99.90;;;;;;6217707;23;20304;-93
2022/04/13 18:07:24;;;;;;;10.73;9.10;;;14.70;99.90;;;;;;6217463;23;20012;-88
2022/04/13 18:09:52;;;;;;;11.32;9.05;;;14.60;99.90;;;;;;6218201;23;20024;-90
2022/04/13 18:12:17;;;;;;;10.75;8.43;;;14.70;99.90;;;;;;6217945;23;20039;-90
2022/04/13 18:14:43;;;;;;;9.95;8.02;;;14.60;99.90;;;;;;6216284;23;20458;-90
2022/04/13 18:17:08;;;;;;;11.20;8.70;;;14.60;99.90;;;;;;6217304;23;20008;-90
2022/04/13 18:19:34;;;;;;;10.18;8.55;;;14.60;99.90;;;;;;6217186;23;20019;-91
2022/04/13 18:22:00;;;;;;;11.63;8.82;;;14.60;99.90;;;;;;6218542;23;19997;-91
2022/04/13 18:24:25;;;;;;;13.02;8.65;;;14.60;99.90;;;;;;6219969;23;20031;-91
2022/04/13 18:26:51;;;;;;;12.48;8.70;;;14.60;99.90;;;;;;6220806;23;20038;-89
2022/04/13 18:29:18;;;;;;;12.50;8.55;;;14.60;99.90;;;;;;6222436;23;20097;-90
2022/04/13 18:31:44;;;;;;;11.52;8.63;;;14.60;99.90;;;;;;6225123;23;20491;-93
2022/04/13 18:34:12;;;;;;;10.93;8.88;;;14.60;99.90;;;;;;6230455;23;20008;-91
2022/04/13 18:36:47;;;;;;;12.60;9.18;;;14.60;99.90;;;;;;6228723;23;19996;-91
2022/04/13 18:39:13;;;;;;;13.50;9.00;;;14.60;99.90;;;;;;6238690;23;20004;-92
2022/04/13 18:41:38;;;;;;;11.63;8.98;;;14.60;99.90;;;;;;6227089;23;20004;-91
2022/04/13 18:44:06;;;;;;;13.02;9.50;;;14.60;99.90;;;;;;6224273;23;20035;-90
2022/04/13 18:46:31;;;;;;;13.27;9.82;;;14.50;99.90;;;;;;6225047;23;19996;-88
2022/04/13 18:48:58;;;;;;;15.75;11.73;;;14.50;99.90;;;;;;6225054;23;20035;-92
2022/04/13 18:51:23;;;;;;;13.85;11.35;;;14.50;99.90;;;;;;6245726;23;19995;-92
2022/04/13 18:53:52;;;;;;;18.27;14.13;;;14.40;99.90;;;;;;6247935;23;20072;-92
2022/04/13 18:56:19;;;;;;;16.77;12.35;;;14.40;99.90;;;;;;6247796;22;19984;-92
2022/04/13 18:58:45;;;;;;;15.25;12.18;;;14.30;99.90;;;;;;6239906;23;20016;-93
2022/04/13 19:01:11;;;;;;;14.13;11.18;;;14.30;99.90;;;;;;6247378;22;19992;-91
2022/04/13 19:03:40;;;;;;;15.35;12.32;;;14.30;99.90;;;;;;6247649;22;20027;-92
2022/04/13 19:06:06;;;;;;;13.25;11.25;;;14.30;99.90;;;;;;6247502;22;20003;-92
2022/04/13 19:08:38;;;;;;;13.90;11.13;;;14.30;99.90;;;;;;6247823;23;20022;-90
2022/04/13 19:11:04;;;;;;;17.35;11.90;;;14.30;99.90;;;;;;6247109;23;20017;-89
2022/04/13 19:13:30;;;;;;;14.10;11.57;;;14.30;99.90;;;;;;6246251;22;20008;-89
2022/04/13 19:15:56;;;;;;;18.48;13.23;;;14.30;99.90;;;;;;6245682;23;20015;-90
2022/04/13 19:18:22;;;;;;;17.63;12.60;;;14.20;99.90;;;;;;6243867;22;19996;-90
2022/04/13 19:20:49;;;;;;;16.50;12.50;;;14.20;99.90;;;;;;6245580;22;20018;-91
2022/04/13 19:23:15;;;;;;;14.55;11.60;;;14.20;99.90;;;;;;6242934;23;20044;-90
2022/04/13 19:25:42;;;;;;;15.38;12.38;;;14.20;99.90;;;;;;6240473;23;20310;-90
2022/04/13 19:28:08;;;;;;;14.85;12.00;;;14.20;99.90;;;;;;6240239;23;20080;-92
2022/04/13 19:30:34;;;;;;;16.10;12.25;;;14.10;99.90;;;;;;6239099;23;20339;-92
2022/04/13 19:33:00;;;;;;;15.80;12.43;;;14.00;99.90;;;;;;6238928;23;20012;-91
2022/04/13 19:35:26;;;;;;;14.48;11.95;;;14.00;99.90;;;;;;6213408;23;20016;-91
2022/04/13 19:37:51;;;;;;;12.93;11.50;;;13.90;99.90;;;;;;6233242;23;20007;-90
2022/04/13 19:40:17;;;;;;;16.38;12.02;;;13.90;99.90;;;;;;6234749;23;20020;-94
2022/04/13 19:42:46;;;;;;;14.77;12.02;;;13.80;99.90;;;;;;6236408;23;20074;-91
2022/04/13 19:45:12;;;;;;;14.18;11.50;;;13.80;99.90;;;;;;6225634;23;20032;-90
2022/04/13 19:47:39;;;;;;;14.82;11.75;;;13.80;99.90;;;;;;6226417;23;19996;-91
2022/04/13 19:50:05;;;;;;;13.27;11.27;;;13.70;99.90;;;;;;6235773;23;20020;-92
2022/04/13 19:52:31;;;;;;;14.23;11.93;;;13.70;99.90;;;;;;6217360;23;20015;-88
2022/04/13 19:54:56;;;;;;;15.15;12.40;;;13.70;99.90;;;;;;6222248;23;20076;-89
2022/04/13 19:57:22;;;;;;;14.60;11.20;;;13.60;99.90;;;;;;6216510;23;20010;-89
2022/04/13 19:59:48;;;;;;;13.43;11.50;;;13.60;99.90;;;;;;6242625;23;20007;-87
2022/04/13 20:02:14;;;;;;;15.57;11.23;;;13.60;99.90;;;;;;6214003;23;20111;-89
2022/04/13 20:04:39;;;;;;;16.27;11.82;;;13.60;99.90;;;;;;6214203;23;20004;-88
2022/04/13 20:07:05;;;;;;;14.82;12.32;;;13.60;99.90;;;;;;6213303;23;20469;-89
2022/04/13 20:09:31;;;;;;;16.25;11.82;;;13.50;99.90;;;;;;6212903;23;20389;-88
2022/04/13 20:11:57;;;;;;;14.85;13.02;;;13.50;99.90;;;;;;6211554;23;20012;-86
2022/04/13 20:14:23;;;;;;;14.45;11.80;;;13.50;99.90;;;;;;6213107;23;20027;-88
2022/04/13 20:16:49;;;;;;;14.35;12.80;;;13.50;99.90;;;;;;6213914;23;20011;-87
2022/04/13 20:19:16;;;;;;;17.02;13.02;;;13.50;99.90;;;;;;6239467;23;20000;-87
2022/04/13 20:21:45;;;;;;;16.75;13.88;;;13.50;99.90;;;;;;6212521;23;20398;-87
2022/04/13 20:24:11;;;;;;;14.98;13.00;;;13.40;99.90;;;;;;6213649;23;20058;-88
2022/04/13 20:26:40;;;;;;;14.30;12.80;;;13.40;99.90;;;;;;6216757;23;20028;-88
2022/04/13 20:29:06;;;;;;;16.50;13.20;;;13.40;99.90;;;;;;6218173;23;20043;-88
2022/04/13 20:31:32;;;;;;;17.17;13.60;;;13.40;99.90;;;;;;6228210;23;20000;-89
2022/04/13 20:33:57;;;;;;;16.48;13.50;;;13.40;99.90;;;;;;6229045;23;20008;-88
2022/04/13 20:36:24;;;;;;;16.85;12.80;;;13.40;99.90;;;;;;6244508;23;20007;-87
2022/04/13 20:38:53;;;;;;;18.50;13.45;;;13.30;99.90;;;;;;6218684;23;20019;-87
2022/04/13 20:41:23;;;;;;;17.77;13.60;;;13.30;99.90;;;;;;6217515;23;20328;-88
2022/04/13 20:43:48;;;;;;;15.43;13.32;;;13.30;99.90;;;;;;6244097;23;20497;-88
2022/04/13 20:46:14;;;;;;;17.23;12.88;;;13.30;99.90;;;;;;6243339;23;20000;-88
2022/04/13 20:48:40;;;;;;;17.27;13.23;;;13.30;99.90;;;;;;6216176;23;20058;-88
2022/04/13 20:51:06;;;;;;;15.18;12.82;;;13.20;99.90;;;;;;6215325;23;20446;-87
2022/04/13 20:53:32;;;;;;;15.18;12.55;;;13.20;99.90;;;;;;6214129;23;20331;-86
2022/04/13 20:55:59;;;;;;;17.38;13.38;;;13.20;99.90;;;;;;6241106;23;20034;-87
2022/04/13 20:58:25;;;;;;;18.77;14.38;;;13.10;99.90;;;;;;6214843;23;20094;-87
2022/04/13 21:00:51;;;;;;;15.88;13.27;;;13.10;99.90;;;;;;6239439;23;20455;-87
2022/04/13 21:03:16;;;;;;;17.33;13.82;;;13.10;99.90;;;;;;6215249;23;20016;-88
2022/04/13 21:05:42;;;;;;;14.93;13.30;;;13.10;99.90;;;;;;6241966;23;20000;-87
2022/04/13 21:08:08;;;;;;;19.67;14.18;;;13.00;99.90;;;;;;6240048;23;20043;-88
2022/04/13 21:10:33;;;;;;;15.90;13.43;;;13.00;99.90;;;;;;6214191;23;20395;-88
2022/04/13 21:12:59;;;;;;;16.05;12.85;;;13.00;99.90;;;;;;6213571;23;20454;-87
2022/04/13 21:15:25;;;;;;;16.08;13.38;;;13.00;99.90;;;;;;6215381;23;20027;-88
2022/04/13 21:17:54;;;;;;;16.13;12.73;;;12.90;99.90;;;;;;6240271;23;20059;-88
2022/04/13 21:20:20;;;;;;;16.13;13.13;;;12.90;99.90;;;;;;6214557;23;20008;-87
2022/04/13 21:22:45;;;;;;;17.00;13.70;;;12.90;99.90;;;;;;6241662;23;20004;-88
2022/04/13 21:25:11;;;;;;;16.10;13.43;;;12.90;99.90;;;;;;6242279;23;20019;-87
2022/04/13 21:27:37;;;;;;;17.95;14.43;;;12.90;99.90;;;;;;6242313;23;20004;-89
2022/04/13 21:30:03;;;;;;;17.27;14.20;;;12.90;99.90;;;;;;6215098;23;20039;-87
2022/04/13 21:32:29;;;;;;;16.35;13.27;;;12.80;99.90;;;;;;6215197;23;20009;-88
2022/04/13 21:34:56;;;;;;;16.70;13.52;;;12.80;99.90;;;;;;6215220;23;20020;-88
2022/04/13 21:37:22;;;;;;;14.13;12.27;;;12.70;99.90;;;;;;6214430;23;20019;-87
2022/04/13 21:39:47;;;;;;;11.70;10.38;;;12.70;99.90;;;;;;6214896;23;20094;-87
2022/04/13 21:42:13;;;;;;;11.35;9.77;;;12.60;99.90;;;;;;6214925;23;20032;-87
2022/04/13 21:44:39;;;;;;;11.85;9.32;;;12.60;99.90;;;;;;6214970;23;20012;-88
2022/04/13 21:47:05;;;;;;;11.73;9.68;;;12.50;99.90;;;;;;6241250;23;20008;-88
2022/04/13 21:49:31;;;;;;;10.75;8.80;;;12.50;99.90;;;;;;6242055;23;20012;-87
2022/04/13 21:51:57;;;;;;;11.38;9.05;;;12.50;99.90;;;;;;6215597;23;20008;-86
2022/04/13 21:54:22;;;;;;;10.40;8.25;;;12.50;99.90;;;;;;6215664;23;20012;-87
2022/04/13 21:56:48;;;;;;;11.55;9.23;;;12.50;99.90;;;;;;6216129;23;20008;-88
2022/04/13 21:59:14;;;;;;;9.55;8.55;;;12.50;99.90;;;;;;6242480;23;20004;-88
2022/04/13 22:01:40;;;;;;;9.68;8.02;;;12.50;99.90;;;;;;6218289;23;20091;-88
2022/04/13 22:04:06;;;;;;;10.88;8.90;;;12.40;99.90;;;;;;6245992;23;20102;-87
2022/04/13 22:06:32;;;;;;;12.20;10.15;;;12.50;99.90;;;;;;6218922;23;20008;-89
2022/04/13 22:08:58;;;;;;;12.05;10.00;;;12.50;99.90;;;;;;6245163;23;20166;-87
2022/04/13 22:11:26;;;;;;;12.88;10.43;;;12.50;99.90;;;;;;6217780;23;20611;-87
2022/04/13 22:13:55;;;;;;;12.20;9.93;;;12.50;99.90;;;;;;6244015;23;20406;-87
2022/04/13 22:16:21;;;;;;;12.68;10.50;;;12.50;99.90;;;;;;6247218;23;20004;-88
2022/04/13 22:18:46;;;;;;;14.55;11.18;;;12.50;99.90;;;;;;6220455;23;20004;-89
2022/04/13 22:21:12;;;;;;;12.90;11.20;;;12.40;99.90;;;;;;6245270;23;20014;-88
2022/04/13 22:23:38;;;;;;;18.52;15.13;;;12.50;99.90;;;;;;6243902;23;20022;-87
2022/04/13 22:26:04;;;;;;;19.05;14.55;;;12.40;99.90;;;;;;6243058;23;20054;-87
2022/04/13 22:28:33;;;;;;;18.40;15.40;;;12.40;99.90;;;;;;6215394;23;20430;-87
2022/04/13 22:31:02;;;;;;;18.27;15.75;;;12.40;99.90;;;;;;6242498;23;20111;-87
2022/04/13 22:33:27;;;;;;;19.42;16.08;;;12.40;99.90;;;;;;6215136;23;20106;-86
2022/04/13 22:35:53;;;;;;;21.35;17.58;;;12.50;99.90;;;;;;6242902;23;20040;-87
2022/04/13 22:38:19;;;;;;;23.23;18.33;;;12.40;99.90;;;;;;6243148;23;20005;-87
2022/04/13 22:40:45;;;;;;;24.00;19.02;;;12.40;99.90;;;;;;6243004;23;20007;-86
2022/04/13 22:43:11;;;;;;;22.63;17.80;;;12.40;99.90;;;;;;6215636;23;20008;-87
2022/04/13 22:45:37;;;;;;;23.63;19.02;;;12.40;99.90;;;;;;6242591;23;20066;-87
2022/04/13 22:48:03;;;;;;;24.08;18.42;;;12.40;99.90;;;;;;6241011;23;20008;-87
2022/04/13 22:50:29;;;;;;;21.38;17.67;;;12.40;99.90;;;;;;6215417;23;20027;-87
2022/04/13 22:52:54;;;;;;;21.75;16.83;;;12.30;99.90;;;;;;6242907;23;20484;-88
2022/04/13 22:55:21;;;;;;;20.33;16.67;;;12.30;99.90;;;;;;6215259;23;20105;-87
2022/04/13 22:57:47;;;;;;;23.23;16.92;;;12.30;99.90;;;;;;6242757;23;20075;-87
2022/04/13 23:00:13;;;;;;;19.75;16.55;;;12.30;99.90;;;;;;6243054;23;20011;-87
2022/04/13 23:02:39;;;;;;;23.70;17.83;;;12.30;99.90;;;;;;6214863;23;20011;-87
2022/04/13 23:05:05;;;;;;;22.23;18.33;;;12.30;99.90;;;;;;6242645;23;20004;-86
2022/04/13 23:07:32;;;;;;;22.50;17.65;;;12.30;99.90;;;;;;6216116;23;20004;-87
2022/04/13 23:10:06;;;;;;;21.17;16.63;;;12.30;99.90;;;;;;6240965;23;20020;-86
2022/04/13 23:12:32;;;;;;;21.23;16.98;;;12.20;99.90;;;;;;6214930;23;20012;-87
2022/04/13 23:14:58;;;;;;;20.23;16.40;;;12.20;99.90;;;;;;6241683;23;20020;-87
2022/04/13 23:17:24;;;;;;;21.52;16.73;;;12.10;99.90;;;;;;6215288;23;20482;-86
2022/04/13 23:19:51;;;;;;;20.02;16.23;;;12.10;99.90;;;;;;6214762;23;20027;-86
2022/04/13 23:22:18;;;;;;;19.63;16.23;;;12.10;99.90;;;;;;6215779;23;20012;-88
2022/04/13 23:24:46;;;;;;;19.38;16.35;;;12.10;99.90;;;;;;6242063;23;20028;-87
2022/04/13 23:27:12;;;;;;;20.02;16.17;;;12.00;99.90;;;;;;6215314;23;20004;-87
2022/04/13 23:29:38;;;;;;;19.08;15.77;;;12.00;99.90;;;;;;6216263;23;20016;-88
2022/04/13 23:32:05;;;;;;;20.80;15.90;;;12.00;99.90;;;;;;6243220;23;20011;-88
2022/04/13 23:34:30;;;;;;;22.38;17.00;;;12.00;99.90;;;;;;6243650;23;20004;-88
2022/04/13 23:36:56;;;;;;;19.85;15.93;;;12.00;99.90;;;;;;6191619;23;20512;-87
2022/04/13 23:39:23;;;;;;;19.55;15.85;;;12.00;99.90;;;;;;6215616;23;20012;-88
2022/04/13 23:41:50;;;;;;;18.88;15.48;;;12.00;99.90;;;;;;6243171;23;20000;-88
2022/04/13 23:44:15;;;;;;;17.33;14.73;;;11.90;99.90;;;;;;6215845;23;20601;-88
2022/04/13 23:46:41;;;;;;;17.73;14.60;;;11.90;99.90;;;;;;6216726;23;20001;-88
2022/04/13 23:49:06;;;;;;;16.17;14.15;;;11.80;99.90;;;;;;6216546;23;20023;-88
2022/04/13 23:51:32;;;;;;;14.73;13.00;;;11.80;99.90;;;;;;6242031;23;20031;-88
2022/04/13 23:53:58;;;;;;;15.10;12.60;;;11.70;99.90;;;;;;6243467;23;20334;-86
2022/04/13 23:56:23;;;;;;;17.08;12.23;;;11.70;99.90;;;;;;6243731;23;20004;-88
2022/04/13 23:58:49;;;;;;;25.67;12.40;;;11.60;99.90;;;;;;6216771;23;20763;-89
