Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:03;;;;;;;2.40;1.73;;;20.60;99.90;;;;;;4995574;28;20068;-71
2022/07/09 00:02:28;;;;;;;2.45;1.75;;;20.50;99.90;;;;;;4996854;28;20029;-68
2022/07/09 00:04:54;;;;;;;2.35;1.27;;;20.50;99.90;;;;;;4996685;28;20026;-70
2022/07/09 00:07:20;;;;;;;2.30;1.40;;;20.50;99.90;;;;;;4995307;28;20019;-71
2022/07/09 00:09:45;;;;;;;2.70;2.03;;;20.40;99.90;;;;;;4996684;28;20080;-71
2022/07/09 00:12:11;;;;;;;1.77;1.35;;;20.40;99.90;;;;;;4996384;28;20109;-71
2022/07/09 00:14:37;;;;;;;3.45;1.58;;;20.40;99.90;;;;;;4996473;28;20034;-69
2022/07/09 00:17:03;;;;;;;1.65;1.40;;;20.40;99.90;;;;;;4996417;28;20470;-68
2022/07/09 00:19:28;;;;;;;1.45;1.33;;;20.50;99.90;;;;;;4995203;28;20027;-70
2022/07/09 00:21:54;;;;;;;1.40;1.23;;;20.50;99.90;;;;;;4996139;28;20445;-72
2022/07/09 00:24:20;;;;;;;2.38;1.77;;;20.40;99.90;;;;;;4996297;28;20030;-70
2022/07/09 00:26:45;;;;;;;3.70;2.20;;;20.30;99.90;;;;;;4996237;28;20098;-71
2022/07/09 00:29:11;;;;;;;2.03;1.60;;;20.30;99.90;;;;;;4996240;28;20030;-70
2022/07/09 00:31:37;;;;;;;3.30;1.45;;;20.20;99.90;;;;;;4996251;28;20022;-70
2022/07/09 00:34:02;;;;;;;4.80;2.25;;;20.20;99.90;;;;;;4996301;28;20488;-70
2022/07/09 00:36:28;;;;;;;2.00;1.38;;;20.20;99.90;;;;;;4995912;28;20029;-71
2022/07/09 00:38:54;;;;;;;1.75;1.20;;;20.10;99.90;;;;;;4994897;28;20056;-71
2022/07/09 00:41:19;;;;;;;2.35;1.40;;;20.20;99.90;;;;;;4996036;28;20187;-70
2022/07/09 00:43:50;;;;;;;1.33;1.20;;;20.30;99.90;;;;;;4996092;28;20084;-69
2022/07/09 00:46:16;;;;;;;1.40;1.30;;;20.40;99.90;;;;;;4996207;28;20030;-69
2022/07/09 00:48:42;;;;;;;3.83;1.40;;;20.40;99.90;;;;;;4995958;28;20064;-72
2022/07/09 00:51:11;;;;;;;2.33;1.52;;;20.50;99.90;;;;;;4995997;28;20098;-73
2022/07/09 00:53:37;;;;;;;3.33;1.48;;;20.50;99.90;;;;;;4994476;28;20105;-70
2022/07/09 00:56:04;;;;;;;1.92;1.23;;;20.50;99.90;;;;;;4995816;28;20023;-72
2022/07/09 00:58:31;;;;;;;1.88;1.40;;;20.60;99.90;;;;;;4994763;28;20014;-69
2022/07/09 01:00:57;;;;;;;2.10;1.85;;;20.50;99.90;;;;;;4995680;28;20031;-69
2022/07/09 01:03:22;;;;;;;1.75;1.10;;;20.50;99.90;;;;;;4995714;28;20057;-72
2022/07/09 01:05:49;;;;;;;3.83;1.77;;;20.50;99.90;;;;;;4995481;28;20065;-70
2022/07/09 01:08:14;;;;;;;3.85;1.50;;;20.60;99.90;;;;;;4994234;28;20077;-70
2022/07/09 01:10:40;;;;;;;3.22;2.22;;;20.60;99.90;;;;;;4994142;28;20022;-70
2022/07/09 01:13:06;;;;;;;2.80;1.45;;;20.50;99.90;;;;;;4993981;28;20054;-72
2022/07/09 01:15:32;;;;;;;3.33;1.55;;;20.30;99.90;;;;;;4994096;28;20366;-70
2022/07/09 01:17:58;;;;;;;2.90;1.77;;;20.40;99.90;;;;;;4995470;28;20022;-71
2022/07/09 01:20:31;;;;;;;3.15;1.92;;;20.40;99.90;;;;;;4993937;28;20118;-70
2022/07/09 01:22:58;;;;;;;3.63;1.70;;;20.30;99.90;;;;;;4995109;28;20056;-70
2022/07/09 01:25:37;;;;;;;2.20;1.70;;;20.30;99.90;;;;;;4995373;28;20042;-70
2022/07/09 01:28:05;;;;;;;3.40;1.80;;;20.20;99.90;;;;;;4995100;28;20026;-71
2022/07/09 01:30:32;;;;;;;4.55;1.75;;;20.20;99.90;;;;;;4995209;28;20061;-71
2022/07/09 01:32:58;;;;;;;2.58;1.48;;;20.10;99.90;;;;;;4995044;28;20034;-68
2022/07/09 01:35:24;;;;;;;1.90;1.33;;;20.10;99.90;;;;;;4993741;28;20026;-69
2022/07/09 01:37:50;;;;;;;2.97;2.10;;;20.20;99.90;;;;;;4995046;28;20030;-72
2022/07/09 01:40:17;;;;;;;2.03;1.58;;;20.20;99.90;;;;;;4995020;28;20022;-70
2022/07/09 01:42:42;;;;;;;3.50;1.77;;;20.10;99.90;;;;;;4994970;28;20027;-70
2022/07/09 01:45:09;;;;;;;1.85;1.25;;;20.00;99.90;;;;;;4993615;28;20029;-71
2022/07/09 01:47:34;;;;;;;2.85;1.52;;;20.00;99.90;;;;;;4994791;28;20018;-71
2022/07/09 01:50:00;;;;;;;1.85;1.40;;;19.90;99.90;;;;;;4993410;28;20469;-69
2022/07/09 01:52:28;;;;;;;2.90;1.58;;;20.00;99.90;;;;;;4994579;28;20027;-69
2022/07/09 01:54:53;;;;;;;2.00;1.55;;;20.00;99.90;;;;;;4993497;28;20026;-69
2022/07/09 01:57:19;;;;;;;3.15;1.40;;;19.80;99.90;;;;;;4994646;28;20033;-72
2022/07/09 01:59:44;;;;;;;2.05;1.55;;;19.70;99.90;;;;;;4993388;28;20034;-69
2022/07/09 02:02:10;;;;;;;2.30;1.27;;;19.70;99.90;;;;;;4993278;28;20021;-72
2022/07/09 02:04:36;;;;;;;1.77;1.10;;;19.70;99.90;;;;;;4994329;28;20022;-69
2022/07/09 02:07:02;;;;;;;1.25;0.98;;;19.80;99.90;;;;;;4993384;28;20026;-71
2022/07/09 02:09:27;;;;;;;5.15;1.20;;;19.80;99.90;;;;;;4992943;28;20050;-71
2022/07/09 02:11:53;;;;;;;2.22;1.58;;;19.70;99.90;;;;;;4994375;28;20484;-70
2022/07/09 02:14:19;;;;;;;2.28;1.17;;;19.70;99.90;;;;;;4992868;28;20050;-69
2022/07/09 02:16:44;;;;;;;2.42;1.20;;;19.60;99.90;;;;;;4994233;28;20069;-71
2022/07/09 02:19:10;;;;;;;2.40;1.30;;;19.60;99.90;;;;;;4992993;28;20023;-70
2022/07/09 02:21:36;;;;;;;2.72;1.50;;;19.60;99.90;;;;;;4994321;28;20101;-70
2022/07/09 02:24:02;;;;;;;2.45;1.05;;;19.60;99.90;;;;;;4994127;28;20105;-71
2022/07/09 02:26:29;;;;;;;2.40;2.00;;;19.60;99.90;;;;;;4994281;28;20476;-69
2022/07/09 02:28:55;;;;;;;1.48;1.38;;;19.60;99.90;;;;;;4992916;28;20023;-70
2022/07/09 02:31:21;;;;;;;3.38;1.20;;;19.50;99.90;;;;;;4994111;28;20384;-68
2022/07/09 02:33:46;;;;;;;2.75;1.20;;;19.50;99.90;;;;;;4993936;28;20105;-71
2022/07/09 02:36:12;;;;;;;1.75;1.00;;;19.50;99.90;;;;;;4994165;28;20027;-69
2022/07/09 02:38:38;;;;;;;2.28;1.45;;;19.40;99.90;;;;;;4993971;28;20528;-69
2022/07/09 02:41:04;;;;;;;3.33;1.65;;;19.40;99.90;;;;;;4992699;28;20026;-71
2022/07/09 02:43:30;;;;;;;2.65;1.40;;;19.40;99.90;;;;;;4992793;28;20034;-70
2022/07/09 02:45:56;;;;;;;2.28;0.98;;;19.30;99.90;;;;;;4992680;28;20077;-70
2022/07/09 02:48:22;;;;;;;1.85;1.70;;;19.30;99.90;;;;;;4993888;28;20045;-71
2022/07/09 02:50:49;;;;;;;1.60;1.35;;;19.30;99.90;;;;;;4994060;28;20022;-70
2022/07/09 02:53:15;;;;;;;1.27;0.95;;;19.20;99.90;;;;;;4992635;28;20054;-69
2022/07/09 02:55:41;;;;;;;1.38;1.10;;;19.20;99.90;;;;;;4994409;28;20054;-69
2022/07/09 02:58:06;;;;;;;1.08;0.95;;;19.20;99.90;;;;;;4993891;28;20060;-71
2022/07/09 03:00:32;;;;;;;2.25;1.00;;;19.20;99.90;;;;;;4992488;28;20022;-70
2022/07/09 03:02:58;;;;;;;1.65;0.93;;;19.30;99.90;;;;;;4992464;28;20401;-69
2022/07/09 03:05:24;;;;;;;1.30;0.68;;;19.30;99.90;;;;;;4994267;28;20033;-71
2022/07/09 03:07:49;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;4992543;28;20027;-68
2022/07/09 03:10:15;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;4993669;28;20028;-69
2022/07/09 03:12:41;;;;;;;0.63;0.63;;;19.50;99.90;;;;;;4993859;28;20050;-69
2022/07/09 03:15:08;;;;;;;1.63;0.70;;;19.50;99.90;;;;;;4993613;28;20026;-70
2022/07/09 03:17:34;;;;;;;1.17;0.80;;;19.50;99.90;;;;;;4993578;28;20023;-71
2022/07/09 03:20:00;;;;;;;0.93;0.90;;;19.50;99.90;;;;;;4993727;28;20025;-69
2022/07/09 03:22:26;;;;;;;1.73;1.00;;;19.50;99.90;;;;;;4996791;28;20018;-68
2022/07/09 03:24:51;;;;;;;1.70;1.00;;;19.50;99.90;;;;;;4997525;28;20068;-68
2022/07/09 03:27:17;;;;;;;1.77;0.90;;;19.50;99.90;;;;;;4997404;28;20030;-69
2022/07/09 03:29:43;;;;;;;1.85;1.00;;;19.50;99.90;;;;;;4997398;28;20022;-69
2022/07/09 03:32:08;;;;;;;2.70;1.35;;;19.50;99.90;;;;;;4997254;28;20468;-69
2022/07/09 03:34:34;;;;;;;2.30;1.10;;;19.50;99.90;;;;;;4996041;28;20031;-71
2022/07/09 03:37:00;;;;;;;1.58;0.90;;;19.40;99.90;;;;;;4997343;28;20054;-69
2022/07/09 03:39:25;;;;;;;1.42;1.10;;;19.30;99.90;;;;;;4996169;28;20022;-69
2022/07/09 03:41:52;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;4997124;28;20022;-69
2022/07/09 03:44:17;;;;;;;1.48;1.20;;;19.30;99.90;;;;;;4996915;28;20029;-68
2022/07/09 03:46:43;;;;;;;2.10;1.25;;;19.30;99.90;;;;;;4997121;28;20027;-72
2022/07/09 03:49:10;;;;;;;1.73;1.40;;;19.30;99.90;;;;;;4996961;28;20065;-70
2022/07/09 03:51:36;;;;;;;1.08;1.00;;;19.30;99.90;;;;;;4996974;28;20033;-70
2022/07/09 03:54:02;;;;;;;2.47;1.38;;;19.30;99.90;;;;;;4995713;28;20023;-72
2022/07/09 03:56:27;;;;;;;1.95;1.27;;;19.30;99.90;;;;;;4996834;28;20046;-70
2022/07/09 03:58:53;;;;;;;3.10;1.30;;;19.30;99.90;;;;;;4996888;28;20672;-69
2022/07/09 04:01:19;;;;;;;1.92;1.30;;;19.30;99.90;;;;;;4996793;28;20026;-69
2022/07/09 04:03:45;;;;;;;1.88;1.60;;;19.40;99.90;;;;;;4996730;28;20033;-68
2022/07/09 04:06:10;;;;;;;1.73;1.63;;;19.40;99.90;;;;;;4996695;28;20018;-70
2022/07/09 04:08:36;;;;;;;1.50;1.20;;;19.40;99.90;;;;;;4996780;28;20033;-68
2022/07/09 04:11:02;;;;;;;2.03;1.30;;;19.40;99.90;;;;;;4995554;28;20126;-68
2022/07/09 04:13:28;;;;;;;3.30;1.50;;;19.40;99.90;;;;;;4996340;28;20500;-68
2022/07/09 04:15:54;;;;;;;2.03;0.95;;;19.30;99.90;;;;;;4995060;28;20058;-70
2022/07/09 04:18:19;;;;;;;1.92;1.17;;;19.30;99.90;;;;;;4996603;28;20061;-69
2022/07/09 04:20:45;;;;;;;1.55;1.40;;;19.30;99.90;;;;;;4996379;28;20048;-69
2022/07/09 04:23:11;;;;;;;2.58;1.15;;;19.30;99.90;;;;;;4996474;28;20138;-71
2022/07/09 04:25:37;;;;;;;1.38;1.05;;;19.30;99.90;;;;;;4995130;28;20412;-69
2022/07/09 04:28:02;;;;;;;3.08;1.50;;;19.40;99.90;;;;;;4996109;28;20022;-68
2022/07/09 04:30:28;;;;;;;1.73;1.35;;;19.40;99.90;;;;;;4994976;28;20023;-69
2022/07/09 04:32:54;;;;;;;1.98;1.77;;;19.40;99.90;;;;;;4996080;28;20043;-70
2022/07/09 04:35:19;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;4996249;28;20085;-70
2022/07/09 04:37:45;;;;;;;1.92;1.15;;;19.20;99.90;;;;;;4996354;28;20464;-70
2022/07/09 04:40:11;;;;;;;1.08;1.00;;;19.30;99.90;;;;;;4996072;28;20030;-71
2022/07/09 04:42:37;;;;;;;2.00;1.50;;;19.30;99.90;;;;;;4995854;28;20050;-72
2022/07/09 04:45:03;;;;;;;2.60;1.30;;;19.30;99.90;;;;;;4995940;28;20061;-71
2022/07/09 04:47:29;;;;;;;1.83;1.30;;;19.30;99.90;;;;;;4996016;28;20018;-71
2022/07/09 04:49:55;;;;;;;1.40;1.17;;;19.30;99.90;;;;;;4994591;28;20026;-69
2022/07/09 04:52:20;;;;;;;2.30;1.60;;;19.30;99.90;;;;;;4995693;28;20492;-69
2022/07/09 04:54:47;;;;;;;1.17;1.08;;;19.20;99.90;;;;;;4995771;28;20025;-70
2022/07/09 04:57:12;;;;;;;1.42;1.30;;;19.20;99.90;;;;;;4994482;28;20050;-69
2022/07/09 04:59:38;;;;;;;1.67;1.20;;;19.30;99.90;;;;;;4994435;28;20418;-69
2022/07/09 05:02:04;;;;;;;1.90;1.17;;;19.30;99.90;;;;;;4995729;28;20030;-72
2022/07/09 05:04:30;;;;;;;1.27;1.15;;;19.20;99.90;;;;;;4994599;28;20508;-69
2022/07/09 05:06:56;;;;;;;1.63;1.13;;;19.20;99.90;;;;;;4995638;28;20022;-70
2022/07/09 05:09:22;;;;;;;1.83;1.35;;;19.30;99.90;;;;;;4995660;28;20560;-72
2022/07/09 05:11:48;;;;;;;1.52;1.00;;;19.30;99.90;;;;;;4995351;28;20029;-70
2022/07/09 05:14:14;;;;;;;1.02;0.85;;;19.30;99.90;;;;;;4995325;28;20201;-71
2022/07/09 05:16:44;;;;;;;1.45;1.20;;;19.40;99.90;;;;;;4995309;28;20027;-70
2022/07/09 05:19:11;;;;;;;4.40;1.70;;;19.40;99.90;;;;;;4995358;28;20100;-69
2022/07/09 05:21:41;;;;;;;1.55;1.35;;;19.30;99.90;;;;;;4995312;28;20026;-69
2022/07/09 05:24:07;;;;;;;1.65;1.40;;;19.40;99.90;;;;;;4993974;28;20042;-72
2022/07/09 05:26:33;;;;;;;3.20;1.35;;;19.50;99.90;;;;;;4995172;28;20025;-71
2022/07/09 05:28:59;;;;;;;2.63;1.48;;;19.20;99.90;;;;;;4995223;28;20053;-71
2022/07/09 05:31:25;;;;;;;1.88;1.20;;;19.30;99.90;;;;;;4993792;28;20022;-71
2022/07/09 05:33:51;;;;;;;1.92;1.30;;;19.40;99.90;;;;;;4994161;28;20034;-71
2022/07/09 05:36:18;;;;;;;3.58;1.60;;;19.40;99.90;;;;;;4995134;28;20113;-70
2022/07/09 05:38:49;;;;;;;2.08;1.38;;;19.40;99.90;;;;;;4993706;28;20484;-69
2022/07/09 05:41:15;;;;;;;1.60;1.30;;;19.40;99.90;;;;;;4994743;28;20535;-69
2022/07/09 05:43:41;;;;;;;3.35;1.77;;;19.50;99.90;;;;;;4994429;28;20030;-70
2022/07/09 05:46:07;;;;;;;1.50;1.33;;;19.60;99.90;;;;;;4993464;28;20018;-71
2022/07/09 05:48:33;;;;;;;2.45;1.42;;;19.30;99.90;;;;;;4994878;28;20499;-71
2022/07/09 05:50:58;;;;;;;1.65;1.20;;;19.50;99.90;;;;;;4994869;28;20026;-69
2022/07/09 05:53:24;;;;;;;2.03;1.13;;;19.70;99.90;;;;;;4993306;28;20027;-69
2022/07/09 05:55:50;;;;;;;3.15;1.40;;;19.90;99.90;;;;;;4994706;28;20049;-71
2022/07/09 05:58:16;;;;;;;2.00;1.17;;;20.00;99.90;;;;;;4994718;28;20045;-71
2022/07/09 06:00:41;;;;;;;2.63;1.17;;;20.20;99.90;;;;;;4993261;28;20389;-69
2022/07/09 06:03:07;;;;;;;1.98;1.00;;;20.50;99.90;;;;;;4994607;28;20037;-69
2022/07/09 06:05:33;;;;;;;2.13;1.25;;;20.70;99.90;;;;;;4993344;28;20026;-68
2022/07/09 06:07:58;;;;;;;2.80;1.08;;;20.80;99.90;;;;;;4994444;28;20019;-69
2022/07/09 06:10:24;;;;;;;1.88;1.30;;;20.80;99.90;;;;;;4994341;28;20109;-69
2022/07/09 06:12:50;;;;;;;2.00;1.00;;;20.80;99.90;;;;;;4994190;28;20046;-71
2022/07/09 06:15:16;;;;;;;3.13;1.38;;;20.80;99.90;;;;;;4994357;28;20030;-71
2022/07/09 06:17:41;;;;;;;1.77;0.95;;;20.90;99.90;;;;;;4994181;28;20018;-70
2022/07/09 06:20:07;;;;;;;2.70;1.02;;;21.00;99.90;;;;;;4994382;28;20397;-69
2022/07/09 06:22:33;;;;;;;1.83;1.00;;;21.30;99.90;;;;;;4994269;28;20022;-72
2022/07/09 06:24:59;;;;;;;1.00;1.00;;;21.50;99.90;;;;;;4993970;28;20022;-71
2022/07/09 06:27:24;;;;;;;2.35;1.40;;;21.50;99.90;;;;;;4994305;28;20101;-71
2022/07/09 06:29:50;;;;;;;3.42;1.42;;;21.40;99.90;;;;;;4992890;28;20110;-69
2022/07/09 06:32:16;;;;;;;2.13;0.98;;;21.00;99.90;;;;;;4993946;28;20385;-70
2022/07/09 06:34:42;;;;;;;2.55;0.90;;;20.90;99.90;;;;;;4994244;28;20030;-71
2022/07/09 06:37:07;;;;;;;1.58;1.08;;;20.90;99.90;;;;;;4994213;28;20109;-70
2022/07/09 06:39:47;;;;;;;3.35;1.10;;;20.80;99.90;;;;;;4993904;28;20097;-73
2022/07/09 06:42:13;;;;;;;3.08;1.27;;;20.80;99.90;;;;;;4994085;28;20065;-70
2022/07/09 06:44:40;;;;;;;2.47;1.00;;;20.60;99.90;;;;;;4994088;28;20022;-70
2022/07/09 06:47:06;;;;;;;1.30;1.00;;;20.50;99.90;;;;;;4993883;28;20077;-68
2022/07/09 06:49:32;;;;;;;1.75;1.20;;;20.60;99.90;;;;;;4994053;28;20097;-72
2022/07/09 06:51:58;;;;;;;3.50;1.00;;;20.50;99.90;;;;;;4992553;28;20118;-71
2022/07/09 06:54:24;;;;;;;1.67;0.90;;;20.20;99.90;;;;;;4993664;28;20088;-70
2022/07/09 06:56:49;;;;;;;2.30;1.30;;;20.30;99.90;;;;;;4996427;28;20015;-70
2022/07/09 06:59:16;;;;;;;1.90;1.15;;;20.10;99.90;;;;;;4997927;28;20022;-72
2022/07/09 07:01:41;;;;;;;5.05;1.38;;;19.90;99.90;;;;;;4997852;28;20053;-70
2022/07/09 07:04:07;;;;;;;3.00;1.02;;;19.70;99.90;;;;;;4997988;28;20056;-69
2022/07/09 07:06:33;;;;;;;2.38;0.90;;;19.70;99.90;;;;;;4997825;28;20018;-70
2022/07/09 07:08:59;;;;;;;1.42;0.90;;;19.70;99.90;;;;;;4997545;28;20105;-71
2022/07/09 07:11:25;;;;;;;1.63;0.90;;;19.70;99.90;;;;;;4997998;28;20073;-72
2022/07/09 07:13:50;;;;;;;1.60;0.90;;;19.80;99.90;;;;;;4997521;28;20058;-72
2022/07/09 07:16:17;;;;;;;6.43;1.70;;;19.90;99.90;;;;;;4997668;28;20026;-69
2022/07/09 07:18:42;;;;;;;2.08;0.80;;;20.00;99.90;;;;;;4997522;28;20041;-70
2022/07/09 07:21:08;;;;;;;1.40;1.17;;;20.20;99.90;;;;;;4997677;28;20477;-70
2022/07/09 07:23:34;;;;;;;2.35;1.13;;;20.20;99.90;;;;;;4995992;28;20429;-69
2022/07/09 07:26:00;;;;;;;1.63;0.90;;;20.30;99.90;;;;;;4997394;28;20023;-72
2022/07/09 07:28:26;;;;;;;1.85;1.27;;;20.50;99.90;;;;;;4996061;28;20018;-69
2022/07/09 07:30:51;;;;;;;1.85;0.90;;;20.60;99.90;;;;;;4996104;28;20045;-71
2022/07/09 07:33:17;;;;;;;2.33;0.90;;;20.70;99.90;;;;;;4997162;28;20056;-69
2022/07/09 07:35:46;;;;;;;2.05;0.98;;;20.90;99.90;;;;;;4996107;28;20461;-70
2022/07/09 07:38:11;;;;;;;2.05;0.95;;;21.20;99.90;;;;;;4997198;28;20018;-70
2022/07/09 07:40:37;;;;;;;4.15;1.23;;;21.30;99.90;;;;;;4995850;28;20022;-68
2022/07/09 07:43:03;;;;;;;2.95;0.98;;;21.20;99.90;;;;;;4997097;28;20038;-69
2022/07/09 07:45:30;;;;;;;2.17;1.10;;;21.10;99.90;;;;;;4997148;28;20015;-69
2022/07/09 07:47:56;;;;;;;2.63;1.30;;;21.20;99.90;;;;;;4997040;28;20077;-71
2022/07/09 07:50:22;;;;;;;2.83;1.30;;;21.40;99.90;;;;;;4996952;28;20026;-70
2022/07/09 07:52:48;;;;;;;1.88;1.05;;;21.50;99.90;;;;;;4996738;28;20030;-69
2022/07/09 07:55:14;;;;;;;1.42;0.80;;;21.80;99.90;;;;;;4997032;28;20022;-69
2022/07/09 07:57:40;;;;;;;1.42;0.93;;;22.00;99.00;;;;;;4996915;28;20389;-70
2022/07/09 08:00:08;;;;;;;1.80;1.08;;;22.00;98.60;;;;;;4995513;28;20034;-69
2022/07/09 08:02:34;;;;;;;1.30;0.93;;;22.10;98.60;;;;;;4996839;28;20072;-71
2022/07/09 08:05:00;;;;;;;1.90;0.80;;;22.20;97.50;;;;;;4995266;28;20455;-70
2022/07/09 08:07:26;;;;;;;1.33;0.75;;;22.20;96.10;;;;;;4996261;28;20029;-69
2022/07/09 08:09:52;;;;;;;1.50;0.80;;;22.90;95.30;;;;;;4996832;28;20420;-71
2022/07/09 08:12:18;;;;;;;0.70;0.55;;;23.30;94.50;;;;;;4996395;28;20062;-71
2022/07/09 08:14:44;;;;;;;1.27;0.80;;;23.10;94.30;;;;;;4996738;28;20077;-71
2022/07/09 08:17:10;;;;;;;1.83;0.77;;;23.10;93.10;;;;;;4996820;28;20069;-69
2022/07/09 08:19:35;;;;;;;2.47;1.05;;;23.40;93.70;;;;;;4996414;28;20064;-71
2022/07/09 08:22:01;;;;;;;2.03;1.02;;;23.60;91.60;;;;;;4996174;28;20043;-71
2022/07/09 08:24:27;;;;;;;3.03;0.80;;;23.50;91.30;;;;;;4996424;28;20087;-68
2022/07/09 08:26:53;;;;;;;1.27;0.85;;;23.30;92.00;;;;;;4996387;28;20076;-68
2022/07/09 08:29:18;;;;;;;2.85;0.98;;;23.40;92.80;;;;;;4996538;28;20551;-70
2022/07/09 08:31:44;;;;;;;2.00;0.80;;;23.60;93.60;;;;;;4996324;28;20025;-71
2022/07/09 08:34:10;;;;;;;2.08;1.00;;;23.60;92.40;;;;;;4996072;28;20077;-70
2022/07/09 08:36:36;;;;;;;1.80;1.17;;;23.50;91.90;;;;;;4994832;28;20465;-72
2022/07/09 08:39:02;;;;;;;2.35;1.02;;;23.40;91.10;;;;;;4994882;28;20026;-71
2022/07/09 08:41:27;;;;;;;1.63;1.13;;;23.20;91.70;;;;;;4996008;28;20068;-70
2022/07/09 08:43:54;;;;;;;1.75;1.00;;;23.20;91.10;;;;;;4995986;28;20037;-71
2022/07/09 08:46:20;;;;;;;1.27;0.90;;;23.20;92.20;;;;;;4994808;28;20421;-71
2022/07/09 08:48:46;;;;;;;1.77;1.00;;;23.00;92.40;;;;;;4995840;28;20093;-68
2022/07/09 08:51:15;;;;;;;4.53;1.10;;;22.90;93.20;;;;;;4995849;28;20145;-70
2022/07/09 08:53:43;;;;;;;1.77;1.00;;;22.70;94.10;;;;;;4994521;28;20500;-69
2022/07/09 08:56:10;;;;;;;1.65;1.00;;;22.80;94.00;;;;;;4995843;28;20022;-69
2022/07/09 08:58:35;;;;;;;1.23;0.90;;;22.90;94.20;;;;;;4995758;28;20021;-70
2022/07/09 09:01:01;;;;;;;1.85;1.40;;;23.10;94.80;;;;;;4995675;28;20022;-69
2022/07/09 09:03:27;;;;;;;2.58;1.20;;;23.10;93.90;;;;;;4994311;28;20022;-72
2022/07/09 09:06:08;;;;;;;4.10;1.33;;;23.00;93.70;;;;;;4995625;28;20027;-71
2022/07/09 09:08:55;;;;;;;1.75;0.90;;;22.80;93.40;;;;;;4995517;28;20030;-70
2022/07/09 09:11:23;;;;;;;1.67;1.23;;;22.80;93.30;;;;;;4995434;28;20023;-70
2022/07/09 09:13:49;;;;;;;2.78;1.10;;;22.70;91.50;;;;;;4995294;28;20501;-71
2022/07/09 09:16:16;;;;;;;2.78;1.13;;;22.70;93.20;;;;;;4995452;28;20030;-69
2022/07/09 09:18:43;;;;;;;1.73;1.10;;;22.70;91.90;;;;;;4994255;28;20050;-69
2022/07/09 09:21:10;;;;;;;4.63;1.02;;;22.70;91.60;;;;;;4994151;28;20440;-72
2022/07/09 09:23:58;;;;;;;1.08;0.98;;;22.80;92.60;;;;;;4995216;28;20033;-71
2022/07/09 09:26:25;;;;;;;4.20;1.35;;;23.50;92.50;;;;;;4995274;28;20029;-71
2022/07/09 09:28:52;;;;;;;2.80;1.15;;;23.70;90.80;;;;;;4994011;28;20378;-71
2022/07/09 09:31:37;;;;;;;3.22;1.00;;;23.30;90.50;;;;;;4995144;28;20019;-69
2022/07/09 09:34:08;;;;;;;0.85;0.77;;;23.00;92.40;;;;;;4994916;28;20129;-71
2022/07/09 09:36:39;;;;;;;2.75;1.40;;;23.00;92.40;;;;;;4994910;28;20022;-70
2022/07/09 09:39:25;;;;;;;1.90;1.23;;;22.90;91.30;;;;;;4995002;28;20018;-69
2022/07/09 09:41:54;;;;;;;2.10;0.90;;;22.70;92.50;;;;;;4993655;28;20105;-72
2022/07/09 09:44:26;;;;;;;3.85;1.25;;;22.50;92.60;;;;;;4995060;28;20019;-71
2022/07/09 09:46:53;;;;;;;1.80;1.08;;;22.40;92.50;;;;;;4994793;28;20019;-70
2022/07/09 09:49:20;;;;;;;1.98;0.80;;;22.30;93.70;;;;;;4994980;28;20123;-71
2022/07/09 09:52:07;;;;;;;2.08;1.08;;;22.40;92.80;;;;;;4993555;28;20097;-69
2022/07/09 09:54:37;;;;;;;1.38;0.80;;;22.60;92.50;;;;;;4994998;28;20029;-70
2022/07/09 09:57:06;;;;;;;2.58;0.90;;;22.70;92.80;;;;;;4993476;28;20018;-71
2022/07/09 09:59:36;;;;;;;2.47;1.30;;;22.90;93.20;;;;;;4993290;28;20054;-69
2022/07/09 10:02:04;;;;;;;3.63;1.67;;;23.40;92.60;;;;;;4994614;28;20026;-72
2022/07/09 10:04:30;;;;;;;1.50;1.27;;;23.90;91.10;;;;;;4994565;28;20046;-72
2022/07/09 10:06:55;;;;;;;1.23;1.10;;;25.10;90.40;;;;;;4994426;28;20065;-70
2022/07/09 10:09:21;;;;;;;3.92;1.60;;;26.10;90.10;;;;;;4994641;28;20023;-71
2022/07/09 10:11:48;;;;;;;6.50;4.65;;;26.80;86.40;;;;;;4994339;28;20065;-69
2022/07/09 10:14:18;;;;;;;4.55;3.58;;;27.20;79.20;;;;;;4994247;28;20050;-68
2022/07/09 10:16:43;;;;;;;3.25;2.03;;;27.60;77.50;;;;;;4994191;28;20058;-70
2022/07/09 10:19:10;;;;;;;2.55;1.65;;;26.70;73.70;;;;;;4994368;28;20022;-70
2022/07/09 10:21:40;;;;;;;2.65;1.30;;;26.20;76.60;;;;;;4994229;28;20030;-72
2022/07/09 10:24:09;;;;;;;3.00;1.40;;;25.80;76.20;;;;;;4994210;28;20033;-71
2022/07/09 10:26:42;;;;;;;1.60;1.23;;;25.50;75.90;;;;;;4994239;28;20072;-70
2022/07/09 10:29:19;;;;;;;2.77;1.40;;;25.40;77.70;;;;;;4994148;28;20488;-71
2022/07/09 10:31:47;;;;;;;2.47;1.30;;;26.20;78.60;;;;;;4993767;28;20058;-70
2022/07/09 10:34:35;;;;;;;2.30;1.38;;;27.20;77.80;;;;;;4994153;28;20560;-71
2022/07/09 10:37:02;;;;;;;1.42;1.20;;;27.90;72.60;;;;;;4994164;28;20026;-71
2022/07/09 10:39:29;;;;;;;1.67;1.30;;;27.80;70.20;;;;;;4994024;28;20035;-72
2022/07/09 10:42:03;;;;;;;2.30;1.40;;;27.90;70.90;;;;;;4992766;28;20072;-71
2022/07/09 10:44:34;;;;;;;2.05;1.23;;;28.20;68.90;;;;;;4994063;28;20389;-72
2022/07/09 10:47:00;;;;;;;1.33;0.82;;;28.70;69.10;;;;;;4993756;28;20528;-71
2022/07/09 10:49:27;;;;;;;1.20;0.90;;;29.10;70.00;;;;;;4994083;28;20061;-70
2022/07/09 10:51:59;;;;;;;1.33;0.90;;;29.70;66.20;;;;;;4993957;28;20023;-71
2022/07/09 10:54:25;;;;;;;1.63;1.30;;;29.70;65.40;;;;;;4993827;28;20022;-71
2022/07/09 10:56:53;;;;;;;2.10;0.90;;;29.10;65.40;;;;;;4993933;28;20098;-70
2022/07/09 10:59:19;;;;;;;1.40;0.90;;;28.10;64.70;;;;;;4993776;28;20098;-69
2022/07/09 11:01:45;;;;;;;2.47;0.95;;;27.90;64.20;;;;;;4993722;28;20049;-71
2022/07/09 11:04:14;;;;;;;1.80;0.90;;;28.70;65.60;;;;;;4993788;28;20026;-69
2022/07/09 11:06:46;;;;;;;1.75;1.02;;;28.60;62.90;;;;;;4993753;28;20054;-69
2022/07/09 11:09:13;;;;;;;1.85;0.95;;;28.50;66.30;;;;;;4993720;28;20023;-70
2022/07/09 11:11:42;;;;;;;1.50;0.93;;;28.50;63.10;;;;;;4994027;28;20037;-71
2022/07/09 11:14:12;;;;;;;1.20;0.90;;;28.50;64.60;;;;;;4993376;28;20046;-71
2022/07/09 11:16:38;;;;;;;1.90;1.35;;;28.70;66.00;;;;;;4993946;28;20024;-70
2022/07/09 11:19:14;;;;;;;1.10;1.00;;;29.40;63.90;;;;;;4993637;28;20085;-71
2022/07/09 11:21:40;;;;;;;0.85;0.80;;;29.50;65.30;;;;;;4992337;28;20025;-72
2022/07/09 11:24:18;;;;;;;1.63;1.05;;;29.80;59.90;;;;;;4992309;28;20023;-72
2022/07/09 11:26:44;;;;;;;2.70;0.90;;;29.60;62.40;;;;;;4993593;28;20026;-71
2022/07/09 11:29:10;;;;;;;1.38;1.00;;;29.00;62.40;;;;;;4993357;28;20077;-71
2022/07/09 11:31:37;;;;;;;1.20;1.10;;;28.50;59.70;;;;;;4992286;28;20085;-71
2022/07/09 11:34:12;;;;;;;2.33;0.98;;;27.80;61.90;;;;;;4993455;28;20477;-69
2022/07/09 11:36:46;;;;;;;1.30;1.20;;;27.60;60.90;;;;;;4993555;28;20022;-69
2022/07/09 11:39:23;;;;;;;2.45;1.02;;;28.00;61.80;;;;;;4993535;28;20469;-71
2022/07/09 11:41:50;;;;;;;0.65;0.63;;;28.50;62.10;;;;;;4994097;28;20018;-69
2022/07/09 11:44:34;;;;;;;1.48;0.90;;;29.10;63.50;;;;;;4997124;28;20026;-69
2022/07/09 11:47:00;;;;;;;1.00;0.70;;;29.40;61.60;;;;;;4995816;28;20497;-72
2022/07/09 11:49:36;;;;;;;1.45;1.08;;;29.30;59.90;;;;;;4997133;28;20033;-70
2022/07/09 11:52:02;;;;;;;0.93;0.90;;;28.70;58.80;;;;;;4997041;28;20046;-72
2022/07/09 11:54:29;;;;;;;1.70;0.95;;;28.20;59.20;;;;;;4997230;28;20022;-70
2022/07/09 11:56:55;;;;;;;1.55;0.80;;;28.30;60.20;;;;;;4997011;28;20432;-71
2022/07/09 11:59:39;;;;;;;1.38;1.08;;;28.30;61.40;;;;;;4995470;28;20027;-69
2022/07/09 12:02:04;;;;;;;4.13;1.13;;;28.20;59.60;;;;;;4996925;28;20133;-69
2022/07/09 12:04:30;;;;;;;1.45;0.90;;;28.10;59.50;;;;;;4996894;28;20101;-72
2022/07/09 12:06:56;;;;;;;1.25;0.93;;;28.10;60.50;;;;;;4995670;28;20087;-71
2022/07/09 12:09:30;;;;;;;1.73;0.80;;;27.90;59.60;;;;;;4996834;28;20023;-69
2022/07/09 12:11:56;;;;;;;1.67;1.05;;;27.70;59.30;;;;;;4996410;28;20539;-72
2022/07/09 12:14:22;;;;;;;1.02;0.90;;;27.50;59.50;;;;;;4995151;28;20054;-71
2022/07/09 12:16:47;;;;;;;2.00;0.90;;;27.40;62.30;;;;;;4996561;28;20050;-70
2022/07/09 12:19:13;;;;;;;1.13;0.95;;;27.20;60.80;;;;;;4996556;28;20022;-71
2022/07/09 12:21:39;;;;;;;0.98;0.90;;;27.40;61.10;;;;;;4996492;28;20026;-72
2022/07/09 12:24:04;;;;;;;1.20;1.00;;;27.60;62.50;;;;;;4996494;28;20081;-71
2022/07/09 12:26:30;;;;;;;1.05;0.70;;;27.60;58.00;;;;;;4996288;28;20023;-69
2022/07/09 12:28:56;;;;;;;1.65;0.82;;;27.70;59.80;;;;;;4996312;28;20072;-70
2022/07/09 12:31:22;;;;;;;2.13;0.85;;;27.80;58.00;;;;;;4996589;28;20477;-72
2022/07/09 12:33:48;;;;;;;0.90;0.80;;;27.50;58.40;;;;;;4994945;28;20026;-69
2022/07/09 12:36:16;;;;;;;1.08;0.80;;;27.90;60.80;;;;;;4996278;28;20090;-71
2022/07/09 12:38:42;;;;;;;1.50;1.02;;;28.20;59.60;;;;;;4994870;28;20088;-71
2022/07/09 12:41:08;;;;;;;1.17;0.80;;;28.50;60.70;;;;;;4994731;28;20019;-70
2022/07/09 12:43:33;;;;;;;0.80;0.70;;;29.00;60.80;;;;;;4996066;28;20057;-70
2022/07/09 12:45:59;;;;;;;0.90;0.65;;;29.30;56.90;;;;;;4994762;28;20058;-71