Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:03:07;;;;;;;11.50;6.95;;;;;;;9.58;64.53;98945.38;10316509;28;20112;-84
2022/04/06 00:08:09;;;;;;;10.45;6.88;;;;;;;9.52;64.41;98938.81;10316427;28;20520;-85
2022/04/06 00:13:11;;;;;;;9.23;6.38;;;;;;;9.49;64.39;98940.81;10314748;28;20054;-85
2022/04/06 00:18:12;;;;;;;9.73;7.20;;;;;;;9.49;64.23;98935.59;10314257;28;20062;-85
2022/04/06 00:23:15;;;;;;;11.50;7.00;;;;;;;9.44;64.22;98941.13;10314092;28;20519;-85
2022/04/06 00:28:17;;;;;;;12.75;6.50;;;;;;;9.42;64.16;98932.56;10314085;28;20108;-85
2022/04/06 00:33:19;;;;;;;10.68;7.03;;;;;;;9.50;63.98;98932.03;10314620;28;20412;-85
2022/04/06 00:38:21;;;;;;;12.65;7.25;;;;;;;9.50;63.97;98927.63;10314849;28;20145;-85
2022/04/06 00:43:23;;;;;;;13.23;7.45;;;;;;;9.59;63.67;98927.00;10313811;28;20054;-85
2022/04/06 00:48:25;;;;;;;11.57;6.95;;;;;;;9.59;63.47;98927.00;10313979;28;20104;-85
2022/04/06 00:53:27;;;;;;;14.32;7.32;;;;;;;9.59;63.42;98919.16;10313080;28;20104;-86
2022/04/06 00:58:29;;;;;;;11.45;7.10;;;;;;;9.53;63.74;98917.00;10305167;28;20054;-85
2022/04/06 01:03:31;;;;;;;13.75;7.07;;;;;;;9.56;63.45;98916.75;10313465;28;20479;-85
2022/04/06 01:08:33;;;;;;;10.30;6.97;;;;;;;9.62;63.08;98910.28;10314222;28;20062;-85
2022/04/06 01:13:35;;;;;;;13.63;7.72;;;;;;;9.57;63.22;98918.44;10313981;28;20101;-85
2022/04/06 01:18:36;;;;;;;10.07;6.97;;;;;;;9.65;62.94;98915.28;10313558;28;20063;-85
2022/04/06 01:23:43;;;;;;;9.40;6.25;;;;;;;9.71;62.33;98908.84;10312306;28;20079;-84
2022/04/06 01:28:45;;;;;;;10.13;7.05;;;;;;;9.63;62.55;98904.94;10313210;28;20937;-85
2022/04/06 01:33:46;;;;;;;12.43;6.57;;;;;;;9.69;62.40;98910.72;10312904;28;20092;-85
2022/04/06 01:38:48;;;;;;;11.50;6.55;;;;;;;9.66;62.35;98896.09;10318113;28;20054;-85
2022/04/06 01:43:50;;;;;;;12.45;6.70;;;;;;;9.60;62.50;98893.91;10313217;28;20066;-85
2022/04/06 01:54:13;;;;;;;;;;;;;;;9.24;63.02;98886.09;10313482;28;20559;-85
2022/04/06 01:59:15;;;;;;;12.48;7.10;;;;;;;9.50;62.57;98893.72;10308601;28;19975;-85
2022/04/06 02:04:16;;;;;;;11.88;6.97;;;;;;;9.53;62.68;98884.84;10314693;28;20058;-85
2022/04/06 02:09:18;;;;;;;12.02;7.20;;;;;;;9.54;62.42;98889.94;10318275;28;20496;-85
2022/04/06 02:14:20;;;;;;;11.63;7.00;;;;;;;9.42;62.64;98888.22;10316844;28;20046;-85
2022/04/06 02:19:22;;;;;;;11.52;6.85;;;;;;;9.41;62.64;98886.56;10323776;28;20050;-85
2022/04/06 02:24:24;;;;;;;10.65;7.05;;;;;;;9.38;62.78;98891.97;10324736;28;20085;-85
2022/04/06 02:29:26;;;;;;;11.13;7.05;;;;;;;9.27;62.84;98888.47;10329541;28;20108;-85
2022/04/06 02:34:28;;;;;;;9.73;6.28;;;;;;;9.24;62.66;98879.09;10325280;28;20054;-85
2022/04/06 02:39:30;;;;;;;11.50;6.30;;;;;;;9.10;62.81;98887.03;10324630;28;20116;-85
2022/04/06 02:44:32;;;;;;;15.43;6.05;;;;;;;9.18;62.08;98884.72;10324807;28;20150;-85
2022/04/06 02:49:33;;;;;;;12.07;5.25;;;;;;;9.23;61.56;98882.66;10324374;28;20105;-85
2022/04/06 02:54:35;;;;;;;9.38;5.25;;;;;;;9.22;61.08;98883.56;10324251;28;20520;-85
2022/04/06 02:59:39;;;;;;;12.73;5.22;;;;;;;9.23;60.61;98881.81;10329770;28;20144;-85
2022/04/06 03:04:41;;;;;;;13.70;4.60;;;;;;;9.12;60.18;98874.72;10320310;28;20124;-85
2022/04/06 03:09:42;;;;;;;10.23;4.30;;;;;;;9.14;59.88;98878.06;10323880;28;20466;-85
2022/04/06 03:14:44;;;;;;;12.13;4.57;;;;;;;9.09;59.29;98881.94;10317607;28;20116;-85
2022/04/06 03:19:46;;;;;;;10.77;4.10;;;;;;;9.07;59.10;98884.66;10317361;28;20143;-84
2022/04/06 03:24:48;;;;;;;8.40;3.40;;;;;;;9.15;58.64;98881.50;10318110;28;20078;-84
2022/04/06 03:29:49;;;;;;;11.25;3.17;;;;;;;9.03;57.61;98891.03;10316095;28;20077;-84
2022/04/06 03:34:51;;;;;;;7.72;3.03;;;;;;;8.97;56.89;98886.25;10317436;28;20073;-84
2022/04/06 03:39:53;;;;;;;8.23;2.92;;;;;;;9.01;55.88;98884.25;10322907;28;20058;-85
2022/04/06 03:44:55;;;;;;;9.63;2.60;;;;;;;8.92;54.94;98883.13;10322891;28;20140;-85
2022/04/06 03:49:57;;;;;;;8.20;2.90;;;;;;;8.94;54.73;98881.25;10316596;28;20047;-84
2022/04/06 03:54:59;;;;;;;4.97;2.30;;;;;;;8.91;53.35;98875.41;10316153;28;20415;-84
2022/04/06 04:00:04;;;;;;;7.85;2.40;;;;;;;8.87;52.63;98877.41;10316009;28;20109;-85
2022/04/06 04:05:06;;;;;;;8.57;2.08;;;;;;;8.84;51.86;98881.06;10315827;28;20058;-85
2022/04/06 04:10:09;;;;;;;4.40;1.83;;;;;;;8.80;51.48;98883.97;10311786;28;20082;-84
2022/04/06 04:15:11;;;;;;;6.68;2.08;;;;;;;8.82;51.51;98887.31;10315221;28;20492;-84
2022/04/06 04:20:13;;;;;;;8.70;2.20;;;;;;;8.60;51.09;98874.94;10314552;28;20054;-84
2022/04/06 04:25:15;;;;;;;9.35;2.28;;;;;;;8.81;51.68;98877.84;10315009;28;20555;-85
2022/04/06 04:30:18;;;;;;;9.07;2.00;;;;;;;8.79;51.85;98884.94;10313704;28;20444;-84
2022/04/06 04:35:20;;;;;;;7.22;2.03;;;;;;;8.76;52.02;98877.31;10314389;28;20066;-84
2022/04/06 04:40:21;;;;;;;7.78;2.40;;;;;;;8.66;52.09;98884.09;10303581;28;20128;-84
2022/04/06 04:45:23;;;;;;;8.13;2.45;;;;;;;8.70;51.84;98885.53;10313939;28;20575;-84
2022/04/06 04:50:25;;;;;;;7.35;2.33;;;;;;;8.63;51.83;98876.47;10320273;28;20104;-84
2022/04/06 04:55:27;;;;;;;7.07;1.85;;;;;;;8.63;52.02;98884.28;10314832;28;20120;-84
2022/04/06 05:00:29;;;;;;;6.88;2.33;;;;;;;8.67;51.84;98883.13;10314863;28;20042;-84
2022/04/06 05:05:31;;;;;;;6.63;1.85;;;;;;;8.67;51.76;98877.91;10319582;28;20085;-84
2022/04/06 05:10:33;;;;;;;8.80;2.40;;;;;;;8.68;51.85;98874.38;10313388;28;20081;-84
2022/04/06 05:15:35;;;;;;;7.68;2.13;;;;;;;8.65;51.60;98866.75;10311596;28;20108;-84
2022/04/06 05:20:37;;;;;;;4.32;1.83;;;;;;;8.80;51.81;98868.31;10299306;28;20046;-84
2022/04/06 05:25:39;;;;;;;5.03;1.75;;;;;;;8.73;51.30;98860.09;10308207;28;20512;-84
2022/04/06 05:30:41;;;;;;;5.78;1.90;;;;;;;8.71;50.62;98853.31;10301774;28;21348;-84
2022/04/06 05:35:43;;;;;;;5.53;1.60;;;;;;;8.79;51.26;98861.47;10310230;28;20058;-84
2022/04/06 05:40:45;;;;;;;7.80;1.80;;;;;;;8.79;49.94;98857.06;10311338;28;20097;-84
2022/04/06 05:45:49;;;;;;;4.90;1.70;;;;;;;8.82;49.17;98863.84;10312193;28;20102;-84
2022/04/06 05:50:51;;;;;;;6.78;1.67;;;;;;;8.88;50.04;98871.22;10295649;28;20057;-84
2022/04/06 05:55:53;;;;;;;5.18;1.60;;;;;;;8.87;50.13;98861.75;10316017;28;20552;-83
2022/04/06 06:00:55;;;;;;;4.80;1.55;;;;;;;8.82;50.08;98866.44;10318430;28;20166;-84
2022/04/06 06:05:57;;;;;;;6.63;1.70;;;;;;;8.89;50.20;98865.09;10316460;28;20072;-84
2022/04/06 06:10:59;;;;;;;5.10;1.60;;;;;;;8.73;50.00;98874.88;10315964;28;20389;-84
2022/04/06 06:16:01;;;;;;;6.78;1.60;;;;;;;8.94;50.04;98864.75;10324483;28;20130;-84
2022/04/06 06:21:04;;;;;;;6.25;1.65;;;;;;;9.00;49.73;98859.94;10318174;28;20104;-84
2022/04/06 06:26:06;;;;;;;6.22;1.95;;;;;;;9.04;49.77;98861.41;10321088;28;20451;-84
2022/04/06 06:31:08;;;;;;;7.03;2.20;;;;;;;9.10;49.76;98857.50;10319341;28;20078;-84
2022/04/06 06:36:10;;;;;;;6.65;2.00;;;;;;;9.25;49.73;98857.28;10324088;28;20054;-84
2022/04/06 06:41:12;;;;;;;6.75;1.90;;;;;;;9.29;49.30;98861.34;10318414;28;20082;-84
2022/04/06 06:46:13;;;;;;;5.53;1.92;;;;;;;9.27;49.38;98850.19;10318674;28;20062;-84
2022/04/06 06:51:16;;;;;;;7.03;1.92;;;;;;;9.30;49.39;98863.00;10323216;28;20047;-84
2022/04/06 06:56:18;;;;;;;7.28;1.83;;;;;;;9.36;49.38;98852.13;10318454;28;20140;-83
2022/04/06 07:01:19;;;;;;;7.88;1.98;;;;;;;9.24;49.24;98842.56;10317975;28;20085;-84
2022/04/06 07:06:21;;;;;;;5.20;1.67;;;;;;;9.34;49.13;98848.78;10317026;28;20137;-84
2022/04/06 07:11:23;;;;;;;5.70;1.80;;;;;;;9.41;49.39;98844.81;10317487;28;20061;-84
2022/04/06 07:16:25;;;;;;;5.03;1.67;;;;;;;9.43;49.26;98842.91;10317608;28;20515;-84
2022/04/06 07:21:27;;;;;;;6.47;1.85;;;;;;;9.48;49.32;98842.59;10317603;28;20054;-84
2022/04/06 07:26:29;;;;;;;5.53;1.63;;;;;;;9.59;49.12;98837.41;10315883;28;20090;-84
2022/04/06 07:31:31;;;;;;;7.57;1.95;;;;;;;9.53;48.40;98833.47;10317132;28;20054;-84
2022/04/06 07:36:33;;;;;;;9.07;1.73;;;;;;;9.74;48.34;98820.66;10316655;28;20086;-84
2022/04/06 07:41:35;;;;;;;5.70;1.80;;;;;;;10.06;48.27;98831.31;10315110;28;20050;-84
2022/04/06 07:46:38;;;;;;;5.68;1.70;;;;;;;10.33;48.01;98824.84;10321195;28;20054;-84
2022/04/06 07:51:39;;;;;;;7.20;2.15;;;;;;;10.57;47.21;98823.91;10316487;28;20055;-84
2022/04/06 07:56:42;;;;;;;7.10;2.03;;;;;;;10.95;46.63;98814.75;10315865;28;20050;-84
2022/04/06 08:01:44;;;;;;;8.48;2.33;;;;;;;11.50;46.00;98813.81;10315851;28;20405;-84
2022/04/06 08:07:12;;;;;;;6.18;1.92;;;;;;;11.39;44.38;98813.84;10314741;28;20065;-83
2022/04/06 08:12:14;;;;;;;7.47;1.92;;;;;;;11.46;45.15;98816.81;10310207;28;20483;-84
2022/04/06 08:17:23;;;;;;;8.25;2.17;;;;;;;11.47;45.26;98810.63;10302901;28;20082;-84
2022/04/06 08:22:25;;;;;;;7.23;2.03;;;;;;;11.44;45.72;98803.03;10303192;28;20050;-85
2022/04/06 08:27:31;;;;;;;6.47;1.95;;;;;;;11.45;45.71;98799.44;10312459;28;20058;-85
2022/04/06 08:32:37;;;;;;;8.88;2.30;;;;;;;11.43;44.83;98803.97;10313727;28;20058;-85
2022/04/06 08:37:39;;;;;;;9.07;2.70;;;;;;;11.60;45.14;98792.97;10309883;28;20077;-83
2022/04/06 08:42:44;;;;;;;7.43;2.25;;;;;;;11.77;44.61;98795.00;10311865;28;20073;-84
2022/04/06 08:47:47;;;;;;;5.47;2.15;;;;;;;11.62;44.98;98793.66;10306633;28;20475;-84
2022/04/06 08:52:49;;;;;;;5.55;2.00;;;;;;;11.99;44.74;98787.03;10309932;28;20054;-83
2022/04/06 08:58:04;;;;;;;7.00;2.10;;;;;;;11.80;44.75;98789.53;10305310;28;20062;-82
2022/04/06 09:03:07;;;;;;;7.13;2.03;;;;;;;11.94;44.71;98786.59;10307480;28;20160;-82
2022/04/06 09:08:09;;;;;;;6.43;2.10;;;;;;;11.95;44.86;98786.47;10309466;28;20066;-82
2022/04/06 09:13:20;;;;;;;7.13;2.20;;;;;;;12.01;43.86;98782.50;10308463;28;20054;-83
2022/04/06 09:18:40;;;;;;;7.50;2.17;;;;;;;11.82;43.19;98774.53;10307070;28;20058;-82
2022/04/06 09:23:48;;;;;;;6.35;1.83;;;;;;;11.94;43.95;98776.13;10307291;28;20054;-82
2022/04/06 09:28:54;;;;;;;5.80;1.85;;;;;;;11.91;44.02;98776.34;10311095;28;20073;-82
2022/04/06 09:33:58;;;;;;;6.32;1.95;;;;;;;11.47;44.23;98776.56;10303636;28;20046;-82
2022/04/06 09:39:00;;;;;;;7.18;2.17;;;;;;;11.67;44.12;98773.16;10297893;28;20058;-82
2022/04/06 09:47:38;;;;;;;6.70;2.10;;;;;;;11.93;43.19;98770.03;10313307;28;21000;-82
2022/04/06 09:49:32;;;;;;;8.38;2.30;;;;;;;12.20;43.53;98769.50;10302910;28;20054;-82
2022/04/06 09:54:36;;;;;;;5.97;2.10;;;;;;;12.06;41.99;98764.59;10290613;28;20137;-82
2022/04/06 09:59:42;;;;;;;6.10;2.00;;;;;;;12.06;42.06;98765.44;10298398;28;20112;-82
2022/04/06 10:04:49;;;;;;;6.88;2.13;;;;;;;12.62;40.85;98773.72;10316013;28;20120;-82
2022/04/06 10:09:51;;;;;;;6.28;1.88;;;;;;;12.83;40.80;98760.56;10308381;28;20673;-82
2022/04/06 10:14:53;;;;;;;5.78;1.70;;;;;;;13.07;40.98;98763.63;10310530;28;20440;-82
2022/04/06 10:20:06;;;;;;;6.30;2.30;;;;;;;13.00;39.57;98756.44;10305557;28;20085;-81
2022/04/06 10:25:21;;;;;;;7.43;1.85;;;;;;;12.90;39.58;98757.25;10305776;28;20369;-81
2022/04/06 10:30:23;;;;;;;3.70;1.50;;;;;;;13.19;39.91;98748.63;10307235;28;20097;-81
2022/04/06 10:35:35;;;;;;;5.55;1.65;;;;;;;13.16;38.87;98738.38;10302229;28;20094;-81
2022/04/06 10:40:43;;;;;;;5.22;1.70;;;;;;;13.17;39.86;98732.97;10317099;28;20158;-82
2022/04/06 10:45:47;;;;;;;4.53;1.75;;;;;;;13.28;39.98;98739.91;10313147;28;20054;-81
2022/04/06 10:50:50;;;;;;;6.15;1.80;;;;;;;13.79;39.42;98722.09;10301433;28;20892;-81
2022/04/06 10:56:04;;;;;;;6.50;1.70;;;;;;;13.70;37.61;98721.13;10314056;28;20884;-82
2022/04/06 11:01:15;;;;;;;5.18;1.73;;;;;;;14.05;37.96;98720.50;10313717;28;20198;-83
2022/04/06 11:06:40;;;;;;;6.28;1.83;;;;;;;13.75;37.69;98713.66;10300015;28;20054;-82
2022/04/06 11:11:47;;;;;;;6.07;1.77;;;;;;;13.21;38.79;98713.38;10312948;28;20532;-81
2022/04/06 11:16:52;;;;;;;7.50;2.10;;;;;;;13.26;39.06;98711.16;10293405;28;20054;-82
2022/04/06 11:21:56;;;;;;;8.77;2.50;;;;;;;13.37;38.70;98702.34;10313632;28;20145;-81
2022/04/06 11:26:58;;;;;;;12.70;4.10;;;;;;;13.13;39.06;98700.09;10312999;28;20058;-82
2022/04/06 11:32:04;;;;;;;4.78;1.73;;;;;;;13.56;38.98;98692.66;10296454;28;20073;-82
2022/04/06 11:37:08;;;;;;;6.05;1.92;;;;;;;13.74;38.54;98685.72;10313428;28;20050;-82
2022/04/06 11:42:19;;;;;;;4.97;1.90;;;;;;;13.95;38.22;98677.63;10313895;28;20586;-82
2022/04/06 11:47:38;;;;;;;4.85;1.80;;;;;;;13.77;38.51;98685.44;10314406;28;20676;-82
2022/04/06 11:52:44;;;;;;;6.32;1.83;;;;;;;13.89;38.96;98680.84;10310841;28;20150;-83
2022/04/06 11:57:48;;;;;;;4.05;1.60;;;;;;;13.77;38.55;98666.22;10313141;28;20065;-82
2022/04/06 12:02:55;;;;;;;8.13;2.00;;;;;;;14.01;38.45;98671.81;10312594;28;20050;-82
2022/04/06 12:08:12;;;;;;;5.38;1.55;;;;;;;14.25;37.78;98661.59;10313307;28;20134;-83
2022/04/06 12:13:15;;;;;;;4.40;1.58;;;;;;;14.16;38.34;98670.38;10311243;28;20057;-83
2022/04/06 12:18:20;;;;;;;6.82;1.65;;;;;;;13.75;38.37;98669.00;10312092;28;20050;-82
2022/04/06 12:23:25;;;;;;;4.40;1.50;;;;;;;13.50;38.46;98661.69;10315378;28;20930;-83
2022/04/06 12:28:27;;;;;;;3.97;1.60;;;;;;;13.65;38.35;98662.94;10315801;28;20049;-82
2022/04/06 12:33:55;;;;;;;6.05;1.63;;;;;;;14.19;37.82;98649.03;10315722;28;20488;-82
2022/04/06 12:39:14;;;;;;;7.35;2.00;;;;;;;13.77;37.28;98640.78;10316817;28;20053;-82
2022/04/06 12:44:19;;;;;;;4.65;1.60;;;;;;;13.60;37.94;98646.75;10310697;28;20050;-81
2022/04/06 12:49:32;;;;;;;7.25;2.05;;;;;;;13.90;37.76;98632.56;10311302;28;20093;-81
2022/04/06 12:54:37;;;;;;;5.50;1.65;;;;;;;13.81;38.14;98622.06;10310211;28;20515;-81
2022/04/06 12:59:44;;;;;;;7.90;2.65;;;;;;;14.03;38.34;98622.53;10311024;28;20054;-82
2022/04/06 13:04:46;;;;;;;6.78;1.70;;;;;;;14.29;38.20;98607.75;10307342;28;20046;-80
2022/04/06 13:09:57;;;;;;;4.07;1.50;;;;;;;14.42;36.94;98600.34;10307488;28;20058;-82
2022/04/06 13:15:00;;;;;;;4.50;1.58;;;;;;;14.48;36.54;98591.03;10308086;28;20058;-81
2022/04/06 13:20:08;;;;;;;7.97;2.13;;;;;;;14.47;36.66;98592.81;10302864;28;20065;-81
2022/04/06 13:25:16;;;;;;;3.65;1.58;;;;;;;14.19;37.12;98580.69;10306733;28;20050;-82
2022/04/06 13:30:19;;;;;;;2.80;1.35;;;;;;;14.04;37.33;98583.94;10309126;28;20061;-81
2022/04/06 13:35:23;;;;;;;4.95;1.70;;;;;;;14.09;37.20;98569.38;10310120;28;20081;-81
2022/04/06 13:40:25;;;;;;;6.43;1.60;;;;;;;13.95;37.64;98566.41;10309042;28;20583;-82
2022/04/06 13:45:28;;;;;;;7.75;2.03;;;;;;;13.82;37.80;98547.53;10309521;28;20150;-82
2022/04/06 13:50:30;;;;;;;5.07;1.60;;;;;;;14.03;37.74;98538.44;10307999;28;20082;-82
2022/04/06 13:55:33;;;;;;;4.82;1.95;;;;;;;13.76;38.08;98522.66;10308478;28;20116;-82
2022/04/06 14:00:36;;;;;;;3.03;1.30;;;;;;;13.61;38.42;98513.59;10309540;28;20594;-82
2022/04/06 14:05:38;;;;;;;3.83;1.35;;;;;;;13.52;38.30;98503.97;10308717;28;20121;-80
2022/04/06 14:10:45;;;;;;;3.90;1.40;;;;;;;13.60;38.82;98497.00;10304822;28;20722;-82
2022/04/06 14:15:49;;;;;;;3.83;1.48;;;;;;;13.57;38.29;98489.44;10315075;28;20053;-82
2022/04/06 14:20:51;;;;;;;3.72;1.35;;;;;;;13.51;38.57;98484.75;10299198;28;20423;-81
2022/04/06 14:25:54;;;;;;;4.82;1.50;;;;;;;13.66;38.99;98480.66;10317333;28;20082;-81
2022/04/06 14:30:57;;;;;;;3.30;1.33;;;;;;;13.43;38.85;98482.00;10311864;28;20117;-81
2022/04/06 14:36:00;;;;;;;3.38;1.40;;;;;;;13.68;38.60;98470.00;10317726;28;20058;-81
2022/04/06 14:41:05;;;;;;;4.57;1.52;;;;;;;14.10;38.34;98478.22;10299688;28;20654;-81
2022/04/06 14:46:07;;;;;;;5.47;1.60;;;;;;;13.98;38.29;98461.84;10299606;28;20058;-81
2022/04/06 14:51:09;;;;;;;4.50;1.70;;;;;;;13.77;39.03;98464.72;10313748;28;20046;-82
2022/04/06 14:56:13;;;;;;;4.50;1.80;;;;;;;13.42;39.04;98469.00;10312247;28;20050;-82
2022/04/06 15:01:20;;;;;;;5.90;1.52;;;;;;;13.34;38.97;98453.97;10313364;28;20064;-81
2022/04/06 15:06:22;;;;;;;4.15;1.75;;;;;;;13.30;39.88;98457.84;10316042;28;20141;-82
2022/04/06 15:11:26;;;;;;;4.68;1.67;;;;;;;13.40;39.56;98455.19;10316103;28;20054;-81
2022/04/06 15:16:29;;;;;;;4.88;1.40;;;;;;;13.34;39.99;98448.72;10314754;28;20496;-82
2022/04/06 15:21:37;;;;;;;5.22;1.70;;;;;;;13.12;40.32;98448.25;10311453;28;20054;-82
2022/04/06 15:26:39;;;;;;;3.88;1.52;;;;;;;12.71;40.37;98450.28;10313071;28;20591;-82
2022/04/06 15:31:41;;;;;;;3.35;1.55;;;;;;;12.61;40.44;98453.91;10314120;28;20829;-82
2022/04/06 15:42:06;;;;;;;4.57;1.88;;;;;;;12.39;41.19;98462.88;10312092;28;20444;-81
2022/04/06 15:47:11;;;;;;;5.00;1.85;;;;;;;12.38;41.35;98470.88;10312816;28;20145;-81
2022/04/06 15:52:22;;;;;;;5.47;2.40;;;;;;;12.23;42.06;98462.59;10310018;28;20046;-82
2022/04/06 15:57:27;;;;;;;6.20;1.85;;;;;;;11.91;42.74;98462.81;10314616;28;20054;-82
2022/04/06 16:02:30;;;;;;;4.35;1.80;;;;;;;12.02;42.69;98448.75;10314006;28;20681;-81
2022/04/06 16:07:34;;;;;;;5.57;2.05;;;;;;;11.97;43.08;98440.47;10313516;28;20133;-82
2022/04/06 16:12:37;;;;;;;6.72;2.40;;;;;;;11.92;42.95;98437.44;10311592;28;20485;-83
2022/04/06 16:17:54;;;;;;;4.45;2.30;;;;;;;11.78;43.82;98419.50;10313028;28;20081;-82
2022/04/06 16:22:58;;;;;;;4.93;2.10;;;;;;;11.99;43.76;98417.59;10310129;28;20566;-83
2022/04/06 16:28:01;;;;;;;8.00;2.90;;;;;;;12.07;43.97;98420.34;10311877;28;20058;-82
2022/04/06 16:33:04;;;;;;;6.30;2.60;;;;;;;12.07;44.24;98420.34;10313025;28;20050;-80
2022/04/06 16:38:06;;;;;;;5.47;2.92;;;;;;;11.94;44.86;98417.19;10305280;28;20540;-82
2022/04/06 16:43:08;;;;;;;6.28;2.50;;;;;;;11.81;45.01;98406.97;10307644;28;20090;-82
2022/04/06 16:48:10;;;;;;;6.53;2.67;;;;;;;11.80;45.35;98410.56;10279972;28;20082;-82
2022/04/06 16:53:12;;;;;;;8.18;3.00;;;;;;;11.65;45.70;98397.97;10302912;28;20057;-82
2022/04/06 16:58:14;;;;;;;6.53;3.05;;;;;;;11.63;45.91;98399.91;10288804;28;20050;-82
2022/04/06 17:03:16;;;;;;;7.22;3.38;;;;;;;11.67;46.00;98398.66;10309123;28;20054;-82
2022/04/06 17:08:18;;;;;;;6.63;3.15;;;;;;;11.24;47.24;98397.19;10289406;28;20066;-82
2022/04/06 17:13:20;;;;;;;9.45;3.20;;;;;;;11.32;47.16;98386.03;10303763;28;20471;-82
2022/04/06 17:18:22;;;;;;;7.03;3.63;;;;;;;10.99;48.00;98384.53;10306364;28;20471;-82
2022/04/06 17:23:29;;;;;;;6.60;3.40;;;;;;;11.19;47.64;98375.81;10307201;28;20400;-82
2022/04/06 17:28:32;;;;;;;8.95;3.60;;;;;;;11.14;48.02;98371.94;10305708;28;20143;-82
2022/04/06 17:33:34;;;;;;;6.85;3.45;;;;;;;11.18;47.98;98366.31;10301420;28;20046;-82
2022/04/06 17:38:36;;;;;;;6.65;3.38;;;;;;;11.16;48.09;98356.94;10307405;28;20054;-82
2022/04/06 17:43:39;;;;;;;9.70;4.00;;;;;;;11.05;48.27;98350.00;10307813;28;20445;-82
2022/04/06 17:48:41;;;;;;;12.85;7.30;;;;;;;11.14;48.38;98346.63;10312467;28;20046;-82
2022/04/06 17:53:43;;;;;;;14.05;6.57;;;;;;;11.11;48.71;98346.88;10317441;28;20046;-82
2022/04/06 17:58:46;;;;;;;7.97;4.50;;;;;;;11.18;48.77;98332.31;10317168;28;20137;-82
2022/04/06 18:03:49;;;;;;;11.05;5.28;;;;;;;11.17;49.11;98325.41;10312800;28;20073;-82
2022/04/06 18:08:51;;;;;;;13.82;7.78;;;;;;;11.22;49.01;98325.84;10319418;28;20133;-82
2022/04/06 18:13:53;;;;;;;15.30;9.63;;;;;;;11.27;49.15;98331.47;10319206;28;20054;-82
2022/04/06 18:18:54;;;;;;;11.75;7.80;;;;;;;11.27;49.31;98333.28;10319216;28;20108;-82
2022/04/06 18:23:56;;;;;;;18.55;10.02;;;;;;;11.35;49.14;98332.59;10319738;28;20050;-82
2022/04/06 18:28:58;;;;;;;12.10;7.00;;;;;;;11.39;49.20;98328.75;10317474;28;20456;-82
2022/04/06 18:34:00;;;;;;;12.18;6.97;;;;;;;11.36;49.33;98340.31;10319029;28;20125;-82
2022/04/06 18:39:03;;;;;;;11.05;7.18;;;;;;;11.32;49.56;98337.16;10319359;28;20089;-82
2022/04/06 18:44:05;;;;;;;15.52;9.75;;;;;;;11.28;49.97;98340.16;10317708;28;20156;-82
2022/04/06 18:49:08;;;;;;;10.48;5.68;;;;;;;11.36;49.58;98344.75;10317272;28;20108;-82
2022/04/06 18:54:09;;;;;;;10.02;5.88;;;;;;;11.32;49.91;98341.56;10317205;28;20058;-83
2022/04/06 18:59:12;;;;;;;14.02;11.38;;;;;;;11.34;49.77;98336.22;10315741;28;20500;-82
2022/04/06 19:04:13;;;;;;;11.25;5.82;;;;;;;11.24;50.17;98329.16;10300324;28;20463;-82
2022/04/06 19:09:15;;;;;;;13.63;6.28;;;;;;;11.17;50.37;98319.38;10318494;28;20089;-82
2022/04/06 19:14:21;;;;;;;10.52;6.75;;;;;;;11.15;50.38;98322.09;10315437;28;20047;-83
2022/04/06 19:19:23;;;;;;;12.05;7.50;;;;;;;11.06;50.82;98307.22;10314273;28;20062;-81
2022/04/06 19:24:25;;;;;;;7.88;4.95;;;;;;;10.91;51.21;98310.31;10315516;28;20058;-81
2022/04/06 19:29:27;;;;;;;8.50;4.93;;;;;;;10.85;51.35;98309.03;10299298;28;20074;-82
2022/04/06 19:34:29;;;;;;;11.50;4.70;;;;;;;10.89;51.42;98318.25;10311831;28;20093;-82
2022/04/06 19:39:32;;;;;;;8.27;4.35;;;;;;;10.99;51.43;98320.94;10313260;28;20831;-82
2022/04/06 19:44:38;;;;;;;9.30;4.80;;;;;;;10.97;51.41;98321.03;10315220;28;20050;-82
2022/04/06 19:49:40;;;;;;;10.77;4.75;;;;;;;11.00;51.43;98312.09;10311821;28;20054;-82
2022/04/06 19:54:42;;;;;;;9.55;5.07;;;;;;;11.07;51.42;98308.03;10310398;28;20507;-82
2022/04/06 19:59:44;;;;;;;8.65;4.63;;;;;;;11.19;51.22;98320.06;10291454;28;20062;-82
2022/04/06 20:04:45;;;;;;;9.55;4.40;;;;;;;11.18;51.53;98311.38;10310553;28;20058;-82
2022/04/06 20:09:47;;;;;;;8.27;4.60;;;;;;;11.10;51.87;98302.53;10306250;28;20054;-81
2022/04/06 20:14:49;;;;;;;7.47;4.28;;;;;;;11.03;52.09;98301.41;10308190;28;20069;-82
2022/04/06 20:19:51;;;;;;;9.23;4.30;;;;;;;11.06;52.14;98296.75;10290881;28;20062;-82
2022/04/06 20:24:54;;;;;;;8.57;4.40;;;;;;;11.05;52.27;98273.34;10308934;28;20038;-81
2022/04/06 20:29:56;;;;;;;8.40;4.20;;;;;;;11.07;52.24;98267.00;10309410;28;20610;-82
2022/04/06 20:35:02;;;;;;;7.25;4.30;;;;;;;11.00;52.45;98252.78;10310808;28;20395;-81
2022/04/06 20:40:08;;;;;;;6.85;4.00;;;;;;;10.74;53.46;98254.22;10305047;28;20054;-81
2022/04/06 20:45:12;;;;;;;7.70;4.00;;;;;;;10.75;53.54;98265.50;10312504;28;20132;-82
2022/04/06 20:50:14;;;;;;;6.75;4.20;;;;;;;10.73;53.96;98277.88;10313901;28;20077;-82
2022/04/06 20:55:16;;;;;;;6.50;3.78;;;;;;;10.80;53.83;98261.53;10314486;28;20108;-82
2022/04/06 21:00:18;;;;;;;7.15;3.80;;;;;;;10.85;53.79;98254.09;10314805;28;20066;-82
2022/04/06 21:05:20;;;;;;;7.65;4.00;;;;;;;10.80;54.03;98239.78;10316686;28;20120;-82
2022/04/06 21:10:22;;;;;;;8.60;3.55;;;;;;;10.81;54.20;98234.41;10299697;28;20089;-82
2022/04/06 21:15:24;;;;;;;7.13;4.13;;;;;;;10.66;54.46;98225.31;10317639;28;20054;-82
2022/04/06 21:20:30;;;;;;;5.13;3.55;;;;;;;10.71;54.30;98224.88;10299851;28;20113;-82
2022/04/06 21:25:32;;;;;;;12.30;7.35;;;;;;;10.66;54.56;98225.31;10308741;28;20050;-82
2022/04/06 21:30:34;;;;;;;7.95;4.50;;;;;;;10.57;54.81;98212.19;10308347;28;20077;-82
2022/04/06 21:35:36;;;;;;;6.97;4.30;;;;;;;10.62;54.65;98203.00;10288408;28;20447;-82
2022/04/06 21:40:38;;;;;;;7.28;4.43;;;;;;;10.67;54.73;98198.19;10302417;28;20070;-82
2022/04/06 21:45:40;;;;;;;9.60;4.25;;;;;;;10.74;54.47;98182.81;10308570;28;20492;-81
2022/04/06 21:50:43;;;;;;;7.90;4.55;;;;;;;10.71;54.70;98186.50;10308358;28;20050;-81
2022/04/06 21:55:45;;;;;;;8.35;4.50;;;;;;;10.65;54.80;98188.81;10309815;28;20133;-82
2022/04/06 22:00:47;;;;;;;7.38;4.72;;;;;;;10.69;54.79;98188.44;10308133;28;20104;-82
2022/04/06 22:05:48;;;;;;;8.88;4.93;;;;;;;10.63;54.87;98173.28;10303899;28;20137;-82
2022/04/06 22:10:50;;;;;;;6.72;4.20;;;;;;;10.50;55.23;98160.44;10309278;28;20098;-82
2022/04/06 22:15:52;;;;;;;7.30;4.20;;;;;;;10.37;55.33;98152.03;10306069;28;20140;-82
2022/04/06 22:20:54;;;;;;;9.85;4.50;;;;;;;10.16;55.71;98153.06;10308036;28;20864;-82
2022/04/06 22:25:55;;;;;;;12.85;8.68;;;;;;;10.31;55.31;98154.34;10306404;28;20093;-82
2022/04/06 22:30:59;;;;;;;8.35;4.40;;;;;;;10.41;55.06;98157.81;10309097;28;20054;-82
2022/04/06 22:36:01;;;;;;;8.88;3.83;;;;;;;10.43;55.08;98154.13;10316003;28;20643;-82
2022/04/06 22:41:03;;;;;;;6.10;3.70;;;;;;;10.47;54.73;98152.06;10317945;28;21015;-82
2022/04/06 22:46:05;;;;;;;6.85;3.50;;;;;;;10.46;54.72;98155.66;10317727;28;21122;-82
2022/04/06 22:51:08;;;;;;;8.00;3.50;;;;;;;10.48;54.54;98148.50;10318864;28;20089;-82
2022/04/06 22:56:10;;;;;;;6.32;3.42;;;;;;;10.43;54.63;98135.00;10318615;28;20137;-82
2022/04/06 23:01:11;;;;;;;6.07;3.50;;;;;;;10.52;54.34;98131.59;10316298;28;20653;-82
2022/04/06 23:06:14;;;;;;;6.85;3.42;;;;;;;10.44;54.57;98126.19;10317983;28;20054;-82
2022/04/06 23:11:16;;;;;;;7.72;3.60;;;;;;;10.56;54.14;98119.06;10318069;28;20604;-82
2022/04/06 23:16:18;;;;;;;5.55;3.72;;;;;;;10.45;54.33;98110.38;10317163;28;20081;-82
2022/04/06 23:21:20;;;;;;;6.30;3.40;;;;;;;10.42;54.25;98118.47;10315464;28;20085;-82
2022/04/06 23:26:22;;;;;;;5.40;3.33;;;;;;;10.44;54.29;98110.50;10316180;28;20665;-82
2022/04/06 23:31:23;;;;;;;8.07;3.70;;;;;;;10.33;54.39;98095.78;10313814;28;20086;-82
2022/04/06 23:36:25;;;;;;;8.07;3.90;;;;;;;10.28;54.33;98076.22;10316193;28;20108;-82
2022/04/06 23:41:27;;;;;;;6.03;3.10;;;;;;;10.34;54.07;98075.69;10316824;28;20463;-82
2022/04/06 23:46:46;;;;;;;8.63;3.67;;;;;;;10.28;54.05;98071.00;10314685;28;20889;-82