Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:20;;;;;;;789.10;729.77;;;6.50;99.90;;;;;;5023470;28;20457;-81
2023/02/05 00:02:47;;;;;;;788.00;726.17;;;6.40;99.90;;;;;;5014806;28;20460;-80
2023/02/05 00:05:15;;;;;;;790.10;727.80;;;6.50;99.90;;;;;;5002192;28;20457;-81
2023/02/05 00:07:42;;;;;;;795.17;732.57;;;6.50;99.90;;;;;;5003310;28;20933;-80
2023/02/05 00:10:09;;;;;;;789.53;723.87;;;6.50;99.90;;;;;;5004281;28;20552;-80
2023/02/05 00:12:37;;;;;;;783.93;719.10;;;6.40;99.90;;;;;;5004046;28;20464;-80
2023/02/05 00:15:05;;;;;;;783.77;718.07;;;6.40;99.90;;;;;;5005727;28;20521;-81
2023/02/05 00:17:31;;;;;;;789.20;722.80;;;6.40;99.90;;;;;;5004719;28;20446;-81
2023/02/05 00:19:58;;;;;;;780.80;716.33;;;6.40;99.90;;;;;;5004782;28;20467;-79
2023/02/05 00:22:26;;;;;;;782.80;716.67;;;6.40;99.90;;;;;;5005400;28;20460;-80
2023/02/05 00:24:53;;;;;;;771.60;704.37;;;6.40;99.90;;;;;;5005079;28;20817;-80
2023/02/05 00:27:19;;;;;;;773.10;705.33;;;6.40;99.90;;;;;;5005049;28;20457;-79
2023/02/05 00:29:46;;;;;;;772.57;704.90;;;6.50;99.90;;;;;;5006245;28;20478;-81
2023/02/05 00:32:13;;;;;;;775.13;705.63;;;6.40;99.90;;;;;;5005430;28;20446;-81
2023/02/05 00:34:40;;;;;;;765.80;698.80;;;6.40;99.90;;;;;;5005348;28;20457;-80
2023/02/05 00:37:07;;;;;;;773.53;707.20;;;6.50;99.90;;;;;;5005424;28;20454;-81
2023/02/05 00:39:35;;;;;;;775.33;707.80;;;6.50;99.90;;;;;;5013825;28;20469;-80
2023/02/05 00:42:02;;;;;;;765.27;696.40;;;6.40;99.90;;;;;;5024270;28;20449;-81
2023/02/05 00:44:29;;;;;;;769.90;702.97;;;6.40;99.90;;;;;;5023975;28;20453;-80
2023/02/05 00:46:55;;;;;;;777.60;711.20;;;6.30;99.90;;;;;;5024369;28;20452;-80
2023/02/05 00:49:22;;;;;;;758.87;693.60;;;6.40;99.90;;;;;;5023530;28;20489;-81
2023/02/05 00:51:49;;;;;;;758.17;691.60;;;6.40;99.90;;;;;;5023082;28;20461;-80
2023/02/05 00:54:15;;;;;;;753.97;685.87;;;6.30;99.90;;;;;;5022123;28;20827;-81
2023/02/05 00:56:43;;;;;;;765.53;695.33;;;6.30;99.90;;;;;;5004104;28;20460;-81
2023/02/05 00:59:10;;;;;;;765.37;694.43;;;6.40;99.90;;;;;;5004076;28;20488;-80
2023/02/05 01:01:37;;;;;;;757.90;687.23;;;6.40;99.90;;;;;;5003452;28;20460;-81
2023/02/05 01:04:04;;;;;;;755.57;683.70;;;6.40;99.90;;;;;;5006927;28;20468;-81
2023/02/05 01:06:31;;;;;;;761.40;685.10;;;6.40;99.90;;;;;;5007428;28;20846;-81
2023/02/05 01:08:57;;;;;;;756.40;681.80;;;6.40;99.90;;;;;;5006941;28;20511;-81
2023/02/05 01:11:24;;;;;;;748.13;675.13;;;6.40;99.90;;;;;;5006918;28;20466;-81
2023/02/05 01:13:52;;;;;;;733.63;660.33;;;6.40;99.90;;;;;;5007073;28;21094;-81
2023/02/05 01:16:19;;;;;;;733.33;660.70;;;6.40;99.90;;;;;;5006494;28;20457;-82
2023/02/05 01:18:46;;;;;;;739.90;667.50;;;6.40;99.90;;;;;;5006922;28;20476;-81
2023/02/05 01:21:13;;;;;;;733.03;657.77;;;6.40;99.90;;;;;;5006604;28;20449;-82
2023/02/05 01:23:39;;;;;;;726.63;653.20;;;6.30;99.90;;;;;;5006264;28;20454;-83
2023/02/05 01:26:06;;;;;;;747.83;673.43;;;6.40;99.90;;;;;;5007102;28;20461;-83
2023/02/05 01:28:33;;;;;;;748.57;673.57;;;6.30;99.90;;;;;;5006607;28;20509;-82
2023/02/05 01:31:01;;;;;;;743.83;669.50;;;6.30;99.90;;;;;;5006908;28;20477;-83
2023/02/05 01:33:28;;;;;;;744.93;671.20;;;6.30;99.90;;;;;;5006563;28;20458;-83
2023/02/05 01:35:54;;;;;;;757.70;683.43;;;6.30;99.90;;;;;;5006856;28;20457;-81
2023/02/05 01:38:21;;;;;;;741.40;667.67;;;6.30;99.90;;;;;;5006002;28;20473;-80
2023/02/05 01:40:48;;;;;;;734.87;661.07;;;6.30;99.90;;;;;;5025677;28;20453;-80
2023/02/05 01:43:16;;;;;;;739.73;666.43;;;6.20;99.90;;;;;;5025904;28;20464;-81
2023/02/05 01:46:13;;;;;;;738.80;664.50;;;6.30;99.90;;;;;;5026281;28;20848;-80
2023/02/05 01:48:44;;;;;;;747.63;672.63;;;6.30;99.90;;;;;;5025978;28;20481;-81
2023/02/05 01:51:14;;;;;;;731.67;658.00;;;6.30;99.90;;;;;;5026206;28;20953;-81
2023/02/05 01:53:41;;;;;;;731.20;656.10;;;6.30;99.90;;;;;;5025686;28;20453;-80
2023/02/05 01:56:12;;;;;;;735.60;660.03;;;6.30;99.90;;;;;;5025927;28;20457;-80
2023/02/05 01:58:43;;;;;;;740.30;663.77;;;6.30;99.90;;;;;;5025663;28;20476;-80
2023/02/05 02:01:11;;;;;;;733.13;657.20;;;6.20;99.90;;;;;;5025845;28;20453;-81
2023/02/05 02:03:40;;;;;;;729.87;654.57;;;6.20;99.90;;;;;;5025266;28;20457;-80
2023/02/05 02:06:07;;;;;;;747.00;670.73;;;6.20;99.90;;;;;;5026217;28;20838;-81
2023/02/05 02:08:34;;;;;;;738.50;662.70;;;6.20;99.90;;;;;;5025436;28;20476;-81
2023/02/05 02:11:04;;;;;;;746.57;669.83;;;6.20;99.90;;;;;;5025775;28;20468;-80
2023/02/05 02:13:33;;;;;;;739.03;662.63;;;6.20;99.90;;;;;;5024116;28;20825;-81
2023/02/05 02:16:00;;;;;;;740.73;663.73;;;6.20;99.90;;;;;;5025882;28;20461;-81
2023/02/05 02:18:29;;;;;;;742.03;662.90;;;6.20;99.90;;;;;;5025282;28;20489;-82
2023/02/05 02:21:33;;;;;;;738.30;660.30;;;6.20;99.90;;;;;;5025490;28;20849;-81
2023/02/05 02:24:13;;;;;;;731.63;652.50;;;6.20;99.90;;;;;;5025137;28;20483;-82
2023/02/05 02:27:05;;;;;;;728.93;650.00;;;6.30;99.90;;;;;;5025551;28;21021;-81
2023/02/05 02:29:37;;;;;;;725.63;647.43;;;6.30;99.90;;;;;;5025491;28;20492;-82
2023/02/05 02:32:13;;;;;;;721.33;643.03;;;6.30;99.90;;;;;;5025416;28;20457;-82
2023/02/05 02:34:45;;;;;;;736.50;655.73;;;6.30;99.90;;;;;;5025339;28;20467;-82
2023/02/05 02:37:18;;;;;;;739.70;660.20;;;6.30;99.90;;;;;;5026273;28;20453;-80
2023/02/05 02:39:54;;;;;;;775.00;692.93;;;6.30;99.90;;;;;;5015026;28;20450;-81
2023/02/05 02:42:28;;;;;;;768.07;685.47;;;6.30;99.90;;;;;;5006161;28;20457;-81
2023/02/05 02:44:59;;;;;;;759.93;678.23;;;6.30;99.90;;;;;;5005623;28;20454;-82
2023/02/05 02:47:32;;;;;;;773.33;691.13;;;6.30;99.90;;;;;;5006508;28;20885;-81
2023/02/05 02:50:02;;;;;;;738.73;657.77;;;6.20;99.90;;;;;;5005707;28;20477;-82
2023/02/05 02:52:35;;;;;;;736.77;649.37;;;6.20;99.90;;;;;;5006046;28;20461;-82
2023/02/05 02:55:07;;;;;;;732.13;652.57;;;6.20;99.90;;;;;;5005656;28;20871;-81
2023/02/05 02:57:37;;;;;;;742.47;658.53;;;6.20;99.90;;;;;;5006007;28;20482;-82
2023/02/05 03:00:11;;;;;;;737.50;654.93;;;6.10;99.90;;;;;;5005952;28;20457;-81
2023/02/05 03:02:40;;;;;;;737.20;648.73;;;6.20;99.90;;;;;;5005286;28;20456;-82
2023/02/05 03:05:11;;;;;;;735.03;653.47;;;6.10;99.90;;;;;;5005625;28;20545;-82
2023/02/05 03:07:42;;;;;;;741.60;656.93;;;6.10;99.90;;;;;;5005781;28;20457;-82
2023/02/05 03:10:16;;;;;;;750.97;667.50;;;6.20;99.90;;;;;;5005646;28;20489;-82
2023/02/05 03:12:43;;;;;;;747.83;665.40;;;6.30;99.90;;;;;;5006264;28;20458;-82
2023/02/05 03:15:12;;;;;;;755.33;672.67;;;6.30;99.90;;;;;;5006589;28;20465;-82
2023/02/05 03:17:40;;;;;;;757.73;675.87;;;6.30;99.90;;;;;;5005860;28;20961;-81
2023/02/05 03:20:11;;;;;;;754.37;672.10;;;6.40;99.90;;;;;;5005890;28;20462;-81
2023/02/05 03:22:37;;;;;;;740.97;656.40;;;6.50;99.90;;;;;;5005816;28;20453;-81
2023/02/05 03:25:05;;;;;;;756.50;627.30;;;6.40;99.90;;;;;;5005386;28;20454;-82
2023/02/05 03:27:33;;;;;;;742.47;650.00;;;6.40;99.90;;;;;;5005406;28;20453;-81
2023/02/05 03:30:00;;;;;;;754.17;624.10;;;6.50;99.90;;;;;;5005738;28;21018;-82
2023/02/05 03:32:39;;;;;;;753.93;641.23;;;6.50;99.90;;;;;;5005197;28;20458;-82
2023/02/05 03:35:18;;;;;;;744.37;650.27;;;6.50;99.90;;;;;;5005911;28;20465;-81
2023/02/05 03:37:53;;;;;;;740.90;638.13;;;6.60;99.90;;;;;;5005181;28;20484;-81
2023/02/05 03:40:33;;;;;;;747.60;636.50;;;6.60;99.90;;;;;;5021703;28;20463;-82
2023/02/05 03:43:06;;;;;;;735.70;621.73;;;6.70;99.90;;;;;;5025266;28;20458;-81
2023/02/05 03:45:45;;;;;;;755.17;642.10;;;6.70;99.90;;;;;;5026193;28;20450;-81
2023/02/05 03:48:27;;;;;;;748.80;645.83;;;6.80;99.90;;;;;;5024824;28;20477;-82
2023/02/05 03:51:01;;;;;;;760.33;645.53;;;6.90;99.90;;;;;;5025588;28;20484;-82
2023/02/05 03:53:36;;;;;;;780.37;635.70;;;6.90;99.90;;;;;;5025210;28;20453;-81
2023/02/05 03:56:06;;;;;;;762.30;646.10;;;7.00;99.90;;;;;;5025424;28;20456;-81
2023/02/05 03:58:36;;;;;;;774.10;635.70;;;7.00;99.90;;;;;;5025154;28;20484;-82
2023/02/05 04:01:04;;;;;;;772.83;635.57;;;7.10;99.90;;;;;;5025019;28;20458;-82
2023/02/05 04:03:32;;;;;;;756.27;636.33;;;7.10;99.90;;;;;;5024972;28;20471;-82
2023/02/05 04:05:59;;;;;;;757.40;636.33;;;7.10;99.90;;;;;;5024902;28;20466;-82
2023/02/05 04:08:26;;;;;;;767.43;641.83;;;7.10;99.90;;;;;;5025014;28;20473;-82
2023/02/05 04:10:52;;;;;;;752.50;640.53;;;7.10;99.90;;;;;;5025032;28;20491;-82
2023/02/05 04:13:19;;;;;;;737.33;636.97;;;7.20;99.90;;;;;;5024600;28;20441;-82
2023/02/05 04:15:48;;;;;;;748.43;654.20;;;7.20;99.90;;;;;;5024332;28;20830;-82
2023/02/05 04:18:15;;;;;;;736.33;645.57;;;7.20;99.90;;;;;;5024375;28;20473;-82
2023/02/05 04:20:43;;;;;;;750.90;660.33;;;7.20;99.90;;;;;;5020320;28;20456;-82
2023/02/05 04:23:10;;;;;;;743.47;661.67;;;7.20;99.90;;;;;;5005093;28;20461;-81
2023/02/05 04:25:37;;;;;;;739.60;657.00;;;7.20;99.90;;;;;;5005479;28;20462;-82
2023/02/05 04:28:05;;;;;;;734.80;642.10;;;7.20;99.90;;;;;;5005231;28;20488;-82
2023/02/05 04:30:32;;;;;;;711.47;632.43;;;7.30;99.90;;;;;;5006481;28;20474;-81
2023/02/05 04:32:58;;;;;;;702.10;627.70;;;7.30;99.90;;;;;;5016801;28;20449;-81
2023/02/05 04:35:25;;;;;;;706.17;632.60;;;7.30;99.90;;;;;;5005794;28;20454;-82
2023/02/05 04:37:53;;;;;;;718.70;641.10;;;7.20;99.90;;;;;;5013797;28;20479;-81
2023/02/05 04:40:20;;;;;;;719.63;641.30;;;7.30;99.90;;;;;;5023293;28;20457;-81
2023/02/05 04:42:47;;;;;;;697.33;621.50;;;7.20;99.90;;;;;;5022977;28;20457;-79
2023/02/05 04:45:13;;;;;;;697.03;623.17;;;7.30;99.90;;;;;;5024044;28;20472;-80
2023/02/05 04:47:40;;;;;;;715.57;637.87;;;7.20;99.90;;;;;;5022271;28;20480;-80
2023/02/05 04:50:08;;;;;;;708.67;633.43;;;7.20;99.90;;;;;;5016979;28;20482;-80
2023/02/05 04:52:34;;;;;;;718.17;640.50;;;7.20;99.90;;;;;;5012128;28;20454;-78
2023/02/05 04:55:02;;;;;;;701.93;624.60;;;7.10;99.90;;;;;;5001910;28;20489;-81
2023/02/05 04:57:30;;;;;;;710.30;634.60;;;7.10;99.90;;;;;;5007069;28;20461;-81
2023/02/05 04:59:56;;;;;;;695.17;619.67;;;7.00;99.90;;;;;;5008627;28;20446;-81
2023/02/05 05:02:23;;;;;;;691.13;617.67;;;7.10;99.90;;;;;;5025094;28;20455;-81
2023/02/05 05:04:50;;;;;;;707.53;633.93;;;7.00;99.90;;;;;;5028389;28;20515;-81
2023/02/05 05:07:17;;;;;;;709.07;633.43;;;7.00;99.90;;;;;;5027131;28;20449;-81
2023/02/05 05:09:43;;;;;;;713.40;637.43;;;7.10;99.90;;;;;;5011178;28;20470;-82
2023/02/05 05:12:12;;;;;;;683.07;608.57;;;7.10;99.90;;;;;;5011317;28;20461;-81
2023/02/05 05:14:38;;;;;;;689.73;614.30;;;7.00;99.90;;;;;;5021041;28;20455;-81
2023/02/05 05:17:05;;;;;;;698.37;625.10;;;7.00;99.90;;;;;;5026244;28;20457;-81
2023/02/05 05:19:32;;;;;;;696.73;621.47;;;7.00;99.90;;;;;;5023687;28;20474;-80
2023/02/05 05:21:59;;;;;;;680.07;605.30;;;7.10;99.90;;;;;;5014120;28;20448;-80
2023/02/05 05:24:26;;;;;;;685.10;611.83;;;7.00;99.90;;;;;;5025171;28;20464;-82
2023/02/05 05:26:53;;;;;;;696.43;623.73;;;7.00;99.90;;;;;;5011083;28;20457;-82
2023/02/05 05:29:21;;;;;;;685.13;613.80;;;7.00;99.90;;;;;;5005366;28;20474;-80
2023/02/05 05:31:48;;;;;;;688.43;615.47;;;7.00;99.90;;;;;;5006267;28;20490;-82
2023/02/05 05:34:15;;;;;;;691.73;619.33;;;7.00;99.90;;;;;;5006159;28;20454;-81
2023/02/05 05:36:42;;;;;;;682.47;608.87;;;7.10;99.90;;;;;;5004922;28;20454;-80
2023/02/05 05:44:39;;;;;;;685.80;610.90;;;7.10;99.90;;;;;;5023778;28;20425;-82
2023/02/05 05:47:05;;;;;;;689.37;616.10;;;7.10;99.90;;;;;;5024069;28;20453;-81
2023/02/05 05:49:32;;;;;;;709.20;636.10;;;7.10;99.90;;;;;;5024717;28;20468;-82
2023/02/05 05:51:59;;;;;;;714.63;640.70;;;7.10;99.90;;;;;;5024628;28;20554;-82
2023/02/05 05:54:25;;;;;;;708.80;635.20;;;7.10;99.90;;;;;;5025643;28;20445;-82
2023/02/05 05:56:52;;;;;;;697.93;625.10;;;7.10;99.90;;;;;;5025660;28;20462;-81
2023/02/05 05:59:19;;;;;;;707.97;635.17;;;7.10;99.90;;;;;;5024596;28;20480;-82
2023/02/05 06:01:47;;;;;;;734.30;661.37;;;7.00;99.90;;;;;;5018209;28;20454;-81
2023/02/05 06:04:14;;;;;;;734.87;662.30;;;7.10;99.90;;;;;;5015385;28;20465;-82
2023/02/05 06:06:41;;;;;;;705.50;635.90;;;7.00;99.90;;;;;;5006019;28;20460;-82
2023/02/05 06:09:08;;;;;;;721.77;650.47;;;7.00;99.90;;;;;;5006008;28;20502;-83
2023/02/05 06:11:34;;;;;;;703.73;632.90;;;7.00;99.90;;;;;;5004381;28;20489;-82
2023/02/05 06:14:01;;;;;;;697.00;626.03;;;7.00;99.90;;;;;;5004936;28;20461;-83
2023/02/05 06:16:28;;;;;;;703.20;633.37;;;7.00;99.90;;;;;;5019674;28;20456;-82
2023/02/05 06:18:56;;;;;;;695.40;626.10;;;7.00;99.90;;;;;;5013695;28;20476;-83
2023/02/05 06:21:23;;;;;;;693.93;625.83;;;7.10;99.90;;;;;;5005981;28;20448;-82
2023/02/05 06:23:50;;;;;;;698.73;630.37;;;7.00;99.90;;;;;;5005873;28;20461;-82
2023/02/05 06:26:17;;;;;;;698.13;630.40;;;7.00;99.90;;;;;;5005483;28;20825;-84
2023/02/05 06:28:43;;;;;;;696.60;628.40;;;7.00;99.90;;;;;;5006954;28;20481;-83
2023/02/05 06:31:10;;;;;;;698.77;630.97;;;7.00;99.90;;;;;;5024965;28;20473;-83
2023/02/05 06:33:37;;;;;;;702.73;634.53;;;7.00;99.90;;;;;;5015449;28;20454;-83
2023/02/05 06:36:06;;;;;;;693.33;628.20;;;7.00;99.90;;;;;;5007693;28;20454;-83
2023/02/05 06:38:33;;;;;;;697.60;633.90;;;7.00;99.90;;;;;;5012511;28;20536;-83
2023/02/05 06:41:00;;;;;;;686.07;622.87;;;6.90;99.90;;;;;;5023421;28;20449;-83
2023/02/05 06:43:26;;;;;;;695.70;632.80;;;6.90;99.90;;;;;;5022839;28;20457;-82
2023/02/05 06:45:54;;;;;;;698.43;635.53;;;6.90;99.90;;;;;;5024083;28;20457;-82
2023/02/05 06:48:21;;;;;;;702.03;641.00;;;6.90;99.90;;;;;;5021996;28;20474;-81
2023/02/05 06:50:48;;;;;;;692.67;630.87;;;6.90;99.90;;;;;;5006121;28;20470;-82
2023/02/05 06:53:16;;;;;;;695.13;632.73;;;6.90;99.90;;;;;;5004466;28;20446;-82
2023/02/05 06:55:43;;;;;;;693.67;632.50;;;6.90;99.90;;;;;;5004498;28;20454;-82
2023/02/05 06:58:09;;;;;;;705.33;644.17;;;6.80;99.90;;;;;;5004138;28;20477;-82
2023/02/05 07:00:36;;;;;;;688.83;630.87;;;6.90;99.90;;;;;;5003108;28;20822;-81
2023/02/05 07:03:03;;;;;;;698.83;640.80;;;6.80;99.90;;;;;;5006089;28;20460;-81
2023/02/05 07:05:30;;;;;;;688.87;632.57;;;6.90;99.90;;;;;;5017580;28;20449;-82
2023/02/05 07:07:57;;;;;;;700.90;643.77;;;6.90;99.90;;;;;;5016356;28;20469;-82
2023/02/05 07:10:25;;;;;;;696.03;640.00;;;6.90;99.90;;;;;;5009333;28;20474;-82
2023/02/05 07:12:54;;;;;;;694.73;639.67;;;6.90;99.90;;;;;;5003294;28;20834;-81
2023/02/05 07:15:21;;;;;;;682.93;630.33;;;7.00;99.90;;;;;;5003216;28;20454;-82
2023/02/05 07:17:49;;;;;;;697.30;643.70;;;7.00;99.90;;;;;;5001825;28;20474;-82
2023/02/05 07:20:17;;;;;;;697.67;644.37;;;7.00;99.90;;;;;;5002631;28;20454;-83
2023/02/05 07:22:46;;;;;;;683.83;630.17;;;6.90;99.90;;;;;;5005721;28;20455;-81
2023/02/05 07:25:13;;;;;;;672.67;621.60;;;7.00;99.90;;;;;;5008482;28;20531;-81
2023/02/05 07:27:41;;;;;;;678.53;628.07;;;6.90;99.90;;;;;;5002224;28;20459;-80
2023/02/05 07:30:09;;;;;;;681.50;629.53;;;6.90;99.90;;;;;;5004373;28;20478;-81
2023/02/05 07:32:36;;;;;;;665.30;615.40;;;6.80;99.90;;;;;;5001741;28;20462;-81
2023/02/05 07:35:03;;;;;;;670.70;618.80;;;6.80;99.90;;;;;;5008602;28;20453;-81
2023/02/05 07:37:29;;;;;;;674.17;623.57;;;6.70;99.90;;;;;;5006944;28;20461;-81
2023/02/05 07:39:56;;;;;;;676.00;623.53;;;6.70;99.90;;;;;;5004583;28;20459;-81
2023/02/05 07:42:23;;;;;;;675.20;625.33;;;6.70;99.90;;;;;;5017493;28;20457;-81
2023/02/05 07:44:51;;;;;;;677.80;626.70;;;6.80;99.90;;;;;;5010427;28;20445;-82
2023/02/05 07:47:19;;;;;;;675.63;625.10;;;6.70;99.90;;;;;;5020711;28;20446;-80
2023/02/05 07:49:46;;;;;;;664.87;616.27;;;6.80;99.90;;;;;;5006530;28;20461;-82
2023/02/05 07:52:16;;;;;;;665.53;614.60;;;6.70;99.90;;;;;;5006366;28;20474;-82
2023/02/05 07:54:43;;;;;;;655.13;607.00;;;6.70;99.90;;;;;;5004437;28;21032;-82
2023/02/05 07:57:10;;;;;;;666.80;614.40;;;6.80;99.90;;;;;;5006699;28;20818;-81
2023/02/05 07:59:37;;;;;;;661.83;611.13;;;6.70;99.90;;;;;;5018512;28;20473;-81
2023/02/05 08:02:09;;;;;;;656.57;605.80;;;6.70;99.90;;;;;;5017011;28;20446;-82
2023/02/05 08:04:37;;;;;;;644.80;595.70;;;6.70;99.90;;;;;;5015767;28;20460;-81
2023/02/05 08:07:04;;;;;;;643.33;596.87;;;6.60;99.90;;;;;;5017692;28;20489;-81
2023/02/05 08:09:32;;;;;;;637.93;591.10;;;6.60;99.90;;;;;;5016298;28;20533;-80
2023/02/05 08:11:59;;;;;;;640.87;592.07;;;6.70;99.90;;;;;;5007952;28;20470;-80
2023/02/05 08:14:27;;;;;;;623.47;577.67;;;6.60;99.90;;;;;;5027616;28;20537;-79
2023/02/05 08:16:57;;;;;;;636.30;590.87;;;6.60;99.90;;;;;;5011472;28;20458;-80
2023/02/05 08:19:26;;;;;;;636.83;591.47;;;6.60;99.90;;;;;;5006802;28;20478;-80
2023/02/05 08:21:56;;;;;;;626.77;581.80;;;6.60;99.90;;;;;;5016788;28;20445;-81
2023/02/05 08:24:24;;;;;;;617.30;572.60;;;6.50;99.90;;;;;;5027786;28;20464;-80
2023/02/05 08:26:51;;;;;;;631.53;584.53;;;6.60;99.90;;;;;;5027328;28;20460;-81
2023/02/05 08:29:23;;;;;;;619.90;573.90;;;6.70;99.90;;;;;;5020963;28;20815;-80
2023/02/05 08:31:51;;;;;;;593.70;553.10;;;6.50;99.90;;;;;;5011544;28;20474;-82
2023/02/05 08:34:18;;;;;;;648.30;595.80;;;6.60;99.90;;;;;;5009698;28;20545;-80
2023/02/05 08:37:05;;;;;;;626.30;579.60;;;6.50;99.90;;;;;;5009956;28;20889;-81
2023/02/05 08:39:37;;;;;;;609.60;569.40;;;6.50;99.90;;;;;;5010225;28;20561;-80
2023/02/05 08:42:04;;;;;;;638.13;588.40;;;6.50;99.90;;;;;;5009880;28;20439;-80
2023/02/05 08:44:38;;;;;;;570.70;535.83;;;6.50;99.90;;;;;;5012573;28;20796;-80
2023/02/05 08:47:09;;;;;;;499.97;478.87;;;6.30;99.90;;;;;;5031861;28;20441;-80
2023/02/05 08:49:39;;;;;;;450.73;433.30;;;6.10;99.90;;;;;;5030514;28;20500;-81
2023/02/05 08:52:16;;;;;;;364.43;351.90;;;6.00;99.90;;;;;;5025227;28;20987;-83
2023/02/05 08:54:46;;;;;;;314.17;303.33;;;5.80;99.90;;;;;;5021314;28;20516;-83
2023/02/05 08:57:26;;;;;;;344.93;332.97;;;5.80;99.90;;;;;;5012237;28;20829;-84
2023/02/05 08:59:55;;;;;;;307.77;297.27;;;5.70;99.90;;;;;;5016759;28;20449;-83
2023/02/05 09:02:24;;;;;;;352.63;340.13;;;5.70;99.90;;;;;;5028720;28;20449;-83
2023/02/05 09:04:55;;;;;;;347.80;335.63;;;5.80;99.90;;;;;;5009160;28;20465;-83
2023/02/05 09:07:32;;;;;;;410.23;395.63;;;5.80;99.90;;;;;;5008805;28;20877;-83
2023/02/05 09:10:07;;;;;;;424.97;409.67;;;5.90;99.90;;;;;;5016089;28;20457;-83
2023/02/05 09:12:42;;;;;;;466.53;449.07;;;5.80;99.90;;;;;;5027123;28;20473;-82
2023/02/05 09:15:16;;;;;;;410.67;395.63;;;5.90;99.90;;;;;;5027374;28;20453;-82
2023/02/05 09:17:47;;;;;;;360.60;347.93;;;5.80;99.90;;;;;;5024818;28;20473;-83
2023/02/05 09:20:18;;;;;;;381.03;367.60;;;5.90;99.90;;;;;;5014299;28;20472;-83
2023/02/05 09:22:55;;;;;;;399.50;385.27;;;5.90;99.90;;;;;;5016273;28;20450;-82
2023/02/05 09:25:23;;;;;;;381.00;367.00;;;5.90;99.90;;;;;;5013060;28;20461;-81
2023/02/05 09:27:59;;;;;;;367.50;354.43;;;5.90;99.90;;;;;;5020513;28;20500;-82
2023/02/05 09:30:34;;;;;;;397.43;382.87;;;5.90;99.90;;;;;;5022040;28;20454;-83
2023/02/05 09:33:05;;;;;;;432.17;416.07;;;6.00;99.90;;;;;;5022430;28;20461;-81
2023/02/05 09:35:38;;;;;;;407.03;391.70;;;6.00;99.90;;;;;;5022038;28;20453;-84
2023/02/05 09:38:17;;;;;;;450.47;434.13;;;6.00;99.90;;;;;;5024955;28;20999;-82
2023/02/05 09:40:58;;;;;;;470.63;453.37;;;5.90;99.90;;;;;;5026151;28;20465;-83
2023/02/05 09:43:43;;;;;;;404.80;390.60;;;5.90;99.90;;;;;;5027297;28;20524;-82
2023/02/05 09:46:17;;;;;;;389.87;375.97;;;6.00;99.90;;;;;;5014664;28;20457;-83
2023/02/05 09:48:49;;;;;;;226.43;217.73;;;6.10;99.90;;;;;;5017796;28;20498;-81
2023/02/05 09:51:23;;;;;;;316.77;304.83;;;6.20;99.90;;;;;;5023673;28;20467;-83
2023/02/05 09:54:00;;;;;;;347.90;334.60;;;6.30;99.90;;;;;;5011190;28;20445;-83
2023/02/05 09:56:28;;;;;;;413.10;396.97;;;5.60;99.90;;;;;;5015808;28;20536;-82
2023/02/05 09:59:00;;;;;;;409.33;392.63;;;5.50;99.90;;;;;;5020658;28;20512;-82
2023/02/05 10:01:42;;;;;;;414.00;397.00;;;5.80;99.90;;;;;;5017224;28;20461;-82
2023/02/05 10:04:11;;;;;;;399.20;382.47;;;5.60;99.90;;;;;;5003646;28;20461;-82
2023/02/05 10:06:57;;;;;;;333.27;320.37;;;6.00;99.90;;;;;;5008498;28;20480;-84
2023/02/05 10:09:42;;;;;;;335.00;322.30;;;5.80;99.90;;;;;;5019372;28;20525;-83
2023/02/05 10:12:24;;;;;;;345.77;332.63;;;6.10;99.90;;;;;;5019289;28;20492;-83
2023/02/05 10:15:11;;;;;;;290.53;279.00;;;5.70;99.90;;;;;;5017714;28;20493;-82
2023/02/05 10:17:57;;;;;;;276.20;266.20;;;5.80;99.90;;;;;;5008466;28;20520;-83
2023/02/05 10:20:42;;;;;;;216.13;208.13;;;6.00;99.90;;;;;;5016614;28;20443;-82
2023/02/05 10:23:16;;;;;;;280.20;269.80;;;5.90;99.90;;;;;;5009187;28;20469;-85
2023/02/05 10:26:07;;;;;;;243.50;234.70;;;6.60;99.90;;;;;;5017107;28;20487;-83
2023/02/05 10:29:07;;;;;;;240.83;231.50;;;6.40;99.90;;;;;;5020103;28;20629;-83
2023/02/05 10:31:45;;;;;;;315.10;303.07;;;6.20;99.90;;;;;;5015424;28;20481;-84
2023/02/05 10:34:44;;;;;;;359.97;346.33;;;6.20;99.90;;;;;;5021244;28;20507;-83
2023/02/05 10:37:15;;;;;;;305.67;294.47;;;6.10;99.90;;;;;;5019259;28;20525;-82
2023/02/05 10:39:45;;;;;;;307.97;296.97;;;6.60;99.90;;;;;;5002117;28;20493;-83
2023/02/05 10:42:26;;;;;;;388.10;372.77;;;5.90;99.90;;;;;;5007704;28;20473;-82
2023/02/05 10:45:03;;;;;;;263.40;253.80;;;5.90;99.90;;;;;;5017993;28;20459;-82
2023/02/05 10:47:47;;;;;;;229.73;221.37;;;6.00;99.90;;;;;;5021451;28;20483;-82
2023/02/05 10:50:23;;;;;;;201.40;193.60;;;5.90;99.90;;;;;;5012044;28;20537;-82
2023/02/05 10:52:51;;;;;;;236.27;227.33;;;6.00;99.90;;;;;;5001631;28;20856;-81
2023/02/05 10:55:29;;;;;;;384.47;367.87;;;5.60;99.90;;;;;;5010753;28;20457;-82
2023/02/05 10:58:01;;;;;;;424.97;406.43;;;5.80;99.90;;;;;;5020957;28;20503;-82
2023/02/05 11:00:34;;;;;;;405.80;387.20;;;7.20;99.90;;;;;;5017232;28;20445;-82
2023/02/05 11:03:04;;;;;;;408.80;390.73;;;6.70;99.90;;;;;;5007236;28;20509;-83
2023/02/05 11:05:36;;;;;;;450.00;427.30;;;7.10;99.90;;;;;;5011061;28;20548;-83
2023/02/05 11:08:04;;;;;;;463.53;437.20;;;7.20;99.90;;;;;;5017193;28;20478;-82
2023/02/05 11:10:37;;;;;;;426.07;405.57;;;7.10;99.90;;;;;;5016812;28;20706;-83
2023/02/05 11:13:22;;;;;;;490.23;459.87;;;6.20;99.90;;;;;;5020390;28;20470;-83
2023/02/05 11:16:00;;;;;;;470.50;445.17;;;6.70;99.90;;;;;;5002146;28;20545;-83
2023/02/05 11:18:36;;;;;;;448.27;425.87;;;6.80;99.90;;;;;;5012957;28;21088;-83
2023/02/05 11:21:08;;;;;;;386.57;369.13;;;6.60;99.90;;;;;;5021296;28;20444;-83
2023/02/05 11:23:43;;;;;;;405.13;385.30;;;7.00;99.90;;;;;;5009735;28;20454;-82
2023/02/05 11:26:18;;;;;;;396.57;376.10;;;5.90;99.90;;;;;;5001745;28;20457;-82
2023/02/05 11:28:52;;;;;;;357.80;341.90;;;7.20;99.90;;;;;;5004173;28;20469;-82
2023/02/05 11:31:26;;;;;;;342.30;327.63;;;5.80;99.90;;;;;;5011357;28;20454;-82
2023/02/05 11:34:14;;;;;;;350.33;335.63;;;5.90;99.90;;;;;;5020648;28;20459;-83
2023/02/05 11:36:52;;;;;;;307.57;295.00;;;7.10;99.90;;;;;;5018983;28;20464;-83
2023/02/05 11:39:32;;;;;;;277.57;266.40;;;6.20;99.90;;;;;;5019016;28;20489;-83
2023/02/05 11:42:11;;;;;;;278.30;267.23;;;6.00;99.90;;;;;;5000716;28;20944;-83
2023/02/05 11:44:53;;;;;;;262.03;252.03;;;6.40;99.90;;;;;;5005001;28;20490;-83
2023/02/05 11:47:30;;;;;;;223.17;213.63;;;6.50;99.90;;;;;;5006988;28;20458;-84
2023/02/05 11:49:59;;;;;;;183.90;175.40;;;6.30;99.90;;;;;;5012130;28;20469;-84
2023/02/05 11:52:35;;;;;;;200.97;192.27;;;6.30;99.90;;;;;;5014711;28;20469;-84
2023/02/05 11:55:14;;;;;;;238.03;226.27;;;6.00;99.90;;;;;;5003320;28;20468;-84
2023/02/05 11:57:43;;;;;;;249.83;238.80;;;6.00;99.90;;;;;;5020347;28;20477;-83
2023/02/05 12:00:22;;;;;;;352.27;337.97;;;6.70;99.90;;;;;;5004474;28;20463;-83
2023/02/05 12:02:52;;;;;;;249.90;239.43;;;6.20;99.90;;;;;;5004887;28;20449;-83
2023/02/05 12:05:23;;;;;;;344.00;329.60;;;7.00;99.90;;;;;;5004910;28;20442;-81
2023/02/05 12:08:04;;;;;;;311.77;297.97;;;7.20;99.90;;;;;;5018347;28;20468;-81
2023/02/05 12:10:38;;;;;;;245.37;235.07;;;7.00;99.90;;;;;;5016766;28;20476;-81
2023/02/05 12:13:17;;;;;;;185.47;177.53;;;6.30;99.90;;;;;;5000214;28;20915;-81
2023/02/05 12:15:55;;;;;;;157.70;151.33;;;7.00;99.90;;;;;;5010876;28;20454;-80
2023/02/05 12:18:39;;;;;;;144.37;138.13;;;5.90;99.90;;;;;;5010925;28;21525;-82
2023/02/05 12:21:15;;;;;;;180.30;172.60;;;6.70;99.90;;;;;;5009758;28;20459;-82
2023/02/05 12:23:59;;;;;;;231.73;221.43;;;5.90;99.90;;;;;;5012774;28;20449;-82
2023/02/05 12:26:32;;;;;;;145.57;138.77;;;6.40;99.90;;;;;;5012822;28;20460;-82
2023/02/05 12:29:12;;;;;;;246.17;235.27;;;7.30;99.90;;;;;;5018162;28;20473;-82
2023/02/05 12:31:59;;;;;;;267.27;254.07;;;6.20;99.90;;;;;;5012700;28;20567;-83
2023/02/05 12:34:35;;;;;;;262.07;249.77;;;7.50;99.90;;;;;;5014646;28;20449;-81
2023/02/05 12:37:19;;;;;;;257.03;244.90;;;7.50;99.90;;;;;;5010565;28;20516;-82
2023/02/05 12:39:52;;;;;;;263.20;250.20;;;7.30;99.90;;;;;;5015258;28;20473;-83
2023/02/05 12:42:32;;;;;;;152.20;143.90;;;6.00;99.90;;;;;;5014137;28;20495;-82