Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:32;;;;;;;10.30;4.10;;;14.80;59.70;;;;;;5016064;28;20456;-80
2022/01/20 00:03:07;;;;;;;10.30;3.60;;;14.80;59.70;;;;;;5016151;28;20456;-80
2022/01/20 00:05:55;;;;;;;9.50;3.97;;;14.80;59.70;;;;;;5015064;28;20452;-80
2022/01/20 00:08:34;;;;;;;8.27;3.80;;;14.80;59.60;;;;;;5008598;28;20545;-81
2022/01/20 00:27:39;;;;;;;7.63;3.60;;;14.70;60.20;;;;;;5015883;28;20432;-81
2022/01/20 00:30:32;;;;;;;8.33;3.60;;;14.80;60.30;;;;;;5015913;28;20519;-81
2022/01/20 00:33:14;;;;;;;17.40;4.73;;;14.80;60.30;;;;;;5014850;28;20514;-81
2022/01/20 00:38:24;;;;;;;13.03;3.60;;;14.80;60.30;;;;;;5012963;28;20540;-81
2022/01/20 00:40:53;;;;;;;13.40;4.30;;;14.80;60.30;;;;;;5015029;28;20555;-81
2022/01/20 00:43:21;;;;;;;9.40;3.67;;;14.80;60.10;;;;;;5015134;28;20526;-81
2022/01/20 00:45:51;;;;;;;15.30;4.93;;;14.80;60.30;;;;;;5016054;28;20455;-81
2022/01/20 00:48:20;;;;;;;10.20;3.90;;;14.70;60.20;;;;;;5015224;28;20499;-82
2022/01/20 00:50:48;;;;;;;8.93;3.57;;;14.70;60.00;;;;;;5016234;28;20547;-81
2022/01/20 00:53:16;;;;;;;7.67;3.53;;;14.70;60.30;;;;;;5015880;28;20487;-81
2022/01/20 00:55:44;;;;;;;7.90;3.50;;;14.70;60.20;;;;;;5012244;28;20619;-81
2022/01/20 00:58:13;;;;;;;8.43;3.73;;;14.60;60.40;;;;;;5015265;28;20476;-81
2022/01/20 01:00:41;;;;;;;9.50;4.00;;;14.60;61.00;;;;;;5015894;28;20981;-82
2022/01/20 01:03:11;;;;;;;5.80;3.67;;;14.60;60.20;;;;;;5015504;28;20464;-81
2022/01/20 01:05:51;;;;;;;7.00;3.50;;;14.60;60.50;;;;;;5018139;28;20444;-81
2022/01/20 01:08:19;;;;;;;12.27;3.60;;;14.70;60.40;;;;;;5019932;28;20467;-81
2022/01/20 01:10:50;;;;;;;7.83;3.77;;;14.60;60.30;;;;;;5019601;28;20467;-81
2022/01/20 01:13:18;;;;;;;12.23;5.10;;;14.60;60.30;;;;;;5015053;28;20501;-81
2022/01/20 01:15:47;;;;;;;7.77;3.67;;;14.60;60.40;;;;;;5019757;28;20543;-81
2022/01/20 01:21:27;;;;;;;9.97;3.97;;;14.60;60.60;;;;;;5018592;28;20498;-81
2022/01/20 01:23:55;;;;;;;8.00;3.90;;;14.60;60.40;;;;;;5018204;28;20490;-81
2022/01/20 01:26:25;;;;;;;11.50;3.80;;;14.60;60.60;;;;;;5018451;28;20532;-81
2022/01/20 01:28:56;;;;;;;4.27;3.30;;;14.60;60.60;;;;;;5019713;28;20551;-81
2022/01/20 01:31:36;;;;;;;6.40;3.17;;;14.50;60.50;;;;;;5014552;28;20554;-81
2022/01/20 01:34:09;;;;;;;7.33;3.40;;;14.60;60.60;;;;;;5018791;28;20479;-81
2022/01/20 01:37:03;;;;;;;4.70;2.90;;;14.60;60.60;;;;;;5018152;28;20479;-81
2022/01/20 01:39:31;;;;;;;9.40;3.70;;;14.50;60.60;;;;;;5019950;28;20575;-81
2022/01/20 01:41:59;;;;;;;7.33;3.93;;;14.50;60.70;;;;;;5019609;28;20476;-81
2022/01/20 01:44:29;;;;;;;5.13;2.87;;;14.50;60.80;;;;;;5018472;28;20555;-81
2022/01/20 01:46:59;;;;;;;7.80;3.50;;;14.50;60.80;;;;;;5017986;28;20451;-81
2022/01/20 01:49:28;;;;;;;7.57;3.33;;;14.50;60.90;;;;;;5016084;28;20559;-81
2022/01/20 01:51:55;;;;;;;3.93;2.90;;;14.60;61.00;;;;;;5018483;28;20480;-81
2022/01/20 01:54:24;;;;;;;6.90;3.40;;;14.60;60.90;;;;;;5018428;28;20499;-81
2022/01/20 01:56:52;;;;;;;6.73;3.37;;;14.60;61.00;;;;;;5017858;28;20487;-81
2022/01/20 01:59:19;;;;;;;9.03;3.30;;;14.60;60.80;;;;;;5018997;28;20535;-81
2022/01/20 02:01:47;;;;;;;4.90;3.40;;;14.60;60.80;;;;;;5018316;28;20469;-81
2022/01/20 02:04:18;;;;;;;6.90;4.13;;;14.60;60.70;;;;;;5018729;28;20464;-81
2022/01/20 02:07:12;;;;;;;7.50;3.30;;;14.50;60.90;;;;;;5015927;28;20463;-81
2022/01/20 02:18:13;;;;;;;10.77;3.93;;;14.50;61.00;;;;;;5017018;28;20478;-81
2022/01/20 02:20:42;;;;;;;8.70;3.10;;;14.50;61.20;;;;;;5017136;28;20523;-81
2022/01/20 02:23:10;;;;;;;12.70;4.10;;;14.40;61.10;;;;;;5015854;28;20542;-81
2022/01/20 02:25:38;;;;;;;10.27;3.87;;;14.40;61.10;;;;;;5018819;28;20468;-81
2022/01/20 02:28:07;;;;;;;8.33;3.50;;;14.50;61.20;;;;;;5019488;28;20468;-80
2022/01/20 02:30:35;;;;;;;8.90;3.50;;;14.50;61.40;;;;;;5017659;28;20479;-80
2022/01/20 02:33:05;;;;;;;10.03;3.53;;;14.50;61.30;;;;;;5017647;28;20503;-80
2022/01/20 02:35:35;;;;;;;5.93;3.20;;;14.40;61.20;;;;;;5005070;28;20528;-80
2022/01/20 02:38:09;;;;;;;3.80;2.70;;;14.50;61.40;;;;;;5018153;28;20969;-80
2022/01/20 02:46:09;;;;;;;7.17;3.13;;;14.50;61.40;;;;;;5017869;28;20517;-81
2022/01/20 02:48:38;;;;;;;5.37;3.00;;;14.50;61.30;;;;;;5011584;28;20421;-83
2022/01/20 02:51:06;;;;;;;16.23;3.63;;;14.40;61.40;;;;;;5014470;28;20476;-83
2022/01/20 02:53:35;;;;;;;3.60;2.40;;;14.40;61.40;;;;;;5015716;28;20456;-83
2022/01/20 02:56:03;;;;;;;6.97;3.30;;;14.50;61.40;;;;;;5011895;28;20460;-82
2022/01/20 02:58:31;;;;;;;4.00;2.70;;;14.50;61.60;;;;;;5016320;28;20504;-82
2022/01/20 03:00:59;;;;;;;3.53;2.90;;;14.40;61.40;;;;;;5013577;28;20480;-82
2022/01/20 03:03:27;;;;;;;4.50;2.97;;;14.40;61.30;;;;;;5015819;28;20458;-82
2022/01/20 03:05:56;;;;;;;5.80;2.80;;;14.40;61.30;;;;;;5013103;28;20446;-82
2022/01/20 03:08:23;;;;;;;5.37;3.10;;;14.40;61.40;;;;;;5016004;28;20492;-82
2022/01/20 03:10:53;;;;;;;6.53;3.00;;;14.40;61.40;;;;;;5013335;28;20481;-82
2022/01/20 03:13:21;;;;;;;6.40;3.40;;;14.40;61.30;;;;;;5012788;28;20563;-82
2022/01/20 03:15:49;;;;;;;4.03;2.73;;;14.40;61.30;;;;;;5013249;28;20560;-82
2022/01/20 03:18:17;;;;;;;6.20;2.93;;;14.30;61.20;;;;;;5015930;28;20444;-82
2022/01/20 03:20:45;;;;;;;8.80;3.00;;;14.30;61.30;;;;;;5012906;28;20520;-82
2022/01/20 03:23:13;;;;;;;8.10;3.47;;;14.30;61.10;;;;;;5016261;28;20491;-82
2022/01/20 03:25:41;;;;;;;5.60;2.67;;;14.30;61.10;;;;;;5013103;28;20452;-82
2022/01/20 03:28:10;;;;;;;7.70;3.43;;;14.20;61.00;;;;;;5012429;28;20514;-82
2022/01/20 03:30:38;;;;;;;6.00;2.63;;;14.20;61.20;;;;;;5013283;28;20476;-82
2022/01/20 03:33:06;;;;;;;4.57;2.90;;;14.20;61.00;;;;;;5014748;28;20967;-82
2022/01/20 03:35:34;;;;;;;5.97;3.10;;;14.20;61.10;;;;;;5015431;28;20551;-82
2022/01/20 03:38:02;;;;;;;5.40;3.00;;;14.10;60.80;;;;;;5014627;28;20460;-82
2022/01/20 03:40:31;;;;;;;9.50;2.80;;;14.10;61.00;;;;;;5014694;28;20488;-82
2022/01/20 03:42:58;;;;;;;7.50;3.13;;;14.10;60.90;;;;;;5013997;28;20507;-82
2022/01/20 03:45:28;;;;;;;7.87;2.93;;;14.10;61.00;;;;;;5015437;28;21006;-82
2022/01/20 03:48:05;;;;;;;5.23;2.43;;;14.10;60.80;;;;;;5011738;28;20530;-82
2022/01/20 03:53:18;;;;;;;8.20;3.10;;;14.10;60.80;;;;;;5013835;28;20496;-82
2022/01/20 03:55:47;;;;;;;6.43;3.10;;;14.10;60.90;;;;;;5009708;28;20493;-82
2022/01/20 03:58:14;;;;;;;4.17;2.93;;;14.10;60.90;;;;;;5013813;28;20475;-82
2022/01/20 04:00:44;;;;;;;5.83;3.23;;;14.10;60.70;;;;;;5014405;28;20509;-82
2022/01/20 04:03:12;;;;;;;4.57;2.47;;;14.10;60.70;;;;;;5012147;28;20467;-82
2022/01/20 04:05:51;;;;;;;10.00;2.77;;;14.10;60.60;;;;;;5012932;28;20454;-82
2022/01/20 04:08:19;;;;;;;6.53;2.87;;;14.00;60.50;;;;;;5012138;28;20527;-82
2022/01/20 04:10:47;;;;;;;4.50;2.50;;;14.00;60.70;;;;;;5012009;28;20528;-82
2022/01/20 04:13:17;;;;;;;4.97;3.03;;;14.00;61.40;;;;;;5013922;28;20463;-82
2022/01/20 04:15:49;;;;;;;9.40;3.10;;;14.00;60.50;;;;;;5006682;28;20505;-82
2022/01/20 04:18:21;;;;;;;5.77;2.90;;;14.00;60.80;;;;;;5014738;28;20429;-81
2022/01/20 04:20:49;;;;;;;6.80;2.90;;;14.00;60.80;;;;;;5013738;28;20484;-82
2022/01/20 04:23:17;;;;;;;5.30;2.60;;;14.00;60.70;;;;;;5013239;28;20460;-82
2022/01/20 04:25:45;;;;;;;6.00;2.80;;;14.00;60.70;;;;;;5011209;28;20551;-82
2022/01/20 04:28:13;;;;;;;10.20;3.20;;;14.00;60.60;;;;;;5013245;28;20511;-82
2022/01/20 04:30:41;;;;;;;3.53;2.90;;;14.00;60.60;;;;;;5007629;28;20503;-82
2022/01/20 04:33:11;;;;;;;5.57;3.00;;;14.00;60.70;;;;;;5007074;28;20571;-81
2022/01/20 04:35:38;;;;;;;4.23;3.10;;;14.00;60.50;;;;;;5032304;28;20459;-81
2022/01/20 04:38:07;;;;;;;7.53;3.10;;;14.00;60.40;;;;;;5036530;28;20964;-81
2022/01/20 04:40:40;;;;;;;4.17;2.50;;;14.00;60.40;;;;;;5031908;28;20562;-81
2022/01/20 04:43:08;;;;;;;5.93;2.70;;;14.10;60.60;;;;;;5016586;28;20547;-81
2022/01/20 04:45:41;;;;;;;7.97;3.03;;;14.00;60.30;;;;;;5016834;28;20465;-82
2022/01/20 04:48:20;;;;;;;9.03;3.50;;;14.00;60.30;;;;;;5016384;28;20821;-82
2022/01/20 04:59:05;;;;;;;8.23;2.97;;;14.00;60.50;;;;;;5013725;28;20467;-82
2022/01/20 05:01:34;;;;;;;3.77;2.03;;;14.00;60.50;;;;;;5016525;28;20474;-82
2022/01/20 05:04:04;;;;;;;4.33;2.50;;;14.00;60.50;;;;;;5016021;28;20496;-82
2022/01/20 05:06:33;;;;;;;10.53;2.90;;;14.00;60.70;;;;;;5010464;28;20547;-81
2022/01/20 05:09:01;;;;;;;6.97;2.80;;;14.00;60.70;;;;;;5004966;28;20484;-82
2022/01/20 05:11:28;;;;;;;4.37;2.60;;;14.00;60.40;;;;;;4996642;28;20484;-82
2022/01/20 05:13:57;;;;;;;6.00;2.70;;;14.00;60.50;;;;;;4999063;28;20567;-82
2022/01/20 05:16:24;;;;;;;4.93;2.80;;;14.00;60.50;;;;;;5014947;28;20443;-82
2022/01/20 05:18:53;;;;;;;7.40;2.87;;;14.00;60.50;;;;;;5016561;28;20436;-82
2022/01/20 05:21:22;;;;;;;5.40;2.60;;;13.90;60.50;;;;;;5015840;28;20504;-82
2022/01/20 05:23:50;;;;;;;3.30;1.93;;;14.00;60.60;;;;;;5016250;28;20460;-82
2022/01/20 05:26:18;;;;;;;5.67;2.53;;;13.90;60.30;;;;;;5015867;28;20543;-82
2022/01/20 05:28:45;;;;;;;4.43;2.53;;;13.90;60.60;;;;;;5015902;28;20885;-81
2022/01/20 05:31:13;;;;;;;6.10;2.63;;;13.90;61.10;;;;;;5015121;28;20495;-81
2022/01/20 05:33:41;;;;;;;8.37;2.87;;;13.90;60.40;;;;;;5014075;28;20499;-81
2022/01/20 05:36:09;;;;;;;7.37;2.60;;;13.90;60.50;;;;;;4996205;28;20437;-81
2022/01/20 05:38:38;;;;;;;5.30;2.57;;;13.90;60.40;;;;;;4995886;28;20553;-82
2022/01/20 05:41:06;;;;;;;3.80;2.13;;;13.90;60.50;;;;;;4996399;28;20588;-82
2022/01/20 05:43:34;;;;;;;2.53;2.33;;;13.90;60.40;;;;;;4996698;28;20540;-82
2022/01/20 05:46:04;;;;;;;4.40;2.67;;;13.90;60.50;;;;;;4996175;28;20532;-82
2022/01/20 05:48:35;;;;;;;4.67;2.23;;;13.90;60.40;;;;;;4995789;28;20443;-82
2022/01/20 05:51:03;;;;;;;4.40;2.10;;;13.90;60.40;;;;;;5015648;28;20468;-82
2022/01/20 05:53:31;;;;;;;7.37;2.50;;;13.90;60.50;;;;;;5019338;28;20483;-82
2022/01/20 05:56:00;;;;;;;5.60;2.40;;;13.90;60.20;;;;;;5019270;28;20527;-82
2022/01/20 05:58:29;;;;;;;6.80;2.30;;;13.80;60.20;;;;;;5019461;28;20455;-82
2022/01/20 06:00:57;;;;;;;6.40;2.43;;;13.90;60.40;;;;;;5019543;28;20500;-81
2022/01/20 06:03:38;;;;;;;5.07;2.20;;;13.90;60.30;;;;;;5019812;28;20461;-81
2022/01/20 06:06:07;;;;;;;4.30;2.30;;;13.90;60.30;;;;;;5017028;28;20490;-81
2022/01/20 06:08:35;;;;;;;5.50;2.83;;;13.90;60.30;;;;;;5014881;28;20531;-81
2022/01/20 06:11:05;;;;;;;7.63;2.50;;;13.80;60.10;;;;;;5019002;28;20548;-81
2022/01/20 06:13:33;;;;;;;7.43;2.30;;;13.80;60.10;;;;;;5019174;28;20559;-81
2022/01/20 06:16:01;;;;;;;6.47;3.30;;;13.80;60.10;;;;;;5019001;28;20462;-81
2022/01/20 06:18:29;;;;;;;6.07;2.40;;;13.80;60.20;;;;;;5018836;28;20535;-81
2022/01/20 06:20:57;;;;;;;4.90;2.67;;;13.80;60.10;;;;;;5018761;28;20538;-81
2022/01/20 06:23:25;;;;;;;4.90;2.80;;;13.80;60.10;;;;;;5015465;28;20508;-81
2022/01/20 06:25:53;;;;;;;4.63;2.57;;;13.80;60.10;;;;;;5018567;28;20491;-81
2022/01/20 06:28:23;;;;;;;3.47;2.13;;;13.80;60.20;;;;;;5018701;28;20848;-81
2022/01/20 06:30:51;;;;;;;8.77;2.63;;;13.80;60.40;;;;;;5018412;28;20444;-81
2022/01/20 06:33:20;;;;;;;6.10;2.40;;;13.90;60.20;;;;;;5018647;28;20464;-81
2022/01/20 06:35:48;;;;;;;7.27;2.93;;;13.80;60.00;;;;;;5018927;28;20497;-81
2022/01/20 06:38:17;;;;;;;7.07;2.70;;;13.90;60.20;;;;;;5018831;28;20476;-82
2022/01/20 06:40:45;;;;;;;4.67;2.17;;;13.90;60.20;;;;;;5016147;28;20500;-82
2022/01/20 06:43:13;;;;;;;7.03;2.73;;;13.80;60.20;;;;;;5018472;28;20457;-82
2022/01/20 06:45:42;;;;;;;5.17;2.50;;;13.80;60.20;;;;;;5019296;28;20499;-82
2022/01/20 06:48:11;;;;;;;5.87;2.27;;;13.80;60.20;;;;;;5018302;28;20433;-81
2022/01/20 06:50:39;;;;;;;7.20;2.57;;;13.80;60.20;;;;;;5016831;28;20456;-81
2022/01/20 06:53:07;;;;;;;3.47;2.30;;;13.80;60.30;;;;;;5018394;28;20459;-82
2022/01/20 06:55:35;;;;;;;2.50;2.00;;;13.80;60.20;;;;;;5016342;28;20559;-81
2022/01/20 06:58:03;;;;;;;5.53;2.40;;;13.80;60.20;;;;;;5018037;28;20555;-81
2022/01/20 07:00:30;;;;;;;5.90;2.10;;;13.80;60.30;;;;;;5018152;28;20527;-82
2022/01/20 07:03:00;;;;;;;5.57;2.33;;;13.80;60.40;;;;;;5018201;28;20464;-81
2022/01/20 07:05:28;;;;;;;6.20;2.50;;;13.80;60.40;;;;;;5018391;28;20473;-82
2022/01/20 07:07:57;;;;;;;13.90;3.03;;;13.80;60.10;;;;;;5018066;28;20467;-82
2022/01/20 07:10:24;;;;;;;4.23;2.20;;;13.90;60.10;;;;;;5017821;28;20908;-82
2022/01/20 07:12:52;;;;;;;3.47;1.80;;;13.80;60.20;;;;;;5014939;28;20563;-82
2022/01/20 07:15:20;;;;;;;2.43;2.20;;;13.80;60.00;;;;;;5017713;28;20532;-82
2022/01/20 07:17:49;;;;;;;4.63;2.33;;;13.80;60.30;;;;;;5018936;28;20448;-82
2022/01/20 07:20:18;;;;;;;3.53;1.90;;;13.80;60.90;;;;;;5017780;28;20497;-82
2022/01/20 07:22:48;;;;;;;5.03;2.20;;;13.80;60.20;;;;;;5017824;28;20491;-82
2022/01/20 07:25:17;;;;;;;5.73;2.00;;;13.80;60.20;;;;;;5018016;28;20452;-82
2022/01/20 07:27:45;;;;;;;5.33;2.53;;;13.80;60.00;;;;;;5017371;28;20443;-82
2022/01/20 07:30:30;;;;;;;4.13;2.37;;;13.80;60.20;;;;;;5014411;28;20534;-82
2022/01/20 07:32:59;;;;;;;3.10;2.00;;;13.80;60.10;;;;;;5017574;28;20491;-82
2022/01/20 07:35:35;;;;;;;5.03;2.40;;;13.80;60.00;;;;;;5017723;28;20486;-82
2022/01/20 07:38:03;;;;;;;4.77;2.43;;;13.80;60.70;;;;;;5018200;28;20452;-82
2022/01/20 07:40:32;;;;;;;4.40;2.20;;;13.70;60.10;;;;;;5017675;28;20509;-82
2022/01/20 07:43:00;;;;;;;6.13;2.37;;;13.70;60.20;;;;;;5019362;28;20476;-81
2022/01/20 07:45:28;;;;;;;5.93;2.10;;;13.80;60.10;;;;;;5021022;28;20444;-81
2022/01/20 07:47:56;;;;;;;6.60;2.37;;;13.70;60.00;;;;;;5019946;28;20461;-81
2022/01/20 07:50:24;;;;;;;6.90;2.40;;;13.70;60.00;;;;;;5023054;28;20433;-80
2022/01/20 07:52:53;;;;;;;3.70;1.93;;;13.70;59.90;;;;;;5023818;28;20456;-80
2022/01/20 07:55:21;;;;;;;4.23;2.00;;;13.60;59.80;;;;;;5025008;28;20523;-80
2022/01/20 07:57:50;;;;;;;5.73;2.27;;;13.60;59.80;;;;;;5024759;28;20436;-80
2022/01/20 08:00:18;;;;;;;2.93;2.17;;;13.60;59.80;;;;;;5024565;28;20475;-80
2022/01/20 08:02:46;;;;;;;4.30;1.87;;;13.60;60.00;;;;;;5023969;28;20491;-81
2022/01/20 08:05:14;;;;;;;4.43;2.27;;;13.60;59.80;;;;;;5020066;28;20456;-81
2022/01/20 08:07:42;;;;;;;3.07;1.90;;;13.60;59.70;;;;;;5021984;28;20460;-81
2022/01/20 08:10:13;;;;;;;5.37;1.97;;;13.70;59.70;;;;;;5020717;28;20472;-81
2022/01/20 08:12:43;;;;;;;5.50;2.00;;;13.70;59.80;;;;;;5021944;28;20815;-81
2022/01/20 08:15:12;;;;;;;2.17;1.97;;;13.70;59.70;;;;;;5022167;28;20449;-81
2022/01/20 08:17:40;;;;;;;5.10;2.20;;;13.70;59.50;;;;;;5021829;28;20482;-81
2022/01/20 08:20:10;;;;;;;4.80;2.03;;;13.70;59.60;;;;;;5019490;28;20556;-81
2022/01/20 08:22:38;;;;;;;4.37;2.00;;;13.70;59.60;;;;;;5021607;28;20514;-80
2022/01/20 08:25:07;;;;;;;3.10;2.27;;;13.70;59.50;;;;;;5023562;28;20431;-80
2022/01/20 08:27:37;;;;;;;3.63;2.20;;;13.80;59.50;;;;;;5023457;28;20464;-80
2022/01/20 08:30:07;;;;;;;5.10;2.20;;;13.80;59.50;;;;;;5020925;28;20519;-81
2022/01/20 08:32:35;;;;;;;3.67;2.17;;;13.80;59.60;;;;;;5016287;28;20449;-81
2022/01/20 08:35:06;;;;;;;4.50;2.27;;;13.80;59.30;;;;;;5016244;28;20444;-81
2022/01/20 08:37:34;;;;;;;5.50;2.20;;;13.90;59.50;;;;;;5014123;28;20461;-82
2022/01/20 08:40:04;;;;;;;4.67;2.30;;;13.90;59.60;;;;;;5015916;28;20432;-82
2022/01/20 08:42:33;;;;;;;6.73;2.30;;;14.00;59.50;;;;;;5016849;28;20565;-82
2022/01/20 08:45:02;;;;;;;4.97;1.90;;;14.10;59.60;;;;;;5016845;28;20479;-82
2022/01/20 08:47:30;;;;;;;6.43;2.93;;;14.20;59.40;;;;;;5019678;28;20500;-81
2022/01/20 08:49:59;;;;;;;3.83;2.00;;;14.30;59.20;;;;;;5022916;28;20463;-80
2022/01/20 08:52:28;;;;;;;6.47;2.57;;;14.30;59.10;;;;;;5023625;28;20476;-80
2022/01/20 08:54:58;;;;;;;4.50;2.17;;;14.30;59.90;;;;;;5019691;28;20498;-80
2022/01/20 08:57:26;;;;;;;5.17;2.37;;;14.30;59.80;;;;;;5021452;28;20441;-80
2022/01/20 08:59:54;;;;;;;8.10;2.70;;;14.30;59.20;;;;;;5021594;28;20876;-80
2022/01/20 09:02:24;;;;;;;6.97;2.83;;;14.30;59.30;;;;;;5020891;28;20491;-80
2022/01/20 09:04:52;;;;;;;5.13;2.30;;;14.40;59.40;;;;;;5020794;28;20936;-80
2022/01/20 09:07:20;;;;;;;5.67;2.70;;;14.40;59.30;;;;;;5018684;28;20432;-81
2022/01/20 09:09:50;;;;;;;3.93;2.60;;;14.40;59.40;;;;;;5018771;28;20452;-81
2022/01/20 09:15:27;;;;;;;4.60;2.87;;;14.40;59.50;;;;;;5012266;28;20487;-81
2022/01/20 09:17:57;;;;;;;5.90;2.87;;;14.60;59.50;;;;;;5016172;28;20448;-82
2022/01/20 09:20:24;;;;;;;8.47;4.10;;;14.70;60.10;;;;;;5016080;28;20464;-82
2022/01/20 09:22:54;;;;;;;3.87;2.93;;;14.90;60.20;;;;;;5016299;28;20511;-81
2022/01/20 09:25:23;;;;;;;6.33;3.10;;;15.20;59.70;;;;;;5018019;28;20539;-81
2022/01/20 09:27:51;;;;;;;3.60;2.90;;;15.50;59.00;;;;;;5015022;28;20483;-82
2022/01/20 09:30:22;;;;;;;4.70;3.33;;;15.80;58.80;;;;;;5020393;28;20915;-82
2022/01/20 09:32:58;;;;;;;7.50;3.80;;;16.00;58.70;;;;;;5020875;28;20532;-82
2022/01/20 09:35:30;;;;;;;4.47;3.43;;;16.10;58.30;;;;;;5020528;28;20459;-82
2022/01/20 09:37:58;;;;;;;5.23;3.10;;;16.20;58.20;;;;;;5020484;28;20520;-82
2022/01/20 09:40:27;;;;;;;6.80;3.77;;;16.30;58.60;;;;;;5020167;28;20471;-82
2022/01/20 09:42:55;;;;;;;7.23;3.70;;;16.40;58.40;;;;;;5020401;28;20502;-81
2022/01/20 09:45:23;;;;;;;7.13;3.70;;;16.40;58.70;;;;;;5017121;28;20459;-81
2022/01/20 09:47:52;;;;;;;8.40;3.83;;;16.60;58.80;;;;;;5020044;28;20437;-82
2022/01/20 09:50:21;;;;;;;10.20;4.10;;;16.70;59.10;;;;;;5020617;28;20523;-81
2022/01/20 09:52:51;;;;;;;11.37;4.20;;;16.80;58.70;;;;;;5019577;28;20460;-81
2022/01/20 09:55:20;;;;;;;6.60;3.97;;;16.80;58.60;;;;;;5019742;28;20480;-82
2022/01/20 09:57:48;;;;;;;8.67;3.97;;;16.70;58.90;;;;;;5020891;28;20511;-82
2022/01/20 10:00:16;;;;;;;8.60;3.73;;;16.60;59.20;;;;;;5018838;28;20479;-81
2022/01/20 10:02:55;;;;;;;8.60;4.53;;;16.60;59.60;;;;;;5019443;28;20508;-82
2022/01/20 10:05:25;;;;;;;9.13;4.67;;;16.60;59.40;;;;;;5020280;28;20471;-82
2022/01/20 10:08:00;;;;;;;5.80;4.20;;;16.80;59.40;;;;;;5020025;28;20523;-82
2022/01/20 10:10:40;;;;;;;7.93;4.37;;;17.00;59.90;;;;;;5020255;28;20539;-82
2022/01/20 10:13:09;;;;;;;6.83;4.00;;;17.20;59.30;;;;;;5019506;28;20924;-82
2022/01/20 10:15:38;;;;;;;7.53;4.40;;;17.40;59.60;;;;;;5019522;28;20472;-82
2022/01/20 10:18:07;;;;;;;8.30;4.43;;;17.60;59.50;;;;;;5016765;28;20492;-82
2022/01/20 10:20:35;;;;;;;8.30;4.03;;;17.80;59.60;;;;;;5019502;28;20452;-82
2022/01/20 10:23:05;;;;;;;8.90;4.03;;;18.00;60.00;;;;;;5019921;28;20567;-82
2022/01/20 10:25:36;;;;;;;6.47;4.37;;;18.20;59.90;;;;;;5017949;28;20535;-82
2022/01/20 10:28:04;;;;;;;7.40;4.47;;;18.30;59.40;;;;;;5019437;28;20464;-82
2022/01/20 10:30:34;;;;;;;9.97;4.53;;;18.40;59.50;;;;;;5019931;28;20524;-82
2022/01/20 10:33:02;;;;;;;9.83;4.63;;;18.40;59.30;;;;;;5015750;28;20464;-82
2022/01/20 10:35:34;;;;;;;10.10;4.83;;;18.40;59.40;;;;;;5019847;28;20460;-81
2022/01/20 10:38:11;;;;;;;8.73;4.33;;;18.40;59.30;;;;;;5019140;28;20432;-82
2022/01/20 10:40:51;;;;;;;10.77;4.93;;;18.50;59.60;;;;;;5019699;28;20543;-82
2022/01/20 10:43:21;;;;;;;7.77;4.83;;;18.80;59.40;;;;;;5019149;28;20522;-82
2022/01/20 10:45:49;;;;;;;6.40;4.30;;;19.00;59.10;;;;;;5018747;28;20465;-82
2022/01/20 10:48:20;;;;;;;6.70;4.73;;;18.90;58.80;;;;;;5019356;28;20444;-82
2022/01/20 10:50:48;;;;;;;8.70;4.73;;;18.70;59.00;;;;;;5016298;28;20485;-82
2022/01/20 10:53:20;;;;;;;10.17;4.90;;;18.70;58.90;;;;;;5017845;28;20471;-81
2022/01/20 10:55:48;;;;;;;10.73;4.60;;;18.60;59.00;;;;;;5017686;28;20495;-81
2022/01/20 10:58:20;;;;;;;10.50;4.80;;;18.50;58.80;;;;;;5017614;28;20442;-80
2022/01/20 11:00:50;;;;;;;9.33;4.50;;;18.40;58.80;;;;;;5014629;28;20548;-80
2022/01/20 11:03:18;;;;;;;7.43;4.40;;;18.30;58.50;;;;;;5029170;28;20479;-80
2022/01/20 11:05:50;;;;;;;8.10;4.50;;;18.20;58.50;;;;;;5029520;28;20530;-81
2022/01/20 11:08:17;;;;;;;8.93;4.43;;;18.10;59.00;;;;;;5026779;28;20452;-80
2022/01/20 11:10:46;;;;;;;8.73;4.63;;;18.20;59.50;;;;;;5014820;28;20459;-80
2022/01/20 11:13:15;;;;;;;8.33;4.83;;;18.50;59.70;;;;;;5017656;28;20876;-81
2022/01/20 11:15:44;;;;;;;11.43;4.63;;;18.80;59.50;;;;;;5017472;28;20465;-80
2022/01/20 11:18:13;;;;;;;8.30;4.50;;;19.00;58.80;;;;;;5018039;28;20498;-80
2022/01/20 11:20:41;;;;;;;9.70;4.07;;;19.30;58.60;;;;;;5018116;28;20491;-80
2022/01/20 11:23:09;;;;;;;11.20;4.97;;;19.60;58.80;;;;;;5017535;28;20850;-82
2022/01/20 11:25:39;;;;;;;7.93;4.43;;;19.70;57.00;;;;;;5015405;28;20432;-83
2022/01/20 11:28:08;;;;;;;5.63;4.00;;;19.50;57.00;;;;;;5017432;28;20568;-83
2022/01/20 11:30:39;;;;;;;10.17;5.20;;;19.30;56.90;;;;;;5016748;28;20472;-83
2022/01/20 11:33:10;;;;;;;9.37;4.97;;;19.10;57.20;;;;;;5016759;28;20452;-81
2022/01/20 11:35:43;;;;;;;8.27;4.50;;;18.90;57.40;;;;;;5016957;28;20461;-81
2022/01/20 11:38:12;;;;;;;6.30;3.97;;;18.90;57.60;;;;;;5017169;28;20969;-81
2022/01/20 11:40:54;;;;;;;8.77;4.13;;;18.90;57.70;;;;;;5014945;28;20942;-80
2022/01/20 11:43:33;;;;;;;7.77;4.30;;;19.00;58.20;;;;;;5011129;28;20505;-80
2022/01/20 11:46:10;;;;;;;6.40;4.30;;;19.30;58.20;;;;;;5016293;28;20446;-80
2022/01/20 11:48:57;;;;;;;6.20;4.40;;;19.60;58.00;;;;;;5000245;28;20445;-82
2022/01/20 11:51:27;;;;;;;6.83;4.20;;;20.00;57.60;;;;;;5003462;28;20469;-82
2022/01/20 11:54:29;;;;;;;7.53;4.40;;;20.40;57.90;;;;;;5000318;28;20453;-82
2022/01/20 11:57:08;;;;;;;7.60;4.57;;;20.80;56.70;;;;;;4998414;28;20477;-83
2022/01/20 11:59:38;;;;;;;6.87;3.67;;;20.60;55.70;;;;;;5008940;28;20544;-82
2022/01/20 12:02:06;;;;;;;8.33;4.00;;;20.50;55.10;;;;;;5013967;28;20544;-83
2022/01/20 12:04:36;;;;;;;7.20;3.63;;;20.30;54.80;;;;;;5018292;28;20499;-82
2022/01/20 12:07:04;;;;;;;5.70;3.33;;;19.90;54.50;;;;;;5018184;28;20487;-82
2022/01/20 12:09:35;;;;;;;6.60;3.13;;;19.70;54.70;;;;;;5018470;28;20512;-82
2022/01/20 12:12:04;;;;;;;5.93;3.27;;;19.50;54.90;;;;;;5017323;28;20539;-82
2022/01/20 12:14:36;;;;;;;8.90;3.53;;;19.30;54.90;;;;;;5018372;28;20488;-81
2022/01/20 12:17:05;;;;;;;7.77;2.83;;;19.20;54.80;;;;;;5017998;28;20433;-81
2022/01/20 12:19:34;;;;;;;5.97;3.27;;;19.10;55.00;;;;;;5014099;28;20484;-82
2022/01/20 12:22:09;;;;;;;8.27;3.40;;;19.00;54.80;;;;;;5018119;28;20444;-82
2022/01/20 12:24:37;;;;;;;6.00;2.80;;;19.00;54.80;;;;;;5018147;28;20468;-82
2022/01/20 12:27:15;;;;;;;4.97;2.70;;;18.90;54.50;;;;;;5017850;28;20487;-81
2022/01/20 12:29:43;;;;;;;7.13;2.60;;;19.00;54.30;;;;;;5017094;28;20471;-82
2022/01/20 12:32:12;;;;;;;5.87;2.13;;;19.20;54.30;;;;;;5018852;28;20532;-82
2022/01/20 12:34:40;;;;;;;3.93;2.33;;;19.60;54.60;;;;;;5017951;28;20487;-81
2022/01/20 12:37:10;;;;;;;4.93;2.70;;;20.00;54.30;;;;;;5013326;28;20460;-82
2022/01/20 12:39:39;;;;;;;3.60;2.47;;;20.00;53.60;;;;;;5016213;28;20879;-82
2022/01/20 12:42:10;;;;;;;4.10;2.50;;;20.00;53.40;;;;;;5017071;28;20504;-81
2022/01/20 12:44:46;;;;;;;6.70;2.13;;;20.00;52.70;;;;;;5017600;28;20547;-82
2022/01/20 12:47:14;;;;;;;2.30;2.10;;;20.20;53.10;;;;;;5017643;28;20436;-82
2022/01/20 12:49:42;;;;;;;6.33;2.37;;;20.40;52.70;;;;;;5018036;28;20440;-81
2022/01/20 12:52:16;;;;;;;2.53;1.70;;;20.50;52.50;;;;;;5017806;28;20487;-80
2022/01/20 12:54:44;;;;;;;4.40;2.30;;;20.60;52.00;;;;;;5015801;28;20537;-83
2022/01/20 12:57:13;;;;;;;2.33;1.93;;;20.80;51.80;;;;;;5020297;28;20464;-82
2022/01/20 12:59:42;;;;;;;5.50;2.30;;;20.90;51.50;;;;;;5013404;28;20509;-82
2022/01/20 13:02:12;;;;;;;3.40;1.93;;;21.10;51.50;;;;;;5018355;28;20519;-82
2022/01/20 13:04:41;;;;;;;4.03;1.93;;;21.30;51.00;;;;;;5023580;28;20484;-81
2022/01/20 13:07:14;;;;;;;3.83;1.73;;;21.50;51.00;;;;;;5021603;28;20458;-81
2022/01/20 13:09:46;;;;;;;5.37;1.70;;;21.80;50.90;;;;;;5019277;28;20946;-81
2022/01/20 13:12:16;;;;;;;5.40;2.50;;;21.80;50.10;;;;;;5015415;28;20494;-81
2022/01/20 13:14:45;;;;;;;3.77;2.07;;;21.60;49.90;;;;;;5018033;28;20439;-84
2022/01/20 13:17:22;;;;;;;3.43;2.07;;;21.50;49.80;;;;;;5017785;28;20413;-83
2022/01/20 13:19:50;;;;;;;4.07;2.03;;;21.30;49.80;;;;;;5013679;28;20455;-87
2022/01/20 13:22:24;;;;;;;3.90;1.77;;;21.10;50.00;;;;;;5012299;28;20535;-86
2022/01/20 13:24:54;;;;;;;4.93;2.07;;;20.80;50.10;;;;;;5011099;28;20547;-86
2022/01/20 13:27:21;;;;;;;4.33;2.33;;;20.70;50.80;;;;;;5003345;28;20895;-86
2022/01/20 13:29:50;;;;;;;5.27;2.20;;;20.90;51.40;;;;;;5011887;28;20433;-85
2022/01/20 13:32:19;;;;;;;2.00;1.77;;;21.00;51.50;;;;;;5011569;28;20468;-85
2022/01/20 13:34:54;;;;;;;6.53;2.37;;;21.20;51.50;;;;;;5011488;28;20565;-85
2022/01/20 13:37:22;;;;;;;2.80;1.73;;;21.40;51.40;;;;;;5009532;28;20502;-86
2022/01/20 13:39:50;;;;;;;3.43;2.00;;;21.40;51.10;;;;;;5010602;28;20494;-83
2022/01/20 13:42:31;;;;;;;4.93;2.03;;;21.50;51.20;;;;;;5011653;28;20472;-84
2022/01/20 13:45:12;;;;;;;6.23;2.47;;;21.50;51.10;;;;;;5010273;28;20475;-86
2022/01/20 13:47:50;;;;;;;6.37;2.53;;;21.40;50.90;;;;;;5011665;28;20425;-83
2022/01/20 13:50:18;;;;;;;7.03;2.57;;;21.20;51.00;;;;;;5012294;28;20461;-82