Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:26;;;;;;;20.67;4.60;;;21.70;1.00;;;;;;5042095;28;20482;-81
2023/10/14 00:03:05;;;;;;;14.23;5.07;;;21.60;1.00;;;;;;5054007;28;20837;-81
2023/10/14 00:05:38;;;;;;;12.70;4.30;;;21.60;1.00;;;;;;5048572;28;20435;-81
2023/10/14 00:08:14;;;;;;;7.10;4.43;;;21.60;1.00;;;;;;5028363;28;20421;-81
2023/10/14 00:11:21;;;;;;;11.60;4.03;;;21.60;1.00;;;;;;5046469;28;20447;-81
2023/10/14 00:14:18;;;;;;;11.80;4.47;;;21.60;1.00;;;;;;5035601;28;20459;-81
2023/10/14 00:17:05;;;;;;;12.47;4.83;;;21.60;1.00;;;;;;5055951;28;20444;-81
2023/10/14 00:19:32;;;;;;;18.70;5.50;;;21.60;1.00;;;;;;5043071;28;20746;-73
2023/10/14 00:21:58;;;;;;;18.97;5.50;;;21.60;1.00;;;;;;5036731;28;20431;-73
2023/10/14 00:24:27;;;;;;;21.47;5.70;;;21.60;1.00;;;;;;5050519;28;20440;-73
2023/10/14 00:26:54;;;;;;;15.53;4.10;;;21.50;1.00;;;;;;5036372;28;20437;-73
2023/10/14 00:29:19;;;;;;;11.13;4.50;;;21.60;1.00;;;;;;5037040;28;20509;-73
2023/10/14 00:31:48;;;;;;;9.77;4.80;;;21.50;1.00;;;;;;5041589;28;20855;-73
2023/10/14 00:34:31;;;;;;;15.77;5.07;;;21.50;1.00;;;;;;5041623;28;20201;-73
2023/10/14 00:36:57;;;;;;;9.00;4.57;;;21.40;1.00;;;;;;5042692;28;20431;-73
2023/10/14 00:39:27;;;;;;;10.67;4.30;;;21.40;1.00;;;;;;5048457;28;20444;-73
2023/10/14 00:41:53;;;;;;;14.20;5.23;;;21.50;1.00;;;;;;5047450;28;20429;-73
2023/10/14 00:44:24;;;;;;;8.80;4.20;;;21.50;1.00;;;;;;5036625;28;20407;-73
2023/10/14 00:46:50;;;;;;;14.60;4.47;;;21.60;1.00;;;;;;5037641;28;20828;-73
2023/10/14 00:49:22;;;;;;;19.70;4.90;;;21.60;1.00;;;;;;5046119;28;20453;-73
2023/10/14 00:51:51;;;;;;;17.27;5.03;;;21.60;1.00;;;;;;5042826;28;20935;-73
2023/10/14 00:54:36;;;;;;;16.70;4.80;;;21.60;1.00;;;;;;5036780;28;20536;-73
2023/10/14 00:59:47;;;;;;;14.03;4.47;;;21.60;1.00;;;;;;5048695;28;20442;-73
2023/10/14 01:02:14;;;;;;;23.40;6.17;;;21.70;1.00;;;;;;5034139;28;20412;-73
2023/10/14 01:04:49;;;;;;;19.90;5.00;;;21.70;1.00;;;;;;5043020;28;20461;-73
2023/10/14 01:07:17;;;;;;;14.57;5.53;;;21.70;1.00;;;;;;5034894;28;20960;-73
2023/10/14 01:13:06;;;;;;;11.33;5.30;;;21.80;1.00;;;;;;5033419;28;20750;-72
2023/10/14 01:15:13;;;;;;;9.03;4.93;;;21.80;1.00;;;;;;5029288;28;20494;-73
2023/10/14 01:17:42;;;;;;;27.10;6.30;;;21.80;1.00;;;;;;5032249;28;20442;-73
2023/10/14 01:22:54;;;;;;;24.83;4.97;;;21.80;1.00;;;;;;5034954;28;20400;-73
2023/10/14 01:25:25;;;;;;;13.70;4.60;;;21.70;1.00;;;;;;5040841;28;20449;-73
2023/10/14 01:27:51;;;;;;;15.80;5.57;;;21.80;1.00;;;;;;5033961;28;21131;-73
2023/10/14 01:30:25;;;;;;;19.07;4.60;;;21.80;1.00;;;;;;5044291;28;20530;-73
2023/10/14 01:32:51;;;;;;;21.03;6.10;;;21.90;1.00;;;;;;5040148;28;20458;-72
2023/10/14 01:35:26;;;;;;;10.30;4.03;;;21.80;1.00;;;;;;5053345;28;20498;-73
2023/10/14 01:37:57;;;;;;;16.07;4.90;;;21.80;1.00;;;;;;5030081;28;20168;-72
2023/10/14 01:40:27;;;;;;;18.47;5.20;;;21.80;1.00;;;;;;5033231;28;20431;-73
2023/10/14 01:42:57;;;;;;;19.53;5.50;;;21.80;1.00;;;;;;5033458;28;20427;-73
2023/10/14 01:45:27;;;;;;;19.97;5.10;;;21.70;1.00;;;;;;5026816;28;20501;-73
2023/10/14 01:48:12;;;;;;;24.67;5.67;;;21.80;1.00;;;;;;5032669;28;20459;-72
2023/10/14 01:50:46;;;;;;;23.80;5.50;;;21.70;1.00;;;;;;5030789;28;21032;-73
2023/10/14 01:53:21;;;;;;;21.73;5.70;;;21.60;1.00;;;;;;5024815;28;20535;-73
2023/10/14 01:55:47;;;;;;;16.37;5.30;;;21.60;1.00;;;;;;5035914;28;20441;-73
2023/10/14 01:58:29;;;;;;;19.60;5.40;;;21.50;1.00;;;;;;5039753;28;20429;-73
2023/10/14 02:03:50;;;;;;;10.90;5.50;;;21.50;1.00;;;;;;5035993;28;20437;-73
2023/10/14 02:06:25;;;;;;;10.77;5.43;;;21.40;1.00;;;;;;5035187;28;20427;-73
2023/10/14 02:08:52;;;;;;;15.90;5.13;;;21.50;1.00;;;;;;5045943;28;20856;-72
2023/10/14 02:11:21;;;;;;;23.07;6.50;;;21.50;1.00;;;;;;5032483;28;20518;-73
2023/10/14 02:13:51;;;;;;;11.33;4.63;;;21.40;1.00;;;;;;5041817;28;20549;-73
2023/10/14 02:16:40;;;;;;;21.50;5.70;;;21.50;1.00;;;;;;5032785;28;20448;-73
2023/10/14 02:21:49;;;;;;;26.30;5.80;;;21.40;1.00;;;;;;5043187;28;20438;-73
2023/10/14 02:24:18;;;;;;;10.57;5.00;;;21.50;1.00;;;;;;5047028;28;20427;-73
2023/10/14 02:26:44;;;;;;;18.60;5.70;;;21.50;1.00;;;;;;5034999;28;20431;-73
2023/10/14 02:29:10;;;;;;;22.63;5.00;;;21.50;1.00;;;;;;5037424;28;20452;-73
2023/10/14 02:31:36;;;;;;;12.63;4.90;;;21.50;1.00;;;;;;5042940;28;20438;-73
2023/10/14 02:34:05;;;;;;;12.10;4.90;;;21.50;1.00;;;;;;5035642;28;20467;-73
2023/10/14 02:36:36;;;;;;;19.07;5.00;;;21.40;1.00;;;;;;5039107;28;20416;-73
2023/10/14 02:39:50;;;;;;;13.20;5.40;;;21.50;1.00;;;;;;5035677;28;20956;-73
2023/10/14 02:42:01;;;;;;;16.00;5.40;;;21.50;1.00;;;;;;5029021;28;20461;-73
2023/10/14 02:44:30;;;;;;;17.83;5.00;;;21.50;1.00;;;;;;5039829;28;20888;-72
2023/10/14 02:47:02;;;;;;;13.23;4.37;;;21.50;1.00;;;;;;5048441;28;20887;-72
2023/10/14 02:49:34;;;;;;;14.10;4.30;;;21.50;1.00;;;;;;5037000;28;20437;-73
2023/10/14 02:52:03;;;;;;;11.33;4.40;;;21.50;1.00;;;;;;5036654;28;20430;-72
2023/10/14 02:54:33;;;;;;;11.90;4.50;;;21.60;1.00;;;;;;5047174;28;20969;-73
2023/10/14 02:57:00;;;;;;;15.33;4.20;;;21.50;1.00;;;;;;5034838;28;20462;-73
2023/10/14 03:09:54;;;;;;;13.90;4.10;;;21.50;1.00;;;;;;5036745;28;20445;-73
2023/10/14 03:12:21;;;;;;;12.07;4.03;;;21.50;1.00;;;;;;5032052;28;20434;-73
2023/10/14 03:14:52;;;;;;;8.97;3.70;;;21.50;1.00;;;;;;5033111;28;20482;-72
2023/10/14 03:17:38;;;;;;;9.30;3.43;;;21.50;1.00;;;;;;5037824;28;20455;-73
2023/10/14 03:20:34;;;;;;;23.70;5.00;;;21.40;1.00;;;;;;5040391;28;20423;-72
2023/10/14 03:22:56;;;;;;;10.10;3.37;;;21.40;1.00;;;;;;5021645;28;20920;-73
2023/10/14 03:25:23;;;;;;;14.83;3.90;;;21.30;1.00;;;;;;5029239;28;20526;-72
2023/10/14 03:27:59;;;;;;;15.03;4.43;;;21.20;1.00;;;;;;5032419;28;20438;-73
2023/10/14 03:30:44;;;;;;;15.50;4.00;;;21.30;1.00;;;;;;5031125;28;20950;-81
2023/10/14 03:33:20;;;;;;;17.73;4.20;;;21.20;1.00;;;;;;5037011;28;20440;-80
2023/10/14 03:36:05;;;;;;;12.27;4.07;;;21.20;1.00;;;;;;5023007;28;20453;-80
2023/10/14 03:43:59;;;;;;;8.60;3.80;;;21.10;1.00;;;;;;5034757;28;20406;-80
2023/10/14 03:46:33;;;;;;;14.77;2.90;;;21.10;1.00;;;;;;5036425;28;20422;-80
2023/10/14 03:49:06;;;;;;;9.30;2.07;;;21.10;1.00;;;;;;5036878;28;20516;-81
2023/10/14 03:51:39;;;;;;;23.77;3.10;;;21.10;1.00;;;;;;5046639;28;20460;-80
2023/10/14 03:54:23;;;;;;;5.80;2.10;;;21.10;1.00;;;;;;5050315;28;20530;-80
2023/10/14 03:57:14;;;;;;;6.70;2.57;;;21.10;1.00;;;;;;5030046;28;20429;-80
2023/10/14 03:59:56;;;;;;;11.70;1.83;;;21.10;1.00;;;;;;5043869;28;20515;-80
2023/10/14 04:02:27;;;;;;;2.33;1.57;;;21.00;1.00;;;;;;5041453;28;20503;-80
2023/10/14 04:05:02;;;;;;;3.70;1.50;;;20.90;1.00;;;;;;5043812;28;20431;-81
2023/10/14 04:07:28;;;;;;;7.57;2.10;;;20.80;1.00;;;;;;5052174;28;20441;-80
2023/10/14 04:22:41;;;;;;;3.00;1.50;;;20.60;1.00;;;;;;5015355;28;20926;-87
2023/10/14 04:28:33;;;;;;;2.33;1.23;;;20.60;1.00;;;;;;5026033;28;20918;-87
2023/10/14 04:31:06;;;;;;;6.83;1.60;;;20.60;1.00;;;;;;5003863;28;20448;-87
2023/10/14 04:37:07;;;;;;;7.20;1.20;;;20.60;1.00;;;;;;5029755;28;20844;-86
2023/10/14 04:39:58;;;;;;;15.80;1.40;;;20.60;1.00;;;;;;5021040;28;20437;-87
2023/10/14 04:42:38;;;;;;;3.33;1.00;;;20.50;1.00;;;;;;5017785;28;20991;-87
2023/10/14 04:48:39;;;;;;;8.80;1.30;;;20.50;1.00;;;;;;5027970;28;20475;-87
2023/10/14 04:54:26;;;;;;;5.03;1.10;;;20.50;1.00;;;;;;5025348;28;20477;-87
2023/10/14 05:00:19;;;;;;;4.57;0.80;;;20.50;1.00;;;;;;4981479;28;20202;-87
2023/10/14 05:03:22;;;;;;;4.60;1.20;;;20.40;1.00;;;;;;4984170;28;20909;-87
2023/10/14 05:06:21;;;;;;;6.73;1.43;;;20.50;1.00;;;;;;4976405;28;20529;-87
2023/10/14 05:09:09;;;;;;;9.73;1.47;;;20.40;1.00;;;;;;4979539;28;20432;-86
2023/10/14 05:11:47;;;;;;;4.63;1.30;;;20.50;1.00;;;;;;4984674;28;20443;-87
2023/10/14 05:14:17;;;;;;;6.23;1.20;;;20.40;1.00;;;;;;4984293;28;20464;-86
2023/10/14 05:16:53;;;;;;;4.97;1.83;;;20.40;1.00;;;;;;4974137;28;20463;-86
2023/10/14 05:19:57;;;;;;;19.53;1.70;;;20.40;1.00;;;;;;4964566;28;20402;-86
2023/10/14 05:22:56;;;;;;;3.10;1.20;;;20.30;1.00;;;;;;4974024;28;20417;-86
2023/10/14 05:25:27;;;;;;;3.67;0.97;;;20.20;1.00;;;;;;4958083;28;20463;-87
2023/10/14 05:27:58;;;;;;;7.73;1.57;;;20.20;1.00;;;;;;4976959;28;20463;-86
2023/10/14 05:30:32;;;;;;;5.83;0.80;;;20.10;1.00;;;;;;4950839;28;20463;-87
2023/10/14 05:33:08;;;;;;;3.90;0.70;;;20.10;1.00;;;;;;4974545;28;20459;-84
2023/10/14 05:35:42;;;;;;;8.83;1.70;;;19.40;1.00;;;;;;4980156;28;20459;-85
2023/10/14 05:38:12;;;;;;;5.70;0.73;;;19.10;1.00;;;;;;5035793;28;20414;-83
2023/10/14 05:41:09;;;;;;;4.80;0.63;;;18.70;1.00;;;;;;5033637;28;20963;-84
2023/10/14 05:44:04;;;;;;;10.90;0.70;;;18.10;1.00;;;;;;5022823;28;20474;-84
2023/10/14 05:46:32;;;;;;;1.07;0.50;;;17.50;1.00;;;;;;5045543;28;20430;-84
2023/10/14 05:49:32;;;;;;;1.00;0.40;;;17.40;1.00;;;;;;5034576;28;20417;-84
2023/10/14 05:56:11;;;;;;;0.90;0.50;;;16.80;1.00;;;;;;5014870;28;20947;-83
2023/10/14 05:59:25;;;;;;;0.50;0.40;;;16.70;1.00;;;;;;4986293;28;20454;-84
2023/10/14 06:02:09;;;;;;;1.43;0.63;;;;;;;;;;4981817;28;20866;-84
2023/10/14 06:04:41;;;;;;;1.20;0.40;;;16.30;1.00;;;;;;5006245;28;20426;-84
2023/10/14 06:07:25;;;;;;;4.30;0.40;;;16.10;1.00;;;;;;4992676;28;20798;-84
2023/10/14 06:10:36;;;;;;;0.40;0.40;;;16.10;1.00;;;;;;4991785;28;21071;-84
2023/10/14 06:13:32;;;;;;;0.50;0.40;;;15.90;1.00;;;;;;4992272;28;20442;-83
2023/10/14 06:16:11;;;;;;;1.00;0.50;;;15.90;1.00;;;;;;4993727;28;20445;-83
2023/10/14 06:18:39;;;;;;;0.43;0.40;;;15.80;1.00;;;;;;4979452;28;20404;-83
2023/10/14 06:21:06;;;;;;;1.10;0.40;;;15.80;1.00;;;;;;4981316;28;20837;-83
2023/10/14 06:23:33;;;;;;;2.10;0.50;;;15.80;1.00;;;;;;4992817;28;20493;-84
2023/10/14 06:25:59;;;;;;;2.33;0.60;;;15.80;1.00;;;;;;4992595;28;20487;-85
2023/10/14 06:28:25;;;;;;;0.60;0.53;;;15.60;1.00;;;;;;4981556;28;20441;-84
2023/10/14 06:30:54;;;;;;;0.57;0.50;;;15.70;1.00;;;;;;4988657;28;20430;-84
2023/10/14 06:33:26;;;;;;;0.50;0.50;;;;;;;;;;4978698;28;20897;-82
2023/10/14 06:36:03;;;;;;;6.67;0.50;;;15.70;1.00;;;;;;5023824;28;20471;-83
2023/10/14 06:38:29;;;;;;;3.73;0.60;;;15.80;1.00;;;;;;5030284;28;20505;-85
2023/10/14 06:41:01;;;;;;;0.90;0.53;;;;;;;;;;5034035;28;20410;-84
2023/10/14 06:43:56;;;;;;;0.57;0.50;;;15.90;1.00;;;;;;5033882;28;20489;-85
2023/10/14 06:46:26;;;;;;;0.50;0.50;;;15.80;1.00;;;;;;5036248;28;20907;-88
2023/10/14 06:48:55;;;;;;;3.13;0.60;;;15.70;1.00;;;;;;5045720;28;20431;-85
2023/10/14 06:51:21;;;;;;;0.70;0.50;;;15.70;1.00;;;;;;5048642;28;20417;-84
2023/10/14 06:53:48;;;;;;;2.40;0.57;;;15.60;1.00;;;;;;5032998;28;20576;-86
2023/10/14 06:56:15;;;;;;;1.63;0.77;;;15.60;1.00;;;;;;5044784;28;20432;-83
2023/10/14 06:58:44;;;;;;;1.97;0.50;;;15.60;1.00;;;;;;5036675;28;20434;-81
2023/10/14 07:01:12;;;;;;;0.70;0.70;;;15.70;1.00;;;;;;5025489;28;20433;-82
2023/10/14 07:03:41;;;;;;;0.40;0.40;;;15.70;1.00;;;;;;5032010;28;20421;-84
2023/10/14 07:06:09;;;;;;;0.50;0.50;;;15.80;1.00;;;;;;5045273;28;20454;-84
2023/10/14 07:08:48;;;;;;;0.60;0.47;;;15.80;1.00;;;;;;5060637;28;20423;-84
2023/10/14 07:11:32;;;;;;;0.50;0.40;;;15.80;1.00;;;;;;5032591;28;20960;-84
2023/10/14 07:14:08;;;;;;;1.80;0.40;;;15.80;1.00;;;;;;5033742;28;20439;-84
2023/10/14 07:17:02;;;;;;;0.60;0.60;;;15.80;1.00;;;;;;5044649;28;20409;-84
2023/10/14 07:20:02;;;;;;;0.93;0.60;;;15.80;1.00;;;;;;5029792;28;20827;-84
2023/10/14 07:22:50;;;;;;;0.70;0.60;;;15.70;1.00;;;;;;5050940;28;20500;-83
2023/10/14 07:25:42;;;;;;;1.03;0.60;;;15.60;1.00;;;;;;5038341;28;20424;-84
2023/10/14 07:31:55;;;;;;;2.90;0.70;;;15.40;1.00;;;;;;5033780;28;20957;-84
2023/10/14 07:34:21;;;;;;;3.97;1.37;;;15.40;1.00;;;;;;5032284;28;20466;-83
2023/10/14 07:36:50;;;;;;;4.47;1.00;;;15.30;1.00;;;;;;5037828;28;20433;-83
2023/10/14 07:39:29;;;;;;;2.97;1.30;;;15.20;1.00;;;;;;5039440;28;20425;-83
2023/10/14 07:42:43;;;;;;;5.90;1.30;;;15.10;1.00;;;;;;5043020;28;20445;-84
2023/10/14 07:45:14;;;;;;;6.37;1.47;;;15.00;1.00;;;;;;5042326;28;20795;-84
2023/10/14 07:47:50;;;;;;;7.00;1.57;;;14.80;1.00;;;;;;5053509;28;20412;-83
2023/10/14 07:50:34;;;;;;;7.40;1.03;;;14.80;1.00;;;;;;5035441;28;20435;-84
2023/10/14 07:53:17;;;;;;;4.70;1.17;;;14.70;1.00;;;;;;5043384;28;20496;-84
2023/10/14 07:55:56;;;;;;;6.57;1.90;;;14.70;1.00;;;;;;5035024;28;20487;-83
2023/10/14 07:58:25;;;;;;;4.63;1.20;;;14.60;1.00;;;;;;5036611;28;20490;-83
2023/10/14 08:01:26;;;;;;;3.80;1.23;;;14.60;1.00;;;;;;5043460;28;20419;-84
2023/10/14 08:03:56;;;;;;;6.80;1.63;;;14.70;1.00;;;;;;5041783;28;20420;-82
2023/10/14 08:06:40;;;;;;;2.97;1.20;;;14.80;1.00;;;;;;5032664;28;20551;-83
2023/10/14 08:09:28;;;;;;;9.40;1.93;;;14.80;1.00;;;;;;5026504;28;20413;-83
2023/10/14 08:11:56;;;;;;;4.47;1.53;;;14.80;1.00;;;;;;5025647;28;20756;-84
2023/10/14 08:14:30;;;;;;;6.03;1.63;;;14.80;1.00;;;;;;5037478;28;20973;-84
2023/10/14 08:17:11;;;;;;;3.80;1.17;;;14.80;1.00;;;;;;5035321;28;20442;-84
2023/10/14 08:19:39;;;;;;;10.67;1.80;;;14.90;1.00;;;;;;5053122;28;20404;-84
2023/10/14 08:22:08;;;;;;;7.20;1.73;;;15.00;1.00;;;;;;5044227;28;20857;-84
2023/10/14 08:25:03;;;;;;;3.87;1.33;;;15.00;1.00;;;;;;5036105;28;21030;-83
2023/10/14 08:28:05;;;;;;;7.63;1.40;;;15.10;1.00;;;;;;5031692;28;20431;-83
2023/10/14 08:31:25;;;;;;;5.57;1.03;;;15.10;1.00;;;;;;5036259;28;20405;-81
2023/10/14 08:34:14;;;;;;;6.27;1.83;;;15.20;1.00;;;;;;5052381;28;20434;-81
2023/10/14 08:36:56;;;;;;;6.07;1.50;;;15.30;1.00;;;;;;5042676;28;20466;-82
2023/10/14 08:39:55;;;;;;;5.50;1.37;;;15.40;1.00;;;;;;5034071;28;20944;-82
2023/10/14 08:42:39;;;;;;;13.70;2.13;;;15.30;1.00;;;;;;5035711;28;20763;-82
2023/10/14 08:45:10;;;;;;;6.07;1.53;;;15.30;1.00;;;;;;5044771;28;20447;-82
2023/10/14 08:47:40;;;;;;;17.97;1.83;;;15.30;1.00;;;;;;5042330;28;20991;-82
2023/10/14 08:50:29;;;;;;;5.10;2.00;;;15.30;1.00;;;;;;5051007;28;20394;-82
2023/10/14 08:52:57;;;;;;;7.47;2.17;;;15.30;1.00;;;;;;5033803;28;20629;-81
2023/10/14 08:55:22;;;;;;;12.97;2.27;;;15.40;1.00;;;;;;5036866;28;20550;-81
2023/10/14 08:58:13;;;;;;;13.60;1.57;;;15.40;1.00;;;;;;5033929;28;20527;-81
2023/10/14 09:00:40;;;;;;;4.37;1.53;;;15.40;1.00;;;;;;5033198;28;20450;-83
2023/10/14 09:03:49;;;;;;;7.00;2.03;;;15.50;1.00;;;;;;5040244;28;20443;-82
2023/10/14 09:06:21;;;;;;;5.83;1.70;;;15.50;1.00;;;;;;5048571;28;20411;-82
2023/10/14 09:08:51;;;;;;;11.63;3.00;;;15.60;1.00;;;;;;5032737;28;20412;-82
2023/10/14 09:14:40;;;;;;;8.77;1.63;;;15.90;1.00;;;;;;5030874;28;20554;-84
2023/10/14 09:17:15;;;;;;;5.20;1.67;;;16.30;1.00;;;;;;5016052;28;20838;-84
2023/10/14 09:23:39;;;;;;;4.67;1.87;;;16.80;1.00;;;;;;5039834;28;20443;-84
2023/10/14 09:26:35;;;;;;;3.53;1.60;;;17.00;1.00;;;;;;5033888;28;20425;-84
2023/10/14 09:29:22;;;;;;;9.83;1.97;;;16.90;1.00;;;;;;5032718;28;20416;-83
2023/10/14 09:31:59;;;;;;;3.63;1.20;;;16.90;1.00;;;;;;5033209;28;20922;-82
2023/10/14 09:34:27;;;;;;;6.80;1.50;;;16.80;1.00;;;;;;5033656;28;20962;-82
2023/10/14 09:36:56;;;;;;;11.13;1.57;;;16.70;1.00;;;;;;5040048;28;20477;-83
2023/10/14 09:39:28;;;;;;;7.30;1.73;;;16.70;1.00;;;;;;5033142;28;20498;-83
2023/10/14 09:42:11;;;;;;;11.87;2.60;;;16.70;1.00;;;;;;5036359;28;20493;-83
2023/10/14 09:44:52;;;;;;;4.97;1.60;;;16.70;1.00;;;;;;5034612;28;20417;-83
2023/10/14 09:47:32;;;;;;;10.17;2.00;;;16.60;1.00;;;;;;5031161;28;20435;-83
2023/10/14 09:50:15;;;;;;;5.40;1.50;;;16.50;1.00;;;;;;5037482;28;20458;-82
2023/10/14 09:52:52;;;;;;;9.43;1.97;;;16.50;1.00;;;;;;5039236;28;20426;-82
2023/10/14 09:55:26;;;;;;;5.23;1.50;;;16.50;1.00;;;;;;5030836;28;20458;-83
2023/10/14 10:01:15;;;;;;;5.90;1.50;;;16.60;1.00;;;;;;5034249;28;20455;-83
2023/10/14 10:04:06;;;;;;;12.63;1.93;;;16.70;1.00;;;;;;5034248;28;20446;-83
2023/10/14 10:07:08;;;;;;;11.00;2.03;;;16.70;1.00;;;;;;5036281;28;20468;-83
2023/10/14 10:10:10;;;;;;;7.17;1.87;;;16.90;1.00;;;;;;5043382;28;21169;-83
2023/10/14 10:16:46;;;;;;;10.63;1.70;;;16.70;1.00;;;;;;5025064;28;20472;-83
2023/10/14 10:19:23;;;;;;;12.93;2.20;;;;;;;;;;5027558;28;20437;-83
2023/10/14 10:22:14;;;;;;;15.13;2.20;;;16.80;1.00;;;;;;5029086;28;20409;-83
2023/10/14 10:24:47;;;;;;;5.17;1.40;;;16.80;1.00;;;;;;4981463;28;20569;-84
2023/10/14 10:30:57;;;;;;;6.33;1.33;;;17.30;1.00;;;;;;4963169;28;20491;-84
2023/10/14 10:36:56;;;;;;;13.87;1.67;;;17.10;1.00;;;;;;4974980;28;20481;-83
2023/10/14 10:40:10;;;;;;;7.40;1.60;;;17.00;1.00;;;;;;4973033;28;20416;-84
2023/10/14 10:42:54;;;;;;;6.20;1.43;;;16.90;1.00;;;;;;4954331;28;20501;-84
2023/10/14 10:48:56;;;;;;;11.00;1.77;;;16.90;1.00;;;;;;4989313;28;20396;-85
2023/10/14 10:52:07;;;;;;;4.50;1.17;;;16.90;1.00;;;;;;4985814;28;20424;-84
2023/10/14 10:54:45;;;;;;;9.67;1.47;;;16.90;1.00;;;;;;4986164;28;20468;-83
2023/10/14 11:04:14;;;;;;;2.93;1.10;;;17.00;1.00;;;;;;5031714;28;20454;-83
2023/10/14 11:06:51;;;;;;;3.70;1.07;;;17.00;1.00;;;;;;5052297;28;20379;-84
2023/10/14 11:09:17;;;;;;;3.23;1.33;;;16.90;1.00;;;;;;5039719;28;20500;-83
2023/10/14 11:12:26;;;;;;;5.93;1.03;;;16.90;1.00;;;;;;5036575;28;20497;-84
2023/10/14 11:15:03;;;;;;;8.40;1.20;;;17.00;1.00;;;;;;5032664;28;21029;-84
2023/10/14 11:17:28;;;;;;;7.73;1.77;;;16.90;1.00;;;;;;5037941;28;20805;-83
2023/10/14 11:20:05;;;;;;;5.50;1.20;;;17.00;1.00;;;;;;5044390;28;20455;-84
2023/10/14 11:26:08;;;;;;;2.80;1.07;;;17.40;1.00;;;;;;5041512;28;20395;-84
2023/10/14 11:28:37;;;;;;;5.47;1.30;;;17.80;1.00;;;;;;5036304;28;20454;-84
2023/10/14 11:31:08;;;;;;;8.47;1.50;;;17.70;1.00;;;;;;5036421;28;20436;-83
2023/10/14 11:33:35;;;;;;;2.83;0.90;;;17.80;1.00;;;;;;5032742;28;20441;-83
2023/10/14 11:36:04;;;;;;;1.77;0.90;;;17.90;1.00;;;;;;5049190;28;20461;-84
2023/10/14 11:38:31;;;;;;;3.13;1.10;;;17.80;1.00;;;;;;5037765;28;21007;-84
2023/10/14 11:41:02;;;;;;;2.50;1.13;;;17.70;1.00;;;;;;5040725;28;20502;-84
2023/10/14 11:43:29;;;;;;;2.13;1.10;;;17.70;1.00;;;;;;5041298;28;20485;-84
2023/10/14 11:46:28;;;;;;;4.57;1.23;;;17.60;1.00;;;;;;5052666;28;20408;-84
2023/10/14 11:48:56;;;;;;;9.50;1.20;;;17.70;1.00;;;;;;5037885;28;20433;-84
2023/10/14 11:52:04;;;;;;;1.67;0.80;;;17.80;1.00;;;;;;5034166;28;20907;-84
2023/10/14 11:54:30;;;;;;;2.30;1.20;;;17.80;1.00;;;;;;5055929;28;20457;-84
2023/10/14 11:57:08;;;;;;;6.80;2.03;;;17.80;1.00;;;;;;5042991;28;20422;-84
2023/10/14 11:59:44;;;;;;;2.73;1.03;;;17.70;1.00;;;;;;5023353;28;20180;-84
2023/10/14 12:02:10;;;;;;;4.20;0.90;;;17.70;1.00;;;;;;5033712;28;20426;-86
2023/10/14 12:07:57;;;;;;;2.23;1.07;;;17.60;1.00;;;;;;5036860;28;20274;-86
2023/10/14 12:10:45;;;;;;;6.07;1.50;;;17.40;1.00;;;;;;5031464;28;20528;-86
2023/10/14 12:13:32;;;;;;;4.60;1.00;;;17.30;1.00;;;;;;5031400;28;20188;-85
2023/10/14 12:15:58;;;;;;;8.20;1.67;;;17.10;1.00;;;;;;5042040;28;20486;-85
2023/10/14 12:19:14;;;;;;;1.77;1.00;;;17.10;1.00;;;;;;5039212;28;20795;-85
2023/10/14 12:21:44;;;;;;;9.23;1.20;;;17.00;1.00;;;;;;5039334;28;20215;-85
2023/10/14 12:24:10;;;;;;;1.90;0.90;;;17.00;1.00;;;;;;5035589;28;20798;-87
2023/10/14 12:27:02;;;;;;;6.00;1.73;;;16.90;1.00;;;;;;5035556;28;20434;-87
2023/10/14 12:29:50;;;;;;;8.70;1.37;;;17.10;1.00;;;;;;5046543;28;20637;-88
2023/10/14 12:36:14;;;;;;;1.90;0.90;;;17.50;1.00;;;;;;5046621;28;20464;-87
2023/10/14 12:39:33;;;;;;;2.37;1.00;;;17.60;1.00;;;;;;5034705;28;20441;-88
2023/10/14 12:42:03;;;;;;;4.07;1.07;;;17.80;1.00;;;;;;5029887;28;21023;-89
2023/10/14 12:48:27;;;;;;;6.97;1.40;;;18.40;1.00;;;;;;5030312;28;20447;-88
2023/10/14 12:58:02;;;;;;;2.10;1.00;;;19.10;1.00;;;;;;5037995;28;20467;-89
2023/10/14 13:00:39;;;;;;;2.40;1.23;;;19.30;1.00;;;;;;5046099;28;20448;-88
2023/10/14 13:03:16;;;;;;;1.30;1.10;;;19.70;1.00;;;;;;5036139;28;20464;-88
2023/10/14 13:06:26;;;;;;;14.50;1.63;;;19.70;1.00;;;;;;5035300;28;20490;-85
2023/10/14 13:08:59;;;;;;;11.57;2.33;;;19.80;1.00;;;;;;5033248;28;20457;-91
2023/10/14 13:11:30;;;;;;;2.40;1.10;;;19.90;1.00;;;;;;5033918;28;20436;-88
2023/10/14 13:14:49;;;;;;;4.70;1.77;;;19.70;1.00;;;;;;5032467;28;20439;-87
2023/10/14 13:18:02;;;;;;;4.20;1.23;;;19.60;1.00;;;;;;5049789;28;20918;-87
2023/10/14 13:23:50;;;;;;;2.53;1.20;;;;;;;;;;5044881;28;20459;-89
2023/10/14 13:32:59;;;;;;;6.80;1.23;;;19.50;1.00;;;;;;5021670;28;20419;-89
2023/10/14 13:35:26;;;;;;;2.60;1.10;;;19.50;1.00;;;;;;5027484;28;20451;-86
2023/10/14 13:38:03;;;;;;;1.93;1.00;;;19.30;1.00;;;;;;5027598;28;20182;-89
2023/10/14 13:41:23;;;;;;;2.57;1.13;;;19.30;1.00;;;;;;5033859;28;20446;-89
2023/10/14 13:44:08;;;;;;;3.17;1.50;;;19.30;1.00;;;;;;5034508;28;20481;-85
2023/10/14 13:46:44;;;;;;;3.43;0.93;;;18.70;1.00;;;;;;5042305;28;20457;-86
2023/10/14 13:49:23;;;;;;;9.03;1.27;;;18.30;1.00;;;;;;5034046;28;20437;-85
2023/10/14 13:51:52;;;;;;;4.57;1.13;;;17.70;1.00;;;;;;5032832;28;20854;-88
2023/10/14 13:54:20;;;;;;;4.83;1.20;;;17.60;1.00;;;;;;5041019;28;20959;-89
2023/10/14 13:56:46;;;;;;;7.53;1.43;;;17.50;1.00;;;;;;5051270;28;20440;-87
2023/10/14 13:59:12;;;;;;;7.30;1.00;;;17.50;1.00;;;;;;5033956;28;20442;-85
2023/10/14 14:01:52;;;;;;;5.67;1.30;;;17.50;1.00;;;;;;5048144;28;20428;-86
2023/10/14 14:04:33;;;;;;;2.03;1.00;;;17.60;1.00;;;;;;5042051;28;20206;-85
2023/10/14 14:07:01;;;;;;;4.30;0.80;;;17.60;1.00;;;;;;5034003;28;20433;-86
2023/10/14 14:09:53;;;;;;;1.40;0.90;;;17.80;1.00;;;;;;5032624;28;20446;-87
2023/10/14 14:12:42;;;;;;;1.30;0.90;;;18.00;1.00;;;;;;5033681;28;20417;-87
2023/10/14 14:25:13;;;;;;;3.40;0.80;;;18.30;1.00;;;;;;5044265;28;21002;-87
2023/10/14 14:27:52;;;;;;;6.87;1.10;;;18.40;1.00;;;;;;5033451;28;20446;-89
2023/10/14 14:30:56;;;;;;;3.17;0.80;;;18.40;1.00;;;;;;5034664;28;20204;-88
2023/10/14 14:33:21;;;;;;;5.90;0.97;;;18.30;1.00;;;;;;5043631;28;20428;-88
2023/10/14 14:35:51;;;;;;;2.23;0.90;;;18.20;1.00;;;;;;5034185;28;20446;-87
2023/10/14 14:38:34;;;;;;;4.53;1.30;;;17.90;1.00;;;;;;5046918;28;20269;-87
2023/10/14 14:41:44;;;;;;;3.33;1.10;;;17.90;1.00;;;;;;5025837;28;20553;-87
2023/10/14 14:44:32;;;;;;;3.77;1.00;;;17.80;1.00;;;;;;5036863;28;20401;-88
2023/10/14 14:47:20;;;;;;;2.20;1.00;;;17.70;1.00;;;;;;5027251;28;20452;-86
2023/10/14 14:57:26;;;;;;;4.10;1.37;;;17.00;1.00;;;;;;5023878;28;20532;-88
2023/10/14 15:03:14;;;;;;;5.80;1.00;;;16.60;1.00;;;;;;5030762;28;20491;-86
2023/10/14 15:05:42;;;;;;;2.50;0.80;;;16.50;1.00;;;;;;5031650;28;20492;-89
2023/10/14 15:08:51;;;;;;;6.60;1.10;;;16.30;1.00;;;;;;5045130;28;20421;-86
2023/10/14 15:14:55;;;;;;;9.43;1.30;;;15.70;1.00;;;;;;5030338;28;20507;-86
2023/10/14 15:17:23;;;;;;;2.50;0.90;;;15.70;1.00;;;;;;5047231;28;20443;-86
2023/10/14 15:19:50;;;;;;;8.97;1.20;;;15.60;1.00;;;;;;5033586;28;20402;-86
2023/10/14 15:23:09;;;;;;;2.33;0.87;;;15.50;1.00;;;;;;5037119;28;20481;-86
2023/10/14 15:25:56;;;;;;;2.10;1.00;;;15.50;1.00;;;;;;5041120;28;20426;-85
2023/10/14 15:32:02;;;;;;;3.60;1.13;;;15.50;1.00;;;;;;5033048;28;20401;-85
2023/10/14 15:34:50;;;;;;;5.07;1.10;;;16.40;1.00;;;;;;5037813;28;20486;-85
2023/10/14 15:37:47;;;;;;;3.23;1.23;;;17.10;1.00;;;;;;5029011;28;20395;-86
2023/10/14 15:44:26;;;;;;;4.53;1.30;;;18.00;1.00;;;;;;5036915;28;20424;-86
2023/10/14 15:46:56;;;;;;;2.30;0.80;;;17.80;1.00;;;;;;5032665;28;20583;-86
2023/10/14 15:50:14;;;;;;;5.63;1.30;;;17.30;1.00;;;;;;5042054;28;20404;-84
2023/10/14 15:52:46;;;;;;;3.10;1.13;;;16.90;1.00;;;;;;5034381;28;20485;-86
2023/10/14 15:55:32;;;;;;;3.70;1.30;;;16.60;1.00;;;;;;5038835;28;20456;-86
2023/10/14 15:58:14;;;;;;;6.93;1.33;;;16.30;1.00;;;;;;5043276;28;20509;-85
2023/10/14 16:00:50;;;;;;;6.53;1.20;;;16.00;1.00;;;;;;5036159;28;20445;-86
2023/10/14 16:06:37;;;;;;;1.83;0.83;;;15.40;1.00;;;;;;5045273;28;20833;-86
2023/10/14 16:09:56;;;;;;;8.40;1.43;;;14.90;1.00;;;;;;5043060;28;20424;-86
2023/10/14 16:12:22;;;;;;;8.00;1.23;;;14.90;1.00;;;;;;5043342;28;20430;-86
2023/10/14 16:14:51;;;;;;;4.30;1.20;;;14.60;1.00;;;;;;5043975;28;20440;-86
2023/10/14 16:17:17;;;;;;;6.37;1.13;;;14.60;1.00;;;;;;5049183;28;20833;-90
2023/10/14 16:19:56;;;;;;;6.07;1.07;;;14.50;1.00;;;;;;5035857;28;20426;-90
2023/10/14 16:23:06;;;;;;;4.53;1.53;;;14.30;1.00;;;;;;5039795;28;20177;-85
2023/10/14 16:29:02;;;;;;;7.90;1.37;;;14.20;1.00;;;;;;5044679;28;20352;-83
2023/10/14 16:31:30;;;;;;;5.03;1.00;;;14.00;1.00;;;;;;5045221;28;20460;-83
2023/10/14 16:38:06;;;;;;;10.60;3.27;;;13.90;1.00;;;;;;5034136;28;20389;-86
2023/10/14 16:40:56;;;;;;;5.53;2.63;;;13.70;1.00;;;;;;5029497;28;20506;-91
2023/10/14 16:43:25;;;;;;;5.57;0.90;;;13.60;1.00;;;;;;5035758;28;20463;-88
2023/10/14 16:53:14;;;;;;;1.53;0.97;;;13.10;1.00;;;;;;5022921;28;20406;-86