Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:43;;;;;;;0.00;0.00;;;16.30;70.20;;;;;;5027471;28;20041;-76
2022/09/19 00:03:09;;;;;;;0.00;0.00;;;16.30;70.20;;;;;;5026248;28;20127;-76
2022/09/19 00:05:40;;;;;;;0.10;0.05;;;16.30;70.30;;;;;;5027237;28;20038;-76
2022/09/19 00:08:07;;;;;;;0.00;0.00;;;16.30;70.30;;;;;;5027349;28;20070;-76
2022/09/19 00:10:40;;;;;;;0.00;0.00;;;16.30;70.30;;;;;;5026403;28;20029;-76
2022/09/19 00:13:07;;;;;;;0.00;0.00;;;16.20;70.20;;;;;;5027490;28;20022;-76
2022/09/19 00:15:35;;;;;;;0.00;0.00;;;16.20;70.20;;;;;;5031340;28;20041;-76
2022/09/19 00:18:01;;;;;;;0.00;0.00;;;16.20;70.20;;;;;;5013833;28;20113;-76
2022/09/19 00:20:27;;;;;;;0.00;0.00;;;16.20;70.20;;;;;;5030018;28;20104;-77
2022/09/19 00:25:37;;;;;;;0.10;0.10;;;16.20;70.80;;;;;;5031427;28;20124;-76
2022/09/19 00:28:03;;;;;;;0.00;0.00;;;16.20;70.30;;;;;;5031129;28;20110;-76
2022/09/19 00:30:29;;;;;;;0.00;0.00;;;16.20;70.30;;;;;;5031047;28;20067;-76
2022/09/19 00:32:54;;;;;;;0.00;0.00;;;16.10;70.20;;;;;;5029853;28;20036;-77
2022/09/19 00:35:20;;;;;;;0.00;0.00;;;16.10;70.20;;;;;;5029770;28;20090;-77
2022/09/19 00:37:46;;;;;;;0.00;0.00;;;16.10;70.30;;;;;;5013329;28;20025;-77
2022/09/19 00:40:12;;;;;;;0.00;0.00;;;16.10;70.30;;;;;;5029432;28;20076;-76
2022/09/19 00:42:38;;;;;;;0.00;0.00;;;16.00;70.30;;;;;;5030848;28;20489;-77
2022/09/19 00:45:12;;;;;;;0.00;0.00;;;16.00;70.30;;;;;;5029672;28;20037;-77
2022/09/19 00:47:45;;;;;;;0.00;0.00;;;16.00;70.30;;;;;;5030573;28;20474;-76
2022/09/19 00:50:30;;;;;;;0.00;0.00;;;16.00;70.30;;;;;;5028953;28;20048;-77
2022/09/19 00:53:07;;;;;;;0.00;0.00;;;16.00;70.30;;;;;;5030719;28;20096;-77
2022/09/19 00:55:33;;;;;;;0.10;0.10;;;16.00;70.40;;;;;;5030450;28;20366;-77
2022/09/19 00:58:11;;;;;;;0.00;0.00;;;15.90;70.30;;;;;;5030458;28;20046;-77
2022/09/19 01:00:37;;;;;;;0.00;0.00;;;15.90;70.40;;;;;;5030464;28;20040;-77
2022/09/19 01:03:09;;;;;;;0.05;0.00;;;15.90;70.40;;;;;;5012910;28;20029;-76
2022/09/19 01:06:09;;;;;;;0.00;0.00;;;15.90;70.40;;;;;;5030320;28;20481;-76
2022/09/19 01:09:05;;;;;;;0.00;0.00;;;15.90;70.50;;;;;;5029208;28;20030;-76
2022/09/19 01:12:08;;;;;;;0.00;0.00;;;15.80;70.40;;;;;;5029083;28;20079;-76
2022/09/19 01:14:54;;;;;;;0.00;0.00;;;15.80;70.50;;;;;;5028853;28;20021;-77
2022/09/19 01:17:42;;;;;;;0.00;0.00;;;15.80;70.40;;;;;;5030054;28;20013;-77
2022/09/19 01:20:08;;;;;;;0.00;0.00;;;15.80;70.40;;;;;;5029017;28;20091;-77
2022/09/19 01:22:41;;;;;;;0.00;0.00;;;15.80;70.50;;;;;;5028937;28;20671;-77
2022/09/19 01:25:23;;;;;;;0.00;0.00;;;15.90;70.50;;;;;;5029818;28;20048;-76
2022/09/19 01:27:52;;;;;;;0.00;0.00;;;15.90;70.50;;;;;;5028588;28;20033;-76
2022/09/19 01:30:18;;;;;;;0.00;0.00;;;15.90;70.50;;;;;;5029992;28;20025;-76
2022/09/19 01:32:51;;;;;;;;;;;15.90;70.50;;;;;;5030323;28;20066;-76
2022/09/19 01:35:24;;;;;;;0.00;0.00;;;15.90;71.00;;;;;;5030062;28;19909;-77
2022/09/19 01:38:03;;;;;;;0.00;0.00;;;15.90;70.40;;;;;;5029892;28;20029;-77
2022/09/19 01:40:30;;;;;;;0.00;0.00;;;15.90;70.40;;;;;;5029704;28;20029;-77
2022/09/19 01:42:57;;;;;;;0.00;0.00;;;15.90;70.40;;;;;;5029701;28;20104;-77
2022/09/19 01:45:36;;;;;;;0.00;0.00;;;15.90;70.40;;;;;;5029565;28;20029;-77
2022/09/19 01:48:14;;;;;;;0.00;0.00;;;15.80;70.40;;;;;;5028317;28;20025;-77
2022/09/19 01:51:16;;;;;;;0.00;0.00;;;15.80;70.50;;;;;;5029190;28;20569;-77
2022/09/19 01:54:13;;;;;;;0.00;0.00;;;15.80;70.50;;;;;;5029568;28;20024;-77
2022/09/19 01:57:07;;;;;;;0.00;0.00;;;15.80;70.50;;;;;;5029512;28;20068;-76
2022/09/19 01:59:42;;;;;;;0.00;0.00;;;15.80;70.50;;;;;;5029429;28;20060;-76
2022/09/19 02:02:25;;;;;;;0.13;0.10;;;15.80;70.50;;;;;;5029372;28;20022;-77
2022/09/19 02:05:06;;;;;;;0.00;0.00;;;15.80;70.50;;;;;;5029444;28;20025;-77
2022/09/19 02:08:10;;;;;;;0.00;0.00;;;15.80;70.50;;;;;;5029198;28;20491;-76
2022/09/19 02:10:56;;;;;;;0.00;0.00;;;15.80;70.50;;;;;;5006251;28;20061;-76
2022/09/19 02:13:25;;;;;;;0.00;0.00;;;15.80;70.50;;;;;;5029089;28;20018;-76
2022/09/19 02:16:00;;;;;;;0.32;0.08;;;15.90;70.60;;;;;;5028958;28;20478;-76
2022/09/19 02:18:31;;;;;;;0.00;0.00;;;15.80;70.60;;;;;;5029003;28;20106;-77
2022/09/19 02:21:05;;;;;;;0.00;0.00;;;15.90;70.70;;;;;;5027798;28;20036;-77
2022/09/19 02:23:36;;;;;;;0.00;0.00;;;15.90;70.70;;;;;;5028980;28;20017;-77
2022/09/19 02:26:05;;;;;;;0.00;0.00;;;15.90;70.50;;;;;;5028807;28;20031;-77
2022/09/19 02:28:39;;;;;;;0.00;0.00;;;15.90;70.50;;;;;;5028808;28;20482;-77
2022/09/19 02:31:06;;;;;;;0.00;0.00;;;15.90;70.50;;;;;;5027474;28;20033;-77
2022/09/19 02:33:34;;;;;;;0.00;0.00;;;15.90;70.50;;;;;;5028846;28;20022;-77
2022/09/19 02:36:14;;;;;;;0.00;0.00;;;15.80;70.50;;;;;;5010501;28;20437;-76
2022/09/19 02:38:54;;;;;;;0.00;0.00;;;15.80;70.50;;;;;;5028574;28;20108;-76
2022/09/19 02:41:36;;;;;;;0.22;0.20;;;15.80;70.50;;;;;;5028667;28;20048;-76
2022/09/19 02:44:13;;;;;;;0.00;0.00;;;15.70;70.50;;;;;;5027173;28;20030;-77
2022/09/19 02:47:12;;;;;;;0.00;0.00;;;15.70;70.60;;;;;;5028462;28;20025;-76
2022/09/19 02:49:50;;;;;;;0.38;0.35;;;15.70;70.60;;;;;;5028058;28;20159;-76
2022/09/19 02:52:20;;;;;;;0.00;0.00;;;15.70;70.60;;;;;;5028681;28;20389;-77
2022/09/19 02:54:51;;;;;;;0.00;0.00;;;15.70;70.60;;;;;;5028374;28;20025;-77
2022/09/19 02:57:19;;;;;;;0.00;0.00;;;15.60;70.50;;;;;;5028330;28;20022;-77
2022/09/19 02:59:49;;;;;;;0.00;0.00;;;15.60;70.60;;;;;;5026843;28;20034;-77
2022/09/19 03:02:22;;;;;;;0.00;0.00;;;15.60;70.60;;;;;;5026925;28;20046;-76
2022/09/19 03:04:54;;;;;;;0.00;0.00;;;15.60;70.60;;;;;;5026947;28;20029;-77
2022/09/19 03:07:27;;;;;;;0.00;0.00;;;15.60;70.60;;;;;;5028126;28;20030;-76
2022/09/19 03:10:22;;;;;;;0.00;0.00;;;15.60;70.60;;;;;;5028020;28;20026;-77
2022/09/19 03:12:57;;;;;;;0.00;0.00;;;15.60;70.70;;;;;;5028085;28;20031;-76
2022/09/19 03:15:40;;;;;;;0.00;0.00;;;15.60;70.70;;;;;;5028124;28;20017;-76
2022/09/19 03:18:10;;;;;;;0.00;0.00;;;15.60;70.60;;;;;;5026755;28;20636;-76
2022/09/19 03:20:37;;;;;;;0.00;0.00;;;15.60;70.60;;;;;;5028433;28;20044;-76
2022/09/19 03:23:05;;;;;;;0.00;0.00;;;15.60;70.60;;;;;;5027472;28;20037;-77
2022/09/19 03:25:30;;;;;;;0.00;0.00;;;15.60;70.70;;;;;;5026760;28;20458;-76
2022/09/19 03:27:57;;;;;;;0.05;0.05;;;15.60;70.70;;;;;;5027699;28;20104;-76
2022/09/19 03:30:22;;;;;;;;;;;15.50;70.60;;;;;;5027367;28;20072;-76
2022/09/19 03:32:49;;;;;;;0.10;0.00;;;15.50;70.60;;;;;;5027718;28;20381;-76
2022/09/19 03:35:15;;;;;;;0.00;0.00;;;15.50;70.50;;;;;;5026411;28;20025;-76
2022/09/19 03:37:41;;;;;;;0.00;0.00;;;15.50;70.60;;;;;;5027671;28;20053;-76
2022/09/19 03:40:07;;;;;;;0.00;0.00;;;15.50;70.60;;;;;;5010383;28;20389;-76
2022/09/19 03:42:34;;;;;;;0.00;0.00;;;15.50;70.60;;;;;;5027712;28;20091;-76
2022/09/19 03:45:01;;;;;;;0.00;0.00;;;15.50;70.60;;;;;;5027579;28;20029;-76
2022/09/19 03:47:27;;;;;;;0.00;0.00;;;15.50;70.60;;;;;;5025927;28;20417;-76
2022/09/19 03:49:53;;;;;;;0.13;0.10;;;15.50;70.60;;;;;;5025927;28;20116;-76
2022/09/19 03:52:19;;;;;;;0.00;0.00;;;15.60;70.70;;;;;;5027617;28;20037;-76
2022/09/19 03:54:45;;;;;;;0.00;0.00;;;15.60;70.70;;;;;;5027371;28;20025;-76
2022/09/19 03:57:12;;;;;;;0.00;0.00;;;15.60;70.70;;;;;;5027336;28;20022;-76
2022/09/19 03:59:39;;;;;;;0.00;0.00;;;15.60;70.70;;;;;;5026064;28;20482;-76
2022/09/19 04:02:06;;;;;;;0.00;0.00;;;15.60;70.70;;;;;;5027355;28;20212;-76
2022/09/19 04:04:32;;;;;;;;;;;15.60;70.70;;;;;;5027769;28;20521;-76
2022/09/19 04:06:58;;;;;;;0.00;0.00;;;15.60;70.70;;;;;;5027267;28;20438;-76
2022/09/19 04:09:25;;;;;;;0.00;0.00;;;15.60;70.60;;;;;;5009782;28;20536;-76
2022/09/19 04:11:52;;;;;;;0.00;0.00;;;15.60;70.60;;;;;;5026119;28;20501;-76
2022/09/19 04:14:18;;;;;;;0.00;0.00;;;15.60;70.70;;;;;;5026287;28;20026;-76
2022/09/19 04:16:44;;;;;;;0.00;0.00;;;15.60;70.70;;;;;;5025983;28;20022;-76
2022/09/19 04:19:12;;;;;;;0.00;0.00;;;15.60;70.70;;;;;;5027376;28;20049;-76
2022/09/19 04:21:41;;;;;;;0.00;0.00;;;15.60;70.80;;;;;;5027260;28;20121;-76
2022/09/19 04:24:11;;;;;;;0.00;0.00;;;15.60;71.00;;;;;;5027283;28;20466;-76
2022/09/19 04:26:37;;;;;;;0.00;0.00;;;15.60;71.10;;;;;;5009883;28;20034;-76
2022/09/19 04:29:03;;;;;;;0.00;0.00;;;15.60;71.20;;;;;;5025843;28;20032;-76
2022/09/19 04:31:37;;;;;;;0.00;0.00;;;15.60;71.20;;;;;;5027077;28;20034;-76
2022/09/19 04:34:07;;;;;;;0.00;0.00;;;15.60;71.30;;;;;;5027156;28;20448;-76
2022/09/19 04:36:34;;;;;;;0.00;0.00;;;15.60;71.20;;;;;;5025826;28;20025;-76
2022/09/19 04:39:02;;;;;;;0.00;0.00;;;15.60;71.10;;;;;;5027150;28;20104;-76
2022/09/19 04:41:33;;;;;;;0.00;0.00;;;15.70;71.10;;;;;;5027368;28;20377;-76
2022/09/19 04:44:00;;;;;;;0.00;0.00;;;15.60;70.90;;;;;;5025887;28;20045;-76
2022/09/19 04:46:27;;;;;;;0.00;0.00;;;15.60;70.90;;;;;;5027103;28;20478;-76
2022/09/19 04:48:55;;;;;;;0.00;0.00;;;15.70;70.90;;;;;;5025465;28;20051;-76
2022/09/19 04:51:21;;;;;;;0.00;0.00;;;15.60;70.90;;;;;;5026994;28;20029;-76
2022/09/19 04:53:47;;;;;;;;;;;15.60;70.80;;;;;;5027499;28;20440;-76
2022/09/19 04:56:13;;;;;;;0.20;0.17;;;15.60;70.80;;;;;;5026757;28;19909;-76
2022/09/19 04:58:40;;;;;;;0.00;0.00;;;15.60;70.80;;;;;;5025544;28;20067;-76
2022/09/19 05:01:07;;;;;;;0.30;0.10;;;15.60;70.90;;;;;;5012265;28;20037;-76
2022/09/19 05:03:36;;;;;;;0.00;0.00;;;15.60;70.90;;;;;;5029396;28;20033;-76
2022/09/19 05:06:02;;;;;;;0.00;0.00;;;15.60;71.00;;;;;;5030203;28;20420;-76
2022/09/19 05:08:30;;;;;;;0.00;0.00;;;15.60;71.00;;;;;;5029049;28;20128;-77
2022/09/19 05:10:59;;;;;;;0.00;0.00;;;15.60;70.90;;;;;;5028980;28;20034;-77
2022/09/19 05:13:30;;;;;;;0.00;0.00;;;15.60;70.90;;;;;;5030144;28;20025;-76
2022/09/19 05:15:58;;;;;;;0.00;0.00;;;15.60;70.90;;;;;;5030203;28;20018;-76
2022/09/19 05:18:24;;;;;;;0.00;0.00;;;15.60;70.90;;;;;;5030204;28;20045;-76
2022/09/19 05:20:52;;;;;;;0.00;0.00;;;15.60;70.90;;;;;;5030113;28;20086;-76
2022/09/19 05:23:17;;;;;;;0.00;0.00;;;15.60;70.90;;;;;;5029989;28;20410;-76
2022/09/19 05:25:43;;;;;;;0.00;0.00;;;15.60;70.90;;;;;;5030026;28;20031;-76
2022/09/19 05:28:09;;;;;;;0.00;0.00;;;15.60;70.90;;;;;;5029893;28;20041;-76
2022/09/19 05:30:45;;;;;;;;;;;15.50;70.80;;;;;;5029036;28;20083;-76
2022/09/19 05:33:11;;;;;;;0.00;0.00;;;15.50;70.80;;;;;;5029751;28;19905;-76
2022/09/19 05:35:37;;;;;;;;;;;15.50;70.80;;;;;;5030491;28;20095;-76
2022/09/19 05:38:03;;;;;;;0.00;0.00;;;15.40;70.80;;;;;;5028544;28;20380;-76
2022/09/19 05:40:29;;;;;;;0.00;0.00;;;15.40;70.80;;;;;;5028524;28;20029;-76
2022/09/19 05:42:59;;;;;;;0.10;0.00;;;15.40;70.80;;;;;;5028331;28;20033;-76
2022/09/19 05:45:26;;;;;;;0.10;0.10;;;15.40;70.90;;;;;;5029673;28;20068;-76
2022/09/19 05:47:52;;;;;;;0.00;0.00;;;15.40;70.90;;;;;;5028691;28;20033;-76
2022/09/19 05:50:17;;;;;;;0.00;0.00;;;15.40;70.90;;;;;;5029232;28;20053;-76
2022/09/19 05:55:29;;;;;;;0.00;0.00;;;15.40;70.90;;;;;;5029424;28;20087;-76
2022/09/19 05:57:57;;;;;;;0.00;0.00;;;15.30;70.90;;;;;;5029266;28;20021;-76
2022/09/19 06:00:25;;;;;;;0.00;0.00;;;15.30;70.90;;;;;;5029186;28;20423;-76
2022/09/19 06:03:02;;;;;;;0.00;0.00;;;15.30;70.90;;;;;;5028986;28;20044;-76
2022/09/19 06:05:32;;;;;;;0.00;0.00;;;15.30;71.00;;;;;;5028978;28;20056;-76
2022/09/19 06:07:59;;;;;;;0.00;0.00;;;15.40;71.00;;;;;;5029129;28;20041;-77
2022/09/19 06:10:26;;;;;;;0.00;0.00;;;15.40;71.00;;;;;;5028494;28;20112;-76
2022/09/19 06:12:56;;;;;;;0.00;0.00;;;15.40;71.00;;;;;;5010634;28;20440;-76
2022/09/19 06:15:22;;;;;;;0.00;0.00;;;15.40;71.00;;;;;;5027308;28;20084;-76
2022/09/19 06:17:54;;;;;;;0.00;0.00;;;15.40;71.00;;;;;;5027488;28;20025;-76
2022/09/19 06:20:19;;;;;;;0.00;0.00;;;15.40;71.00;;;;;;5028559;28;20029;-76
2022/09/19 06:22:45;;;;;;;0.00;0.00;;;15.40;71.00;;;;;;5027445;28;20117;-76
2022/09/19 06:25:12;;;;;;;0.00;0.00;;;15.40;71.00;;;;;;5027292;28;20068;-76
2022/09/19 06:27:39;;;;;;;0.00;0.00;;;15.30;71.00;;;;;;5028555;28;20029;-76
2022/09/19 06:30:05;;;;;;;0.00;0.00;;;15.40;71.00;;;;;;5027004;28;20112;-76
2022/09/19 06:32:31;;;;;;;;;;;15.40;71.10;;;;;;5027827;28;20436;-76
2022/09/19 06:35:00;;;;;;;0.00;0.00;;;15.40;71.10;;;;;;5027122;28;20011;-76
2022/09/19 06:37:26;;;;;;;0.00;0.00;;;15.50;71.00;;;;;;4995728;28;20497;-76
2022/09/19 06:39:51;;;;;;;0.00;0.00;;;15.50;71.00;;;;;;5027163;28;20060;-76
2022/09/19 06:42:17;;;;;;;0.00;0.00;;;15.50;71.00;;;;;;5010571;28;20045;-76
2022/09/19 06:44:43;;;;;;;0.00;0.00;;;15.50;71.00;;;;;;5027116;28;20431;-76
2022/09/19 06:47:08;;;;;;;0.00;0.00;;;15.50;71.10;;;;;;5028150;28;20037;-76
2022/09/19 06:49:35;;;;;;;0.00;0.00;;;15.50;71.10;;;;;;5026731;28;20401;-76
2022/09/19 06:52:01;;;;;;;0.00;0.00;;;15.50;71.10;;;;;;5026638;28;20529;-76
2022/09/19 06:54:27;;;;;;;0.00;0.00;;;15.50;71.10;;;;;;5026445;28;20048;-76
2022/09/19 06:56:53;;;;;;;0.00;0.00;;;15.60;71.10;;;;;;5010090;28;20225;-76
2022/09/19 06:59:18;;;;;;;0.17;0.10;;;15.60;71.10;;;;;;5011387;28;20034;-76
2022/09/19 07:01:47;;;;;;;0.00;0.00;;;15.70;71.10;;;;;;5027852;28;20021;-76
2022/09/19 07:04:13;;;;;;;0.00;0.00;;;15.70;71.10;;;;;;5026728;28;20037;-76
2022/09/19 07:06:39;;;;;;;0.00;0.00;;;15.70;71.10;;;;;;5027987;28;20057;-76
2022/09/19 07:09:07;;;;;;;0.00;0.00;;;15.80;71.10;;;;;;5026606;28;20485;-76
2022/09/19 07:11:35;;;;;;;0.00;0.00;;;15.80;71.00;;;;;;5027693;28;20025;-76
2022/09/19 07:14:03;;;;;;;0.00;0.00;;;15.90;71.10;;;;;;5027791;28;20466;-76
2022/09/19 07:16:29;;;;;;;0.00;0.00;;;15.90;71.10;;;;;;5028128;28;20445;-76
2022/09/19 07:18:54;;;;;;;0.00;0.00;;;16.00;71.20;;;;;;5027636;28;20025;-76
2022/09/19 07:21:20;;;;;;;0.00;0.00;;;16.00;71.10;;;;;;5027889;28;20462;-76
2022/09/19 07:23:47;;;;;;;0.00;0.00;;;16.10;71.10;;;;;;5009431;28;20045;-76
2022/09/19 07:26:16;;;;;;;0.00;0.00;;;16.10;71.00;;;;;;5026094;28;20379;-76
2022/09/19 07:28:42;;;;;;;0.00;0.00;;;16.10;71.00;;;;;;5027225;28;20399;-76
2022/09/19 07:31:08;;;;;;;0.00;0.00;;;16.10;71.00;;;;;;5025763;28;20026;-76
2022/09/19 07:33:34;;;;;;;0.00;0.00;;;16.20;71.00;;;;;;5025669;28;20042;-76
2022/09/19 07:35:59;;;;;;;0.00;0.00;;;16.20;71.00;;;;;;5025990;28;20037;-76
2022/09/19 07:38:28;;;;;;;0.00;0.00;;;16.20;71.00;;;;;;5026968;28;20057;-75
2022/09/19 07:40:54;;;;;;;0.00;0.00;;;16.20;70.90;;;;;;5027407;28;20055;-75
2022/09/19 07:43:20;;;;;;;0.00;0.00;;;16.10;70.90;;;;;;5027346;28;20100;-75
2022/09/19 07:45:49;;;;;;;0.00;0.00;;;16.10;71.00;;;;;;5025596;28;20049;-76
2022/09/19 07:48:15;;;;;;;0.00;0.00;;;16.10;71.10;;;;;;5027060;28;20040;-76
2022/09/19 07:50:41;;;;;;;0.00;0.00;;;16.30;71.30;;;;;;5026715;28;20518;-76
2022/09/19 07:53:11;;;;;;;0.00;0.00;;;16.30;71.30;;;;;;5025470;28;20123;-76
2022/09/19 07:55:37;;;;;;;0.00;0.00;;;16.50;71.30;;;;;;5026622;28;20420;-76
2022/09/19 07:58:03;;;;;;;;;;;16.50;71.20;;;;;;5027090;28;20124;-76
2022/09/19 08:00:31;;;;;;;0.00;0.00;;;16.60;71.20;;;;;;5027020;28;19913;-76
2022/09/19 08:02:58;;;;;;;0.00;0.00;;;16.60;71.10;;;;;;5025665;28;20022;-76
2022/09/19 08:05:26;;;;;;;0.00;0.00;;;16.80;71.20;;;;;;5026823;28;20060;-76
2022/09/19 08:07:52;;;;;;;0.00;0.00;;;16.90;71.20;;;;;;5026821;28;20367;-77
2022/09/19 08:10:18;;;;;;;0.00;0.00;;;17.10;71.30;;;;;;5026697;28;20057;-76
2022/09/19 08:12:44;;;;;;;0.00;0.00;;;17.20;71.20;;;;;;5025465;28;20022;-76
2022/09/19 08:15:14;;;;;;;;;;;17.40;71.20;;;;;;5009367;28;20053;-77
2022/09/19 08:17:40;;;;;;;0.00;0.00;;;17.50;71.10;;;;;;5025957;28;19912;-76
2022/09/19 08:20:05;;;;;;;0.00;0.00;;;17.70;71.10;;;;;;5025317;28;20100;-76
2022/09/19 08:22:32;;;;;;;0.00;0.00;;;17.80;71.10;;;;;;5025358;28;20040;-76
2022/09/19 08:24:58;;;;;;;0.00;0.00;;;17.90;71.10;;;;;;5025638;28;20034;-76
2022/09/19 08:27:24;;;;;;;0.00;0.00;;;18.00;71.00;;;;;;5010508;28;20417;-76
2022/09/19 08:29:49;;;;;;;0.00;0.00;;;18.10;71.00;;;;;;5027759;28;20041;-76
2022/09/19 08:32:15;;;;;;;0.00;0.00;;;18.20;71.00;;;;;;5027041;28;20036;-76
2022/09/19 08:34:41;;;;;;;0.00;0.00;;;18.30;71.00;;;;;;4996254;28;20025;-79
2022/09/19 08:37:06;;;;;;;0.00;0.00;;;18.40;71.10;;;;;;5016081;28;20030;-76
2022/09/19 08:39:32;;;;;;;0.13;0.10;;;18.50;71.10;;;;;;5030519;28;20521;-75
2022/09/19 08:42:44;;;;;;;0.00;0.00;;;18.60;71.10;;;;;;5030378;28;20167;-76
2022/09/19 08:45:27;;;;;;;0.00;0.00;;;18.70;71.10;;;;;;5028714;28;20041;-76
2022/09/19 08:47:53;;;;;;;0.00;0.00;;;18.80;71.00;;;;;;5027060;28;20025;-76
2022/09/19 08:50:29;;;;;;;0.00;0.00;;;18.70;70.90;;;;;;5029389;28;20049;-79
2022/09/19 08:53:00;;;;;;;0.00;0.00;;;18.70;71.00;;;;;;5030800;28;20025;-78
2022/09/19 08:55:29;;;;;;;0.00;0.00;;;18.70;71.00;;;;;;5030813;28;20520;-77
2022/09/19 08:58:03;;;;;;;0.00;0.00;;;18.80;71.00;;;;;;5032029;28;20117;-76
2022/09/19 09:00:37;;;;;;;0.00;0.00;;;18.80;71.10;;;;;;5030559;28;20093;-76
2022/09/19 09:03:14;;;;;;;0.00;0.00;;;18.80;71.00;;;;;;5030740;28;20045;-76
2022/09/19 09:06:02;;;;;;;0.00;0.00;;;18.70;71.10;;;;;;5012587;28;20088;-76
2022/09/19 09:08:44;;;;;;;0.00;0.00;;;18.80;71.10;;;;;;5031749;28;20049;-77
2022/09/19 09:11:39;;;;;;;0.00;0.00;;;18.80;71.10;;;;;;5031848;28;20085;-76
2022/09/19 09:14:11;;;;;;;0.00;0.00;;;18.70;71.10;;;;;;5028125;28;20127;-76
2022/09/19 09:17:05;;;;;;;0.00;0.00;;;18.80;71.20;;;;;;5031469;28;20041;-77
2022/09/19 09:19:53;;;;;;;0.00;0.00;;;18.80;71.20;;;;;;5031930;28;20446;-76
2022/09/19 09:22:25;;;;;;;0.13;0.10;;;18.80;71.30;;;;;;5031945;28;20037;-77
2022/09/19 09:25:13;;;;;;;0.05;0.05;;;18.90;71.30;;;;;;5031193;28;20048;-76
2022/09/19 09:28:07;;;;;;;0.00;0.00;;;18.80;71.20;;;;;;5029536;28;20043;-76
2022/09/19 09:30:38;;;;;;;0.00;0.00;;;18.90;71.30;;;;;;5029341;28;20041;-76
2022/09/19 09:33:30;;;;;;;0.00;0.00;;;18.80;71.20;;;;;;5022669;28;20056;-76
2022/09/19 09:36:23;;;;;;;0.10;0.05;;;18.80;71.30;;;;;;5031153;28;20362;-75
2022/09/19 09:38:55;;;;;;;0.00;0.00;;;18.80;71.20;;;;;;5030666;28;20577;-75
2022/09/19 09:41:49;;;;;;;0.00;0.00;;;18.80;71.30;;;;;;5030608;28;20064;-75
2022/09/19 09:44:23;;;;;;;0.00;0.00;;;18.80;71.40;;;;;;5028033;28;20026;-76
2022/09/19 09:47:19;;;;;;;0.00;0.00;;;18.80;71.30;;;;;;5030572;28;20021;-76
2022/09/19 09:49:46;;;;;;;0.00;0.00;;;18.70;71.30;;;;;;5029507;28;20082;-76
2022/09/19 09:52:32;;;;;;;0.00;0.00;;;18.70;71.30;;;;;;5013445;28;20034;-75
2022/09/19 09:58:19;;;;;;;0.00;0.00;;;18.60;71.20;;;;;;5011515;28;20037;-73
2022/09/19 10:03:49;;;;;;;0.00;0.00;;;18.70;71.40;;;;;;5011096;28;20045;-75
2022/09/19 10:06:40;;;;;;;0.00;0.00;;;18.90;71.50;;;;;;5010552;28;20455;-78
2022/09/19 10:09:18;;;;;;;0.00;0.00;;;18.90;71.30;;;;;;5025846;28;20029;-75
2022/09/19 10:11:49;;;;;;;0.00;0.00;;;19.00;71.30;;;;;;5010209;28;20445;-74
2022/09/19 10:14:23;;;;;;;0.20;0.20;;;19.00;71.20;;;;;;5008646;28;20022;-74
2022/09/19 10:16:56;;;;;;;0.00;0.00;;;19.00;71.40;;;;;;5009606;28;20037;-74
2022/09/19 10:19:27;;;;;;;0.00;0.00;;;19.00;71.30;;;;;;5009690;28;20125;-73
2022/09/19 10:21:55;;;;;;;0.00;0.00;;;19.00;71.30;;;;;;5008233;28;20036;-72
2022/09/19 10:24:43;;;;;;;0.00;0.00;;;19.00;71.40;;;;;;5008569;28;20026;-72
2022/09/19 10:27:41;;;;;;;0.00;0.00;;;19.00;71.40;;;;;;5008491;28;20026;-76
2022/09/19 10:30:19;;;;;;;0.00;0.00;;;19.10;71.40;;;;;;5000858;28;20410;-76
2022/09/19 10:32:50;;;;;;;0.00;0.00;;;19.10;71.30;;;;;;5009701;28;20482;-74
2022/09/19 10:35:38;;;;;;;0.00;0.00;;;19.10;71.40;;;;;;5009159;28;20096;-71
2022/09/19 10:38:15;;;;;;;0.00;0.00;;;19.10;71.50;;;;;;5009050;28;20017;-74
2022/09/19 10:40:56;;;;;;;0.00;0.00;;;19.20;71.40;;;;;;5009691;28;20045;-76
2022/09/19 10:43:30;;;;;;;0.00;0.00;;;19.20;71.30;;;;;;5008261;28;20026;-74
2022/09/19 10:45:58;;;;;;;0.00;0.00;;;19.20;71.30;;;;;;5008293;28;20037;-75
2022/09/19 10:48:34;;;;;;;0.00;0.00;;;19.30;71.40;;;;;;5009776;28;20581;-76
2022/09/19 10:51:10;;;;;;;0.00;0.00;;;19.40;71.40;;;;;;5009030;28;20057;-75
2022/09/19 10:53:39;;;;;;;0.00;0.00;;;19.60;71.50;;;;;;5024820;28;20026;-75
2022/09/19 10:56:12;;;;;;;0.00;0.00;;;19.70;71.40;;;;;;5007958;28;20034;-72
2022/09/19 10:58:42;;;;;;;0.00;0.00;;;19.90;71.30;;;;;;5008357;28;20096;-74
2022/09/19 11:01:21;;;;;;;0.00;0.00;;;20.10;71.50;;;;;;5007920;28;20029;-79
2022/09/19 11:03:59;;;;;;;0.00;0.00;;;20.30;71.50;;;;;;5008518;28;20102;-75
2022/09/19 11:06:25;;;;;;;0.00;0.00;;;20.50;71.40;;;;;;5007554;28;20149;-74
2022/09/19 11:08:53;;;;;;;;;;;20.70;71.30;;;;;;5007735;28;20128;-74
2022/09/19 11:11:36;;;;;;;;;;;20.90;71.30;;;;;;5022879;28;19921;-74
2022/09/19 11:14:15;;;;;;;0.00;0.00;;;21.00;71.20;;;;;;5028900;28;19956;-75
2022/09/19 11:17:00;;;;;;;0.00;0.00;;;21.20;71.20;;;;;;5029253;28;20056;-75
2022/09/19 11:19:49;;;;;;;0.00;0.00;;;21.30;71.30;;;;;;5028884;28;20029;-74
2022/09/19 11:23:03;;;;;;;0.00;0.00;;;21.30;71.20;;;;;;5027527;28;20017;-75
2022/09/19 11:25:31;;;;;;;0.00;0.00;;;21.50;71.40;;;;;;5026858;28;20037;-75
2022/09/19 11:28:12;;;;;;;0.00;0.00;;;21.60;71.20;;;;;;5029049;28;20080;-75
2022/09/19 11:30:55;;;;;;;0.00;0.00;;;21.70;71.10;;;;;;5029185;28;20351;-76
2022/09/19 11:33:35;;;;;;;0.00;0.00;;;21.80;71.30;;;;;;5027279;28;20524;-74
2022/09/19 11:36:10;;;;;;;0.00;0.00;;;22.00;71.40;;;;;;5027236;28;20030;-75
2022/09/19 11:38:55;;;;;;;0.00;0.00;;;22.20;71.40;;;;;;5026142;28;20116;-76
2022/09/19 11:41:32;;;;;;;0.00;0.00;;;22.40;71.50;;;;;;5027439;28;20437;-75
2022/09/19 11:44:39;;;;;;;0.00;0.00;;;22.60;71.40;;;;;;5027085;28;20131;-75
2022/09/19 11:47:13;;;;;;;0.00;0.00;;;22.80;71.40;;;;;;5028450;28;20021;-75
2022/09/19 11:50:08;;;;;;;0.00;0.00;;;23.00;71.40;;;;;;5026341;28;20050;-74
2022/09/19 11:52:58;;;;;;;0.00;0.00;;;23.00;71.10;;;;;;5028339;28;20032;-75
2022/09/19 11:55:33;;;;;;;0.00;0.00;;;23.00;71.00;;;;;;5027582;28;20021;-81
2022/09/19 11:58:11;;;;;;;0.00;0.00;;;23.00;71.00;;;;;;5026894;28;20060;-74
2022/09/19 12:01:03;;;;;;;0.00;0.00;;;23.00;71.00;;;;;;5028007;28;20021;-75
2022/09/19 12:03:56;;;;;;;0.00;0.00;;;23.00;71.00;;;;;;4998904;28;20448;-74
2022/09/19 12:06:57;;;;;;;0.00;0.00;;;23.00;71.20;;;;;;5028154;28;20104;-80
2022/09/19 12:09:31;;;;;;;0.00;0.00;;;23.00;71.40;;;;;;5031087;28;20078;-76
2022/09/19 12:12:11;;;;;;;0.00;0.00;;;23.10;71.50;;;;;;5032952;28;20094;-75
2022/09/19 12:14:49;;;;;;;0.00;0.00;;;23.20;71.60;;;;;;5032301;28;20017;-77
2022/09/19 12:17:42;;;;;;;0.00;0.00;;;23.30;71.60;;;;;;5030208;28;20029;-75
2022/09/19 12:20:39;;;;;;;0.00;0.00;;;23.30;71.50;;;;;;5012191;28;20037;-74
2022/09/19 12:26:09;;;;;;;0.00;0.00;;;23.30;71.50;;;;;;5028836;28;20103;-71
2022/09/19 12:29:08;;;;;;;0.00;0.00;;;23.30;71.30;;;;;;5031475;28;20021;-72
2022/09/19 12:31:39;;;;;;;0.00;0.00;;;23.20;71.20;;;;;;5030427;28;20056;-74
2022/09/19 12:34:28;;;;;;;0.00;0.00;;;23.20;71.10;;;;;;5031568;28;20064;-76
2022/09/19 12:37:30;;;;;;;0.00;0.00;;;23.10;71.10;;;;;;5031749;28;20120;-72
2022/09/19 12:40:24;;;;;;;0.00;0.00;;;23.00;71.10;;;;;;5031189;28;20021;-72
2022/09/19 12:43:10;;;;;;;0.00;0.00;;;23.00;71.40;;;;;;5031399;28;20032;-73
2022/09/19 12:45:44;;;;;;;0.00;0.00;;;23.10;71.50;;;;;;5031413;28;20026;-74
2022/09/19 12:48:14;;;;;;;0.00;0.00;;;23.20;71.60;;;;;;5031159;28;20418;-74
2022/09/19 12:50:47;;;;;;;0.00;0.00;;;23.40;71.60;;;;;;5030797;28;20045;-73
2022/09/19 12:53:24;;;;;;;0.25;0.10;;;23.80;71.70;;;;;;5028831;28;20064;-72
2022/09/19 12:56:21;;;;;;;0.00;0.00;;;24.10;71.40;;;;;;5031256;28;20089;-73
2022/09/19 12:59:05;;;;;;;0.00;0.00;;;24.30;71.20;;;;;;5031228;28;20499;-71
2022/09/19 13:01:39;;;;;;;0.00;0.00;;;24.40;71.10;;;;;;5030014;28;20036;-73
2022/09/19 13:04:13;;;;;;;0.00;0.00;;;24.50;71.20;;;;;;5029729;28;20121;-74
2022/09/19 13:06:42;;;;;;;0.00;0.00;;;24.50;71.30;;;;;;5031697;28;20025;-76
2022/09/19 13:09:20;;;;;;;0.00;0.00;;;24.60;71.70;;;;;;5029738;28;20022;-75
2022/09/19 13:12:04;;;;;;;0.00;0.00;;;24.70;71.90;;;;;;5029916;28;20032;-74
2022/09/19 13:14:45;;;;;;;0.00;0.00;;;24.80;71.80;;;;;;5031237;28;20444;-76
2022/09/19 13:25:38;;;;;;;0.00;0.00;;;24.90;71.40;;;;;;5029930;28;20119;-78
2022/09/19 13:28:21;;;;;;;0.00;0.00;;;24.50;71.60;;;;;;5030808;28;20104;-78
2022/09/19 13:30:51;;;;;;;0.00;0.00;;;24.20;72.00;;;;;;5030506;28;20040;-75
2022/09/19 13:33:44;;;;;;;0.00;0.00;;;23.90;72.30;;;;;;5029919;28;20032;-77
2022/09/19 13:36:13;;;;;;;0.65;0.13;;;23.80;72.60;;;;;;5029992;28;20018;-74
2022/09/19 13:38:50;;;;;;;0.00;0.00;;;23.80;72.50;;;;;;5031185;28;20028;-76
2022/09/19 13:41:44;;;;;;;0.00;0.00;;;23.80;72.30;;;;;;5029695;28;20094;-75
2022/09/19 13:44:23;;;;;;;0.00;0.00;;;23.80;72.10;;;;;;5028932;28;20091;-75
2022/09/19 13:47:08;;;;;;;0.00;0.00;;;23.80;72.00;;;;;;5031051;28;20033;-75