Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:00:50;;;;;;;3.53;1.10;;;;;;;7.80;53.93;100476.31;10447032;28;20049;-60
2023/04/26 00:05:51;;;;;;;4.10;1.52;;;;;;;7.69;54.28;100477.38;10447789;28;20045;-59
2023/04/26 00:10:53;;;;;;;6.90;1.27;;;;;;;7.53;54.48;100485.28;10443905;28;20570;-60
2023/04/26 00:15:54;;;;;;;4.72;1.30;;;;;;;7.52;54.37;100483.59;10448861;28;20056;-59
2023/04/26 00:20:56;;;;;;;5.57;1.17;;;;;;;7.47;54.72;100484.06;10447220;28;20102;-60
2023/04/26 00:25:57;;;;;;;3.13;1.38;;;;;;;7.12;55.62;100501.72;10443171;28;20058;-60
2023/04/26 00:30:59;;;;;;;3.92;1.35;;;;;;;7.13;55.54;100500.75;10442191;28;20103;-60
2023/04/26 00:36:00;;;;;;;6.47;1.30;;;;;;;7.17;55.14;100498.63;10443411;28;20041;-59
2023/04/26 00:41:02;;;;;;;4.07;1.08;;;;;;;7.10;55.13;100498.38;10440208;28;20049;-60
2023/04/26 00:46:03;;;;;;;9.40;1.58;;;;;;;7.08;55.72;100492.31;10447712;28;20118;-59
2023/04/26 00:51:05;;;;;;;6.55;0.98;;;;;;;7.08;55.33;100496.84;10451221;28;20051;-59
2023/04/26 00:56:08;;;;;;;5.50;1.33;;;;;;;6.95;55.75;100497.19;10447672;28;20495;-60
2023/04/26 01:01:10;;;;;;;4.05;1.00;;;;;;;6.88;55.67;100494.28;10452448;28;20041;-61
2023/04/26 01:06:11;;;;;;;3.60;1.40;;;;;;;6.88;56.53;100501.47;10448194;28;20045;-60
2023/04/26 01:11:13;;;;;;;4.43;1.33;;;;;;;6.82;56.58;100502.88;10449683;28;20044;-60
2023/04/26 01:16:15;;;;;;;4.07;1.52;;;;;;;6.74;56.77;100500.13;10446518;28;20368;-59
2023/04/26 01:21:21;;;;;;;7.50;2.40;;;;;;;6.59;57.25;100506.91;10428708;28;20045;-60
2023/04/26 01:26:22;;;;;;;6.47;1.92;;;;;;;6.59;56.88;100504.25;10445976;28;20060;-60
2023/04/26 01:31:23;;;;;;;3.83;1.40;;;;;;;6.54;57.60;100494.00;10446553;28;20076;-58
2023/04/26 01:36:25;;;;;;;6.10;1.40;;;;;;;6.53;57.84;100493.16;10444281;28;20060;-60
2023/04/26 01:41:27;;;;;;;7.32;2.60;;;;;;;6.47;57.92;100492.91;10451298;28;20056;-60
2023/04/26 01:46:28;;;;;;;14.38;6.07;;;;;;;6.32;57.83;100493.38;10449938;28;20044;-58
2023/04/26 01:51:30;;;;;;;8.20;3.58;;;;;;;6.24;58.03;100500.41;10449214;28;20049;-60
2023/04/26 01:56:31;;;;;;;3.53;2.47;;;;;;;6.23;57.92;100499.56;10444915;28;20067;-61
2023/04/26 02:01:32;;;;;;;5.88;2.03;;;;;;;6.21;58.47;100496.22;10447485;28;20048;-59
2023/04/26 02:06:34;;;;;;;4.68;1.83;;;;;;;6.01;58.27;100497.25;10446570;28;20045;-59
2023/04/26 02:11:35;;;;;;;7.30;1.63;;;;;;;5.92;58.61;100497.09;10441748;28;20067;-59
2023/04/26 02:16:38;;;;;;;6.53;1.40;;;;;;;5.84;58.83;100504.94;10442130;28;20503;-60
2023/04/26 02:21:54;;;;;;;12.05;1.73;;;;;;;5.87;58.95;100509.16;10443963;28;20047;-59
2023/04/26 02:26:59;;;;;;;7.53;1.88;;;;;;;5.93;58.80;100511.25;10443382;28;20061;-59
2023/04/26 02:32:00;;;;;;;4.43;2.53;;;;;;;5.96;58.44;100502.97;10440040;28;20097;-60
2023/04/26 02:37:02;;;;;;;3.30;1.98;;;;;;;5.94;58.16;100505.78;10446201;28;20049;-60
2023/04/26 02:42:07;;;;;;;3.13;1.50;;;;;;;5.90;59.04;100504.34;10443775;28;20075;-60
2023/04/26 02:47:09;;;;;;;3.90;2.05;;;;;;;5.85;59.08;100497.78;10445818;28;20045;-60
2023/04/26 02:52:11;;;;;;;2.53;1.50;;;;;;;5.72;58.92;100509.56;10443127;28;20046;-60
2023/04/26 02:57:12;;;;;;;7.70;2.42;;;;;;;5.67;59.58;100503.00;10440745;28;20562;-60
2023/04/26 03:02:13;;;;;;;4.30;1.95;;;;;;;5.62;59.79;100499.91;10443197;28;20049;-60
2023/04/26 03:07:15;;;;;;;4.60;2.08;;;;;;;5.55;59.16;100500.47;10431088;28;20041;-59
2023/04/26 03:12:17;;;;;;;5.47;1.85;;;;;;;5.53;60.14;100504.25;10441301;28;20059;-58
2023/04/26 03:17:18;;;;;;;6.72;1.60;;;;;;;5.49;59.80;100505.50;10440659;28;20592;-60
2023/04/26 03:22:20;;;;;;;3.42;1.45;;;;;;;5.46;59.85;100500.44;10442931;28;20489;-59
2023/04/26 03:27:21;;;;;;;4.63;1.92;;;;;;;5.39;60.63;100492.19;10440688;28;20436;-59
2023/04/26 03:32:22;;;;;;;4.00;2.72;;;;;;;5.39;60.12;100493.97;10443588;28;20041;-60
2023/04/26 03:37:24;;;;;;;8.35;2.55;;;;;;;5.33;60.17;100498.91;10444804;28;20059;-60
2023/04/26 03:42:25;;;;;;;5.28;1.65;;;;;;;5.29;60.01;100497.50;10441574;28;20095;-59
2023/04/26 03:47:26;;;;;;;3.00;2.10;;;;;;;5.24;60.67;100502.38;10442251;28;20041;-60
2023/04/26 03:52:28;;;;;;;6.45;1.83;;;;;;;5.21;60.66;100505.31;10441477;28;20072;-58
2023/04/26 03:57:29;;;;;;;2.42;1.85;;;;;;;5.19;60.47;100511.78;10442949;28;20392;-59
2023/04/26 04:02:32;;;;;;;8.23;2.78;;;;;;;5.09;60.84;100512.56;10436382;28;20049;-58
2023/04/26 04:07:34;;;;;;;5.43;2.90;;;;;;;5.02;61.18;100499.97;10436826;28;20052;-60
2023/04/26 04:12:36;;;;;;;12.10;2.90;;;;;;;5.06;60.50;100509.38;10423612;28;20125;-61
2023/04/26 04:17:37;;;;;;;4.60;2.15;;;;;;;5.08;60.48;100508.25;10417151;28;20064;-61
2023/04/26 04:22:39;;;;;;;7.63;2.92;;;;;;;5.11;60.96;100504.44;10426903;28;20128;-61
2023/04/26 04:27:41;;;;;;;3.92;1.77;;;;;;;5.12;60.75;100504.31;10426256;28;20045;-61
2023/04/26 04:32:45;;;;;;;4.97;1.80;;;;;;;5.13;60.86;100511.34;10432875;28;20037;-60
2023/04/26 04:37:48;;;;;;;6.80;2.70;;;;;;;5.14;60.45;100514.84;10423780;28;20595;-60
2023/04/26 04:42:50;;;;;;;7.63;2.60;;;;;;;5.18;61.03;100528.75;10425499;28;20041;-61
2023/04/26 04:47:52;;;;;;;6.47;2.13;;;;;;;5.22;60.82;100535.50;10422682;28;20129;-61
2023/04/26 04:52:54;;;;;;;3.35;2.50;;;;;;;5.25;61.32;100541.41;10427946;28;20041;-61
2023/04/26 04:57:55;;;;;;;3.85;2.15;;;;;;;5.33;61.06;100543.34;10409447;28;20053;-59
2023/04/26 05:02:57;;;;;;;5.40;2.55;;;;;;;5.37;61.09;100542.09;10428224;28;20100;-59
2023/04/26 05:07:59;;;;;;;4.88;2.05;;;;;;;5.42;61.35;100557.69;10429051;28;20128;-59
2023/04/26 05:13:00;;;;;;;5.00;1.92;;;;;;;5.50;61.50;100557.84;10428222;28;20099;-59
2023/04/26 05:18:02;;;;;;;4.25;2.05;;;;;;;5.62;61.27;100558.56;10406869;28;20103;-60
2023/04/26 05:23:03;;;;;;;6.68;2.67;;;;;;;5.78;61.23;100564.19;10426644;28;20095;-60
2023/04/26 05:28:11;;;;;;;5.55;2.90;;;;;;;5.94;61.13;100567.16;10426182;28;20613;-60
2023/04/26 05:33:12;;;;;;;6.53;3.33;;;;;;;6.04;61.09;100564.50;10425664;28;20067;-60
2023/04/26 05:38:14;;;;;;;5.95;3.08;;;;;;;6.26;61.40;100566.03;10421896;28;20056;-60
2023/04/26 05:43:16;;;;;;;5.72;2.95;;;;;;;6.43;61.40;100568.94;10423539;28;22216;-60
2023/04/26 05:48:19;;;;;;;7.07;2.83;;;;;;;6.60;60.82;100583.41;10423019;28;20067;-61
2023/04/26 05:53:20;;;;;;;6.13;2.78;;;;;;;6.74;60.98;100580.25;10421743;28;20624;-60
2023/04/26 05:58:21;;;;;;;5.82;2.83;;;;;;;6.85;60.94;100582.75;10426595;28;20147;-60
2023/04/26 06:03:23;;;;;;;7.05;3.03;;;;;;;6.99;61.00;100591.25;10429787;28;20045;-60
2023/04/26 06:08:27;;;;;;;8.80;3.60;;;;;;;7.13;61.18;100594.31;10458421;28;20083;-60
2023/04/26 06:13:28;;;;;;;6.00;3.10;;;;;;;7.28;61.23;100600.00;10437369;28;20049;-60
2023/04/26 06:18:29;;;;;;;4.05;3.00;;;;;;;7.59;60.13;100599.69;10449661;28;20115;-60
2023/04/26 06:23:31;;;;;;;9.00;2.78;;;;;;;7.73;61.05;100598.34;10449658;28;20052;-60
2023/04/26 06:28:32;;;;;;;8.30;2.90;;;;;;;7.95;60.01;100592.53;10456261;28;20052;-61
2023/04/26 06:33:34;;;;;;;9.65;3.47;;;;;;;8.21;59.66;100599.78;10449070;28;20049;-61
2023/04/26 06:38:35;;;;;;;7.07;2.05;;;;;;;8.30;59.45;100598.03;10449774;28;20065;-61
2023/04/26 06:43:36;;;;;;;3.95;2.10;;;;;;;8.40;59.21;100597.94;10443221;28;20052;-61
2023/04/26 06:48:38;;;;;;;2.88;1.75;;;;;;;8.58;59.07;100603.28;10445098;28;20055;-61
2023/04/26 06:53:40;;;;;;;5.80;2.17;;;;;;;8.74;58.21;100600.72;10458014;28;20037;-61
2023/04/26 06:58:58;;;;;;;8.85;1.92;;;;;;;8.88;58.03;100589.41;10450976;28;20068;-61
2023/04/26 07:04:03;;;;;;;5.80;2.00;;;;;;;9.07;58.28;100600.91;10453118;28;20041;-61
2023/04/26 07:09:05;;;;;;;6.40;2.00;;;;;;;9.18;58.00;100594.41;10452083;28;20048;-61
2023/04/26 07:14:06;;;;;;;4.88;2.08;;;;;;;9.44;57.31;100594.34;10450645;28;20745;-62
2023/04/26 07:19:09;;;;;;;6.97;2.10;;;;;;;9.70;56.68;100599.63;10451039;28;20353;-60
2023/04/26 07:24:12;;;;;;;7.25;1.35;;;;;;;9.97;55.93;100595.81;10440461;28;20433;-60
2023/04/26 07:29:13;;;;;;;2.30;0.93;;;;;;;10.15;55.37;100587.63;10426751;28;20435;-60
2023/04/26 07:34:15;;;;;;;6.63;2.30;;;;;;;10.37;55.13;100591.50;10428315;28;20065;-60
2023/04/26 07:39:16;;;;;;;5.63;1.45;;;;;;;10.69;54.64;100582.56;10441129;28;20041;-58
2023/04/26 07:44:18;;;;;;;2.95;0.82;;;;;;;11.09;53.67;100583.44;10440793;28;20156;-61
2023/04/26 07:49:19;;;;;;;3.30;1.00;;;;;;;11.47;52.37;100583.63;10446329;28;20549;-58
2023/04/26 07:54:20;;;;;;;7.00;0.95;;;;;;;11.66;51.75;100582.34;10438358;28;20094;-58
2023/04/26 07:59:22;;;;;;;4.00;1.00;;;;;;;11.81;50.36;100578.88;10446618;28;20041;-58
2023/04/26 08:04:32;;;;;;;3.92;0.60;;;;;;;11.83;49.99;100568.78;10443447;28;20052;-58
2023/04/26 08:09:34;;;;;;;7.75;0.63;;;;;;;12.18;49.43;100575.44;10436667;28;20057;-59
2023/04/26 08:14:37;;;;;;;1.70;0.55;;;;;;;12.57;48.21;100565.50;10431707;28;20049;-59
2023/04/26 08:19:38;;;;;;;5.40;0.73;;;;;;;12.79;47.44;100569.16;10441168;28;20448;-59
2023/04/26 08:24:40;;;;;;;5.70;0.60;;;;;;;13.08;46.99;100573.72;10439419;28;20045;-59
2023/04/26 08:29:41;;;;;;;8.27;1.55;;;;;;;13.05;46.65;100572.25;10422386;28;20115;-60
2023/04/26 08:34:43;;;;;;;5.82;1.08;;;;;;;13.30;45.71;100571.94;10416021;28;20115;-60
2023/04/26 08:39:45;;;;;;;4.10;0.82;;;;;;;13.33;45.69;100570.72;10417865;28;20137;-60
2023/04/26 08:44:46;;;;;;;6.70;0.85;;;;;;;13.15;44.95;100571.97;10407956;28;20065;-61
2023/04/26 08:49:58;;;;;;;4.43;0.63;;;;;;;13.09;44.14;100573.53;10414094;28;20081;-61
2023/04/26 08:54:59;;;;;;;7.63;0.43;;;;;;;13.02;43.36;100566.38;10420849;28;20045;-61
2023/04/26 09:00:08;;;;;;;3.20;0.50;;;;;;;13.38;42.77;100562.91;10412703;28;20049;-61
2023/04/26 09:05:10;;;;;;;5.85;0.82;;;;;;;13.62;42.21;100553.63;10420238;28;20497;-60
2023/04/26 09:10:20;;;;;;;3.95;1.10;;;;;;;13.85;41.59;100548.88;10422404;28;20471;-60
2023/04/26 09:15:25;;;;;;;3.22;0.70;;;;;;;14.16;41.27;100545.03;10424336;28;20041;-61
2023/04/26 09:20:29;;;;;;;4.13;0.98;;;;;;;14.06;41.20;100544.53;10424470;28;20107;-60
2023/04/26 09:25:31;;;;;;;3.28;0.80;;;;;;;14.00;41.46;100543.44;10418114;28;20452;-60
2023/04/26 09:30:38;;;;;;;5.75;0.68;;;;;;;14.18;40.83;100548.38;10421594;28;20087;-60
2023/04/26 09:35:41;;;;;;;1.50;0.70;;;;;;;14.31;40.86;100557.63;10427556;28;20095;-60
2023/04/26 09:40:45;;;;;;;6.28;0.82;;;;;;;14.29;40.59;100538.88;10425074;28;20065;-61
2023/04/26 09:45:57;;;;;;;2.95;0.70;;;;;;;14.44;39.74;100538.81;10425659;28;20578;-60
2023/04/26 09:51:11;;;;;;;4.30;0.52;;;;;;;14.50;39.65;100537.19;10426045;28;20046;-61
2023/04/26 09:56:14;;;;;;;2.45;0.90;;;;;;;14.54;38.97;100543.88;10409734;28;20070;-60
2023/04/26 10:01:18;;;;;;;4.18;0.70;;;;;;;14.21;39.07;100533.63;10421817;28;20061;-60
2023/04/26 10:06:19;;;;;;;3.25;0.60;;;;;;;14.36;38.79;100530.84;10417459;28;20613;-60
2023/04/26 10:11:22;;;;;;;3.60;0.75;;;;;;;14.60;38.48;100533.13;10405992;28;20096;-60
2023/04/26 10:16:23;;;;;;;5.32;1.00;;;;;;;14.76;38.10;100526.56;10443306;28;20583;-58
2023/04/26 10:21:30;;;;;;;6.47;1.02;;;;;;;14.63;38.10;100519.22;10455289;28;20075;-59
2023/04/26 10:26:53;;;;;;;4.97;1.00;;;;;;;14.07;38.75;100519.97;10455535;28;20080;-58
2023/04/26 10:32:00;;;;;;;3.40;0.70;;;;;;;14.54;38.38;100523.06;10454590;28;20053;-58
2023/04/26 10:37:10;;;;;;;4.13;0.98;;;;;;;14.71;38.20;100520.91;10451814;28;20053;-58
2023/04/26 10:42:26;;;;;;;3.72;0.85;;;;;;;15.04;37.71;100520.25;10450670;28;20060;-58
2023/04/26 10:47:34;;;;;;;4.80;0.70;;;;;;;15.21;37.39;100507.22;10438071;28;20050;-58
2023/04/26 10:52:57;;;;;;;2.72;0.63;;;;;;;15.49;36.77;100507.06;10433022;28;20061;-59
2023/04/26 10:58:00;;;;;;;5.43;2.17;;;;;;;15.87;36.39;100498.41;10434100;28;20068;-58
2023/04/26 11:03:04;;;;;;;5.25;1.17;;;;;;;15.95;36.70;100491.97;10425663;28;20128;-58
2023/04/26 11:08:16;;;;;;;2.88;0.95;;;;;;;16.13;36.09;100485.91;10429561;28;20139;-58
2023/04/26 11:13:19;;;;;;;4.22;0.70;;;;;;;16.53;35.78;100475.84;10431832;28;20049;-58
2023/04/26 11:18:21;;;;;;;2.25;0.60;;;;;;;16.71;34.97;100477.06;10437808;28;20045;-58
2023/04/26 11:23:23;;;;;;;4.28;0.70;;;;;;;17.05;34.47;100475.91;10437658;28;20048;-59
2023/04/26 11:28:25;;;;;;;8.00;1.73;;;;;;;17.22;34.24;100476.28;10431979;28;20041;-59
2023/04/26 11:33:26;;;;;;;4.50;1.10;;;;;;;17.08;34.30;100470.06;10429714;28;20079;-58
2023/04/26 11:38:28;;;;;;;3.90;0.82;;;;;;;17.28;33.53;100463.69;10439414;28;20127;-59
2023/04/26 11:43:35;;;;;;;2.78;0.80;;;;;;;17.30;33.06;100467.00;10433099;28;20098;-58
2023/04/26 11:48:38;;;;;;;4.72;0.57;;;;;;;16.97;33.46;100463.41;10431477;28;20119;-59
2023/04/26 11:53:41;;;;;;;2.53;0.57;;;;;;;17.00;33.13;100457.56;10431284;28;20076;-58
2023/04/26 11:58:45;;;;;;;2.25;0.45;;;;;;;17.39;32.74;100452.13;10429826;28;20759;-58
2023/04/26 12:03:50;;;;;;;2.97;0.70;;;;;;;17.63;32.45;100450.50;10431896;28;20058;-58
2023/04/26 12:08:52;;;;;;;4.43;0.85;;;;;;;17.54;32.60;100452.66;10433269;28;20695;-58
2023/04/26 12:13:56;;;;;;;3.30;0.60;;;;;;;17.54;32.47;100449.94;10431867;28;20069;-58
2023/04/26 12:18:58;;;;;;;2.88;1.00;;;;;;;17.63;32.08;100455.94;10424888;28;20077;-58
2023/04/26 12:24:00;;;;;;;6.68;0.55;;;;;;;17.43;32.25;100451.47;10436152;28;20480;-58
2023/04/26 12:29:01;;;;;;;3.10;0.60;;;;;;;17.34;31.95;100441.91;10433127;28;20045;-58
2023/04/26 12:34:03;;;;;;;2.55;0.45;;;;;;;17.45;32.01;100443.09;10431645;28;20053;-58
2023/04/26 12:39:07;;;;;;;4.47;0.70;;;;;;;17.70;31.79;100442.31;10419096;28;20120;-60
2023/04/26 12:44:09;;;;;;;4.57;0.65;;;;;;;17.97;31.38;100438.34;10433214;28;20150;-58
2023/04/26 12:49:10;;;;;;;2.95;0.50;;;;;;;18.61;30.63;100433.50;10429355;28;20045;-57
2023/04/26 12:54:12;;;;;;;2.17;0.40;;;;;;;18.93;29.67;100433.38;10432972;28;20037;-58
2023/04/26 12:59:13;;;;;;;2.33;0.50;;;;;;;19.36;29.46;100426.09;10426476;28;20119;-59
2023/04/26 13:04:14;;;;;;;2.53;0.60;;;;;;;19.71;29.11;100425.34;10426040;28;20123;-57
2023/04/26 13:09:16;;;;;;;3.17;0.50;;;;;;;19.96;28.59;100425.16;10427257;28;20037;-58
2023/04/26 13:14:17;;;;;;;5.90;1.13;;;;;;;20.14;28.01;100426.94;10426314;28;20049;-59
2023/04/26 13:19:19;;;;;;;1.80;0.50;;;;;;;19.65;28.30;100429.84;10425487;28;20080;-58
2023/04/26 13:24:20;;;;;;;4.63;1.15;;;;;;;19.00;27.94;100430.56;10426845;28;20079;-58
2023/04/26 13:29:22;;;;;;;4.70;0.60;;;;;;;18.82;28.15;100434.97;10428470;28;20072;-58
2023/04/26 13:34:24;;;;;;;2.63;0.40;;;;;;;18.32;28.22;100436.97;10411900;28;20126;-58
2023/04/26 13:39:27;;;;;;;3.83;0.50;;;;;;;17.93;28.40;100434.41;10429240;28;20053;-58
2023/04/26 13:44:29;;;;;;;2.20;0.57;;;;;;;17.96;28.25;100433.13;10424180;28;20095;-58
2023/04/26 13:49:30;;;;;;;2.17;0.43;;;;;;;18.01;28.20;100436.03;10424143;28;20056;-59
2023/04/26 13:54:32;;;;;;;3.03;0.73;;;;;;;18.75;28.20;100431.47;10422668;28;20103;-58
2023/04/26 13:59:33;;;;;;;3.40;0.50;;;;;;;19.17;27.86;100423.44;10408487;28;20072;-59
2023/04/26 14:04:34;;;;;;;2.90;0.77;;;;;;;19.34;27.95;100423.59;10424838;28;20128;-58
2023/04/26 14:09:36;;;;;;;2.72;0.60;;;;;;;19.59;27.97;100426.16;10428897;28;20048;-58
2023/04/26 14:14:37;;;;;;;3.28;0.73;;;;;;;20.06;27.57;100408.19;10422337;28;20511;-60
2023/04/26 14:19:39;;;;;;;5.47;0.60;;;;;;;20.85;27.05;100415.94;10424725;28;20087;-58
2023/04/26 14:24:41;;;;;;;3.50;0.50;;;;;;;21.17;26.79;100408.09;10428625;28;20056;-58
2023/04/26 14:29:42;;;;;;;4.68;0.55;;;;;;;20.76;26.38;100399.09;10426048;28;20060;-58
2023/04/26 14:34:44;;;;;;;3.60;0.70;;;;;;;19.84;27.19;100395.13;10425011;28;20163;-59
2023/04/26 14:39:45;;;;;;;3.00;0.43;;;;;;;20.51;26.53;100386.53;10425500;28;20131;-58
2023/04/26 14:44:47;;;;;;;4.93;0.95;;;;;;;20.78;26.49;100384.13;10421274;28;20052;-57
2023/04/26 14:49:48;;;;;;;4.32;1.00;;;;;;;20.59;26.79;100393.56;10436630;28;20049;-57
2023/04/26 14:54:50;;;;;;;6.28;1.13;;;;;;;20.50;26.97;100389.53;10435748;28;20071;-58
2023/04/26 14:59:52;;;;;;;1.52;0.40;;;;;;;21.30;26.31;100385.91;10424109;28;21239;-58
2023/04/26 15:04:53;;;;;;;6.03;0.80;;;;;;;22.06;25.50;100374.59;10424984;28;20080;-58
2023/04/26 15:09:55;;;;;;;1.67;0.63;;;;;;;21.50;25.97;100377.25;10422090;28;20061;-58
2023/04/26 15:14:56;;;;;;;4.30;1.13;;;;;;;21.58;25.86;100376.88;10408912;28;20759;-59
2023/04/26 15:19:57;;;;;;;2.22;0.50;;;;;;;21.65;25.59;100373.97;10407610;28;20446;-59
2023/04/26 15:24:59;;;;;;;1.98;0.50;;;;;;;21.67;25.39;100360.84;10431147;28;20414;-58
2023/04/26 15:30:02;;;;;;;4.13;0.50;;;;;;;21.89;25.40;100360.09;10431672;28;20041;-59
2023/04/26 15:35:05;;;;;;;4.60;0.70;;;;;;;21.82;25.17;100364.91;10425362;28;20072;-60
2023/04/26 15:40:09;;;;;;;4.80;0.88;;;;;;;21.38;25.51;100365.53;10427429;28;20138;-60
2023/04/26 15:45:10;;;;;;;3.53;0.73;;;;;;;21.17;25.57;100365.19;10432511;28;20079;-58
2023/04/26 15:50:13;;;;;;;3.83;1.05;;;;;;;21.67;25.16;100360.03;10387073;28;20045;-58
2023/04/26 15:55:14;;;;;;;4.82;0.82;;;;;;;21.47;24.87;100358.63;10426072;28;20699;-59
2023/04/26 16:00:16;;;;;;;4.07;1.23;;;;;;;21.16;25.19;100368.16;10408866;28;20057;-59
2023/04/26 16:05:18;;;;;;;3.72;0.50;;;;;;;20.50;25.56;100360.31;10432518;28;20665;-58
2023/04/26 16:10:19;;;;;;;3.63;0.70;;;;;;;20.37;25.84;100360.56;10412799;28;20115;-58
2023/04/26 16:15:21;;;;;;;3.05;1.30;;;;;;;20.01;26.49;100366.06;10410985;28;20041;-59
2023/04/26 16:20:23;;;;;;;5.20;1.10;;;;;;;19.49;27.16;100365.91;10425119;28;20041;-58
2023/04/26 16:25:24;;;;;;;5.13;1.25;;;;;;;19.21;27.64;100359.22;10429150;28;20081;-58
2023/04/26 16:30:26;;;;;;;5.97;1.42;;;;;;;19.13;27.89;100354.06;10427533;28;20037;-59
2023/04/26 16:35:27;;;;;;;3.38;0.85;;;;;;;19.27;28.14;100354.69;10430105;28;20037;-58
2023/04/26 16:40:29;;;;;;;4.82;0.98;;;;;;;19.40;28.43;100357.22;10429442;28;20415;-58
2023/04/26 16:45:30;;;;;;;1.23;0.70;;;;;;;19.25;28.78;100347.81;10425853;28;20622;-58
2023/04/26 16:50:32;;;;;;;7.20;1.15;;;;;;;19.05;28.88;100356.31;10427993;28;20064;-57
2023/04/26 16:55:33;;;;;;;2.17;1.20;;;;;;;18.61;28.97;100360.00;10429413;28;20048;-58
2023/04/26 17:00:35;;;;;;;7.53;1.70;;;;;;;18.33;29.25;100362.44;10426716;28;20045;-60
2023/04/26 17:05:41;;;;;;;5.03;0.90;;;;;;;18.17;29.45;100370.16;10430663;28;20706;-58
2023/04/26 17:10:43;;;;;;;5.30;1.00;;;;;;;18.18;29.53;100373.69;10422605;28;20052;-59
2023/04/26 17:15:44;;;;;;;5.10;1.15;;;;;;;18.21;29.93;100381.41;10428068;28;20127;-58
2023/04/26 17:20:51;;;;;;;3.95;2.38;;;;;;;18.09;30.15;100383.19;10429934;28;20038;-58
2023/04/26 17:25:52;;;;;;;5.90;1.40;;;;;;;17.79;30.64;100389.31;10425655;28;20099;-58
2023/04/26 17:30:56;;;;;;;4.55;1.35;;;;;;;17.66;30.56;100381.28;10425189;28;20131;-58
2023/04/26 17:35:57;;;;;;;3.20;1.15;;;;;;;17.34;31.16;100384.03;10422772;28;20049;-57
2023/04/26 17:40:58;;;;;;;4.38;1.27;;;;;;;17.15;31.08;100392.06;10395143;28;20048;-57
2023/04/26 17:46:00;;;;;;;7.85;1.00;;;;;;;17.02;31.33;100389.44;10423816;28;20412;-60
2023/04/26 17:51:02;;;;;;;4.78;1.30;;;;;;;16.80;32.05;100383.47;10431456;28;20092;-58
2023/04/26 17:56:06;;;;;;;3.67;1.40;;;;;;;16.61;32.03;100398.81;10430297;28;20041;-58
2023/04/26 18:01:07;;;;;;;5.75;1.23;;;;;;;16.39;32.50;100403.66;10430465;28;20114;-61
2023/04/26 18:06:09;;;;;;;3.45;1.20;;;;;;;16.14;33.09;100403.50;10420728;28;20056;-58
2023/04/26 18:11:10;;;;;;;2.95;1.00;;;;;;;15.95;33.43;100405.19;10429717;28;20040;-59
2023/04/26 18:16:13;;;;;;;8.23;1.10;;;;;;;15.66;33.80;100405.41;10430295;28;20134;-58
2023/04/26 18:21:14;;;;;;;5.78;1.50;;;;;;;15.49;34.08;100406.00;10408394;28;20045;-58
2023/04/26 18:26:16;;;;;;;5.07;1.55;;;;;;;15.24;34.47;100404.72;10427079;28;20049;-59
2023/04/26 18:31:18;;;;;;;6.60;1.80;;;;;;;15.07;34.86;100408.84;10425307;28;20049;-59
2023/04/26 18:36:20;;;;;;;4.90;1.50;;;;;;;14.83;35.00;100416.47;10406378;28;20083;-59
2023/04/26 18:41:22;;;;;;;5.82;1.42;;;;;;;14.64;35.43;100419.94;10401292;28;20133;-60
2023/04/26 18:46:24;;;;;;;10.40;2.08;;;;;;;14.36;35.81;100428.91;10402530;28;20657;-58
2023/04/26 18:51:25;;;;;;;3.75;1.65;;;;;;;14.23;36.43;100434.22;10422657;28;20411;-58
2023/04/26 18:56:28;;;;;;;5.65;1.73;;;;;;;14.04;36.70;100433.91;10425008;28;20820;-57
2023/04/26 19:01:29;;;;;;;6.88;2.67;;;;;;;13.86;37.45;100441.63;10424926;28;20049;-59
2023/04/26 19:06:31;;;;;;;5.80;1.88;;;;;;;13.67;38.00;100443.97;10425369;28;20098;-59
2023/04/26 19:11:33;;;;;;;6.35;2.17;;;;;;;13.48;38.63;100440.03;10418870;28;20040;-58
2023/04/26 19:16:34;;;;;;;6.72;2.08;;;;;;;13.20;39.38;100461.53;10420700;28;20637;-58
2023/04/26 19:21:36;;;;;;;8.90;3.03;;;;;;;12.97;39.91;100458.16;10427073;28;20474;-58
2023/04/26 19:26:37;;;;;;;6.38;3.10;;;;;;;12.76;40.24;100461.63;10428762;28;20649;-58
2023/04/26 19:31:39;;;;;;;8.75;2.90;;;;;;;12.51;41.01;100467.31;10421821;28;20483;-59
2023/04/26 19:36:41;;;;;;;10.25;2.67;;;;;;;12.25;41.51;100468.59;10421771;28;20075;-59
2023/04/26 19:41:42;;;;;;;6.32;1.83;;;;;;;12.06;41.91;100464.56;10398827;28;20381;-59
2023/04/26 19:46:44;;;;;;;9.32;2.25;;;;;;;11.92;42.24;100473.44;10421611;28;20526;-60
2023/04/26 19:51:45;;;;;;;4.32;2.47;;;;;;;11.81;43.42;100473.84;10420775;28;20132;-58
2023/04/26 19:56:47;;;;;;;5.80;2.95;;;;;;;11.60;44.46;100474.53;10419562;28;20076;-59
2023/04/26 20:01:48;;;;;;;6.82;2.70;;;;;;;11.45;45.09;100478.00;10420782;28;20515;-59
2023/04/26 20:06:53;;;;;;;7.85;2.10;;;;;;;11.36;45.31;100479.06;10421171;28;20059;-59
2023/04/26 20:11:54;;;;;;;7.05;2.20;;;;;;;11.10;45.74;100490.97;10420623;28;20037;-59
2023/04/26 20:17:00;;;;;;;9.10;2.40;;;;;;;10.83;46.38;100486.88;10422137;28;20087;-58
2023/04/26 20:22:02;;;;;;;7.35;3.55;;;;;;;10.69;46.98;100501.06;10393182;28;20045;-58
2023/04/26 20:27:03;;;;;;;7.18;3.15;;;;;;;10.38;47.64;100495.59;10418452;28;20057;-58
2023/04/26 20:32:05;;;;;;;5.53;2.53;;;;;;;10.32;47.38;100497.13;10421758;28;20127;-59
2023/04/26 20:37:07;;;;;;;6.90;2.72;;;;;;;10.17;47.82;100502.31;10422765;28;20120;-59
2023/04/26 20:42:08;;;;;;;8.02;2.42;;;;;;;10.06;47.70;100500.81;10418198;28;20128;-58
2023/04/26 20:47:09;;;;;;;5.60;2.88;;;;;;;10.04;48.03;100494.78;10415231;28;20055;-58
2023/04/26 20:52:11;;;;;;;7.70;2.55;;;;;;;9.98;48.10;100503.50;10411063;28;20049;-58
2023/04/26 20:57:13;;;;;;;4.95;2.50;;;;;;;9.76;48.43;100501.50;10411484;28;20049;-59
2023/04/26 21:02:14;;;;;;;5.35;2.22;;;;;;;9.52;48.60;100513.88;10423023;28;20115;-58
2023/04/26 21:07:16;;;;;;;6.43;2.10;;;;;;;9.36;48.69;100508.47;10422841;28;20042;-59
2023/04/26 21:12:17;;;;;;;7.45;2.88;;;;;;;9.34;49.17;100514.00;10424354;28;20103;-59
2023/04/26 21:17:19;;;;;;;4.85;3.15;;;;;;;9.35;48.82;100517.53;10405197;28;20541;-58
2023/04/26 21:22:20;;;;;;;12.32;2.35;;;;;;;9.24;48.93;100524.88;10422011;28;20049;-58
2023/04/26 21:27:21;;;;;;;7.50;2.47;;;;;;;9.19;49.17;100521.00;10421243;28;20518;-58
2023/04/26 21:32:23;;;;;;;7.50;2.13;;;;;;;9.25;49.46;100517.66;10427269;28;20110;-58
2023/04/26 21:37:24;;;;;;;7.43;2.85;;;;;;;9.18;49.07;100514.78;10426096;28;20637;-58
2023/04/26 21:42:26;;;;;;;3.63;2.05;;;;;;;9.26;49.26;100517.50;10423031;28;20076;-59
2023/04/26 21:47:27;;;;;;;5.20;2.20;;;;;;;9.27;49.60;100521.03;10421861;28;20126;-58
2023/04/26 21:52:28;;;;;;;4.70;2.05;;;;;;;9.27;49.80;100523.72;10425301;28;20060;-58
2023/04/26 21:57:30;;;;;;;4.78;2.28;;;;;;;9.34;49.80;100522.06;10421171;28;20050;-59
2023/04/26 22:02:31;;;;;;;6.38;3.35;;;;;;;9.28;50.51;100523.56;10423664;28;20520;-59
2023/04/26 22:07:33;;;;;;;5.00;2.55;;;;;;;9.25;50.62;100526.53;10422386;28;20048;-59
2023/04/26 22:12:34;;;;;;;9.52;2.28;;;;;;;9.25;50.76;100529.22;10426542;28;20057;-58
2023/04/26 22:17:36;;;;;;;4.72;2.03;;;;;;;9.24;50.56;100527.56;10425658;28;20392;-58
2023/04/26 22:22:38;;;;;;;4.28;2.13;;;;;;;9.30;50.44;100528.72;10421132;28;20053;-58
2023/04/26 22:27:39;;;;;;;9.13;2.70;;;;;;;9.35;51.09;100536.31;10406951;28;20065;-59
2023/04/26 22:32:41;;;;;;;6.60;2.08;;;;;;;9.39;51.11;100535.81;10418298;28;20045;-59
2023/04/26 22:37:42;;;;;;;5.20;2.22;;;;;;;9.43;50.67;100541.69;10420516;28;20049;-59
2023/04/26 22:42:43;;;;;;;4.50;2.20;;;;;;;9.40;51.25;100552.75;10425307;28;20163;-58
2023/04/26 22:47:45;;;;;;;4.13;1.77;;;;;;;9.42;51.08;100553.41;10418039;28;20400;-59
2023/04/26 22:52:46;;;;;;;8.23;3.45;;;;;;;9.39;51.65;100559.13;10420551;28;20118;-58
2023/04/26 22:57:48;;;;;;;8.85;1.98;;;;;;;9.37;51.75;100553.09;10423539;28;20079;-58
2023/04/26 23:02:49;;;;;;;3.40;1.55;;;;;;;9.48;51.44;100560.84;10417111;28;20132;-59
2023/04/26 23:07:51;;;;;;;6.55;1.90;;;;;;;9.47;51.37;100551.91;10419957;28;20057;-59
2023/04/26 23:12:54;;;;;;;6.10;1.65;;;;;;;9.34;51.71;100556.94;10419151;28;20045;-59