Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:46;;;;;;;18.42;12.80;;;12.40;99.90;;;;;;4992227;28;88490;-32
2023/05/11 00:04:11;;;;;;;14.18;10.88;;;12.40;99.90;;;;;;4979107;28;90298;-33
2023/05/11 00:06:37;;;;;;;19.33;13.63;;;12.30;99.90;;;;;;4993092;28;91450;-33
2023/05/11 00:09:04;;;;;;;13.45;11.35;;;12.30;99.90;;;;;;4990182;28;90503;-33
2023/05/11 00:11:30;;;;;;;15.02;11.60;;;12.30;99.90;;;;;;4979203;28;90592;-30
2023/05/11 00:13:55;;;;;;;18.58;12.77;;;12.20;99.90;;;;;;4986202;28;90168;-34
2023/05/11 00:16:21;;;;;;;20.00;11.82;;;12.20;99.90;;;;;;4985198;28;90767;-32
2023/05/11 00:18:47;;;;;;;18.20;14.25;;;12.20;99.90;;;;;;4997520;28;89937;-33
2023/05/11 00:21:13;;;;;;;18.85;13.52;;;12.20;99.90;;;;;;5006199;28;88790;-33
2023/05/11 00:23:39;;;;;;;15.93;12.88;;;12.20;99.90;;;;;;4998517;28;89978;-32
2023/05/11 00:26:04;;;;;;;18.85;14.02;;;12.20;99.90;;;;;;4997520;28;89397;-34
2023/05/11 00:28:30;;;;;;;22.55;14.35;;;12.20;99.90;;;;;;4996900;28;90219;-34
2023/05/11 00:30:56;;;;;;;20.30;15.40;;;12.20;99.90;;;;;;4989073;28;88965;-35
2023/05/11 00:33:22;;;;;;;22.90;15.60;;;12.20;99.90;;;;;;4996464;28;90225;-35
2023/05/11 00:35:48;;;;;;;18.73;13.60;;;12.20;99.90;;;;;;4991202;27;90355;-30
2023/05/11 00:38:14;;;;;;;17.77;13.85;;;12.20;99.90;;;;;;4990750;28;90097;-33
2023/05/11 00:40:40;;;;;;;17.65;13.07;;;12.20;99.90;;;;;;4998150;28;88293;-33
2023/05/11 00:43:05;;;;;;;18.75;14.52;;;12.20;99.90;;;;;;4991305;28;92158;-33
2023/05/11 00:45:32;;;;;;;21.02;15.82;;;12.10;99.90;;;;;;4993997;28;90108;-31
2023/05/11 00:47:57;;;;;;;22.27;14.55;;;12.10;99.90;;;;;;4997778;28;90066;-30
2023/05/11 00:50:24;;;;;;;18.38;13.90;;;12.20;99.90;;;;;;4995660;28;89151;-30
2023/05/11 00:52:49;;;;;;;23.35;16.65;;;12.10;99.90;;;;;;5000942;28;90345;-33
2023/05/11 00:55:19;;;;;;;23.08;14.40;;;12.20;99.90;;;;;;4987597;28;89564;-31
2023/05/11 00:57:45;;;;;;;23.98;17.52;;;12.10;99.90;;;;;;4991116;28;89668;-33
2023/05/11 01:00:11;;;;;;;24.30;16.95;;;12.10;99.90;;;;;;4999939;27;88659;-36
2023/05/11 01:02:37;;;;;;;31.00;20.48;;;12.00;99.90;;;;;;5001083;28;90344;-34
2023/05/11 01:05:03;;;;;;;26.98;18.13;;;12.00;99.90;;;;;;5008721;28;89714;-32
2023/05/11 01:07:39;;;;;;;27.27;16.80;;;12.00;99.90;;;;;;5009642;28;90442;-35
2023/05/11 01:10:20;;;;;;;33.45;20.55;;;12.00;99.90;;;;;;5008081;27;89901;-32
2023/05/11 01:13:25;;;;;;;30.92;22.23;;;12.00;99.90;;;;;;5005368;28;90227;-33
2023/05/11 01:15:55;;;;;;;31.50;21.50;;;11.90;99.90;;;;;;4998448;28;89287;-30
2023/05/11 01:18:31;;;;;;;33.85;20.13;;;11.90;99.90;;;;;;5005881;28;89224;-34
2023/05/11 01:21:01;;;;;;;30.50;18.77;;;11.90;99.90;;;;;;4997948;28;88687;-34
2023/05/11 01:23:43;;;;;;;30.58;21.42;;;11.90;99.90;;;;;;5000048;28;91623;-35
2023/05/11 01:26:33;;;;;;;29.45;19.88;;;11.90;99.90;;;;;;4997968;28;91032;-34
2023/05/11 01:29:17;;;;;;;34.60;22.15;;;11.90;99.90;;;;;;4999669;28;90230;-35
2023/05/11 01:31:47;;;;;;;29.55;20.20;;;11.90;99.90;;;;;;5005604;28;87831;-31
2023/05/11 01:34:17;;;;;;;24.15;18.92;;;11.90;99.90;;;;;;5003326;28;92133;-34
2023/05/11 01:36:57;;;;;;;30.73;21.95;;;11.90;99.90;;;;;;5011845;28;89675;-33
2023/05/11 01:39:36;;;;;;;35.08;22.17;;;11.90;99.90;;;;;;5005890;28;87967;-30
2023/05/11 01:42:08;;;;;;;30.85;21.88;;;11.80;99.90;;;;;;5008848;28;87598;-30
2023/05/11 01:44:38;;;;;;;29.77;21.23;;;11.80;99.90;;;;;;5000639;28;90095;-34
2023/05/11 01:47:05;;;;;;;32.83;22.95;;;11.80;99.90;;;;;;5015477;28;91553;-32
2023/05/11 01:49:34;;;;;;;28.00;22.60;;;11.80;99.90;;;;;;5007135;28;88990;-31
2023/05/11 01:52:02;;;;;;;29.05;23.02;;;11.80;99.90;;;;;;5000866;28;89200;-34
2023/05/11 01:54:30;;;;;;;30.35;21.67;;;11.90;99.90;;;;;;5000260;28;90554;-33
2023/05/11 01:56:58;;;;;;;31.23;21.90;;;11.90;99.90;;;;;;5004312;28;89666;-32
2023/05/11 01:59:28;;;;;;;28.30;20.55;;;11.90;99.90;;;;;;5000182;28;89635;-34
2023/05/11 02:01:55;;;;;;;35.25;20.83;;;11.80;99.90;;;;;;5018340;28;89778;-32
2023/05/11 02:04:22;;;;;;;30.25;19.27;;;11.80;99.90;;;;;;5007816;28;90528;-34
2023/05/11 02:06:49;;;;;;;31.63;21.55;;;11.90;99.90;;;;;;5005884;28;89681;-32
2023/05/11 02:09:20;;;;;;;26.63;20.70;;;11.90;99.90;;;;;;5019021;28;90714;-33
2023/05/11 02:11:48;;;;;;;33.15;20.80;;;11.90;99.90;;;;;;4986552;28;88522;-32
2023/05/11 02:14:16;;;;;;;35.10;22.35;;;11.90;99.90;;;;;;4999541;28;90024;-35
2023/05/11 02:16:45;;;;;;;37.47;20.52;;;11.80;99.90;;;;;;4999216;28;90719;-34
2023/05/11 02:19:13;;;;;;;34.38;21.70;;;11.80;99.90;;;;;;5006386;28;91222;-32
2023/05/11 02:21:41;;;;;;;34.63;22.20;;;11.90;99.90;;;;;;5002133;28;89144;-31
2023/05/11 02:24:08;;;;;;;42.85;25.95;;;11.80;99.90;;;;;;5010495;28;90223;-35
2023/05/11 02:26:34;;;;;;;42.03;26.73;;;11.80;99.90;;;;;;5012494;28;90993;-32
2023/05/11 02:28:59;;;;;;;49.78;27.65;;;11.80;99.90;;;;;;4999882;28;90188;-36
2023/05/11 02:31:29;;;;;;;38.67;26.38;;;11.80;99.90;;;;;;5015665;28;88812;-30
2023/05/11 02:34:02;;;;;;;43.38;28.50;;;11.80;99.90;;;;;;5009029;27;90279;-31
2023/05/11 02:36:29;;;;;;;44.40;25.23;;;11.90;99.90;;;;;;5012343;28;89256;-32
2023/05/11 02:39:03;;;;;;;41.45;27.08;;;12.00;99.90;;;;;;4998248;28;89947;-34
2023/05/11 02:41:30;;;;;;;38.70;26.65;;;12.00;99.90;;;;;;5004569;28;89734;-34
2023/05/11 02:44:00;;;;;;;38.08;24.15;;;12.00;99.90;;;;;;5019281;28;90615;-34
2023/05/11 02:46:31;;;;;;;43.40;26.58;;;12.00;99.90;;;;;;4994014;28;90041;-32
2023/05/11 02:49:01;;;;;;;43.00;23.63;;;12.00;99.90;;;;;;5004190;28;89598;-36
2023/05/11 02:51:34;;;;;;;47.22;26.88;;;12.00;99.90;;;;;;5007965;28;89889;-31
2023/05/11 02:54:01;;;;;;;40.90;26.95;;;11.90;99.90;;;;;;5005214;28;91416;-34
2023/05/11 02:56:27;;;;;;;36.38;25.33;;;11.90;99.90;;;;;;5008748;28;89978;-31
2023/05/11 02:58:53;;;;;;;33.83;24.58;;;11.80;99.90;;;;;;4999090;28;89246;-31
2023/05/11 03:01:20;;;;;;;35.28;23.42;;;11.70;99.90;;;;;;5009753;28;89872;-33
2023/05/11 03:03:46;;;;;;;37.15;23.27;;;11.70;99.90;;;;;;5000224;28;90201;-34
2023/05/11 03:06:12;;;;;;;40.60;23.48;;;11.70;99.90;;;;;;4998794;28;90744;-32
2023/05/11 03:08:38;;;;;;;40.58;24.65;;;11.80;99.90;;;;;;5015062;28;90104;-34
2023/05/11 03:11:04;;;;;;;34.35;24.05;;;11.80;99.90;;;;;;5007746;28;90026;-34
2023/05/11 03:13:31;;;;;;;28.88;18.15;;;11.70;99.90;;;;;;4997606;28;89840;-33
2023/05/11 03:15:58;;;;;;;21.02;15.30;;;11.70;99.90;;;;;;4998811;28;89833;-33
2023/05/11 03:18:25;;;;;;;29.40;19.27;;;11.70;99.90;;;;;;4999067;28;89273;-35
2023/05/11 03:20:51;;;;;;;26.60;17.45;;;11.70;99.90;;;;;;4995652;28;89315;-31
2023/05/11 03:23:17;;;;;;;23.52;16.90;;;11.70;99.90;;;;;;5000324;28;90313;-33
2023/05/11 03:25:44;;;;;;;27.85;18.08;;;11.70;99.90;;;;;;5004118;28;90155;-36
2023/05/11 03:28:11;;;;;;;22.20;13.73;;;11.60;99.90;;;;;;5001587;28;89405;-33
2023/05/11 03:30:39;;;;;;;22.33;12.20;;;11.60;99.90;;;;;;5004457;28;88859;-35
2023/05/11 03:33:05;;;;;;;20.47;14.63;;;11.60;99.90;;;;;;4998223;28;90020;-34
2023/05/11 03:35:33;;;;;;;22.83;16.17;;;11.60;99.90;;;;;;5004571;28;88513;-31
2023/05/11 03:37:59;;;;;;;20.55;12.40;;;11.60;99.90;;;;;;4996388;28;89672;-33
2023/05/11 03:40:28;;;;;;;20.60;14.23;;;11.60;99.90;;;;;;5012385;28;87930;-33
2023/05/11 03:42:56;;;;;;;22.63;13.48;;;11.60;99.90;;;;;;5001490;28;90361;-32
2023/05/11 03:45:23;;;;;;;26.80;14.93;;;11.60;99.90;;;;;;5003773;28;90176;-35
2023/05/11 03:47:50;;;;;;;23.65;14.55;;;11.60;99.90;;;;;;5005280;28;89316;-35
2023/05/11 03:50:16;;;;;;;31.60;19.52;;;11.60;99.90;;;;;;5001969;28;88834;-34
2023/05/11 03:52:42;;;;;;;34.85;21.25;;;11.50;99.90;;;;;;4999257;28;90368;-34
2023/05/11 03:55:08;;;;;;;31.90;20.95;;;11.40;99.90;;;;;;4995794;28;90558;-33
2023/05/11 03:57:35;;;;;;;32.70;19.67;;;11.40;99.90;;;;;;5009499;28;90805;-33
2023/05/11 04:00:01;;;;;;;28.92;17.67;;;11.30;99.90;;;;;;5006013;27;88407;-34
2023/05/11 04:02:26;;;;;;;28.77;17.65;;;11.40;99.90;;;;;;5004183;28;89618;-31
2023/05/11 04:04:52;;;;;;;22.20;13.18;;;11.40;99.90;;;;;;4991212;28;89414;-32
2023/05/11 04:07:18;;;;;;;21.40;14.82;;;11.50;99.90;;;;;;5001280;28;89357;-31
2023/05/11 04:09:44;;;;;;;19.45;12.45;;;11.50;99.90;;;;;;4997811;27;89160;-31
2023/05/11 04:12:09;;;;;;;18.02;12.82;;;11.40;99.90;;;;;;5032219;22;90213;-34
2023/05/11 04:14:35;;;;;;;18.23;13.05;;;11.40;99.90;;;;;;5001722;28;89854;-33
2023/05/11 04:17:00;;;;;;;23.63;13.05;;;11.50;99.90;;;;;;5012556;28;90149;-35
2023/05/11 04:19:26;;;;;;;20.33;13.52;;;11.50;99.90;;;;;;5007766;28;89887;-31
2023/05/11 04:21:52;;;;;;;20.08;13.35;;;11.50;99.90;;;;;;4987815;28;90120;-31
2023/05/11 04:24:18;;;;;;;20.17;12.32;;;11.50;99.90;;;;;;5007592;28;90116;-35
2023/05/11 04:26:43;;;;;;;21.08;12.68;;;11.50;99.90;;;;;;5000704;28;89941;-34
2023/05/11 04:29:09;;;;;;;15.25;11.15;;;11.50;99.90;;;;;;5017436;28;88232;-34
2023/05/11 04:31:35;;;;;;;17.45;12.57;;;11.50;99.90;;;;;;5016897;28;91212;-32
2023/05/11 04:34:00;;;;;;;19.30;12.23;;;11.60;99.90;;;;;;5016916;28;89790;-34
2023/05/11 04:36:26;;;;;;;23.67;11.45;;;11.40;99.90;;;;;;5004531;28;89746;-33
2023/05/11 04:38:52;;;;;;;20.75;12.80;;;11.60;99.90;;;;;;5004777;28;88264;-33
2023/05/11 04:41:17;;;;;;;19.92;11.93;;;11.60;99.90;;;;;;4981755;28;91133;-32
2023/05/11 04:43:43;;;;;;;24.08;15.27;;;11.60;99.90;;;;;;4976387;28;90867;-33
2023/05/11 04:46:10;;;;;;;22.02;14.07;;;11.50;99.90;;;;;;4979043;28;90455;-34
2023/05/11 04:48:35;;;;;;;24.20;16.38;;;11.40;99.90;;;;;;4979708;28;88422;-32
2023/05/11 04:51:04;;;;;;;23.45;15.13;;;11.30;99.90;;;;;;4978875;28;90544;-33
2023/05/11 04:53:30;;;;;;;25.52;14.88;;;11.40;99.90;;;;;;4978717;28;89588;-31
2023/05/11 04:55:56;;;;;;;28.73;16.15;;;11.40;99.90;;;;;;4978966;28;89576;-32
2023/05/11 04:58:21;;;;;;;18.25;13.77;;;11.40;99.90;;;;;;4978305;28;89273;-34
2023/05/11 05:00:47;;;;;;;20.15;15.77;;;11.50;99.90;;;;;;4991655;28;89190;-34
2023/05/11 05:03:13;;;;;;;23.80;13.68;;;11.60;99.90;;;;;;4993652;28;91887;-31
2023/05/11 05:05:39;;;;;;;22.02;15.07;;;11.50;99.90;;;;;;4982554;28;89517;-32
2023/05/11 05:08:06;;;;;;;27.95;15.13;;;11.50;99.90;;;;;;4993081;28;90473;-33
2023/05/11 05:10:32;;;;;;;41.92;17.70;;;11.40;99.90;;;;;;4982056;28;90020;-31
2023/05/11 05:12:57;;;;;;;29.13;14.18;;;11.50;99.90;;;;;;4980918;28;89780;-36
2023/05/11 05:15:23;;;;;;;28.15;17.40;;;11.40;99.90;;;;;;4995801;28;89822;-31
2023/05/11 05:17:49;;;;;;;66.10;19.83;;;11.60;99.90;;;;;;4985140;28;89291;-33
2023/05/11 05:20:14;;;;;;;49.90;18.45;;;11.60;99.90;;;;;;5000278;28;90229;-34
2023/05/11 05:22:40;;;;;;;33.08;17.38;;;11.50;99.90;;;;;;5001128;28;89744;-35
2023/05/11 05:25:07;;;;;;;67.63;16.42;;;11.50;99.90;;;;;;4986628;28;89691;-34
2023/05/11 05:27:32;;;;;;;56.85;18.45;;;11.70;99.90;;;;;;4981155;28;89916;-32
2023/05/11 05:29:58;;;;;;;44.67;17.67;;;11.70;99.90;;;;;;4980196;28;90562;-31
2023/05/11 05:32:24;;;;;;;30.42;18.27;;;11.70;99.90;;;;;;4981689;28;90463;-33
2023/05/11 05:34:50;;;;;;;75.97;21.60;;;11.70;99.90;;;;;;4993474;28;90585;-32
2023/05/11 05:37:16;;;;;;;32.03;16.33;;;11.60;99.90;;;;;;4989651;28;89597;-33
2023/05/11 05:39:41;;;;;;;39.17;17.23;;;11.60;99.90;;;;;;4998847;28;90262;-33
2023/05/11 05:42:07;;;;;;;22.85;15.80;;;11.70;99.90;;;;;;4988959;28;89459;-33
2023/05/11 05:44:32;;;;;;;35.28;19.20;;;11.70;99.90;;;;;;4991247;28;89315;-33
2023/05/11 05:46:58;;;;;;;26.83;16.30;;;11.70;99.90;;;;;;4984604;28;88436;-33
2023/05/11 05:49:23;;;;;;;25.95;14.00;;;11.80;99.90;;;;;;5008548;28;91085;-30
2023/05/11 05:51:50;;;;;;;44.90;18.02;;;11.80;99.90;;;;;;5007945;28;90772;-31
2023/05/11 05:54:16;;;;;;;60.80;16.67;;;11.80;99.90;;;;;;5006524;28;89264;-32
2023/05/11 05:56:41;;;;;;;30.00;18.33;;;11.80;99.90;;;;;;4993816;28;88667;-34
2023/05/11 05:59:12;;;;;;;32.13;21.38;;;11.70;99.90;;;;;;5002638;28;89885;-34
2023/05/11 06:01:44;;;;;;;31.05;16.33;;;11.70;99.90;;;;;;4995386;28;89662;-32
2023/05/11 06:04:10;;;;;;;26.10;15.75;;;11.80;99.90;;;;;;4998820;28;89171;-31
2023/05/11 06:06:36;;;;;;;27.70;18.58;;;11.90;99.90;;;;;;5011816;28;88045;-33
2023/05/11 06:09:02;;;;;;;33.38;19.23;;;11.90;99.90;;;;;;5011510;28;89766;-31
2023/05/11 06:11:27;;;;;;;36.53;20.13;;;12.00;99.90;;;;;;5011430;28;89715;-31
2023/05/11 06:13:53;;;;;;;33.25;19.10;;;12.00;99.90;;;;;;5009233;28;89201;-34
2023/05/11 06:16:18;;;;;;;26.23;18.10;;;12.00;99.90;;;;;;5011851;28;88559;-33
2023/05/11 06:18:45;;;;;;;29.83;17.25;;;12.10;99.90;;;;;;5006763;28;90140;-32
2023/05/11 06:21:10;;;;;;;28.70;17.27;;;12.10;99.90;;;;;;4997752;28;90761;-32
2023/05/11 06:23:36;;;;;;;26.88;16.60;;;12.10;99.90;;;;;;4997965;28;90429;-36
2023/05/11 06:26:03;;;;;;;25.48;16.65;;;12.20;99.90;;;;;;4997224;28;89810;-32
2023/05/11 06:28:28;;;;;;;26.95;17.17;;;12.20;99.90;;;;;;4998634;28;89805;-32
2023/05/11 06:31:02;;;;;;;23.98;16.77;;;12.30;99.90;;;;;;4997762;28;88111;-31
2023/05/11 06:33:28;;;;;;;26.08;17.70;;;12.20;99.90;;;;;;4997853;28;90449;-35
2023/05/11 06:35:54;;;;;;;24.42;17.20;;;12.20;99.90;;;;;;4997645;28;88981;-34
2023/05/11 06:38:19;;;;;;;24.42;16.48;;;12.30;99.90;;;;;;4997649;28;89695;-31
2023/05/11 06:40:45;;;;;;;25.55;17.05;;;12.30;99.90;;;;;;4998407;28;92140;-33
2023/05/11 06:43:10;;;;;;;28.70;16.55;;;12.30;99.90;;;;;;4998197;28;89641;-34
2023/05/11 06:45:36;;;;;;;25.50;17.30;;;12.40;99.90;;;;;;4996776;28;90448;-31
2023/05/11 06:48:02;;;;;;;21.80;13.55;;;12.40;99.90;;;;;;4997656;28;90310;-33
2023/05/11 06:50:28;;;;;;;32.60;16.63;;;12.40;99.90;;;;;;4997861;28;92620;-33
2023/05/11 06:52:54;;;;;;;21.92;16.45;;;12.40;99.90;;;;;;4996958;28;89945;-31
2023/05/11 06:55:20;;;;;;;25.05;16.52;;;12.40;99.90;;;;;;4999941;28;89134;-35
2023/05/11 06:57:45;;;;;;;26.02;15.68;;;12.50;99.90;;;;;;5006597;27;88819;-34
2023/05/11 07:00:11;;;;;;;23.48;17.38;;;12.50;99.90;;;;;;4980043;28;88878;-33
2023/05/11 07:02:37;;;;;;;28.15;17.42;;;12.50;99.90;;;;;;4978564;28;89470;-34
2023/05/11 07:05:03;;;;;;;25.02;18.85;;;12.40;99.90;;;;;;4979828;28;89602;-32
2023/05/11 07:07:29;;;;;;;25.20;16.80;;;12.40;99.90;;;;;;4978402;28;90361;-34
2023/05/11 07:09:55;;;;;;;27.02;16.90;;;12.50;99.90;;;;;;4979232;28;90228;-32
2023/05/11 07:12:21;;;;;;;22.35;16.17;;;12.50;99.90;;;;;;4988326;28;89068;-35
2023/05/11 07:14:47;;;;;;;23.83;16.05;;;12.50;99.90;;;;;;5014355;28;89883;-31
2023/05/11 07:17:12;;;;;;;26.10;15.25;;;12.60;99.90;;;;;;5014827;28;90352;-31
2023/05/11 07:19:38;;;;;;;27.83;15.27;;;12.60;99.90;;;;;;5004528;28;89542;-34
2023/05/11 07:22:04;;;;;;;26.95;16.27;;;12.70;99.90;;;;;;4997260;28;89786;-34
2023/05/11 07:24:30;;;;;;;23.90;16.15;;;12.80;99.90;;;;;;5007490;27;87555;-31
2023/05/11 07:26:56;;;;;;;21.65;16.00;;;12.80;99.90;;;;;;5010633;28;90327;-33
2023/05/11 07:29:22;;;;;;;21.05;15.88;;;12.90;99.90;;;;;;4996393;28;89948;-31
2023/05/11 07:31:47;;;;;;;27.02;17.25;;;12.90;99.90;;;;;;5009243;28;89589;-36
2023/05/11 07:34:13;;;;;;;28.77;13.98;;;12.90;99.90;;;;;;4996340;28;90383;-33
2023/05/11 07:36:38;;;;;;;27.20;18.50;;;13.00;99.90;;;;;;4991241;28;90323;-35
2023/05/11 07:39:04;;;;;;;30.25;17.20;;;13.10;99.90;;;;;;4981362;28;89977;-30
2023/05/11 07:41:30;;;;;;;25.10;16.92;;;13.10;99.90;;;;;;4977352;28;91853;-31
2023/05/11 07:43:55;;;;;;;23.52;14.68;;;13.10;99.90;;;;;;4996249;28;89149;-35
2023/05/11 07:46:21;;;;;;;25.38;16.85;;;13.10;99.90;;;;;;4999693;28;89082;-31
2023/05/11 07:48:47;;;;;;;23.52;15.95;;;13.20;99.90;;;;;;5010585;28;89722;-35
2023/05/11 07:51:13;;;;;;;24.38;17.48;;;13.10;99.90;;;;;;5008776;28;90167;-33
2023/05/11 07:53:39;;;;;;;24.05;14.40;;;13.00;99.90;;;;;;4996022;28;88934;-30
2023/05/11 07:56:04;;;;;;;23.45;14.90;;;13.10;99.90;;;;;;5000104;28;90335;-32
2023/05/11 07:58:31;;;;;;;25.23;16.48;;;13.20;99.90;;;;;;4994381;28;90409;-32
2023/05/11 08:00:57;;;;;;;26.45;16.40;;;13.10;99.90;;;;;;4979934;28;90796;-32
2023/05/11 08:03:24;;;;;;;21.90;16.42;;;13.00;99.90;;;;;;4996912;28;88670;-34
2023/05/11 08:05:49;;;;;;;23.73;15.85;;;13.00;99.90;;;;;;4995040;28;90713;-33
2023/05/11 08:08:15;;;;;;;23.38;15.10;;;13.10;99.90;;;;;;5007743;28;88899;-30
2023/05/11 08:10:41;;;;;;;24.83;15.35;;;13.00;99.90;;;;;;4979381;28;91025;-32
2023/05/11 08:13:07;;;;;;;23.27;13.50;;;13.00;99.90;;;;;;4984961;28;89192;-34
2023/05/11 08:15:32;;;;;;;25.15;14.63;;;13.00;99.90;;;;;;5015026;28;90029;-33
2023/05/11 08:17:59;;;;;;;21.40;14.27;;;13.10;99.90;;;;;;4997467;28;89874;-32
2023/05/11 08:20:25;;;;;;;21.98;15.32;;;13.00;99.90;;;;;;5006549;28;89610;-31
2023/05/11 08:22:50;;;;;;;27.88;15.93;;;13.00;99.90;;;;;;5000247;28;89940;-33
2023/05/11 08:25:16;;;;;;;21.27;13.75;;;13.00;99.90;;;;;;4995527;28;90083;-34
2023/05/11 08:27:42;;;;;;;20.85;14.55;;;13.00;99.90;;;;;;5004979;28;90155;-32
2023/05/11 08:30:08;;;;;;;24.67;14.18;;;13.00;99.90;;;;;;4989840;28;89883;-33
2023/05/11 08:32:35;;;;;;;20.52;12.45;;;13.00;99.90;;;;;;4988147;28;88621;-30
2023/05/11 08:35:04;;;;;;;20.50;13.98;;;13.00;99.90;;;;;;4987365;28;90511;-32
2023/05/11 08:37:30;;;;;;;21.38;14.00;;;13.00;99.90;;;;;;4984615;28;89833;-32
2023/05/11 08:39:56;;;;;;;22.65;14.27;;;13.00;99.90;;;;;;4989975;28;89570;-33
2023/05/11 08:42:23;;;;;;;18.23;13.63;;;12.90;99.90;;;;;;4987328;28;88945;-33
2023/05/11 08:44:52;;;;;;;26.92;15.73;;;13.00;99.90;;;;;;4987718;28;91286;-32
2023/05/11 08:47:18;;;;;;;20.95;16.48;;;13.00;99.90;;;;;;4984515;28;90371;-34
2023/05/11 08:49:44;;;;;;;22.60;15.82;;;12.90;99.90;;;;;;5015740;28;90670;-34
2023/05/11 08:52:11;;;;;;;23.15;15.15;;;13.00;99.90;;;;;;4997359;27;89839;-32
2023/05/11 08:54:37;;;;;;;21.45;14.88;;;13.00;99.90;;;;;;4994990;28;91128;-34
2023/05/11 08:57:03;;;;;;;23.15;16.52;;;13.10;99.90;;;;;;4989967;28;89338;-36
2023/05/11 08:59:29;;;;;;;22.15;14.57;;;13.10;99.90;;;;;;4987648;28;89954;-31
2023/05/11 09:01:57;;;;;;;20.38;14.18;;;13.10;99.90;;;;;;4969190;28;89306;-35
2023/05/11 09:04:23;;;;;;;23.55;15.30;;;13.10;99.90;;;;;;4991625;28;89937;-31
2023/05/11 09:06:50;;;;;;;20.27;13.85;;;13.20;99.90;;;;;;4989229;28;89664;-32
2023/05/11 09:09:17;;;;;;;18.10;12.30;;;13.20;99.90;;;;;;4982937;28;88952;-33
2023/05/11 09:11:43;;;;;;;16.48;10.32;;;13.20;99.90;;;;;;4987147;28;90024;-36
2023/05/11 09:14:09;;;;;;;17.60;10.82;;;13.20;99.90;;;;;;4984088;28;90185;-30
2023/05/11 09:16:35;;;;;;;14.10;8.30;;;13.10;99.90;;;;;;4987328;28;91334;-32
2023/05/11 09:19:01;;;;;;;10.05;7.63;;;13.10;99.90;;;;;;4980750;28;90271;-37
2023/05/11 09:21:29;;;;;;;19.65;7.57;;;13.10;99.90;;;;;;4991343;28;89619;-32
2023/05/11 09:23:58;;;;;;;11.57;7.20;;;13.10;99.90;;;;;;4986809;28;90373;-31
2023/05/11 09:26:25;;;;;;;8.85;5.60;;;13.00;99.90;;;;;;4986701;28;89978;-35
2023/05/11 09:28:58;;;;;;;9.53;6.50;;;13.00;99.90;;;;;;4991497;28;89146;-33
2023/05/11 09:31:46;;;;;;;9.40;7.13;;;13.10;99.90;;;;;;4994228;27;88999;-33
2023/05/11 09:34:22;;;;;;;13.82;6.13;;;13.10;99.90;;;;;;4987674;28;90172;-34
2023/05/11 09:36:52;;;;;;;8.23;6.75;;;13.20;99.90;;;;;;4980554;28;90132;-32
2023/05/11 09:39:33;;;;;;;10.13;7.47;;;13.20;99.90;;;;;;4990869;28;91219;-35
2023/05/11 09:42:20;;;;;;;7.40;6.28;;;13.20;99.90;;;;;;4994622;28;88560;-35
2023/05/11 09:44:47;;;;;;;8.40;6.13;;;13.20;99.90;;;;;;4980752;28;90336;-33
2023/05/11 09:47:18;;;;;;;8.55;7.22;;;13.30;99.90;;;;;;4993762;27;89865;-30
2023/05/11 09:49:45;;;;;;;12.95;7.50;;;13.30;99.90;;;;;;5008817;28;88731;-31
2023/05/11 09:52:20;;;;;;;11.30;7.80;;;13.30;99.90;;;;;;5017094;28;89377;-32
2023/05/11 09:54:47;;;;;;;9.60;7.45;;;13.30;99.90;;;;;;5015846;28;91190;-32
2023/05/11 09:57:24;;;;;;;9.82;5.70;;;13.40;99.90;;;;;;4997980;28;89871;-35
2023/05/11 09:59:51;;;;;;;14.35;9.38;;;13.40;99.90;;;;;;5007043;28;89407;-31
2023/05/11 10:02:21;;;;;;;10.68;8.68;;;13.50;99.90;;;;;;5018853;28;89557;-34
2023/05/11 10:04:48;;;;;;;14.35;10.32;;;13.50;99.90;;;;;;5002864;27;90344;-32
2023/05/11 10:07:31;;;;;;;10.00;8.82;;;13.60;99.90;;;;;;4998174;28;89434;-33
2023/05/11 10:10:07;;;;;;;11.82;8.55;;;13.60;99.90;;;;;;5011199;28;89842;-32
2023/05/11 10:12:37;;;;;;;13.73;9.98;;;13.60;99.90;;;;;;4985557;28;89858;-35
2023/05/11 10:15:07;;;;;;;15.50;10.95;;;13.70;99.90;;;;;;4976684;28;90679;-33
2023/05/11 10:17:34;;;;;;;12.77;10.02;;;13.60;99.90;;;;;;4978214;28;90965;-33
2023/05/11 10:20:02;;;;;;;12.10;9.13;;;13.60;99.90;;;;;;4978315;28;90305;-30
2023/05/11 10:22:29;;;;;;;13.65;10.63;;;13.70;99.90;;;;;;4991598;28;89300;-33
2023/05/11 10:24:58;;;;;;;15.13;10.50;;;13.70;99.90;;;;;;4994499;28;90228;-35
2023/05/11 10:27:25;;;;;;;14.70;10.07;;;13.70;99.90;;;;;;5012015;28;90761;-32
2023/05/11 10:29:51;;;;;;;16.05;10.82;;;13.70;99.90;;;;;;4977736;28;89989;-31
2023/05/11 10:32:18;;;;;;;14.70;10.70;;;13.70;99.90;;;;;;4990719;28;89571;-35
2023/05/11 10:34:47;;;;;;;16.13;11.02;;;13.80;99.90;;;;;;4987601;28;90600;-31
2023/05/11 10:37:14;;;;;;;13.73;10.50;;;13.70;99.90;;;;;;4981976;28;89552;-34
2023/05/11 10:39:41;;;;;;;16.45;12.68;;;13.70;99.90;;;;;;4980280;28;88516;-30
2023/05/11 10:42:41;;;;;;;19.05;12.45;;;13.70;99.90;;;;;;4978361;28;88470;-31
2023/05/11 10:45:23;;;;;;;16.20;12.27;;;13.70;99.90;;;;;;4978026;28;91207;-33
2023/05/11 10:48:38;;;;;;;13.45;10.68;;;13.80;99.90;;;;;;4994383;28;89145;-34
2023/05/11 10:51:31;;;;;;;16.42;12.13;;;13.90;99.90;;;;;;4993747;28;89448;-31
2023/05/11 10:54:02;;;;;;;16.83;12.68;;;14.00;99.90;;;;;;4993991;28;90552;-32
2023/05/11 10:56:43;;;;;;;16.08;11.70;;;14.00;99.90;;;;;;4985499;28;90963;-32
2023/05/11 10:59:30;;;;;;;18.90;13.30;;;14.10;99.90;;;;;;4987253;27;89688;-35
2023/05/11 11:02:00;;;;;;;16.53;12.67;;;14.20;99.90;;;;;;4993422;28;88834;-31
2023/05/11 11:04:50;;;;;;;18.83;13.18;;;14.20;99.90;;;;;;4981908;28;88071;-35
2023/05/11 11:07:20;;;;;;;16.58;12.20;;;14.30;99.90;;;;;;4987174;28;91194;-31
2023/05/11 11:10:00;;;;;;;20.58;13.15;;;14.40;99.90;;;;;;5001163;28;90262;-31
2023/05/11 11:12:28;;;;;;;16.85;11.90;;;14.60;99.90;;;;;;4985071;28;89827;-33
2023/05/11 11:15:01;;;;;;;14.13;11.45;;;14.70;99.90;;;;;;4989242;28;88731;-33
2023/05/11 11:17:33;;;;;;;11.27;9.07;;;14.60;99.90;;;;;;4982423;28;90064;-33
2023/05/11 11:20:00;;;;;;;12.48;10.13;;;14.70;99.90;;;;;;4987424;28;90236;-31
2023/05/11 11:22:37;;;;;;;14.15;11.00;;;14.80;99.90;;;;;;4989410;28;88653;-35
2023/05/11 11:25:13;;;;;;;18.10;11.73;;;14.90;99.90;;;;;;4992628;27;88970;-31
2023/05/11 11:27:44;;;;;;;16.95;11.35;;;15.00;99.90;;;;;;4986233;28;90000;-34
2023/05/11 11:30:21;;;;;;;13.23;10.65;;;15.10;99.90;;;;;;4985092;28;88146;-33
2023/05/11 11:32:49;;;;;;;12.43;9.98;;;15.20;99.90;;;;;;4993285;28;89431;-33
2023/05/11 11:35:54;;;;;;;12.27;9.15;;;15.30;99.90;;;;;;4993237;28;88706;-32
2023/05/11 11:38:20;;;;;;;13.90;9.98;;;15.40;99.90;;;;;;4982842;28;90132;-33
2023/05/11 11:40:50;;;;;;;8.02;6.68;;;15.50;99.90;;;;;;4988155;27;88528;-33
2023/05/11 11:43:18;;;;;;;10.57;7.95;;;15.60;99.90;;;;;;4985269;28;90001;-33
2023/05/11 11:45:51;;;;;;;8.10;5.68;;;15.80;99.90;;;;;;4989241;27;90094;-32
2023/05/11 11:48:21;;;;;;;7.90;7.15;;;15.80;99.90;;;;;;5009409;28;89423;-32
2023/05/11 11:50:48;;;;;;;7.82;6.28;;;15.90;99.90;;;;;;5004399;27;89960;-34
2023/05/11 11:53:36;;;;;;;9.57;7.38;;;15.90;99.90;;;;;;4990206;28;91127;-36
2023/05/11 11:56:03;;;;;;;12.43;7.90;;;16.00;99.90;;;;;;4987591;28;90053;-35
2023/05/11 11:58:41;;;;;;;9.60;6.47;;;16.10;99.90;;;;;;4995454;28;89478;-34
2023/05/11 12:01:07;;;;;;;7.97;6.80;;;16.20;99.90;;;;;;5007035;28;89505;-35
2023/05/11 12:03:35;;;;;;;11.38;7.03;;;16.20;99.90;;;;;;5014624;28;89383;-35
2023/05/11 12:06:03;;;;;;;7.45;6.32;;;16.30;99.90;;;;;;5012851;27;88897;-32
2023/05/11 12:08:32;;;;;;;9.98;7.60;;;16.20;99.90;;;;;;4999891;28;90105;-32
2023/05/11 12:10:58;;;;;;;9.75;8.25;;;16.20;99.90;;;;;;5014424;27;90651;-31
2023/05/11 12:13:24;;;;;;;7.22;6.45;;;16.10;99.90;;;;;;5008868;28;90369;-33
2023/05/11 12:16:08;;;;;;;7.72;6.90;;;16.10;99.90;;;;;;5007656;28;88796;-33
2023/05/11 12:18:33;;;;;;;9.68;6.32;;;16.10;99.90;;;;;;5001159;28;90625;-32
2023/05/11 12:20:59;;;;;;;9.48;7.13;;;16.10;99.90;;;;;;5021263;28;89814;-33
2023/05/11 12:23:25;;;;;;;9.98;7.68;;;16.00;99.90;;;;;;5009185;28;89321;-34
2023/05/11 12:26:05;;;;;;;9.50;6.63;;;15.90;99.90;;;;;;5021739;28;87738;-31
2023/05/11 12:28:32;;;;;;;8.35;7.53;;;15.90;99.90;;;;;;5029944;28;90465;-32
2023/05/11 12:30:58;;;;;;;12.25;6.72;;;16.00;99.90;;;;;;5023731;28;89348;-30
2023/05/11 12:33:23;;;;;;;8.43;7.35;;;16.10;99.90;;;;;;5016637;28;89540;-36
2023/05/11 12:35:53;;;;;;;10.60;7.15;;;16.10;99.90;;;;;;5020894;28;88836;-34
2023/05/11 12:38:19;;;;;;;9.30;6.22;;;16.10;99.90;;;;;;5018150;28;89929;-34